21:07:23,7C33F993,6,F982,0,0,1,1,1,0,1,0,61763,0,27092,4,0,118,2820,17,179,1,183,184,183
21:07:23,7C33F993,5,F982,0,0,1,1,1,0,1,0,61766,0,27100,4,0,122,2820,17,179,1,183,184,183
21:07:23,7C33F993,4,F982,0,0,1,1,1,0,1,0,61793,0,27123,3,0,124,2820,17,179,1,183,184,183
21:07:23,7C33F993,3,F982,0,0,1,1,1,0,1,0,61784,0,27116,2,0,121,2820,17,179,1,183,184,183
21:07:23,7C33F993,2,F982,0,0,1,1,1,0,1,0,61810,0,27140,3,0,126,2820,17,179,1,183,184,183
21:07:23,7C33F993,1,F982,0,0,1,1,1,0,1,0,61830,0,27161,5,0,127,2819,17,179,1,183,184,183
21:07:31,7C33FA93,8,FA82,0,0,1,1,1,0,1,0,61843,0,27171,5,0,128,2819,17,179,1,183,184,183
21:07:31,7C33FA93,7,FA82,0,0,1,1,1,0,1,0,61854,0,27185,4,0,126,2819,17,179,1,183,184,183
21:07:31,7C33FA93,6,FA82,0,0,1,1,1,0,1,0,61874,0,27216,4,0,130,2819,17,179,1,183,184,183
21:07:31,7C33FA93,5,FA82,0,0,1,1,1,0,1,0,61904,0,27236,2,0,130,2819,17,179,1,183,184,183
21:07:31,7C33FA93,4,FA82,0,0,1,1,1,0,1,0,61920,0,27246,5,0,129,2819,17,179,1,183,184,183
21:07:31,7C33FA93,3,FA82,0,0,1,1,1,0,1,0,61931,0,27262,6,0,131,2819,17,179,1,183,184,183
21:07:31,7C33FA93,2,FA82,0,0,1,1,1,0,1,0,61935,0,27266,4,0,130,2819,17,179,1,183,184,183
21:07:31,7C33FA93,1,FA82,0,0,1,1,1,0,1,0,61941,0,27269,3,0,123,2820,17,179,1,183,184,183
21:07:39,7C33FB93,8,FB82,0,0,1,1,1,0,1,0,61892,0,27223,4,0,116,2820,17,179,1,183,184,183
21:07:39,7C33FB93,7,FB82,0,0,1,1,1,0,1,0,61903,0,27228,0,0,116,2820,17,179,1,183,184,183
21:07:39,7C33FB93,6,FB82,0,0,1,1,1,0,1,0,61891,0,27218,4,1,115,2820,17,179,1,183,184,183
21:07:39,7C33FB93,5,FB82,0,0,1,1,1,0,1,0,61903,0,27230,3,0,115,2820,17,179,1,183,184,183
21:07:39,7C33FB93,4,FB82,0,0,1,1,1,0,1,0,61888,0,27220,3,0,115,2820,17,179,1,183,184,183
21:07:39,7C33FB93,3,FB82,0,0,1,1,1,0,1,0,61917,0,27249,2,1,117,2820,17,179,1,183,184,183
21:07:39,7C33FB93,2,FB82,0,0,1,1,1,0,1,0,61928,0,27259,3,0,118,2820,17,179,1,183,184,183
21:07:39,7C33FB93,1,FB82,0,0,1,1,1,0,1,0,61961,0,27292,4,0,129,2821,17,179,1,183,184,183
21:07:47,7C33FC93,8,FC82,0,0,1,1,1,0,1,0,61941,0,27273,4,0,125,2821,17,179,1,183,184,183
21:07:47,7C33FC93,7,FC82,0,0,1,1,1,0,1,0,61929,0,27270,4,0,121,2821,17,179,1,183,184,183
21:07:47,7C33FC93,6,FC82,0,0,1,1,1,0,1,0,61950,0,27278,1,0,119,2821,17,179,1,183,184,183
21:07:47,7C33FC93,5,FC82,0,0,1,1,1,0,1,0,61946,0,27276,1,0,120,2821,17,179,1,183,184,183
21:07:47,7C33FC93,4,FC82,0,0,1,1,1,0,1,0,61951,0,27284,3,0,118,2821,17,179,1,183,184,183
21:07:47,7C33FC93,3,FC82,0,0,1,1,1,0,1,0,61948,0,27291,3,0,118,2821,17,179,1,183,184,183
21:07:47,7C33FC93,2,FC82,0,0,1,1,1,0,1,0,61974,0,27302,3,0,119,2821,17,179,1,183,184,183
21:07:47,7C33FC93,1,FC82,0,0,1,1,1,0,1,0,61990,0,27320,3,0,118,2820,17,179,1,183,184,183
21:07:55,7C33FD93,8,FD82,0,0,1,1,1,0,1,0,62007,0,27337,4,0,121,2820,17,179,1,183,184,183
21:07:55,7C33FD93,7,FD82,0,0,1,1,1,0,1,0,62040,0,27380,4,0,126,2820,17,179,1,183,184,183
21:07:55,7C33FD93,6,FD82,0,0,1,1,1,0,1,0,62052,0,27384,2,0,124,2820,17,179,1,183,184,183
21:07:55,7C33FD93,5,FD82,0,0,1,1,1,0,1,0,62060,0,27401,3,0,131,2820,17,179,1,183,184,183
21:07:55,7C33FD93,4,FD82,0,0,1,1,1,0,1,0,62065,0,27409,3,0,129,2820,17,179,1,183,184,183
21:07:55,7C33FD93,3,FD82,0,0,1,1,1,0,1,0,62091,0,27435,2,0,131,2820,17,179,1,183,184,183
21:07:55,7C33FD93,2,FD82,0,0,1,1,1,0,1,0,62097,0,27441,4,0,127,2820,17,179,1,183,184,183
21:07:55,7C33FD93,1,FD82,0,0,1,1,1,0,1,0,62084,0,27427,3,0,119,2821,17,179,1,183,184,183
21:08:03,7C33FE93,8,FE82,0,0,1,1,1,0,1,0,62081,0,27409,1,0,120,2821,17,179,1,183,184,183
21:08:03,7C33FE93,7,FE82,0,0,1,1,1,0,1,0,62088,0,27423,6,0,117,2821,17,179,1,183,184,183
21:08:03,7C33FE93,6,FE82,0,0,1,1,1,0,1,0,62080,0,27413,5,0,120,2821,17,179,1,183,184,183
21:08:03,7C33FE93,5,FE82,0,0,1,1,1,0,1,0,62080,0,27412,2,0,120,2821,17,179,1,183,184,183
21:08:03,7C33FE93,4,FE82,0,0,1,1,1,0,1,0,62072,0,27406,3,0,120,2821,17,179,1,183,184,183
21:08:03,7C33FE93,3,FE82,0,0,1,1,1,0,1,0,62091,0,27423,2,0,122,2821,17,179,1,183,184,183
21:08:03,7C33FE93,2,FE82,0,0,1,1,1,0,1,0,62106,0,27449,4,0,127,2821,17,179,1,183,184,183
21:08:03,7C33FE93,1,FE82,0,0,1,1,1,0,1,0,62106,0,27450,3,0,127,2820,17,179,1,183,184,183
21:08:11,7C33FF93,8,FF82,0,0,1,1,1,0,1,0,62116,0,27446,3,0,125,2820,17,179,1,183,184,183
21:08:11,7C33FF93,7,FF82,0,0,1,1,1,0,1,0,62136,0,27477,3,0,126,2820,17,179,1,183,184,183
21:08:11,7C33FF93,6,FF82,0,0,1,1,1,0,1,0,62122,0,27448,3,0,123,2820,17,179,1,183,184,183
21:08:11,7C33FF93,5,FF82,0,0,1,1,1,0,1,0,62130,0,27453,2,0,120,2820,17,179,1,183,184,183
21:08:11,7C33FF93,4,FF82,0,0,1,1,1,0,1,0,62117,0,27448,3,0,119,2820,17,179,1,183,184,183
21:08:11,7C33FF93,3,FF82,0,0,1,1,1,0,1,0,62112,0,27440,1,0,121,2820,17,179,1,183,184,183
21:08:11,7C33FF93,2,FF82,0,0,1,1,1,0,1,0,62130,0,27456,1,0,119,2820,17,179,1,183,184,183
21:08:11,7C33FF93,1,FF82,0,0,1,1,1,0,1,0,62119,0,27448,2,0,119,2821,17,179,1,183,184,183
21:08:19,7C340093,8,0082,0,0,1,1,1,0,1,0,62131,0,27456,3,0,116,2821,17,179,1,183,184,183
21:08:19,7C340093,7,0082,0,0,1,1,1,0,1,0,62115,0,27446,4,0,119,2821,17,179,1,183,184,183
21:08:19,7C340093,6,0082,0,0,1,1,1,0,1,0,62113,0,27444,3,0,117,2821,17,179,1,183,184,183
21:08:19,7C340093,5,0082,0,0,1,1,1,0,1,0,62135,0,27459,4,0,118,2821,17,179,1,183,184,183
21:08:19,7C340093,4,0082,0,0,1,1,1,0,1,0,62136,0,27464,1,0,118,2821,17,179,1,183,184,183
21:08:19,7C340093,3,0082,0,0,1,1,1,0,1,0,62133,0,27457,3,0,116,2821,17,179,1,183,184,183
21:08:19,7C340093,2,0082,0,0,1,1,1,0,1,0,62167,0,27491,2,0,120,2821,17,179,1,183,184,183
21:08:19,7C340093,1,0082,0,0,1,1,1,0,1,0,62169,0,27492,1,0,119,2821,17,179,1,183,184,183
21:08:27,7C340193,8,0182,0,0,1,1,1,0,1,0,62157,0,27486,3,0,118,2821,17,179,1,183,184,183
21:08:27,7C340193,7,0182,0,0,1,1,1,0,1,0,62164,0,27493,2,0,118,2821,17,179,1,183,184,183
21:08:27,7C340193,6,0182,0,0,1,1,1,0,1,0,62185,0,27511,1,0,119,2821,17,179,1,183,184,183
21:08:27,7C340193,5,0182,0,0,1,1,1,0,1,0,62190,0,27517,3,0,121,2821,17,179,1,183,184,183
21:08:27,7C340193,4,0182,0,0,1,1,1,0,1,0,62195,0,27523,3,0,120,2821,17,179,1,183,184,183
21:08:27,7C340193,3,0182,0,0,1,1,1,0,1,0,62210,0,27538,3,0,123,2821,17,179,1,183,184,184
21:08:27,7C340193,2,0182,0,0,1,1,1,0,1,0,62218,0,27547,3,0,122,2821,17,179,1,183,184,184
21:08:27,7C340193,1,0182,0,0,1,1,1,0,1,0,62224,0,27553,4,0,127,2821,17,179,1,183,184,184
21:08:35,7C340293,8,0282,0,0,1,1,1,0,1,0,62216,0,27562,2,0,127,2821,17,179,1,183,184,184
21:08:35,7C340293,7,0282,0,0,1,1,1,0,1,0,62263,0,27594,4,0,129,2821,17,179,1,183,184,184
21:08:35,7C340293,6,0282,0,0,1,1,1,0,1,0,62226,0,27572,2,0,126,2821,17,179,1,183,184,184
21:08:35,7C340293,5,0282,0,0,1,1,1,0,1,0,62249,0,27592,3,0,128,2821,17,179,1,183,184,184
21:08:35,7C340293,4,0282,0,0,1,1,1,0,1,0,62252,0,27595,4,0,130,2821,17,179,1,183,184,184
21:08:35,7C340293,3,0282,0,0,1,1,1,0,1,0,62254,0,27597,5,0,126,2821,17,179,1,183,184,184
21:08:35,7C340293,2,0282,0,0,1,1,1,0,1,0,62264,0,27608,5,0,129,2821,17,179,1,183,184,184
21:08:35,7C340293,1,0282,0,0,1,1,1,0,1,0,62257,0,27602,5,0,127,2821,17,179,1,183,184,184
21:08:43,7C340393,8,0382,0,0,1,1,1,0,1,0,62246,0,27591,4,0,127,2821,17,179,1,183,184,184
21:08:43,7C340393,7,0382,0,0,1,1,1,0,1,0,62248,0,27590,3,0,122,2821,17,179,1,183,184,184
21:08:43,7C340393,6,0382,0,0,1,1,1,0,1,0,62229,0,27570,1,0,119,2821,17,179,1,183,184,184
21:08:43,7C340393,5,0382,0,0,1,1,1,0,1,0,62227,0,27555,1,0,116,2821,17,179,1,183,184,184
21:08:43,7C340393,4,0382,0,0,1,1,1,0,1,0,62234,0,27578,2,0,119,2821,17,179,1,183,184,184
21:08:43,7C340393,3,0382,0,0,1,1,1,0,1,0,62219,0,27564,3,0,116,2821,17,179,1,183,184,183
21:08:43,7C340393,2,0382,0,0,1,1,1,0,1,0,62214,0,27543,1,0,116,2821,17,179,1,183,184,183
21:08:43,7C340393,1,0382,0,0,1,1,1,0,1,0,62217,0,27545,0,0,115,2819,17,179,1,183,184,183
21:08:51,7C340493,8,0482,0,0,1,1,1,0,1,0,62231,0,27559,1,0,115,2819,17,179,1,183,184,183
21:08:51,7C340493,7,0482,0,0,1,1,1,0,1,0,62219,0,27546,0,0,115,2819,17,179,1,183,184,183
21:08:51,7C340493,6,0482,0,0,1,1,1,0,1,0,62184,0,27527,2,0,114,2819,17,179,1,183,184,183
21:08:51,7C340493,5,0482,0,0,1,1,1,0,1,0,62201,0,27542,2,0,114,2819,17,179,1,183,184,183
21:08:51,7C340493,4,0482,0,0,1,1,1,0,1,0,62190,0,27536,1,0,115,2819,17,179,1,183,184,183
21:08:51,7C340493,3,0482,0,0,1,1,1,0,1,0,62194,0,27541,2,0,114,2819,17,179,1,183,184,183
21:08:51,7C340493,2,0482,0,0,1,1,1,0,1,0,62194,0,27542,2,0,115,2819,17,179,1,183,184,183
21:08:51,7C340493,1,0482,0,0,1,1,1,0,1,0,62202,0,27547,2,0,114,2821,17,179,1,183,184,183
21:08:59,7C340593,8,0582,0,0,1,1,1,0,1,0,62196,0,27538,3,0,115,2821,17,179,1,183,184,183
21:08:59,7C340593,7,0582,0,0,1,1,1,0,1,0,62236,0,27572,0,0,116,2821,17,179,1,183,184,183
21:08:59,7C340593,6,0582,0,0,1,1,1,0,1,0,62217,0,27559,2,0,116,2821,17,179,1,183,184,183
21:08:59,7C340593,5,0582,0,0,1,1,1,0,1,0,62200,0,27543,4,0,115,2821,17,179,1,183,184,183
21:08:59,7C340593,4,0582,0,0,1,1,1,0,1,0,62207,0,27533,0,0,115,2821,17,179,1,183,184,183
21:08:59,7C340593,3,0582,0,0,1,1,1,0,1,0,62205,0,27538,2,0,114,2821,17,179,1,183,184,183
21:08:59,7C340593,2,0582,0,0,1,1,1,0,1,0,62160,0,27506,2,0,115,2821,17,179,1,183,184,183
21:08:59,7C340593,1,0582,0,0,1,1,1,0,1,0,62190,0,27534,3,0,115,2821,17,179,1,183,184,183
21:09:07,7C340693,8,0682,0,0,1,1,1,0,1,0,62156,0,27494,1,0,116,2821,17,179,1,183,184,183
21:09:07,7C340693,7,0682,0,0,1,1,1,0,1,0,62164,0,27503,3,0,116,2821,17,179,1,183,184,183
21:09:07,7C340693,6,0682,0,0,1,1,1,0,1,0,62146,0,27492,3,0,118,2821,17,179,1,183,184,183
21:09:07,7C340693,5,0682,0,0,1,1,1,0,1,0,62164,0,27512,3,0,126,2821,17,179,1,183,184,183
21:09:07,7C340693,4,0682,0,0,1,1,1,0,1,0,62154,0,27501,3,0,127,2821,17,179,1,183,184,183
21:09:07,7C340693,3,0682,0,0,1,1,1,0,1,0,62122,0,27471,4,0,122,2821,17,179,1,183,184,183
21:09:07,7C340693,2,0682,0,0,1,1,1,0,1,0,62142,0,27490,2,0,120,2821,17,179,1,183,184,183
21:09:07,7C340693,1,0682,0,0,1,1,1,0,1,0,62087,0,27433,2,0,116,2821,17,179,1,183,184,183
21:09:15,7C340793,8,0782,0,0,1,1,1,0,1,0,62085,0,27428,1,0,118,2821,17,179,1,183,184,183
21:09:15,7C340793,7,0782,0,0,1,1,1,0,1,0,62072,0,27422,2,0,121,2821,17,178,1,183,184,183
21:09:15,7C340793,6,0782,0,0,1,1,1,0,1,0,62052,0,27401,3,0,127,2821,17,178,1,183,184,183
21:09:15,7C340793,5,0782,0,0,1,1,1,0,1,0,62034,0,27385,5,0,120,2821,17,178,1,183,184,183
21:09:15,7C340793,4,0782,0,0,1,1,1,0,1,0,61993,0,27342,4,0,118,2821,17,178,1,183,184,183
21:09:15,7C340793,3,0782,0,0,1,1,1,0,1,0,61972,0,27322,4,0,118,2821,17,178,1,183,184,183
21:09:15,7C340793,2,0782,0,0,1,1,1,0,1,0,61962,0,27310,5,0,121,2821,17,178,1,183,184,183
21:09:15,7C340793,1,0782,0,0,1,1,1,0,1,0,61958,0,27310,4,0,124,2820,17,178,1,183,184,183
21:09:23,7C340893,8,0882,0,0,1,1,1,0,1,0,61965,0,27315,6,0,128,2820,17,178,1,183,184,183
21:09:23,7C340893,7,0882,0,0,1,1,1,0,1,0,61957,0,27306,4,0,121,2820,17,179,1,183,184,183
21:09:23,7C340893,6,0882,0,0,1,1,1,0,1,0,61928,0,27279,4,0,131,2820,17,179,1,183,184,183
21:09:23,7C340893,5,0882,0,0,1,1,1,0,1,0,61895,0,27245,5,0,120,2820,17,179,1,183,184,183
21:09:23,7C340893,4,0882,0,0,1,1,1,0,1,0,61864,0,27213,3,0,116,2820,17,179,1,183,184,183
21:09:23,7C340893,3,0882,0,0,1,1,1,0,1,0,61811,0,27160,3,0,114,2820,17,179,1,183,184,183
21:09:23,7C340893,2,0882,0,0,1,1,1,0,1,0,61810,0,27159,2,0,114,2820,17,179,1,183,184,183
21:09:23,7C340893,1,0882,0,0,1,1,1,0,1,0,61777,0,27123,2,0,114,2819,17,179,1,183,184,183
21:09:31,7C340993,8,0982,0,0,1,1,1,0,1,0,61761,0,27110,2,0,114,2819,17,179,1,183,184,183
21:09:31,7C340993,7,0982,0,0,1,1,1,0,1,0,61773,0,27123,2,0,114,2819,17,179,1,183,184,183
21:09:31,7C340993,6,0982,0,0,1,1,1,0,1,0,61765,0,27115,4,0,117,2819,17,179,1,183,184,183
21:09:31,7C340993,5,0982,0,0,1,1,1,0,1,0,61767,0,27115,4,0,115,2819,17,179,1,183,184,183
21:09:31,7C340993,4,0982,0,0,1,1,1,0,1,0,61794,0,27144,5,0,128,2819,17,179,1,183,184,183
21:09:31,7C340993,3,0982,0,0,1,1,1,0,1,0,61784,0,27134,3,0,125,2819,17,179,1,183,184,183
21:09:31,7C340993,2,0982,0,0,1,1,1,0,1,0,61757,0,27105,3,0,122,2819,17,179,1,183,184,183
21:09:31,7C340993,1,0982,0,0,1,1,1,0,1,0,61712,0,27061,3,0,115,2821,17,179,1,183,184,183
21:09:39,7C340A93,8,0A82,0,0,1,1,1,0,1,0,61706,0,27053,2,0,115,2821,17,179,1,183,184,183
21:09:39,7C340A93,7,0A82,0,0,1,1,1,0,1,0,61702,0,27042,4,0,115,2821,17,179,1,183,184,183
21:09:39,7C340A93,6,0A82,0,0,1,1,1,0,1,0,61712,0,27060,3,0,115,2821,17,179,1,183,184,183
21:09:39,7C340A93,5,0A82,0,0,1,1,1,0,1,0,61700,0,27048,3,0,116,2821,17,179,1,183,184,183
21:09:39,7C340A93,4,0A82,0,0,1,1,1,0,1,0,61684,0,27032,4,0,123,2821,17,179,1,183,184,183
21:09:39,7C340A93,3,0A82,0,0,1,1,1,0,1,0,61676,0,27025,4,0,118,2821,17,179,1,183,184,183
21:09:39,7C340A93,2,0A82,0,0,1,1,1,0,1,0,61692,0,27042,5,1,123,2821,17,179,1,183,184,183
21:09:39,7C340A93,1,0A82,0,0,1,1,1,0,1,0,61693,0,27042,4,0,124,2821,17,179,1,183,184,183
21:09:47,7C340B93,8,0B82,0,0,1,1,1,0,1,0,61650,0,26998,5,0,121,2821,17,179,1,183,184,183
21:09:47,7C340B93,7,0B82,0,0,1,1,1,0,1,0,61643,0,26991,3,0,122,2821,17,179,1,183,184,183
21:09:47,7C340B93,6,0B82,0,0,1,1,1,0,1,0,61641,0,26992,4,0,126,2821,17,179,1,183,184,183
21:09:47,7C340B93,5,0B82,0,0,1,1,1,0,1,0,61642,0,26991,6,0,127,2821,17,179,1,183,184,183
21:09:47,7C340B93,4,0B82,0,0,1,1,1,0,1,0,61643,0,26993,3,0,130,2821,17,179,1,183,184,183
21:09:47,7C340B93,3,0B82,0,0,1,1,1,0,1,0,61637,0,26986,5,0,130,2821,17,179,1,183,184,183
21:09:47,7C340B93,2,0B82,0,0,1,1,1,0,1,0,61622,0,26973,5,0,129,2821,17,179,1,183,184,183
21:09:47,7C340B93,1,0B82,0,0,1,1,1,0,1,0,61624,0,26975,5,0,129,2819,17,179,1,183,184,183
21:09:55,7C340C93,8,0C82,0,0,1,1,1,0,1,0,61598,0,26948,3,0,118,2819,17,179,1,183,184,183
21:09:55,7C340C93,7,0C82,0,0,1,1,1,0,1,0,61602,0,26949,2,0,118,2819,17,179,1,183,184,183
21:09:55,7C340C93,6,0C82,0,0,1,1,1,0,1,0,61563,0,26911,2,0,116,2819,17,179,1,183,184,183
21:09:55,7C340C93,5,0C82,0,0,1,1,1,0,1,0,61562,0,26911,4,0,116,2819,17,179,1,183,184,183
21:09:55,7C340C93,4,0C82,0,0,1,1,1,0,1,0,61555,0,26904,4,0,116,2819,17,179,1,183,184,183
21:09:55,7C340C93,3,0C82,0,0,1,1,1,0,1,0,61566,0,26915,2,0,117,2819,17,179,1,183,184,183
21:09:55,7C340C93,2,0C82,0,0,1,1,1,0,1,0,61534,0,26882,5,0,115,2819,17,179,1,183,184,183
21:09:55,7C340C93,1,0C82,0,0,1,1,1,0,1,0,61532,0,26882,3,0,115,2821,17,179,1,183,184,183
21:10:03,7C340D93,8,0D82,0,0,1,1,1,0,1,0,61539,0,26891,4,0,124,2821,17,179,1,183,184,183
21:10:03,7C340D93,7,0D82,0,0,1,1,1,0,1,0,61531,0,26882,4,0,127,2821,17,179,1,183,184,183
21:10:03,7C340D93,6,0D82,0,0,1,1,1,0,1,0,61529,0,26881,4,0,126,2821,17,179,1,183,184,183
21:10:03,7C340D93,5,0D82,0,0,1,1,1,0,1,0,61492,0,26842,2,0,115,2821,17,179,1,183,184,183
21:10:03,7C340D93,4,0D82,0,0,1,1,1,0,1,0,61478,0,26830,2,0,116,2821,17,179,1,183,184,183
21:10:03,7C340D93,3,0D82,0,0,1,1,1,0,1,0,61461,0,26813,5,0,115,2821,17,179,1,183,184,183
21:10:03,7C340D93,2,0D82,0,0,1,1,1,0,1,0,61470,0,26822,4,0,115,2821,17,179,1,183,184,183
21:10:03,7C340D93,1,0D82,0,0,1,1,1,0,1,0,61438,0,26789,3,0,115,2821,17,179,1,183,184,183
21:10:11,7C340E93,8,0E82,0,0,1,1,1,0,1,0,61465,0,26817,3,0,115,2821,17,179,1,183,184,183
21:10:11,7C340E93,7,0E82,0,0,1,1,1,0,1,0,61471,0,26823,3,0,116,2821,17,179,1,183,184,183
21:10:11,7C340E93,6,0E82,0,0,1,1,1,0,1,0,61456,0,26809,3,0,116,2821,17,179,1,183,184,183
21:10:11,7C340E93,5,0E82,0,0,1,1,1,0,1,0,61452,0,26805,3,0,116,2821,17,179,1,183,184,183
21:10:11,7C340E93,4,0E82,0,0,1,1,1,0,1,0,61466,0,26816,2,0,117,2821,17,179,1,183,184,183
21:10:11,7C340E93,3,0E82,0,0,1,1,1,0,1,0,61470,0,26821,3,0,119,2821,17,179,1,183,184,183
21:10:11,7C340E93,2,0E82,0,0,1,1,1,0,1,0,61484,0,26837,3,0,123,2821,17,179,1,183,184,183
21:10:11,7C340E93,1,0E82,0,0,1,1,1,0,1,0,61503,0,26855,4,0,130,2821,17,179,1,183,184,183
21:10:19,7C340F93,8,0F82,0,0,1,1,1,0,1,0,61502,0,26856,5,0,129,2821,17,179,1,183,184,183
21:10:19,7C340F93,7,0F82,0,0,1,1,1,0,1,0,61479,0,26831,2,0,121,2821,17,179,1,183,184,183
21:10:19,7C340F93,6,0F82,0,0,1,1,1,0,1,0,61474,0,26826,4,1,126,2821,17,179,1,183,184,183
21:10:19,7C340F93,5,0F82,0,0,1,1,1,0,1,0,61464,0,26816,3,0,118,2821,17,179,1,183,184,183
21:10:19,7C340F93,4,0F82,0,0,1,1,1,0,1,0,61469,0,26821,4,0,128,2821,17,179,1,183,184,183
21:10:19,7C340F93,3,0F82,0,0,1,1,1,0,1,0,61463,0,26816,4,0,130,2821,17,179,1,183,184,184
21:10:19,7C340F93,2,0F82,0,0,1,1,1,0,1,0,61431,0,26786,5,0,126,2821,17,179,1,183,184,184
21:10:19,7C340F93,1,0F82,0,0,1,1,1,0,1,0,61390,0,26745,4,0,118,2821,17,179,1,183,184,184
21:10:27,7C341093,8,1082,0,0,1,1,1,0,1,0,61366,0,26721,4,0,117,2821,17,179,1,183,184,184
21:10:27,7C341093,7,1082,0,0,1,1,1,0,1,0,61369,0,26723,3,0,119,2821,17,179,1,183,184,184
21:10:27,7C341093,6,1082,0,0,1,1,1,0,1,0,61365,0,26719,3,0,120,2821,17,179,1,183,184,184
21:10:27,7C341093,5,1082,0,0,1,1,1,0,1,0,61330,0,26682,2,0,117,2821,17,179,1,183,184,184
21:10:27,7C341093,4,1082,0,0,1,1,1,0,1,0,61321,0,26674,2,0,116,2821,17,179,1,183,184,184
21:10:27,7C341093,3,1082,0,0,1,1,1,0,1,0,61317,0,26668,3,0,118,2821,17,179,1,183,184,183
21:10:27,7C341093,2,1082,0,0,1,1,1,0,1,0,61314,0,26664,3,0,116,2821,17,179,1,183,184,183
21:10:27,7C341093,1,1082,0,0,1,1,1,0,1,0,61316,0,26668,2,0,116,2820,17,179,1,183,184,183
21:10:35,7C341193,8,1182,0,0,1,1,1,0,1,0,61321,0,26673,2,0,119,2820,17,179,1,183,184,183
21:10:35,7C341193,7,1182,0,0,1,1,1,0,1,0,61330,0,26678,2,0,119,2820,17,179,1,183,184,183
21:10:35,7C341193,6,1182,0,0,1,1,1,0,1,0,61346,0,26697,3,0,122,2820,17,179,1,183,184,183
21:10:35,7C341193,5,1182,0,0,1,1,1,0,1,0,61369,0,26720,2,0,121,2820,17,179,1,183,184,183
21:10:35,7C341193,4,1182,0,0,1,1,1,0,1,0,61367,0,26717,4,0,117,2820,17,179,1,183,184,183
21:10:35,7C341193,3,1182,0,0,1,1,1,0,1,0,61356,0,26708,4,0,116,2820,17,179,1,183,184,183
21:10:35,7C341193,2,1182,0,0,1,1,1,0,1,0,61367,0,26718,4,0,118,2820,17,179,1,183,184,183
21:10:35,7C341193,1,1182,0,0,1,1,1,0,1,0,61381,0,26735,6,0,124,2821,17,179,1,183,184,183
21:10:43,7C341293,8,1282,0,0,1,1,1,0,1,0,61387,0,26739,5,0,128,2821,17,179,1,183,184,183
21:10:43,7C341293,7,1282,0,0,1,1,1,0,1,0,61370,0,26722,4,0,126,2821,17,179,1,183,184,183
21:10:43,7C341293,6,1282,0,0,1,1,1,0,1,0,61368,0,26719,3,0,119,2821,17,179,1,183,184,183
21:10:43,7C341293,5,1282,0,0,1,1,1,0,1,0,61337,0,26688,3,0,118,2821,17,179,1,183,184,183
21:10:43,7C341293,4,1282,0,0,1,1,1,0,1,0,61302,0,26654,3,0,116,2821,17,179,1,183,184,183
21:10:43,7C341293,3,1282,0,0,1,1,1,0,1,0,61305,0,26656,3,0,116,2821,17,179,1,183,184,183
21:10:43,7C341293,2,1282,0,0,1,1,1,0,1,0,61278,0,26631,3,0,115,2821,17,179,1,183,184,183
21:10:43,7C341293,1,1282,0,0,1,1,1,0,1,0,61268,0,26618,3,0,115,2819,17,179,1,183,184,183
21:10:51,7C341393,8,1382,0,0,1,1,1,0,1,0,61273,0,26627,3,0,115,2819,17,179,1,183,184,183
21:10:51,7C341393,7,1382,0,0,1,1,1,0,1,0,61270,0,26622,2,0,115,2819,17,179,1,183,184,183
21:10:51,7C341393,6,1382,0,0,1,1,1,0,1,0,61273,0,26624,3,0,115,2819,17,179,1,183,184,183
21:10:51,7C341393,5,1382,0,0,1,1,1,0,1,0,61305,0,26656,3,0,116,2819,17,179,1,183,184,183
21:10:51,7C341393,4,1382,0,0,1,1,1,0,1,0,61307,0,26658,3,0,116,2819,17,179,1,183,184,183
21:10:51,7C341393,3,1382,0,0,1,1,1,0,1,0,61306,0,26657,3,0,116,2819,17,179,1,183,184,183
21:10:51,7C341393,2,1382,0,0,1,1,1,0,1,0,61332,0,26684,3,0,117,2819,17,179,1,183,184,183
21:10:51,7C341393,1,1382,0,0,1,1,1,0,1,0,61348,0,26700,2,0,117,2819,17,179,1,183,184,183
21:10:59,7C341493,8,1482,0,0,1,1,1,0,1,0,61363,0,26717,0,0,121,2819,17,179,1,183,184,183
21:10:59,7C341493,7,1482,0,0,1,1,1,0,1,0,61387,0,26741,4,0,125,2819,17,179,1,183,184,183
21:10:59,7C341493,6,1482,0,0,1,1,1,0,1,0,61403,0,26756,3,0,121,2819,17,179,1,183,184,183
21:10:59,7C341493,5,1482,0,0,1,1,1,0,1,0,61372,0,26726,4,0,124,2819,17,179,1,183,184,183
21:10:59,7C341493,4,1482,0,0,1,1,1,0,1,0,61355,0,26708,3,0,116,2819,17,179,1,183,184,183
21:10:59,7C341493,3,1482,0,0,1,1,1,0,1,0,61335,0,26687,2,0,116,2819,17,179,1,183,184,183
21:10:59,7C341493,2,1482,0,0,1,1,1,0,1,0,61333,0,26686,2,0,115,2819,17,179,1,183,184,183
21:10:59,7C341493,1,1482,0,0,1,1,1,0,1,0,61278,0,26630,3,0,115,2821,17,179,1,183,184,183
21:11:07,7C341593,8,1582,0,0,1,1,1,0,1,0,61265,0,26620,4,0,114,2821,17,179,1,183,184,183
21:11:07,7C341593,7,1582,0,0,1,1,1,0,1,0,61255,0,26604,1,0,114,2821,17,179,1,183,184,183
21:11:07,7C341593,6,1582,0,0,1,1,1,0,1,0,61257,0,26609,3,0,114,2821,17,179,1,183,184,183
