22:11:04,5EB62BCF,3,2B7A,0,0,0,1,1,0,1,0,64623,0,26792,9,0,115,2819,17,179,1,183,184,184
22:11:36,5EB62FCF,3,2F7A,0,0,0,1,1,0,1,0,64390,0,26559,17,0,113,2819,17,179,1,183,184,184
22:12:08,5EB633CF,3,337A,0,0,0,1,1,0,1,0,64336,0,26502,15,0,115,2819,17,179,1,183,184,184
22:12:40,5EB637CF,3,377A,0,0,0,1,1,0,1,0,64206,0,26374,20,1,114,2819,17,179,1,183,184,184
22:13:12,5EB63BCF,3,3B7A,0,0,0,1,1,0,1,0,64367,0,26535,23,0,120,2819,17,179,1,183,184,184
22:13:44,5EB63FCF,3,3F7A,0,0,0,1,1,0,1,0,64245,0,26416,17,0,119,2819,17,179,1,183,184,184
22:14:16,5EB643CF,3,437A,0,0,0,1,1,0,1,0,64279,0,26451,15,0,117,2819,17,179,1,183,184,183
22:14:48,5EB647CF,3,477A,0,0,0,1,1,0,1,0,64467,0,26641,30,0,129,2819,17,179,1,183,184,183
22:15:20,5EB64BCF,3,4B7A,0,0,0,1,1,0,1,0,64679,0,26855,19,0,116,2821,17,179,1,183,184,183
22:15:52,5EB64FCF,3,4F7A,0,0,0,1,1,0,1,0,64962,0,27140,31,0,127,2821,17,179,1,183,184,183
22:16:24,5EB653CF,3,537A,0,0,0,1,1,0,1,0,65067,0,27247,24,1,114,2821,17,178,1,183,184,183
22:16:56,5EB657CF,3,577A,0,0,0,1,1,0,1,0,65188,0,27370,19,0,115,2821,17,178,1,183,184,183
22:17:28,5EB65BCF,3,5B7A,0,0,0,1,1,0,1,0,64779,0,26963,18,0,114,2821,17,178,1,183,184,183
22:18:00,5EB65FCF,3,5F7A,0,0,0,1,1,0,1,0,64513,0,26699,14,0,116,2821,17,178,1,183,184,183
22:18:32,5EB663CF,3,637A,0,0,0,1,1,0,1,0,64313,0,26500,12,0,116,2821,17,178,1,183,184,184
22:19:04,5EB667CF,3,677A,0,0,0,1,1,0,1,0,64267,0,26455,10,0,116,2821,17,178,1,183,184,184
22:19:36,5EB66BCF,3,6B7A,0,0,0,1,1,0,1,0,64257,0,26445,6,0,116,2821,17,178,1,183,184,184
22:20:08,5EB66FCF,3,6F7A,0,0,0,1,1,0,1,0,64174,0,26362,5,0,115,2821,17,178,1,183,184,184
22:20:40,5EB673CF,3,737A,0,0,0,1,1,0,1,0,64185,0,26374,6,0,116,2821,17,179,1,183,184,184
22:21:12,5EB677CF,3,777A,0,0,0,1,1,0,1,0,64403,0,26592,8,0,130,2821,17,179,1,183,184,184
22:21:44,5EB67BCF,3,7B7A,0,0,0,1,1,0,1,0,64519,0,26707,5,0,115,2821,17,179,1,183,184,184
22:22:16,5EB67FCF,3,7F7A,0,0,0,1,1,0,1,0,64901,0,27089,8,0,124,2821,17,179,1,183,184,184
22:22:48,5EB683CF,3,837A,0,0,0,1,1,0,1,0,65115,0,27302,8,0,126,2821,17,179,1,183,184,184
22:23:20,5EB687CF,3,877A,0,0,0,1,1,0,1,0,65226,0,27410,7,0,121,2821,17,179,1,183,184,184
22:23:52,5EB68BCF,3,8B7A,0,0,0,1,1,0,1,0,64937,0,27121,7,0,120,2820,17,179,1,183,184,184
22:24:24,5EB68FCF,3,8F7A,0,0,0,1,1,0,1,0,64508,0,26689,6,0,115,2820,17,179,1,183,184,184
22:24:56,5EB693CF,3,937A,0,0,0,1,1,0,1,0,64333,0,26510,4,0,113,2820,17,179,1,183,184,184
22:25:28,5EB697CF,3,977A,0,0,0,1,1,0,1,0,64353,0,26527,6,0,112,2820,17,179,1,183,184,184
22:26:00,5EB69BCF,3,9B7A,0,0,0,1,1,0,1,0,64306,0,26479,8,0,125,2820,17,179,1,183,184,184
22:26:32,5EB69FCF,3,9F7A,0,0,0,1,1,0,1,0,64335,0,26507,7,0,117,2820,17,179,1,183,184,184
22:27:04,5EB6A3CF,3,A37A,0,0,0,1,1,0,1,0,64289,0,26460,13,0,123,2820,17,179,1,183,184,184
22:27:36,5EB6A7CF,3,A7BA,0,0,1,1,1,0,1,0,64388,0,26557,23,0,128,2820,17,179,1,183,184,184
22:27:36,5EB6A7CF,2,A7BA,0,0,1,1,1,0,1,0,64379,0,26546,29,0,128,2821,17,179,1,183,184,184
22:27:36,5EB6A7CF,1,A7BA,0,0,1,1,1,0,1,0,64385,0,26554,23,0,131,2821,17,179,1,183,184,184
22:27:44,5EB6A8CF,8,A8BA,0,0,1,1,1,0,1,0,64358,0,26526,28,0,127,2821,17,179,1,183,184,184
22:27:44,5EB6A8CF,7,A8BA,0,0,1,1,1,0,1,0,64329,0,26497,26,0,125,2821,17,179,1,183,184,184
22:27:44,5EB6A8CF,6,A8BA,0,0,1,1,1,0,1,0,64352,0,26520,26,0,131,2821,17,179,1,183,184,184
22:27:44,5EB6A8CF,5,A8BA,0,0,1,1,1,0,1,0,64375,0,26543,31,0,130,2821,17,179,1,183,184,184
22:27:44,5EB6A8CF,4,A8BA,0,0,1,1,1,0,1,0,64380,0,26548,28,0,130,2821,17,179,1,183,184,184
22:27:44,5EB6A8CF,3,A8BA,0,0,1,1,1,0,1,0,64353,0,26521,21,0,119,2821,17,179,1,183,184,184
22:27:44,5EB6A8CF,2,A8BA,0,0,1,1,1,0,1,0,64332,0,26500,15,0,118,2821,17,179,1,183,184,184
22:27:44,5EB6A8CF,1,A8BA,0,0,1,1,1,0,1,0,64310,0,26477,8,0,117,2821,17,179,1,183,184,184
22:28:00,5EB6AACF,16,AABA,0,0,1,1,1,0,1,0,64328,0,26496,8,0,117,2821,17,179,1,183,184,184
22:28:00,5EB6AACF,15,AABA,0,0,1,1,1,0,1,0,64329,0,26497,7,0,117,2821,17,179,1,183,184,184
22:28:00,5EB6AACF,14,AABA,0,0,1,1,1,0,1,0,64374,0,26541,8,1,118,2821,17,179,1,183,184,184
22:28:00,5EB6AACF,13,AABA,0,0,1,1,1,0,1,0,64413,0,26581,20,0,125,2821,17,179,1,183,184,184
22:28:00,5EB6AACF,12,AABA,0,0,1,1,1,0,1,0,64381,0,26548,13,0,117,2821,17,179,1,183,184,184
22:28:00,5EB6AACF,11,AABA,0,0,1,1,1,0,1,0,64405,0,26572,6,0,117,2821,17,179,1,183,184,184
22:28:00,5EB6AACF,10,AABA,0,0,1,1,1,0,1,0,64425,0,26593,8,0,117,2819,17,179,1,183,184,184
22:28:00,5EB6AACF,9,AABA,0,0,1,1,1,0,1,0,64460,0,26628,24,1,120,2819,17,179,1,183,184,184
22:28:00,5EB6AACF,8,AABA,0,0,1,1,1,0,1,0,64499,0,26666,22,0,130,2819,17,179,1,183,184,184
22:28:00,5EB6AACF,7,AABA,0,0,1,1,1,0,1,0,64517,0,26685,16,0,124,2819,17,179,1,183,184,184
22:28:00,5EB6AACF,6,AABA,0,0,1,1,1,0,1,0,64523,0,26691,19,0,121,2819,17,179,1,183,184,184
22:28:00,5EB6AACF,5,AABA,0,0,1,1,1,0,1,0,64541,0,26709,30,0,130,2819,17,179,1,183,184,184
22:28:00,5EB6AACF,4,AABA,0,0,1,1,1,0,1,0,64528,0,26696,29,0,126,2819,17,179,1,183,184,184
22:28:00,5EB6AACF,3,AABA,0,0,1,1,1,0,1,0,64516,0,26684,28,0,123,2819,17,179,1,183,184,184
22:28:00,5EB6AACF,2,AABA,0,0,1,1,1,0,1,0,64527,0,26695,29,0,129,2819,17,179,1,183,184,184
22:28:00,5EB6AACF,1,AABA,0,0,1,1,1,0,1,0,64548,0,26716,31,0,132,2819,17,179,1,183,184,184
22:28:08,5EB6ABCF,8,ABBA,0,0,1,1,1,0,1,0,64580,0,26748,27,0,129,2819,17,179,1,183,184,184
22:28:08,5EB6ABCF,7,ABBA,0,0,1,1,1,0,1,0,64565,0,26733,10,0,117,2819,17,179,1,183,184,184
22:28:08,5EB6ABCF,6,ABBA,0,0,1,1,1,0,1,0,64566,0,26734,9,0,117,2819,17,179,1,183,184,184
22:28:08,5EB6ABCF,5,ABBA,0,0,1,1,1,0,1,0,64594,0,26762,27,0,120,2819,17,179,1,183,184,184
22:28:08,5EB6ABCF,4,ABBA,0,0,1,1,1,0,1,0,64592,0,26760,20,1,125,2819,17,179,1,183,184,184
22:28:08,5EB6ABCF,3,ABBA,0,0,1,1,1,0,1,0,64617,0,26785,28,0,127,2819,17,179,1,183,184,184
22:28:08,5EB6ABCF,2,ABBA,0,0,1,1,1,0,1,0,64591,0,26759,9,0,116,2821,17,179,1,183,184,184
22:28:08,5EB6ABCF,1,ABBA,0,0,1,1,1,0,1,0,64585,0,26752,19,0,116,2821,17,179,1,183,184,184
22:28:16,5EB6ACCF,8,ACBA,0,0,1,1,1,0,1,0,64615,0,26782,9,0,117,2821,17,179,1,183,184,184
22:28:16,5EB6ACCF,7,ACBA,0,0,1,1,1,0,1,0,64640,0,26808,21,1,117,2821,17,179,1,183,184,184
22:28:16,5EB6ACCF,6,ACBA,0,0,1,1,1,0,1,0,64673,0,26842,29,1,130,2821,17,179,1,183,184,184
22:28:16,5EB6ACCF,5,ACBA,0,0,1,1,1,0,1,0,64671,0,26840,33,0,130,2821,17,179,1,183,184,184
22:28:16,5EB6ACCF,4,ACBA,0,0,1,1,1,0,1,0,64692,0,26861,29,1,130,2821,17,179,1,183,184,184
22:28:16,5EB6ACCF,3,ACBA,0,0,1,1,1,0,1,0,64691,0,26858,31,0,130,2821,17,179,1,183,184,184
22:28:16,5EB6ACCF,2,ACBA,0,0,1,1,1,0,1,0,64685,0,26853,28,0,128,2821,17,179,1,183,184,184
22:28:16,5EB6ACCF,1,ACBA,0,0,1,1,1,0,1,0,64701,0,26869,29,1,123,2821,17,179,1,183,184,184
22:28:32,5EB6AECF,16,AEBA,0,0,1,1,1,0,1,0,64712,0,26880,32,1,130,2821,17,179,1,183,184,184
22:28:32,5EB6AECF,15,AEBA,0,0,1,1,1,0,1,0,64720,0,26888,28,0,128,2821,17,179,1,183,184,184
22:28:32,5EB6AECF,14,AEBA,0,0,1,1,1,0,1,0,64729,0,26897,31,0,128,2821,17,179,1,183,184,184
22:28:32,5EB6AECF,13,AEBA,0,0,1,1,1,0,1,0,64725,0,26893,26,1,120,2821,17,179,1,183,184,184
22:28:32,5EB6AECF,12,AEBA,0,0,1,1,1,0,1,0,64754,0,26922,29,0,125,2821,17,179,1,183,184,184
22:28:32,5EB6AECF,11,AEBA,0,0,1,1,1,0,1,0,64756,0,26925,33,1,126,2821,17,179,1,183,184,184
22:28:32,5EB6AECF,10,AEBA,0,0,1,1,1,0,1,0,64757,0,26926,16,0,118,2821,17,179,1,183,184,184
22:28:32,5EB6AECF,9,AEBA,0,0,1,1,1,0,1,0,64764,0,26933,22,0,116,2821,17,179,1,183,184,184
22:28:32,5EB6AECF,8,AEBA,0,0,1,1,1,0,1,0,64734,0,26903,10,0,116,2821,17,179,1,183,184,184
22:28:32,5EB6AECF,7,AEBA,0,0,1,1,1,0,1,0,64745,0,26914,16,0,116,2821,17,179,1,183,184,184
22:28:32,5EB6AECF,6,AEBA,0,0,1,1,1,0,1,0,64765,0,26933,24,0,118,2821,17,179,1,183,184,184
22:28:32,5EB6AECF,5,AEBA,0,0,1,1,1,0,1,0,64785,0,26954,30,0,124,2821,17,179,1,183,184,184
22:28:32,5EB6AECF,4,AEBA,0,0,1,1,1,0,1,0,64817,0,26986,31,0,126,2821,17,179,1,183,184,184
22:28:32,5EB6AECF,3,AEBA,0,0,1,1,1,0,1,0,64822,0,26990,29,0,121,2821,17,179,1,183,184,184
22:28:32,5EB6AECF,2,AEBA,0,0,1,1,1,0,1,0,64808,0,26976,26,1,118,2821,17,179,1,183,184,184
22:28:32,5EB6AECF,1,AEBA,0,0,1,1,1,0,1,0,64819,0,26988,28,0,121,2821,17,179,1,183,184,184
22:28:40,5EB6AFCF,8,AFBA,0,0,1,1,1,0,1,0,64805,0,26974,24,0,120,2821,17,179,1,183,184,184
22:28:40,5EB6AFCF,7,AFBA,0,0,1,1,1,0,1,0,64822,0,26991,27,0,122,2821,17,179,1,183,184,184
22:28:40,5EB6AFCF,6,AFBA,0,0,1,1,1,0,1,0,64825,0,26994,26,1,121,2821,17,179,1,183,184,184
22:28:40,5EB6AFCF,5,AFBA,0,0,1,1,1,0,1,0,64822,0,26991,27,0,117,2821,17,179,1,183,184,184
22:28:40,5EB6AFCF,4,AFBA,0,0,1,1,1,0,1,0,64836,0,27004,26,0,120,2821,17,179,1,183,184,184
22:28:40,5EB6AFCF,3,AFBA,0,0,1,1,1,0,1,0,64860,0,27028,30,0,124,2821,17,179,1,183,184,184
22:28:40,5EB6AFCF,2,AFBA,0,0,1,1,1,0,1,0,64863,0,27031,27,0,124,2820,17,179,1,183,184,184
22:28:40,5EB6AFCF,1,AFBA,0,0,1,1,1,0,1,0,64887,0,27055,34,1,127,2820,17,179,1,183,184,184
22:28:48,5EB6B0CF,8,B0BA,0,0,1,1,1,0,1,0,64891,0,27059,33,0,128,2820,17,179,1,183,184,184
22:28:48,5EB6B0CF,7,B0BA,0,0,1,1,1,0,1,0,64931,0,27099,33,1,130,2820,17,179,1,183,184,184
22:28:48,5EB6B0CF,6,B0BA,0,0,1,1,1,0,1,0,64935,0,27103,36,1,130,2820,17,179,1,183,184,184
22:28:48,5EB6B0CF,5,B0BA,0,0,1,1,1,0,1,0,64948,0,27118,32,0,130,2820,17,179,1,183,184,184
22:28:48,5EB6B0CF,4,B0BA,0,0,1,1,1,0,1,0,64964,0,27134,31,0,131,2820,17,179,1,183,184,184
22:28:48,5EB6B0CF,3,B0BA,0,0,1,1,1,0,1,0,64982,0,27151,29,0,130,2820,17,179,1,183,184,184
22:28:48,5EB6B0CF,2,B0BA,0,0,1,1,1,0,1,0,64989,0,27158,32,0,130,2821,17,179,1,183,184,184
22:28:48,5EB6B0CF,1,B0BA,0,0,1,1,1,0,1,0,65003,0,27172,28,1,125,2821,17,179,1,183,184,184
22:29:04,5EB6B2CF,16,B2BA,0,0,1,1,1,0,1,0,65031,0,27200,33,0,130,2821,17,179,1,183,184,184
22:29:04,5EB6B2CF,15,B2BA,0,0,1,1,1,0,1,0,65012,0,27180,25,1,125,2821,17,179,1,183,184,184
22:29:04,5EB6B2CF,14,B2BA,0,0,1,1,1,0,1,0,64994,0,27162,23,0,119,2821,17,179,1,183,184,184
22:29:04,5EB6B2CF,13,B2BA,0,0,1,1,1,0,1,0,64995,0,27164,25,0,117,2821,17,179,1,183,184,184
22:29:04,5EB6B2CF,12,B2BA,0,0,1,1,1,0,1,0,64956,0,27126,21,0,115,2821,17,179,1,183,184,184
22:29:04,5EB6B2CF,11,B2BA,0,0,1,1,1,0,1,0,64968,0,27137,27,0,117,2821,17,179,1,183,184,184
22:29:04,5EB6B2CF,10,B2BA,0,0,1,1,1,0,1,0,64971,0,27141,18,0,115,2819,17,179,1,183,184,184
22:29:04,5EB6B2CF,9,B2BA,0,0,1,1,1,0,1,0,64978,0,27147,18,1,115,2819,17,179,1,183,184,184
22:29:04,5EB6B2CF,8,B2BA,0,0,1,1,1,0,1,0,64997,0,27166,20,0,117,2819,17,179,1,183,184,184
22:29:04,5EB6B2CF,7,B2BA,0,0,1,1,1,0,1,0,65009,0,27178,26,0,118,2819,17,179,1,183,184,184
22:29:04,5EB6B2CF,6,B2BA,0,0,1,1,1,0,1,0,65028,0,27197,26,0,120,2819,17,179,1,183,184,184
22:29:04,5EB6B2CF,5,B2BA,0,0,1,1,1,0,1,0,65051,0,27221,33,1,127,2819,17,179,1,183,184,184
22:29:04,5EB6B2CF,4,B2BA,0,0,1,1,1,0,1,0,65073,0,27243,33,0,127,2819,17,179,1,183,184,184
22:29:04,5EB6B2CF,3,B2BA,0,0,1,1,1,0,1,0,65056,0,27226,32,0,123,2819,17,179,1,183,184,184
22:29:04,5EB6B2CF,2,B2BA,0,0,1,1,1,0,1,0,65070,0,27240,32,0,123,2821,17,179,1,183,184,184
22:29:04,5EB6B2CF,1,B2BA,0,0,1,1,1,0,1,0,65069,0,27238,26,1,119,2821,17,179,1,183,184,184
22:29:12,5EB6B3CF,8,B3BA,0,0,1,1,1,0,1,0,65083,0,27252,29,0,125,2821,17,179,1,183,184,184
22:29:12,5EB6B3CF,7,B3BA,0,0,1,1,1,0,1,0,65072,0,27242,33,0,123,2821,17,179,1,183,184,184
22:29:12,5EB6B3CF,6,B3BA,0,0,1,1,1,0,1,0,65100,0,27270,30,0,123,2821,17,179,1,183,184,184
22:29:12,5EB6B3CF,5,B3BA,0,0,1,1,1,0,1,0,65090,0,27259,32,1,123,2821,17,179,1,183,184,184
22:29:12,5EB6B3CF,4,B3BA,0,0,1,1,1,0,1,0,65110,0,27280,36,1,126,2821,17,179,1,183,184,184
22:29:12,5EB6B3CF,3,B3BA,0,0,1,1,1,0,1,0,65130,0,27299,32,1,129,2821,17,179,1,183,184,184
22:29:12,5EB6B3CF,2,B3BA,0,0,1,1,1,0,1,0,65143,0,27312,34,1,129,2820,17,179,1,183,184,184
22:29:12,5EB6B3CF,1,B3BA,0,0,1,1,1,0,1,0,65148,0,27318,31,0,130,2820,17,179,1,183,184,184
22:29:20,5EB6B4CF,8,B4BA,0,0,1,1,1,0,1,0,65173,0,27342,34,1,129,2820,17,179,1,183,184,184
22:29:20,5EB6B4CF,7,B4BA,0,0,1,1,1,0,1,0,65175,0,27345,33,0,128,2820,17,179,1,183,184,184
22:29:20,5EB6B4CF,6,B4BA,0,0,1,1,1,0,1,0,65194,0,27363,31,0,129,2820,17,179,1,183,184,184
22:29:20,5EB6B4CF,5,B4BA,0,0,1,1,1,0,1,0,65189,0,27359,33,1,130,2820,17,179,1,183,184,184
22:29:20,5EB6B4CF,4,B4BA,0,0,1,1,1,0,1,0,65179,0,27349,26,0,120,2820,17,179,1,183,184,183
22:29:20,5EB6B4CF,3,B4BA,0,0,1,1,1,0,1,0,65176,0,27346,28,0,120,2820,17,179,1,183,184,183
22:29:20,5EB6B4CF,2,B4BA,0,0,1,1,1,0,1,0,65148,0,27318,27,0,116,2821,17,179,1,183,184,183
22:29:20,5EB6B4CF,1,B4BA,0,0,1,1,1,0,1,0,65136,0,27306,18,0,115,2821,17,179,1,183,184,183
22:29:36,5EB6B6CF,16,B6BA,0,0,1,1,1,0,1,0,65132,0,27302,9,0,114,2821,17,179,1,183,184,183
22:29:36,5EB6B6CF,15,B6BA,0,0,1,1,1,0,1,0,65130,0,27299,17,0,114,2821,17,179,1,183,184,183
22:29:36,5EB6B6CF,14,B6BA,0,0,1,1,1,0,1,0,65163,0,27333,26,0,117,2821,17,179,1,183,184,183
22:29:36,5EB6B6CF,13,B6BA,0,0,1,1,1,0,1,0,65133,0,27302,17,0,115,2821,17,179,1,183,184,183
22:29:36,5EB6B6CF,12,B6BA,0,0,1,1,1,0,1,0,65167,0,27337,24,0,117,2821,17,179,1,183,184,183
22:29:36,5EB6B6CF,11,B6BA,0,0,1,1,1,0,1,0,65181,0,27351,28,0,118,2821,17,179,1,183,184,183
22:29:36,5EB6B6CF,10,B6BA,0,0,1,1,1,0,1,0,65194,0,27364,32,1,125,2820,17,179,1,183,184,183
22:29:36,5EB6B6CF,9,B6BA,0,0,1,1,1,0,1,0,65212,0,27383,36,0,129,2820,17,179,1,183,184,183
22:29:36,5EB6B6CF,8,B6BA,0,0,1,1,1,0,1,0,65217,0,27387,35,0,126,2820,17,179,1,183,184,183
22:29:36,5EB6B6CF,7,B6BA,0,0,1,1,1,0,1,0,65218,0,27388,31,0,120,2820,17,179,1,183,184,183
22:29:36,5EB6B6CF,6,B6BA,0,0,1,1,1,0,1,0,65213,0,27383,26,1,115,2820,17,179,1,183,184,183
22:29:36,5EB6B6CF,5,B6BA,0,0,1,1,1,0,1,0,65227,0,27397,31,0,125,2820,17,179,1,183,184,183
22:29:36,5EB6B6CF,4,B6BA,0,0,1,1,1,0,1,0,65214,0,27385,33,0,119,2820,17,179,1,183,184,184
22:29:36,5EB6B6CF,3,B6BA,0,0,1,1,1,0,1,0,65230,0,27400,28,0,121,2820,17,179,1,183,184,184
22:29:36,5EB6B6CF,2,B6BA,0,0,1,1,1,0,1,0,65221,0,27392,30,0,119,2821,17,179,1,183,184,184
22:29:36,5EB6B6CF,1,B6BA,0,0,1,1,1,0,1,0,65227,0,27398,28,1,119,2821,17,179,1,183,184,184
22:29:44,5EB6B7CF,8,B7BA,0,0,1,1,1,0,1,0,65235,0,27406,29,0,119,2821,17,179,1,183,184,184
22:29:44,5EB6B7CF,7,B7BA,0,0,1,1,1,0,1,0,65261,0,27432,34,1,125,2821,17,179,1,183,184,184
22:29:44,5EB6B7CF,6,B7BA,0,0,1,1,1,0,1,0,65260,0,27430,28,0,122,2821,17,179,1,183,184,184
22:29:44,5EB6B7CF,5,B7BA,0,0,1,1,1,0,1,0,65288,0,27459,28,0,122,2821,17,179,1,183,184,184
22:29:44,5EB6B7CF,4,B7BA,0,0,1,1,1,0,1,0,65276,0,27447,31,0,120,2821,17,179,1,183,184,184
22:29:44,5EB6B7CF,3,B7BA,0,0,1,1,1,0,1,0,65273,0,27444,34,1,123,2821,17,179,1,183,184,184
22:29:44,5EB6B7CF,2,B7BA,0,0,1,1,1,0,1,0,65278,0,27450,28,0,121,2821,17,179,1,183,184,184
22:29:44,5EB6B7CF,1,B7BA,0,0,1,1,1,0,1,0,65309,0,27481,34,1,128,2821,17,179,1,183,184,184
22:29:52,5EB6B8CF,8,B8BA,0,0,1,1,1,0,1,0,65300,0,27472,34,1,126,2821,17,179,1,183,184,184
22:29:52,5EB6B8CF,7,B8BA,0,0,1,1,1,0,1,0,65297,0,27469,31,0,121,2821,17,179,1,183,184,184
22:29:52,5EB6B8CF,6,B8BA,0,0,1,1,1,0,1,0,65307,0,27478,30,0,122,2821,17,179,1,183,184,184
22:29:52,5EB6B8CF,5,B8BA,0,0,1,1,1,0,1,0,65299,0,27470,26,0,120,2821,17,179,1,183,184,184
22:29:52,5EB6B8CF,4,B8BA,0,0,1,1,1,0,1,0,65301,0,27473,27,0,117,2821,17,179,1,183,184,184
22:29:52,5EB6B8CF,3,B8BA,0,0,1,1,1,0,1,0,65311,0,27482,25,0,119,2821,17,179,1,183,184,184
22:29:52,5EB6B8CF,2,B8BA,0,0,1,1,1,0,1,0,65314,0,27486,30,0,121,2821,17,179,1,183,184,184
22:29:52,5EB6B8CF,1,B8BA,0,0,1,1,1,0,1,0,65310,0,27482,35,0,122,2821,17,179,1,183,184,184
22:30:08,5EB6BACF,16,BABA,0,0,1,1,1,0,1,0,65327,0,27498,32,1,123,2821,17,179,1,183,184,184
22:30:08,5EB6BACF,15,BABA,0,0,1,1,1,0,1,0,65340,0,27511,31,0,128,2821,17,179,1,183,184,184
22:30:08,5EB6BACF,14,BABA,0,0,1,1,1,0,1,0,65330,0,27501,32,1,127,2821,17,179,1,183,184,184
22:30:08,5EB6BACF,13,BABA,0,0,1,1,1,0,1,0,65337,0,27509,31,0,128,2821,17,179,1,183,184,184
22:30:08,5EB6BACF,12,BABA,0,0,1,1,1,0,1,0,65336,0,27508,32,0,128,2821,17,179,1,183,184,184
22:30:08,5EB6BACF,11,BABA,0,0,1,1,1,0,1,0,65339,0,27512,31,0,126,2821,17,179,1,183,184,184
22:30:08,5EB6BACF,10,BABA,0,0,1,1,1,0,1,0,65328,0,27499,35,0,123,2820,17,179,1,183,184,184
22:30:08,5EB6BACF,9,BABA,0,0,1,1,1,0,1,0,65296,0,27468,25,0,117,2820,17,179,1,183,184,184
22:30:08,5EB6BACF,8,BABA,0,0,1,1,1,0,1,0,65292,0,27464,22,0,116,2820,17,179,1,183,184,184
22:30:08,5EB6BACF,7,BABA,0,0,1,1,1,0,1,0,65300,0,27472,26,0,116,2820,17,179,1,183,184,184
22:30:08,5EB6BACF,6,BABA,0,0,1,1,1,0,1,0,65283,0,27455,23,0,116,2820,17,179,1,183,184,184
22:30:08,5EB6BACF,5,BABA,0,0,1,1,1,0,1,0,65296,0,27468,14,0,115,2820,17,179,1,183,184,184
22:30:08,5EB6BACF,4,BABA,0,0,1,1,1,0,1,0,65275,0,27448,23,0,115,2820,17,179,1,183,184,184
22:30:08,5EB6BACF,3,BABA,0,0,1,1,1,0,1,0,65300,0,27472,26,1,115,2820,17,179,1,183,184,184
22:30:08,5EB6BACF,2,BABA,0,0,1,1,1,0,1,0,65282,0,27455,21,0,114,2821,17,179,1,183,184,184
22:30:08,5EB6BACF,1,BABA,0,0,1,1,1,0,1,0,65284,0,27457,20,0,114,2821,17,179,1,183,184,184
22:30:16,5EB6BBCF,8,BBBA,0,0,1,1,1,0,1,0,65286,0,27459,25,1,115,2821,17,179,1,183,184,184
22:30:16,5EB6BBCF,7,BBBA,0,0,1,1,1,0,1,0,65275,0,27448,21,0,114,2821,17,179,1,183,184,184
22:30:16,5EB6BBCF,6,BBBA,0,0,1,1,1,0,1,0,65278,0,27452,28,0,115,2821,17,179,1,183,184,184
22:30:16,5EB6BBCF,5,BBBA,0,0,1,1,1,0,1,0,65284,0,27457,25,0,115,2821,17,179,1,183,184,184
22:30:16,5EB6BBCF,4,BBBA,0,0,1,1,1,0,1,0,65313,0,27486,22,0,117,2821,17,179,1,183,184,184
22:30:16,5EB6BBCF,3,BBBA,0,0,1,1,1,0,1,0,65287,0,27461,28,0,114,2821,17,179,1,183,184,184
22:30:16,5EB6BBCF,2,BBBA,0,0,1,1,1,0,1,0,65294,0,27468,27,0,115,2821,17,179,1,183,184,184
22:30:16,5EB6BBCF,1,BBBA,0,0,1,1,1,0,1,0,65292,0,27466,24,1,116,2821,17,179,1,183,184,184
22:30:24,5EB6BCCF,8,BCBA,0,0,1,1,1,0,1,0,65269,0,27443,17,0,114,2821,17,179,1,183,184,184
22:30:24,5EB6BCCF,7,BCBA,0,0,1,1,1,0,1,0,65260,0,27434,26,1,115,2821,17,179,1,183,184,184
22:30:24,5EB6BCCF,6,BCBA,0,0,1,1,1,0,1,0,65250,0,27423,26,1,114,2821,17,179,1,183,184,184
22:30:24,5EB6BCCF,5,BCBA,0,0,1,1,1,0,1,0,65237,0,27411,27,0,114,2821,17,179,1,183,184,184
22:30:24,5EB6BCCF,4,BCBA,0,0,1,1,1,0,1,0,65252,0,27426,31,0,120,2821,17,179,1,183,184,184
22:30:24,5EB6BCCF,3,BCBA,0,0,1,1,1,0,1,0,65275,0,27449,36,1,126,2821,17,179,1,183,184,184
22:30:24,5EB6BCCF,2,BCBA,0,0,1,1,1,0,1,0,65260,0,27434,33,0,127,2821,17,179,1,183,184,184
22:30:24,5EB6BCCF,1,BCBA,0,0,1,1,1,0,1,0,65224,0,27398,34,1,124,2821,17,179,1,183,184,184
22:30:40,5EB6BECF,16,BEBA,0,0,1,1,1,0,1,0,65201,0,27376,28,1,118,2821,17,179,1,183,184,184
22:30:40,5EB6BECF,15,BEBA,0,0,1,1,1,0,1,0,65181,0,27356,24,0,117,2821,17,179,1,183,184,184
22:30:40,5EB6BECF,14,BEBA,0,0,1,1,1,0,1,0,65170,0,27344,22,0,116,2821,17,179,1,183,184,184
22:30:40,5EB6BECF,13,BEBA,0,0,1,1,1,0,1,0,65153,0,27328,26,1,115,2821,17,179,1,183,184,184
22:30:40,5EB6BECF,12,BEBA,0,0,1,1,1,0,1,0,65176,0,27351,31,0,127,2821,17,179,1,183,184,184
22:30:40,5EB6BECF,11,BEBA,0,0,1,1,1,0,1,0,65151,0,27326,31,0,127,2821,17,179,1,183,184,184
22:30:40,5EB6BECF,10,BEBA,0,0,1,1,1,0,1,0,65119,0,27294,30,0,123,2821,17,179,1,183,184,184
22:30:40,5EB6BECF,9,BEBA,0,0,1,1,1,0,1,0,65102,0,27276,32,0,127,2821,17,179,1,183,184,184
22:30:40,5EB6BECF,8,BEBA,0,0,1,1,1,0,1,0,65101,0,27276,35,0,127,2821,17,179,1,183,184,184
