01:41:20,7A41BE93,7,BE93,0,1,1,1,0,0,1,0,30297,0,27053,0,0,117,2824,17,179,1,183,184,183
01:41:20,7A41BE93,6,BE93,0,1,1,1,0,0,1,0,30057,0,27087,0,0,118,2824,17,179,1,183,184,183
01:41:20,7A41BE93,5,BE93,0,1,1,1,0,0,1,0,30137,0,27091,0,1,118,2824,17,179,1,183,184,183
01:41:20,7A41BE93,4,BE93,0,1,1,1,0,0,1,0,30237,0,27146,0,0,128,2824,17,179,1,183,184,183
01:41:20,7A41BE93,3,BE93,0,1,1,1,0,0,1,0,30297,0,27130,0,0,125,2824,17,179,1,183,184,183
01:41:20,7A41BE93,2,BE93,0,1,1,1,0,0,1,0,30077,0,27157,0,0,128,2824,17,179,1,183,184,183
01:41:20,7A41BE93,1,BE93,0,1,1,1,0,0,1,0,30157,0,27184,0,0,130,2824,17,179,1,183,184,183
01:41:28,7A41BF93,8,BF93,0,1,1,1,0,0,1,0,30217,0,27189,0,0,128,2824,17,179,1,183,184,183
01:41:28,7A41BF93,7,BF93,0,1,1,1,0,0,1,0,30317,0,27204,0,1,129,2824,17,179,1,183,184,183
01:41:28,7A41BF93,6,BF93,0,1,1,1,0,0,1,0,30077,0,27203,0,0,126,2824,17,179,1,183,184,183
01:41:28,7A41BF93,5,BF93,0,1,1,1,0,0,1,0,30157,0,27195,0,1,124,2824,17,179,1,183,184,183
01:41:28,7A41BF93,4,BF93,0,1,1,1,0,0,1,0,30237,0,27178,0,0,120,2824,17,179,1,184,184,183
01:41:28,7A41BF93,3,BF93,0,1,1,1,0,0,1,0,30297,0,27197,0,0,121,2824,17,179,1,184,184,183
01:41:28,7A41BF93,2,BF93,0,1,1,1,0,0,1,0,30089,0,27201,0,0,125,2824,17,179,1,184,184,184
01:41:28,7A41BF93,1,BF93,0,1,1,1,0,0,1,0,30193,0,27218,0,0,127,2824,17,179,1,184,184,184
01:41:36,7A41C093,8,C093,0,1,1,1,0,0,1,0,30237,0,27222,0,0,128,2824,17,179,1,184,184,184
01:41:36,7A41C093,7,C093,0,1,1,1,0,0,1,0,30317,0,27231,0,0,124,2824,17,179,1,184,184,184
01:41:36,7A41C093,6,C093,0,1,1,1,0,0,1,0,30077,0,27226,0,1,125,2824,17,179,1,184,184,184
01:41:36,7A41C093,5,C093,0,1,1,1,0,0,1,0,30137,0,27231,0,0,123,2824,17,179,1,184,184,184
01:41:36,7A41C093,4,C093,0,1,1,1,0,0,1,0,30217,0,27229,0,0,118,2824,17,179,1,183,184,184
01:41:36,7A41C093,3,C093,0,1,1,1,0,0,1,0,30249,0,27204,0,0,115,2824,17,179,1,183,184,184
01:41:36,7A41C093,2,C093,0,1,1,1,0,0,1,0,30257,0,27225,0,0,118,2824,17,179,1,183,184,183
01:41:36,7A41C093,1,C093,0,1,1,1,0,0,1,0,30089,0,27220,0,0,119,2824,17,179,1,183,184,183
01:41:44,7A41C193,8,C193,0,1,1,1,0,0,1,0,30157,0,27238,0,0,122,2824,17,179,1,183,184,183
01:41:44,7A41C193,7,C193,0,1,1,1,0,0,1,0,30217,0,27236,0,0,116,2824,17,179,1,183,184,183
01:41:44,7A41C193,6,C193,0,1,1,1,0,0,1,0,30277,0,27254,0,0,119,2824,17,179,1,183,184,183
01:41:44,7A41C193,5,C193,0,1,1,1,0,0,1,0,30317,0,27285,0,0,121,2824,17,179,1,183,184,183
01:41:44,7A41C193,4,C193,0,1,1,1,0,0,1,0,30705,0,27268,0,0,120,2824,17,179,1,184,184,183
01:41:44,7A41C193,3,C193,0,1,1,1,0,0,1,0,30137,0,27275,0,0,117,2824,17,179,1,184,184,183
01:41:44,7A41C193,2,C193,0,1,1,1,0,0,1,0,30193,0,27290,0,0,121,2824,17,179,1,184,184,183
01:41:44,7A41C193,1,C193,0,1,1,1,0,0,1,0,30237,0,27307,0,0,128,2824,17,179,1,184,184,183
01:41:52,7A41C293,8,C293,0,1,1,1,0,0,1,0,30277,0,27313,0,0,122,2824,17,179,1,184,184,183
01:41:52,7A41C293,7,C293,0,1,1,1,0,0,1,0,30317,0,27336,0,0,130,2824,17,179,1,184,184,183
01:41:52,7A41C293,6,C293,0,1,1,1,0,0,1,0,30705,0,27336,0,0,130,2824,17,179,1,184,184,183
01:41:52,7A41C293,5,C293,0,1,1,1,0,0,1,0,30677,0,27350,0,0,129,2824,17,179,1,184,184,183
01:41:52,7A41C293,4,C293,0,1,1,1,0,0,1,0,30729,0,27350,0,0,124,2824,17,179,1,183,184,183
01:41:52,7A41C293,3,C293,0,1,1,1,0,0,1,0,30217,0,27359,0,1,128,2824,17,179,1,183,184,183
01:41:52,7A41C293,2,C293,0,1,1,1,0,0,1,0,30237,0,27373,0,0,127,2824,17,179,1,183,184,183
01:41:52,7A41C293,1,C293,0,1,1,1,0,0,1,0,30297,0,27379,0,0,122,2824,17,179,1,183,184,183
01:42:00,7A41C393,8,C393,0,1,1,1,0,0,1,0,30257,0,27385,0,0,126,2824,17,179,1,183,184,183
01:42:00,7A41C393,7,C393,0,1,1,1,0,0,1,0,30637,0,27399,0,0,129,2824,17,179,1,183,184,183
01:42:00,7A41C393,6,C393,0,1,1,1,0,0,1,0,30677,0,27388,0,0,117,2824,17,179,1,183,184,183
01:42:00,7A41C393,5,C393,0,1,1,1,0,0,1,0,30717,0,27370,0,0,116,2824,17,179,1,183,184,183
01:42:00,7A41C393,4,C393,0,1,1,1,0,0,1,0,30729,0,27366,0,0,115,2824,17,179,1,183,184,183
01:42:00,7A41C393,3,C393,0,1,1,1,0,0,1,0,30777,0,27374,0,0,115,2824,17,179,1,183,184,183
01:42:00,7A41C393,2,C393,0,1,1,1,0,0,1,0,30217,0,27364,0,0,115,2824,17,179,1,183,184,183
01:42:00,7A41C393,1,C393,0,1,1,1,0,0,1,0,30249,0,27362,0,0,115,2824,17,179,1,183,184,183
01:42:08,7A41C493,8,C493,0,1,1,1,0,0,1,0,30317,0,27361,0,0,116,2823,17,179,1,183,184,183
01:42:08,7A41C493,7,C493,0,1,1,1,0,0,1,0,30317,0,27352,0,0,115,2823,17,179,1,183,184,183
01:42:08,7A41C493,6,C493,0,1,1,1,0,0,1,0,30637,0,27374,0,0,116,2823,17,179,1,183,184,183
01:42:08,7A41C493,5,C493,0,1,1,1,0,0,1,0,30677,0,27398,0,0,116,2823,17,179,1,183,184,183
01:42:08,7A41C493,4,C493,0,1,1,1,0,0,1,0,30697,0,27392,0,1,116,2823,17,179,1,183,184,183
01:42:08,7A41C493,3,C493,0,1,1,1,0,0,1,0,30729,0,27396,0,0,116,2823,17,179,1,183,184,183
01:42:08,7A41C493,2,C493,0,1,1,1,0,0,1,0,30777,0,27422,0,0,119,2823,17,179,1,183,184,183
01:42:08,7A41C493,1,C493,0,1,1,1,0,0,1,0,30777,0,27438,0,0,124,2823,17,179,1,183,184,183
01:42:16,7A41C593,8,C593,0,1,1,1,0,0,1,0,30833,0,27455,0,0,126,2823,17,179,1,183,184,183
01:42:16,7A41C593,7,C593,0,1,1,1,0,0,1,0,30837,0,27458,0,1,129,2823,17,179,1,183,184,183
01:42:16,7A41C593,6,C593,0,1,1,1,0,0,1,0,30297,0,27451,0,0,123,2823,17,179,1,183,184,183
01:42:16,7A41C593,5,C593,0,1,1,1,0,0,1,0,30257,0,27466,0,0,120,2823,17,179,1,183,184,183
01:42:16,7A41C593,4,C593,0,1,1,1,0,0,1,0,30257,0,27468,0,0,121,2823,17,179,1,183,184,183
01:42:16,7A41C593,3,C593,0,1,1,1,0,0,1,0,30705,0,27467,0,0,116,2823,17,179,1,183,184,183
01:42:16,7A41C593,2,C593,0,1,1,1,0,0,1,0,30697,0,27453,0,0,119,2823,17,179,1,183,184,183
01:42:16,7A41C593,1,C593,0,1,1,1,0,0,1,0,30717,0,27452,0,1,119,2823,17,179,1,183,184,183
01:42:24,7A41C693,8,C693,0,1,1,1,0,0,1,0,30757,0,27463,0,0,118,2824,17,179,1,183,184,183
01:42:24,7A41C693,7,C693,0,1,1,1,0,0,1,0,30777,0,27470,0,1,117,2824,17,179,1,183,184,183
01:42:24,7A41C693,6,C693,0,1,1,1,0,0,1,0,30797,0,27462,0,1,118,2824,17,179,1,183,184,183
01:42:24,7A41C693,5,C693,0,1,1,1,0,0,1,0,30837,0,27460,0,0,117,2824,17,179,1,183,184,183
01:42:24,7A41C693,4,C693,0,1,1,1,0,0,1,0,30857,0,27482,0,0,118,2824,17,179,1,183,184,183
01:42:24,7A41C693,3,C693,0,1,1,1,0,0,1,0,30889,0,27479,0,0,116,2824,17,179,1,183,184,183
01:42:24,7A41C693,2,C693,0,1,1,1,0,0,1,0,30637,0,27482,0,0,116,2824,17,179,1,183,184,183
01:42:24,7A41C693,1,C693,0,1,1,1,0,0,1,0,30637,0,27484,0,0,118,2824,17,179,1,183,184,183
01:42:32,7A41C793,8,C793,0,1,1,1,0,0,1,0,30677,0,27505,0,0,118,2823,17,179,1,183,184,183
01:42:32,7A41C793,7,C793,0,1,1,1,0,0,1,0,30717,0,27509,0,0,118,2823,17,179,1,183,184,183
01:42:32,7A41C793,6,C793,0,1,1,1,0,0,1,0,30729,0,27521,0,0,119,2823,17,180,1,183,184,183
01:42:32,7A41C793,5,C793,0,1,1,1,0,0,1,0,30777,0,27530,0,0,122,2823,17,180,1,183,184,183
01:42:32,7A41C793,4,C793,0,1,1,1,0,0,1,0,30833,0,27525,0,0,127,2823,17,180,1,183,184,183
01:42:32,7A41C793,3,C793,0,1,1,1,0,0,1,0,30837,0,27532,0,0,123,2823,17,180,1,183,184,183
01:42:32,7A41C793,2,C793,0,1,1,1,0,0,1,0,30877,0,27550,0,0,125,2823,17,180,1,183,184,183
01:42:32,7A41C793,1,C793,0,1,1,1,0,0,1,0,30917,0,27535,0,0,120,2823,17,180,1,183,184,183
01:42:40,7A41C893,8,C893,0,1,1,1,0,0,1,0,30637,0,27528,0,0,116,2823,17,180,1,183,184,183
01:42:40,7A41C893,7,C893,0,1,1,1,0,0,1,0,30677,0,27562,0,0,117,2823,17,180,1,183,184,183
01:42:40,7A41C893,6,C893,0,1,1,1,0,0,1,0,30697,0,27554,0,0,117,2823,17,179,1,183,184,183
01:42:40,7A41C893,5,C893,0,1,1,1,0,0,1,0,30729,0,27562,0,0,118,2823,17,179,1,183,184,183
01:42:40,7A41C893,4,C893,0,1,1,1,0,0,1,0,30797,0,27581,0,1,124,2823,17,179,1,183,184,183
01:42:40,7A41C893,3,C893,0,1,1,1,0,0,1,0,30833,0,27576,0,0,123,2823,17,179,1,183,184,183
01:42:40,7A41C893,2,C893,0,1,1,1,0,0,1,0,30857,0,27592,0,1,127,2823,17,179,1,183,184,183
01:42:40,7A41C893,1,C893,0,1,1,1,0,0,1,0,30889,0,27607,0,0,129,2823,17,179,1,183,184,183
01:42:48,7A41C993,8,C993,0,1,1,1,0,0,1,0,30617,0,27616,0,0,128,2823,17,179,1,183,184,183
01:42:48,7A41C993,7,C993,0,1,1,1,0,0,1,0,30677,0,27602,0,0,129,2823,17,179,1,183,184,183
01:42:48,7A41C993,6,C993,0,1,1,1,0,0,1,0,30717,0,27608,0,0,129,2823,17,179,1,183,184,183
01:42:48,7A41C993,5,C993,0,1,1,1,0,0,1,0,30729,0,27616,0,0,127,2823,17,179,1,183,184,183
01:42:48,7A41C993,4,C993,0,1,1,1,0,0,1,0,30797,0,27625,0,0,127,2823,17,179,1,183,184,183
01:42:48,7A41C993,3,C993,0,1,1,1,0,0,1,0,30833,0,27616,0,0,122,2823,17,179,1,183,184,183
01:42:48,7A41C993,2,C993,0,1,1,1,0,0,1,0,30877,0,27617,0,0,128,2823,17,179,1,183,184,183
01:42:48,7A41C993,1,C993,0,1,1,1,0,0,1,0,30917,0,27611,0,0,126,2823,17,179,1,183,184,183
01:42:56,7A41CA93,8,CA93,0,1,1,1,0,0,1,0,30637,0,27614,0,0,122,2825,17,179,1,183,184,183
01:42:56,7A41CA93,7,CA93,0,1,1,1,0,0,1,0,30697,0,27610,0,0,127,2825,17,179,1,183,184,183
01:42:56,7A41CA93,6,CA93,0,1,1,1,0,0,1,0,30757,0,27611,0,0,126,2825,17,180,1,183,184,183
01:42:56,7A41CA93,5,CA93,0,1,1,1,0,0,1,0,30777,0,27608,0,0,120,2825,17,180,1,183,184,183
01:42:56,7A41CA93,4,CA93,0,1,1,1,0,0,1,0,30837,0,27618,0,0,124,2825,17,180,1,183,184,183
01:42:56,7A41CA93,3,CA93,0,1,1,1,0,0,1,0,30877,0,27617,0,0,126,2825,17,180,1,183,184,183
01:42:56,7A41CA93,2,CA93,0,1,1,1,0,0,1,0,30917,0,27623,0,0,129,2825,17,180,1,183,184,183
01:42:56,7A41CA93,1,CA93,0,1,1,1,0,0,1,0,30677,0,27616,0,0,125,2825,17,180,1,183,184,183
01:43:04,7A41CB93,8,CB93,0,1,1,1,0,0,1,0,30697,0,27595,0,0,123,2824,17,180,1,183,184,183
01:43:04,7A41CB93,7,CB93,0,1,1,1,0,0,1,0,30757,0,27566,0,1,119,2824,17,180,1,183,184,183
01:43:04,7A41CB93,6,CB93,0,1,1,1,0,0,1,0,30833,0,27570,0,0,119,2824,17,179,1,183,184,183
01:43:04,7A41CB93,5,CB93,0,1,1,1,0,0,1,0,30857,0,27532,0,0,116,2824,17,179,1,183,184,183
01:43:04,7A41CB93,4,CB93,0,1,1,1,0,0,1,0,30917,0,27511,0,0,116,2824,17,179,1,183,184,183
01:43:04,7A41CB93,3,CB93,0,1,1,1,0,0,1,0,30677,0,27498,0,0,120,2824,17,179,1,183,184,183
01:43:04,7A41CB93,2,CB93,0,1,1,1,0,0,1,0,30697,0,27506,0,0,127,2824,17,179,1,183,184,183
01:43:04,7A41CB93,1,CB93,0,1,1,1,0,0,1,0,30777,0,27485,0,0,126,2824,17,179,1,183,184,183
01:43:12,7A41CC93,8,CC93,0,1,1,1,0,0,1,0,30837,0,27465,0,0,118,2824,17,179,1,183,184,183
01:43:12,7A41CC93,7,CC93,0,1,1,1,0,0,1,0,30857,0,27471,0,0,120,2824,17,179,1,183,184,183
01:43:12,7A41CC93,6,CC93,0,1,1,1,0,0,1,0,30637,0,27451,0,0,124,2824,17,179,1,183,184,183
01:43:12,7A41CC93,5,CC93,0,1,1,1,0,0,1,0,30677,0,27428,0,0,126,2824,17,179,1,183,184,183
01:43:12,7A41CC93,4,CC93,0,1,1,1,0,0,1,0,30729,0,27414,0,0,125,2824,17,179,1,183,184,183
01:43:12,7A41CC93,3,CC93,0,1,1,1,0,0,1,0,30797,0,27403,0,0,123,2824,17,179,1,183,184,183
01:43:12,7A41CC93,2,CC93,0,1,1,1,0,0,1,0,30249,0,27376,0,0,124,2824,17,179,1,183,184,183
01:43:12,7A41CC93,1,CC93,0,1,1,1,0,0,1,0,30257,0,27366,0,0,130,2824,17,179,1,183,184,183
01:43:20,7A41CD93,8,CD93,0,1,1,1,0,0,1,0,30677,0,27342,0,1,129,2823,17,179,1,183,184,183
01:43:20,7A41CD93,7,CD93,0,1,1,1,0,0,1,0,30717,0,27325,0,0,126,2823,17,179,1,183,184,183
01:43:20,7A41CD93,6,CD93,0,1,1,1,0,0,1,0,30217,0,27305,0,0,121,2823,17,179,1,183,184,183
01:43:20,7A41CD93,5,CD93,0,1,1,1,0,0,1,0,30277,0,27273,0,0,116,2823,17,179,1,183,184,183
01:43:20,7A41CD93,4,CD93,0,1,1,1,0,0,1,0,30317,0,27266,0,0,117,2823,17,179,1,183,184,183
01:43:20,7A41CD93,3,CD93,0,1,1,1,0,0,1,0,30089,0,27242,0,0,115,2823,17,179,1,183,184,183
01:43:20,7A41CD93,2,CD93,0,1,1,1,0,0,1,0,30193,0,27227,0,0,115,2823,17,179,1,183,184,183
01:43:20,7A41CD93,1,CD93,0,1,1,1,0,0,1,0,30217,0,27226,0,0,121,2823,17,179,1,183,184,183
01:43:28,7A41CE93,8,CE93,0,1,1,1,0,0,1,0,30297,0,27228,0,0,126,2824,17,179,1,183,184,183
01:43:28,7A41CE93,7,CE93,0,1,1,1,0,0,1,0,30257,0,27220,0,1,128,2824,17,179,1,183,184,183
01:43:28,7A41CE93,6,CE93,0,1,1,1,0,0,1,0,30117,0,27185,0,0,124,2824,17,179,1,183,184,183
01:43:28,7A41CE93,5,CE93,0,1,1,1,0,0,1,0,30193,0,27170,0,0,121,2824,17,179,1,183,184,183
01:43:28,7A41CE93,4,CE93,0,1,1,1,0,0,1,0,30237,0,27158,0,0,126,2824,17,179,1,183,184,183
01:43:28,7A41CE93,3,CE93,0,1,1,1,0,0,1,0,30317,0,27124,0,0,122,2824,17,179,1,183,184,183
01:43:28,7A41CE93,2,CE93,0,1,1,1,0,0,1,0,30089,0,27096,0,0,117,2824,17,179,1,183,184,183
01:43:28,7A41CE93,1,CE93,0,1,1,1,0,0,1,0,30137,0,27074,0,0,116,2824,17,179,1,183,184,183
01:43:36,7A41CF93,8,CF93,0,1,1,1,0,0,1,0,30217,0,27047,0,0,115,2823,17,179,1,183,184,183
01:43:36,7A41CF93,7,CF93,0,1,1,1,0,0,1,0,30297,0,27054,0,0,115,2823,17,179,1,183,184,183
01:43:36,7A41CF93,6,CF93,0,1,1,1,0,0,1,0,30057,0,27021,0,0,115,2823,17,179,1,183,184,183
01:43:36,7A41CF93,5,CF93,0,1,1,1,0,0,1,0,30137,0,27012,0,0,115,2823,17,179,1,183,184,183
01:43:36,7A41CF93,4,CF93,0,1,1,1,0,0,1,0,30197,0,27034,0,0,115,2823,17,179,1,184,184,183
01:43:36,7A41CF93,3,CF93,0,1,1,1,0,0,1,0,30277,0,27036,0,0,116,2823,17,179,1,184,184,183
01:43:36,7A41CF93,2,CF93,0,1,1,1,0,0,1,0,30257,0,27029,0,0,117,2823,17,179,1,184,184,183
01:43:36,7A41CF93,1,CF93,0,1,1,1,0,0,1,0,30089,0,27025,0,1,118,2823,17,179,1,184,184,183
01:43:44,7A41D093,8,D093,0,1,1,1,0,0,1,0,30193,0,27034,0,0,119,2824,17,179,1,184,184,183
01:43:44,7A41D093,7,D093,0,1,1,1,0,0,1,0,30249,0,27021,0,0,119,2824,17,179,1,184,184,183
01:43:44,7A41D093,6,D093,0,1,1,1,0,0,1,0,30297,0,27024,0,0,124,2824,17,179,1,184,184,183
01:43:44,7A41D093,5,D093,0,1,1,1,0,0,1,0,30077,0,27029,0,0,123,2824,17,179,1,184,184,183
01:43:44,7A41D093,4,D093,0,1,1,1,0,0,1,0,30157,0,27016,0,0,127,2824,17,179,1,183,184,183
01:43:44,7A41D093,3,D093,0,1,1,1,0,0,1,0,30197,0,27000,0,0,125,2824,17,179,1,183,184,183
01:43:44,7A41D093,2,D093,0,1,1,1,0,0,1,0,30277,0,26985,0,0,123,2824,17,179,1,183,184,183
01:43:44,7A41D093,1,D093,0,1,1,1,0,0,1,0,30317,0,26988,0,0,126,2824,17,179,1,183,184,183
01:43:52,7A41D193,8,D193,0,1,1,1,0,0,1,0,30077,0,26961,0,0,123,2824,17,179,1,183,184,183
01:43:52,7A41D193,7,D193,0,1,1,1,0,0,1,0,30137,0,26946,0,0,119,2824,17,179,1,183,184,183
01:43:52,7A41D193,6,D193,0,1,1,1,0,0,1,0,30193,0,26936,0,0,118,2824,17,179,1,183,184,183
01:43:52,7A41D193,5,D193,0,1,1,1,0,0,1,0,30237,0,26921,0,0,115,2824,17,179,1,183,184,183
01:43:52,7A41D193,4,D193,0,1,1,1,0,0,1,0,30297,0,26912,0,1,117,2824,17,179,1,183,184,183
01:43:52,7A41D193,3,D193,0,1,1,1,0,0,1,0,29757,0,26891,0,0,115,2824,17,179,1,183,184,183
01:43:52,7A41D193,2,D193,0,1,1,1,0,0,1,0,30077,0,26882,0,0,117,2824,17,179,1,183,184,183
01:43:52,7A41D193,1,D193,0,1,1,1,0,0,1,0,30137,0,26875,0,0,115,2824,17,179,1,183,184,183
01:44:00,7A41D293,8,D293,0,1,1,1,0,0,1,0,30157,0,26872,0,0,118,2825,17,179,1,183,184,183
01:44:00,7A41D293,7,D293,0,1,1,1,0,0,1,0,30217,0,26871,0,0,124,2825,17,179,1,183,184,183
01:44:00,7A41D293,6,D293,0,1,1,1,0,0,1,0,30249,0,26886,0,0,128,2825,17,179,1,183,184,183
01:44:00,7A41D293,5,D293,0,1,1,1,0,0,1,0,30277,0,26875,0,0,127,2825,17,179,1,183,184,183
01:44:00,7A41D293,4,D293,0,1,1,1,0,0,1,0,29737,0,26873,0,0,125,2825,17,179,1,183,184,183
01:44:00,7A41D293,3,D293,0,1,1,1,0,0,1,0,29757,0,26846,0,0,118,2825,17,179,1,183,184,183
01:44:00,7A41D293,2,D293,0,1,1,1,0,0,1,0,30077,0,26822,0,0,117,2825,17,179,1,183,184,183
01:44:00,7A41D293,1,D293,0,1,1,1,0,0,1,0,30117,0,26805,0,0,115,2825,17,179,1,183,184,183
16:09:20,7A5B2C8F,16,2C74,0,1,1,1,0,0,1,0,30193,0,26936,0,0,118,2825,17,179,1,183,184,183
16:09:20,7A5B2C8F,15,2C74,0,1,1,1,0,0,1,0,30237,0,26921,0,0,115,2825,17,179,1,183,184,183
16:09:20,7A5B2C8F,14,2C74,0,1,1,1,0,0,1,0,30297,0,26912,0,1,117,2825,17,179,1,183,184,183
16:09:20,7A5B2C8F,13,2C74,0,1,1,1,0,0,1,0,29757,0,26891,0,0,115,2825,17,179,1,183,184,183
16:09:20,7A5B2C8F,12,2C74,0,1,1,1,0,0,1,0,30077,0,26882,0,0,117,2825,17,179,1,183,184,183
16:09:20,7A5B2C8F,11,2C74,0,1,1,1,0,0,1,0,30137,0,26875,0,0,115,2825,17,179,1,183,184,183
16:09:20,7A5B2C8F,10,2C74,0,1,1,1,0,0,1,0,30157,0,26872,0,0,118,2825,17,179,1,183,184,183
16:09:20,7A5B2C8F,9,2C74,0,1,1,1,0,0,1,0,30217,0,26871,0,0,124,2825,17,179,1,183,184,183
16:09:20,7A5B2C8F,8,2C74,0,1,1,1,0,0,1,0,30249,0,26886,0,0,128,2825,17,179,1,183,184,183
16:09:20,7A5B2C8F,7,2C74,0,1,1,1,0,0,1,0,30277,0,26875,0,0,127,2825,17,179,1,183,184,183
16:09:20,7A5B2C8F,6,2C74,0,1,1,1,0,0,1,0,29737,0,26873,0,0,125,2825,17,179,1,183,184,183
16:09:20,7A5B2C8F,5,2C74,0,1,1,1,0,0,1,0,29757,0,26846,0,0,118,2825,17,179,1,183,184,183
16:09:20,7A5B2C8F,4,2C74,0,1,1,1,0,0,1,0,30077,0,26822,0,0,117,2825,17,179,1,183,184,183
16:09:20,7A5B2C8F,3,2C74,0,1,1,1,0,0,1,0,30117,0,26805,0,0,115,2825,17,179,1,183,184,183
16:09:20,7A5B2C8F,2,2C74,0,0,1,1,1,0,1,0,67505,0,27495,8,0,117,2825,17,179,1,183,184,183
16:09:20,7A5B2C8F,1,2C74,0,0,1,1,1,0,1,0,67484,0,27474,8,0,119,2825,17,179,1,183,184,183
16:09:28,7A5B2D8F,8,2D74,0,0,1,1,1,0,1,0,67498,0,27489,8,0,118,2825,17,179,1,183,184,183
16:09:28,7A5B2D8F,7,2D74,0,0,1,1,1,0,1,0,67500,0,27491,14,0,118,2825,17,179,1,183,184,183
16:09:28,7A5B2D8F,6,2D74,0,0,1,1,1,0,1,0,67523,0,27513,17,0,119,2825,17,179,1,183,184,183
16:09:28,7A5B2D8F,5,2D74,0,0,1,1,1,0,1,0,67509,0,27499,8,0,117,2825,17,179,1,183,184,183
16:09:28,7A5B2D8F,4,2D74,0,0,1,1,1,0,1,0,67519,0,27510,12,0,118,2820,17,179,1,183,184,183
16:09:28,7A5B2D8F,3,2D74,0,0,1,1,1,0,1,0,67524,0,27516,10,0,118,2820,17,179,1,183,184,183
16:09:28,7A5B2D8F,2,2D74,0,0,1,1,1,0,1,0,67541,0,27533,8,0,118,2820,17,179,1,183,184,183
16:09:28,7A5B2D8F,1,2D74,0,0,1,1,1,0,1,0,67540,0,27531,10,0,120,2820,17,179,1,183,184,183
16:09:36,7A5B2E8F,8,2E74,0,0,1,1,1,0,1,0,67542,0,27534,19,1,127,2820,17,179,1,183,184,183
16:09:36,7A5B2E8F,7,2E74,0,0,1,1,1,0,1,0,67552,0,27545,14,0,125,2820,17,179,1,183,184,183
16:09:36,7A5B2E8F,6,2E74,0,0,1,1,1,0,1,0,67563,0,27555,10,0,122,2820,17,179,1,183,184,183
16:09:36,7A5B2E8F,5,2E74,0,0,1,1,1,0,1,0,67556,0,27548,9,0,118,2820,17,179,1,183,184,183
16:09:36,7A5B2E8F,4,2E74,0,0,1,1,1,0,1,0,67563,0,27555,10,0,119,2822,17,179,1,183,184,183
16:09:36,7A5B2E8F,3,2E74,0,0,1,1,1,0,1,0,67566,0,27559,10,0,116,2822,17,179,1,183,184,183
16:09:36,7A5B2E8F,2,2E74,0,0,1,1,1,0,1,0,67565,0,27557,9,1,117,2822,17,179,1,183,184,183
16:09:36,7A5B2E8F,1,2E74,0,0,1,1,1,0,1,0,67582,0,27575,21,0,120,2822,17,179,1,183,184,183
16:09:44,7A5B2F8F,8,2F74,0,0,1,1,1,0,1,0,67580,0,27573,10,1,119,2822,17,179,1,183,184,183
16:09:44,7A5B2F8F,7,2F74,0,0,1,1,1,0,1,0,67571,0,27564,14,0,120,2822,17,179,1,183,184,183
16:09:44,7A5B2F8F,6,2F74,0,0,1,1,1,0,1,0,67589,0,27582,20,1,124,2822,17,179,1,183,184,183
16:09:44,7A5B2F8F,5,2F74,0,0,1,1,1,0,1,0,67600,0,27593,20,1,128,2822,17,179,1,183,184,183
16:09:44,7A5B2F8F,4,2F74,0,0,1,1,1,0,1,0,67602,0,27594,18,0,129,2822,17,179,1,183,184,183
16:09:44,7A5B2F8F,3,2F74,0,0,1,1,1,0,1,0,67606,0,27598,16,0,127,2822,17,179,1,183,184,183
16:09:44,7A5B2F8F,2,2F74,0,0,1,1,1,0,1,0,67588,0,27581,11,0,121,2822,17,179,1,183,184,183
16:09:44,7A5B2F8F,1,2F74,0,0,1,1,1,0,1,0,67590,0,27583,16,0,120,2822,17,179,1,183,184,183
16:09:52,7A5B308F,8,3074,0,0,1,1,1,0,1,0,67576,0,27569,9,0,117,2822,17,179,1,183,184,183
16:09:52,7A5B308F,7,3074,0,0,1,1,1,0,1,0,67577,0,27570,8,0,118,2822,17,179,1,183,184,183
16:09:52,7A5B308F,6,3074,0,0,1,1,1,0,1,0,67573,0,27566,9,0,118,2822,17,179,1,183,184,183
16:09:52,7A5B308F,5,3074,0,0,1,1,1,0,1,0,67577,0,27570,9,0,117,2822,17,179,1,183,184,183
16:09:52,7A5B308F,4,3074,0,0,1,1,1,0,1,0,67591,0,27584,9,0,116,2822,17,179,1,183,184,183
16:09:52,7A5B308F,3,3074,0,0,1,1,1,0,1,0,67560,0,27553,8,0,115,2822,17,179,1,183,184,183
16:09:52,7A5B308F,2,3074,0,0,1,1,1,0,1,0,67558,0,27551,7,0,116,2822,17,179,1,183,184,183
16:09:52,7A5B308F,1,3074,0,0,1,1,1,0,1,0,67577,0,27570,8,0,116,2822,17,179,1,183,184,183
16:10:00,7A5B318F,8,3174,0,0,1,1,1,0,1,0,67568,0,27562,8,0,115,2822,17,179,1,183,184,183
16:10:00,7A5B318F,7,3174,0,0,1,1,1,0,1,0,67555,0,27550,7,0,115,2822,17,179,1,183,184,183
16:10:00,7A5B318F,6,3174,0,0,1,1,1,0,1,0,67549,0,27543,8,0,115,2822,17,179,1,183,184,183
16:10:00,7A5B318F,5,3174,0,0,1,1,1,0,1,0,67548,0,27542,6,0,116,2822,17,179,1,183,184,183
16:10:00,7A5B318F,4,3174,0,0,1,1,1,0,1,0,67533,0,27527,8,1,116,2822,17,179,1,183,184,183
