10:25:49,650ED8E0,0,0,55,0,0,141
10:26:05,650EDAE0,0,0,51,0,0,141
10:26:21,650EDCE0,0,0,51,0,0,142
10:26:37,650EDEE0,0,0,55,0,0,142
10:26:45,650EDFE0,0,0,55,0,0,142
10:26:53,650EE0E0,0,0,55,0,0,143
10:27:09,650EE2E0,0,0,55,0,0,143
10:27:25,650EE4E0,0,0,55,0,0,143
10:27:41,650EE6E0,0,0,47,0,0,144
10:27:49,650EE7E0,0,0,47,0,0,144
10:27:57,650EE8E0,0,0,47,0,0,144
10:28:13,650EEAE0,0,0,52,0,0,145
10:28:29,650EECE0,0,0,52,0,0,145
10:28:45,650EEEE0,0,0,55,0,0,145
10:29:01,650EF0E0,0,0,55,0,0,145
10:29:17,650EF2E0,0,0,48,0,0,145
10:29:33,650EF4E0,0,0,48,0,0,146
10:29:49,650EF6E0,0,0,56,0,0,146
10:29:57,650EF7E0,0,0,56,0,0,146
10:30:05,650EF8E0,0,0,56,0,0,146
10:30:21,650EFAE0,0,0,52,0,0,145
10:30:37,650EFCE0,0,0,52,0,0,144
10:30:53,650EFEE0,0,0,52,0,0,143
10:31:01,650EFFE0,0,0,52,0,0,143
10:31:09,650F00E0,0,0,52,0,0,143
10:31:25,650F02E0,0,0,56,0,0,142
10:31:41,650F04E0,0,0,56,0,0,142
10:31:57,650F06E0,0,0,52,0,0,141
10:32:05,650F07E0,0,0,52,0,0,141
10:32:13,650F08E0,0,0,52,0,0,141
10:32:29,650F0AE0,0,0,49,0,0,141
10:32:45,650F0CE0,0,0,49,0,0,142
10:33:01,650F0EE0,0,0,49,0,0,142
10:33:17,650F10E0,0,0,49,0,0,143
10:33:33,650F12E0,0,0,53,0,1,143
10:33:49,650F14E0,0,0,53,0,1,143
10:34:05,650F16E0,0,0,46,0,0,144
10:34:13,650F17E0,0,0,46,0,0,144
10:34:21,650F18E0,0,0,46,0,0,144
10:34:37,650F1AE0,0,0,54,0,0,145
10:34:53,650F1CE0,0,0,54,0,0,145
10:35:09,650F1EE0,0,0,46,0,0,145
10:35:17,650F1FE0,0,0,46,0,0,145
10:35:25,650F20E0,0,0,46,0,0,145
10:35:41,650F22E0,0,0,48,0,0,146
10:35:57,650F24E0,0,0,48,0,0,146
10:36:13,650F26E0,0,0,49,0,0,146
10:36:21,650F27E0,0,0,49,0,0,146
10:36:29,650F28E0,0,0,49,0,0,146
10:36:45,650F2AE0,0,0,55,0,0,145
10:37:01,650F2CE0,0,0,55,0,0,144
10:37:17,650F2EE0,0,0,50,0,0,144
10:37:33,650F30E0,0,0,50,0,0,143
10:37:49,650F32E0,0,0,53,0,0,142
10:38:05,650F34E0,0,0,53,0,0,142
10:38:21,650F36E0,0,0,54,0,0,141
10:38:29,650F37E0,0,0,54,0,0,141
10:38:37,650F38E0,0,0,54,0,0,141
10:38:53,650F3AE0,0,0,51,0,0,141
10:39:09,650F3CE0,0,0,51,0,0,142
10:39:25,650F3EE0,0,0,49,0,0,142
10:39:33,650F3FE0,0,0,49,0,0,142
10:39:41,650F40E0,0,0,49,0,0,143
10:39:57,650F42E0,0,0,49,0,0,143
10:40:13,650F44E0,0,0,49,0,0,143
10:40:29,650F46E0,0,0,49,0,0,144
10:40:37,650F47E0,0,0,49,0,0,144
10:40:45,650F48E0,0,0,49,0,0,144
10:41:01,650F4AE0,0,0,55,0,0,144
10:41:17,650F4CE0,0,0,55,0,0,145
10:41:33,650F4EE0,0,0,54,0,0,145
10:41:49,650F50E0,0,0,54,0,0,145
10:42:05,650F52E0,0,0,51,0,0,146
10:42:21,650F54E0,0,0,51,0,0,146
10:42:37,650F56E0,0,0,51,0,0,146
10:42:45,650F57E0,0,0,51,0,0,146
10:42:53,650F58E0,0,0,51,0,0,146
10:43:09,650F5AE0,0,0,54,0,0,145
10:43:25,650F5CE0,0,0,54,0,0,144
10:43:41,650F5EE0,0,0,51,0,0,144
10:43:49,650F5FE0,0,0,51,0,0,143
10:43:57,650F60E0,0,0,51,0,0,143
10:44:13,650F62E0,0,0,54,0,0,142
10:44:29,650F64E0,0,0,54,0,0,142
10:44:45,650F66E0,0,0,51,0,0,141
10:44:53,650F67E0,0,0,51,0,0,141
10:45:01,650F68E0,0,0,51,0,0,141
10:45:17,650F6AE0,0,0,52,0,0,141
10:45:33,650F6CE0,0,0,52,0,0,142
10:45:49,650F6EE0,0,0,51,0,0,142
10:46:05,650F70E0,0,0,51,0,0,142
10:46:21,650F72E0,0,0,52,0,0,143
10:46:37,650F74E0,0,0,52,0,0,143
10:46:53,650F76E0,0,0,56,0,0,144
10:47:01,650F77E0,0,0,56,0,0,144
10:47:09,650F78E0,0,0,56,0,0,144
10:47:25,650F7AE0,0,0,48,0,0,144
10:47:41,650F7CE0,0,0,48,0,0,145
10:47:57,650F7EE0,0,0,50,0,0,145
10:48:05,650F7FE0,0,0,50,0,0,145
10:48:13,650F80E0,0,0,50,0,0,145
10:48:29,650F82E0,0,0,50,0,0,146
10:48:45,650F84E0,0,0,50,0,0,146
10:49:01,650F86E0,0,0,55,0,0,146
10:49:09,650F87E0,0,0,55,0,0,146
10:49:17,650F88E0,0,0,55,0,0,145
10:49:33,650F8AE0,0,0,50,0,0,145
10:49:49,650F8CE0,0,0,50,0,0,144
10:50:05,650F8EE0,0,0,51,0,0,144
10:50:21,650F90E0,0,0,51,0,0,143
10:50:37,650F92E0,0,0,54,0,0,142
10:50:53,650F94E0,0,0,54,0,0,142
10:51:09,650F96E0,0,0,53,0,1,141
10:51:17,650F97E0,0,0,53,0,1,141
10:51:25,650F98E0,0,0,53,0,1,141
10:51:41,650F9AE0,0,0,55,1,0,141
10:51:57,650F9CE0,0,0,55,1,0,141
10:52:13,650F9EE0,0,0,54,0,0,142
10:52:21,650F9FE0,0,0,54,0,0,142
10:52:29,650FA0E0,0,0,54,0,0,142
10:52:45,650FA2E0,0,0,47,0,0,143
10:53:01,650FA4E0,0,0,47,0,0,143
10:53:17,650FA6E0,0,0,46,0,0,144
10:53:25,650FA7E0,0,0,46,0,0,144
10:53:33,650FA8E0,0,0,46,0,0,144
10:53:49,650FAAE0,0,0,54,0,0,144
10:54:05,650FACE0,0,0,54,0,0,145
10:54:21,650FAEE0,0,0,55,0,0,145
10:54:37,650FB0E0,0,0,55,0,0,145
10:54:53,650FB2E0,0,0,49,0,0,146
10:55:09,650FB4E0,0,0,49,0,0,146
10:55:25,650FB6E0,0,0,48,0,0,146
10:55:33,650FB7E0,0,0,48,0,0,146
10:55:41,650FB8E0,0,0,48,0,0,146
10:55:57,650FBAE0,0,0,47,0,0,145
10:56:13,650FBCE0,0,0,47,0,0,144
10:56:29,650FBEE0,0,0,50,0,0,144
10:56:37,650FBFE0,0,0,50,0,0,143
10:56:45,650FC0E0,0,0,50,0,0,143
10:57:01,650FC2E0,0,0,56,0,0,142
10:57:17,650FC4E0,0,0,56,0,0,142
10:57:33,650FC6E0,0,0,49,0,0,141
10:57:41,650FC7E0,0,0,49,0,0,141
10:57:49,650FC8E0,0,0,49,0,0,141
10:58:05,650FCAE0,0,0,47,0,0,141
10:58:21,650FCCE0,0,0,47,0,0,141
10:58:37,650FCEE0,0,0,47,0,0,142
10:58:53,650FD0E0,0,0,47,0,0,143
10:59:09,650FD2E0,0,0,51,0,0,143
10:59:25,650FD4E0,0,0,51,0,0,143
10:59:41,650FD6E0,0,0,52,0,0,144
10:59:49,650FD7E0,0,0,52,0,0,144
10:59:57,650FD8E0,0,0,52,0,0,144
11:00:13,650FDAE0,0,0,54,0,0,144
11:00:29,650FDCE0,0,0,54,0,0,145
11:00:45,650FDEE0,0,0,51,0,0,145
11:00:53,650FDFE0,0,0,51,0,0,145
11:01:01,650FE0E0,0,0,51,0,0,145
11:01:17,650FE2E0,0,0,49,0,0,146
11:01:33,650FE4E0,0,0,49,0,0,146
11:01:49,650FE6E0,0,0,50,0,0,146
11:01:57,650FE7E0,0,0,50,0,0,146
11:02:05,650FE8E0,0,0,50,0,0,145
11:02:21,650FEAE0,0,0,50,0,0,145
11:02:37,650FECE0,0,0,50,0,0,144
11:02:53,650FEEE0,0,0,50,0,0,144
11:03:09,650FF0E0,0,0,50,0,0,143
11:03:25,650FF2E0,0,0,48,0,0,142
11:03:41,650FF4E0,0,0,48,0,0,142
11:03:57,650FF6E0,0,0,49,0,0,141
11:04:05,650FF7E0,0,0,49,0,0,141
11:04:13,650FF8E0,0,0,49,0,0,141
11:04:29,650FFAE0,0,0,52,0,0,141
11:04:45,650FFCE0,0,0,52,0,0,142
11:05:01,650FFEE0,0,0,51,1,0,142
11:05:09,650FFFE0,0,0,51,1,0,142
11:05:17,651000E0,0,0,51,1,0,143
11:05:33,651002E0,0,0,48,0,0,143
11:05:49,651004E0,0,0,48,0,0,143
11:06:05,651006E0,0,0,46,0,0,144
11:06:13,651007E0,0,0,46,0,0,144
11:06:21,651008E0,0,0,46,0,0,144
11:06:37,65100AE0,0,0,47,0,0,144
11:06:53,65100CE0,0,0,47,0,0,145
11:07:09,65100EE0,0,0,47,0,0,145
11:07:25,651010E0,0,0,47,0,0,146
11:07:41,651012E0,0,0,55,0,0,146
11:07:57,651014E0,0,0,55,0,0,146
11:08:13,651016E0,0,0,50,0,0,146
11:08:21,651017E0,0,0,50,0,0,146
11:08:29,651018E0,0,0,50,0,0,145
11:08:45,65101AE0,0,0,54,0,0,145
11:09:01,65101CE0,0,0,54,0,0,144
11:09:17,65101EE0,0,0,54,0,0,143
11:09:25,65101FE0,0,0,54,0,0,143
11:09:33,651020E0,0,0,54,0,0,143
11:09:49,651022E0,0,0,52,0,0,142
11:10:05,651024E0,0,0,52,0,0,142
11:10:21,651026E0,0,0,55,0,0,141
11:10:29,651027E0,0,0,55,0,0,141
11:10:37,651028E0,0,0,55,0,0,141
11:10:53,65102AE0,0,0,50,0,0,141
11:11:09,65102CE0,0,0,50,0,0,142
11:11:25,65102EE0,0,0,53,0,0,142
11:11:41,651030E0,0,0,53,0,0,143
11:11:57,651032E0,0,0,51,0,0,143
11:12:13,651034E0,0,0,51,0,0,144
11:12:29,651036E0,0,0,49,0,0,144
11:12:37,651037E0,0,0,49,0,0,144
11:12:45,651038E0,0,0,49,0,0,144
11:13:01,65103AE0,0,0,53,0,0,144
11:13:17,65103CE0,0,0,53,0,0,145
11:13:33,65103EE0,0,0,54,0,0,145
11:13:41,65103FE0,0,0,54,0,0,145
11:13:49,651040E0,0,0,54,0,0,146
11:14:05,651042E0,0,0,51,0,0,146
11:14:21,651044E0,0,0,51,0,0,146
11:14:37,651046E0,0,0,52,0,0,146
11:14:45,651047E0,0,0,52,0,0,146
11:14:53,651048E0,0,0,52,0,0,146
11:15:09,65104AE0,0,0,47,0,0,145
11:15:25,65104CE0,0,0,47,0,0,144
11:15:41,65104EE0,0,0,51,0,0,144
11:15:57,651050E0,0,0,51,0,0,143
11:16:13,651052E0,0,0,51,0,0,143
11:16:29,651054E0,0,0,51,0,0,142
11:16:45,651056E0,0,0,47,0,0,141
11:16:53,651057E0,0,0,47,0,0,141
11:17:01,651058E0,0,0,47,0,0,141
11:17:17,65105AE0,0,0,50,0,0,141
11:17:33,65105CE0,0,0,50,0,0,141
11:17:49,65105EE0,0,0,52,0,0,142
11:17:57,65105FE0,0,0,52,0,0,142
11:18:05,651060E0,0,0,52,0,0,142
11:18:21,651062E0,0,0,48,0,0,143
11:18:37,651064E0,0,0,48,0,0,143
11:18:53,651066E0,0,0,52,0,0,144
11:19:01,651067E0,0,0,52,0,0,144
11:19:09,651068E0,0,0,52,0,0,144
11:19:25,65106AE0,0,0,52,0,0,144
11:19:41,65106CE0,0,0,52,0,0,144
11:19:57,65106EE0,0,0,46,0,0,145
11:20:13,651070E0,0,0,46,0,0,145
11:20:29,651072E0,0,0,51,1,0,145
11:20:45,651074E0,0,0,51,1,0,146
11:21:01,651076E0,0,0,53,0,0,146
11:21:09,651077E0,0,0,53,0,0,146
11:21:17,651078E0,0,0,53,0,0,146
11:21:33,65107AE0,0,0,54,0,0,146
11:21:49,65107CE0,0,0,54,0,0,145
11:22:05,65107EE0,0,0,56,0,0,144
11:22:13,65107FE0,0,0,56,0,0,144
11:22:21,651080E0,0,0,56,0,0,144
11:22:37,651082E0,0,0,50,0,0,143
11:22:53,651084E0,0,0,50,0,0,143
11:23:09,651086E0,0,0,48,0,0,142
11:23:17,651087E0,0,0,48,0,0,142
11:23:25,651088E0,0,0,48,0,0,142
11:23:41,65108AE0,0,0,49,0,0,141
11:23:57,65108CE0,0,0,49,0,0,141
11:24:13,65108EE0,0,0,55,0,0,141
11:24:29,651090E0,0,0,55,0,0,142
11:24:45,651092E0,0,0,54,0,0,142
11:25:01,651094E0,0,0,54,0,0,143
11:25:17,651096E0,0,0,49,0,0,143
11:25:25,651097E0,0,0,49,0,0,144
11:25:33,651098E0,0,0,49,0,0,144
11:25:49,65109AE0,0,0,48,0,0,144
11:26:05,65109CE0,0,0,48,0,0,144
11:26:21,65109EE0,0,0,53,0,0,145
11:26:29,65109FE0,0,0,53,0,0,145
11:26:37,6510A0E0,0,0,53,0,0,145
11:26:53,6510A2E0,0,0,56,0,0,145
11:27:09,6510A4E0,0,0,56,0,0,146
11:27:25,6510A6E0,0,0,53,0,0,146
11:27:33,6510A7E0,0,0,53,0,0,146
11:27:41,6510A8E0,0,0,53,0,0,146
11:27:57,6510AAE0,0,0,47,0,0,146
11:28:13,6510ACE0,0,0,47,0,0,145
11:28:29,6510AEE0,0,0,48,0,0,145
11:28:45,6510B0E0,0,0,48,0,0,144
11:29:01,6510B2E0,0,0,53,1,0,144
11:29:17,6510B4E0,0,0,53,1,0,143
11:29:33,6510B6E0,0,0,55,0,0,142
11:29:41,6510B7E0,0,0,55,0,0,142
11:29:49,6510B8E0,0,0,55,0,0,142
11:30:05,6510BAE0,0,0,54,0,0,141
11:30:21,6510BCE0,0,0,54,0,0,141
11:30:37,6510BEE0,0,0,54,0,0,141
11:30:45,6510BFE0,0,0,54,0,0,141
11:30:53,6510C0E0,0,0,54,0,0,141
11:31:09,6510C2E0,0,0,54,0,0,142
11:31:25,6510C4E0,0,0,54,0,0,142
11:31:41,6510C6E0,0,0,50,0,0,143
11:31:49,6510C7E0,0,0,50,0,0,143
11:31:57,6510C8E0,0,0,50,0,0,143
11:32:13,6510CAE0,0,0,49,0,0,144
11:32:29,6510CCE0,0,0,49,0,0,144
11:32:45,6510CEE0,0,0,50,0,0,144
11:33:01,6510D0E0,0,0,50,0,0,145
11:33:17,6510D2E0,0,0,51,1,0,145
11:33:33,6510D4E0,0,0,51,1,0,145
11:33:49,6510D6E0,0,0,51,0,0,146
11:33:57,6510D7E0,0,0,51,0,0,146
11:34:05,6510D8E0,0,0,51,0,0,146
11:34:21,6510DAE0,0,0,46,0,0,146
11:34:37,6510DCE0,0,0,46,0,0,146
11:34:53,6510DEE0,0,0,49,0,0,145
11:35:01,6510DFE0,0,0,49,0,0,145
11:35:09,6510E0E0,0,0,49,0,0,144
11:35:25,6510E2E0,0,0,49,0,0,143
11:35:41,6510E4E0,0,0,49,0,0,143
11:35:57,6510E6E0,0,0,50,0,0,142
11:36:05,6510E7E0,0,0,50,0,0,142
11:36:13,6510E8E0,0,0,50,0,0,142
11:36:29,6510EAE0,0,0,56,0,0,141
11:36:45,6510ECE0,0,0,56,0,0,141
11:37:01,6510EEE0,0,0,48,0,0,141
11:37:17,6510F0E0,0,0,48,0,0,141
11:37:33,6510F2E0,0,0,52,0,0,142
11:37:49,6510F4E0,0,0,52,0,0,142
11:38:05,6510F6E0,0,0,49,0,0,143
11:38:13,6510F7E0,0,0,49,0,0,143
11:38:21,6510F8E0,0,0,49,0,0,143
11:38:37,6510FAE0,0,0,56,0,0,144
11:38:53,6510FCE0,0,0,56,0,0,144
11:39:09,6510FEE0,0,0,54,0,0,144
11:39:17,6510FFE0,0,0,54,0,0,145
11:39:25,651100E0,0,0,54,0,0,145
11:39:41,651102E0,0,0,53,0,0,145
11:39:57,651104E0,0,0,53,0,0,145
11:40:13,651106E0,0,0,47,0,0,146
11:40:21,651107E0,0,0,47,0,0,146
11:40:29,651108E0,0,0,47,0,0,146
11:40:45,65110AE0,0,0,50,1,0,146
11:41:01,65110CE0,0,0,50,1,0,146
11:41:17,65110EE0,0,0,52,0,0,145
11:41:33,651110E0,0,0,52,0,0,144
11:41:49,651112E0,0,0,47,0,0,143
11:42:05,651114E0,0,0,47,0,0,143
11:42:21,651116E0,0,0,51,0,0,142
11:42:29,651117E0,0,0,51,0,0,142
11:42:37,651118E0,0,0,51,0,0,142
11:42:53,65111AE0,0,0,51,0,0,141
11:43:09,65111CE0,0,0,51,0,0,141
11:43:25,65111EE0,0,0,46,0,0,141
11:43:33,65111FE0,0,0,46,0,0,141
11:43:41,651120E0,0,0,46,0,0,141
11:43:57,651122E0,0,0,47,0,0,142
11:44:13,651124E0,0,0,47,0,0,142
11:44:29,651126E0,0,0,50,0,0,143
11:44:37,651127E0,0,0,50,0,0,143
11:44:45,651128E0,0,0,50,0,0,144
11:45:01,65112AE0,0,0,49,0,0,144
11:45:17,65112CE0,0,0,49,0,0,144
11:45:33,65112EE0,0,0,51,0,0,144
11:45:49,651130E0,0,0,51,0,0,145
11:46:05,651132E0,0,0,54,0,0,145
11:46:21,651134E0,0,0,54,0,0,145
11:46:37,651136E0,0,0,54,0,0,146
11:46:45,651137E0,0,0,54,0,0,146
11:46:53,651138E0,0,0,54,0,0,146
11:47:09,65113AE0,0,0,46,0,0,146
11:47:25,65113CE0,0,0,46,0,0,146
11:47:41,65113EE0,0,0,51,0,0,145
11:47:49,65113FE0,0,0,51,0,0,145
11:47:57,651140E0,0,0,51,0,0,144
11:48:13,651142E0,0,0,49,0,0,143
11:48:29,651144E0,0,0,49,0,0,143
11:48:45,651146E0,0,0,49,0,0,142
11:48:53,651147E0,0,0,49,0,0,142
11:49:01,651148E0,0,0,49,0,0,142
11:49:17,65114AE0,0,0,55,0,0,141
11:49:33,65114CE0,0,0,55,0,0,141
11:49:49,65114EE0,0,0,51,0,0,141
11:50:05,651150E0,0,0,51,0,0,142
11:51:01,651157E0,0,0,50,0,0,143
11:52:05,65115FE0,0,0,53,0,0,145
11:53:09,651167E0,0,0,54,0,0,146
11:55:17,651177E0,0,0,56,0,0,142
11:56:21,65117FE0,0,0,55,0,0,141
11:57:25,651187E0,0,0,46,0,0,143
11:59:33,651197E0,0,0,46,0,0,146
12:00:37,65119FE0,0,0,52,0,0,145
12:01:41,6511A7E0,0,0,49,0,0,143
12:03:49,6511B7E0,0,0,50,0,0,143
12:04:53,6511BFE0,0,0,54,0,0,144
12:05:57,6511C7E0,0,0,49,0,0,145
12:08:05,6511D7E0,0,0,55,0,0,143
12:09:09,6511DFE0,0,0,49,0,0,141
12:10:13,6511E7E0,0,0,54,0,0,142
12:12:21,6511F7E0,0,0,52,0,0,145
12:13:25,6511FFE0,0,0,56,0,0,146
12:14:29,651207E0,0,0,20371,1,0,143
12:16:37,651217E0,0,0,20220,8,0,142
12:17:41,65121FE0,0,0,20218,5,0,144
12:18:45,651227E0,0,0,20218,5,0,145
12:20:05,651231E0,0,0,20216,7,0,145
12:20:37,651235E0,0,0,20216,4,0,144
12:20:53,651237E0,0,0,20216,4,0,144
12:21:09,651239E0,0,0,20218,5,0,143
12:21:41,65123DE0,0,0,20219,6,0,142
12:21:57,65123FE0,0,0,20218,3,0,141
12:22:13,651241E0,0,0,20218,6,1,141
12:22:45,651245E0,0,0,20218,5,0,142
12:23:01,651247E0,0,0,20219,3,0,142
12:23:17,651249E0,0,0,20220,3,0,143
12:23:49,65124DE0,0,0,20220,3,0,143
12:24:21,651251E0,0,0,20221,4,0,144
12:24:53,651255E0,0,0,20215,5,0,145
12:25:09,651257E0,0,0,20203,3,0,146
12:25:25,651259E0,0,0,20197,8,0,146
12:25:57,65125DE0,0,0,20201,18,0,146
12:26:13,65125FE0,0,0,20200,31,0,145
12:26:29,651261E0,0,0,20194,25,1,145
12:27:01,651265E0,0,0,20190,10,0,144
12:27:17,651267E0,0,0,20198,7,0,143
12:27:33,651269E0,0,0,20209,10,0,142
12:28:05,65126DE0,0,0,20219,7,0,141
12:28:37,651271E0,0,0,20219,10,0,141
12:29:09,651275E0,0,0,20218,10,0,142
12:29:25,651277E0,0,0,20219,7,0,143
12:29:41,651279E0,0,0,20218,6,0,143
12:30:13,65127DE0,0,0,20218,10,0,144
12:30:29,65127FE0,0,0,20218,17,1,144
12:30:45,651281E0,0,0,20218,8,0,145
12:31:17,651285E0,0,0,20217,19,0,145
12:31:33,651287E0,0,0,20218,8,0,146
12:31:49,651289E0,0,0,20217,8,0,146
12:32:21,65128DE0,0,0,20215,27,0,145
12:32:53,651291E0,0,0,20215,14,0,144
12:33:25,651295E0,0,0,20214,8,0,143
12:33:41,651297E0,0,0,20213,7,0,142
12:33:57,651299E0,0,0,20212,9,0,142
12:34:29,65129DE0,0,0,20212,4,0,141
12:34:45,65129FE0,0,0,20211,7,0,141
12:35:01,6512A1E0,0,0,20211,7,0,142
12:35:33,6512A5E0,0,0,20212,2,0,143
12:35:49,6512A7E0,0,0,20212,3,0,143
12:36:05,6512A9E0,0,0,20212,1,0,144
12:36:37,6512ADE0,0,0,20212,3,0,144
12:37:09,6512B1E0,0,0,20220,2,0,145
12:37:41,6512B5E0,0,0,20216,4,0,146
12:37:57,6512B7E0,0,0,20218,3,0,146
12:38:13,6512B9E0,0,0,20215,4,0,146
12:38:45,6512BDE0,0,0,20216,7,0,145
12:39:01,6512BFE0,0,0,20215,10,1,144
12:39:17,6512C1E0,0,0,20215,12,0,143
12:39:49,6512C5E0,0,0,20217,7,0,142
12:40:05,6512C7E0,0,0,20217,6,0,141
12:40:21,6512C9E0,0,0,20217,8,0,141
12:40:53,6512CDE0,0,0,20217,8,0,141
12:41:25,6512D1E0,0,0,20217,6,0,142
12:41:57,6512D5E0,0,0,20217,6,0,143
12:42:13,6512D7E0,0,0,20217,14,0,144
12:42:29,6512D9E0,0,0,20218,19,0,144
12:43:01,6512DDE0,0,0,20217,13,0,145
12:43:17,6512DFE0,0,0,20218,5,0,145
12:43:33,6512E1E0,0,0,20217,6,0,146
12:44:05,6512E5E0,0,0,20218,7,0,146
12:44:21,6512E7E0,0,0,20217,9,0,146
12:44:37,6512E9E0,0,0,20217,3,0,145
12:45:09,6512EDE0,0,0,20218,6,0,143
12:45:41,6512F1E0,0,0,20218,6,0,142
12:46:13,6512F5E0,0,0,20217,5,0,142
12:46:29,6512F7E0,0,0,20218,6,0,141
12:46:45,6512F9E0,0,0,20218,7,0,141
12:47:17,6512FDE0,0,0,20218,7,0,142
12:47:33,6512FFE0,0,0,20217,9,1,142
12:47:49,651301E0,0,0,20218,10,0,143
12:48:21,651305E0,0,0,20219,7,0,144
12:48:37,651307E0,0,0,20220,5,0,144
12:48:53,651309E0,0,0,20219,5,0,145
12:49:25,65130DE0,0,0,20219,5,0,145
12:49:57,651311E0,0,0,20219,5,0,146
12:50:29,651315E0,0,0,20219,5,0,146
12:50:45,651317E0,0,0,20218,5,0,146
12:51:01,651319E0,0,0,20218,6,0,145
12:51:33,65131DE0,0,0,20218,5,0,144
12:51:49,65131FE0,0,0,20217,5,0,143
12:52:05,651321E0,0,0,20217,5,0,142
12:52:37,651325E0,0,0,20220,5,0,141
12:52:53,651327E0,0,0,20220,4,0,141
12:53:09,651329E0,0,0,20221,6,0,141
12:53:41,65132DE0,0,0,20220,8,0,142
12:54:13,651331E0,0,0,20221,8,0,143
12:54:45,651335E0,0,0,20222,6,0,144
12:55:01,651337E0,0,0,20222,16,1,144
12:55:17,651339E0,0,0,20222,9,0,145
12:55:49,65133DE0,0,0,20222,9,0,145
12:56:05,65133FE0,0,0,20222,6,1,146
12:56:21,651341E0,0,0,20222,9,0,146
12:56:53,651345E0,0,0,20222,8,0,146
12:57:09,651347E0,0,0,20222,7,0,145
12:57:25,651349E0,0,0,20221,10,0,144
12:57:57,65134DE0,0,0,20221,6,0,143
12:58:29,651351E0,0,0,20220,7,0,142
12:59:01,651355E0,0,0,20220,6,1,141
12:59:17,651357E0,0,0,20220,7,0,141
12:59:33,651359E0,0,0,20221,6,0,141
13:00:05,65135DE0,0,0,20223,6,0,142
13:00:21,65135FE0,0,0,20222,22,0,143
13:00:37,651361E0,0,0,20224,20,0,144
13:01:09,651365E0,0,0,20223,9,0,144
13:01:25,651367E0,0,0,20223,9,0,145
13:01:41,651369E0,0,0,20223,24,0,145
13:02:13,65136DE0,0,0,20222,7,0,146
13:02:45,651371E0,0,0,20221,6,0,146
13:03:17,651375E0,0,0,20220,13,0,146
13:03:33,651377E0,0,0,20220,23,0,145
13:03:49,651379E0,0,0,20220,11,0,144
13:04:21,65137DE0,0,0,20219,8,0,143
13:04:37,65137FE0,0,0,20218,8,0,142
13:04:53,651381E0,0,0,20218,9,0,142
13:05:25,651385E0,0,0,20217,5,0,141
13:05:41,651387E0,0,0,20217,7,0,141
13:05:57,651389E0,0,0,20217,7,0,142
13:06:29,65138DE0,0,0,20216,5,0,142
13:07:01,651391E0,0,0,20216,7,0,144
13:07:32,651395E0,0,0,20215,4,0,144
13:07:48,651397E0,0,0,20215,6,0,145
13:08:04,651399E0,0,0,20215,4,0,145
13:08:36,65139DE0,0,0,20214,3,0,146
13:08:52,65139FE0,0,0,20220,4,0,146
13:09:08,6513A1E0,0,0,20213,5,1,146
13:09:40,6513A5E0,0,0,20220,4,0,145
13:09:56,6513A7E0,0,0,20213,8,0,144
13:10:12,6513A9E0,0,0,20218,4,0,144
13:10:44,6513ADE0,0,0,20218,7,0,142
13:11:16,6513B1E0,0,0,20218,6,0,141
13:11:48,6513B5E0,0,0,20216,9,1,141
13:12:04,6513B7E0,0,0,20216,7,0,142
13:12:20,6513B9E0,0,0,20217,5,0,142
13:12:52,6513BDE0,0,0,20218,8,0,143
13:13:08,6513BFE0,0,0,20218,7,0,143
13:13:24,6513C1E0,0,0,20218,5,0,144
13:13:56,6513C5E0,0,0,20217,4,0,145
13:14:12,6513C7E0,0,0,20217,7,0,145
13:14:28,6513C9E0,0,0,20216,5,0,145
13:15:00,6513CDE0,0,0,20217,5,0,146
13:15:32,6513D1E0,0,0,20217,8,0,146
13:16:04,6513D5E0,0,0,20217,8,0,144
13:16:20,6513D7E0,0,0,20216,6,0,143
13:16:36,6513D9E0,0,0,20217,6,0,143
13:17:08,6513DDE0,0,0,20217,7,0,142
13:17:24,6513DFE0,0,0,20215,9,0,142
13:17:40,6513E1E0,0,0,20217,5,0,141
13:18:12,6513E5E0,0,0,20217,6,0,141
13:18:28,6513E7E0,0,0,20217,7,0,142
13:18:44,6513E9E0,0,0,20216,7,0,142
13:19:16,6513EDE0,0,0,20216,6,0,144
13:19:48,6513F1E0,0,0,20215,7,0,144
13:20:20,6513F5E0,0,0,20216,9,0,145
13:20:36,6513F7E0,0,0,20216,7,0,145
13:20:52,6513F9E0,0,0,20216,5,0,146
13:21:24,6513FDE0,0,0,20214,5,0,146
13:21:40,6513FFE0,0,0,20215,5,0,146
13:21:56,651401E0,0,0,20214,8,0,145
13:22:28,651405E0,0,0,20214,7,0,144
13:22:44,651407E0,0,0,20214,8,0,143
13:23:00,651409E0,0,0,20213,8,1,142
13:23:32,65140DE0,0,0,20212,6,0,142
13:24:04,651411E0,0,0,20211,7,0,141
13:24:36,651415E0,0,0,20211,6,0,142
13:24:52,651417E0,0,0,20210,7,0,142
13:25:08,651419E0,0,0,20210,6,0,143
13:25:40,65141DE0,0,0,20209,7,0,144
13:25:56,65141FE0,0,0,20209,5,0,144
13:26:12,651421E0,0,0,20215,4,0,145
13:26:44,651425E0,0,0,20208,7,0,145
13:27:00,651427E0,0,0,20213,4,0,145
13:27:16,651429E0,0,0,20214,4,0,146
13:27:48,65142DE0,0,0,20213,5,0,146
