18:28:49,3EB728E0,0,0,3486,86,1,146
18:28:57,3EB729E0,0,0,3484,255,4,146
18:29:05,3EB72AE0,0,0,3483,255,4,146
18:29:21,3EB72CE0,0,0,3481,255,4,146
18:29:29,3EB72DE0,0,0,3480,255,4,145
18:29:37,3EB72EE0,0,0,3479,255,4,145
18:29:53,3EB730E0,0,0,3479,255,4,144
18:30:01,3EB731E0,0,0,3478,66,1,144
18:30:09,3EB732E0,0,0,3478,255,4,143
18:30:25,3EB734E0,0,0,3478,255,4,143
18:30:33,3EB735E0,0,0,3478,255,4,143
18:30:41,3EB736E0,0,0,3477,255,4,143
18:30:49,3EB737E0,0,0,3477,255,4,142
18:30:57,3EB738E0,0,0,3476,255,4,142
18:31:05,3EB739E0,0,0,3475,255,4,142
18:31:13,3EB73AE0,0,0,3474,105,2,142
18:31:29,3EB73CE0,0,0,3473,255,4,141
18:31:37,3EB73DE0,0,0,3472,255,4,141
18:31:45,3EB73EE0,0,0,3471,255,4,141
18:31:53,3EB73FE0,0,0,3470,255,4,141
18:32:01,3EB740E0,0,0,3470,255,4,141
18:32:09,3EB741E0,0,0,3469,255,4,142
18:32:17,3EB742E0,0,0,3468,255,4,142
18:32:33,3EB744E0,0,0,3467,255,4,142
18:32:41,3EB745E0,0,0,3467,255,4,142
18:32:49,3EB746E0,0,0,3467,255,4,143
18:32:57,3EB747E0,0,0,3465,255,4,143
18:33:05,3EB748E0,0,0,3465,255,4,143
18:33:13,3EB749E0,0,0,3464,255,4,144
18:33:21,3EB74AE0,0,0,3463,255,4,144
18:33:37,3EB74CE0,0,0,3460,81,1,144
18:33:45,3EB74DE0,0,0,3461,255,4,144
18:33:53,3EB74EE0,0,0,3460,255,4,145
18:34:09,3EB750E0,0,0,3458,255,4,145
18:34:17,3EB751E0,0,0,3457,255,4,145
18:34:25,3EB752E0,0,0,3457,255,4,145
18:34:41,3EB754E0,0,0,3454,255,4,146
18:34:49,3EB755E0,0,0,3453,80,1,146
18:34:57,3EB756E0,0,0,3451,255,4,146
18:35:05,3EB757E0,0,0,3451,255,4,146
18:35:13,3EB758E0,0,0,3450,255,4,146
18:35:21,3EB759E0,0,0,3451,255,4,146
18:35:29,3EB75AE0,0,0,3451,255,4,146
18:35:45,3EB75CE0,0,0,3449,255,4,146
18:35:53,3EB75DE0,0,0,3446,255,4,146
18:36:01,3EB75EE0,0,0,3447,90,1,145
18:36:09,3EB75FE0,0,0,3446,255,4,145
18:36:17,3EB760E0,0,0,3445,255,4,145
18:36:25,3EB761E0,0,0,3445,255,4,144
18:36:33,3EB762E0,0,0,3444,255,4,144
18:36:49,3EB764E0,0,0,3442,255,4,143
18:36:57,3EB765E0,0,0,3441,255,4,143
18:37:05,3EB766E0,0,0,3441,255,4,143
18:37:13,3EB767E0,0,0,3440,96,2,142
18:37:21,3EB768E0,0,0,3439,255,4,142
18:37:29,3EB769E0,0,0,3439,255,4,142
18:37:37,3EB76AE0,0,0,3438,255,4,141
18:37:53,3EB76CE0,0,0,3436,255,4,141
18:38:01,3EB76DE0,0,0,3436,255,4,141
18:38:09,3EB76EE0,0,0,3435,255,4,141
18:38:25,3EB770E0,0,0,3432,80,2,142
18:38:33,3EB771E0,0,0,3433,255,4,142
18:38:41,3EB772E0,0,0,3432,255,4,142
18:38:57,3EB774E0,0,0,3431,255,4,143
18:39:05,3EB775E0,0,0,3430,255,4,143
18:39:13,3EB776E0,0,0,3429,255,4,143
18:39:21,3EB777E0,0,0,3428,255,4,143
18:39:29,3EB778E0,0,0,3428,255,4,143
18:39:37,3EB779E0,0,0,3426,83,1,144
18:39:45,3EB77AE0,0,0,3426,255,4,144
18:40:01,3EB77CE0,0,0,3425,255,4,144
18:40:09,3EB77DE0,0,0,3423,255,4,144
18:40:17,3EB77EE0,0,0,3423,255,4,144
18:40:25,3EB77FE0,0,0,3422,255,4,145
18:40:33,3EB780E0,0,0,3421,255,4,145
18:40:41,3EB781E0,0,0,3421,255,4,145
18:40:49,3EB782E0,0,0,3419,109,1,145
18:41:05,3EB784E0,0,0,3418,255,4,146
18:41:13,3EB785E0,0,0,3417,255,4,146
18:41:21,3EB786E0,0,0,3416,255,4,146
18:41:29,3EB787E0,0,0,3416,255,4,146
18:41:37,3EB788E0,0,0,3415,255,4,146
18:41:45,3EB789E0,0,0,3414,255,4,146
18:41:53,3EB78AE0,0,0,3413,84,1,146
18:42:09,3EB78CE0,0,0,3412,255,4,146
18:42:17,3EB78DE0,0,0,3412,255,4,145
18:42:25,3EB78EE0,0,0,3411,255,4,145
18:42:41,3EB790E0,0,0,3408,109,1,144
18:42:49,3EB791E0,0,0,3408,255,4,144
18:42:57,3EB792E0,0,0,3407,255,4,143
18:43:13,3EB794E0,0,0,3406,255,4,143
18:43:21,3EB795E0,0,0,3405,255,4,143
18:43:29,3EB796E0,0,0,3405,255,4,143
18:43:37,3EB797E0,0,0,3404,255,4,142
18:43:45,3EB798E0,0,0,3403,255,4,142
18:43:53,3EB799E0,0,0,3402,111,1,142
18:44:01,3EB79AE0,0,0,3401,255,4,142
18:44:17,3EB79CE0,0,0,3400,255,4,141
18:44:25,3EB79DE0,0,0,3399,255,4,141
18:44:33,3EB79EE0,0,0,3399,255,4,141
18:44:41,3EB79FE0,0,0,3398,255,4,141
18:44:49,3EB7A0E0,0,0,3397,255,4,141
18:44:57,3EB7A1E0,0,0,3396,255,4,141
18:45:05,3EB7A2E0,0,0,3395,110,1,142
18:45:21,3EB7A4E0,0,0,3393,255,4,142
18:45:29,3EB7A5E0,0,0,3393,255,4,142
18:45:37,3EB7A6E0,0,0,3392,255,4,143
18:45:45,3EB7A7E0,0,0,3391,255,4,143
18:45:53,3EB7A8E0,0,0,3391,255,4,143
18:46:01,3EB7A9E0,0,0,3390,255,4,143
18:46:09,3EB7AAE0,0,0,3389,255,4,144
18:46:25,3EB7ACE0,0,0,3388,255,4,144
18:46:33,3EB7ADE0,0,0,3387,255,4,144
18:46:41,3EB7AEE0,0,0,3387,255,4,145
18:46:57,3EB7B0E0,0,0,3385,255,4,145
18:47:05,3EB7B1E0,0,0,3385,255,4,145
18:47:13,3EB7B2E0,0,0,3384,255,4,145
18:47:29,3EB7B4E0,0,0,3382,95,1,145
18:47:37,3EB7B5E0,0,0,3381,255,4,146
18:47:45,3EB7B6E0,0,0,3381,255,4,146
18:47:53,3EB7B7E0,0,0,3380,255,4,146
18:48:01,3EB7B8E0,0,0,3379,255,4,146
18:48:09,3EB7B9E0,0,0,3379,255,4,146
18:48:17,3EB7BAE0,0,0,3378,255,4,146
18:48:33,3EB7BCE0,0,0,3377,255,4,146
18:48:41,3EB7BDE0,0,0,3376,107,2,146
18:48:49,3EB7BEE0,0,0,3376,255,4,145
18:48:57,3EB7BFE0,0,0,3376,255,4,145
18:49:05,3EB7C0E0,0,0,3375,255,4,145
18:49:13,3EB7C1E0,0,0,3374,255,4,144
18:49:21,3EB7C2E0,0,0,3373,88,2,144
18:49:37,3EB7C4E0,0,0,3372,255,4,143
18:49:45,3EB7C5E0,0,0,3371,255,4,143
18:49:53,3EB7C6E0,0,0,3371,255,4,143
18:50:01,3EB7C7E0,0,0,3370,255,4,142
18:50:09,3EB7C8E0,0,0,3369,255,4,142
18:50:17,3EB7C9E0,0,0,3368,107,2,142
18:50:25,3EB7CAE0,0,0,3368,255,4,141
18:50:41,3EB7CCE0,0,0,3366,255,4,141
18:50:49,3EB7CDE0,0,0,3365,255,4,141
18:50:57,3EB7CEE0,0,0,3364,255,4,141
18:51:13,3EB7D0E0,0,0,3362,255,4,142
18:51:21,3EB7D1E0,0,0,3361,255,4,142
18:51:29,3EB7D2E0,0,0,3361,89,1,142
18:51:45,3EB7D4E0,0,0,3361,255,4,143
18:51:53,3EB7D5E0,0,0,3361,255,4,143
18:52:01,3EB7D6E0,0,0,3360,255,4,143
18:52:09,3EB7D7E0,0,0,3360,255,4,143
18:52:17,3EB7D8E0,0,0,3359,255,4,143
18:52:25,3EB7D9E0,0,0,3358,255,4,144
18:52:33,3EB7DAE0,0,0,3357,111,1,144
18:52:49,3EB7DCE0,0,0,3356,255,4,144
18:52:57,3EB7DDE0,0,0,3355,255,4,145
18:53:05,3EB7DEE0,0,0,3354,255,4,145
18:53:13,3EB7DFE0,0,0,3353,255,4,145
18:53:21,3EB7E0E0,0,0,3353,255,4,145
18:53:29,3EB7E1E0,0,0,3351,89,1,145
18:53:37,3EB7E2E0,0,0,3351,255,4,145
18:53:53,3EB7E4E0,0,0,3350,255,4,146
18:54:01,3EB7E5E0,0,0,3349,255,4,146
18:54:09,3EB7E6E0,0,0,3349,255,4,146
18:54:17,3EB7E7E0,0,0,3348,255,4,146
18:54:25,3EB7E8E0,0,0,3347,255,4,146
18:54:33,3EB7E9E0,0,0,3346,255,4,146
18:54:41,3EB7EAE0,0,0,3344,89,1,146
18:54:57,3EB7ECE0,0,0,3344,255,4,145
18:55:05,3EB7EDE0,0,0,3343,255,4,145
18:55:13,3EB7EEE0,0,0,3343,255,4,145
18:55:29,3EB7F0E0,0,0,3341,255,4,144
18:55:37,3EB7F1E0,0,0,3341,255,4,144
18:55:45,3EB7F2E0,0,0,3340,105,2,144
18:56:01,3EB7F4E0,0,0,3339,255,4,143
18:56:09,3EB7F5E0,0,0,3339,255,4,143
18:56:17,3EB7F6E0,0,0,3337,107,1,143
18:56:25,3EB7F7E0,0,0,3337,255,4,142
18:56:33,3EB7F8E0,0,0,3337,255,4,142
18:56:41,3EB7F9E0,0,0,3336,255,4,142
18:56:49,3EB7FAE0,0,0,3335,255,4,142
18:57:05,3EB7FCE0,0,0,3333,255,4,141
18:57:13,3EB7FDE0,0,0,3332,255,4,141
18:57:21,3EB7FEE0,0,0,3331,255,4,141
18:57:29,3EB7FFE0,0,0,3330,92,2,141
18:57:37,3EB800E0,0,0,3329,255,4,141
18:57:45,3EB801E0,0,0,3331,255,4,141
18:57:53,3EB802E0,0,0,3338,255,4,142
18:58:09,3EB804E0,0,0,3333,255,4,142
18:58:17,3EB805E0,0,0,3325,255,4,143
18:58:25,3EB806E0,0,0,3323,255,4,143
18:58:33,3EB807E0,0,0,3322,88,2,143
18:58:41,3EB808E0,0,0,3322,255,4,143
18:58:49,3EB809E0,0,0,3321,255,4,144
18:58:57,3EB80AE0,0,0,3319,255,4,144
18:59:13,3EB80CE0,0,0,3317,255,4,144
18:59:21,3EB80DE0,0,0,3316,255,4,144
18:59:29,3EB80EE0,0,0,3315,255,4,145
18:59:45,3EB810E0,0,0,3312,88,1,145
18:59:53,3EB811E0,0,0,3311,255,4,145
19:00:01,3EB812E0,0,0,3310,255,4,145
19:00:17,3EB814E0,0,0,3308,255,4,146
19:00:25,3EB815E0,0,0,3308,255,4,146
19:00:33,3EB816E0,0,0,3307,255,4,146
19:00:41,3EB817E0,0,0,3306,255,4,146
19:00:49,3EB818E0,0,0,3304,113,2,146
19:00:57,3EB819E0,0,0,3304,255,4,146
19:01:05,3EB81AE0,0,0,3301,255,4,146
19:01:21,3EB81CE0,0,0,3298,255,4,146
19:01:29,3EB81DE0,0,0,3298,255,4,145
19:01:37,3EB81EE0,0,0,3297,67,1,145
19:01:45,3EB81FE0,0,0,3297,255,4,145
19:01:53,3EB820E0,0,0,3297,255,4,144
19:02:01,3EB821E0,0,0,3296,255,4,144
19:02:09,3EB822E0,0,0,3296,255,4,144
19:02:25,3EB824E0,0,0,3301,255,4,143
19:02:33,3EB825E0,0,0,3301,255,4,143
19:02:41,3EB826E0,0,0,3301,255,4,142
19:02:49,3EB827E0,0,0,3299,107,1,142
19:02:57,3EB828E0,0,0,3299,255,4,142
19:03:05,3EB829E0,0,0,3297,255,4,142
19:03:13,3EB82AE0,0,0,3297,255,4,142
19:03:29,3EB82CE0,0,0,3297,255,4,141
19:03:37,3EB82DE0,0,0,3295,113,2,141
19:03:45,3EB82EE0,0,0,3294,113,2,141
19:04:01,3EB830E0,0,0,3293,255,4,141
19:04:09,3EB831E0,0,0,3293,255,4,142
19:04:17,3EB832E0,0,0,3292,255,4,142
19:04:33,3EB834E0,0,0,3290,255,4,142
19:04:41,3EB835E0,0,0,3289,113,2,143
19:04:49,3EB836E0,0,0,3288,255,4,143
19:04:57,3EB837E0,0,0,3288,255,4,143
19:05:05,3EB838E0,0,0,3287,255,4,143
19:05:13,3EB839E0,0,0,3286,255,4,143
19:05:21,3EB83AE0,0,0,3286,255,4,144
19:05:37,3EB83CE0,0,0,3284,255,4,144
19:05:45,3EB83DE0,0,0,3284,255,4,144
19:05:53,3EB83EE0,0,0,3283,255,4,145
19:06:01,3EB83FE0,0,0,3282,255,4,145
19:06:09,3EB840E0,0,0,3281,255,4,145
19:06:17,3EB841E0,0,0,3281,255,4,145
19:06:25,3EB842E0,0,0,3280,255,4,145
19:06:41,3EB844E0,0,0,3278,88,1,146
19:06:49,3EB845E0,0,0,3278,255,4,146
19:06:57,3EB846E0,0,0,3278,255,4,146
19:07:05,3EB847E0,0,0,3277,255,4,146
19:07:13,3EB848E0,0,0,3277,255,4,146
19:07:21,3EB849E0,0,0,3276,94,1,146
19:07:29,3EB84AE0,0,0,3275,255,4,146
19:07:45,3EB84CE0,0,0,3274,255,4,146
19:07:53,3EB84DE0,0,0,3273,255,4,145
19:08:01,3EB84EE0,0,0,3272,115,1,145
19:08:17,3EB850E0,0,0,3270,255,4,144
19:08:25,3EB851E0,0,0,3270,255,4,144
19:08:33,3EB852E0,0,0,3269,105,2,144
19:08:49,3EB854E0,0,0,3264,255,4,143
19:08:57,3EB855E0,0,0,3263,255,4,143
19:09:05,3EB856E0,0,0,3262,255,4,143
19:09:13,3EB857E0,0,0,3262,255,4,142
19:09:21,3EB858E0,0,0,3265,110,2,142
19:09:29,3EB859E0,0,0,3265,255,4,142
19:09:37,3EB85AE0,0,0,3264,255,4,142
19:09:53,3EB85CE0,0,0,3263,255,4,141
19:10:01,3EB85DE0,0,0,3263,255,4,141
19:10:09,3EB85EE0,0,0,3258,255,4,141
19:10:17,3EB85FE0,0,0,3256,115,1,141
19:10:25,3EB860E0,0,0,3254,255,4,141
19:10:33,3EB861E0,0,0,3252,255,4,141
19:10:41,3EB862E0,0,0,3251,255,4,142
19:10:57,3EB864E0,0,0,3250,255,4,142
19:11:05,3EB865E0,0,0,3249,255,4,142
19:11:13,3EB866E0,0,0,3248,73,1,143
19:11:21,3EB867E0,0,0,3248,255,4,143
19:11:29,3EB868E0,0,0,3247,255,4,143
19:11:37,3EB869E0,0,0,3246,255,4,144
19:11:45,3EB86AE0,0,0,3246,255,4,144
19:12:01,3EB86CE0,0,0,3244,255,4,144
19:12:09,3EB86DE0,0,0,3243,106,2,144
19:12:17,3EB86EE0,0,0,3243,255,4,144
19:12:33,3EB870E0,0,0,3242,255,4,145
19:12:41,3EB871E0,0,0,3241,255,4,145
19:12:49,3EB872E0,0,0,3240,255,4,145
19:13:05,3EB874E0,0,0,3238,255,4,145
19:13:13,3EB875E0,0,0,3236,255,4,146
19:13:21,3EB876E0,0,0,3234,86,2,146
19:13:29,3EB877E0,0,0,3234,255,4,146
19:13:37,3EB878E0,0,0,3233,255,4,146
19:13:45,3EB879E0,0,0,3232,255,4,146
19:13:53,3EB87AE0,0,0,3231,255,4,146
19:14:09,3EB87CE0,0,0,3230,255,4,146
19:14:17,3EB87DE0,0,0,3230,255,4,146
19:14:25,3EB87EE0,0,0,3230,255,4,145
19:14:33,3EB87FE0,0,0,3233,92,1,145
19:14:41,3EB880E0,0,0,3233,255,4,145
19:14:49,3EB881E0,0,0,3232,255,4,144
19:14:57,3EB882E0,0,0,3232,255,4,144
19:15:13,3EB884E0,0,0,3230,117,2,143
19:15:21,3EB885E0,0,0,3230,255,4,143
19:15:29,3EB886E0,0,0,3230,255,4,143
19:15:37,3EB887E0,0,0,3229,255,4,142
19:15:45,3EB888E0,0,0,3228,109,2,142
19:15:53,3EB889E0,0,0,3228,255,4,142
19:16:01,3EB88AE0,0,0,3227,116,1,142
19:16:17,3EB88CE0,0,0,3225,116,2,141
19:16:25,3EB88DE0,0,0,3225,255,4,141
19:16:33,3EB88EE0,0,0,3223,110,1,141
19:16:49,3EB890E0,0,0,3222,255,4,141
19:16:57,3EB891E0,0,0,3221,255,4,141
19:17:05,3EB892E0,0,0,3221,255,4,142
19:17:21,3EB894E0,0,0,3218,93,1,142
19:17:29,3EB895E0,0,0,3218,255,4,142
19:17:37,3EB896E0,0,0,3217,255,4,143
19:17:45,3EB897E0,0,0,3217,255,4,143
19:17:53,3EB898E0,0,0,3216,255,4,143
19:18:01,3EB899E0,0,0,3215,255,4,143
19:18:09,3EB89AE0,0,0,3214,112,2,143
19:18:25,3EB89CE0,0,0,3213,255,4,144
19:18:33,3EB89DE0,0,0,3212,255,4,144
19:18:41,3EB89EE0,0,0,3211,255,4,144
19:18:49,3EB89FE0,0,0,3210,107,1,145
19:18:57,3EB8A0E0,0,0,3210,255,4,145
19:19:05,3EB8A1E0,0,0,3210,255,4,145
19:19:13,3EB8A2E0,0,0,3209,255,4,145
19:19:29,3EB8A4E0,0,0,3208,255,4,145
19:19:37,3EB8A5E0,0,0,3207,111,1,146
19:19:45,3EB8A6E0,0,0,3207,255,4,146
19:19:53,3EB8A7E0,0,0,3206,255,4,146
19:20:01,3EB8A8E0,0,0,3205,255,4,146
19:20:09,3EB8A9E0,0,0,3205,255,4,146
19:20:17,3EB8AAE0,0,0,3203,255,4,146
19:20:33,3EB8ACE0,0,0,3202,255,4,146
19:20:41,3EB8ADE0,0,0,3200,255,4,146
19:20:49,3EB8AEE0,0,0,3201,93,1,145
19:21:05,3EB8B0E0,0,0,3200,255,4,145
19:21:13,3EB8B1E0,0,0,3199,255,4,145
19:21:21,3EB8B2E0,0,0,3195,255,4,144
19:21:37,3EB8B4E0,0,0,3191,255,4,144
19:21:45,3EB8B5E0,0,0,3189,255,4,143
19:21:53,3EB8B6E0,0,0,3188,255,4,143
19:22:01,3EB8B7E0,0,0,3188,255,4,143
19:22:09,3EB8B8E0,0,0,3187,255,4,143
19:22:17,3EB8B9E0,0,0,3186,255,4,142
19:22:25,3EB8BAE0,0,0,3187,255,4,142
19:22:41,3EB8BCE0,0,0,3192,255,4,141
19:22:49,3EB8BDE0,0,0,3191,106,1,141
19:22:57,3EB8BEE0,0,0,3191,255,4,141
19:23:05,3EB8BFE0,0,0,3190,255,4,141
19:23:13,3EB8C0E0,0,0,3189,255,4,141
19:23:21,3EB8C1E0,0,0,3188,255,4,141
19:23:29,3EB8C2E0,0,0,3186,255,4,141
19:23:45,3EB8C4E0,0,0,3184,255,4,142
19:23:53,3EB8C5E0,0,0,3184,255,4,142
19:24:01,3EB8C6E0,0,0,3183,255,4,142
19:24:09,3EB8C7E0,0,0,3182,255,4,143
19:24:17,3EB8C8E0,0,0,3182,255,4,143
19:24:25,3EB8C9E0,0,0,3181,255,4,143
19:24:33,3EB8CAE0,0,0,3181,255,4,143
19:24:49,3EB8CCE0,0,0,3179,89,1,144
19:24:57,3EB8CDE0,0,0,3179,255,4,144
19:25:05,3EB8CEE0,0,0,3178,255,4,144
19:25:21,3EB8D0E0,0,0,3176,255,4,144
19:25:29,3EB8D1E0,0,0,3175,255,4,145
19:25:37,3EB8D2E0,0,0,3175,255,4,145
19:25:53,3EB8D4E0,0,0,3173,255,4,145
19:26:01,3EB8D5E0,0,0,3172,255,4,145
19:26:09,3EB8D6E0,0,0,3171,255,4,146
19:26:17,3EB8D7E0,0,0,3171,255,4,146
19:26:25,3EB8D8E0,0,0,3170,255,4,146
19:26:33,3EB8D9E0,0,0,3169,255,4,146
19:26:41,3EB8DAE0,0,0,3169,255,4,146
19:26:57,3EB8DCE0,0,0,3167,255,4,146
19:27:05,3EB8DDE0,0,0,3166,255,4,146
19:27:13,3EB8DEE0,0,0,3166,255,4,146
19:27:21,3EB8DFE0,0,0,3165,255,4,146
19:27:29,3EB8E0E0,0,0,3163,116,2,145
19:27:37,3EB8E1E0,0,0,3163,255,4,145
19:27:45,3EB8E2E0,0,0,3162,255,4,144
19:28:01,3EB8E4E0,0,0,3161,255,4,144
19:28:09,3EB8E5E0,0,0,3161,255,4,143
19:28:17,3EB8E6E0,0,0,3160,117,2,143
19:28:25,3EB8E7E0,0,0,3159,119,1,143
19:28:33,3EB8E8E0,0,0,3158,255,4,143
19:28:41,3EB8E9E0,0,0,3157,118,2,142
19:28:49,3EB8EAE0,0,0,3157,116,2,142
19:29:05,3EB8ECE0,0,0,3155,118,2,142
19:29:13,3EB8EDE0,0,0,3155,255,4,142
19:29:21,3EB8EEE0,0,0,3154,255,4,141
19:29:37,3EB8F0E0,0,0,3153,255,4,141
19:29:45,3EB8F1E0,0,0,3152,107,1,141
19:29:53,3EB8F2E0,0,0,3152,255,4,141
19:30:09,3EB8F4E0,0,0,3150,255,4,142
19:30:17,3EB8F5E0,0,0,3149,255,4,142
19:30:25,3EB8F6E0,0,0,3148,255,4,142
19:30:33,3EB8F7E0,0,0,3147,255,4,142
19:30:41,3EB8F8E0,0,0,3146,109,2,143
19:30:49,3EB8F9E0,0,0,3146,255,4,143
19:30:57,3EB8FAE0,0,0,3145,255,4,143
19:31:13,3EB8FCE0,0,0,3143,255,4,143
19:31:21,3EB8FDE0,0,0,3142,115,2,144
19:31:29,3EB8FEE0,0,0,3142,255,4,144
19:31:37,3EB8FFE0,0,0,3141,255,4,144
19:31:45,3EB900E0,0,0,3140,101,2,144
19:31:53,3EB901E0,0,0,3140,255,4,145
19:32:01,3EB902E0,0,0,3139,255,4,145
19:32:17,3EB904E0,0,0,3138,255,4,145
19:32:25,3EB905E0,0,0,3137,255,4,145
19:32:33,3EB906E0,0,0,3136,255,4,145
19:32:41,3EB907E0,0,0,3136,255,4,146
19:32:49,3EB908E0,0,0,3135,116,1,146
19:32:57,3EB909E0,0,0,3134,255,4,146
19:33:05,3EB90AE0,0,0,3134,255,4,146
19:33:21,3EB90CE0,0,0,3132,255,4,146
19:33:29,3EB90DE0,0,0,3131,118,2,146
19:33:37,3EB90EE0,0,0,3131,255,4,146
19:33:53,3EB910E0,0,0,3130,255,4,146
19:34:01,3EB911E0,0,0,3128,105,1,145
19:34:09,3EB912E0,0,0,3128,255,4,145
19:34:25,3EB914E0,0,0,3127,255,4,144
19:34:33,3EB915E0,0,0,3126,115,1,144
19:34:41,3EB916E0,0,0,3125,114,2,144
19:34:49,3EB917E0,0,0,3125,255,4,143
19:34:57,3EB918E0,0,0,3124,121,1,143
19:35:05,3EB919E0,0,0,3123,255,4,143
19:35:13,3EB91AE0,0,0,3122,117,2,142
19:35:29,3EB91CE0,0,0,3120,114,2,142
19:35:37,3EB91DE0,0,0,3119,120,2,141
19:35:45,3EB91EE0,0,0,3119,255,4,141
19:35:53,3EB91FE0,0,0,3117,117,1,141
19:36:01,3EB920E0,0,0,3117,255,4,141
19:36:09,3EB921E0,0,0,3116,255,4,141
19:36:17,3EB922E0,0,0,3116,255,4,141
19:36:33,3EB924E0,0,0,3114,114,2,142
19:36:41,3EB925E0,0,0,3114,255,4,142
19:36:49,3EB926E0,0,0,3113,255,4,142
19:36:57,3EB927E0,0,0,3112,255,4,142
19:37:05,3EB928E0,0,0,3111,255,4,143
19:37:13,3EB929E0,0,0,3109,109,2,143
19:37:21,3EB92AE0,0,0,3109,255,4,143
19:37:37,3EB92CE0,0,0,3107,255,4,144
19:37:45,3EB92DE0,0,0,3106,255,4,144
19:37:53,3EB92EE0,0,0,3106,255,4,144
19:38:09,3EB930E0,0,0,3105,255,4,144
19:38:17,3EB931E0,0,0,3104,255,4,144
19:38:25,3EB932E0,0,0,3103,116,2,145
19:38:41,3EB934E0,0,0,3101,116,2,145
19:38:49,3EB935E0,0,0,3101,255,4,145
19:38:57,3EB936E0,0,0,3100,255,4,145
19:39:05,3EB937E0,0,0,3099,113,1,146
19:39:13,3EB938E0,0,0,3099,255,4,146
19:39:21,3EB939E0,0,0,3097,255,4,146
19:39:29,3EB93AE0,0,0,3096,255,4,146
19:39:45,3EB93CE0,0,0,3095,255,4,146
19:39:53,3EB93DE0,0,0,3094,107,2,146
19:40:01,3EB93EE0,0,0,3093,255,4,146
19:40:09,3EB93FE0,0,0,3092,255,4,146
19:40:17,3EB940E0,0,0,3092,255,4,146
19:40:25,3EB941E0,0,0,3091,122,2,145
19:40:33,3EB942E0,0,0,3090,255,4,145
19:40:49,3EB944E0,0,0,3088,119,1,144
19:40:57,3EB945E0,0,0,3088,255,4,144
19:41:05,3EB946E0,0,0,3088,255,4,143
19:41:13,3EB947E0,0,0,3086,119,2,143
19:41:21,3EB948E0,0,0,3085,121,2,143
19:41:29,3EB949E0,0,0,3085,255,4,143
19:41:37,3EB94AE0,0,0,3084,116,2,142
19:41:53,3EB94CE0,0,0,3083,120,2,142
19:42:01,3EB94DE0,0,0,3082,120,2,142
19:42:09,3EB94EE0,0,0,3082,112,1,142
19:42:25,3EB950E0,0,0,3080,255,4,141
19:42:33,3EB951E0,0,0,3080,255,4,141
19:42:41,3EB952E0,0,0,3078,118,1,141
19:42:57,3EB954E0,0,0,3078,255,4,141
19:43:05,3EB955E0,0,0,3075,118,1,142
19:43:13,3EB956E0,0,0,3075,255,4,142
19:43:21,3EB957E0,0,0,3073,117,1,142
19:43:29,3EB958E0,0,0,3072,255,4,142
19:43:37,3EB959E0,0,0,3071,255,4,142
19:43:45,3EB95AE0,0,0,3071,255,4,143
19:44:01,3EB95CE0,0,0,3069,97,1,143
19:44:09,3EB95DE0,0,0,3068,255,4,144
19:44:17,3EB95EE0,0,0,3068,255,4,144
19:44:25,3EB95FE0,0,0,3066,115,1,144
19:44:33,3EB960E0,0,0,3066,255,4,144
19:44:41,3EB961E0,0,0,3065,255,4,144
19:44:49,3EB962E0,0,0,3065,255,4,145
19:45:05,3EB964E0,0,0,3063,255,4,145
19:45:13,3EB965E0,0,0,3063,255,4,145
19:45:21,3EB966E0,0,0,3063,255,4,145
19:45:29,3EB967E0,0,0,3063,255,4,145
19:45:37,3EB968E0,0,0,3063,125,2,145
19:45:45,3EB969E0,0,0,3062,102,1,146
19:45:53,3EB96AE0,0,0,3062,255,4,146
19:46:09,3EB96CE0,0,0,3061,255,4,146
19:46:17,3EB96DE0,0,0,3060,255,4,146
19:46:25,3EB96EE0,0,0,3060,255,4,146
19:46:41,3EB970E0,0,0,3059,255,4,146
19:46:49,3EB971E0,0,0,3057,123,2,146
19:46:57,3EB972E0,0,0,3057,114,2,145
19:47:13,3EB974E0,0,0,3056,255,4,145
19:47:21,3EB975E0,0,0,3055,121,2,144
19:47:29,3EB976E0,0,0,3054,255,4,144
19:47:37,3EB977E0,0,0,3054,104,2,144
19:47:45,3EB978E0,0,0,3054,255,4,143
19:47:53,3EB979E0,0,0,3053,122,2,143
19:48:01,3EB97AE0,0,0,3054,255,4,143
19:48:17,3EB97CE0,0,0,3051,118,2,142
19:48:25,3EB97DE0,0,0,3050,113,2,142
19:48:33,3EB97EE0,0,0,3050,255,4,142
19:48:41,3EB97FE0,0,0,3048,119,1,141
19:48:49,3EB980E0,0,0,3048,255,4,141
19:48:57,3EB981E0,0,0,3046,122,1,141
19:49:05,3EB982E0,0,0,3046,255,4,141
19:49:21,3EB984E0,0,0,3044,255,4,141
19:49:29,3EB985E0,0,0,3043,103,1,142
19:49:37,3EB986E0,0,0,3043,255,4,142
19:49:45,3EB987E0,0,0,3043,255,4,142
19:49:53,3EB988E0,0,0,3042,105,2,142
19:50:01,3EB989E0,0,0,3042,255,4,143
19:50:09,3EB98AE0,0,0,3041,121,2,143
19:50:25,3EB98CE0,0,0,3039,255,4,143
19:50:33,3EB98DE0,0,0,3039,255,4,143
19:50:41,3EB98EE0,0,0,3038,255,4,144
19:50:57,3EB990E0,0,0,3037,255,4,144
19:51:05,3EB991E0,0,0,3036,102,1,144
