17:10:17,669663E0,0,0,19190,7,0,144
17:10:25,669664E0,0,0,19190,7,0,143
17:10:41,669666E0,0,0,19192,6,0,143
17:10:49,669667E0,0,0,19192,6,0,143
17:10:57,669668E0,0,0,19192,6,0,143
17:11:13,66966AE0,0,0,19191,8,0,142
17:11:21,66966BE0,0,0,19191,8,0,142
17:11:29,66966CE0,0,0,19191,8,0,141
17:11:45,66966EE0,0,0,19191,7,0,141
17:11:53,66966FE0,0,0,19191,7,0,141
17:12:01,669670E0,0,0,19191,7,0,141
17:12:17,669672E0,0,0,19190,6,0,141
17:12:25,669673E0,0,0,19190,6,0,142
17:12:33,669674E0,0,0,19190,6,0,142
17:12:49,669676E0,0,0,19191,14,0,143
17:12:57,669677E0,0,0,19191,14,0,143
17:13:05,669678E0,0,0,19191,14,0,143
17:13:21,66967AE0,0,0,19191,6,0,143
17:13:29,66967BE0,0,0,19191,6,0,144
17:13:37,66967CE0,0,0,19191,6,0,144
17:13:53,66967EE0,0,0,19191,7,0,144
17:14:01,66967FE0,0,0,19191,7,0,144
17:14:09,669680E0,0,0,19191,7,0,144
17:14:25,669682E0,0,0,19191,5,0,145
17:14:33,669683E0,0,0,19191,5,0,145
17:14:41,669684E0,0,0,19191,5,0,145
17:14:57,669686E0,0,0,19191,9,0,145
17:15:05,669687E0,0,0,19191,9,0,146
17:15:13,669688E0,0,0,19191,9,0,146
17:15:29,66968AE0,0,0,19191,7,0,146
17:15:37,66968BE0,0,0,19191,7,0,146
17:15:45,66968CE0,0,0,19191,7,0,146
17:16:01,66968EE0,0,0,19191,8,0,145
17:16:09,66968FE0,0,0,19191,8,0,145
17:16:17,669690E0,0,0,19191,8,0,145
17:16:33,669692E0,0,0,19190,9,0,144
17:16:41,669693E0,0,0,19190,9,0,144
17:16:49,669694E0,0,0,19190,9,0,143
17:17:05,669696E0,0,0,19190,8,0,143
17:17:13,669697E0,0,0,19190,8,0,143
17:17:21,669698E0,0,0,19190,8,0,142
17:17:37,66969AE0,0,0,19189,6,0,142
17:17:45,66969BE0,0,0,19189,6,0,141
17:17:53,66969CE0,0,0,19189,6,0,141
17:18:09,66969EE0,0,0,19191,5,0,141
17:18:17,66969FE0,0,0,19191,5,0,141
17:18:25,6696A0E0,0,0,19191,5,0,141
17:18:41,6696A2E0,0,0,19190,8,0,141
17:18:49,6696A3E0,0,0,19190,8,0,142
17:18:57,6696A4E0,0,0,19190,8,0,142
17:19:13,6696A6E0,0,0,19189,7,0,143
17:19:21,6696A7E0,0,0,19189,7,0,143
17:19:29,6696A8E0,0,0,19189,7,0,143
17:19:45,6696AAE0,0,0,19189,7,0,144
17:19:53,6696ABE0,0,0,19189,7,0,144
17:20:01,6696ACE0,0,0,19189,7,0,144
17:20:17,6696AEE0,0,0,19188,7,0,144
17:20:25,6696AFE0,0,0,19188,7,0,144
17:20:33,6696B0E0,0,0,19188,7,0,144
17:20:49,6696B2E0,0,0,19188,5,0,145
17:20:57,6696B3E0,0,0,19188,5,0,145
17:21:05,6696B4E0,0,0,19188,5,0,145
17:21:21,6696B6E0,0,0,19188,7,0,146
17:21:29,6696B7E0,0,0,19188,7,0,146
17:21:37,6696B8E0,0,0,19188,7,0,146
17:21:53,6696BAE0,0,0,19188,3,0,146
17:22:01,6696BBE0,0,0,19188,3,0,146
17:22:09,6696BCE0,0,0,19188,3,0,146
17:22:25,6696BEE0,0,0,19186,5,1,145
17:22:33,6696BFE0,0,0,19186,5,1,145
17:22:41,6696C0E0,0,0,19186,5,1,145
17:22:57,6696C2E0,0,0,19185,3,0,144
17:23:05,6696C3E0,0,0,19185,3,0,143
17:23:13,6696C4E0,0,0,19185,3,0,143
17:23:29,6696C6E0,0,0,19182,4,0,142
17:23:37,6696C7E0,0,0,19182,4,0,142
17:23:45,6696C8E0,0,0,19182,4,0,142
17:24:01,6696CAE0,0,0,19183,4,1,142
17:24:09,6696CBE0,0,0,19183,4,1,141
17:24:17,6696CCE0,0,0,19183,4,1,141
17:24:33,6696CEE0,0,0,19184,5,0,141
17:24:41,6696CFE0,0,0,19184,5,0,141
17:24:49,6696D0E0,0,0,19184,5,0,141
17:25:05,6696D2E0,0,0,19184,4,0,142
17:25:13,6696D3E0,0,0,19184,4,0,142
17:25:21,6696D4E0,0,0,19184,4,0,142
17:25:37,6696D6E0,0,0,19184,8,0,142
17:25:45,6696D7E0,0,0,19184,8,0,143
17:25:53,6696D8E0,0,0,19184,8,0,143
17:26:09,6696DAE0,0,0,19184,8,0,144
17:26:17,6696DBE0,0,0,19184,8,0,144
17:26:25,6696DCE0,0,0,19184,8,0,144
17:26:41,6696DEE0,0,0,19185,7,0,144
17:26:49,6696DFE0,0,0,19185,7,0,144
17:26:57,6696E0E0,0,0,19185,7,0,145
17:27:13,6696E2E0,0,0,19185,6,0,145
17:27:21,6696E3E0,0,0,19185,6,0,145
17:27:29,6696E4E0,0,0,19185,6,0,145
17:27:45,6696E6E0,0,0,19185,5,0,145
17:27:53,6696E7E0,0,0,19185,5,0,145
17:28:01,6696E8E0,0,0,19185,5,0,146
17:28:17,6696EAE0,0,0,19185,5,0,146
17:28:25,6696EBE0,0,0,19185,5,0,146
17:28:33,6696ECE0,0,0,19185,5,0,146
17:28:49,6696EEE0,0,0,19183,9,0,145
17:28:57,6696EFE0,0,0,19183,9,0,145
17:29:05,6696F0E0,0,0,19183,9,0,145
17:29:21,6696F2E0,0,0,19184,6,0,144
17:29:29,6696F3E0,0,0,19184,6,0,144
17:29:37,6696F4E0,0,0,19184,6,0,143
17:29:53,6696F6E0,0,0,19183,6,0,143
17:30:01,6696F7E0,0,0,19183,6,0,142
17:30:09,6696F8E0,0,0,19183,6,0,142
17:30:25,6696FAE0,0,0,19183,6,0,142
17:30:33,6696FBE0,0,0,19183,6,0,141
17:30:41,6696FCE0,0,0,19183,6,0,141
17:30:57,6696FEE0,0,0,19182,7,0,141
17:31:05,6696FFE0,0,0,19182,7,0,141
17:31:13,669700E0,0,0,19182,7,0,141
17:31:29,669702E0,0,0,19185,7,0,142
17:31:37,669703E0,0,0,19185,7,0,142
17:31:45,669704E0,0,0,19185,7,0,142
17:32:01,669706E0,0,0,19183,9,0,142
17:32:09,669707E0,0,0,19183,9,0,143
17:32:17,669708E0,0,0,19183,9,0,143
17:32:33,66970AE0,0,0,19184,10,0,144
17:32:41,66970BE0,0,0,19184,10,0,144
17:32:49,66970CE0,0,0,19184,10,0,144
17:33:05,66970EE0,0,0,19184,8,0,144
17:33:13,66970FE0,0,0,19184,8,0,145
17:33:21,669710E0,0,0,19184,8,0,145
17:33:37,669712E0,0,0,19185,6,0,145
17:33:45,669713E0,0,0,19185,6,0,145
17:33:53,669714E0,0,0,19185,6,0,145
17:34:09,669716E0,0,0,19184,5,1,145
17:34:17,669717E0,0,0,19184,5,1,145
17:34:25,669718E0,0,0,19184,5,1,146
17:34:41,66971AE0,0,0,19184,5,0,146
17:34:49,66971BE0,0,0,19184,5,0,146
17:34:57,66971CE0,0,0,19184,5,0,146
17:35:13,66971EE0,0,0,19183,5,0,145
17:35:21,66971FE0,0,0,19183,5,0,145
17:35:29,669720E0,0,0,19183,5,0,145
17:35:45,669722E0,0,0,19184,6,0,144
17:35:53,669723E0,0,0,19184,6,0,143
17:36:01,669724E0,0,0,19184,6,0,143
17:36:17,669726E0,0,0,19184,4,0,142
17:36:25,669727E0,0,0,19184,4,0,142
17:36:33,669728E0,0,0,19184,4,0,142
17:36:49,66972AE0,0,0,19184,10,0,141
17:36:57,66972BE0,0,0,19184,10,0,141
17:37:05,66972CE0,0,0,19184,10,0,141
17:37:21,66972EE0,0,0,19184,8,0,141
17:37:29,66972FE0,0,0,19184,8,0,141
17:37:37,669730E0,0,0,19184,8,0,141
17:37:53,669732E0,0,0,19184,6,0,142
17:38:01,669733E0,0,0,19184,6,0,142
17:38:09,669734E0,0,0,19184,6,0,142
17:38:25,669736E0,0,0,19182,6,0,143
17:38:33,669737E0,0,0,19182,6,0,143
17:38:41,669738E0,0,0,19182,6,0,143
17:38:57,66973AE0,0,0,19183,7,0,143
17:39:05,66973BE0,0,0,19183,7,0,144
17:39:13,66973CE0,0,0,19183,7,0,144
17:39:29,66973EE0,0,0,19182,5,0,144
17:39:37,66973FE0,0,0,19182,5,0,145
17:39:45,669740E0,0,0,19182,5,0,145
17:40:01,669742E0,0,0,19182,5,0,145
17:40:09,669743E0,0,0,19182,5,0,145
17:40:17,669744E0,0,0,19182,5,0,145
17:40:33,669746E0,0,0,19181,5,0,145
17:40:41,669747E0,0,0,19181,5,0,145
17:40:49,669748E0,0,0,19181,5,0,146
17:41:05,66974AE0,0,0,19179,6,0,146
17:41:13,66974BE0,0,0,19179,6,0,146
17:41:21,66974CE0,0,0,19179,6,0,146
17:41:37,66974EE0,0,0,19179,5,0,146
17:41:45,66974FE0,0,0,19179,5,0,145
17:41:53,669750E0,0,0,19179,5,0,145
17:42:09,669752E0,0,0,19179,6,0,144
17:42:17,669753E0,0,0,19179,6,0,144
17:42:25,669754E0,0,0,19179,6,0,143
17:42:41,669756E0,0,0,19179,7,0,143
17:42:49,669757E0,0,0,19179,7,0,142
17:42:57,669758E0,0,0,19179,7,0,142
17:43:13,66975AE0,0,0,19180,6,0,141
17:43:21,66975BE0,0,0,19180,6,0,141
17:43:29,66975CE0,0,0,19180,6,0,141
17:43:45,66975EE0,0,0,19179,7,0,141
17:43:53,66975FE0,0,0,19179,7,0,141
17:44:01,669760E0,0,0,19179,7,0,141
17:44:17,669762E0,0,0,19180,5,0,142
17:44:25,669763E0,0,0,19180,5,0,142
17:44:33,669764E0,0,0,19180,5,0,142
17:44:49,669766E0,0,0,19178,6,0,143
17:44:57,669767E0,0,0,19178,6,0,143
17:45:05,669768E0,0,0,19178,6,0,143
17:45:21,66976AE0,0,0,19178,4,0,143
17:45:29,66976BE0,0,0,19178,4,0,144
17:45:37,66976CE0,0,0,19178,4,0,144
17:45:53,66976EE0,0,0,19176,3,0,144
17:46:01,66976FE0,0,0,19176,3,0,145
17:46:09,669770E0,0,0,19176,3,0,145
17:46:25,669772E0,0,0,19177,3,0,145
17:46:33,669773E0,0,0,19177,3,0,145
17:46:41,669774E0,0,0,19177,3,0,145
17:46:57,669776E0,0,0,19179,1,0,145
17:47:05,669777E0,0,0,19179,1,0,146
17:47:13,669778E0,0,0,19179,1,0,146
17:47:29,66977AE0,0,0,19169,2,0,146
17:47:37,66977BE0,0,0,19169,2,0,146
17:47:45,66977CE0,0,0,19169,2,0,146
17:48:01,66977EE0,0,0,19171,2,0,146
17:48:09,66977FE0,0,0,19171,2,0,145
17:48:17,669780E0,0,0,19171,2,0,145
17:48:33,669782E0,0,0,19171,3,0,144
17:48:41,669783E0,0,0,19171,3,0,144
17:48:49,669784E0,0,0,19171,3,0,144
17:49:05,669786E0,0,0,19172,4,0,143
17:49:13,669787E0,0,0,19172,4,0,143
17:49:21,669788E0,0,0,19172,4,0,142
17:49:37,66978AE0,0,0,19173,6,0,142
17:49:45,66978BE0,0,0,19173,6,0,141
17:49:53,66978CE0,0,0,19173,6,0,141
17:50:09,66978EE0,0,0,19174,10,0,141
17:50:17,66978FE0,0,0,19174,10,0,141
17:50:25,669790E0,0,0,19174,10,0,141
17:50:41,669792E0,0,0,19173,8,0,141
17:50:49,669793E0,0,0,19173,8,0,142
17:50:57,669794E0,0,0,19173,8,0,142
17:51:13,669796E0,0,0,19173,7,0,142
17:51:21,669797E0,0,0,19173,7,0,143
17:51:29,669798E0,0,0,19173,7,0,143
17:51:45,66979AE0,0,0,19175,5,0,143
17:51:53,66979BE0,0,0,19175,5,0,143
17:52:01,66979CE0,0,0,19175,5,0,144
17:52:17,66979EE0,0,0,19176,5,0,144
17:52:25,66979FE0,0,0,19176,5,0,144
17:52:33,6697A0E0,0,0,19176,5,0,144
17:52:49,6697A2E0,0,0,19174,4,0,145
17:52:57,6697A3E0,0,0,19174,4,0,145
17:53:05,6697A4E0,0,0,19174,4,0,145
17:53:21,6697A6E0,0,0,19175,5,0,145
17:53:29,6697A7E0,0,0,19175,5,0,145
17:53:37,6697A8E0,0,0,19175,5,0,146
17:53:53,6697AAE0,0,0,19175,4,0,146
17:54:01,6697ABE0,0,0,19175,4,0,146
17:54:09,6697ACE0,0,0,19175,4,0,146
17:54:25,6697AEE0,0,0,19173,6,0,146
17:54:33,6697AFE0,0,0,19173,6,0,145
17:54:41,6697B0E0,0,0,19173,6,0,145
17:54:57,6697B2E0,0,0,19171,5,0,145
17:55:05,6697B3E0,0,0,19171,5,0,144
17:55:13,6697B4E0,0,0,19171,5,0,144
17:55:29,6697B6E0,0,0,19169,5,0,143
17:55:37,6697B7E0,0,0,19169,5,0,143
17:55:45,6697B8E0,0,0,19169,5,0,143
17:56:01,6697BAE0,0,0,19170,5,0,142
17:56:09,6697BBE0,0,0,19170,5,0,142
17:56:17,6697BCE0,0,0,19170,5,0,141
17:56:33,6697BEE0,0,0,19170,4,0,141
17:56:41,6697BFE0,0,0,19170,4,0,141
17:56:49,6697C0E0,0,0,19170,4,0,141
17:57:05,6697C2E0,0,0,19170,3,0,141
17:57:13,6697C3E0,0,0,19170,3,0,142
17:57:21,6697C4E0,0,0,19170,3,0,142
17:57:37,6697C6E0,0,0,19170,5,0,142
17:57:45,6697C7E0,0,0,19170,5,0,143
17:57:53,6697C8E0,0,0,19170,5,0,143
17:58:09,6697CAE0,0,0,19169,8,0,143
17:58:17,6697CBE0,0,0,19169,8,0,143
17:58:25,6697CCE0,0,0,19169,8,0,143
17:58:41,6697CEE0,0,0,19169,6,1,144
17:58:49,6697CFE0,0,0,19169,6,1,144
17:58:57,6697D0E0,0,0,19169,6,1,144
17:59:13,6697D2E0,0,0,19170,7,0,145
17:59:21,6697D3E0,0,0,19170,7,0,145
17:59:29,6697D4E0,0,0,19170,7,0,145
17:59:45,6697D6E0,0,0,19171,6,0,145
17:59:53,6697D7E0,0,0,19171,6,0,145
18:00:01,6697D8E0,0,0,19171,6,0,146
18:00:17,6697DAE0,0,0,19170,4,0,146
18:00:25,6697DBE0,0,0,19170,4,0,146
18:00:33,6697DCE0,0,0,19170,4,0,146
18:00:49,6697DEE0,0,0,19167,4,0,146
18:00:57,6697DFE0,0,0,19167,4,0,146
18:01:05,6697E0E0,0,0,19167,4,0,145
18:01:21,6697E2E0,0,0,19169,7,0,145
18:01:29,6697E3E0,0,0,19169,7,0,144
18:01:37,6697E4E0,0,0,19169,7,0,144
18:01:53,6697E6E0,0,0,19168,7,0,143
18:02:01,6697E7E0,0,0,19168,7,0,143
18:02:09,6697E8E0,0,0,19168,7,0,143
18:02:25,6697EAE0,0,0,19168,6,0,142
18:02:33,6697EBE0,0,0,19168,6,0,142
18:02:41,6697ECE0,0,0,19168,6,0,141
18:02:57,6697EEE0,0,0,19168,7,0,141
18:03:05,6697EFE0,0,0,19168,7,0,141
18:03:13,6697F0E0,0,0,19168,7,0,141
18:03:29,6697F2E0,0,0,19170,6,0,141
18:03:37,6697F3E0,0,0,19170,6,0,142
18:03:45,6697F4E0,0,0,19170,6,0,142
18:04:01,6697F6E0,0,0,19170,8,0,142
18:04:09,6697F7E0,0,0,19170,8,0,143
18:04:17,6697F8E0,0,0,19170,8,0,143
18:04:33,6697FAE0,0,0,19171,27,0,143
18:04:41,6697FBE0,0,0,19171,27,0,143
18:04:49,6697FCE0,0,0,19171,27,0,143
18:05:05,6697FEE0,0,0,19172,8,0,144
18:05:13,6697FFE0,0,0,19172,8,0,144
18:05:21,669800E0,0,0,19172,8,0,144
18:05:37,669802E0,0,0,19172,9,0,145
18:05:45,669803E0,0,0,19172,9,0,145
18:05:53,669804E0,0,0,19172,9,0,145
18:06:09,669806E0,0,0,19173,7,0,145
18:06:17,669807E0,0,0,19173,7,0,145
18:06:25,669808E0,0,0,19173,7,0,146
18:06:41,66980AE0,0,0,19167,4,0,146
18:06:49,66980BE0,0,0,19167,4,0,146
18:06:57,66980CE0,0,0,19167,4,0,146
18:07:13,66980EE0,0,0,19167,4,0,145
18:07:21,66980FE0,0,0,19167,4,0,145
18:07:29,669810E0,0,0,19167,4,0,145
18:07:45,669812E0,0,0,19168,2,0,144
18:07:53,669813E0,0,0,19168,2,0,144
18:08:01,669814E0,0,0,19168,2,0,144
18:08:17,669816E0,0,0,19169,5,0,143
18:08:25,669817E0,0,0,19169,5,0,143
18:08:33,669818E0,0,0,19169,5,0,142
18:08:49,66981AE0,0,0,19170,6,0,142
18:08:57,66981BE0,0,0,19170,6,0,141
18:09:05,66981CE0,0,0,19170,6,0,141
18:09:21,66981EE0,0,0,19172,7,0,141
18:09:29,66981FE0,0,0,19172,7,0,141
18:09:37,669820E0,0,0,19172,7,0,141
18:09:53,669822E0,0,0,19173,9,0,141
18:10:01,669823E0,0,0,19173,9,0,142
18:10:09,669824E0,0,0,19173,9,0,142
18:10:25,669826E0,0,0,19175,4,0,142
18:10:33,669827E0,0,0,19175,4,0,143
18:10:41,669828E0,0,0,19175,4,0,143
18:10:57,66982AE0,0,0,19178,14,0,143
18:11:05,66982BE0,0,0,19178,14,0,143
18:11:13,66982CE0,0,0,19178,14,0,144
18:11:29,66982EE0,0,0,19179,17,0,144
18:11:37,66982FE0,0,0,19179,17,0,144
18:11:45,669830E0,0,0,19179,17,0,144
18:12:01,669832E0,0,0,19182,17,0,144
18:12:09,669833E0,0,0,19182,17,0,145
18:12:17,669834E0,0,0,19182,17,0,145
18:12:33,669836E0,0,0,19182,21,0,145
18:12:41,669837E0,0,0,19182,21,0,145
18:12:49,669838E0,0,0,19182,21,0,146
18:13:05,66983AE0,0,0,19183,9,0,146
18:13:13,66983BE0,0,0,19183,9,0,146
18:13:21,66983CE0,0,0,19183,9,0,146
18:13:37,66983EE0,0,0,19183,9,0,146
18:13:45,66983FE0,0,0,19183,9,0,145
18:13:53,669840E0,0,0,19183,9,0,145
18:14:09,669842E0,0,0,19183,22,0,144
18:14:17,669843E0,0,0,19183,22,0,144
18:14:25,669844E0,0,0,19183,22,0,144
18:14:41,669846E0,0,0,19183,9,0,143
18:14:49,669847E0,0,0,19183,9,0,143
18:14:57,669848E0,0,0,19183,9,0,143
18:15:13,66984AE0,0,0,19183,7,0,142
18:15:21,66984BE0,0,0,19183,7,0,142
18:15:29,66984CE0,0,0,19183,7,0,142
18:15:45,66984EE0,0,0,19182,10,0,141
18:15:53,66984FE0,0,0,19182,10,0,141
18:16:01,669850E0,0,0,19182,10,0,141
18:16:17,669852E0,0,0,19182,6,0,141
18:16:25,669853E0,0,0,19182,6,0,141
18:16:33,669854E0,0,0,19182,6,0,142
18:16:49,669856E0,0,0,19183,5,0,142
18:16:57,669857E0,0,0,19183,5,0,143
18:17:05,669858E0,0,0,19183,5,0,143
18:17:21,66985AE0,0,0,19182,5,0,143
18:17:29,66985BE0,0,0,19182,5,0,143
18:17:37,66985CE0,0,0,19182,5,0,144
18:17:53,66985EE0,0,0,19182,8,0,144
18:18:01,66985FE0,0,0,19182,8,0,144
18:18:09,669860E0,0,0,19182,8,0,144
18:18:25,669862E0,0,0,19182,6,0,144
18:18:33,669863E0,0,0,19182,6,0,145
18:18:41,669864E0,0,0,19182,6,0,145
18:18:57,669866E0,0,0,19181,8,0,145
18:19:05,669867E0,0,0,19181,8,0,145
18:19:13,669868E0,0,0,19181,8,0,146
18:19:29,66986AE0,0,0,19181,6,0,146
18:19:37,66986BE0,0,0,19181,6,0,146
18:19:45,66986CE0,0,0,19181,6,0,146
18:20:01,66986EE0,0,0,19181,6,1,146
18:20:09,66986FE0,0,0,19181,6,1,146
18:20:17,669870E0,0,0,19181,6,1,145
18:20:33,669872E0,0,0,19180,11,0,144
18:20:41,669873E0,0,0,19180,11,0,144
18:20:49,669874E0,0,0,19180,11,0,144
18:21:05,669876E0,0,0,19180,8,0,143
18:21:13,669877E0,0,0,19180,8,0,143
18:21:21,669878E0,0,0,19180,8,0,143
18:21:37,66987AE0,0,0,19179,7,0,142
18:21:45,66987BE0,0,0,19179,7,0,142
18:21:53,66987CE0,0,0,19179,7,0,142
18:22:09,66987EE0,0,0,19179,8,0,141
18:22:17,66987FE0,0,0,19179,8,0,141
18:22:25,669880E0,0,0,19179,8,0,141
18:22:41,669882E0,0,0,19179,6,0,141
18:22:49,669883E0,0,0,19179,6,0,141
18:22:57,669884E0,0,0,19179,6,0,142
18:23:13,669886E0,0,0,19177,5,0,142
18:23:21,669887E0,0,0,19177,5,0,142
18:23:29,669888E0,0,0,19177,5,0,143
18:23:45,66988AE0,0,0,19177,4,0,143
18:23:53,66988BE0,0,0,19177,4,0,143
18:24:01,66988CE0,0,0,19177,4,0,143
18:24:17,66988EE0,0,0,19168,5,0,144
18:24:25,66988FE0,0,0,19168,5,0,144
18:24:33,669890E0,0,0,19168,5,0,144
18:24:49,669892E0,0,0,19171,4,0,144
18:24:57,669893E0,0,0,19171,4,0,145
18:25:05,669894E0,0,0,19171,4,0,145
18:25:21,669896E0,0,0,19170,4,0,145
18:25:29,669897E0,0,0,19170,4,0,145
18:25:37,669898E0,0,0,19170,4,0,146
18:25:53,66989AE0,0,0,19171,5,0,146
18:26:01,66989BE0,0,0,19171,5,0,146
18:26:09,66989CE0,0,0,19171,5,0,146
18:26:25,66989EE0,0,0,19171,6,0,146
18:26:33,66989FE0,0,0,19171,6,0,146
18:26:41,6698A0E0,0,0,19171,6,0,146
18:26:57,6698A2E0,0,0,19170,8,0,145
18:27:05,6698A3E0,0,0,19170,8,0,145
18:27:13,6698A4E0,0,0,19170,8,0,144
18:27:29,6698A6E0,0,0,19171,5,0,144
18:27:37,6698A7E0,0,0,19171,5,0,143
18:27:45,6698A8E0,0,0,19171,5,0,143
18:28:01,6698AAE0,0,0,19171,8,0,143
18:28:09,6698ABE0,0,0,19171,8,0,142
18:28:17,6698ACE0,0,0,19171,8,0,142
18:28:33,6698AEE0,0,0,19169,7,0,141
18:28:41,6698AFE0,0,0,19169,7,0,141
18:28:49,6698B0E0,0,0,19169,7,0,141
18:29:05,6698B2E0,0,0,19171,7,0,141
18:29:13,6698B3E0,0,0,19171,7,0,141
18:29:21,6698B4E0,0,0,19171,7,0,141
18:29:37,6698B6E0,0,0,19168,6,0,142
18:29:45,6698B7E0,0,0,19168,6,0,142
18:29:53,6698B8E0,0,0,19168,6,0,142
18:30:09,6698BAE0,0,0,19170,8,0,143
18:30:17,6698BBE0,0,0,19170,8,0,143
18:30:25,6698BCE0,0,0,19170,8,0,143
18:30:41,6698BEE0,0,0,19169,8,0,144
18:30:49,6698BFE0,0,0,19169,8,0,144
18:30:57,6698C0E0,0,0,19169,8,0,144
18:31:13,6698C2E0,0,0,19171,6,0,144
18:31:21,6698C3E0,0,0,19171,6,0,144
18:31:29,6698C4E0,0,0,19171,6,0,144
18:31:45,6698C6E0,0,0,19172,7,0,145
18:31:53,6698C7E0,0,0,19172,7,0,145
18:32:01,6698C8E0,0,0,19172,7,0,145
18:32:17,6698CAE0,0,0,19173,8,0,145
18:32:25,6698CBE0,0,0,19173,8,0,146
18:32:33,6698CCE0,0,0,19173,8,0,146
18:32:49,6698CEE0,0,0,19173,8,1,146
18:32:57,6698CFE0,0,0,19173,8,1,146
18:33:05,6698D0E0,0,0,19173,8,1,146
18:33:21,6698D2E0,0,0,19174,7,0,145
18:33:29,6698D3E0,0,0,19174,7,0,145
18:33:37,6698D4E0,0,0,19174,7,0,145
18:33:53,6698D6E0,0,0,19174,9,0,144
18:34:01,6698D7E0,0,0,19174,9,0,144
18:34:09,6698D8E0,0,0,19174,9,0,143
18:34:25,6698DAE0,0,0,19176,8,0,143
18:34:33,6698DBE0,0,0,19176,8,0,143
18:34:41,6698DCE0,0,0,19176,8,0,142
18:34:57,6698DEE0,0,0,19175,8,0,142
18:35:05,6698DFE0,0,0,19175,8,0,141
18:35:13,6698E0E0,0,0,19175,8,0,141
18:35:29,6698E2E0,0,0,19176,8,0,141
18:35:37,6698E3E0,0,0,19176,8,0,141
18:35:45,6698E4E0,0,0,19176,8,0,141
18:36:01,6698E6E0,0,0,19176,20,1,141
18:36:09,6698E7E0,0,0,19176,20,1,142
18:36:17,6698E8E0,0,0,19176,20,1,142
18:36:33,6698EAE0,0,0,19176,9,0,143
18:36:41,6698EBE0,0,0,19176,9,0,143
18:36:49,6698ECE0,0,0,19176,9,0,143
18:37:05,6698EEE0,0,0,19178,7,0,144
18:37:13,6698EFE0,0,0,19178,7,0,144
18:37:21,6698F0E0,0,0,19178,7,0,144
18:37:37,6698F2E0,0,0,19176,7,0,144
18:37:45,6698F3E0,0,0,19176,7,0,144
18:37:53,6698F4E0,0,0,19176,7,0,144
18:38:09,6698F6E0,0,0,19179,7,0,145
18:38:17,6698F7E0,0,0,19179,7,0,145
18:38:25,6698F8E0,0,0,19179,7,0,145
18:38:41,6698FAE0,0,0,19177,9,0,145
18:38:49,6698FBE0,0,0,19177,9,0,146
18:38:57,6698FCE0,0,0,19177,9,0,146
18:39:13,6698FEE0,0,0,19178,4,0,146
18:39:21,6698FFE0,0,0,19178,4,0,146
18:39:29,669900E0,0,0,19178,4,0,146
18:39:45,669902E0,0,0,19178,7,0,146
18:39:53,669903E0,0,0,19178,7,0,145
18:40:01,669904E0,0,0,19178,7,0,145
18:40:17,669906E0,0,0,19177,6,0,144
18:40:25,669907E0,0,0,19177,6,0,144
18:40:33,669908E0,0,0,19177,6,0,144
18:40:49,66990AE0,0,0,19177,4,0,143
18:40:57,66990BE0,0,0,19177,4,0,143
18:41:05,66990CE0,0,0,19177,4,0,143
18:41:21,66990EE0,0,0,19177,4,0,142
18:41:29,66990FE0,0,0,19177,4,0,142
18:41:37,669910E0,0,0,19177,4,0,141
18:41:53,669912E0,0,0,19178,6,0,141
18:42:01,669913E0,0,0,19178,6,0,141
18:42:09,669914E0,0,0,19178,6,0,141
18:42:25,669916E0,0,0,19179,7,0,141
18:42:33,669917E0,0,0,19179,7,0,142
18:42:41,669918E0,0,0,19179,7,0,142
18:42:57,66991AE0,0,0,19179,9,0,142
18:43:05,66991BE0,0,0,19179,9,0,143
18:43:13,66991CE0,0,0,19179,9,0,143
18:43:29,66991EE0,0,0,19180,6,0,143
18:43:37,66991FE0,0,0,19180,6,0,144
18:43:45,669920E0,0,0,19180,6,0,144
18:44:01,669922E0,0,0,19181,7,0,144
18:44:09,669923E0,0,0,19181,7,0,144
18:44:17,669924E0,0,0,19181,7,0,144
18:44:33,669926E0,0,0,19182,7,0,145
18:44:41,669927E0,0,0,19182,7,0,145
18:44:49,669928E0,0,0,19182,7,0,145
18:45:05,66992AE0,0,0,19182,7,0,145
18:45:13,66992BE0,0,0,19182,7,0,146
18:45:21,66992CE0,0,0,19182,7,0,146
18:45:37,66992EE0,0,0,19183,6,0,146
18:45:45,66992FE0,0,0,19183,6,0,146
18:45:53,669930E0,0,0,19183,6,0,146
18:46:09,669932E0,0,0,19181,6,0,145
18:46:17,669933E0,0,0,19181,6,0,145
18:46:25,669934E0,0,0,19181,6,0,145
18:46:41,669936E0,0,0,19181,8,0,144
18:46:49,669937E0,0,0,19181,8,0,144
18:46:57,669938E0,0,0,19181,8,0,143
18:47:13,66993AE0,0,0,19182,9,0,143
18:47:21,66993BE0,0,0,19182,9,0,143
18:47:29,66993CE0,0,0,19182,9,0,142
18:47:45,66993EE0,0,0,19183,6,0,142
18:47:53,66993FE0,0,0,19183,6,0,141
18:48:01,669940E0,0,0,19183,6,0,141
18:48:17,669942E0,0,0,19184,7,0,141
18:48:25,669943E0,0,0,19184,7,0,141
18:48:33,669944E0,0,0,19184,7,0,141
18:48:49,669946E0,0,0,19183,16,1,141
18:48:57,669947E0,0,0,19183,16,1,142
18:49:05,669948E0,0,0,19183,16,1,142
18:49:21,66994AE0,0,0,19184,9,0,143
18:49:29,66994BE0,0,0,19184,9,0,143
