22:57:14,6EDDF5EF,8,F5D0,0,0,1,1,1,0,1,0,65341,0,26568,5,0,115,2822,17,179,1,183,184,183
22:57:14,6EDDF5EF,7,F5D0,0,0,1,1,1,0,1,0,65328,0,26553,4,0,116,2822,17,179,1,183,184,183
22:57:14,6EDDF5EF,6,F5D0,0,0,1,1,1,0,1,0,65327,0,26553,5,0,116,2822,17,179,1,183,184,183
22:57:14,6EDDF5EF,5,F5D0,0,0,1,1,1,0,1,0,65321,0,26546,4,0,115,2822,17,179,1,183,184,183
22:57:14,6EDDF5EF,4,F5D0,0,0,1,1,1,0,1,0,65321,0,26547,4,0,115,2822,17,179,1,183,184,183
22:57:14,6EDDF5EF,3,F5D0,0,0,1,1,1,0,1,0,65314,0,26539,6,0,115,2822,17,179,1,183,184,183
22:57:14,6EDDF5EF,2,F5D0,0,0,1,1,1,0,1,0,65325,0,26550,4,0,116,2822,17,179,1,183,184,183
22:57:14,6EDDF5EF,1,F5D0,0,0,1,1,1,0,1,0,65325,0,26551,4,0,115,2821,17,179,1,183,184,183
22:57:22,6EDDF6EF,8,F6D0,0,0,1,1,1,0,1,0,65330,0,26555,5,0,116,2821,17,179,1,183,184,183
22:57:22,6EDDF6EF,7,F6D0,0,0,1,1,1,0,1,0,65348,0,26573,4,0,116,2821,17,179,1,183,184,183
22:57:22,6EDDF6EF,6,F6D0,0,0,1,1,1,0,1,0,65347,0,26573,5,0,116,2821,17,179,1,183,184,183
22:57:22,6EDDF6EF,5,F6D0,0,0,1,1,1,0,1,0,65358,0,26583,4,0,116,2821,17,179,1,183,184,183
22:57:22,6EDDF6EF,4,F6D0,0,0,1,1,1,0,1,0,65364,0,26591,5,0,117,2821,17,179,1,183,184,183
22:57:22,6EDDF6EF,3,F6D0,0,0,1,1,1,0,1,0,65377,0,26602,5,0,119,2821,17,179,1,183,184,183
22:57:22,6EDDF6EF,2,F6D0,0,0,1,1,1,0,1,0,65384,0,26610,5,0,126,2821,17,179,1,183,184,183
22:57:22,6EDDF6EF,1,F6D0,0,0,1,1,1,0,1,0,65390,0,26617,6,0,127,2822,17,179,1,183,184,183
22:57:30,6EDDF7EF,8,F7D0,0,0,1,1,1,0,1,0,65378,0,26604,6,0,122,2822,17,179,1,183,184,183
22:57:30,6EDDF7EF,7,F7D0,0,0,1,1,1,0,1,0,65371,0,26598,6,0,122,2822,17,179,1,183,184,183
22:57:30,6EDDF7EF,6,F7D0,0,0,1,1,1,0,1,0,65383,0,26610,5,0,121,2822,17,179,1,183,184,183
22:57:30,6EDDF7EF,5,F7D0,0,0,1,1,1,0,1,0,65362,0,26590,5,0,118,2822,17,179,1,183,184,183
22:57:30,6EDDF7EF,4,F7D0,0,0,1,1,1,0,1,0,65379,0,26607,6,0,118,2822,17,179,1,183,184,183
22:57:30,6EDDF7EF,3,F7D0,0,0,1,1,1,0,1,0,65365,0,26592,4,0,118,2822,17,179,1,183,184,183
22:57:30,6EDDF7EF,2,F7D0,0,0,1,1,1,0,1,0,65339,0,26566,5,0,119,2822,17,179,1,183,184,183
22:57:30,6EDDF7EF,1,F7D0,0,0,1,1,1,0,1,0,65374,0,26602,7,0,117,2822,17,179,1,183,184,183
22:57:38,6EDDF8EF,8,F8D0,0,0,1,1,1,0,1,0,65338,0,26566,5,0,117,2822,17,179,1,183,184,183
22:57:38,6EDDF8EF,7,F8D0,0,0,1,1,1,0,1,0,65357,0,26584,5,1,118,2822,17,179,1,183,184,183
22:57:38,6EDDF8EF,6,F8D0,0,0,1,1,1,0,1,0,65358,0,26585,4,0,117,2822,17,179,1,183,184,183
22:57:38,6EDDF8EF,5,F8D0,0,0,1,1,1,0,1,0,65344,0,26571,5,0,116,2822,17,179,1,183,184,183
22:57:38,6EDDF8EF,4,F8D0,0,0,1,1,1,0,1,0,65345,0,26574,6,0,116,2822,17,179,1,183,184,183
22:57:38,6EDDF8EF,3,F8D0,0,0,1,1,1,0,1,0,65336,0,26563,5,0,116,2822,17,179,1,183,184,183
22:57:38,6EDDF8EF,2,F8D0,0,0,1,1,1,0,1,0,65341,0,26569,5,0,116,2822,17,179,1,183,184,183
22:57:38,6EDDF8EF,1,F8D0,0,0,1,1,1,0,1,0,65365,0,26592,5,0,116,2821,17,179,1,183,184,183
22:57:46,6EDDF9EF,8,F9D0,0,0,1,1,1,0,1,0,65378,0,26606,5,0,116,2821,17,179,1,183,184,183
22:57:46,6EDDF9EF,7,F9D0,0,0,1,1,1,0,1,0,65365,0,26593,6,0,116,2821,17,179,1,183,184,183
22:57:46,6EDDF9EF,6,F9D0,0,0,1,1,1,0,1,0,65376,0,26604,6,0,116,2821,17,179,1,183,184,183
22:57:46,6EDDF9EF,5,F9D0,0,0,1,1,1,0,1,0,65376,0,26604,6,0,115,2821,17,179,1,183,184,183
22:57:46,6EDDF9EF,4,F9D0,0,0,1,1,1,0,1,0,65374,0,26602,6,0,115,2821,17,179,1,183,184,183
22:57:46,6EDDF9EF,3,F9D0,0,0,1,1,1,0,1,0,65370,0,26598,4,0,115,2821,17,179,1,183,184,183
22:57:46,6EDDF9EF,2,F9D0,0,0,1,1,1,0,1,0,65383,0,26611,4,0,115,2821,17,179,1,183,184,183
22:57:46,6EDDF9EF,1,F9D0,0,0,1,1,1,0,1,0,65394,0,26623,5,0,115,2820,17,179,1,183,184,183
22:57:54,6EDDFAEF,8,FAD0,0,0,1,1,1,0,1,0,65412,0,26641,6,0,115,2820,17,179,1,183,184,183
22:57:54,6EDDFAEF,7,FAD0,0,0,1,1,1,0,1,0,65430,0,26658,6,0,123,2820,17,179,1,183,184,183
22:57:54,6EDDFAEF,6,FAD0,0,0,1,1,1,0,1,0,65455,0,26684,6,0,129,2820,17,179,1,183,184,183
22:57:54,6EDDFAEF,5,FAD0,0,0,1,1,1,0,1,0,65409,0,26637,4,0,119,2820,17,179,1,183,184,183
22:57:54,6EDDFAEF,4,FAD0,0,0,1,1,1,0,1,0,65387,0,26615,3,0,117,2820,17,179,1,183,184,183
22:57:54,6EDDFAEF,3,FAD0,0,0,1,1,1,0,1,0,65405,0,26633,4,0,117,2820,17,179,1,183,184,183
22:57:54,6EDDFAEF,2,FAD0,0,0,1,1,1,0,1,0,65381,0,26609,3,0,117,2820,17,179,1,183,184,183
22:57:54,6EDDFAEF,1,FAD0,0,0,1,1,1,0,1,0,65408,0,26635,3,0,117,2822,17,179,1,183,184,183
22:58:02,6EDDFBEF,8,FBD0,0,0,1,1,1,0,1,0,65421,0,26649,3,0,117,2822,17,179,1,183,184,183
22:58:02,6EDDFBEF,7,FBD0,0,0,1,1,1,0,1,0,65443,0,26671,4,0,119,2822,17,179,1,183,184,183
22:58:02,6EDDFBEF,6,FBD0,0,0,1,1,1,0,1,0,65508,0,26737,5,0,129,2822,17,179,1,183,184,183
22:58:02,6EDDFBEF,5,FBD0,0,0,1,1,1,0,1,0,65526,0,26754,6,0,129,2822,17,179,1,183,184,183
22:58:02,6EDDFBEF,4,FBD0,0,0,1,1,1,0,1,0,65572,0,26801,5,0,130,2822,17,179,1,183,184,183
22:58:02,6EDDFBEF,3,FBD0,0,0,1,1,1,0,1,0,65558,0,26786,5,0,125,2822,17,179,1,183,184,183
22:58:02,6EDDFBEF,2,FBD0,0,0,1,1,1,0,1,0,65521,0,26749,4,0,118,2822,17,179,1,183,184,183
22:58:02,6EDDFBEF,1,FBD0,0,0,1,1,1,0,1,0,65497,0,26725,4,0,117,2822,17,179,1,183,184,183
22:58:10,6EDDFCEF,8,FCD0,0,0,1,1,1,0,1,0,65525,0,26752,3,0,116,2822,17,179,1,183,184,183
22:58:10,6EDDFCEF,7,FCD0,0,0,1,1,1,0,1,0,65499,0,26727,4,1,116,2822,17,179,1,183,184,183
22:58:10,6EDDFCEF,6,FCD0,0,0,1,1,1,0,1,0,65500,0,26729,3,0,115,2822,17,179,1,183,184,183
22:58:10,6EDDFCEF,5,FCD0,0,0,1,1,1,0,1,0,65518,0,26746,2,0,116,2822,17,179,1,183,184,183
22:58:10,6EDDFCEF,4,FCD0,0,0,1,1,1,0,1,0,65560,0,26787,3,0,116,2822,17,179,1,183,184,183
22:58:10,6EDDFCEF,3,FCD0,0,0,1,1,1,0,1,0,65588,0,26817,5,0,122,2822,17,179,1,183,184,183
22:58:10,6EDDFCEF,2,FCD0,0,0,1,1,1,0,1,0,65613,0,26842,4,0,131,2822,17,179,1,183,184,183
22:58:10,6EDDFCEF,1,FCD0,0,0,1,1,1,0,1,0,65623,0,26853,4,0,131,2821,17,179,1,183,184,183
22:58:18,6EDDFDEF,8,FDD0,0,0,1,1,1,0,1,0,65645,0,26874,7,0,132,2821,17,179,1,183,184,183
22:58:18,6EDDFDEF,7,FDD0,0,0,1,1,1,0,1,0,65641,0,26870,5,0,128,2821,17,179,1,183,184,183
22:58:18,6EDDFDEF,6,FDD0,0,0,1,1,1,0,1,0,65637,0,26866,6,0,125,2821,17,179,1,183,184,183
22:58:18,6EDDFDEF,5,FDD0,0,0,1,1,1,0,1,0,65650,0,26880,6,0,124,2821,17,179,1,183,184,183
22:58:18,6EDDFDEF,4,FDD0,0,0,1,1,1,0,1,0,65654,0,26883,4,0,123,2821,17,179,1,183,184,183
22:58:18,6EDDFDEF,3,FDD0,0,0,1,1,1,0,1,0,65663,0,26892,3,0,122,2821,17,179,1,183,184,183
22:58:18,6EDDFDEF,2,FDD0,0,0,1,1,1,0,1,0,65656,0,26885,3,0,116,2821,17,179,1,183,184,183
22:58:18,6EDDFDEF,1,FDD0,0,0,1,1,1,0,1,0,65654,0,26883,3,0,115,2822,17,179,1,183,184,183
22:58:26,6EDDFEEF,8,FED0,0,0,1,1,1,0,1,0,65678,0,26908,3,0,116,2822,17,179,1,183,184,183
22:58:26,6EDDFEEF,7,FED0,0,0,1,1,1,0,1,0,65678,0,26908,4,0,116,2822,17,179,1,183,184,183
22:58:26,6EDDFEEF,6,FED0,0,0,1,1,1,0,1,0,65683,0,26913,4,0,116,2822,17,179,1,183,184,183
22:58:26,6EDDFEEF,5,FED0,0,0,1,1,1,0,1,0,65706,0,26937,3,0,115,2822,17,179,1,183,184,183
22:58:26,6EDDFEEF,4,FED0,0,0,1,1,1,0,1,0,65744,0,26973,3,0,120,2822,17,179,1,183,184,183
22:58:26,6EDDFEEF,3,FED0,0,0,1,1,1,0,1,0,65775,0,27006,5,0,129,2822,17,179,1,183,184,183
22:58:26,6EDDFEEF,2,FED0,0,0,1,1,1,0,1,0,65778,0,27008,5,0,126,2822,17,179,1,183,184,183
22:58:26,6EDDFEEF,1,FED0,0,0,1,1,1,0,1,0,65747,0,26977,2,0,118,2822,17,179,1,183,184,183
22:58:34,6EDDFFEF,8,FFD0,0,0,1,1,1,0,1,0,65768,0,26998,3,0,117,2822,17,179,1,183,184,183
22:58:34,6EDDFFEF,7,FFD0,0,0,1,1,1,0,1,0,65762,0,26992,4,0,117,2822,17,179,1,183,184,183
22:58:34,6EDDFFEF,6,FFD0,0,0,1,1,1,0,1,0,65767,0,26995,2,0,116,2822,17,179,1,183,184,183
22:58:34,6EDDFFEF,5,FFD0,0,0,1,1,1,0,1,0,65778,0,27009,5,0,121,2822,17,179,1,183,184,183
22:58:34,6EDDFFEF,4,FFD0,0,0,1,1,1,0,1,0,65788,0,27020,5,0,120,2822,17,179,1,183,184,183
22:58:34,6EDDFFEF,3,FFD0,0,0,1,1,1,0,1,0,65806,0,27037,5,0,126,2822,17,179,1,183,184,183
22:58:34,6EDDFFEF,2,FFD0,0,0,1,1,1,0,1,0,65809,0,27040,3,0,116,2822,17,179,1,183,184,183
22:58:34,6EDDFFEF,1,FFD0,0,0,1,1,1,0,1,0,65839,0,27071,6,0,129,2822,17,179,1,183,184,183
22:58:42,6EDE00EF,8,00D0,0,0,1,1,1,0,1,0,65848,0,27080,4,0,128,2822,17,179,1,183,184,183
22:58:42,6EDE00EF,7,00D0,0,0,1,1,1,0,1,0,65848,0,27080,4,0,131,2822,17,179,1,183,184,183
22:58:42,6EDE00EF,6,00D0,0,0,1,1,1,0,1,0,65868,0,27098,2,0,130,2822,17,179,1,183,184,183
22:58:42,6EDE00EF,5,00D0,0,0,1,1,1,0,1,0,65877,0,27108,3,0,129,2822,17,179,1,183,184,183
22:58:42,6EDE00EF,4,00D0,0,0,1,1,1,0,1,0,65872,0,27103,3,0,126,2822,17,179,1,183,184,183
22:58:42,6EDE00EF,3,00D0,0,0,1,1,1,0,1,0,65894,0,27126,5,0,129,2822,17,179,1,183,184,183
22:58:42,6EDE00EF,2,00D0,0,0,1,1,1,0,1,0,65918,0,27151,3,0,128,2822,17,179,1,183,184,183
22:58:42,6EDE00EF,1,00D0,0,0,1,1,1,0,1,0,65919,0,27150,3,0,129,2822,17,179,1,183,184,183
22:58:50,6EDE01EF,8,01D0,0,0,1,1,1,0,1,0,65936,0,27166,3,0,128,2822,17,179,1,183,184,183
22:58:50,6EDE01EF,7,01D0,0,0,1,1,1,0,1,0,65943,0,27175,4,0,130,2822,17,180,1,183,184,183
22:58:50,6EDE01EF,6,01D0,0,0,1,1,1,0,1,0,65957,0,27188,3,0,131,2822,17,180,1,183,184,183
22:58:50,6EDE01EF,5,01D0,0,0,1,1,1,0,1,0,65965,0,27197,5,0,131,2822,17,180,1,183,184,183
22:58:50,6EDE01EF,4,01D0,0,0,1,1,1,0,1,0,65958,0,27190,4,0,122,2822,17,180,1,183,184,183
22:58:50,6EDE01EF,3,01D0,0,0,1,1,1,0,1,0,65958,0,27189,3,0,118,2822,17,180,1,183,184,183
22:58:50,6EDE01EF,2,01D0,0,0,1,1,1,0,1,0,65936,0,27167,3,0,117,2822,17,180,1,183,184,183
22:58:50,6EDE01EF,1,01D0,0,0,1,1,1,0,1,0,65923,0,27154,1,0,115,2820,17,180,1,183,184,183
22:58:58,6EDE02EF,8,02D0,0,0,1,1,1,0,1,0,65933,0,27164,2,0,115,2820,17,180,1,183,184,183
22:58:58,6EDE02EF,7,02D0,0,0,1,1,1,0,1,0,65916,0,27146,2,0,115,2820,17,180,1,183,184,183
22:58:58,6EDE02EF,6,02D0,0,0,1,1,1,0,1,0,65932,0,27162,1,0,115,2820,17,180,1,183,184,183
22:58:58,6EDE02EF,5,02D0,0,0,1,1,1,0,1,0,65940,0,27171,2,0,116,2820,17,180,1,183,184,183
22:58:58,6EDE02EF,4,02D0,0,0,1,1,1,0,1,0,65942,0,27172,2,0,117,2820,17,180,1,183,184,183
22:58:58,6EDE02EF,3,02D0,0,0,1,1,1,0,1,0,65955,0,27188,2,0,117,2820,17,180,1,183,184,183
22:58:58,6EDE02EF,2,02D0,0,0,1,1,1,0,1,0,65964,0,27195,2,0,118,2820,17,180,1,183,184,183
22:58:58,6EDE02EF,1,02D0,0,0,1,1,1,0,1,0,65984,0,27217,3,0,123,2820,17,180,1,183,184,183
22:59:06,6EDE03EF,8,03D0,0,0,1,1,1,0,1,0,66020,0,27252,3,0,128,2820,17,180,1,183,184,183
22:59:06,6EDE03EF,7,03D0,0,0,1,1,1,0,1,0,66019,0,27251,3,0,128,2820,17,179,1,183,184,183
22:59:06,6EDE03EF,6,03D0,0,0,1,1,1,0,1,0,65996,0,27229,3,0,123,2820,17,179,1,183,184,183
22:59:06,6EDE03EF,5,03D0,0,0,1,1,1,0,1,0,66013,0,27245,2,0,119,2820,17,179,1,183,184,183
22:59:06,6EDE03EF,4,03D0,0,0,1,1,1,0,1,0,66008,0,27233,0,0,115,2820,17,179,1,183,184,183
22:59:06,6EDE03EF,3,03D0,0,0,1,1,1,0,1,0,66017,0,27249,3,0,122,2820,17,179,1,183,184,183
22:59:06,6EDE03EF,2,03D0,0,0,1,1,1,0,1,0,66024,0,27256,3,0,120,2820,17,179,1,183,184,183
22:59:06,6EDE03EF,1,03D0,0,0,1,1,1,0,1,0,66018,0,27250,2,0,121,2822,17,179,1,183,184,183
22:59:14,6EDE04EF,8,04D0,0,0,1,1,1,0,1,0,66032,0,27262,3,0,119,2822,17,179,1,183,184,183
22:59:14,6EDE04EF,7,04D0,0,0,1,1,1,0,1,0,66033,0,27262,1,0,118,2822,17,179,1,183,184,183
22:59:14,6EDE04EF,6,04D0,0,0,1,1,1,0,1,0,66055,0,27285,2,0,119,2822,17,179,1,183,184,183
22:59:14,6EDE04EF,5,04D0,0,0,1,1,1,0,1,0,66041,0,27271,1,0,117,2822,17,179,1,183,184,183
22:59:14,6EDE04EF,4,04D0,0,0,1,1,1,0,1,0,66066,0,27292,1,0,118,2822,17,179,1,183,184,183
22:59:14,6EDE04EF,3,04D0,0,0,1,1,1,0,1,0,66064,0,27289,0,0,118,2822,17,179,1,183,184,183
22:59:14,6EDE04EF,2,04D0,0,0,1,1,1,0,1,0,66076,0,27306,2,0,120,2822,17,179,1,183,184,183
22:59:14,6EDE04EF,1,04D0,0,0,1,1,1,0,1,0,66088,0,27314,1,0,119,2822,17,179,1,183,184,183
22:59:22,6EDE05EF,8,05D0,0,0,1,1,1,0,1,0,66104,0,27334,0,0,120,2822,17,179,1,183,184,183
22:59:22,6EDE05EF,7,05D0,0,0,1,1,1,0,1,0,66208,0,27324,0,0,116,2822,17,179,1,183,184,183
22:59:22,6EDE05EF,6,05D0,0,1,1,1,1,0,1,0,27434,0,27317,0,0,117,2822,17,179,1,183,184,183
22:59:22,6EDE05EF,5,05D0,0,0,1,1,1,0,1,0,66111,0,27336,0,0,119,2822,17,179,1,183,184,183
22:59:22,6EDE05EF,4,05D0,0,0,1,1,1,0,1,0,66101,0,27328,0,0,118,2822,17,179,1,183,184,183
22:59:22,6EDE05EF,3,05D0,0,0,1,1,1,0,1,0,66129,0,27358,1,0,124,2822,17,179,1,183,184,183
22:59:22,6EDE05EF,2,05D0,0,0,1,1,1,0,1,0,66138,0,27367,1,0,126,2822,17,179,1,183,184,183
22:59:22,6EDE05EF,1,05D0,0,0,1,1,1,0,1,0,66132,0,27364,2,0,128,2821,17,179,1,183,184,183
22:59:30,6EDE06EF,8,06D0,0,0,1,1,1,0,1,0,66131,0,27360,1,0,127,2821,17,179,1,183,184,183
22:59:30,6EDE06EF,7,06D0,0,0,1,1,1,0,1,0,66126,0,27353,0,0,118,2821,17,179,1,183,184,183
22:59:30,6EDE06EF,6,06D0,0,0,1,1,1,0,1,0,66147,0,27377,1,0,125,2821,17,179,1,183,184,183
22:59:30,6EDE06EF,5,06D0,0,0,1,1,1,0,1,0,66107,0,27336,1,0,116,2821,17,179,1,183,184,183
22:59:30,6EDE06EF,4,06D0,0,1,1,1,1,0,1,0,27454,0,27345,0,0,115,2821,17,179,1,183,184,183
22:59:30,6EDE06EF,3,06D0,0,0,1,1,1,0,1,0,66126,0,27355,1,0,115,2821,17,179,1,183,184,183
22:59:30,6EDE06EF,2,06D0,0,0,1,1,1,0,1,0,66121,0,27344,0,0,114,2821,17,179,1,183,184,183
22:59:30,6EDE06EF,1,06D0,0,0,1,1,1,0,1,0,66127,0,27352,0,0,114,2821,17,179,1,183,184,183
22:59:38,6EDE07EF,8,07D0,0,0,1,1,1,0,1,0,66135,0,27361,0,0,114,2821,17,179,1,183,184,183
22:59:38,6EDE07EF,7,07D0,0,1,1,1,1,0,1,0,27494,0,27376,0,0,114,2821,17,179,1,183,184,183
22:59:38,6EDE07EF,6,07D0,0,0,1,1,1,0,1,0,66162,0,27392,1,0,115,2821,17,179,1,183,184,183
22:59:38,6EDE07EF,5,07D0,0,0,1,1,1,0,1,0,66168,0,27393,0,0,114,2821,17,179,1,183,184,183
22:59:38,6EDE07EF,4,07D0,0,1,1,1,1,0,1,0,27534,0,27415,0,0,115,2821,17,179,1,183,184,183
22:59:38,6EDE07EF,3,07D0,0,0,1,1,1,0,1,0,66308,0,27420,0,0,116,2821,17,179,1,183,184,183
22:59:38,6EDE07EF,2,07D0,0,0,1,1,1,0,1,0,66211,0,27437,0,0,124,2821,17,179,1,183,184,183
22:59:38,6EDE07EF,1,07D0,0,0,1,1,1,0,1,0,66214,0,27441,0,0,124,2822,17,179,1,183,184,183
22:59:46,6EDE08EF,8,08D0,0,0,1,1,1,0,1,0,66231,0,27460,0,0,130,2822,17,179,1,183,184,183
22:59:46,6EDE08EF,7,08D0,0,0,1,1,1,0,1,0,66241,0,27468,0,0,131,2822,17,179,1,183,184,183
22:59:46,6EDE08EF,6,08D0,0,0,1,1,1,0,1,0,66241,0,27471,3,0,128,2822,17,179,1,183,184,183
22:59:46,6EDE08EF,5,08D0,0,0,1,1,1,0,1,0,66239,0,27468,1,0,130,2822,17,179,1,183,184,183
22:59:46,6EDE08EF,4,08D0,0,0,1,1,1,0,1,0,66242,0,27470,1,0,127,2822,17,179,1,183,184,183
22:59:46,6EDE08EF,3,08D0,0,0,1,1,1,0,1,0,66238,0,27471,2,0,129,2822,17,179,1,183,184,183
22:59:46,6EDE08EF,2,08D0,0,0,1,1,1,0,1,0,66266,0,27496,1,0,130,2822,17,179,1,183,184,183
22:59:46,6EDE08EF,1,08D0,0,0,1,1,1,0,1,0,66244,0,27471,0,0,121,2821,17,179,1,183,184,183
22:59:54,6EDE09EF,8,09D0,0,0,1,1,1,0,1,0,66241,0,27470,2,0,122,2821,17,179,1,183,184,183
22:59:54,6EDE09EF,7,09D0,0,0,1,1,1,0,1,0,66260,0,27486,0,0,125,2821,17,179,1,183,184,183
22:59:54,6EDE09EF,6,09D0,0,0,1,1,1,0,1,0,66255,0,27481,0,0,123,2821,17,179,1,183,184,183
22:59:54,6EDE09EF,5,09D0,0,0,1,1,1,0,1,0,66270,0,27500,2,0,126,2821,17,179,1,183,184,183
22:59:54,6EDE09EF,4,09D0,0,0,1,1,1,0,1,0,66281,0,27510,2,0,127,2821,17,179,1,183,184,183
22:59:54,6EDE09EF,3,09D0,0,0,1,1,1,0,1,0,66273,0,27500,1,0,121,2821,17,179,1,183,184,183
22:59:54,6EDE09EF,2,09D0,0,0,1,1,1,0,1,0,66288,0,27515,0,0,121,2821,17,179,1,183,184,183
22:59:54,6EDE09EF,1,09D0,0,1,1,1,1,0,1,0,27614,0,27508,0,0,119,2824,17,179,1,183,184,183
23:00:02,6EDE0AEF,8,0AD0,0,0,1,1,1,0,1,0,66375,0,27490,0,0,116,2824,17,179,1,183,184,183
23:00:02,6EDE0AEF,7,0AD0,0,1,1,1,1,0,1,0,27614,0,27495,0,0,116,2824,17,179,1,183,184,183
23:00:02,6EDE0AEF,6,0AD0,0,1,1,1,1,0,1,0,27594,0,27486,0,0,116,2824,17,179,1,183,184,183
23:00:02,6EDE0AEF,5,0AD0,0,0,1,1,1,0,1,0,66255,0,27482,0,0,114,2824,17,179,1,183,184,183
23:00:02,6EDE0AEF,4,0AD0,0,0,1,1,1,0,1,0,66264,0,27492,1,0,116,2824,17,179,1,183,184,183
23:00:02,6EDE0AEF,3,0AD0,0,0,1,1,1,0,1,0,66264,0,27489,1,0,116,2824,17,179,1,183,184,183
23:00:02,6EDE0AEF,2,0AD0,0,1,1,1,1,0,1,0,27634,0,27532,0,0,119,2824,17,179,1,183,184,183
23:00:02,6EDE0AEF,1,0AD0,0,1,1,1,1,0,1,0,27614,0,27505,0,0,117,2826,17,179,1,183,184,183
23:00:10,6EDE0BEF,8,0BD0,0,0,1,1,1,0,1,0,66289,0,27514,1,1,117,2826,17,179,1,183,184,183
23:00:10,6EDE0BEF,7,0BD0,0,0,1,1,1,0,1,0,66321,0,27544,0,0,124,2826,17,179,1,183,184,183
23:00:10,6EDE0BEF,6,0BD0,0,1,1,1,1,0,1,0,27674,0,27560,0,0,126,2826,17,179,1,183,184,183
23:00:10,6EDE0BEF,5,0BD0,0,0,1,1,1,0,1,0,66315,0,27542,0,0,122,2826,17,179,1,183,184,183
23:00:10,6EDE0BEF,4,0BD0,0,0,1,1,1,0,1,0,66313,0,27539,0,0,119,2826,17,179,1,183,184,183
23:00:10,6EDE0BEF,3,0BD0,0,1,1,1,1,0,1,0,27634,0,27515,0,0,115,2826,17,179,1,183,184,183
23:00:10,6EDE0BEF,2,0BD0,0,1,1,1,1,0,1,0,27614,0,27506,0,0,116,2826,17,179,1,183,184,183
23:00:10,6EDE0BEF,1,0BD0,0,0,1,1,1,0,1,0,66303,0,27532,1,0,118,2822,17,179,1,183,184,183
23:00:18,6EDE0CEF,8,0CD0,0,1,1,1,1,0,1,0,27634,0,27524,0,0,115,2822,17,179,1,183,184,183
23:00:18,6EDE0CEF,7,0CD0,0,0,1,1,1,0,1,0,66393,0,27535,1,0,116,2822,17,179,1,183,184,183
23:00:18,6EDE0CEF,6,0CD0,0,1,1,1,1,0,1,0,27654,0,27538,0,0,116,2822,17,179,1,183,184,183
23:00:18,6EDE0CEF,5,0CD0,0,0,1,1,1,0,1,0,66280,0,27506,0,0,114,2822,17,179,1,183,184,183
23:00:18,6EDE0CEF,4,0CD0,0,1,1,1,1,0,1,0,27594,0,27488,0,0,113,2822,17,179,1,183,184,183
23:00:18,6EDE0CEF,3,0CD0,0,1,1,1,1,0,1,0,27574,0,27458,0,0,113,2822,17,179,1,183,184,183
23:00:18,6EDE0CEF,2,0CD0,0,1,1,1,1,0,1,0,27554,0,27444,0,0,113,2822,17,179,1,183,184,183
23:00:18,6EDE0CEF,1,0CD0,0,1,1,1,1,0,1,0,27554,0,27442,0,0,113,2824,17,179,1,183,184,183
23:00:26,6EDE0DEF,8,0DD0,0,0,1,1,1,0,1,0,66208,0,27434,0,0,113,2824,17,179,1,183,184,183
23:00:26,6EDE0DEF,7,0DD0,0,0,1,1,1,0,1,0,66193,0,27421,1,0,113,2824,17,179,1,183,184,183
23:00:26,6EDE0DEF,6,0DD0,0,1,1,1,1,0,1,0,27534,0,27427,0,0,114,2824,17,179,1,183,184,183
23:00:26,6EDE0DEF,5,0DD0,0,1,1,1,1,0,1,0,27554,0,27435,0,0,120,2824,17,179,1,183,184,183
23:00:26,6EDE0DEF,4,0DD0,0,0,1,1,1,0,1,0,66196,0,27422,1,0,124,2824,17,179,1,183,184,183
23:00:26,6EDE0DEF,3,0DD0,0,0,1,1,1,0,1,0,66274,0,27404,2,0,121,2824,17,179,1,183,184,183
23:00:26,6EDE0DEF,2,0DD0,0,0,1,1,1,0,1,0,66152,0,27379,0,0,116,2824,17,179,1,183,184,183
23:00:26,6EDE0DEF,1,0DD0,0,1,1,1,1,0,1,0,27474,0,27373,0,0,115,2824,17,179,1,183,184,183
23:00:34,6EDE0EEF,8,0ED0,0,1,1,1,1,0,1,0,27474,0,27363,0,0,118,2824,17,179,1,183,184,183
23:00:34,6EDE0EEF,7,0ED0,0,1,1,1,1,0,1,0,27454,0,27346,0,0,122,2824,17,179,1,183,184,183
23:00:34,6EDE0EEF,6,0ED0,0,0,1,1,1,0,1,0,66133,0,27361,0,0,128,2824,17,179,1,183,184,183
23:00:34,6EDE0EEF,5,0ED0,0,0,1,1,1,0,1,0,66212,0,27329,0,0,121,2824,17,179,1,183,184,183
23:00:34,6EDE0EEF,4,0ED0,0,0,1,1,1,0,1,0,66172,0,27327,2,0,127,2824,17,179,1,183,184,183
23:00:34,6EDE0EEF,3,0ED0,0,1,1,1,1,0,1,0,27394,0,27277,0,0,117,2824,17,179,1,183,184,183
23:00:34,6EDE0EEF,2,0ED0,0,1,1,1,1,0,1,0,27374,0,27259,0,0,117,2824,17,179,1,183,184,183
23:00:34,6EDE0EEF,1,0ED0,0,0,1,1,1,0,1,0,66023,0,27247,0,0,124,2821,17,179,1,183,184,183
23:00:42,6EDE0FEF,8,0FD0,0,1,1,1,1,0,1,0,27334,0,27231,0,0,125,2821,17,179,1,183,184,183
23:00:42,6EDE0FEF,7,0FD0,0,0,1,1,1,0,1,0,66078,0,27205,0,0,118,2821,17,179,1,183,184,183
23:00:42,6EDE0FEF,6,0FD0,0,1,1,1,1,0,1,0,27294,0,27186,0,0,117,2821,17,179,1,183,184,183
