22:24:13,6C642BEF,7,2BE0,0,1,1,1,1,0,1,0,26734,0,26623,0,0,129,2823,17,179,1,183,184,184
22:24:13,6C642BEF,6,2BE0,0,1,1,1,1,0,1,0,26714,0,26607,0,0,117,2823,17,179,1,183,184,184
22:24:13,6C642BEF,5,2BE0,0,1,1,1,1,0,1,0,26734,0,26631,0,0,116,2823,17,179,1,183,184,184
22:24:13,6C642BEF,4,2BE0,0,1,1,1,1,0,1,0,26774,0,26672,0,0,119,2823,17,179,1,184,184,184
22:24:13,6C642BEF,3,2BE0,0,1,1,1,1,0,1,0,26774,0,26654,0,0,119,2823,17,179,1,184,184,184
22:24:13,6C642BEF,2,2BE0,0,1,1,1,1,0,1,0,26754,0,26649,0,0,119,2823,17,179,1,184,184,184
22:24:13,6C642BEF,1,2BE0,0,1,1,1,1,0,1,0,26794,0,26692,0,0,126,2823,17,179,1,184,184,184
22:24:29,6C642DEF,16,2DE0,0,1,1,1,1,0,1,0,26794,0,26680,1,0,118,2823,17,179,1,184,184,184
22:24:29,6C642DEF,15,2DE0,0,1,1,1,1,0,1,0,26774,0,26671,0,0,117,2823,17,179,1,184,184,184
22:24:29,6C642DEF,14,2DE0,0,1,1,1,1,0,1,0,26794,0,26674,0,0,117,2823,17,179,1,184,184,184
22:24:29,6C642DEF,13,2DE0,0,1,1,1,1,0,1,0,26814,0,26698,0,0,120,2823,17,179,1,184,184,184
22:24:29,6C642DEF,12,2DE0,0,1,1,1,1,0,1,0,26854,0,26735,1,0,129,2823,17,179,1,184,184,184
22:24:29,6C642DEF,11,2DE0,0,1,1,1,1,0,1,0,26854,0,26740,0,0,123,2823,17,179,1,184,184,184
22:24:29,6C642DEF,10,2DE0,0,1,1,1,1,0,1,0,26834,0,26721,0,0,117,2823,17,179,1,184,184,184
22:24:29,6C642DEF,9,2DE0,0,1,1,1,1,0,1,0,26854,0,26748,0,0,116,2823,17,179,1,184,184,184
22:24:29,6C642DEF,8,2DE0,0,1,1,1,1,0,1,0,26894,0,26789,0,0,127,2822,17,179,1,184,184,184
22:24:29,6C642DEF,7,2DE0,0,0,1,1,1,0,1,0,66430,0,26789,0,0,116,2822,17,179,1,184,184,184
22:24:29,6C642DEF,6,2DE0,0,1,1,1,1,0,1,0,26894,0,26791,0,0,116,2822,17,179,1,184,184,184
22:24:29,6C642DEF,5,2DE0,0,1,1,1,1,0,1,0,26954,0,26835,0,0,118,2822,17,179,1,184,184,184
22:24:29,6C642DEF,4,2DE0,0,1,1,1,1,0,1,0,26954,0,26840,0,0,119,2822,17,179,1,184,184,184
22:24:29,6C642DEF,3,2DE0,0,0,1,1,1,0,1,0,66532,0,26859,0,0,129,2822,17,179,1,184,184,184
22:24:29,6C642DEF,2,2DE0,0,1,1,1,1,0,1,0,26994,0,26875,0,0,129,2822,17,179,1,184,184,184
22:24:29,6C642DEF,1,2DE0,0,1,1,1,1,0,1,0,26954,0,26846,0,0,119,2822,17,179,1,184,184,184
22:24:37,6C642EEF,8,2EE0,0,1,1,1,1,0,1,0,26974,0,26855,0,0,119,2823,17,179,1,184,184,184
22:24:37,6C642EEF,7,2EE0,0,1,1,1,1,0,1,0,26974,0,26868,0,0,118,2823,17,179,1,184,184,184
22:24:37,6C642EEF,6,2EE0,0,1,1,1,1,0,1,0,27014,0,26898,0,0,120,2823,17,179,1,184,184,184
22:24:37,6C642EEF,5,2EE0,0,1,1,1,1,0,1,0,27014,0,26901,0,0,119,2823,17,179,1,184,184,184
22:24:37,6C642EEF,4,2EE0,0,1,1,1,1,0,1,0,27014,0,26894,1,0,116,2823,17,179,1,183,184,184
22:24:37,6C642EEF,3,2EE0,0,1,1,1,1,0,1,0,27014,0,26912,0,0,116,2823,17,179,1,183,184,184
22:24:37,6C642EEF,2,2EE0,0,1,1,1,1,0,1,0,27034,0,26920,0,0,117,2823,17,179,1,183,184,184
22:24:37,6C642EEF,1,2EE0,0,1,1,1,1,0,1,0,27054,0,26938,0,0,118,2823,17,179,1,183,184,184
22:24:45,6C642FEF,8,2FE0,0,1,1,1,1,0,1,0,27094,0,26979,0,0,128,2824,17,179,1,183,184,184
22:24:45,6C642FEF,7,2FE0,0,1,1,1,1,0,1,0,27074,0,26954,1,0,117,2824,17,179,1,183,184,184
22:24:45,6C642FEF,6,2FE0,0,1,1,1,1,0,1,0,27054,0,26946,0,0,116,2824,17,179,1,183,184,184
22:24:45,6C642FEF,5,2FE0,0,1,1,1,1,0,1,0,27054,0,26941,0,0,115,2824,17,179,1,183,184,184
22:24:45,6C642FEF,4,2FE0,0,1,1,1,1,0,1,0,27074,0,26970,0,0,115,2824,17,179,1,183,184,184
22:24:45,6C642FEF,3,2FE0,0,1,1,1,1,0,1,0,27094,0,26987,0,0,117,2824,17,179,1,183,184,184
22:24:45,6C642FEF,2,2FE0,0,1,1,1,1,0,1,0,27154,0,27035,0,0,130,2824,17,179,1,183,184,184
22:24:45,6C642FEF,1,2FE0,0,1,1,1,1,0,1,0,27154,0,27044,0,0,129,2824,17,179,1,183,184,184
22:25:01,6C6431EF,16,31E0,0,0,1,1,1,0,1,0,66722,0,27046,1,0,130,2819,17,179,1,183,184,184
22:25:01,6C6431EF,15,31E0,0,0,1,1,1,0,1,0,66721,0,27046,0,0,123,2819,17,179,1,183,184,184
22:25:01,6C6431EF,14,31E0,0,0,1,1,1,0,1,0,66710,0,27036,0,0,119,2819,17,178,1,183,184,184
22:25:01,6C6431EF,13,31E0,0,1,1,1,1,0,1,0,27174,0,27057,0,0,121,2819,17,178,1,183,184,184
22:25:01,6C6431EF,12,31E0,0,1,1,1,1,0,1,0,27174,0,27067,0,0,120,2819,17,178,1,183,184,184
22:25:01,6C6431EF,11,31E0,0,1,1,1,1,0,1,0,27194,0,27092,0,0,121,2819,17,178,1,183,184,184
22:25:01,6C6431EF,10,31E0,0,1,1,1,1,0,1,0,27194,0,27086,0,0,121,2819,17,178,1,183,184,184
22:25:01,6C6431EF,9,31E0,0,1,1,1,1,0,1,0,27214,0,27094,0,0,121,2819,17,178,1,183,184,184
22:25:01,6C6431EF,8,31E0,0,1,1,1,1,0,1,0,27214,0,27104,0,0,126,2824,17,178,1,183,184,184
22:25:01,6C6431EF,7,31E0,0,1,1,1,1,0,1,0,27214,0,27101,1,1,117,2824,17,178,1,183,184,184
22:25:01,6C6431EF,6,31E0,0,1,1,1,1,0,1,0,27214,0,27103,0,0,116,2824,17,179,1,183,184,184
22:25:01,6C6431EF,5,31E0,0,0,1,1,1,0,1,0,66806,0,27127,0,0,117,2824,17,179,1,183,184,184
22:25:01,6C6431EF,4,31E0,0,0,1,1,1,0,1,0,66800,0,27155,0,0,125,2824,17,179,1,183,184,184
22:25:01,6C6431EF,3,31E0,0,0,1,1,1,0,1,0,66807,0,27166,1,0,128,2824,17,179,1,183,184,184
22:25:01,6C6431EF,2,31E0,0,1,1,1,1,0,1,0,27254,0,27135,0,0,118,2824,17,179,1,183,184,184
22:25:01,6C6431EF,1,31E0,0,1,1,1,1,0,1,0,27234,0,27126,0,0,116,2824,17,179,1,183,184,184
22:25:09,6C6432EF,8,32E0,0,1,1,1,1,0,1,0,27254,0,27134,0,0,115,2824,17,179,1,183,184,184
22:25:09,6C6432EF,7,32E0,0,1,1,1,1,0,1,0,27254,0,27139,0,0,115,2824,17,179,1,183,184,184
22:25:09,6C6432EF,6,32E0,0,1,1,1,1,0,1,0,27254,0,27146,0,0,114,2824,17,179,1,183,184,184
22:25:09,6C6432EF,5,32E0,0,0,1,1,1,0,1,0,66866,0,27188,0,0,127,2824,17,179,1,183,184,184
22:25:09,6C6432EF,4,32E0,0,1,1,1,1,0,1,0,27294,0,27184,0,0,115,2824,17,179,1,183,184,184
22:25:09,6C6432EF,3,32E0,0,1,1,1,1,0,1,0,27314,0,27203,0,0,122,2824,17,179,1,183,184,184
22:25:09,6C6432EF,2,32E0,0,1,1,1,1,0,1,0,27334,0,27214,0,0,129,2824,17,179,1,183,184,184
22:25:09,6C6432EF,1,32E0,0,0,1,1,1,0,1,0,66859,0,27214,0,0,128,2824,17,179,1,183,184,184
22:25:17,6C6433EF,8,33E0,0,1,1,1,1,0,1,0,27334,0,27229,0,0,129,2823,17,179,1,183,184,184
22:25:17,6C6433EF,7,33E0,0,0,1,1,1,0,1,0,66883,0,27240,1,0,127,2823,17,179,1,183,184,184
22:25:17,6C6433EF,6,33E0,0,0,1,1,1,0,1,0,66924,0,27246,1,0,128,2823,17,179,1,183,184,184
22:25:17,6C6433EF,5,33E0,0,1,1,1,1,0,1,0,27354,0,27245,0,0,128,2823,17,179,1,183,184,184
22:25:17,6C6433EF,4,33E0,0,1,1,1,1,0,1,0,27354,0,27253,0,0,124,2823,17,179,1,183,184,184
22:25:17,6C6433EF,3,33E0,0,1,1,1,1,0,1,0,27354,0,27244,0,0,123,2823,17,179,1,183,184,184
22:25:17,6C6433EF,2,33E0,0,0,1,1,1,0,1,0,66936,0,27261,0,0,122,2823,17,179,1,183,184,184
22:25:17,6C6433EF,1,33E0,0,1,1,1,1,0,1,0,27394,0,27282,0,0,119,2823,17,179,1,183,184,184
22:25:33,6C6435EF,16,35E0,0,1,1,1,1,0,1,0,27394,0,27285,0,0,119,2823,17,179,1,183,184,184
22:25:33,6C6435EF,15,35E0,0,0,1,1,1,0,1,0,66946,0,27300,1,0,121,2823,17,179,1,183,184,184
22:25:33,6C6435EF,14,35E0,0,0,1,1,1,0,1,0,66976,0,27326,0,0,128,2823,17,179,1,183,184,184
22:25:33,6C6435EF,13,35E0,0,1,1,1,1,0,1,0,27434,0,27323,1,0,124,2823,17,179,1,183,184,184
22:25:33,6C6435EF,12,35E0,0,1,1,1,1,0,1,0,27434,0,27329,0,0,127,2823,17,179,1,183,184,184
22:25:33,6C6435EF,11,35E0,0,1,1,1,1,0,1,0,27434,0,27322,0,0,118,2823,17,179,1,183,184,184
22:25:33,6C6435EF,10,35E0,0,1,1,1,1,0,1,0,27434,0,27328,0,0,116,2823,17,179,1,183,184,184
22:25:33,6C6435EF,9,35E0,0,1,1,1,1,0,1,0,27454,0,27342,0,1,124,2823,17,179,1,183,184,184
22:25:33,6C6435EF,8,35E0,0,0,1,1,1,0,1,0,67023,0,27342,0,0,120,2819,17,179,1,183,184,184
22:25:33,6C6435EF,7,35E0,0,0,1,1,1,0,1,0,66998,0,27353,1,0,127,2819,17,179,1,183,184,184
22:25:33,6C6435EF,6,35E0,0,1,1,1,1,0,1,0,27474,0,27364,0,0,126,2819,17,179,1,183,184,184
22:25:33,6C6435EF,5,35E0,0,0,1,1,1,0,1,0,67001,0,27352,0,0,121,2819,17,179,1,183,184,184
22:25:33,6C6435EF,4,35E0,0,1,1,1,1,0,1,0,27474,0,27360,0,0,118,2819,17,179,1,183,184,184
22:25:33,6C6435EF,3,35E0,0,1,1,1,1,0,1,0,27474,0,27355,0,0,118,2819,17,179,1,183,184,184
22:25:33,6C6435EF,2,35E0,0,1,1,1,1,0,1,0,27474,0,27360,0,0,116,2819,17,179,1,183,184,184
22:25:33,6C6435EF,1,35E0,0,1,1,1,1,0,1,0,27474,0,27364,1,0,118,2819,17,179,1,183,184,184
22:25:41,6C6436EF,8,36E0,0,1,1,1,1,0,1,0,27474,0,27370,0,0,117,2824,17,179,1,183,184,184
22:25:41,6C6436EF,7,36E0,0,0,1,1,1,0,1,0,67067,0,27383,2,0,120,2824,17,179,1,183,184,184
22:25:41,6C6436EF,6,36E0,0,1,1,1,1,0,1,0,27494,0,27391,0,0,121,2824,17,179,1,183,184,184
22:25:41,6C6436EF,5,36E0,0,1,1,1,1,0,1,0,27514,0,27396,0,0,123,2824,17,179,1,183,184,184
22:25:41,6C6436EF,4,36E0,0,1,1,1,1,0,1,0,27534,0,27424,1,0,128,2824,17,179,1,184,184,184
22:25:41,6C6436EF,3,36E0,0,1,1,1,1,0,1,0,27534,0,27415,0,0,126,2824,17,179,1,184,184,184
22:25:41,6C6436EF,2,36E0,0,0,1,1,1,0,1,0,67070,0,27427,1,0,124,2824,17,179,1,184,184,184
22:25:41,6C6436EF,1,36E0,0,0,1,1,1,0,1,0,67074,0,27428,0,0,128,2824,17,179,1,184,184,184
22:25:49,6C6437EF,8,37E0,0,1,1,1,1,0,1,0,27534,0,27429,0,0,127,2824,17,179,1,184,184,184
22:25:49,6C6437EF,7,37E0,0,1,1,1,1,0,1,0,27534,0,27432,0,0,118,2824,17,179,1,184,184,184
22:25:49,6C6437EF,6,37E0,0,0,1,1,1,0,1,0,67127,0,27443,1,0,127,2824,17,178,1,184,184,184
22:25:49,6C6437EF,5,37E0,0,0,1,1,1,0,1,0,67117,0,27435,1,0,125,2824,17,178,1,184,184,184
22:25:49,6C6437EF,4,37E0,0,1,1,1,1,0,1,0,27534,0,27432,0,0,116,2824,17,178,1,184,184,184
22:25:49,6C6437EF,3,37E0,0,1,1,1,1,0,1,0,27554,0,27439,0,0,122,2824,17,178,1,184,184,184
22:25:49,6C6437EF,2,37E0,0,1,1,1,1,0,1,0,27554,0,27438,0,0,122,2824,17,178,1,184,184,184
22:25:49,6C6437EF,1,37E0,0,1,1,1,1,0,1,0,27554,0,27447,0,0,124,2824,17,178,1,184,184,184
22:26:05,6C6439EF,16,39E0,0,1,1,1,1,0,1,0,27554,0,27450,0,0,120,2824,17,178,1,184,184,184
22:26:05,6C6439EF,15,39E0,0,1,1,1,1,0,1,0,27574,0,27462,0,0,121,2824,17,178,1,184,184,184
22:26:05,6C6439EF,14,39E0,0,1,1,1,1,0,1,0,27574,0,27454,0,0,121,2824,17,179,1,184,184,184
22:26:05,6C6439EF,13,39E0,0,1,1,1,1,0,1,0,27574,0,27472,0,0,120,2824,17,179,1,184,184,184
22:26:05,6C6439EF,12,39E0,0,1,1,1,1,0,1,0,27574,0,27455,0,0,119,2824,17,179,1,184,184,184
22:26:05,6C6439EF,11,39E0,0,1,1,1,1,0,1,0,27574,0,27465,0,0,120,2824,17,179,1,184,184,184
22:26:05,6C6439EF,10,39E0,0,0,1,1,1,0,1,0,67129,0,27476,0,0,122,2824,17,179,1,184,184,184
22:26:05,6C6439EF,9,39E0,0,0,1,1,1,0,1,0,67128,0,27479,0,0,119,2824,17,179,1,184,184,184
22:26:05,6C6439EF,8,39E0,0,1,1,1,1,0,1,0,27594,0,27476,0,0,125,2824,17,179,1,184,184,184
22:26:05,6C6439EF,7,39E0,0,1,1,1,1,0,1,0,27594,0,27487,0,0,120,2824,17,179,1,184,184,184
22:26:05,6C6439EF,6,39E0,0,1,1,1,1,0,1,0,27614,0,27500,0,0,118,2824,17,179,1,184,184,184
22:26:05,6C6439EF,5,39E0,0,1,1,1,1,0,1,0,27594,0,27476,0,0,117,2824,17,179,1,184,184,184
22:26:05,6C6439EF,4,39E0,0,1,1,1,1,0,1,0,27574,0,27467,0,0,116,2824,17,179,1,184,184,184
22:26:05,6C6439EF,3,39E0,0,0,1,1,1,0,1,0,67128,0,27475,0,0,116,2824,17,179,1,184,184,184
22:26:05,6C6439EF,2,39E0,0,1,1,1,1,0,1,0,27594,0,27479,0,0,116,2824,17,179,1,184,184,184
22:26:05,6C6439EF,1,39E0,0,0,1,1,1,0,1,0,67139,0,27481,0,0,118,2824,17,179,1,184,184,184
22:26:13,6C643AEF,8,3AE0,0,1,1,1,1,0,1,0,27614,0,27512,0,0,123,2822,17,179,1,184,184,184
22:26:13,6C643AEF,7,3AE0,0,1,1,1,1,0,1,0,27634,0,27515,0,0,124,2822,17,179,1,184,184,184
22:26:13,6C643AEF,6,3AE0,0,0,1,1,1,0,1,0,67190,0,27535,0,0,128,2822,17,179,1,184,184,184
22:26:13,6C643AEF,5,3AE0,0,1,1,1,1,0,1,0,27634,0,27526,0,0,128,2822,17,179,1,184,184,184
22:26:13,6C643AEF,4,3AE0,0,1,1,1,1,0,1,0,27634,0,27533,0,0,128,2822,17,179,1,184,184,184
22:26:13,6C643AEF,3,3AE0,0,1,1,1,1,0,1,0,27614,0,27511,0,0,127,2822,17,179,1,184,184,184
22:26:13,6C643AEF,2,3AE0,0,1,1,1,1,0,1,0,27614,0,27509,1,0,124,2822,17,179,1,184,184,184
22:26:13,6C643AEF,1,3AE0,0,1,1,1,1,0,1,0,27614,0,27513,0,1,118,2822,17,179,1,184,184,184
22:26:21,6C643BEF,8,3BE0,0,0,1,1,1,0,1,0,67189,0,27501,0,0,116,2821,17,179,1,184,184,184
22:26:21,6C643BEF,7,3BE0,0,1,1,1,1,0,1,0,27614,0,27499,0,0,116,2821,17,179,1,184,184,184
22:26:21,6C643BEF,6,3BE0,0,1,1,1,1,0,1,0,27594,0,27479,0,0,115,2821,17,179,1,184,184,184
22:26:21,6C643BEF,5,3BE0,0,1,1,1,1,0,1,0,27594,0,27490,0,0,115,2821,17,179,1,184,184,184
22:26:21,6C643BEF,4,3BE0,0,1,1,1,1,0,1,0,27594,0,27476,0,0,115,2821,17,179,1,184,184,184
22:26:21,6C643BEF,3,3BE0,0,1,1,1,1,0,1,0,27574,0,27470,0,0,113,2821,17,179,1,184,184,184
22:26:21,6C643BEF,2,3BE0,0,1,1,1,1,0,1,0,27594,0,27475,0,0,113,2821,17,179,1,184,184,184
22:26:21,6C643BEF,1,3BE0,0,1,1,1,1,0,1,0,27594,0,27482,0,0,113,2821,17,179,1,184,184,184
22:26:37,6C643DEF,16,3DE0,0,1,1,1,1,0,1,0,27594,0,27489,0,0,113,2823,17,179,1,184,184,184
22:26:37,6C643DEF,15,3DE0,0,1,1,1,1,0,1,0,27574,0,27473,0,0,114,2823,17,179,1,184,184,184
22:26:37,6C643DEF,14,3DE0,0,1,1,1,1,0,1,0,27594,0,27475,0,0,113,2823,17,179,1,184,184,184
22:26:37,6C643DEF,13,3DE0,0,1,1,1,1,0,1,0,27594,0,27486,0,0,113,2823,17,179,1,184,184,184
22:26:37,6C643DEF,12,3DE0,0,1,1,1,1,0,1,0,27574,0,27466,0,0,113,2823,17,179,1,184,184,184
22:26:37,6C643DEF,11,3DE0,0,1,1,1,1,0,1,0,27574,0,27454,0,0,114,2823,17,179,1,184,184,184
22:26:37,6C643DEF,10,3DE0,0,1,1,1,1,0,1,0,27554,0,27442,0,0,115,2823,17,179,1,184,184,184
22:26:37,6C643DEF,9,3DE0,0,1,1,1,1,0,1,0,27554,0,27446,0,0,114,2823,17,179,1,184,184,184
22:26:37,6C643DEF,8,3DE0,0,1,1,1,1,0,1,0,27554,0,27445,0,0,118,2824,17,179,1,184,184,184
22:26:37,6C643DEF,7,3DE0,0,1,1,1,1,0,1,0,27554,0,27443,0,0,126,2824,17,179,1,184,184,184
22:26:37,6C643DEF,6,3DE0,0,1,1,1,1,0,1,0,27574,0,27454,0,0,128,2824,17,179,1,184,184,184
22:26:37,6C643DEF,5,3DE0,0,1,1,1,1,0,1,0,27554,0,27438,0,0,126,2824,17,179,1,184,184,184
22:26:37,6C643DEF,4,3DE0,0,0,1,1,1,0,1,0,67050,0,27399,0,0,117,2824,17,179,1,183,184,184
22:26:37,6C643DEF,3,3DE0,0,1,1,1,1,0,1,0,27474,0,27368,0,0,115,2824,17,179,1,183,184,184
22:26:37,6C643DEF,2,3DE0,0,1,1,1,1,0,1,0,27494,0,27378,0,0,116,2824,17,179,1,183,184,184
22:26:37,6C643DEF,1,3DE0,0,1,1,1,1,0,1,0,27474,0,27358,0,0,116,2824,17,179,1,183,184,184
22:26:45,6C643EEF,8,3EE0,0,1,1,1,1,0,1,0,27454,0,27347,0,0,118,2823,17,179,1,183,184,184
22:26:45,6C643EEF,7,3EE0,0,1,1,1,1,0,1,0,27434,0,27323,0,0,123,2823,17,179,1,183,184,184
22:26:45,6C643EEF,6,3EE0,0,1,1,1,1,0,1,0,27434,0,27320,0,0,117,2823,17,179,1,183,184,184
22:26:45,6C643EEF,5,3EE0,0,1,1,1,1,0,1,0,27394,0,27291,0,0,119,2823,17,179,1,183,184,184
22:26:45,6C643EEF,4,3EE0,0,0,1,1,1,0,1,0,66935,0,27280,0,0,123,2823,17,179,1,183,184,184
22:26:45,6C643EEF,3,3EE0,0,1,1,1,1,0,1,0,27374,0,27259,0,0,120,2823,17,179,1,183,184,184
22:26:45,6C643EEF,2,3EE0,0,1,1,1,1,0,1,0,27354,0,27247,0,0,123,2823,17,179,1,183,184,184
22:26:45,6C643EEF,1,3EE0,0,1,1,1,1,0,1,0,27374,0,27254,0,0,129,2823,17,179,1,183,184,184
22:26:53,6C643FEF,8,3FE0,0,1,1,1,1,0,1,0,27334,0,27222,0,0,127,2823,17,179,1,183,184,184
22:26:53,6C643FEF,7,3FE0,0,0,1,1,1,0,1,0,66867,0,27219,1,0,130,2823,17,179,1,183,184,184
22:26:53,6C643FEF,6,3FE0,0,1,1,1,1,0,1,0,27274,0,27165,0,0,115,2823,17,179,1,183,184,184
22:26:53,6C643FEF,5,3FE0,0,1,1,1,1,0,1,0,27234,0,27127,0,0,114,2823,17,179,1,183,184,184
22:26:53,6C643FEF,4,3FE0,0,1,1,1,1,0,1,0,27214,0,27102,0,0,113,2823,17,179,1,183,184,184
22:26:53,6C643FEF,3,3FE0,0,1,1,1,1,0,1,0,27174,0,27070,0,0,112,2823,17,179,1,183,184,184
22:26:53,6C643FEF,2,3FE0,0,0,1,1,1,0,1,0,66705,0,27043,0,0,112,2823,17,179,1,183,184,183
22:26:53,6C643FEF,1,3FE0,0,1,1,1,1,0,1,0,27154,0,27035,0,0,112,2823,17,179,1,183,184,183
22:27:09,6C6441EF,16,41E0,0,1,1,1,1,0,1,0,27154,0,27052,0,0,113,2824,17,179,1,183,184,183
22:27:09,6C6441EF,15,41E0,0,0,1,1,1,0,1,0,66718,0,27061,0,0,116,2824,17,179,1,183,184,183
22:27:09,6C6441EF,14,41E0,0,1,1,1,1,0,1,0,27174,0,27055,0,0,118,2824,17,179,1,183,184,183
22:27:09,6C6441EF,13,41E0,0,1,1,1,1,0,1,0,27174,0,27063,0,0,127,2824,17,179,1,183,184,183
22:27:09,6C6441EF,12,41E0,0,1,1,1,1,0,1,0,27154,0,27037,0,0,124,2824,17,179,1,183,184,183
22:27:09,6C6441EF,11,41E0,0,1,1,1,1,0,1,0,27114,0,26998,0,0,118,2824,17,179,1,183,184,183
22:27:09,6C6441EF,10,41E0,0,1,1,1,1,0,1,0,27114,0,26999,0,0,115,2824,17,179,1,183,184,183
22:27:09,6C6441EF,9,41E0,0,1,1,1,1,0,1,0,27074,0,26961,0,0,114,2824,17,179,1,183,184,183
22:27:09,6C6441EF,8,41E0,0,1,1,1,1,0,1,0,27074,0,26956,0,0,114,2823,17,179,1,183,184,183
22:27:09,6C6441EF,7,41E0,0,1,1,1,1,0,1,0,27074,0,26955,0,0,116,2823,17,179,1,183,184,183
22:27:09,6C6441EF,6,41E0,0,1,1,1,1,0,1,0,27074,0,26958,0,0,114,2823,17,179,1,183,184,183
22:27:09,6C6441EF,5,41E0,0,1,1,1,1,0,1,0,27074,0,26966,0,0,116,2823,17,179,1,183,184,183
22:27:09,6C6441EF,4,41E0,0,1,1,1,1,0,1,0,27074,0,26966,0,0,120,2823,17,179,1,183,184,183
22:27:09,6C6441EF,3,41E0,0,1,1,1,1,0,1,0,27094,0,26975,0,0,127,2823,17,179,1,183,184,183
22:27:09,6C6441EF,2,41E0,0,0,1,1,1,0,1,0,66613,0,26955,0,0,122,2823,17,179,1,183,184,184
22:27:09,6C6441EF,1,41E0,0,1,1,1,1,0,1,0,27094,0,26975,0,0,128,2823,17,179,1,183,184,184
22:27:17,6C6442EF,8,42E0,0,1,1,1,1,0,1,0,27074,0,26962,0,0,129,2823,17,179,1,183,184,184
22:27:17,6C6442EF,7,42E0,0,1,1,1,1,0,1,0,27054,0,26938,1,0,128,2823,17,179,1,183,184,184
22:27:17,6C6442EF,6,42E0,0,1,1,1,1,0,1,0,27054,0,26934,0,0,125,2823,17,179,1,183,184,184
22:27:17,6C6442EF,5,42E0,0,0,1,1,1,0,1,0,66591,0,26935,0,0,129,2823,17,179,1,183,184,184
22:27:17,6C6442EF,4,42E0,0,1,1,1,1,0,1,0,27034,0,26926,0,0,129,2823,17,179,1,183,184,184
22:27:17,6C6442EF,3,42E0,0,1,1,1,1,0,1,0,27014,0,26902,0,0,126,2823,17,179,1,183,184,184
22:27:17,6C6442EF,2,42E0,0,1,1,1,1,0,1,0,27014,0,26894,0,0,117,2823,17,179,1,183,184,183
22:27:17,6C6442EF,1,42E0,0,1,1,1,1,0,1,0,26974,0,26863,0,0,115,2823,17,179,1,183,184,183
22:27:25,6C6443EF,8,43E0,0,0,1,1,1,0,1,0,66486,0,26849,1,0,114,2820,17,179,1,183,184,183
22:27:25,6C6443EF,7,43E0,0,1,1,1,1,0,1,0,26934,0,26822,0,0,114,2820,17,179,1,183,184,183
22:27:25,6C6443EF,6,43E0,0,1,1,1,1,0,1,0,26914,0,26809,0,0,114,2820,17,179,1,183,184,183
22:27:25,6C6443EF,5,43E0,0,1,1,1,1,0,1,0,26914,0,26794,0,0,114,2820,17,179,1,183,184,183
22:27:25,6C6443EF,4,43E0,0,1,1,1,1,0,1,0,26894,0,26789,0,0,113,2820,17,179,1,183,184,183
22:27:25,6C6443EF,3,43E0,0,1,1,1,1,0,1,0,26894,0,26786,0,0,114,2820,17,179,1,183,184,183
22:27:25,6C6443EF,2,43E0,0,1,1,1,1,0,1,0,26894,0,26781,0,0,114,2820,17,179,1,183,184,183
22:27:25,6C6443EF,1,43E0,0,1,1,1,1,0,1,0,26894,0,26775,0,0,115,2820,17,179,1,183,184,183
22:27:41,6C6445EF,16,45E0,0,1,1,1,1,0,1,0,26894,0,26780,0,0,115,2824,17,179,1,183,184,183
22:27:41,6C6445EF,15,45E0,0,1,1,1,1,0,1,0,26914,0,26804,0,0,118,2824,17,179,1,183,184,183
22:27:41,6C6445EF,14,45E0,0,1,1,1,1,0,1,0,26914,0,26796,0,0,116,2824,17,179,1,183,184,183
22:27:41,6C6445EF,13,45E0,0,1,1,1,1,0,1,0,26934,0,26821,0,0,123,2824,17,179,1,183,184,183
22:27:41,6C6445EF,12,45E0,0,0,1,1,1,0,1,0,66482,0,26813,0,1,125,2824,17,179,1,183,184,183
22:27:41,6C6445EF,11,45E0,0,1,1,1,1,0,1,0,26934,0,26833,0,0,127,2824,17,179,1,183,184,183
22:27:41,6C6445EF,10,45E0,0,1,1,1,1,0,1,0,26934,0,26833,0,0,129,2824,17,179,1,183,184,184
22:27:41,6C6445EF,9,45E0,0,1,1,1,1,0,1,0,26934,0,26821,0,0,127,2824,17,179,1,183,184,184
22:27:41,6C6445EF,8,45E0,0,1,1,1,1,0,1,0,26914,0,26807,0,0,127,2824,17,179,1,183,184,184
22:27:41,6C6445EF,7,45E0,0,1,1,1,1,0,1,0,26934,0,26816,0,0,130,2824,17,179,1,183,184,184
22:27:41,6C6445EF,6,45E0,0,1,1,1,1,0,1,0,26914,0,26796,0,0,129,2824,17,179,1,183,184,184
22:27:41,6C6445EF,5,45E0,0,1,1,1,1,0,1,0,26874,0,26763,0,0,126,2824,17,179,1,183,184,184
22:27:41,6C6445EF,4,45E0,0,1,1,1,1,0,1,0,26874,0,26771,0,0,127,2824,17,179,1,183,184,184
22:27:41,6C6445EF,3,45E0,0,1,1,1,1,0,1,0,26894,0,26778,0,0,127,2824,17,179,1,183,184,184
22:27:41,6C6445EF,2,45E0,0,1,1,1,1,0,1,0,26874,0,26759,0,0,124,2824,17,179,1,183,184,184
22:27:41,6C6445EF,1,45E0,0,1,1,1,1,0,1,0,26834,0,26730,0,0,121,2824,17,179,1,183,184,184
22:27:49,6C6446EF,8,46E0,0,1,1,1,1,0,1,0,26834,0,26722,0,0,116,2823,17,179,1,183,184,184
22:27:49,6C6446EF,7,46E0,0,0,1,1,1,0,1,0,66372,0,26711,0,0,118,2823,17,179,1,183,184,184
