21:56:01,6CE1E8EF,4,E889,0,0,0,1,1,0,1,0,66521,0,27109,4,0,126,2819,17,178,1,183,184,184
21:56:33,6CE1ECEF,4,EC89,0,0,0,1,1,0,1,0,66154,0,26737,2,0,114,2819,17,179,1,183,184,184
21:57:05,6CE1F0EF,4,F089,0,0,0,1,1,0,1,0,65945,0,26533,5,0,124,2819,17,179,1,183,184,184
21:57:37,6CE1F4EF,4,F489,0,0,0,1,1,0,1,0,65959,0,26547,3,0,120,2819,17,179,1,183,184,184
21:58:09,6CE1F8EF,4,F889,0,0,0,1,1,0,1,0,65862,0,26447,3,0,115,2819,17,179,1,183,184,184
21:58:41,6CE1FCEF,4,FC89,0,0,0,1,1,0,1,0,65894,0,26478,4,0,118,2819,17,179,1,183,184,184
21:59:13,6CE200EF,4,0089,0,0,0,1,1,0,1,0,65861,0,26448,6,0,125,2819,17,179,1,183,184,184
21:59:45,6CE204EF,4,0489,0,0,0,1,1,0,1,0,66022,0,26607,3,0,129,2819,17,179,1,183,184,184
22:00:17,6CE208EF,4,0889,0,0,0,1,1,0,1,0,66105,0,26688,1,0,116,2819,17,179,1,183,184,184
22:00:49,6CE20CEF,4,0C89,0,0,0,1,1,0,1,0,66490,0,27069,3,0,121,2819,17,179,1,183,184,184
22:01:21,6CE210EF,4,1089,0,0,0,1,1,0,1,0,66716,0,27308,3,0,119,2819,17,179,1,183,184,184
22:01:53,6CE214EF,4,1489,0,0,0,1,1,0,1,0,66807,0,27389,3,0,115,2819,17,179,1,183,184,184
22:02:25,6CE218EF,4,1889,0,0,0,1,1,0,1,0,66671,0,27245,1,0,113,2819,17,179,1,183,184,184
22:02:57,6CE21CEF,4,1C89,0,0,0,1,1,0,1,0,66199,0,26793,4,0,121,2819,17,179,1,183,184,184
22:03:29,6CE220EF,4,2089,0,0,0,1,1,0,1,0,65998,0,26580,1,0,113,2819,17,179,1,183,184,184
22:04:01,6CE224EF,4,2489,0,0,0,1,1,0,1,0,65955,0,26551,3,0,115,2819,17,179,1,183,184,184
22:04:33,6CE228EF,4,2889,0,0,0,1,1,0,1,0,65842,0,26435,3,0,116,2819,17,179,1,183,184,184
22:05:05,6CE22CEF,4,2C89,0,0,0,1,1,0,1,0,65888,0,26482,2,0,122,2819,17,178,1,183,184,184
22:05:37,6CE230EF,4,3089,0,0,0,1,1,0,1,0,65791,0,26386,2,0,117,2819,17,178,1,183,184,184
22:06:09,6CE234EF,4,3489,0,0,0,1,1,0,1,0,65869,0,26467,5,0,127,2819,17,178,1,183,184,184
22:06:41,6CE238EF,4,3889,0,0,0,1,1,0,1,0,66050,0,26646,2,0,115,2819,17,178,1,183,184,184
22:07:13,6CE23CEF,4,3C89,0,0,0,1,1,0,1,0,66306,0,26908,4,1,121,2819,17,178,1,183,184,184
22:07:45,6CE240EF,4,4089,0,0,0,1,1,0,1,0,66526,0,27127,3,0,115,2819,17,178,1,183,184,184
22:08:17,6CE244EF,4,4489,0,0,0,1,1,0,1,0,66649,0,27246,3,0,113,2820,17,178,1,183,184,184
22:08:49,6CE248EF,4,4889,0,0,0,1,1,0,1,0,66766,0,27360,2,0,114,2820,17,178,1,183,184,184
22:09:21,6CE24CEF,4,4C89,0,0,0,1,1,0,1,0,66417,0,27024,4,0,128,2820,17,179,1,183,184,184
22:09:53,6CE250EF,4,5089,0,0,0,1,1,0,1,0,66084,0,26674,2,0,115,2820,17,179,1,183,184,184
22:10:25,6CE254EF,4,5489,0,0,0,1,1,0,1,0,65927,0,26516,3,0,115,2820,17,179,1,183,184,184
22:10:57,6CE258EF,4,5889,0,0,0,1,1,0,1,0,65821,0,26407,1,0,114,2820,17,179,1,183,184,184
22:11:29,6CE25CEF,4,5C89,0,0,0,1,1,0,1,0,65892,0,26476,3,0,116,2820,17,179,1,183,184,183
22:12:01,6CE260EF,4,6089,0,0,0,1,1,0,1,0,65852,0,26432,4,0,123,2820,17,179,1,183,184,183
22:12:33,6CE264EF,4,6489,0,0,0,1,1,0,1,0,65842,0,26419,1,0,126,2820,17,179,1,183,184,183
22:24:01,6CE2BAEF,4,BAE9,0,0,1,1,1,0,1,0,65924,0,26463,3,0,121,2821,17,179,1,183,184,184
22:24:01,6CE2BAEF,3,BAE9,0,0,1,1,1,0,1,0,65925,0,26462,2,0,116,2821,17,179,1,183,184,184
22:24:01,6CE2BAEF,2,BAE9,0,0,1,1,1,0,1,0,65907,0,26447,4,0,117,2819,17,179,1,183,184,184
22:24:01,6CE2BAEF,1,BAE9,0,0,1,1,1,0,1,0,65922,0,26463,3,0,120,2819,17,179,1,183,184,184
22:24:09,6CE2BBEF,8,BBE9,0,0,1,1,1,0,1,0,65914,0,26451,2,0,122,2819,17,179,1,183,184,184
22:24:09,6CE2BBEF,7,BBE9,0,0,1,1,1,0,1,0,65905,0,26446,3,0,117,2819,17,179,1,183,184,184
22:24:09,6CE2BBEF,6,BBE9,0,0,1,1,1,0,1,0,65903,0,26440,3,0,119,2819,17,179,1,183,184,184
22:24:09,6CE2BBEF,5,BBE9,0,0,1,1,1,0,1,0,65936,0,26475,3,0,123,2819,17,179,1,183,184,184
22:24:09,6CE2BBEF,4,BBE9,0,0,1,1,1,0,1,0,65968,0,26507,2,0,125,2819,17,179,1,183,184,184
22:24:09,6CE2BBEF,3,BBE9,0,0,1,1,1,0,1,0,65965,0,26504,4,0,118,2819,17,179,1,183,184,184
22:24:09,6CE2BBEF,2,BBE9,0,0,1,1,1,0,1,0,65960,0,26497,2,0,118,2820,17,179,1,183,184,184
22:24:09,6CE2BBEF,1,BBE9,0,0,1,1,1,0,1,0,65936,0,26468,0,0,117,2820,17,179,1,183,184,184
22:24:25,6CE2BDEF,16,BDE9,0,0,1,1,1,0,1,0,65912,0,26451,2,0,116,2820,17,178,1,183,184,184
22:24:25,6CE2BDEF,15,BDE9,0,0,1,1,1,0,1,0,65894,0,26432,3,0,116,2820,17,178,1,183,184,184
22:24:25,6CE2BDEF,14,BDE9,0,0,1,1,1,0,1,0,65857,0,26395,3,0,116,2820,17,178,1,183,184,184
22:24:25,6CE2BDEF,13,BDE9,0,0,1,1,1,0,1,0,65850,0,26389,3,0,115,2820,17,178,1,183,184,184
22:24:25,6CE2BDEF,12,BDE9,0,0,1,1,1,0,1,0,65858,0,26398,3,0,116,2820,17,178,1,183,184,184
22:24:25,6CE2BDEF,11,BDE9,0,0,1,1,1,0,1,0,65880,0,26415,2,0,116,2820,17,178,1,183,184,184
22:24:25,6CE2BDEF,10,BDE9,0,0,1,1,1,0,1,0,65922,0,26454,2,0,116,2820,17,178,1,183,184,184
22:24:25,6CE2BDEF,9,BDE9,0,0,1,1,1,0,1,0,65961,0,26500,3,0,127,2820,17,178,1,183,184,184
22:24:25,6CE2BDEF,8,BDE9,0,0,1,1,1,0,1,0,65985,0,26526,5,0,129,2820,17,179,1,183,184,184
22:24:25,6CE2BDEF,7,BDE9,0,0,1,1,1,0,1,0,66008,0,26546,4,0,122,2820,17,179,1,183,184,184
22:24:25,6CE2BDEF,6,BDE9,0,0,1,1,1,0,1,0,65987,0,26523,4,0,117,2820,17,179,1,183,184,184
22:24:25,6CE2BDEF,5,BDE9,0,0,1,1,1,0,1,0,65990,0,26527,2,0,117,2820,17,179,1,183,184,184
22:24:25,6CE2BDEF,4,BDE9,0,0,1,1,1,0,1,0,65974,0,26508,2,0,117,2820,17,179,1,183,184,184
22:24:25,6CE2BDEF,3,BDE9,0,0,1,1,1,0,1,0,65957,0,26495,2,0,117,2820,17,179,1,183,184,184
22:24:25,6CE2BDEF,2,BDE9,0,0,1,1,1,0,1,0,65970,0,26508,3,0,118,2820,17,179,1,183,184,184
22:24:25,6CE2BDEF,1,BDE9,0,0,1,1,1,0,1,0,65958,0,26495,2,0,118,2820,17,179,1,183,184,184
22:24:33,6CE2BEEF,8,BEE9,0,0,1,1,1,0,1,0,65943,0,26477,2,0,118,2820,17,179,1,183,184,184
22:24:33,6CE2BEEF,7,BEE9,0,0,1,1,1,0,1,0,65936,0,26472,2,0,117,2820,17,179,1,183,184,184
22:24:33,6CE2BEEF,6,BEE9,0,0,1,1,1,0,1,0,65955,0,26492,2,0,118,2820,17,179,1,183,184,184
22:24:33,6CE2BEEF,5,BEE9,0,0,1,1,1,0,1,0,65979,0,26509,1,0,119,2820,17,179,1,183,184,184
22:24:33,6CE2BEEF,4,BEE9,0,0,1,1,1,0,1,0,65985,0,26522,2,0,121,2820,17,179,1,183,184,184
22:24:33,6CE2BEEF,3,BEE9,0,0,1,1,1,0,1,0,66024,0,26558,1,0,123,2820,17,179,1,183,184,184
22:24:33,6CE2BEEF,2,BEE9,0,0,1,1,1,0,1,0,66045,0,26585,2,0,130,2819,17,179,1,183,184,184
22:24:33,6CE2BEEF,1,BEE9,0,0,1,1,1,0,1,0,66067,0,26605,3,0,131,2819,17,179,1,183,184,184
22:24:41,6CE2BFEF,8,BFE9,0,0,1,1,1,0,1,0,66075,0,26612,1,0,131,2819,17,178,1,183,184,184
22:24:41,6CE2BFEF,7,BFE9,0,0,1,1,1,0,1,0,66083,0,26622,3,0,126,2819,17,178,1,183,184,184
22:24:41,6CE2BFEF,6,BFE9,0,0,1,1,1,0,1,0,66089,0,26629,2,0,120,2819,17,178,1,183,184,184
22:24:41,6CE2BFEF,5,BFE9,0,0,1,1,1,0,1,0,66091,0,26630,4,0,128,2819,17,178,1,183,184,184
22:24:41,6CE2BFEF,4,BFE9,0,0,1,1,1,0,1,0,66087,0,26624,1,0,128,2819,17,178,1,183,184,184
22:24:41,6CE2BFEF,3,BFE9,0,0,1,1,1,0,1,0,66081,0,26613,3,0,127,2819,17,178,1,183,184,184
22:24:41,6CE2BFEF,2,BFE9,0,0,1,1,1,0,1,0,66060,0,26598,4,0,127,2819,17,178,1,183,184,184
22:24:41,6CE2BFEF,1,BFE9,0,0,1,1,1,0,1,0,66060,0,26598,2,0,122,2819,17,178,1,183,184,184
22:24:57,6CE2C1EF,16,C1E9,0,0,1,1,1,0,1,0,66045,0,26586,3,0,127,2819,17,179,1,183,184,184
22:24:57,6CE2C1EF,15,C1E9,0,0,1,1,1,0,1,0,66033,0,26567,1,0,117,2819,17,179,1,183,184,184
22:24:57,6CE2C1EF,14,C1E9,0,0,1,1,1,0,1,0,66013,0,26552,2,0,121,2819,17,179,1,183,184,184
22:24:57,6CE2C1EF,13,C1E9,0,0,1,1,1,0,1,0,66010,0,26543,1,0,116,2819,17,179,1,183,184,184
22:24:57,6CE2C1EF,12,C1E9,0,0,1,1,1,0,1,0,65994,0,26532,2,0,116,2819,17,179,1,183,184,184
22:24:57,6CE2C1EF,11,C1E9,0,0,1,1,1,0,1,0,65990,0,26530,3,0,116,2819,17,179,1,183,184,184
22:24:57,6CE2C1EF,10,C1E9,0,0,1,1,1,0,1,0,66016,0,26550,1,0,116,2820,17,179,1,183,184,184
22:24:57,6CE2C1EF,9,C1E9,0,0,1,1,1,0,1,0,66001,0,26533,1,0,115,2820,17,179,1,183,184,184
22:24:57,6CE2C1EF,8,C1E9,0,0,1,1,1,0,1,0,66030,0,26557,0,0,115,2820,17,179,1,183,184,184
22:24:57,6CE2C1EF,7,C1E9,0,0,1,1,1,0,1,0,66007,0,26546,0,0,115,2820,17,179,1,183,184,184
22:24:57,6CE2C1EF,6,C1E9,0,0,1,1,1,0,1,0,66027,0,26563,0,0,116,2820,17,179,1,183,184,184
22:24:57,6CE2C1EF,5,C1E9,0,0,1,1,1,0,1,0,66053,0,26584,0,0,117,2820,17,179,1,183,184,184
22:24:57,6CE2C1EF,4,C1E9,0,0,1,1,1,0,1,0,66062,0,26599,2,0,117,2820,17,179,1,183,184,184
22:24:57,6CE2C1EF,3,C1E9,0,0,1,1,1,0,1,0,66068,0,26599,1,0,117,2820,17,179,1,183,184,184
22:24:57,6CE2C1EF,2,C1E9,0,0,1,1,1,0,1,0,66090,0,26626,2,0,124,2820,17,179,1,183,184,184
22:24:57,6CE2C1EF,1,C1E9,0,0,1,1,1,0,1,0,66066,0,26603,0,0,119,2820,17,179,1,183,184,184
22:25:05,6CE2C2EF,8,C2E9,0,0,1,1,1,0,1,0,66076,0,26613,4,0,127,2820,17,179,1,183,184,184
22:25:05,6CE2C2EF,7,C2E9,0,0,1,1,1,0,1,0,66081,0,26616,3,0,129,2820,17,179,1,183,184,184
22:25:05,6CE2C2EF,6,C2E9,0,0,1,1,1,0,1,0,66058,0,26607,3,0,127,2820,17,179,1,183,184,184
22:25:05,6CE2C2EF,5,C2E9,0,0,1,1,1,0,1,0,66078,0,26612,0,0,128,2820,17,179,1,183,184,184
22:25:05,6CE2C2EF,4,C2E9,0,0,1,1,1,0,1,0,66084,0,26616,2,0,129,2820,17,179,1,183,184,184
22:25:05,6CE2C2EF,3,C2E9,0,0,1,1,1,0,1,0,66097,0,26634,2,0,129,2820,17,179,1,183,184,184
22:25:05,6CE2C2EF,2,C2E9,0,0,1,1,1,0,1,0,66070,0,26600,0,0,123,2820,17,179,1,183,184,184
22:25:05,6CE2C2EF,1,C2E9,0,0,1,1,1,0,1,0,66070,0,26608,1,0,126,2820,17,179,1,183,184,184
22:25:13,6CE2C3EF,8,C3E9,0,0,1,1,1,0,1,0,66070,0,26602,0,0,125,2820,17,179,1,183,184,184
22:25:13,6CE2C3EF,7,C3E9,0,0,1,1,1,0,1,0,66061,0,26586,0,0,119,2820,17,179,1,183,184,184
22:25:13,6CE2C3EF,6,C3E9,0,0,1,1,1,0,1,0,66067,0,26598,0,0,124,2820,17,179,1,183,184,184
22:25:13,6CE2C3EF,5,C3E9,0,0,1,1,1,0,1,0,66084,0,26617,0,0,125,2820,17,179,1,183,184,184
22:25:13,6CE2C3EF,4,C3E9,0,0,1,1,1,0,1,0,66077,0,26626,2,0,128,2820,17,179,1,183,184,184
22:25:13,6CE2C3EF,3,C3E9,0,0,1,1,1,0,1,0,66099,0,26632,0,0,126,2820,17,179,1,183,184,184
22:25:13,6CE2C3EF,2,C3E9,0,0,1,1,1,0,1,0,66123,0,26653,0,0,128,2820,17,179,1,183,184,184
22:25:13,6CE2C3EF,1,C3E9,0,0,1,1,1,0,1,0,66122,0,26658,1,0,129,2820,17,179,1,183,184,184
22:25:29,6CE2C5EF,16,C5E9,0,0,1,1,1,0,1,0,66104,0,26653,2,0,129,2820,17,178,1,183,184,184
22:25:29,6CE2C5EF,15,C5E9,0,0,1,1,1,0,1,0,66120,0,26652,0,0,125,2820,17,178,1,183,184,184
22:25:29,6CE2C5EF,14,C5E9,0,0,1,1,1,0,1,0,66118,0,26650,0,0,127,2820,17,178,1,183,184,184
22:25:29,6CE2C5EF,13,C5E9,0,0,1,1,1,0,1,0,66118,0,26647,0,0,124,2820,17,178,1,183,184,184
22:25:29,6CE2C5EF,12,C5E9,0,0,1,1,1,0,1,0,66124,0,26654,0,0,121,2820,17,178,1,183,184,184
22:25:29,6CE2C5EF,11,C5E9,0,0,1,1,1,0,1,0,66105,0,26636,0,0,118,2820,17,178,1,183,184,184
22:25:29,6CE2C5EF,10,C5E9,0,0,1,1,1,0,1,0,66116,0,26642,0,0,118,2819,17,178,1,183,184,184
22:25:29,6CE2C5EF,9,C5E9,0,0,1,1,1,0,1,0,66099,0,26628,1,0,118,2819,17,178,1,183,184,184
22:25:29,6CE2C5EF,8,C5E9,0,0,1,1,1,0,1,0,66094,0,26626,0,0,118,2819,17,179,1,183,184,184
22:25:29,6CE2C5EF,7,C5E9,0,0,1,1,1,0,1,0,66113,0,26642,0,0,117,2819,17,179,1,183,184,184
22:25:29,6CE2C5EF,6,C5E9,0,0,1,1,1,0,1,0,66095,0,26622,0,0,117,2819,17,179,1,183,184,184
22:25:29,6CE2C5EF,5,C5E9,0,0,1,1,1,0,1,0,66101,0,26633,2,0,118,2819,17,179,1,183,184,184
22:25:29,6CE2C5EF,4,C5E9,0,0,1,1,1,0,1,0,66097,0,26620,0,0,117,2819,17,179,1,183,184,184
22:25:29,6CE2C5EF,3,C5E9,0,0,1,1,1,0,1,0,66080,0,26615,1,0,118,2819,17,179,1,183,184,184
22:25:29,6CE2C5EF,2,C5E9,0,0,1,1,1,0,1,0,66095,0,26625,1,0,117,2819,17,179,1,183,184,184
22:25:29,6CE2C5EF,1,C5E9,0,0,1,1,1,0,1,0,66106,0,26642,1,0,117,2819,17,179,1,183,184,184
22:25:37,6CE2C6EF,8,C6E9,0,0,1,1,1,0,1,0,66168,0,26698,0,0,121,2819,17,179,1,183,184,184
22:25:37,6CE2C6EF,7,C6E9,0,0,1,1,1,0,1,0,66151,0,26689,1,0,119,2819,17,179,1,183,184,184
22:25:37,6CE2C6EF,6,C6E9,0,0,1,1,1,0,1,0,66151,0,26678,0,0,116,2819,17,179,1,183,184,184
22:25:37,6CE2C6EF,5,C6E9,0,0,1,1,1,0,1,0,66116,0,26641,0,0,115,2819,17,179,1,183,184,184
22:25:37,6CE2C6EF,4,C6E9,0,0,1,1,1,0,1,0,66103,0,26633,0,0,115,2819,17,179,1,183,184,183
22:25:37,6CE2C6EF,3,C6E9,0,0,1,1,1,0,1,0,66125,0,26650,0,0,115,2819,17,179,1,183,184,183
22:25:37,6CE2C6EF,2,C6E9,0,0,1,1,1,0,1,0,66144,0,26669,0,0,116,2820,17,179,1,183,184,183
22:25:37,6CE2C6EF,1,C6E9,0,0,1,1,1,0,1,0,66140,0,26676,1,0,121,2820,17,179,1,183,184,183
22:25:45,6CE2C7EF,8,C7E9,0,0,1,1,1,0,1,0,66179,0,26707,0,0,127,2820,17,179,1,183,184,183
22:25:45,6CE2C7EF,7,C7E9,0,0,1,1,1,0,1,0,66135,0,26661,0,0,117,2820,17,179,1,183,184,183
22:25:45,6CE2C7EF,6,C7E9,0,0,1,1,1,0,1,0,66110,0,26641,1,0,117,2820,17,179,1,183,184,183
22:25:45,6CE2C7EF,5,C7E9,0,0,1,1,1,0,1,0,66121,0,26651,0,0,117,2820,17,179,1,183,184,183
22:25:45,6CE2C7EF,4,C7E9,0,0,1,1,1,0,1,0,66122,0,26659,1,0,118,2820,17,179,1,183,184,183
22:25:45,6CE2C7EF,3,C7E9,0,0,1,1,1,0,1,0,66138,0,26675,2,0,118,2820,17,179,1,183,184,183
22:25:45,6CE2C7EF,2,C7E9,0,1,1,1,1,0,1,0,26794,0,26688,0,0,118,2823,17,179,1,183,184,183
22:25:45,6CE2C7EF,1,C7E9,0,0,1,1,1,0,1,0,66185,0,26728,1,0,127,2823,17,179,1,183,184,183
22:26:01,6CE2C9EF,16,C9E9,0,0,1,1,1,0,1,0,66238,0,26766,0,0,126,2823,17,179,1,183,184,183
22:26:01,6CE2C9EF,15,C9E9,0,0,1,1,1,0,1,0,66266,0,26805,1,0,126,2823,17,179,1,183,184,183
22:26:01,6CE2C9EF,14,C9E9,0,0,1,1,1,0,1,0,66249,0,26793,3,0,125,2823,17,179,1,183,184,183
22:26:01,6CE2C9EF,13,C9E9,0,0,1,1,1,0,1,0,66236,0,26763,0,0,119,2823,17,179,1,183,184,183
22:26:01,6CE2C9EF,12,C9E9,0,0,1,1,1,0,1,0,66210,0,26736,0,0,116,2823,17,179,1,183,184,183
22:26:01,6CE2C9EF,11,C9E9,0,0,1,1,1,0,1,0,66219,0,26738,1,0,116,2823,17,179,1,183,184,183
22:26:01,6CE2C9EF,10,C9E9,0,0,1,1,1,0,1,0,66190,0,26719,0,0,115,2820,17,179,1,183,184,183
22:26:01,6CE2C9EF,9,C9E9,0,0,1,1,1,0,1,0,66232,0,26753,0,0,116,2820,17,179,1,183,184,183
22:26:01,6CE2C9EF,8,C9E9,0,0,1,1,1,0,1,0,66248,0,26780,2,0,116,2820,17,178,1,183,184,183
22:26:01,6CE2C9EF,7,C9E9,0,0,1,1,1,0,1,0,66258,0,26790,0,0,116,2820,17,178,1,183,184,183
22:26:01,6CE2C9EF,6,C9E9,0,0,1,1,1,0,1,0,66298,0,26823,0,0,120,2820,17,178,1,183,184,183
22:26:01,6CE2C9EF,5,C9E9,0,0,1,1,1,0,1,0,66312,0,26851,1,0,130,2820,17,178,1,183,184,183
22:26:01,6CE2C9EF,4,C9E9,0,0,1,1,1,0,1,0,66315,0,26861,2,0,130,2820,17,178,1,183,184,184
22:26:01,6CE2C9EF,3,C9E9,0,0,1,1,1,0,1,0,66333,0,26875,4,0,131,2820,17,178,1,183,184,184
22:26:01,6CE2C9EF,2,C9E9,0,0,1,1,1,0,1,0,66340,0,26882,3,0,129,2819,17,178,1,183,184,184
22:26:01,6CE2C9EF,1,C9E9,0,0,1,1,1,0,1,0,66338,0,26884,2,0,124,2819,17,178,1,183,184,184
22:26:09,6CE2CAEF,8,CAE9,0,0,1,1,1,0,1,0,66356,0,26891,0,0,122,2819,17,179,1,183,184,184
22:26:09,6CE2CAEF,7,CAE9,0,0,1,1,1,0,1,0,66354,0,26893,1,0,121,2819,17,179,1,183,184,184
22:26:09,6CE2CAEF,6,CAE9,0,0,1,1,1,0,1,0,66368,0,26907,3,0,126,2819,17,179,1,183,184,184
22:26:09,6CE2CAEF,5,CAE9,0,0,1,1,1,0,1,0,66348,0,26883,1,0,115,2819,17,179,1,183,184,184
22:26:09,6CE2CAEF,4,CAE9,0,0,1,1,1,0,1,0,66382,0,26908,0,0,115,2819,17,179,1,183,184,183
22:26:09,6CE2CAEF,3,CAE9,0,0,1,1,1,0,1,0,66367,0,26896,0,0,116,2819,17,179,1,183,184,183
22:26:09,6CE2CAEF,2,CAE9,0,0,1,1,1,0,1,0,66382,0,26905,0,0,116,2819,17,179,1,183,184,183
22:26:09,6CE2CAEF,1,CAE9,0,0,1,1,1,0,1,0,66395,0,26917,0,0,117,2819,17,179,1,183,184,183
22:26:17,6CE2CBEF,8,CBE9,0,0,1,1,1,0,1,0,66417,0,26961,1,0,124,2819,17,179,1,183,184,183
22:26:17,6CE2CBEF,7,CBE9,0,0,1,1,1,0,1,0,66450,0,26986,0,0,126,2819,17,179,1,183,184,183
22:26:17,6CE2CBEF,6,CBE9,0,0,1,1,1,0,1,0,66466,0,27002,1,0,128,2819,17,179,1,183,184,183
22:26:17,6CE2CBEF,5,CBE9,0,0,1,1,1,0,1,0,66470,0,27014,4,0,130,2819,17,179,1,183,184,183
22:26:17,6CE2CBEF,4,CBE9,0,0,1,1,1,0,1,0,66497,0,27039,1,0,130,2819,17,179,1,183,184,184
22:26:17,6CE2CBEF,3,CBE9,0,0,1,1,1,0,1,0,66477,0,27007,0,0,119,2819,17,179,1,183,184,184
22:26:17,6CE2CBEF,2,CBE9,0,0,1,1,1,0,1,0,66504,0,27035,1,0,128,2821,17,179,1,183,184,184
22:26:17,6CE2CBEF,1,CBE9,0,0,1,1,1,0,1,0,66487,0,27032,1,0,125,2821,17,179,1,183,184,184
22:26:33,6CE2CDEF,16,CDE9,0,0,1,1,1,0,1,0,66502,0,27025,0,0,116,2821,17,179,1,183,184,184
22:26:33,6CE2CDEF,15,CDE9,0,0,1,1,1,0,1,0,66500,0,27031,0,0,116,2821,17,179,1,183,184,184
22:26:33,6CE2CDEF,14,CDE9,0,0,1,1,1,0,1,0,66480,0,27023,1,0,115,2821,17,179,1,183,184,184
22:26:33,6CE2CDEF,13,CDE9,0,0,1,1,1,0,1,0,66518,0,27043,0,0,116,2821,17,179,1,183,184,184
22:26:33,6CE2CDEF,12,CDE9,0,0,1,1,1,0,1,0,66520,0,27062,2,0,125,2821,17,179,1,183,184,184
22:26:33,6CE2CDEF,11,CDE9,0,0,1,1,1,0,1,0,66528,0,27070,2,0,124,2821,17,179,1,183,184,184
22:26:33,6CE2CDEF,10,CDE9,0,0,1,1,1,0,1,0,66556,0,27079,0,0,121,2820,17,179,1,183,184,184
22:26:33,6CE2CDEF,9,CDE9,0,0,1,1,1,0,1,0,66546,0,27071,0,0,119,2820,17,179,1,183,184,184
22:26:33,6CE2CDEF,8,CDE9,0,0,1,1,1,0,1,0,66565,0,27092,0,0,121,2820,17,179,1,183,184,184
22:26:33,6CE2CDEF,7,CDE9,0,0,1,1,1,0,1,0,66573,0,27109,0,0,121,2820,17,179,1,183,184,184
22:26:33,6CE2CDEF,6,CDE9,0,0,1,1,1,0,1,0,66578,0,27110,0,0,122,2820,17,179,1,183,184,184
22:26:33,6CE2CDEF,5,CDE9,0,0,1,1,1,0,1,0,66601,0,27146,2,0,131,2820,17,179,1,183,184,184
22:26:33,6CE2CDEF,4,CDE9,0,0,1,1,1,0,1,0,66620,0,27162,2,0,130,2820,17,179,1,183,184,184
22:26:33,6CE2CDEF,3,CDE9,0,0,1,1,1,0,1,0,66627,0,27171,1,0,130,2820,17,179,1,183,184,184
22:26:33,6CE2CDEF,2,CDE9,0,0,1,1,1,0,1,0,66632,0,27176,2,0,131,2819,17,179,1,183,184,184
22:26:33,6CE2CDEF,1,CDE9,0,0,1,1,1,0,1,0,66650,0,27185,1,0,130,2819,17,179,1,183,184,184
22:26:41,6CE2CEEF,8,CEE9,0,0,1,1,1,0,1,0,66641,0,27197,2,0,126,2819,17,179,1,183,184,184
22:26:41,6CE2CEEF,7,CEE9,0,1,1,1,1,0,1,0,27274,0,27160,0,0,116,2819,17,179,1,183,184,184
22:26:41,6CE2CEEF,6,CEE9,0,0,1,1,1,0,1,0,66638,0,27167,0,0,116,2819,17,179,1,183,184,184
22:26:41,6CE2CEEF,5,CEE9,0,1,1,1,1,0,1,0,27254,0,27143,0,0,115,2819,17,179,1,183,184,184
22:26:41,6CE2CEEF,4,CEE9,0,0,1,1,1,0,1,0,66617,0,27162,0,0,116,2819,17,179,1,183,184,184
22:26:41,6CE2CEEF,3,CEE9,0,1,1,1,1,0,1,0,27274,0,27166,0,0,115,2819,17,179,1,183,184,184
22:26:41,6CE2CEEF,2,CEE9,0,0,1,1,1,0,1,0,66622,0,27146,0,0,115,2820,17,179,1,183,184,184
22:26:41,6CE2CEEF,1,CEE9,0,1,1,1,1,0,1,0,27254,0,27141,0,0,114,2820,17,179,1,183,184,184
22:26:49,6CE2CFEF,8,CFE9,0,0,1,1,1,0,1,0,66645,0,27166,1,0,116,2820,17,179,1,183,184,184
22:26:49,6CE2CFEF,7,CFE9,0,0,1,1,1,0,1,0,66644,0,27169,1,0,117,2820,17,179,1,183,184,184
22:26:49,6CE2CFEF,6,CFE9,0,0,1,1,1,0,1,0,66679,0,27198,0,0,118,2820,17,179,1,183,184,184
22:26:49,6CE2CFEF,5,CFE9,0,0,1,1,1,0,1,0,66661,0,27203,2,0,119,2820,17,179,1,183,184,184
22:26:49,6CE2CFEF,4,CFE9,0,0,1,1,1,0,1,0,66684,0,27227,0,0,124,2820,17,179,1,183,184,184
22:26:49,6CE2CFEF,3,CFE9,0,0,1,1,1,0,1,0,66720,0,27243,1,0,128,2820,17,179,1,183,184,184
22:26:49,6CE2CFEF,2,CFE9,0,0,1,1,1,0,1,0,66709,0,27234,0,0,118,2821,17,179,1,183,184,184
22:26:49,6CE2CFEF,1,CFE9,0,0,1,1,1,0,1,0,66700,0,27245,1,0,126,2821,17,179,1,183,184,184
22:27:05,6CE2D1EF,16,D1E9,0,0,1,1,1,0,1,0,66716,0,27236,0,0,116,2821,17,179,1,183,184,184
22:27:05,6CE2D1EF,15,D1E9,0,0,1,1,1,0,1,0,66717,0,27262,0,0,115,2821,17,179,1,183,184,184
22:27:05,6CE2D1EF,14,D1E9,0,0,1,1,1,0,1,0,66715,0,27268,0,0,126,2821,17,179,1,183,184,184
22:27:05,6CE2D1EF,13,D1E9,0,0,1,1,1,0,1,0,66736,0,27273,1,0,125,2821,17,179,1,183,184,184
22:27:05,6CE2D1EF,12,D1E9,0,0,1,1,1,0,1,0,66757,0,27276,1,0,121,2821,17,179,1,183,184,184
22:27:05,6CE2D1EF,11,D1E9,0,0,1,1,1,0,1,0,66757,0,27275,1,0,121,2821,17,179,1,183,184,184
