22:36:54,5C13EACF,4,EACD,0,0,1,1,1,0,1,0,66525,0,26982,2,0,114,2821,17,179,1,183,184,183
22:36:54,5C13EACF,3,EACD,0,0,1,1,1,0,1,0,66534,0,26987,1,0,115,2821,17,179,1,183,184,183
22:36:54,5C13EACF,2,EACD,0,0,1,1,1,0,1,0,66532,0,26987,2,0,115,2821,17,179,1,183,184,183
22:36:54,5C13EACF,1,EACD,0,0,1,1,1,0,1,0,66540,0,26995,1,0,116,2821,17,179,1,183,184,183
22:37:02,5C13EBCF,8,EBCD,0,0,1,1,1,0,1,0,66568,0,27026,3,0,128,2821,17,179,1,183,184,183
22:37:02,5C13EBCF,7,EBCD,0,0,1,1,1,0,1,0,66538,0,26996,3,0,128,2821,17,179,1,183,184,183
22:37:02,5C13EBCF,6,EBCD,0,0,1,1,1,0,1,0,66527,0,26983,2,0,121,2821,17,179,1,183,184,183
22:37:02,5C13EBCF,5,EBCD,0,0,1,1,1,0,1,0,66527,0,26986,3,0,127,2821,17,179,1,183,184,184
22:37:02,5C13EBCF,4,EBCD,0,0,1,1,1,0,1,0,66492,0,26950,2,0,119,2821,17,179,1,183,184,184
22:37:02,5C13EBCF,3,EBCD,0,0,1,1,1,0,1,0,66496,0,26954,4,0,129,2820,17,179,1,183,184,184
22:37:02,5C13EBCF,2,EBCD,0,0,1,1,1,0,1,0,66491,0,26949,4,0,127,2820,17,179,1,183,184,184
22:37:02,5C13EBCF,1,EBCD,0,0,1,1,1,0,1,0,66492,0,26950,3,0,127,2820,17,179,1,183,184,184
22:37:10,5C13ECCF,8,ECCD,0,0,1,1,1,0,1,0,66454,0,26912,3,0,124,2820,17,179,1,183,184,184
22:37:10,5C13ECCF,7,ECCD,0,0,1,1,1,0,1,0,66457,0,26914,3,0,125,2820,17,179,1,183,184,184
22:37:10,5C13ECCF,6,ECCD,0,0,1,1,1,0,1,0,66443,0,26901,4,0,119,2820,17,179,1,183,184,184
22:37:10,5C13ECCF,5,ECCD,0,0,1,1,1,0,1,0,66450,0,26908,4,0,125,2820,17,179,1,183,184,184
22:37:10,5C13ECCF,4,ECCD,0,0,1,1,1,0,1,0,66452,0,26911,4,0,122,2820,17,179,1,183,184,184
22:37:10,5C13ECCF,3,ECCD,0,0,1,1,1,0,1,0,66436,0,26893,2,0,120,2821,17,179,1,183,184,184
22:37:10,5C13ECCF,2,ECCD,0,0,1,1,1,0,1,0,66433,0,26892,4,0,123,2821,17,179,1,183,184,184
22:37:10,5C13ECCF,1,ECCD,0,0,1,1,1,0,1,0,66436,0,26893,4,0,125,2821,17,179,1,183,184,184
22:37:26,5C13EECF,16,EECD,0,0,1,1,1,0,1,0,66402,0,26860,4,0,118,2821,17,179,1,183,184,184
22:37:26,5C13EECF,15,EECD,0,0,1,1,1,0,1,0,66388,0,26847,3,0,116,2821,17,179,1,183,184,184
22:37:26,5C13EECF,14,EECD,0,0,1,1,1,0,1,0,66370,0,26828,3,0,114,2821,17,179,1,183,184,184
22:37:26,5C13EECF,13,EECD,0,0,1,1,1,0,1,0,66344,0,26801,2,0,114,2821,17,179,1,183,184,183
22:37:26,5C13EECF,12,EECD,0,0,1,1,1,0,1,0,66358,0,26816,3,0,114,2821,17,179,1,183,184,183
22:37:26,5C13EECF,11,EECD,0,0,1,1,1,0,1,0,66341,0,26798,3,0,114,2821,17,179,1,183,184,183
22:37:26,5C13EECF,10,EECD,0,0,1,1,1,0,1,0,66331,0,26788,3,0,116,2821,17,179,1,183,184,183
22:37:26,5C13EECF,9,EECD,0,0,1,1,1,0,1,0,66330,0,26786,3,0,116,2821,17,179,1,183,184,183
22:37:26,5C13EECF,8,EECD,0,0,1,1,1,0,1,0,66342,0,26800,4,0,115,2821,17,179,1,183,184,183
22:37:26,5C13EECF,7,EECD,0,0,1,1,1,0,1,0,66362,0,26819,4,1,128,2821,17,179,1,183,184,183
22:37:26,5C13EECF,6,EECD,0,0,1,1,1,0,1,0,66372,0,26829,5,0,128,2821,17,179,1,183,184,183
22:37:26,5C13EECF,5,EECD,0,0,1,1,1,0,1,0,66342,0,26797,3,0,121,2821,17,179,1,183,184,183
22:37:26,5C13EECF,4,EECD,0,0,1,1,1,0,1,0,66319,0,26773,1,0,117,2821,17,179,1,183,184,183
22:37:26,5C13EECF,3,EECD,0,0,1,1,1,0,1,0,66298,0,26753,2,0,115,2820,17,179,1,183,184,183
22:37:26,5C13EECF,2,EECD,0,0,1,1,1,0,1,0,66283,0,26738,3,0,115,2820,17,179,1,183,184,183
22:37:26,5C13EECF,1,EECD,0,0,1,1,1,0,1,0,66270,0,26724,3,0,116,2820,17,179,1,183,184,183
22:37:34,5C13EFCF,8,EFCD,0,0,1,1,1,0,1,0,66277,0,26730,1,0,116,2820,17,179,1,183,184,183
22:37:34,5C13EFCF,7,EFCD,0,0,1,1,1,0,1,0,66272,0,26727,2,0,115,2820,17,179,1,183,184,183
22:37:34,5C13EFCF,6,EFCD,0,0,1,1,1,0,1,0,66276,0,26732,4,0,116,2820,17,179,1,183,184,183
22:37:34,5C13EFCF,5,EFCD,0,0,1,1,1,0,1,0,66275,0,26729,3,0,116,2820,17,179,1,183,184,184
22:37:34,5C13EFCF,4,EFCD,0,0,1,1,1,0,1,0,66290,0,26744,2,0,118,2820,17,179,1,183,184,184
22:37:34,5C13EFCF,3,EFCD,0,0,1,1,1,0,1,0,66274,0,26730,3,0,118,2821,17,179,1,183,184,184
22:37:34,5C13EFCF,2,EFCD,0,0,1,1,1,0,1,0,66265,0,26720,3,0,117,2821,17,179,1,183,184,184
22:37:34,5C13EFCF,1,EFCD,0,0,1,1,1,0,1,0,66266,0,26721,4,0,118,2821,17,179,1,183,184,184
22:37:42,5C13F0CF,8,F0CD,0,0,1,1,1,0,1,0,66279,0,26734,5,0,120,2821,17,179,1,183,184,184
22:37:42,5C13F0CF,7,F0CD,0,0,1,1,1,0,1,0,66249,0,26703,4,0,119,2821,17,179,1,183,184,184
22:37:42,5C13F0CF,6,F0CD,0,0,1,1,1,0,1,0,66254,0,26709,4,0,119,2821,17,179,1,183,184,184
22:37:42,5C13F0CF,5,F0CD,0,0,1,1,1,0,1,0,66250,0,26705,3,0,119,2821,17,179,1,183,184,184
22:37:42,5C13F0CF,4,F0CD,0,0,1,1,1,0,1,0,66271,0,26724,2,0,116,2821,17,179,1,183,184,184
22:37:42,5C13F0CF,3,F0CD,0,0,1,1,1,0,1,0,66257,0,26710,4,0,123,2821,17,179,1,183,184,184
22:37:42,5C13F0CF,2,F0CD,0,0,1,1,1,0,1,0,66263,0,26718,5,0,122,2821,17,179,1,183,184,184
22:37:42,5C13F0CF,1,F0CD,0,0,1,1,1,0,1,0,66266,0,26720,4,0,124,2821,17,179,1,183,184,184
22:37:58,5C13F2CF,16,F2CD,0,0,1,1,1,0,1,0,66258,0,26713,5,0,127,2821,17,179,1,183,184,184
22:37:58,5C13F2CF,15,F2CD,0,0,1,1,1,0,1,0,66271,0,26725,4,0,128,2821,17,179,1,183,184,184
22:37:58,5C13F2CF,14,F2CD,0,0,1,1,1,0,1,0,66271,0,26725,4,0,126,2821,17,179,1,183,184,184
22:37:58,5C13F2CF,13,F2CD,0,0,1,1,1,0,1,0,66237,0,26693,4,0,120,2821,17,179,1,183,184,184
22:37:58,5C13F2CF,12,F2CD,0,0,1,1,1,0,1,0,66213,0,26666,2,0,116,2821,17,179,1,183,184,184
22:37:58,5C13F2CF,11,F2CD,0,0,1,1,1,0,1,0,66196,0,26651,3,0,115,2821,17,179,1,183,184,184
22:37:58,5C13F2CF,10,F2CD,0,0,1,1,1,0,1,0,66204,0,26658,3,0,115,2821,17,179,1,183,184,184
22:37:58,5C13F2CF,9,F2CD,0,0,1,1,1,0,1,0,66167,0,26621,2,0,114,2821,17,179,1,183,184,184
22:37:58,5C13F2CF,8,F2CD,0,0,1,1,1,0,1,0,66177,0,26631,3,0,115,2821,17,179,1,183,184,184
22:37:58,5C13F2CF,7,F2CD,0,0,1,1,1,0,1,0,66182,0,26637,2,0,115,2821,17,179,1,183,184,184
22:37:58,5C13F2CF,6,F2CD,0,0,1,1,1,0,1,0,66152,0,26606,2,0,114,2821,17,179,1,183,184,184
22:37:58,5C13F2CF,5,F2CD,0,0,1,1,1,0,1,0,66154,0,26607,2,0,115,2821,17,179,1,183,184,183
22:37:58,5C13F2CF,4,F2CD,0,0,1,1,1,0,1,0,66178,0,26633,3,0,115,2821,17,179,1,183,184,183
22:37:58,5C13F2CF,3,F2CD,0,0,1,1,1,0,1,0,66162,0,26617,3,0,114,2821,17,179,1,183,184,183
22:37:58,5C13F2CF,2,F2CD,0,0,1,1,1,0,1,0,66162,0,26614,2,0,115,2821,17,179,1,183,184,183
22:37:58,5C13F2CF,1,F2CD,0,0,1,1,1,0,1,0,66161,0,26618,4,0,116,2821,17,179,1,183,184,183
22:38:06,5C13F3CF,8,F3CD,0,0,1,1,1,0,1,0,66184,0,26638,3,0,115,2821,17,179,1,183,184,183
22:38:06,5C13F3CF,7,F3CD,0,0,1,1,1,0,1,0,66183,0,26638,3,0,116,2821,17,179,1,183,184,183
22:38:06,5C13F3CF,6,F3CD,0,0,1,1,1,0,1,0,66203,0,26655,2,0,115,2821,17,179,1,183,184,183
22:38:06,5C13F3CF,5,F3CD,0,0,1,1,1,0,1,0,66258,0,26712,7,0,125,2821,17,179,1,183,184,184
22:38:06,5C13F3CF,4,F3CD,0,0,1,1,1,0,1,0,66248,0,26702,4,0,121,2821,17,179,1,183,184,184
22:38:06,5C13F3CF,3,F3CD,0,0,1,1,1,0,1,0,66244,0,26698,4,0,119,2820,17,179,1,183,184,184
22:38:06,5C13F3CF,2,F3CD,0,0,1,1,1,0,1,0,66261,0,26716,5,0,125,2820,17,179,1,183,184,184
22:38:06,5C13F3CF,1,F3CD,0,0,1,1,1,0,1,0,66257,0,26713,6,0,124,2820,17,179,1,183,184,184
