14:48:07,551A47E0,0,0,20102,4,0,145
14:48:39,551A4BE0,0,0,20102,6,0,144
14:49:11,551A4FE0,0,0,20106,4,0,142
14:49:43,551A53E0,0,0,20105,5,0,141
14:50:15,551A57E0,0,0,20107,4,0,141
14:50:47,551A5BE0,0,0,20106,3,0,142
14:51:19,551A5FE0,0,0,20108,5,0,143
14:51:51,551A63E0,0,0,20107,6,0,143
14:52:23,551A67E0,0,0,20108,3,0,144
14:52:55,551A6BE0,0,0,20111,3,0,145
14:53:27,551A6FE0,0,0,20111,2,0,145
14:53:59,551A73E0,0,0,20111,3,0,146
14:54:31,551A77E0,0,0,20108,3,0,146
14:55:03,551A7BE0,0,0,20110,3,0,144
14:55:35,551A7FE0,0,0,20110,6,0,143
14:56:07,551A83E0,0,0,20110,5,0,141
14:56:39,551A87E0,0,0,20111,5,0,141
14:57:11,551A8BE0,0,0,20113,4,0,142
14:57:43,551A8FE0,0,0,20114,4,0,142
14:58:15,551A93E0,0,0,20115,5,0,143
14:58:47,551A97E0,0,0,20113,5,0,144
14:59:19,551A9BE0,0,0,20113,5,0,145
14:59:51,551A9FE0,0,0,20115,4,0,145
15:00:23,551AA3E0,0,0,20111,5,0,146
15:00:55,551AA7E0,0,0,20113,5,0,146
15:01:27,551AABE0,0,0,20114,5,0,145
15:01:59,551AAFE0,0,0,20114,5,0,143
15:02:31,551AB3E0,0,0,20113,6,0,142
15:03:03,551AB7E0,0,0,20114,6,1,141
15:03:35,551ABBE0,0,0,20112,7,0,141
15:04:07,551ABFE0,0,0,20112,6,0,142
15:04:39,551AC3E0,0,0,20113,7,0,143
15:05:11,551AC7E0,0,0,20114,4,1,144
15:05:43,551ACBE0,0,0,20114,3,0,145
15:06:15,551ACFE0,0,0,20113,6,0,145
15:06:47,551AD3E0,0,0,20113,5,0,146
15:07:19,551AD7E0,0,0,20114,4,0,146
15:07:51,551ADBE0,0,0,20114,4,0,145
15:08:23,551ADFE0,0,0,20115,4,0,143
15:08:55,551AE3E0,0,0,20114,7,0,142
15:09:27,551AE7E0,0,0,20115,4,0,141
15:09:59,551AEBE0,0,0,20115,4,0,141
15:10:31,551AEFE0,0,0,20113,6,0,142
15:11:03,551AF3E0,0,0,20115,4,0,143
15:11:35,551AF7E0,0,0,20117,6,0,144
15:12:07,551AFBE0,0,0,20116,4,0,145
15:12:39,551AFFE0,0,0,20117,2,0,145
15:13:11,551B03E0,0,0,20121,3,0,146
15:13:43,551B07E0,0,0,20119,4,0,146
15:14:15,551B0BE0,0,0,20118,3,0,145
15:14:47,551B0FE0,0,0,20117,4,0,144
15:15:19,551B13E0,0,0,20117,4,0,142
15:15:51,551B17E0,0,0,20117,4,0,141
15:16:23,551B1BE0,0,0,20115,5,0,141
15:16:55,551B1FE0,0,0,20115,3,0,142
15:17:27,551B23E0,0,0,20119,3,0,143
15:17:59,551B27E0,0,0,20118,4,0,143
15:18:31,551B2BE0,0,0,20118,3,0,144
15:19:03,551B2FE0,0,0,20117,7,0,145
15:19:35,551B33E0,0,0,20116,5,0,145
15:20:07,551B37E0,0,0,20116,4,0,146
15:20:39,551B3BE0,0,0,20117,4,0,145
15:21:11,551B3FE0,0,0,20115,4,0,144
15:21:43,551B43E0,0,0,20114,6,0,143
15:22:15,551B47E0,0,0,20114,6,0,141
15:22:47,551B4BE0,0,0,20112,5,0,141
15:23:19,551B4FE0,0,0,20113,6,0,142
15:23:51,551B53E0,0,0,20111,6,0,143
15:24:23,551B57E0,0,0,20113,5,0,143
15:24:55,551B5BE0,0,0,20111,5,0,144
15:25:27,551B5FE0,0,0,20110,5,0,145
15:25:59,551B63E0,0,0,20112,6,0,145
15:26:31,551B67E0,0,0,20110,4,0,146
15:27:03,551B6BE0,0,0,20112,8,0,146
15:27:35,551B6FE0,0,0,20109,6,0,144
15:28:07,551B73E0,0,0,20109,8,0,143
15:28:39,551B77E0,0,0,20108,6,0,142
15:29:11,551B7BE0,0,0,20107,10,0,141
15:29:43,551B7FE0,0,0,20108,12,0,141
15:30:15,551B83E0,0,0,20108,9,0,142
15:30:47,551B87E0,0,0,20108,11,0,143
15:31:19,551B8BE0,0,0,20107,6,0,144
15:31:51,551B8FE0,0,0,20108,5,0,145
15:32:23,551B93E0,0,0,20107,4,0,145
15:32:55,551B97E0,0,0,20109,2,0,146
15:33:27,551B9BE0,0,0,20108,4,0,146
15:33:59,551B9FE0,0,0,20108,4,0,145
15:34:31,551BA3E0,0,0,20106,5,0,143
15:35:03,551BA7E0,0,0,20106,3,0,142
15:35:35,551BABE0,0,0,20107,5,0,141
15:36:07,551BAFE0,0,0,20104,5,0,141
15:36:39,551BB3E0,0,0,20106,5,0,142
15:37:11,551BB7E0,0,0,20106,4,0,143
15:37:43,551BBBE0,0,0,20108,5,0,144
15:38:15,551BBFE0,0,0,20100,4,0,144
15:38:47,551BC3E0,0,0,20102,4,0,145
15:39:19,551BC7E0,0,0,20101,4,0,146
15:39:51,551BCBE0,0,0,20098,4,0,146
15:40:23,551BCFE0,0,0,20099,3,0,145
15:40:55,551BD3E0,0,0,20098,5,0,144
15:41:27,551BD7E0,0,0,20098,6,0,142
15:41:59,551BDBE0,0,0,20098,6,0,141
15:42:31,551BDFE0,0,0,20096,8,1,141
15:43:03,551BE3E0,0,0,20096,5,0,142
15:43:35,551BE7E0,0,0,20097,7,0,143
15:44:07,551BEBE0,0,0,20096,7,0,144
15:44:39,551BEFE0,0,0,20098,6,0,144
15:45:11,551BF3E0,0,0,20097,16,0,145
15:45:43,551BF7E0,0,0,20096,6,0,146
15:46:15,551BFBE0,0,0,20096,6,0,146
15:46:47,551BFFE0,0,0,20094,4,0,145
15:47:19,551C03E0,0,0,20092,5,0,144
15:47:51,551C07E0,0,0,20090,6,0,143
15:48:23,551C0BE0,0,0,20091,7,0,141
15:48:55,551C0FE0,0,0,20089,5,0,141
15:49:27,551C13E0,0,0,20089,6,0,142
15:49:59,551C17E0,0,0,20087,5,0,143
15:50:31,551C1BE0,0,0,20086,6,1,143
15:51:03,551C1FE0,0,0,20086,4,0,144
15:51:35,551C23E0,0,0,20083,5,0,145
15:52:07,551C27E0,0,0,20081,6,0,146
15:52:39,551C2BE0,0,0,20081,4,0,146
15:53:11,551C2FE0,0,0,20080,4,0,145
15:53:43,551C33E0,0,0,20080,5,0,144
15:54:15,551C37E0,0,0,20081,5,0,143
15:54:47,551C3BE0,0,0,20082,2,0,141
15:55:19,551C3FE0,0,0,20072,5,0,141
15:55:51,551C43E0,0,0,20071,4,0,142
15:56:23,551C47E0,0,0,20073,3,0,143
15:56:55,551C4BE0,0,0,20072,5,0,144
15:57:27,551C4FE0,0,0,20070,2,0,144
15:57:59,551C53E0,0,0,20071,4,0,145
15:58:31,551C57E0,0,0,20070,5,0,146
15:59:03,551C5BE0,0,0,20067,4,0,146
15:59:35,551C5FE0,0,0,20067,4,0,145
16:00:07,551C63E0,0,0,20066,6,0,144
16:00:39,551C67E0,0,0,20065,7,0,142
16:01:11,551C6BE0,0,0,20064,8,0,141
16:01:43,551C6FE0,0,0,20063,7,0,141
16:02:15,551C73E0,0,0,20062,6,1,142
16:02:47,551C77E0,0,0,20059,5,0,143
16:03:19,551C7BE0,0,0,20059,4,0,144
16:03:51,551C7FE0,0,0,20057,6,0,144
16:04:23,551C83E0,0,0,20056,6,0,145
16:04:55,551C87E0,0,0,20055,6,0,146
16:05:27,551C8BE0,0,0,20055,6,0,146
16:05:59,551C8FE0,0,0,20058,5,0,145
16:06:31,551C93E0,0,0,20053,9,0,144
16:07:03,551C97E0,0,0,20052,26,0,143
16:07:35,551C9BE0,0,0,20052,9,0,142
16:08:07,551C9FE0,0,0,20050,9,0,141
16:08:39,551CA3E0,0,0,20050,6,0,141
16:09:11,551CA7E0,0,0,20049,6,0,143
16:09:43,551CABE0,0,0,20048,10,1,143
16:10:15,551CAFE0,0,0,20050,7,0,144
16:10:47,551CB3E0,0,0,52,0,0,145
16:11:19,551CB7E0,0,0,20249,1,0,145
16:11:51,551CBBE0,0,0,20255,0,1,146
16:12:23,551CBFE0,0,0,20247,0,0,145
16:12:55,551CC3E0,0,0,49,0,0,144
16:13:27,551CC7E0,0,0,20260,0,0,143
16:13:59,551CCBE0,0,0,54,0,0,142
16:14:31,551CCFE0,0,0,20254,0,0,141
16:15:03,551CD3E0,0,0,55,0,0,141
16:15:35,551CD7E0,0,0,53,0,0,143
16:16:07,551CDBE0,0,0,20240,1,0,143
16:16:39,551CDFE0,0,0,49,0,0,144
16:17:11,551CE3E0,0,0,20239,1,0,145
16:17:43,551CE7E0,0,0,20240,1,0,145
16:18:15,551CEBE0,0,0,20243,1,0,146
16:18:47,551CEFE0,0,0,20245,2,0,146
16:19:19,551CF3E0,0,0,20248,1,0,144
16:19:51,551CF7E0,0,0,20250,1,0,143
16:20:23,551CFBE0,0,0,20248,2,0,142
16:20:55,551CFFE0,0,0,20249,0,0,141
16:21:27,551D03E0,0,0,20259,0,0,141
16:21:59,551D07E0,0,0,20242,1,0,142
16:22:31,551D0BE0,0,0,20266,0,0,143
16:23:03,551D0FE0,0,0,49,0,0,144
16:23:35,551D13E0,0,0,20245,1,0,145
16:24:07,551D17E0,0,0,20245,1,0,145
16:24:39,551D1BE0,0,0,20247,3,0,146
16:25:11,551D1FE0,0,0,20247,0,0,146
16:25:43,551D23E0,0,0,49,0,0,144
16:26:15,551D27E0,0,0,20244,0,0,143
16:26:47,551D2BE0,0,0,52,0,0,142
16:27:19,551D2FE0,0,0,20247,1,0,141
16:27:51,551D33E0,0,0,52,0,0,141
16:28:23,551D37E0,0,0,20248,3,0,142
16:28:55,551D3BE0,0,0,20251,1,0,143
16:29:27,551D3FE0,0,0,20246,1,0,144
16:29:59,551D43E0,0,0,20244,4,0,144
16:30:31,551D47E0,0,0,20248,1,0,145
16:31:03,551D4BE0,0,0,20249,2,0,146
16:31:35,551D4FE0,0,0,20248,3,0,146
16:32:07,551D53E0,0,0,20250,0,0,145
16:32:39,551D57E0,0,0,50,0,0,144
16:33:11,551D5BE0,0,0,20243,0,0,142
16:33:43,551D5FE0,0,0,20245,0,0,141
16:34:15,551D63E0,0,0,20242,0,0,141
16:34:47,551D67E0,0,0,20244,2,0,142
16:35:19,551D6BE0,0,0,20242,1,0,143
16:35:51,551D6FE0,0,0,20246,0,0,144
16:36:23,551D73E0,0,0,53,0,0,144
16:36:55,551D77E0,0,0,54,0,0,145
16:37:27,551D7BE0,0,0,56,0,0,146
16:37:59,551D7FE0,0,0,52,0,0,146
16:38:31,551D83E0,0,0,48,0,0,145
16:39:03,551D87E0,0,0,20241,1,0,144
16:39:35,551D8BE0,0,0,51,0,0,143
16:40:07,551D8FE0,0,0,53,0,0,142
16:40:39,551D93E0,0,0,52,0,0,141
16:41:11,551D97E0,0,0,50,0,0,141
16:41:43,551D9BE0,0,0,20234,0,0,143
16:42:15,551D9FE0,0,0,20234,2,0,143
16:42:47,551DA3E0,0,0,20236,1,0,144
16:43:19,551DA7E0,0,0,20236,0,0,145
16:43:51,551DABE0,0,0,51,0,0,145
16:44:23,551DAFE0,0,0,56,0,0,146
16:44:55,551DB3E0,0,0,53,0,0,146
16:45:27,551DB7E0,0,0,20233,1,0,144
16:45:59,551DBBE0,0,0,20233,0,0,143
16:46:31,551DBFE0,0,0,48,0,0,142
16:47:03,551DC3E0,0,0,54,0,0,141
16:47:35,551DC7E0,0,0,20231,1,0,141
16:48:07,551DCBE0,0,0,20230,2,0,142
16:48:39,551DCFE0,0,0,20230,0,0,143
16:49:11,551DD3E0,0,0,47,0,0,144
16:49:43,551DD7E0,0,0,55,0,0,144
16:50:15,551DDBE0,0,0,20231,0,0,145
16:50:47,551DDFE0,0,0,46,0,0,146
16:51:19,551DE3E0,0,0,20222,2,0,146
16:51:51,551DE7E0,0,0,52,0,0,145
16:52:23,551DEBE0,0,0,20224,1,0,143
16:52:55,551DEFE0,0,0,53,0,0,142
16:53:27,551DF3E0,0,0,53,0,0,141
16:53:59,551DF7E0,0,0,20218,0,0,141
16:54:31,551DFBE0,0,0,47,0,0,142
16:55:03,551DFFE0,0,0,47,0,0,143
16:55:35,551E03E0,0,0,53,0,0,144
16:56:07,551E07E0,0,0,55,0,0,144
16:56:39,551E0BE0,0,0,53,0,0,145
16:57:11,551E0FE0,0,0,47,0,0,146
16:57:43,551E13E0,0,0,49,0,0,146
16:58:15,551E17E0,0,0,55,0,0,145
16:58:47,551E1BE0,0,0,49,0,0,144
16:59:19,551E1FE0,0,0,54,0,0,142
16:59:51,551E23E0,0,0,46,0,0,141
17:00:23,551E27E0,0,0,49,0,0,141
17:00:55,551E2BE0,0,0,49,1,0,142
17:01:27,551E2FE0,0,0,55,0,0,143
17:01:59,551E33E0,0,0,53,0,0,144
17:02:31,551E37E0,0,0,54,0,0,144
17:03:03,551E3BE0,0,0,53,0,0,145
17:03:35,551E3FE0,0,0,55,0,0,146
17:04:07,551E43E0,0,0,20187,0,0,146
17:04:39,551E47E0,0,0,50,0,0,145
17:05:11,551E4BE0,0,0,20189,1,0,144
17:05:43,551E4FE0,0,0,49,0,0,143
17:06:15,551E53E0,0,0,49,0,0,142
17:06:47,551E57E0,0,0,49,0,0,141
17:07:19,551E5BE0,0,0,50,0,0,141
17:07:51,551E5FE0,0,0,51,0,0,143
17:08:23,551E63E0,0,0,20179,0,0,143
17:08:55,551E67E0,0,0,20180,0,0,144
17:09:27,551E6BE0,0,0,55,0,0,145
17:09:59,551E6FE0,0,0,53,0,0,145
17:10:31,551E73E0,0,0,55,0,0,146
17:11:03,551E77E0,0,0,53,0,0,146
17:11:35,551E7BE0,0,0,49,0,0,144
17:12:07,551E7FE0,0,0,20162,1,0,143
17:12:39,551E83E0,0,0,20166,1,0,142
17:13:11,551E87E0,0,0,54,0,0,141
17:13:43,551E8BE0,0,0,20162,2,0,141
17:14:15,551E8FE0,0,0,20167,0,0,142
17:14:47,551E93E0,0,0,20170,0,0,143
17:15:19,551E97E0,0,0,53,0,0,144
17:15:51,551E9BE0,0,0,20155,1,0,145
17:16:23,551E9FE0,0,0,20157,0,0,145
17:16:55,551EA3E0,0,0,20160,0,0,146
17:17:27,551EA7E0,0,0,20151,2,0,146
17:17:59,551EABE0,0,0,48,0,0,145
17:18:31,551EAFE0,0,0,20169,0,0,143
17:19:03,551EB3E0,0,0,20150,2,0,142
17:19:35,551EB7E0,0,0,20163,0,0,141
17:20:07,551EBBE0,0,0,20152,1,0,141
17:20:39,551EBFE0,0,0,20149,1,0,142
17:21:11,551EC3E0,0,0,20165,0,0,143
17:21:43,551EC7E0,0,0,20148,2,0,144
17:22:15,551ECBE0,0,0,20146,1,0,144
17:22:47,551ECFE0,0,0,20147,2,0,145
17:23:19,551ED3E0,0,0,20147,3,0,146
17:23:51,551ED7E0,0,0,52,0,0,146
17:24:23,551EDBE0,0,0,20148,1,1,145
17:24:55,551EDFE0,0,0,20144,3,0,144
17:25:27,551EE3E0,0,0,20144,3,0,143
17:25:59,551EE7E0,0,0,20144,2,0,142
17:26:31,551EEBE0,0,0,20144,2,0,141
17:27:03,551EEFE0,0,0,20142,3,0,141
17:27:35,551EF3E0,0,0,20146,3,0,143
17:28:07,551EF7E0,0,0,20147,2,0,143
17:28:39,551EFBE0,0,0,20147,4,0,144
17:29:11,551EFFE0,0,0,20146,5,0,145
17:29:43,551F03E0,0,0,20149,5,0,145
17:30:15,551F07E0,0,0,20149,5,0,146
17:30:47,551F0BE0,0,0,20150,4,0,146
17:31:19,551F0FE0,0,0,20152,5,0,144
17:31:51,551F13E0,0,0,20152,6,0,143
17:32:23,551F17E0,0,0,20154,5,0,142
17:32:55,551F1BE0,0,0,20155,8,0,141
17:33:27,551F1FE0,0,0,20156,6,0,141
17:33:59,551F23E0,0,0,20158,10,0,142
17:34:31,551F27E0,0,0,20159,6,0,143
17:35:03,551F2BE0,0,0,20160,6,0,144
17:35:35,551F2FE0,0,0,20160,6,0,144
17:36:07,551F33E0,0,0,20159,5,0,145
17:36:39,551F37E0,0,0,20161,5,0,146
17:37:11,551F3BE0,0,0,20163,6,0,146
17:37:43,551F3FE0,0,0,20163,5,0,145
17:38:15,551F43E0,0,0,20164,6,0,144
17:38:47,551F47E0,0,0,20166,5,0,142
17:39:19,551F4BE0,0,0,20166,6,0,141
17:39:51,551F4FE0,0,0,20168,6,1,141
17:40:23,551F53E0,0,0,20170,5,0,142
17:40:55,551F57E0,0,0,20169,6,0,143
17:41:27,551F5BE0,0,0,20167,4,0,144
17:41:59,551F5FE0,0,0,20170,4,0,144
17:42:31,551F63E0,0,0,20171,4,0,145
17:43:03,551F67E0,0,0,20171,5,0,145
17:43:35,551F6BE0,0,0,20173,3,0,146
17:44:07,551F6FE0,0,0,20172,3,0,146
17:44:39,551F73E0,0,0,20170,1,0,144
17:45:11,551F77E0,0,0,20175,0,0,143
17:45:43,551F7BE0,0,0,20175,1,0,142
17:46:15,551F7FE0,0,0,20175,1,0,141
17:46:47,551F83E0,0,0,20167,2,0,141
17:47:19,551F87E0,0,0,20169,0,0,142
17:47:51,551F8BE0,0,0,56,0,0,143
17:48:23,551F8FE0,0,0,20160,0,0,144
17:48:55,551F93E0,0,0,55,0,0,144
17:49:27,551F97E0,0,0,51,0,0,145
17:49:59,551F9BE0,0,0,54,0,0,146
17:50:31,551F9FE0,0,0,54,0,0,146
17:51:03,551FA3E0,0,0,20153,0,0,145
17:51:35,551FA7E0,0,0,56,0,0,143
17:52:07,551FABE0,0,0,20124,1,0,142
17:52:39,551FAFE0,0,0,53,0,0,141
17:53:11,551FB3E0,0,0,20127,1,0,141
17:53:43,551FB7E0,0,0,53,0,0,142
17:54:15,551FBBE0,0,0,52,0,0,143
17:54:47,551FBFE0,0,0,49,0,0,144
17:55:19,551FC3E0,0,0,20119,1,0,144
17:55:51,551FC7E0,0,0,53,0,0,145
17:56:23,551FCBE0,0,0,20110,1,0,146
17:56:55,551FCFE0,0,0,20110,2,0,146
17:57:27,551FD3E0,0,0,46,1,0,145
17:57:59,551FD7E0,0,0,20108,2,0,144
17:58:31,551FDBE0,0,0,20110,2,0,142
17:59:03,551FDFE0,0,0,20111,3,0,141
17:59:35,551FE3E0,0,0,20113,2,0,141
18:00:07,551FE7E0,0,0,20113,3,0,142
18:00:39,551FEBE0,0,0,20110,4,0,143
18:01:11,551FEFE0,0,0,20111,1,0,143
18:01:43,551FF3E0,0,0,20109,3,0,144
18:02:15,551FF7E0,0,0,20112,2,0,145
18:02:47,551FFBE0,0,0,20113,3,0,146
18:03:19,551FFFE0,0,0,20107,4,0,146
18:03:51,552003E0,0,0,20109,5,0,145
18:04:23,552007E0,0,0,20111,3,0,144
18:04:55,55200BE0,0,0,20111,5,0,143
18:05:27,55200FE0,0,0,20111,6,1,142
18:05:59,552013E0,0,0,20112,3,0,141
18:06:31,552017E0,0,0,20115,6,0,142
18:07:03,55201BE0,0,0,20114,5,0,143
18:07:35,55201FE0,0,0,20115,3,0,143
18:08:07,552023E0,0,0,20115,4,0,144
18:08:39,552027E0,0,0,20116,4,0,145
18:09:11,55202BE0,0,0,20116,3,0,145
18:09:43,55202FE0,0,0,20117,2,0,146
18:10:15,552033E0,0,0,20118,4,0,146
18:10:47,552037E0,0,0,20116,4,0,144
18:11:19,55203BE0,0,0,20115,2,0,143
18:11:51,55203FE0,0,0,20113,1,0,142
18:12:23,552043E0,0,0,20114,1,0,141
18:12:55,552047E0,0,0,20111,3,0,141
18:13:27,55204BE0,0,0,20113,2,0,142
18:13:59,55204FE0,0,0,20105,2,0,143
18:14:31,552053E0,0,0,20107,2,0,144
18:15:03,552057E0,0,0,20110,3,0,144
18:15:35,55205BE0,0,0,20108,4,0,145
18:16:07,55205FE0,0,0,20107,4,0,146
18:16:39,552063E0,0,0,20109,3,0,146
18:17:11,552067E0,0,0,20111,3,0,145
18:17:43,55206BE0,0,0,20109,4,0,144
18:18:15,55206FE0,0,0,20111,3,0,142
18:18:47,552073E0,0,0,20112,2,0,141
18:19:19,552077E0,0,0,20109,2,0,141
18:19:51,55207BE0,0,0,20105,2,0,142
18:20:23,55207FE0,0,0,20107,3,0,143
18:20:55,552083E0,0,0,20110,1,0,144
18:21:27,552087E0,0,0,20107,5,0,144
18:21:59,55208BE0,0,0,20109,2,0,145
18:22:31,55208FE0,0,0,20108,5,0,146
18:23:03,552093E0,0,0,20110,3,0,146
18:23:35,552097E0,0,0,20108,2,0,145
18:24:07,55209BE0,0,0,20105,4,0,144
18:24:39,55209FE0,0,0,20108,3,0,142
18:25:11,5520A3E0,0,0,20110,3,0,141
18:25:43,5520A7E0,0,0,20110,3,0,141
18:26:15,5520ABE0,0,0,20106,2,0,142
18:26:47,5520AFE0,0,0,20110,4,0,143
18:27:19,5520B3E0,0,0,20107,4,0,144
18:27:51,5520B7E0,0,0,20112,3,0,144
18:28:23,5520BBE0,0,0,20108,3,0,145
18:28:55,5520BFE0,0,0,20110,1,0,146
18:29:27,5520C3E0,0,0,20111,2,0,146
18:29:59,5520C7E0,0,0,20113,3,0,145
18:30:31,5520CBE0,0,0,20111,3,0,144
18:31:03,5520CFE0,0,0,20109,3,0,142
18:31:35,5520D3E0,0,0,20111,3,0,141
18:32:07,5520D7E0,0,0,20111,4,0,141
18:32:39,5520DBE0,0,0,20110,3,0,142
18:33:11,5520DFE0,0,0,20110,4,0,143
18:33:43,5520E3E0,0,0,20111,3,0,144
18:34:15,5520E7E0,0,0,20110,4,0,144
18:34:47,5520EBE0,0,0,20114,3,0,145
18:35:19,5520EFE0,0,0,20115,2,0,146
18:35:51,5520F3E0,0,0,20111,3,0,146
18:36:23,5520F7E0,0,0,56,0,0,145
18:36:55,5520FBE0,0,0,20110,2,0,144
18:37:27,5520FFE0,0,0,20114,1,0,142
18:37:59,552103E0,0,0,20111,2,0,141
18:38:31,552107E0,0,0,20112,4,0,141
18:39:03,55210BE0,0,0,20113,5,0,142
18:39:35,55210FE0,0,0,20112,2,0,143
18:40:07,552113E0,0,0,20114,2,0,144
18:40:39,552117E0,0,0,20114,2,0,144
18:41:11,55211BE0,0,0,20114,2,0,145
18:41:43,55211FE0,0,0,20110,3,0,146
18:42:15,552123E0,0,0,20110,1,0,146
18:42:47,552127E0,0,0,20110,4,0,145
18:43:19,55212BE0,0,0,20108,4,0,144
18:43:51,55212FE0,0,0,20111,2,0,142
18:44:23,552133E0,0,0,20110,3,0,141
18:44:55,552137E0,0,0,20111,2,0,141
18:45:27,55213BE0,0,0,20111,1,0,142
18:45:59,55213FE0,0,0,20112,4,0,143
18:46:31,552143E0,0,0,20112,3,0,144
18:47:03,552147E0,0,0,20114,4,0,144
18:47:35,55214BE0,0,0,20113,3,0,145
18:48:07,55214FE0,0,0,20115,1,0,146
18:48:39,552153E0,0,0,20111,2,0,146
18:49:11,552157E0,0,0,51,0,0,144
18:49:43,55215BE0,0,0,20110,2,0,143
18:50:15,55215FE0,0,0,20107,2,0,142
18:50:47,552163E0,0,0,20107,1,0,141
18:51:19,552167E0,0,0,20107,2,0,141
18:51:51,55216BE0,0,0,51,0,0,142
18:52:23,55216FE0,0,0,20108,2,0,143
18:52:55,552173E0,0,0,20105,4,0,144
18:53:27,552177E0,0,0,20106,1,0,144
18:53:59,55217BE0,0,0,20108,2,0,145
18:54:31,55217FE0,0,0,52,1,0,146
18:55:03,552183E0,0,0,47,0,0,146
18:55:35,552187E0,0,0,20101,2,0,145
18:56:07,55218BE0,0,0,20101,2,0,143
18:56:39,55218FE0,0,0,20100,2,0,142
18:57:11,552193E0,0,0,20100,3,0,141
18:57:43,552197E0,0,0,20104,2,0,141
18:58:15,55219BE0,0,0,20103,3,0,142
18:58:47,55219FE0,0,0,20101,2,1,143
18:59:19,5521A3E0,0,0,20102,0,0,144
18:59:51,5521A7E0,0,0,52,0,0,144
19:00:23,5521ABE0,0,0,49,0,0,145
19:00:55,5521AFE0,0,0,20108,1,0,146
19:01:27,5521B3E0,0,0,51,0,0,146
19:01:59,5521B7E0,0,0,20076,2,0,145
19:02:31,5521BBE0,0,0,20078,3,0,143
19:03:03,5521BFE0,0,0,20081,5,0,142
19:03:35,5521C3E0,0,0,20084,4,0,141
19:04:07,5521C7E0,0,0,20084,6,0,141
19:04:39,5521CBE0,0,0,20086,9,0,142
19:05:11,5521CFE0,0,0,20088,13,1,143
19:05:43,5521D3E0,0,0,20090,6,0,144
19:06:15,5521D7E0,0,0,20089,5,0,144
19:06:47,5521DBE0,0,0,20091,5,0,145
19:07:19,5521DFE0,0,0,20092,5,0,146
19:07:51,5521E3E0,0,0,20101,0,0,146
19:08:23,5521E7E0,0,0,20090,2,0,144
19:08:55,5521EBE0,0,0,20092,4,0,143
19:09:27,5521EFE0,0,0,20094,1,1,142
19:09:59,5521F3E0,0,0,20094,0,0,141
19:10:31,5521F7E0,0,0,20087,2,0,141
19:11:03,5521FBE0,0,0,20091,1,0,142
19:11:35,5521FFE0,0,0,20085,4,0,143
19:12:07,552203E0,0,0,20087,1,0,144
19:12:39,552207E0,0,0,53,0,0,145
19:13:11,55220BE0,0,0,20083,3,0,145
19:13:43,55220FE0,0,0,20085,0,0,146
19:14:15,552213E0,0,0,20083,2,0,146
19:14:47,552217E0,0,0,20080,4,0,144
19:15:19,55221BE0,0,0,20086,3,0,143
19:15:51,55221FE0,0,0,20083,2,0,142
19:16:23,552223E0,0,0,20084,2,0,141
19:16:55,552227E0,0,0,20081,5,0,141
19:17:27,55222BE0,0,0,20084,1,0,142
19:17:59,55222FE0,0,0,20085,2,0,143
19:18:31,552233E0,0,0,20083,1,0,144
19:19:03,552237E0,0,0,20084,2,0,145
19:19:35,55223BE0,0,0,20080,4,0,145
19:20:07,55223FE0,0,0,51,0,0,146
19:20:39,552243E0,0,0,52,0,0,146
19:21:11,552247E0,0,0,20081,0,0,144
19:21:43,55224BE0,0,0,51,0,0,143
19:22:15,55224FE0,0,0,20073,2,0,142
19:22:47,552253E0,0,0,20072,1,0,141
19:23:19,552257E0,0,0,20073,1,0,141
19:23:51,55225BE0,0,0,20071,1,0,142
19:24:23,55225FE0,0,0,20072,1,0,143
19:24:55,552263E0,0,0,20073,2,0,144
19:25:27,552267E0,0,0,20070,2,0,145
19:25:59,55226BE0,0,0,20071,2,0,145
19:26:31,55226FE0,0,0,20069,1,0,146
19:27:03,552273E0,0,0,20070,4,0,146
19:27:35,552277E0,0,0,20070,3,0,144
19:28:07,55227BE0,0,0,20071,3,0,143
19:28:39,55227FE0,0,0,20069,4,0,142
19:29:11,552283E0,0,0,20071,6,0,141
19:29:43,552287E0,0,0,20069,2,0,141
19:30:15,55228BE0,0,0,20069,4,0,142
19:30:47,55228FE0,0,0,20068,4,0,143
19:31:19,552293E0,0,0,20071,2,0,144
19:31:51,552297E0,0,0,20070,3,0,145
19:32:23,55229BE0,0,0,20066,4,0,145
19:32:55,55229FE0,0,0,20076,0,0,146
19:33:27,5522A3E0,0,0,20064,2,0,146
19:33:59,5522A7E0,0,0,20061,3,0,144
19:34:31,5522ABE0,0,0,55,0,0,143
19:35:03,5522AFE0,0,0,20061,2,0,142
19:35:35,5522B3E0,0,0,20062,1,0,141
19:36:07,5522B7E0,0,0,52,0,0,142
19:36:39,5522BBE0,0,0,53,0,0,142
19:37:11,5522BFE0,0,0,48,0,0,143
19:37:43,5522C3E0,0,0,51,0,0,144
19:38:15,5522C7E0,0,0,20055,2,1,145
19:38:47,5522CBE0,0,0,20053,5,0,145
19:39:19,5522CFE0,0,0,20054,6,0,146
19:39:51,5522D3E0,0,0,20055,5,0,146
19:40:23,5522D7E0,0,0,20055,4,0,145
19:40:55,5522DBE0,0,0,20055,5,0,143
19:41:27,5522DFE0,0,0,20056,4,0,142
19:41:59,5522E3E0,0,0,20055,5,0,141
19:42:31,5522E7E0,0,0,20058,4,0,141
