03:13:54,572A634F,632C,1,1,1,1,0,26700,63,00000000000000000000000000000000000000000000000000,2
03:13:55,572A636F,634C,1,1,1,1,0,26716,63,00000000000000000000000000000000000000000000000000,2
03:13:56,572A638F,636C,1,1,1,1,0,26710,63,00000000000000000000000000000000000000000000000000,2
03:13:57,572A63AF,638C,1,1,1,1,0,26694,63,00000000000000000000000000000000000000000000000000,2
03:13:58,572A63CF,63AC,1,1,1,1,0,26691,63,00000000000000000000000000000000000000000000000000,2
03:13:59,572A63EF,63CC,1,1,1,1,0,26682,63,00000000000000000000000000000000000000000000000000,2
03:14:00,572A640F,63EC,1,1,1,1,0,26694,63,00000000000000000000000000000000000000000000000000,2
03:14:01,572A642F,640C,1,1,1,1,0,26710,63,00000000000000000000000000000000000000000000000000,2
03:14:02,572A644F,642C,1,1,1,1,0,26695,63,00000000000000000000000000000000000000000000000000,2
03:14:03,572A646F,644C,1,1,1,1,0,26708,63,00000000000000000000000000000000000000000000000000,2
03:14:04,572A648F,646C,1,1,1,1,0,26700,63,00000000000000000000000000000000000000000000000000,2
03:14:05,572A64AF,648C,1,1,1,1,0,26707,63,00000000000000000000000000000000000000000000000000,2
03:14:06,572A64CF,64AC,1,1,1,1,0,26736,63,00000000000000000000000000000000000000000000000000,2
03:14:08,572A650F,64CC,1,1,1,1,0,26736,63,00000000000000000000000000000000000000000000000000,2
03:14:10,572A654F,650C,1,1,1,1,0,26736,63,00000000000000000000000000000000000000000000000000,2
03:14:11,572A656F,654C,1,1,1,1,0,26745,63,00000000000000000000000000000000000000000000000000,8
03:14:12,572A658F,656C,1,1,1,1,0,26741,63,00000000000000000000000000000000000000000000000000,8
03:14:13,572A65AF,658C,1,1,1,1,0,26728,63,00000000000000000000000000000000000000000000000000,8
03:14:14,572A65CF,65AC,1,1,1,1,0,26721,63,00000000000000000000000000000000000000000000001000,8
03:14:15,572A65EF,65CC,1,1,1,1,0,26716,63,00000000000000000000000000000000000000000000000000,8
03:14:16,572A660F,65EC,1,1,1,1,0,26717,63,00000000000000000000000000000000000000000000000000,8
03:14:17,572A662F,660C,1,1,1,1,0,26712,63,00000000000000000000000000000000000000000000000000,8
03:14:18,572A664F,662C,1,1,1,1,0,26720,63,00000000000000000000000000000000000000000000000000,8
03:14:19,572A666F,664C,1,1,1,1,0,26720,63,00000000000000000000000000000000000000000000000000,8
03:14:20,572A668F,666C,1,1,1,1,0,26715,63,00000000000000000000000000000000000000000000000000,8
03:14:21,572A66AF,668C,1,1,1,1,0,26715,63,00000000000000000000000000000000000000000000000000,8
03:14:22,572A66CF,66AC,1,1,1,1,0,26717,63,00000000000000000000000000000000000000000000000000,8
03:14:23,572A66EF,66CC,1,1,1,1,0,26709,63,00000000000000000000000000000000000000000000000000,8
03:14:24,572A670F,66EC,1,1,1,1,0,26714,63,00000000000000000000000000000000000000000000000000,8
03:14:25,572A672F,670C,1,1,1,1,0,26664,63,00000000000000000000000000000000000000000000000000,8
03:14:26,572A674F,672C,1,1,1,1,0,26652,63,00000000000000000000000000000000000000000000000000,8
03:14:27,572A676F,674C,1,1,1,1,0,26662,63,00000000000000000000000000000000000000000000000000,8
03:14:28,572A678F,676C,1,1,1,1,0,26639,63,00000000000000000000000000000000000000000000000000,8
03:14:29,572A67AF,678C,1,1,1,1,0,26650,63,00000000000000000000000000000000000000000000000000,8
03:14:30,572A67CF,67AC,1,1,1,1,0,26643,63,00000000000000000000000000000000000000000000000000,8
03:14:31,572A67EF,67CC,1,1,1,1,0,26657,63,00000000000000000000000000000000000000000000000000,8
03:14:32,572A680F,67EC,1,1,1,1,0,26650,63,00000000000000000000000000000000000000000000000000,8
03:14:33,572A682F,680C,1,1,1,1,0,26657,63,00000000000000000000000000000000000000000000000000,8
03:14:34,572A684F,682C,1,1,1,1,0,26668,63,00000000000000000000000000000000000000000000000000,8
03:14:35,572A686F,684C,1,1,1,1,0,26684,63,00000000000000000000000000000000000000000000000000,8
03:14:36,572A688F,686C,1,1,1,1,0,26704,63,00000000000000000000000000000000000000000000000000,8
03:14:37,572A68AF,688C,1,1,1,1,0,26688,63,00000000000000000000000000000000000000000000000000,8
03:14:38,572A68CF,68AC,1,1,1,1,0,26673,63,00000000000000000000000000000000000000000000000000,8
03:14:39,572A68EF,68CC,1,1,1,1,0,26658,63,00000000000000000000000000000000000000000000000000,8
03:14:40,572A690F,68EC,1,1,1,1,0,26634,63,00000000000000000000000000000000000000000000000000,8
03:14:41,572A692F,690C,1,1,1,1,0,26650,63,00000000000000000000000000000000000000000000000000,8
03:14:42,572A694F,692C,1,1,1,1,0,26616,63,00000000000000000000000000000000000000000000000000,8
03:14:43,572A696F,694C,1,1,1,1,0,26616,63,00000000000000000000000000000000000000000000000000,8
03:14:44,572A698F,696C,1,1,1,1,0,26610,63,00000000000000000000000000000000000000000000000000,8
03:14:45,572A69AF,698C,1,1,1,1,0,26598,63,00000000000000000000000000000000000000000000000000,8
03:14:46,572A69CF,69AC,1,1,1,1,0,26603,63,00000000000000000000000000000000000000000000000000,8
03:14:47,572A69EF,69CC,1,1,1,1,0,26583,63,00000000000000000000000000000000000000000000000000,8
03:14:48,572A6A0F,69EC,1,1,1,1,0,26605,63,00000000000000000000000000000000000000000000000000,8
03:14:49,572A6A2F,6A0C,1,1,1,1,0,26589,63,00000000000000000000000000000000000000000000000000,8
03:14:50,572A6A4F,6A2C,1,1,1,1,0,26597,63,00000000000000000000000000000000000000000000000000,8
03:14:51,572A6A6F,6A4C,1,1,1,1,0,26632,63,00000000000000000000000000000000000000000000000000,8
03:14:52,572A6A8F,6A6C,1,1,1,1,0,26613,63,00000000000000000000000000000000000000000000000000,8
03:14:53,572A6AAF,6A8C,1,1,1,1,0,26647,63,00000000000000000000000000000000000000000000000000,8
03:14:54,572A6ACF,6AAC,1,1,1,1,0,26662,63,00000000000000000000000000000000000000000000000000,8
03:14:55,572A6AEF,6ACC,1,1,1,1,0,26659,63,00000000000000000000000000000000000000000000000000,8
03:14:56,572A6B0F,6AEC,1,1,1,1,0,26664,63,00000000000000000000000000000000000000000000000000,8
03:14:57,572A6B2F,6B0C,1,1,1,1,0,26647,63,00000000000000000000000000000000000000000000000000,8
03:14:58,572A6B4F,6B2C,1,1,1,1,0,26660,63,00000000000000000000000000000000000000000000000000,8
03:14:59,572A6B6F,6B4C,1,1,1,1,0,26657,63,00000000000000000000000000000000000000000000000000,8
03:15:00,572A6B8F,6B6C,1,1,1,1,0,26676,63,00000000000000000000000000000000000000000000000000,8
03:15:01,572A6BAF,6B8C,1,1,1,1,0,26662,63,00000000000000000000000000000000000000000000000000,8
03:15:02,572A6BCF,6BAC,1,1,1,1,0,26668,63,00000000000000000000000000000000000000000000000000,8
03:15:03,572A6BEF,6BCC,1,1,1,1,0,26661,63,00000000000000000000000000000000000000000000000000,8
03:15:04,572A6C0F,6BEC,1,1,1,1,0,26666,63,00000000000000000000000000000000000000000000000000,8
03:15:05,572A6C2F,6C0C,1,1,1,1,0,26671,63,00000000000000000000000000000000000000000000000000,8
03:15:06,572A6C4F,6C2C,1,1,1,1,0,26674,63,00000000000000000000000000000000000000000000000000,8
03:15:07,572A6C6F,6C4C,1,1,1,1,0,26677,63,00000000000000000000000000000000000000000000000000,8
03:15:08,572A6C8F,6C6C,1,1,1,1,0,26648,63,00000000000000000000000000000000000000000000000000,8
03:15:09,572A6CAF,6C8C,1,1,1,1,0,26658,63,00000000000000000000000000000000000000000000000000,8
03:15:10,572A6CCF,6CAC,1,1,1,1,0,26620,63,00000000000000000000000000000000000000000000000000,8
03:15:11,572A6CEF,6CCC,1,1,1,1,0,26612,63,00000000000000000000000000000000000000000000000000,8
03:15:12,572A6D0F,6CEC,1,1,1,1,0,26624,63,00000000000000000000000000000000000000000000000000,8
03:15:13,572A6D2F,6D0C,1,1,1,1,0,26591,63,00000000000000000000000000000000000000000000000000,8
03:15:14,572A6D4F,6D2C,1,1,1,1,0,26593,63,00000000000000000000000000000000000000000000000000,8
03:15:15,572A6D6F,6D4C,1,1,1,1,0,26581,63,00000000000000000000000000000000000000000000000000,8
03:15:16,572A6D8F,6D6C,1,1,1,1,0,26560,63,00000000000000000000000000000000000000000000000000,8
03:15:17,572A6DAF,6D8C,1,1,1,1,0,26568,63,00000000000000000000000000010000000000000000000000,8
03:15:18,572A6DCF,6DAC,1,1,1,1,0,26571,63,00000000000000000000000000000000000000000000000000,8
03:15:19,572A6DEF,6DCC,1,1,1,1,0,26588,63,00000000000000000000000000000000000000000000000000,8
03:15:20,572A6E0F,6DEC,1,1,1,1,0,26596,63,00000000000000000000000000000000000000000000000000,8
03:15:21,572A6E2F,6E0C,1,1,1,1,0,26600,63,00000000000000000000000000000000000000000000000000,8
03:15:22,572A6E4F,6E2C,1,1,1,1,0,26595,63,00000000000000000000000000000000000000000000000000,8
03:15:23,572A6E6F,6E4C,1,1,1,1,0,26611,63,00000000000000000000000000000000000000000000000000,8
03:15:24,572A6E8F,6E6C,1,1,1,1,0,26632,63,00000000000000000000000000000000000000000000000000,8
03:15:25,572A6EAF,6E8C,1,1,1,1,0,26656,63,00000000000000000000000000000000000000000000000000,8
03:15:26,572A6ECF,6EAC,1,1,1,1,0,26637,63,00000000000000000000000000000000000000000000000000,8
03:15:27,572A6EEF,6ECC,1,1,1,1,0,26681,63,00000000000000000000000000000000000000000000000000,8
03:15:28,572A6F0F,6EEC,1,1,1,1,0,26691,63,00000000000000000000000000000000000000000000000000,8
03:15:29,572A6F2F,6F0C,1,1,1,1,0,26686,63,00000000000000000000000000000011000000000000000000,8
03:15:30,572A6F4F,6F2C,1,1,1,1,0,26689,63,00000000000000000000000000000000000000000000000000,8
03:15:31,572A6F6F,6F4C,1,1,1,1,0,26670,63,00000000000000000000000000000000000000000000000000,8
03:15:32,572A6F8F,6F6C,1,1,1,1,0,26663,63,00000000000000000000000000000000000000000000000000,8
03:15:33,572A6FAF,6F8C,1,1,1,1,0,26646,63,00000000000000000000000000000000000000000000000000,8
03:15:34,572A6FCF,6FAC,1,1,1,1,0,26650,63,00000000000000000000000000000000000000000000000000,8
03:15:35,572A6FEF,6FCC,1,1,1,1,0,26615,63,00000000000000000000000000000000000000000000000000,8
03:15:36,572A700F,6FEC,1,1,1,1,0,26620,63,00000000000000000000000000000000000000000000000000,8
03:15:37,572A702F,700C,1,1,1,1,0,26608,63,00000000000000000000000000000000000000000000000000,8
03:15:38,572A704F,702C,1,1,1,1,0,26597,63,00000000000000000000000000000000000000000000000000,8
03:15:39,572A706F,704C,1,1,1,1,0,26598,63,00000000000000000000000000000000000000000000000000,8
03:15:40,572A708F,706C,1,1,1,1,0,26583,63,00000000000000000000000000000000000000000000000000,8
03:15:41,572A70AF,708C,1,1,1,1,0,26579,63,00000000000000000000000000000000000000000000000000,8
03:15:42,572A70CF,70AC,1,1,1,1,0,26570,63,00000000000000000000000000000000000000000000000000,8
03:15:43,572A70EF,70CC,1,1,1,1,0,26585,63,00000000000000000000000000000000000000000000000000,8
03:15:44,572A710F,70EC,1,1,1,1,0,26592,63,00000000000000000000000000000000000000000000000000,8
03:15:45,572A712F,710C,1,1,1,1,0,26597,63,00000000000000000000000000000000000000000000000000,8
03:15:46,572A714F,712C,1,1,1,1,0,26584,63,00000000000000000000000000000000000000000000000000,8
03:15:47,572A716F,714C,1,1,1,1,0,26610,63,00000000000000000000000000000000000000000000000000,8
03:15:48,572A718F,716C,1,1,1,1,0,26641,63,00000000000000000000000000000000000000000000000000,8
03:15:49,572A71AF,718C,1,1,1,1,0,26638,63,00000000000000000000000000000000000000000000000000,8
03:15:50,572A71CF,71AC,1,1,1,1,0,26657,63,00000000000000000000000000000000000000000000000000,8
03:15:51,572A71EF,71CC,1,1,1,1,0,26699,63,00000000000000000000000000000000000000000000000000,8
03:15:52,572A720F,71EC,1,1,1,1,0,26673,63,00000000000000000000000000000000000000000000000000,8
03:15:53,572A722F,720C,1,1,1,1,0,26680,63,00000000000000000000000000000000000000000000000000,8
03:15:54,572A724F,722C,1,1,1,1,0,26684,63,00000000000000000000000000000000000000000000000000,8
03:15:55,572A726F,724C,1,1,1,1,0,26673,63,00000000000000000000000000000000000000000000000000,8
03:15:56,572A728F,726C,1,1,1,1,0,26681,63,00000000000000000000000000000000000000000000000000,8
03:15:57,572A72AF,728C,1,1,1,1,0,26682,63,00000000000000000000000000000000000000000000000000,8
03:15:58,572A72CF,72AC,1,1,1,1,0,26670,63,00000000000000000000000000000000000000000000000000,8
03:15:59,572A72EF,72CC,1,1,1,1,0,26657,63,00000000000000000000000000000000000000000000000000,8
03:16:00,572A730F,72EC,1,1,1,1,0,26668,63,00000000000000000000000000000000000000000000000000,8
03:16:01,572A732F,730C,1,1,1,1,0,26666,63,00000000000000000000000000000000000000000000000000,8
03:16:02,572A734F,732C,1,1,1,1,0,26676,63,00000000000000000000000000000000000000000000000000,8
03:16:03,572A736F,734C,1,1,1,1,0,26665,63,00000000000000000000000000000000000000000000000000,8
03:16:04,572A738F,736C,1,1,1,1,0,26660,63,00000000000000000000000000000000000000000000000000,8
03:16:05,572A73AF,738C,1,1,1,1,0,26663,63,00000000000000000000000000000000000000000000000000,8
03:16:06,572A73CF,73AC,1,1,1,1,0,26667,63,00000000000000000000000000000000000000000000000000,8
03:16:08,572A740F,73CC,1,1,1,1,0,26667,63,00000000000000000000000000000000000000000000000000,8
03:16:10,572A744F,740C,1,1,1,1,0,26667,63,00000000000000000000000000000000000000000000000000,8
03:16:11,572A746F,744C,1,1,1,1,0,26631,63,00000000000000000000000000000000000000000000000000,14
03:16:12,572A748F,746C,1,1,1,1,0,26627,63,00000000000000000000000000000000000000000000000000,14
03:16:13,572A74AF,748C,1,1,1,1,0,26626,63,00000000000000000000000000000000000000000000000000,14
03:16:14,572A74CF,74AC,1,1,1,1,0,26634,63,00000000000000000000000000000000000000000000000000,14
03:16:15,572A74EF,74CC,1,1,1,1,0,26640,63,00000000000000000000000000000000000000000000010000,14
03:16:16,572A750F,74EC,1,1,1,1,0,26656,63,00000000000000000000000000000000000000000000000000,14
03:16:17,572A752F,750C,1,1,1,1,0,26661,63,00000000000000000000000000000000000000000000000000,14
03:16:18,572A754F,752C,1,1,1,1,0,26649,63,00000000000000000000000000000000000000000000000000,14
03:16:19,572A756F,754C,1,1,1,1,0,26653,63,00000000000000000000000000000000000000000000000000,14
03:16:20,572A758F,756C,1,1,1,1,0,26657,63,00000000000000000000000000000000000000000000000000,14
03:16:21,572A75AF,758C,1,1,1,1,0,26655,63,00000000000000000000000000000000000000000000000000,14
03:16:22,572A75CF,75AC,1,1,1,1,0,26656,63,00000000000000000000000000000000000000000000000000,14
03:16:23,572A75EF,75CC,1,1,1,1,0,26677,63,00000000000000000000000000000000000010000000000000,14
03:16:24,572A760F,75EC,1,1,1,1,0,26667,63,00000000000000000000000000000000000000000000000000,14
03:16:25,572A762F,760C,1,1,1,1,0,26665,63,00000000000000000000000000000000000000000000000000,14
03:16:26,572A764F,762C,1,1,1,1,0,26669,63,00000000000000000000000000000000000000000000000000,14
03:16:27,572A766F,764C,1,1,1,1,0,26671,63,00000000000000000000000000000000000000000000000000,14
03:16:28,572A768F,766C,1,1,1,1,0,26672,63,00000000000000000000000000000000000000000000000000,14
03:16:29,572A76AF,768C,1,1,1,1,0,26668,63,00000000000000000000000000000000000000000000000000,14
03:16:30,572A76CF,76AC,1,1,1,1,0,26674,63,00000000000000000000000000000000000000000000000000,14
03:16:31,572A76EF,76CC,1,1,1,1,0,26680,63,00000000000000000000000000000000000000000000000000,14
03:16:32,572A770F,76EC,1,1,1,1,0,26671,63,00000000000000000000000000000000000000000000000000,14
03:16:33,572A772F,770C,1,1,1,1,0,26686,63,00000000000000000000000000000000000000000000000000,14
03:16:34,572A774F,772C,1,1,1,1,0,26683,63,00000000000000000000000000000000000000000000000000,14
03:16:35,572A776F,774C,1,1,1,1,0,26674,63,00000000000000000000000000000000000000000000000000,14
03:16:36,572A778F,776C,1,1,1,1,0,26702,63,00000000000000000000000000000000000000000000000000,14
03:16:37,572A77AF,778C,1,1,1,1,0,26706,63,00000000000000000000000000000000000000000000000000,14
03:16:38,572A77CF,77AC,1,1,1,1,0,26689,63,00000000000000000000000000000000000000000000000000,14
03:16:39,572A77EF,77CC,1,1,1,1,0,26691,63,00000000000000000000000000000000000000000000000000,14
03:16:40,572A780F,77EC,1,1,1,1,0,26693,63,00000000000000000000000000000000000000000000000000,14
03:16:41,572A782F,780C,1,1,1,1,0,26696,63,00000000000000000000000000000000000000000000000000,14
03:16:42,572A784F,782C,1,1,1,1,0,26695,63,00000000000000000000000000000000000000000000000000,14
03:16:43,572A786F,784C,1,1,1,1,0,26703,63,00000000000000000000000000000000000000000000000000,14
03:16:44,572A788F,786C,1,1,1,1,0,26693,63,00000000000000000000000000000000000000000000000000,14
03:16:45,572A78AF,788C,1,1,1,1,0,26658,63,00000000000000000000000000000000000000000000000000,14
03:16:46,572A78CF,78AC,1,1,1,1,0,26674,63,00000000000000000000000000000000000000000000000000,14
03:16:47,572A78EF,78CC,1,1,1,1,0,26658,63,00000000000000000000000000000000000000000000000000,14
03:16:48,572A790F,78EC,1,1,1,1,0,26671,63,00000000000000000000000000000000000000000000000000,14
03:16:49,572A792F,790C,1,1,1,1,0,26707,63,00000000000000000000000000000000000000000000000000,14
03:16:50,572A794F,792C,1,1,1,1,0,26739,63,00000000000000000000000000000000000000000000000000,14
03:16:51,572A796F,794C,1,1,1,1,0,26740,63,00000000000000000000000000000000000000000000000000,14
03:16:52,572A798F,796C,1,1,1,1,0,26728,63,00000000000000000000000000000000000000000000000000,14
03:16:53,572A79AF,798C,1,1,1,1,0,26711,63,00000000000000000000000000000000000000000000000000,14
03:16:54,572A79CF,79AC,1,1,1,1,0,26719,63,00000000000000000000000000000000000000000000000000,14
03:16:55,572A79EF,79CC,1,1,1,1,0,26736,63,00000000000000000010000000000000000000000000000000,14
03:16:56,572A7A0F,79EC,1,1,1,1,0,26747,63,00000000000000000000000000000000000000000000010000,14
03:16:57,572A7A2F,7A0C,1,1,1,1,0,26738,63,00000000000000000000000000000000000000000000000000,14
03:16:58,572A7A4F,7A2C,1,1,1,1,0,26729,63,00000000000000000000000000000000000000000000000000,14
03:16:59,572A7A6F,7A4C,1,1,1,1,0,26757,63,00000000000000000000000000000000000000000000000000,14
03:17:00,572A7A8F,7A6C,1,1,1,1,0,26773,63,00000000000000000000000000000000000000000000000000,14
03:17:01,572A7AAF,7A8C,1,1,1,1,0,26808,63,00000000000000000000000000000000000000000000000000,14
03:17:02,572A7ACF,7AAC,1,1,1,1,0,26819,63,00000000000000000000000000000000000000000000000000,14
03:17:03,572A7AEF,7ACC,1,1,1,1,0,26828,63,00000000000000000000000000000000000000000000000000,14
03:17:04,572A7B0F,7AEC,1,1,1,1,0,26801,63,00000000000000000000000000000000000000000000000000,14
03:17:05,572A7B2F,7B0C,1,1,1,1,0,26832,63,00000000000000000000000000000000000000000000000000,14
03:17:06,572A7B4F,7B2C,1,1,1,1,0,26840,63,00000000000000000000000000000000000000000000000000,14
03:17:07,572A7B6F,7B4C,1,1,1,1,0,26837,63,00000000000000000000000000000000000000000000000000,14
03:17:08,572A7B8F,7B6C,1,1,1,1,0,26866,63,00000000000000000000000000000000000000000000000000,14
03:17:09,572A7BAF,7B8C,1,1,1,1,0,26881,63,00000000000000000000000000000000000000000000000000,14
03:17:10,572A7BCF,7BAC,1,1,1,1,0,26914,63,00000000000000000000000000000000000000000000000000,14
03:17:11,572A7BEF,7BCC,1,1,1,1,0,26911,63,00000000000000000000000000000000000000000000000000,14
03:17:12,572A7C0F,7BEC,1,1,1,1,0,26912,63,00000000000000000000000000000000000000000000000000,14
03:17:13,572A7C2F,7C0C,1,1,1,1,0,26930,63,00000000000000000000000000000000000000000000000000,14
03:17:14,572A7C4F,7C2C,1,1,1,1,0,26942,63,00000000000000000000000000100000000000000000000000,14
03:17:15,572A7C6F,7C4C,1,1,1,1,0,26959,63,00000000000000000000000000000000000000000000000000,14
03:17:16,572A7C8F,7C6C,1,1,1,1,0,26956,63,00000000000000000000000000000000000000000000000000,14
03:17:17,572A7CAF,7C8C,1,1,1,1,0,26931,63,00000000000000000000000000000000000000000000000000,14
03:17:18,572A7CCF,7CAC,1,1,1,1,0,26922,63,00000000000000000000000000000000000000000000000000,14
03:17:19,572A7CEF,7CCC,1,1,1,1,0,26901,63,00000000000000000000000000000000000000000000000000,14
03:17:20,572A7D0F,7CEC,1,1,1,1,0,26931,63,00000000000000000000000000000000000000000000000000,14
03:17:21,572A7D2F,7D0C,1,1,1,1,0,26931,63,00000000000000000000000000000000000000000000000000,14
03:17:22,572A7D4F,7D2C,1,1,1,1,0,26938,63,00000000000000000000000000000000000000000000000000,14
03:17:23,572A7D6F,7D4C,1,1,1,1,0,26969,63,00000000000000000000000000000000000000000000000000,14
03:17:24,572A7D8F,7D6C,1,1,1,1,0,27000,63,00000000000000000000000000000000000000000000000000,14
03:17:25,572A7DAF,7D8C,1,1,1,1,0,27020,63,00000000000000000000000000000000000000000000000000,14
03:17:26,572A7DCF,7DAC,1,1,1,1,0,27031,63,00000000000000000000000000000000000000000000000000,14
03:17:27,572A7DEF,7DCC,1,1,1,1,0,27025,63,00000000000000000000000000000000000000000000000000,14
03:17:28,572A7E0F,7DEC,1,1,1,1,0,27036,63,00000000000000000000000000000000000000000000000000,14
03:17:29,572A7E2F,7E0C,1,1,1,1,0,27048,63,00000000000000000000000000000000000000000000000000,14
03:17:30,572A7E4F,7E2C,1,1,1,1,0,27032,63,00000000000000000000000000000000000000000000001000,14
03:17:31,572A7E6F,7E4C,1,1,1,1,0,27055,63,00000000000000000000000000000000000000000000000000,14
03:17:32,572A7E8F,7E6C,1,1,1,1,0,27058,63,00000000000000000000000000000000000000000000000000,14
03:17:33,572A7EAF,7E8C,1,1,1,1,0,27060,63,00000000000000000000000000000000000000000000000000,14
03:17:34,572A7ECF,7EAC,1,1,1,1,0,27080,63,00000000000000000000000000000000000000000000000000,14
03:17:35,572A7EEF,7ECC,1,1,1,1,0,27096,63,00000000000000000000000000000000000000000000000000,14
03:17:36,572A7F0F,7EEC,1,1,1,1,0,27103,63,00000000000000000000100000000000000000000000000000,14
03:17:37,572A7F2F,7F0C,1,1,1,1,0,27104,63,00000000000000000000000000000000000000000000000000,14
03:17:38,572A7F4F,7F2C,1,1,1,1,0,27118,63,00000000000000000000000000000000000000000000000000,14
03:17:39,572A7F6F,7F4C,1,1,1,1,0,27124,63,00000000000000000000000000000000000000000000000000,14
03:17:40,572A7F8F,7F6C,1,1,1,1,0,27128,63,00000000000000000000000000000000000000000000000000,14
03:17:41,572A7FAF,7F8C,1,1,1,1,0,27129,63,00000000000000000000000000000000000000000000000000,14
03:17:42,572A7FCF,7FAC,1,1,1,1,0,27139,63,00000000000000000000000000000000000000000000000000,14
03:17:43,572A7FEF,7FCC,1,1,1,1,0,27168,63,00000000000000000000000000000000000000000000000000,14
03:17:44,572A800F,7FEC,1,1,1,1,0,27171,63,00000000000000000000000000000000000000000000000000,14
03:17:45,572A802F,800C,1,1,1,1,0,27144,63,00000000000000000000000000000000000000000000000000,14
03:17:46,572A804F,802C,1,1,1,1,0,27144,63,00000000000000000000000000000000000000000000000000,14
03:17:47,572A806F,804C,1,1,1,1,0,27141,63,00000000000000000000000000000000000000000000000000,14
03:17:48,572A808F,806C,1,1,1,1,0,27138,63,00000000000000000000000000000000000000000000000000,14
03:17:49,572A80AF,808C,1,1,1,1,0,27135,63,00000000000000000000000000000000000000000000000000,14
03:17:50,572A80CF,80AC,1,1,1,1,0,27149,63,00000000000000000000000000000000000000000000000000,14
03:17:51,572A80EF,80CC,1,1,1,1,0,27159,63,00000000000000000000000000000000000000000000000000,14
03:17:52,572A810F,80EC,1,1,1,1,0,27169,63,00000000000000000000000000000000000000000000000000,14
03:17:53,572A812F,810C,1,1,1,1,0,27199,63,00000000000000000000000000000000000000000000000000,14
03:17:54,572A814F,812C,1,1,1,1,0,27196,63,00000000000000000000000000000000000000000000000000,14
03:17:55,572A816F,814C,1,1,1,1,0,27196,63,00000000000000000000000000000000000000000000000000,14
03:17:56,572A818F,816C,1,1,1,1,0,27210,63,00000000000000000000000000000000000000000000000000,14
03:17:57,572A81AF,818C,1,1,1,1,0,27243,63,00000000000000000000000000000000000000000000000000,14
03:17:58,572A81CF,81AC,1,1,1,1,0,27233,63,00000000000000000000000000000000000000000000000000,14
03:17:59,572A81EF,81CC,1,1,1,1,0,27245,63,00000000000000000000000000000000000000000000000000,14
03:18:00,572A820F,81EC,1,1,1,1,0,27244,63,00000000000000000000000000000000000000000000000000,14
03:18:01,572A822F,820C,1,1,1,1,0,27271,63,00000000000000000000000000000000000000000000000000,14
03:18:02,572A824F,822C,1,1,1,1,0,27267,63,00000000000000000000000000000000000000000000000000,14
03:18:03,572A826F,824C,1,1,1,1,0,27283,63,00000000000000000000000000000000000000000000000000,14
03:18:04,572A828F,826C,1,1,1,1,0,27294,63,00000000000000000000000000000000000000000000000000,14
03:18:05,572A82AF,828C,1,1,1,1,0,27305,63,00000000000000000000000000000000000000000000000000,14
03:18:06,572A82CF,82AC,1,1,1,1,0,27324,63,00000000000000000000000000000000000000000000000000,14
03:18:08,572A830F,82CC,1,1,1,1,0,27324,63,00000000000000000000000000000000000000000000000000,14
03:18:10,572A834F,830C,1,1,1,1,0,27324,63,00000000000000000000000000000000000000000000000000,14
03:18:11,572A836F,834C,1,1,1,1,0,27346,63,00000000000000000000000000000000000000000000000000,2
03:18:12,572A838F,836C,1,1,1,1,0,27349,63,00000000000000000000000000000000000000000000000000,2
03:18:13,572A83AF,838C,1,1,1,1,0,27353,63,00000000000000000000000000000000000000000000000000,2
03:18:14,572A83CF,83AC,1,1,1,1,0,27370,63,00000000000000000000000000000000000000000000000000,2
03:18:15,572A83EF,83CC,1,1,1,1,0,27364,63,00000000000000000000000000000000000000000000000000,2
03:18:16,572A840F,83EC,1,1,1,1,0,27366,63,00000000000000000000000000000000000000000000000000,2
03:18:17,572A842F,840C,1,1,1,1,0,27344,63,00000000000000000000000000000000000000000000000000,2
03:18:18,572A844F,842C,1,1,1,1,0,27357,63,00000000000000000000000000000000000000000000000000,2
03:18:19,572A846F,844C,1,1,1,1,0,27333,63,00000000000000000000000000000000000000000000000000,2
03:18:20,572A848F,846C,1,1,1,1,0,27347,63,00000000000000000000000000000000000000000000000000,2
03:18:21,572A84AF,848C,1,1,1,1,0,27358,63,00000000000000000000000000000000000000000000000000,2
03:18:22,572A84CF,84AC,1,1,1,1,0,27365,63,00000000000000000000000000000000000000000000000000,2
03:18:23,572A84EF,84CC,1,1,1,1,0,27381,63,00000000000000000000000000000000000000000000000000,2
03:18:24,572A850F,84EC,1,1,1,1,0,27386,63,00000000000000000000000000000000000000000000000000,2
03:18:25,572A852F,850C,1,1,1,1,0,27381,63,00000000000000000000000000000000000000000000000000,2
03:18:26,572A854F,852C,1,1,1,1,0,27413,63,00000000000000000000000000000000000000000000000000,2
03:18:27,572A856F,854C,1,1,1,1,0,27422,63,00000000000000000000000000000000000000000000000000,2
03:18:28,572A858F,856C,1,1,1,1,0,27427,63,00000000000000000000000000000000000000000000000000,2
03:18:29,572A85AF,858C,1,1,1,1,0,27435,63,00000000000000000000000000000000000000000000000000,2
03:18:30,572A85CF,85AC,1,1,1,1,0,27443,63,00000000000000000000000000000000000000000000000000,2
03:18:31,572A85EF,85CC,1,1,1,1,0,27448,63,00000000000000000000000000000000000000000000000000,2
03:18:32,572A860F,85EC,1,1,1,1,0,27459,63,00000000000000000000000000000000000000000000000000,2
03:18:33,572A862F,860C,1,1,1,1,0,27452,63,00000000000000000000000000000000000000000000000000,2
03:18:34,572A864F,862C,1,1,1,1,0,27451,63,00000000000000000000000000000000000000000000000000,2
