14:08:24,6F22D7E0,0,0,48,0,0,143
14:08:32,6F22D8E0,0,0,48,0,0,143
14:08:40,6F22D9E0,0,0,54,0,0,144
14:08:48,6F22DAE0,0,0,54,0,0,144
14:08:56,6F22DBE0,0,0,54,0,0,144
14:09:04,6F22DCE0,0,0,54,0,0,144
14:09:12,6F22DDE0,0,0,52,0,0,144
14:09:20,6F22DEE0,0,0,52,0,0,145
14:09:28,6F22DFE0,0,0,52,0,0,145
14:09:36,6F22E0E0,0,0,52,0,0,145
14:09:44,6F22E1E0,0,0,49,0,0,145
14:09:52,6F22E2E0,0,0,49,0,0,145
14:10:00,6F22E3E0,0,0,49,0,0,145
14:10:08,6F22E4E0,0,0,49,0,0,145
14:10:16,6F22E5E0,0,0,52,0,0,146
14:10:24,6F22E6E0,0,0,52,0,0,146
14:10:32,6F22E7E0,0,0,52,0,0,146
14:10:40,6F22E8E0,0,0,52,0,0,146
14:10:48,6F22E9E0,0,0,50,0,0,146
14:10:56,6F22EAE0,0,0,50,0,0,146
14:11:04,6F22EBE0,0,0,50,0,0,145
14:11:12,6F22ECE0,0,0,50,0,0,145
14:11:20,6F22EDE0,0,0,52,0,0,145
14:11:28,6F22EEE0,0,0,52,0,0,145
14:11:36,6F22EFE0,0,0,52,0,0,144
14:11:44,6F22F0E0,0,0,52,0,0,144
14:11:52,6F22F1E0,0,0,56,0,0,144
14:12:00,6F22F2E0,0,0,56,0,0,143
14:12:08,6F22F3E0,0,0,56,0,0,143
14:12:16,6F22F4E0,0,0,56,0,0,143
14:12:24,6F22F5E0,0,0,49,0,0,142
14:12:32,6F22F6E0,0,0,49,0,0,142
14:12:40,6F22F7E0,0,0,49,0,0,142
14:12:48,6F22F8E0,0,0,49,0,0,141
14:12:56,6F22F9E0,0,0,47,0,0,141
14:13:04,6F22FAE0,0,0,47,0,0,141
14:13:12,6F22FBE0,0,0,47,0,0,141
14:13:20,6F22FCE0,0,0,47,0,0,141
14:13:28,6F22FDE0,0,0,51,0,0,141
14:13:36,6F22FEE0,0,0,51,0,0,141
14:13:44,6F22FFE0,0,0,51,0,0,142
14:13:52,6F2300E0,0,0,51,0,0,142
14:14:00,6F2301E0,0,0,55,0,0,142
14:14:08,6F2302E0,0,0,55,0,0,142
14:14:16,6F2303E0,0,0,55,0,0,143
14:14:24,6F2304E0,0,0,55,0,0,143
14:14:32,6F2305E0,0,0,48,0,0,143
14:14:40,6F2306E0,0,0,48,0,0,143
14:14:48,6F2307E0,0,0,48,0,0,143
14:14:56,6F2308E0,0,0,48,0,0,144
14:15:04,6F2309E0,0,0,56,0,0,144
14:15:12,6F230AE0,0,0,56,0,0,144
14:15:20,6F230BE0,0,0,56,0,0,144
14:15:28,6F230CE0,0,0,56,0,0,144
14:15:36,6F230DE0,0,0,54,0,0,145
14:15:44,6F230EE0,0,0,54,0,0,145
14:15:52,6F230FE0,0,0,54,0,0,145
14:16:00,6F2310E0,0,0,54,0,0,145
14:16:08,6F2311E0,0,0,56,0,0,145
14:16:16,6F2312E0,0,0,56,0,0,145
14:16:24,6F2313E0,0,0,56,0,0,146
14:16:32,6F2314E0,0,0,56,0,0,146
14:16:40,6F2315E0,0,0,47,0,0,146
14:16:48,6F2316E0,0,0,47,0,0,146
14:16:56,6F2317E0,0,0,47,0,0,146
14:17:04,6F2318E0,0,0,47,0,0,146
14:17:12,6F2319E0,0,0,53,0,0,146
14:17:20,6F231AE0,0,0,53,0,0,145
14:17:28,6F231BE0,0,0,53,0,0,145
14:17:36,6F231CE0,0,0,53,0,0,145
14:17:44,6F231DE0,0,0,53,0,0,145
14:17:52,6F231EE0,0,0,53,0,0,144
14:18:00,6F231FE0,0,0,53,0,0,144
14:18:08,6F2320E0,0,0,53,0,0,144
14:18:16,6F2321E0,0,0,56,0,0,143
14:18:24,6F2322E0,0,0,56,0,0,143
14:18:32,6F2323E0,0,0,56,0,0,143
14:18:40,6F2324E0,0,0,56,0,0,142
14:18:48,6F2325E0,0,0,51,0,0,142
14:18:56,6F2326E0,0,0,51,0,0,142
14:19:04,6F2327E0,0,0,51,0,0,141
14:19:12,6F2328E0,0,0,51,0,0,141
14:19:20,6F2329E0,0,0,51,0,0,141
14:19:28,6F232AE0,0,0,51,0,0,141
14:19:36,6F232BE0,0,0,51,0,0,141
14:19:44,6F232CE0,0,0,51,0,0,141
14:19:52,6F232DE0,0,0,53,0,0,141
14:20:00,6F232EE0,0,0,53,0,0,142
14:20:08,6F232FE0,0,0,53,0,0,142
14:20:16,6F2330E0,0,0,53,0,0,142
14:20:24,6F2331E0,0,0,49,0,0,142
14:20:32,6F2332E0,0,0,49,0,0,143
14:20:40,6F2333E0,0,0,49,0,0,143
14:20:48,6F2334E0,0,0,49,0,0,143
14:20:56,6F2335E0,0,0,52,0,0,143
14:21:04,6F2336E0,0,0,52,0,0,143
14:21:12,6F2337E0,0,0,52,0,0,143
14:21:20,6F2338E0,0,0,52,0,0,144
14:21:28,6F2339E0,0,0,53,0,0,144
14:21:36,6F233AE0,0,0,53,0,0,144
14:21:44,6F233BE0,0,0,53,0,0,144
14:21:52,6F233CE0,0,0,53,0,0,144
14:22:00,6F233DE0,0,0,50,1,0,145
14:22:08,6F233EE0,0,0,50,1,0,145
14:22:16,6F233FE0,0,0,50,1,0,145
14:22:24,6F2340E0,0,0,50,1,0,145
14:22:32,6F2341E0,0,0,48,0,0,145
14:22:40,6F2342E0,0,0,48,0,0,145
14:22:48,6F2343E0,0,0,48,0,0,146
14:22:56,6F2344E0,0,0,48,0,0,146
14:23:04,6F2345E0,0,0,49,0,0,146
14:23:12,6F2346E0,0,0,49,0,0,146
14:23:20,6F2347E0,0,0,49,0,0,146
14:23:28,6F2348E0,0,0,49,0,0,146
14:23:36,6F2349E0,0,0,53,0,0,145
14:23:44,6F234AE0,0,0,53,0,0,145
14:23:52,6F234BE0,0,0,53,0,0,145
14:24:00,6F234CE0,0,0,53,0,0,144
14:24:08,6F234DE0,0,0,52,0,0,144
14:24:16,6F234EE0,0,0,52,0,0,144
14:24:24,6F234FE0,0,0,52,0,0,144
14:24:32,6F2350E0,0,0,52,0,0,143
14:24:40,6F2351E0,0,0,46,0,0,143
14:24:48,6F2352E0,0,0,46,0,0,143
14:24:56,6F2353E0,0,0,46,0,0,142
14:25:04,6F2354E0,0,0,46,0,0,142
14:25:12,6F2355E0,0,0,47,0,0,142
14:25:20,6F2356E0,0,0,47,0,0,141
14:25:28,6F2357E0,0,0,47,0,0,141
14:25:36,6F2358E0,0,0,47,0,0,141
14:25:44,6F2359E0,0,0,52,0,0,141
14:25:52,6F235AE0,0,0,52,0,0,141
14:26:00,6F235BE0,0,0,52,0,0,141
14:26:08,6F235CE0,0,0,52,0,0,141
14:26:16,6F235DE0,0,0,47,0,0,142
14:26:24,6F235EE0,0,0,47,0,0,142
14:26:32,6F235FE0,0,0,47,0,0,142
14:26:40,6F2360E0,0,0,47,0,0,142
14:26:48,6F2361E0,0,0,48,0,0,143
14:26:56,6F2362E0,0,0,48,0,0,143
14:27:04,6F2363E0,0,0,48,0,0,143
14:27:12,6F2364E0,0,0,48,0,0,143
14:27:20,6F2365E0,0,0,54,0,0,143
14:27:28,6F2366E0,0,0,54,0,0,144
14:27:36,6F2367E0,0,0,54,0,0,144
14:27:44,6F2368E0,0,0,54,0,0,144
14:27:52,6F2369E0,0,0,48,0,0,144
14:28:00,6F236AE0,0,0,48,0,0,144
14:28:08,6F236BE0,0,0,48,0,0,144
14:28:16,6F236CE0,0,0,48,0,0,145
14:28:24,6F236DE0,0,0,56,0,0,145
14:28:32,6F236EE0,0,0,56,0,0,145
14:28:40,6F236FE0,0,0,56,0,0,145
14:28:48,6F2370E0,0,0,56,0,0,145
14:28:56,6F2371E0,0,0,52,0,0,146
14:29:04,6F2372E0,0,0,52,0,0,146
14:29:12,6F2373E0,0,0,52,0,0,146
14:29:20,6F2374E0,0,0,52,0,0,146
14:29:28,6F2375E0,0,0,53,0,0,146
14:29:36,6F2376E0,0,0,53,0,0,146
14:29:44,6F2377E0,0,0,53,0,0,146
14:29:52,6F2378E0,0,0,53,0,0,146
14:30:00,6F2379E0,0,0,47,0,0,145
14:30:08,6F237AE0,0,0,47,0,0,145
14:30:16,6F237BE0,0,0,47,0,0,145
14:30:24,6F237CE0,0,0,47,0,0,144
14:30:32,6F237DE0,0,0,56,0,0,144
14:30:40,6F237EE0,0,0,56,0,0,144
14:30:48,6F237FE0,0,0,56,0,0,144
14:30:56,6F2380E0,0,0,56,0,0,143
14:31:04,6F2381E0,0,0,50,0,0,143
14:31:12,6F2382E0,0,0,50,0,0,143
14:31:20,6F2383E0,0,0,50,0,0,142
14:31:28,6F2384E0,0,0,50,0,0,142
14:31:36,6F2385E0,0,0,47,0,0,142
14:31:44,6F2386E0,0,0,47,0,0,141
14:31:52,6F2387E0,0,0,47,0,0,141
14:32:00,6F2388E0,0,0,47,0,0,141
14:32:08,6F2389E0,0,0,50,0,0,141
14:32:16,6F238AE0,0,0,50,0,0,141
14:32:24,6F238BE0,0,0,50,0,0,141
14:32:32,6F238CE0,0,0,50,0,0,141
14:32:40,6F238DE0,0,0,47,0,0,142
14:32:48,6F238EE0,0,0,47,0,0,142
14:32:56,6F238FE0,0,0,47,0,0,142
14:33:04,6F2390E0,0,0,47,0,0,142
14:33:12,6F2391E0,0,0,51,0,0,143
14:33:20,6F2392E0,0,0,51,0,0,143
14:33:28,6F2393E0,0,0,51,0,0,143
14:33:36,6F2394E0,0,0,51,0,0,143
14:33:44,6F2395E0,0,0,55,0,0,143
14:33:52,6F2396E0,0,0,55,0,0,144
14:34:00,6F2397E0,0,0,55,0,0,144
14:34:08,6F2398E0,0,0,55,0,0,144
14:34:16,6F2399E0,0,0,56,0,0,144
14:34:24,6F239AE0,0,0,56,0,0,144
14:34:32,6F239BE0,0,0,56,0,0,144
14:34:40,6F239CE0,0,0,56,0,0,145
14:34:48,6F239DE0,0,0,49,0,0,145
14:34:56,6F239EE0,0,0,49,0,0,145
14:35:04,6F239FE0,0,0,49,0,0,145
14:35:12,6F23A0E0,0,0,49,0,0,145
14:35:20,6F23A1E0,0,0,51,0,0,146
14:35:28,6F23A2E0,0,0,51,0,0,146
14:35:36,6F23A3E0,0,0,51,0,0,146
14:35:44,6F23A4E0,0,0,51,0,0,146
14:35:52,6F23A5E0,0,0,49,0,0,146
14:36:00,6F23A6E0,0,0,49,0,0,146
14:36:08,6F23A7E0,0,0,49,0,0,146
14:36:16,6F23A8E0,0,0,49,0,0,146
14:36:24,6F23A9E0,0,0,48,1,0,146
14:36:32,6F23AAE0,0,0,48,1,0,145
14:36:40,6F23ABE0,0,0,48,1,0,145
14:36:48,6F23ACE0,0,0,48,1,0,145
14:36:56,6F23ADE0,0,0,54,0,0,144
14:37:04,6F23AEE0,0,0,54,0,0,144
14:37:12,6F23AFE0,0,0,54,0,0,144
14:37:20,6F23B0E0,0,0,54,0,0,143
14:37:28,6F23B1E0,0,0,50,0,0,143
14:37:36,6F23B2E0,0,0,50,0,0,143
14:37:44,6F23B3E0,0,0,50,0,0,142
14:37:52,6F23B4E0,0,0,50,0,0,142
14:38:00,6F23B5E0,0,0,51,0,0,142
14:38:08,6F23B6E0,0,0,51,0,0,142
14:38:16,6F23B7E0,0,0,51,0,0,141
14:38:24,6F23B8E0,0,0,51,0,0,141
14:38:32,6F23B9E0,0,0,47,0,0,141
14:38:40,6F23BAE0,0,0,47,0,0,141
14:38:48,6F23BBE0,0,0,47,0,0,141
14:38:56,6F23BCE0,0,0,47,0,0,141
14:39:04,6F23BDE0,0,0,49,0,0,141
14:39:12,6F23BEE0,0,0,49,0,0,142
14:39:20,6F23BFE0,0,0,49,0,0,142
14:39:28,6F23C0E0,0,0,49,0,0,142
14:39:36,6F23C1E0,0,0,53,0,0,143
14:39:44,6F23C2E0,0,0,53,0,0,143
14:39:52,6F23C3E0,0,0,53,0,0,143
14:40:00,6F23C4E0,0,0,53,0,0,143
14:40:08,6F23C5E0,0,0,50,0,0,143
14:40:16,6F23C6E0,0,0,50,0,0,144
14:40:24,6F23C7E0,0,0,50,0,0,144
14:40:32,6F23C8E0,0,0,50,0,0,144
14:40:40,6F23C9E0,0,0,54,0,0,144
14:40:48,6F23CAE0,0,0,54,0,0,144
14:40:56,6F23CBE0,0,0,54,0,0,144
14:41:04,6F23CCE0,0,0,54,0,0,145
14:41:12,6F23CDE0,0,0,53,0,0,145
14:41:20,6F23CEE0,0,0,53,0,0,145
14:41:28,6F23CFE0,0,0,53,0,0,145
14:41:36,6F23D0E0,0,0,53,0,0,145
14:41:44,6F23D1E0,0,0,51,0,0,146
14:41:52,6F23D2E0,0,0,51,0,0,146
14:42:00,6F23D3E0,0,0,51,0,0,146
14:42:08,6F23D4E0,0,0,51,0,0,146
14:42:16,6F23D5E0,0,0,47,0,0,146
14:42:24,6F23D6E0,0,0,47,0,0,146
14:42:32,6F23D7E0,0,0,47,0,0,146
14:42:40,6F23D8E0,0,0,47,0,0,146
14:42:48,6F23D9E0,0,0,49,0,0,146
14:42:56,6F23DAE0,0,0,49,0,0,145
14:43:04,6F23DBE0,0,0,49,0,0,145
14:43:12,6F23DCE0,0,0,49,0,0,145
14:43:20,6F23DDE0,0,0,51,0,0,144
14:43:28,6F23DEE0,0,0,51,0,0,144
14:43:36,6F23DFE0,0,0,51,0,0,144
14:43:44,6F23E0E0,0,0,51,0,0,143
14:43:52,6F23E1E0,0,0,49,0,0,143
14:44:00,6F23E2E0,0,0,49,0,0,143
14:44:08,6F23E3E0,0,0,49,0,0,143
14:44:16,6F23E4E0,0,0,49,0,0,142
14:44:24,6F23E5E0,0,0,54,0,0,142
14:44:32,6F23E6E0,0,0,54,0,0,142
14:44:40,6F23E7E0,0,0,54,0,0,141
14:44:48,6F23E8E0,0,0,54,0,0,141
14:44:56,6F23E9E0,0,0,46,0,0,141
14:45:04,6F23EAE0,0,0,46,0,0,141
14:45:12,6F23EBE0,0,0,46,0,0,141
14:45:20,6F23ECE0,0,0,46,0,0,141
14:45:28,6F23EDE0,0,0,54,0,0,141
14:45:36,6F23EEE0,0,0,54,0,0,141
14:45:44,6F23EFE0,0,0,54,0,0,142
14:45:52,6F23F0E0,0,0,54,0,0,142
14:46:00,6F23F1E0,0,0,48,0,0,142
14:46:08,6F23F2E0,0,0,48,0,0,143
14:46:16,6F23F3E0,0,0,48,0,0,143
14:46:24,6F23F4E0,0,0,48,0,0,143
14:46:32,6F23F5E0,0,0,55,1,0,143
14:46:40,6F23F6E0,0,0,55,1,0,143
14:46:48,6F23F7E0,0,0,55,1,0,144
14:46:56,6F23F8E0,0,0,55,1,0,144
14:47:04,6F23F9E0,0,0,54,0,0,144
14:47:12,6F23FAE0,0,0,54,0,0,144
14:47:20,6F23FBE0,0,0,54,0,0,144
14:47:28,6F23FCE0,0,0,54,0,0,144
14:47:36,6F23FDE0,0,0,54,0,0,144
14:47:44,6F23FEE0,0,0,54,0,0,145
14:47:52,6F23FFE0,0,0,54,0,0,145
14:48:00,6F2400E0,0,0,54,0,0,145
14:48:08,6F2401E0,0,0,50,0,0,145
14:48:16,6F2402E0,0,0,50,0,0,145
14:48:24,6F2403E0,0,0,50,0,0,146
14:48:32,6F2404E0,0,0,50,0,0,146
14:48:40,6F2405E0,0,0,46,0,0,146
14:48:48,6F2406E0,0,0,46,0,0,146
14:48:56,6F2407E0,0,0,46,0,0,146
14:49:04,6F2408E0,0,0,46,0,0,146
14:49:12,6F2409E0,0,0,51,0,0,146
14:49:20,6F240AE0,0,0,51,0,0,145
14:49:28,6F240BE0,0,0,51,0,0,145
14:49:36,6F240CE0,0,0,51,0,0,144
14:49:44,6F240DE0,0,0,51,0,1,144
14:49:52,6F240EE0,0,0,51,0,1,144
14:50:00,6F240FE0,0,0,51,0,1,143
14:50:08,6F2410E0,0,0,51,0,1,143
14:50:16,6F2411E0,0,0,50,0,0,143
14:50:24,6F2412E0,0,0,50,0,0,143
14:50:32,6F2413E0,0,0,50,0,0,142
14:50:40,6F2414E0,0,0,50,0,0,142
14:50:48,6F2415E0,0,0,48,0,0,142
14:50:56,6F2416E0,0,0,48,0,0,142
14:51:04,6F2417E0,0,0,48,0,0,141
14:51:12,6F2418E0,0,0,48,0,0,141
14:51:20,6F2419E0,0,0,55,0,0,141
14:51:28,6F241AE0,0,0,55,0,0,141
14:51:36,6F241BE0,0,0,55,0,0,141
14:51:44,6F241CE0,0,0,55,0,0,141
14:51:52,6F241DE0,0,0,54,1,0,141
14:52:00,6F241EE0,0,0,54,1,0,142
14:52:08,6F241FE0,0,0,54,1,0,142
14:52:16,6F2420E0,0,0,54,1,0,142
14:52:24,6F2421E0,0,0,49,0,0,142
14:52:32,6F2422E0,0,0,49,0,0,143
14:52:40,6F2423E0,0,0,49,0,0,143
14:52:48,6F2424E0,0,0,49,0,0,143
14:52:56,6F2425E0,0,0,55,0,0,143
14:53:04,6F2426E0,0,0,55,0,0,144
14:53:12,6F2427E0,0,0,55,0,0,144
14:53:20,6F2428E0,0,0,55,0,0,144
14:53:28,6F2429E0,0,0,47,0,0,144
14:53:36,6F242AE0,0,0,47,0,0,144
14:53:44,6F242BE0,0,0,47,0,0,144
14:53:52,6F242CE0,0,0,47,0,0,144
14:54:00,6F242DE0,0,0,50,0,0,145
14:54:08,6F242EE0,0,0,50,0,0,145
14:54:16,6F242FE0,0,0,50,0,0,145
14:54:24,6F2430E0,0,0,50,0,0,145
14:54:32,6F2431E0,0,0,51,0,0,145
14:54:40,6F2432E0,0,0,51,0,0,146
14:54:48,6F2433E0,0,0,51,0,0,146
14:54:56,6F2434E0,0,0,51,0,0,146
14:55:04,6F2435E0,0,0,55,0,0,146
14:55:12,6F2436E0,0,0,55,0,0,146
14:55:20,6F2437E0,0,0,55,0,0,146
14:55:28,6F2438E0,0,0,55,0,0,146
14:55:36,6F2439E0,0,0,56,0,0,145
14:55:44,6F243AE0,0,0,56,0,0,145
14:55:52,6F243BE0,0,0,56,0,0,144
14:56:00,6F243CE0,0,0,56,0,0,144
14:56:08,6F243DE0,0,0,47,0,0,144
14:56:16,6F243EE0,0,0,47,0,0,143
14:56:24,6F243FE0,0,0,47,0,0,143
14:56:32,6F2440E0,0,0,47,0,0,143
14:56:40,6F2441E0,0,0,56,0,0,142
14:56:48,6F2442E0,0,0,56,0,0,142
14:56:56,6F2443E0,0,0,56,0,0,142
14:57:04,6F2444E0,0,0,56,0,0,142
14:57:12,6F2445E0,0,0,47,1,0,142
14:57:20,6F2446E0,0,0,47,1,0,141
14:57:28,6F2447E0,0,0,47,1,0,141
14:57:36,6F2448E0,0,0,47,1,0,141
14:57:44,6F2449E0,0,0,52,0,0,141
14:57:52,6F244AE0,0,0,52,0,0,141
14:58:00,6F244BE0,0,0,52,0,0,141
14:58:08,6F244CE0,0,0,52,0,0,141
14:58:16,6F244DE0,0,0,52,0,0,142
14:58:24,6F244EE0,0,0,52,0,0,142
14:58:32,6F244FE0,0,0,52,0,0,142
14:58:40,6F2450E0,0,0,52,0,0,142
14:58:48,6F2451E0,0,0,47,0,0,143
14:58:56,6F2452E0,0,0,47,0,0,143
14:59:04,6F2453E0,0,0,47,0,0,143
14:59:12,6F2454E0,0,0,47,0,0,144
14:59:20,6F2455E0,0,0,55,0,0,144
14:59:28,6F2456E0,0,0,55,0,0,144
14:59:36,6F2457E0,0,0,55,0,0,144
14:59:44,6F2458E0,0,0,55,0,0,144
14:59:52,6F2459E0,0,0,54,0,0,144
15:00:00,6F245AE0,0,0,54,0,0,144
15:00:08,6F245BE0,0,0,54,0,0,145
15:00:16,6F245CE0,0,0,54,0,0,145
15:00:24,6F245DE0,0,0,54,0,0,145
15:00:32,6F245EE0,0,0,54,0,0,145
15:00:40,6F245FE0,0,0,54,0,0,145
15:00:48,6F2460E0,0,0,54,0,0,145
15:00:56,6F2461E0,0,0,53,0,0,146
15:01:04,6F2462E0,0,0,53,0,0,146
15:01:12,6F2463E0,0,0,53,0,0,146
15:01:20,6F2464E0,0,0,53,0,0,146
15:01:28,6F2465E0,0,0,55,0,0,146
15:01:36,6F2466E0,0,0,55,0,0,146
15:01:44,6F2467E0,0,0,55,0,0,145
15:01:52,6F2468E0,0,0,55,0,0,145
15:02:00,6F2469E0,0,0,49,0,0,145
15:02:08,6F246AE0,0,0,49,0,0,144
15:02:16,6F246BE0,0,0,49,0,0,144
15:02:24,6F246CE0,0,0,49,0,0,143
15:02:32,6F246DE0,0,0,53,0,0,143
15:02:40,6F246EE0,0,0,53,0,0,143
15:02:48,6F246FE0,0,0,53,0,0,142
15:02:56,6F2470E0,0,0,53,0,0,142
15:03:04,6F2471E0,0,0,53,0,0,142
15:03:12,6F2472E0,0,0,53,0,0,141
15:03:20,6F2473E0,0,0,53,0,0,141
15:03:28,6F2474E0,0,0,53,0,0,141
15:03:36,6F2475E0,0,0,49,0,0,141
15:03:44,6F2476E0,0,0,49,0,0,141
15:03:52,6F2477E0,0,0,49,0,0,141
15:04:00,6F2478E0,0,0,49,0,0,141
15:04:08,6F2479E0,0,0,52,0,0,141
15:04:16,6F247AE0,0,0,52,0,0,142
15:04:24,6F247BE0,0,0,52,0,0,142
15:04:32,6F247CE0,0,0,52,0,0,142
15:04:40,6F247DE0,0,0,50,0,0,142
15:04:48,6F247EE0,0,0,50,0,0,142
15:04:56,6F247FE0,0,0,50,0,0,143
15:05:04,6F2480E0,0,0,50,0,0,143
15:05:12,6F2481E0,0,0,54,0,0,143
15:05:20,6F2482E0,0,0,54,0,0,143
15:05:28,6F2483E0,0,0,54,0,0,143
15:05:36,6F2484E0,0,0,54,0,0,144
15:05:44,6F2485E0,0,0,54,0,0,144
15:05:52,6F2486E0,0,0,54,0,0,144
15:06:00,6F2487E0,0,0,54,0,0,144
15:06:08,6F2488E0,0,0,54,0,0,145
15:06:16,6F2489E0,0,0,54,0,0,145
15:06:24,6F248AE0,0,0,54,0,0,145
15:06:32,6F248BE0,0,0,54,0,0,145
15:06:40,6F248CE0,0,0,54,0,0,145
15:06:48,6F248DE0,0,0,53,0,0,145
15:06:56,6F248EE0,0,0,53,0,0,145
15:07:04,6F248FE0,0,0,53,0,0,145
15:07:12,6F2490E0,0,0,53,0,0,145
15:07:20,6F2491E0,0,0,51,0,0,146
15:07:28,6F2492E0,0,0,51,0,0,146
15:07:36,6F2493E0,0,0,51,0,0,146
15:07:44,6F2494E0,0,0,51,0,0,146
15:07:52,6F2495E0,0,0,55,0,0,146
15:08:00,6F2496E0,0,0,55,0,0,146
15:08:08,6F2497E0,0,0,55,0,0,146
15:08:16,6F2498E0,0,0,55,0,0,145
15:08:24,6F2499E0,0,0,51,0,0,145
15:08:32,6F249AE0,0,0,51,0,0,145
15:08:40,6F249BE0,0,0,51,0,0,144
15:08:48,6F249CE0,0,0,51,0,0,144
15:08:56,6F249DE0,0,0,54,0,0,144
15:09:04,6F249EE0,0,0,54,0,0,143
15:09:12,6F249FE0,0,0,54,0,0,143
15:09:20,6F24A0E0,0,0,54,0,0,142
15:09:28,6F24A1E0,0,0,47,0,0,142
15:09:36,6F24A2E0,0,0,47,0,0,142
15:09:44,6F24A3E0,0,0,47,0,0,142
15:09:52,6F24A4E0,0,0,47,0,0,141
15:10:00,6F24A5E0,0,0,51,0,0,141
15:10:08,6F24A6E0,0,0,51,0,0,141
15:10:16,6F24A7E0,0,0,51,0,0,141
15:10:24,6F24A8E0,0,0,51,0,0,141
15:10:32,6F24A9E0,0,0,55,0,0,141
15:10:40,6F24AAE0,0,0,55,0,0,141
15:10:48,6F24ABE0,0,0,55,0,0,142
15:10:56,6F24ACE0,0,0,55,0,0,142
15:11:04,6F24ADE0,0,0,49,0,0,142
15:11:12,6F24AEE0,0,0,49,0,0,142
15:11:20,6F24AFE0,0,0,49,0,0,143
15:11:28,6F24B0E0,0,0,49,0,0,143
15:11:36,6F24B1E0,0,0,48,0,0,143
15:11:44,6F24B2E0,0,0,48,0,0,143
15:11:52,6F24B3E0,0,0,48,0,0,143
15:12:00,6F24B4E0,0,0,48,0,0,144
15:12:08,6F24B5E0,0,0,49,0,0,144
15:12:16,6F24B6E0,0,0,49,0,0,144
15:12:24,6F24B7E0,0,0,49,0,0,144
15:12:32,6F24B8E0,0,0,49,0,0,144
15:12:40,6F24B9E0,0,0,46,0,0,145
15:12:48,6F24BAE0,0,0,46,0,0,145
15:12:56,6F24BBE0,0,0,46,0,0,145
15:13:04,6F24BCE0,0,0,46,0,0,145
15:13:12,6F24BDE0,0,0,55,0,0,145
15:13:20,6F24BEE0,0,0,55,0,0,145
15:13:28,6F24BFE0,0,0,55,0,0,145
15:13:36,6F24C0E0,0,0,55,0,0,145
15:13:44,6F24C1E0,0,0,51,0,0,146
15:13:52,6F24C2E0,0,0,51,0,0,146
15:14:00,6F24C3E0,0,0,51,0,0,146
15:14:08,6F24C4E0,0,0,51,0,0,146
15:14:16,6F24C5E0,0,0,56,0,0,146
15:14:24,6F24C6E0,0,0,56,0,0,146
15:14:32,6F24C7E0,0,0,56,0,0,145
15:14:40,6F24C8E0,0,0,56,0,0,145
15:14:48,6F24C9E0,0,0,48,0,0,145
15:14:56,6F24CAE0,0,0,48,0,0,144
15:15:04,6F24CBE0,0,0,48,0,0,144
15:15:12,6F24CCE0,0,0,48,0,0,144
15:15:20,6F24CDE0,0,0,49,0,0,143
15:15:28,6F24CEE0,0,0,49,0,0,143
15:15:36,6F24CFE0,0,0,49,0,0,143
15:15:44,6F24D0E0,0,0,49,0,0,142
15:15:52,6F24D1E0,0,0,49,0,0,142
15:16:00,6F24D2E0,0,0,49,0,0,142
15:16:08,6F24D3E0,0,0,49,0,0,141
15:16:16,6F24D4E0,0,0,49,0,0,141
15:16:24,6F24D5E0,0,0,52,0,0,141
15:16:32,6F24D6E0,0,0,52,0,0,141
15:16:40,6F24D7E0,0,0,52,0,0,141
15:16:48,6F24D8E0,0,0,52,0,0,141
15:16:56,6F24D9E0,0,0,53,1,0,141
15:17:04,6F24DAE0,0,0,53,1,0,141
15:17:12,6F24DBE0,0,0,53,1,0,142
15:17:20,6F24DCE0,0,0,53,1,0,142
15:17:28,6F24DDE0,0,0,53,0,0,142
15:17:36,6F24DEE0,0,0,53,0,0,142
15:17:44,6F24DFE0,0,0,53,0,0,143
15:17:52,6F24E0E0,0,0,53,0,0,143
15:18:00,6F24E1E0,0,0,54,0,0,143
15:18:08,6F24E2E0,0,0,54,0,0,143
15:18:16,6F24E3E0,0,0,54,0,0,143
15:18:24,6F24E4E0,0,0,54,0,0,144
15:18:32,6F24E5E0,0,0,56,0,0,144
15:18:40,6F24E6E0,0,0,56,0,0,144
15:18:48,6F24E7E0,0,0,56,0,0,144
15:18:56,6F24E8E0,0,0,56,0,0,144
15:19:04,6F24E9E0,0,0,53,0,0,144
15:19:12,6F24EAE0,0,0,53,0,0,145
15:19:20,6F24EBE0,0,0,53,0,0,145
15:19:28,6F24ECE0,0,0,53,0,0,145
15:19:36,6F24EDE0,0,0,51,0,0,145
15:19:44,6F24EEE0,0,0,51,0,0,145
15:19:52,6F24EFE0,0,0,51,0,0,145
15:20:00,6F24F0E0,0,0,51,0,0,146
15:20:08,6F24F1E0,0,0,50,0,0,146
15:20:16,6F24F2E0,0,0,50,0,0,146
15:20:24,6F24F3E0,0,0,50,0,0,146
15:20:32,6F24F4E0,0,0,50,0,0,146
15:20:40,6F24F5E0,0,0,49,0,0,146
15:20:48,6F24F6E0,0,0,49,0,0,146
15:20:56,6F24F7E0,0,0,49,0,0,146
15:21:04,6F24F8E0,0,0,49,0,0,145
15:21:12,6F24F9E0,0,0,54,0,0,145
15:21:20,6F24FAE0,0,0,54,0,0,145
15:21:28,6F24FBE0,0,0,54,0,0,145
15:21:36,6F24FCE0,0,0,54,0,0,144
