21:49:10,68ED31D3,13,303A,0,0,0,1,1,0,1,0,66174,0,27435,1,0,112,2822,17,179,1,183,184,184
21:49:42,68ED35D3,13,343A,0,0,0,1,1,0,1,0,65942,0,27201,4,0,111,2822,17,179,1,183,184,184
21:50:14,68ED39D3,13,383A,0,0,0,1,1,0,1,0,65525,0,26786,3,0,114,2820,17,179,1,183,184,184
21:50:46,68ED3DD3,13,3C3A,0,0,0,1,1,0,1,0,65364,0,26621,4,0,126,2820,17,179,1,183,184,184
21:51:18,68ED41D3,13,403A,0,0,0,1,1,0,1,0,65298,0,26560,3,0,113,2820,17,179,1,183,184,184
21:51:50,68ED45D3,13,443A,0,0,0,1,1,0,1,0,65203,0,26468,4,0,126,2820,17,179,1,183,184,184
21:52:22,68ED49D3,13,483A,0,0,0,1,1,0,1,0,65238,0,26498,2,0,117,2820,17,179,1,183,184,184
21:52:54,68ED4DD3,13,4C3A,0,0,0,1,1,0,1,0,65168,0,26426,1,0,117,2820,17,179,1,183,184,184
21:53:26,68ED51D3,13,503A,0,0,0,1,1,0,1,0,65259,0,26522,4,0,118,2820,17,179,1,183,184,184
21:53:58,68ED55D3,13,543A,0,0,0,1,1,0,1,0,65661,0,26926,6,0,127,2820,17,179,1,183,184,184
21:54:30,68ED59D3,13,583A,0,0,0,1,1,0,1,0,65899,0,27159,4,0,119,2821,17,179,1,183,184,184
21:55:02,68ED5DD3,13,5C3A,0,0,0,1,1,0,1,0,66010,0,27271,6,1,115,2821,17,179,1,183,184,184
21:55:34,68ED61D3,13,603A,0,0,0,1,1,0,1,0,66170,0,27425,5,0,116,2821,17,179,1,183,184,184
21:56:06,68ED65D3,13,643A,0,0,0,1,1,0,1,0,65777,0,27031,8,0,124,2821,17,179,1,183,184,184
21:56:38,68ED69D3,13,683A,0,0,0,1,1,0,1,0,65470,0,26717,4,0,115,2821,17,179,1,183,184,184
21:57:10,68ED6DD3,13,6C3A,0,0,0,1,1,0,1,0,65297,0,26553,4,0,115,2821,17,179,1,183,184,184
21:57:42,68ED71D3,13,703A,0,0,0,1,1,0,1,0,65237,0,26484,3,0,113,2821,17,179,1,183,184,184
21:58:14,68ED75D3,13,743A,0,0,0,1,1,0,1,0,65319,0,26570,5,0,124,2821,17,179,1,183,184,184
21:58:46,68ED79D3,13,783A,0,0,0,1,1,0,1,0,65207,0,26458,4,0,119,2820,17,179,1,183,184,184
21:59:18,68ED7DD3,13,7C3A,0,0,0,1,1,0,1,0,65165,0,26418,3,0,117,2820,17,179,1,183,184,184
21:59:50,68ED81D3,13,803A,0,0,0,1,1,0,1,0,65492,0,26746,4,0,118,2820,17,179,1,183,184,184
22:00:22,68ED85D3,13,843A,0,1,0,1,1,0,1,0,27174,0,27058,0,0,115,2820,17,179,1,183,184,184
22:00:54,68ED89D3,13,883A,0,0,0,1,1,0,1,0,66078,0,27326,4,0,119,2820,17,179,1,183,184,184
22:01:26,68ED8DD3,13,8C3A,0,0,0,1,1,0,1,0,66127,0,27373,4,0,112,2820,17,179,1,183,184,184
22:01:58,68ED91D3,13,903A,0,0,0,1,1,0,1,0,65925,0,27160,1,0,111,2820,17,179,1,183,184,184
22:02:30,68ED95D3,13,943A,0,0,0,1,1,0,1,0,65514,0,26760,2,0,114,2820,17,179,1,183,184,184
22:03:02,68ED99D3,13,983A,0,0,0,1,1,0,1,0,65288,0,26543,3,0,112,2819,17,179,1,183,184,184
22:03:34,68ED9DD3,13,9C3A,0,0,0,1,1,0,1,0,65310,0,26560,2,0,119,2819,17,179,1,183,184,184
22:04:06,68EDA1D3,13,A03A,0,0,0,1,1,0,1,0,65242,0,26490,2,0,128,2819,17,179,1,183,184,184
22:04:38,68EDA5D3,13,A43A,0,0,0,1,1,0,1,0,65268,0,26514,1,0,118,2819,17,179,1,183,184,184
22:05:10,68EDA9D3,13,A83A,0,0,0,1,1,0,1,0,65117,0,26364,1,0,116,2819,17,179,1,183,184,184
22:05:42,68EDADD3,13,AC3A,0,0,0,1,1,0,1,0,65248,0,26498,2,0,126,2819,17,179,1,183,184,184
22:06:14,68EDB1D3,13,B03A,0,0,0,1,1,0,1,0,65647,0,26901,3,0,121,2819,17,179,1,183,184,184
22:06:46,68EDB5D3,13,B43A,0,0,0,1,1,0,1,0,65830,0,27055,0,0,114,2819,17,179,1,183,184,184
22:07:18,68EDB9D3,13,B83A,0,0,0,1,1,0,1,0,66104,0,27353,2,0,126,2819,17,179,1,183,184,184
22:07:50,68EDBDD3,13,BC3A,0,0,0,1,1,0,1,0,66227,0,27481,4,0,126,2819,17,179,1,183,184,184
22:08:22,68EDC1D3,13,C03A,0,0,0,1,1,0,1,0,65776,0,27025,3,0,115,2819,17,179,1,183,184,184
22:08:54,68EDC5D3,13,C43A,0,0,0,1,1,0,1,0,65473,0,26726,4,0,125,2819,17,179,1,183,184,184
22:09:26,68EDC9D3,13,C83A,0,1,0,1,1,0,1,0,26654,0,26539,0,0,115,2819,17,179,1,183,184,184
22:09:58,68EDCDD3,13,CC3A,0,0,0,1,1,0,1,0,65159,0,26398,0,0,114,2819,17,179,1,183,184,184
22:10:30,68EDD1D3,13,D03A,0,0,0,1,1,0,1,0,65300,0,26549,2,0,120,2819,17,179,1,183,184,183
22:11:02,68EDD5D3,13,D43A,0,0,0,1,1,0,1,0,65248,0,26491,0,0,116,2819,17,179,1,183,184,183
22:11:34,68EDD9D3,13,D83A,0,0,0,1,1,0,1,0,65168,0,26418,0,0,117,2819,17,179,1,183,184,183
22:12:06,68EDDDD3,13,DC3A,0,0,0,1,1,0,1,0,65507,0,26768,2,0,125,2819,17,179,1,183,184,183
22:12:38,68EDE1D3,13,E03A,0,0,0,1,1,0,1,0,65737,0,26992,1,0,115,2819,17,179,1,183,184,183
22:13:10,68EDE5D3,13,E43A,0,0,0,1,1,0,1,0,66014,0,27274,2,0,119,2819,17,179,1,183,184,183
22:13:42,68EDE9D3,13,E83A,0,0,0,1,1,0,1,0,66075,0,27329,2,0,114,2819,17,179,1,183,184,183
22:25:02,68EE3ECF,14,3EBA,0,0,1,1,1,0,1,0,65668,0,26929,0,0,114,2820,17,179,1,183,184,184
22:25:02,68EE3ECF,13,3EBA,0,0,1,1,1,0,1,0,65672,0,26934,0,0,114,2820,17,179,1,183,184,184
22:25:02,68EE3ECF,12,3EBA,0,1,1,1,1,0,1,0,27094,0,26987,0,0,116,2820,17,179,1,184,184,184
22:25:02,68EE3ECF,11,3EBA,0,0,1,1,1,0,1,0,65782,0,27048,1,0,125,2820,17,179,1,184,184,184
22:25:02,68EE3ECF,10,3EBA,0,0,1,1,1,0,1,0,65781,0,27056,4,0,121,2820,17,179,1,184,184,184
22:25:02,68EE3ECF,9,3EBA,0,0,1,1,1,0,1,0,65804,0,27076,3,0,120,2820,17,179,1,184,184,184
22:25:02,68EE3ECF,8,3EBA,0,0,1,1,1,0,1,0,65839,0,27116,4,1,128,2819,17,179,1,184,184,184
22:25:02,68EE3ECF,7,3EBA,0,0,1,1,1,0,1,0,65842,0,27117,3,0,128,2819,17,179,1,184,184,184
22:25:02,68EE3ECF,6,3EBA,0,0,1,1,1,0,1,0,65840,0,27102,1,0,119,2819,17,179,1,184,184,184
22:25:02,68EE3ECF,5,3EBA,0,0,1,1,1,0,1,0,65844,0,27121,3,0,121,2819,17,179,1,184,184,184
22:25:02,68EE3ECF,4,3EBA,0,0,1,1,1,0,1,0,65834,0,27110,2,0,119,2819,17,179,1,183,184,184
22:25:02,68EE3ECF,3,3EBA,0,0,1,1,1,0,1,0,65868,0,27132,0,0,121,2819,17,179,1,183,184,184
22:25:02,68EE3ECF,2,3EBA,0,0,1,1,1,0,1,0,65865,0,27145,4,0,123,2819,17,179,1,183,184,184
22:25:02,68EE3ECF,1,3EBA,0,0,1,1,1,0,1,0,65860,0,27124,0,0,116,2819,17,179,1,183,184,184
22:25:10,68EE3FCF,8,3FBA,0,0,1,1,1,0,1,0,65840,0,27110,0,0,115,2819,17,179,1,183,184,184
22:25:10,68EE3FCF,7,3FBA,0,0,1,1,1,0,1,0,65834,0,27109,3,0,115,2819,17,179,1,183,184,184
22:25:10,68EE3FCF,6,3FBA,0,0,1,1,1,0,1,0,65860,0,27138,3,0,116,2819,17,179,1,183,184,184
22:25:10,68EE3FCF,5,3FBA,0,0,1,1,1,0,1,0,65879,0,27141,0,0,116,2819,17,179,1,183,184,184
22:25:10,68EE3FCF,4,3FBA,0,0,1,1,1,0,1,0,65910,0,27187,2,0,125,2819,17,179,1,183,184,184
22:25:10,68EE3FCF,3,3FBA,0,0,1,1,1,0,1,0,65928,0,27198,3,0,126,2819,17,179,1,183,184,184
22:25:10,68EE3FCF,2,3FBA,0,0,1,1,1,0,1,0,65906,0,27180,2,0,115,2819,17,179,1,183,184,184
22:25:10,68EE3FCF,1,3FBA,0,0,1,1,1,0,1,0,65903,0,27181,2,0,116,2819,17,179,1,183,184,184
22:25:18,68EE40CF,8,40BA,0,0,1,1,1,0,1,0,65910,0,27184,2,0,114,2820,17,179,1,183,184,184
22:25:18,68EE40CF,7,40BA,0,1,1,1,1,0,1,0,27314,0,27206,0,0,114,2820,17,179,1,183,184,184
22:25:18,68EE40CF,6,40BA,0,0,1,1,1,0,1,0,65987,0,27264,2,0,130,2820,17,179,1,183,184,184
22:25:18,68EE40CF,5,40BA,0,0,1,1,1,0,1,0,65977,0,27255,3,0,129,2820,17,179,1,183,184,184
22:25:18,68EE40CF,4,40BA,0,0,1,1,1,0,1,0,65987,0,27263,3,0,127,2820,17,179,1,183,184,184
22:25:18,68EE40CF,3,40BA,0,0,1,1,1,0,1,0,66001,0,27263,0,0,128,2820,17,179,1,183,184,184
22:25:18,68EE40CF,2,40BA,0,0,1,1,1,0,1,0,66008,0,27286,3,0,129,2820,17,179,1,183,184,184
22:25:18,68EE40CF,1,40BA,0,0,1,1,1,0,1,0,66002,0,27277,3,0,125,2820,17,179,1,183,184,184
22:25:34,68EE42CF,16,42BA,0,0,1,1,1,0,1,0,65998,0,27260,1,0,119,2819,17,179,1,183,184,184
22:25:34,68EE42CF,15,42BA,0,0,1,1,1,0,1,0,66014,0,27271,0,0,119,2819,17,179,1,183,184,184
22:25:34,68EE42CF,14,42BA,0,0,1,1,1,0,1,0,66013,0,27276,1,0,118,2819,17,179,1,183,184,184
22:25:34,68EE42CF,13,42BA,0,0,1,1,1,0,1,0,66018,0,27296,3,0,119,2819,17,179,1,183,184,184
22:25:34,68EE42CF,12,42BA,0,0,1,1,1,0,1,0,66017,0,27289,1,0,117,2819,17,179,1,183,184,184
22:25:34,68EE42CF,11,42BA,0,0,1,1,1,0,1,0,66018,0,27280,0,0,114,2819,17,179,1,183,184,184
22:25:34,68EE42CF,10,42BA,0,0,1,1,1,0,1,0,66037,0,27300,1,0,115,2819,17,179,1,183,184,183
22:25:34,68EE42CF,9,42BA,0,0,1,1,1,0,1,0,66054,0,27317,1,0,116,2819,17,179,1,183,184,183
22:25:34,68EE42CF,8,42BA,0,0,1,1,1,0,1,0,66057,0,27315,0,0,115,2819,17,179,1,183,184,183
22:25:34,68EE42CF,7,42BA,0,0,1,1,1,0,1,0,66090,0,27347,0,0,117,2819,17,179,1,183,184,183
22:25:34,68EE42CF,6,42BA,0,0,1,1,1,0,1,0,66077,0,27352,4,0,120,2819,17,179,1,183,184,183
22:25:34,68EE42CF,5,42BA,0,0,1,1,1,0,1,0,66117,0,27391,1,0,130,2819,17,179,1,183,184,183
22:25:34,68EE42CF,4,42BA,0,0,1,1,1,0,1,0,66106,0,27383,3,0,125,2819,17,179,1,183,184,183
22:25:34,68EE42CF,3,42BA,0,0,1,1,1,0,1,0,66104,0,27381,2,0,123,2819,17,179,1,183,184,183
22:25:34,68EE42CF,2,42BA,0,0,1,1,1,0,1,0,66110,0,27384,3,0,119,2819,17,179,1,183,184,183
22:25:34,68EE42CF,1,42BA,0,0,1,1,1,0,1,0,66121,0,27379,0,0,117,2819,17,179,1,183,184,183
22:25:42,68EE43CF,8,43BA,0,0,1,1,1,0,1,0,66114,0,27389,2,0,120,2820,17,179,1,183,184,183
22:25:42,68EE43CF,7,43BA,0,0,1,1,1,0,1,0,66140,0,27417,3,0,127,2820,17,179,1,183,184,183
22:25:42,68EE43CF,6,43BA,0,0,1,1,1,0,1,0,66143,0,27417,4,0,128,2820,17,179,1,183,184,183
22:25:42,68EE43CF,5,43BA,0,0,1,1,1,0,1,0,66123,0,27399,2,0,117,2820,17,179,1,183,184,183
22:25:42,68EE43CF,4,43BA,0,0,1,1,1,0,1,0,66137,0,27411,2,0,120,2820,17,179,1,183,184,183
22:25:42,68EE43CF,3,43BA,0,0,1,1,1,0,1,0,66134,0,27410,3,0,116,2820,17,179,1,183,184,183
22:25:42,68EE43CF,2,43BA,0,0,1,1,1,0,1,0,66156,0,27429,3,0,124,2820,17,179,1,183,184,184
22:25:42,68EE43CF,1,43BA,0,0,1,1,1,0,1,0,66155,0,27429,1,0,129,2820,17,179,1,183,184,184
22:25:50,68EE44CF,8,44BA,0,0,1,1,1,0,1,0,66155,0,27430,3,0,120,2820,17,179,1,183,184,184
22:25:50,68EE44CF,7,44BA,0,0,1,1,1,0,1,0,66166,0,27442,4,0,130,2820,17,179,1,183,184,184
22:25:50,68EE44CF,6,44BA,0,0,1,1,1,0,1,0,66173,0,27447,3,0,123,2820,17,179,1,183,184,184
22:25:50,68EE44CF,5,44BA,0,0,1,1,1,0,1,0,66180,0,27455,3,0,129,2820,17,179,1,183,184,184
22:25:50,68EE44CF,4,44BA,0,0,1,1,1,0,1,0,66182,0,27458,3,0,129,2820,17,179,1,183,184,184
22:25:50,68EE44CF,3,44BA,0,0,1,1,1,0,1,0,66182,0,27457,2,0,126,2820,17,179,1,183,184,184
22:25:50,68EE44CF,2,44BA,0,0,1,1,1,0,1,0,66187,0,27463,4,0,127,2820,17,179,1,183,184,184
22:25:50,68EE44CF,1,44BA,0,0,1,1,1,0,1,0,66205,0,27479,2,0,127,2820,17,179,1,183,184,184
22:26:06,68EE46CF,16,46BA,0,0,1,1,1,0,1,0,66202,0,27480,3,0,128,2819,17,179,1,183,184,184
22:26:06,68EE46CF,15,46BA,0,0,1,1,1,0,1,0,66208,0,27485,5,0,125,2819,17,179,1,183,184,184
22:26:06,68EE46CF,14,46BA,0,0,1,1,1,0,1,0,66211,0,27484,2,0,129,2819,17,179,1,183,184,184
22:26:06,68EE46CF,13,46BA,0,0,1,1,1,0,1,0,66210,0,27489,3,0,129,2819,17,179,1,183,184,184
22:26:06,68EE46CF,12,46BA,0,0,1,1,1,0,1,0,66224,0,27500,3,0,130,2819,17,179,1,183,184,184
22:26:06,68EE46CF,11,46BA,0,0,1,1,1,0,1,0,66237,0,27512,3,0,130,2819,17,179,1,183,184,184
22:26:06,68EE46CF,10,46BA,0,0,1,1,1,0,1,0,66241,0,27517,2,0,129,2819,17,179,1,183,184,184
22:26:06,68EE46CF,9,46BA,0,0,1,1,1,0,1,0,66236,0,27511,4,0,130,2819,17,179,1,183,184,184
22:26:06,68EE46CF,8,46BA,0,0,1,1,1,0,1,0,66237,0,27516,4,0,128,2819,17,179,1,183,184,184
22:26:06,68EE46CF,7,46BA,0,0,1,1,1,0,1,0,66235,0,27512,3,0,126,2819,17,179,1,183,184,184
22:26:06,68EE46CF,6,46BA,0,0,1,1,1,0,1,0,66226,0,27504,4,0,125,2819,17,179,1,183,184,184
22:26:06,68EE46CF,5,46BA,0,0,1,1,1,0,1,0,66234,0,27509,1,0,125,2819,17,179,1,183,184,184
22:26:06,68EE46CF,4,46BA,0,0,1,1,1,0,1,0,66202,0,27475,2,0,117,2819,17,179,1,183,184,184
22:26:06,68EE46CF,3,46BA,0,0,1,1,1,0,1,0,66209,0,27484,4,0,118,2819,17,179,1,183,184,184
22:26:06,68EE46CF,2,46BA,0,0,1,1,1,0,1,0,66184,0,27460,2,0,116,2819,17,179,1,183,184,184
22:26:06,68EE46CF,1,46BA,0,0,1,1,1,0,1,0,66202,0,27473,1,0,116,2819,17,179,1,183,184,184
22:26:14,68EE47CF,8,47BA,0,0,1,1,1,0,1,0,66177,0,27449,1,0,114,2820,17,179,1,183,184,184
22:26:14,68EE47CF,7,47BA,0,0,1,1,1,0,1,0,66212,0,27481,1,0,116,2820,17,179,1,183,184,184
22:26:14,68EE47CF,6,47BA,0,0,1,1,1,0,1,0,66208,0,27472,1,0,116,2820,17,179,1,183,184,184
22:26:14,68EE47CF,5,47BA,0,1,1,1,1,0,1,0,27574,0,27462,0,0,115,2820,17,179,1,183,184,184
22:26:14,68EE47CF,4,47BA,0,0,1,1,1,0,1,0,66194,0,27465,2,0,114,2820,17,179,1,183,184,184
22:26:14,68EE47CF,3,47BA,0,0,1,1,1,0,1,0,66202,0,27474,2,0,115,2820,17,179,1,183,184,184
22:26:14,68EE47CF,2,47BA,0,0,1,1,1,0,1,0,66200,0,27470,3,1,114,2820,17,179,1,183,184,184
22:26:14,68EE47CF,1,47BA,0,0,1,1,1,0,1,0,66196,0,27465,1,0,115,2820,17,179,1,183,184,184
22:26:22,68EE48CF,8,48BA,0,0,1,1,1,0,1,0,66238,0,27507,1,0,116,2820,17,179,1,183,184,184
22:26:22,68EE48CF,7,48BA,0,0,1,1,1,0,1,0,66224,0,27496,2,0,119,2820,17,179,1,183,184,184
22:26:22,68EE48CF,6,48BA,0,0,1,1,1,0,1,0,66257,0,27530,2,0,124,2820,17,179,1,183,184,184
22:26:22,68EE48CF,5,48BA,0,0,1,1,1,0,1,0,66260,0,27534,3,0,123,2820,17,179,1,183,184,184
22:26:22,68EE48CF,4,48BA,0,0,1,1,1,0,1,0,66266,0,27530,1,0,125,2820,17,179,1,183,184,184
22:26:22,68EE48CF,3,48BA,0,0,1,1,1,0,1,0,66265,0,27538,2,0,128,2820,17,179,1,183,184,184
22:26:22,68EE48CF,2,48BA,0,0,1,1,1,0,1,0,66266,0,27536,3,0,126,2820,17,179,1,183,184,184
22:26:22,68EE48CF,1,48BA,0,0,1,1,1,0,1,0,66271,0,27546,3,0,127,2820,17,179,1,183,184,184
22:26:38,68EE4ACF,16,4ABA,0,0,1,1,1,0,1,0,66270,0,27545,2,0,128,2820,17,179,1,183,184,184
22:26:38,68EE4ACF,15,4ABA,0,0,1,1,1,0,1,0,66252,0,27520,2,0,120,2820,17,179,1,183,184,184
22:26:38,68EE4ACF,14,4ABA,0,0,1,1,1,0,1,0,66250,0,27522,2,0,119,2820,17,179,1,183,184,184
22:26:38,68EE4ACF,13,4ABA,0,0,1,1,1,0,1,0,66226,0,27498,3,0,125,2820,17,179,1,183,184,184
22:26:38,68EE4ACF,12,4ABA,0,0,1,1,1,0,1,0,66214,0,27492,2,0,125,2820,17,179,1,183,184,184
22:26:38,68EE4ACF,11,4ABA,0,0,1,1,1,0,1,0,66203,0,27479,2,0,122,2820,17,179,1,183,184,184
22:26:38,68EE4ACF,10,4ABA,0,0,1,1,1,0,1,0,66204,0,27479,3,0,120,2820,17,179,1,183,184,184
22:26:38,68EE4ACF,9,4ABA,0,0,1,1,1,0,1,0,66187,0,27457,0,0,118,2820,17,179,1,183,184,184
22:26:38,68EE4ACF,8,4ABA,0,0,1,1,1,0,1,0,66194,0,27467,2,0,125,2820,17,179,1,183,184,184
22:26:38,68EE4ACF,7,4ABA,0,0,1,1,1,0,1,0,66170,0,27443,2,0,122,2820,17,179,1,183,184,184
22:26:38,68EE4ACF,6,4ABA,0,0,1,1,1,0,1,0,66160,0,27433,3,0,125,2820,17,179,1,183,184,184
22:26:38,68EE4ACF,5,4ABA,0,0,1,1,1,0,1,0,66140,0,27413,3,0,127,2820,17,179,1,183,184,184
22:26:38,68EE4ACF,4,4ABA,0,0,1,1,1,0,1,0,66107,0,27385,4,0,126,2820,17,179,1,183,184,184
22:26:38,68EE4ACF,3,4ABA,0,0,1,1,1,0,1,0,66088,0,27368,3,0,125,2820,17,179,1,183,184,184
22:26:38,68EE4ACF,2,4ABA,0,0,1,1,1,0,1,0,66080,0,27357,3,0,128,2820,17,179,1,183,184,184
22:26:38,68EE4ACF,1,4ABA,0,0,1,1,1,0,1,0,66069,0,27345,3,0,130,2820,17,179,1,183,184,184
22:26:46,68EE4BCF,8,4BBA,0,0,1,1,1,0,1,0,66029,0,27302,1,0,121,2819,17,179,1,183,184,184
22:26:46,68EE4BCF,7,4BBA,0,0,1,1,1,0,1,0,66037,0,27311,2,0,126,2819,17,179,1,183,184,184
22:26:46,68EE4BCF,6,4BBA,0,0,1,1,1,0,1,0,66005,0,27279,3,0,121,2819,17,179,1,183,184,184
22:26:46,68EE4BCF,5,4BBA,0,0,1,1,1,0,1,0,65976,0,27245,0,0,118,2819,17,179,1,183,184,184
22:26:46,68EE4BCF,4,4BBA,0,0,1,1,1,0,1,0,65968,0,27243,3,0,120,2819,17,179,1,183,184,184
22:26:46,68EE4BCF,3,4BBA,0,0,1,1,1,0,1,0,65968,0,27243,3,0,120,2819,17,179,1,183,184,184
22:26:46,68EE4BCF,2,4BBA,0,0,1,1,1,0,1,0,65924,0,27201,2,0,119,2819,17,179,1,183,184,184
22:26:46,68EE4BCF,1,4BBA,0,0,1,1,1,0,1,0,65917,0,27195,3,0,124,2819,17,179,1,183,184,184
22:26:54,68EE4CCF,8,4CBA,0,0,1,1,1,0,1,0,65909,0,27183,2,0,127,2820,17,179,1,183,184,184
22:26:54,68EE4CCF,7,4CBA,0,0,1,1,1,0,1,0,65884,0,27161,2,0,121,2820,17,179,1,183,184,184
22:26:54,68EE4CCF,6,4CBA,0,0,1,1,1,0,1,0,65867,0,27143,3,0,120,2820,17,179,1,183,184,184
22:26:54,68EE4CCF,5,4CBA,0,0,1,1,1,0,1,0,65847,0,27122,3,0,123,2820,17,179,1,183,184,184
22:26:54,68EE4CCF,4,4CBA,0,0,1,1,1,0,1,0,65827,0,27092,0,0,125,2820,17,179,1,183,184,184
22:26:54,68EE4CCF,3,4CBA,0,0,1,1,1,0,1,0,65806,0,27070,0,0,123,2820,17,179,1,183,184,184
22:26:54,68EE4CCF,2,4CBA,0,0,1,1,1,0,1,0,65791,0,27065,2,0,119,2820,17,179,1,183,184,184
22:26:54,68EE4CCF,1,4CBA,0,0,1,1,1,0,1,0,65754,0,27027,1,0,115,2820,17,179,1,183,184,184
22:27:10,68EE4ECF,16,4EBA,0,0,1,1,1,0,1,0,65757,0,27025,2,0,115,2820,17,179,1,183,184,184
22:27:10,68EE4ECF,15,4EBA,0,0,1,1,1,0,1,0,65747,0,27023,3,0,116,2820,17,179,1,183,184,184
22:27:10,68EE4ECF,14,4EBA,0,0,1,1,1,0,1,0,65746,0,27018,3,0,117,2820,17,179,1,183,184,184
22:27:10,68EE4ECF,13,4EBA,0,0,1,1,1,0,1,0,65764,0,27035,3,0,122,2820,17,179,1,183,184,184
22:27:10,68EE4ECF,12,4EBA,0,0,1,1,1,0,1,0,65770,0,27044,3,0,128,2820,17,179,1,183,184,184
22:27:10,68EE4ECF,11,4EBA,0,0,1,1,1,0,1,0,65741,0,27015,2,0,123,2820,17,179,1,183,184,184
22:27:10,68EE4ECF,10,4EBA,0,0,1,1,1,0,1,0,65734,0,26997,0,0,117,2820,17,179,1,183,184,184
22:27:10,68EE4ECF,9,4EBA,0,0,1,1,1,0,1,0,65682,0,26954,2,0,116,2820,17,179,1,183,184,184
22:27:10,68EE4ECF,8,4EBA,0,0,1,1,1,0,1,0,65675,0,26952,2,0,116,2819,17,179,1,183,184,184
22:27:10,68EE4ECF,7,4EBA,0,0,1,1,1,0,1,0,65675,0,26947,2,0,117,2819,17,179,1,183,184,184
22:27:10,68EE4ECF,6,4EBA,0,0,1,1,1,0,1,0,65680,0,26954,4,0,124,2819,17,179,1,183,184,184
22:27:10,68EE4ECF,5,4EBA,0,0,1,1,1,0,1,0,65667,0,26942,3,0,123,2819,17,179,1,183,184,184
22:27:10,68EE4ECF,4,4EBA,0,0,1,1,1,0,1,0,65657,0,26932,2,0,119,2819,17,179,1,183,184,184
22:27:10,68EE4ECF,3,4EBA,0,0,1,1,1,0,1,0,65661,0,26935,4,0,119,2819,17,179,1,183,184,184
22:27:10,68EE4ECF,2,4EBA,0,0,1,1,1,0,1,0,65639,0,26906,0,0,118,2819,17,179,1,183,184,184
22:27:10,68EE4ECF,1,4EBA,0,0,1,1,1,0,1,0,65656,0,26929,3,0,120,2819,17,179,1,183,184,184
22:27:18,68EE4FCF,8,4FBA,0,0,1,1,1,0,1,0,65630,0,26899,2,0,118,2820,17,179,1,183,184,184
22:27:18,68EE4FCF,7,4FBA,0,0,1,1,1,0,1,0,65600,0,26875,2,0,114,2820,17,179,1,183,184,184
22:27:18,68EE4FCF,6,4FBA,0,0,1,1,1,0,1,0,65605,0,26867,0,0,113,2820,17,179,1,183,184,184
22:27:18,68EE4FCF,5,4FBA,0,0,1,1,1,0,1,0,65592,0,26867,3,0,113,2820,17,179,1,183,184,184
22:27:18,68EE4FCF,4,4FBA,0,0,1,1,1,0,1,0,65577,0,26856,3,0,113,2820,17,179,1,183,184,184
22:27:18,68EE4FCF,3,4FBA,0,1,1,1,1,0,1,0,26974,0,26859,1,0,116,2820,17,179,1,183,184,184
22:27:18,68EE4FCF,2,4FBA,0,0,1,1,1,0,1,0,65566,0,26846,3,0,115,2820,17,179,1,183,184,184
22:27:18,68EE4FCF,1,4FBA,0,0,1,1,1,0,1,0,65581,0,26856,3,0,124,2820,17,179,1,183,184,184
22:27:26,68EE50CF,8,50BA,0,0,1,1,1,0,1,0,65575,0,26856,4,0,126,2820,17,179,1,183,184,184
22:27:26,68EE50CF,7,50BA,0,0,1,1,1,0,1,0,65557,0,26837,3,0,124,2820,17,179,1,183,184,184
22:27:26,68EE50CF,6,50BA,0,0,1,1,1,0,1,0,65530,0,26805,1,0,117,2820,17,179,1,183,184,184
22:27:26,68EE50CF,5,50BA,0,0,1,1,1,0,1,0,65507,0,26783,2,0,116,2820,17,179,1,183,184,184
22:27:26,68EE50CF,4,50BA,0,0,1,1,1,0,1,0,65511,0,26785,3,0,116,2820,17,179,1,183,184,184
22:27:26,68EE50CF,3,50BA,0,1,1,1,1,0,1,0,26874,0,26761,0,0,114,2820,17,179,1,183,184,184
22:27:26,68EE50CF,2,50BA,0,0,1,1,1,0,1,0,65494,0,26761,0,0,115,2820,17,179,1,183,184,184
22:27:26,68EE50CF,1,50BA,0,0,1,1,1,0,1,0,65486,0,26752,1,0,115,2820,17,179,1,183,184,184
22:27:42,68EE52CF,16,52BA,0,0,1,1,1,0,1,0,65488,0,26755,1,0,114,2820,17,179,1,183,184,184
22:27:42,68EE52CF,15,52BA,0,0,1,1,1,0,1,0,65498,0,26765,1,0,115,2820,17,179,1,183,184,184
22:27:42,68EE52CF,14,52BA,0,0,1,1,1,0,1,0,65484,0,26758,1,0,115,2820,17,179,1,183,184,184
22:27:42,68EE52CF,13,52BA,0,0,1,1,1,0,1,0,65490,0,26765,3,0,115,2820,17,179,1,183,184,184
22:27:42,68EE52CF,12,52BA,0,0,1,1,1,0,1,0,65492,0,26764,2,0,116,2820,17,179,1,183,184,184
22:27:42,68EE52CF,11,52BA,0,0,1,1,1,0,1,0,65492,0,26774,4,0,125,2820,17,179,1,183,184,184
22:27:42,68EE52CF,10,52BA,0,0,1,1,1,0,1,0,65531,0,26797,1,0,127,2820,17,179,1,183,184,184
22:27:42,68EE52CF,9,52BA,0,0,1,1,1,0,1,0,65500,0,26770,2,0,126,2820,17,179,1,183,184,184
22:27:42,68EE52CF,8,52BA,0,0,1,1,1,0,1,0,65512,0,26786,4,0,127,2820,17,179,1,183,184,184
22:27:42,68EE52CF,7,52BA,0,0,1,1,1,0,1,0,65512,0,26793,3,0,125,2820,17,179,1,183,184,184
22:27:42,68EE52CF,6,52BA,0,0,1,1,1,0,1,0,65494,0,26770,2,0,119,2820,17,178,1,183,184,184
