19:52:51,53A783E0,0,0,47,0,0,142
19:52:59,53A784E0,0,0,47,0,0,142
19:53:15,53A786E0,0,0,47,0,0,142
19:53:23,53A787E0,0,0,47,0,0,143
19:53:31,53A788E0,0,0,47,0,0,143
19:53:47,53A78AE0,0,0,47,0,0,143
19:53:55,53A78BE0,0,0,47,0,0,144
19:54:03,53A78CE0,0,0,47,0,0,144
19:54:19,53A78EE0,0,0,47,0,0,144
19:54:27,53A78FE0,0,0,47,0,0,144
19:54:35,53A790E0,0,0,47,0,0,144
19:54:51,53A792E0,0,0,47,0,0,145
19:54:59,53A793E0,0,0,47,0,0,145
19:55:07,53A794E0,0,0,47,0,0,145
19:55:23,53A796E0,0,0,47,0,0,145
19:55:31,53A797E0,0,0,47,0,0,145
19:55:39,53A798E0,0,0,47,0,0,146
19:55:55,53A79AE0,0,0,47,0,0,146
19:56:03,53A79BE0,0,0,47,0,0,146
19:56:11,53A79CE0,0,0,47,0,0,146
19:56:27,53A79EE0,0,0,47,0,0,146
19:56:35,53A79FE0,0,0,47,0,0,145
19:56:43,53A7A0E0,0,0,47,0,0,145
19:56:59,53A7A2E0,0,0,47,0,0,144
19:57:07,53A7A3E0,0,0,47,0,0,144
19:57:15,53A7A4E0,0,0,47,0,0,143
19:57:31,53A7A6E0,0,0,47,0,0,143
19:57:39,53A7A7E0,0,0,47,0,0,143
19:57:47,53A7A8E0,0,0,47,0,0,142
19:58:03,53A7AAE0,0,0,47,0,0,142
19:58:11,53A7ABE0,0,0,47,0,0,141
19:58:19,53A7ACE0,0,0,47,0,0,141
19:58:35,53A7AEE0,0,0,47,0,0,141
19:58:43,53A7AFE0,0,0,47,0,0,141
19:58:51,53A7B0E0,0,0,47,0,0,141
19:59:07,53A7B2E0,0,0,47,0,0,141
19:59:15,53A7B3E0,0,0,47,0,0,142
19:59:23,53A7B4E0,0,0,47,0,0,142
19:59:39,53A7B6E0,0,0,47,0,0,142
19:59:47,53A7B7E0,0,0,47,0,0,142
19:59:55,53A7B8E0,0,0,47,0,0,143
20:00:11,53A7BAE0,0,0,47,0,0,143
20:00:19,53A7BBE0,0,0,47,0,0,143
20:00:27,53A7BCE0,0,0,47,0,0,143
20:00:43,53A7BEE0,0,0,47,0,0,144
20:00:51,53A7BFE0,0,0,47,0,0,144
20:00:59,53A7C0E0,0,0,47,0,0,144
20:01:15,53A7C2E0,0,0,47,0,0,144
20:01:23,53A7C3E0,0,0,47,0,0,145
20:01:31,53A7C4E0,0,0,47,0,0,145
20:01:47,53A7C6E0,0,0,47,0,0,145
20:01:55,53A7C7E0,0,0,47,0,0,145
20:02:03,53A7C8E0,0,0,47,0,0,145
20:02:19,53A7CAE0,0,0,47,0,0,145
20:02:27,53A7CBE0,0,0,47,0,0,145
20:02:35,53A7CCE0,0,0,47,0,0,145
20:02:51,53A7CEE0,0,0,47,0,0,146
20:02:59,53A7CFE0,0,0,47,0,0,146
20:03:07,53A7D0E0,0,0,47,0,0,146
20:03:23,53A7D2E0,0,0,47,0,0,145
20:03:31,53A7D3E0,0,0,47,0,0,145
20:03:39,53A7D4E0,0,0,47,0,0,145
20:03:55,53A7D6E0,0,0,47,0,0,144
20:04:03,53A7D7E0,0,0,47,0,0,144
20:04:11,53A7D8E0,0,0,47,0,0,143
20:04:27,53A7DAE0,0,0,47,0,0,143
20:04:35,53A7DBE0,0,0,47,0,0,142
20:04:43,53A7DCE0,0,0,47,0,0,142
20:04:59,53A7DEE0,0,0,47,0,0,141
20:05:07,53A7DFE0,0,0,47,0,0,141
20:05:15,53A7E0E0,0,0,47,0,0,141
20:05:31,53A7E2E0,0,0,47,0,0,141
20:05:39,53A7E3E0,0,0,47,0,0,141
20:05:47,53A7E4E0,0,0,47,0,0,141
20:06:03,53A7E6E0,0,0,47,0,0,141
20:06:11,53A7E7E0,0,0,47,0,0,141
20:06:19,53A7E8E0,0,0,47,0,0,142
20:06:35,53A7EAE0,0,0,47,0,0,142
20:06:43,53A7EBE0,0,0,47,0,0,143
20:06:51,53A7ECE0,0,0,47,0,0,143
20:07:07,53A7EEE0,0,0,47,0,0,143
20:07:15,53A7EFE0,0,0,47,0,0,144
20:07:23,53A7F0E0,0,0,47,0,0,144
20:07:39,53A7F2E0,0,0,47,0,0,144
20:07:47,53A7F3E0,0,0,47,0,0,144
20:07:55,53A7F4E0,0,0,47,0,0,144
20:08:11,53A7F6E0,0,0,47,0,0,145
20:08:19,53A7F7E0,0,0,47,0,0,145
20:08:27,53A7F8E0,0,0,47,0,0,145
20:08:43,53A7FAE0,0,0,47,0,0,145
20:08:51,53A7FBE0,0,0,47,0,0,145
20:08:59,53A7FCE0,0,0,47,0,0,145
20:09:15,53A7FEE0,0,0,47,0,0,146
20:09:23,53A7FFE0,0,0,47,0,0,146
20:09:31,53A800E0,0,0,47,0,0,146
20:09:47,53A802E0,0,0,47,0,0,146
20:09:55,53A803E0,0,0,47,0,0,146
20:10:03,53A804E0,0,0,47,0,0,145
20:10:19,53A806E0,0,0,47,0,0,144
20:10:27,53A807E0,0,0,47,0,0,144
20:10:35,53A808E0,0,0,47,0,0,144
20:10:51,53A80AE0,0,0,47,0,0,143
20:10:59,53A80BE0,0,0,47,0,0,143
20:11:07,53A80CE0,0,0,47,0,0,142
20:11:23,53A80EE0,0,0,47,0,0,142
20:11:31,53A80FE0,0,0,47,0,0,142
20:11:39,53A810E0,0,0,47,0,0,141
20:11:55,53A812E0,0,0,47,0,0,141
20:12:03,53A813E0,0,0,47,0,0,141
20:12:11,53A814E0,0,0,47,0,0,141
20:12:27,53A816E0,0,0,47,0,0,141
20:12:35,53A817E0,0,0,47,0,0,141
20:12:43,53A818E0,0,0,47,0,0,142
20:12:59,53A81AE0,0,0,47,0,0,142
20:13:07,53A81BE0,0,0,47,0,0,142
20:13:15,53A81CE0,0,0,47,0,0,143
20:13:31,53A81EE0,0,0,47,0,0,143
20:13:39,53A81FE0,0,0,47,0,0,143
20:13:47,53A820E0,0,0,47,0,0,143
20:14:03,53A822E0,0,0,47,0,0,144
20:14:11,53A823E0,0,0,47,0,0,144
20:14:19,53A824E0,0,0,47,0,0,144
20:14:35,53A826E0,0,0,47,0,0,144
20:14:43,53A827E0,0,0,47,0,0,145
20:14:51,53A828E0,0,0,47,0,0,145
20:15:07,53A82AE0,0,0,47,0,0,145
20:15:15,53A82BE0,0,0,47,0,0,145
20:15:23,53A82CE0,0,0,47,0,0,145
20:15:39,53A82EE0,0,0,47,0,0,145
20:15:47,53A82FE0,0,0,47,0,0,145
20:15:55,53A830E0,0,0,47,0,0,145
20:16:11,53A832E0,0,0,47,0,0,146
20:16:19,53A833E0,0,0,47,0,0,146
20:16:27,53A834E0,0,0,47,0,0,146
20:16:43,53A836E0,0,0,47,0,0,145
20:16:51,53A837E0,0,0,47,0,0,145
20:16:59,53A838E0,0,0,47,0,0,144
20:17:15,53A83AE0,0,0,47,0,0,144
20:17:23,53A83BE0,0,0,47,0,0,143
20:17:31,53A83CE0,0,0,47,0,0,143
20:17:47,53A83EE0,0,0,47,0,0,142
20:17:55,53A83FE0,0,0,47,0,0,142
20:18:03,53A840E0,0,0,47,0,0,142
20:18:19,53A842E0,0,0,47,0,0,141
20:18:27,53A843E0,0,0,47,0,0,141
20:18:35,53A844E0,0,0,47,0,0,141
20:18:51,53A846E0,0,0,47,0,0,141
20:18:59,53A847E0,0,0,47,0,0,141
20:19:07,53A848E0,0,0,47,0,0,141
20:19:23,53A84AE0,0,0,47,0,0,142
20:19:31,53A84BE0,0,0,47,0,0,142
20:19:39,53A84CE0,0,0,47,0,0,142
20:19:55,53A84EE0,0,0,47,0,0,142
20:20:03,53A84FE0,0,0,47,0,0,142
20:20:11,53A850E0,0,0,47,0,0,143
20:20:27,53A852E0,0,0,47,0,0,143
20:20:35,53A853E0,0,0,47,0,0,143
20:20:43,53A854E0,0,0,47,0,0,144
20:20:59,53A856E0,0,0,47,0,0,144
20:21:07,53A857E0,0,0,47,0,0,145
20:21:15,53A858E0,0,0,47,0,0,145
20:21:31,53A85AE0,0,0,47,0,0,145
20:21:39,53A85BE0,0,0,47,0,0,145
20:21:47,53A85CE0,0,0,47,0,0,145
20:22:03,53A85EE0,0,0,47,0,0,145
20:22:11,53A85FE0,0,0,47,0,0,145
20:22:19,53A860E0,0,0,47,0,0,145
20:22:35,53A862E0,0,0,47,0,0,146
20:22:43,53A863E0,0,0,47,0,0,146
20:22:51,53A864E0,0,0,47,0,0,146
20:23:07,53A866E0,0,0,47,0,0,146
20:23:15,53A867E0,0,0,47,0,0,145
20:23:23,53A868E0,0,0,47,0,0,145
20:23:39,53A86AE0,0,0,47,0,0,144
20:23:47,53A86BE0,0,0,47,0,0,144
20:23:55,53A86CE0,0,0,47,0,0,143
20:24:11,53A86EE0,0,0,47,0,0,143
20:24:19,53A86FE0,0,0,47,0,0,142
20:24:27,53A870E0,0,0,47,0,0,142
20:24:43,53A872E0,0,0,47,0,0,141
20:24:51,53A873E0,0,0,47,0,0,141
20:24:59,53A874E0,0,0,47,0,0,141
20:25:15,53A876E0,0,0,47,0,0,141
20:25:23,53A877E0,0,0,47,0,0,141
20:25:31,53A878E0,0,0,47,0,0,141
20:25:47,53A87AE0,0,0,47,0,0,141
20:25:55,53A87BE0,0,0,47,0,0,142
20:26:03,53A87CE0,0,0,47,0,0,142
20:26:19,53A87EE0,0,0,47,0,0,142
20:26:27,53A87FE0,0,0,47,0,0,142
20:26:35,53A880E0,0,0,47,0,0,143
20:26:51,53A882E0,0,0,47,0,0,143
20:26:59,53A883E0,0,0,47,0,0,143
20:27:07,53A884E0,0,0,47,0,0,144
20:27:23,53A886E0,0,0,47,0,0,144
20:27:31,53A887E0,0,0,47,0,0,144
20:27:39,53A888E0,0,0,47,0,0,144
20:27:55,53A88AE0,0,0,47,0,0,144
20:28:03,53A88BE0,0,0,47,0,0,145
20:28:11,53A88CE0,0,0,47,0,0,145
20:28:27,53A88EE0,0,0,47,0,0,145
20:28:35,53A88FE0,0,0,47,0,0,145
20:28:43,53A890E0,0,0,47,0,0,145
20:28:59,53A892E0,0,0,47,0,0,146
20:29:07,53A893E0,0,0,47,0,0,146
20:29:15,53A894E0,0,0,47,0,0,146
20:29:31,53A896E0,0,0,47,0,0,146
20:29:39,53A897E0,0,0,47,0,0,145
20:29:47,53A898E0,0,0,47,0,0,145
20:30:03,53A89AE0,0,0,47,0,0,144
20:30:11,53A89BE0,0,0,47,0,0,144
20:30:19,53A89CE0,0,0,47,0,0,144
20:30:35,53A89EE0,0,0,47,0,0,143
20:30:43,53A89FE0,0,0,47,0,0,143
20:30:51,53A8A0E0,0,0,47,0,0,143
20:31:07,53A8A2E0,0,0,47,0,0,142
20:31:15,53A8A3E0,0,0,47,0,0,142
20:31:23,53A8A4E0,0,0,47,0,0,141
20:31:39,53A8A6E0,0,0,47,0,0,141
20:31:47,53A8A7E0,0,0,47,0,0,141
20:31:55,53A8A8E0,0,0,47,0,0,141
20:32:11,53A8AAE0,0,0,47,0,0,141
20:32:19,53A8ABE0,0,0,47,0,0,141
20:32:27,53A8ACE0,0,0,47,0,0,142
20:32:43,53A8AEE0,0,0,47,0,0,142
20:32:51,53A8AFE0,0,0,47,0,0,142
20:32:59,53A8B0E0,0,0,47,0,0,142
20:33:15,53A8B2E0,0,0,47,0,0,143
20:33:23,53A8B3E0,0,0,47,0,0,143
20:33:31,53A8B4E0,0,0,47,0,0,143
20:33:47,53A8B6E0,0,0,47,0,0,144
20:33:55,53A8B7E0,0,0,47,0,0,144
20:34:03,53A8B8E0,0,0,47,0,0,144
20:34:19,53A8BAE0,0,0,47,0,0,144
20:34:27,53A8BBE0,0,0,47,0,0,144
20:34:35,53A8BCE0,0,0,47,0,0,145
20:34:51,53A8BEE0,0,0,47,0,0,145
20:34:59,53A8BFE0,0,0,47,0,0,145
20:35:07,53A8C0E0,0,0,47,0,0,145
20:35:23,53A8C2E0,0,0,47,0,0,145
20:35:31,53A8C3E0,0,0,47,0,0,145
20:35:39,53A8C4E0,0,0,47,0,0,145
20:35:55,53A8C6E0,0,0,47,0,0,146
20:36:03,53A8C7E0,0,0,47,0,0,146
20:36:11,53A8C8E0,0,0,47,0,0,146
20:36:27,53A8CAE0,0,0,47,0,0,145
20:36:35,53A8CBE0,0,0,47,0,0,145
20:36:43,53A8CCE0,0,0,47,0,0,145
20:36:59,53A8CEE0,0,0,47,0,0,144
20:37:07,53A8CFE0,0,0,47,0,0,143
20:37:15,53A8D0E0,0,0,47,0,0,143
20:37:31,53A8D2E0,0,0,47,0,0,143
20:37:39,53A8D3E0,0,0,47,0,0,142
20:37:47,53A8D4E0,0,0,47,0,0,142
20:38:03,53A8D6E0,0,0,47,0,0,141
20:38:11,53A8D7E0,0,0,47,0,0,141
20:38:19,53A8D8E0,0,0,47,0,0,141
20:38:35,53A8DAE0,0,0,47,0,0,141
20:38:43,53A8DBE0,0,0,47,0,0,141
20:38:51,53A8DCE0,0,0,47,0,0,141
20:39:07,53A8DEE0,0,0,47,0,0,141
20:39:15,53A8DFE0,0,0,47,0,0,141
20:39:23,53A8E0E0,0,0,47,0,0,142
20:39:39,53A8E2E0,0,0,47,0,0,142
20:39:47,53A8E3E0,0,0,47,0,0,142
20:39:55,53A8E4E0,0,0,47,0,0,143
20:40:11,53A8E6E0,0,0,47,0,0,143
20:40:19,53A8E7E0,0,0,47,0,0,143
20:40:27,53A8E8E0,0,0,47,0,0,143
20:40:43,53A8EAE0,0,0,47,0,0,144
20:40:51,53A8EBE0,0,0,47,0,0,144
20:40:59,53A8ECE0,0,0,47,0,0,144
20:41:15,53A8EEE0,0,0,47,0,0,144
20:41:23,53A8EFE0,0,0,47,0,0,145
20:41:31,53A8F0E0,0,0,47,0,0,145
20:41:47,53A8F2E0,0,0,47,0,0,145
20:41:55,53A8F3E0,0,0,47,0,0,145
20:42:03,53A8F4E0,0,0,47,0,0,145
20:42:19,53A8F6E0,0,0,47,0,0,145
20:42:27,53A8F7E0,0,0,47,0,0,145
20:42:35,53A8F8E0,0,0,47,0,0,146
20:42:51,53A8FAE0,0,0,47,0,0,146
20:42:59,53A8FBE0,0,0,47,0,0,146
20:43:07,53A8FCE0,0,0,47,0,0,146
20:43:23,53A8FEE0,0,0,47,0,0,145
20:43:31,53A8FFE0,0,0,47,0,0,145
20:43:39,53A900E0,0,0,47,0,0,144
20:43:55,53A902E0,0,0,47,0,0,143
20:44:03,53A903E0,0,0,47,0,0,143
20:44:11,53A904E0,0,0,47,0,0,143
20:44:27,53A906E0,0,0,47,0,0,142
20:44:35,53A907E0,0,0,47,0,0,142
20:44:43,53A908E0,0,0,47,0,0,141
20:44:59,53A90AE0,0,0,47,0,0,141
20:45:07,53A90BE0,0,0,47,0,0,141
20:45:15,53A90CE0,0,0,47,0,0,141
20:45:31,53A90EE0,0,0,47,0,0,141
20:45:39,53A90FE0,0,0,47,0,0,141
20:45:47,53A910E0,0,0,47,0,0,141
20:46:03,53A912E0,0,0,47,0,0,142
20:46:11,53A913E0,0,0,47,0,0,142
20:46:19,53A914E0,0,0,47,0,0,142
20:46:35,53A916E0,0,0,47,0,0,143
20:46:43,53A917E0,0,0,47,0,0,143
20:46:51,53A918E0,0,0,47,0,0,143
20:47:07,53A91AE0,0,0,47,0,0,143
20:47:15,53A91BE0,0,0,47,0,0,144
20:47:23,53A91CE0,0,0,47,0,0,144
20:47:39,53A91EE0,0,0,47,0,0,144
20:47:47,53A91FE0,0,0,47,0,0,144
20:47:55,53A920E0,0,0,47,0,0,144
20:48:11,53A922E0,0,0,47,0,0,145
20:48:19,53A923E0,0,0,47,0,0,145
20:48:27,53A924E0,0,0,47,0,0,145
20:48:43,53A926E0,0,0,47,0,0,145
20:48:51,53A927E0,0,0,47,0,0,145
20:48:59,53A928E0,0,0,47,0,0,145
20:49:15,53A92AE0,0,0,47,0,0,145
20:49:23,53A92BE0,0,0,47,0,0,146
20:49:31,53A92CE0,0,0,47,0,0,146
20:49:47,53A92EE0,0,0,47,0,0,145
20:49:55,53A92FE0,0,0,47,0,0,145
20:50:03,53A930E0,0,0,47,0,0,145
20:50:19,53A932E0,0,0,47,0,0,144
20:50:27,53A933E0,0,0,47,0,0,144
20:50:35,53A934E0,0,0,47,0,0,144
20:50:51,53A936E0,0,0,47,0,0,143
20:50:59,53A937E0,0,0,47,0,0,143
20:51:07,53A938E0,0,0,47,0,0,142
20:51:23,53A93AE0,0,0,47,0,0,142
20:51:31,53A93BE0,0,0,47,0,0,141
20:51:39,53A93CE0,0,0,47,0,0,141
20:51:55,53A93EE0,0,0,47,0,0,141
20:52:03,53A93FE0,0,0,47,0,0,141
20:52:11,53A940E0,0,0,47,0,0,141
20:52:27,53A942E0,0,0,47,0,0,141
20:52:35,53A943E0,0,0,47,0,0,141
20:52:43,53A944E0,0,0,47,0,0,142
20:52:59,53A946E0,0,0,47,0,0,142
20:53:07,53A947E0,0,0,47,0,0,142
20:53:15,53A948E0,0,0,47,0,0,142
20:53:31,53A94AE0,0,0,47,0,0,143
20:53:39,53A94BE0,0,0,47,0,0,143
20:53:47,53A94CE0,0,0,47,0,0,143
20:54:03,53A94EE0,0,0,47,0,0,144
20:54:11,53A94FE0,0,0,47,0,0,144
20:54:19,53A950E0,0,0,47,0,0,144
20:54:35,53A952E0,0,0,47,0,0,144
20:54:43,53A953E0,0,0,47,0,0,144
20:54:51,53A954E0,0,0,47,0,0,145
20:55:07,53A956E0,0,0,47,0,0,145
20:55:15,53A957E0,0,0,47,0,0,145
20:55:23,53A958E0,0,0,47,0,0,145
20:55:39,53A95AE0,0,0,47,0,0,145
20:55:47,53A95BE0,0,0,47,0,0,145
20:55:55,53A95CE0,0,0,47,0,0,146
20:56:11,53A95EE0,0,0,47,0,0,146
20:56:19,53A95FE0,0,0,47,0,0,146
20:56:27,53A960E0,0,0,47,0,0,146
20:56:43,53A962E0,0,0,47,0,0,145
20:56:51,53A963E0,0,0,47,0,0,145
20:56:59,53A964E0,0,0,47,0,0,144
20:57:15,53A966E0,0,0,47,0,0,144
20:57:23,53A967E0,0,0,47,0,0,143
20:57:31,53A968E0,0,0,47,0,0,143
20:57:47,53A96AE0,0,0,47,0,0,142
20:57:55,53A96BE0,0,0,47,0,0,142
20:58:03,53A96CE0,0,0,47,0,0,142
20:58:19,53A96EE0,0,0,47,0,0,141
20:58:27,53A96FE0,0,0,47,0,0,141
20:58:35,53A970E0,0,0,47,0,0,141
20:58:51,53A972E0,0,0,47,0,0,141
20:58:59,53A973E0,0,0,47,0,0,141
20:59:07,53A974E0,0,0,47,0,0,141
20:59:23,53A976E0,0,0,47,0,0,142
20:59:31,53A977E0,0,0,47,0,0,142
20:59:39,53A978E0,0,0,47,0,0,142
20:59:55,53A97AE0,0,0,47,0,0,142
21:00:03,53A97BE0,0,0,47,0,0,143
21:00:11,53A97CE0,0,0,47,0,0,143
21:00:27,53A97EE0,0,0,47,0,0,143
21:00:35,53A97FE0,0,0,47,0,0,144
21:00:43,53A980E0,0,0,47,0,0,144
21:00:59,53A982E0,0,0,47,0,0,144
21:01:07,53A983E0,0,0,47,0,0,144
21:01:15,53A984E0,0,0,47,0,0,144
21:01:31,53A986E0,0,0,47,0,0,144
21:01:39,53A987E0,0,0,47,0,0,145
21:01:47,53A988E0,0,0,47,0,0,145
21:02:03,53A98AE0,0,0,47,0,0,145
21:02:11,53A98BE0,0,0,47,0,0,145
21:02:19,53A98CE0,0,0,47,0,0,145
21:02:35,53A98EE0,0,0,47,0,0,146
21:02:43,53A98FE0,0,0,47,0,0,146
21:02:51,53A990E0,0,0,47,0,0,146
21:03:07,53A992E0,0,0,47,0,0,146
21:03:15,53A993E0,0,0,47,0,0,145
21:03:23,53A994E0,0,0,47,0,0,145
21:03:39,53A996E0,0,0,47,0,0,144
21:03:47,53A997E0,0,0,47,0,0,144
21:03:55,53A998E0,0,0,47,0,0,143
21:04:11,53A99AE0,0,0,47,0,0,143
21:04:19,53A99BE0,0,0,47,0,0,143
21:04:27,53A99CE0,0,0,47,0,0,142
21:04:43,53A99EE0,0,0,47,0,0,142
21:04:51,53A99FE0,0,0,47,0,0,141
21:04:59,53A9A0E0,0,0,47,0,0,141
21:05:15,53A9A2E0,0,0,47,0,0,140
21:05:23,53A9A3E0,0,0,47,0,0,141
21:05:31,53A9A4E0,0,0,47,0,0,141
21:05:47,53A9A6E0,0,0,47,0,0,141
21:05:55,53A9A7E0,0,0,47,0,0,142
21:06:03,53A9A8E0,0,0,47,0,0,142
21:06:19,53A9AAE0,0,0,47,0,0,142
21:06:27,53A9ABE0,0,0,47,0,0,142
21:06:35,53A9ACE0,0,0,47,0,0,143
21:06:51,53A9AEE0,0,0,47,0,0,143
21:06:59,53A9AFE0,0,0,47,0,0,143
21:07:07,53A9B0E0,0,0,47,0,0,143
21:07:23,53A9B2E0,0,0,47,0,0,144
21:07:31,53A9B3E0,0,0,47,0,0,144
21:07:39,53A9B4E0,0,0,47,0,0,144
21:07:55,53A9B6E0,0,0,47,0,0,144
21:08:03,53A9B7E0,0,0,47,0,0,145
21:08:11,53A9B8E0,0,0,47,0,0,145
21:08:27,53A9BAE0,0,0,47,0,0,145
21:08:35,53A9BBE0,0,0,47,0,0,145
21:08:43,53A9BCE0,0,0,47,0,0,145
21:08:59,53A9BEE0,0,0,47,0,0,146
21:09:07,53A9BFE0,0,0,47,0,0,146
21:09:15,53A9C0E0,0,0,47,0,0,146
21:09:31,53A9C2E0,0,0,47,0,0,146
21:09:39,53A9C3E0,0,0,47,0,0,146
21:09:47,53A9C4E0,0,0,47,0,0,145
21:10:03,53A9C6E0,0,0,47,0,0,145
21:10:11,53A9C7E0,0,0,47,0,0,144
21:10:19,53A9C8E0,0,0,47,0,0,144
21:10:35,53A9CAE0,0,0,47,0,0,143
21:10:43,53A9CBE0,0,0,47,0,0,143
21:10:51,53A9CCE0,0,0,47,0,0,142
21:11:07,53A9CEE0,0,0,47,0,0,142
21:11:15,53A9CFE0,0,0,47,0,0,142
21:11:23,53A9D0E0,0,0,47,0,0,141
21:11:39,53A9D2E0,0,0,47,0,0,141
21:11:47,53A9D3E0,0,0,47,0,0,141
21:11:55,53A9D4E0,0,0,47,0,0,141
21:12:11,53A9D6E0,0,0,47,0,0,141
21:12:19,53A9D7E0,0,0,47,0,0,141
21:12:27,53A9D8E0,0,0,47,0,0,141
21:12:43,53A9DAE0,0,0,47,0,0,142
21:12:51,53A9DBE0,0,0,47,0,0,142
21:12:59,53A9DCE0,0,0,47,0,0,142
21:13:15,53A9DEE0,0,0,47,0,0,143
21:13:23,53A9DFE0,0,0,47,0,0,143
21:13:31,53A9E0E0,0,0,47,0,0,143
21:13:47,53A9E2E0,0,0,47,0,0,143
21:13:55,53A9E3E0,0,0,47,0,0,143
21:14:03,53A9E4E0,0,0,47,0,0,144
21:14:19,53A9E6E0,0,0,47,0,0,144
21:14:27,53A9E7E0,0,0,47,0,0,144
21:14:35,53A9E8E0,0,0,47,0,0,144
21:14:51,53A9EAE0,0,0,47,0,0,145
21:14:59,53A9EBE0,0,0,47,0,0,145
21:15:07,53A9ECE0,0,0,47,0,0,145
21:15:23,53A9EEE0,0,0,47,0,0,145
21:15:31,53A9EFE0,0,0,47,0,0,145
21:15:39,53A9F0E0,0,0,47,0,0,145
21:15:55,53A9F2E0,0,0,47,0,0,146
21:16:03,53A9F3E0,0,0,47,0,0,146
21:16:11,53A9F4E0,0,0,47,0,0,146
21:16:27,53A9F6E0,0,0,47,0,0,146
21:16:35,53A9F7E0,0,0,47,0,0,145
21:16:43,53A9F8E0,0,0,47,0,0,145
21:16:59,53A9FAE0,0,0,47,0,0,144
21:17:07,53A9FBE0,0,0,47,0,0,144
21:17:15,53A9FCE0,0,0,47,0,0,143
21:17:31,53A9FEE0,0,0,47,0,0,143
21:17:39,53A9FFE0,0,0,47,0,0,142
21:17:47,53AA00E0,0,0,47,0,0,142
21:18:03,53AA02E0,0,0,47,0,0,142
21:18:11,53AA03E0,0,0,47,0,0,141
21:18:19,53AA04E0,0,0,47,0,0,141
21:18:35,53AA06E0,0,0,47,0,0,141
21:18:43,53AA07E0,0,0,47,0,0,141
21:18:51,53AA08E0,0,0,47,0,0,141
21:19:07,53AA0AE0,0,0,47,0,0,141
21:19:15,53AA0BE0,0,0,47,0,0,141
21:19:23,53AA0CE0,0,0,47,0,0,142
21:19:39,53AA0EE0,0,0,47,0,0,142
21:19:47,53AA0FE0,0,0,47,0,0,143
21:19:55,53AA10E0,0,0,47,0,0,143
21:20:11,53AA12E0,0,0,47,0,0,143
21:20:19,53AA13E0,0,0,47,0,0,143
21:20:27,53AA14E0,0,0,47,0,0,143
21:20:43,53AA16E0,0,0,47,0,0,144
21:20:51,53AA17E0,0,0,47,0,0,144
21:20:59,53AA18E0,0,0,47,0,0,144
21:21:15,53AA1AE0,0,0,47,0,0,144
21:21:23,53AA1BE0,0,0,47,0,0,145
21:21:31,53AA1CE0,0,0,47,0,0,145
21:21:47,53AA1EE0,0,0,47,0,0,145
21:21:55,53AA1FE0,0,0,47,0,0,145
21:22:03,53AA20E0,0,0,47,0,0,145
21:22:19,53AA22E0,0,0,47,0,0,145
21:22:27,53AA23E0,0,0,47,0,0,145
21:22:35,53AA24E0,0,0,47,0,0,146
21:22:51,53AA26E0,0,0,47,0,0,146
21:22:59,53AA27E0,0,0,47,0,0,146
21:23:07,53AA28E0,0,0,47,0,0,146
21:23:23,53AA2AE0,0,0,47,0,0,145
21:23:31,53AA2BE0,0,0,47,0,0,145
21:23:39,53AA2CE0,0,0,47,0,0,144
21:23:55,53AA2EE0,0,0,47,0,0,143
21:24:03,53AA2FE0,0,0,47,0,0,143
21:24:11,53AA30E0,0,0,47,0,0,143
21:24:27,53AA32E0,0,0,47,0,0,142
21:24:35,53AA33E0,0,0,47,0,0,142
21:24:43,53AA34E0,0,0,47,0,0,142
21:24:59,53AA36E0,0,0,47,0,0,141
21:25:07,53AA37E0,0,0,47,0,0,141
21:25:15,53AA38E0,0,0,47,0,0,141
21:25:31,53AA3AE0,0,0,47,0,0,141
21:25:39,53AA3BE0,0,0,47,0,0,141
21:25:47,53AA3CE0,0,0,47,0,0,141
21:26:03,53AA3EE0,0,0,47,0,0,142
21:26:11,53AA3FE0,0,0,47,0,0,142
21:26:19,53AA40E0,0,0,47,0,0,142
21:26:35,53AA42E0,0,0,47,0,0,143
21:26:43,53AA43E0,0,0,47,0,0,143
21:26:51,53AA44E0,0,0,47,0,0,143
21:27:07,53AA46E0,0,0,47,0,0,143
21:27:15,53AA47E0,0,0,47,0,0,144
21:27:23,53AA48E0,0,0,47,0,0,144
21:27:39,53AA4AE0,0,0,47,0,0,144
21:27:47,53AA4BE0,0,0,47,0,0,144
21:27:55,53AA4CE0,0,0,47,0,0,144
21:28:11,53AA4EE0,0,0,47,0,0,145
21:28:19,53AA4FE0,0,0,47,0,0,145
21:28:27,53AA50E0,0,0,47,0,0,145
21:28:43,53AA52E0,0,0,47,0,0,145
21:28:51,53AA53E0,0,0,47,0,0,145
21:28:59,53AA54E0,0,0,47,0,0,145
21:29:15,53AA56E0,0,0,47,0,0,145
21:29:23,53AA57E0,0,0,47,0,0,146
21:29:31,53AA58E0,0,0,47,0,0,146
21:29:47,53AA5AE0,0,0,47,0,0,145
21:29:55,53AA5BE0,0,0,47,0,0,145
21:30:03,53AA5CE0,0,0,47,0,0,145
21:30:19,53AA5EE0,0,0,47,0,0,144
21:30:27,53AA5FE0,0,0,47,0,0,144
21:30:35,53AA60E0,0,0,47,0,0,143
21:30:51,53AA62E0,0,0,47,0,0,143
21:30:59,53AA63E0,0,0,47,0,0,142
21:31:07,53AA64E0,0,0,47,0,0,142
21:31:23,53AA66E0,0,0,47,0,0,141
21:31:31,53AA67E0,0,0,47,0,0,141
