16:43:52,5CDC83E0,0,0,14422,8,0,145
16:44:24,5CDC87E0,0,0,14427,11,0,146
16:44:56,5CDC8BE0,0,0,14432,11,0,146
16:46:00,5CDC93E0,0,0,14442,25,0,144
16:46:32,5CDC97E0,0,0,14448,8,0,143
16:47:04,5CDC9BE0,0,0,14451,22,0,141
16:47:36,5CDC9FE0,0,0,14456,7,0,141
16:48:08,5CDCA3E0,0,0,14462,6,0,142
16:48:40,5CDCA7E0,0,0,14467,20,0,143
16:49:12,5CDCABE0,0,0,14470,7,0,144
16:50:16,5CDCB3E0,0,0,14479,7,0,145
16:50:48,5CDCB7E0,0,0,14482,6,0,146
16:51:20,5CDCBBE0,0,0,14489,5,0,146
16:51:52,5CDCBFE0,0,0,14494,11,0,145
16:52:24,5CDCC3E0,0,0,14501,12,0,143
16:52:56,5CDCC7E0,0,0,14500,9,0,142
16:53:28,5CDCCBE0,0,0,14507,11,0,141
16:54:32,5CDCD3E0,0,0,14518,7,0,142
16:55:04,5CDCD7E0,0,0,14521,7,0,143
16:55:36,5CDCDBE0,0,0,14527,7,0,144
16:56:08,5CDCDFE0,0,0,14533,7,0,144
16:56:40,5CDCE3E0,0,0,14538,9,0,145
16:57:12,5CDCE7E0,0,0,14545,8,0,145
16:57:44,5CDCEBE0,0,0,14550,24,0,146
16:58:48,5CDCF3E0,0,0,14558,9,0,143
16:59:20,5CDCF7E0,0,0,14565,9,0,142
16:59:52,5CDCFBE0,0,0,14568,7,0,141
17:00:24,5CDCFFE0,0,0,14574,7,0,141
17:00:56,5CDD03E0,0,0,14577,6,0,142
17:01:28,5CDD07E0,0,0,14584,6,0,143
17:02:00,5CDD0BE0,0,0,14589,9,0,144
17:03:04,5CDD13E0,0,0,14598,21,1,145
17:03:36,5CDD17E0,0,0,14604,8,0,146
17:04:08,5CDD1BE0,0,0,14609,9,0,146
17:04:40,5CDD1FE0,0,0,14614,8,0,144
17:05:12,5CDD23E0,0,0,14615,7,0,143
17:05:44,5CDD27E0,0,0,14626,3,0,142
17:06:16,5CDD2BE0,0,0,14628,3,0,141
17:07:20,5CDD33E0,0,0,14636,5,0,142
17:07:52,5CDD37E0,0,0,14641,7,0,143
17:08:24,5CDD3BE0,0,0,14647,6,0,144
17:08:56,5CDD3FE0,0,0,14650,6,0,145
17:09:28,5CDD43E0,0,0,14656,8,0,145
17:10:00,5CDD47E0,0,0,14660,7,0,146
17:10:32,5CDD4BE0,0,0,14665,6,0,145
17:11:36,5CDD53E0,0,0,14672,6,0,143
17:12:08,5CDD57E0,0,0,14678,8,0,141
17:12:40,5CDD5BE0,0,0,14681,8,0,141
17:13:12,5CDD5FE0,0,0,14686,6,0,142
17:13:44,5CDD63E0,0,0,14691,5,0,143
17:14:16,5CDD67E0,0,0,14695,6,0,143
17:14:48,5CDD6BE0,0,0,14698,5,0,144
17:15:52,5CDD73E0,0,0,14707,6,0,145
17:16:24,5CDD77E0,0,0,14712,9,0,146
17:16:56,5CDD7BE0,0,0,14715,9,0,145
17:17:28,5CDD7FE0,0,0,14718,9,0,144
17:18:00,5CDD83E0,0,0,14723,8,0,142
17:18:32,5CDD87E0,0,0,14729,6,0,141
17:19:04,5CDD8BE0,0,0,14733,7,0,141
17:20:08,5CDD93E0,0,0,14742,6,0,143
17:20:40,5CDD97E0,0,0,14745,8,0,144
17:21:12,5CDD9BE0,0,0,14752,7,0,145
17:21:44,5CDD9FE0,0,0,14756,8,0,145
17:22:16,5CDDA3E0,0,0,14761,9,0,146
17:22:48,5CDDA7E0,0,0,14766,6,0,145
17:23:20,5CDDABE0,0,0,14770,7,0,144
17:24:24,5CDDB3E0,0,0,14777,7,0,142
17:24:56,5CDDB7E0,0,0,14783,8,0,141
17:25:28,5CDDBBE0,0,0,14787,8,0,142
17:26:00,5CDDBFE0,0,0,14793,5,0,142
17:26:32,5CDDC3E0,0,0,14795,6,0,143
17:27:04,5CDDC7E0,0,0,14799,3,0,144
17:27:36,5CDDCBE0,0,0,14801,4,0,145
17:28:40,5CDDD3E0,0,0,14810,6,0,146
17:29:12,5CDDD7E0,0,0,14814,4,0,145
17:29:44,5CDDDBE0,0,0,14819,6,0,144
17:30:16,5CDDDFE0,0,0,14823,4,0,142
17:30:48,5CDDE3E0,0,0,14824,5,0,141
17:31:20,5CDDE7E0,0,0,14830,6,0,141
17:31:52,5CDDEBE0,0,0,14836,6,0,142
17:32:56,5CDDF3E0,0,0,14845,7,0,144
17:33:28,5CDDF7E0,0,0,14850,7,0,144
17:34:00,5CDDFBE0,0,0,14852,5,0,145
17:34:32,5CDDFFE0,0,0,14856,5,0,146
17:35:04,5CDE03E0,0,0,14862,6,1,146
17:35:36,5CDE07E0,0,0,14865,7,0,144
17:36:08,5CDE0BE0,0,0,14870,4,0,143
17:37:12,5CDE13E0,0,0,14873,3,0,141
17:37:44,5CDE17E0,0,0,14878,3,0,141
17:38:16,5CDE1BE0,0,0,14881,4,0,142
17:38:48,5CDE1FE0,0,0,14882,2,0,143
17:39:20,5CDE23E0,0,0,14887,3,0,144
17:39:52,5CDE27E0,0,0,14890,5,0,144
17:40:24,5CDE2BE0,0,0,14893,5,0,145
17:41:28,5CDE33E0,0,0,14893,2,0,146
17:42:00,5CDE37E0,0,0,14899,2,0,144
17:42:32,5CDE3BE0,0,0,14903,6,0,143
17:43:04,5CDE3FE0,0,0,14910,4,0,142
17:43:36,5CDE43E0,0,0,14915,5,0,141
17:44:08,5CDE47E0,0,0,14915,4,0,141
17:44:40,5CDE4BE0,0,0,14918,3,0,142
17:45:44,5CDE53E0,0,0,14926,4,0,144
17:46:16,5CDE57E0,0,0,14928,4,0,145
17:46:48,5CDE5BE0,0,0,14934,2,0,145
17:47:20,5CDE5FE0,0,0,14934,6,0,146
17:47:52,5CDE63E0,0,0,14937,4,0,145
17:48:24,5CDE67E0,0,0,14941,3,0,144
17:48:56,5CDE6BE0,0,0,14946,5,0,143
17:50:00,5CDE73E0,0,0,14948,4,0,141
17:50:32,5CDE77E0,0,0,14953,3,0,142
17:51:04,5CDE7BE0,0,0,14958,5,0,143
17:51:36,5CDE7FE0,0,0,14962,7,0,144
17:52:08,5CDE83E0,0,0,14965,8,0,144
17:52:40,5CDE87E0,0,0,14969,6,0,145
17:53:12,5CDE8BE0,0,0,14972,5,0,146
17:54:16,5CDE93E0,0,0,14981,6,0,145
17:54:48,5CDE97E0,0,0,14983,7,0,143
17:55:20,5CDE9BE0,0,0,14990,8,0,142
17:55:52,5CDE9FE0,0,0,14993,18,0,141
17:56:24,5CDEA3E0,0,0,14999,8,0,141
17:56:56,5CDEA7E0,0,0,15004,7,0,142
17:57:28,5CDEABE0,0,0,15005,6,0,143
17:58:32,5CDEB3E0,0,0,15010,2,0,144
17:59:04,5CDEB7E0,0,0,15015,5,0,145
17:59:36,5CDEBBE0,0,0,15021,4,0,146
18:00:08,5CDEBFE0,0,0,15027,28,1,146
18:00:40,5CDEC3E0,0,0,15034,7,0,145
18:01:12,5CDEC7E0,0,0,15038,17,0,144
18:01:44,5CDECBE0,0,0,15043,25,0,143
18:02:48,5CDED3E0,0,0,15052,8,0,141
18:03:20,5CDED7E0,0,0,15055,7,0,142
18:03:52,5CDEDBE0,0,0,15058,6,0,143
18:04:24,5CDEDFE0,0,0,15063,5,0,144
18:04:56,5CDEE3E0,0,0,15069,6,0,144
18:05:28,5CDEE7E0,0,0,15072,6,0,145
18:06:00,5CDEEBE0,0,0,15079,6,0,146
18:07:04,5CDEF3E0,0,0,15084,4,0,145
18:07:36,5CDEF7E0,0,0,15086,5,0,143
18:08:08,5CDEFBE0,0,0,15092,5,0,142
18:08:40,5CDEFFE0,0,0,15094,4,0,141
18:09:12,5CDF03E0,0,0,15099,2,0,141
18:09:44,5CDF07E0,0,0,15090,5,0,142
18:10:16,5CDF0BE0,0,0,15097,6,0,143
18:11:20,5CDF13E0,0,0,15110,21,0,144
18:11:52,5CDF17E0,0,0,15117,30,0,145
18:12:24,5CDF1BE0,0,0,15123,31,0,146
18:12:56,5CDF1FE0,0,0,15130,32,1,146
18:13:28,5CDF23E0,0,0,15137,37,0,145
18:14:00,5CDF27E0,0,0,15143,34,0,143
18:14:32,5CDF2BE0,0,0,15149,33,0,142
18:15:36,5CDF33E0,0,0,15159,30,0,141
18:16:08,5CDF37E0,0,0,15164,25,0,142
18:16:40,5CDF3BE0,0,0,15169,30,0,143
18:17:12,5CDF3FE0,0,0,15175,27,0,144
18:17:44,5CDF43E0,0,0,15179,28,1,145
18:18:16,5CDF47E0,0,0,15185,27,0,145
18:18:48,5CDF4BE0,0,0,15190,24,0,145
18:19:52,5CDF53E0,0,0,15199,27,0,145
18:20:24,5CDF57E0,0,0,15204,30,0,143
18:20:56,5CDF5BE0,0,0,15210,27,1,142
18:21:28,5CDF5FE0,0,0,15215,25,0,141
18:22:00,5CDF63E0,0,0,15221,10,0,141
18:22:32,5CDF67E0,0,0,15221,4,0,142
18:23:04,5CDF6BE0,0,0,15227,7,0,143
18:24:08,5CDF73E0,0,0,15239,29,0,145
18:24:40,5CDF77E0,0,0,15246,37,0,145
18:25:12,5CDF7BE0,0,0,15251,31,0,145
18:25:44,5CDF7FE0,0,0,15257,35,0,146
18:26:16,5CDF83E0,0,0,15261,39,0,145
18:26:48,5CDF87E0,0,0,15266,33,0,144
18:27:20,5CDF8BE0,0,0,15270,21,0,142
18:28:24,5CDF93E0,0,0,15280,7,0,141
18:28:56,5CDF97E0,0,0,15282,11,0,142
18:29:28,5CDF9BE0,0,0,15287,5,0,143
18:30:00,5CDF9FE0,0,0,15290,5,0,144
18:30:32,5CDFA3E0,0,0,15294,8,0,144
18:31:04,5CDFA7E0,0,0,15297,9,0,145
18:31:36,5CDFABE0,0,0,15299,3,0,145
18:32:40,5CDFB3E0,0,0,15306,6,0,145
18:33:12,5CDFB7E0,0,0,15309,4,0,144
18:33:44,5CDFBBE0,0,0,15309,4,0,142
18:34:16,5CDFBFE0,0,0,15305,3,0,141
18:34:48,5CDFC3E0,0,0,15310,2,0,141
18:35:20,5CDFC7E0,0,0,15317,3,0,142
18:35:52,5CDFCBE0,0,0,15316,5,0,143
18:36:56,5CDFD3E0,0,0,15327,5,0,144
18:37:28,5CDFD7E0,0,0,15331,6,0,145
18:38:00,5CDFDBE0,0,0,15334,5,0,145
18:38:32,5CDFDFE0,0,0,15337,5,0,146
18:39:04,5CDFE3E0,0,0,15340,7,0,145
18:39:36,5CDFE7E0,0,0,15347,6,0,144
18:40:08,5CDFEBE0,0,0,15350,10,0,142
18:41:12,5CDFF3E0,0,0,15357,7,0,141
18:41:44,5CDFF7E0,0,0,15364,7,0,142
18:42:16,5CDFFBE0,0,0,15367,7,0,143
18:42:48,5CDFFFE0,0,0,15374,9,0,144
18:43:20,5CE003E0,0,0,15379,21,0,144
18:43:52,5CE007E0,0,0,15384,11,0,145
18:44:24,5CE00BE0,0,0,15388,10,0,145
18:45:28,5CE013E0,0,0,15396,7,0,145
18:46:00,5CE017E0,0,0,15399,7,0,144
18:46:32,5CE01BE0,0,0,15405,7,0,142
18:47:04,5CE01FE0,0,0,15411,7,0,141
18:47:36,5CE023E0,0,0,15413,8,0,141
18:48:08,5CE027E0,0,0,15418,7,0,142
18:48:40,5CE02BE0,0,0,15424,15,0,143
18:49:44,5CE033E0,0,0,15436,16,0,145
18:50:16,5CE037E0,0,0,15440,17,0,145
18:50:48,5CE03BE0,0,0,15447,25,1,146
18:51:20,5CE03FE0,0,0,15452,23,0,146
18:51:52,5CE043E0,0,0,15458,34,0,145
18:52:24,5CE047E0,0,0,15463,33,1,143
18:52:56,5CE04BE0,0,0,15469,35,0,142
18:54:00,5CE053E0,0,0,15477,22,0,141
18:54:32,5CE057E0,0,0,15480,7,0,142
18:55:04,5CE05BE0,0,0,15484,8,0,143
18:55:36,5CE05FE0,0,0,15489,6,1,144
18:56:08,5CE063E0,0,0,15491,5,0,144
18:56:40,5CE067E0,0,0,15496,4,0,145
18:57:12,5CE06BE0,0,0,15501,3,0,146
18:58:16,5CE073E0,0,0,15504,5,0,144
18:58:48,5CE077E0,0,0,15510,7,0,143
18:59:20,5CE07BE0,0,0,15516,14,0,142
18:59:52,5CE07FE0,0,0,15521,24,1,141
19:00:24,5CE083E0,0,0,15527,20,0,141
19:00:56,5CE087E0,0,0,15532,23,0,142
19:01:28,5CE08BE0,0,0,15539,27,0,143
19:02:32,5CE093E0,0,0,15550,20,0,144
19:03:04,5CE097E0,0,0,15555,19,0,145
19:03:36,5CE09BE0,0,0,15559,8,0,146
19:04:08,5CE09FE0,0,0,15564,9,0,146
19:04:40,5CE0A3E0,0,0,15569,24,0,145
19:05:12,5CE0A7E0,0,0,15575,24,0,144
19:05:44,5CE0ABE0,0,0,15579,10,0,142
19:06:48,5CE0B3E0,0,0,15592,15,0,141
19:07:20,5CE0B7E0,0,0,15596,7,0,142
19:07:52,5CE0BBE0,0,0,15600,8,0,143
19:08:24,5CE0BFE0,0,0,15604,7,0,144
19:08:56,5CE0C3E0,0,0,15610,6,0,144
19:09:28,5CE0C7E0,0,0,15616,9,0,145
19:10:00,5CE0CBE0,0,0,15619,7,0,146
19:11:04,5CE0D3E0,0,0,15630,7,0,145
19:11:36,5CE0D7E0,0,0,15633,16,0,144
19:12:08,5CE0DBE0,0,0,15639,7,0,142
19:12:40,5CE0DFE0,0,0,15644,9,0,141
19:13:12,5CE0E3E0,0,0,15648,7,0,141
19:13:44,5CE0E7E0,0,0,15654,6,0,142
19:14:16,5CE0EBE0,0,0,15658,9,0,143
19:15:20,5CE0F3E0,0,0,15668,23,0,144
19:15:52,5CE0F7E0,0,0,15671,7,0,145
19:16:24,5CE0FBE0,0,0,15677,6,0,146
19:16:56,5CE0FFE0,0,0,15683,9,0,146
19:17:28,5CE103E0,0,0,15689,8,0,145
19:18:00,5CE107E0,0,0,15694,9,0,143
19:18:32,5CE10BE0,0,0,15701,18,1,142
19:19:36,5CE113E0,0,0,15709,19,0,141
19:20:08,5CE117E0,0,0,15716,12,1,142
19:20:40,5CE11BE0,0,0,15719,7,0,143
19:21:12,5CE11FE0,0,0,15725,8,0,144
19:21:44,5CE123E0,0,0,15729,7,0,144
19:22:16,5CE127E0,0,0,15734,6,0,145
19:22:48,5CE12BE0,0,0,15740,6,0,146
19:23:52,5CE133E0,0,0,15748,6,0,145
19:24:24,5CE137E0,0,0,15752,6,0,144
19:24:56,5CE13BE0,0,0,15759,5,0,142
19:25:28,5CE13FE0,0,0,15763,18,0,141
19:26:00,5CE143E0,0,0,15769,8,0,141
19:26:32,5CE147E0,0,0,15775,8,1,142
19:27:04,5CE14BE0,0,0,15779,8,0,143
19:28:08,5CE153E0,0,0,15789,8,0,144
19:28:40,5CE157E0,0,0,15795,7,0,145
19:29:12,5CE15BE0,0,0,15800,7,0,146
19:29:44,5CE15FE0,0,0,15804,5,0,146
19:30:16,5CE163E0,0,0,15806,8,0,145
19:30:48,5CE167E0,0,0,15812,13,0,144
19:31:20,5CE16BE0,0,0,15819,15,0,143
19:32:24,5CE173E0,0,0,15823,3,0,141
19:32:56,5CE177E0,0,0,15830,5,0,141
19:33:28,5CE17BE0,0,0,15836,7,0,143
19:34:00,5CE17FE0,0,0,15842,6,1,143
19:34:32,5CE183E0,0,0,15848,4,0,144
19:35:04,5CE187E0,0,0,15851,6,0,145
19:35:36,5CE18BE0,0,0,15854,5,0,145
19:36:40,5CE193E0,0,0,15860,4,0,145
19:37:12,5CE197E0,0,0,15868,3,0,144
19:37:44,5CE19BE0,0,0,15872,7,0,143
19:38:16,5CE19FE0,0,0,15877,6,0,142
19:38:48,5CE1A3E0,0,0,15883,5,0,141
19:39:20,5CE1A7E0,0,0,15887,7,0,141
19:39:52,5CE1ABE0,0,0,15890,8,0,143
19:40:56,5CE1B3E0,0,0,15902,5,0,144
19:41:28,5CE1B7E0,0,0,15906,3,0,145
19:42:00,5CE1BBE0,0,0,15912,7,0,146
19:42:32,5CE1BFE0,0,0,15914,7,0,146
19:43:04,5CE1C3E0,0,0,15920,7,0,145
19:43:36,5CE1C7E0,0,0,15924,5,0,144
19:44:08,5CE1CBE0,0,0,15929,5,0,143
19:45:12,5CE1D3E0,0,0,15935,5,0,141
19:45:44,5CE1D7E0,0,0,15945,5,0,142
19:46:16,5CE1DBE0,0,0,15944,3,0,143
19:46:48,5CE1DFE0,0,0,15951,4,0,144
19:47:20,5CE1E3E0,0,0,15955,4,0,144
19:47:52,5CE1E7E0,0,0,15957,4,0,145
19:48:24,5CE1EBE0,0,0,15961,4,0,146
19:49:28,5CE1F3E0,0,0,15969,4,1,145
19:50:00,5CE1F7E0,0,0,15975,6,0,143
19:50:32,5CE1FBE0,0,0,15979,5,0,142
19:51:04,5CE1FFE0,0,0,15984,5,0,141
19:51:36,5CE203E0,0,0,15985,5,0,141
19:52:08,5CE207E0,0,0,15994,6,0,142
19:52:40,5CE20BE0,0,0,15995,6,1,143
19:53:44,5CE213E0,0,0,16003,4,0,144
19:54:16,5CE217E0,0,0,16008,3,0,145
19:54:48,5CE21BE0,0,0,16014,4,0,146
19:55:20,5CE21FE0,0,0,16016,7,0,146
19:55:52,5CE223E0,0,0,16023,6,0,145
19:56:24,5CE227E0,0,0,16027,5,0,143
19:56:56,5CE22BE0,0,0,16030,5,0,142
19:58:00,5CE233E0,0,0,16040,6,1,141
19:58:32,5CE237E0,0,0,16042,5,0,142
19:59:04,5CE23BE0,0,0,16047,5,0,143
19:59:36,5CE23FE0,0,0,16052,5,0,144
20:00:08,5CE243E0,0,0,16054,7,0,144
20:00:40,5CE247E0,0,0,16062,5,0,145
20:01:12,5CE24BE0,0,0,16064,4,0,146
20:02:16,5CE253E0,0,0,16070,5,0,145
20:02:48,5CE257E0,0,0,16074,4,0,143
20:03:20,5CE25BE0,0,0,16079,6,0,142
20:03:52,5CE25FE0,0,0,16084,6,0,141
20:04:24,5CE263E0,0,0,16089,5,0,141
20:04:56,5CE267E0,0,0,16092,6,0,142
20:05:28,5CE26BE0,0,0,16096,6,0,143
20:06:32,5CE273E0,0,0,16103,5,0,144
20:07:04,5CE277E0,0,0,16108,4,1,145
20:07:36,5CE27BE0,0,0,16113,4,0,146
20:08:08,5CE27FE0,0,0,16117,7,0,146
20:08:40,5CE283E0,0,0,16123,7,0,145
20:09:12,5CE287E0,0,0,16127,8,0,143
20:09:44,5CE28BE0,0,0,16131,5,0,142
20:10:48,5CE293E0,0,0,16139,6,1,141
20:11:20,5CE297E0,0,0,16145,9,1,142
20:11:52,5CE29BE0,0,0,16149,4,0,143
20:12:24,5CE29FE0,0,0,16151,8,0,144
20:12:56,5CE2A3E0,0,0,16160,7,0,144
20:13:28,5CE2A7E0,0,0,16160,4,0,145
20:14:00,5CE2ABE0,0,0,16166,5,0,146
20:15:04,5CE2B3E0,0,0,16175,3,0,145
20:15:36,5CE2B7E0,0,0,16177,7,0,144
20:16:08,5CE2BBE0,0,0,16180,5,0,143
20:16:40,5CE2BFE0,0,0,16187,5,0,141
20:17:12,5CE2C3E0,0,0,16192,4,0,141
20:17:44,5CE2C7E0,0,0,16194,4,0,142
20:18:16,5CE2CBE0,0,0,16198,4,0,143
20:19:20,5CE2D3E0,0,0,16205,5,0,144
20:19:52,5CE2D7E0,0,0,16210,4,0,145
20:20:24,5CE2DBE0,0,0,16216,7,0,146
20:20:56,5CE2DFE0,0,0,16218,9,0,146
20:21:28,5CE2E3E0,0,0,16224,5,0,145
20:22:00,5CE2E7E0,0,0,16226,7,0,144
20:22:32,5CE2EBE0,0,0,16231,6,0,143
20:23:36,5CE2F3E0,0,0,16241,5,0,141
20:24:08,5CE2F7E0,0,0,16245,2,0,142
20:24:40,5CE2FBE0,0,0,16251,1,0,143
20:25:12,5CE2FFE0,0,0,16248,3,0,144
20:25:44,5CE303E0,0,0,16254,6,0,144
20:26:16,5CE307E0,0,0,16260,5,0,145
20:26:48,5CE30BE0,0,0,16262,5,0,146
20:27:52,5CE313E0,0,0,16269,8,0,145
20:28:24,5CE317E0,0,0,16271,7,0,143
20:28:56,5CE31BE0,0,0,16277,6,0,142
20:29:28,5CE31FE0,0,0,16281,4,0,141
20:30:00,5CE323E0,0,0,16286,8,0,141
20:30:32,5CE327E0,0,0,16292,6,0,142
20:31:52,5CE331E0,0,0,16301,7,0,144
20:32:24,5CE335E0,0,0,16307,6,0,145
20:32:40,5CE337E0,0,0,16312,6,0,145
20:32:56,5CE339E0,0,0,16312,6,0,145
20:33:28,5CE33DE0,0,0,16317,8,0,146
20:33:44,5CE33FE0,0,0,16323,9,1,146
20:34:00,5CE341E0,0,0,16323,9,1,145
20:34:32,5CE345E0,0,0,16328,18,0,144
20:34:48,5CE347E0,0,0,16334,28,0,143
20:35:04,5CE349E0,0,0,16334,28,0,143
20:35:36,5CE34DE0,0,0,16338,18,0,142
20:36:08,5CE351E0,0,0,16345,18,0,141
20:36:40,5CE355E0,0,0,16348,13,0,142
20:36:56,5CE357E0,0,0,16354,11,0,142
20:37:12,5CE359E0,0,0,16354,11,0,143
20:37:44,5CE35DE0,0,0,16358,8,0,144
20:38:00,5CE35FE0,0,0,16364,6,0,144
20:38:16,5CE361E0,0,0,16364,6,0,144
20:38:48,5CE365E0,0,0,16369,6,0,145
20:39:04,5CE367E0,0,0,16374,9,0,145
20:39:20,5CE369E0,0,0,16374,9,0,146
20:39:52,5CE36DE0,0,0,16380,8,0,146
20:40:24,5CE371E0,0,0,16382,5,0,145
20:40:56,5CE375E0,0,0,16386,7,0,144
20:41:12,5CE377E0,0,0,16392,7,0,143
20:41:28,5CE379E0,0,0,16392,7,0,142
20:42:00,5CE37DE0,0,0,16395,7,0,141
20:42:16,5CE37FE0,0,0,16399,6,1,141
20:42:32,5CE381E0,0,0,16399,6,1,141
20:43:04,5CE385E0,0,0,16405,7,0,142
20:43:20,5CE387E0,0,0,16409,8,0,142
20:43:36,5CE389E0,0,0,16409,8,0,143
20:44:08,5CE38DE0,0,0,16415,5,0,144
20:44:40,5CE391E0,0,0,16413,4,0,144
20:45:12,5CE395E0,0,0,16419,3,0,145
20:45:28,5CE397E0,0,0,16423,3,0,145
20:45:44,5CE399E0,0,0,16423,3,0,146
20:46:16,5CE39DE0,0,0,16426,7,0,146
20:46:32,5CE39FE0,0,0,16428,5,0,146
20:46:48,5CE3A1E0,0,0,16428,5,0,145
20:47:20,5CE3A5E0,0,0,16433,7,0,143
20:47:36,5CE3A7E0,0,0,16438,4,0,143
20:47:52,5CE3A9E0,0,0,16438,4,0,142
20:48:24,5CE3ADE0,0,0,16442,7,0,141
20:48:56,5CE3B1E0,0,0,16448,5,0,141
20:49:28,5CE3B5E0,0,0,16452,5,0,142
20:49:44,5CE3B7E0,0,0,16457,8,0,142
20:50:00,5CE3B9E0,0,0,16457,8,0,143
20:50:32,5CE3BDE0,0,0,16463,6,0,144
20:50:48,5CE3BFE0,0,0,16467,4,0,144
20:51:04,5CE3C1E0,0,0,16467,4,0,144
20:51:36,5CE3C5E0,0,0,16471,6,0,145
20:51:52,5CE3C7E0,0,0,16477,4,0,145
20:52:08,5CE3C9E0,0,0,16477,4,0,145
20:52:40,5CE3CDE0,0,0,16481,8,0,146
20:53:12,5CE3D1E0,0,0,16484,6,0,145
20:53:44,5CE3D5E0,0,0,16489,7,0,144
20:54:00,5CE3D7E0,0,0,16495,10,0,143
20:54:16,5CE3D9E0,0,0,16495,10,0,142
20:54:48,5CE3DDE0,0,0,16499,6,0,141
20:55:04,5CE3DFE0,0,0,16505,6,0,141
20:55:20,5CE3E1E0,0,0,16505,6,0,141
20:55:52,5CE3E5E0,0,0,16509,7,0,142
20:56:08,5CE3E7E0,0,0,16513,7,0,142
20:56:24,5CE3E9E0,0,0,16513,7,0,143
20:56:56,5CE3EDE0,0,0,16517,5,0,144
20:57:28,5CE3F1E0,0,0,16520,6,0,144
20:58:00,5CE3F5E0,0,0,16528,5,0,145
20:58:16,5CE3F7E0,0,0,16531,4,0,145
20:58:32,5CE3F9E0,0,0,16531,4,0,145
20:59:04,5CE3FDE0,0,0,16533,5,0,146
20:59:20,5CE3FFE0,0,0,16536,7,0,146
20:59:36,5CE401E0,0,0,16536,7,0,145
21:00:08,5CE405E0,0,0,16542,5,0,144
21:00:24,5CE407E0,0,0,16547,5,0,143
21:00:40,5CE409E0,0,0,16547,5,0,143
21:01:12,5CE40DE0,0,0,16552,2,0,141
21:01:44,5CE411E0,0,0,16552,3,0,141
21:02:16,5CE415E0,0,0,16558,2,0,142
21:02:32,5CE417E0,0,0,16563,2,0,142
21:02:48,5CE419E0,0,0,16563,2,0,143
21:03:20,5CE41DE0,0,0,16558,2,0,143
21:03:36,5CE41FE0,0,0,16574,2,0,144
21:03:52,5CE421E0,0,0,16574,2,0,144
21:04:24,5CE425E0,0,0,16573,3,0,145
21:04:40,5CE427E0,0,0,16573,5,0,145
21:04:56,5CE429E0,0,0,16573,5,0,145
21:05:28,5CE42DE0,0,0,16581,2,0,146
21:06:00,5CE431E0,0,0,16583,4,0,145
21:06:32,5CE435E0,0,0,16589,7,0,144
21:06:48,5CE437E0,0,0,16595,6,0,143
21:07:04,5CE439E0,0,0,16595,6,0,143
21:07:36,5CE43DE0,0,0,16599,6,0,141
21:07:52,5CE43FE0,0,0,16605,7,0,141
21:08:08,5CE441E0,0,0,16605,7,0,141
21:08:40,5CE445E0,0,0,16611,9,0,142
21:08:56,5CE447E0,0,0,16615,10,0,142
21:09:12,5CE449E0,0,0,16615,10,0,143
21:09:44,5CE44DE0,0,0,16622,10,0,143
21:10:16,5CE451E0,0,0,16626,15,0,144
21:10:48,5CE455E0,0,0,16631,9,0,145
21:11:04,5CE457E0,0,0,16638,9,0,145
21:11:20,5CE459E0,0,0,16638,9,0,145
21:11:52,5CE45DE0,0,0,16641,7,0,146
21:12:08,5CE45FE0,0,0,16647,4,0,146
21:12:24,5CE461E0,0,0,16647,4,0,145
21:12:56,5CE465E0,0,0,16649,5,0,144
21:13:12,5CE467E0,0,0,16652,5,0,143
21:13:28,5CE469E0,0,0,16652,5,0,142
21:14:00,5CE46DE0,0,0,16657,5,0,141
21:14:32,5CE471E0,0,0,16662,7,0,141
21:15:04,5CE475E0,0,0,16668,7,0,142
21:15:20,5CE477E0,0,0,16674,7,0,142
21:15:36,5CE479E0,0,0,16674,7,0,143
21:16:08,5CE47DE0,0,0,16678,7,0,143
21:16:24,5CE47FE0,0,0,16682,8,0,144
21:16:40,5CE481E0,0,0,16682,8,0,144
21:17:12,5CE485E0,0,0,16687,6,0,145
21:17:28,5CE487E0,0,0,16692,7,0,145
21:17:44,5CE489E0,0,0,16692,7,0,146
21:18:16,5CE48DE0,0,0,16696,7,0,146
21:18:48,5CE491E0,0,0,16701,5,0,145
21:19:20,5CE495E0,0,0,16704,6,0,144
21:19:36,5CE497E0,0,0,16711,7,0,143
21:19:52,5CE499E0,0,0,16711,7,0,143
21:20:24,5CE49DE0,0,0,16714,4,0,141
21:20:40,5CE49FE0,0,0,16718,8,1,141
21:20:56,5CE4A1E0,0,0,16718,8,1,141
21:21:28,5CE4A5E0,0,0,16723,5,0,142
21:21:44,5CE4A7E0,0,0,16727,4,0,142
21:22:00,5CE4A9E0,0,0,16727,4,0,143
21:22:32,5CE4ADE0,0,0,16731,7,0,143
21:23:04,5CE4B1E0,0,0,16734,4,0,144
21:23:36,5CE4B5E0,0,0,16742,7,0,145
21:23:52,5CE4B7E0,0,0,16744,6,0,145
21:24:08,5CE4B9E0,0,0,16744,6,0,145
21:24:40,5CE4BDE0,0,0,16749,4,0,146
21:24:56,5CE4BFE0,0,0,16755,5,0,146
21:25:12,5CE4C1E0,0,0,16755,5,0,145
21:25:44,5CE4C5E0,0,0,16760,7,0,144
21:26:00,5CE4C7E0,0,0,16764,3,0,143
