17:57:36,82F01FE0,0,0,19552,6,0,143
17:57:44,82F020E0,0,0,19554,6,0,142
17:58:00,82F022E0,0,0,19554,6,0,142
17:58:08,82F023E0,0,0,19554,6,0,142
17:58:16,82F024E0,0,0,19556,6,0,141
17:58:32,82F026E0,0,0,19556,6,0,141
17:58:40,82F027E0,0,0,19556,6,0,141
17:58:48,82F028E0,0,0,19557,4,0,141
17:59:04,82F02AE0,0,0,19557,4,0,142
17:59:12,82F02BE0,0,0,19557,4,0,142
17:59:20,82F02CE0,0,0,19557,5,0,142
17:59:36,82F02EE0,0,0,19557,5,0,142
17:59:52,82F030E0,0,0,19556,7,0,143
18:00:08,82F032E0,0,0,19556,7,0,143
18:00:16,82F033E0,0,0,19556,7,0,143
18:00:24,82F034E0,0,0,19559,2,0,144
18:00:40,82F036E0,0,0,19559,2,0,144
18:00:48,82F037E0,0,0,19559,2,0,144
18:00:56,82F038E0,0,0,19559,4,0,145
18:01:12,82F03AE0,0,0,19559,4,0,145
18:01:20,82F03BE0,0,0,19559,4,0,145
18:01:28,82F03CE0,0,0,19561,3,0,145
18:01:44,82F03EE0,0,0,19561,3,0,145
18:01:52,82F03FE0,0,0,19561,3,0,145
18:02:00,82F040E0,0,0,19551,2,0,145
18:02:16,82F042E0,0,0,19551,2,0,146
18:02:24,82F043E0,0,0,19551,2,0,146
18:02:32,82F044E0,0,0,19551,1,0,146
18:02:48,82F046E0,0,0,19551,1,0,145
18:02:56,82F047E0,0,0,19551,1,0,145
18:03:04,82F048E0,0,0,19551,1,0,145
18:03:20,82F04AE0,0,0,19551,1,0,144
18:03:28,82F04BE0,0,0,19551,1,0,144
18:03:36,82F04CE0,0,0,19552,3,0,143
18:03:52,82F04EE0,0,0,19552,3,0,143
18:04:08,82F050E0,0,0,19552,3,0,142
18:04:24,82F052E0,0,0,19552,3,0,141
18:04:32,82F053E0,0,0,19552,3,0,141
18:04:40,82F054E0,0,0,19552,5,0,141
18:04:56,82F056E0,0,0,19552,5,0,141
18:05:04,82F057E0,0,0,19552,5,0,141
18:05:12,82F058E0,0,0,19553,3,0,141
18:05:28,82F05AE0,0,0,19553,3,0,142
18:05:36,82F05BE0,0,0,19553,3,0,142
18:05:44,82F05CE0,0,0,19558,0,0,142
18:06:00,82F05EE0,0,0,19558,0,0,143
18:06:08,82F05FE0,0,0,19558,0,0,143
18:06:16,82F060E0,0,0,19555,1,0,143
18:06:32,82F062E0,0,0,19555,1,0,143
18:06:40,82F063E0,0,0,19555,1,0,143
18:06:48,82F064E0,0,0,19549,3,0,144
18:07:04,82F066E0,0,0,19549,3,0,144
18:07:12,82F067E0,0,0,19549,3,0,144
18:07:20,82F068E0,0,0,19550,4,0,144
18:07:36,82F06AE0,0,0,19550,4,0,145
18:07:44,82F06BE0,0,0,19550,4,0,145
18:07:52,82F06CE0,0,0,19549,4,0,145
18:08:08,82F06EE0,0,0,19549,4,0,145
18:08:24,82F070E0,0,0,19549,6,0,146
18:08:40,82F072E0,0,0,19549,6,0,146
18:08:48,82F073E0,0,0,19549,6,0,146
18:08:56,82F074E0,0,0,19552,3,0,146
18:09:12,82F076E0,0,0,19552,3,0,145
18:09:20,82F077E0,0,0,19552,3,0,145
18:09:28,82F078E0,0,0,19548,4,0,144
18:09:44,82F07AE0,0,0,19548,4,0,144
18:09:52,82F07BE0,0,0,19548,4,0,144
18:10:00,82F07CE0,0,0,19550,5,0,143
18:10:16,82F07EE0,0,0,19550,5,0,143
18:10:24,82F07FE0,0,0,19550,5,0,142
18:10:32,82F080E0,0,0,19552,2,0,142
18:10:48,82F082E0,0,0,19552,2,0,141
18:10:56,82F083E0,0,0,19552,2,0,141
18:11:04,82F084E0,0,0,19548,4,0,141
18:11:20,82F086E0,0,0,19548,4,0,141
18:11:28,82F087E0,0,0,19548,4,0,141
18:11:36,82F088E0,0,0,19550,3,0,141
18:11:52,82F08AE0,0,0,19550,3,0,142
18:12:00,82F08BE0,0,0,19550,3,0,142
18:12:08,82F08CE0,0,0,19554,0,0,142
18:12:24,82F08EE0,0,0,19554,0,0,143
18:12:40,82F090E0,0,0,19559,1,0,143
18:12:56,82F092E0,0,0,19559,1,0,144
18:13:04,82F093E0,0,0,19559,1,0,144
18:13:12,82F094E0,0,0,54,0,0,144
18:13:28,82F096E0,0,0,54,0,0,144
18:13:36,82F097E0,0,0,54,0,0,144
18:13:44,82F098E0,0,0,19544,2,0,145
18:14:00,82F09AE0,0,0,19544,2,0,145
18:14:08,82F09BE0,0,0,19544,2,0,145
18:14:16,82F09CE0,0,0,19545,4,0,145
18:14:32,82F09EE0,0,0,19545,4,0,146
18:14:40,82F09FE0,0,0,19545,4,0,146
18:14:48,82F0A0E0,0,0,19546,3,0,146
18:15:04,82F0A2E0,0,0,19546,3,0,146
18:15:12,82F0A3E0,0,0,19546,3,0,146
18:15:20,82F0A4E0,0,0,19547,3,0,145
18:15:36,82F0A6E0,0,0,19547,3,0,145
18:15:44,82F0A7E0,0,0,19547,3,0,144
18:15:52,82F0A8E0,0,0,19548,4,0,144
18:16:08,82F0AAE0,0,0,19548,4,0,143
18:16:16,82F0ABE0,0,0,19548,4,0,143
18:16:24,82F0ACE0,0,0,19548,7,0,143
18:16:40,82F0AEE0,0,0,19548,7,0,142
18:16:56,82F0B0E0,0,0,19550,7,0,142
18:17:12,82F0B2E0,0,0,19550,7,0,141
18:17:20,82F0B3E0,0,0,19550,7,0,141
18:17:28,82F0B4E0,0,0,19551,9,0,141
18:17:44,82F0B6E0,0,0,19551,9,0,141
18:17:52,82F0B7E0,0,0,19551,9,0,141
18:18:00,82F0B8E0,0,0,19551,6,0,142
18:18:16,82F0BAE0,0,0,19551,6,0,142
18:18:24,82F0BBE0,0,0,19551,6,0,143
18:18:32,82F0BCE0,0,0,19550,6,0,143
18:18:48,82F0BEE0,0,0,19550,6,0,143
18:18:56,82F0BFE0,0,0,19550,6,0,143
18:19:04,82F0C0E0,0,0,19553,3,0,144
18:19:20,82F0C2E0,0,0,19553,3,0,144
18:19:28,82F0C3E0,0,0,19553,3,0,144
18:19:36,82F0C4E0,0,0,19546,4,0,144
18:19:52,82F0C6E0,0,0,19546,4,0,144
18:20:00,82F0C7E0,0,0,19546,4,0,145
18:20:08,82F0C8E0,0,0,19551,2,0,145
18:20:24,82F0CAE0,0,0,19551,2,0,145
18:20:32,82F0CBE0,0,0,19551,2,0,145
18:20:40,82F0CCE0,0,0,19553,4,0,146
18:20:56,82F0CEE0,0,0,19553,4,0,146
18:21:12,82F0D0E0,0,0,19550,5,0,146
18:21:28,82F0D2E0,0,0,19550,5,0,146
18:21:36,82F0D3E0,0,0,19550,5,0,145
18:21:44,82F0D4E0,0,0,19550,3,0,145
18:22:00,82F0D6E0,0,0,19550,3,0,144
18:22:08,82F0D7E0,0,0,19550,3,0,144
18:22:16,82F0D8E0,0,0,19550,4,0,143
18:22:32,82F0DAE0,0,0,19550,4,0,143
18:22:40,82F0DBE0,0,0,19550,4,0,143
18:22:48,82F0DCE0,0,0,19550,2,0,142
18:23:04,82F0DEE0,0,0,19550,2,0,142
18:23:12,82F0DFE0,0,0,19550,2,0,142
18:23:20,82F0E0E0,0,0,19547,3,0,141
18:23:36,82F0E2E0,0,0,19547,3,0,141
18:23:44,82F0E3E0,0,0,19547,3,0,141
18:23:52,82F0E4E0,0,0,19549,2,0,141
18:24:08,82F0E6E0,0,0,19549,2,0,141
18:24:16,82F0E7E0,0,0,19549,2,0,142
18:24:24,82F0E8E0,0,0,19546,4,0,142
18:24:40,82F0EAE0,0,0,19546,4,0,143
18:24:48,82F0EBE0,0,0,19546,4,0,143
18:24:56,82F0ECE0,0,0,19551,1,0,143
18:25:12,82F0EEE0,0,0,19551,1,0,143
18:25:28,82F0F0E0,0,0,19551,2,0,144
18:25:44,82F0F2E0,0,0,19551,2,0,144
18:25:52,82F0F3E0,0,0,19551,2,0,144
18:26:00,82F0F4E0,0,0,51,0,0,144
18:26:16,82F0F6E0,0,0,51,0,0,145
18:26:24,82F0F7E0,0,0,51,0,0,145
18:26:32,82F0F8E0,0,0,19546,1,0,145
18:26:48,82F0FAE0,0,0,19546,1,0,145
18:26:56,82F0FBE0,0,0,19546,1,0,146
18:27:04,82F0FCE0,0,0,19544,3,0,146
18:27:20,82F0FEE0,0,0,19544,3,0,146
18:27:28,82F0FFE0,0,0,19544,3,0,146
18:27:36,82F100E0,0,0,19545,4,0,146
18:27:52,82F102E0,0,0,19545,4,0,145
18:28:00,82F103E0,0,0,19545,4,0,145
18:28:08,82F104E0,0,0,19549,1,0,144
18:28:24,82F106E0,0,0,19549,1,0,144
18:28:32,82F107E0,0,0,19549,1,0,143
18:28:40,82F108E0,0,0,19548,4,0,143
18:28:56,82F10AE0,0,0,19548,4,0,143
18:29:04,82F10BE0,0,0,19548,4,0,142
18:29:12,82F10CE0,0,0,19549,3,0,142
18:29:28,82F10EE0,0,0,19549,3,0,141
18:29:44,82F110E0,0,0,19548,3,0,141
18:30:00,82F112E0,0,0,19548,3,0,141
18:30:08,82F113E0,0,0,19548,3,0,141
18:30:16,82F114E0,0,0,19549,4,0,141
18:30:32,82F116E0,0,0,19549,4,0,142
18:30:40,82F117E0,0,0,19549,4,0,142
18:30:48,82F118E0,0,0,19550,2,0,142
18:31:04,82F11AE0,0,0,19550,2,0,143
18:31:12,82F11BE0,0,0,19550,2,0,143
18:31:20,82F11CE0,0,0,19551,3,0,143
18:31:36,82F11EE0,0,0,19551,3,0,144
18:31:44,82F11FE0,0,0,19551,3,0,144
18:31:52,82F120E0,0,0,19554,0,0,144
18:32:08,82F122E0,0,0,19554,0,0,144
18:32:16,82F123E0,0,0,19554,0,0,144
18:32:24,82F124E0,0,0,19550,2,0,145
18:32:40,82F126E0,0,0,19550,2,0,145
18:32:48,82F127E0,0,0,19550,2,0,145
18:32:56,82F128E0,0,0,19546,5,0,145
18:33:12,82F12AE0,0,0,19546,5,0,146
18:33:20,82F12BE0,0,0,19546,5,0,146
18:33:28,82F12CE0,0,0,19548,3,0,146
18:33:44,82F12EE0,0,0,19548,3,0,146
18:34:00,82F130E0,0,0,19548,1,0,145
18:34:16,82F132E0,0,0,19548,1,0,144
18:34:24,82F133E0,0,0,19548,1,0,144
18:34:32,82F134E0,0,0,19549,3,0,144
18:34:48,82F136E0,0,0,19549,3,0,143
18:34:56,82F137E0,0,0,19549,3,0,143
18:35:04,82F138E0,0,0,19550,3,0,142
18:35:20,82F13AE0,0,0,19550,3,0,142
18:35:28,82F13BE0,0,0,19550,3,0,142
18:35:36,82F13CE0,0,0,19551,4,0,142
18:35:52,82F13EE0,0,0,19551,4,0,141
18:36:00,82F13FE0,0,0,19551,4,0,141
18:36:08,82F140E0,0,0,19550,5,0,141
18:36:24,82F142E0,0,0,19550,5,0,141
18:36:32,82F143E0,0,0,19550,5,0,142
18:36:40,82F144E0,0,0,19553,4,0,142
18:36:56,82F146E0,0,0,19553,4,0,142
18:37:04,82F147E0,0,0,19553,4,0,142
18:37:12,82F148E0,0,0,19552,5,0,143
18:37:28,82F14AE0,0,0,19552,5,0,143
18:37:36,82F14BE0,0,0,19552,5,0,144
18:37:44,82F14CE0,0,0,19551,5,0,144
18:38:00,82F14EE0,0,0,19551,5,0,144
18:38:16,82F150E0,0,0,19554,5,0,144
18:38:32,82F152E0,0,0,19554,5,0,145
18:38:40,82F153E0,0,0,19554,5,0,145
18:38:48,82F154E0,0,0,19552,9,1,145
18:39:04,82F156E0,0,0,19552,9,1,145
18:39:12,82F157E0,0,0,19552,9,1,145
18:39:20,82F158E0,0,0,19553,6,0,145
18:39:36,82F15AE0,0,0,19553,6,0,146
18:39:44,82F15BE0,0,0,19553,6,0,146
18:39:52,82F15CE0,0,0,19555,4,0,146
18:40:08,82F15EE0,0,0,19555,4,0,145
18:40:16,82F15FE0,0,0,19555,4,0,145
18:40:24,82F160E0,0,0,19553,6,0,145
18:40:40,82F162E0,0,0,19553,6,0,144
18:40:48,82F163E0,0,0,19553,6,0,144
18:40:56,82F164E0,0,0,19552,6,0,143
18:41:12,82F166E0,0,0,19552,6,0,143
18:41:20,82F167E0,0,0,19552,6,0,142
18:41:28,82F168E0,0,0,19554,3,0,142
18:41:44,82F16AE0,0,0,19554,3,0,142
18:41:52,82F16BE0,0,0,19554,3,0,141
18:42:00,82F16CE0,0,0,19555,3,0,141
18:42:16,82F16EE0,0,0,19555,3,0,141
18:42:32,82F170E0,0,0,19558,0,0,141
18:42:48,82F172E0,0,0,19558,0,0,142
18:42:56,82F173E0,0,0,19558,0,0,142
18:43:04,82F174E0,0,0,19551,4,0,142
18:43:20,82F176E0,0,0,19551,4,0,142
18:43:28,82F177E0,0,0,19551,4,0,143
18:43:36,82F178E0,0,0,19553,3,0,143
18:43:52,82F17AE0,0,0,19553,3,0,144
18:44:00,82F17BE0,0,0,19553,3,0,144
18:44:08,82F17CE0,0,0,19554,4,0,144
18:44:24,82F17EE0,0,0,19554,4,0,144
18:44:32,82F17FE0,0,0,19554,4,0,145
18:44:40,82F180E0,0,0,19555,6,0,145
18:44:56,82F182E0,0,0,19555,6,0,145
18:45:04,82F183E0,0,0,19555,6,0,145
18:45:12,82F184E0,0,0,19556,7,0,145
18:45:28,82F186E0,0,0,19556,7,0,145
18:45:36,82F187E0,0,0,19556,7,0,145
18:45:44,82F188E0,0,0,19557,6,0,146
18:46:00,82F18AE0,0,0,19557,6,0,146
18:46:08,82F18BE0,0,0,19557,6,0,146
18:46:16,82F18CE0,0,0,19556,5,0,146
18:46:32,82F18EE0,0,0,19556,5,0,145
18:46:48,82F190E0,0,0,19557,4,0,144
18:47:04,82F192E0,0,0,19557,4,0,144
18:47:12,82F193E0,0,0,19557,4,0,143
18:47:20,82F194E0,0,0,19558,6,0,143
18:47:36,82F196E0,0,0,19558,6,0,142
18:47:44,82F197E0,0,0,19558,6,0,142
18:47:52,82F198E0,0,0,19556,6,0,142
18:48:08,82F19AE0,0,0,19556,6,0,141
18:48:16,82F19BE0,0,0,19556,6,0,141
18:48:24,82F19CE0,0,0,19557,5,0,141
18:48:40,82F19EE0,0,0,19557,5,0,141
18:48:48,82F19FE0,0,0,19557,5,0,141
18:48:56,82F1A0E0,0,0,19557,7,0,142
18:49:12,82F1A2E0,0,0,19557,7,0,142
18:49:20,82F1A3E0,0,0,19557,7,0,142
18:49:28,82F1A4E0,0,0,19558,5,0,142
18:49:44,82F1A6E0,0,0,19558,5,0,143
18:49:52,82F1A7E0,0,0,19558,5,0,143
18:50:00,82F1A8E0,0,0,19558,5,0,143
18:50:16,82F1AAE0,0,0,19558,5,0,144
18:50:24,82F1ABE0,0,0,19558,5,0,144
18:50:32,82F1ACE0,0,0,19559,5,0,144
18:50:48,82F1AEE0,0,0,19559,5,0,144
18:51:04,82F1B0E0,0,0,19559,5,0,145
18:51:20,82F1B2E0,0,0,19559,5,0,145
18:51:28,82F1B3E0,0,0,19559,5,0,145
18:51:36,82F1B4E0,0,0,19560,5,0,145
18:51:52,82F1B6E0,0,0,19560,5,0,145
18:52:00,82F1B7E0,0,0,19560,5,0,146
18:52:08,82F1B8E0,0,0,19561,7,0,146
18:52:24,82F1BAE0,0,0,19561,7,0,146
18:52:32,82F1BBE0,0,0,19561,7,0,145
18:52:40,82F1BCE0,0,0,19563,5,0,145
18:52:56,82F1BEE0,0,0,19563,5,0,145
18:53:04,82F1BFE0,0,0,19563,5,0,144
18:53:12,82F1C0E0,0,0,19561,7,0,144
18:53:28,82F1C2E0,0,0,19561,7,0,143
18:53:36,82F1C3E0,0,0,19561,7,0,143
18:53:44,82F1C4E0,0,0,19562,4,0,143
18:54:00,82F1C6E0,0,0,19562,4,0,142
18:54:08,82F1C7E0,0,0,19562,4,0,142
18:54:16,82F1C8E0,0,0,19562,5,0,141
18:54:32,82F1CAE0,0,0,19562,5,0,141
18:54:40,82F1CBE0,0,0,19562,5,0,141
18:54:48,82F1CCE0,0,0,19565,4,0,141
18:55:04,82F1CEE0,0,0,19565,4,0,141
18:55:20,82F1D0E0,0,0,19565,4,0,142
18:55:36,82F1D2E0,0,0,19565,4,0,142
18:55:44,82F1D3E0,0,0,19565,4,0,142
18:55:52,82F1D4E0,0,0,19564,5,0,143
18:56:08,82F1D6E0,0,0,19564,5,0,143
18:56:16,82F1D7E0,0,0,19564,5,0,143
18:56:24,82F1D8E0,0,0,19559,5,0,143
18:56:40,82F1DAE0,0,0,19559,5,0,144
18:56:48,82F1DBE0,0,0,19559,5,0,144
18:56:56,82F1DCE0,0,0,19560,2,0,144
18:57:12,82F1DEE0,0,0,19560,2,0,145
18:57:20,82F1DFE0,0,0,19560,2,0,145
18:57:28,82F1E0E0,0,0,19561,4,0,145
18:57:44,82F1E2E0,0,0,19561,4,0,145
18:57:52,82F1E3E0,0,0,19561,4,0,145
18:58:00,82F1E4E0,0,0,19562,4,0,145
18:58:16,82F1E6E0,0,0,19562,4,0,146
18:58:24,82F1E7E0,0,0,19562,4,0,146
18:58:32,82F1E8E0,0,0,19563,5,0,146
18:58:48,82F1EAE0,0,0,19563,5,0,145
18:58:56,82F1EBE0,0,0,19563,5,0,145
18:59:04,82F1ECE0,0,0,19563,6,0,145
18:59:20,82F1EEE0,0,0,19563,6,0,144
18:59:36,82F1F0E0,0,0,19564,6,0,144
18:59:52,82F1F2E0,0,0,19564,6,0,143
19:00:00,82F1F3E0,0,0,19564,6,0,143
19:00:08,82F1F4E0,0,0,19565,7,0,142
19:00:24,82F1F6E0,0,0,19565,7,0,142
19:00:32,82F1F7E0,0,0,19565,7,0,141
19:00:40,82F1F8E0,0,0,19563,3,0,141
19:00:56,82F1FAE0,0,0,19563,3,0,141
19:01:04,82F1FBE0,0,0,19563,3,0,141
19:01:12,82F1FCE0,0,0,19564,5,0,141
19:01:28,82F1FEE0,0,0,19564,5,0,142
19:01:36,82F1FFE0,0,0,19564,5,0,142
19:01:44,82F200E0,0,0,19563,6,0,142
19:02:00,82F202E0,0,0,19563,6,0,143
19:02:08,82F203E0,0,0,19563,6,0,143
19:02:16,82F204E0,0,0,19566,3,0,143
19:02:32,82F206E0,0,0,19566,3,0,143
19:02:40,82F207E0,0,0,19566,3,0,144
19:02:48,82F208E0,0,0,19566,5,0,144
19:03:04,82F20AE0,0,0,19566,5,0,144
19:03:12,82F20BE0,0,0,19566,5,0,144
19:03:20,82F20CE0,0,0,19566,4,0,144
19:03:36,82F20EE0,0,0,19566,4,0,145
19:03:52,82F210E0,0,0,19567,9,0,145
19:04:08,82F212E0,0,0,19567,9,0,145
19:04:16,82F213E0,0,0,19567,9,0,146
19:04:24,82F214E0,0,0,19568,8,0,146
19:04:40,82F216E0,0,0,19568,8,0,146
19:04:48,82F217E0,0,0,19568,8,0,146
19:04:56,82F218E0,0,0,19570,7,0,146
19:05:12,82F21AE0,0,0,19570,7,0,145
19:05:20,82F21BE0,0,0,19570,7,0,145
19:05:28,82F21CE0,0,0,19568,4,0,144
19:05:44,82F21EE0,0,0,19568,4,0,144
19:05:52,82F21FE0,0,0,19568,4,0,144
19:06:00,82F220E0,0,0,19570,3,0,143
19:06:16,82F222E0,0,0,19570,3,0,143
19:06:24,82F223E0,0,0,19570,3,0,142
19:06:32,82F224E0,0,0,19571,2,0,142
19:06:48,82F226E0,0,0,19571,2,0,141
19:06:56,82F227E0,0,0,19571,2,0,141
19:07:04,82F228E0,0,0,19567,4,0,141
19:07:20,82F22AE0,0,0,19567,4,0,141
19:07:28,82F22BE0,0,0,19567,4,0,141
19:07:36,82F22CE0,0,0,19570,1,0,141
19:07:52,82F22EE0,0,0,19570,1,0,142
19:08:08,82F230E0,0,0,19567,3,0,142
19:08:24,82F232E0,0,0,19567,3,0,143
19:08:32,82F233E0,0,0,19567,3,0,143
19:08:40,82F234E0,0,0,19568,2,0,143
19:08:56,82F236E0,0,0,19568,2,0,144
19:09:04,82F237E0,0,0,19568,2,0,144
19:09:12,82F238E0,0,0,19569,1,0,144
19:09:28,82F23AE0,0,0,19569,1,0,144
19:09:36,82F23BE0,0,0,19569,1,0,144
19:09:44,82F23CE0,0,0,19573,0,0,145
19:10:00,82F23EE0,0,0,19573,0,0,145
19:10:08,82F23FE0,0,0,19573,0,0,145
19:10:16,82F240E0,0,0,19571,1,0,145
19:10:32,82F242E0,0,0,19571,1,0,146
19:10:40,82F243E0,0,0,19571,1,0,146
19:10:48,82F244E0,0,0,19566,3,0,146
19:11:04,82F246E0,0,0,19566,3,0,146
19:11:12,82F247E0,0,0,19566,3,0,146
19:11:20,82F248E0,0,0,19564,4,1,145
19:11:36,82F24AE0,0,0,19564,4,1,145
19:11:44,82F24BE0,0,0,19564,4,1,144
19:11:52,82F24CE0,0,0,19565,3,0,144
19:12:08,82F24EE0,0,0,19565,3,0,144
19:12:24,82F250E0,0,0,19566,2,0,143
19:12:40,82F252E0,0,0,19566,2,0,142
19:12:48,82F253E0,0,0,19566,2,0,142
19:12:56,82F254E0,0,0,19566,3,0,142
19:13:12,82F256E0,0,0,19566,3,0,141
19:13:20,82F257E0,0,0,19566,3,0,141
19:13:28,82F258E0,0,0,19564,5,0,141
19:13:44,82F25AE0,0,0,19564,5,0,141
19:13:52,82F25BE0,0,0,19564,5,0,141
19:14:00,82F25CE0,0,0,19565,4,1,142
19:14:16,82F25EE0,0,0,19565,4,1,142
19:14:24,82F25FE0,0,0,19565,4,1,142
19:14:32,82F260E0,0,0,19565,3,0,143
19:14:48,82F262E0,0,0,19565,3,0,143
19:14:56,82F263E0,0,0,19565,3,0,143
19:15:04,82F264E0,0,0,19566,4,0,143
19:15:20,82F266E0,0,0,19566,4,0,144
19:15:28,82F267E0,0,0,19566,4,0,144
19:15:36,82F268E0,0,0,19567,5,0,144
19:15:52,82F26AE0,0,0,19567,5,0,144
19:16:00,82F26BE0,0,0,19567,5,0,145
19:16:08,82F26CE0,0,0,19567,4,0,145
19:16:24,82F26EE0,0,0,19567,4,0,145
19:16:40,82F270E0,0,0,19569,5,0,145
19:16:56,82F272E0,0,0,19569,5,0,146
19:17:04,82F273E0,0,0,19569,5,0,146
19:17:12,82F274E0,0,0,19568,4,0,146
19:17:28,82F276E0,0,0,19568,4,0,146
19:17:36,82F277E0,0,0,19568,4,0,145
19:17:44,82F278E0,0,0,19571,5,0,145
19:18:00,82F27AE0,0,0,19571,5,0,144
19:18:08,82F27BE0,0,0,19571,5,0,144
19:18:16,82F27CE0,0,0,19571,6,0,144
19:18:32,82F27EE0,0,0,19571,6,0,143
19:18:40,82F27FE0,0,0,19571,6,0,143
19:18:48,82F280E0,0,0,19571,7,0,143
19:19:04,82F282E0,0,0,19571,7,0,142
19:19:12,82F283E0,0,0,19571,7,0,142
19:19:20,82F284E0,0,0,19572,5,0,142
19:19:36,82F286E0,0,0,19572,5,0,141
19:19:44,82F287E0,0,0,19572,5,0,141
19:19:52,82F288E0,0,0,19571,9,0,141
19:20:08,82F28AE0,0,0,19571,9,0,141
19:20:16,82F28BE0,0,0,19571,9,0,141
19:20:24,82F28CE0,0,0,19573,6,0,142
19:20:40,82F28EE0,0,0,19573,6,0,142
19:20:56,82F290E0,0,0,19570,6,0,143
19:21:12,82F292E0,0,0,19570,6,0,143
19:21:20,82F293E0,0,0,19570,6,0,144
19:21:28,82F294E0,0,0,19573,5,0,144
19:21:44,82F296E0,0,0,19573,5,0,144
19:21:52,82F297E0,0,0,19573,5,0,144
19:22:00,82F298E0,0,0,19572,5,0,144
19:22:16,82F29AE0,0,0,19572,5,0,145
19:22:24,82F29BE0,0,0,19572,5,0,145
19:22:32,82F29CE0,0,0,19571,6,1,145
19:22:48,82F29EE0,0,0,19571,6,1,145
19:22:56,82F29FE0,0,0,19571,6,1,146
19:23:04,82F2A0E0,0,0,19572,9,0,146
19:23:20,82F2A2E0,0,0,19572,9,0,146
19:23:28,82F2A3E0,0,0,19572,9,0,146
19:23:36,82F2A4E0,0,0,19572,6,0,146
19:23:52,82F2A6E0,0,0,19572,6,0,145
19:24:00,82F2A7E0,0,0,19572,6,0,145
19:24:08,82F2A8E0,0,0,19571,3,0,145
19:24:24,82F2AAE0,0,0,19571,3,0,144
19:24:32,82F2ABE0,0,0,19571,3,0,144
19:24:40,82F2ACE0,0,0,19572,4,0,143
19:24:56,82F2AEE0,0,0,19572,4,0,143
19:25:12,82F2B0E0,0,0,19570,4,0,142
19:25:28,82F2B2E0,0,0,19570,4,0,142
19:25:36,82F2B3E0,0,0,19570,4,0,141
19:25:44,82F2B4E0,0,0,19567,2,0,141
19:26:00,82F2B6E0,0,0,19567,2,0,141
19:26:08,82F2B7E0,0,0,19567,2,0,141
19:26:16,82F2B8E0,0,0,19574,0,0,141
19:26:32,82F2BAE0,0,0,19574,0,0,141
19:26:40,82F2BBE0,0,0,19574,0,0,142
19:26:48,82F2BCE0,0,0,19567,2,0,142
19:27:04,82F2BEE0,0,0,19567,2,0,143
19:27:12,82F2BFE0,0,0,19567,2,0,143
19:27:20,82F2C0E0,0,0,19562,2,0,143
19:27:36,82F2C2E0,0,0,19562,2,0,144
19:27:44,82F2C3E0,0,0,19562,2,0,144
19:27:52,82F2C4E0,0,0,19562,5,0,144
19:28:08,82F2C6E0,0,0,19562,5,0,144
19:28:16,82F2C7E0,0,0,19562,5,0,144
19:28:24,82F2C8E0,0,0,19563,5,0,144
19:28:40,82F2CAE0,0,0,19563,5,0,145
19:28:48,82F2CBE0,0,0,19563,5,0,145
19:28:56,82F2CCE0,0,0,19564,5,0,145
19:29:12,82F2CEE0,0,0,19564,5,0,146
19:29:28,82F2D0E0,0,0,19562,6,0,146
19:29:44,82F2D2E0,0,0,19562,6,0,146
19:29:52,82F2D3E0,0,0,19562,6,0,146
19:30:00,82F2D4E0,0,0,19563,4,0,146
19:30:16,82F2D6E0,0,0,19563,4,0,145
19:30:24,82F2D7E0,0,0,19563,4,0,144
19:30:32,82F2D8E0,0,0,19565,6,0,144
19:30:48,82F2DAE0,0,0,19565,6,0,143
19:30:56,82F2DBE0,0,0,19565,6,0,143
19:31:04,82F2DCE0,0,0,19563,5,0,143
19:31:20,82F2DEE0,0,0,19563,5,0,142
19:31:28,82F2DFE0,0,0,19563,5,0,142
19:31:36,82F2E0E0,0,0,19564,3,0,142
19:31:52,82F2E2E0,0,0,19564,3,0,141
19:32:08,82F2E4E0,0,0,19565,4,0,141
19:32:24,82F2E6E0,0,0,19565,4,0,141
19:32:32,82F2E7E0,0,0,19565,4,0,141
19:32:40,82F2E8E0,0,0,19562,3,0,141
19:32:56,82F2EAE0,0,0,19562,3,0,142
19:33:12,82F2ECE0,0,0,19564,2,0,142
19:33:28,82F2EEE0,0,0,19564,2,0,143
19:33:44,82F2F0E0,0,0,19561,3,0,144
19:34:00,82F2F2E0,0,0,19561,3,0,144
19:34:16,82F2F4E0,0,0,19566,2,0,144
19:34:32,82F2F6E0,0,0,19566,2,0,144
19:34:40,82F2F7E0,0,0,19566,2,0,145
19:34:48,82F2F8E0,0,0,19562,5,0,145
19:35:04,82F2FAE0,0,0,19562,5,0,145
19:35:20,82F2FCE0,0,0,19562,3,0,145
19:35:36,82F2FEE0,0,0,19562,3,0,146
19:35:44,82F2FFE0,0,0,19562,3,0,146
19:35:52,82F300E0,0,0,19562,6,0,146
19:36:08,82F302E0,0,0,19562,6,0,146
19:36:24,82F304E0,0,0,19564,3,0,145
19:36:40,82F306E0,0,0,19564,3,0,144
19:36:48,82F307E0,0,0,19564,3,0,144
19:36:56,82F308E0,0,0,19565,3,0,144
19:37:12,82F30AE0,0,0,19565,3,0,143
19:37:28,82F30CE0,0,0,19565,4,0,142
19:37:44,82F30EE0,0,0,19565,4,0,142
19:38:00,82F310E0,0,0,19564,4,0,142
19:38:16,82F312E0,0,0,19564,4,0,141
19:38:32,82F314E0,0,0,19564,3,0,141
