08:54:41,63664BCF,8,4BC1,0,1,1,1,1,0,1,0,26694,0,26588,0,0,116,2823,17,179,1,184,184,184
08:54:41,63664BCF,7,4BC1,0,1,1,1,1,0,1,0,26714,0,26613,0,0,119,2823,17,179,1,184,184,184
08:54:41,63664BCF,6,4BC1,0,1,1,1,1,0,1,0,26714,0,26596,0,0,118,2823,17,179,1,184,184,184
08:54:41,63664BCF,5,4BC1,0,1,1,1,1,0,1,0,26714,0,26599,0,0,120,2823,17,179,1,184,184,184
08:54:41,63664BCF,4,4BC1,0,1,1,1,1,0,1,0,26714,0,26612,0,0,128,2823,17,179,1,184,184,184
08:54:41,63664BCF,3,4BC1,0,1,1,1,1,0,1,0,26734,0,26630,0,0,129,2823,17,179,1,184,184,184
08:54:41,63664BCF,2,4BC1,0,1,1,1,1,0,1,0,26734,0,26620,0,0,128,2823,17,179,1,184,184,184
08:54:41,63664BCF,1,4BC1,0,1,1,1,1,0,1,0,26714,0,26611,0,0,119,2823,17,179,1,184,184,184
08:54:49,63664CCF,8,4CC1,0,1,1,1,1,0,1,0,26714,0,26603,0,0,120,2823,17,179,1,184,184,184
08:54:49,63664CCF,7,4CC1,0,1,1,1,1,0,1,0,26714,0,26603,0,0,119,2824,17,179,1,184,184,184
08:54:49,63664CCF,6,4CC1,0,1,1,1,1,0,1,0,26714,0,26607,0,0,118,2824,17,179,1,184,184,184
08:54:49,63664CCF,5,4CC1,0,1,1,1,1,0,1,0,26694,0,26587,0,0,117,2824,17,179,1,184,184,184
08:54:49,63664CCF,4,4CC1,0,1,1,1,1,0,1,0,26674,0,26571,0,0,116,2824,17,179,1,184,184,184
08:54:49,63664CCF,3,4CC1,0,1,1,1,1,0,1,0,26674,0,26565,0,0,117,2824,17,179,1,184,184,184
08:54:49,63664CCF,2,4CC1,0,1,1,1,1,0,1,0,26694,0,26575,1,0,116,2824,17,179,1,184,184,184
08:54:49,63664CCF,1,4CC1,0,1,1,1,1,0,1,0,26674,0,26571,0,0,116,2824,17,179,1,184,184,183
08:55:05,63664ECF,16,4EC1,0,1,1,1,1,0,1,0,26694,0,26575,0,0,116,2824,17,179,1,184,184,183
08:55:05,63664ECF,15,4EC1,0,1,1,1,1,0,1,0,26694,0,26593,0,0,116,2823,17,179,1,184,184,183
08:55:05,63664ECF,14,4EC1,0,1,1,1,1,0,1,0,26714,0,26602,0,0,117,2823,17,179,1,184,184,183
08:55:05,63664ECF,13,4EC1,0,1,1,1,1,0,1,0,26714,0,26605,0,0,117,2823,17,179,1,184,184,183
08:55:05,63664ECF,12,4EC1,0,1,1,1,1,0,1,0,26714,0,26603,0,0,117,2823,17,179,1,184,184,183
08:55:05,63664ECF,11,4EC1,0,1,1,1,1,0,1,0,26734,0,26624,0,0,119,2823,17,179,1,183,184,183
08:55:05,63664ECF,10,4EC1,0,0,1,1,1,0,1,0,65907,0,26619,0,0,119,2823,17,179,1,183,184,183
08:55:05,63664ECF,9,4EC1,0,0,1,1,1,0,1,0,65855,0,26635,1,0,126,2823,17,179,1,183,184,184
08:55:05,63664ECF,8,4EC1,0,0,1,1,1,0,1,0,65789,0,26645,5,0,130,2823,17,179,1,183,184,184
08:55:05,63664ECF,7,4EC1,0,0,1,1,1,0,1,0,65755,0,26652,3,0,130,2821,17,179,1,183,184,184
08:55:05,63664ECF,6,4EC1,0,0,1,1,1,0,1,0,65682,0,26610,0,0,118,2821,17,179,1,183,184,184
08:55:05,63664ECF,5,4EC1,0,0,1,1,1,0,1,0,65624,0,26616,2,0,121,2821,17,179,1,183,184,184
08:55:05,63664ECF,4,4EC1,0,1,1,1,1,0,1,0,26694,0,26577,1,0,118,2821,17,179,1,183,184,184
08:55:05,63664ECF,3,4EC1,0,0,1,1,1,0,1,0,65492,0,26565,3,0,117,2821,17,179,1,183,184,184
08:55:05,63664ECF,2,4EC1,0,0,1,1,1,0,1,0,65443,0,26553,3,0,116,2821,17,179,1,183,184,184
08:55:05,63664ECF,1,4EC1,0,0,1,1,1,0,1,0,65417,0,26540,0,0,117,2821,17,179,1,183,184,183
08:55:13,63664FCF,8,4FC1,0,0,1,1,1,0,1,0,65356,0,26538,5,1,117,2821,17,179,1,183,184,183
08:55:13,63664FCF,7,4FC1,0,0,1,1,1,0,1,0,65347,0,26564,4,0,118,2819,17,179,1,183,184,183
08:55:13,63664FCF,6,4FC1,0,0,1,1,1,0,1,0,65291,0,26557,4,0,117,2819,17,179,1,183,184,183
08:55:13,63664FCF,5,4FC1,0,0,1,1,1,0,1,0,65245,0,26541,2,0,117,2819,17,179,1,183,184,183
08:55:13,63664FCF,4,4FC1,0,0,1,1,1,0,1,0,65233,0,26544,7,0,118,2819,17,179,1,183,184,183
08:55:13,63664FCF,3,4FC1,0,0,1,1,1,0,1,0,65239,0,26564,16,1,119,2819,17,179,1,183,184,183
08:55:13,63664FCF,2,4FC1,0,0,1,1,1,0,1,0,65228,0,26558,25,0,119,2819,17,179,1,183,184,183
08:55:13,63664FCF,1,4FC1,0,0,1,1,1,0,1,0,65244,0,26572,23,0,120,2819,17,179,1,183,184,183
08:55:21,636650CF,8,50C1,0,0,1,1,1,0,1,0,65275,0,26594,9,0,120,2819,17,179,1,183,184,183
08:55:21,636650CF,7,50C1,0,0,1,1,1,0,1,0,65279,0,26585,23,0,119,2820,17,179,1,183,184,183
08:55:21,636650CF,6,50C1,0,0,1,1,1,0,1,0,65324,0,26611,13,0,121,2820,17,179,1,183,184,183
08:55:21,636650CF,5,50C1,0,0,1,1,1,0,1,0,65379,0,26644,5,1,122,2820,17,179,1,183,184,183
08:55:21,636650CF,4,50C1,0,0,1,1,1,0,1,0,65379,0,26624,4,0,124,2820,17,179,1,183,184,183
08:55:21,636650CF,3,50C1,0,0,1,1,1,0,1,0,65428,0,26640,7,0,116,2820,17,179,1,183,184,183
08:55:21,636650CF,2,50C1,0,0,1,1,1,0,1,0,65434,0,26628,4,1,116,2820,17,179,1,183,184,183
08:55:21,636650CF,1,50C1,0,0,1,1,1,0,1,0,65473,0,26641,5,0,116,2820,17,179,1,183,184,183
08:55:37,636652CF,16,52C1,0,0,1,1,1,0,1,0,65497,0,26634,5,0,117,2820,17,179,1,183,184,183
08:55:37,636652CF,15,52C1,0,0,1,1,1,0,1,0,65501,0,26618,8,0,117,2821,17,179,1,183,184,183
08:55:37,636652CF,14,52C1,0,0,1,1,1,0,1,0,65518,0,26618,5,0,116,2821,17,179,1,183,184,183
08:55:37,636652CF,13,52C1,0,0,1,1,1,0,1,0,65553,0,26633,7,0,116,2821,17,179,1,183,184,183
08:55:37,636652CF,12,52C1,0,0,1,1,1,0,1,0,65540,0,26605,5,0,116,2821,17,179,1,183,184,183
08:55:37,636652CF,11,52C1,0,0,1,1,1,0,1,0,65584,0,26622,6,0,116,2821,17,179,1,183,184,183
08:55:37,636652CF,10,52C1,0,0,1,1,1,0,1,0,65607,0,26628,8,0,116,2821,17,179,1,183,184,183
08:55:37,636652CF,9,52C1,0,0,1,1,1,0,1,0,65652,0,26640,5,0,116,2821,17,179,1,183,184,183
08:55:37,636652CF,8,52C1,0,0,1,1,1,0,1,0,65668,0,26641,4,0,116,2821,17,179,1,183,184,183
08:55:37,636652CF,7,52C1,0,0,1,1,1,0,1,0,65700,0,26645,7,0,116,2820,17,179,1,183,184,183
08:55:37,636652CF,6,52C1,0,0,1,1,1,0,1,0,65722,0,26646,4,0,117,2820,17,179,1,183,184,183
08:55:37,636652CF,5,52C1,0,0,1,1,1,0,1,0,65756,0,26650,5,0,117,2820,17,179,1,183,184,183
08:55:37,636652CF,4,52C1,0,0,1,1,1,0,1,0,65781,0,26651,5,0,119,2820,17,179,1,183,184,183
08:55:37,636652CF,3,52C1,0,0,1,1,1,0,1,0,65817,0,26648,2,0,119,2820,17,179,1,183,184,183
08:55:37,636652CF,2,52C1,0,0,1,1,1,0,1,0,65848,0,26646,3,0,119,2820,17,179,1,183,184,183
08:55:37,636652CF,1,52C1,0,0,1,1,1,0,1,0,65920,0,26676,6,0,125,2820,17,179,1,183,184,184
08:55:45,636653CF,8,53C1,0,1,1,1,1,0,1,0,26774,0,26661,0,0,122,2820,17,179,1,183,184,184
08:55:45,636653CF,7,53C1,0,1,1,1,1,0,1,0,26774,0,26666,0,0,124,2823,17,179,1,183,184,184
08:55:45,636653CF,6,53C1,0,1,1,1,1,0,1,0,26794,0,26690,0,0,127,2823,17,179,1,183,184,184
08:55:45,636653CF,5,53C1,0,1,1,1,1,0,1,0,26814,0,26697,0,0,128,2823,17,179,1,183,184,184
08:55:45,636653CF,4,53C1,0,1,1,1,1,0,1,0,26794,0,26683,1,0,126,2823,17,179,1,183,184,184
08:55:45,636653CF,3,53C1,0,1,1,1,1,0,1,0,26794,0,26675,0,0,119,2823,17,179,1,184,184,184
08:55:45,636653CF,2,53C1,0,1,1,1,1,0,1,0,26774,0,26670,0,0,122,2823,17,179,1,184,184,184
08:55:45,636653CF,1,53C1,0,1,1,1,1,0,1,0,26794,0,26689,0,0,126,2823,17,179,1,184,184,184
08:55:53,636654CF,8,54C1,0,1,1,1,1,0,1,0,26814,0,26704,0,0,125,2823,17,179,1,184,184,184
08:55:53,636654CF,7,54C1,0,1,1,1,1,0,1,0,26794,0,26689,0,0,123,2823,17,179,1,184,184,184
08:55:53,636654CF,6,54C1,0,1,1,1,1,0,1,0,26794,0,26688,0,0,123,2823,17,179,1,184,184,184
08:55:53,636654CF,5,54C1,0,1,1,1,1,0,1,0,26814,0,26705,0,0,123,2823,17,179,1,184,184,184
08:55:53,636654CF,4,54C1,0,1,1,1,1,0,1,0,26814,0,26713,0,0,124,2823,17,179,1,184,184,184
08:55:53,636654CF,3,54C1,0,1,1,1,1,0,1,0,26814,0,26711,0,0,119,2823,17,179,1,184,184,184
08:55:53,636654CF,2,54C1,0,1,1,1,1,0,1,0,26814,0,26712,0,0,122,2823,17,179,1,184,184,184
08:55:53,636654CF,1,54C1,0,1,1,1,1,0,1,0,26794,0,26674,0,0,118,2823,17,179,1,184,184,183
08:56:09,636656CF,16,56C1,0,1,1,1,1,0,1,0,26774,0,26666,0,0,117,2823,17,179,1,184,184,183
08:56:09,636656CF,15,56C1,0,1,1,1,1,0,1,0,26774,0,26658,0,0,117,2824,17,179,1,184,184,183
08:56:09,636656CF,14,56C1,0,1,1,1,1,0,1,0,26774,0,26664,0,0,117,2824,17,179,1,184,184,183
08:56:09,636656CF,13,56C1,0,1,1,1,1,0,1,0,26794,0,26682,0,0,117,2824,17,179,1,184,184,183
08:56:09,636656CF,12,56C1,0,1,1,1,1,0,1,0,26794,0,26685,0,0,117,2824,17,179,1,184,184,183
08:56:09,636656CF,11,56C1,0,1,1,1,1,0,1,0,26794,0,26688,0,0,121,2824,17,179,1,184,184,183
08:56:09,636656CF,10,56C1,0,1,1,1,1,0,1,0,26814,0,26705,1,0,120,2824,17,179,1,184,184,183
08:56:09,636656CF,9,56C1,0,1,1,1,1,0,1,0,26854,0,26741,0,0,125,2824,17,179,1,184,184,184
08:56:09,636656CF,8,56C1,0,1,1,1,1,0,1,0,26874,0,26766,0,0,132,2824,17,179,1,184,184,184
08:56:09,636656CF,7,56C1,0,1,1,1,1,0,1,0,26894,0,26777,0,0,131,2824,17,179,1,184,184,184
08:56:09,636656CF,6,56C1,0,1,1,1,1,0,1,0,26854,0,26748,0,0,130,2824,17,179,1,184,184,184
08:56:09,636656CF,5,56C1,0,1,1,1,1,0,1,0,26854,0,26753,0,0,129,2824,17,179,1,184,184,184
08:56:09,636656CF,4,56C1,0,1,1,1,1,0,1,0,26854,0,26738,0,0,124,2824,17,179,1,184,184,184
08:56:09,636656CF,3,56C1,0,1,1,1,1,0,1,0,26854,0,26748,0,0,128,2824,17,179,1,184,184,184
08:56:09,636656CF,2,56C1,0,1,1,1,1,0,1,0,26894,0,26777,0,0,126,2824,17,179,1,184,185,184
08:56:09,636656CF,1,56C1,0,1,1,1,1,0,1,0,26854,0,26753,0,0,118,2824,17,179,1,184,185,184
08:56:17,636657CF,8,57C1,0,1,1,1,1,0,1,0,26874,0,26773,0,0,118,2824,17,179,1,184,185,184
08:56:17,636657CF,7,57C1,0,1,1,1,1,0,1,0,26914,0,26794,0,0,128,2825,17,179,1,184,185,184
08:56:17,636657CF,6,57C1,0,1,1,1,1,0,1,0,26894,0,26780,0,0,125,2825,17,179,1,184,185,184
08:56:17,636657CF,5,57C1,0,1,1,1,1,0,1,0,26874,0,26765,0,0,118,2825,17,179,1,184,185,184
08:56:17,636657CF,4,57C1,0,1,1,1,1,0,1,0,26854,0,26736,0,0,116,2825,17,179,1,184,185,184
08:56:17,636657CF,3,57C1,0,1,1,1,1,0,1,0,26834,0,26726,0,0,115,2825,17,179,1,184,185,184
08:56:17,636657CF,2,57C1,0,1,1,1,1,0,1,0,26854,0,26741,0,0,115,2825,17,179,1,184,185,184
08:56:17,636657CF,1,57C1,0,1,1,1,1,0,1,0,26874,0,26770,0,0,115,2825,17,179,1,184,185,184
08:56:25,636658CF,8,58C1,0,1,1,1,1,0,1,0,26914,0,26794,0,0,117,2825,17,179,1,184,185,184
08:56:25,636658CF,7,58C1,0,1,1,1,1,0,1,0,26934,0,26819,0,0,121,2824,17,179,1,184,185,184
08:56:25,636658CF,6,58C1,0,1,1,1,1,0,1,0,26954,0,26844,0,0,126,2824,17,179,1,184,185,184
08:56:25,636658CF,5,58C1,0,1,1,1,1,0,1,0,26934,0,26833,0,0,122,2824,17,179,1,184,185,184
08:56:25,636658CF,4,58C1,0,1,1,1,1,0,1,0,26954,0,26853,0,0,128,2824,17,179,1,184,185,184
08:56:25,636658CF,3,58C1,0,1,1,1,1,0,1,0,26974,0,26869,0,0,129,2824,17,179,1,184,185,184
08:56:25,636658CF,2,58C1,0,1,1,1,1,0,1,0,26994,0,26887,0,0,129,2824,17,179,1,184,185,184
08:56:25,636658CF,1,58C1,0,1,1,1,1,0,1,0,27014,0,26905,0,0,131,2824,17,179,1,184,185,184
08:56:41,63665ACF,16,5AC1,0,1,1,1,1,0,1,0,27034,0,26924,0,0,130,2824,17,179,1,184,185,184
08:56:41,63665ACF,15,5AC1,0,1,1,1,1,0,1,0,27034,0,26919,0,0,123,2824,17,179,1,184,185,184
08:56:41,63665ACF,14,5AC1,0,1,1,1,1,0,1,0,27054,0,26943,0,0,127,2824,17,179,1,184,185,184
08:56:41,63665ACF,13,5AC1,0,1,1,1,1,0,1,0,27034,0,26928,0,0,127,2824,17,179,1,184,185,184
08:56:41,63665ACF,12,5AC1,0,1,1,1,1,0,1,0,27034,0,26933,0,0,119,2824,17,179,1,184,185,184
08:56:41,63665ACF,11,5AC1,0,1,1,1,1,0,1,0,27034,0,26930,0,0,118,2824,17,179,1,184,185,184
08:56:41,63665ACF,10,5AC1,0,1,1,1,1,0,1,0,27034,0,26930,0,0,117,2824,17,179,1,184,184,184
08:56:41,63665ACF,9,5AC1,0,1,1,1,1,0,1,0,27074,0,26962,0,0,119,2824,17,179,1,184,184,184
08:56:41,63665ACF,8,5AC1,0,1,1,1,1,0,1,0,27094,0,26979,0,0,128,2824,17,179,1,184,184,184
08:56:41,63665ACF,7,5AC1,0,1,1,1,1,0,1,0,27094,0,26985,0,0,126,2825,17,179,1,184,184,184
08:56:41,63665ACF,6,5AC1,0,1,1,1,1,0,1,0,27094,0,26981,0,0,120,2825,17,179,1,184,184,184
08:56:41,63665ACF,5,5AC1,0,1,1,1,1,0,1,0,27094,0,26993,0,0,123,2825,17,179,1,184,184,184
08:56:41,63665ACF,4,5AC1,0,1,1,1,1,0,1,0,27094,0,26993,0,0,124,2825,17,179,1,184,184,184
08:56:41,63665ACF,3,5AC1,0,1,1,1,1,0,1,0,27094,0,26989,0,0,116,2825,17,179,1,184,184,184
08:56:41,63665ACF,2,5AC1,0,1,1,1,1,0,1,0,27094,0,26989,0,0,114,2825,17,179,1,184,184,184
08:56:41,63665ACF,1,5AC1,0,1,1,1,1,0,1,0,27114,0,27007,0,0,115,2825,17,179,1,184,184,184
08:56:49,63665BCF,8,5BC1,0,1,1,1,1,0,1,0,27114,0,27011,0,0,116,2825,17,179,1,184,184,184
08:56:49,63665BCF,7,5BC1,0,1,1,1,1,0,1,0,27134,0,27033,0,0,118,2823,17,179,1,184,184,184
08:56:49,63665BCF,6,5BC1,0,0,1,1,1,0,1,0,66298,0,27038,3,0,120,2823,17,179,1,184,184,184
08:56:49,63665BCF,5,5BC1,0,0,1,1,1,0,1,0,66264,0,27046,4,0,122,2823,17,179,1,184,184,184
08:56:49,63665BCF,4,5BC1,0,0,1,1,1,0,1,0,66239,0,27064,5,0,123,2823,17,179,1,184,184,184
08:56:49,63665BCF,3,5BC1,0,0,1,1,1,0,1,0,66217,0,27080,5,0,127,2823,17,179,1,183,184,184
08:56:49,63665BCF,2,5BC1,0,0,1,1,1,0,1,0,66208,0,27096,8,0,130,2823,17,179,1,183,184,184
08:56:49,63665BCF,1,5BC1,0,0,1,1,1,0,1,0,66170,0,27088,4,0,129,2823,17,179,1,183,184,184
08:56:57,63665CCF,8,5CC1,0,0,1,1,1,0,1,0,66179,0,27123,8,0,131,2823,17,179,1,183,184,184
08:56:57,63665CCF,7,5CC1,0,0,1,1,1,0,1,0,66167,0,27128,8,0,131,2821,17,179,1,183,184,184
08:56:57,63665CCF,6,5CC1,0,0,1,1,1,0,1,0,66151,0,27134,16,0,131,2821,17,179,1,183,184,184
08:56:57,63665CCF,5,5CC1,0,0,1,1,1,0,1,0,66139,0,27150,8,0,130,2821,17,179,1,183,184,184
08:56:57,63665CCF,4,5CC1,0,0,1,1,1,0,1,0,66120,0,27151,10,0,130,2821,17,179,1,183,184,184
08:56:57,63665CCF,3,5CC1,0,0,1,1,1,0,1,0,66105,0,27158,7,0,119,2821,17,179,1,183,184,184
08:56:57,63665CCF,2,5CC1,0,0,1,1,1,0,1,0,66078,0,27150,9,0,118,2821,17,179,1,183,184,184
08:56:57,63665CCF,1,5CC1,0,0,1,1,1,0,1,0,66027,0,27122,8,0,116,2821,17,179,1,183,184,184
08:57:13,63665ECF,16,5EC1,0,0,1,1,1,0,1,0,66002,0,27114,7,0,115,2821,17,179,1,183,184,184
08:57:13,63665ECF,15,5EC1,0,0,1,1,1,0,1,0,66000,0,27129,10,0,115,2820,17,179,1,183,184,184
08:57:13,63665ECF,14,5EC1,0,0,1,1,1,0,1,0,65970,0,27120,4,0,115,2820,17,179,1,183,184,184
08:57:13,63665ECF,13,5EC1,0,0,1,1,1,0,1,0,65938,0,27115,3,0,115,2820,17,179,1,183,184,184
08:57:13,63665ECF,12,5EC1,0,0,1,1,1,0,1,0,65942,0,27140,9,0,116,2820,17,179,1,183,184,184
08:57:13,63665ECF,11,5EC1,0,0,1,1,1,0,1,0,65910,0,27131,4,0,116,2820,17,179,1,183,184,184
08:57:13,63665ECF,10,5EC1,0,0,1,1,1,0,1,0,65895,0,27150,6,0,116,2820,17,179,1,183,184,184
08:57:13,63665ECF,9,5EC1,0,0,1,1,1,0,1,0,65895,0,27171,6,0,117,2820,17,179,1,183,184,183
08:57:13,63665ECF,8,5EC1,0,0,1,1,1,0,1,0,65887,0,27184,8,0,121,2820,17,179,1,183,184,183
08:57:13,63665ECF,7,5EC1,0,0,1,1,1,0,1,0,65900,0,27212,24,1,127,2822,17,179,1,183,184,183
08:57:13,63665ECF,6,5EC1,0,0,1,1,1,0,1,0,65891,0,27215,30,0,128,2822,17,179,1,183,184,183
08:57:13,63665ECF,5,5EC1,0,0,1,1,1,0,1,0,65895,0,27223,33,0,127,2822,17,179,1,183,184,183
08:57:13,63665ECF,4,5EC1,0,0,1,1,1,0,1,0,65887,0,27213,27,1,125,2822,17,179,1,183,184,183
08:57:13,63665ECF,3,5EC1,0,0,1,1,1,0,1,0,65896,0,27211,9,0,124,2822,17,179,1,183,184,183
08:57:13,63665ECF,2,5EC1,0,0,1,1,1,0,1,0,65910,0,27211,6,0,122,2822,17,179,1,183,184,183
08:57:13,63665ECF,1,5EC1,0,0,1,1,1,0,1,0,65972,0,27239,5,0,115,2822,17,179,1,183,184,183
08:57:21,63665FCF,8,5FC1,0,0,1,1,1,0,1,0,66008,0,27235,1,0,121,2822,17,179,1,183,184,183
08:57:21,63665FCF,7,5FC1,0,0,1,1,1,0,1,0,66031,0,27230,7,0,119,2820,17,179,1,183,184,183
08:57:21,63665FCF,6,5FC1,0,0,1,1,1,0,1,0,66066,0,27230,1,0,119,2820,17,179,1,183,184,183
08:57:21,63665FCF,5,5FC1,0,0,1,1,1,0,1,0,66118,0,27237,7,0,117,2820,17,179,1,183,184,183
08:57:21,63665FCF,4,5FC1,0,0,1,1,1,0,1,0,66188,0,27276,3,0,121,2820,17,179,1,183,184,183
08:57:21,63665FCF,3,5FC1,0,0,1,1,1,0,1,0,66222,0,27278,3,0,120,2820,17,179,1,183,184,183
08:57:21,63665FCF,2,5FC1,0,0,1,1,1,0,1,0,66273,0,27282,6,0,122,2820,17,179,1,183,184,183
08:57:21,63665FCF,1,5FC1,0,0,1,1,1,0,1,0,66311,0,27282,3,0,120,2820,17,179,1,183,184,183
08:57:29,636660CF,8,60C1,0,0,1,1,1,0,1,0,66377,0,27300,1,0,125,2820,17,179,1,183,184,183
08:57:29,636660CF,7,60C1,0,0,1,1,1,0,1,0,66442,0,27302,1,0,125,2820,17,179,1,183,184,183
08:57:29,636660CF,6,60C1,0,1,1,1,1,0,1,0,27394,0,27293,0,0,120,2820,17,179,1,183,184,183
08:57:29,636660CF,5,60C1,0,1,1,1,1,0,1,0,27414,0,27302,0,0,117,2820,17,179,1,183,184,183
08:57:29,636660CF,4,60C1,0,1,1,1,1,0,1,0,27414,0,27311,0,0,117,2820,17,179,1,183,184,183
08:57:29,636660CF,3,60C1,0,1,1,1,1,0,1,0,27414,0,27311,0,0,118,2820,17,179,1,183,184,183
08:57:29,636660CF,2,60C1,0,1,1,1,1,0,1,0,27434,0,27322,0,0,121,2820,17,179,1,183,184,183
08:57:29,636660CF,1,60C1,0,0,1,1,1,0,1,0,66927,0,27340,0,0,126,2820,17,179,1,183,184,184
08:57:45,636662CF,16,62C1,0,1,1,1,1,0,1,0,27474,0,27369,0,0,128,2820,17,179,1,183,184,184
08:57:45,636662CF,15,62C1,0,1,1,1,1,0,1,0,27454,0,27349,0,0,128,2823,17,179,1,183,184,184
08:57:45,636662CF,14,62C1,0,1,1,1,1,0,1,0,27474,0,27357,0,0,125,2823,17,179,1,183,184,184
08:57:45,636662CF,13,62C1,0,1,1,1,1,0,1,0,27454,0,27349,0,0,124,2823,17,179,1,183,184,184
08:57:45,636662CF,12,62C1,0,1,1,1,1,0,1,0,27454,0,27348,0,0,118,2823,17,179,1,183,184,184
08:57:45,636662CF,11,62C1,0,1,1,1,1,0,1,0,27454,0,27351,0,0,117,2823,17,179,1,184,184,184
08:57:45,636662CF,10,62C1,0,1,1,1,1,0,1,0,27454,0,27351,0,0,116,2823,17,179,1,184,184,184
08:57:45,636662CF,9,62C1,0,1,1,1,1,0,1,0,27474,0,27367,0,0,116,2823,17,179,1,184,184,183
08:57:45,636662CF,8,62C1,0,1,1,1,1,0,1,0,27454,0,27346,0,0,114,2823,17,179,1,184,184,183
08:57:45,636662CF,7,62C1,0,1,1,1,1,0,1,0,27474,0,27363,0,0,115,2825,17,179,1,184,184,183
08:57:45,636662CF,6,62C1,0,1,1,1,1,0,1,0,27494,0,27381,0,0,120,2825,17,179,1,184,184,183
08:57:45,636662CF,5,62C1,0,1,1,1,1,0,1,0,27494,0,27385,0,0,123,2825,17,179,1,184,184,183
08:57:45,636662CF,4,62C1,0,1,1,1,1,0,1,0,27514,0,27394,0,0,120,2825,17,179,1,184,184,183
08:57:45,636662CF,3,62C1,0,1,1,1,1,0,1,0,27514,0,27412,0,0,120,2825,17,179,1,184,184,183
08:57:45,636662CF,2,62C1,0,1,1,1,1,0,1,0,27514,0,27402,0,0,124,2825,17,179,1,184,184,183
08:57:45,636662CF,1,62C1,0,1,1,1,1,0,1,0,27514,0,27395,0,0,120,2825,17,179,1,184,184,183
08:57:53,636663CF,8,63C1,0,1,1,1,1,0,1,0,27534,0,27418,0,0,128,2825,17,179,1,184,184,183
08:57:53,636663CF,7,63C1,0,1,1,1,1,0,1,0,27534,0,27429,0,0,129,2825,17,179,1,184,184,183
08:57:53,636663CF,6,63C1,0,1,1,1,1,0,1,0,27554,0,27435,0,0,129,2825,17,179,1,184,184,183
08:57:53,636663CF,5,63C1,0,1,1,1,1,0,1,0,27574,0,27454,0,0,130,2825,17,179,1,184,184,183
08:57:53,636663CF,4,63C1,0,1,1,1,1,0,1,0,27574,0,27463,0,0,130,2825,17,179,1,184,184,183
08:57:53,636663CF,3,63C1,0,1,1,1,1,0,1,0,27554,0,27445,0,0,129,2825,17,179,1,184,184,183
08:57:53,636663CF,2,63C1,0,1,1,1,1,0,1,0,27554,0,27452,0,0,130,2825,17,179,1,184,184,183
08:57:53,636663CF,1,63C1,0,1,1,1,1,0,1,0,27574,0,27459,0,0,129,2825,17,179,1,184,184,184
08:58:01,636664CF,8,64C1,0,1,1,1,1,0,1,0,27574,0,27460,0,0,127,2825,17,179,1,184,184,184
08:58:01,636664CF,7,64C1,0,1,1,1,1,0,1,0,27574,0,27456,0,0,126,2823,17,179,1,184,184,184
08:58:01,636664CF,6,64C1,0,1,1,1,1,0,1,0,27594,0,27478,0,0,129,2823,17,179,1,184,184,184
08:58:01,636664CF,5,64C1,0,1,1,1,1,0,1,0,27574,0,27471,0,0,129,2823,17,179,1,184,184,184
08:58:01,636664CF,4,64C1,0,1,1,1,1,0,1,0,27594,0,27492,0,0,127,2823,17,179,1,184,184,184
08:58:01,636664CF,3,64C1,0,1,1,1,1,0,1,0,27594,0,27483,0,0,127,2823,17,179,1,184,184,184
08:58:01,636664CF,2,64C1,0,1,1,1,1,0,1,0,27594,0,27492,0,0,125,2823,17,179,1,184,184,184
08:58:01,636664CF,1,64C1,0,1,1,1,1,0,1,0,27614,0,27497,0,0,129,2823,17,179,1,184,184,184
08:58:17,636666CF,16,66C1,0,1,1,1,1,0,1,0,27614,0,27499,0,0,124,2823,17,179,1,184,184,184
08:58:17,636666CF,15,66C1,0,1,1,1,1,0,1,0,27634,0,27517,0,0,128,2823,17,179,1,184,184,184
08:58:17,636666CF,14,66C1,0,1,1,1,1,0,1,0,27614,0,27512,0,0,127,2823,17,179,1,184,184,184
08:58:17,636666CF,13,66C1,0,1,1,1,1,0,1,0,27634,0,27514,0,0,122,2823,17,179,1,184,184,184
08:58:17,636666CF,12,66C1,0,1,1,1,1,0,1,0,27614,0,27510,0,0,118,2823,17,179,1,184,184,184
08:58:17,636666CF,11,66C1,0,1,1,1,1,0,1,0,27614,0,27504,0,0,117,2823,17,179,1,184,184,184
08:58:17,636666CF,10,66C1,0,1,1,1,1,0,1,0,27634,0,27514,0,0,119,2823,17,179,1,184,184,184
08:58:17,636666CF,9,66C1,0,1,1,1,1,0,1,0,27634,0,27516,0,0,120,2823,17,179,1,184,184,184
08:58:17,636666CF,8,66C1,0,1,1,1,1,0,1,0,27634,0,27525,0,0,121,2823,17,179,1,184,184,184
08:58:17,636666CF,7,66C1,0,1,1,1,1,0,1,0,27594,0,27491,0,0,118,2823,17,179,1,184,184,184
08:58:17,636666CF,6,66C1,0,1,1,1,1,0,1,0,27594,0,27474,0,0,115,2823,17,179,1,184,184,184
08:58:17,636666CF,5,66C1,0,1,1,1,1,0,1,0,27594,0,27480,0,0,116,2823,17,179,1,184,184,184
08:58:17,636666CF,4,66C1,0,1,1,1,1,0,1,0,27574,0,27473,0,0,116,2823,17,179,1,184,184,184
08:58:17,636666CF,3,66C1,0,1,1,1,1,0,1,0,27594,0,27479,0,0,119,2823,17,179,1,184,184,184
