10:13:12,40F745E0,0,0,2995,63,1,142
10:13:28,40F747E0,0,0,2995,255,4,141
10:13:44,40F749E0,0,0,2996,255,4,141
10:14:16,40F74DE0,0,0,2997,255,4,141
10:14:32,40F74FE0,0,0,2997,255,4,142
10:14:48,40F751E0,0,0,2997,255,4,142
10:15:20,40F755E0,0,0,2996,255,4,143
10:15:36,40F757E0,0,0,2996,255,4,144
10:15:52,40F759E0,0,0,2996,255,4,144
10:16:24,40F75DE0,0,0,2997,255,4,145
10:16:40,40F75FE0,0,0,2998,255,4,145
10:16:56,40F761E0,0,0,2999,255,4,145
10:17:28,40F765E0,0,0,3000,255,4,146
10:17:44,40F767E0,0,0,2999,255,4,146
10:18:00,40F769E0,0,0,2999,255,4,146
10:18:32,40F76DE0,0,0,3001,255,4,145
10:18:48,40F76FE0,0,0,3000,255,4,144
10:19:04,40F771E0,0,0,2998,255,4,143
10:19:36,40F775E0,0,0,3002,72,2,142
10:19:52,40F777E0,0,0,3001,255,4,142
10:20:08,40F779E0,0,0,3001,255,4,141
10:20:40,40F77DE0,0,0,3003,117,2,141
10:20:56,40F77FE0,0,0,3003,114,2,141
10:21:12,40F781E0,0,0,3003,255,4,142
10:21:44,40F785E0,0,0,3003,101,1,143
10:22:00,40F787E0,0,0,3004,255,4,143
10:22:16,40F789E0,0,0,3004,255,4,144
10:22:48,40F78DE0,0,0,3005,255,4,145
10:23:04,40F78FE0,0,0,3005,255,4,145
10:23:20,40F791E0,0,0,3004,255,4,145
10:23:52,40F795E0,0,0,3007,255,4,146
10:24:08,40F797E0,0,0,3006,37,1,146
10:24:24,40F799E0,0,0,3000,255,4,146
10:24:56,40F79DE0,0,0,3007,255,4,146
10:25:12,40F79FE0,0,0,3007,255,4,146
10:25:28,40F7A1E0,0,0,3008,255,4,145
10:26:00,40F7A5E0,0,0,3011,255,4,143
10:26:16,40F7A7E0,0,0,2991,255,4,143
10:26:32,40F7A9E0,0,0,3012,87,1,142
10:27:04,40F7ADE0,0,0,3013,255,4,141
10:27:20,40F7AFE0,0,0,3013,255,4,141
10:27:36,40F7B1E0,0,0,3013,255,4,141
10:28:08,40F7B5E0,0,0,3011,255,4,142
10:28:24,40F7B7E0,0,0,3009,255,4,143
10:28:40,40F7B9E0,0,0,3009,255,4,143
10:29:12,40F7BDE0,0,0,3008,255,4,144
10:29:28,40F7BFE0,0,0,3008,255,4,144
10:29:44,40F7C1E0,0,0,3008,255,4,145
10:30:16,40F7C5E0,0,0,3008,255,4,146
10:30:32,40F7C7E0,0,0,3009,255,4,146
10:30:48,40F7C9E0,0,0,3009,114,2,146
10:31:20,40F7CDE0,0,0,3007,255,4,146
10:31:36,40F7CFE0,0,0,3007,255,4,146
10:31:52,40F7D1E0,0,0,3007,255,4,146
10:32:24,40F7D5E0,0,0,3008,255,4,144
10:32:40,40F7D7E0,0,0,3009,255,4,144
10:32:56,40F7D9E0,0,0,3008,255,4,143
10:33:28,40F7DDE0,0,0,3007,255,4,142
10:33:44,40F7DFE0,0,0,3011,255,4,142
10:34:00,40F7E1E0,0,0,3012,255,4,141
10:34:32,40F7E5E0,0,0,3013,255,4,141
10:34:48,40F7E7E0,0,0,3013,255,4,142
10:35:04,40F7E9E0,0,0,3013,255,4,142
10:35:36,40F7EDE0,0,0,3014,255,4,143
10:35:52,40F7EFE0,0,0,3014,255,4,144
10:36:08,40F7F1E0,0,0,3014,255,4,144
10:36:40,40F7F5E0,0,0,3013,255,4,145
10:36:56,40F7F7E0,0,0,3013,255,4,145
10:37:12,40F7F9E0,0,0,3013,255,4,146
10:37:44,40F7FDE0,0,0,3017,103,1,146
10:38:00,40F7FFE0,0,0,3017,255,4,146
10:38:16,40F801E0,0,0,3017,255,4,147
10:38:48,40F805E0,0,0,3017,255,4,146
10:39:04,40F807E0,0,0,3017,255,4,145
10:39:20,40F809E0,0,0,3016,255,4,145
10:39:52,40F80DE0,0,0,3015,255,4,143
10:40:08,40F80FE0,0,0,3015,255,4,143
10:41:12,40F817E0,0,0,3018,255,4,141
10:42:16,40F81FE0,0,0,3018,255,4,143
10:43:20,40F827E0,0,0,3018,255,4,144
10:44:24,40F82FE0,0,0,3016,255,4,146
10:45:28,40F837E0,0,0,2831,255,4,147
10:46:32,40F83FE0,0,0,2797,133,2,144
10:47:36,40F847E0,0,0,2796,130,3,142
10:48:40,40F84FE0,0,0,2796,115,2,142
10:49:44,40F857E0,0,0,2797,130,2,143
10:50:48,40F85FE0,0,0,2797,134,2,145
10:51:52,40F867E0,0,0,2797,114,2,146
10:52:56,40F86FE0,0,0,2796,126,2,146
10:54:00,40F877E0,0,0,2796,131,2,143
10:55:04,40F87FE0,0,0,2795,129,2,141
10:56:08,40F887E0,0,0,2761,128,2,143
10:57:12,40F88FE0,0,0,2787,113,2,144
10:58:16,40F897E0,0,0,2787,255,4,146
10:59:20,40F89FE0,0,0,2784,255,4,146
11:00:24,40F8A7E0,0,0,2782,124,2,144
11:02:32,40F8B7E0,0,0,2779,255,4,142
11:03:36,40F8BFE0,0,0,2789,127,2,143
11:04:40,40F8C7E0,0,0,2790,255,4,145
11:06:48,40F8D7E0,0,0,2787,135,2,145
11:07:52,40F8DFE0,0,0,2786,133,2,143
11:08:56,40F8E7E0,0,0,2784,122,2,141
11:10:16,40F8F1E0,0,0,2784,128,2,143
11:10:48,40F8F5E0,0,0,2785,125,2,144
11:11:04,40F8F7E0,0,0,2785,122,1,144
11:11:20,40F8F9E0,0,0,2786,112,2,145
11:11:52,40F8FDE0,0,0,2786,126,2,145
11:12:08,40F8FFE0,0,0,2786,125,2,146
11:12:24,40F901E0,0,0,2787,124,2,146
11:12:56,40F905E0,0,0,2786,115,1,147
11:13:12,40F907E0,0,0,2786,117,1,146
11:13:28,40F909E0,0,0,2786,117,2,146
11:14:00,40F90DE0,0,0,2786,122,2,144
11:14:32,40F911E0,0,0,2786,132,2,143
11:15:04,40F915E0,0,0,2786,133,2,142
11:15:20,40F917E0,0,0,2786,131,2,142
11:15:36,40F919E0,0,0,2786,118,2,141
11:16:08,40F91DE0,0,0,2785,119,1,141
11:16:24,40F91FE0,0,0,2786,134,2,142
11:16:40,40F921E0,0,0,2785,114,2,142
11:17:12,40F925E0,0,0,2785,119,1,143
11:17:28,40F927E0,0,0,2785,255,4,144
11:17:44,40F929E0,0,0,2785,255,4,144
11:18:16,40F92DE0,0,0,2784,116,1,145
11:18:48,40F931E0,0,0,2784,118,1,145
11:19:20,40F935E0,0,0,2783,123,1,146
11:19:36,40F937E0,0,0,2783,113,2,146
11:19:52,40F939E0,0,0,2783,118,2,147
11:20:24,40F93DE0,0,0,2782,126,2,146
11:20:40,40F93FE0,0,0,2782,119,1,145
11:20:56,40F941E0,0,0,2783,132,2,144
11:21:28,40F945E0,0,0,2782,122,2,143
11:21:44,40F947E0,0,0,2782,131,2,142
11:22:00,40F949E0,0,0,2781,131,2,142
11:22:32,40F94DE0,0,0,2780,127,2,141
11:23:04,40F951E0,0,0,2780,132,2,142
11:23:36,40F955E0,0,0,2778,255,4,142
11:23:52,40F957E0,0,0,2777,123,1,143
11:24:08,40F959E0,0,0,2779,115,1,144
11:24:40,40F95DE0,0,0,2778,118,2,144
11:24:56,40F95FE0,0,0,2777,113,1,145
11:25:12,40F961E0,0,0,2777,121,2,145
11:25:44,40F965E0,0,0,2776,131,2,146
11:26:00,40F967E0,0,0,2775,115,2,146
11:26:16,40F969E0,0,0,2774,125,2,146
11:26:48,40F96DE0,0,0,2774,122,2,146
11:27:20,40F971E0,0,0,2774,127,2,145
11:27:52,40F975E0,0,0,2772,130,2,143
11:28:08,40F977E0,0,0,2772,131,2,143
11:28:24,40F979E0,0,0,2773,130,2,142
11:28:56,40F97DE0,0,0,2772,127,2,141
11:29:12,40F97FE0,0,0,2771,120,1,141
11:29:28,40F981E0,0,0,2770,127,2,141
11:30:00,40F985E0,0,0,2771,123,1,142
11:30:16,40F987E0,0,0,2777,117,2,143
11:32:24,40F997E0,0,0,2777,117,1,146
11:33:12,40F99DE0,0,0,2830,255,4,146
11:33:28,40F99FE0,0,0,2833,114,1,146
11:33:44,40F9A1E0,0,0,2839,128,2,145
11:34:16,40F9A5E0,0,0,2850,130,2,144
11:34:32,40F9A7E0,0,0,2855,130,2,143
11:34:48,40F9A9E0,0,0,2860,115,2,143
11:35:20,40F9ADE0,0,0,2870,128,3,142
11:35:52,40F9B1E0,0,0,2879,119,1,141
11:36:24,40F9B5E0,0,0,2889,128,3,141
11:36:40,40F9B7E0,0,0,2894,125,2,142
11:36:56,40F9B9E0,0,0,2899,255,4,143
11:37:28,40F9BDE0,0,0,2908,121,2,144
11:37:44,40F9BFE0,0,0,2913,116,2,144
11:38:00,40F9C1E0,0,0,2917,121,1,144
11:38:32,40F9C5E0,0,0,2926,255,4,145
11:38:48,40F9C7E0,0,0,2930,255,4,145
11:39:04,40F9C9E0,0,0,2933,118,1,146
11:39:36,40F9CDE0,0,0,2943,255,4,146
11:40:08,40F9D1E0,0,0,2952,255,4,146
11:40:40,40F9D5E0,0,0,2959,122,2,145
11:40:56,40F9D7E0,0,0,2964,121,1,144
11:41:12,40F9D9E0,0,0,2968,117,2,143
11:41:44,40F9DDE0,0,0,2976,124,2,142
11:42:00,40F9DFE0,0,0,2981,122,2,142
11:42:16,40F9E1E0,0,0,2984,116,2,142
11:42:48,40F9E5E0,0,0,2993,122,1,141
11:43:04,40F9E7E0,0,0,2998,255,4,141
11:43:20,40F9E9E0,0,0,3002,255,4,142
11:43:52,40F9EDE0,0,0,3007,255,4,143
11:44:24,40F9F1E0,0,0,3015,255,4,144
11:44:56,40F9F5E0,0,0,3024,255,4,145
11:45:12,40F9F7E0,0,0,3029,255,4,145
11:45:28,40F9F9E0,0,0,3033,106,1,145
11:46:00,40F9FDE0,0,0,3041,255,4,146
11:46:16,40F9FFE0,0,0,3046,255,4,146
11:46:32,40FA01E0,0,0,3046,255,4,146
11:47:04,40FA05E0,0,0,3054,255,4,146
11:47:20,40FA07E0,0,0,3060,120,2,145
11:47:36,40FA09E0,0,0,3061,255,4,145
11:48:08,40FA0DE0,0,0,3066,255,4,143
11:48:40,40FA11E0,0,0,3073,120,2,142
11:49:12,40FA15E0,0,0,3081,255,4,141
11:49:28,40FA17E0,0,0,3085,122,1,141
11:49:44,40FA19E0,0,0,3090,255,4,141
11:50:16,40FA1DE0,0,0,3099,255,4,142
11:50:32,40FA1FE0,0,0,3104,255,4,143
11:50:48,40FA21E0,0,0,3108,255,4,143
11:51:20,40FA25E0,0,0,3117,101,2,144
11:51:36,40FA27E0,0,0,3123,255,4,145
11:51:52,40FA29E0,0,0,3128,255,4,145
11:52:24,40FA2DE0,0,0,3138,255,4,146
11:52:56,40FA31E0,0,0,3148,255,4,146
11:53:28,40FA35E0,0,0,3159,255,4,146
11:53:44,40FA37E0,0,0,3163,255,4,146
11:54:00,40FA39E0,0,0,3168,255,4,146
11:54:32,40FA3DE0,0,0,3177,255,4,144
11:54:48,40FA3FE0,0,0,3180,119,1,144
11:55:04,40FA41E0,0,0,3185,117,2,143
11:55:36,40FA45E0,0,0,3193,104,1,142
11:55:52,40FA47E0,0,0,3197,115,2,141
11:56:08,40FA49E0,0,0,3201,255,4,141
11:56:40,40FA4DE0,0,0,3209,117,2,142
11:57:12,40FA51E0,0,0,3218,255,4,143
11:57:44,40FA55E0,0,0,3227,255,4,144
11:58:00,40FA57E0,0,0,3230,255,4,144
11:58:16,40FA59E0,0,0,3234,255,4,144
11:58:48,40FA5DE0,0,0,3244,255,4,145
11:59:04,40FA5FE0,0,0,3249,255,4,146
11:59:20,40FA61E0,0,0,3254,255,4,146
11:59:52,40FA65E0,0,0,3262,92,1,146
12:00:08,40FA67E0,0,0,3267,255,4,146
12:00:24,40FA69E0,0,0,3271,255,4,147
12:00:56,40FA6DE0,0,0,3279,111,1,145
12:01:28,40FA71E0,0,0,3288,255,4,144
12:02:00,40FA75E0,0,0,3297,255,4,143
12:02:16,40FA77E0,0,0,3302,255,4,142
12:02:32,40FA79E0,0,0,3306,115,2,142
12:03:04,40FA7DE0,0,0,3315,255,4,141
12:03:20,40FA7FE0,0,0,3319,255,4,141
12:03:36,40FA81E0,0,0,3323,255,4,141
12:04:08,40FA85E0,0,0,3331,255,4,143
12:04:24,40FA87E0,0,0,3335,255,4,143
12:04:40,40FA89E0,0,0,3338,255,4,144
12:05:12,40FA8DE0,0,0,3347,255,4,144
12:05:44,40FA91E0,0,0,3356,255,4,145
12:06:16,40FA95E0,0,0,3365,255,4,146
12:06:32,40FA97E0,0,0,3369,255,4,146
12:06:48,40FA99E0,0,0,3373,255,4,146
12:07:20,40FA9DE0,0,0,3381,77,1,147
12:07:36,40FA9FE0,0,0,3386,255,4,146
12:07:52,40FAA1E0,0,0,3390,255,4,145
12:08:24,40FAA5E0,0,0,3398,112,1,144
12:08:40,40FAA7E0,0,0,3403,255,4,143
12:08:56,40FAA9E0,0,0,3406,85,1,143
12:09:28,40FAADE0,0,0,3416,255,4,142
12:10:00,40FAB1E0,0,0,3425,255,4,141
12:10:32,40FAB5E0,0,0,3434,255,4,141
12:10:48,40FAB7E0,0,0,3437,255,4,142
12:11:04,40FAB9E0,0,0,3438,255,4,142
12:11:36,40FABDE0,0,0,3450,255,4,143
12:11:52,40FABFE0,0,0,3454,255,4,144
12:12:08,40FAC1E0,0,0,3457,255,4,144
12:12:40,40FAC5E0,0,0,3466,255,4,145
12:12:56,40FAC7E0,0,0,3470,255,4,145
12:13:12,40FAC9E0,0,0,3475,255,4,146
12:13:44,40FACDE0,0,0,3483,103,1,146
12:14:16,40FAD1E0,0,0,3492,255,4,147
12:14:48,40FAD5E0,0,0,3500,255,4,146
12:15:04,40FAD7E0,0,0,3504,255,4,145
12:15:20,40FAD9E0,0,0,3508,255,4,144
12:15:52,40FADDE0,0,0,3516,255,4,143
12:16:08,40FADFE0,0,0,3520,255,4,142
12:16:24,40FAE1E0,0,0,3525,255,4,142
12:16:56,40FAE5E0,0,0,3532,101,2,141
12:17:12,40FAE7E0,0,0,3536,255,4,141
12:17:28,40FAE9E0,0,0,3541,255,4,141
12:18:00,40FAEDE0,0,0,3550,255,4,142
12:18:32,40FAF1E0,0,0,3557,255,4,143
12:19:04,40FAF5E0,0,0,3566,255,4,144
12:19:20,40FAF7E0,0,0,3569,90,1,145
12:19:36,40FAF9E0,0,0,3574,255,4,145
12:20:08,40FAFDE0,0,0,3583,255,4,146
12:20:24,40FAFFE0,0,0,3587,255,4,146
12:20:40,40FB01E0,0,0,3591,255,4,146
12:21:12,40FB05E0,0,0,3601,255,4,147
12:21:28,40FB07E0,0,0,3606,255,4,146
12:21:44,40FB09E0,0,0,3610,74,1,146
12:22:16,40FB0DE0,0,0,3619,255,4,144
12:22:48,40FB11E0,0,0,3627,255,4,143
12:23:20,40FB15E0,0,0,3635,255,4,142
12:23:36,40FB17E0,0,0,3639,255,4,141
12:23:52,40FB19E0,0,0,3644,255,4,141
12:24:24,40FB1DE0,0,0,3653,255,4,142
12:24:40,40FB1FE0,0,0,3657,255,4,142
12:24:56,40FB21E0,0,0,3661,255,4,143
12:25:28,40FB25E0,0,0,3668,255,4,143
12:25:44,40FB27E0,0,0,3672,255,4,144
12:26:00,40FB29E0,0,0,3676,255,4,144
12:26:32,40FB2DE0,0,0,3683,75,1,145
12:27:04,40FB31E0,0,0,3692,255,4,146
12:27:36,40FB35E0,0,0,3698,255,4,146
12:27:52,40FB37E0,0,0,3702,255,4,146
12:28:08,40FB39E0,0,0,3707,255,4,147
12:28:40,40FB3DE0,0,0,3716,255,4,145
12:28:56,40FB3FE0,0,0,3720,92,1,145
12:29:12,40FB41E0,0,0,3725,255,4,144
12:29:44,40FB45E0,0,0,3735,255,4,143
12:30:00,40FB47E0,0,0,3739,255,4,143
12:30:16,40FB49E0,0,0,3743,255,4,142
12:30:48,40FB4DE0,0,0,3752,255,4,141
12:31:20,40FB51E0,0,0,3760,82,1,141
12:31:52,40FB55E0,0,0,3770,255,4,142
12:32:08,40FB57E0,0,0,3775,255,4,143
12:32:24,40FB59E0,0,0,3779,255,4,144
12:32:56,40FB5DE0,0,0,3788,255,4,144
12:33:12,40FB5FE0,0,0,3793,255,4,145
12:33:28,40FB61E0,0,0,3796,255,4,145
12:34:00,40FB65E0,0,0,3805,255,4,146
12:34:16,40FB67E0,0,0,3810,255,4,146
12:34:32,40FB69E0,0,0,3814,255,4,146
12:35:04,40FB6DE0,0,0,3822,255,4,147
12:35:36,40FB71E0,0,0,3830,255,4,145
12:36:08,40FB75E0,0,0,3842,90,1,144
12:36:24,40FB77E0,0,0,3848,255,4,143
12:36:40,40FB79E0,0,0,3852,255,4,143
12:37:12,40FB7DE0,0,0,3860,255,4,142
12:37:28,40FB7FE0,0,0,3864,255,4,141
12:37:44,40FB81E0,0,0,3895,255,4,141
12:38:32,40FB87E0,0,0,4006,232,4,142
12:39:20,40FB8DE0,0,0,3895,255,4,143
12:39:52,40FB91E0,0,0,3905,255,4,144
12:40:24,40FB95E0,0,0,3915,255,4,145
12:40:40,40FB97E0,0,0,3922,255,4,145
12:40:56,40FB99E0,0,0,3926,84,1,146
12:41:28,40FB9DE0,0,0,3936,255,4,146
12:41:44,40FB9FE0,0,0,3942,255,4,147
12:42:00,40FBA1E0,0,0,3948,255,4,146
12:42:32,40FBA5E0,0,0,3959,255,4,145
12:42:48,40FBA7E0,0,0,3964,255,4,144
12:43:04,40FBA9E0,0,0,3967,0,0,143
12:43:36,40FBADE0,0,0,3967,0,0,142
12:44:08,40FBB1E0,0,0,3979,255,4,141
12:44:40,40FBB5E0,0,0,3989,255,4,141
12:44:56,40FBB7E0,0,0,4000,255,4,142
12:45:12,40FBB9E0,0,0,4000,255,4,142
12:45:44,40FBBDE0,0,0,4009,56,1,143
12:46:00,40FBBFE0,0,0,4020,255,4,143
12:46:16,40FBC1E0,0,0,4020,255,4,144
12:46:48,40FBC5E0,0,0,4029,235,3,145
12:47:04,40FBC7E0,0,0,4041,255,4,145
12:47:20,40FBC9E0,0,0,4041,255,4,145
12:47:52,40FBCDE0,0,0,4051,255,4,146
12:48:24,40FBD1E0,0,0,4061,255,4,146
12:48:56,40FBD5E0,0,0,4071,255,4,146
12:49:12,40FBD7E0,0,0,4082,255,4,146
12:49:28,40FBD9E0,0,0,4082,255,4,145
12:50:00,40FBDDE0,0,0,4098,255,4,144
12:50:16,40FBDFE0,0,0,4108,255,4,143
12:50:32,40FBE1E0,0,0,4108,255,4,142
12:51:04,40FBE5E0,0,0,4116,255,4,141
12:51:20,40FBE7E0,0,0,4125,76,1,141
12:51:36,40FBE9E0,0,0,4125,76,1,141
12:52:08,40FBEDE0,0,0,4135,255,4,142
12:52:40,40FBF1E0,0,0,4143,255,4,143
12:53:12,40FBF5E0,0,0,4152,255,4,144
12:53:28,40FBF7E0,0,0,4161,255,4,144
12:53:44,40FBF9E0,0,0,4161,255,4,145
12:54:16,40FBFDE0,0,0,4170,255,4,145
12:54:32,40FBFFE0,0,0,4177,255,4,145
12:54:48,40FC01E0,0,0,4177,255,4,146
12:55:20,40FC05E0,0,0,4185,255,4,146
12:55:36,40FC07E0,0,0,4192,255,4,147
12:55:52,40FC09E0,0,0,4192,255,4,146
12:56:24,40FC0DE0,0,0,4198,62,1,145
12:56:56,40FC11E0,0,0,4206,255,4,143
12:57:28,40FC15E0,0,0,4214,255,4,142
12:57:44,40FC17E0,0,0,4222,255,4,141
12:58:00,40FC19E0,0,0,4222,255,4,141
12:58:32,40FC1DE0,0,0,4230,255,4,141
12:58:48,40FC1FE0,0,0,4239,255,4,142
12:59:04,40FC21E0,0,0,4239,255,4,142
12:59:36,40FC25E0,0,0,4247,255,4,143
12:59:52,40FC27E0,0,0,4255,255,4,143
13:00:08,40FC29E0,0,0,4255,255,4,144
13:00:40,40FC2DE0,0,0,4262,238,3,145
13:01:12,40FC31E0,0,0,4270,239,3,145
13:01:44,40FC35E0,0,0,4278,255,4,146
13:02:00,40FC37E0,0,0,4286,255,4,146
13:02:16,40FC39E0,0,0,4286,255,4,146
13:02:48,40FC3DE0,0,0,4292,255,4,146
13:03:04,40FC3FE0,0,0,4300,238,3,145
13:03:20,40FC41E0,0,0,4300,238,3,144
13:03:52,40FC45E0,0,0,4307,255,4,143
13:04:08,40FC47E0,0,0,4314,254,4,142
13:04:24,40FC49E0,0,0,4314,254,4,142
13:04:56,40FC4DE0,0,0,4322,255,4,141
13:05:28,40FC51E0,0,0,4329,255,4,141
13:06:00,40FC55E0,0,0,4337,255,4,142
13:06:16,40FC57E0,0,0,4343,236,4,142
13:06:32,40FC59E0,0,0,4343,236,4,143
13:07:04,40FC5DE0,0,0,4351,255,4,144
13:07:20,40FC5FE0,0,0,4358,254,4,144
13:07:36,40FC61E0,0,0,4358,254,4,144
13:08:08,40FC65E0,0,0,4365,255,4,145
13:08:24,40FC67E0,0,0,4370,231,3,145
13:08:40,40FC69E0,0,0,4370,231,3,145
13:09:12,40FC6DE0,0,0,4378,253,4,146
13:09:44,40FC71E0,0,0,4385,248,4,147
13:10:16,40FC75E0,0,0,4393,255,4,146
13:10:32,40FC77E0,0,0,4401,252,4,145
13:10:48,40FC79E0,0,0,4401,252,4,144
13:11:20,40FC7DE0,0,0,4407,249,3,143
13:11:36,40FC7FE0,0,0,4415,255,4,142
13:11:52,40FC81E0,0,0,4415,255,4,142
13:12:24,40FC85E0,0,0,4422,255,4,141
13:12:40,40FC87E0,0,0,4428,236,4,141
13:12:56,40FC89E0,0,0,4428,236,4,142
13:13:28,40FC8DE0,0,0,4437,255,4,142
13:14:00,40FC91E0,0,0,4443,234,3,143
13:14:32,40FC95E0,0,0,4449,229,3,144
13:14:48,40FC97E0,0,0,4458,255,4,145
13:15:04,40FC99E0,0,0,4458,255,4,145
13:15:36,40FC9DE0,0,0,4466,233,3,145
13:15:52,40FC9FE0,0,0,4475,255,4,146
13:16:08,40FCA1E0,0,0,4475,255,4,146
13:16:40,40FCA5E0,0,0,4483,255,4,147
13:16:56,40FCA7E0,0,0,4490,244,4,147
13:17:12,40FCA9E0,0,0,4490,244,4,146
13:17:44,40FCADE0,0,0,4499,237,3,145
13:18:16,40FCB1E0,0,0,4508,255,4,143
13:18:48,40FCB5E0,0,0,4516,255,4,142
13:19:04,40FCB7E0,0,0,4526,255,4,142
13:19:20,40FCB9E0,0,0,4526,255,4,141
13:19:52,40FCBDE0,0,0,4533,255,4,141
13:20:08,40FCBFE0,0,0,4541,255,4,142
13:20:24,40FCC1E0,0,0,4541,255,4,142
13:20:56,40FCC5E0,0,0,4550,255,4,143
13:21:12,40FCC7E0,0,0,4563,229,3,144
13:21:28,40FCC9E0,0,0,4563,229,3,144
13:22:00,40FCCDE0,0,0,4572,225,3,145
13:22:32,40FCD1E0,0,0,4582,215,3,145
13:23:04,40FCD5E0,0,0,4591,255,4,146
13:23:20,40FCD7E0,0,0,4599,236,4,146
13:23:36,40FCD9E0,0,0,4599,236,4,146
13:24:08,40FCDDE0,0,0,4609,236,4,147
13:24:24,40FCDFE0,0,0,4618,255,4,146
13:24:40,40FCE1E0,0,0,4618,255,4,145
13:25:12,40FCE5E0,0,0,4626,231,3,144
13:25:28,40FCE7E0,0,0,4634,249,4,143
13:25:44,40FCE9E0,0,0,4634,249,4,143
13:26:16,40FCEDE0,0,0,4643,235,4,142
13:26:48,40FCF1E0,0,0,4652,255,4,141
13:27:20,40FCF5E0,0,0,4660,223,3,142
13:27:36,40FCF7E0,0,0,4668,226,4,142
13:27:52,40FCF9E0,0,0,4668,226,4,143
13:28:24,40FCFDE0,0,0,4676,208,4,144
13:28:40,40FCFFE0,0,0,4683,226,4,144
13:28:56,40FD01E0,0,0,4683,226,4,144
13:29:28,40FD05E0,0,0,4690,226,3,145
13:29:44,40FD07E0,0,0,4701,229,4,145
13:30:00,40FD09E0,0,0,4701,229,4,146
13:30:32,40FD0DE0,0,0,4709,219,3,146
13:31:04,40FD11E0,0,0,4719,234,4,147
13:31:36,40FD15E0,0,0,4727,220,4,146
13:31:52,40FD17E0,0,0,4734,218,3,145
13:32:08,40FD19E0,0,0,4734,218,3,144
13:32:40,40FD1DE0,0,0,4740,255,4,143
13:32:56,40FD1FE0,0,0,4749,255,4,143
13:33:12,40FD21E0,0,0,4749,255,4,142
13:33:44,40FD25E0,0,0,4759,255,4,141
13:34:00,40FD27E0,0,0,4769,249,3,141
13:34:16,40FD29E0,0,0,4769,249,3,141
13:34:48,40FD2DE0,0,0,4777,215,3,142
13:35:20,40FD31E0,0,0,4784,230,3,144
13:35:52,40FD35E0,0,0,4792,224,3,144
13:36:08,40FD37E0,0,0,4801,255,4,144
13:36:24,40FD39E0,0,0,4801,255,4,145
13:36:56,40FD3DE0,0,0,4809,207,3,145
13:37:12,40FD3FE0,0,0,4819,222,3,146
13:37:28,40FD41E0,0,0,4819,222,3,146
13:38:00,40FD45E0,0,0,4831,235,4,146
13:38:16,40FD47E0,0,0,4840,223,3,147
13:38:32,40FD49E0,0,0,4840,223,3,147
13:39:04,40FD4DE0,0,0,4849,222,3,145
13:39:36,40FD51E0,0,0,4860,255,4,144
13:40:08,40FD55E0,0,0,4869,255,4,143
13:40:24,40FD57E0,0,0,4882,255,4,142
13:40:40,40FD59E0,0,0,4882,255,4,142
13:41:12,40FD5DE0,0,0,4892,228,4,141
13:41:28,40FD5FE0,0,0,4900,222,3,141
13:41:44,40FD61E0,0,0,4900,222,3,142
13:42:16,40FD65E0,0,0,4910,212,3,143
13:42:32,40FD67E0,0,0,4921,222,3,143
13:42:48,40FD69E0,0,0,4921,222,3,144
13:43:20,40FD6DE0,0,0,4931,215,3,144
13:43:52,40FD71E0,0,0,4938,226,3,145
13:44:24,40FD75E0,0,0,4944,156,2,146
13:44:40,40FD77E0,0,0,4958,204,3,146
13:44:56,40FD79E0,0,0,4958,204,3,146
13:45:28,40FD7DE0,0,0,4968,224,3,146
13:45:44,40FD7FE0,0,0,4976,201,3,146
13:46:00,40FD81E0,0,0,4976,201,3,146
13:46:32,40FD85E0,0,0,4988,255,4,145
13:46:48,40FD87E0,0,0,4997,204,3,144
13:47:04,40FD89E0,0,0,4997,204,3,143
13:47:36,40FD8DE0,0,0,5006,224,4,142
13:48:08,40FD91E0,0,0,5014,226,3,141
13:48:40,40FD95E0,0,0,5022,237,4,141
13:48:56,40FD97E0,0,0,5029,205,3,142
13:49:12,40FD99E0,0,0,5029,205,3,142
13:49:44,40FD9DE0,0,0,5036,219,3,143
13:50:00,40FD9FE0,0,0,5042,228,3,144
13:50:16,40FDA1E0,0,0,5042,228,3,144
13:50:48,40FDA5E0,0,0,5049,192,3,144
13:51:04,40FDA7E0,0,0,5058,233,3,145
13:51:20,40FDA9E0,0,0,5058,233,3,145
13:51:52,40FDADE0,0,0,5066,232,4,146
13:52:24,40FDB1E0,0,0,5073,227,3,146
13:52:56,40FDB5E0,0,0,5080,236,3,146
13:53:12,40FDB7E0,0,0,5087,203,3,146
13:53:28,40FDB9E0,0,0,5087,203,3,145
13:54:00,40FDBDE0,0,0,5095,215,3,144
13:54:16,40FDBFE0,0,0,5104,250,4,143
13:54:32,40FDC1E0,0,0,5104,250,4,143
13:55:04,40FDC5E0,0,0,5110,243,4,142
13:55:20,40FDC7E0,0,0,5118,206,3,141
13:55:36,40FDC9E0,0,0,5118,206,3,141
13:56:08,40FDCDE0,0,0,5126,202,3,142
13:56:40,40FDD1E0,0,0,5135,207,3,143
13:57:12,40FDD5E0,0,0,5142,194,3,144
13:57:28,40FDD7E0,0,0,5151,224,4,144
13:57:44,40FDD9E0,0,0,5151,224,4,144
13:58:16,40FDDDE0,0,0,5161,228,3,145
13:58:32,40FDDFE0,0,0,5169,190,3,145
13:58:48,40FDE1E0,0,0,5169,190,3,146
