18:44:11,3B41A8E0,0,0,54,0,0,147
18:44:27,3B41AAE0,0,0,54,0,0,147
18:44:35,3B41ABE0,0,0,54,0,0,147
18:44:43,3B41ACE0,0,0,51,0,0,147
18:44:59,3B41AEE0,0,0,51,0,0,146
18:45:07,3B41AFE0,0,0,51,0,0,146
18:45:15,3B41B0E0,0,0,54,0,0,146
18:45:31,3B41B2E0,0,0,54,0,0,145
18:45:39,3B41B3E0,0,0,54,0,0,145
18:45:47,3B41B4E0,0,0,52,0,0,144
18:46:03,3B41B6E0,0,0,52,0,0,143
18:46:11,3B41B7E0,0,0,52,0,0,143
18:46:19,3B41B8E0,0,0,51,0,0,143
18:46:35,3B41BAE0,0,0,51,0,0,142
18:46:43,3B41BBE0,0,0,51,0,0,142
18:46:51,3B41BCE0,0,0,52,0,0,142
18:47:07,3B41BEE0,0,0,52,0,0,141
18:47:15,3B41BFE0,0,0,52,0,0,141
18:47:23,3B41C0E0,0,0,53,0,0,141
18:47:39,3B41C2E0,0,0,53,0,0,142
18:47:47,3B41C3E0,0,0,53,0,0,142
18:47:55,3B41C4E0,0,0,48,0,0,142
18:48:11,3B41C6E0,0,0,48,0,0,142
18:48:19,3B41C7E0,0,0,48,0,0,143
18:48:27,3B41C8E0,0,0,51,0,0,143
18:48:43,3B41CAE0,0,0,51,0,0,143
18:48:51,3B41CBE0,0,0,51,0,0,143
18:48:59,3B41CCE0,0,0,47,0,0,144
18:49:15,3B41CEE0,0,0,47,0,0,144
18:49:23,3B41CFE0,0,0,47,0,0,144
18:49:31,3B41D0E0,0,0,50,0,0,145
18:49:47,3B41D2E0,0,0,50,0,0,145
18:49:55,3B41D3E0,0,0,50,0,0,145
18:50:03,3B41D4E0,0,0,47,0,0,145
18:50:19,3B41D6E0,0,0,47,0,0,145
18:50:27,3B41D7E0,0,0,47,0,0,145
18:50:35,3B41D8E0,0,0,50,0,0,146
18:50:51,3B41DAE0,0,0,50,0,0,146
18:50:59,3B41DBE0,0,0,50,0,0,146
18:51:07,3B41DCE0,0,0,50,0,0,146
18:51:23,3B41DEE0,0,0,50,0,0,146
18:51:31,3B41DFE0,0,0,50,0,0,147
18:51:39,3B41E0E0,0,0,52,0,0,147
18:51:55,3B41E2E0,0,0,52,0,0,147
18:52:03,3B41E3E0,0,0,52,0,0,147
18:52:11,3B41E4E0,0,0,51,0,0,147
18:52:27,3B41E6E0,0,0,51,0,0,146
18:52:35,3B41E7E0,0,0,51,0,0,146
18:52:43,3B41E8E0,0,0,53,0,0,146
18:52:59,3B41EAE0,0,0,53,0,0,145
18:53:07,3B41EBE0,0,0,53,0,0,144
18:53:15,3B41ECE0,0,0,51,0,0,144
18:53:31,3B41EEE0,0,0,51,0,0,143
18:53:39,3B41EFE0,0,0,51,0,0,143
18:53:47,3B41F0E0,0,0,55,0,0,143
18:54:03,3B41F2E0,0,0,55,0,0,142
18:54:11,3B41F3E0,0,0,55,0,0,142
18:54:19,3B41F4E0,0,0,51,0,0,142
18:54:35,3B41F6E0,0,0,51,0,0,141
18:54:43,3B41F7E0,0,0,51,0,0,141
18:54:51,3B41F8E0,0,0,55,0,0,141
18:55:07,3B41FAE0,0,0,55,0,0,141
18:55:15,3B41FBE0,0,0,55,0,0,142
18:55:23,3B41FCE0,0,0,54,0,0,142
18:55:39,3B41FEE0,0,0,54,0,0,142
18:55:47,3B41FFE0,0,0,54,0,0,143
18:55:55,3B4200E0,0,0,54,0,0,143
18:56:11,3B4202E0,0,0,54,0,0,143
18:56:19,3B4203E0,0,0,54,0,0,144
18:56:27,3B4204E0,0,0,55,0,0,144
18:56:43,3B4206E0,0,0,55,0,0,144
18:56:51,3B4207E0,0,0,55,0,0,144
18:56:59,3B4208E0,0,0,56,0,0,145
18:57:15,3B420AE0,0,0,56,0,0,145
18:57:23,3B420BE0,0,0,56,0,0,145
18:57:31,3B420CE0,0,0,54,0,0,145
18:57:47,3B420EE0,0,0,54,0,0,145
18:57:55,3B420FE0,0,0,54,0,0,145
18:58:03,3B4210E0,0,0,47,0,0,146
18:58:19,3B4212E0,0,0,47,0,0,146
18:58:27,3B4213E0,0,0,47,0,0,146
18:58:35,3B4214E0,0,0,55,0,0,146
18:58:51,3B4216E0,0,0,55,0,0,147
18:58:59,3B4217E0,0,0,55,0,0,147
18:59:07,3B4218E0,0,0,47,0,0,147
18:59:23,3B421AE0,0,0,47,0,0,147
18:59:31,3B421BE0,0,0,47,0,0,147
18:59:39,3B421CE0,0,0,51,0,0,147
18:59:55,3B421EE0,0,0,51,0,0,146
19:00:03,3B421FE0,0,0,51,0,0,146
19:00:11,3B4220E0,0,0,48,0,0,146
19:00:27,3B4222E0,0,0,48,0,0,145
19:00:35,3B4223E0,0,0,48,0,0,144
19:00:43,3B4224E0,0,0,50,0,0,144
19:00:59,3B4226E0,0,0,50,0,0,144
19:01:07,3B4227E0,0,0,50,0,0,143
19:01:15,3B4228E0,0,0,48,0,0,143
19:01:31,3B422AE0,0,0,48,0,0,142
19:01:39,3B422BE0,0,0,48,0,0,142
19:01:47,3B422CE0,0,0,53,0,0,142
19:02:03,3B422EE0,0,0,53,0,0,141
19:02:11,3B422FE0,0,0,53,0,0,141
19:02:19,3B4230E0,0,0,48,0,0,141
19:02:35,3B4232E0,0,0,48,0,0,141
19:02:43,3B4233E0,0,0,48,0,0,141
19:02:51,3B4234E0,0,0,47,0,1,142
19:03:07,3B4236E0,0,0,47,0,1,142
19:03:15,3B4237E0,0,0,47,0,1,143
19:03:23,3B4238E0,0,0,56,0,0,143
19:03:39,3B423AE0,0,0,56,0,0,143
19:03:47,3B423BE0,0,0,56,0,0,143
19:03:55,3B423CE0,0,0,54,0,0,144
19:04:11,3B423EE0,0,0,54,0,0,144
19:04:19,3B423FE0,0,0,54,0,0,144
19:04:27,3B4240E0,0,0,47,1,0,144
19:04:43,3B4242E0,0,0,47,1,0,145
19:04:51,3B4243E0,0,0,47,1,0,145
19:04:59,3B4244E0,0,0,52,0,0,145
19:05:15,3B4246E0,0,0,52,0,0,145
19:05:23,3B4247E0,0,0,52,0,0,146
19:05:31,3B4248E0,0,0,51,0,0,146
19:05:47,3B424AE0,0,0,51,0,0,146
19:05:55,3B424BE0,0,0,51,0,0,146
19:06:03,3B424CE0,0,0,54,0,0,146
19:06:19,3B424EE0,0,0,54,0,0,146
19:06:27,3B424FE0,0,0,54,0,0,146
19:06:35,3B4250E0,0,0,48,1,0,146
19:06:51,3B4252E0,0,0,48,1,0,147
19:06:59,3B4253E0,0,0,48,1,0,147
19:07:07,3B4254E0,0,0,46,0,0,147
19:07:23,3B4256E0,0,0,46,0,0,147
19:07:31,3B4257E0,0,0,46,0,0,147
19:07:39,3B4258E0,0,0,47,0,0,146
19:07:55,3B425AE0,0,0,47,0,0,146
19:08:03,3B425BE0,0,0,47,0,0,145
19:08:11,3B425CE0,0,0,50,0,0,145
19:08:27,3B425EE0,0,0,50,0,0,144
19:08:35,3B425FE0,0,0,50,0,0,144
19:08:43,3B4260E0,0,0,52,1,0,144
19:08:59,3B4262E0,0,0,52,1,0,143
19:09:07,3B4263E0,0,0,52,1,0,143
19:09:15,3B4264E0,0,0,47,0,0,142
19:09:31,3B4266E0,0,0,47,0,0,142
19:09:39,3B4267E0,0,0,47,0,0,141
19:09:47,3B4268E0,0,0,51,0,0,141
19:10:03,3B426AE0,0,0,51,0,0,141
19:10:11,3B426BE0,0,0,51,0,0,141
19:10:19,3B426CE0,0,0,50,1,0,141
19:10:35,3B426EE0,0,0,50,1,0,142
19:10:43,3B426FE0,0,0,50,1,0,142
19:10:51,3B4270E0,0,0,54,0,0,142
19:11:07,3B4272E0,0,0,54,0,0,143
19:11:15,3B4273E0,0,0,54,0,0,143
19:11:23,3B4274E0,0,0,54,1,0,143
19:11:39,3B4276E0,0,0,54,1,0,144
19:11:47,3B4277E0,0,0,54,1,0,144
19:11:55,3B4278E0,0,0,56,0,0,144
19:12:11,3B427AE0,0,0,56,0,0,144
19:12:19,3B427BE0,0,0,56,0,0,144
19:12:27,3B427CE0,0,0,55,0,0,145
19:12:43,3B427EE0,0,0,55,0,0,145
19:12:51,3B427FE0,0,0,55,0,0,145
19:12:59,3B4280E0,0,0,54,0,0,145
19:13:15,3B4282E0,0,0,54,0,0,146
19:13:23,3B4283E0,0,0,54,0,0,146
19:13:31,3B4284E0,0,0,50,0,0,146
19:13:47,3B4286E0,0,0,50,0,0,146
19:13:55,3B4287E0,0,0,50,0,0,146
19:14:03,3B4288E0,0,0,54,0,0,146
19:14:19,3B428AE0,0,0,54,0,0,146
19:14:27,3B428BE0,0,0,54,0,0,147
19:14:35,3B428CE0,0,0,47,0,0,147
19:14:51,3B428EE0,0,0,47,0,0,147
19:14:59,3B428FE0,0,0,47,0,0,147
19:15:07,3B4290E0,0,0,56,0,0,147
19:15:23,3B4292E0,0,0,56,0,0,146
19:15:31,3B4293E0,0,0,56,0,0,146
19:15:39,3B4294E0,0,0,51,0,0,145
19:15:55,3B4296E0,0,0,51,0,0,145
19:16:03,3B4297E0,0,0,51,0,0,144
19:16:11,3B4298E0,0,0,55,0,0,144
19:16:27,3B429AE0,0,0,55,0,0,143
19:16:35,3B429BE0,0,0,55,0,0,143
19:16:43,3B429CE0,0,0,49,0,0,143
19:16:59,3B429EE0,0,0,49,0,0,142
19:17:07,3B429FE0,0,0,49,0,0,142
19:17:15,3B42A0E0,0,0,54,0,0,141
19:17:31,3B42A2E0,0,0,54,0,0,141
19:17:39,3B42A3E0,0,0,54,0,0,141
19:17:47,3B42A4E0,0,0,53,0,0,141
19:18:03,3B42A6E0,0,0,53,0,0,142
19:18:11,3B42A7E0,0,0,53,0,0,142
19:18:19,3B42A8E0,0,0,51,0,0,142
19:18:35,3B42AAE0,0,0,51,0,0,143
19:18:43,3B42ABE0,0,0,51,0,0,143
19:18:51,3B42ACE0,0,0,47,0,0,143
19:19:07,3B42AEE0,0,0,47,0,0,143
19:19:15,3B42AFE0,0,0,47,0,0,144
19:19:23,3B42B0E0,0,0,54,0,0,144
19:19:39,3B42B2E0,0,0,54,0,0,144
19:19:47,3B42B3E0,0,0,54,0,0,145
19:19:55,3B42B4E0,0,0,47,0,0,145
19:20:11,3B42B6E0,0,0,47,0,0,145
19:20:19,3B42B7E0,0,0,47,0,0,145
19:20:27,3B42B8E0,0,0,51,0,0,145
19:20:43,3B42BAE0,0,0,51,0,0,145
19:20:51,3B42BBE0,0,0,51,0,0,146
19:20:59,3B42BCE0,0,0,47,0,0,146
19:21:15,3B42BEE0,0,0,47,0,0,146
19:21:23,3B42BFE0,0,0,47,0,0,146
19:21:31,3B42C0E0,0,0,51,0,0,146
19:21:47,3B42C2E0,0,0,51,0,0,147
19:21:55,3B42C3E0,0,0,51,0,0,147
19:22:03,3B42C4E0,0,0,51,0,0,147
19:22:19,3B42C6E0,0,0,51,0,0,147
19:22:27,3B42C7E0,0,0,51,0,0,147
19:22:35,3B42C8E0,0,0,48,0,0,147
19:22:51,3B42CAE0,0,0,48,0,0,147
19:22:59,3B42CBE0,0,0,48,0,0,146
19:23:07,3B42CCE0,0,0,50,0,0,146
19:23:23,3B42CEE0,0,0,50,0,0,145
19:23:31,3B42CFE0,0,0,50,0,0,145
19:23:39,3B42D0E0,0,0,47,0,0,144
19:23:55,3B42D2E0,0,0,47,0,0,144
19:24:03,3B42D3E0,0,0,47,0,0,143
19:24:11,3B42D4E0,0,0,52,0,0,143
19:24:27,3B42D6E0,0,0,52,0,0,143
19:24:35,3B42D7E0,0,0,52,0,0,142
19:24:43,3B42D8E0,0,0,56,0,0,142
19:24:59,3B42DAE0,0,0,56,0,0,142
19:25:07,3B42DBE0,0,0,56,0,0,141
19:25:15,3B42DCE0,0,0,56,0,0,141
19:25:31,3B42DEE0,0,0,56,0,0,141
19:25:39,3B42DFE0,0,0,56,0,0,141
19:25:47,3B42E0E0,0,0,53,0,0,142
19:26:03,3B42E2E0,0,0,53,0,0,142
19:26:11,3B42E3E0,0,0,53,0,0,142
19:26:19,3B42E4E0,0,0,55,1,0,143
19:26:35,3B42E6E0,0,0,55,1,0,143
19:26:43,3B42E7E0,0,0,55,1,0,143
19:26:51,3B42E8E0,0,0,51,0,0,144
19:27:07,3B42EAE0,0,0,51,0,0,144
19:27:15,3B42EBE0,0,0,51,0,0,144
19:27:23,3B42ECE0,0,0,47,0,0,144
19:27:39,3B42EEE0,0,0,47,0,0,145
19:27:47,3B42EFE0,0,0,47,0,0,145
19:27:55,3B42F0E0,0,0,55,0,0,145
19:28:11,3B42F2E0,0,0,55,0,0,145
19:28:19,3B42F3E0,0,0,55,0,0,145
19:28:27,3B42F4E0,0,0,53,0,0,146
19:28:43,3B42F6E0,0,0,53,0,0,146
19:28:51,3B42F7E0,0,0,53,0,0,146
19:28:59,3B42F8E0,0,0,49,0,0,146
19:29:15,3B42FAE0,0,0,49,0,0,146
19:29:23,3B42FBE0,0,0,49,0,0,147
19:29:31,3B42FCE0,0,0,53,0,0,147
19:29:47,3B42FEE0,0,0,53,0,0,147
19:29:55,3B42FFE0,0,0,53,0,0,147
19:30:03,3B4300E0,0,0,49,0,0,147
19:30:19,3B4302E0,0,0,49,0,0,147
19:30:27,3B4303E0,0,0,49,0,0,146
19:30:35,3B4304E0,0,0,55,0,0,146
19:30:51,3B4306E0,0,0,55,0,0,145
19:30:59,3B4307E0,0,0,55,0,0,145
19:31:07,3B4308E0,0,0,51,0,0,144
19:31:23,3B430AE0,0,0,51,0,0,144
19:31:31,3B430BE0,0,0,51,0,0,144
19:31:39,3B430CE0,0,0,51,0,0,143
19:31:55,3B430EE0,0,0,51,0,0,143
19:32:03,3B430FE0,0,0,51,0,0,142
19:32:11,3B4310E0,0,0,46,0,0,142
19:32:27,3B4312E0,0,0,46,0,0,142
19:32:35,3B4313E0,0,0,46,0,0,141
19:32:43,3B4314E0,0,0,56,0,0,141
19:32:59,3B4316E0,0,0,56,0,0,141
19:33:07,3B4317E0,0,0,56,0,0,141
19:33:15,3B4318E0,0,0,56,0,0,141
19:33:31,3B431AE0,0,0,56,0,0,142
19:33:39,3B431BE0,0,0,56,0,0,142
19:33:47,3B431CE0,0,0,54,0,0,142
19:34:03,3B431EE0,0,0,54,0,0,143
19:34:11,3B431FE0,0,0,54,0,0,143
19:34:19,3B4320E0,0,0,49,0,0,143
19:34:35,3B4322E0,0,0,49,0,0,144
19:34:43,3B4323E0,0,0,49,0,0,144
19:34:51,3B4324E0,0,0,54,0,0,144
19:35:07,3B4326E0,0,0,54,0,0,144
19:35:15,3B4327E0,0,0,54,0,0,145
19:35:23,3B4328E0,0,0,47,0,0,145
19:35:39,3B432AE0,0,0,47,0,0,145
19:35:47,3B432BE0,0,0,47,0,0,145
19:35:55,3B432CE0,0,0,47,0,0,145
19:36:11,3B432EE0,0,0,47,0,0,146
19:36:19,3B432FE0,0,0,47,0,0,146
19:36:27,3B4330E0,0,0,47,0,0,146
19:36:43,3B4332E0,0,0,47,0,0,146
19:36:51,3B4333E0,0,0,47,0,0,146
19:36:59,3B4334E0,0,0,49,0,0,146
19:37:15,3B4336E0,0,0,49,0,0,147
19:37:23,3B4337E0,0,0,49,0,0,147
19:37:31,3B4338E0,0,0,51,0,0,147
19:37:47,3B433AE0,0,0,51,0,0,147
19:37:55,3B433BE0,0,0,51,0,0,147
19:38:03,3B433CE0,0,0,48,0,0,146
19:38:19,3B433EE0,0,0,48,0,0,146
19:38:27,3B433FE0,0,0,48,0,0,145
19:38:35,3B4340E0,0,0,51,0,0,145
19:38:51,3B4342E0,0,0,51,0,0,145
19:38:59,3B4343E0,0,0,51,0,0,144
19:39:07,3B4344E0,0,0,56,0,0,144
19:39:23,3B4346E0,0,0,56,0,0,143
19:39:31,3B4347E0,0,0,56,0,0,143
19:39:39,3B4348E0,0,0,53,0,0,143
19:39:55,3B434AE0,0,0,53,0,0,142
19:40:03,3B434BE0,0,0,53,0,0,142
19:40:11,3B434CE0,0,0,54,0,0,141
19:40:27,3B434EE0,0,0,54,0,0,141
19:40:35,3B434FE0,0,0,54,0,0,141
19:40:43,3B4350E0,0,0,51,0,0,141
19:40:59,3B4352E0,0,0,51,0,0,141
19:41:07,3B4353E0,0,0,51,0,0,142
19:41:15,3B4354E0,0,0,56,0,0,142
19:41:31,3B4356E0,0,0,56,0,0,143
19:41:39,3B4357E0,0,0,56,0,0,143
19:41:47,3B4358E0,0,0,51,0,0,143
19:42:03,3B435AE0,0,0,51,0,0,143
19:42:11,3B435BE0,0,0,51,0,0,144
19:42:19,3B435CE0,0,0,52,0,0,144
19:42:35,3B435EE0,0,0,52,0,0,144
19:42:43,3B435FE0,0,0,52,0,0,144
19:42:51,3B4360E0,0,0,54,0,0,144
19:43:07,3B4362E0,0,0,54,0,0,145
19:43:15,3B4363E0,0,0,54,0,0,145
19:43:23,3B4364E0,0,0,54,0,0,145
19:43:39,3B4366E0,0,0,54,0,0,146
19:43:47,3B4367E0,0,0,54,0,0,146
19:43:55,3B4368E0,0,0,48,0,0,146
19:44:11,3B436AE0,0,0,48,0,0,146
19:44:19,3B436BE0,0,0,48,0,0,146
19:44:27,3B436CE0,0,0,54,0,0,146
19:44:43,3B436EE0,0,0,54,0,0,146
19:44:51,3B436FE0,0,0,54,0,0,146
19:44:59,3B4370E0,0,0,54,0,0,146
19:45:15,3B4372E0,0,0,54,0,0,147
19:45:23,3B4373E0,0,0,54,0,0,147
19:45:31,3B4374E0,0,0,51,0,0,147
19:45:47,3B4376E0,0,0,51,0,0,146
19:45:55,3B4377E0,0,0,51,0,0,146
19:46:03,3B4378E0,0,0,46,0,0,146
19:46:19,3B437AE0,0,0,46,0,0,145
19:46:27,3B437BE0,0,0,46,0,0,145
19:46:35,3B437CE0,0,0,53,0,0,144
19:46:51,3B437EE0,0,0,53,0,0,143
19:46:59,3B437FE0,0,0,53,0,0,143
19:47:07,3B4380E0,0,0,51,0,0,143
19:47:23,3B4382E0,0,0,51,0,0,142
19:47:31,3B4383E0,0,0,51,0,0,142
19:47:39,3B4384E0,0,0,52,0,0,141
19:47:55,3B4386E0,0,0,52,0,0,141
19:48:03,3B4387E0,0,0,52,0,0,141
19:48:11,3B4388E0,0,0,47,0,0,141
19:48:27,3B438AE0,0,0,47,0,0,142
19:48:35,3B438BE0,0,0,47,0,0,142
19:48:43,3B438CE0,0,0,53,0,0,142
19:48:59,3B438EE0,0,0,53,0,0,143
19:49:07,3B438FE0,0,0,53,0,0,143
19:49:15,3B4390E0,0,0,47,0,0,143
19:49:31,3B4392E0,0,0,47,0,0,143
19:49:39,3B4393E0,0,0,47,0,0,143
19:49:47,3B4394E0,0,0,55,0,0,144
19:50:03,3B4396E0,0,0,55,0,0,144
19:50:11,3B4397E0,0,0,55,0,0,144
19:50:19,3B4398E0,0,0,55,0,0,144
19:50:35,3B439AE0,0,0,55,0,0,145
19:50:43,3B439BE0,0,0,55,0,0,145
19:50:51,3B439CE0,0,0,51,1,0,145
19:51:07,3B439EE0,0,0,51,1,0,146
19:51:15,3B439FE0,0,0,51,1,0,146
19:51:23,3B43A0E0,0,0,55,0,0,146
19:51:39,3B43A2E0,0,0,55,0,0,146
19:51:47,3B43A3E0,0,0,55,0,0,146
19:51:55,3B43A4E0,0,0,54,0,0,146
19:52:11,3B43A6E0,0,0,54,0,0,146
19:52:19,3B43A7E0,0,0,54,0,0,146
19:52:27,3B43A8E0,0,0,51,0,0,147
19:52:43,3B43AAE0,0,0,51,0,0,147
19:52:51,3B43ABE0,0,0,51,0,0,147
19:52:59,3B43ACE0,0,0,49,0,0,147
19:53:15,3B43AEE0,0,0,49,0,0,146
19:53:23,3B43AFE0,0,0,49,0,0,146
19:53:31,3B43B0E0,0,0,54,0,0,145
19:53:47,3B43B2E0,0,0,54,0,0,145
19:53:55,3B43B3E0,0,0,54,0,0,144
19:54:03,3B43B4E0,0,0,49,1,0,144
19:54:19,3B43B6E0,0,0,49,1,0,143
19:54:27,3B43B7E0,0,0,49,1,0,143
19:54:35,3B43B8E0,0,0,46,0,1,142
19:54:51,3B43BAE0,0,0,46,0,1,142
19:54:59,3B43BBE0,0,0,46,0,1,142
19:55:07,3B43BCE0,0,0,49,0,0,141
19:55:23,3B43BEE0,0,0,49,0,0,141
19:55:31,3B43BFE0,0,0,49,0,0,141
19:55:39,3B43C0E0,0,0,49,1,0,141
19:55:55,3B43C2E0,0,0,49,1,0,142
19:56:03,3B43C3E0,0,0,49,1,0,142
19:56:11,3B43C4E0,0,0,47,0,0,142
19:56:27,3B43C6E0,0,0,47,0,0,143
19:56:35,3B43C7E0,0,0,47,0,0,143
19:56:43,3B43C8E0,0,0,49,0,0,143
19:56:59,3B43CAE0,0,0,49,0,0,143
19:57:07,3B43CBE0,0,0,49,0,0,144
19:57:15,3B43CCE0,0,0,53,0,0,144
19:57:31,3B43CEE0,0,0,53,0,0,144
19:57:39,3B43CFE0,0,0,53,0,0,145
19:57:47,3B43D0E0,0,0,55,0,0,145
19:58:03,3B43D2E0,0,0,55,0,0,145
19:58:11,3B43D3E0,0,0,55,0,0,145
19:58:19,3B43D4E0,0,0,51,0,0,145
19:58:35,3B43D6E0,0,0,51,0,0,146
19:58:43,3B43D7E0,0,0,51,0,0,146
19:58:51,3B43D8E0,0,0,53,0,0,146
19:59:07,3B43DAE0,0,0,53,0,0,146
19:59:15,3B43DBE0,0,0,53,0,0,146
19:59:23,3B43DCE0,0,0,55,0,0,146
19:59:39,3B43DEE0,0,0,55,0,0,147
19:59:47,3B43DFE0,0,0,55,0,0,147
19:59:55,3B43E0E0,0,0,49,0,0,147
20:00:11,3B43E2E0,0,0,49,0,0,147
20:00:19,3B43E3E0,0,0,49,0,0,147
20:00:27,3B43E4E0,0,0,52,0,0,146
20:00:43,3B43E6E0,0,0,52,0,0,145
20:00:51,3B43E7E0,0,0,52,0,0,145
20:00:59,3B43E8E0,0,0,48,0,0,145
20:01:15,3B43EAE0,0,0,48,0,0,144
20:01:23,3B43EBE0,0,0,48,0,0,144
20:01:31,3B43ECE0,0,0,54,0,0,143
20:01:47,3B43EEE0,0,0,54,0,0,142
20:01:55,3B43EFE0,0,0,54,0,0,142
20:02:03,3B43F0E0,0,0,47,0,0,142
20:02:19,3B43F2E0,0,0,47,0,0,142
20:02:27,3B43F3E0,0,0,47,0,0,141
20:02:35,3B43F4E0,0,0,50,0,0,141
20:02:51,3B43F6E0,0,0,50,0,0,141
20:02:59,3B43F7E0,0,0,50,0,0,141
20:03:07,3B43F8E0,0,0,54,0,0,142
20:03:23,3B43FAE0,0,0,54,0,0,142
20:03:31,3B43FBE0,0,0,54,0,0,142
20:03:39,3B43FCE0,0,0,49,0,0,142
20:03:55,3B43FEE0,0,0,49,0,0,143
20:04:03,3B43FFE0,0,0,49,0,0,143
20:04:11,3B4400E0,0,0,53,0,0,143
20:04:27,3B4402E0,0,0,53,0,0,144
20:04:35,3B4403E0,0,0,53,0,0,144
20:04:43,3B4404E0,0,0,50,0,0,144
20:04:59,3B4406E0,0,0,50,0,0,145
20:05:07,3B4407E0,0,0,50,0,0,145
20:05:15,3B4408E0,0,0,52,0,0,145
20:05:31,3B440AE0,0,0,52,0,0,145
20:05:39,3B440BE0,0,0,52,0,0,145
20:05:47,3B440CE0,0,0,56,0,0,145
20:06:03,3B440EE0,0,0,56,0,0,146
20:06:11,3B440FE0,0,0,56,0,0,146
20:06:19,3B4410E0,0,0,48,0,0,146
20:06:35,3B4412E0,0,0,48,0,0,146
20:06:43,3B4413E0,0,0,48,0,0,146
20:06:51,3B4414E0,0,0,49,0,0,147
20:07:07,3B4416E0,0,0,49,0,0,147
20:07:15,3B4417E0,0,0,49,0,0,147
20:07:23,3B4418E0,0,0,52,0,0,147
20:07:39,3B441AE0,0,0,52,0,0,146
20:07:47,3B441BE0,0,0,52,0,0,146
20:07:55,3B441CE0,0,0,53,0,0,146
20:08:11,3B441EE0,0,0,53,0,0,145
20:08:19,3B441FE0,0,0,53,0,0,144
20:08:27,3B4420E0,0,0,50,0,0,144
20:08:43,3B4422E0,0,0,50,0,0,143
20:08:51,3B4423E0,0,0,50,0,0,143
20:08:59,3B4424E0,0,0,52,0,0,143
20:09:15,3B4426E0,0,0,52,0,0,142
20:09:23,3B4427E0,0,0,52,0,0,142
20:09:31,3B4428E0,0,0,48,0,0,142
20:09:47,3B442AE0,0,0,48,0,0,141
20:09:55,3B442BE0,0,0,48,0,0,141
20:10:03,3B442CE0,0,0,49,0,0,141
20:10:19,3B442EE0,0,0,49,0,0,141
20:10:27,3B442FE0,0,0,49,0,0,142
20:10:35,3B4430E0,0,0,47,0,0,142
20:10:51,3B4432E0,0,0,47,0,0,142
20:10:59,3B4433E0,0,0,47,0,0,143
20:11:07,3B4434E0,0,0,50,0,0,143
20:11:23,3B4436E0,0,0,50,0,0,143
20:11:31,3B4437E0,0,0,50,0,0,144
20:11:39,3B4438E0,0,0,53,0,0,144
20:11:55,3B443AE0,0,0,53,0,0,144
20:12:03,3B443BE0,0,0,53,0,0,144
20:12:11,3B443CE0,0,0,48,0,0,145
20:12:27,3B443EE0,0,0,48,0,0,145
20:12:35,3B443FE0,0,0,48,0,0,145
20:12:43,3B4440E0,0,0,51,0,0,145
20:12:59,3B4442E0,0,0,51,0,0,145
20:13:07,3B4443E0,0,0,51,0,0,145
20:13:15,3B4444E0,0,0,54,0,0,146
20:13:31,3B4446E0,0,0,54,0,0,146
20:13:39,3B4447E0,0,0,54,0,0,146
20:13:47,3B4448E0,0,0,50,0,0,146
20:14:03,3B444AE0,0,0,50,0,0,146
20:14:11,3B444BE0,0,0,50,0,0,147
20:14:19,3B444CE0,0,0,47,0,0,147
20:14:35,3B444EE0,0,0,47,0,0,147
20:14:43,3B444FE0,0,0,47,0,0,147
20:14:51,3B4450E0,0,0,49,0,0,147
20:15:07,3B4452E0,0,0,49,0,0,146
20:15:15,3B4453E0,0,0,49,0,0,145
20:15:23,3B4454E0,0,0,47,0,0,145
20:15:39,3B4456E0,0,0,47,0,0,144
20:15:47,3B4457E0,0,0,47,0,0,144
20:15:55,3B4458E0,0,0,56,0,0,144
20:16:11,3B445AE0,0,0,56,0,0,143
20:16:19,3B445BE0,0,0,56,0,0,143
20:16:27,3B445CE0,0,0,56,0,0,143
20:16:43,3B445EE0,0,0,56,0,0,142
20:16:51,3B445FE0,0,0,56,0,0,142
20:16:59,3B4460E0,0,0,56,0,0,142
20:17:15,3B4462E0,0,0,56,0,0,141
20:17:23,3B4463E0,0,0,56,0,0,141
20:17:31,3B4464E0,0,0,46,0,0,141
20:17:47,3B4466E0,0,0,46,0,0,142
20:17:55,3B4467E0,0,0,46,0,0,142
20:18:03,3B4468E0,0,0,47,0,0,142
20:18:19,3B446AE0,0,0,47,0,0,143
20:18:27,3B446BE0,0,0,47,0,0,143
20:18:35,3B446CE0,0,0,55,0,0,143
20:18:51,3B446EE0,0,0,55,0,0,144
20:18:59,3B446FE0,0,0,55,0,0,144
20:19:07,3B4470E0,0,0,53,0,0,144
20:19:23,3B4472E0,0,0,53,0,0,144
20:19:31,3B4473E0,0,0,53,0,0,144
20:19:39,3B4474E0,0,0,53,0,0,145
20:19:55,3B4476E0,0,0,53,0,0,145
20:20:03,3B4477E0,0,0,53,0,0,145
20:20:11,3B4478E0,0,0,49,0,0,145
20:20:27,3B447AE0,0,0,49,0,0,146
20:20:35,3B447BE0,0,0,49,0,0,146
20:20:43,3B447CE0,0,0,51,0,0,146
20:20:59,3B447EE0,0,0,51,0,0,146
20:21:07,3B447FE0,0,0,51,0,0,146
20:21:15,3B4480E0,0,0,48,1,0,146
20:21:31,3B4482E0,0,0,48,1,0,146
20:21:39,3B4483E0,0,0,48,1,0,147
20:21:47,3B4484E0,0,0,49,0,0,147
20:22:03,3B4486E0,0,0,49,0,0,147
