19:11:03,37781EE0,0,0,8877,117,2,146
19:11:11,37781FE0,0,0,8879,114,1,146
19:11:19,377820E0,0,0,8879,114,1,146
19:11:35,377822E0,0,0,8879,114,1,147
19:11:43,377823E0,0,0,8882,112,2,147
19:11:51,377824E0,0,0,8882,112,2,147
19:12:07,377826E0,0,0,8882,112,2,146
19:12:15,377827E0,0,0,8882,84,2,146
19:12:23,377828E0,0,0,8882,84,2,146
19:12:39,37782AE0,0,0,8882,84,2,145
19:12:47,37782BE0,0,0,8884,61,1,145
19:12:55,37782CE0,0,0,8884,61,1,144
19:13:11,37782EE0,0,0,8884,61,1,144
19:13:27,377830E0,0,0,8888,48,1,143
19:13:43,377832E0,0,0,8888,48,1,143
19:13:51,377833E0,0,0,8893,68,1,142
19:13:59,377834E0,0,0,8893,68,1,142
19:14:15,377836E0,0,0,8893,68,1,141
19:14:23,377837E0,0,0,8896,93,1,141
19:14:31,377838E0,0,0,8896,93,1,141
19:14:47,37783AE0,0,0,8896,93,1,141
19:14:55,37783BE0,0,0,8899,86,1,141
19:15:03,37783CE0,0,0,8899,86,1,142
19:15:19,37783EE0,0,0,8899,86,1,142
19:15:27,37783FE0,0,0,8903,59,1,142
19:15:35,377840E0,0,0,8903,59,1,143
19:15:51,377842E0,0,0,8903,59,1,143
19:15:59,377843E0,0,0,8906,72,1,143
19:16:07,377844E0,0,0,8906,72,1,144
19:16:23,377846E0,0,0,8906,72,1,144
19:16:31,377847E0,0,0,8908,82,1,144
19:16:39,377848E0,0,0,8908,82,1,144
19:16:55,37784AE0,0,0,8908,82,1,144
19:17:03,37784BE0,0,0,8913,100,2,145
19:17:11,37784CE0,0,0,8913,100,2,145
19:17:27,37784EE0,0,0,8913,100,2,145
19:17:43,377850E0,0,0,8916,112,2,146
19:17:59,377852E0,0,0,8916,112,2,146
19:18:07,377853E0,0,0,8919,113,1,146
19:18:15,377854E0,0,0,8919,113,1,146
19:18:31,377856E0,0,0,8919,113,1,146
19:18:39,377857E0,0,0,8921,126,2,146
19:18:47,377858E0,0,0,8921,126,2,146
19:19:03,37785AE0,0,0,8921,126,2,147
19:19:11,37785BE0,0,0,8922,120,2,146
19:19:19,37785CE0,0,0,8922,120,2,146
19:19:35,37785EE0,0,0,8922,120,2,145
19:19:43,37785FE0,0,0,8925,105,1,145
19:19:51,377860E0,0,0,8925,105,1,145
19:20:07,377862E0,0,0,8925,105,1,144
19:20:15,377863E0,0,0,8926,119,2,144
19:20:23,377864E0,0,0,8926,119,2,144
19:20:39,377866E0,0,0,8926,119,2,143
19:20:47,377867E0,0,0,8927,98,1,143
19:20:55,377868E0,0,0,8927,98,1,142
19:21:11,37786AE0,0,0,8927,98,1,142
19:21:19,37786BE0,0,0,8928,97,1,141
19:21:27,37786CE0,0,0,8928,97,1,141
19:21:43,37786EE0,0,0,8928,97,1,141
19:21:59,377870E0,0,0,8929,64,1,141
19:22:15,377872E0,0,0,8929,64,1,141
19:22:23,377873E0,0,0,8931,63,1,142
19:22:31,377874E0,0,0,8931,63,1,142
19:22:47,377876E0,0,0,8931,63,1,143
19:22:55,377877E0,0,0,8934,63,1,143
19:23:03,377878E0,0,0,8934,63,1,143
19:23:19,37787AE0,0,0,8934,63,1,144
19:23:27,37787BE0,0,0,8938,117,2,144
19:23:35,37787CE0,0,0,8938,117,2,144
19:23:51,37787EE0,0,0,8938,117,2,144
19:23:59,37787FE0,0,0,8940,93,1,144
19:24:07,377880E0,0,0,8940,93,1,144
19:24:23,377882E0,0,0,8940,93,1,145
19:24:31,377883E0,0,0,8942,90,2,145
19:24:39,377884E0,0,0,8942,90,2,145
19:24:55,377886E0,0,0,8942,90,2,145
19:25:03,377887E0,0,0,8943,64,1,146
19:25:11,377888E0,0,0,8943,64,1,146
19:25:27,37788AE0,0,0,8943,64,1,146
19:25:35,37788BE0,0,0,8945,69,1,146
19:25:43,37788CE0,0,0,8945,69,1,146
19:25:59,37788EE0,0,0,8945,69,1,146
19:26:15,377890E0,0,0,8947,49,1,146
19:26:31,377892E0,0,0,8947,49,1,146
19:26:39,377893E0,0,0,8957,91,2,146
19:26:47,377894E0,0,0,8957,91,2,146
19:27:03,377896E0,0,0,8957,91,2,145
19:27:11,377897E0,0,0,8958,91,1,145
19:27:19,377898E0,0,0,8958,91,1,145
19:27:35,37789AE0,0,0,8958,91,1,144
19:27:43,37789BE0,0,0,8962,110,1,144
19:27:51,37789CE0,0,0,8962,110,1,143
19:28:07,37789EE0,0,0,8962,110,1,143
19:28:15,37789FE0,0,0,8964,111,1,142
19:28:23,3778A0E0,0,0,8964,111,1,142
19:28:39,3778A2E0,0,0,8964,111,1,142
19:28:47,3778A3E0,0,0,8966,84,1,141
19:28:55,3778A4E0,0,0,8966,84,1,141
19:29:11,3778A6E0,0,0,8966,84,1,141
19:29:19,3778A7E0,0,0,8969,74,1,141
19:29:27,3778A8E0,0,0,8969,74,1,141
19:29:43,3778AAE0,0,0,8969,74,1,142
19:29:51,3778ABE0,0,0,8973,110,1,142
19:29:59,3778ACE0,0,0,8973,110,1,142
19:30:15,3778AEE0,0,0,8973,110,1,143
19:30:31,3778B0E0,0,0,8975,80,1,143
19:30:47,3778B2E0,0,0,8975,80,1,144
19:30:55,3778B3E0,0,0,8978,84,1,144
19:31:03,3778B4E0,0,0,8978,84,1,144
19:31:19,3778B6E0,0,0,8978,84,1,144
19:31:27,3778B7E0,0,0,8982,99,2,144
19:31:35,3778B8E0,0,0,8982,99,2,145
19:31:51,3778BAE0,0,0,8982,99,2,145
19:31:59,3778BBE0,0,0,8983,113,2,145
19:32:07,3778BCE0,0,0,8983,113,2,145
19:32:23,3778BEE0,0,0,8983,113,2,146
19:32:31,3778BFE0,0,0,8984,113,2,146
19:32:39,3778C0E0,0,0,8984,113,2,146
19:32:55,3778C2E0,0,0,8984,113,2,146
19:33:03,3778C3E0,0,0,8983,61,1,146
19:33:11,3778C4E0,0,0,8983,61,1,146
19:33:27,3778C6E0,0,0,8983,61,1,146
19:33:35,3778C7E0,0,0,8985,40,1,147
19:33:43,3778C8E0,0,0,8985,40,1,147
19:33:59,3778CAE0,0,0,8985,40,1,147
19:34:07,3778CBE0,0,0,8987,35,0,147
19:34:15,3778CCE0,0,0,8987,35,0,146
19:34:31,3778CEE0,0,0,8987,35,0,146
19:34:47,3778D0E0,0,0,8990,53,1,145
19:35:03,3778D2E0,0,0,8990,53,1,144
19:35:11,3778D3E0,0,0,8999,61,1,144
19:35:19,3778D4E0,0,0,8999,61,1,143
19:35:35,3778D6E0,0,0,8999,61,1,143
19:35:43,3778D7E0,0,0,9004,92,1,142
19:35:51,3778D8E0,0,0,9004,92,1,142
19:36:07,3778DAE0,0,0,9004,92,1,141
19:36:15,3778DBE0,0,0,9009,84,1,141
19:36:23,3778DCE0,0,0,9009,84,1,141
19:36:39,3778DEE0,0,0,9009,84,1,141
19:36:47,3778DFE0,0,0,9010,72,1,141
19:36:55,3778E0E0,0,0,9010,72,1,142
19:37:11,3778E2E0,0,0,9010,72,1,142
19:37:19,3778E3E0,0,0,9013,47,0,142
19:37:27,3778E4E0,0,0,9013,47,0,142
19:37:43,3778E6E0,0,0,9013,47,0,143
19:37:51,3778E7E0,0,0,9018,65,1,143
19:37:59,3778E8E0,0,0,9018,65,1,143
19:38:15,3778EAE0,0,0,9018,65,1,144
19:38:23,3778EBE0,0,0,9023,86,2,144
19:38:31,3778ECE0,0,0,9023,86,2,144
19:38:47,3778EEE0,0,0,9023,86,2,145
19:39:03,3778F0E0,0,0,9025,114,2,145
19:39:19,3778F2E0,0,0,9025,114,2,145
19:39:27,3778F3E0,0,0,9027,91,1,145
19:39:35,3778F4E0,0,0,9027,91,1,145
19:39:51,3778F6E0,0,0,9027,91,1,146
19:39:59,3778F7E0,0,0,9030,114,2,146
19:40:07,3778F8E0,0,0,9030,114,2,146
19:40:23,3778FAE0,0,0,9030,114,2,146
19:40:31,3778FBE0,0,0,9033,121,1,146
19:40:39,3778FCE0,0,0,9033,121,1,146
19:40:55,3778FEE0,0,0,9033,121,1,147
19:41:03,3778FFE0,0,0,9034,113,1,147
19:41:11,377900E0,0,0,9034,113,1,147
19:41:27,377902E0,0,0,9034,113,1,147
19:41:35,377903E0,0,0,9035,47,0,146
19:41:43,377904E0,0,0,9035,47,0,146
19:41:59,377906E0,0,0,9035,47,0,145
19:42:07,377907E0,0,0,9036,51,1,145
19:42:15,377908E0,0,0,9036,51,1,144
19:42:31,37790AE0,0,0,9036,51,1,144
19:42:39,37790BE0,0,0,9039,41,1,143
19:42:47,37790CE0,0,0,9039,41,1,143
19:43:03,37790EE0,0,0,9039,41,1,142
19:43:19,377910E0,0,0,9044,49,1,142
19:43:35,377912E0,0,0,9044,49,1,141
19:43:43,377913E0,0,0,9048,67,1,141
19:43:51,377914E0,0,0,9048,67,1,141
19:44:07,377916E0,0,0,9048,67,1,141
19:44:15,377917E0,0,0,9052,53,1,142
19:44:23,377918E0,0,0,9052,53,1,142
19:44:39,37791AE0,0,0,9052,53,1,142
19:44:47,37791BE0,0,0,9057,57,1,142
19:44:55,37791CE0,0,0,9057,57,1,143
19:45:11,37791EE0,0,0,9057,57,1,143
19:45:19,37791FE0,0,0,9059,73,1,143
19:45:27,377920E0,0,0,9059,73,1,144
19:45:43,377922E0,0,0,9059,73,1,144
19:45:51,377923E0,0,0,9062,60,1,144
19:45:59,377924E0,0,0,9062,60,1,144
19:46:15,377926E0,0,0,9062,60,1,145
19:46:23,377927E0,0,0,9064,51,1,145
19:46:31,377928E0,0,0,9064,51,1,145
19:46:47,37792AE0,0,0,9064,51,1,145
19:46:55,37792BE0,0,0,9065,43,0,145
19:47:03,37792CE0,0,0,9065,43,0,145
19:47:19,37792EE0,0,0,9065,43,0,146
19:47:35,377930E0,0,0,9068,38,0,146
19:47:51,377932E0,0,0,9068,38,0,146
19:47:59,377933E0,0,0,9078,89,1,147
19:48:07,377934E0,0,0,9078,89,1,147
19:48:23,377936E0,0,0,9078,89,1,147
19:48:31,377937E0,0,0,9080,85,1,147
19:48:39,377938E0,0,0,9080,85,1,147
19:48:55,37793AE0,0,0,9080,85,1,146
19:49:03,37793BE0,0,0,9083,100,1,146
19:49:11,37793CE0,0,0,9083,100,1,145
19:49:27,37793EE0,0,0,9083,100,1,144
19:49:35,37793FE0,0,0,9086,86,2,144
19:49:43,377940E0,0,0,9086,86,2,144
19:49:59,377942E0,0,0,9086,86,2,143
19:50:07,377943E0,0,0,9089,81,1,143
19:50:15,377944E0,0,0,9089,81,1,142
19:50:31,377946E0,0,0,9089,81,1,142
19:50:39,377947E0,0,0,9090,83,1,142
19:50:47,377948E0,0,0,9090,83,1,142
19:51:03,37794AE0,0,0,9090,83,1,141
19:51:11,37794BE0,0,0,9090,74,1,141
19:51:19,37794CE0,0,0,9090,74,1,141
19:51:35,37794EE0,0,0,9090,74,1,142
19:51:51,377950E0,0,0,9094,91,1,142
19:52:07,377952E0,0,0,9094,91,1,142
19:52:15,377953E0,0,0,9095,72,1,143
19:52:23,377954E0,0,0,9095,72,1,143
19:52:39,377956E0,0,0,9095,72,1,144
19:52:47,377957E0,0,0,9095,69,1,144
19:52:55,377958E0,0,0,9095,69,1,144
19:53:11,37795AE0,0,0,9095,69,1,144
19:53:19,37795BE0,0,0,9099,68,1,144
19:53:27,37795CE0,0,0,9099,68,1,145
19:53:43,37795EE0,0,0,9099,68,1,145
19:53:51,37795FE0,0,0,9103,104,1,145
19:53:59,377960E0,0,0,9103,104,1,145
19:54:15,377962E0,0,0,9103,104,1,145
19:54:23,377963E0,0,0,9104,103,1,146
19:54:31,377964E0,0,0,9104,103,1,146
19:54:47,377966E0,0,0,9104,103,1,146
19:54:55,377967E0,0,0,9108,115,2,146
19:55:03,377968E0,0,0,9108,115,2,146
19:55:19,37796AE0,0,0,9108,115,2,147
19:55:27,37796BE0,0,0,9108,91,1,147
19:55:35,37796CE0,0,0,9108,91,1,147
19:55:51,37796EE0,0,0,9108,91,1,147
19:56:07,377970E0,0,0,9110,86,1,146
19:56:23,377972E0,0,0,9110,86,1,145
19:56:31,377973E0,0,0,9116,102,2,145
19:56:39,377974E0,0,0,9116,102,2,145
19:56:55,377976E0,0,0,9116,102,2,144
19:57:03,377977E0,0,0,9118,121,2,144
19:57:11,377978E0,0,0,9118,121,2,143
19:57:27,37797AE0,0,0,9118,121,2,143
19:57:35,37797BE0,0,0,9120,114,2,143
19:57:43,37797CE0,0,0,9120,114,2,142
19:57:59,37797EE0,0,0,9120,114,2,142
19:58:07,37797FE0,0,0,9122,114,2,141
19:58:15,377980E0,0,0,9122,114,2,141
19:58:31,377982E0,0,0,9122,114,2,141
19:58:39,377983E0,0,0,9124,90,1,141
19:58:47,377984E0,0,0,9124,90,1,141
19:59:03,377986E0,0,0,9124,90,1,142
19:59:11,377987E0,0,0,9126,77,1,142
19:59:19,377988E0,0,0,9126,77,1,142
19:59:35,37798AE0,0,0,9126,77,1,143
19:59:43,37798BE0,0,0,9128,67,1,143
19:59:51,37798CE0,0,0,9128,67,1,143
20:00:07,37798EE0,0,0,9128,67,1,144
20:00:23,377990E0,0,0,9131,98,2,144
20:00:39,377992E0,0,0,9131,98,2,144
20:00:47,377993E0,0,0,9133,95,1,145
20:00:55,377994E0,0,0,9133,95,1,145
20:01:11,377996E0,0,0,9133,95,1,145
20:01:19,377997E0,0,0,9136,87,1,145
20:01:27,377998E0,0,0,9136,87,1,145
20:01:43,37799AE0,0,0,9136,87,1,146
20:01:51,37799BE0,0,0,9139,89,2,146
20:01:59,37799CE0,0,0,9139,89,2,146
20:02:15,37799EE0,0,0,9139,89,2,146
20:02:23,37799FE0,0,0,9140,90,1,146
20:02:31,3779A0E0,0,0,9140,90,1,146
20:02:47,3779A2E0,0,0,9140,90,1,147
20:02:55,3779A3E0,0,0,9143,91,1,147
20:03:03,3779A4E0,0,0,9143,91,1,147
20:03:19,3779A6E0,0,0,9143,91,1,146
20:03:27,3779A7E0,0,0,9145,69,2,146
20:03:35,3779A8E0,0,0,9145,69,2,146
20:03:51,3779AAE0,0,0,9145,69,2,145
20:03:59,3779ABE0,0,0,9148,99,1,145
20:04:07,3779ACE0,0,0,9148,99,1,144
20:04:23,3779AEE0,0,0,9148,99,1,144
20:04:39,3779B0E0,0,0,9152,88,1,143
20:04:55,3779B2E0,0,0,9152,88,1,143
20:05:03,3779B3E0,0,0,9154,117,2,142
20:05:11,3779B4E0,0,0,9154,117,2,142
20:05:27,3779B6E0,0,0,9154,117,2,141
20:05:35,3779B7E0,0,0,9155,116,2,141
20:05:43,3779B8E0,0,0,9155,116,2,141
20:05:59,3779BAE0,0,0,9155,116,2,141
20:06:07,3779BBE0,0,0,9158,102,2,141
20:06:15,3779BCE0,0,0,9158,102,2,142
20:06:30,3779BEE0,0,0,9158,102,2,142
20:06:38,3779BFE0,0,0,9160,82,2,142
20:06:46,3779C0E0,0,0,9160,82,2,143
20:07:02,3779C2E0,0,0,9160,82,2,143
20:07:10,3779C3E0,0,0,9162,81,1,143
20:07:18,3779C4E0,0,0,9162,81,1,144
20:07:34,3779C6E0,0,0,9162,81,1,144
20:07:42,3779C7E0,0,0,9165,100,2,144
20:07:50,3779C8E0,0,0,9165,100,2,144
20:08:06,3779CAE0,0,0,9165,100,2,144
20:08:14,3779CBE0,0,0,9168,93,1,145
20:08:22,3779CCE0,0,0,9168,93,1,145
20:08:38,3779CEE0,0,0,9168,93,1,145
20:08:54,3779D0E0,0,0,9170,109,2,146
20:09:10,3779D2E0,0,0,9170,109,2,146
20:09:18,3779D3E0,0,0,9173,103,1,146
20:09:26,3779D4E0,0,0,9173,103,1,146
20:09:42,3779D6E0,0,0,9173,103,1,146
20:09:50,3779D7E0,0,0,9174,94,1,146
20:09:58,3779D8E0,0,0,9174,94,1,146
20:10:14,3779DAE0,0,0,9174,94,1,147
20:10:22,3779DBE0,0,0,9178,82,2,147
20:10:30,3779DCE0,0,0,9178,82,2,147
20:10:46,3779DEE0,0,0,9178,82,2,146
20:10:54,3779DFE0,0,0,9179,51,1,146
20:11:02,3779E0E0,0,0,9179,51,1,145
20:11:18,3779E2E0,0,0,9179,51,1,145
20:11:26,3779E3E0,0,0,9180,49,1,145
20:11:34,3779E4E0,0,0,9180,49,1,144
20:11:50,3779E6E0,0,0,9180,49,1,143
20:11:58,3779E7E0,0,0,9181,33,0,143
20:12:06,3779E8E0,0,0,9181,33,0,143
20:12:22,3779EAE0,0,0,9181,33,0,142
20:12:30,3779EBE0,0,0,9184,45,0,142
20:12:38,3779ECE0,0,0,9184,45,0,142
20:12:54,3779EEE0,0,0,9184,45,0,141
20:13:10,3779F0E0,0,0,9190,72,1,141
20:13:26,3779F2E0,0,0,9190,72,1,141
20:13:34,3779F3E0,0,0,9193,87,1,141
20:13:42,3779F4E0,0,0,9193,87,1,142
20:13:58,3779F6E0,0,0,9193,87,1,142
20:14:06,3779F7E0,0,0,9195,70,1,143
20:14:14,3779F8E0,0,0,9195,70,1,143
20:14:30,3779FAE0,0,0,9195,70,1,143
20:14:38,3779FBE0,0,0,9197,77,1,143
20:14:46,3779FCE0,0,0,9197,77,1,144
20:15:02,3779FEE0,0,0,9197,77,1,144
20:15:10,3779FFE0,0,0,9200,109,1,144
20:15:18,377A00E0,0,0,9200,109,1,144
20:15:34,377A02E0,0,0,9200,109,1,144
20:15:42,377A03E0,0,0,9202,92,1,145
20:15:50,377A04E0,0,0,9202,92,1,145
20:16:06,377A06E0,0,0,9202,92,1,145
20:16:14,377A07E0,0,0,9204,94,1,145
20:16:22,377A08E0,0,0,9204,94,1,146
20:16:38,377A0AE0,0,0,9204,94,1,146
20:16:46,377A0BE0,0,0,9207,101,1,146
20:16:54,377A0CE0,0,0,9207,101,1,146
20:17:10,377A0EE0,0,0,9207,101,1,146
20:17:26,377A10E0,0,0,9209,111,1,146
20:17:42,377A12E0,0,0,9209,111,1,147
20:17:50,377A13E0,0,0,9211,106,1,147
20:17:58,377A14E0,0,0,9211,106,1,147
20:18:14,377A16E0,0,0,9211,106,1,147
20:18:22,377A17E0,0,0,9213,67,1,146
20:18:30,377A18E0,0,0,9213,67,1,146
20:18:46,377A1AE0,0,0,9213,67,1,145
20:18:54,377A1BE0,0,0,9217,115,2,145
20:19:02,377A1CE0,0,0,9217,115,2,144
20:19:18,377A1EE0,0,0,9217,115,2,144
20:19:26,377A1FE0,0,0,9221,106,1,143
20:19:34,377A20E0,0,0,9221,106,1,143
20:19:50,377A22E0,0,0,9221,106,1,142
20:19:58,377A23E0,0,0,9223,100,1,142
20:20:06,377A24E0,0,0,9223,100,1,142
20:20:22,377A26E0,0,0,9223,100,1,141
20:20:30,377A27E0,0,0,9226,89,1,141
20:20:38,377A28E0,0,0,9226,89,1,141
20:20:54,377A2AE0,0,0,9226,89,1,141
20:21:02,377A2BE0,0,0,9228,62,1,142
20:21:10,377A2CE0,0,0,9228,62,1,142
20:21:26,377A2EE0,0,0,9228,62,1,142
20:21:42,377A30E0,0,0,9230,68,1,143
20:21:58,377A32E0,0,0,9230,68,1,143
20:22:06,377A33E0,0,0,9234,70,1,143
20:22:14,377A34E0,0,0,9234,70,1,143
20:22:30,377A36E0,0,0,9234,70,1,144
20:22:38,377A37E0,0,0,9238,94,1,144
20:22:46,377A38E0,0,0,9238,94,1,144
20:23:02,377A3AE0,0,0,9238,94,1,145
20:23:10,377A3BE0,0,0,9240,87,1,145
20:23:18,377A3CE0,0,0,9240,87,1,145
20:23:34,377A3EE0,0,0,9240,87,1,145
20:23:42,377A3FE0,0,0,9243,89,1,145
20:23:50,377A40E0,0,0,9243,89,1,146
20:24:06,377A42E0,0,0,9243,89,1,146
20:24:14,377A43E0,0,0,9247,95,1,146
20:24:22,377A44E0,0,0,9247,95,1,146
20:24:38,377A46E0,0,0,9247,95,1,146
20:24:46,377A47E0,0,0,9249,106,2,146
20:24:54,377A48E0,0,0,9249,106,2,146
20:25:10,377A4AE0,0,0,9249,106,2,147
20:25:18,377A4BE0,0,0,9251,83,1,147
20:25:26,377A4CE0,0,0,9251,83,1,147
20:25:42,377A4EE0,0,0,9251,83,1,146
20:25:58,377A50E0,0,0,9252,71,1,145
20:26:14,377A52E0,0,0,9252,71,1,145
20:26:22,377A53E0,0,0,9254,74,1,144
20:26:30,377A54E0,0,0,9254,74,1,144
20:26:46,377A56E0,0,0,9254,74,1,143
20:26:54,377A57E0,0,0,9258,53,1,143
20:27:02,377A58E0,0,0,9258,53,1,142
20:27:18,377A5AE0,0,0,9258,53,1,142
20:27:26,377A5BE0,0,0,9260,74,1,142
20:27:34,377A5CE0,0,0,9260,74,1,141
20:27:50,377A5EE0,0,0,9260,74,1,141
20:27:58,377A5FE0,0,0,9264,90,1,141
20:28:06,377A60E0,0,0,9264,90,1,141
20:28:22,377A62E0,0,0,9264,90,1,142
20:28:30,377A63E0,0,0,9267,63,1,142
20:28:38,377A64E0,0,0,9267,63,1,142
20:28:54,377A66E0,0,0,9267,63,1,142
20:29:02,377A67E0,0,0,9270,72,1,143
20:29:10,377A68E0,0,0,9270,72,1,143
20:29:26,377A6AE0,0,0,9270,72,1,143
20:29:34,377A6BE0,0,0,9273,97,2,143
20:29:42,377A6CE0,0,0,9273,97,2,144
20:29:58,377A6EE0,0,0,9273,97,2,144
20:30:14,377A70E0,0,0,9276,78,1,145
20:30:30,377A72E0,0,0,9276,78,1,145
20:30:38,377A73E0,0,0,9279,113,2,145
20:30:46,377A74E0,0,0,9279,113,2,145
20:31:02,377A76E0,0,0,9279,113,2,145
20:31:10,377A77E0,0,0,9281,121,1,146
20:31:18,377A78E0,0,0,9281,121,1,146
20:31:34,377A7AE0,0,0,9281,121,1,146
20:31:42,377A7BE0,0,0,9284,113,2,146
20:31:50,377A7CE0,0,0,9284,113,2,146
20:32:06,377A7EE0,0,0,9284,113,2,146
20:32:14,377A7FE0,0,0,9287,107,1,147
20:32:22,377A80E0,0,0,9287,107,1,147
20:32:38,377A82E0,0,0,9287,107,1,147
20:32:46,377A83E0,0,0,9290,107,1,147
20:32:54,377A84E0,0,0,9290,107,1,146
20:33:10,377A86E0,0,0,9290,107,1,146
20:33:18,377A87E0,0,0,9291,70,1,145
20:33:26,377A88E0,0,0,9291,70,1,145
20:33:42,377A8AE0,0,0,9291,70,1,144
20:33:50,377A8BE0,0,0,9295,101,1,144
20:33:58,377A8CE0,0,0,9295,101,1,143
20:34:14,377A8EE0,0,0,9295,101,1,143
20:34:30,377A90E0,0,0,9296,95,1,142
20:34:46,377A92E0,0,0,9296,95,1,142
20:34:54,377A93E0,0,0,9301,91,2,142
20:35:02,377A94E0,0,0,9301,91,2,141
20:35:18,377A96E0,0,0,9301,91,2,141
20:35:26,377A97E0,0,0,9302,100,2,141
20:35:34,377A98E0,0,0,9302,100,2,141
20:35:50,377A9AE0,0,0,9302,100,2,142
20:35:58,377A9BE0,0,0,9305,67,1,142
20:36:06,377A9CE0,0,0,9305,67,1,142
20:36:22,377A9EE0,0,0,9305,67,1,143
20:36:30,377A9FE0,0,0,9308,64,1,143
20:36:38,377AA0E0,0,0,9308,64,1,143
20:36:54,377AA2E0,0,0,9308,64,1,144
20:37:02,377AA3E0,0,0,9310,74,1,144
20:37:10,377AA4E0,0,0,9310,74,1,144
20:37:26,377AA6E0,0,0,9310,74,1,144
20:37:34,377AA7E0,0,0,9313,80,1,145
20:37:42,377AA8E0,0,0,9313,80,1,145
20:37:58,377AAAE0,0,0,9313,80,1,145
20:38:06,377AABE0,0,0,9315,73,1,145
20:38:14,377AACE0,0,0,9315,73,1,145
20:38:30,377AAEE0,0,0,9315,73,1,145
20:38:46,377AB0E0,0,0,9318,72,1,146
20:39:02,377AB2E0,0,0,9318,72,1,146
20:39:10,377AB3E0,0,0,9322,96,1,146
20:39:18,377AB4E0,0,0,9322,96,1,146
20:39:34,377AB6E0,0,0,9322,96,1,147
20:39:42,377AB7E0,0,0,9323,103,1,147
20:39:50,377AB8E0,0,0,9323,103,1,147
20:40:06,377ABAE0,0,0,9323,103,1,146
20:40:14,377ABBE0,0,0,9326,79,1,146
20:40:22,377ABCE0,0,0,9326,79,1,146
20:40:38,377ABEE0,0,0,9326,79,1,145
20:40:46,377ABFE0,0,0,9328,82,1,145
20:40:54,377AC0E0,0,0,9328,82,1,144
20:41:10,377AC2E0,0,0,9328,82,1,143
20:41:18,377AC3E0,0,0,9331,81,2,143
20:41:26,377AC4E0,0,0,9331,81,2,143
20:41:42,377AC6E0,0,0,9331,81,2,142
20:41:50,377AC7E0,0,0,9334,95,1,142
20:41:58,377AC8E0,0,0,9334,95,1,142
20:42:14,377ACAE0,0,0,9334,95,1,141
20:42:22,377ACBE0,0,0,9336,113,2,141
20:42:30,377ACCE0,0,0,9336,113,2,141
20:42:46,377ACEE0,0,0,9336,113,2,141
20:43:02,377AD0E0,0,0,9339,90,1,142
20:43:18,377AD2E0,0,0,9339,90,1,142
20:43:26,377AD3E0,0,0,9342,97,1,142
20:43:34,377AD4E0,0,0,9342,97,1,143
20:43:50,377AD6E0,0,0,9342,97,1,143
20:43:58,377AD7E0,0,0,9344,108,1,143
20:44:06,377AD8E0,0,0,9344,108,1,144
20:44:22,377ADAE0,0,0,9344,108,1,144
20:44:30,377ADBE0,0,0,9347,86,2,144
20:44:38,377ADCE0,0,0,9347,86,2,144
20:44:54,377ADEE0,0,0,9347,86,2,145
20:45:02,377ADFE0,0,0,9347,113,1,145
20:45:10,377AE0E0,0,0,9347,113,1,145
20:45:26,377AE2E0,0,0,9347,113,1,145
20:45:34,377AE3E0,0,0,9349,111,1,145
20:45:42,377AE4E0,0,0,9349,111,1,145
20:45:58,377AE6E0,0,0,9349,111,1,146
20:46:06,377AE7E0,0,0,9350,123,2,146
20:46:14,377AE8E0,0,0,9350,123,2,146
20:46:30,377AEAE0,0,0,9350,123,2,146
20:46:38,377AEBE0,0,0,9350,118,1,146
20:46:46,377AECE0,0,0,9350,118,1,147
20:47:02,377AEEE0,0,0,9350,118,1,147
20:47:18,377AF0E0,0,0,9351,88,1,147
20:47:34,377AF2E0,0,0,9351,88,1,146
20:47:42,377AF3E0,0,0,9351,29,1,145
20:47:50,377AF4E0,0,0,9351,29,1,145
20:48:06,377AF6E0,0,0,9351,29,1,144
20:48:14,377AF7E0,0,0,9355,41,1,144
20:48:22,377AF8E0,0,0,9355,41,1,144
20:48:38,377AFAE0,0,0,9355,41,1,143
20:48:46,377AFBE0,0,0,9365,69,1,143
20:48:54,377AFCE0,0,0,9365,69,1,143
20:49:10,377AFEE0,0,0,9365,69,1,142
20:49:18,377AFFE0,0,0,9366,65,1,142
20:49:26,377B00E0,0,0,9366,65,1,142
20:49:42,377B02E0,0,0,9366,65,1,141
20:49:50,377B03E0,0,0,9370,58,1,141
20:49:58,377B04E0,0,0,9370,58,1,141
20:50:14,377B06E0,0,0,9370,58,1,141
20:50:22,377B07E0,0,0,9372,68,1,142
20:50:30,377B08E0,0,0,9372,68,1,142
20:50:46,377B0AE0,0,0,9372,68,1,143
20:50:54,377B0BE0,0,0,9375,89,2,143
20:51:02,377B0CE0,0,0,9375,89,2,143
20:51:18,377B0EE0,0,0,9375,89,2,144
20:51:34,377B10E0,0,0,9377,66,1,144
20:51:50,377B12E0,0,0,9377,66,1,144
20:51:58,377B13E0,0,0,9381,62,1,144
20:52:06,377B14E0,0,0,9381,62,1,144
20:52:22,377B16E0,0,0,9381,62,1,145
20:52:30,377B17E0,0,0,9382,92,1,145
20:52:38,377B18E0,0,0,9382,92,1,145
20:52:54,377B1AE0,0,0,9382,92,1,146
20:53:02,377B1BE0,0,0,9386,102,2,146
20:53:10,377B1CE0,0,0,9386,102,2,146
20:53:26,377B1EE0,0,0,9386,102,2,146
20:53:34,377B1FE0,0,0,9388,99,2,146
