22:29:14,5D8F62CF,2,62C7,0,0,1,1,1,0,1,0,65419,0,26733,8,0,116,2820,17,179,1,183,184,184
22:29:14,5D8F62CF,1,62C7,0,0,1,1,1,0,1,0,65426,0,26742,7,0,115,2820,17,179,1,183,184,184
22:29:22,5D8F63CF,8,63C7,0,0,1,1,1,0,1,0,65417,0,26731,5,0,116,2819,17,179,1,183,184,184
22:29:22,5D8F63CF,7,63C7,0,0,1,1,1,0,1,0,65415,0,26730,7,0,117,2819,17,179,1,183,184,184
22:29:22,5D8F63CF,6,63C7,0,0,1,1,1,0,1,0,65408,0,26723,6,0,117,2819,17,179,1,183,184,184
22:29:22,5D8F63CF,5,63C7,0,0,1,1,1,0,1,0,65399,0,26715,7,0,117,2819,17,179,1,183,184,184
22:29:22,5D8F63CF,4,63C7,0,0,1,1,1,0,1,0,65408,0,26724,7,0,120,2819,17,179,1,183,184,184
22:29:22,5D8F63CF,3,63C7,0,0,1,1,1,0,1,0,65431,0,26746,9,0,126,2819,17,179,1,183,184,184
22:29:22,5D8F63CF,2,63C7,0,0,1,1,1,0,1,0,65417,0,26731,9,0,124,2819,17,179,1,183,184,184
22:29:22,5D8F63CF,1,63C7,0,0,1,1,1,0,1,0,65436,0,26752,9,0,127,2819,17,179,1,183,184,184
22:29:30,5D8F64CF,8,64C7,0,0,1,1,1,0,1,0,65434,0,26748,8,0,128,2819,17,179,1,183,184,184
22:29:30,5D8F64CF,7,64C7,0,0,1,1,1,0,1,0,65426,0,26742,8,0,127,2819,17,179,1,183,184,184
22:29:30,5D8F64CF,6,64C7,0,0,1,1,1,0,1,0,65441,0,26757,11,0,129,2819,17,179,1,183,184,184
22:29:30,5D8F64CF,5,64C7,0,0,1,1,1,0,1,0,65417,0,26732,8,0,128,2819,17,179,1,183,184,184
22:29:30,5D8F64CF,4,64C7,0,0,1,1,1,0,1,0,65421,0,26735,7,0,131,2819,17,179,1,183,184,184
22:29:30,5D8F64CF,3,64C7,0,0,1,1,1,0,1,0,65423,0,26737,8,0,127,2819,17,179,1,183,184,184
22:29:30,5D8F64CF,2,64C7,0,0,1,1,1,0,1,0,65395,0,26709,7,0,121,2819,17,179,1,183,184,184
22:29:30,5D8F64CF,1,64C7,0,0,1,1,1,0,1,0,65352,0,26665,6,0,116,2819,17,179,1,183,184,184
22:29:46,5D8F66CF,16,66C7,0,0,1,1,1,0,1,0,65337,0,26651,6,0,115,2821,17,179,1,183,184,184
22:29:46,5D8F66CF,15,66C7,0,0,1,1,1,0,1,0,65318,0,26632,5,0,115,2821,17,179,1,183,184,184
22:29:46,5D8F66CF,14,66C7,0,0,1,1,1,0,1,0,65307,0,26621,6,0,114,2821,17,178,1,183,184,184
22:29:46,5D8F66CF,13,66C7,0,0,1,1,1,0,1,0,65305,0,26618,8,0,114,2821,17,178,1,183,184,184
22:29:46,5D8F66CF,12,66C7,0,0,1,1,1,0,1,0,65329,0,26642,7,0,114,2821,17,178,1,183,184,184
22:29:46,5D8F66CF,11,66C7,0,0,1,1,1,0,1,0,65308,0,26621,6,0,114,2821,17,178,1,183,184,184
22:29:46,5D8F66CF,10,66C7,0,0,1,1,1,0,1,0,65295,0,26607,6,0,114,2821,17,178,1,183,184,184
22:29:46,5D8F66CF,9,66C7,0,0,1,1,1,0,1,0,65294,0,26608,7,0,114,2821,17,178,1,183,184,184
22:29:46,5D8F66CF,8,66C7,0,0,1,1,1,0,1,0,65304,0,26616,7,0,116,2820,17,178,1,183,184,184
22:29:46,5D8F66CF,7,66C7,0,0,1,1,1,0,1,0,65295,0,26608,8,0,114,2820,17,178,1,183,184,184
22:29:46,5D8F66CF,6,66C7,0,0,1,1,1,0,1,0,65291,0,26603,7,0,114,2820,17,179,1,183,184,184
22:29:46,5D8F66CF,5,66C7,0,0,1,1,1,0,1,0,65310,0,26622,9,0,116,2820,17,179,1,183,184,184
22:29:46,5D8F66CF,4,66C7,0,0,1,1,1,0,1,0,65322,0,26635,6,0,117,2820,17,179,1,183,184,184
22:29:46,5D8F66CF,3,66C7,0,0,1,1,1,0,1,0,65317,0,26631,5,0,117,2820,17,179,1,183,184,184
22:29:46,5D8F66CF,2,66C7,0,0,1,1,1,0,1,0,65343,0,26656,8,0,122,2820,17,179,1,183,184,184
22:29:46,5D8F66CF,1,66C7,0,0,1,1,1,0,1,0,65354,0,26668,10,1,128,2820,17,179,1,183,184,184
22:29:54,5D8F67CF,8,67C7,0,0,1,1,1,0,1,0,65360,0,26673,9,0,129,2821,17,179,1,183,184,184
22:29:54,5D8F67CF,7,67C7,0,0,1,1,1,0,1,0,65372,0,26687,7,0,128,2821,17,179,1,183,184,184
22:29:54,5D8F67CF,6,67C7,0,0,1,1,1,0,1,0,65357,0,26671,9,1,126,2821,17,179,1,183,184,184
22:29:54,5D8F67CF,5,67C7,0,0,1,1,1,0,1,0,65337,0,26652,7,0,121,2821,17,179,1,183,184,184
22:29:54,5D8F67CF,4,67C7,0,0,1,1,1,0,1,0,65334,0,26649,7,0,117,2821,17,179,1,183,184,184
22:29:54,5D8F67CF,3,67C7,0,0,1,1,1,0,1,0,65330,0,26643,6,0,116,2821,17,179,1,183,184,184
22:29:54,5D8F67CF,2,67C7,0,0,1,1,1,0,1,0,65326,0,26642,4,0,116,2821,17,179,1,183,184,184
22:29:54,5D8F67CF,1,67C7,0,0,1,1,1,0,1,0,65321,0,26636,5,0,117,2821,17,179,1,183,184,184
22:30:02,5D8F68CF,8,68C7,0,0,1,1,1,0,1,0,65327,0,26643,5,0,117,2820,17,179,1,183,184,184
22:30:02,5D8F68CF,7,68C7,0,0,1,1,1,0,1,0,65346,0,26661,4,0,117,2820,17,179,1,183,184,184
22:30:02,5D8F68CF,6,68C7,0,0,1,1,1,0,1,0,65353,0,26669,5,0,117,2820,17,179,1,183,184,184
22:30:02,5D8F68CF,5,68C7,0,0,1,1,1,0,1,0,65340,0,26657,5,0,117,2820,17,179,1,183,184,184
22:30:02,5D8F68CF,4,68C7,0,0,1,1,1,0,1,0,65365,0,26682,6,0,123,2820,17,179,1,183,184,184
22:30:02,5D8F68CF,3,68C7,0,0,1,1,1,0,1,0,65365,0,26682,10,0,127,2820,17,179,1,183,184,184
22:30:02,5D8F68CF,2,68C7,0,0,1,1,1,0,1,0,65365,0,26682,7,0,128,2820,17,179,1,183,184,184
22:30:02,5D8F68CF,1,68C7,0,0,1,1,1,0,1,0,65366,0,26683,9,0,127,2820,17,179,1,183,184,184
22:30:18,5D8F6ACF,16,6AC7,0,0,1,1,1,0,1,0,65346,0,26663,7,0,122,2821,17,179,1,183,184,184
22:30:18,5D8F6ACF,15,6AC7,0,0,1,1,1,0,1,0,65337,0,26653,6,0,120,2821,17,179,1,183,184,184
22:30:18,5D8F6ACF,14,6AC7,0,0,1,1,1,0,1,0,65335,0,26652,6,0,118,2821,17,179,1,183,184,184
22:30:18,5D8F6ACF,13,6AC7,0,0,1,1,1,0,1,0,65340,0,26655,5,0,118,2821,17,179,1,183,184,184
22:30:18,5D8F6ACF,12,6AC7,0,0,1,1,1,0,1,0,65330,0,26647,5,0,117,2821,17,179,1,183,184,184
22:30:18,5D8F6ACF,11,6AC7,0,0,1,1,1,0,1,0,65355,0,26672,4,0,117,2821,17,179,1,183,184,184
22:30:18,5D8F6ACF,10,6AC7,0,0,1,1,1,0,1,0,65346,0,26662,7,0,118,2821,17,179,1,183,184,184
22:30:18,5D8F6ACF,9,6AC7,0,0,1,1,1,0,1,0,65341,0,26656,6,0,117,2821,17,179,1,183,184,184
22:30:18,5D8F6ACF,8,6AC7,0,0,1,1,1,0,1,0,65338,0,26656,5,0,117,2819,17,179,1,183,184,184
22:30:18,5D8F6ACF,7,6AC7,0,0,1,1,1,0,1,0,65337,0,26655,5,0,117,2819,17,179,1,183,184,184
22:30:18,5D8F6ACF,6,6AC7,0,0,1,1,1,0,1,0,65325,0,26643,6,1,117,2819,17,179,1,183,184,184
22:30:18,5D8F6ACF,5,6AC7,0,0,1,1,1,0,1,0,65337,0,26655,7,0,117,2819,17,179,1,183,184,184
22:30:18,5D8F6ACF,4,6AC7,0,0,1,1,1,0,1,0,65334,0,26653,6,0,117,2819,17,179,1,183,184,184
22:30:18,5D8F6ACF,3,6AC7,0,0,1,1,1,0,1,0,65308,0,26626,5,0,116,2819,17,179,1,183,184,184
22:30:18,5D8F6ACF,2,6AC7,0,0,1,1,1,0,1,0,65323,0,26642,5,0,116,2819,17,179,1,183,184,184
22:30:18,5D8F6ACF,1,6AC7,0,0,1,1,1,0,1,0,65339,0,26657,5,0,117,2819,17,179,1,183,184,184
22:30:26,5D8F6BCF,8,6BC7,0,0,1,1,1,0,1,0,65314,0,26631,5,0,117,2820,17,179,1,183,184,184
22:30:26,5D8F6BCF,7,6BC7,0,0,1,1,1,0,1,0,65316,0,26636,6,0,115,2820,17,179,1,183,184,184
22:30:26,5D8F6BCF,6,6BC7,0,0,1,1,1,0,1,0,65317,0,26635,6,0,116,2820,17,179,1,183,184,184
22:30:26,5D8F6BCF,5,6BC7,0,0,1,1,1,0,1,0,65310,0,26627,5,0,116,2820,17,179,1,183,184,184
22:30:26,5D8F6BCF,4,6BC7,0,0,1,1,1,0,1,0,65313,0,26633,4,0,116,2820,17,179,1,183,184,184
22:30:26,5D8F6BCF,3,6BC7,0,0,1,1,1,0,1,0,65321,0,26640,7,0,116,2820,17,179,1,183,184,184
22:30:26,5D8F6BCF,2,6BC7,0,0,1,1,1,0,1,0,65320,0,26639,6,0,117,2820,17,179,1,183,184,184
22:30:26,5D8F6BCF,1,6BC7,0,0,1,1,1,0,1,0,65335,0,26654,6,0,118,2820,17,179,1,183,184,184
22:30:34,5D8F6CCF,8,6CC7,0,0,1,1,1,0,1,0,65344,0,26662,4,0,126,2820,17,179,1,183,184,184
22:30:34,5D8F6CCF,7,6CC7,0,0,1,1,1,0,1,0,65357,0,26677,5,0,127,2820,17,179,1,183,184,184
22:30:34,5D8F6CCF,6,6CC7,0,0,1,1,1,0,1,0,65343,0,26663,5,0,127,2820,17,179,1,183,184,184
22:30:34,5D8F6CCF,5,6CC7,0,0,1,1,1,0,1,0,65345,0,26663,7,0,126,2820,17,179,1,183,184,184
22:30:34,5D8F6CCF,4,6CC7,0,0,1,1,1,0,1,0,65345,0,26665,6,0,126,2820,17,179,1,183,184,184
22:30:34,5D8F6CCF,3,6CC7,0,0,1,1,1,0,1,0,65348,0,26666,4,0,119,2820,17,179,1,183,184,184
22:30:34,5D8F6CCF,2,6CC7,0,0,1,1,1,0,1,0,65360,0,26678,5,0,127,2820,17,179,1,183,184,184
22:30:34,5D8F6CCF,1,6CC7,0,0,1,1,1,0,1,0,65354,0,26671,4,0,119,2820,17,179,1,183,184,184
22:30:50,5D8F6ECF,16,6EC7,0,0,1,1,1,0,1,0,65349,0,26667,6,1,123,2819,17,179,1,183,184,184
22:30:50,5D8F6ECF,15,6EC7,0,0,1,1,1,0,1,0,65358,0,26678,6,0,130,2819,17,179,1,183,184,184
22:30:50,5D8F6ECF,14,6EC7,0,0,1,1,1,0,1,0,65349,0,26665,7,0,131,2819,17,179,1,183,184,184
22:30:50,5D8F6ECF,13,6EC7,0,0,1,1,1,0,1,0,65330,0,26645,6,1,129,2819,17,179,1,183,184,184
22:30:50,5D8F6ECF,12,6EC7,0,0,1,1,1,0,1,0,65307,0,26623,6,0,128,2819,17,179,1,183,184,184
22:30:50,5D8F6ECF,11,6EC7,0,0,1,1,1,0,1,0,65288,0,26604,6,0,126,2819,17,179,1,183,184,184
22:30:50,5D8F6ECF,10,6EC7,0,0,1,1,1,0,1,0,65287,0,26603,5,0,128,2819,17,179,1,183,184,184
22:30:50,5D8F6ECF,9,6EC7,0,0,1,1,1,0,1,0,65291,0,26608,7,0,128,2819,17,179,1,183,184,184
22:30:50,5D8F6ECF,8,6EC7,0,0,1,1,1,0,1,0,65274,0,26591,7,0,128,2819,17,179,1,183,184,184
22:30:50,5D8F6ECF,7,6EC7,0,0,1,1,1,0,1,0,65259,0,26579,7,0,128,2819,17,179,1,183,184,184
22:30:50,5D8F6ECF,6,6EC7,0,0,1,1,1,0,1,0,65258,0,26577,6,0,129,2819,17,179,1,183,184,184
22:30:50,5D8F6ECF,5,6EC7,0,0,1,1,1,0,1,0,65283,0,26603,6,0,129,2819,17,179,1,183,184,184
22:30:50,5D8F6ECF,4,6EC7,0,0,1,1,1,0,1,0,65250,0,26570,7,0,127,2819,17,179,1,183,184,184
22:30:50,5D8F6ECF,3,6EC7,0,0,1,1,1,0,1,0,65296,0,26616,6,0,129,2819,17,179,1,183,184,184
22:30:50,5D8F6ECF,2,6EC7,0,0,1,1,1,0,1,0,65287,0,26607,7,0,131,2819,17,179,1,183,184,184
22:30:50,5D8F6ECF,1,6EC7,0,0,1,1,1,0,1,0,65299,0,26619,7,0,130,2819,17,179,1,183,184,184
22:30:58,5D8F6FCF,8,6FC7,0,0,1,1,1,0,1,0,65301,0,26621,6,0,127,2819,17,179,1,183,184,184
22:30:58,5D8F6FCF,7,6FC7,0,0,1,1,1,0,1,0,65318,0,26639,6,0,129,2819,17,179,1,183,184,184
22:30:58,5D8F6FCF,6,6FC7,0,0,1,1,1,0,1,0,65348,0,26669,5,0,128,2819,17,179,1,183,184,184
22:30:58,5D8F6FCF,5,6FC7,0,0,1,1,1,0,1,0,65363,0,26682,5,0,125,2819,17,179,1,183,184,184
22:30:58,5D8F6FCF,4,6FC7,0,0,1,1,1,0,1,0,65380,0,26698,7,0,125,2819,17,179,1,183,184,184
22:30:58,5D8F6FCF,3,6FC7,0,0,1,1,1,0,1,0,65397,0,26716,6,0,129,2819,17,179,1,183,184,184
22:30:58,5D8F6FCF,2,6FC7,0,0,1,1,1,0,1,0,65394,0,26712,5,0,122,2819,17,179,1,183,184,184
22:30:58,5D8F6FCF,1,6FC7,0,0,1,1,1,0,1,0,65403,0,26722,6,0,122,2819,17,179,1,183,184,184
22:31:06,5D8F70CF,8,70C7,0,0,1,1,1,0,1,0,65393,0,26713,6,0,123,2821,17,179,1,183,184,184
22:31:06,5D8F70CF,7,70C7,0,0,1,1,1,0,1,0,65390,0,26708,3,0,119,2821,17,179,1,183,184,184
22:31:06,5D8F70CF,6,70C7,0,0,1,1,1,0,1,0,65371,0,26690,4,0,117,2821,17,179,1,183,184,184
22:31:06,5D8F70CF,5,70C7,0,0,1,1,1,0,1,0,65387,0,26708,4,0,120,2821,17,179,1,183,184,184
22:31:06,5D8F70CF,4,70C7,0,0,1,1,1,0,1,0,65349,0,26670,5,0,117,2821,17,179,1,183,184,184
22:31:06,5D8F70CF,3,70C7,0,0,1,1,1,0,1,0,65337,0,26657,6,0,116,2821,17,179,1,183,184,184
22:31:06,5D8F70CF,2,70C7,0,0,1,1,1,0,1,0,65319,0,26638,4,0,117,2821,17,179,1,183,184,184
22:31:06,5D8F70CF,1,70C7,0,0,1,1,1,0,1,0,65309,0,26629,5,0,116,2821,17,179,1,183,184,184
22:31:22,5D8F72CF,16,72C7,0,0,1,1,1,0,1,0,65309,0,26626,3,0,117,2819,17,179,1,183,184,184
22:31:22,5D8F72CF,15,72C7,0,0,1,1,1,0,1,0,65289,0,26609,5,0,116,2819,17,179,1,183,184,184
22:31:22,5D8F72CF,14,72C7,0,0,1,1,1,0,1,0,65287,0,26607,4,0,116,2819,17,179,1,183,184,184
22:31:22,5D8F72CF,13,72C7,0,0,1,1,1,0,1,0,65282,0,26602,4,0,116,2819,17,179,1,183,184,184
22:31:22,5D8F72CF,12,72C7,0,0,1,1,1,0,1,0,65284,0,26602,3,0,116,2819,17,179,1,183,184,184
22:31:22,5D8F72CF,11,72C7,0,0,1,1,1,0,1,0,65275,0,26595,5,0,116,2819,17,179,1,183,184,184
22:31:22,5D8F72CF,10,72C7,0,0,1,1,1,0,1,0,65286,0,26604,5,0,116,2819,17,179,1,183,184,184
22:31:22,5D8F72CF,9,72C7,0,0,1,1,1,0,1,0,65292,0,26614,4,0,117,2819,17,179,1,183,184,184
22:31:22,5D8F72CF,8,72C7,0,0,1,1,1,0,1,0,65315,0,26636,3,0,117,2819,17,179,1,183,184,184
22:31:22,5D8F72CF,7,72C7,0,0,1,1,1,0,1,0,65316,0,26635,3,0,117,2819,17,179,1,183,184,184
22:31:22,5D8F72CF,6,72C7,0,0,1,1,1,0,1,0,65315,0,26634,4,0,117,2819,17,179,1,183,184,184
22:31:22,5D8F72CF,5,72C7,0,0,1,1,1,0,1,0,65340,0,26659,3,0,118,2819,17,179,1,183,184,184
22:31:22,5D8F72CF,4,72C7,0,0,1,1,1,0,1,0,65360,0,26679,5,0,120,2819,17,179,1,183,184,184
22:31:22,5D8F72CF,3,72C7,0,0,1,1,1,0,1,0,65366,0,26686,5,0,124,2819,17,179,1,183,184,184
22:31:22,5D8F72CF,2,72C7,0,0,1,1,1,0,1,0,65387,0,26707,6,0,127,2819,17,179,1,183,184,184
22:31:22,5D8F72CF,1,72C7,0,0,1,1,1,0,1,0,65381,0,26704,6,0,125,2819,17,179,1,183,184,184
22:31:30,5D8F73CF,8,73C7,0,0,1,1,1,0,1,0,65387,0,26706,4,0,128,2820,17,179,1,183,184,184
22:31:30,5D8F73CF,7,73C7,0,0,1,1,1,0,1,0,65374,0,26695,4,0,126,2820,17,179,1,183,184,184
22:31:30,5D8F73CF,6,73C7,0,0,1,1,1,0,1,0,65374,0,26695,5,0,127,2820,17,179,1,183,184,184
22:31:30,5D8F73CF,5,73C7,0,0,1,1,1,0,1,0,65371,0,26692,4,0,127,2820,17,179,1,183,184,184
22:31:30,5D8F73CF,4,73C7,0,0,1,1,1,0,1,0,65373,0,26695,4,0,128,2820,17,179,1,183,184,184
22:31:30,5D8F73CF,3,73C7,0,0,1,1,1,0,1,0,65384,0,26702,4,0,129,2820,17,179,1,183,184,184
22:31:30,5D8F73CF,2,73C7,0,0,1,1,1,0,1,0,65348,0,26668,4,0,119,2820,17,179,1,183,184,184
22:31:30,5D8F73CF,1,73C7,0,0,1,1,1,0,1,0,65347,0,26670,4,0,117,2820,17,179,1,183,184,184
22:31:38,5D8F74CF,8,74C7,0,0,1,1,1,0,1,0,65337,0,26655,3,0,117,2821,17,179,1,183,184,184
22:31:38,5D8F74CF,7,74C7,0,0,1,1,1,0,1,0,65311,0,26629,2,0,116,2821,17,179,1,183,184,184
22:31:38,5D8F74CF,6,74C7,0,0,1,1,1,0,1,0,65311,0,26628,2,0,116,2821,17,179,1,183,184,184
22:31:38,5D8F74CF,5,74C7,0,0,1,1,1,0,1,0,65317,0,26635,3,0,116,2821,17,179,1,183,184,184
22:31:38,5D8F74CF,4,74C7,0,0,1,1,1,0,1,0,65344,0,26666,2,0,116,2821,17,179,1,183,184,184
22:31:38,5D8F74CF,3,74C7,0,0,1,1,1,0,1,0,65378,0,26696,2,0,117,2821,17,179,1,183,184,184
22:31:38,5D8F74CF,2,74C7,0,0,1,1,1,0,1,0,65393,0,26717,4,0,129,2821,17,179,1,183,184,184
22:31:38,5D8F74CF,1,74C7,0,0,1,1,1,0,1,0,65419,0,26736,4,0,123,2821,17,179,1,183,184,184
22:31:54,5D8F76CF,16,76C7,0,0,1,1,1,0,1,0,65411,0,26730,2,0,118,2820,17,179,1,183,184,184
22:31:54,5D8F76CF,15,76C7,0,0,1,1,1,0,1,0,65416,0,26734,2,1,118,2820,17,179,1,183,184,184
22:31:54,5D8F76CF,14,76C7,0,0,1,1,1,0,1,0,65436,0,26751,1,0,119,2820,17,179,1,183,184,184
22:31:54,5D8F76CF,13,76C7,0,0,1,1,1,0,1,0,65467,0,26787,5,0,127,2820,17,179,1,183,184,184
22:31:54,5D8F76CF,12,76C7,0,0,1,1,1,0,1,0,65480,0,26801,3,0,130,2820,17,179,1,183,184,184
22:31:54,5D8F76CF,11,76C7,0,0,1,1,1,0,1,0,65461,0,26781,4,0,126,2820,17,179,1,183,184,184
22:31:54,5D8F76CF,10,76C7,0,0,1,1,1,0,1,0,65424,0,26740,1,0,116,2820,17,179,1,183,184,184
22:31:54,5D8F76CF,9,76C7,0,0,1,1,1,0,1,0,65411,0,26729,2,0,116,2820,17,179,1,183,184,184
22:31:54,5D8F76CF,8,76C7,0,0,1,1,1,0,1,0,65401,0,26718,1,0,116,2820,17,179,1,183,184,184
22:31:54,5D8F76CF,7,76C7,0,0,1,1,1,0,1,0,65408,0,26725,2,0,117,2820,17,179,1,183,184,184
22:31:54,5D8F76CF,6,76C7,0,0,1,1,1,0,1,0,65437,0,26741,0,0,116,2820,17,179,1,183,184,184
22:31:54,5D8F76CF,5,76C7,0,0,1,1,1,0,1,0,65471,0,26775,0,0,120,2820,17,179,1,183,184,184
22:31:54,5D8F76CF,4,76C7,0,0,1,1,1,0,1,0,65484,0,26810,3,0,130,2820,17,179,1,183,184,184
22:31:54,5D8F76CF,3,76C7,0,0,1,1,1,0,1,0,65468,0,26779,0,0,117,2820,17,179,1,183,184,184
22:31:54,5D8F76CF,2,76C7,0,0,1,1,1,0,1,0,65454,0,26755,0,0,115,2820,17,179,1,183,184,184
22:31:54,5D8F76CF,1,76C7,0,0,1,1,1,0,1,0,65446,0,26758,0,0,114,2820,17,179,1,183,184,184
22:32:02,5D8F77CF,8,77C7,0,0,1,1,1,0,1,0,65457,0,26772,1,0,114,2819,17,179,1,183,184,184
22:32:02,5D8F77CF,7,77C7,0,0,1,1,1,0,1,0,65466,0,26787,3,0,119,2819,17,179,1,183,184,184
22:32:02,5D8F77CF,6,77C7,0,0,1,1,1,0,1,0,65490,0,26810,2,0,120,2819,17,179,1,183,184,184
22:32:02,5D8F77CF,5,77C7,0,0,1,1,1,0,1,0,65504,0,26828,2,0,122,2819,17,179,1,183,184,184
22:32:02,5D8F77CF,4,77C7,0,0,1,1,1,0,1,0,65522,0,26845,3,0,124,2819,17,179,1,184,184,184
22:32:02,5D8F77CF,3,77C7,0,0,1,1,1,0,1,0,65555,0,26875,2,0,129,2819,17,179,1,184,184,184
22:32:02,5D8F77CF,2,77C7,0,0,1,1,1,0,1,0,65556,0,26878,3,0,130,2819,17,179,1,184,184,184
22:32:02,5D8F77CF,1,77C7,0,0,1,1,1,0,1,0,65585,0,26906,4,1,130,2819,17,179,1,184,184,184
22:32:10,5D8F78CF,8,78C7,0,0,1,1,1,0,1,0,65598,0,26921,3,0,131,2820,17,179,1,184,184,184
22:32:10,5D8F78CF,7,78C7,0,0,1,1,1,0,1,0,65581,0,26905,1,0,117,2820,17,179,1,184,184,184
22:32:10,5D8F78CF,6,78C7,0,0,1,1,1,0,1,0,65584,0,26888,0,0,116,2820,17,179,1,184,184,184
22:32:10,5D8F78CF,5,78C7,0,0,1,1,1,0,1,0,65556,0,26880,2,0,115,2820,17,179,1,184,184,184
22:32:10,5D8F78CF,4,78C7,0,0,1,1,1,0,1,0,65554,0,26875,2,0,116,2820,17,179,1,184,184,184
22:32:10,5D8F78CF,3,78C7,0,0,1,1,1,0,1,0,65586,0,26910,1,0,116,2820,17,179,1,184,184,184
22:32:10,5D8F78CF,2,78C7,0,0,1,1,1,0,1,0,65603,0,26914,0,0,116,2820,17,179,1,184,184,184
22:32:10,5D8F78CF,1,78C7,0,0,1,1,1,0,1,0,65631,0,26953,1,0,121,2820,17,179,1,184,184,184
22:32:26,5D8F7ACF,16,7AC7,0,0,1,1,1,0,1,0,65670,0,26992,1,0,125,2819,17,179,1,184,184,184
22:32:26,5D8F7ACF,15,7AC7,0,0,1,1,1,0,1,0,65680,0,26994,0,0,127,2819,17,179,1,184,184,184
22:32:26,5D8F7ACF,14,7AC7,0,0,1,1,1,0,1,0,65678,0,26994,0,0,116,2819,17,178,1,184,184,184
22:32:26,5D8F7ACF,13,7AC7,0,0,1,1,1,0,1,0,65667,0,26990,1,0,123,2819,17,178,1,184,184,184
22:32:26,5D8F7ACF,12,7AC7,0,0,1,1,1,0,1,0,65682,0,27008,1,0,129,2819,17,178,1,183,184,184
22:32:26,5D8F7ACF,11,7AC7,0,0,1,1,1,0,1,0,65696,0,27014,0,0,130,2819,17,178,1,183,184,184
22:32:26,5D8F7ACF,10,7AC7,0,0,1,1,1,0,1,0,65695,0,27022,3,0,130,2819,17,178,1,183,184,184
22:32:26,5D8F7ACF,9,7AC7,0,0,1,1,1,0,1,0,65710,0,27031,1,0,130,2819,17,178,1,183,184,184
22:32:26,5D8F7ACF,8,7AC7,0,0,1,1,1,0,1,0,65724,0,27046,2,0,128,2819,17,178,1,183,184,184
22:32:26,5D8F7ACF,7,7AC7,0,0,1,1,1,0,1,0,65698,0,27023,2,0,125,2819,17,178,1,183,184,184
22:32:26,5D8F7ACF,6,7AC7,0,0,1,1,1,0,1,0,65724,0,27047,1,0,124,2819,17,179,1,183,184,184
22:32:26,5D8F7ACF,5,7AC7,0,0,1,1,1,0,1,0,65717,0,27049,1,0,123,2819,17,179,1,183,184,184
22:32:26,5D8F7ACF,4,7AC7,0,0,1,1,1,0,1,0,65746,0,27059,0,0,119,2819,17,179,1,183,184,184
22:32:26,5D8F7ACF,3,7AC7,0,0,1,1,1,0,1,0,65767,0,27087,1,0,129,2819,17,179,1,183,184,184
22:32:26,5D8F7ACF,2,7AC7,0,0,1,1,1,0,1,0,65793,0,27092,1,0,123,2819,17,179,1,183,184,184
22:32:26,5D8F7ACF,1,7AC7,0,0,1,1,1,0,1,0,65752,0,27083,0,0,118,2819,17,179,1,183,184,184
22:32:34,5D8F7BCF,8,7BC7,0,1,1,1,1,0,1,0,27194,0,27075,0,0,115,2824,17,179,1,183,184,184
22:32:34,5D8F7BCF,7,7BC7,0,0,1,1,1,0,1,0,65761,0,27088,0,0,116,2824,17,179,1,183,184,184
22:32:34,5D8F7BCF,6,7BC7,0,0,1,1,1,0,1,0,65760,0,27091,0,0,116,2824,17,179,1,183,184,184
22:32:34,5D8F7BCF,5,7BC7,0,0,1,1,1,0,1,0,65791,0,27123,1,0,125,2824,17,179,1,183,184,184
22:32:34,5D8F7BCF,4,7BC7,0,0,1,1,1,0,1,0,65804,0,27136,1,0,123,2824,17,179,1,183,184,184
22:32:34,5D8F7BCF,3,7BC7,0,0,1,1,1,0,1,0,65823,0,27154,1,0,124,2824,17,179,1,183,184,184
22:32:34,5D8F7BCF,2,7BC7,0,0,1,1,1,0,1,0,65818,0,27159,3,0,122,2824,17,179,1,183,184,184
22:32:34,5D8F7BCF,1,7BC7,0,1,1,1,1,0,1,0,27274,0,27161,0,0,118,2824,17,179,1,183,184,184
22:32:42,5D8F7CCF,8,7CC7,0,0,1,1,1,0,1,0,65824,0,27155,2,0,118,2821,17,179,1,183,184,184
22:32:42,5D8F7CCF,7,7CC7,0,0,1,1,1,0,1,0,65818,0,27152,1,0,118,2821,17,179,1,183,184,184
22:32:42,5D8F7CCF,6,7CC7,0,0,1,1,1,0,1,0,65837,0,27168,1,0,120,2821,17,179,1,183,184,184
22:32:42,5D8F7CCF,5,7CC7,0,0,1,1,1,0,1,0,65838,0,27170,2,0,120,2821,17,179,1,183,184,184
22:32:42,5D8F7CCF,4,7CC7,0,0,1,1,1,0,1,0,65842,0,27175,2,0,118,2821,17,179,1,183,184,184
22:32:42,5D8F7CCF,3,7CC7,0,0,1,1,1,0,1,0,65849,0,27185,4,0,119,2821,17,179,1,183,184,184
22:32:42,5D8F7CCF,2,7CC7,0,0,1,1,1,0,1,0,65857,0,27188,2,0,120,2821,17,179,1,183,184,184
22:32:42,5D8F7CCF,1,7CC7,0,0,1,1,1,0,1,0,65848,0,27182,4,0,120,2821,17,179,1,183,184,184
22:32:58,5D8F7ECF,16,7EC7,0,0,1,1,1,0,1,0,65854,0,27190,3,0,120,2819,17,179,1,183,184,184
22:32:58,5D8F7ECF,15,7EC7,0,0,1,1,1,0,1,0,65897,0,27232,3,0,127,2819,17,179,1,183,184,184
