18:52:04,7FA5F593,8,F49B,0,1,0,1,1,0,1,0,26654,0,26535,0,0,115,2823,17,179,1,183,184,184
18:52:36,7FA5F993,8,F89B,0,0,0,1,1,0,1,0,66060,0,26390,1,0,115,2823,17,179,1,183,184,184
18:53:08,7FA5FD93,8,FC9B,0,0,0,1,1,0,1,0,66160,0,26488,2,0,117,2823,17,178,1,183,184,184
18:53:40,7FA60193,8,009B,0,1,0,1,1,0,1,0,26554,0,26449,0,0,116,2823,17,178,1,183,184,184
18:54:12,7FA60593,8,049B,0,0,0,1,1,0,1,0,66054,0,26379,1,0,116,2823,17,178,1,183,184,184
18:54:44,7FA60993,8,089B,0,0,0,1,1,0,1,0,66368,0,26698,3,0,118,2823,17,178,1,183,184,184
18:55:16,7FA60D93,8,0C9B,0,1,0,1,1,0,1,0,27074,0,26967,0,0,114,2823,17,178,1,183,184,184
18:55:48,7FA61193,8,109B,0,0,0,1,1,0,1,0,67014,0,27343,2,0,122,2823,17,178,1,183,184,184
18:56:20,7FA61593,8,149B,0,0,0,1,1,0,1,0,67090,0,27417,1,0,121,2820,17,178,1,183,184,184
18:56:52,7FA61993,8,189B,0,0,0,1,1,0,1,0,67067,0,27398,3,0,125,2820,17,178,1,183,184,184
18:57:24,7FA61D93,8,1C9B,0,0,0,1,1,0,1,0,66538,0,26862,2,0,112,2820,17,179,1,183,184,184
18:57:56,7FA62193,8,209B,0,0,0,1,1,0,1,0,66320,0,26643,1,0,114,2820,17,179,1,183,184,184
18:58:28,7FA62593,8,249B,0,0,0,1,1,0,1,0,66302,0,26617,2,0,121,2820,17,179,1,183,184,184
18:59:00,7FA62993,8,289B,0,0,0,1,1,0,1,0,66096,0,26402,0,0,116,2820,17,179,1,183,184,184
18:59:32,7FA62D93,8,2C9B,0,0,0,1,1,0,1,0,66130,0,26453,3,0,116,2820,17,179,1,183,184,183
19:00:04,7FA63193,8,309B,0,0,0,1,1,0,1,0,66157,0,26475,1,0,119,2820,17,179,1,183,184,183
19:00:36,7FA63593,8,349B,0,0,0,1,1,0,1,0,66067,0,26382,3,0,117,2819,17,179,1,183,184,183
19:01:08,7FA63993,8,389B,0,0,0,1,1,0,1,0,66480,0,26797,1,0,128,2819,17,179,1,183,184,183
19:01:40,7FA63D93,8,3C9B,0,0,0,1,1,0,1,0,66825,0,27134,2,0,114,2819,17,178,1,183,184,183
19:02:12,7FA64193,8,409B,0,0,0,1,1,0,1,0,67054,0,27364,4,0,115,2819,17,178,1,183,184,183
19:02:44,7FA64593,8,449B,0,1,0,1,1,0,1,0,27614,0,27495,0,0,114,2819,17,178,1,184,184,183
19:03:16,7FA64993,8,489B,0,0,0,1,1,0,1,0,66862,0,27166,0,0,123,2819,17,178,1,184,184,183
19:03:48,7FA64D93,8,4C9B,0,0,0,1,1,0,1,0,66546,0,26828,0,0,121,2819,17,178,1,184,184,184
19:04:20,7FA65193,8,509B,0,1,0,1,1,0,1,0,26674,0,26565,0,0,115,2819,17,178,1,184,184,184
19:04:52,7FA65593,8,549B,0,1,0,1,1,0,1,0,26594,0,26479,0,0,114,2822,17,178,1,184,184,184
19:05:24,7FA65993,8,589B,0,0,0,1,1,0,1,0,66094,0,26396,0,0,116,2822,17,178,1,184,184,184
19:05:56,7FA65D8F,8,5C9B,0,0,0,1,1,0,1,0,66204,0,26501,0,0,129,2822,17,178,1,184,184,184
19:06:28,7FA6618F,8,609B,0,0,0,1,1,0,1,0,66123,0,26412,0,0,118,2822,17,178,1,184,184,184
19:07:00,7FA6658F,8,649B,0,1,0,1,1,0,1,0,26614,0,26510,0,0,119,2822,17,178,1,184,184,184
19:07:32,7FA6698F,8,689B,0,1,0,1,1,0,1,0,27074,0,26955,0,0,116,2822,17,178,1,184,184,184
19:08:04,7FA66D8F,8,6C9B,0,0,0,1,1,0,1,0,66872,0,27167,1,1,117,2822,17,178,1,184,184,184
19:08:36,7FA6718F,8,709B,0,0,0,1,1,0,1,0,67111,0,27406,0,0,125,2822,17,178,1,184,184,184
19:09:08,7FA6758F,8,749B,0,1,0,1,1,0,1,0,27594,0,27480,0,0,115,2822,17,178,1,184,184,184
19:09:40,7FA6798F,8,789B,0,0,0,1,1,0,1,0,66768,0,27053,0,0,121,2822,17,178,1,184,184,184
19:10:12,7FA67D8F,8,7C9B,0,1,0,1,1,0,1,0,26874,0,26773,0,0,118,2822,17,179,1,184,184,184
19:10:44,7FA6818F,8,809B,0,1,0,1,1,0,1,0,26714,0,26612,0,0,125,2822,17,179,1,184,184,184
19:11:16,7FA6858F,8,849B,0,1,0,1,1,0,1,0,26574,0,26454,0,0,114,2822,17,179,1,184,184,184
19:11:48,7FA6898F,8,889B,0,1,0,1,1,0,1,0,26614,0,26496,0,0,129,2822,17,179,1,184,184,184
19:12:20,7FA68D8F,8,8C9B,0,1,0,1,1,0,1,0,26514,0,26400,0,0,118,2822,17,179,1,184,184,184
19:12:52,7FA6918F,8,909B,0,1,0,1,1,0,1,0,26534,0,26426,0,0,119,2822,17,179,1,184,184,184
19:13:24,7FA6958F,8,949B,0,1,0,1,1,0,1,0,26794,0,26674,0,0,128,2823,17,179,1,184,184,184
19:13:56,7FA6998F,8,989B,0,1,0,1,1,0,1,0,27054,0,26939,0,0,115,2823,17,179,1,184,184,184
19:14:28,7FA69D8F,8,9C9B,0,1,0,1,1,0,1,0,27294,0,27176,0,0,115,2823,17,178,1,184,184,184
19:15:00,7FA6A18F,8,A09B,0,1,0,1,1,0,1,0,27474,0,27370,0,0,116,2823,17,178,1,184,184,184
19:15:32,7FA6A58F,8,A49B,0,1,0,1,1,0,1,0,27574,0,27469,0,0,120,2823,17,178,1,183,184,184
19:16:04,7FA6A98F,8,A89B,0,1,0,1,1,0,1,0,27114,0,27002,0,0,122,2823,17,178,1,183,184,184
19:16:36,7FA6AD8F,8,AC9B,0,1,0,1,1,0,1,0,26794,0,26692,0,0,122,2823,17,178,1,183,184,184
19:17:08,7FA6B18F,8,B09B,0,1,0,1,1,0,1,0,26654,0,26546,0,0,115,2823,17,178,1,183,184,184
19:17:40,7FA6B58F,8,B49B,0,1,0,1,1,0,1,0,26494,0,26391,0,0,115,2823,17,178,1,183,184,184
19:18:12,7FA6B98F,8,B89B,0,1,0,1,1,0,1,0,26634,0,26529,0,0,126,2823,17,178,1,183,184,184
19:18:44,7FA6BD8F,8,BC9B,0,1,0,1,1,0,1,0,26534,0,26430,0,0,118,2823,17,179,1,183,184,184
19:19:16,7FA6C18F,8,C09B,0,0,0,1,1,0,1,0,66162,0,26483,0,0,130,2823,17,179,1,183,184,184
19:19:48,7FA6C58F,8,C49B,0,1,0,1,1,0,1,0,26734,0,26617,0,0,115,2823,17,179,1,183,184,184
19:20:20,7FA6C98F,8,C89B,0,0,0,1,1,0,1,0,66744,0,27084,0,0,120,2823,17,179,1,183,184,184
19:20:52,7FA6CD8F,8,CC9B,0,0,0,1,1,0,1,0,66987,0,27328,1,0,128,2823,17,179,1,183,184,184
19:21:24,7FA6D18F,8,D09B,0,1,0,1,1,0,1,0,27494,0,27390,0,0,118,2823,17,179,1,183,184,184
19:21:56,7FA6D58F,8,D49B,0,1,0,1,1,0,1,0,27534,0,27433,0,0,125,2822,17,179,1,183,184,184
19:22:28,7FA6D98F,8,D89B,0,1,0,1,1,0,1,0,27014,0,26901,0,0,115,2822,17,179,1,183,184,184
19:23:00,7FA6DD8F,8,DC9B,0,0,0,1,1,0,1,0,66338,0,26694,1,0,126,2822,17,178,1,183,184,184
19:23:32,7FA6E18F,8,E09B,0,0,0,1,1,0,1,0,66231,0,26557,0,0,113,2822,17,178,1,183,184,184
19:24:04,7FA6E58F,8,E49B,0,0,0,1,1,0,1,0,66065,0,26417,2,0,124,2822,17,178,1,183,184,184
19:24:36,7FA6E98F,8,E89B,0,0,0,1,1,0,1,0,66164,0,26512,1,0,123,2822,17,178,1,183,184,184
19:25:08,7FA6ED8F,8,EC9B,0,0,0,1,1,0,1,0,66128,0,26462,0,0,117,2822,17,178,1,183,184,184
19:25:40,7FA6F18F,8,F09B,0,0,0,1,1,0,1,0,66138,0,26481,2,1,123,2822,17,178,1,183,184,184
19:26:12,7FA6F58F,8,F49B,0,1,0,1,1,0,1,0,26914,0,26796,0,0,116,2823,17,178,1,183,184,184
19:26:44,7FA6F98F,8,F89B,0,0,0,1,1,0,1,0,66819,0,27176,2,0,127,2823,17,178,1,183,184,184
19:27:16,7FA6FD8F,8,FC9B,0,0,0,1,1,0,1,0,66993,0,27346,1,0,115,2823,17,179,1,183,184,184
19:27:48,7FA7018F,8,009B,0,0,0,1,1,0,1,0,67144,0,27487,0,0,115,2823,17,179,1,183,184,184
19:28:20,7FA7058F,8,049B,0,0,0,1,1,0,1,0,66800,0,27133,0,0,113,2823,17,179,1,183,184,184
19:28:52,7FA7098F,8,089B,0,1,0,1,1,0,1,0,26814,0,26701,0,0,113,2823,17,179,1,183,184,184
19:29:24,7FA70D8F,8,0C9B,0,1,0,1,1,0,1,0,26614,0,26501,0,0,114,2823,17,179,1,183,184,184
19:29:56,7FA7118F,8,109B,0,1,0,1,1,0,1,0,26594,0,26492,0,0,117,2823,17,179,1,183,184,184
19:30:28,7FA7158F,8,149B,0,0,0,1,1,0,1,0,66149,0,26512,1,0,125,2819,17,179,1,183,184,184
19:31:00,7FA7198F,8,189B,0,0,0,1,1,0,1,0,66142,0,26488,0,0,126,2819,17,179,1,183,184,184
19:31:32,7FA71D8F,8,1C9B,0,0,0,1,1,0,1,0,66064,0,26423,1,0,127,2819,17,179,1,183,184,184
19:32:04,7FA7218F,8,209B,0,0,0,1,1,0,1,0,66220,0,26584,1,0,124,2819,17,179,1,183,184,184
19:32:36,7FA7258F,8,249B,0,0,0,1,1,0,1,0,66628,0,26995,3,0,129,2819,17,179,1,183,184,184
19:33:08,7FA7298F,8,289B,0,0,0,1,1,0,1,0,66806,0,27167,1,0,115,2819,17,179,1,183,184,184
19:33:40,7FA72D8F,8,2C9B,0,0,0,1,1,0,1,0,66975,0,27334,1,0,117,2819,17,179,1,183,184,183
19:34:12,7FA7318F,8,309B,0,0,0,1,1,0,1,0,67131,0,27500,2,0,119,2819,17,179,1,183,184,183
19:34:44,7FA7358F,8,349B,0,0,0,1,1,0,1,0,66682,0,27050,1,0,116,2819,17,179,1,183,184,183
19:35:16,7FA7398F,8,389B,0,0,0,1,1,0,1,0,66418,0,26782,0,0,120,2819,17,179,1,183,184,183
19:35:48,7FA73D8F,8,3C9B,0,0,0,1,1,0,1,0,66239,0,26614,4,0,127,2819,17,178,1,183,184,183
19:36:20,7FA7418F,8,409B,0,0,0,1,1,0,1,0,66015,0,26368,0,0,114,2819,17,178,1,183,184,183
19:36:52,7FA7458F,8,449B,0,0,0,1,1,0,1,0,66158,0,26530,2,0,126,2819,17,178,1,183,184,183
19:37:24,7FA7498F,8,489B,0,0,0,1,1,0,1,0,66021,0,26387,1,0,117,2819,17,178,1,183,184,183
19:37:56,7FA74D8F,8,4C9B,0,0,0,1,1,0,1,0,66051,0,26416,1,0,127,2819,17,178,1,183,184,184
19:38:28,7FA7518F,8,509B,0,0,0,1,1,0,1,0,66316,0,26684,2,0,116,2819,17,178,1,183,184,184
19:39:00,7FA7558F,8,549B,0,0,0,1,1,0,1,0,66618,0,26986,3,0,119,2819,17,178,1,183,184,184
19:39:32,7FA7598F,8,589B,0,0,0,1,1,0,1,0,66887,0,27242,0,0,116,2819,17,178,1,183,184,184
19:40:04,7FA75D8F,8,5C9B,0,0,0,1,1,0,1,0,66951,0,27319,2,0,114,2819,17,179,1,183,184,184
19:40:36,7FA7618F,8,609B,0,0,0,1,1,0,1,0,67154,0,27519,1,0,128,2819,17,179,1,183,184,184
19:41:08,7FA7658F,8,649B,0,0,0,1,1,0,1,0,66557,0,26922,2,0,113,2819,17,179,1,183,184,184
19:41:40,7FA7698F,8,689B,0,0,0,1,1,0,1,0,66317,0,26688,2,0,113,2819,17,179,1,183,184,184
19:42:12,7FA76D8F,8,6C9B,0,1,0,1,1,0,1,0,26714,0,26597,0,0,116,2819,17,179,1,183,184,184
19:42:44,7FA7718F,8,709B,0,0,0,1,1,0,1,0,66018,0,26386,1,0,115,2819,17,179,1,183,184,184
19:43:16,7FA7758F,8,749B,0,0,0,1,1,0,1,0,66126,0,26491,1,0,117,2819,17,179,1,183,184,184
19:43:48,7FA7798F,8,789B,0,0,0,1,1,0,1,0,66077,0,26444,2,0,117,2819,17,179,1,183,184,184
19:44:20,7FA77D8F,8,7C9B,0,0,0,1,1,0,1,0,66162,0,26515,0,0,128,2819,17,179,1,183,184,184
19:44:52,7FA7818F,8,809B,0,0,0,1,1,0,1,0,66347,0,26717,1,0,127,2819,17,179,1,183,184,184
19:45:24,7FA7858F,8,849B,0,0,0,1,1,0,1,0,66734,0,27101,0,0,124,2819,17,179,1,183,184,184
19:45:56,7FA7898F,8,889B,0,0,0,1,1,0,1,0,66984,0,27348,0,0,115,2819,17,179,1,183,184,184
19:46:28,7FA78D8F,8,8C9B,0,0,0,1,1,0,1,0,67074,0,27446,1,0,122,2819,17,179,1,183,184,184
19:47:00,7FA7918F,8,909B,0,0,0,1,1,0,1,0,66846,0,27206,1,0,112,2819,17,179,1,183,184,184
19:47:32,7FA7958F,8,949B,0,0,0,1,1,0,1,0,66417,0,26784,1,0,115,2820,17,179,1,183,184,184
19:48:04,7FA7998F,8,989B,0,0,0,1,1,0,1,0,66276,0,26635,0,0,122,2820,17,179,1,183,184,184
19:48:36,7FA79D8F,8,9C9B,0,1,0,1,1,0,1,0,26634,0,26524,0,0,117,2820,17,178,1,183,184,184
19:49:08,7FA7A18F,8,A09B,0,0,0,1,1,0,1,0,66115,0,26472,0,0,126,2820,17,178,1,183,184,184
19:49:40,7FA7A58F,8,A49B,0,0,0,1,1,0,1,0,66078,0,26459,2,0,115,2820,17,178,1,183,184,184
19:50:12,7FA7A98F,8,A89B,0,0,0,1,1,0,1,0,66112,0,26492,2,0,127,2820,17,178,1,183,184,184
19:50:44,7FA7AD8F,8,AC9B,0,0,0,1,1,0,1,0,66034,0,26410,1,0,119,2820,17,178,1,183,184,184
19:51:16,7FA7B18F,8,B09B,0,0,0,1,1,0,1,0,66482,0,26859,3,0,122,2820,17,178,1,183,184,184
19:51:48,7FA7B58F,8,B49B,0,0,0,1,1,0,1,0,66818,0,27194,3,0,126,2818,17,178,1,183,184,184
19:52:20,7FA7B98F,8,B89B,0,0,0,1,1,0,1,0,66986,0,27358,3,0,118,2818,17,178,1,183,184,184
19:52:52,7FA7BD8F,8,BC9B,0,0,0,1,1,0,1,0,67138,0,27502,1,0,115,2818,17,178,1,183,184,184
19:53:24,7FA7C18F,8,C09B,0,0,0,1,1,0,1,0,66774,0,27148,1,0,127,2818,17,178,1,183,184,184
19:53:56,7FA7C58F,8,C49B,0,0,0,1,1,0,1,0,66404,0,26778,2,0,116,2818,17,178,1,183,184,184
19:54:28,7FA7C98F,8,C89B,0,0,0,1,1,0,1,0,66194,0,26568,2,0,117,2818,17,178,1,183,184,184
19:55:00,7FA7CD8F,8,CC9B,0,0,0,1,1,0,1,0,66076,0,26447,1,0,113,2818,17,178,1,183,184,183
19:55:32,7FA7D18F,8,D09B,0,0,0,1,1,0,1,0,66127,0,26506,2,0,116,2818,17,178,1,183,184,183
19:56:04,7FA7D58F,8,D49B,0,1,0,1,1,0,1,0,26554,0,26450,0,0,117,2822,17,178,1,183,184,183
19:56:36,7FA7D98F,8,D89B,0,0,0,1,1,0,1,0,66106,0,26486,5,0,125,2822,17,178,1,183,184,183
19:57:08,7FA7DD8F,8,DC9B,0,0,0,1,1,0,1,0,66157,0,26537,3,0,125,2822,17,179,1,183,184,183
19:57:40,7FA7E18F,8,E09B,0,0,0,1,1,0,1,0,66562,0,26933,0,0,115,2822,17,179,1,183,184,183
19:58:12,7FA7E58F,8,E49B,0,0,0,1,1,0,1,0,66840,0,27217,2,0,127,2822,17,179,1,183,184,183
19:58:44,7FA7E98F,8,E89B,0,0,0,1,1,0,1,0,66966,0,27326,0,0,114,2822,17,179,1,183,184,183
19:59:16,7FA7ED8F,8,EC9B,0,0,0,1,1,0,1,0,67101,0,27469,2,0,115,2822,17,179,1,183,184,184
19:59:48,7FA7F18F,8,F09B,0,1,0,1,1,0,1,0,27174,0,27055,0,0,115,2822,17,179,1,183,184,184
20:00:20,7FA7F58F,8,F49B,0,0,0,1,1,0,1,0,66362,0,26737,1,0,116,2820,17,179,1,183,184,184
20:00:52,7FA7F98F,8,F89B,0,1,0,1,1,0,1,0,26654,0,26542,0,0,114,2820,17,179,1,183,184,184
20:01:24,7FA7FD8F,8,FC9B,0,0,0,1,1,0,1,0,66152,0,26533,2,0,129,2820,17,178,1,183,184,184
20:01:56,7FA8018F,8,009B,0,0,0,1,1,0,1,0,66087,0,26461,1,0,116,2820,17,178,1,183,184,184
20:02:28,7FA8058F,8,049B,0,0,0,1,1,0,1,0,66124,0,26499,1,0,129,2820,17,178,1,183,184,184
20:03:00,7FA8098F,8,089B,0,0,0,1,1,0,1,0,66069,0,26450,2,0,118,2820,17,178,1,183,184,184
20:03:32,7FA80D8F,8,0C9B,0,0,0,1,1,0,1,0,66352,0,26719,0,0,127,2820,17,178,1,183,184,184
20:04:04,7FA8118F,8,109B,0,0,0,1,1,0,1,0,66574,0,26934,0,0,115,2820,17,178,1,183,184,184
20:04:36,7FA8158F,8,149B,0,1,0,1,1,0,1,0,27334,0,27214,0,0,114,2823,17,178,1,183,184,184
20:05:08,7FA8198F,8,189B,0,1,0,1,1,0,1,0,27494,0,27383,0,0,114,2823,17,178,1,183,184,184
20:05:40,7FA81D8F,8,1C9B,0,1,0,1,1,0,1,0,27514,0,27409,0,0,121,2823,17,178,1,183,184,184
20:06:12,7FA8218F,8,209B,0,1,0,1,1,0,1,0,26954,0,26847,0,0,112,2823,17,178,1,183,184,184
20:06:44,7FA8258F,8,249B,0,1,0,1,1,0,1,0,26674,0,26561,0,0,113,2823,17,178,1,184,184,184
20:07:16,7FA8298F,8,289B,0,1,0,1,1,0,1,0,26694,0,26589,0,0,116,2823,17,178,1,184,184,184
20:07:48,7FA82D8F,8,2C9B,0,1,0,1,1,0,1,0,26554,0,26437,0,0,116,2823,17,178,1,184,184,184
20:08:20,7FA8318F,8,309B,0,1,0,1,1,0,1,0,26554,0,26445,0,0,115,2823,17,178,1,184,184,184
20:08:52,7FA8358F,8,349B,0,1,0,1,1,0,1,0,26454,0,26336,0,0,117,2822,17,178,1,184,184,184
20:09:24,7FA8398F,8,389B,0,1,0,1,1,0,1,0,26574,0,26472,0,0,127,2822,17,178,1,184,184,184
20:09:56,7FA83D8F,8,3C9B,0,1,0,1,1,0,1,0,26694,0,26593,0,0,115,2822,17,178,1,184,184,184
20:10:28,7FA8418F,8,409B,0,0,0,1,1,0,1,0,66667,0,27066,1,0,118,2822,17,178,1,184,184,184
20:11:00,7FA8458F,8,449B,0,1,0,1,1,0,1,0,27354,0,27250,0,0,114,2822,17,178,1,183,184,184
20:11:32,7FA8498F,8,489B,0,0,0,1,1,0,1,0,66998,0,27386,0,0,116,2822,17,178,1,183,184,184
20:12:04,7FA84D8F,8,4C9B,0,1,0,1,1,0,1,0,27494,0,27380,1,0,118,2822,17,178,1,183,184,184
20:12:36,7FA8518F,8,509B,0,0,0,1,1,0,1,0,66445,0,26852,0,0,117,2822,17,178,1,183,184,184
20:13:08,7FA8558F,8,549B,0,0,0,1,1,0,1,0,66166,0,26569,0,0,113,2820,17,178,1,183,184,184
20:13:40,7FA8598F,8,589B,0,1,0,1,1,0,1,0,26674,0,26562,0,0,113,2820,17,178,1,183,184,184
20:14:12,7FA85D8F,8,5C9B,0,0,0,1,1,0,1,0,66004,0,26403,1,0,127,2820,17,179,1,183,184,184
20:14:44,7FA8618F,8,609B,0,0,0,1,1,0,1,0,66059,0,26455,0,0,117,2820,17,179,1,183,184,184
20:15:16,7FA8658F,8,649B,0,0,0,1,1,0,1,0,65941,0,26333,0,0,117,2820,17,179,1,183,184,184
20:15:48,7FA8698F,8,689B,0,0,0,1,1,0,1,0,66091,0,26482,0,0,128,2820,17,179,1,183,184,184
20:16:20,7FA86D8F,8,6C9B,0,1,0,1,1,0,1,0,26874,0,26769,0,0,129,2820,17,179,1,183,184,184
20:16:52,7FA8718F,8,709B,0,0,0,1,1,0,1,0,66677,0,27087,1,0,118,2820,17,179,1,183,184,184
20:17:24,7FA8758F,8,749B,0,0,0,1,1,0,1,0,66968,0,27383,2,0,126,2818,17,179,1,183,184,184
20:17:56,7FA8798F,8,789B,0,1,0,1,1,0,1,0,27534,0,27423,0,0,114,2818,17,179,1,183,184,184
20:18:28,7FA87D8F,8,7C9B,0,1,0,1,1,0,1,0,27294,0,27180,0,0,112,2818,17,179,1,183,184,184
20:19:00,7FA8818F,8,809B,0,0,0,1,1,0,1,0,66380,0,26782,0,0,115,2818,17,179,1,183,184,184
20:19:32,7FA8858F,8,849B,0,1,0,1,1,0,1,0,26654,0,26545,0,0,113,2818,17,179,1,183,184,184
20:20:04,7FA8898F,8,889B,0,0,0,1,1,0,1,0,66124,0,26539,1,0,116,2818,17,179,1,183,184,184
20:20:36,7FA88D8F,8,8C9B,0,0,0,1,1,0,1,0,65998,0,26411,2,0,115,2818,17,179,1,183,184,184
20:21:08,7FA8918F,8,909B,0,0,0,1,1,0,1,0,66065,0,26478,1,0,116,2818,17,179,1,183,184,184
20:21:40,7FA8958F,8,949B,0,0,0,1,1,0,1,0,65907,0,26328,4,0,117,2820,17,179,1,183,184,184
20:22:12,7FA8998F,8,989B,0,0,0,1,1,0,1,0,66093,0,26505,5,0,120,2820,17,179,1,183,184,184
20:22:44,7FA89D8F,8,9C9B,0,0,0,1,1,0,1,0,66419,0,26834,4,0,130,2820,17,178,1,183,184,184
20:23:16,7FA8A18F,8,A09B,0,0,0,1,1,0,1,0,66758,0,27171,2,0,116,2820,17,178,1,183,184,184
20:23:48,7FA8A58F,8,A49B,0,0,0,1,1,0,1,0,66956,0,27372,2,0,120,2820,17,178,1,183,184,184
20:24:20,7FA8A98F,8,A89B,0,0,0,1,1,0,1,0,67060,0,27464,2,0,114,2820,17,178,1,183,184,184
20:24:52,7FA8AD8F,8,AC9B,0,0,0,1,1,0,1,0,66708,0,27126,4,0,119,2820,17,178,1,183,184,184
20:25:24,7FA8B18F,8,B09B,0,1,0,1,1,0,1,0,26854,0,26750,0,0,114,2820,17,178,1,183,184,184
20:25:56,7FA8B58F,8,B49B,0,0,0,1,1,0,1,0,66174,0,26589,1,0,118,2818,17,178,1,183,184,184
20:26:28,7FA8B98F,8,B89B,0,0,0,1,1,0,1,0,66040,0,26453,2,0,116,2818,17,178,1,183,184,184
20:27:00,7FA8BD8F,8,BC9B,0,0,0,1,1,0,1,0,66076,0,26488,0,0,122,2818,17,178,1,183,184,184
20:27:32,7FA8C18F,8,C09B,0,0,0,1,1,0,1,0,66084,0,26488,2,0,117,2818,17,178,1,183,184,184
20:28:04,7FA8C58F,8,C49B,0,0,0,1,1,0,1,0,65948,0,26350,0,0,117,2818,17,178,1,183,184,184
20:28:36,7FA8C98F,8,C89B,0,0,0,1,1,0,1,0,66127,0,26524,0,0,119,2818,17,178,1,183,184,184
20:29:08,7FA8CD8F,8,CC9B,0,0,0,1,1,0,1,0,66473,0,26892,1,0,123,2818,17,178,1,183,184,184
20:29:40,7FA8D18F,8,D09B,0,0,0,1,1,0,1,0,66769,0,27186,2,0,126,2818,17,178,1,183,184,184
20:30:12,7FA8D58F,8,D49B,0,0,0,1,1,0,1,0,66937,0,27354,1,0,115,2818,17,178,1,183,184,184
20:30:44,7FA8D98F,8,D89B,0,0,0,1,1,0,1,0,67111,0,27523,1,0,121,2818,17,178,1,183,184,184
20:31:16,7FA8DD8F,8,DC9B,0,0,0,1,1,0,1,0,66720,0,27139,4,0,124,2818,17,179,1,183,184,184
20:31:48,7FA8E18F,8,E09B,0,0,0,1,1,0,1,0,66316,0,26727,1,0,113,2818,17,179,1,183,184,184
20:32:20,7FA8E58F,8,E49B,0,1,0,1,1,0,1,0,26614,0,26499,0,0,114,2818,17,179,1,184,184,184
20:32:52,7FA8E98F,8,E89B,0,0,0,1,1,0,1,0,66048,0,26473,2,0,115,2818,17,179,1,184,184,184
20:33:24,7FA8ED8F,8,EC9B,0,0,0,1,1,0,1,0,65982,0,26401,1,0,115,2818,17,179,1,184,184,184
20:33:56,7FA8F18F,8,F09B,0,0,0,1,1,0,1,0,66066,0,26479,2,0,117,2818,17,179,1,184,184,184
20:34:28,7FA8F58F,8,F49B,0,0,0,1,1,0,1,0,65970,0,26388,1,0,117,2819,17,179,1,184,184,184
20:35:00,7FA8F98F,8,F89B,0,0,0,1,1,0,1,0,66166,0,26576,1,0,130,2819,17,179,1,184,184,184
20:35:32,7FA8FD8F,8,FC9B,0,0,0,1,1,0,1,0,66528,0,26945,1,0,118,2819,17,178,1,184,184,184
20:36:04,7FA9018F,8,009B,0,0,0,1,1,0,1,0,66716,0,27123,0,0,114,2819,17,178,1,184,184,184
20:36:36,7FA9058F,8,049B,0,1,0,1,1,0,1,0,27434,0,27318,0,0,115,2819,17,178,1,183,184,184
20:37:08,7FA9098F,8,089B,0,1,0,1,1,0,1,0,27574,0,27461,0,0,115,2819,17,178,1,183,184,184
20:37:40,7FA90D8F,8,0C9B,0,0,0,1,1,0,1,0,66625,0,27054,1,0,126,2819,17,178,1,183,184,184
20:38:12,7FA9118F,8,109B,0,0,0,1,1,0,1,0,66383,0,26810,2,0,122,2819,17,178,1,183,184,184
20:38:44,7FA9158F,8,149B,0,0,0,1,1,0,1,0,66119,0,26544,2,0,117,2818,17,178,1,183,184,184
20:39:16,7FA9198F,8,189B,0,0,0,1,1,0,1,0,65950,0,26370,2,0,114,2818,17,178,1,183,184,184
20:39:48,7FA91D8F,8,1C9B,0,1,0,1,1,0,1,0,26594,0,26485,0,0,116,2818,17,179,1,183,184,184
20:40:20,7FA9218F,8,209B,0,0,0,1,1,0,1,0,65984,0,26405,2,0,117,2818,17,179,1,183,184,184
20:40:52,7FA9258F,8,249B,0,0,0,1,1,0,1,0,65983,0,26404,3,0,117,2818,17,179,1,183,184,184
20:41:24,7FA9298F,8,289B,0,0,0,1,1,0,1,0,66265,0,26685,2,0,118,2818,17,179,1,183,184,184
20:41:56,7FA92D8F,8,2C9B,0,0,0,1,1,0,1,0,66621,0,27041,2,0,124,2818,17,179,1,183,184,184
20:42:28,7FA9318F,8,309B,0,0,0,1,1,0,1,0,66831,0,27241,0,0,113,2818,17,179,1,183,184,184
20:43:00,7FA9358F,8,349B,0,0,0,1,1,0,1,0,66913,0,27326,1,0,113,2820,17,179,1,183,184,184
20:43:32,7FA9398F,8,389B,0,0,0,1,1,0,1,0,67051,0,27477,2,0,122,2820,17,179,1,183,184,184
20:44:04,7FA93D8F,8,3C9B,0,1,0,1,1,0,1,0,27014,0,26909,0,0,113,2820,17,179,1,183,184,184
20:44:36,7FA9418F,8,409B,0,0,0,1,1,0,1,0,66243,0,26654,0,0,113,2820,17,179,1,183,184,184
20:45:08,7FA9458F,8,449B,0,0,0,1,1,0,1,0,66166,0,26584,1,0,115,2820,17,179,1,183,184,184
20:45:40,7FA9498F,8,489B,0,0,0,1,1,0,1,0,66000,0,26422,2,0,116,2820,17,179,1,183,184,184
20:46:12,7FA94D8F,8,4C9B,0,0,0,1,1,0,1,0,66064,0,26479,2,0,115,2820,17,179,1,183,184,184
20:46:44,7FA9518F,8,509B,0,0,0,1,1,0,1,0,65996,0,26413,3,0,117,2820,17,179,1,183,184,184
20:47:16,7FA9558F,8,549B,0,1,0,1,1,0,1,0,26554,0,26437,0,0,118,2822,17,179,1,183,184,184
