07:56:33,701513E0,0,0,19479,3,0,146
07:56:49,701515E0,0,0,19479,3,0,145
07:57:05,701517E0,0,0,19480,4,0,144
07:57:21,701519E0,0,0,19480,4,0,144
07:57:37,70151BE0,0,0,19480,5,0,143
07:57:53,70151DE0,0,0,19480,5,0,142
07:58:09,70151FE0,0,0,19478,7,0,142
07:58:25,701521E0,0,0,19478,7,0,141
07:58:41,701523E0,0,0,19481,6,1,141
07:58:57,701525E0,0,0,19481,6,1,141
07:59:13,701527E0,0,0,19481,7,0,142
07:59:29,701529E0,0,0,19481,7,0,142
07:59:45,70152BE0,0,0,19480,7,0,142
08:00:01,70152DE0,0,0,19480,7,0,143
08:00:33,701531E0,0,0,19478,5,0,144
08:00:49,701533E0,0,0,19481,3,0,144
08:01:05,701535E0,0,0,19481,3,0,145
08:01:21,701537E0,0,0,19480,5,0,145
08:01:37,701539E0,0,0,19480,5,0,145
08:01:53,70153BE0,0,0,19480,6,0,145
08:02:09,70153DE0,0,0,19480,6,0,145
08:02:25,70153FE0,0,0,19481,5,0,146
08:02:41,701541E0,0,0,19481,5,0,146
08:02:57,701543E0,0,0,19481,6,0,146
08:03:13,701545E0,0,0,19481,6,0,145
08:03:29,701547E0,0,0,19482,6,0,144
08:03:45,701549E0,0,0,19482,6,0,144
08:04:01,70154BE0,0,0,19481,6,0,143
08:04:17,70154DE0,0,0,19481,6,0,142
08:04:49,701551E0,0,0,19481,5,0,141
08:05:05,701553E0,0,0,19481,4,0,141
08:05:21,701555E0,0,0,19481,4,0,141
08:05:37,701557E0,0,0,19480,6,0,142
08:05:53,701559E0,0,0,19480,6,0,142
08:06:09,70155BE0,0,0,19481,4,0,142
08:06:25,70155DE0,0,0,19481,4,0,143
08:06:41,70155FE0,0,0,19481,6,0,143
08:06:57,701561E0,0,0,19481,6,0,144
08:07:13,701563E0,0,0,19480,5,0,144
08:07:29,701565E0,0,0,19480,5,0,145
08:07:45,701567E0,0,0,19481,5,0,145
08:08:01,701569E0,0,0,19481,5,0,145
08:08:17,70156BE0,0,0,19480,6,1,145
08:08:33,70156DE0,0,0,19480,6,1,146
08:09:05,701571E0,0,0,19481,8,0,146
08:09:21,701573E0,0,0,19478,7,0,146
08:09:37,701575E0,0,0,19478,7,0,145
08:09:53,701577E0,0,0,19480,5,0,144
08:10:09,701579E0,0,0,19480,5,0,144
08:10:25,70157BE0,0,0,19481,7,0,143
08:10:41,70157DE0,0,0,19481,7,0,142
08:10:57,70157FE0,0,0,19483,4,0,142
08:11:13,701581E0,0,0,19483,4,0,141
08:11:29,701583E0,0,0,19471,4,0,141
08:11:45,701585E0,0,0,19471,4,0,141
08:12:01,701587E0,0,0,19471,1,0,142
08:12:17,701589E0,0,0,19471,1,0,142
08:12:33,70158BE0,0,0,19471,4,0,142
08:12:49,70158DE0,0,0,19471,4,0,143
08:13:21,701591E0,0,0,19472,3,0,144
08:13:37,701593E0,0,0,19474,3,0,144
08:13:53,701595E0,0,0,19474,3,0,144
08:14:09,701597E0,0,0,19475,4,0,145
08:14:25,701599E0,0,0,19475,4,0,145
08:14:41,70159BE0,0,0,19476,6,0,145
08:14:57,70159DE0,0,0,19476,6,0,146
08:15:13,70159FE0,0,0,19474,6,0,146
08:15:29,7015A1E0,0,0,19474,6,0,146
08:15:45,7015A3E0,0,0,19474,5,0,146
08:16:01,7015A5E0,0,0,19474,5,0,145
08:16:17,7015A7E0,0,0,19473,5,0,145
08:16:33,7015A9E0,0,0,19473,5,0,144
08:16:49,7015ABE0,0,0,19474,5,0,143
08:17:05,7015ADE0,0,0,19474,5,0,143
08:17:37,7015B1E0,0,0,19474,5,0,141
08:17:53,7015B3E0,0,0,19475,5,0,141
08:18:09,7015B5E0,0,0,19475,5,0,141
08:18:25,7015B7E0,0,0,19474,7,0,141
08:18:41,7015B9E0,0,0,19474,7,0,142
08:18:57,7015BBE0,0,0,19472,5,0,142
08:19:13,7015BDE0,0,0,19472,5,0,143
08:19:29,7015BFE0,0,0,19472,6,0,143
08:19:45,7015C1E0,0,0,19472,6,0,144
08:20:01,7015C3E0,0,0,19470,5,0,144
08:20:17,7015C5E0,0,0,19470,5,0,144
08:20:33,7015C7E0,0,0,19469,4,0,145
08:20:49,7015C9E0,0,0,19469,4,0,145
08:21:05,7015CBE0,0,0,19470,5,0,145
08:21:21,7015CDE0,0,0,19470,5,0,146
08:21:53,7015D1E0,0,0,19469,6,0,146
08:22:09,7015D3E0,0,0,19470,7,0,146
08:22:25,7015D5E0,0,0,19470,7,0,145
08:22:41,7015D7E0,0,0,19468,8,0,145
08:22:57,7015D9E0,0,0,19468,8,0,144
08:23:13,7015DBE0,0,0,19468,7,0,143
08:23:29,7015DDE0,0,0,19468,7,0,143
08:23:45,7015DFE0,0,0,19468,7,0,142
08:24:01,7015E1E0,0,0,19468,7,0,141
08:24:17,7015E3E0,0,0,19468,7,0,141
08:24:33,7015E5E0,0,0,19468,7,0,141
08:24:49,7015E7E0,0,0,19469,8,0,141
08:25:05,7015E9E0,0,0,19469,8,0,142
08:25:21,7015EBE0,0,0,19468,4,0,142
08:25:37,7015EDE0,0,0,19468,4,0,143
08:26:09,7015F1E0,0,0,19467,7,0,143
08:26:25,7015F3E0,0,0,19467,6,0,144
08:26:41,7015F5E0,0,0,19467,6,0,144
08:26:57,7015F7E0,0,0,19466,6,0,144
08:27:13,7015F9E0,0,0,19466,6,0,145
08:27:29,7015FBE0,0,0,19466,3,0,145
08:27:45,7015FDE0,0,0,19466,3,0,145
08:28:01,7015FFE0,0,0,19466,5,0,146
08:28:17,701601E0,0,0,19466,5,0,146
08:28:33,701603E0,0,0,19466,7,0,146
08:28:49,701605E0,0,0,19466,7,0,145
08:29:05,701607E0,0,0,19466,7,0,145
08:29:21,701609E0,0,0,19466,7,0,144
08:29:37,70160BE0,0,0,19465,6,0,144
08:29:53,70160DE0,0,0,19465,6,0,143
08:30:25,701611E0,0,0,19465,5,0,142
08:30:41,701613E0,0,0,19465,5,0,141
08:30:57,701615E0,0,0,19465,5,0,141
08:31:13,701617E0,0,0,19464,5,0,141
08:31:29,701619E0,0,0,19464,5,0,142
08:31:45,70161BE0,0,0,19464,6,0,142
08:32:01,70161DE0,0,0,19464,6,0,143
08:32:17,70161FE0,0,0,19464,7,0,143
08:32:33,701621E0,0,0,19464,7,0,143
08:32:49,701623E0,0,0,19464,9,0,144
08:33:05,701625E0,0,0,19464,9,0,144
08:33:21,701627E0,0,0,19464,6,0,144
08:33:37,701629E0,0,0,19464,6,0,145
08:33:53,70162BE0,0,0,19464,6,0,145
08:34:09,70162DE0,0,0,19464,6,0,145
08:34:41,701631E0,0,0,19463,6,0,146
08:34:57,701633E0,0,0,19463,14,0,146
08:35:13,701635E0,0,0,19463,14,0,145
08:35:29,701637E0,0,0,19462,14,0,145
08:35:45,701639E0,0,0,19462,14,0,144
08:36:01,70163BE0,0,0,19461,5,0,144
08:36:17,70163DE0,0,0,19461,5,0,143
08:36:33,70163FE0,0,0,19461,7,0,142
08:36:49,701641E0,0,0,19461,7,0,142
08:37:05,701643E0,0,0,19461,6,0,141
08:37:21,701645E0,0,0,19461,6,0,141
08:37:37,701647E0,0,0,19460,7,0,141
08:37:53,701649E0,0,0,19460,7,0,142
08:38:09,70164BE0,0,0,19460,7,0,142
08:38:25,70164DE0,0,0,19460,7,0,143
08:38:57,701651E0,0,0,19460,6,0,143
08:39:13,701653E0,0,0,19460,5,0,144
08:39:29,701655E0,0,0,19460,5,0,144
08:39:45,701657E0,0,0,19459,6,0,144
08:40:01,701659E0,0,0,19459,6,0,145
08:40:17,70165BE0,0,0,19459,7,0,145
08:40:33,70165DE0,0,0,19459,7,0,146
08:40:49,70165FE0,0,0,19459,5,0,146
08:41:05,701661E0,0,0,19459,5,0,146
08:41:21,701663E0,0,0,19460,6,0,146
08:41:37,701665E0,0,0,19460,6,0,145
08:41:53,701667E0,0,0,19459,6,0,144
08:42:09,701669E0,0,0,19459,6,0,144
08:42:25,70166BE0,0,0,19459,5,0,143
08:42:41,70166DE0,0,0,19459,5,0,143
08:43:13,701671E0,0,0,19458,20,0,142
08:43:29,701673E0,0,0,19460,12,0,141
08:43:45,701675E0,0,0,19460,12,0,141
08:44:01,701677E0,0,0,19460,6,0,141
08:44:17,701679E0,0,0,19460,6,0,142
08:44:33,70167BE0,0,0,19460,21,0,142
08:44:49,70167DE0,0,0,19460,21,0,143
08:45:05,70167FE0,0,0,19461,20,1,143
08:45:21,701681E0,0,0,19461,20,1,144
08:45:37,701683E0,0,0,19462,9,0,144
08:45:53,701685E0,0,0,19462,9,0,144
08:46:09,701687E0,0,0,19463,8,0,145
08:46:25,701689E0,0,0,19463,8,0,145
08:46:41,70168BE0,0,0,19463,8,0,145
08:46:57,70168DE0,0,0,19463,8,0,146
08:47:29,701691E0,0,0,19464,8,0,146
08:47:45,701693E0,0,0,19466,21,0,146
08:48:01,701695E0,0,0,19466,21,0,145
08:48:17,701697E0,0,0,19467,9,0,144
08:48:33,701699E0,0,0,19467,9,0,144
08:48:49,70169BE0,0,0,19467,27,0,143
08:49:05,70169DE0,0,0,19467,27,0,143
08:49:21,70169FE0,0,0,19469,20,0,142
08:49:37,7016A1E0,0,0,19469,20,0,141
08:49:53,7016A3E0,0,0,19470,10,0,141
08:50:09,7016A5E0,0,0,19470,10,0,141
08:50:25,7016A7E0,0,0,19470,26,1,141
08:50:41,7016A9E0,0,0,19470,26,1,142
08:50:57,7016ABE0,0,0,19474,9,0,143
08:51:13,7016ADE0,0,0,19474,9,0,143
08:51:45,7016B1E0,0,0,19474,23,0,144
08:52:01,7016B3E0,0,0,19477,7,0,144
08:52:17,7016B5E0,0,0,19477,7,0,144
08:52:33,7016B7E0,0,0,19479,8,0,145
08:52:49,7016B9E0,0,0,19479,8,0,145
08:53:05,7016BBE0,0,0,19480,20,1,145
08:53:21,7016BDE0,0,0,19480,20,1,146
08:53:37,7016BFE0,0,0,19482,18,1,146
08:53:53,7016C1E0,0,0,19482,18,1,146
08:54:09,7016C3E0,0,0,19484,13,0,145
08:54:25,7016C5E0,0,0,19484,13,0,145
08:54:41,7016C7E0,0,0,19485,27,1,144
08:54:57,7016C9E0,0,0,19485,27,1,143
08:55:13,7016CBE0,0,0,19486,19,1,143
08:55:29,7016CDE0,0,0,19486,19,1,142
08:56:01,7016D1E0,0,0,19487,25,0,141
08:56:17,7016D3E0,0,0,19488,29,0,141
08:56:33,7016D5E0,0,0,19488,29,0,141
08:56:49,7016D7E0,0,0,19490,10,0,142
08:57:05,7016D9E0,0,0,19490,10,0,142
08:57:21,7016DBE0,0,0,19490,7,0,142
08:57:37,7016DDE0,0,0,19490,7,0,143
08:57:53,7016DFE0,0,0,19487,23,0,144
08:58:09,7016E1E0,0,0,19487,23,0,144
08:58:25,7016E3E0,0,0,19487,7,0,144
08:58:41,7016E5E0,0,0,19487,7,0,145
08:58:57,7016E7E0,0,0,19488,6,1,145
08:59:13,7016E9E0,0,0,19488,6,1,145
08:59:29,7016EBE0,0,0,19489,7,0,145
08:59:45,7016EDE0,0,0,19489,7,0,146
09:00:17,7016F1E0,0,0,19491,6,0,146
09:00:33,7016F3E0,0,0,19492,6,0,145
09:00:49,7016F5E0,0,0,19492,6,0,145
09:01:05,7016F7E0,0,0,19493,6,0,144
09:01:21,7016F9E0,0,0,19493,6,0,143
09:01:37,7016FBE0,0,0,19494,7,0,143
09:01:53,7016FDE0,0,0,19494,7,0,142
09:02:09,7016FFE0,0,0,19497,8,0,142
09:02:25,701701E0,0,0,19497,8,0,141
09:02:41,701703E0,0,0,19498,24,0,141
09:02:57,701705E0,0,0,19498,24,0,141
09:03:13,701707E0,0,0,19498,7,0,142
09:03:29,701709E0,0,0,19498,7,0,142
09:03:45,70170BE0,0,0,19498,6,0,143
09:04:01,70170DE0,0,0,19498,6,0,143
09:04:33,701711E0,0,0,19498,7,0,144
09:04:49,701713E0,0,0,19498,9,0,144
09:05:05,701715E0,0,0,19498,9,0,145
09:05:21,701717E0,0,0,19498,8,0,145
09:05:37,701719E0,0,0,19498,8,0,145
09:05:53,70171BE0,0,0,19497,7,0,145
09:06:09,70171DE0,0,0,19497,7,0,146
09:06:25,70171FE0,0,0,19494,5,0,146
09:06:41,701721E0,0,0,19494,5,0,146
09:06:57,701723E0,0,0,19494,5,0,145
09:07:13,701725E0,0,0,19494,5,0,145
09:07:29,701727E0,0,0,19493,1,0,144
09:07:45,701729E0,0,0,19493,1,0,143
09:08:01,70172BE0,0,0,19491,2,0,142
09:08:17,70172DE0,0,0,19491,2,0,142
09:08:49,701731E0,0,0,19489,4,0,141
09:09:05,701733E0,0,0,19486,4,0,141
09:09:21,701735E0,0,0,19486,4,0,141
09:09:37,701737E0,0,0,19482,4,0,142
09:09:53,701739E0,0,0,19482,4,0,142
09:10:09,70173BE0,0,0,19484,2,0,143
09:10:25,70173DE0,0,0,19484,2,0,143
09:10:41,70173FE0,0,0,19482,3,0,143
09:10:57,701741E0,0,0,19482,3,0,144
09:11:13,701743E0,0,0,19480,5,0,144
09:11:29,701745E0,0,0,19480,5,0,145
09:11:45,701747E0,0,0,19479,3,0,145
09:12:01,701749E0,0,0,19479,3,0,145
09:12:17,70174BE0,0,0,19475,2,0,145
09:12:33,70174DE0,0,0,19475,2,0,146
09:13:05,701751E0,0,0,19473,4,0,146
09:13:21,701753E0,0,0,19471,4,0,145
09:13:37,701755E0,0,0,19471,4,0,145
09:13:53,701757E0,0,0,19468,5,0,144
09:14:09,701759E0,0,0,19468,5,0,143
09:14:25,70175BE0,0,0,19467,5,1,142
09:14:41,70175DE0,0,0,19467,5,1,142
09:14:57,70175FE0,0,0,19468,1,0,141
09:15:13,701761E0,0,0,19468,1,0,141
09:15:29,701763E0,0,0,19465,4,0,141
09:15:45,701765E0,0,0,19465,4,0,142
09:16:01,701767E0,0,0,19463,4,0,142
09:16:17,701769E0,0,0,19463,4,0,142
09:16:33,70176BE0,0,0,19463,5,0,143
09:16:49,70176DE0,0,0,19463,5,0,143
09:17:21,701771E0,0,0,19461,6,1,144
09:17:37,701773E0,0,0,19463,3,0,145
09:17:53,701775E0,0,0,19463,3,0,145
09:18:09,701777E0,0,0,19462,1,0,145
09:18:25,701779E0,0,0,19462,1,0,145
09:18:41,70177BE0,0,0,19452,1,0,146
09:18:57,70177DE0,0,0,19452,1,0,146
09:19:13,70177FE0,0,0,19452,4,0,146
09:19:29,701781E0,0,0,19452,4,0,146
09:19:45,701783E0,0,0,19454,5,0,145
09:20:01,701785E0,0,0,19454,5,0,144
09:20:17,701787E0,0,0,19454,6,0,144
09:20:33,701789E0,0,0,19454,6,0,143
09:20:49,70178BE0,0,0,19455,8,0,142
09:21:05,70178DE0,0,0,19455,8,0,142
09:21:37,701791E0,0,0,19456,8,0,141
09:21:53,701793E0,0,0,19457,8,0,141
09:22:09,701795E0,0,0,19457,8,0,142
09:22:25,701797E0,0,0,19460,18,0,142
09:22:41,701799E0,0,0,19460,18,0,143
09:22:57,70179BE0,0,0,19464,23,0,143
09:23:13,70179DE0,0,0,19464,23,0,143
09:23:29,70179FE0,0,0,19464,8,0,144
09:23:45,7017A1E0,0,0,19464,8,0,144
09:24:01,7017A3E0,0,0,19465,8,0,145
09:24:17,7017A5E0,0,0,19465,8,0,145
09:24:33,7017A7E0,0,0,19465,11,0,145
09:24:49,7017A9E0,0,0,19465,11,0,145
09:25:05,7017ABE0,0,0,19466,7,0,146
09:25:21,7017ADE0,0,0,19466,7,0,146
09:25:53,7017B1E0,0,0,19465,7,0,145
09:26:09,7017B3E0,0,0,19466,7,0,145
09:26:25,7017B5E0,0,0,19466,7,0,144
09:26:41,7017B7E0,0,0,19466,18,0,143
09:26:57,7017B9E0,0,0,19466,18,0,143
09:27:13,7017BBE0,0,0,19467,7,0,142
09:27:29,7017BDE0,0,0,19467,7,0,141
09:27:45,7017BFE0,0,0,19467,6,0,141
09:28:01,7017C1E0,0,0,19467,6,0,141
09:28:17,7017C3E0,0,0,19466,6,0,142
09:28:33,7017C5E0,0,0,19466,6,0,142
09:28:49,7017C7E0,0,0,19467,6,0,142
09:29:05,7017C9E0,0,0,19467,6,0,143
09:29:21,7017CBE0,0,0,19466,5,0,143
09:29:37,7017CDE0,0,0,19466,5,0,144
09:30:09,7017D1E0,0,0,19466,5,0,144
09:30:25,7017D3E0,0,0,19465,7,0,145
09:30:41,7017D5E0,0,0,19465,7,0,145
09:30:57,7017D7E0,0,0,19464,4,0,145
09:31:13,7017D9E0,0,0,19464,4,0,146
09:31:29,7017DBE0,0,0,19464,4,0,146
09:31:45,7017DDE0,0,0,19464,4,0,146
09:32:01,7017DFE0,0,0,19464,5,0,145
09:32:17,7017E1E0,0,0,19464,5,0,145
09:32:33,7017E3E0,0,0,19466,4,0,144
09:32:49,7017E5E0,0,0,19466,4,0,144
09:33:05,7017E7E0,0,0,19466,6,0,143
09:33:21,7017E9E0,0,0,19466,6,0,142
09:33:37,7017EBE0,0,0,19467,6,0,142
09:33:53,7017EDE0,0,0,19467,6,0,141
09:34:25,7017F1E0,0,0,19468,6,0,141
09:34:41,7017F3E0,0,0,19469,6,0,141
09:34:57,7017F5E0,0,0,19469,6,0,142
09:35:13,7017F7E0,0,0,19469,7,0,143
09:35:29,7017F9E0,0,0,19469,7,0,143
09:35:45,7017FBE0,0,0,19470,7,0,143
09:36:01,7017FDE0,0,0,19470,7,0,144
09:36:17,7017FFE0,0,0,19471,5,0,144
09:36:33,701801E0,0,0,19471,5,0,144
09:36:49,701803E0,0,0,19470,14,0,145
09:37:05,701805E0,0,0,19470,14,0,145
09:37:21,701807E0,0,0,19471,26,1,145
09:37:37,701809E0,0,0,19471,26,1,146
09:37:53,70180BE0,0,0,19472,7,0,146
09:38:09,70180DE0,0,0,19472,7,0,146
09:38:41,701811E0,0,0,19473,6,0,145
09:38:57,701813E0,0,0,19474,13,0,144
09:39:13,701815E0,0,0,19474,13,0,143
09:39:29,701817E0,0,0,19474,14,0,143
09:39:45,701819E0,0,0,19474,14,0,142
09:40:01,70181BE0,0,0,19476,7,0,142
09:40:17,70181DE0,0,0,19476,7,0,141
09:40:33,70181FE0,0,0,19475,8,0,141
09:40:49,701821E0,0,0,19475,8,0,141
09:41:05,701823E0,0,0,19476,7,0,141
09:41:21,701825E0,0,0,19476,7,0,142
09:41:37,701827E0,0,0,19475,8,0,143
09:41:53,701829E0,0,0,19475,8,0,143
09:42:09,70182BE0,0,0,19474,6,0,143
09:42:25,70182DE0,0,0,19474,6,0,144
09:42:57,701831E0,0,0,19474,6,0,144
09:43:13,701833E0,0,0,19472,6,0,145
09:43:29,701835E0,0,0,19472,6,0,145
09:43:45,701837E0,0,0,19473,8,0,146
09:44:01,701839E0,0,0,19473,8,0,146
09:44:17,70183BE0,0,0,19474,11,0,146
09:44:33,70183DE0,0,0,19474,11,0,146
09:44:49,70183FE0,0,0,19474,6,0,145
09:45:05,701841E0,0,0,19474,6,0,145
09:45:21,701843E0,0,0,19474,7,0,144
09:45:37,701845E0,0,0,19474,7,0,143
09:45:53,701847E0,0,0,19475,10,0,143
09:46:09,701849E0,0,0,19475,10,0,142
09:46:25,70184BE0,0,0,19475,6,0,142
09:46:41,70184DE0,0,0,19475,6,0,141
09:47:13,701851E0,0,0,19475,6,0,141
09:47:29,701853E0,0,0,19475,5,0,142
09:47:45,701855E0,0,0,19475,5,0,142
09:48:01,701857E0,0,0,19475,6,0,143
09:48:17,701859E0,0,0,19475,6,0,143
09:48:33,70185BE0,0,0,19475,6,0,144
09:48:49,70185DE0,0,0,19475,6,0,144
09:49:05,70185FE0,0,0,19475,7,0,144
09:49:21,701861E0,0,0,19475,7,0,144
09:49:37,701863E0,0,0,19476,7,0,145
09:49:53,701865E0,0,0,19476,7,0,145
09:50:09,701867E0,0,0,19477,12,0,146
09:50:25,701869E0,0,0,19477,12,0,146
09:50:41,70186BE0,0,0,19478,12,0,146
09:50:57,70186DE0,0,0,19478,12,0,146
09:51:29,701871E0,0,0,19479,27,0,144
09:51:45,701873E0,0,0,19481,9,0,144
09:52:01,701875E0,0,0,19481,9,0,143
09:52:17,701877E0,0,0,19482,9,0,143
09:52:33,701879E0,0,0,19482,9,0,142
09:52:49,70187BE0,0,0,19483,10,0,141
09:53:05,70187DE0,0,0,19483,10,0,141
09:53:21,70187FE0,0,0,19485,6,0,141
09:53:37,701881E0,0,0,19485,6,0,141
09:53:53,701883E0,0,0,19486,16,0,142
09:54:09,701885E0,0,0,19486,16,0,142
09:54:25,701887E0,0,0,19486,14,0,143
09:54:41,701889E0,0,0,19486,14,0,143
09:54:57,70188BE0,0,0,19487,8,0,144
09:55:13,70188DE0,0,0,19487,8,0,144
09:55:45,701891E0,0,0,19487,8,1,145
09:56:01,701893E0,0,0,19488,7,0,145
09:56:17,701895E0,0,0,19488,7,0,145
09:56:33,701897E0,0,0,2500,0,0,146
09:56:49,701899E0,0,0,2500,0,0,146
09:57:05,70189BE0,0,0,19489,20,0,146
09:57:21,70189DE0,0,0,19489,20,0,146
09:57:37,70189FE0,0,0,19489,5,0,145
09:57:53,7018A1E0,0,0,19489,5,0,144
09:58:09,7018A3E0,0,0,19484,9,1,143
09:58:25,7018A5E0,0,0,19484,9,1,143
09:58:41,7018A7E0,0,0,19485,6,0,143
09:58:57,7018A9E0,0,0,19485,6,0,142
09:59:13,7018ABE0,0,0,19484,4,1,141
09:59:29,7018ADE0,0,0,19484,4,1,141
10:00:01,7018B1E0,0,0,19483,5,0,141
10:00:17,7018B3E0,0,0,19482,5,0,142
10:00:33,7018B5E0,0,0,19482,5,0,143
10:00:49,7018B7E0,0,0,19482,7,0,143
10:01:05,7018B9E0,0,0,19482,7,0,143
10:01:21,7018BBE0,0,0,19482,6,0,144
10:01:37,7018BDE0,0,0,19482,6,0,144
10:01:53,7018BFE0,0,0,19482,5,0,144
10:02:09,7018C1E0,0,0,19482,5,0,145
10:02:25,7018C3E0,0,0,19481,8,0,145
10:02:41,7018C5E0,0,0,19481,8,0,145
10:02:57,7018C7E0,0,0,19482,6,0,146
10:03:13,7018C9E0,0,0,19482,6,0,146
10:03:29,7018CBE0,0,0,19482,7,0,146
10:03:45,7018CDE0,0,0,19482,7,0,145
10:04:17,7018D1E0,0,0,19482,10,0,144
10:04:33,7018D3E0,0,0,19482,9,0,143
10:04:49,7018D5E0,0,0,19482,9,0,142
10:05:05,7018D7E0,0,0,19483,8,0,142
10:05:21,7018D9E0,0,0,19483,8,0,142
10:05:37,7018DBE0,0,0,19482,8,0,141
10:05:53,7018DDE0,0,0,19482,8,0,141
10:06:09,7018DFE0,0,0,19483,9,0,141
10:06:25,7018E1E0,0,0,19483,9,0,142
10:06:41,7018E3E0,0,0,19483,7,0,142
10:06:57,7018E5E0,0,0,19483,7,0,142
10:07:13,7018E7E0,0,0,19482,10,0,143
10:07:29,7018E9E0,0,0,19482,10,0,143
10:07:45,7018EBE0,0,0,19480,7,0,144
10:08:01,7018EDE0,0,0,19480,7,0,144
10:08:33,7018F1E0,0,0,19481,5,0,145
10:08:49,7018F3E0,0,0,19479,5,0,145
10:09:05,7018F5E0,0,0,19479,5,0,145
10:09:21,7018F7E0,0,0,19478,6,0,146
10:09:37,7018F9E0,0,0,19478,6,0,146
10:09:53,7018FBE0,0,0,19477,7,0,146
10:10:09,7018FDE0,0,0,19477,7,0,145
10:10:25,7018FFE0,0,0,19477,5,0,145
10:10:41,701901E0,0,0,19477,5,0,144
10:10:57,701903E0,0,0,19478,8,0,143
10:11:13,701905E0,0,0,19478,8,0,143
10:11:29,701907E0,0,0,19478,6,0,142
10:11:45,701909E0,0,0,19478,6,0,142
10:12:01,70190BE0,0,0,19479,12,0,141
10:12:17,70190DE0,0,0,19479,12,0,141
10:12:49,701911E0,0,0,19479,8,0,142
10:13:05,701913E0,0,0,19479,8,0,142
10:13:21,701915E0,0,0,19479,8,0,143
10:13:37,701917E0,0,0,19479,6,0,143
10:13:53,701919E0,0,0,19479,6,0,144
10:14:09,70191BE0,0,0,19479,7,0,144
10:14:25,70191DE0,0,0,19479,7,0,144
10:14:41,70191FE0,0,0,19478,7,0,145
10:14:57,701921E0,0,0,19478,7,0,145
10:15:13,701923E0,0,0,19477,9,0,145
10:15:29,701925E0,0,0,19477,9,0,145
10:15:45,701927E0,0,0,19478,7,0,146
10:16:01,701929E0,0,0,19478,7,0,146
10:16:17,70192BE0,0,0,19478,6,0,146
10:16:33,70192DE0,0,0,19478,6,0,145
10:17:05,701931E0,0,0,19478,15,0,144
10:17:21,701933E0,0,0,19477,20,0,143
10:17:37,701935E0,0,0,19477,20,0,142
10:17:53,701937E0,0,0,19478,8,0,142
10:18:09,701939E0,0,0,19478,8,0,141
10:18:25,70193BE0,0,0,19478,7,0,141
10:18:41,70193DE0,0,0,19478,7,0,141
10:18:57,70193FE0,0,0,19477,8,0,142
10:19:13,701941E0,0,0,19477,8,0,142
10:19:29,701943E0,0,0,19478,7,0,142
10:19:45,701945E0,0,0,19478,7,0,143
10:20:01,701947E0,0,0,19478,7,0,143
10:20:17,701949E0,0,0,19478,7,0,143
10:20:33,70194BE0,0,0,19478,10,0,144
10:20:49,70194DE0,0,0,19478,10,0,144
10:21:21,701951E0,0,0,19479,8,0,145
10:21:37,701953E0,0,0,19479,12,1,145
10:21:53,701955E0,0,0,19479,12,1,146
10:22:09,701957E0,0,0,19479,22,0,146
10:22:25,701959E0,0,0,19479,22,0,146
10:22:41,70195BE0,0,0,19479,8,0,145
10:22:57,70195DE0,0,0,19479,8,0,145
10:23:13,70195FE0,0,0,19479,9,0,144
10:23:29,701961E0,0,0,19479,9,0,143
10:23:45,701963E0,0,0,19479,13,0,143
10:24:01,701965E0,0,0,19479,13,0,142
10:24:17,701967E0,0,0,19479,25,0,142
10:24:33,701969E0,0,0,19479,25,0,141
10:24:49,70196BE0,0,0,19479,7,0,141
10:25:05,70196DE0,0,0,19479,7,0,141
10:25:37,701971E0,0,0,19480,7,0,142
10:25:53,701973E0,0,0,19480,12,0,143
10:26:09,701975E0,0,0,19480,12,0,143
10:26:25,701977E0,0,0,19481,8,0,143
10:26:41,701979E0,0,0,19481,8,0,144
10:26:57,70197BE0,0,0,19481,15,0,144
10:27:13,70197DE0,0,0,19481,15,0,145
10:27:29,70197FE0,0,0,19482,8,0,145
10:27:45,701981E0,0,0,19482,8,0,145
10:28:01,701983E0,0,0,19482,7,0,145
10:28:17,701985E0,0,0,19482,7,0,146
10:28:33,701987E0,0,0,19482,8,0,146
10:28:49,701989E0,0,0,19482,8,0,145
10:29:05,70198BE0,0,0,19483,7,0,145
10:29:21,70198DE0,0,0,19483,7,0,144
10:29:53,701991E0,0,0,19482,7,0,143
10:30:09,701993E0,0,0,19480,7,0,142
10:30:25,701995E0,0,0,19480,7,0,142
10:30:41,701997E0,0,0,19479,6,0,141
10:30:57,701999E0,0,0,19479,6,0,141
10:31:13,70199BE0,0,0,19480,5,0,141
10:31:29,70199DE0,0,0,19480,5,0,142
10:31:45,70199FE0,0,0,19479,5,0,142
10:32:01,7019A1E0,0,0,19479,5,0,143
10:32:17,7019A3E0,0,0,19480,5,0,143
10:32:33,7019A5E0,0,0,19480,5,0,143
10:32:49,7019A7E0,0,0,19480,9,0,144
10:33:05,7019A9E0,0,0,19480,9,0,144
10:33:21,7019ABE0,0,0,19481,6,0,144
10:33:37,7019ADE0,0,0,19481,6,0,145
10:34:09,7019B1E0,0,0,19479,8,0,145
10:34:25,7019B3E0,0,0,19479,7,0,146
10:34:41,7019B5E0,0,0,19479,7,0,146
10:34:57,7019B7E0,0,0,19480,6,0,146
10:35:13,7019B9E0,0,0,19480,6,0,145
10:35:29,7019BBE0,0,0,19479,7,0,144
10:35:45,7019BDE0,0,0,19479,7,0,144
