19:45:10,8347A6E0,0,0,19859,4,0,142
19:45:18,8347A7E0,0,0,19859,4,0,141
19:45:26,8347A8E0,0,0,19859,4,0,141
19:45:42,8347AAE0,0,0,55,0,0,141
19:45:50,8347ABE0,0,0,55,0,0,141
19:45:58,8347ACE0,0,0,55,0,0,141
19:46:14,8347AEE0,0,0,52,0,0,142
19:46:30,8347B0E0,0,0,52,0,0,142
19:46:46,8347B2E0,0,0,19864,0,0,143
19:46:54,8347B3E0,0,0,19864,0,0,143
19:47:02,8347B4E0,0,0,19864,0,0,143
19:47:18,8347B6E0,0,0,19861,2,0,144
19:47:26,8347B7E0,0,0,19861,2,0,144
19:47:34,8347B8E0,0,0,19861,2,0,144
19:47:50,8347BAE0,0,0,19864,0,0,144
19:47:58,8347BBE0,0,0,19864,0,0,144
19:48:06,8347BCE0,0,0,19864,0,0,144
19:48:22,8347BEE0,0,0,19858,2,0,145
19:48:30,8347BFE0,0,0,19858,2,0,145
19:48:38,8347C0E0,0,0,19858,2,0,145
19:48:54,8347C2E0,0,0,19860,3,0,146
19:49:02,8347C3E0,0,0,19860,3,0,146
19:49:10,8347C4E0,0,0,19860,3,0,146
19:49:26,8347C6E0,0,0,47,0,0,146
19:49:34,8347C7E0,0,0,47,0,0,146
19:49:42,8347C8E0,0,0,47,0,0,145
19:49:58,8347CAE0,0,0,19856,1,0,145
19:50:06,8347CBE0,0,0,19856,1,0,144
19:50:14,8347CCE0,0,0,19856,1,0,144
19:50:30,8347CEE0,0,0,19858,1,0,143
19:50:46,8347D0E0,0,0,19858,1,0,143
19:51:02,8347D2E0,0,0,55,0,0,142
19:51:10,8347D3E0,0,0,55,0,0,142
19:51:18,8347D4E0,0,0,55,0,0,142
19:51:34,8347D6E0,0,0,54,0,0,141
19:51:42,8347D7E0,0,0,54,0,0,141
19:51:50,8347D8E0,0,0,54,0,0,141
19:52:06,8347DAE0,0,0,19854,1,0,141
19:52:14,8347DBE0,0,0,19854,1,0,141
19:52:22,8347DCE0,0,0,19854,1,0,142
19:52:38,8347DEE0,0,0,19857,0,0,142
19:52:46,8347DFE0,0,0,19857,0,0,142
19:52:54,8347E0E0,0,0,19857,0,0,143
19:53:10,8347E2E0,0,0,54,0,0,143
19:53:18,8347E3E0,0,0,54,0,0,143
19:53:26,8347E4E0,0,0,54,0,0,144
19:53:42,8347E6E0,0,0,51,0,0,144
19:53:50,8347E7E0,0,0,51,0,0,144
19:53:58,8347E8E0,0,0,51,0,0,144
19:54:14,8347EAE0,0,0,54,0,0,145
19:54:22,8347EBE0,0,0,54,0,0,145
19:54:30,8347ECE0,0,0,54,0,0,145
19:54:46,8347EEE0,0,0,19849,5,0,145
19:55:02,8347F0E0,0,0,19849,5,0,145
19:55:18,8347F2E0,0,0,19853,2,0,146
19:55:26,8347F3E0,0,0,19853,2,0,146
19:55:34,8347F4E0,0,0,19853,2,0,146
19:55:50,8347F6E0,0,0,19850,4,0,146
19:55:58,8347F7E0,0,0,19850,4,0,145
19:56:06,8347F8E0,0,0,19850,4,0,145
19:56:22,8347FAE0,0,0,19854,0,0,144
19:56:30,8347FBE0,0,0,19854,0,0,144
19:56:38,8347FCE0,0,0,19854,0,0,143
19:56:54,8347FEE0,0,0,51,0,0,143
19:57:02,8347FFE0,0,0,51,0,0,142
19:57:10,834800E0,0,0,51,0,0,142
19:57:26,834802E0,0,0,49,0,0,142
19:57:34,834803E0,0,0,49,0,0,142
19:57:42,834804E0,0,0,49,0,0,141
19:57:58,834806E0,0,0,19860,0,0,141
19:58:06,834807E0,0,0,19860,0,0,141
19:58:14,834808E0,0,0,19860,0,0,141
19:58:30,83480AE0,0,0,19844,3,0,142
19:58:38,83480BE0,0,0,19844,3,0,142
19:58:46,83480CE0,0,0,19844,3,0,142
19:59:02,83480EE0,0,0,19847,1,0,142
19:59:18,834810E0,0,0,19847,1,0,143
19:59:34,834812E0,0,0,19847,3,0,143
19:59:42,834813E0,0,0,19847,3,0,144
19:59:50,834814E0,0,0,19847,3,0,144
20:00:06,834816E0,0,0,19851,1,0,144
20:00:14,834817E0,0,0,19851,1,0,144
20:00:22,834818E0,0,0,19851,1,0,145
20:00:38,83481AE0,0,0,19844,1,0,145
20:00:46,83481BE0,0,0,19844,1,0,145
20:00:54,83481CE0,0,0,19844,1,0,145
20:01:10,83481EE0,0,0,19849,2,0,145
20:01:18,83481FE0,0,0,19849,2,0,145
20:01:26,834820E0,0,0,19849,2,0,146
20:01:42,834822E0,0,0,19847,2,1,146
20:01:50,834823E0,0,0,19847,2,1,146
20:01:58,834824E0,0,0,19847,2,1,146
20:02:14,834826E0,0,0,50,0,0,145
20:02:22,834827E0,0,0,50,0,0,145
20:02:30,834828E0,0,0,50,0,0,144
20:02:46,83482AE0,0,0,19846,2,0,144
20:02:54,83482BE0,0,0,19846,2,0,143
20:03:02,83482CE0,0,0,19846,2,0,143
20:03:18,83482EE0,0,0,19845,3,0,142
20:03:34,834830E0,0,0,19845,3,0,142
20:03:50,834832E0,0,0,19846,3,0,141
20:03:58,834833E0,0,0,19846,3,0,141
20:04:06,834834E0,0,0,19846,3,0,141
20:04:22,834836E0,0,0,19848,3,0,141
20:04:30,834837E0,0,0,19848,3,0,141
20:04:38,834838E0,0,0,19848,3,0,141
20:04:54,83483AE0,0,0,19846,3,0,142
20:05:02,83483BE0,0,0,19846,3,0,142
20:05:10,83483CE0,0,0,19846,3,0,142
20:05:26,83483EE0,0,0,19846,3,0,143
20:05:34,83483FE0,0,0,19846,3,0,143
20:05:42,834840E0,0,0,19846,3,0,143
20:05:58,834842E0,0,0,19850,1,0,144
20:06:06,834843E0,0,0,19850,1,0,144
20:06:14,834844E0,0,0,19850,1,0,144
20:06:30,834846E0,0,0,19847,3,0,144
20:06:38,834847E0,0,0,19847,3,0,145
20:06:46,834848E0,0,0,19847,3,0,145
20:07:02,83484AE0,0,0,19845,4,0,145
20:07:10,83484BE0,0,0,19845,4,0,145
20:07:18,83484CE0,0,0,19845,4,0,145
20:07:34,83484EE0,0,0,19851,2,0,145
20:07:50,834850E0,0,0,19851,2,0,146
20:08:06,834852E0,0,0,19847,2,0,146
20:08:14,834853E0,0,0,19847,2,0,146
20:08:22,834854E0,0,0,19847,2,0,145
20:08:38,834856E0,0,0,19847,3,0,145
20:08:46,834857E0,0,0,19847,3,0,144
20:08:54,834858E0,0,0,19847,3,0,144
20:09:10,83485AE0,0,0,19846,4,0,143
20:09:18,83485BE0,0,0,19846,4,0,143
20:09:26,83485CE0,0,0,19846,4,0,142
20:09:42,83485EE0,0,0,19850,3,0,142
20:09:50,83485FE0,0,0,19850,3,0,142
20:09:58,834860E0,0,0,19850,3,0,141
20:10:14,834862E0,0,0,19848,4,0,141
20:10:22,834863E0,0,0,19848,4,0,141
20:10:30,834864E0,0,0,19848,4,0,141
20:10:46,834866E0,0,0,19849,2,0,141
20:10:54,834867E0,0,0,19849,2,0,142
20:11:02,834868E0,0,0,19849,2,0,142
20:11:18,83486AE0,0,0,19849,4,0,142
20:11:26,83486BE0,0,0,19849,4,0,143
20:11:34,83486CE0,0,0,19849,4,0,143
20:11:50,83486EE0,0,0,19849,4,0,143
20:12:06,834870E0,0,0,19849,4,0,144
20:12:22,834872E0,0,0,19850,3,0,144
20:12:30,834873E0,0,0,19850,3,0,144
20:12:38,834874E0,0,0,19850,3,0,144
20:12:54,834876E0,0,0,19852,1,0,145
20:13:02,834877E0,0,0,19852,1,0,145
20:13:10,834878E0,0,0,19852,1,0,145
20:13:26,83487AE0,0,0,19848,3,0,145
20:13:34,83487BE0,0,0,19848,3,0,145
20:13:42,83487CE0,0,0,19848,3,0,145
20:13:58,83487EE0,0,0,19847,6,0,146
20:14:06,83487FE0,0,0,19847,6,0,146
20:14:14,834880E0,0,0,19847,6,0,146
20:14:30,834882E0,0,0,19849,2,0,145
20:14:38,834883E0,0,0,19849,2,0,145
20:14:46,834884E0,0,0,19849,2,0,145
20:15:02,834886E0,0,0,19850,2,0,144
20:15:10,834887E0,0,0,19850,2,0,144
20:15:18,834888E0,0,0,19850,2,0,143
20:15:33,83488AE0,0,0,19851,2,0,143
20:15:41,83488BE0,0,0,19851,2,0,142
20:15:49,83488CE0,0,0,19851,2,0,142
20:16:05,83488EE0,0,0,19854,0,0,141
20:16:21,834890E0,0,0,19854,0,0,141
20:16:37,834892E0,0,0,19845,3,0,141
20:16:45,834893E0,0,0,19845,3,0,141
20:16:53,834894E0,0,0,19845,3,0,141
20:17:09,834896E0,0,0,19853,2,0,142
20:17:17,834897E0,0,0,19853,2,0,142
20:17:25,834898E0,0,0,19853,2,0,142
20:17:41,83489AE0,0,0,19859,0,0,143
20:17:49,83489BE0,0,0,19859,0,0,143
20:17:57,83489CE0,0,0,19859,0,0,143
20:18:13,83489EE0,0,0,19853,0,0,143
20:18:21,83489FE0,0,0,19853,0,0,144
20:18:29,8348A0E0,0,0,19853,0,0,144
20:18:45,8348A2E0,0,0,19850,1,0,144
20:18:53,8348A3E0,0,0,19850,1,0,145
20:19:01,8348A4E0,0,0,19850,1,0,145
20:19:17,8348A6E0,0,0,48,0,0,145
20:19:25,8348A7E0,0,0,48,0,0,145
20:19:33,8348A8E0,0,0,48,0,0,145
20:19:49,8348AAE0,0,0,52,0,0,146
20:19:57,8348ABE0,0,0,52,0,0,146
20:20:05,8348ACE0,0,0,52,0,0,146
20:20:21,8348AEE0,0,0,19854,0,0,146
20:20:37,8348B0E0,0,0,19854,0,0,145
20:20:53,8348B2E0,0,0,51,0,0,145
20:21:01,8348B3E0,0,0,51,0,0,144
20:21:09,8348B4E0,0,0,51,0,0,144
20:21:25,8348B6E0,0,0,49,0,0,143
20:21:33,8348B7E0,0,0,49,0,0,143
20:21:41,8348B8E0,0,0,49,0,0,143
20:21:57,8348BAE0,0,0,19834,1,0,142
20:22:05,8348BBE0,0,0,19834,1,0,142
20:22:13,8348BCE0,0,0,19834,1,0,141
20:22:29,8348BEE0,0,0,19836,1,0,141
20:22:37,8348BFE0,0,0,19836,1,0,141
20:22:45,8348C0E0,0,0,19836,1,0,141
20:23:01,8348C2E0,0,0,19836,2,0,141
20:23:09,8348C3E0,0,0,19836,2,0,142
20:23:17,8348C4E0,0,0,19836,2,0,142
20:23:33,8348C6E0,0,0,19837,2,1,142
20:23:41,8348C7E0,0,0,19837,2,1,143
20:23:49,8348C8E0,0,0,19837,2,1,143
20:24:05,8348CAE0,0,0,19839,1,0,143
20:24:13,8348CBE0,0,0,19839,1,0,143
20:24:21,8348CCE0,0,0,19839,1,0,144
20:24:37,8348CEE0,0,0,19837,1,0,144
20:24:53,8348D0E0,0,0,19837,1,0,144
20:25:09,8348D2E0,0,0,19838,2,0,145
20:25:17,8348D3E0,0,0,19838,2,0,145
20:25:25,8348D4E0,0,0,19838,2,0,145
20:25:41,8348D6E0,0,0,19839,3,0,145
20:25:49,8348D7E0,0,0,19839,3,0,145
20:25:57,8348D8E0,0,0,19839,3,0,146
20:26:13,8348DAE0,0,0,52,0,0,146
20:26:21,8348DBE0,0,0,52,0,0,146
20:26:29,8348DCE0,0,0,52,0,0,146
20:26:45,8348DEE0,0,0,19831,4,0,145
20:26:53,8348DFE0,0,0,19831,4,0,145
20:27:01,8348E0E0,0,0,19831,4,0,145
20:27:17,8348E2E0,0,0,19834,1,0,144
20:27:25,8348E3E0,0,0,19834,1,0,144
20:27:33,8348E4E0,0,0,19834,1,0,143
20:27:49,8348E6E0,0,0,54,0,0,143
20:27:57,8348E7E0,0,0,54,0,0,142
20:28:05,8348E8E0,0,0,54,0,0,142
20:28:21,8348EAE0,0,0,19833,1,0,142
20:28:29,8348EBE0,0,0,19833,1,0,141
20:28:37,8348ECE0,0,0,19833,1,0,141
20:28:53,8348EEE0,0,0,19838,0,0,141
20:29:09,8348F0E0,0,0,19838,0,0,141
20:29:25,8348F2E0,0,0,19829,3,0,142
20:29:33,8348F3E0,0,0,19829,3,0,142
20:29:41,8348F4E0,0,0,19829,3,0,142
20:29:57,8348F6E0,0,0,19839,0,0,143
20:30:05,8348F7E0,0,0,19839,0,0,143
20:30:13,8348F8E0,0,0,19839,0,0,143
20:30:29,8348FAE0,0,0,19832,3,0,144
20:30:37,8348FBE0,0,0,19832,3,0,144
20:30:45,8348FCE0,0,0,19832,3,0,144
20:31:01,8348FEE0,0,0,19833,0,0,144
20:31:09,8348FFE0,0,0,19833,0,0,144
20:31:17,834900E0,0,0,19833,0,0,145
20:31:33,834902E0,0,0,19826,2,0,145
20:31:41,834903E0,0,0,19826,2,0,145
20:31:49,834904E0,0,0,19826,2,0,145
20:32:05,834906E0,0,0,19829,1,0,146
20:32:13,834907E0,0,0,19829,1,0,146
20:32:21,834908E0,0,0,19829,1,0,146
20:32:37,83490AE0,0,0,19835,0,0,146
20:32:45,83490BE0,0,0,19835,0,0,145
20:32:53,83490CE0,0,0,19835,0,0,145
20:33:09,83490EE0,0,0,19825,3,0,144
20:33:25,834910E0,0,0,19825,3,0,144
20:33:41,834912E0,0,0,19830,1,0,143
20:33:49,834913E0,0,0,19830,1,0,143
20:33:57,834914E0,0,0,19830,1,0,143
20:34:13,834916E0,0,0,19826,1,0,142
20:34:21,834917E0,0,0,19826,1,0,142
20:34:29,834918E0,0,0,19826,1,0,142
20:34:45,83491AE0,0,0,53,0,0,141
20:34:53,83491BE0,0,0,53,0,0,141
20:35:01,83491CE0,0,0,53,0,0,141
20:35:17,83491EE0,0,0,19824,1,0,141
20:35:25,83491FE0,0,0,19824,1,0,141
20:35:33,834920E0,0,0,19824,1,0,142
20:35:49,834922E0,0,0,19819,1,0,142
20:35:57,834923E0,0,0,19819,1,0,143
20:36:05,834924E0,0,0,19819,1,0,143
20:36:21,834926E0,0,0,56,0,0,143
20:36:29,834927E0,0,0,56,0,0,143
20:36:37,834928E0,0,0,56,0,0,144
20:36:53,83492AE0,0,0,19816,2,0,144
20:37:01,83492BE0,0,0,19816,2,0,144
20:37:09,83492CE0,0,0,19816,2,0,144
20:37:25,83492EE0,0,0,19816,1,0,144
20:37:41,834930E0,0,0,19816,1,0,145
20:37:57,834932E0,0,0,19817,1,0,145
20:38:05,834933E0,0,0,19817,1,0,145
20:38:13,834934E0,0,0,19817,1,0,146
20:38:29,834936E0,0,0,19815,3,0,146
20:38:37,834937E0,0,0,19815,3,0,146
20:38:45,834938E0,0,0,19815,3,0,146
20:39:01,83493AE0,0,0,19818,0,0,145
20:39:09,83493BE0,0,0,19818,0,0,145
20:39:17,83493CE0,0,0,19818,0,0,145
20:39:33,83493EE0,0,0,52,0,0,144
20:39:41,83493FE0,0,0,52,0,0,144
20:39:49,834940E0,0,0,52,0,0,143
20:40:05,834942E0,0,0,19812,2,0,143
20:40:13,834943E0,0,0,19812,2,0,143
20:40:21,834944E0,0,0,19812,2,0,142
20:40:37,834946E0,0,0,19813,1,0,142
20:40:45,834947E0,0,0,19813,1,0,141
20:40:53,834948E0,0,0,19813,1,0,141
20:41:09,83494AE0,0,0,19811,1,0,141
20:41:17,83494BE0,0,0,19811,1,0,141
20:41:25,83494CE0,0,0,19811,1,0,141
20:41:41,83494EE0,0,0,19809,2,0,142
20:41:57,834950E0,0,0,19809,2,0,142
20:42:13,834952E0,0,0,19808,2,0,143
20:42:21,834953E0,0,0,19808,2,0,143
20:42:29,834954E0,0,0,19808,2,0,143
20:42:45,834956E0,0,0,19809,3,0,144
20:42:53,834957E0,0,0,19809,3,0,144
20:43:01,834958E0,0,0,19809,3,0,144
20:43:17,83495AE0,0,0,46,0,0,144
20:43:25,83495BE0,0,0,46,0,0,144
20:43:33,83495CE0,0,0,46,0,0,144
20:43:49,83495EE0,0,0,19807,2,0,145
20:43:57,83495FE0,0,0,19807,2,0,145
20:44:05,834960E0,0,0,19807,2,0,145
20:44:21,834962E0,0,0,19809,2,0,146
20:44:29,834963E0,0,0,19809,2,0,146
20:44:37,834964E0,0,0,19809,2,0,146
20:44:53,834966E0,0,0,19810,2,0,146
20:45:01,834967E0,0,0,19810,2,0,146
20:45:09,834968E0,0,0,19810,2,0,145
20:45:25,83496AE0,0,0,19808,2,0,145
20:45:33,83496BE0,0,0,19808,2,0,144
20:45:41,83496CE0,0,0,19808,2,0,144
20:45:57,83496EE0,0,0,19801,0,0,143
20:46:13,834970E0,0,0,19801,0,0,143
20:46:29,834972E0,0,0,19810,1,0,142
20:46:37,834973E0,0,0,19810,1,0,142
20:46:45,834974E0,0,0,19810,1,0,142
20:47:01,834976E0,0,0,19809,0,0,141
20:47:09,834977E0,0,0,19809,0,0,141
20:47:17,834978E0,0,0,19809,0,0,141
20:47:33,83497AE0,0,0,19802,3,0,141
20:47:41,83497BE0,0,0,19802,3,0,141
20:47:49,83497CE0,0,0,19802,3,0,142
20:48:05,83497EE0,0,0,19805,1,0,142
20:48:13,83497FE0,0,0,19805,1,0,142
20:48:21,834980E0,0,0,19805,1,0,143
20:48:37,834982E0,0,0,19806,0,0,143
20:48:45,834983E0,0,0,19806,0,0,143
20:48:53,834984E0,0,0,19806,0,0,144
20:49:09,834986E0,0,0,19807,0,0,144
20:49:17,834987E0,0,0,19807,0,0,144
20:49:25,834988E0,0,0,19807,0,0,144
20:49:41,83498AE0,0,0,19806,1,0,145
20:49:49,83498BE0,0,0,19806,1,0,145
20:49:57,83498CE0,0,0,19806,1,0,145
20:50:13,83498EE0,0,0,19803,0,0,145
20:50:29,834990E0,0,0,19803,0,0,145
20:50:45,834992E0,0,0,19800,0,0,146
20:50:53,834993E0,0,0,19800,0,0,146
20:51:01,834994E0,0,0,19800,0,0,146
20:51:17,834996E0,0,0,19806,0,0,145
20:51:25,834997E0,0,0,19806,0,0,145
20:51:33,834998E0,0,0,19806,0,0,145
20:51:49,83499AE0,0,0,19792,0,0,144
20:51:57,83499BE0,0,0,19792,0,0,144
20:52:05,83499CE0,0,0,19792,0,0,143
20:52:21,83499EE0,0,0,51,0,0,143
20:52:29,83499FE0,0,0,51,0,0,142
20:52:37,8349A0E0,0,0,51,0,0,142
20:52:53,8349A2E0,0,0,19789,0,0,142
20:53:01,8349A3E0,0,0,19789,0,0,142
20:53:09,8349A4E0,0,0,19789,0,0,141
20:53:25,8349A6E0,0,0,55,0,0,141
20:53:33,8349A7E0,0,0,55,0,0,141
20:53:41,8349A8E0,0,0,55,0,0,141
20:53:57,8349AAE0,0,0,19786,1,0,142
20:54:05,8349ABE0,0,0,19786,1,0,142
20:54:13,8349ACE0,0,0,19786,1,0,142
20:54:29,8349AEE0,0,0,19784,1,0,142
20:54:45,8349B0E0,0,0,19784,1,0,143
20:55:01,8349B2E0,0,0,19786,1,0,144
20:55:09,8349B3E0,0,0,19786,1,0,144
20:55:17,8349B4E0,0,0,19786,1,0,144
20:55:33,8349B6E0,0,0,19795,0,0,144
20:55:41,8349B7E0,0,0,19795,0,0,144
20:55:49,8349B8E0,0,0,19795,0,0,145
20:56:05,8349BAE0,0,0,19787,3,0,145
20:56:13,8349BBE0,0,0,19787,3,0,145
20:56:21,8349BCE0,0,0,19787,3,0,145
20:56:37,8349BEE0,0,0,19784,0,0,145
20:56:45,8349BFE0,0,0,19784,0,0,145
20:56:53,8349C0E0,0,0,19784,0,0,146
20:57:09,8349C2E0,0,0,19786,0,0,146
20:57:17,8349C3E0,0,0,19786,0,0,146
20:57:25,8349C4E0,0,0,19786,0,0,146
20:57:41,8349C6E0,0,0,49,0,0,145
20:57:49,8349C7E0,0,0,49,0,0,145
20:57:57,8349C8E0,0,0,49,0,0,144
20:58:13,8349CAE0,0,0,47,0,0,143
20:58:21,8349CBE0,0,0,47,0,0,143
20:58:29,8349CCE0,0,0,47,0,0,143
20:58:45,8349CEE0,0,0,19791,1,0,142
20:59:01,8349D0E0,0,0,19791,1,0,142
20:59:17,8349D2E0,0,0,19769,1,0,141
20:59:25,8349D3E0,0,0,19769,1,0,141
20:59:33,8349D4E0,0,0,19769,1,0,141
20:59:49,8349D6E0,0,0,46,0,0,141
20:59:57,8349D7E0,0,0,46,0,0,141
21:00:05,8349D8E0,0,0,46,0,0,142
21:00:21,8349DAE0,0,0,51,0,0,142
21:00:29,8349DBE0,0,0,51,0,0,142
21:00:37,8349DCE0,0,0,51,0,0,142
21:00:53,8349DEE0,0,0,19755,2,0,143
21:01:01,8349DFE0,0,0,19755,2,0,143
21:01:09,8349E0E0,0,0,19755,2,0,143
21:01:25,8349E2E0,0,0,19756,1,0,144
21:01:33,8349E3E0,0,0,19756,1,0,144
21:01:41,8349E4E0,0,0,19756,1,0,144
21:01:57,8349E6E0,0,0,19757,1,0,145
21:02:05,8349E7E0,0,0,19757,1,0,145
21:02:13,8349E8E0,0,0,19757,1,0,145
21:02:29,8349EAE0,0,0,19756,4,0,145
21:02:37,8349EBE0,0,0,19756,4,0,145
21:02:45,8349ECE0,0,0,19756,4,0,145
21:03:01,8349EEE0,0,0,19758,2,0,146
21:03:17,8349F0E0,0,0,19758,2,0,146
21:03:33,8349F2E0,0,0,19751,4,0,146
21:03:41,8349F3E0,0,0,19751,4,0,145
21:03:49,8349F4E0,0,0,19751,4,0,145
21:04:05,8349F6E0,0,0,19752,2,0,144
21:04:13,8349F7E0,0,0,19752,2,0,144
21:04:21,8349F8E0,0,0,19752,2,0,144
21:04:37,8349FAE0,0,0,19755,1,0,143
21:04:45,8349FBE0,0,0,19755,1,0,143
21:04:53,8349FCE0,0,0,19755,1,0,142
21:05:09,8349FEE0,0,0,19753,2,0,142
21:05:17,8349FFE0,0,0,19753,2,0,141
21:05:25,834A00E0,0,0,19753,2,0,141
21:05:41,834A02E0,0,0,19760,0,0,141
21:05:49,834A03E0,0,0,19760,0,0,141
21:05:57,834A04E0,0,0,19760,0,0,141
21:06:13,834A06E0,0,0,19758,0,0,142
21:06:21,834A07E0,0,0,19758,0,0,142
21:06:29,834A08E0,0,0,19758,0,0,142
21:06:45,834A0AE0,0,0,46,0,0,143
21:06:53,834A0BE0,0,0,46,0,0,143
21:07:01,834A0CE0,0,0,46,0,0,143
21:07:17,834A0EE0,0,0,52,0,0,143
21:07:33,834A10E0,0,0,52,0,0,144
21:07:49,834A12E0,0,0,19756,0,0,144
21:07:57,834A13E0,0,0,19756,0,0,144
21:08:05,834A14E0,0,0,19756,0,0,145
21:08:21,834A16E0,0,0,51,0,0,145
21:08:29,834A17E0,0,0,51,0,0,145
21:08:37,834A18E0,0,0,51,0,0,145
21:08:53,834A1AE0,0,0,50,0,0,145
21:09:01,834A1BE0,0,0,50,0,0,145
21:09:09,834A1CE0,0,0,50,0,0,146
21:09:25,834A1EE0,0,0,19743,1,0,146
21:09:33,834A1FE0,0,0,19743,1,0,146
21:09:41,834A20E0,0,0,19743,1,0,146
21:09:57,834A22E0,0,0,53,0,0,145
21:10:05,834A23E0,0,0,53,0,0,145
21:10:13,834A24E0,0,0,53,0,0,144
21:10:29,834A26E0,0,0,56,0,0,144
21:10:37,834A27E0,0,0,56,0,0,143
21:10:45,834A28E0,0,0,56,0,0,143
21:11:01,834A2AE0,0,0,52,0,0,142
21:11:09,834A2BE0,0,0,52,0,0,142
21:11:17,834A2CE0,0,0,52,0,0,142
21:11:33,834A2EE0,0,0,19739,2,0,141
21:11:49,834A30E0,0,0,19739,2,0,141
21:12:05,834A32E0,0,0,19738,1,0,141
21:12:13,834A33E0,0,0,19738,1,0,141
21:12:21,834A34E0,0,0,19738,1,0,142
21:12:37,834A36E0,0,0,19736,2,0,142
21:12:45,834A37E0,0,0,19736,2,0,142
21:12:53,834A38E0,0,0,19736,2,0,143
21:13:09,834A3AE0,0,0,51,0,0,143
21:13:17,834A3BE0,0,0,51,0,0,143
21:13:25,834A3CE0,0,0,51,0,0,143
21:13:41,834A3EE0,0,0,19741,0,0,144
21:13:49,834A3FE0,0,0,19741,0,0,144
21:13:57,834A40E0,0,0,19741,0,0,144
21:14:13,834A42E0,0,0,49,0,0,145
21:14:21,834A43E0,0,0,49,0,0,145
21:14:29,834A44E0,0,0,49,0,0,145
21:14:45,834A46E0,0,0,19728,3,0,145
21:14:53,834A47E0,0,0,19728,3,0,145
21:15:01,834A48E0,0,0,19728,3,0,145
21:15:17,834A4AE0,0,0,19730,3,0,146
21:15:25,834A4BE0,0,0,19730,3,0,146
21:15:33,834A4CE0,0,0,19730,3,0,146
21:15:49,834A4EE0,0,0,19731,3,0,145
21:16:05,834A50E0,0,0,19731,3,0,145
21:16:13,834A51E0,0,0,19731,3,0,145
21:16:21,834A52E0,0,0,19729,2,0,144
21:16:29,834A53E0,0,0,19729,2,0,144
21:16:37,834A54E0,0,0,19729,2,0,144
21:16:45,834A55E0,0,0,19729,2,0,143
21:16:53,834A56E0,0,0,19728,3,0,143
21:17:01,834A57E0,0,0,19728,3,0,143
21:17:09,834A58E0,0,0,19728,3,0,142
21:17:17,834A59E0,0,0,19728,3,0,142
21:17:25,834A5AE0,0,0,19730,4,0,142
21:17:33,834A5BE0,0,0,19730,4,0,142
21:17:41,834A5CE0,0,0,19730,4,0,141
21:17:49,834A5DE0,0,0,19730,4,0,141
21:17:57,834A5EE0,0,0,19729,4,0,141
21:18:05,834A5FE0,0,0,19729,4,0,141
21:18:13,834A60E0,0,0,19729,4,0,141
21:18:21,834A61E0,0,0,19729,4,0,141
21:18:29,834A62E0,0,0,19728,4,0,142
21:18:37,834A63E0,0,0,19728,4,0,142
21:18:45,834A64E0,0,0,19728,4,0,142
21:18:53,834A65E0,0,0,19728,4,0,142
21:19:01,834A66E0,0,0,19729,2,0,143
21:19:09,834A67E0,0,0,19729,2,0,143
21:19:17,834A68E0,0,0,19729,2,0,143
21:19:25,834A69E0,0,0,19729,2,0,143
21:19:33,834A6AE0,0,0,19729,5,0,143
21:19:41,834A6BE0,0,0,19729,5,0,143
21:19:49,834A6CE0,0,0,19729,5,0,144
21:19:57,834A6DE0,0,0,19729,5,0,144
21:20:05,834A6EE0,0,0,19727,4,0,144
21:20:21,834A70E0,0,0,19727,4,0,144
21:20:29,834A71E0,0,0,19727,4,0,145
21:20:37,834A72E0,0,0,19728,5,0,145
21:20:45,834A73E0,0,0,19728,5,0,145
21:20:53,834A74E0,0,0,19728,5,0,145
21:21:01,834A75E0,0,0,19728,5,0,145
21:21:09,834A76E0,0,0,19728,5,0,145
21:21:17,834A77E0,0,0,19728,5,0,146
21:21:25,834A78E0,0,0,19728,5,0,146
21:21:33,834A79E0,0,0,19728,5,0,146
21:21:41,834A7AE0,0,0,19728,5,0,146
21:21:49,834A7BE0,0,0,19728,5,0,146
21:21:57,834A7CE0,0,0,19728,5,0,145
21:22:05,834A7DE0,0,0,19728,5,0,145
21:22:13,834A7EE0,0,0,19724,6,0,145
21:22:21,834A7FE0,0,0,19724,6,0,144
21:22:29,834A80E0,0,0,19724,6,0,144
21:22:37,834A81E0,0,0,19724,6,0,144
21:22:45,834A82E0,0,0,19724,5,0,144
21:22:53,834A83E0,0,0,19724,5,0,143
21:23:01,834A84E0,0,0,19724,5,0,143
21:23:09,834A85E0,0,0,19724,5,0,143
21:23:17,834A86E0,0,0,19725,4,0,143
21:23:25,834A87E0,0,0,19725,4,0,142
21:23:33,834A88E0,0,0,19725,4,0,142
21:23:41,834A89E0,0,0,19725,4,0,142
21:23:49,834A8AE0,0,0,19725,4,0,141
21:23:57,834A8BE0,0,0,19725,4,0,141
21:24:05,834A8CE0,0,0,19725,4,0,141
21:24:13,834A8DE0,0,0,19725,4,0,141
21:24:21,834A8EE0,0,0,19725,4,0,141
21:24:37,834A90E0,0,0,19725,4,0,141
21:24:45,834A91E0,0,0,19725,4,0,142
21:24:53,834A92E0,0,0,19727,3,0,142
21:25:01,834A93E0,0,0,19727,3,0,142
21:25:09,834A94E0,0,0,19727,3,0,143
21:25:17,834A95E0,0,0,19727,3,0,143
21:25:25,834A96E0,0,0,19725,6,0,143
