15:28:43,38ED4CCF,3,4C70,0,0,0,1,1,0,1,0,68967,0,27163,1,0,128,2822,17,179,1,183,184,184
15:29:15,38ED50CF,3,5070,0,0,0,1,1,0,1,0,69173,0,27369,1,0,119,2822,17,179,1,183,184,184
15:29:47,38ED54CF,3,5470,0,0,0,1,1,0,1,0,69242,0,27440,2,0,115,2822,17,179,1,183,184,184
15:30:19,38ED58CF,3,5870,0,0,0,1,1,0,1,0,68806,0,27007,3,0,124,2822,17,179,1,183,184,184
15:30:51,38ED5CCF,3,5C70,0,0,0,1,1,0,1,0,68543,0,26746,2,0,122,2822,17,179,1,183,184,184
15:31:23,38ED60CF,3,6070,0,0,0,1,1,0,1,0,68405,0,26606,3,0,120,2822,17,179,1,183,184,184
15:31:55,38ED64CF,3,6470,0,0,0,1,1,0,1,0,68190,0,26452,6,0,129,2822,17,179,1,184,184,184
15:32:27,38ED68CF,3,6870,0,0,0,1,1,0,1,0,68224,0,26485,3,0,117,2822,17,179,1,184,184,184
15:32:59,38ED6CCF,3,6C70,0,0,0,1,1,0,1,0,68174,0,26429,5,0,118,2822,17,179,1,184,184,184
15:33:31,38ED70CF,3,7070,0,0,0,1,1,0,1,0,68196,0,26459,5,0,117,2822,17,179,1,184,184,184
15:34:03,38ED74CF,3,7470,0,0,0,1,1,0,1,0,68277,0,26534,4,0,120,2821,17,179,1,184,184,184
15:34:35,38ED78CF,3,7870,0,0,0,1,1,0,1,0,68280,0,26535,4,0,118,2821,17,179,1,184,184,184
15:35:07,38ED7CCF,3,7C70,0,0,0,1,1,0,1,0,68631,0,26887,3,0,115,2821,17,179,1,184,184,184
15:35:39,38ED80CF,3,8070,0,0,0,1,1,0,1,0,68881,0,27139,3,0,124,2821,17,179,1,184,184,184
15:36:11,38ED84CF,3,8470,0,0,0,1,1,0,1,0,69089,0,27346,4,0,117,2821,17,179,1,183,184,184
15:36:43,38ED88CF,3,8870,0,0,0,1,1,0,1,0,69174,0,27431,3,0,114,2821,17,179,1,183,184,184
15:37:15,38ED8CCF,3,8C70,0,0,0,1,1,0,1,0,68795,0,27054,4,0,125,2821,17,179,1,183,184,184
15:37:47,38ED90CF,3,9070,0,0,0,1,1,0,1,0,68475,0,26735,4,0,117,2821,17,179,1,183,184,184
15:38:19,38ED94CF,3,9470,0,0,0,1,1,0,1,0,68338,0,26595,4,0,127,2821,17,179,1,183,184,184
15:38:51,38ED98CF,3,9870,0,0,0,1,1,0,1,0,68177,0,26440,3,0,120,2821,17,179,1,183,184,184
15:39:23,38ED9CCF,3,9C70,0,0,0,1,1,0,1,0,68271,0,26536,6,0,126,2821,17,179,1,183,184,184
15:39:55,38EDA0CF,3,A070,0,0,0,1,1,0,1,0,68214,0,26472,5,0,122,2821,17,179,1,183,184,184
15:40:27,38EDA4CF,3,A470,0,0,0,1,1,0,1,0,68200,0,26459,6,0,120,2821,17,179,1,183,184,184
15:40:59,38EDA8CF,3,A870,0,0,0,1,1,0,1,0,68345,0,26599,4,0,129,2821,17,179,1,183,184,184
15:41:31,38EDACCF,3,AC70,0,0,0,1,1,0,1,0,68317,0,26574,3,0,128,2821,17,179,1,183,184,184
15:42:03,38EDB0CF,3,B070,0,0,0,1,1,0,1,0,68710,0,26964,2,0,127,2821,17,179,1,183,184,184
15:42:35,38EDB4CF,3,B470,0,0,0,1,1,0,1,0,68913,0,27168,4,0,128,2822,17,179,1,183,184,184
15:43:07,38EDB8CF,3,B870,0,0,0,1,1,0,1,0,69134,0,27388,2,0,126,2822,17,179,1,183,184,184
15:43:39,38EDBCCF,3,BC70,0,0,0,1,1,0,1,0,69190,0,27445,3,0,115,2822,17,179,1,183,184,184
15:44:10,38EDC0AF,2,C070,0,0,0,1,1,0,1,0,68754,0,27010,3,0,124,2822,17,179,1,183,184,184
15:44:42,38EDC4AF,2,C470,0,0,0,1,1,0,1,0,68485,0,26743,3,0,118,2822,17,179,1,183,184,184
15:45:14,38EDC8AF,2,C870,0,0,0,1,1,0,1,0,68341,0,26591,3,0,119,2822,17,179,1,183,184,184
15:45:46,38EDCCAF,2,CC70,0,0,0,1,1,0,1,0,68178,0,26434,5,0,123,2822,17,179,1,183,184,184
15:46:18,38EDD0AF,2,D070,0,0,0,1,1,0,1,0,68230,0,26479,2,0,117,2822,17,179,1,183,184,184
15:46:50,38EDD4AF,2,D470,0,0,0,1,1,0,1,0,68186,0,26440,6,0,118,2821,17,179,1,183,184,184
15:47:22,38EDD8AF,2,D870,0,0,0,1,1,0,1,0,68246,0,26503,2,0,117,2821,17,179,1,183,184,184
15:47:54,38EDDCAF,2,DC70,0,0,0,1,1,0,1,0,68337,0,26595,6,0,127,2821,17,179,1,183,184,184
15:48:26,38EDE0AF,2,E070,0,0,0,1,1,0,1,0,68286,0,26541,4,0,122,2821,17,179,1,183,184,184
15:48:58,38EDE4AF,2,E470,0,0,0,1,1,0,1,0,68619,0,26873,2,0,114,2821,17,179,1,183,184,184
15:49:30,38EDE8AF,2,E870,0,0,0,1,1,0,1,0,68914,0,27172,3,0,120,2821,17,179,1,183,184,184
15:50:02,38EDECAF,2,EC70,0,0,0,1,1,0,1,0,69150,0,27403,2,0,126,2821,17,179,1,183,184,184
15:50:34,38EDF0AF,2,F070,0,0,0,1,1,0,1,0,69154,0,27420,4,0,113,2821,17,179,1,183,184,184
15:51:06,38EDF4AF,2,F470,0,0,0,1,1,0,1,0,68816,0,27074,3,0,127,2822,17,179,1,183,184,184
15:51:38,38EDF8AF,2,F870,0,0,0,1,1,0,1,0,68492,0,26737,0,0,117,2822,17,179,1,183,184,184
15:52:10,38EDFCAF,2,FC70,0,0,0,1,1,0,1,0,68288,0,26547,3,0,116,2822,17,179,1,183,184,184
15:52:42,38EE00AF,2,0070,0,0,0,1,1,0,1,0,68165,0,26423,4,0,118,2822,17,179,1,183,184,184
15:53:14,38EE04AF,2,0470,0,0,0,1,1,0,1,0,68250,0,26507,3,0,120,2822,17,179,1,183,184,184
15:53:46,38EE08AF,2,0870,0,0,0,1,1,0,1,0,68204,0,26457,2,0,121,2822,17,179,1,183,184,184
15:54:18,38EE0CAF,2,0C70,0,0,0,1,1,0,1,0,68215,0,26473,3,0,122,2822,17,179,1,183,184,184
15:54:50,38EE10AF,2,1070,0,0,0,1,1,0,1,0,68349,0,26607,4,0,133,2822,17,179,1,183,184,184
15:55:22,38EE14AF,2,1470,0,0,0,1,1,0,1,0,68333,0,26594,3,0,117,2822,17,179,1,183,184,184
15:55:54,38EE18AF,2,1870,0,0,0,1,1,0,1,0,68675,0,26938,4,0,125,2822,17,179,1,183,184,184
15:56:26,38EE1CAF,2,1C70,0,0,0,1,1,0,1,0,68880,0,27142,4,0,125,2822,17,179,1,183,184,184
15:56:58,38EE20AF,2,2070,0,0,0,1,1,0,1,0,69104,0,27368,4,0,121,2822,17,179,1,183,184,184
15:57:30,38EE24AF,2,2470,0,0,0,1,1,0,1,0,69194,0,27454,3,0,117,2822,17,179,1,183,184,184
15:58:02,38EE28AF,2,2870,0,0,0,1,1,0,1,0,68720,0,26981,2,0,117,2822,17,179,1,183,184,184
15:58:34,38EE2CAF,2,2C70,0,0,0,1,1,0,1,0,68477,0,26736,4,1,118,2822,17,179,1,183,184,184
15:59:06,38EE30AF,2,3070,0,0,0,1,1,0,1,0,68326,0,26594,3,0,115,2822,17,179,1,183,184,184
15:59:38,38EE34AF,2,3470,0,0,0,1,1,0,1,0,68211,0,26458,0,0,117,2820,17,179,1,183,184,184
16:00:10,38EE38AF,2,3870,0,0,0,1,1,0,1,0,68264,0,26530,2,0,125,2820,17,179,1,183,184,184
16:00:42,38EE3CAF,2,3C70,0,0,0,1,1,0,1,0,68200,0,26469,3,0,119,2820,17,179,1,183,184,184
16:01:14,38EE40AF,2,4070,0,0,0,1,1,0,1,0,68252,0,26520,6,0,119,2820,17,179,1,183,184,184
16:01:46,38EE44AF,2,4470,0,0,0,1,1,0,1,0,68262,0,26531,3,0,120,2820,17,179,1,183,184,184
16:02:18,38EE48AF,2,4870,0,0,0,1,1,0,1,0,68306,0,26576,4,0,118,2820,17,179,1,183,184,184
16:02:50,38EE4CAF,2,4C70,0,0,0,1,1,0,1,0,68646,0,26916,3,0,120,2820,17,179,1,183,184,184
16:03:22,38EE50AF,2,5070,0,0,0,1,1,0,1,0,68908,0,27181,3,0,126,2820,17,179,1,183,184,184
16:03:54,38EE54AF,2,5470,0,0,0,1,1,0,1,0,69078,0,27321,0,0,116,2822,17,179,1,183,184,184
16:04:26,38EE58AF,2,5870,0,0,0,1,1,0,1,0,69133,0,27405,5,0,114,2822,17,179,1,183,184,184
16:04:58,38EE5CAF,2,5C70,0,0,0,1,1,0,1,0,68687,0,26945,0,0,112,2822,17,179,1,183,184,184
16:05:30,38EE60AF,2,6070,0,0,0,1,1,0,1,0,68467,0,26747,3,0,126,2822,17,179,1,183,184,184
16:06:02,38EE64AF,2,6470,0,0,0,1,1,0,1,0,68292,0,26559,3,0,119,2822,17,179,1,183,184,184
16:06:34,38EE68AF,2,6870,0,0,0,1,1,0,1,0,68200,0,26462,0,0,116,2822,17,179,1,183,184,184
16:07:06,38EE6CAF,2,6C70,0,0,0,1,1,0,1,0,68241,0,26504,2,0,116,2822,17,179,1,183,184,184
16:07:38,38EE70AF,2,7070,0,0,0,1,1,0,1,0,68128,0,26393,4,0,118,2822,17,179,1,183,184,184
16:08:10,38EE74AF,2,7470,0,0,0,1,1,0,1,0,68228,0,26491,3,0,117,2821,17,179,1,183,184,184
16:08:42,38EE78AF,2,7870,0,0,0,1,1,0,1,0,68337,0,26607,2,0,131,2821,17,179,1,183,184,184
16:09:14,38EE7CAF,2,7C70,0,0,0,1,1,0,1,0,68400,0,26661,3,0,128,2821,17,179,1,183,184,184
16:09:46,38EE80AF,2,8070,0,0,0,1,1,0,1,0,68670,0,26925,2,0,117,2821,17,179,1,183,184,184
16:10:18,38EE84AF,2,8470,0,0,0,1,1,0,1,0,68900,0,27160,3,0,117,2821,17,179,1,183,184,184
16:10:50,38EE88AF,2,8870,0,0,0,1,1,0,1,0,69105,0,27364,4,0,123,2821,17,179,1,183,184,184
16:11:22,38EE8CAF,2,8C70,0,0,0,1,1,0,1,0,69145,0,27404,3,0,115,2821,17,179,1,183,184,183
16:11:54,38EE90AF,2,9070,0,0,0,1,1,0,1,0,68647,0,26905,3,0,112,2821,17,179,1,183,184,183
16:12:26,38EE94AF,2,9470,0,0,0,1,1,0,1,0,68442,0,26699,6,0,119,2821,17,179,1,183,184,183
16:12:58,38EE98AF,2,9870,0,0,0,1,1,0,1,0,68296,0,26559,6,0,113,2821,17,179,1,183,184,183
16:13:30,38EE9CAF,2,9C70,0,0,0,1,1,0,1,0,68203,0,26459,7,0,117,2821,17,179,1,183,184,183
16:14:02,38EEA0AF,2,A070,0,0,0,1,1,0,1,0,68271,0,26530,6,0,124,2821,17,179,1,183,184,183
16:14:34,38EEA4AF,2,A470,0,0,0,1,1,0,1,0,68095,0,26352,4,0,118,2821,17,179,1,183,184,183
16:15:06,38EEA8AF,2,A870,0,0,0,1,1,0,1,0,68240,0,26497,6,0,117,2821,17,179,1,183,184,183
16:15:38,38EEACAF,2,AC70,0,0,0,1,1,0,1,0,68284,0,26541,7,0,120,2821,17,179,1,183,184,184
16:16:10,38EEB0AF,2,B070,0,0,0,1,1,0,1,0,68448,0,26703,5,0,117,2821,17,179,1,183,184,184
16:16:42,38EEB4AF,2,B470,0,0,0,1,1,0,1,0,68669,0,26923,5,0,116,2822,17,179,1,183,184,184
16:17:14,38EEB8AF,2,B870,0,0,0,1,1,0,1,0,68900,0,27154,6,0,115,2822,17,179,1,183,184,184
16:17:46,38EEBCAF,2,BC70,0,0,0,1,1,0,1,0,69069,0,27322,4,0,116,2822,17,179,1,183,184,184
16:18:18,38EEC0AF,2,C070,0,0,0,1,1,0,1,0,69119,0,27374,8,0,123,2822,17,179,1,183,184,184
16:18:50,38EEC4AF,2,C470,0,0,0,1,1,0,1,0,68564,0,26817,6,0,113,2822,17,179,1,184,184,184
16:19:22,38EEC8AF,2,C870,0,0,0,1,1,0,1,0,68399,0,26652,7,0,116,2822,17,179,1,184,184,184
16:19:54,38EECCAF,2,CC70,0,0,0,1,1,0,1,0,68355,0,26607,8,0,121,2822,17,179,1,184,184,184
16:20:26,38EED0AF,2,D070,0,0,0,1,1,0,1,0,68148,0,26401,10,0,117,2822,17,179,1,184,184,184
16:20:58,38EED4AF,2,D470,0,0,0,1,1,0,1,0,68308,0,26560,9,0,120,2822,17,179,1,184,184,184
16:21:30,38EED8AF,2,D870,0,0,0,1,1,0,1,0,68106,0,26359,18,1,117,2822,17,179,1,184,184,184
16:22:02,38EEDCAF,2,DC70,0,0,0,1,1,0,1,0,68280,0,26533,11,0,117,2822,17,179,1,184,184,184
16:22:34,38EEE0AF,2,E070,0,0,0,1,1,0,1,0,68204,0,26460,12,0,119,2822,17,179,1,184,184,184
16:23:06,38EEE4AF,2,E470,0,0,0,1,1,0,1,0,68448,0,26702,8,0,115,2822,17,179,1,183,184,184
16:23:39,38EEE8CF,3,E870,0,0,0,1,1,0,1,0,68723,0,26977,10,0,124,2822,17,179,1,183,184,184
16:24:11,38EEECCF,3,EC70,0,0,0,1,1,0,1,0,68914,0,27171,8,0,115,2822,17,179,1,183,184,184
16:24:43,38EEF0CF,3,F070,0,0,0,1,1,0,1,0,69043,0,27297,8,0,115,2822,17,179,1,183,184,184
16:25:14,38EEF4AF,2,F470,0,0,0,1,1,0,1,0,69059,0,27312,23,0,126,2821,17,179,1,183,184,184
16:25:46,38EEF8AF,2,F870,0,0,0,1,1,0,1,0,68539,0,26793,9,0,112,2821,17,179,1,183,184,184
16:26:18,38EEFCAF,2,FC70,0,0,0,1,1,0,1,0,68304,0,26558,8,0,113,2821,17,179,1,183,184,184
16:26:50,38EF00AF,2,0070,0,0,0,1,1,0,1,0,68311,0,26566,11,0,118,2821,17,179,1,183,184,184
16:27:22,38EF04AF,2,0470,0,0,0,1,1,0,1,0,68163,0,26420,13,0,117,2821,17,179,1,184,184,184
16:27:54,38EF08AF,2,0870,0,0,0,1,1,0,1,0,68302,0,26559,21,1,119,2821,17,179,1,184,184,184
16:28:26,38EF0CAF,2,0C70,0,0,0,1,1,0,1,0,68087,0,26345,21,1,118,2821,17,179,1,184,184,184
16:28:58,38EF10AF,2,1070,0,0,0,1,1,0,1,0,68254,0,26514,15,0,117,2821,17,179,1,184,184,184
16:29:30,38EF14AF,2,1470,0,0,0,1,1,0,1,0,68336,0,26597,30,0,132,2822,17,179,1,184,184,184
16:30:02,38EF18AF,2,1870,0,0,0,1,1,0,1,0,68447,0,26710,8,0,117,2822,17,179,1,184,184,184
16:30:34,38EF1CAF,2,1C70,0,0,0,1,1,0,1,0,68833,0,27096,26,1,124,2822,17,179,1,184,184,184
16:31:06,38EF20AF,2,2070,0,0,0,1,1,0,1,0,69041,0,27303,9,0,116,2822,17,179,1,184,184,184
16:31:38,38EF24AF,2,2470,0,0,0,1,1,0,1,0,69110,0,27375,22,0,121,2822,17,179,1,183,184,184
16:32:10,38EF28AF,2,2870,0,0,0,1,1,0,1,0,68820,0,27086,8,0,113,2822,17,179,1,183,184,184
16:32:42,38EF2CAF,2,2C70,0,0,0,1,1,0,1,0,68427,0,26696,7,0,114,2822,17,179,1,183,184,184
16:33:14,38EF30AF,2,3070,0,0,0,1,1,0,1,0,68259,0,26528,12,0,116,2822,17,179,1,183,184,184
16:33:46,38EF34AF,2,3470,0,0,0,1,1,0,1,0,68187,0,26459,9,0,116,2821,17,179,1,183,184,184
16:34:18,38EF38AF,2,3870,0,0,0,1,1,0,1,0,68190,0,26462,17,0,124,2821,17,179,1,183,184,184
16:34:50,38EF3CAF,2,3C70,0,0,0,1,1,0,1,0,68158,0,26432,7,0,117,2821,17,179,1,183,184,184
16:35:22,38EF40AF,2,4070,0,0,0,1,1,0,1,0,68088,0,26363,7,0,118,2821,17,179,1,183,184,184
16:35:54,38EF44AF,2,4470,0,0,0,1,1,0,1,0,68292,0,26569,9,0,122,2821,17,179,1,183,184,184
16:36:26,38EF48AF,2,4870,0,0,0,1,1,0,1,0,68224,0,26503,8,0,117,2821,17,179,1,183,184,184
16:36:58,38EF4CAF,2,4C70,0,0,0,1,1,0,1,0,68496,0,26772,4,0,115,2821,17,179,1,183,184,184
16:37:30,38EF50AF,2,5070,0,0,0,1,1,0,1,0,68871,0,27149,6,0,117,2821,17,179,1,183,184,184
16:38:02,38EF54AF,2,5470,0,0,0,1,1,0,1,0,69100,0,27383,6,0,126,2821,17,179,1,183,184,184
16:38:34,38EF58AF,2,5870,0,0,0,1,1,0,1,0,69088,0,27371,7,0,115,2821,17,179,1,183,184,184
16:39:06,38EF5CAF,2,5C70,0,0,0,1,1,0,1,0,68801,0,27082,5,0,120,2821,17,179,1,183,184,184
16:39:38,38EF60AF,2,6070,0,0,0,1,1,0,1,0,68392,0,26674,6,1,115,2821,17,179,1,183,184,184
16:40:10,38EF64AF,2,6470,0,0,0,1,1,0,1,0,68259,0,26544,7,0,126,2821,17,179,1,183,184,184
16:40:42,38EF68AF,2,6870,0,0,0,1,1,0,1,0,68125,0,26409,5,0,115,2821,17,179,1,183,184,184
16:41:14,38EF6CAF,2,6C70,0,0,0,1,1,0,1,0,68224,0,26511,7,0,130,2821,17,179,1,183,184,184
16:41:46,38EF70AF,2,7070,0,0,0,1,1,0,1,0,68119,0,26409,5,0,118,2821,17,179,1,183,184,184
16:42:18,38EF74AF,2,7470,0,0,0,1,1,0,1,0,68064,0,26357,5,0,118,2822,17,179,1,183,184,184
16:42:50,38EF78AF,2,7870,0,0,0,1,1,0,1,0,68276,0,26566,4,0,121,2822,17,179,1,183,184,184
16:43:22,38EF7CAF,2,7C70,0,0,0,1,1,0,1,0,68200,0,26497,2,0,117,2822,17,180,1,183,184,184
16:43:54,38EF80AF,2,8070,0,0,0,1,1,0,1,0,68597,0,26884,2,0,114,2822,17,180,1,183,184,184
16:44:26,38EF84AF,2,8470,0,1,0,1,1,0,1,0,27214,0,27094,0,0,117,2822,17,180,1,183,184,184
16:44:58,38EF88AF,2,8870,0,0,0,1,1,0,1,0,69064,0,27366,1,0,125,2822,17,180,1,183,184,184
16:45:30,38EF8CAF,2,8C70,0,1,0,1,1,0,1,0,27554,0,27444,0,0,115,2822,17,180,1,183,184,184
16:46:02,38EF90AF,2,9070,0,0,0,1,1,0,1,0,68666,0,26955,0,0,113,2822,17,180,1,183,184,184
16:46:34,38EF94AF,2,9470,0,0,0,1,1,0,1,0,68424,0,26728,1,0,125,2822,17,180,1,183,184,184
16:47:06,38EF98AF,2,9870,0,0,0,1,1,0,1,0,68254,0,26542,0,0,116,2822,17,180,1,183,184,184
16:47:38,38EF9CAF,2,9C70,0,0,0,1,1,0,1,0,68213,0,26507,0,0,128,2822,17,179,1,183,184,184
16:48:10,38EFA0AF,2,A070,0,0,0,1,1,0,1,0,68187,0,26482,0,0,119,2822,17,179,1,183,184,184
16:48:42,38EFA4AF,2,A470,0,0,0,1,1,0,1,0,68117,0,26414,1,0,127,2822,17,179,1,183,184,184
16:49:14,38EFA8AF,2,A870,0,0,0,1,1,0,1,0,68187,0,26486,0,0,124,2822,17,179,1,183,184,184
16:49:46,38EFACAF,2,AC70,0,0,0,1,1,0,1,0,68312,0,26612,1,0,132,2822,17,179,1,183,184,184
16:50:18,38EFB0AF,2,B070,0,0,0,1,1,0,1,0,68312,0,26612,0,0,114,2822,17,179,1,183,184,184
16:50:50,38EFB4AF,2,B470,0,0,0,1,1,0,1,0,68668,0,26967,0,0,115,2822,17,179,1,183,184,184
16:51:22,38EFB8AF,2,B870,0,0,0,1,1,0,1,0,68940,0,27240,1,0,118,2822,17,179,1,183,184,184
16:51:54,38EFBCAF,2,BC70,0,0,0,1,1,0,1,0,69107,0,27368,0,0,120,2822,17,179,1,183,184,184
16:52:26,38EFC0AF,2,C070,0,1,0,1,1,0,1,0,27394,0,27285,1,0,117,2822,17,179,1,183,184,184
16:52:58,38EFC4AF,2,C470,0,0,0,1,1,0,1,0,68530,0,26831,1,0,124,2822,17,179,1,183,184,184
16:53:30,38EFC8AF,2,C870,0,0,0,1,1,0,1,0,68275,0,26560,1,0,125,2822,17,179,1,183,184,184
16:54:02,38EFCCAF,2,CC70,0,0,0,1,1,0,1,0,68258,0,26527,0,0,119,2822,17,179,1,183,184,184
16:54:34,38EFD0AF,2,D070,0,0,0,1,1,0,1,0,68187,0,26469,0,0,116,2822,17,179,1,183,184,184
16:55:06,38EFD4AF,2,D470,0,0,0,1,1,0,1,0,68219,0,26511,4,0,125,2822,17,179,1,183,184,184
16:55:38,38EFD8AF,2,D870,0,0,0,1,1,0,1,0,68087,0,26366,2,0,118,2822,17,179,1,183,184,184
16:56:10,38EFDCAF,2,DC70,0,0,0,1,1,0,1,0,68265,0,26546,4,0,121,2822,17,179,1,183,184,184
16:56:42,38EFE0AF,2,E070,0,0,0,1,1,0,1,0,68283,0,26566,2,0,117,2822,17,179,1,183,184,184
16:57:14,38EFE4AF,2,E470,0,0,0,1,1,0,1,0,68634,0,26914,2,0,116,2822,17,179,1,183,184,184
16:57:46,38EFE8AF,2,E870,0,0,0,1,1,0,1,0,68824,0,27105,2,0,115,2822,17,179,1,183,184,184
16:58:18,38EFECAF,2,EC70,0,0,0,1,1,0,1,0,69039,0,27321,3,0,123,2822,17,179,1,183,184,184
16:58:50,38EFF0AF,2,F070,0,0,0,1,1,0,1,0,69200,0,27473,0,0,114,2822,17,179,1,183,184,184
16:59:22,38EFF4AF,2,F470,0,0,0,1,1,0,1,0,68677,0,26956,1,0,114,2822,17,179,1,183,184,184
16:59:54,38EFF8AF,2,F870,0,0,0,1,1,0,1,0,68398,0,26679,3,0,118,2822,17,179,1,183,184,184
17:00:26,38EFFCAF,2,FC70,0,0,0,1,1,0,1,0,68313,0,26591,2,0,124,2822,17,179,1,183,184,184
17:00:58,38F000AF,2,0070,0,0,0,1,1,0,1,0,68116,0,26389,0,0,119,2822,17,179,1,183,184,184
17:01:30,38F004AF,2,0470,0,0,0,1,1,0,1,0,68217,0,26494,1,0,119,2822,17,179,1,183,184,184
17:02:02,38F008AF,2,0870,0,0,0,1,1,0,1,0,68132,0,26396,1,0,130,2822,17,179,1,183,184,184
17:02:34,38F00CAF,2,0C70,0,0,0,1,1,0,1,0,68227,0,26492,2,0,131,2822,17,179,1,183,184,184
17:03:06,38F010AF,2,1070,0,0,0,1,1,0,1,0,68299,0,26556,2,0,120,2822,17,179,1,183,184,184
17:03:38,38F014AF,2,1470,0,0,0,1,1,0,1,0,68514,0,26766,0,0,129,2822,17,179,1,183,184,184
17:04:10,38F018AF,2,1870,0,0,0,1,1,0,1,0,68756,0,27012,1,0,116,2822,17,179,1,183,184,184
17:04:42,38F01CAF,2,1C70,0,0,0,1,1,0,1,0,69061,0,27315,0,0,120,2822,17,179,1,183,184,184
17:05:14,38F020AF,2,2070,0,0,0,1,1,0,1,0,69167,0,27429,3,0,124,2822,17,179,1,183,184,184
17:05:46,38F024AF,2,2470,0,0,0,1,1,0,1,0,68816,0,27069,1,0,114,2822,17,179,1,183,184,184
17:06:18,38F028AF,2,2870,0,0,0,1,1,0,1,0,68528,0,26785,0,0,116,2822,17,179,1,183,184,184
19:35:55,38F48ACF,16,8870,0,1,0,1,1,0,1,0,27494,0,27383,0,0,118,2822,17,179,1,183,184,184
19:36:10,38F48CAF,2,8C70,0,1,0,1,1,0,1,0,26914,0,26795,0,0,115,2822,17,179,1,183,184,183
19:36:42,38F490AF,2,9070,0,1,0,1,1,0,1,0,26774,0,26654,0,0,125,2822,17,179,1,183,184,183
19:37:14,38F494AF,2,9470,0,1,0,1,1,0,1,0,26694,0,26576,0,0,116,2823,17,179,1,183,184,183
19:37:46,38F498AF,2,9870,0,1,0,1,1,0,1,0,26514,0,26401,0,0,118,2823,17,179,1,183,184,183
19:38:18,38F49CAF,2,9C70,0,1,0,1,1,0,1,0,26654,0,26551,0,0,132,2823,17,179,1,183,184,183
19:38:50,38F4A0AF,2,A070,0,0,0,1,1,0,1,0,68530,0,26447,0,0,118,2823,17,179,1,183,184,183
19:39:22,38F4A4AF,2,A470,0,1,0,1,1,0,1,0,26614,0,26505,0,0,117,2823,17,179,1,183,184,183
19:39:54,38F4A8AF,2,A870,0,0,0,1,1,0,1,0,68614,0,26567,1,0,130,2823,17,179,1,183,184,183
19:40:26,38F4ACAF,2,AC70,0,1,0,1,1,0,1,0,26854,0,26735,0,0,115,2823,17,179,1,183,184,184
19:40:58,38F4B0AF,2,B070,0,0,0,1,1,0,1,0,69245,0,27171,0,0,126,2823,17,179,1,183,184,184
19:41:30,38F4B4AF,2,B470,0,1,0,1,1,0,1,0,27414,0,27308,0,0,114,2824,17,179,1,183,184,184
19:42:02,38F4B8AF,2,B870,0,1,0,1,1,0,1,0,27514,0,27398,0,0,113,2824,17,179,1,183,184,184
19:42:34,38F4BCAF,2,BC70,0,1,0,1,1,0,1,0,27174,0,27060,0,0,114,2824,17,179,1,183,184,184
19:43:06,38F4C0AF,2,C070,0,0,0,1,1,0,1,0,68830,0,26767,0,0,125,2824,17,179,1,183,184,184
19:43:38,38F4C4AF,2,C470,0,1,0,1,1,0,1,0,26694,0,26584,0,0,123,2824,17,179,1,184,184,184
19:44:10,38F4C8AF,2,C870,0,1,0,1,1,0,1,0,26494,0,26375,0,0,116,2824,17,179,1,184,184,184
19:44:42,38F4CCAF,2,CC70,0,0,0,1,1,0,1,0,68579,0,26519,0,0,119,2824,17,179,1,184,184,184
19:45:14,38F4D0AF,2,D070,0,0,0,1,1,0,1,0,68438,0,26386,0,0,126,2824,17,179,1,184,184,184
19:45:46,38F4D4AF,2,D470,0,1,0,1,1,0,1,0,26534,0,26431,0,0,117,2823,17,179,1,184,184,184
19:46:18,38F4D8AF,2,D870,0,1,0,1,1,0,1,0,26714,0,26602,0,0,123,2823,17,179,1,184,184,184
19:46:50,38F4DCAF,2,DC70,0,0,0,1,1,0,1,0,68737,0,26690,2,0,115,2823,17,179,1,184,184,184
19:47:22,38F4E0AF,2,E070,0,0,0,1,1,0,1,0,68980,0,26936,0,0,128,2823,17,179,1,184,184,184
19:47:54,38F4E4AF,2,E470,0,0,0,1,1,0,1,0,69240,0,27198,0,0,122,2823,17,179,1,183,184,184
19:48:26,38F4E8AF,2,E870,0,0,0,1,1,0,1,0,69329,0,27288,0,0,114,2823,17,179,1,183,184,184
19:48:58,38F4ECAF,2,EC70,0,1,0,1,1,0,1,0,27474,0,27356,0,0,126,2823,17,179,1,183,184,184
19:49:30,38F4F0AF,2,F070,0,0,0,1,1,0,1,0,68834,0,26797,0,0,112,2823,17,179,1,183,184,184
19:50:02,38F4F4AF,2,F470,0,1,0,1,1,0,1,0,26674,0,26566,0,0,113,2823,17,179,1,183,184,184
19:50:34,38F4F8AF,2,F870,0,1,0,1,1,0,1,0,26594,0,26476,0,0,115,2823,17,179,1,183,184,184
19:51:06,38F4FCAF,2,FC70,0,0,0,1,1,0,1,0,68495,0,26463,0,0,131,2823,17,179,1,183,184,184
19:51:38,38F500AF,2,0070,0,0,0,1,1,0,1,0,68583,0,26549,0,0,120,2823,17,179,1,183,184,184
19:52:10,38F504AF,2,0470,0,0,0,1,1,0,1,0,68532,0,26508,2,0,129,2823,17,179,1,183,184,184
19:52:42,38F508AF,2,0870,0,0,0,1,1,0,1,0,68581,0,26557,0,0,127,2823,17,179,1,183,184,184
19:53:14,38F50CAF,2,0C70,0,1,0,1,1,0,1,0,26634,0,26514,0,0,117,2823,17,179,1,183,184,184
19:53:46,38F510AF,2,1070,0,1,0,1,1,0,1,0,26834,0,26729,0,0,116,2823,17,179,1,183,184,184
