09:31:47,3499F3E0,0,0,8028,129,2,145
09:32:19,3499F7E0,0,0,8031,145,3,144
09:32:51,3499FBE0,0,0,8034,139,2,143
09:33:23,3499FFE0,0,0,8037,139,2,142
09:33:55,349A03E0,0,0,8039,128,2,141
09:34:27,349A07E0,0,0,8041,123,2,141
09:34:59,349A0BE0,0,0,8042,133,2,143
09:36:03,349A13E0,0,0,8046,87,1,144
09:36:35,349A17E0,0,0,8048,120,2,145
09:37:07,349A1BE0,0,0,8049,116,1,146
09:37:39,349A1FE0,0,0,8052,138,2,146
09:38:11,349A23E0,0,0,8056,110,1,146
09:38:43,349A27E0,0,0,8058,120,1,147
09:39:15,349A2BE0,0,0,8062,118,1,145
09:40:19,349A33E0,0,0,8069,133,2,143
09:40:51,349A37E0,0,0,8071,140,2,142
09:41:23,349A3BE0,0,0,8072,117,2,141
09:41:55,349A3FE0,0,0,8074,67,1,141
09:42:27,349A43E0,0,0,8077,122,2,142
09:42:59,349A47E0,0,0,8083,121,2,143
09:43:31,349A4BE0,0,0,8085,125,2,144
09:44:35,349A53E0,0,0,8089,122,2,145
09:45:07,349A57E0,0,0,8091,121,1,146
09:45:39,349A5BE0,0,0,8093,129,2,146
09:46:11,349A5FE0,0,0,8095,121,1,147
09:46:43,349A63E0,0,0,8097,125,2,146
09:47:15,349A67E0,0,0,8100,142,2,145
09:47:47,349A6BE0,0,0,8102,145,2,143
09:48:51,349A73E0,0,0,8107,138,2,141
09:49:23,349A77E0,0,0,8110,134,2,141
09:49:55,349A7BE0,0,0,8113,142,2,142
09:50:27,349A7FE0,0,0,8115,134,2,143
09:50:59,349A83E0,0,0,8118,132,2,144
09:51:31,349A87E0,0,0,8120,118,2,145
09:52:03,349A8BE0,0,0,8123,115,1,145
09:53:07,349A93E0,0,0,8129,115,1,146
09:53:39,349A97E0,0,0,8132,113,2,147
09:54:11,349A9BE0,0,0,8135,137,2,147
09:54:43,349A9FE0,0,0,8138,129,2,145
09:55:15,349AA3E0,0,0,8141,141,2,144
09:55:47,349AA7E0,0,0,8144,137,2,142
09:56:19,349AABE0,0,0,8148,137,3,142
09:57:23,349AB3E0,0,0,8153,126,2,141
09:57:55,349AB7E0,0,0,8156,127,2,142
09:58:27,349ABBE0,0,0,8158,122,1,144
09:58:59,349ABFE0,0,0,8161,138,2,144
09:59:31,349AC3E0,0,0,8162,123,2,145
10:00:03,349AC7E0,0,0,8165,131,2,145
10:00:35,349ACBE0,0,0,8166,125,2,146
10:01:39,349AD3E0,0,0,8169,139,2,147
10:02:11,349AD7E0,0,0,8170,123,1,146
10:02:43,349ADBE0,0,0,8172,145,2,144
10:03:15,349ADFE0,0,0,8173,141,2,143
10:03:47,349AE3E0,0,0,8175,142,2,142
10:04:19,349AE7E0,0,0,8178,142,2,141
10:04:51,349AEBE0,0,0,8183,142,2,141
10:05:55,349AF3E0,0,0,8189,114,2,143
10:06:27,349AF7E0,0,0,8193,138,2,144
10:06:59,349AFBE0,0,0,8196,118,1,144
10:07:31,349AFFE0,0,0,8200,109,1,145
10:08:03,349B03E0,0,0,8204,140,2,146
10:08:35,349B07E0,0,0,8208,137,2,146
10:09:07,349B0BE0,0,0,8211,123,2,146
10:10:11,349B13E0,0,0,8218,113,1,147
10:10:43,349B17E0,0,0,8222,112,2,145
10:11:15,349B1BE0,0,0,8226,132,2,144
10:11:47,349B1FE0,0,0,8230,131,2,142
10:12:19,349B23E0,0,0,8233,126,2,141
10:12:51,349B27E0,0,0,8236,143,2,141
10:13:23,349B2BE0,0,0,8240,140,2,142
10:14:27,349B33E0,0,0,8245,135,2,144
10:14:59,349B37E0,0,0,8246,123,1,145
10:15:31,349B3BE0,0,0,8249,122,1,145
10:16:03,349B3FE0,0,0,8251,118,2,146
10:16:35,349B43E0,0,0,8253,127,2,146
10:17:07,349B47E0,0,0,8254,115,1,147
10:17:39,349B4BE0,0,0,8256,126,2,147
10:18:43,349B53E0,0,0,8259,141,2,144
10:19:15,349B57E0,0,0,8261,144,2,143
10:19:47,349B5BE0,0,0,8261,144,2,142
10:20:19,349B5FE0,0,0,8263,140,3,141
10:20:51,349B63E0,0,0,8264,125,2,141
10:21:23,349B67E0,0,0,8266,136,2,142
10:21:55,349B6BE0,0,0,8267,137,2,143
10:22:59,349B73E0,0,0,8269,140,2,145
10:23:31,349B77E0,0,0,8271,117,2,145
10:24:03,349B7BE0,0,0,8273,120,1,146
10:24:35,349B7FE0,0,0,8276,141,2,146
10:25:07,349B83E0,0,0,8279,118,2,147
10:25:39,349B87E0,0,0,8281,115,2,147
10:26:11,349B8BE0,0,0,8284,93,1,145
10:27:15,349B93E0,0,0,8294,122,2,143
10:27:47,349B97E0,0,0,8298,138,2,141
10:28:19,349B9BE0,0,0,8301,132,2,140
10:28:51,349B9FE0,0,0,8303,130,3,141
10:29:23,349BA3E0,0,0,8306,127,2,142
10:29:55,349BA7E0,0,0,8308,135,2,143
10:30:27,349BABE0,0,0,8311,123,1,144
10:31:31,349BB3E0,0,0,8315,117,1,145
10:32:03,349BB7E0,0,0,8318,117,1,146
10:32:35,349BBBE0,0,0,8322,130,2,146
10:33:07,349BBFE0,0,0,8323,116,2,147
10:33:39,349BC3E0,0,0,8326,125,2,147
10:34:11,349BC7E0,0,0,8329,121,2,146
10:34:43,349BCBE0,0,0,8333,137,2,144
10:35:47,349BD3E0,0,0,8339,139,2,142
10:36:19,349BD7E0,0,0,8342,142,2,141
10:36:51,349BDBE0,0,0,8345,126,2,142
10:37:23,349BDFE0,0,0,8348,133,2,142
10:37:55,349BE3E0,0,0,8350,135,2,143
10:38:27,349BE7E0,0,0,8352,133,2,144
10:38:59,349BEBE0,0,0,8354,136,2,145
10:40:03,349BF3E0,0,0,8361,128,2,146
10:40:35,349BF7E0,0,0,8363,128,2,147
10:41:07,349BFBE0,0,0,8366,117,2,147
10:41:39,349BFFE0,0,0,8368,120,2,146
10:42:11,349C03E0,0,0,8371,141,2,144
10:42:43,349C07E0,0,0,8373,143,2,143
10:43:15,349C0BE0,0,0,8376,141,2,142
10:44:19,349C13E0,0,0,8381,127,2,142
10:44:51,349C17E0,0,0,8383,120,2,142
10:45:23,349C1BE0,0,0,8386,127,2,144
10:45:55,349C1FE0,0,0,8389,130,2,144
10:46:27,349C23E0,0,0,8391,124,2,145
10:46:59,349C27E0,0,0,8393,114,2,145
10:47:31,349C2BE0,0,0,8395,90,2,146
10:48:35,349C33E0,0,0,8402,141,2,146
10:49:07,349C37E0,0,0,8407,144,3,145
10:49:39,349C3BE0,0,0,8410,139,2,143
10:50:11,349C3FE0,0,0,8413,134,2,143
10:50:43,349C43E0,0,0,8415,121,2,141
10:51:15,349C47E0,0,0,8418,130,2,141
10:51:47,349C4BE0,0,0,8421,124,1,141
10:52:51,349C53E0,0,0,8426,118,2,143
10:53:23,349C57E0,0,0,8428,122,1,144
10:53:55,349C5BE0,0,0,8430,116,1,145
10:54:27,349C5FE0,0,0,8432,132,2,146
10:54:59,349C63E0,0,0,8435,117,2,146
10:55:31,349C67E0,0,0,8437,128,2,146
10:56:03,349C6BE0,0,0,8439,134,2,147
10:57:07,349C73E0,0,0,8444,92,1,145
10:57:39,349C77E0,0,0,8446,116,1,143
10:58:11,349C7BE0,0,0,8449,131,2,142
10:58:43,349C7FE0,0,0,8453,140,2,141
10:59:15,349C83E0,0,0,8456,141,2,141
10:59:47,349C87E0,0,0,8460,134,2,142
11:00:19,349C8BE0,0,0,8462,129,2,143
11:01:23,349C93E0,0,0,8467,124,2,144
11:01:55,349C97E0,0,0,8469,117,2,145
11:02:27,349C9BE0,0,0,8473,115,1,146
11:02:59,349C9FE0,0,0,8476,124,2,146
11:03:31,349CA3E0,0,0,8479,115,2,146
11:04:03,349CA7E0,0,0,8482,133,2,147
11:04:35,349CABE0,0,0,8485,120,1,146
11:05:39,349CB3E0,0,0,8491,134,2,143
11:06:11,349CB7E0,0,0,8493,128,2,141
11:06:43,349CBBE0,0,0,8496,133,2,141
11:07:15,349CBFE0,0,0,8498,128,2,141
11:07:47,349CC3E0,0,0,8501,133,2,142
11:08:19,349CC7E0,0,0,8503,114,1,143
11:08:51,349CCBE0,0,0,8505,117,2,144
11:09:55,349CD3E0,0,0,8508,95,1,145
11:10:27,349CD7E0,0,0,8511,116,2,146
11:10:59,349CDBE0,0,0,8516,129,2,146
11:11:31,349CDFE0,0,0,8520,115,2,147
11:12:03,349CE3E0,0,0,8523,129,2,146
11:12:35,349CE7E0,0,0,8525,138,2,145
11:13:07,349CEBE0,0,0,8528,134,2,143
11:14:11,349CF3E0,0,0,8532,120,2,141
11:14:43,349CF7E0,0,0,8536,137,2,141
11:15:15,349CFBE0,0,0,8538,120,2,142
11:15:47,349CFFE0,0,0,8541,128,2,143
11:16:19,349D03E0,0,0,8544,131,2,144
11:16:51,349D07E0,0,0,8547,137,2,145
11:17:23,349D0BE0,0,0,8549,119,1,145
11:18:27,349D13E0,0,0,8554,139,2,146
11:18:59,349D17E0,0,0,8556,114,2,147
11:19:31,349D1BE0,0,0,8558,123,2,147
11:20:03,349D1FE0,0,0,8561,137,2,145
11:20:35,349D23E0,0,0,8563,134,2,144
11:21:07,349D27E0,0,0,8565,119,1,143
11:21:39,349D2BE0,0,0,8568,135,2,141
11:22:43,349D33E0,0,0,8574,125,2,141
11:23:15,349D37E0,0,0,8577,134,2,143
11:23:47,349D3BE0,0,0,8578,125,2,143
11:24:19,349D3FE0,0,0,8580,115,1,144
11:24:51,349D43E0,0,0,8584,130,2,145
11:25:23,349D47E0,0,0,8586,125,2,146
11:25:55,349D4BE0,0,0,8589,116,2,146
11:26:59,349D53E0,0,0,8593,111,1,147
11:27:31,349D57E0,0,0,8596,127,2,146
11:28:03,349D5BE0,0,0,8599,136,2,145
11:28:35,349D5FE0,0,0,8601,134,2,143
11:29:07,349D63E0,0,0,8603,130,2,142
11:29:39,349D67E0,0,0,8606,129,3,141
11:30:11,349D6BE0,0,0,8607,126,2,141
11:31:15,349D73E0,0,0,8611,75,1,143
11:31:47,349D77E0,0,0,8614,127,2,144
11:32:19,349D7BE0,0,0,8620,113,1,145
11:32:51,349D7FE0,0,0,8622,110,1,145
11:33:23,349D83E0,0,0,8625,102,2,146
11:33:55,349D87E0,0,0,8629,105,1,146
11:34:27,349D8BE0,0,0,8632,104,2,147
11:35:31,349D93E0,0,0,8640,125,1,145
11:36:03,349D97E0,0,0,8643,112,2,144
11:36:35,349D9BE0,0,0,8646,117,2,142
11:37:07,349D9FE0,0,0,8653,129,2,141
11:37:39,349DA3E0,0,0,8658,132,2,141
11:38:11,349DA7E0,0,0,8661,122,2,142
11:38:43,349DABE0,0,0,8665,111,1,143
11:39:47,349DB3E0,0,0,8672,121,1,145
11:40:19,349DB7E0,0,0,8675,112,2,145
11:40:51,349DBBE0,0,0,8679,130,2,146
11:41:23,349DBFE0,0,0,8680,124,2,146
11:41:55,349DC3E0,0,0,8684,114,1,147
11:42:27,349DC7E0,0,0,8687,134,2,146
11:42:59,349DCBE0,0,0,8689,125,2,145
11:44:03,349DD3E0,0,0,8691,134,2,142
11:44:35,349DD7E0,0,0,8692,128,2,141
11:45:07,349DDBE0,0,0,8688,79,1,141
11:45:39,349DDFE0,0,0,8689,105,1,142
11:46:11,349DE3E0,0,0,8691,123,2,143
11:46:43,349DE7E0,0,0,8692,117,1,144
11:47:15,349DEBE0,0,0,8693,112,1,144
11:48:19,349DF3E0,0,0,8694,114,2,146
11:48:51,349DF7E0,0,0,8696,124,2,146
11:49:23,349DFBE0,0,0,8697,122,1,147
11:49:55,349DFFE0,0,0,8698,122,1,147
11:50:27,349E03E0,0,0,8699,119,1,145
11:50:59,349E07E0,0,0,8700,113,1,144
11:51:31,349E0BE0,0,0,8703,89,1,143
11:52:35,349E13E0,0,0,8714,133,2,141
11:53:07,349E17E0,0,0,8717,133,2,141
11:53:39,349E1BE0,0,0,8719,128,2,142
11:54:11,349E1FE0,0,0,8721,119,1,143
11:54:43,349E23E0,0,0,8723,130,2,144
11:55:15,349E27E0,0,0,8724,113,2,144
11:55:47,349E2BE0,0,0,8727,129,2,145
11:56:51,349E33E0,0,0,8733,121,1,146
11:57:23,349E37E0,0,0,8736,112,2,146
11:57:55,349E3BE0,0,0,8738,118,1,147
11:58:27,349E3FE0,0,0,8741,124,2,145
11:58:59,349E43E0,0,0,8743,132,2,144
11:59:31,349E47E0,0,0,8747,130,2,142
12:00:03,349E4BE0,0,0,8750,134,2,141
12:01:07,349E53E0,0,0,8754,128,3,142
12:01:39,349E57E0,0,0,8756,121,2,143
12:02:11,349E5BE0,0,0,8759,117,1,143
12:02:43,349E5FE0,0,0,8761,120,1,144
12:03:15,349E63E0,0,0,8764,121,1,145
12:03:47,349E67E0,0,0,8767,132,2,145
12:04:19,349E6BE0,0,0,8769,113,1,146
12:05:23,349E73E0,0,0,8773,111,1,147
12:05:55,349E77E0,0,0,8776,120,2,146
12:06:27,349E7BE0,0,0,8778,118,1,145
12:06:59,349E7FE0,0,0,8780,136,2,143
12:07:31,349E83E0,0,0,8782,139,2,142
12:08:03,349E87E0,0,0,8784,134,2,141
12:08:35,349E8BE0,0,0,8785,97,1,141
12:09:39,349E93E0,0,0,8793,128,2,143
12:10:11,349E97E0,0,0,8796,122,2,144
12:10:43,349E9BE0,0,0,8798,122,2,145
12:11:15,349E9FE0,0,0,8801,113,2,145
12:11:47,349EA3E0,0,0,8804,113,2,146
12:12:19,349EA7E0,0,0,8806,136,2,146
12:12:51,349EABE0,0,0,8809,113,1,147
12:13:55,349EB3E0,0,0,8814,133,2,145
12:14:27,349EB7E0,0,0,8817,117,2,144
12:14:59,349EBBE0,0,0,8819,132,2,142
12:15:31,349EBFE0,0,0,8822,128,2,141
12:16:03,349EC3E0,0,0,8824,126,2,141
12:16:35,349EC7E0,0,0,8827,128,2,142
12:17:07,349ECBE0,0,0,8830,136,2,143
12:18:11,349ED3E0,0,0,8834,111,1,144
12:18:43,349ED7E0,0,0,8836,127,2,145
12:19:15,349EDBE0,0,0,8837,94,1,146
12:19:47,349EDFE0,0,0,8839,75,1,146
12:20:19,349EE3E0,0,0,8842,129,2,146
12:20:51,349EE7E0,0,0,8846,101,1,147
12:21:23,349EEBE0,0,0,8849,101,1,147
12:22:27,349EF3E0,0,0,8854,126,2,144
12:22:59,349EF7E0,0,0,8858,125,2,143
12:23:31,349EFBE0,0,0,8859,124,1,141
12:24:03,349EFFE0,0,0,8863,133,2,141
12:24:35,349F03E0,0,0,8864,129,2,142
12:25:07,349F07E0,0,0,8865,128,2,142
12:25:39,349F0BE0,0,0,8868,128,2,143
12:26:43,349F13E0,0,0,8873,121,1,145
12:27:15,349F17E0,0,0,8875,117,2,145
12:27:47,349F1BE0,0,0,8878,131,2,146
12:28:19,349F1FE0,0,0,8880,124,2,147
12:28:51,349F23E0,0,0,8882,110,1,147
12:29:23,349F27E0,0,0,8884,122,2,146
12:29:55,349F2BE0,0,0,8886,127,2,145
12:30:59,349F33E0,0,0,8892,132,2,142
12:31:31,349F37E0,0,0,8894,121,2,141
12:32:03,349F3BE0,0,0,8896,115,2,141
12:32:35,349F3FE0,0,0,8899,125,2,142
12:33:07,349F43E0,0,0,8900,125,2,143
12:33:39,349F47E0,0,0,8901,111,1,144
12:34:11,349F4BE0,0,0,8903,87,1,144
12:35:15,349F53E0,0,0,8911,110,2,146
12:35:47,349F57E0,0,0,8914,124,2,146
12:36:19,349F5BE0,0,0,8916,105,1,147
12:36:51,349F5FE0,0,0,8920,114,2,147
12:37:23,349F63E0,0,0,8922,107,2,146
12:37:55,349F67E0,0,0,8926,134,2,145
12:38:27,349F6BE0,0,0,8929,132,2,143
12:39:31,349F73E0,0,0,8933,137,3,141
12:40:03,349F77E0,0,0,8936,127,2,141
12:40:35,349F7BE0,0,0,8938,125,2,142
12:41:07,349F7FE0,0,0,8939,122,2,143
12:41:39,349F83E0,0,0,8942,132,2,144
12:42:11,349F87E0,0,0,8944,124,2,144
12:42:43,349F8BE0,0,0,8945,118,2,145
12:43:47,349F93E0,0,0,8947,116,2,146
12:44:19,349F97E0,0,0,8948,126,2,146
12:44:51,349F9BE0,0,0,8952,133,2,147
12:45:23,349F9FE0,0,0,8953,75,1,146
12:45:55,349FA3E0,0,0,8960,129,2,144
12:46:27,349FA7E0,0,0,8964,126,2,143
12:46:59,349FABE0,0,0,8967,118,1,142
12:48:03,349FB3E0,0,0,8974,117,2,141
12:48:35,349FB7E0,0,0,8979,106,1,142
12:49:07,349FBBE0,0,0,8983,88,1,143
12:49:39,349FBFE0,0,0,8986,102,2,144
12:50:11,349FC3E0,0,0,8991,96,1,145
12:50:43,349FC7E0,0,0,8995,98,2,145
12:51:15,349FCBE0,0,0,8998,94,1,146
12:52:19,349FD3E0,0,0,9005,78,1,147
12:52:51,349FD7E0,0,0,9007,110,1,147
12:53:23,349FDBE0,0,0,9008,76,1,146
12:53:55,349FDFE0,0,0,9010,77,1,145
12:54:27,349FE3E0,0,0,9014,37,1,143
12:54:59,349FE7E0,0,0,9030,126,2,142
12:55:31,349FEBE0,0,0,9033,117,1,141
12:56:35,349FF3E0,0,0,9041,119,1,142
12:57:07,349FF7E0,0,0,9044,127,2,143
12:57:39,349FFBE0,0,0,9046,120,2,144
12:58:11,349FFFE0,0,0,9049,100,2,144
12:58:43,34A003E0,0,0,9054,123,1,145
12:59:15,34A007E0,0,0,9056,105,1,146
12:59:47,34A00BE0,0,0,9059,127,2,146
13:00:51,34A013E0,0,0,9062,108,1,147
13:01:23,34A017E0,0,0,9065,115,1,146
13:01:55,34A01BE0,0,0,9067,127,2,145
13:02:27,34A01FE0,0,0,9069,135,2,143
13:02:59,34A023E0,0,0,9072,126,2,142
13:03:31,34A027E0,0,0,9075,128,2,141
13:04:03,34A02BE0,0,0,9078,129,2,141
13:05:07,34A033E0,0,0,9081,117,2,143
13:05:39,34A037E0,0,0,9083,125,2,144
13:06:11,34A03BE0,0,0,9085,112,1,145
13:06:43,34A03FE0,0,0,9086,111,1,145
13:07:15,34A043E0,0,0,9088,110,1,146
13:07:47,34A047E0,0,0,9090,108,1,146
13:08:19,34A04BE0,0,0,9092,108,2,147
13:09:23,34A053E0,0,0,9094,120,2,146
13:09:55,34A057E0,0,0,9096,133,2,144
13:10:27,34A05BE0,0,0,9097,122,2,143
13:10:59,34A05FE0,0,0,9099,129,2,142
13:11:31,34A063E0,0,0,9101,131,2,141
13:12:03,34A067E0,0,0,9102,129,2,142
13:12:35,34A06BE0,0,0,9103,128,2,143
13:13:39,34A073E0,0,0,9108,119,1,144
13:14:11,34A077E0,0,0,9110,111,1,145
13:14:43,34A07BE0,0,0,9113,110,1,146
13:15:15,34A07FE0,0,0,9115,119,1,146
13:15:47,34A083E0,0,0,9117,83,2,147
13:16:19,34A087E0,0,0,9119,108,1,147
13:16:51,34A08BE0,0,0,9122,71,1,145
13:17:55,34A093E0,0,0,9129,94,1,143
13:18:27,34A097E0,0,0,9132,83,2,142
13:18:58,34A09BE0,0,0,9135,71,1,141
13:19:30,34A09FE0,0,0,9140,70,1,141
13:20:02,34A0A3E0,0,0,9142,68,2,143
13:20:34,34A0A7E0,0,0,9146,61,1,144
13:21:06,34A0ABE0,0,0,9149,73,1,144
13:22:10,34A0B3E0,0,0,9156,95,1,146
13:22:42,34A0B7E0,0,0,9158,72,1,146
13:23:14,34A0BBE0,0,0,9160,77,1,146
13:23:46,34A0BFE0,0,0,9163,65,1,147
13:24:18,34A0C3E0,0,0,9166,60,1,146
13:24:50,34A0C7E0,0,0,9170,109,2,144
13:25:22,34A0CBE0,0,0,9174,99,1,143
13:26:26,34A0D3E0,0,0,9181,95,1,141
13:26:58,34A0D7E0,0,0,9184,108,2,141
13:27:30,34A0DBE0,0,0,9187,81,2,142
13:28:02,34A0DFE0,0,0,9182,109,1,143
13:28:34,34A0E3E0,0,0,56,0,0,144
13:29:06,34A0E7E0,0,0,9291,19,0,144
13:29:38,34A0EBE0,0,0,9201,79,1,145
13:30:42,34A0F3E0,0,0,9207,105,1,146
13:31:14,34A0F7E0,0,0,9210,73,1,146
13:31:46,34A0FBE0,0,0,9213,66,1,147
13:32:18,34A0FFE0,0,0,9216,91,1,145
13:32:50,34A103E0,0,0,9178,79,1,144
13:33:22,34A107E0,0,0,9182,100,2,142
13:33:54,34A10BE0,0,0,9185,85,1,141
13:34:02,34A10CE0,0,0,9185,85,1,141
13:34:18,34A10EE0,0,0,9189,93,2,141
13:34:34,34A110E0,0,0,9189,93,2,141
13:34:50,34A112E0,0,0,9192,116,2,142
13:34:58,34A113E0,0,0,9192,116,2,142
13:35:06,34A114E0,0,0,9192,116,2,142
13:35:22,34A116E0,0,0,9195,117,2,142
13:35:30,34A117E0,0,0,9195,117,2,143
13:35:38,34A118E0,0,0,9195,117,2,143
13:35:54,34A11AE0,0,0,9198,99,1,143
13:36:02,34A11BE0,0,0,9198,99,1,143
13:36:10,34A11CE0,0,0,9198,99,1,144
13:36:26,34A11EE0,0,0,9200,89,2,144
13:36:34,34A11FE0,0,0,9200,89,2,144
13:36:42,34A120E0,0,0,9200,89,2,145
13:36:58,34A122E0,0,0,9202,83,1,145
13:37:06,34A123E0,0,0,9202,83,1,145
13:37:14,34A124E0,0,0,9202,83,1,145
13:37:30,34A126E0,0,0,9204,78,1,145
13:37:38,34A127E0,0,0,9204,78,1,145
13:37:46,34A128E0,0,0,9204,78,1,146
13:38:02,34A12AE0,0,0,9208,81,1,146
13:38:10,34A12BE0,0,0,9208,81,1,146
13:38:18,34A12CE0,0,0,9208,81,1,146
13:38:34,34A12EE0,0,0,9210,74,1,146
13:38:50,34A130E0,0,0,9210,74,1,147
13:39:06,34A132E0,0,0,9213,112,2,147
13:39:14,34A133E0,0,0,9213,112,2,147
13:39:22,34A134E0,0,0,9213,112,2,147
13:39:38,34A136E0,0,0,9218,110,1,146
13:39:46,34A137E0,0,0,9218,110,1,146
13:39:54,34A138E0,0,0,9218,110,1,145
13:40:10,34A13AE0,0,0,9222,125,2,145
13:40:18,34A13BE0,0,0,9222,125,2,144
13:40:26,34A13CE0,0,0,9222,125,2,144
13:40:42,34A13EE0,0,0,9224,97,1,143
13:40:50,34A13FE0,0,0,9224,97,1,143
13:40:58,34A140E0,0,0,9224,97,1,143
13:41:14,34A142E0,0,0,9228,122,2,142
13:41:22,34A143E0,0,0,9228,122,2,142
13:41:30,34A144E0,0,0,9228,122,2,142
13:41:46,34A146E0,0,0,9231,122,1,141
13:41:54,34A147E0,0,0,9231,122,1,141
13:42:02,34A148E0,0,0,9231,122,1,141
13:42:18,34A14AE0,0,0,9234,114,1,141
13:42:26,34A14BE0,0,0,9234,114,1,141
13:42:34,34A14CE0,0,0,9234,114,1,142
13:42:50,34A14EE0,0,0,9237,89,1,142
13:43:06,34A150E0,0,0,9237,89,1,143
13:43:22,34A152E0,0,0,9241,83,2,143
13:43:30,34A153E0,0,0,9241,83,2,143
13:43:38,34A154E0,0,0,9241,83,2,144
13:43:54,34A156E0,0,0,9244,89,1,144
13:44:02,34A157E0,0,0,9244,89,1,144
13:44:10,34A158E0,0,0,9244,89,1,144
13:44:26,34A15AE0,0,0,9247,100,1,145
13:44:34,34A15BE0,0,0,9247,100,1,145
13:44:42,34A15CE0,0,0,9247,100,1,145
13:44:58,34A15EE0,0,0,9250,100,1,145
13:45:06,34A15FE0,0,0,9250,100,1,145
13:45:14,34A160E0,0,0,9250,100,1,145
13:45:30,34A162E0,0,0,9253,87,1,146
13:45:38,34A163E0,0,0,9253,87,1,146
13:45:46,34A164E0,0,0,9253,87,1,146
13:46:02,34A166E0,0,0,9256,102,1,146
13:46:10,34A167E0,0,0,9256,102,1,146
13:46:18,34A168E0,0,0,9256,102,1,147
13:46:34,34A16AE0,0,0,9259,122,2,147
13:46:42,34A16BE0,0,0,9259,122,2,147
13:46:50,34A16CE0,0,0,9259,122,2,147
13:47:06,34A16EE0,0,0,9261,92,1,146
13:47:22,34A170E0,0,0,9261,92,1,145
13:47:38,34A172E0,0,0,9263,120,2,144
13:47:46,34A173E0,0,0,9263,120,2,144
13:47:54,34A174E0,0,0,9263,120,2,144
13:48:10,34A176E0,0,0,9267,120,2,143
13:48:18,34A177E0,0,0,9267,120,2,143
13:48:26,34A178E0,0,0,9267,120,2,143
13:48:42,34A17AE0,0,0,9270,120,2,142
13:48:50,34A17BE0,0,0,9270,120,2,142
13:48:58,34A17CE0,0,0,9270,120,2,142
13:49:14,34A17EE0,0,0,9273,114,1,141
13:49:22,34A17FE0,0,0,9273,114,1,141
13:49:30,34A180E0,0,0,9273,114,1,141
13:49:46,34A182E0,0,0,9277,121,2,141
13:49:54,34A183E0,0,0,9277,121,2,141
13:50:02,34A184E0,0,0,9277,121,2,141
13:50:18,34A186E0,0,0,9279,98,1,142
13:50:26,34A187E0,0,0,9279,98,1,142
13:50:34,34A188E0,0,0,9279,98,1,143
13:50:50,34A18AE0,0,0,9281,97,1,143
13:50:58,34A18BE0,0,0,9281,97,1,143
13:51:06,34A18CE0,0,0,9281,97,1,143
13:51:22,34A18EE0,0,0,9283,88,2,144
13:51:38,34A190E0,0,0,9283,88,2,144
13:51:54,34A192E0,0,0,9285,72,1,144
13:52:02,34A193E0,0,0,9285,72,1,145
13:52:10,34A194E0,0,0,9285,72,1,145
13:52:26,34A196E0,0,0,9289,52,1,145
13:52:34,34A197E0,0,0,9289,52,1,145
13:52:42,34A198E0,0,0,9289,52,1,146
13:52:58,34A19AE0,0,0,9291,47,0,146
13:53:06,34A19BE0,0,0,9291,47,0,146
13:53:14,34A19CE0,0,0,9291,47,0,146
13:53:30,34A19EE0,0,0,9297,80,1,146
13:53:38,34A19FE0,0,0,9297,80,1,146
13:53:46,34A1A0E0,0,0,9297,80,1,146
13:54:02,34A1A2E0,0,0,9301,91,1,146
13:54:10,34A1A3E0,0,0,9301,91,1,147
13:54:18,34A1A4E0,0,0,9301,91,1,147
13:54:34,34A1A6E0,0,0,9304,75,1,146
13:54:42,34A1A7E0,0,0,9304,75,1,146
13:54:50,34A1A8E0,0,0,9304,75,1,146
13:55:06,34A1AAE0,0,0,9307,94,1,145
13:55:14,34A1ABE0,0,0,9307,94,1,145
13:55:22,34A1ACE0,0,0,9307,94,1,145
13:55:38,34A1AEE0,0,0,9309,68,1,144
13:55:54,34A1B0E0,0,0,9309,68,1,143
13:56:10,34A1B2E0,0,0,9310,57,1,143
13:56:18,34A1B3E0,0,0,9310,57,1,142
13:56:26,34A1B4E0,0,0,9310,57,1,142
13:56:42,34A1B6E0,0,0,9315,52,1,141
13:56:50,34A1B7E0,0,0,9315,52,1,141
13:56:58,34A1B8E0,0,0,9315,52,1,141
13:57:14,34A1BAE0,0,0,9320,101,1,141
13:57:22,34A1BBE0,0,0,9320,101,1,141
13:57:30,34A1BCE0,0,0,9320,101,1,141
13:57:46,34A1BEE0,0,0,9325,114,1,142
13:57:54,34A1BFE0,0,0,9325,114,1,142
13:58:02,34A1C0E0,0,0,9325,114,1,142
13:58:18,34A1C2E0,0,0,9329,97,1,143
13:58:26,34A1C3E0,0,0,9329,97,1,143
13:58:34,34A1C4E0,0,0,9329,97,1,143
13:58:50,34A1C6E0,0,0,9332,82,1,143
13:58:58,34A1C7E0,0,0,9332,82,1,144
13:59:06,34A1C8E0,0,0,9332,82,1,144
13:59:22,34A1CAE0,0,0,9336,89,1,144
13:59:30,34A1CBE0,0,0,9336,89,1,144
13:59:38,34A1CCE0,0,0,9336,89,1,144
13:59:54,34A1CEE0,0,0,9338,87,1,145
14:00:10,34A1D0E0,0,0,9338,87,1,145
14:00:26,34A1D2E0,0,0,9342,93,1,146
14:00:34,34A1D3E0,0,0,9342,93,1,146
14:00:42,34A1D4E0,0,0,9342,93,1,146
14:00:58,34A1D6E0,0,0,9345,117,2,146
