19:17:58,3E0FD8E0,0,0,20071,6,0,142
19:18:14,3E0FDAE0,0,0,20071,3,0,143
19:18:22,3E0FDBE0,0,0,20071,3,0,143
19:18:30,3E0FDCE0,0,0,20071,3,0,143
19:18:46,3E0FDEE0,0,0,20068,5,0,144
19:18:54,3E0FDFE0,0,0,20068,5,0,144
19:19:02,3E0FE0E0,0,0,20068,5,0,144
19:19:18,3E0FE2E0,0,0,20070,4,0,144
19:19:26,3E0FE3E0,0,0,20070,4,0,144
19:19:34,3E0FE4E0,0,0,20070,4,0,145
19:19:50,3E0FE6E0,0,0,20065,4,0,145
19:19:58,3E0FE7E0,0,0,20065,4,0,145
19:20:06,3E0FE8E0,0,0,20065,4,0,145
19:20:22,3E0FEAE0,0,0,20065,4,0,146
19:20:30,3E0FEBE0,0,0,20065,4,0,146
19:20:38,3E0FECE0,0,0,20065,4,0,146
19:20:54,3E0FEEE0,0,0,20065,4,0,146
19:21:10,3E0FF0E0,0,0,20065,4,0,146
19:21:26,3E0FF2E0,0,0,20065,4,1,145
19:21:34,3E0FF3E0,0,0,20065,4,1,144
19:21:42,3E0FF4E0,0,0,20065,4,1,144
19:21:58,3E0FF6E0,0,0,20066,4,0,143
19:22:06,3E0FF7E0,0,0,20066,4,0,143
19:22:14,3E0FF8E0,0,0,20066,4,0,143
19:22:30,3E0FFAE0,0,0,20064,7,0,142
19:22:38,3E0FFBE0,0,0,20064,7,0,142
19:22:46,3E0FFCE0,0,0,20064,7,0,142
19:23:02,3E0FFEE0,0,0,20063,6,0,141
19:23:10,3E0FFFE0,0,0,20063,6,0,141
19:23:18,3E1000E0,0,0,20063,6,0,141
19:23:34,3E1002E0,0,0,20062,6,0,141
19:23:42,3E1003E0,0,0,20062,6,0,141
19:23:50,3E1004E0,0,0,20062,6,0,141
19:24:06,3E1006E0,0,0,20062,6,0,142
19:24:14,3E1007E0,0,0,20062,6,0,142
19:24:22,3E1008E0,0,0,20062,6,0,142
19:24:38,3E100AE0,0,0,20061,8,0,143
19:24:46,3E100BE0,0,0,20061,8,0,143
19:24:54,3E100CE0,0,0,20061,8,0,143
19:25:10,3E100EE0,0,0,20061,7,0,144
19:25:18,3E100FE0,0,0,20061,7,0,144
19:25:26,3E1010E0,0,0,20061,7,0,144
19:25:42,3E1012E0,0,0,20061,5,0,144
19:25:50,3E1013E0,0,0,20061,5,0,145
19:25:58,3E1014E0,0,0,20061,5,0,145
19:26:14,3E1016E0,0,0,20061,5,0,145
19:26:22,3E1017E0,0,0,20061,5,0,145
19:26:30,3E1018E0,0,0,20061,5,0,145
19:26:46,3E101AE0,0,0,20059,5,0,146
19:26:54,3E101BE0,0,0,20059,5,0,146
19:27:02,3E101CE0,0,0,20059,5,0,146
19:27:18,3E101EE0,0,0,20058,6,0,146
19:27:26,3E101FE0,0,0,20058,6,0,146
19:27:34,3E1020E0,0,0,20058,6,0,146
19:27:50,3E1022E0,0,0,20057,5,0,145
19:27:58,3E1023E0,0,0,20057,5,0,144
19:28:06,3E1024E0,0,0,20057,5,0,144
19:28:22,3E1026E0,0,0,20057,6,0,143
19:28:30,3E1027E0,0,0,20057,6,0,143
19:28:38,3E1028E0,0,0,20057,6,0,143
19:28:54,3E102AE0,0,0,20056,6,0,142
19:29:02,3E102BE0,0,0,20056,6,0,142
19:29:10,3E102CE0,0,0,20056,6,0,142
19:29:26,3E102EE0,0,0,20056,7,0,141
19:29:34,3E102FE0,0,0,20056,7,0,141
19:29:42,3E1030E0,0,0,20056,7,0,141
19:29:58,3E1032E0,0,0,20055,5,0,141
19:30:06,3E1033E0,0,0,20055,5,0,141
19:30:14,3E1034E0,0,0,20055,5,0,141
19:30:30,3E1036E0,0,0,20055,5,0,142
19:30:38,3E1037E0,0,0,20055,5,0,142
19:30:46,3E1038E0,0,0,20055,5,0,142
19:31:02,3E103AE0,0,0,20053,4,0,143
19:31:10,3E103BE0,0,0,20053,4,0,143
19:31:18,3E103CE0,0,0,20053,4,0,143
19:31:34,3E103EE0,0,0,20055,3,0,144
19:31:42,3E103FE0,0,0,20055,3,0,144
19:31:50,3E1040E0,0,0,20055,3,0,144
19:32:06,3E1042E0,0,0,20053,3,0,144
19:32:14,3E1043E0,0,0,20053,3,0,145
19:32:22,3E1044E0,0,0,20053,3,0,145
19:32:38,3E1046E0,0,0,20052,4,0,145
19:32:46,3E1047E0,0,0,20052,4,0,145
19:32:54,3E1048E0,0,0,20052,4,0,145
19:33:10,3E104AE0,0,0,20051,4,0,146
19:33:18,3E104BE0,0,0,20051,4,0,146
19:33:26,3E104CE0,0,0,20051,4,0,146
19:33:42,3E104EE0,0,0,20049,5,0,146
19:33:50,3E104FE0,0,0,20049,5,0,146
19:33:58,3E1050E0,0,0,20049,5,0,146
19:34:14,3E1052E0,0,0,20047,6,0,145
19:34:22,3E1053E0,0,0,20047,6,0,145
19:34:30,3E1054E0,0,0,20047,6,0,144
19:34:46,3E1056E0,0,0,20046,4,0,144
19:34:54,3E1057E0,0,0,20046,4,0,143
19:35:02,3E1058E0,0,0,20046,4,0,143
19:35:18,3E105AE0,0,0,20044,10,0,142
19:35:26,3E105BE0,0,0,20044,10,0,142
19:35:34,3E105CE0,0,0,20044,10,0,142
19:35:50,3E105EE0,0,0,20044,7,0,141
19:35:58,3E105FE0,0,0,20044,7,0,141
19:36:06,3E1060E0,0,0,20044,7,0,141
19:36:22,3E1062E0,0,0,20042,6,0,141
19:36:30,3E1063E0,0,0,20042,6,0,141
19:36:38,3E1064E0,0,0,20042,6,0,141
19:36:54,3E1066E0,0,0,20041,6,0,142
19:37:02,3E1067E0,0,0,20041,6,0,142
19:37:10,3E1068E0,0,0,20041,6,0,142
19:37:26,3E106AE0,0,0,20040,5,0,143
19:37:34,3E106BE0,0,0,20040,5,0,143
19:37:42,3E106CE0,0,0,20040,5,0,143
19:37:58,3E106EE0,0,0,20038,7,0,144
19:38:06,3E106FE0,0,0,20038,7,0,144
19:38:14,3E1070E0,0,0,20038,7,0,144
19:38:30,3E1072E0,0,0,20038,6,0,144
19:38:38,3E1073E0,0,0,20038,6,0,145
19:38:46,3E1074E0,0,0,20038,6,0,145
19:39:02,3E1076E0,0,0,20036,8,0,145
19:39:10,3E1077E0,0,0,20036,8,0,145
19:39:18,3E1078E0,0,0,20036,8,0,145
19:39:34,3E107AE0,0,0,20035,6,0,145
19:39:42,3E107BE0,0,0,20035,6,0,146
19:39:50,3E107CE0,0,0,20035,6,0,146
19:40:06,3E107EE0,0,0,20034,6,0,146
19:40:14,3E107FE0,0,0,20034,6,0,146
19:40:22,3E1080E0,0,0,20034,6,0,146
19:40:38,3E1082E0,0,0,20033,7,0,145
19:40:46,3E1083E0,0,0,20033,7,0,145
19:40:54,3E1084E0,0,0,20033,7,0,144
19:41:10,3E1086E0,0,0,20032,7,0,144
19:41:18,3E1087E0,0,0,20032,7,0,143
19:41:26,3E1088E0,0,0,20032,7,0,143
19:41:42,3E108AE0,0,0,20032,5,0,142
19:41:50,3E108BE0,0,0,20032,5,0,142
19:41:58,3E108CE0,0,0,20032,5,0,142
19:42:14,3E108EE0,0,0,20030,6,0,142
19:42:22,3E108FE0,0,0,20030,6,0,141
19:42:30,3E1090E0,0,0,20030,6,0,141
19:42:46,3E1092E0,0,0,20029,8,0,141
19:42:54,3E1093E0,0,0,20029,8,0,141
19:43:02,3E1094E0,0,0,20029,8,0,141
19:43:18,3E1096E0,0,0,20028,7,0,142
19:43:26,3E1097E0,0,0,20028,7,0,142
19:43:34,3E1098E0,0,0,20028,7,0,142
19:43:50,3E109AE0,0,0,20028,5,0,143
19:43:58,3E109BE0,0,0,20028,5,0,143
19:44:06,3E109CE0,0,0,20028,5,0,143
19:44:22,3E109EE0,0,0,20026,7,0,144
19:44:30,3E109FE0,0,0,20026,7,0,144
19:44:38,3E10A0E0,0,0,20026,7,0,144
19:44:54,3E10A2E0,0,0,20026,6,0,144
19:45:02,3E10A3E0,0,0,20026,6,0,145
19:45:10,3E10A4E0,0,0,20026,6,0,145
19:45:26,3E10A6E0,0,0,20024,7,0,145
19:45:34,3E10A7E0,0,0,20024,7,0,145
19:45:42,3E10A8E0,0,0,20024,7,0,145
19:45:58,3E10AAE0,0,0,20024,7,0,145
19:46:06,3E10ABE0,0,0,20024,7,0,146
19:46:14,3E10ACE0,0,0,20024,7,0,146
19:46:30,3E10AEE0,0,0,20022,15,0,146
19:46:38,3E10AFE0,0,0,20022,15,0,146
19:46:46,3E10B0E0,0,0,20022,15,0,146
19:47:02,3E10B2E0,0,0,20023,5,0,146
19:47:10,3E10B3E0,0,0,20023,5,0,145
19:47:18,3E10B4E0,0,0,20023,5,0,145
19:47:34,3E10B6E0,0,0,20023,5,0,144
19:47:42,3E10B7E0,0,0,20023,5,0,144
19:47:50,3E10B8E0,0,0,20023,5,0,143
19:48:06,3E10BAE0,0,0,20021,8,0,143
19:48:14,3E10BBE0,0,0,20021,8,0,142
19:48:22,3E10BCE0,0,0,20021,8,0,142
19:48:38,3E10BEE0,0,0,20020,7,0,141
19:48:46,3E10BFE0,0,0,20020,7,0,141
19:48:54,3E10C0E0,0,0,20020,7,0,141
19:49:10,3E10C2E0,0,0,20019,8,0,141
19:49:18,3E10C3E0,0,0,20019,8,0,141
19:49:26,3E10C4E0,0,0,20019,8,0,141
19:49:42,3E10C6E0,0,0,20017,10,0,142
19:49:50,3E10C7E0,0,0,20017,10,0,142
19:49:58,3E10C8E0,0,0,20017,10,0,142
19:50:14,3E10CAE0,0,0,20017,8,0,143
19:50:22,3E10CBE0,0,0,20017,8,0,143
19:50:30,3E10CCE0,0,0,20017,8,0,143
19:50:46,3E10CEE0,0,0,20015,8,0,143
19:50:54,3E10CFE0,0,0,20015,8,0,143
19:51:02,3E10D0E0,0,0,20015,8,0,144
19:51:18,3E10D2E0,0,0,20015,9,0,144
19:51:26,3E10D3E0,0,0,20015,9,0,144
19:51:34,3E10D4E0,0,0,20015,9,0,145
19:51:50,3E10D6E0,0,0,20013,8,0,145
19:51:58,3E10D7E0,0,0,20013,8,0,145
19:52:06,3E10D8E0,0,0,20013,8,0,145
19:52:22,3E10DAE0,0,0,20013,8,0,145
19:52:30,3E10DBE0,0,0,20013,8,0,145
19:52:38,3E10DCE0,0,0,20013,8,0,146
19:52:54,3E10DEE0,0,0,20011,19,0,146
19:53:02,3E10DFE0,0,0,20011,19,0,146
19:53:10,3E10E0E0,0,0,20011,19,0,146
19:53:26,3E10E2E0,0,0,20012,4,0,146
19:53:34,3E10E3E0,0,0,20012,4,0,146
19:53:42,3E10E4E0,0,0,20012,4,0,145
19:53:58,3E10E6E0,0,0,20010,26,0,145
19:54:06,3E10E7E0,0,0,20010,26,0,144
19:54:14,3E10E8E0,0,0,20010,26,0,144
19:54:30,3E10EAE0,0,0,20010,26,1,143
19:54:38,3E10EBE0,0,0,20010,26,1,143
19:54:46,3E10ECE0,0,0,20010,26,1,142
19:55:02,3E10EEE0,0,0,20009,26,1,142
19:55:10,3E10EFE0,0,0,20009,26,1,142
19:55:18,3E10F0E0,0,0,20009,26,1,141
19:55:34,3E10F2E0,0,0,20008,22,0,141
19:55:42,3E10F3E0,0,0,20008,22,0,141
19:55:50,3E10F4E0,0,0,20008,22,0,141
19:56:06,3E10F6E0,0,0,20007,26,0,141
19:56:14,3E10F7E0,0,0,20007,26,0,142
19:56:22,3E10F8E0,0,0,20007,26,0,142
19:56:38,3E10FAE0,0,0,20007,13,0,142
19:56:46,3E10FBE0,0,0,20007,13,0,143
19:56:54,3E10FCE0,0,0,20007,13,0,143
19:57:10,3E10FEE0,0,0,20005,10,0,143
19:57:18,3E10FFE0,0,0,20005,10,0,143
19:57:26,3E1100E0,0,0,20005,10,0,144
19:57:42,3E1102E0,0,0,20005,11,0,144
19:57:50,3E1103E0,0,0,20005,11,0,144
19:57:58,3E1104E0,0,0,20005,11,0,145
19:58:14,3E1106E0,0,0,20003,16,0,145
19:58:22,3E1107E0,0,0,20003,16,0,145
19:58:30,3E1108E0,0,0,20003,16,0,145
19:58:46,3E110AE0,0,0,20002,9,1,145
19:58:54,3E110BE0,0,0,20002,9,1,145
19:59:02,3E110CE0,0,0,20002,9,1,145
19:59:18,3E110EE0,0,0,20002,23,0,146
19:59:26,3E110FE0,0,0,20002,23,0,146
19:59:34,3E1110E0,0,0,20002,23,0,146
19:59:50,3E1112E0,0,0,20001,8,1,146
19:59:58,3E1113E0,0,0,20001,8,1,146
20:00:06,3E1114E0,0,0,20001,8,1,146
20:00:22,3E1116E0,0,0,20000,8,0,145
20:00:30,3E1117E0,0,0,20000,8,0,145
20:00:38,3E1118E0,0,0,20000,8,0,144
20:00:54,3E111AE0,0,0,19999,26,1,143
20:01:02,3E111BE0,0,0,19999,26,1,143
20:01:10,3E111CE0,0,0,19999,26,1,143
20:01:26,3E111EE0,0,0,19998,30,0,142
20:01:34,3E111FE0,0,0,19998,30,0,142
20:01:42,3E1120E0,0,0,19998,30,0,141
20:01:58,3E1122E0,0,0,19997,24,1,141
20:02:06,3E1123E0,0,0,19997,24,1,141
20:02:14,3E1124E0,0,0,19997,24,1,141
20:02:30,3E1126E0,0,0,19997,9,0,141
20:02:38,3E1127E0,0,0,19997,9,0,141
20:02:46,3E1128E0,0,0,19997,9,0,142
20:03:02,3E112AE0,0,0,19995,13,0,142
20:03:10,3E112BE0,0,0,19995,13,0,142
20:03:18,3E112CE0,0,0,19995,13,0,143
20:03:34,3E112EE0,0,0,19995,19,0,143
20:03:42,3E112FE0,0,0,19995,19,0,143
20:03:50,3E1130E0,0,0,19995,19,0,143
20:04:06,3E1132E0,0,0,19994,13,0,144
20:04:14,3E1133E0,0,0,19994,13,0,144
20:04:22,3E1134E0,0,0,19994,13,0,144
20:04:38,3E1136E0,0,0,19994,20,0,145
20:04:46,3E1137E0,0,0,19994,20,0,145
20:04:54,3E1138E0,0,0,19994,20,0,145
20:05:10,3E113AE0,0,0,19993,7,0,145
20:05:18,3E113BE0,0,0,19993,7,0,145
20:05:26,3E113CE0,0,0,19993,7,0,145
20:05:42,3E113EE0,0,0,19993,19,0,146
20:05:50,3E113FE0,0,0,19993,19,0,146
20:05:58,3E1140E0,0,0,19993,19,0,146
20:06:14,3E1142E0,0,0,19992,6,0,146
20:06:22,3E1143E0,0,0,19992,6,0,146
20:06:30,3E1144E0,0,0,19992,6,0,146
20:06:46,3E1146E0,0,0,19992,7,0,145
20:06:54,3E1147E0,0,0,19992,7,0,145
20:07:02,3E1148E0,0,0,19992,7,0,145
20:07:18,3E114AE0,0,0,19992,6,0,144
20:07:26,3E114BE0,0,0,19992,6,0,144
20:07:34,3E114CE0,0,0,19992,6,0,143
20:07:50,3E114EE0,0,0,19992,7,0,143
20:07:58,3E114FE0,0,0,19992,7,0,142
20:08:06,3E1150E0,0,0,19992,7,0,142
20:08:22,3E1152E0,0,0,19992,7,0,141
20:08:30,3E1153E0,0,0,19992,7,0,141
20:08:38,3E1154E0,0,0,19992,7,0,141
20:08:54,3E1156E0,0,0,19992,7,0,141
20:09:02,3E1157E0,0,0,19992,7,0,141
20:09:10,3E1158E0,0,0,19992,7,0,141
20:09:26,3E115AE0,0,0,19992,4,0,142
20:09:34,3E115BE0,0,0,19992,4,0,142
20:09:42,3E115CE0,0,0,19992,4,0,142
20:09:58,3E115EE0,0,0,19991,4,0,143
20:10:06,3E115FE0,0,0,19991,4,0,143
20:10:14,3E1160E0,0,0,19991,4,0,143
20:10:30,3E1162E0,0,0,19994,2,0,143
20:10:38,3E1163E0,0,0,19994,2,0,144
20:10:46,3E1164E0,0,0,19994,2,0,144
20:11:02,3E1166E0,0,0,19995,4,0,144
20:11:10,3E1167E0,0,0,19995,4,0,144
20:11:18,3E1168E0,0,0,19995,4,0,145
20:11:34,3E116AE0,0,0,19994,4,0,145
20:11:42,3E116BE0,0,0,19994,4,0,145
20:11:50,3E116CE0,0,0,19994,4,0,145
20:12:06,3E116EE0,0,0,20003,1,0,146
20:12:14,3E116FE0,0,0,20003,1,0,146
20:12:22,3E1170E0,0,0,20003,1,0,146
20:12:38,3E1172E0,0,0,20002,4,0,146
20:12:46,3E1173E0,0,0,20002,4,0,146
20:12:54,3E1174E0,0,0,20002,4,0,146
20:13:10,3E1176E0,0,0,20003,5,0,146
20:13:18,3E1177E0,0,0,20003,5,0,145
20:13:26,3E1178E0,0,0,20003,5,0,145
20:13:42,3E117AE0,0,0,20002,6,0,144
20:13:50,3E117BE0,0,0,20002,6,0,144
20:13:58,3E117CE0,0,0,20002,6,0,144
20:14:14,3E117EE0,0,0,20004,4,0,143
20:14:22,3E117FE0,0,0,20004,4,0,143
20:14:30,3E1180E0,0,0,20004,4,0,142
20:14:46,3E1182E0,0,0,20004,7,0,142
20:14:54,3E1183E0,0,0,20004,7,0,142
20:15:02,3E1184E0,0,0,20004,7,0,141
20:15:18,3E1186E0,0,0,20005,5,0,141
20:15:26,3E1187E0,0,0,20005,5,0,141
20:15:34,3E1188E0,0,0,20005,5,0,141
20:15:50,3E118AE0,0,0,20009,6,0,142
20:15:58,3E118BE0,0,0,20009,6,0,142
20:16:06,3E118CE0,0,0,20009,6,0,142
20:16:22,3E118EE0,0,0,20008,7,0,143
20:16:30,3E118FE0,0,0,20008,7,0,143
20:16:38,3E1190E0,0,0,20008,7,0,143
20:16:54,3E1192E0,0,0,20007,8,0,143
20:17:02,3E1193E0,0,0,20007,8,0,143
20:17:10,3E1194E0,0,0,20007,8,0,144
20:17:26,3E1196E0,0,0,20006,8,0,144
20:17:34,3E1197E0,0,0,20006,8,0,144
20:17:42,3E1198E0,0,0,20006,8,0,144
20:17:58,3E119AE0,0,0,20005,6,0,145
20:18:06,3E119BE0,0,0,20005,6,0,145
20:18:14,3E119CE0,0,0,20005,6,0,145
20:18:30,3E119EE0,0,0,20004,4,0,145
20:18:38,3E119FE0,0,0,20004,4,0,146
20:18:46,3E11A0E0,0,0,20004,4,0,146
20:19:02,3E11A2E0,0,0,20003,2,1,146
20:19:10,3E11A3E0,0,0,20003,2,1,146
20:19:18,3E11A4E0,0,0,20003,2,1,146
20:19:34,3E11A6E0,0,0,20003,2,0,146
20:19:42,3E11A7E0,0,0,20003,2,0,145
20:19:50,3E11A8E0,0,0,20003,2,0,145
20:20:06,3E11AAE0,0,0,20015,7,0,145
20:20:14,3E11ABE0,0,0,20015,7,0,144
20:20:22,3E11ACE0,0,0,20015,7,0,144
20:20:38,3E11AEE0,0,0,20013,25,1,143
20:20:46,3E11AFE0,0,0,20013,25,1,143
20:20:54,3E11B0E0,0,0,20013,25,1,143
20:21:10,3E11B2E0,0,0,20014,25,0,142
20:21:18,3E11B3E0,0,0,20014,25,0,142
20:21:26,3E11B4E0,0,0,20014,25,0,141
20:21:42,3E11B6E0,0,0,20013,23,0,141
20:21:50,3E11B7E0,0,0,20013,23,0,141
20:21:58,3E11B8E0,0,0,20013,23,0,141
20:22:14,3E11BAE0,0,0,20013,15,0,141
20:22:22,3E11BBE0,0,0,20013,15,0,141
20:22:30,3E11BCE0,0,0,20013,15,0,142
20:22:46,3E11BEE0,0,0,20012,11,0,142
20:22:54,3E11BFE0,0,0,20012,11,0,142
20:23:02,3E11C0E0,0,0,20012,11,0,143
20:23:18,3E11C2E0,0,0,20012,10,0,143
20:23:26,3E11C3E0,0,0,20012,10,0,143
20:23:34,3E11C4E0,0,0,20012,10,0,143
20:23:50,3E11C6E0,0,0,20012,8,0,144
20:23:58,3E11C7E0,0,0,20012,8,0,144
20:24:06,3E11C8E0,0,0,20012,8,0,144
20:24:22,3E11CAE0,0,0,20011,28,0,144
20:24:30,3E11CBE0,0,0,20011,28,0,145
20:24:38,3E11CCE0,0,0,20011,28,0,145
20:24:54,3E11CEE0,0,0,20010,26,0,145
20:25:02,3E11CFE0,0,0,20010,26,0,145
20:25:10,3E11D0E0,0,0,20010,26,0,145
20:25:26,3E11D2E0,0,0,20010,10,0,146
20:25:34,3E11D3E0,0,0,20010,10,0,146
20:25:42,3E11D4E0,0,0,20010,10,0,146
20:25:58,3E11D6E0,0,0,20008,30,0,146
20:26:06,3E11D7E0,0,0,20008,30,0,146
20:26:14,3E11D8E0,0,0,20008,30,0,146
20:26:30,3E11DAE0,0,0,20006,20,0,145
20:26:38,3E11DBE0,0,0,20006,20,0,145
20:26:46,3E11DCE0,0,0,20006,20,0,144
20:27:02,3E11DEE0,0,0,20003,27,0,144
20:27:10,3E11DFE0,0,0,20003,27,0,143
20:27:18,3E11E0E0,0,0,20003,27,0,143
20:27:34,3E11E2E0,0,0,20001,25,1,143
20:27:42,3E11E3E0,0,0,20001,25,1,142
20:27:50,3E11E4E0,0,0,20001,25,1,142
20:28:06,3E11E6E0,0,0,19999,23,0,141
20:28:14,3E11E7E0,0,0,19999,23,0,141
20:28:22,3E11E8E0,0,0,19999,23,0,141
20:28:38,3E11EAE0,0,0,19997,19,0,141
20:28:46,3E11EBE0,0,0,19997,19,0,141
20:28:54,3E11ECE0,0,0,19997,19,0,141
20:29:10,3E11EEE0,0,0,19995,11,0,142
20:29:18,3E11EFE0,0,0,19995,11,0,142
20:29:26,3E11F0E0,0,0,19995,11,0,143
20:29:42,3E11F2E0,0,0,19994,25,0,143
20:29:50,3E11F3E0,0,0,19994,25,0,143
20:29:58,3E11F4E0,0,0,19994,25,0,143
20:30:14,3E11F6E0,0,0,19992,8,0,144
20:30:22,3E11F7E0,0,0,19992,8,0,144
20:30:30,3E11F8E0,0,0,19992,8,0,144
20:30:46,3E11FAE0,0,0,19991,15,0,144
20:30:54,3E11FBE0,0,0,19991,15,0,144
20:31:02,3E11FCE0,0,0,19991,15,0,145
20:31:18,3E11FEE0,0,0,19989,10,0,145
20:31:26,3E11FFE0,0,0,19989,10,0,145
20:31:34,3E1200E0,0,0,19989,10,0,145
20:31:50,3E1202E0,0,0,19987,9,0,146
20:31:58,3E1203E0,0,0,19987,9,0,146
20:32:06,3E1204E0,0,0,19987,9,0,146
20:32:22,3E1206E0,0,0,19985,8,0,146
20:32:30,3E1207E0,0,0,19985,8,0,146
20:32:38,3E1208E0,0,0,19985,8,0,146
20:32:54,3E120AE0,0,0,19983,18,1,145
20:33:02,3E120BE0,0,0,19983,18,1,145
20:33:10,3E120CE0,0,0,19983,18,1,145
20:33:26,3E120EE0,0,0,19980,19,0,144
20:33:34,3E120FE0,0,0,19980,19,0,144
20:33:42,3E1210E0,0,0,19980,19,0,143
20:33:58,3E1212E0,0,0,19978,25,1,143
20:34:06,3E1213E0,0,0,19978,25,1,142
20:34:14,3E1214E0,0,0,19978,25,1,142
20:34:30,3E1216E0,0,0,19975,7,0,142
20:34:38,3E1217E0,0,0,19975,7,0,141
20:34:46,3E1218E0,0,0,19975,7,0,141
20:35:02,3E121AE0,0,0,19973,27,0,141
20:35:10,3E121BE0,0,0,19973,27,0,141
20:35:18,3E121CE0,0,0,19973,27,0,141
20:35:34,3E121EE0,0,0,19972,8,0,141
20:35:42,3E121FE0,0,0,19972,8,0,142
20:35:50,3E1220E0,0,0,19972,8,0,142
20:36:06,3E1222E0,0,0,19969,26,1,143
20:36:14,3E1223E0,0,0,19969,26,1,143
20:36:22,3E1224E0,0,0,19969,26,1,143
20:36:38,3E1226E0,0,0,19968,7,0,144
20:36:46,3E1227E0,0,0,19968,7,0,144
20:36:54,3E1228E0,0,0,19968,7,0,144
20:37:10,3E122AE0,0,0,19966,30,0,144
20:37:18,3E122BE0,0,0,19966,30,0,144
20:37:26,3E122CE0,0,0,19966,30,0,144
20:37:42,3E122EE0,0,0,19965,18,0,145
20:37:50,3E122FE0,0,0,19965,18,0,145
20:37:58,3E1230E0,0,0,19965,18,0,145
20:38:14,3E1232E0,0,0,19964,9,0,145
20:38:22,3E1233E0,0,0,19964,9,0,146
20:38:30,3E1234E0,0,0,19964,9,0,146
20:38:46,3E1236E0,0,0,19962,19,0,146
20:38:54,3E1237E0,0,0,19962,19,0,146
20:39:02,3E1238E0,0,0,19962,19,0,146
20:39:18,3E123AE0,0,0,19960,9,0,146
20:39:26,3E123BE0,0,0,19960,9,0,146
20:39:34,3E123CE0,0,0,19960,9,0,145
20:39:50,3E123EE0,0,0,19958,28,0,144
20:39:58,3E123FE0,0,0,19958,28,0,144
20:40:06,3E1240E0,0,0,19958,28,0,144
20:40:22,3E1242E0,0,0,19957,27,1,143
20:40:30,3E1243E0,0,0,19957,27,1,143
20:40:38,3E1244E0,0,0,19957,27,1,143
20:40:54,3E1246E0,0,0,19956,25,1,142
20:41:02,3E1247E0,0,0,19956,25,1,142
20:41:10,3E1248E0,0,0,19956,25,1,142
20:41:26,3E124AE0,0,0,19955,8,0,141
20:41:34,3E124BE0,0,0,19955,8,0,141
20:41:42,3E124CE0,0,0,19955,8,0,141
20:41:58,3E124EE0,0,0,19955,4,0,141
20:42:06,3E124FE0,0,0,19955,4,0,141
20:42:14,3E1250E0,0,0,19955,4,0,142
20:42:30,3E1252E0,0,0,19954,6,0,142
20:42:38,3E1253E0,0,0,19954,6,0,143
20:42:46,3E1254E0,0,0,19954,6,0,143
20:43:02,3E1256E0,0,0,19953,7,0,143
20:43:10,3E1257E0,0,0,19953,7,0,143
20:43:18,3E1258E0,0,0,19953,7,0,144
20:43:34,3E125AE0,0,0,19954,6,0,144
20:43:42,3E125BE0,0,0,19954,6,0,144
20:43:50,3E125CE0,0,0,19954,6,0,144
20:44:06,3E125EE0,0,0,19954,6,0,144
20:44:14,3E125FE0,0,0,19954,6,0,145
20:44:22,3E1260E0,0,0,19954,6,0,145
20:44:38,3E1262E0,0,0,19954,22,0,145
20:44:46,3E1263E0,0,0,19954,22,0,145
20:44:54,3E1264E0,0,0,19954,22,0,146
20:45:10,3E1266E0,0,0,19954,9,0,146
20:45:18,3E1267E0,0,0,19954,9,0,146
20:45:26,3E1268E0,0,0,19954,9,0,146
20:45:42,3E126AE0,0,0,19953,25,0,146
20:45:50,3E126BE0,0,0,19953,25,0,146
20:45:58,3E126CE0,0,0,19953,25,0,146
20:46:14,3E126EE0,0,0,19953,12,0,145
20:46:22,3E126FE0,0,0,19953,12,0,145
20:46:30,3E1270E0,0,0,19953,12,0,144
20:46:46,3E1272E0,0,0,19952,27,0,144
20:46:54,3E1273E0,0,0,19952,27,0,143
20:47:02,3E1274E0,0,0,19952,27,0,143
20:47:18,3E1276E0,0,0,19952,9,0,143
20:47:26,3E1277E0,0,0,19952,9,0,142
20:47:34,3E1278E0,0,0,19952,9,0,142
20:47:50,3E127AE0,0,0,19952,11,0,141
20:47:58,3E127BE0,0,0,19952,11,0,141
20:48:06,3E127CE0,0,0,19952,11,0,141
20:48:22,3E127EE0,0,0,19951,24,0,141
20:48:29,3E127FE0,0,0,19951,24,0,141
20:48:37,3E1280E0,0,0,19951,24,0,141
20:48:53,3E1282E0,0,0,19951,19,0,142
20:49:01,3E1283E0,0,0,19951,19,0,142
20:49:09,3E1284E0,0,0,19951,19,0,142
20:49:25,3E1286E0,0,0,19950,23,0,143
20:49:33,3E1287E0,0,0,19950,23,0,143
20:49:41,3E1288E0,0,0,19950,23,0,143
20:49:57,3E128AE0,0,0,19949,8,0,144
20:50:05,3E128BE0,0,0,19949,8,0,144
20:50:13,3E128CE0,0,0,19949,8,0,144
20:50:29,3E128EE0,0,0,19948,29,0,144
20:50:37,3E128FE0,0,0,19948,29,0,144
20:50:45,3E1290E0,0,0,19948,29,0,144
20:51:01,3E1292E0,0,0,19949,8,0,145
20:51:09,3E1293E0,0,0,19949,8,0,145
20:51:17,3E1294E0,0,0,19949,8,0,145
20:51:33,3E1296E0,0,0,19948,8,0,146
20:51:41,3E1297E0,0,0,19948,8,0,146
20:51:49,3E1298E0,0,0,19948,8,0,146
20:52:05,3E129AE0,0,0,19947,25,0,146
20:52:13,3E129BE0,0,0,19947,25,0,146
