21:40:56,70576AEF,10,69AE,0,0,0,1,1,0,1,0,65767,0,26909,5,0,117,2818,17,179,1,183,184,184
21:41:28,70576EEF,10,6DAE,0,0,0,1,1,0,1,0,66000,0,27142,6,0,113,2818,17,179,1,183,184,184
21:42:00,705772EF,10,71AE,0,0,0,1,1,0,1,0,66168,0,27310,3,0,116,2818,17,178,1,183,184,184
21:42:32,705776EF,10,75AE,0,0,0,1,1,0,1,0,66283,0,27425,5,0,116,2818,17,178,1,183,184,184
21:43:04,70577AEF,10,79AE,0,0,0,1,1,0,1,0,65846,0,26989,7,0,123,2818,17,178,1,183,184,184
21:43:36,70577EEF,10,7DAE,0,0,0,1,1,0,1,0,65556,0,26698,8,0,118,2818,17,178,1,183,184,184
21:44:08,705782EF,10,81AE,0,0,0,1,1,0,1,0,65385,0,26527,6,0,115,2818,17,178,1,183,184,184
21:44:40,705786EF,10,85AE,0,0,0,1,1,0,1,0,65355,0,26496,12,1,126,2818,17,178,1,183,184,184
21:45:12,70578AEF,10,89AE,0,0,0,1,1,0,1,0,65337,0,26483,6,0,116,2820,17,178,1,183,184,184
21:45:44,70578EEF,10,8DAE,0,0,0,1,1,0,1,0,65291,0,26433,7,0,123,2820,17,178,1,183,184,184
21:46:16,705792EF,10,91AE,0,0,0,1,1,0,1,0,65309,0,26456,8,1,127,2820,17,179,1,183,184,184
21:46:48,705796EF,10,95AE,0,0,0,1,1,0,1,0,65461,0,26606,3,0,115,2820,17,179,1,183,184,184
21:47:20,70579AEF,10,99AE,0,0,0,1,1,0,1,0,65894,0,27042,4,0,124,2820,17,179,1,183,184,184
21:47:52,70579EEF,10,9DAE,0,0,0,1,1,0,1,0,66093,0,27238,4,0,116,2820,17,179,1,183,184,184
21:48:24,7057A2EF,10,A1AE,0,0,0,1,1,0,1,0,66206,0,27352,5,0,125,2820,17,179,1,183,184,184
21:48:56,7057A6EF,10,A5AE,0,0,0,1,1,0,1,0,66148,0,27295,4,0,109,2820,17,179,1,183,184,184
21:49:28,7057AAEF,10,A9AE,0,0,0,1,1,0,1,0,65774,0,26920,6,0,119,2820,17,179,1,183,184,184
21:50:00,7057AEEF,10,ADAE,0,0,0,1,1,0,1,0,65493,0,26639,6,0,117,2820,17,179,1,183,184,184
21:50:32,7057B2EF,10,B1AE,0,0,0,1,1,0,1,0,65442,0,26587,5,0,114,2820,17,178,1,183,184,184
21:51:04,7057B6F2,10,B5AE,0,0,0,1,1,0,1,0,65309,0,26457,5,0,121,2820,17,178,1,183,184,184
21:51:36,7057BAF2,10,B9AE,0,0,0,1,1,0,1,0,65341,0,26488,12,0,128,2820,17,178,1,183,184,184
21:52:08,7057BEF2,10,BDAE,0,0,0,1,1,0,1,0,65239,0,26388,7,0,116,2820,17,178,1,183,184,184
21:52:40,7057C2F2,10,C1AE,0,0,0,1,1,0,1,0,65280,0,26428,6,0,117,2820,17,178,1,183,184,184
21:53:12,7057C6F2,10,C5AE,0,0,0,1,1,0,1,0,65576,0,26726,7,0,118,2820,17,178,1,183,184,184
21:53:44,7057CAF2,10,C9AE,0,0,0,1,1,0,1,0,65946,0,27098,9,0,120,2820,17,178,1,183,184,184
21:54:16,7057CEF2,10,CDAE,0,0,0,1,1,0,1,0,66175,0,27327,10,0,128,2820,17,178,1,183,184,184
21:54:48,7057D2F2,10,D1AE,0,0,0,1,1,0,1,0,66264,0,27415,7,0,123,2820,17,179,1,183,184,184
21:55:20,7057D6F2,10,D5AE,0,0,0,1,1,0,1,0,66072,0,27223,13,0,124,2820,17,179,1,183,184,184
21:55:52,7057DAF2,10,D9AE,0,0,0,1,1,0,1,0,65625,0,26776,11,0,123,2820,17,179,1,183,184,184
21:56:24,7057DEF2,10,DDAE,0,0,0,1,1,0,1,0,65402,0,26554,6,1,112,2820,17,179,1,183,184,184
21:56:56,7057E2F2,10,E1AE,0,0,0,1,1,0,1,0,65387,0,26541,9,1,119,2820,17,179,1,183,184,184
21:57:28,7057E6F2,10,E5AE,0,0,0,1,1,0,1,0,65277,0,26430,8,0,122,2820,17,179,1,183,184,184
21:58:00,7057EAF2,10,E9AE,0,0,0,1,1,0,1,0,65330,0,26485,7,0,120,2820,17,179,1,183,184,184
21:58:32,7057EEF2,10,EDAE,0,0,0,1,1,0,1,0,65222,0,26376,7,0,116,2820,17,179,1,183,184,184
21:59:04,7057F2F2,10,F1AE,0,0,0,1,1,0,1,0,65312,0,26465,4,0,116,2820,17,178,1,183,184,184
21:59:36,7057F6F2,10,F5AE,0,0,0,1,1,0,1,0,65758,0,26913,15,0,127,2820,17,178,1,183,184,184
22:00:08,7057FAF2,10,F9AE,0,0,0,1,1,0,1,0,66001,0,27156,7,0,117,2820,17,178,1,183,184,184
22:00:40,7057FEF2,10,FDAE,0,0,0,1,1,0,1,0,66157,0,27316,10,0,126,2820,17,178,1,183,184,184
22:01:12,705802F2,10,01AE,0,0,0,1,1,0,1,0,66312,0,27469,8,0,122,2820,17,178,1,183,184,184
22:01:44,705806F2,10,05AE,0,0,0,1,1,0,1,0,65839,0,27009,3,0,113,2820,17,178,1,183,184,184
22:02:16,70580AF2,10,09AE,0,0,0,1,1,0,1,0,65552,0,26722,7,0,117,2820,17,178,1,183,184,184
22:02:48,70580EF2,10,0DAE,0,0,0,1,1,0,1,0,65398,0,26573,2,0,122,2820,17,178,1,183,184,184
22:03:20,705812F2,10,11AE,0,0,0,1,1,0,1,0,65221,0,26399,2,0,114,2820,17,178,1,183,184,184
22:03:52,705816F2,10,15AE,0,0,0,1,1,0,1,0,65259,0,26437,3,0,116,2820,17,178,1,183,184,184
22:04:24,70581AF2,10,19AE,0,0,0,1,1,0,1,0,65297,0,26475,5,0,119,2820,17,178,1,183,184,184
22:04:56,70581EF2,10,1DAE,0,0,0,1,1,0,1,0,65217,0,26392,5,0,118,2820,17,178,1,183,184,184
22:05:28,705822F2,10,21AE,0,0,0,1,1,0,1,0,65423,0,26598,6,1,127,2820,17,178,1,183,184,184
22:06:00,705826F2,10,25AE,0,0,0,1,1,0,1,0,65743,0,26916,8,0,117,2820,17,178,1,183,184,184
22:06:32,70582AF2,10,29AE,0,0,0,1,1,0,1,0,66017,0,27190,7,0,120,2820,17,178,1,183,184,184
22:07:04,70582EF2,10,2DAE,0,0,0,1,1,0,1,0,66099,0,27274,7,0,113,2820,17,178,1,183,184,184
22:07:36,705832F2,10,31AE,0,0,0,1,1,0,1,0,66212,0,27387,7,0,113,2820,17,179,1,183,184,184
22:08:08,705836F2,10,35AE,0,0,0,1,1,0,1,0,65873,0,27050,15,0,128,2820,17,179,1,183,184,184
22:08:40,70583AF2,10,39AE,0,0,0,1,1,0,1,0,65515,0,26693,7,0,118,2820,17,179,1,183,184,184
22:09:12,70583EF2,10,3DAE,0,0,0,1,1,0,1,0,65384,0,26561,8,0,118,2820,17,179,1,183,184,184
22:09:44,705842F2,10,41AE,0,0,0,1,1,0,1,0,65183,0,26363,8,0,114,2820,17,179,1,183,184,184
22:10:16,705846F2,10,45AE,0,0,0,1,1,0,1,0,65366,0,26547,11,0,119,2820,17,179,1,183,184,184
22:10:48,70584AF2,10,49AE,0,0,0,1,1,0,1,0,65310,0,26492,7,0,120,2819,17,179,1,183,184,184
22:11:20,70584EF2,10,4DAE,0,0,0,1,1,0,1,0,65220,0,26404,6,0,118,2819,17,179,1,183,184,184
22:11:52,705852F3,10,51AF,0,0,0,1,1,0,1,0,65540,0,26727,18,0,125,2819,17,179,1,183,184,184
22:12:24,705856F3,10,55AF,0,0,0,1,1,0,1,0,65811,0,26998,6,0,118,2819,17,179,1,183,184,184
22:12:56,70585AF3,10,59AF,0,0,0,1,1,0,1,0,66070,0,27258,8,0,115,2819,17,179,1,183,184,184
22:13:28,70585EF3,10,5DAF,0,0,0,1,1,0,1,0,66126,0,27316,8,0,114,2819,17,179,1,183,184,184
22:14:00,705862F3,10,61AF,0,0,0,1,1,0,1,0,66200,0,27391,14,0,122,2819,17,179,1,183,184,184
22:14:32,705866F3,10,65AF,0,0,0,1,1,0,1,0,65622,0,26815,7,0,111,2819,17,179,1,183,184,184
22:15:04,70586AF3,10,69AF,0,0,0,1,1,0,1,0,65421,0,26615,6,0,110,2820,17,179,1,183,184,184
22:15:36,70586EF3,10,6DAF,0,0,0,1,1,0,1,0,65354,0,26548,7,0,116,2820,17,179,1,183,184,184
22:16:08,705872F3,10,71AF,0,0,0,1,1,0,1,0,65265,0,26462,8,1,116,2820,17,178,1,183,184,184
22:16:40,705876F3,10,75AF,0,0,0,1,1,0,1,0,65251,0,26448,8,0,115,2820,17,178,1,183,184,184
22:17:12,70587AF3,10,79AF,0,0,0,1,1,0,1,0,65244,0,26443,9,0,117,2820,17,178,1,183,184,184
22:17:44,70587EF3,10,7DAF,0,0,0,1,1,0,1,0,65291,0,26492,8,0,118,2820,17,178,1,183,184,184
22:18:16,705882F3,10,81AF,0,0,0,1,1,0,1,0,65552,0,26754,14,0,126,2820,17,178,1,183,184,184
22:18:48,705886F3,10,85AF,0,0,0,1,1,0,1,0,65802,0,27004,8,0,113,2820,17,178,1,183,184,184
22:19:20,70588AF3,10,89AF,0,0,0,1,1,0,1,0,66053,0,27256,7,0,113,2819,17,178,1,183,184,184
22:19:52,70588EF3,10,8DAF,0,0,0,1,1,0,1,0,66208,0,27412,8,0,112,2819,17,178,1,183,184,184
22:20:24,705892F3,10,91AF,0,0,0,1,1,0,1,0,66023,0,27228,10,0,113,2819,17,179,1,183,184,184
22:20:56,705896F3,10,95AF,0,0,0,1,1,0,1,0,65544,0,26752,19,0,114,2819,17,179,1,183,184,184
22:21:28,70589AF3,10,99AF,0,0,0,1,1,0,1,0,65353,0,26561,6,0,112,2819,17,179,1,183,184,184
22:22:00,70589EF3,10,9DAF,0,0,0,1,1,0,1,0,65339,0,26547,11,0,121,2819,17,179,1,183,184,184
22:22:32,7058A2F3,10,A1AF,0,0,0,1,1,0,1,0,65243,0,26452,6,0,115,2819,17,179,1,183,184,184
22:23:04,7058A6F3,10,A5AF,0,0,0,1,1,0,1,0,65294,0,26504,9,0,116,2819,17,179,1,183,184,184
22:23:28,7058A9F3,4,A9EF,0,0,1,1,1,0,1,0,65272,0,26483,27,0,123,2819,17,179,1,183,184,184
22:23:28,7058A9F3,3,A9EF,0,0,1,1,1,0,1,0,65270,0,26481,26,0,125,2819,17,179,1,183,184,184
22:23:28,7058A9F3,2,A9EF,0,0,1,1,1,0,1,0,65252,0,26463,30,0,127,2819,17,179,1,183,184,184
22:23:28,7058A9F3,1,A9EF,0,0,1,1,1,0,1,0,65244,0,26455,27,0,131,2819,17,179,1,183,184,184
22:23:36,7058AAF3,8,AAEF,0,0,1,1,1,0,1,0,65226,0,26437,28,0,126,2819,17,179,1,183,184,184
22:23:36,7058AAF3,7,AAEF,0,0,1,1,1,0,1,0,65235,0,26447,25,0,124,2819,17,179,1,183,184,184
22:23:36,7058AAF3,6,AAEF,0,0,1,1,1,0,1,0,65236,0,26447,10,0,120,2819,17,179,1,183,184,183
22:23:36,7058AAF3,5,AAEF,0,0,1,1,1,0,1,0,65253,0,26464,9,0,119,2819,17,179,1,183,184,183
22:23:36,7058AAF3,4,AAEF,0,0,1,1,1,0,1,0,65291,0,26501,7,0,118,2819,17,179,1,183,184,183
22:23:36,7058AAF3,3,AAEF,0,0,1,1,1,0,1,0,65321,0,26532,18,0,123,2819,17,179,1,183,184,183
22:23:36,7058AAF3,2,AAEF,0,0,1,1,1,0,1,0,65342,0,26553,27,0,129,2819,17,179,1,183,184,183
22:23:36,7058AAF3,1,AAEF,0,0,1,1,1,0,1,0,65345,0,26556,23,0,127,2819,17,179,1,183,184,183
22:23:44,7058ABF3,8,ABEF,0,0,1,1,1,0,1,0,65319,0,26530,16,0,123,2819,17,179,1,183,184,183
22:23:44,7058ABF3,7,ABEF,0,0,1,1,1,0,1,0,65301,0,26513,23,0,121,2819,17,179,1,183,184,183
22:23:44,7058ABF3,6,ABEF,0,0,1,1,1,0,1,0,65298,0,26509,18,0,119,2819,17,179,1,183,184,183
22:23:44,7058ABF3,5,ABEF,0,0,1,1,1,0,1,0,65273,0,26484,19,0,120,2819,17,179,1,183,184,183
22:23:44,7058ABF3,4,ABEF,0,0,1,1,1,0,1,0,65263,0,26474,22,1,120,2818,17,179,1,183,184,183
22:23:44,7058ABF3,3,ABEF,0,0,1,1,1,0,1,0,65269,0,26480,28,1,123,2818,17,179,1,183,184,183
22:23:44,7058ABF3,2,ABEF,0,0,1,1,1,0,1,0,65278,0,26489,29,0,125,2818,17,178,1,183,184,183
22:23:44,7058ABF3,1,ABEF,0,0,1,1,1,0,1,0,65316,0,26527,31,0,127,2818,17,178,1,183,184,183
22:23:52,7058ACF3,8,ACEF,0,0,1,1,1,0,1,0,65305,0,26517,32,1,130,2818,17,178,1,183,184,183
22:23:52,7058ACF3,7,ACEF,0,0,1,1,1,0,1,0,65341,0,26553,28,1,131,2818,17,178,1,183,184,183
22:23:52,7058ACF3,6,ACEF,0,0,1,1,1,0,1,0,65350,0,26562,28,0,131,2818,17,178,1,183,184,184
22:23:52,7058ACF3,5,ACEF,0,0,1,1,1,0,1,0,65359,0,26571,29,0,131,2818,17,178,1,183,184,184
22:23:52,7058ACF3,4,ACEF,0,0,1,1,1,0,1,0,65370,0,26581,26,0,129,2820,17,178,1,183,184,184
22:23:52,7058ACF3,3,ACEF,0,0,1,1,1,0,1,0,65382,0,26593,23,0,126,2820,17,178,1,183,184,184
22:23:52,7058ACF3,2,ACEF,0,0,1,1,1,0,1,0,65396,0,26608,24,1,128,2820,17,178,1,183,184,184
22:23:52,7058ACF3,1,ACEF,0,0,1,1,1,0,1,0,65395,0,26607,23,0,127,2820,17,178,1,183,184,184
22:24:00,7058ADF3,8,ADEF,0,0,1,1,1,0,1,0,65422,0,26633,25,0,131,2820,17,178,1,183,184,184
22:24:00,7058ADF3,7,ADEF,0,0,1,1,1,0,1,0,65388,0,26600,19,0,120,2820,17,178,1,183,184,184
22:24:00,7058ADF3,6,ADEF,0,0,1,1,1,0,1,0,65398,0,26609,8,0,118,2820,17,178,1,183,184,184
22:24:00,7058ADF3,5,ADEF,0,0,1,1,1,0,1,0,65393,0,26604,9,0,118,2820,17,178,1,183,184,184
22:24:00,7058ADF3,4,ADEF,0,0,1,1,1,0,1,0,65415,0,26626,26,1,126,2819,17,178,1,183,184,184
22:24:00,7058ADF3,3,ADEF,0,0,1,1,1,0,1,0,65391,0,26603,22,0,116,2819,17,178,1,183,184,184
22:24:00,7058ADF3,2,ADEF,0,0,1,1,1,0,1,0,65353,0,26565,22,0,115,2819,17,178,1,183,184,184
22:24:00,7058ADF3,1,ADEF,0,0,1,1,1,0,1,0,65358,0,26570,14,0,116,2819,17,178,1,183,184,184
22:24:08,7058AEF3,8,AEEF,0,0,1,1,1,0,1,0,65360,0,26572,21,0,117,2819,17,178,1,183,184,184
22:24:08,7058AEF3,7,AEEF,0,0,1,1,1,0,1,0,65398,0,26610,32,0,124,2819,17,178,1,183,184,184
22:24:08,7058AEF3,6,AEEF,0,0,1,1,1,0,1,0,65428,0,26641,27,1,130,2819,17,178,1,183,184,184
22:24:08,7058AEF3,5,AEEF,0,0,1,1,1,0,1,0,65390,0,26603,24,0,120,2819,17,178,1,183,184,184
22:24:08,7058AEF3,4,AEEF,0,0,1,1,1,0,1,0,65393,0,26605,25,1,120,2820,17,178,1,183,184,184
22:24:08,7058AEF3,3,AEEF,0,0,1,1,1,0,1,0,65397,0,26610,27,1,118,2820,17,178,1,183,184,184
22:24:08,7058AEF3,2,AEEF,0,0,1,1,1,0,1,0,65415,0,26627,32,0,126,2820,17,178,1,183,184,184
22:24:08,7058AEF3,1,AEEF,0,0,1,1,1,0,1,0,65441,0,26654,21,1,117,2820,17,178,1,183,184,184
22:24:16,7058AFF3,8,AFEF,0,0,1,1,1,0,1,0,65433,0,26645,8,0,116,2820,17,178,1,183,184,184
22:24:16,7058AFF3,7,AFEF,0,0,1,1,1,0,1,0,65425,0,26637,7,0,116,2820,17,178,1,183,184,184
22:24:16,7058AFF3,6,AFEF,0,0,1,1,1,0,1,0,65461,0,26672,8,0,117,2820,17,178,1,183,184,184
22:24:16,7058AFF3,5,AFEF,0,0,1,1,1,0,1,0,65493,0,26705,11,0,120,2820,17,178,1,183,184,184
22:24:16,7058AFF3,4,AFEF,0,0,1,1,1,0,1,0,65537,0,26749,23,0,129,2819,17,178,1,183,184,184
22:24:16,7058AFF3,3,AFEF,0,0,1,1,1,0,1,0,65564,0,26776,30,0,127,2819,17,178,1,183,184,184
22:24:16,7058AFF3,2,AFEF,0,0,1,1,1,0,1,0,65547,0,26759,11,0,118,2819,17,178,1,183,184,184
22:24:16,7058AFF3,1,AFEF,0,0,1,1,1,0,1,0,65560,0,26772,25,0,122,2819,17,178,1,183,184,184
22:24:24,7058B0F3,8,B0EF,0,0,1,1,1,0,1,0,65596,0,26809,30,0,128,2819,17,178,1,183,184,184
22:24:24,7058B0F3,7,B0EF,0,0,1,1,1,0,1,0,65575,0,26788,11,0,117,2819,17,178,1,183,184,184
22:24:24,7058B0F3,6,B0EF,0,0,1,1,1,0,1,0,65554,0,26766,15,0,115,2819,17,178,1,183,184,184
22:24:24,7058B0F3,5,B0EF,0,0,1,1,1,0,1,0,65575,0,26787,20,1,115,2819,17,178,1,183,184,184
22:24:24,7058B0F3,4,B0EF,0,0,1,1,1,0,1,0,65595,0,26808,9,0,116,2818,17,178,1,183,184,184
22:24:24,7058B0F3,3,B0EF,0,0,1,1,1,0,1,0,65618,0,26830,7,0,117,2818,17,178,1,183,184,184
22:24:24,7058B0F3,2,B0EF,0,0,1,1,1,0,1,0,65647,0,26860,32,1,130,2818,17,179,1,183,184,184
22:24:24,7058B0F3,1,B0EF,0,0,1,1,1,0,1,0,65665,0,26878,35,0,128,2818,17,179,1,183,184,184
22:24:32,7058B1F3,8,B1EF,0,0,1,1,1,0,1,0,65665,0,26878,30,0,128,2818,17,179,1,183,184,184
22:24:32,7058B1F3,7,B1EF,0,0,1,1,1,0,1,0,65672,0,26885,25,0,123,2818,17,179,1,183,184,184
22:24:32,7058B1F3,6,B1EF,0,0,1,1,1,0,1,0,65664,0,26878,27,1,124,2818,17,179,1,183,184,184
22:24:32,7058B1F3,5,B1EF,0,0,1,1,1,0,1,0,65681,0,26894,23,0,120,2818,17,179,1,183,184,184
22:24:32,7058B1F3,4,B1EF,0,0,1,1,1,0,1,0,65692,0,26905,16,0,121,2819,17,179,1,183,184,184
22:24:32,7058B1F3,3,B1EF,0,0,1,1,1,0,1,0,65718,0,26932,21,0,120,2819,17,179,1,183,184,184
22:24:32,7058B1F3,2,B1EF,0,0,1,1,1,0,1,0,65722,0,26935,14,0,119,2819,17,179,1,183,184,184
22:24:32,7058B1F3,1,B1EF,0,0,1,1,1,0,1,0,65720,0,26934,16,0,117,2819,17,179,1,183,184,184
22:24:40,7058B2F3,8,B2EF,0,0,1,1,1,0,1,0,65705,0,26918,8,0,116,2819,17,179,1,183,184,184
22:24:40,7058B2F3,7,B2EF,0,0,1,1,1,0,1,0,65717,0,26930,11,0,116,2819,17,179,1,183,184,184
22:24:40,7058B2F3,6,B2EF,0,0,1,1,1,0,1,0,65728,0,26942,13,0,116,2819,17,179,1,183,184,184
22:24:40,7058B2F3,5,B2EF,0,0,1,1,1,0,1,0,65766,0,26979,8,0,118,2819,17,179,1,183,184,184
22:24:40,7058B2F3,4,B2EF,0,0,1,1,1,0,1,0,65810,0,27024,27,0,129,2820,17,179,1,183,184,184
22:24:40,7058B2F3,3,B2EF,0,0,1,1,1,0,1,0,65817,0,27030,31,0,128,2820,17,179,1,183,184,184
22:24:40,7058B2F3,2,B2EF,0,0,1,1,1,0,1,0,65821,0,27034,24,0,128,2820,17,179,1,183,184,184
22:24:40,7058B2F3,1,B2EF,0,0,1,1,1,0,1,0,65839,0,27053,30,0,128,2820,17,179,1,183,184,184
22:24:48,7058B3F3,8,B3EF,0,0,1,1,1,0,1,0,65822,0,27036,30,0,123,2820,17,179,1,183,184,184
22:24:48,7058B3F3,7,B3EF,0,0,1,1,1,0,1,0,65830,0,27043,25,0,124,2820,17,179,1,183,184,184
22:24:48,7058B3F3,6,B3EF,0,0,1,1,1,0,1,0,65817,0,27031,25,0,119,2820,17,179,1,183,184,184
22:24:48,7058B3F3,5,B3EF,0,0,1,1,1,0,1,0,65843,0,27056,30,0,125,2820,17,179,1,183,184,184
22:24:48,7058B3F3,4,B3EF,0,0,1,1,1,0,1,0,65847,0,27060,28,0,124,2819,17,179,1,183,184,184
22:24:48,7058B3F3,3,B3EF,0,0,1,1,1,0,1,0,65867,0,27080,29,0,126,2819,17,179,1,183,184,184
22:24:48,7058B3F3,2,B3EF,0,0,1,1,1,0,1,0,65875,0,27089,31,0,129,2819,17,179,1,183,184,184
22:24:48,7058B3F3,1,B3EF,0,0,1,1,1,0,1,0,65872,0,27085,19,0,117,2819,17,179,1,183,184,184
22:24:56,7058B4F3,8,B4EF,0,0,1,1,1,0,1,0,65896,0,27109,30,0,129,2819,17,179,1,184,184,184
22:24:56,7058B4F3,7,B4EF,0,0,1,1,1,0,1,0,65898,0,27111,33,0,129,2819,17,179,1,184,184,184
22:24:56,7058B4F3,6,B4EF,0,0,1,1,1,0,1,0,65919,0,27132,28,0,127,2819,17,179,1,184,184,184
22:24:56,7058B4F3,5,B4EF,0,0,1,1,1,0,1,0,65931,0,27144,30,0,129,2819,17,179,1,184,184,184
22:24:56,7058B4F3,4,B4EF,0,0,1,1,1,0,1,0,65931,0,27144,28,1,126,2820,17,179,1,184,184,184
22:24:56,7058B4F3,3,B4EF,0,0,1,1,1,0,1,0,65954,0,27167,32,1,128,2820,17,179,1,184,184,184
22:24:56,7058B4F3,2,B4EF,0,0,1,1,1,0,1,0,65950,0,27163,27,0,127,2820,17,179,1,184,184,184
22:24:56,7058B4F3,1,B4EF,0,0,1,1,1,0,1,0,65978,0,27191,32,0,129,2820,17,179,1,184,184,184
22:25:04,7058B5F3,8,B5EF,0,0,1,1,1,0,1,0,65982,0,27195,26,1,126,2820,17,179,1,183,184,184
22:25:04,7058B5F3,7,B5EF,0,0,1,1,1,0,1,0,65979,0,27192,29,0,124,2820,17,179,1,183,184,184
22:25:04,7058B5F3,6,B5EF,0,0,1,1,1,0,1,0,65982,0,27195,25,1,124,2820,17,179,1,183,184,184
22:25:04,7058B5F3,5,B5EF,0,0,1,1,1,0,1,0,65979,0,27191,24,1,127,2820,17,179,1,183,184,184
22:25:04,7058B5F3,4,B5EF,0,0,1,1,1,0,1,0,65980,0,27193,31,0,126,2820,17,179,1,183,184,184
22:25:04,7058B5F3,3,B5EF,0,0,1,1,1,0,1,0,65985,0,27197,28,1,127,2820,17,179,1,183,184,184
22:25:04,7058B5F3,2,B5EF,0,0,1,1,1,0,1,0,65968,0,27181,26,0,120,2820,17,179,1,183,184,184
22:25:04,7058B5F3,1,B5EF,0,0,1,1,1,0,1,0,65964,0,27177,9,0,116,2820,17,179,1,183,184,184
22:25:12,7058B6F3,8,B6EF,0,0,1,1,1,0,1,0,65969,0,27182,14,0,116,2820,17,179,1,183,184,184
22:25:12,7058B6F3,7,B6EF,0,0,1,1,1,0,1,0,65977,0,27190,9,0,116,2820,17,179,1,183,184,184
22:25:12,7058B6F3,6,B6EF,0,0,1,1,1,0,1,0,65986,0,27200,18,1,117,2820,17,179,1,183,184,184
22:25:12,7058B6F3,5,B6EF,0,0,1,1,1,0,1,0,66004,0,27218,14,0,118,2820,17,179,1,183,184,184
22:25:12,7058B6F3,4,B6EF,0,0,1,1,1,0,1,0,66024,0,27237,27,0,128,2820,17,179,1,183,184,184
22:25:12,7058B6F3,3,B6EF,0,0,1,1,1,0,1,0,66032,0,27246,30,0,127,2820,17,179,1,183,184,184
22:25:12,7058B6F3,2,B6EF,0,0,1,1,1,0,1,0,66030,0,27244,25,0,123,2820,17,178,1,183,184,184
22:25:12,7058B6F3,1,B6EF,0,0,1,1,1,0,1,0,66044,0,27258,28,1,125,2820,17,178,1,183,184,184
22:25:20,7058B7F3,8,B7EF,0,0,1,1,1,0,1,0,66048,0,27262,29,0,127,2820,17,178,1,183,184,184
22:25:20,7058B7F3,7,B7EF,0,0,1,1,1,0,1,0,66053,0,27267,26,0,123,2820,17,178,1,183,184,184
22:25:20,7058B7F3,6,B7EF,0,0,1,1,1,0,1,0,66061,0,27276,28,0,122,2820,17,178,1,183,184,184
22:25:20,7058B7F3,5,B7EF,0,0,1,1,1,0,1,0,66075,0,27289,30,0,128,2820,17,178,1,183,184,184
22:25:20,7058B7F3,4,B7EF,0,0,1,1,1,0,1,0,66086,0,27300,31,0,127,2820,17,178,1,183,184,184
22:25:20,7058B7F3,3,B7EF,0,0,1,1,1,0,1,0,66084,0,27299,32,1,126,2820,17,178,1,183,184,184
22:25:20,7058B7F3,2,B7EF,0,0,1,1,1,0,1,0,66086,0,27301,29,0,127,2820,17,178,1,183,184,184
22:25:20,7058B7F3,1,B7EF,0,0,1,1,1,0,1,0,66095,0,27310,32,1,126,2820,17,178,1,183,184,184
22:25:28,7058B8F3,8,B8EF,0,0,1,1,1,0,1,0,66108,0,27322,31,0,125,2820,17,178,1,183,184,184
22:25:28,7058B8F3,7,B8EF,0,0,1,1,1,0,1,0,66115,0,27329,27,0,121,2820,17,178,1,183,184,184
22:25:28,7058B8F3,6,B8EF,0,0,1,1,1,0,1,0,66112,0,27327,29,0,120,2820,17,178,1,183,184,184
22:25:28,7058B8F3,5,B8EF,0,0,1,1,1,0,1,0,66143,0,27358,28,0,127,2820,17,178,1,183,184,184
22:25:28,7058B8F3,4,B8EF,0,0,1,1,1,0,1,0,66139,0,27354,27,1,119,2819,17,178,1,183,184,184
22:25:28,7058B8F3,3,B8EF,0,0,1,1,1,0,1,0,66130,0,27345,20,0,116,2819,17,178,1,183,184,184
22:25:28,7058B8F3,2,B8EF,0,0,1,1,1,0,1,0,66145,0,27359,13,0,118,2819,17,179,1,183,184,184
22:25:28,7058B8F3,1,B8EF,0,0,1,1,1,0,1,0,66135,0,27351,14,0,116,2819,17,179,1,183,184,184
22:25:36,7058B9F3,8,B9EF,0,0,1,1,1,0,1,0,66148,0,27363,21,0,118,2819,17,179,1,183,184,184
22:25:36,7058B9F3,7,B9EF,0,0,1,1,1,0,1,0,66163,0,27377,22,0,119,2819,17,179,1,183,184,184
22:25:36,7058B9F3,6,B9EF,0,0,1,1,1,0,1,0,66149,0,27364,18,1,117,2819,17,179,1,183,184,184
22:25:36,7058B9F3,5,B9EF,0,0,1,1,1,0,1,0,66186,0,27401,29,1,128,2819,17,179,1,183,184,184
22:25:36,7058B9F3,4,B9EF,0,0,1,1,1,0,1,0,66177,0,27392,28,1,128,2819,17,179,1,183,184,184
22:25:36,7058B9F3,3,B9EF,0,0,1,1,1,0,1,0,66187,0,27402,26,0,128,2819,17,179,1,183,184,184
22:25:36,7058B9F3,2,B9EF,0,0,1,1,1,0,1,0,66186,0,27401,26,0,122,2819,17,179,1,183,184,184
22:25:36,7058B9F3,1,B9EF,0,0,1,1,1,0,1,0,66180,0,27395,26,0,123,2819,17,179,1,183,184,184
22:25:44,7058BAF3,8,BAEF,0,0,1,1,1,0,1,0,66173,0,27389,16,0,116,2819,17,179,1,183,184,184
22:25:44,7058BAF3,7,BAEF,0,0,1,1,1,0,1,0,66170,0,27385,12,0,118,2819,17,179,1,183,184,184
22:25:44,7058BAF3,6,BAEF,0,0,1,1,1,0,1,0,66159,0,27374,8,0,115,2819,17,179,1,183,184,184
22:25:44,7058BAF3,5,BAEF,0,0,1,1,1,0,1,0,66165,0,27381,8,0,114,2819,17,179,1,183,184,184
22:25:44,7058BAF3,4,BAEF,0,0,1,1,1,0,1,0,66177,0,27393,11,0,114,2819,17,179,1,183,184,184
