18:32:32,3FDE95CF,13,9440,0,0,0,1,1,0,1,0,67239,0,26890,1,0,124,2821,17,179,1,183,184,184
18:33:04,3FDE99CF,13,9840,0,0,0,1,1,0,1,0,67457,0,27109,2,0,115,2822,17,179,1,183,184,184
18:33:36,3FDE9DCF,13,9C40,0,0,0,1,1,0,1,0,67617,0,27272,2,0,115,2822,17,179,1,183,184,184
18:34:08,3FDEA1CF,13,A040,0,0,0,1,1,0,1,0,67797,0,27451,3,0,122,2822,17,179,1,183,184,184
18:34:40,3FDEA5CF,13,A440,0,0,0,1,1,0,1,0,67758,0,27410,2,0,114,2822,17,179,1,183,184,184
18:35:12,3FDEA9CF,13,A840,0,0,0,1,1,0,1,0,67265,0,26914,1,0,113,2822,17,179,1,183,184,184
18:35:44,3FDEADCF,13,AC40,0,0,0,1,1,0,1,0,66994,0,26646,2,0,113,2822,17,179,1,183,184,184
18:36:16,3FDEB1CF,13,B040,0,0,0,1,1,0,1,0,66959,0,26604,0,0,113,2822,17,179,1,183,184,184
18:36:48,3FDEB5CF,13,B440,0,0,0,1,1,0,1,0,66968,0,26621,2,0,128,2822,17,179,1,183,184,184
18:37:20,3FDEB9CF,13,B840,0,0,0,1,1,0,1,0,66934,0,26586,3,0,115,2821,17,179,1,183,184,184
18:37:52,3FDEBDCF,13,BC40,0,1,0,1,1,0,1,0,26634,0,26527,0,0,117,2821,17,179,1,183,184,184
18:38:24,3FDEC1CF,13,C040,0,0,0,1,1,0,1,0,66992,0,26644,2,0,121,2821,17,179,1,183,184,184
18:38:56,3FDEC5CF,13,C440,0,0,0,1,1,0,1,0,67084,0,26734,4,0,129,2821,17,179,1,183,184,184
18:39:28,3FDEC9CF,13,C840,0,0,0,1,1,0,1,0,67224,0,26877,3,0,124,2821,17,179,1,183,184,184
18:40:00,3FDECDCF,13,CC40,0,0,0,1,1,0,1,0,67380,0,27023,2,0,118,2821,17,179,1,183,184,184
18:40:32,3FDED1CF,13,D040,0,0,0,1,1,0,1,0,67692,0,27342,3,0,129,2821,17,179,1,183,184,184
18:41:04,3FDED5CF,13,D440,0,0,0,1,1,0,1,0,67763,0,27415,2,0,118,2821,17,179,1,183,184,184
18:41:36,3FDED9CF,13,D840,0,0,0,1,1,0,1,0,67893,0,27545,3,0,125,2821,17,179,1,183,184,184
18:42:08,3FDEDDCF,13,DC40,0,0,0,1,1,0,1,0,67459,0,27104,5,0,116,2821,17,179,1,183,184,184
18:42:40,3FDEE1CF,13,E040,0,0,0,1,1,0,1,0,67219,0,26866,6,0,122,2821,17,179,1,183,184,184
18:43:12,3FDEE5CF,13,E440,0,0,0,1,1,0,1,0,67020,0,26667,6,0,118,2821,17,179,1,183,184,184
18:43:44,3FDEE9CF,13,E840,0,0,0,1,1,0,1,0,66917,0,26570,7,0,126,2821,17,179,1,183,184,184
18:44:16,3FDEEDCF,13,EC40,0,0,0,1,1,0,1,0,66890,0,26541,13,0,116,2821,17,179,1,183,184,184
18:44:48,3FDEF1CF,13,F040,0,0,0,1,1,0,1,0,66857,0,26505,7,0,116,2821,17,179,1,183,184,184
18:45:20,3FDEF5CF,13,F440,0,0,0,1,1,0,1,0,66850,0,26500,8,0,118,2821,17,179,1,183,184,184
18:45:52,3FDEF9CF,13,F840,0,0,0,1,1,0,1,0,66993,0,26648,7,0,117,2820,17,179,1,183,184,184
18:46:24,3FDEFDCF,13,FC40,0,0,0,1,1,0,1,0,67028,0,26682,14,0,130,2820,17,179,1,183,184,184
18:46:56,3FDF01CF,13,0040,0,0,0,1,1,0,1,0,67260,0,26916,4,0,120,2820,17,179,1,183,184,184
18:47:28,3FDF05CF,13,0440,0,0,0,1,1,0,1,0,67554,0,27212,6,0,125,2820,17,179,1,183,184,184
18:48:00,3FDF09CF,13,0840,0,0,0,1,1,0,1,0,67734,0,27395,6,0,122,2820,17,179,1,183,184,184
18:48:32,3FDF0DCF,13,0C40,0,0,0,1,1,0,1,0,67871,0,27533,5,0,118,2820,17,179,1,183,184,184
18:49:04,3FDF11CF,13,1040,0,0,0,1,1,0,1,0,67525,0,27188,5,0,122,2820,17,179,1,183,184,184
18:49:36,3FDF15CF,13,1440,0,0,0,1,1,0,1,0,67123,0,26779,3,0,114,2820,17,179,1,183,184,184
18:50:08,3FDF19CF,13,1840,0,0,0,1,1,0,1,0,66978,0,26635,5,1,115,2820,17,179,1,183,184,184
18:50:40,3FDF1DCF,13,1C40,0,0,0,1,1,0,1,0,66944,0,26603,5,0,122,2820,17,179,1,183,184,184
18:51:12,3FDF21CF,13,2040,0,0,0,1,1,0,1,0,66887,0,26544,1,0,117,2820,17,179,1,183,184,184
18:51:44,3FDF25CF,13,2440,0,0,0,1,1,0,1,0,66832,0,26492,3,0,116,2820,17,179,1,183,184,184
18:52:16,3FDF29CF,13,2840,0,0,0,1,1,0,1,0,66870,0,26530,1,0,118,2820,17,179,1,183,184,184
18:52:48,3FDF2DCF,13,2C40,0,0,0,1,1,0,1,0,67046,0,26706,1,0,127,2820,17,179,1,183,184,184
18:53:20,3FDF31CF,13,3040,0,0,0,1,1,0,1,0,66990,0,26629,1,0,128,2820,17,179,1,183,184,184
18:53:52,3FDF35CF,13,3440,0,0,0,1,1,0,1,0,67236,0,26877,2,0,116,2820,17,179,1,183,184,184
18:54:24,3FDF39CF,13,3840,0,0,0,1,1,0,1,0,67572,0,27216,4,0,123,2821,17,179,1,183,184,184
18:54:56,3FDF3DCF,13,3C40,0,0,0,1,1,0,1,0,67783,0,27423,3,0,127,2821,17,179,1,183,184,184
18:55:28,3FDF41CF,13,4040,0,0,0,1,1,0,1,0,67861,0,27504,4,0,119,2821,17,179,1,183,184,184
18:56:00,3FDF45CF,13,4440,0,0,0,1,1,0,1,0,67830,0,27472,2,0,116,2821,17,179,1,183,184,184
18:56:32,3FDF49CF,13,4840,0,0,0,1,1,0,1,0,67403,0,27045,2,0,116,2821,17,179,1,183,184,184
18:57:04,3FDF4DCF,13,4C40,0,0,0,1,1,0,1,0,67120,0,26762,2,0,112,2821,17,179,1,183,184,184
18:57:36,3FDF51CF,13,5040,0,0,0,1,1,0,1,0,67021,0,26663,2,0,116,2821,17,179,1,183,184,184
18:58:08,3FDF55CF,13,5440,0,0,0,1,1,0,1,0,66842,0,26481,2,0,115,2821,17,179,1,183,184,184
18:58:40,3FDF59CF,13,5840,0,0,0,1,1,0,1,0,67030,0,26670,2,0,118,2821,17,179,1,183,184,184
18:59:12,3FDF5DCF,13,5C40,0,0,0,1,1,0,1,0,66969,0,26613,4,0,126,2821,17,179,1,183,184,184
18:59:44,3FDF61CF,13,6040,0,0,0,1,1,0,1,0,66917,0,26557,2,0,118,2821,17,179,1,183,184,184
19:00:16,3FDF65CF,13,6440,0,0,0,1,1,0,1,0,67008,0,26654,3,0,118,2821,17,179,1,183,184,184
19:00:48,3FDF69CF,13,6840,0,0,0,1,1,0,1,0,67007,0,26653,3,0,121,2821,17,179,1,183,184,184
19:01:20,3FDF6DCF,13,6C40,0,0,0,1,1,0,1,0,67272,0,26914,2,0,116,2821,17,179,1,183,184,184
19:01:52,3FDF71CF,13,7040,0,0,0,1,1,0,1,0,67590,0,27233,4,0,121,2821,17,179,1,183,184,184
19:02:24,3FDF75CF,13,7440,0,0,0,1,1,0,1,0,67767,0,27413,3,0,118,2821,17,179,1,183,184,184
19:02:56,3FDF79CF,13,7840,0,0,0,1,1,0,1,0,67874,0,27515,3,0,127,2820,17,179,1,183,184,184
19:03:28,3FDF7DCF,13,7C40,0,0,0,1,1,0,1,0,67516,0,27159,3,0,114,2820,17,179,1,183,184,184
19:04:00,3FDF81CF,13,8040,0,0,0,1,1,0,1,0,67167,0,26801,2,0,115,2820,17,179,1,183,184,184
19:04:32,3FDF85CF,13,8440,0,0,0,1,1,0,1,0,67006,0,26644,2,0,124,2820,17,179,1,183,184,184
19:05:04,3FDF89CF,13,8840,0,0,0,1,1,0,1,0,66880,0,26526,4,0,115,2820,17,179,1,183,184,184
19:05:36,3FDF8DCF,13,8C40,0,0,0,1,1,0,1,0,66999,0,26643,5,0,123,2820,17,179,1,183,184,184
19:06:08,3FDF91CF,13,9040,0,0,0,1,1,0,1,0,66857,0,26499,3,0,117,2820,17,179,1,183,184,184
19:06:40,3FDF95CF,13,9440,0,0,0,1,1,0,1,0,66828,0,26474,3,0,118,2820,17,179,1,183,184,184
19:07:12,3FDF99CF,13,9840,0,0,0,1,1,0,1,0,67051,0,26695,3,0,124,2820,17,179,1,183,184,184
19:07:43,3FDF9DCF,13,9C40,0,1,0,1,1,0,1,0,26714,0,26604,1,0,116,2820,17,179,1,183,184,184
19:08:15,3FDFA1CF,13,A040,0,0,0,1,1,0,1,0,67403,0,27048,2,0,124,2820,17,179,1,183,184,184
19:08:47,3FDFA5CF,13,A440,0,1,0,1,1,0,1,0,27334,0,27232,0,0,115,2820,17,179,1,183,184,184
19:09:19,3FDFA9CF,13,A840,0,0,0,1,1,0,1,0,67787,0,27426,1,0,116,2820,17,179,1,183,184,184
19:09:51,3FDFADCF,13,AC40,0,0,0,1,1,0,1,0,67903,0,27547,4,0,126,2820,17,179,1,183,184,184
19:10:23,3FDFB1CF,13,B040,0,0,0,1,1,0,1,0,67600,0,27232,2,0,115,2820,17,179,1,183,184,184
19:10:55,3FDFB5CF,13,B440,0,0,0,1,1,0,1,0,67231,0,26867,5,0,126,2820,17,179,1,183,184,184
19:11:27,3FDFB9CF,13,B840,0,0,0,1,1,0,1,0,67002,0,26620,1,0,112,2821,17,179,1,183,184,184
19:11:59,3FDFBDCF,13,BC40,0,0,0,1,1,0,1,0,67003,0,26631,2,0,114,2821,17,179,1,183,184,184
19:12:31,3FDFC1CF,13,C040,0,0,0,1,1,0,1,0,66840,0,26465,4,0,116,2821,17,179,1,183,184,184
19:13:03,3FDFC5CF,13,C440,0,0,0,1,1,0,1,0,66930,0,26556,4,0,118,2821,17,179,1,183,184,184
19:13:35,3FDFC9CF,13,C840,0,0,0,1,1,0,1,0,66891,0,26521,5,0,119,2821,17,179,1,183,184,184
19:14:07,3FDFCDCF,13,CC40,0,0,0,1,1,0,1,0,67015,0,26646,5,0,118,2821,17,179,1,183,184,184
19:14:39,3FDFD1CF,13,D040,0,0,0,1,1,0,1,0,67025,0,26658,4,0,120,2821,17,179,1,183,184,184
19:15:11,3FDFD5CF,13,D440,0,0,0,1,1,0,1,0,67018,0,26647,3,0,120,2821,17,179,1,183,184,184
19:15:43,3FDFD9CF,13,D840,0,0,0,1,1,0,1,0,67308,0,26943,5,0,127,2821,17,179,1,183,184,184
19:16:15,3FDFDDCF,13,DC40,0,0,0,1,1,0,1,0,67577,0,27213,5,0,118,2821,17,179,1,183,184,184
19:16:47,3FDFE1CF,13,E040,0,0,0,1,1,0,1,0,67782,0,27420,5,0,127,2821,17,179,1,183,184,184
19:17:19,3FDFE5CF,13,E440,0,0,0,1,1,0,1,0,67891,0,27525,2,0,119,2821,17,179,1,183,184,184
19:17:51,3FDFE9CF,13,E840,0,0,0,1,1,0,1,0,67572,0,27207,1,0,115,2821,17,179,1,183,184,184
19:18:23,3FDFEDCF,13,EC40,0,0,0,1,1,0,1,0,67222,0,26852,0,0,121,2821,17,179,1,183,184,184
19:18:55,3FDFF1CF,13,F040,0,0,0,1,1,0,1,0,67041,0,26671,0,0,122,2821,17,179,1,183,184,184
19:19:27,3FDFF5CF,13,F440,0,0,0,1,1,0,1,0,66943,0,26548,0,0,114,2821,17,179,1,183,184,184
19:19:59,3FDFF9CF,13,F840,0,0,0,1,1,0,1,0,66936,0,26549,0,0,118,2821,17,179,1,183,184,184
19:20:31,3FDFFDCF,13,FC40,0,0,0,1,1,0,1,0,67029,0,26645,1,0,119,2821,17,179,1,183,184,184
19:21:03,3FE001CF,13,0040,0,0,0,1,1,0,1,0,66936,0,26552,0,0,118,2821,17,179,1,183,184,184
19:21:35,3FE005CF,13,0440,0,0,0,1,1,0,1,0,67090,0,26714,3,0,120,2821,17,179,1,183,184,184
19:22:07,3FE009CF,13,0840,0,0,0,1,1,0,1,0,67073,0,26697,2,0,122,2821,17,179,1,183,184,184
19:22:39,3FE00DCF,13,0C40,0,0,0,1,1,0,1,0,67166,0,26790,0,0,115,2821,17,179,1,183,184,184
19:23:11,3FE011CF,13,1040,0,0,0,1,1,0,1,0,67412,0,27041,2,0,118,2821,17,179,1,183,184,184
19:23:43,3FE015CF,13,1440,0,0,0,1,1,0,1,0,67617,0,27244,1,0,117,2821,17,179,1,183,184,184
19:24:15,3FE019CF,13,1840,0,1,0,1,1,0,1,0,27574,0,27457,0,0,122,2825,17,179,1,183,184,184
19:24:47,3FE01DCF,13,1C40,0,0,0,1,1,0,1,0,67917,0,27545,1,0,125,2825,17,179,1,183,184,184
19:25:19,3FE021CF,13,2040,0,0,0,1,1,0,1,0,67513,0,27100,0,0,112,2825,17,179,1,183,184,184
19:25:51,3FE025CF,13,2440,0,0,0,1,1,0,1,0,67228,0,26832,0,0,124,2825,17,179,1,183,184,184
19:26:23,3FE029CF,13,2840,0,0,0,1,1,0,1,0,67142,0,26734,0,0,122,2825,17,179,1,183,184,184
19:26:55,3FE02DCF,13,2C40,0,0,0,1,1,0,1,0,67043,0,26633,0,0,129,2825,17,179,1,183,184,184
19:27:27,3FE031CF,13,3040,0,0,0,1,1,0,1,0,67033,0,26631,2,0,117,2825,17,179,1,183,184,184
19:27:59,3FE035CF,13,3440,0,0,0,1,1,0,1,0,66918,0,26520,2,0,125,2825,17,179,1,183,184,184
19:28:31,3FE039CF,13,3840,0,0,0,1,1,0,1,0,66926,0,26524,5,0,118,2821,17,179,1,183,184,184
19:29:03,3FE03DCF,13,3C40,0,0,0,1,1,0,1,0,67104,0,26705,4,0,119,2821,17,179,1,183,184,184
19:29:35,3FE041CF,13,4040,0,0,0,1,1,0,1,0,67141,0,26748,5,0,129,2821,17,179,1,183,184,184
19:30:07,3FE045CF,13,4440,0,0,0,1,1,0,1,0,67287,0,26889,5,0,117,2821,17,179,1,183,184,184
19:30:39,3FE049CF,13,4840,0,0,0,1,1,0,1,0,67604,0,27209,7,0,126,2821,17,179,1,183,184,184
19:31:11,3FE04DCF,13,4C40,0,0,0,1,1,0,1,0,67794,0,27401,5,0,123,2821,17,179,1,183,184,184
19:31:43,3FE051CF,13,5040,0,0,0,1,1,0,1,0,67875,0,27480,1,0,113,2821,17,179,1,183,184,184
19:32:15,3FE055CF,13,5440,0,0,0,1,1,0,1,0,67615,0,27229,4,0,127,2821,17,179,1,183,184,184
19:32:47,3FE059CF,13,5840,0,0,0,1,1,0,1,0,67165,0,26782,2,0,114,2821,17,179,1,183,184,184
19:33:19,3FE05DCF,13,5C40,0,0,0,1,1,0,1,0,67018,0,26636,2,0,119,2821,17,179,1,183,184,184
19:33:51,3FE061CF,13,6040,0,0,0,1,1,0,1,0,66962,0,26584,3,0,124,2821,17,179,1,183,184,184
19:34:23,3FE065CF,13,6440,0,0,0,1,1,0,1,0,67007,0,26609,0,0,121,2821,17,179,1,183,184,184
19:34:55,3FE069CF,13,6840,0,0,0,1,1,0,1,0,66899,0,26504,2,0,116,2821,17,179,1,183,184,184
19:35:27,3FE06DCF,13,6C40,0,0,0,1,1,0,1,0,66926,0,26533,1,0,118,2821,17,179,1,183,184,184
19:35:59,3FE071CF,13,7040,0,0,0,1,1,0,1,0,67061,0,26668,1,0,119,2821,17,179,1,183,184,184
19:36:31,3FE075CF,13,7440,0,0,0,1,1,0,1,0,67020,0,26633,1,0,117,2821,17,179,1,183,184,184
19:37:03,3FE079CF,13,7840,0,0,0,1,1,0,1,0,67235,0,26850,2,0,125,2821,17,179,1,183,184,184
19:37:35,3FE07DCF,13,7C40,0,0,0,1,1,0,1,0,67522,0,27137,1,0,117,2821,17,179,1,183,184,184
19:38:07,3FE081CF,13,8040,0,1,0,1,1,0,1,0,27474,0,27367,0,0,115,2821,17,179,1,183,184,184
19:38:39,3FE085CF,13,8440,0,1,0,1,1,0,1,0,27574,0,27456,0,0,115,2821,17,179,1,183,184,184
19:39:11,3FE089CF,13,8840,0,1,0,1,1,0,1,0,27534,0,27427,0,0,119,2821,17,179,1,184,184,184
19:39:43,3FE08DCF,13,8C40,0,1,0,1,1,0,1,0,26994,0,26892,0,0,115,2821,17,179,1,184,185,184
19:40:15,3FE091CF,13,9040,0,0,0,1,1,0,1,0,67147,0,26758,2,1,126,2821,17,179,1,184,185,184
19:40:47,3FE095CF,13,9440,0,1,0,1,1,0,1,0,26814,0,26706,0,0,117,2821,17,179,1,184,185,184
19:41:19,3FE099CF,13,9840,0,0,0,1,1,0,1,0,66960,0,26573,0,0,116,2821,17,179,1,184,185,184
19:41:51,3FE09DCF,13,9C40,0,1,0,1,1,0,1,0,26694,0,26592,0,0,118,2821,17,179,1,184,185,184
19:42:23,3FE0A1CF,13,A040,0,1,0,1,1,0,1,0,26714,0,26598,0,0,123,2821,17,179,1,184,185,184
19:42:55,3FE0A5CF,13,A440,0,1,0,1,1,0,1,0,26694,0,26589,0,0,122,2821,17,179,1,184,185,184
19:43:27,3FE0A9CF,13,A840,0,0,0,1,1,0,1,0,67143,0,26726,0,0,125,2821,17,179,1,183,185,184
19:43:59,3FE0ADCF,13,AC40,0,1,0,1,1,0,1,0,26914,0,26800,0,0,125,2821,17,179,1,183,185,184
19:44:31,3FE0B1CF,13,B040,0,1,0,1,1,0,1,0,27194,0,27085,0,0,130,2821,17,179,1,183,185,184
19:45:03,3FE0B5CF,13,B440,0,1,0,1,1,0,1,0,27314,0,27204,0,0,115,2821,17,179,1,183,185,184
19:45:35,3FE0B9CF,13,B840,0,0,0,1,1,0,1,0,67831,0,27409,0,0,116,2821,17,179,1,183,185,184
19:46:07,3FE0BDCF,13,BC40,0,0,0,1,1,0,1,0,67956,0,27532,0,0,126,2821,17,179,1,183,185,184
19:46:39,3FE0C1CF,13,C040,0,0,0,1,1,0,1,0,67524,0,27106,1,0,117,2821,17,179,1,183,185,184
19:47:11,3FE0C5CF,13,C440,0,0,0,1,1,0,1,0,67302,0,26892,2,0,126,2821,17,179,1,183,185,184
19:47:43,3FE0C9CF,13,C840,0,0,0,1,1,0,1,0,67024,0,26608,0,0,116,2821,17,179,1,183,185,184
19:48:15,3FE0CDCF,13,CC40,0,0,0,1,1,0,1,0,66985,0,26579,2,0,116,2821,17,179,1,183,184,184
19:48:47,3FE0D1CF,13,D040,0,1,0,1,1,0,1,0,26654,0,26536,0,0,116,2821,17,179,1,183,184,184
19:49:19,3FE0D5CF,13,D440,0,1,0,1,1,0,1,0,26674,0,26562,0,0,117,2821,17,179,1,183,184,184
19:49:51,3FE0D9CF,13,D840,0,1,0,1,1,0,1,0,26654,0,26544,0,0,118,2823,17,179,1,183,184,184
19:50:23,3FE0DDCF,13,DC40,0,0,0,1,1,0,1,0,67085,0,26659,1,0,117,2823,17,179,1,183,184,184
19:50:55,3FE0E1CF,13,E040,0,0,0,1,1,0,1,0,67125,0,26698,0,0,120,2823,17,179,1,183,184,184
19:51:27,3FE0E5CF,13,E440,0,0,0,1,1,0,1,0,67347,0,26894,0,0,117,2823,17,179,1,183,184,184
19:51:59,3FE0E9CF,13,E840,0,0,0,1,1,0,1,0,67444,0,27006,0,0,115,2823,17,179,1,183,184,184
19:52:31,3FE0EDCF,13,EC40,0,0,0,1,1,0,1,0,67781,0,27361,1,0,126,2823,17,179,1,183,184,184
19:53:03,3FE0F1CF,13,F040,0,0,0,1,1,0,1,0,67926,0,27495,2,0,128,2823,17,179,1,183,184,184
19:53:35,3FE0F5CF,13,F440,0,0,0,1,1,0,1,0,67894,0,27455,1,0,114,2823,17,179,1,183,184,184
19:54:07,3FE0F9CF,13,F840,0,0,0,1,1,0,1,0,67394,0,26958,3,0,121,2820,17,179,1,183,184,184
19:54:39,3FE0FDCF,13,FC40,0,0,0,1,1,0,1,0,67184,0,26753,2,0,123,2820,17,179,1,183,184,184
19:55:11,3FE101CF,13,0040,0,0,0,1,1,0,1,0,67038,0,26603,0,0,115,2820,17,179,1,183,184,184
19:55:43,3FE105CF,13,0440,0,0,0,1,1,0,1,0,67011,0,26583,2,0,116,2820,17,179,1,183,184,184
19:56:15,3FE109CF,13,0840,0,0,0,1,1,0,1,0,67036,0,26605,1,0,119,2820,17,179,1,183,184,184
19:56:47,3FE10DCF,13,0C40,0,0,0,1,1,0,1,0,66957,0,26502,0,0,117,2820,17,179,1,183,184,184
19:57:19,3FE111CF,13,1040,0,1,0,1,1,0,1,0,26814,0,26696,0,0,129,2820,17,179,1,183,184,184
19:57:51,3FE115CF,13,1440,0,0,0,1,1,0,1,0,67175,0,26732,3,0,133,2820,17,179,1,183,184,184
19:58:23,3FE119CF,13,1840,0,0,0,1,1,0,1,0,67103,0,26664,1,0,127,2820,17,179,1,183,184,184
19:58:55,3FE11DCF,13,1C40,0,1,0,1,1,0,1,0,26934,0,26830,0,0,116,2820,17,179,1,183,184,184
19:59:27,3FE121CF,13,2040,0,1,0,1,1,0,1,0,27314,0,27207,0,0,124,2820,17,179,1,183,184,184
19:59:59,3FE125CF,13,2440,0,1,0,1,1,0,1,0,27454,0,27348,1,1,115,2820,17,179,1,183,184,184
20:00:31,3FE129CF,13,2840,0,0,0,1,1,0,1,0,67908,0,27457,1,0,118,2820,17,179,1,183,184,184
20:01:03,3FE12DCF,13,2C40,0,0,0,1,1,0,1,0,67751,0,27310,2,0,118,2820,17,179,1,183,184,184
20:01:35,3FE131CF,13,3040,0,1,0,1,1,0,1,0,27014,0,26900,0,0,115,2820,17,179,1,183,184,184
20:02:07,3FE135CF,13,3440,0,1,0,1,1,0,1,0,26774,0,26669,0,0,113,2820,17,179,1,183,184,184
20:02:39,3FE139CF,13,3840,0,0,0,1,1,0,1,0,67154,0,26712,2,0,128,2820,17,179,1,183,184,184
20:03:11,3FE13DCF,13,3C40,0,1,0,1,1,0,1,0,26614,0,26513,0,0,116,2820,17,179,1,183,184,184
20:03:43,3FE141CF,13,4040,0,1,0,1,1,0,1,0,26734,0,26628,0,0,119,2820,17,179,1,183,184,184
20:04:15,3FE145CF,13,4440,0,0,0,1,1,0,1,0,66932,0,26467,1,0,118,2820,17,179,1,183,184,184
20:04:47,3FE149CF,13,4840,0,1,0,1,1,0,1,0,26754,0,26653,0,0,117,2820,17,179,1,183,184,184
20:05:19,3FE14DCF,13,4C40,0,0,0,1,1,0,1,0,67081,0,26618,2,0,120,2820,17,179,1,183,184,184
20:05:51,3FE151CF,13,5040,0,1,0,1,1,0,1,0,26694,0,26586,0,0,117,2820,17,179,1,183,184,183
20:06:23,3FE155CF,13,5440,0,0,0,1,1,0,1,0,67510,0,27051,0,0,125,2820,17,179,1,183,184,183
20:06:55,3FE159CF,13,5840,0,0,0,1,1,0,1,0,67752,0,27288,2,0,128,2821,17,179,1,183,184,183
20:07:27,3FE15DCF,13,5C40,0,0,0,1,1,0,1,0,67907,0,27440,2,0,124,2821,17,179,1,183,184,183
20:07:59,3FE161CF,13,6040,0,0,0,1,1,0,1,0,68039,0,27560,0,0,129,2821,17,179,1,183,184,183
20:08:31,3FE165CF,13,6440,0,1,0,1,1,0,1,0,27194,0,27090,0,0,114,2821,17,179,1,183,184,183
20:09:03,3FE169CF,13,6840,0,1,0,1,1,0,1,0,26954,0,26843,0,0,126,2821,17,179,1,183,184,183
20:09:35,3FE16DCF,13,6C40,0,1,0,1,1,0,1,0,26734,0,26618,0,0,116,2821,17,179,1,183,184,183
20:10:07,3FE171CF,13,7040,0,1,0,1,1,0,1,0,26714,0,26600,0,0,125,2821,17,179,1,183,184,184
20:10:39,3FE175CF,13,7440,0,1,0,1,1,0,1,0,26674,0,26570,0,0,117,2821,17,179,1,183,184,184
20:11:11,3FE179CF,13,7840,0,0,0,1,1,0,1,0,67127,0,26628,1,0,129,2821,17,179,1,183,184,184
20:11:43,3FE17DCF,13,7C40,0,1,0,1,1,0,1,0,26794,0,26674,0,0,127,2821,17,179,1,183,184,184
20:12:15,3FE181CF,13,8040,0,0,0,1,1,0,1,0,67219,0,26724,2,0,133,2821,17,179,1,183,184,184
20:12:47,3FE185CF,13,8440,0,1,0,1,1,0,1,0,26774,0,26654,0,0,119,2821,17,179,1,183,184,184
20:13:19,3FE189CF,13,8840,0,0,0,1,1,0,1,0,67364,0,26873,1,0,117,2821,17,179,1,183,184,184
20:13:51,3FE18DCF,13,8C40,0,0,0,1,1,0,1,0,67701,0,27213,3,0,127,2821,17,179,1,183,184,184
20:14:23,3FE191CF,13,9040,0,0,0,1,1,0,1,0,67873,0,27388,4,0,125,2821,17,179,1,183,184,184
20:14:55,3FE195CF,13,9440,0,0,0,1,1,0,1,0,68024,0,27530,1,0,127,2821,17,179,1,183,184,184
20:15:27,3FE199CF,13,9840,0,0,0,1,1,0,1,0,67922,0,27430,1,0,116,2821,17,179,1,183,184,184
20:15:59,3FE19DCF,13,9C40,0,1,0,1,1,0,1,0,27034,0,26923,0,0,112,2821,17,179,1,183,184,184
20:16:31,3FE1A1CF,13,A040,0,0,0,1,1,0,1,0,67193,0,26704,0,0,117,2821,17,179,1,183,184,184
20:17:03,3FE1A5CF,13,A440,0,1,0,1,1,0,1,0,26774,0,26658,0,0,115,2821,17,179,1,183,184,184
20:17:35,3FE1A9CF,13,A840,0,0,0,1,1,0,1,0,67148,0,26633,0,0,126,2821,17,179,1,183,184,184
20:18:07,3FE1ADCF,13,AC40,0,1,0,1,1,0,1,0,26714,0,26595,0,0,117,2821,17,179,1,183,184,184
20:18:39,3FE1B1CF,13,B040,0,1,0,1,1,0,1,0,26714,0,26600,0,0,118,2821,17,179,1,183,184,184
20:19:11,3FE1B5CF,13,B440,0,0,0,1,1,0,1,0,67098,0,26590,0,0,118,2821,17,179,1,183,184,184
20:19:43,3FE1B9CF,13,B840,0,0,0,1,1,0,1,0,67213,0,26722,1,0,128,2820,17,179,1,183,184,184
20:20:15,3FE1BDCF,13,BC40,0,0,0,1,1,0,1,0,67218,0,26719,0,0,121,2820,17,179,1,183,184,184
20:20:47,3FE1C1CF,13,C040,0,1,0,1,1,0,1,0,26894,0,26778,0,0,115,2820,17,179,1,183,184,184
20:21:19,3FE1C5CF,13,C440,0,0,0,1,1,0,1,0,67647,0,27130,0,0,125,2820,17,179,1,183,184,184
20:21:51,3FE1C9CF,13,C840,0,0,0,1,1,0,1,0,67896,0,27383,0,0,128,2820,17,179,1,183,184,184
20:22:23,3FE1CDCF,13,CC40,0,0,0,1,1,0,1,0,67962,0,27452,1,0,119,2820,17,179,1,183,184,184
20:22:55,3FE1D1CF,13,D040,0,0,0,1,1,0,1,0,67933,0,27426,1,0,117,2820,17,179,1,183,184,184
20:23:27,3FE1D5CF,13,D440,0,0,0,1,1,0,1,0,67374,0,26872,0,0,114,2820,17,179,1,183,184,184
20:23:59,3FE1D9CF,13,D840,0,0,0,1,1,0,1,0,67218,0,26717,0,0,115,2820,17,179,1,183,184,184
20:24:31,3FE1DDCF,13,DC40,0,0,0,1,1,0,1,0,67229,0,26734,0,0,125,2820,17,179,1,183,184,184
20:25:03,3FE1E1CF,13,E040,0,1,0,1,1,0,1,0,26694,0,26583,0,0,119,2820,17,179,1,183,184,184
20:25:35,3FE1E5CF,13,E440,0,1,0,1,1,0,1,0,26774,0,26655,0,0,119,2820,17,179,1,183,184,184
20:26:07,3FE1E9CF,13,E840,0,1,0,1,1,0,1,0,26694,0,26592,0,0,119,2820,17,179,1,183,184,184
20:26:39,3FE1EDCF,13,EC40,0,1,0,1,1,0,1,0,26734,0,26623,0,0,128,2820,17,179,1,183,184,184
20:27:11,3FE1F1CF,13,F040,0,0,0,1,1,0,1,0,67210,0,26657,0,0,119,2820,17,179,1,183,184,184
20:27:43,3FE1F5CF,13,F440,0,1,0,1,1,0,1,0,26894,0,26776,0,0,116,2820,17,179,1,183,184,184
