18:15:16,518035D3,11,348C,0,0,0,1,1,0,1,0,66704,0,26559,6,0,125,2821,17,179,1,183,184,184
18:15:48,518039D3,11,388C,0,0,0,1,1,0,1,0,66529,0,26381,5,0,114,2821,17,179,1,183,184,184
18:16:20,51803DD3,11,3C8C,0,0,0,1,1,0,1,0,66611,0,26464,5,0,116,2821,17,179,1,183,184,184
18:16:52,518041D3,11,408C,0,0,0,1,1,0,1,0,66560,0,26412,6,0,117,2821,17,179,1,183,184,184
18:17:24,518045D3,11,448C,0,0,0,1,1,0,1,0,66508,0,26361,6,0,116,2821,17,179,1,183,184,184
18:17:56,518049D3,11,488C,0,0,0,1,1,0,1,0,66766,0,26618,6,0,117,2821,17,179,1,183,184,184
18:18:28,51804DD3,11,4C8C,0,0,0,1,1,0,1,0,67067,0,26923,7,0,128,2821,17,179,1,183,184,184
18:19:00,518051D3,11,508C,0,0,0,1,1,0,1,0,67259,0,27112,7,0,115,2821,17,179,1,183,184,184
18:19:32,518055D3,11,548C,0,0,0,1,1,0,1,0,67456,0,27314,7,0,126,2821,17,179,1,183,184,184
18:20:04,518059D3,11,588C,0,0,0,1,1,0,1,0,67481,0,27341,6,0,115,2821,17,179,1,183,184,184
18:20:36,51805DD3,11,5C8C,0,0,0,1,1,0,1,0,67069,0,26924,5,0,118,2821,17,179,1,183,184,184
18:21:08,518061D3,11,608C,0,0,0,1,1,0,1,0,66763,0,26619,6,0,110,2821,17,179,1,183,184,184
18:21:40,518065D3,11,648C,0,0,0,1,1,0,1,0,66578,0,26439,5,0,114,2821,17,179,1,183,184,184
18:22:12,518069D3,11,688C,0,0,0,1,1,0,1,0,66493,0,26351,5,0,114,2819,17,179,1,183,184,184
18:22:44,51806DD3,11,6C8C,0,0,0,1,1,0,1,0,66604,0,26459,4,0,116,2819,17,179,1,183,184,184
18:23:16,518071D3,11,708C,0,0,0,1,1,0,1,0,66533,0,26394,6,0,115,2819,17,179,1,183,184,184
18:23:48,518075D3,11,748C,0,0,0,1,1,0,1,0,66578,0,26439,5,0,116,2819,17,179,1,183,184,184
18:24:20,518079D3,11,788C,0,0,0,1,1,0,1,0,66859,0,26718,8,0,129,2819,17,179,1,183,184,184
18:24:52,51807DD3,11,7C8C,0,0,0,1,1,0,1,0,67023,0,26878,5,0,114,2819,17,179,1,183,184,184
18:25:24,518081D3,11,808C,0,0,0,1,1,0,1,0,67357,0,27214,8,0,124,2819,17,179,1,183,184,184
18:25:56,518085D3,11,848C,0,0,0,1,1,0,1,0,67453,0,27308,5,0,114,2819,17,179,1,183,184,184
18:26:28,518089D3,11,888C,0,0,0,1,1,0,1,0,67479,0,27334,11,0,117,2821,17,179,1,183,184,184
18:27:00,51808DD3,11,8C8C,0,0,0,1,1,0,1,0,67000,0,26854,7,0,114,2821,17,179,1,183,184,184
18:27:32,518091D3,11,908C,0,0,0,1,1,0,1,0,66757,0,26612,8,0,118,2821,17,179,1,183,184,184
18:28:04,518095D3,11,948C,0,0,0,1,1,0,1,0,66621,0,26472,8,0,115,2821,17,179,1,183,184,184
18:28:36,518099D3,11,988C,0,0,0,1,1,0,1,0,66487,0,26336,7,0,114,2821,17,179,1,183,184,184
18:29:08,51809DD3,11,9C8C,0,0,0,1,1,0,1,0,66628,0,26475,7,0,116,2821,17,179,1,183,184,184
18:29:40,5180A1D3,11,A08C,0,0,0,1,1,0,1,0,66540,0,26387,14,0,116,2821,17,179,1,183,184,183
18:30:12,5180A5D3,11,A48C,0,0,0,1,1,0,1,0,66713,0,26557,23,0,128,2821,17,179,1,183,184,183
18:30:44,5180A9D3,11,A88C,0,0,0,1,1,0,1,0,66812,0,26653,9,0,115,2820,17,179,1,183,184,183
18:31:16,5180ADD3,11,AC8C,0,0,0,1,1,0,1,0,67118,0,26955,9,0,115,2820,17,179,1,183,184,183
18:31:48,5180B1D3,11,B08C,0,0,0,1,1,0,1,0,67374,0,27208,20,0,118,2820,17,179,1,183,184,183
18:32:20,5180B5D3,11,B48C,0,0,0,1,1,0,1,0,67469,0,27300,9,0,111,2820,17,179,1,183,184,183
18:32:52,5180B9D3,11,B88C,0,0,0,1,1,0,1,0,67469,0,27297,30,0,123,2820,17,179,1,183,184,183
18:33:24,5180BDD3,11,BC8C,0,0,0,1,1,0,1,0,66923,0,26748,13,0,111,2820,17,179,1,183,184,183
18:33:56,5180C1D3,11,C08C,0,0,0,1,1,0,1,0,66711,0,26532,10,0,112,2820,17,179,1,183,184,183
18:34:28,5180C5D3,11,C48C,0,0,0,1,1,0,1,0,66716,0,26535,11,0,116,2820,17,179,1,183,184,183
18:35:00,5180C9D3,11,C88C,0,0,0,1,1,0,1,0,66549,0,26364,10,0,114,2821,17,179,1,183,184,183
18:35:32,5180CDD3,11,CC8C,0,0,0,1,1,0,1,0,66653,0,26465,8,0,114,2821,17,179,1,183,184,183
18:36:04,5180D1D3,11,D08C,0,0,0,1,1,0,1,0,66669,0,26478,28,1,129,2821,17,179,1,183,184,183
18:36:36,5180D5D3,11,D48C,0,0,0,1,1,0,1,0,66702,0,26510,23,0,123,2821,17,179,1,183,184,183
18:37:08,5180D9D3,11,D88C,0,0,0,1,1,0,1,0,66877,0,26681,29,1,125,2821,17,179,1,184,184,183
18:37:40,5180DDD3,11,DC8C,0,0,0,1,1,0,1,0,67210,0,27012,28,0,121,2821,17,179,1,184,184,183
18:38:12,5180E1D3,11,E08C,0,0,0,1,1,0,1,0,67434,0,27234,27,0,124,2821,17,179,1,184,184,184
18:38:44,5180E5D3,11,E48C,0,0,0,1,1,0,1,0,67514,0,27310,6,0,111,2821,17,179,1,184,184,184
18:39:16,5180E9D3,11,E88C,0,0,0,1,1,0,1,0,67507,0,27314,9,1,121,2821,17,179,1,184,184,184
18:39:48,5180EDD3,11,EC8C,0,0,0,1,1,0,1,0,66962,0,26758,6,0,111,2821,17,179,1,184,184,184
18:40:20,5180F1D3,11,F08C,0,0,0,1,1,0,1,0,66766,0,26572,6,0,118,2821,17,179,1,184,184,184
18:40:52,5180F5D3,11,F48C,0,0,0,1,1,0,1,0,66746,0,26549,8,0,119,2821,17,179,1,184,184,184
18:41:24,5180F9D3,11,F88C,0,0,0,1,1,0,1,0,66586,0,26374,6,0,115,2821,17,179,1,183,184,184
18:41:56,5180FDD3,11,FC8C,0,0,0,1,1,0,1,0,66701,0,26490,6,0,114,2821,17,179,1,183,184,184
18:42:28,518101D3,11,008C,0,0,0,1,1,0,1,0,66691,0,26478,26,1,129,2821,17,179,1,183,184,184
18:43:00,518105D3,11,048C,0,0,0,1,1,0,1,0,66729,0,26512,10,0,118,2821,17,179,1,183,184,184
18:43:32,518109D3,11,088C,0,0,0,1,1,0,1,0,66966,0,26749,21,0,126,2821,17,179,1,183,184,184
18:44:04,51810DD3,11,0C8C,0,0,0,1,1,0,1,0,67280,0,27063,20,1,119,2821,17,179,1,183,184,184
18:44:36,518111D3,11,108C,0,0,0,1,1,0,1,0,67505,0,27288,29,0,127,2821,17,179,1,183,184,184
18:45:08,518115D3,11,148C,0,0,0,1,1,0,1,0,67589,0,27375,7,0,112,2821,17,179,1,183,184,184
18:45:40,518119D3,11,188C,0,0,0,1,1,0,1,0,67407,0,27192,12,0,123,2821,17,179,1,183,184,184
18:46:12,51811DD3,11,1C8C,0,0,0,1,1,0,1,0,66931,0,26718,6,0,113,2821,17,179,1,183,184,184
18:46:44,518121D3,11,208C,0,0,0,1,1,0,1,0,66714,0,26503,6,0,113,2821,17,179,1,183,184,184
18:47:16,518125D3,11,248C,0,0,0,1,1,0,1,0,66691,0,26477,5,0,113,2821,17,179,1,183,184,184
18:47:48,518129D3,11,288C,0,0,0,1,1,0,1,0,66690,0,26482,7,0,125,2821,17,179,1,183,184,184
18:48:20,51812DD3,11,2C8C,0,0,0,1,1,0,1,0,66692,0,26486,5,0,117,2821,17,179,1,183,184,184
18:48:52,518131D3,11,308C,0,0,0,1,1,0,1,0,66621,0,26420,6,1,127,2821,17,179,1,183,184,184
18:49:24,518135D3,11,348C,0,0,0,1,1,0,1,0,66630,0,26428,5,0,116,2821,17,179,1,183,184,184
18:49:56,518139D3,11,388C,0,0,0,1,1,0,1,0,67002,0,26806,4,0,126,2821,17,179,1,183,184,184
18:50:28,51813DD3,11,3C8C,0,0,0,1,1,0,1,0,67288,0,27095,6,0,122,2821,17,179,1,183,184,184
18:51:00,518141D3,11,408C,0,0,0,1,1,0,1,0,67503,0,27310,3,0,127,2821,17,179,1,183,184,184
18:51:32,518145D3,11,448C,0,0,0,1,1,0,1,0,67595,0,27406,4,0,116,2821,17,179,1,183,184,184
18:52:04,518149D3,11,488C,0,0,0,1,1,0,1,0,67311,0,27123,4,0,122,2821,17,179,1,183,184,184
18:52:36,51814DD3,11,4C8C,0,0,0,1,1,0,1,0,66928,0,26738,3,0,123,2821,17,179,1,183,184,184
18:53:08,518151D3,11,508C,0,0,0,1,1,0,1,0,66681,0,26490,0,0,114,2821,17,179,1,183,184,184
18:53:40,518155D3,11,548C,0,0,0,1,1,0,1,0,66621,0,26457,3,0,112,2821,17,179,1,183,184,184
18:54:12,518159D3,11,588C,0,0,0,1,1,0,1,0,66582,0,26418,3,0,127,2821,17,179,1,183,184,184
18:54:44,51815DD3,11,5C8C,0,0,0,1,1,0,1,0,66648,0,26483,5,0,115,2821,17,179,1,183,184,184
18:55:16,518161D3,11,608C,0,0,0,1,1,0,1,0,66545,0,26381,4,0,116,2821,17,179,1,183,184,184
18:55:48,518165D3,11,648C,0,0,0,1,1,0,1,0,66585,0,26426,6,0,116,2821,17,179,1,183,184,184
18:56:20,518169D3,11,688C,0,0,0,1,1,0,1,0,67005,0,26849,6,0,122,2819,17,179,1,183,184,184
18:56:52,51816DD3,11,6C8C,0,0,0,1,1,0,1,0,67236,0,27080,5,0,116,2819,17,179,1,183,184,184
18:57:24,518171D3,11,708C,0,0,0,1,1,0,1,0,67438,0,27284,6,0,116,2819,17,179,1,183,184,184
18:57:56,518175D3,11,748C,0,0,0,1,1,0,1,0,67542,0,27391,7,0,117,2819,17,179,1,183,184,184
18:58:28,518179D3,11,788C,0,0,0,1,1,0,1,0,67125,0,26973,7,0,115,2819,17,179,1,183,184,184
18:59:00,51817DD3,11,7C8C,0,0,0,1,1,0,1,0,66879,0,26730,10,0,128,2819,17,179,1,183,184,184
18:59:32,518181D3,11,808C,0,0,0,1,1,0,1,0,66667,0,26519,7,0,119,2819,17,179,1,183,184,184
19:00:04,518185D3,11,848C,0,0,0,1,1,0,1,0,66562,0,26414,7,0,121,2819,17,179,1,183,184,184
19:00:36,518189D3,11,888C,0,0,0,1,1,0,1,0,66618,0,26468,7,0,117,2820,17,179,1,183,184,184
19:01:08,51818DD3,11,8C8C,0,0,0,1,1,0,1,0,66598,0,26449,7,0,115,2820,17,179,1,183,184,184
19:01:40,518191D3,11,908C,0,0,0,1,1,0,1,0,66624,0,26473,11,0,119,2820,17,179,1,183,184,184
19:02:12,518195D3,11,948C,0,0,0,1,1,0,1,0,66610,0,26459,8,0,115,2820,17,179,1,183,184,184
19:02:44,518199D3,11,988C,0,0,0,1,1,0,1,0,67008,0,26857,14,0,116,2820,17,179,1,183,184,184
19:03:16,51819DD3,11,9C8C,0,0,0,1,1,0,1,0,67259,0,27107,24,1,125,2820,17,179,1,183,184,184
19:03:48,5181A1D3,11,A08C,0,0,0,1,1,0,1,0,67401,0,27249,8,0,114,2820,17,179,1,183,184,184
19:04:20,5181A5D3,11,A48C,0,0,0,1,1,0,1,0,67580,0,27427,23,0,128,2820,17,179,1,183,184,184
19:04:52,5181A9D3,11,A88C,0,0,0,1,1,0,1,0,67101,0,26948,9,0,114,2820,17,179,1,183,184,184
19:05:24,5181ADD3,11,AC8C,0,0,0,1,1,0,1,0,66835,0,26682,17,0,125,2820,17,179,1,183,184,184
19:05:56,5181B1D3,11,B08C,0,0,0,1,1,0,1,0,66709,0,26554,23,0,125,2820,17,179,1,183,184,184
19:06:28,5181B5D3,11,B48C,0,0,0,1,1,0,1,0,66525,0,26371,7,0,114,2820,17,179,1,183,184,184
19:07:00,5181B9CF,10,B88C,0,0,0,1,1,0,1,0,66598,0,26443,7,0,116,2820,17,179,1,183,184,184
19:07:32,5181BDCF,10,BC8C,0,0,0,1,1,0,1,0,66628,0,26474,13,0,124,2820,17,179,1,183,184,184
19:08:04,5181C1CF,10,C08C,0,0,0,1,1,0,1,0,66592,0,26436,8,0,117,2820,17,179,1,183,184,184
19:08:36,5181C5CF,10,C48C,0,0,0,1,1,0,1,0,66762,0,26605,9,0,114,2820,17,179,1,183,184,184
19:09:08,5181C9CF,10,C88C,0,0,0,1,1,0,1,0,67010,0,26852,7,0,115,2820,17,179,1,183,184,184
19:09:40,5181CDCF,10,CC8C,0,0,0,1,1,0,1,0,67267,0,27109,8,0,113,2820,17,179,1,183,184,184
19:10:12,5181D1CF,10,D08C,0,0,0,1,1,0,1,0,67494,0,27333,10,0,124,2820,17,179,1,183,184,184
19:10:44,5181D5CF,10,D48C,0,0,0,1,1,0,1,0,67597,0,27436,14,0,129,2820,17,179,1,183,184,184
19:11:16,5181D9CF,10,D88C,0,0,0,1,1,0,1,0,67141,0,26977,15,0,127,2820,17,179,1,183,184,184
19:11:48,5181DDCF,10,DC8C,0,0,0,1,1,0,1,0,66809,0,26645,7,0,115,2820,17,179,1,183,184,184
19:12:20,5181E1CF,10,E08C,0,0,0,1,1,0,1,0,66700,0,26536,9,0,116,2820,17,179,1,183,184,184
19:12:52,5181E5CF,10,E48C,0,0,0,1,1,0,1,0,66592,0,26428,5,0,117,2820,17,179,1,183,184,184
19:13:24,5181E9CF,10,E88C,0,0,0,1,1,0,1,0,66566,0,26403,7,0,115,2821,17,179,1,183,184,184
19:13:56,5181EDCF,10,EC8C,0,0,0,1,1,0,1,0,66661,0,26501,6,0,129,2821,17,179,1,183,184,184
19:14:28,5181F1CF,10,F08C,0,0,0,1,1,0,1,0,66642,0,26479,8,0,123,2821,17,179,1,183,184,184
19:15:00,5181F5CF,10,F48C,0,0,0,1,1,0,1,0,66817,0,26655,5,0,117,2821,17,179,1,183,184,184
19:15:32,5181F9CF,10,F88C,0,0,0,1,1,0,1,0,67181,0,27018,7,0,123,2821,17,179,1,183,184,184
19:16:04,5181FDCF,10,FC8C,0,0,0,1,1,0,1,0,67416,0,27254,23,0,124,2821,17,179,1,183,184,184
19:16:36,518201CF,10,008C,0,0,0,1,1,0,1,0,67509,0,27345,8,0,117,2821,17,179,1,183,184,184
19:17:08,518205CF,10,048C,0,0,0,1,1,0,1,0,67440,0,27275,8,0,111,2821,17,179,1,183,184,184
19:17:40,518209CF,10,088C,0,0,0,1,1,0,1,0,66951,0,26784,7,0,111,2821,17,179,1,183,184,184
19:18:12,51820DCF,10,0C8C,0,0,0,1,1,0,1,0,66811,0,26643,8,0,113,2821,17,179,1,183,184,184
19:18:44,518211CF,10,108C,0,0,0,1,1,0,1,0,66728,0,26558,6,0,113,2821,17,179,1,183,184,184
19:19:16,518215CF,10,148C,0,0,0,1,1,0,1,0,66590,0,26419,14,0,115,2821,17,179,1,183,184,184
19:19:48,518219CF,10,188C,0,0,0,1,1,0,1,0,66661,0,26488,8,1,115,2821,17,179,1,183,184,184
19:20:20,51821DCF,10,1C8C,0,0,0,1,1,0,1,0,66592,0,26419,8,0,116,2821,17,179,1,183,184,184
19:20:52,518221CF,10,208C,0,0,0,1,1,0,1,0,66667,0,26492,9,0,118,2821,17,179,1,183,184,184
19:21:24,518225CF,10,248C,0,0,0,1,1,0,1,0,66935,0,26760,9,0,114,2821,17,179,1,183,184,184
19:21:56,518229CF,10,288C,0,0,0,1,1,0,1,0,67254,0,27079,9,0,116,2820,17,179,1,183,184,184
19:22:28,51822DCF,10,2C8C,0,0,0,1,1,0,1,0,67457,0,27281,17,0,116,2820,17,179,1,183,184,184
19:23:00,518231CF,10,308C,0,0,0,1,1,0,1,0,67582,0,27404,24,0,118,2820,17,179,1,183,184,184
19:23:32,518235CF,10,348C,0,0,0,1,1,0,1,0,67301,0,27123,23,0,125,2820,17,179,1,183,184,184
19:24:04,518239CF,10,388C,0,0,0,1,1,0,1,0,66918,0,26742,25,0,123,2820,17,179,1,183,184,184
19:24:36,51823DCF,10,3C8C,0,0,0,1,1,0,1,0,66695,0,26516,10,0,124,2820,17,179,1,183,184,184
19:25:08,518241CF,10,408C,0,0,0,1,1,0,1,0,66651,0,26472,15,0,118,2820,17,179,1,183,184,184
19:25:40,518245CF,10,448C,0,0,0,1,1,0,1,0,66624,0,26445,8,0,127,2820,17,179,1,183,184,184
19:26:12,518249CF,10,488C,0,0,0,1,1,0,1,0,66661,0,26482,9,0,116,2821,17,179,1,183,184,184
19:26:44,51824DCF,10,4C8C,0,0,0,1,1,0,1,0,66514,0,26335,8,1,116,2821,17,179,1,183,184,184
19:27:16,518251CF,10,508C,0,0,0,1,1,0,1,0,66599,0,26419,8,0,116,2821,17,179,1,183,184,184
19:27:48,518255CF,10,548C,0,0,0,1,1,0,1,0,66981,0,26801,9,0,114,2821,17,179,1,183,184,184
19:28:20,518259CF,10,588C,0,0,0,1,1,0,1,0,67281,0,27100,24,0,125,2821,17,179,1,183,184,184
19:28:52,51825DCF,10,5C8C,0,0,0,1,1,0,1,0,67451,0,27270,11,0,122,2821,17,179,1,183,184,184
19:29:24,518261CF,10,608C,0,0,0,1,1,0,1,0,67602,0,27417,8,0,118,2821,17,179,1,183,184,183
19:29:56,518265CF,10,648C,0,0,0,1,1,0,1,0,67237,0,27053,8,0,122,2821,17,179,1,183,184,183
19:30:28,518269CF,10,688C,0,0,0,1,1,0,1,0,66890,0,26707,8,0,115,2821,17,179,1,183,184,183
19:31:00,51826DCF,10,6C8C,0,0,0,1,1,0,1,0,66668,0,26482,6,0,114,2821,17,179,1,183,184,183
19:31:32,518271CF,10,708C,0,0,0,1,1,0,1,0,66722,0,26536,9,0,127,2821,17,179,1,183,184,183
19:32:04,518275CF,10,748C,0,0,0,1,1,0,1,0,66616,0,26428,7,0,121,2821,17,179,1,183,184,183
19:32:36,518279CF,10,788C,0,0,0,1,1,0,1,0,66665,0,26475,6,0,117,2821,17,179,1,183,184,183
19:33:08,51827DCF,10,7C8C,0,0,0,1,1,0,1,0,66618,0,26426,7,0,117,2821,17,179,1,183,184,183
19:33:40,518281CF,10,808C,0,0,0,1,1,0,1,0,66692,0,26499,19,0,126,2821,17,179,1,183,184,184
19:34:12,518285CF,10,848C,0,0,0,1,1,0,1,0,67093,0,26898,30,0,128,2821,17,179,1,183,184,184
19:34:44,518289CF,10,888C,0,0,0,1,1,0,1,0,67293,0,27096,9,0,123,2820,17,179,1,183,184,184
19:35:16,51828DCF,10,8C8C,0,0,0,1,1,0,1,0,67460,0,27261,12,0,115,2820,17,179,1,183,184,184
19:35:48,518291CF,10,908C,0,0,0,1,1,0,1,0,67553,0,27352,7,0,114,2820,17,179,1,183,184,184
19:36:20,518295CF,10,948C,0,0,0,1,1,0,1,0,67131,0,26929,10,0,114,2820,17,179,1,183,184,184
19:36:52,518299CF,10,988C,0,0,0,1,1,0,1,0,66882,0,26683,11,0,116,2820,17,179,1,183,184,184
19:37:24,51829DCF,10,9C8C,0,0,0,1,1,0,1,0,66698,0,26498,14,0,118,2820,17,179,1,183,184,184
19:37:56,5182A1CF,10,A08C,0,0,0,1,1,0,1,0,66642,0,26441,9,0,114,2820,17,179,1,183,184,184
19:38:28,5182A5CF,10,A48C,0,0,0,1,1,0,1,0,66640,0,26439,8,0,115,2820,17,179,1,183,184,184
19:39:00,5182A9CF,10,A88C,0,0,0,1,1,0,1,0,66578,0,26376,6,0,115,2821,17,179,1,183,184,184
19:39:32,5182ADCF,10,AC8C,0,0,0,1,1,0,1,0,66575,0,26374,6,0,116,2821,17,179,1,183,184,184
19:40:04,5182B1CF,10,B08C,0,0,0,1,1,0,1,0,66754,0,26553,9,0,121,2821,17,179,1,183,184,184
19:40:36,5182B5CF,10,B48C,0,0,0,1,1,0,1,0,67023,0,26821,7,0,115,2821,17,179,1,183,184,184
19:41:08,5182B9CF,10,B88C,0,0,0,1,1,0,1,0,67289,0,27088,6,0,116,2821,17,179,1,183,184,184
19:41:40,5182BDCF,10,BC8C,0,0,0,1,1,0,1,0,67531,0,27330,8,0,121,2821,17,179,1,183,184,184
19:42:12,5182C1CF,10,C08C,0,0,0,1,1,0,1,0,67533,0,27328,7,0,114,2821,17,179,1,183,184,184
19:42:44,5182C5CF,10,C48C,0,0,0,1,1,0,1,0,67178,0,26974,8,0,115,2821,17,179,1,183,184,184
19:43:16,5182C9CF,10,C88C,0,0,0,1,1,0,1,0,66917,0,26713,7,0,118,2821,17,179,1,183,184,184
19:43:48,5182CDCF,10,CC8C,0,0,0,1,1,0,1,0,66711,0,26507,8,0,121,2821,17,179,1,183,184,184
19:44:20,5182D1CF,10,D08C,0,0,0,1,1,0,1,0,66711,0,26507,9,0,124,2821,17,179,1,183,184,184
19:44:52,5182D5CF,10,D48C,0,0,0,1,1,0,1,0,66676,0,26468,6,0,116,2821,17,179,1,183,184,184
19:45:24,5182D9CF,10,D88C,0,0,0,1,1,0,1,0,66574,0,26367,5,0,115,2821,17,179,1,183,184,184
19:45:56,5182DDCF,10,DC8C,0,0,0,1,1,0,1,0,66663,0,26452,5,0,117,2821,17,179,1,183,184,184
19:46:28,5182E1CF,10,E08C,0,0,0,1,1,0,1,0,66857,0,26646,10,0,126,2821,17,179,1,183,184,184
19:47:00,5182E5CF,10,E48C,0,0,0,1,1,0,1,0,67098,0,26889,16,0,124,2821,17,179,1,183,184,184
19:47:32,5182E9CF,10,E88C,0,0,0,1,1,0,1,0,67379,0,27170,12,0,122,2822,17,179,1,183,184,184
19:48:04,5182EDCF,10,EC8C,0,0,0,1,1,0,1,0,67502,0,27294,11,0,123,2822,17,179,1,183,184,184
19:48:36,5182F1CF,10,F08C,0,0,0,1,1,0,1,0,67544,0,27334,6,0,114,2822,17,179,1,183,184,184
19:49:08,5182F5CF,10,F48C,0,0,0,1,1,0,1,0,67159,0,26950,5,0,112,2822,17,179,1,183,184,184
19:49:40,5182F9CF,10,F88C,0,0,0,1,1,0,1,0,66927,0,26716,6,0,118,2822,17,179,1,183,184,184
19:50:12,5182FDCF,10,FC8C,0,0,0,1,1,0,1,0,66716,0,26507,6,0,115,2822,17,179,1,183,184,184
19:50:44,518301CF,10,008C,0,0,0,1,1,0,1,0,66676,0,26467,5,0,117,2822,17,179,1,183,184,183
19:51:16,518305CF,10,048C,0,0,0,1,1,0,1,0,66669,0,26463,4,0,116,2822,17,179,1,183,184,183
19:51:48,518309CF,10,088C,0,0,0,1,1,0,1,0,66605,0,26395,6,0,115,2821,17,179,1,183,184,183
19:52:20,51830DCF,10,0C8C,0,0,0,1,1,0,1,0,66697,0,26487,7,0,121,2821,17,179,1,183,184,183
19:52:52,518311CF,10,108C,0,0,0,1,1,0,1,0,66790,0,26580,6,0,115,2821,17,179,1,183,184,183
19:53:24,518315CF,10,148C,0,0,0,1,1,0,1,0,67100,0,26887,8,0,114,2821,17,179,1,183,184,183
19:53:56,518319CF,10,188C,0,0,0,1,1,0,1,0,67424,0,27210,9,0,124,2821,17,179,1,183,184,183
19:54:28,51831DCF,10,1C8C,0,0,0,1,1,0,1,0,67535,0,27323,6,0,115,2821,17,179,1,183,184,183
19:55:00,518321CF,10,208C,0,0,0,1,1,0,1,0,67561,0,27349,7,0,117,2821,17,179,1,183,184,184
19:55:32,518325CF,10,248C,0,0,0,1,1,0,1,0,67053,0,26841,5,0,113,2821,17,179,1,183,184,184
19:56:04,518329CF,10,288C,0,0,0,1,1,0,1,0,66774,0,26565,4,0,113,2820,17,179,1,183,184,184
19:56:36,51832DCF,10,2C8C,0,0,0,1,1,0,1,0,66821,0,26612,7,0,123,2820,17,179,1,183,184,184
19:57:08,518331CF,10,308C,0,0,0,1,1,0,1,0,66663,0,26451,6,0,116,2820,17,179,1,183,184,184
19:57:40,518335CF,10,348C,0,0,0,1,1,0,1,0,66620,0,26413,6,0,116,2820,17,179,1,183,184,184
19:58:12,518339CF,10,388C,0,0,0,1,1,0,1,0,66577,0,26369,6,0,122,2820,17,179,1,183,184,184
19:58:44,51833DCF,10,3C8C,0,0,0,1,1,0,1,0,66657,0,26448,6,0,117,2820,17,179,1,183,184,184
19:59:16,518341CF,10,408C,0,0,0,1,1,0,1,0,66808,0,26600,7,0,116,2820,17,179,1,183,184,184
19:59:48,518345CF,10,448C,0,0,0,1,1,0,1,0,67138,0,26931,6,0,115,2820,17,179,1,183,184,184
20:00:20,518349CF,10,488C,0,0,0,1,1,0,1,0,67331,0,27121,7,0,113,2821,17,179,1,183,184,184
20:00:52,51834DCF,10,4C8C,0,0,0,1,1,0,1,0,67531,0,27322,8,0,124,2821,17,179,1,183,184,184
20:01:24,518351CF,10,508C,0,0,0,1,1,0,1,0,67615,0,27409,8,0,128,2821,17,179,1,183,184,184
20:01:56,518355CF,10,548C,0,0,0,1,1,0,1,0,67132,0,26927,7,0,119,2821,17,179,1,183,184,184
20:02:28,518359CF,10,588C,0,0,0,1,1,0,1,0,66858,0,26651,6,0,122,2821,17,179,1,183,184,184
20:03:00,51835DCF,10,5C8C,0,0,0,1,1,0,1,0,66757,0,26552,6,0,116,2821,17,179,1,183,184,184
20:03:32,518361CF,10,608C,0,0,0,1,1,0,1,0,66637,0,26430,6,0,115,2821,17,179,1,183,184,184
20:04:04,518365CF,10,648C,0,0,0,1,1,0,1,0,66648,0,26442,6,0,116,2821,17,179,1,183,184,184
20:04:36,518369CF,10,688C,0,0,0,1,1,0,1,0,66547,0,26342,7,0,116,2820,17,179,1,183,184,184
20:05:08,51836DCF,10,6C8C,0,0,0,1,1,0,1,0,66651,0,26446,7,0,117,2820,17,179,1,183,184,184
20:05:40,518371CF,10,708C,0,0,0,1,1,0,1,0,66875,0,26668,8,0,117,2820,17,179,1,183,184,184
20:06:12,518375CF,10,748C,0,0,0,1,1,0,1,0,67238,0,27031,26,0,118,2820,17,179,1,183,184,184
20:06:44,518379CF,10,788C,0,0,0,1,1,0,1,0,67450,0,27242,13,0,121,2820,17,179,1,183,184,184
20:07:16,51837DCF,10,7C8C,0,0,0,1,1,0,1,0,67573,0,27364,22,0,115,2820,17,179,1,183,184,184
20:07:48,518381CF,10,808C,0,0,0,1,1,0,1,0,67529,0,27320,10,0,121,2820,17,179,1,183,184,184
20:08:20,518385CF,10,848C,0,0,0,1,1,0,1,0,67028,0,26818,7,0,114,2820,17,179,1,183,184,184
20:08:52,518389CF,10,888C,0,0,0,1,1,0,1,0,66723,0,26512,6,0,111,2821,17,179,1,183,184,184
20:09:24,51838DCF,10,8C8C,0,0,0,1,1,0,1,0,66723,0,26513,8,1,114,2821,17,179,1,183,184,184
20:09:56,518391CF,10,908C,0,0,0,1,1,0,1,0,66633,0,26422,7,0,117,2821,17,179,1,183,184,184
20:10:28,518395CF,10,948C,0,0,0,1,1,0,1,0,66701,0,26487,6,0,114,2821,17,179,1,183,184,184
20:11:00,518399CF,10,988C,0,0,0,1,1,0,1,0,66572,0,26358,5,0,116,2821,17,179,1,183,184,184
20:11:32,51839DCF,10,9C8C,0,0,0,1,1,0,1,0,66711,0,26502,5,0,117,2821,17,179,1,183,184,184
20:12:04,5183A1CF,10,A08C,0,0,0,1,1,0,1,0,66980,0,26771,7,0,124,2821,17,179,1,183,184,184
20:12:36,5183A5CF,10,A48C,0,0,0,1,1,0,1,0,67332,0,27123,9,0,129,2821,17,179,1,183,184,184
20:13:08,5183A9CF,10,A88C,0,0,0,1,1,0,1,0,67488,0,27279,7,0,118,2821,17,179,1,183,184,184
20:13:40,5183ADCF,10,AC8C,0,0,0,1,1,0,1,0,67583,0,27373,6,1,113,2821,17,179,1,183,184,184
