15:04:41,673B768F,7674,1,1,1,1,0,26859,63,00000000000000000000000000000000000000000000000000,8
15:04:42,673B76AF,7694,1,1,1,1,0,26885,63,00000000000000000000000000000000000000000000000000,8
15:04:43,673B76CF,76B4,1,1,1,1,0,26887,63,00000000000000000000000000000000000000000000000000,8
15:04:44,673B76EF,76D4,1,1,1,1,0,26890,63,00000000000000000000000000000000000000000000000000,8
15:04:45,673B770F,76F4,1,1,1,1,0,26914,63,00000000000000000000000000000000000000000000000000,8
15:04:46,673B772F,7714,1,1,1,1,0,26922,63,00000000000000000000000000000000000000000000000000,8
15:04:47,673B774F,7734,1,1,1,1,0,26942,63,00000000000000000000000000000000000000000000000000,8
15:04:48,673B776F,7754,1,1,1,1,0,26978,63,00000000000000000000000000000000000000000000000000,8
15:04:49,673B778F,7774,1,1,1,1,0,26983,63,00000000000000000000000000000000000000000000000000,8
15:04:50,673B77AF,7794,1,1,1,1,0,26990,63,00000000000000000000000000000000000000000000000000,8
15:04:51,673B77CF,77B4,1,1,1,1,0,26949,63,00000000000000000000000000000000000000000000000000,8
15:04:52,673B77EF,77D4,1,1,1,1,0,26966,63,00000000000000000000000000000000000000000000000000,8
15:04:53,673B780F,77F4,1,1,1,1,0,26927,63,00000000000000000000000000000000000000000000000000,8
15:04:54,673B782F,7814,1,1,1,1,0,26907,63,00000000000000000000000000000000000000000000000000,8
15:04:55,673B784F,7834,1,1,1,1,0,26920,63,00000000000000000000000000000000000000000000000000,8
15:04:56,673B786F,7854,1,1,1,1,0,26932,63,00000000000000000000000000000000000000000000000000,8
15:04:57,673B788F,7874,1,1,1,1,0,26939,63,00000000000000000000000000000000000000000000000000,8
15:04:58,673B78AF,7894,1,1,1,1,0,26976,63,00000000000000000000000000000000000000000000000000,8
15:04:59,673B78CF,78B4,1,1,1,1,0,27014,63,00000000000000000000000000000000000000000000000000,8
15:05:00,673B78EF,78D4,1,1,1,1,0,27028,63,00000000000000000000000000000000000000000000000000,8
15:05:01,673B790F,78F4,1,1,1,1,0,27033,63,00000000000000000000000000000000000000000000000000,8
15:05:02,673B792F,7914,1,1,1,1,0,27042,63,00000000000000000000000000000000000000000000000000,8
15:05:03,673B794F,7934,1,1,1,1,0,27044,63,00000000000000000000000000000000000000000000000000,8
15:05:04,673B796F,7954,1,1,1,1,0,27045,63,00000000000000000000000000000000000000000000000000,8
15:05:05,673B798F,7974,1,1,1,1,0,27073,63,00000000000000000000000000000000000000000000000000,8
15:05:06,673B79AF,7994,1,1,1,1,0,27066,63,00000000000000000000000000000000000000000000000000,8
15:05:07,673B79CF,79B4,1,1,1,1,0,27079,63,00000000000000000000000000000000000000000000000000,8
15:05:08,673B79EF,79D4,1,1,1,1,0,27074,63,00000000000000000000000000000000000000000000000000,8
15:05:09,673B7A0F,79F4,1,1,1,1,0,27108,63,00000000000000000000000000000000000000000000000000,8
15:05:10,673B7A2F,7A14,1,1,1,1,0,27108,63,00000000000000000000000000000000000000000000000000,8
15:05:11,673B7A4F,7A34,1,1,1,1,0,27104,63,00000000000000000000000000000000000000000000000000,8
15:05:12,673B7A6F,7A54,1,1,1,1,0,27098,63,00000000000000000000000000000000000000000000000000,8
15:05:13,673B7A8F,7A74,1,1,1,1,0,27094,63,00000000000000000000000000000000000000000000000000,8
15:05:14,673B7AAF,7A94,1,1,1,1,0,27088,63,00000000000000000000000000000000000000000000000000,8
15:05:15,673B7ACF,7AB4,1,1,1,1,0,27099,63,00000000000000000000000000000000000000000000000000,8
15:05:16,673B7AEF,7AD4,1,1,1,1,0,27105,63,00000000000000000000000000000000000000000000000000,8
15:05:17,673B7B0F,7AF4,1,1,1,1,0,27127,63,00000000000000000000000000000000000000000000000000,8
15:05:18,673B7B2F,7B14,1,1,1,1,0,27197,63,00000000000000000000000000000000000000000000000000,8
15:05:19,673B7B4F,7B34,1,1,1,1,0,27163,63,00000000000000000000000000000000000000000000000000,8
15:05:20,673B7B6F,7B54,1,1,1,1,0,27192,63,00000000000000000000000000000000000000000000000000,8
15:05:21,673B7B8F,7B74,1,1,1,1,0,27187,63,00000000000000000000000000000000000000000000000000,8
15:05:22,673B7BAF,7B94,1,1,1,1,0,27192,63,00000000000000000000000000000000000000000000000000,8
15:05:23,673B7BCF,7BB4,1,1,1,1,0,27201,63,00000000000000000000000000000000000000000000000000,8
15:05:24,673B7BEF,7BD4,1,1,1,1,0,27194,63,00000000000000000000000000000000000000000000000000,8
15:05:25,673B7C0F,7BF4,1,1,1,1,0,27199,63,00000000000000000000000000000000000000000000000000,8
15:05:26,673B7C2F,7C14,1,1,1,1,0,27209,63,00000000000000000000000000000000000000000000000000,8
15:05:27,673B7C4F,7C34,1,1,1,1,0,27206,63,00000000000000000000000000000000000000000000000000,8
15:05:28,673B7C6F,7C54,1,1,1,1,0,27220,63,00000000000000000000000000000000000000000000000000,8
15:05:29,673B7C8F,7C74,1,1,1,1,0,27221,63,00000000000000000000000000000000000000000000000000,8
15:05:30,673B7CAF,7C94,1,1,1,1,0,27236,63,00000000000000000000000000000000000000000000000000,8
15:05:31,673B7CCF,7CB4,1,1,1,1,0,27247,63,00000000000000000000000000000000000000000000000000,8
15:05:32,673B7CEF,7CD4,1,1,1,1,0,27244,63,00000000000000000000000000000000000000000000000000,8
15:05:33,673B7D0F,7CF4,1,1,1,1,0,27267,63,00000000000000000000000000000000000000000000000000,8
15:05:34,673B7D2F,7D14,1,1,1,1,0,27274,63,00000000000000000000000000000000000000000000000000,8
15:05:35,673B7D4F,7D34,1,1,1,1,0,27290,63,00000000000000000000000000000000000000000000000000,8
15:05:36,673B7D6F,7D54,1,1,1,1,0,27316,63,00000000000000000000000000000000000000000000000000,8
15:05:37,673B7D8F,7D74,1,1,1,1,0,27319,63,00000000000000000000000000000000000000000000000000,8
15:05:38,673B7DAF,7D94,1,1,1,1,0,27326,63,00000000000000000000000000000000000000000000000000,8
15:05:39,673B7DCF,7DB4,1,1,1,1,0,27337,63,00000000000000000000000000000000000000000000000000,8
15:05:40,673B7DEF,7DD4,1,1,1,1,0,27347,63,00000000000000000000000000000000000000000000000000,8
15:05:41,673B7E0F,7DF4,1,1,1,1,0,27363,63,00000000000000000000000000000000000000000000000000,8
15:05:42,673B7E2F,7E14,1,1,1,1,0,27369,63,00000000000000000000000000000000000000000000000000,8
15:05:43,673B7E4F,7E34,1,1,1,1,0,27381,63,00000000000000000000000000000000000000000000000000,8
15:05:44,673B7E6F,7E54,1,1,1,1,0,27391,63,00000000000000000000000000000000000000000000000000,8
15:05:45,673B7E8F,7E74,1,1,1,1,0,27402,63,00000000000000000000000000000000000000000000000000,8
15:05:46,673B7EAF,7E94,1,1,1,1,0,27399,63,00000000000000000000000000000000000000000000000000,8
15:05:47,673B7ECF,7EB4,1,1,1,1,0,27382,63,00000000000000000000000000000000000000000000000000,8
15:05:48,673B7EEF,7ED4,1,1,1,1,0,27372,63,00000000000000000000000000000000000000000000000000,8
15:05:49,673B7F0F,7EF4,1,1,1,1,0,27416,63,00000000000000000000000000000000000000000000000000,8
15:05:50,673B7F2F,7F14,1,1,1,1,0,27398,63,00000000000000000000000000000000000000000000000000,8
15:05:51,673B7F4F,7F34,1,1,1,1,0,27405,63,00000000000000000000000000000000000000000000000000,8
15:05:52,673B7F6F,7F54,1,1,1,1,0,27408,63,00000000000000000000000000000000000000000000000000,8
15:05:53,673B7F8F,7F74,1,1,1,1,0,27409,63,00000000000000000000000000000000000000000000000000,8
15:05:54,673B7FAF,7F94,1,1,1,1,0,27411,63,00000000000000000000000000000000000000000000000000,8
15:05:55,673B7FCF,7FB4,1,1,1,1,0,27392,63,00000000000000000000000000000000000000000000000000,8
15:05:56,673B7FEF,7FD4,1,1,1,1,0,27395,63,00000000000000000000000000000000000000000000000000,8
15:05:57,673B800F,7FF4,1,1,1,1,0,27413,63,00000000000000000000000000000000000000000000000000,8
15:05:58,673B802F,8014,1,1,1,1,0,27397,63,00000000000000000000000000000000000000000000000000,8
15:05:59,673B804F,8034,1,1,1,1,0,27422,63,00000000000000000000000000000000000000000000000000,8
15:06:00,673B806F,8054,1,1,1,1,0,27416,63,00000000000000000000000000000000000000000000000000,8
15:06:01,673B808F,8074,1,1,1,1,0,27428,63,00000000000000000000000000000000000000000000000000,8
15:06:02,673B80AF,8094,1,1,1,1,0,27454,63,00000000000000000000000000000000000000000000000000,8
15:06:03,673B80CF,80B4,1,1,1,1,0,27447,63,00000000000000000000000000000000000000000000000000,8
15:06:04,673B80EF,80D4,1,1,1,1,0,27459,63,00000000000000000000000000000000000000000000000000,8
15:06:05,673B810F,80F4,1,1,1,1,0,27455,63,00000000000000000000000000000000000000000000000000,8
15:06:06,673B812F,8114,1,1,1,1,0,27480,63,00000000000000000000000000000000000000000000000000,8
15:06:07,673B814F,8134,1,1,1,1,0,27476,63,00000000000000000000000000000000000000000000000000,8
15:06:08,673B816F,8154,1,1,1,1,0,27478,63,00000000000000000000000000000000000000000000000000,8
15:06:09,673B818F,8174,1,1,1,1,0,27466,63,00000000000000000000000000000000000000000000000000,8
15:06:10,673B81AF,8194,1,1,1,1,0,27471,63,00000000000000000000000000000000000000000000000000,8
15:06:11,673B81CF,81B4,1,1,1,1,0,27485,63,00000000000000000000000000000000000000000000000000,8
15:06:12,673B81EF,81D4,1,1,1,1,0,27478,63,00000000000000000000000000000000000000000000000000,8
15:06:13,673B820F,81F4,1,1,1,1,0,27484,63,00000000000000000000000000000000000000000000000000,8
15:06:14,673B822F,8214,1,1,1,1,0,27480,63,00000000000000000000000000000000000000000000000000,8
15:06:15,673B824F,8234,1,1,1,1,0,27492,63,00000000000000000000000000000000000000000000000000,8
15:06:16,673B826F,8254,1,1,1,1,0,27480,63,00000000000000000000000000000000000000000000000000,8
15:06:17,673B828F,8274,1,1,1,1,0,27493,63,00000000000000000000000000000000000000000000000000,8
15:06:18,673B82AF,8294,1,1,1,1,0,27501,63,00000000000000000000000000000000000000000000000000,8
15:06:19,673B82CF,82B4,1,1,1,1,0,27508,63,00000000000000000000000000000000000000000000000000,8
15:06:20,673B82EF,82D4,1,1,1,1,0,27509,63,00000000000000000000000000000000000000000000000000,8
15:06:21,673B830F,82F4,1,1,1,1,0,27508,63,00000000000000000000000000000000000000000000000000,8
15:06:22,673B832F,8314,1,1,1,1,0,27507,63,00000000000000000000000000000000000000000000000000,8
15:06:23,673B834F,8334,1,1,1,1,0,27501,63,00000000000000000000000000000000000000000000000000,8
15:06:24,673B836F,8354,1,1,1,1,0,27493,63,00000000000000000000000000000000000000000000000000,8
15:06:25,673B838F,8374,1,1,1,1,0,27488,63,00000000000000000000000000000000000000000000000000,8
15:06:26,673B83AF,8394,1,1,1,1,0,27508,63,00000000000000000000000000000000000000000000000000,8
15:06:27,673B83CF,83B4,1,1,1,1,0,27486,63,00000000000000000000000000000000000000000000000000,8
15:06:28,673B83EF,83D4,1,1,1,1,0,27482,63,00000000000000000000000000000000000000000000000000,8
15:06:29,673B840F,83F4,1,1,1,1,0,27488,63,00000000000000000000000000000000000000000000000000,8
15:06:30,673B842F,8414,1,1,1,1,0,27504,63,00000000000000000000000000000000000000000000000000,8
15:06:31,673B844F,8434,1,1,1,1,0,27500,63,00000000000000000000000000000000000000000000000000,8
15:06:32,673B846F,8454,1,1,1,1,0,27515,63,00000000000000000000000000000000000000000000000000,8
15:06:33,673B848F,8474,1,1,1,1,0,27511,63,00000000000000000000000000000000000000000000000000,8
15:06:34,673B84AF,8494,1,1,1,1,0,27547,63,00000000000000000000000000000000000000000000000000,8
15:06:35,673B84CF,84B4,1,1,1,1,0,27539,63,00000000000000000000000000000000000000000000000000,8
15:06:37,673B850F,84D4,1,1,1,1,0,27539,63,00000000000000000000000000000000000000000000000000,8
15:06:39,673B854F,8514,1,1,1,1,0,27539,63,00000000000000000000000000000000000000000000000000,8
15:06:40,673B856F,8554,1,1,1,1,0,27497,63,00000000000000000000000000000000000000000000000000,2
15:06:41,673B858F,8574,1,1,1,1,0,27506,63,00000000000000000000000000000000000000000000000000,2
15:06:42,673B85AF,8594,1,1,1,1,0,27532,63,00000000000000000000000000000000000000000000000000,2
15:06:43,673B85CF,85B4,1,1,1,1,0,27519,63,00000000000000000000000000000000000000000000000000,2
15:06:44,673B85EF,85D4,1,1,1,1,0,27495,63,00000000000000000000000000000000000000000000000000,2
15:06:45,673B860F,85F4,1,1,1,1,0,27483,63,00000000000000000000000000000000000000000000000000,2
15:06:46,673B862F,8614,1,1,1,1,0,27458,63,00000000000000000000000000000000000000000000000000,2
15:06:47,673B864F,8634,1,1,1,1,0,27424,63,00000000000000000000000000000000000000000000000000,2
15:06:48,673B866F,8654,1,1,1,1,0,27414,63,00000000000000000000000000000000000000000000000000,2
15:06:49,673B868F,8674,1,1,1,1,0,27405,63,00000000000000000000000000000000000000000000000000,2
15:06:50,673B86AF,8694,1,1,1,1,0,27379,63,00000000000000000000000000000000000000000000000000,2
15:06:51,673B86CF,86B4,1,1,1,1,0,27374,63,00000000000000000000000000000000000000000000000000,2
15:06:52,673B86EF,86D4,1,1,1,1,0,27365,63,00000000000000000000000000000000000000000000000000,2
15:06:53,673B870F,86F4,1,1,1,1,0,27363,63,00000000000000000000000000000000000000000000000000,2
15:06:54,673B872F,8714,1,1,1,1,0,27366,63,00000000000000000000000000000000000000000000000000,2
15:06:55,673B874F,8734,1,1,1,1,0,27355,63,00000000000000000000000000000000000000000000000000,2
15:06:56,673B876F,8754,1,1,1,1,0,27338,63,00000000000000000000000000000000000000000000000000,2
15:06:57,673B878F,8774,1,1,1,1,0,27316,63,00000000000000000000000000000000000000000000000000,2
15:06:58,673B87AF,8794,1,1,1,1,0,27302,63,00000000000000000000000000000000000000000000000000,2
15:06:59,673B87CF,87B4,1,1,1,1,0,27270,63,00000000000000000000000000000000000000000000000000,2
15:07:00,673B87EF,87D4,1,1,1,1,0,27247,63,00000000000000000000000000010000000000100000001000,2
15:07:01,673B880F,87F4,1,1,1,1,0,27250,63,00000000000000000000000000000000000000000000000000,2
15:07:02,673B882F,8814,1,1,1,1,0,27239,63,00000000000000000000000000000000000000000000000000,2
15:07:03,673B884F,8834,1,1,1,1,0,27217,63,00000000000000000000000000000000000000000000000000,2
15:07:04,673B886F,8854,1,1,1,1,0,27177,63,00000000000000000000000000000000000000000000000000,2
15:07:05,673B888F,8874,1,1,1,1,0,27179,63,00000000000000000000000000000000000000000000000000,2
15:07:06,673B88AF,8894,1,1,1,1,0,27166,63,00000000000000000000000000000000000000000000000000,2
15:07:07,673B88CF,88B4,1,1,1,1,0,27141,63,00000000000000000000000000000000000000000000000000,2
15:07:08,673B88EF,88D4,1,1,1,1,0,27148,63,00000000000000000000000000000000000000000000000000,2
15:07:09,673B890F,88F4,1,1,1,1,0,27129,63,00000000000000000000000000000000000000000000000000,2
15:07:10,673B892F,8914,1,1,1,1,0,27123,63,00000000000000000000000000000000000000000000000000,2
15:07:11,673B894F,8934,1,1,1,1,0,27060,63,00000000000000000000000000000000000000000000000000,2
15:07:12,673B896F,8954,1,1,1,1,0,27034,63,00000000000000000000000000000000000000000000000000,2
15:07:13,673B898F,8974,1,1,1,1,0,26998,63,00000000000000000000000000000000000000000000000000,2
15:07:14,673B89AF,8994,1,1,1,1,0,26993,63,00000000000000000000000000000000000000000000000000,2
15:07:15,673B89CF,89B4,1,1,1,1,0,26970,63,00000000000000000000000000000000000000000000000000,2
15:07:16,673B89EF,89D4,1,1,1,1,0,26956,63,00000000000000000000000000000000000000000000000000,2
15:07:17,673B8A0F,89F4,1,1,1,1,0,26950,63,00000000000000000000000000000000000000000000000000,2
15:07:18,673B8A2F,8A14,1,1,1,1,0,26952,63,00000000000000000000000000000000000000000000000000,2
15:07:19,673B8A4F,8A34,1,1,1,1,0,26964,63,00000000000000000000000000000000000000000000000000,2
15:07:20,673B8A6F,8A54,1,1,1,1,0,26966,63,00000000000000000000000000000000000000000000000000,2
15:07:21,673B8A8F,8A74,1,1,1,1,0,26968,63,00000000000000000000000000000000000000000000000000,2
15:07:22,673B8AAF,8A94,1,1,1,1,0,26993,63,00000000000000000000000000000000000000000000000000,2
15:07:23,673B8ACF,8AB4,1,1,1,1,0,26995,63,00000000000000000000000000000000000000000000000000,2
15:07:24,673B8AEF,8AD4,1,1,1,1,0,26973,63,00000000000000000000000000000000000000000000000000,2
15:07:25,673B8B0F,8AF4,1,1,1,1,0,26965,63,00000000000000000000000000000000000000000000000000,2
15:07:26,673B8B2F,8B14,1,1,1,1,0,26951,63,00000000000000000000000000000000000000000000000000,2
15:07:27,673B8B4F,8B34,1,1,1,1,0,26936,63,00000000000000000000000000000000000000000000000000,2
15:07:28,673B8B6F,8B54,1,1,1,1,0,26956,63,00000000000000000000000000000000000000000000000000,2
15:07:29,673B8B8F,8B74,1,1,1,1,0,26919,63,00000000000000000000000000000000000000000000000000,2
15:07:30,673B8BAF,8B94,1,1,1,1,0,26923,63,00000000000000000000000000000000000000000000000000,2
15:07:31,673B8BCF,8BB4,1,1,1,1,0,26898,63,00000000000000000000000000000000000000000000000000,2
15:07:32,673B8BEF,8BD4,1,1,1,1,0,26878,63,00000000000000000000000000000000000000000000000000,2
15:07:33,673B8C0F,8BF4,1,1,1,1,0,26870,63,00000000000000000000000000000000000000000000000000,2
15:07:34,673B8C2F,8C14,1,1,1,1,0,26839,63,00000000000000000000000000000000000000000000000000,2
15:07:35,673B8C4F,8C34,1,1,1,1,0,26841,63,00000000000000000000000000000000000000000000000000,2
15:07:36,673B8C6F,8C54,1,1,1,1,0,26816,63,00000000000000000000000000000000000000000000000000,2
15:07:37,673B8C8F,8C74,1,1,1,1,0,26826,63,00000000000000000000000000000000000000000000000000,2
15:07:38,673B8CAF,8C94,1,1,1,1,0,26824,63,00000000000000000000000000000000000000000000000000,2
15:07:39,673B8CCF,8CB4,1,1,1,1,0,26832,63,00000000000000000000000000000000000000000000000000,2
15:07:40,673B8CEF,8CD4,1,1,1,1,0,26843,63,00000000000000000000000000000000000000000000000000,2
15:07:41,673B8D0F,8CF4,1,1,1,1,0,26831,63,00000000000000000000000000000000000000000000100000,2
15:07:42,673B8D2F,8D14,1,1,1,1,0,26811,63,00000000000000000000000000000000000000000000000000,2
15:07:43,673B8D4F,8D34,1,1,1,1,0,26777,63,00000000000000000000000000000000000000000000000000,2
15:07:44,673B8D6F,8D54,1,1,1,1,0,26792,63,00000000000000000000000000000000000000000000000000,2
15:07:45,673B8D8F,8D74,1,1,1,1,0,26757,63,00000000000000000000000000000000000000000000000000,2
15:07:46,673B8DAF,8D94,1,1,1,1,0,26744,63,00000000000000000000000000000000000000000000000000,2
15:07:47,673B8DCF,8DB4,1,1,1,1,0,26751,63,00000000000000000000000000000000000000000000000000,2
15:07:48,673B8DEF,8DD4,1,1,1,1,0,26742,63,00000000000000000000000000000000000000000000000000,2
15:07:49,673B8E0F,8DF4,1,1,1,1,0,26755,63,00000000000000000000000000000000000000000000000000,2
15:07:50,673B8E2F,8E14,1,1,1,1,0,26749,63,00000000000000000000000000000000000000000000000000,2
15:07:51,673B8E4F,8E34,1,1,1,1,0,26784,63,00000000000000000000000000000000000000000000000000,2
15:07:52,673B8E6F,8E54,1,1,1,1,0,26788,63,00000000000000000000000000000000000000000000000000,2
15:07:53,673B8E8F,8E74,1,1,1,1,0,26798,63,00000000000000000000000000000000000000000000000000,2
15:07:54,673B8EAF,8E94,1,1,1,1,0,26748,63,00000000000000000000000000000000000000000000000000,2
15:07:55,673B8ECF,8EB4,1,1,1,1,0,26746,63,00000000000000000000000000000000000000000000000000,2
15:07:56,673B8EEF,8ED4,1,1,1,1,0,26715,63,00000000000000000000000000000000000000000000000000,2
15:07:57,673B8F0F,8EF4,1,1,1,1,0,26711,63,00000000000000000000000000000000000000000000000000,2
15:07:58,673B8F2F,8F14,1,1,1,1,0,26707,63,00000000000000000000000000000000000000000000000000,2
15:07:59,673B8F4F,8F34,1,1,1,1,0,26736,63,00000000000000000000000000000000000000000000000000,2
15:08:00,673B8F6F,8F54,1,1,1,1,0,26715,63,00000000000000000000000000000000000000000000000000,2
15:08:01,673B8F8F,8F74,1,1,1,1,0,26707,63,00000000000000000000000000000000000000000000000000,2
15:08:02,673B8FAF,8F94,1,1,1,1,0,26733,63,00000000000000000000000000000000000000000000000000,2
15:08:03,673B8FCF,8FB4,1,1,1,1,0,26752,63,00000000000000000000000000000000000000000000000000,2
15:08:04,673B8FEF,8FD4,1,1,1,1,0,26758,63,00000000000000000000000000000000000000000000000000,2
15:08:05,673B900F,8FF4,1,1,1,1,0,26754,63,00000000000000000000000000000000000000000000000000,2
15:08:06,673B902F,9014,1,1,1,1,0,26750,63,00000000000000000000000000000000000000000000000000,2
15:08:07,673B904F,9034,1,1,1,1,0,26745,63,00000000000000000000000000000000000000000000000000,2
15:08:08,673B906F,9054,1,1,1,1,0,26738,63,00000000000000000000000000000000000000000000000000,2
15:08:09,673B908F,9074,1,1,1,1,0,26740,63,00000000000000000000000000000000000000000000000000,2
15:08:10,673B90AF,9094,1,1,1,1,0,26754,63,00000000000000000000000000000000000000000000000000,2
15:08:11,673B90CF,90B4,1,1,1,1,0,26752,63,00000000000000000000000000000000000000000000000000,2
15:08:12,673B90EF,90D4,1,1,1,1,0,26736,63,00000000000000000000000000000000000000000000000000,2
15:08:13,673B910F,90F4,1,1,1,1,0,26713,63,00000000000000000000000000000000000000000000000000,2
15:08:14,673B912F,9114,1,1,1,1,0,26701,63,00000000000000000000000000000000000000000000000000,2
15:08:15,673B914F,9134,1,1,1,1,0,26696,63,00000000000000000000000000000000000000000000000000,2
15:08:16,673B916F,9154,1,1,1,1,0,26669,63,00000000000000000000000000000000000000000000000000,2
15:08:17,673B918F,9174,1,1,1,1,0,26669,63,00000000000000000000000000000000000000001000000000,2
15:08:18,673B91AF,9194,1,1,1,1,0,26658,63,00000000000000000000000000000000000000000000000000,2
15:08:19,673B91CF,91B4,1,1,1,1,0,26640,63,00000000000000000000000000000000000000000000000000,2
15:08:20,673B91EF,91D4,1,1,1,1,0,26637,63,00000000000000000000000000000000000000000000000000,2
15:08:21,673B920F,91F4,1,1,1,1,0,26648,63,00000000000000000000000000000000000000000000000000,2
15:08:22,673B922F,9214,1,1,1,1,0,26640,63,00000000000000000000000000000000000000000000000000,2
15:08:23,673B924F,9234,1,1,1,1,0,26643,63,00000000000000000000000000000000000000000000000000,2
15:08:24,673B926F,9254,1,1,1,1,0,26652,63,00000000000000000000000000000000000000000000000000,2
15:08:25,673B928F,9274,1,1,1,1,0,26657,63,00000000000000000000000000000000000000000000000000,2
15:08:26,673B92AF,9294,1,1,1,1,0,26681,63,00000000000000000000000000000000000000000000000000,2
15:08:27,673B92CF,92B4,1,1,1,1,0,26666,63,00000000000000000000000000000000000000000000000000,2
15:08:28,673B92EF,92D4,1,1,1,1,0,26661,63,00000000000000000000000000000000000000000000000000,2
15:08:29,673B930F,92F4,1,1,1,1,0,26662,63,00000000000000000000000000000000000000000000000000,2
15:08:30,673B932F,9314,1,1,1,1,0,26629,63,00000000000000000000000000000000000000000000000000,2
15:08:31,673B934F,9334,1,1,1,1,0,26618,63,00000000000000000000000000000000000000000000000000,2
15:08:32,673B936F,9354,1,1,1,1,0,26611,63,00000000000000000000000000000000000000000000000000,2
15:08:33,673B938F,9374,1,1,1,1,0,26638,63,00000000000000000000000000000000000000000000000000,2
15:08:34,673B93AF,9394,1,1,1,1,0,26598,63,00000000000000000000000000000000000000000000000000,2
15:08:35,673B93CF,93B4,1,1,1,1,0,26604,63,00000000000000000000000000000000000000000000000000,2
15:08:37,673B940F,93D4,1,1,1,1,0,26604,63,00000000000000000000000000000000000000000000000000,2
15:08:39,673B944F,93D4,1,1,1,1,0,26604,63,00000000000000000000000000000000000000000000000000,2
15:08:41,673B948F,93D4,1,1,1,1,0,26604,63,00000000000000000000000000000000000000000000000000,2
15:08:43,673B94CF,93D4,1,1,1,1,0,26604,63,00000000000000000000000000000000000000000000000000,2
15:08:45,673B950F,93D4,1,1,1,1,0,26604,63,00000000000000000000000000000000000000000000000000,2
15:08:47,673B954F,93D4,1,1,1,1,0,26604,63,00000000000000000000000000000000000000000000000000,2
15:08:49,673B958F,93D4,1,1,1,1,0,26604,63,00000000000000000000000000000000000000000000000000,2
15:08:51,673B95CF,93D4,1,1,1,1,0,26604,63,00000000000000000000000000000000000000000000000000,2
15:08:53,673B960F,93D4,1,1,1,1,0,26604,63,00000000000000000000000000000000000000000000000000,2
15:08:55,673B964F,93D4,1,1,1,1,0,26604,63,00000000000000000000000000000000000000000000000000,2
15:08:57,673B968F,93D4,1,1,1,1,0,26604,63,00000000000000000000000000000000000000000000000000,2
15:08:59,673B96CF,93D4,1,1,1,1,0,26604,63,00000000000000000000000000000000000000000000000000,2
15:09:01,673B970F,93D4,1,1,1,1,0,26604,63,00000000000000000000000000000000000000000000000000,2
15:09:03,673B974F,93D4,1,1,1,1,0,26604,63,00000000000000000000000000000000000000000000000000,2
15:09:05,673B978F,93D4,1,1,1,1,0,26604,63,00000000000000000000000000000000000000000000000000,2
15:09:07,673B97CF,93D4,1,1,1,1,0,26604,63,00000000000000000000000000000000000000000000000000,2
15:09:09,673B980F,93D4,1,1,1,1,0,26604,63,00000000000000000000000000000000000000000000000000,2
