01:36:08,3DC68CEF,1,8CD8,0,0,1,1,1,0,1,0,68500,0,27334,5,0,130,2822,17,179,1,183,184,184
01:36:10,3DC68D2F,2,8D18,0,0,1,1,1,0,1,0,68514,0,27343,2,0,130,2822,17,179,1,183,184,184
01:36:10,3DC68D2F,1,8D18,0,0,1,1,1,0,1,0,68511,0,27349,4,0,130,2822,17,179,1,183,184,184
01:36:12,3DC68D6F,2,8D58,0,0,1,1,1,0,1,0,68540,0,27377,4,0,131,2822,17,179,1,183,184,184
01:36:12,3DC68D6F,1,8D58,0,0,1,1,1,0,1,0,68546,0,27375,3,0,131,2822,17,179,1,183,184,184
01:36:14,3DC68DAF,2,8D98,0,0,1,1,1,0,1,0,68558,0,27388,3,0,130,2822,17,179,1,183,184,184
01:36:14,3DC68DAF,1,8D98,0,0,1,1,1,0,1,0,68550,0,27383,4,0,129,2822,17,179,1,183,184,184
01:36:16,3DC68DEF,2,8DD8,0,0,1,1,1,0,1,0,68562,0,27396,3,0,129,2822,17,179,1,183,184,184
01:36:16,3DC68DEF,1,8DD8,0,0,1,1,1,0,1,0,68548,0,27382,3,0,127,2822,17,179,1,183,184,184
01:36:18,3DC68E2F,2,8E18,0,0,1,1,1,0,1,0,68535,0,27360,1,0,122,2822,17,179,1,183,184,184
01:36:18,3DC68E2F,1,8E18,0,0,1,1,1,0,1,0,68541,0,27364,1,0,121,2822,17,179,1,183,184,184
01:36:20,3DC68E6F,2,8E58,0,0,1,1,1,0,1,0,68539,0,27366,2,0,123,2822,17,179,1,183,184,184
01:36:20,3DC68E6F,1,8E58,0,0,1,1,1,0,1,0,68540,0,27380,3,0,124,2822,17,179,1,183,184,184
01:36:22,3DC68EAF,2,8E98,0,0,1,1,1,0,1,0,68536,0,27366,1,0,119,2822,17,179,1,183,184,184
01:36:22,3DC68EAF,1,8E98,0,0,1,1,1,0,1,0,68549,0,27376,1,0,121,2822,17,179,1,183,184,184
01:36:23,3DC68ECF,1,8EB8,0,0,1,1,1,0,1,0,68542,0,27374,3,0,120,2822,17,179,1,183,184,184
01:36:24,3DC68EEF,1,8ED8,0,0,1,1,1,0,1,0,68532,0,27360,1,0,119,2822,17,179,1,183,184,184
01:36:26,3DC68F2F,2,8F18,0,0,1,1,1,0,1,0,68535,0,27374,2,0,119,2822,17,179,1,183,184,184
01:36:26,3DC68F2F,1,8F18,0,0,1,1,1,0,1,0,68566,0,27396,1,0,120,2821,17,179,1,183,184,184
01:36:28,3DC68F6F,2,8F58,0,0,1,1,1,0,1,0,68562,0,27398,2,0,120,2821,17,179,1,183,184,184
01:36:28,3DC68F6F,1,8F58,0,0,1,1,1,0,1,0,68583,0,27415,2,0,119,2821,17,179,1,183,184,184
01:36:30,3DC68FAF,2,8F98,0,0,1,1,1,0,1,0,68580,0,27420,3,0,120,2821,17,179,1,183,184,184
01:36:30,3DC68FAF,1,8F98,0,0,1,1,1,0,1,0,68592,0,27431,3,0,122,2821,17,179,1,183,184,184
01:36:31,3DC68FCF,1,8FB8,0,0,1,1,1,0,1,0,68610,0,27444,3,0,124,2821,17,179,1,183,184,184
01:36:32,3DC68FEF,1,8FD8,0,0,1,1,1,0,1,0,68650,0,27481,2,0,129,2821,17,179,1,183,184,184
01:36:34,3DC6902F,2,9018,0,0,1,1,1,0,1,0,68655,0,27488,2,0,131,2821,17,179,1,183,184,184
01:36:34,3DC6902F,1,9018,0,0,1,1,1,0,1,0,68654,0,27483,2,0,129,2822,17,179,1,183,184,184
01:36:36,3DC6906F,2,9058,0,0,1,1,1,0,1,0,68670,0,27499,2,0,130,2822,17,179,1,183,184,184
01:36:36,3DC6906F,1,9058,0,0,1,1,1,0,1,0,68648,0,27479,2,0,126,2822,17,179,1,183,184,184
01:36:38,3DC690AF,2,9098,0,0,1,1,1,0,1,0,68661,0,27493,3,0,127,2822,17,179,1,183,184,184
01:36:38,3DC690AF,1,9098,0,0,1,1,1,0,1,0,68666,0,27495,3,0,128,2822,17,179,1,183,184,184
01:36:39,3DC690CF,1,90B8,0,0,1,1,1,0,1,0,68669,0,27495,3,0,128,2822,17,179,1,183,184,184
01:36:40,3DC690EF,1,90D8,0,0,1,1,1,0,1,0,68668,0,27500,3,0,128,2822,17,179,1,183,184,184
01:36:42,3DC6912F,2,9118,0,0,1,1,1,0,1,0,68674,0,27504,1,0,128,2822,17,179,1,183,184,184
01:36:42,3DC6912F,1,9118,0,0,1,1,1,0,1,0,68676,0,27506,2,1,119,2822,17,179,1,183,184,184
01:36:44,3DC6916F,2,9158,0,0,1,1,1,0,1,0,68692,0,27523,3,0,119,2822,17,179,1,183,184,184
01:36:44,3DC6916F,1,9158,0,0,1,1,1,0,1,0,68711,0,27541,2,0,127,2822,17,179,1,183,184,184
01:36:46,3DC691AF,2,9198,0,0,1,1,1,0,1,0,68718,0,27551,2,0,129,2822,17,179,1,183,184,184
01:36:46,3DC691AF,1,9198,0,0,1,1,1,0,1,0,68725,0,27555,3,0,129,2822,17,179,1,183,184,184
01:36:48,3DC691EF,2,91D8,0,0,1,1,1,0,1,0,68725,0,27556,4,0,129,2822,17,179,1,183,184,184
01:36:48,3DC691EF,1,91D8,0,0,1,1,1,0,1,0,68729,0,27560,1,0,129,2822,17,179,1,183,184,184
01:36:50,3DC6922F,2,9218,0,0,1,1,1,0,1,0,68723,0,27555,3,0,128,2822,17,179,1,183,184,184
01:36:50,3DC6922F,1,9218,0,0,1,1,1,0,1,0,68736,0,27566,2,0,131,2822,17,179,1,183,184,184
01:36:52,3DC6926F,2,9258,0,0,1,1,1,0,1,0,68739,0,27570,3,0,131,2822,17,179,1,183,184,184
01:36:52,3DC6926F,1,9258,0,0,1,1,1,0,1,0,68733,0,27566,4,0,130,2822,17,180,1,183,184,184
01:36:54,3DC692AF,2,9298,0,0,1,1,1,0,1,0,68733,0,27566,3,0,129,2822,17,180,1,183,184,184
01:36:54,3DC692AF,1,9298,0,0,1,1,1,0,1,0,68723,0,27557,3,0,128,2822,17,180,1,183,184,184
01:36:55,3DC692CF,1,92B8,0,0,1,1,1,0,1,0,68715,0,27552,4,0,127,2822,17,180,1,183,184,184
01:36:56,3DC692EF,1,92D8,0,0,1,1,1,0,1,0,68730,0,27563,3,0,127,2822,17,180,1,183,184,184
01:36:58,3DC6932F,2,9318,0,0,1,1,1,0,1,0,68731,0,27563,2,0,124,2822,17,180,1,183,184,184
01:36:58,3DC6932F,1,9318,0,0,1,1,1,0,1,0,68738,0,27572,3,0,129,2823,17,180,1,183,184,184
01:37:00,3DC6936F,2,9358,0,0,1,1,1,0,1,0,68731,0,27566,5,0,125,2823,17,180,1,183,184,184
01:37:00,3DC6936F,1,9358,0,0,1,1,1,0,1,0,68734,0,27565,1,0,127,2823,17,179,1,183,184,184
01:37:02,3DC693AF,2,9398,0,0,1,1,1,0,1,0,68760,0,27594,3,0,130,2823,17,179,1,183,184,184
01:37:02,3DC693AF,1,9398,0,0,1,1,1,0,1,0,68732,0,27565,2,0,120,2823,17,179,1,183,184,184
01:37:03,3DC693CF,1,93B8,0,0,1,1,1,0,1,0,68742,0,27574,3,0,126,2823,17,179,1,183,184,184
01:37:04,3DC693EF,1,93D8,0,0,1,1,1,0,1,0,68743,0,27572,1,0,121,2823,17,179,1,183,184,183
01:37:06,3DC6942F,2,9418,0,0,1,1,1,0,1,0,68745,0,27582,4,0,123,2823,17,179,1,183,184,183
01:37:06,3DC6942F,1,9418,0,0,1,1,1,0,1,0,68750,0,27584,2,0,126,2822,17,179,1,183,184,183
01:37:08,3DC6946F,2,9458,0,0,1,1,1,0,1,0,68738,0,27576,3,0,124,2822,17,179,1,183,184,183
01:37:08,3DC6946F,1,9458,0,0,1,1,1,0,1,0,68757,0,27589,1,0,125,2822,17,180,1,183,184,183
01:37:10,3DC694AF,2,9498,0,0,1,1,1,0,1,0,68766,0,27598,2,0,121,2822,17,180,1,183,184,183
01:37:10,3DC694AF,1,9498,0,0,1,1,1,0,1,0,68780,0,27612,2,0,128,2822,17,180,1,183,184,183
01:37:11,3DC694CF,1,94B8,0,0,1,1,1,0,1,0,68780,0,27611,1,0,127,2822,17,180,1,183,184,183
01:37:12,3DC694EF,1,94D8,0,0,1,1,1,0,1,0,68798,0,27631,4,0,130,2822,17,180,1,183,184,184
01:37:14,3DC6952F,2,9518,0,0,1,1,1,0,1,0,68785,0,27618,2,0,127,2822,17,180,1,183,184,184
01:37:14,3DC6952F,1,9518,0,0,1,1,1,0,1,0,68800,0,27632,1,0,128,2821,17,180,1,183,184,184
01:37:16,3DC6956F,2,9558,0,0,1,1,1,0,1,0,68804,0,27637,2,0,129,2821,17,180,1,183,184,184
01:37:16,3DC6956F,1,9558,0,0,1,1,1,0,1,0,68797,0,27628,4,0,129,2821,17,179,1,183,184,184
01:37:18,3DC695AF,2,9598,0,0,1,1,1,0,1,0,68809,0,27641,3,0,129,2821,17,179,1,183,184,184
01:37:18,3DC695AF,1,9598,0,0,1,1,1,0,1,0,68822,0,27650,4,0,130,2821,17,179,1,183,184,184
01:37:20,3DC695EF,2,95D8,0,0,1,1,1,0,1,0,68834,0,27656,1,0,130,2821,17,179,1,183,184,184
01:37:20,3DC695EF,1,95D8,0,0,1,1,1,0,1,0,68816,0,27646,4,0,130,2821,17,179,1,183,184,184
01:37:22,3DC6962F,2,9618,0,0,1,1,1,0,1,0,68824,0,27652,3,0,128,2821,17,179,1,183,184,184
01:37:22,3DC6962F,1,9618,0,0,1,1,1,0,1,0,68830,0,27658,4,0,128,2821,17,179,1,183,184,184
01:37:24,3DC6966F,2,9658,0,0,1,1,1,0,1,0,68831,0,27660,4,0,128,2821,17,179,1,183,184,184
01:37:24,3DC6966F,1,9658,0,0,1,1,1,0,1,0,68818,0,27649,2,0,129,2821,17,180,1,183,184,184
01:37:26,3DC696AF,2,9698,0,0,1,1,1,0,1,0,68828,0,27655,4,0,129,2821,17,180,1,183,184,184
01:37:26,3DC696AF,1,9698,0,0,1,1,1,0,1,0,68822,0,27649,3,0,126,2821,17,180,1,183,184,184
01:37:27,3DC696CF,1,96B8,0,0,1,1,1,0,1,0,68826,0,27653,3,0,128,2821,17,180,1,183,184,184
01:37:28,3DC696EF,1,96D8,0,0,1,1,1,0,1,0,68841,0,27669,2,0,129,2821,17,180,1,183,184,183
01:37:30,3DC6972F,2,9718,0,0,1,1,1,0,1,0,68837,0,27660,2,0,129,2821,17,180,1,183,184,183
01:37:30,3DC6972F,1,9718,0,0,1,1,1,0,1,0,68819,0,27642,2,0,128,2821,17,180,1,183,184,183
06:07:11,3DCE7DD3,4,7D59,0,1,0,1,1,0,1,0,26834,0,26731,0,0,117,2811,17,177,1,183,184,182
06:07:43,3DCE81D3,4,8159,0,0,0,1,1,0,1,0,68128,0,26636,0,0,119,2811,17,177,1,183,184,182
06:08:15,3DCE85D3,4,8559,0,1,0,1,1,0,1,0,26994,0,26892,0,0,120,2811,17,177,1,183,185,182
06:08:47,3DCE89D3,4,8959,0,0,0,1,1,0,1,0,68657,0,27144,0,0,117,2811,17,177,1,183,185,184
06:09:19,3DCE8DD3,4,8D59,0,1,0,1,1,0,1,0,27434,0,27325,0,0,115,2811,17,177,1,183,185,184
06:09:51,3DCE91D3,4,9159,0,1,0,1,1,0,1,0,27594,0,27488,0,0,116,2820,17,177,1,183,185,184
06:10:23,3DCE95D3,4,9559,0,0,0,1,1,0,1,0,68814,0,27293,0,0,115,2820,17,177,1,183,185,184
06:10:55,3DCE99D3,4,9959,0,1,0,1,1,0,1,0,26974,0,26855,0,0,114,2820,17,178,1,183,185,184
06:11:27,3DCE9DD3,4,9D59,0,0,0,1,1,0,1,0,68198,0,26678,2,0,115,2820,17,178,1,183,185,184
06:11:59,3DCEA1D3,4,A159,0,0,0,1,1,0,1,0,68250,0,26738,2,0,125,2820,17,178,1,183,185,184
06:12:31,3DCEA5D3,4,A559,0,0,0,1,1,0,1,0,68074,0,26563,2,1,116,2820,17,178,1,183,184,184
06:13:03,3DCEA9D3,4,A959,0,0,0,1,1,0,1,0,68172,0,26658,1,0,116,2820,17,178,1,183,184,184
06:13:35,3DCEADD3,4,AD59,0,0,0,1,1,0,1,0,68100,0,26569,0,0,117,2820,17,178,1,183,184,184
06:14:07,3DCEB1D3,4,B159,0,1,0,1,1,0,1,0,26734,0,26621,0,0,118,2820,17,178,1,183,184,184
06:14:39,3DCEB5D3,4,B559,0,0,0,1,1,0,1,0,68234,0,26712,2,0,120,2820,17,178,1,183,184,184
06:15:11,3DCEB9D3,4,B959,0,0,0,1,1,0,1,0,68217,0,26712,2,0,120,2820,17,178,1,183,184,184
06:15:43,3DCEBDD3,4,BD59,0,0,0,1,1,0,1,0,68587,0,27074,1,0,130,2820,17,178,1,183,184,184
06:16:15,3DCEC1D3,4,C159,0,0,0,1,1,0,1,0,68748,0,27232,1,0,116,2820,17,178,1,183,184,184
06:16:47,3DCEC5D3,4,C559,0,0,0,1,1,0,1,0,68946,0,27410,0,0,116,2820,17,178,1,183,184,184
06:17:19,3DCEC9D3,4,C959,0,0,0,1,1,0,1,0,69083,0,27565,3,0,129,2820,17,178,1,183,184,184
06:17:51,3DCECDD3,4,CD59,0,0,0,1,1,0,1,0,68642,0,27120,0,0,120,2820,17,178,1,183,184,184
06:18:23,3DCED1D3,4,D159,0,0,0,1,1,0,1,0,68437,0,26918,3,0,128,2819,17,178,1,183,184,184
06:18:55,3DCED5D3,4,D559,0,1,0,1,1,0,1,0,26754,0,26651,0,0,115,2819,17,178,1,183,184,184
06:19:27,3DCED9D3,4,D959,0,1,0,1,1,0,1,0,26714,0,26602,0,0,116,2819,17,178,1,183,184,184
06:19:59,3DCEDDD3,4,DD59,0,1,0,1,1,0,1,0,26774,0,26663,0,0,117,2819,17,178,1,183,184,184
06:20:31,3DCEE1D3,4,E159,0,1,0,1,1,0,1,0,26674,0,26566,0,0,117,2819,17,178,1,184,184,184
06:21:03,3DCEE5D3,4,E559,0,1,0,1,1,0,1,0,26794,0,26678,0,0,123,2819,17,178,1,184,184,184
06:21:35,3DCEE9D3,4,E959,0,1,0,1,1,0,1,0,26854,0,26745,0,0,132,2819,17,178,1,184,184,184
06:22:07,3DCEEDD3,4,ED59,0,1,0,1,1,0,1,0,26794,0,26686,0,0,120,2819,17,178,1,184,184,184
06:22:39,3DCEF1D3,4,F159,0,1,0,1,1,0,1,0,27154,0,27043,0,0,119,2821,17,178,1,184,184,184
06:23:11,3DCEF5D3,4,F559,0,1,0,1,1,0,1,0,27434,0,27319,0,0,127,2821,17,178,1,184,184,184
06:23:43,3DCEF9D3,4,F959,0,0,0,1,1,0,1,0,68993,0,27419,0,0,116,2821,17,178,1,184,184,184
06:24:15,3DCEFDD3,4,FD59,0,0,0,1,1,0,1,0,69109,0,27555,3,0,129,2821,17,178,1,184,184,184
06:24:47,3DCF01D3,4,0159,0,0,0,1,1,0,1,0,68664,0,27110,5,0,124,2821,17,178,1,183,184,184
06:25:19,3DCF05D3,4,0559,0,0,0,1,1,0,1,0,68413,0,26866,5,1,126,2821,17,178,1,183,184,184
06:25:51,3DCF09D3,4,0959,0,0,0,1,1,0,1,0,68346,0,26787,3,0,123,2821,17,178,1,183,184,184
06:26:23,3DCF0DD3,4,0D59,0,0,0,1,1,0,1,0,68159,0,26604,2,0,116,2821,17,178,1,183,184,184
06:26:55,3DCF11D3,4,1159,0,0,0,1,1,0,1,0,68217,0,26665,3,0,115,2819,17,178,1,183,184,184
06:27:27,3DCF15D3,4,1559,0,0,0,1,1,0,1,0,68066,0,26512,5,0,118,2819,17,178,1,183,184,184
06:27:59,3DCF19D3,4,1959,0,1,0,1,1,0,1,0,26754,0,26644,0,0,117,2819,17,179,1,183,184,184
06:28:31,3DCF1DD3,4,1D59,0,0,0,1,1,0,1,0,68300,0,26751,3,0,129,2819,17,179,1,183,184,184
06:29:03,3DCF21D3,4,2159,0,0,0,1,1,0,1,0,68466,0,26917,2,0,123,2819,17,179,1,183,184,184
06:29:35,3DCF25D3,4,2559,0,0,0,1,1,0,1,0,68665,0,27117,1,0,116,2819,17,179,1,183,184,184
06:30:07,3DCF29D3,4,2959,0,0,0,1,1,0,1,0,68909,0,27351,0,0,116,2819,17,179,1,183,184,184
06:30:39,3DCF2DD3,4,2D59,0,0,0,1,1,0,1,0,69052,0,27503,2,0,126,2819,17,179,1,183,184,184
06:31:11,3DCF31D3,4,3159,0,1,0,1,1,0,1,0,27474,0,27359,0,0,117,2822,17,179,1,183,184,184
06:31:43,3DCF35D3,4,3559,0,1,0,1,1,0,1,0,27014,0,26903,0,0,116,2822,17,179,1,183,184,184
06:32:15,3DCF39D3,4,3959,0,1,0,1,1,0,1,0,26794,0,26686,0,0,114,2822,17,179,1,183,184,184
06:32:47,3DCF3DD3,4,3D59,0,1,0,1,1,0,1,0,26874,0,26760,0,0,128,2822,17,179,1,183,184,184
06:33:19,3DCF41D3,4,4159,0,0,0,1,1,0,1,0,68147,0,26568,0,0,116,2822,17,179,1,183,184,184
06:33:51,3DCF45D3,4,4559,0,1,0,1,1,0,1,0,26694,0,26591,0,0,115,2822,17,179,1,183,184,184
06:34:23,3DCF49D3,4,4959,0,0,0,1,1,0,1,0,68107,0,26544,0,0,117,2822,17,179,1,183,184,183
06:34:55,3DCF4DD3,4,4D59,0,0,0,1,1,0,1,0,68291,0,26722,1,0,122,2822,17,179,1,183,184,183
06:35:27,3DCF51D3,4,5159,0,0,0,1,1,0,1,0,68186,0,26620,0,0,116,2820,17,179,1,183,184,183
06:35:59,3DCF55D3,4,5559,0,0,0,1,1,0,1,0,68577,0,27017,2,0,119,2820,17,179,1,183,184,183
06:36:31,3DCF59D3,4,5959,0,0,0,1,1,0,1,0,68828,0,27268,2,0,131,2820,17,179,1,183,184,183
06:37:03,3DCF5DD3,4,5D59,0,0,0,1,1,0,1,0,68994,0,27439,2,0,126,2820,17,179,1,183,184,183
06:37:35,3DCF61D3,4,6159,0,0,0,1,1,0,1,0,69110,0,27553,2,0,130,2820,17,179,1,183,184,183
06:38:07,3DCF65D3,4,6559,0,1,0,1,1,0,1,0,27314,0,27213,0,0,121,2820,17,179,1,183,184,183
06:38:39,3DCF69D3,4,6959,0,1,0,1,1,0,1,0,26994,0,26882,0,0,117,2820,17,179,1,183,184,184
06:39:11,3DCF6DD3,4,6D59,0,0,0,1,1,0,1,0,68254,0,26694,0,0,116,2820,17,179,1,183,184,184
06:39:43,3DCF71D3,4,7159,0,1,0,1,1,0,1,0,26654,0,26534,0,0,115,2822,17,179,1,183,184,184
06:40:15,3DCF75D3,4,7559,0,0,0,1,1,0,1,0,68218,0,26671,2,0,127,2822,17,179,1,183,184,184
06:40:47,3DCF79D3,4,7959,0,1,0,1,1,0,1,0,26754,0,26639,0,0,126,2822,17,179,1,183,184,184
06:41:19,3DCF7DD3,4,7D59,0,0,0,1,1,0,1,0,68217,0,26629,0,0,118,2822,17,179,1,183,184,184
06:41:51,3DCF81D3,4,8159,0,0,0,1,1,0,1,0,68295,0,26710,0,0,125,2822,17,179,1,183,184,184
06:42:23,3DCF85D3,4,8559,0,1,0,1,1,0,1,0,26834,0,26723,0,0,116,2822,17,179,1,183,184,184
06:42:55,3DCF89D3,4,8959,0,0,0,1,1,0,1,0,68680,0,27096,0,0,120,2822,17,179,1,183,184,183
06:43:27,3DCF8DD3,4,8D59,0,0,0,1,1,0,1,0,68878,0,27311,2,0,123,2822,17,179,1,183,184,183
06:43:59,3DCF91D3,4,9159,0,0,0,1,1,0,1,0,69044,0,27481,2,0,124,2821,17,179,1,183,184,183
06:44:31,3DCF95D3,4,9559,0,0,0,1,1,0,1,0,69115,0,27548,2,0,123,2821,17,179,1,183,184,183
06:45:03,3DCF99D3,4,9959,0,1,0,1,1,0,1,0,27214,0,27107,0,0,124,2821,17,179,1,183,184,183
06:45:35,3DCF9DD3,4,9D59,0,0,0,1,1,0,1,0,68426,0,26864,1,0,125,2821,17,179,1,183,184,183
06:46:07,3DCFA1D3,4,A159,0,0,0,1,1,0,1,0,68350,0,26777,1,0,119,2821,17,179,1,184,184,183
06:46:39,3DCFA5D3,4,A559,0,1,0,1,1,0,1,0,26754,0,26645,0,0,117,2821,17,179,1,184,184,183
06:47:11,3DCFA9CF,4,A959,0,1,0,1,1,0,1,0,26754,0,26648,0,0,116,2821,17,179,1,184,184,184
06:47:43,3DCFADCF,4,AD59,0,1,0,1,1,0,1,0,26734,0,26614,0,0,119,2821,17,179,1,184,184,184
06:48:15,3DCFB1CF,4,B159,0,1,0,1,1,0,1,0,26754,0,26644,0,0,117,2822,17,179,1,184,184,184
06:48:47,3DCFB5CF,4,B559,0,0,0,1,1,0,1,0,68308,0,26737,0,0,127,2822,17,179,1,184,184,184
06:49:19,3DCFB9CF,4,B959,0,0,0,1,1,0,1,0,68496,0,26925,1,0,129,2822,17,179,1,184,184,184
06:49:51,3DCFBDCF,4,BD59,0,0,0,1,1,0,1,0,68772,0,27193,0,0,129,2822,17,179,1,184,184,184
06:50:23,3DCFC1CF,4,C159,0,0,0,1,1,0,1,0,68959,0,27388,0,0,123,2822,17,179,1,183,184,184
06:50:55,3DCFC5CF,4,C559,0,0,0,1,1,0,1,0,69066,0,27498,1,0,126,2822,17,179,1,183,184,184
06:51:27,3DCFC9CF,4,C959,0,1,0,1,1,0,1,0,27494,0,27376,0,0,118,2822,17,179,1,183,184,184
06:51:59,3DCFCDCF,4,CD59,0,0,0,1,1,0,1,0,68502,0,26931,0,0,114,2822,17,179,1,183,184,184
06:52:31,3DCFD1CF,4,D159,0,1,0,1,1,0,1,0,26834,0,26731,0,0,115,2824,17,179,1,183,184,184
06:53:03,3DCFD5CF,4,D559,0,0,0,1,1,0,1,0,68306,0,26744,2,0,127,2824,17,179,1,183,184,184
06:53:35,3DCFD9CF,4,D959,0,0,0,1,1,0,1,0,68158,0,26586,0,0,117,2824,17,179,1,183,184,184
06:54:07,3DCFDDCF,4,DD59,0,1,0,1,1,0,1,0,26714,0,26613,0,0,115,2824,17,179,1,183,184,184
06:54:39,3DCFE1CF,4,E159,0,0,0,1,1,0,1,0,68095,0,26534,2,0,117,2824,17,179,1,183,184,184
06:55:11,3DCFE5CF,4,E559,0,1,0,1,1,0,1,0,26834,0,26719,0,0,119,2824,17,179,1,183,185,184
06:55:43,3DCFE9CF,4,E959,0,1,0,1,1,0,1,0,26794,0,26675,0,0,124,2824,17,179,1,183,185,184
06:56:15,3DCFEDCF,4,ED59,0,0,0,1,1,0,1,0,68612,0,27036,0,0,130,2824,17,179,1,183,185,184
06:56:47,3DCFF1CF,4,F159,0,0,0,1,1,0,1,0,68801,0,27235,3,0,127,2821,17,179,1,183,185,184
06:57:19,3DCFF5CF,4,F559,0,0,0,1,1,0,1,0,69003,0,27434,3,0,126,2821,17,179,1,183,185,184
06:57:51,3DCFF9CF,4,F959,0,1,0,1,1,0,1,0,27614,0,27505,0,0,116,2821,17,179,1,183,185,184
06:58:23,3DCFFDCF,4,FD59,0,0,0,1,1,0,1,0,68811,0,27242,1,0,126,2821,17,179,1,183,185,184
06:58:55,3DD001CF,4,0159,0,0,0,1,1,0,1,0,68470,0,26888,3,0,118,2821,17,179,1,183,185,184
06:59:27,3DD005CF,4,0559,0,0,0,1,1,0,1,0,68344,0,26768,0,0,127,2821,17,179,1,183,184,184
06:59:59,3DD009CF,4,0959,0,1,0,1,1,0,1,0,26654,0,26551,0,0,115,2821,17,179,1,183,184,183
07:00:31,3DD00DCF,4,0D59,0,0,0,1,1,0,1,0,68240,0,26670,2,0,128,2821,17,179,1,183,184,183
07:01:03,3DD011CF,4,1159,0,1,0,1,1,0,1,0,26754,0,26638,0,0,125,2823,17,179,1,183,184,183
07:01:35,3DD015CF,4,1559,0,0,0,1,1,0,1,0,68227,0,26648,1,0,118,2823,17,179,1,183,184,183
07:02:07,3DD019CF,4,1959,0,1,0,1,1,0,1,0,26814,0,26700,0,0,120,2823,17,179,1,183,184,183
07:02:39,3DD01DCF,4,1D59,0,0,0,1,1,0,1,0,68492,0,26906,1,0,127,2823,17,179,1,183,184,183
07:03:11,3DD021CF,4,2159,0,0,0,1,1,0,1,0,68796,0,27224,2,0,130,2823,17,179,1,183,184,183
07:03:43,3DD025CF,4,2559,0,0,0,1,1,0,1,0,68979,0,27409,1,0,126,2823,17,179,1,183,184,183
07:04:15,3DD029CF,4,2959,0,1,0,1,1,0,1,0,27614,0,27501,0,0,117,2823,17,179,1,183,184,184
07:04:47,3DD02DCF,4,2D59,0,1,0,1,1,0,1,0,27334,0,27224,0,0,114,2823,17,179,1,183,184,184
07:05:19,3DD031CF,4,3159,0,1,0,1,1,0,1,0,26994,0,26886,0,0,115,2824,17,179,1,183,184,184
07:05:51,3DD035CF,4,3559,0,0,0,1,1,0,1,0,68237,0,26665,1,0,114,2824,17,179,1,183,184,184
07:06:23,3DD039CF,4,3959,0,1,0,1,1,0,1,0,26714,0,26605,0,0,115,2824,17,179,1,183,184,184
07:06:55,3DD03DCF,4,3D59,0,0,0,1,1,0,1,0,68300,0,26722,1,0,126,2824,17,179,1,183,184,184
07:07:27,3DD041CF,4,4159,0,0,0,1,1,0,1,0,68181,0,26589,0,0,117,2824,17,179,1,183,184,184
07:07:59,3DD045CF,4,4559,0,0,0,1,1,0,1,0,68211,0,26627,1,0,123,2824,17,179,1,183,184,184
07:08:31,3DD049CF,4,4959,0,0,0,1,1,0,1,0,68276,0,26691,0,0,121,2824,17,179,1,183,184,183
07:09:03,3DD04DCF,4,4D59,0,0,0,1,1,0,1,0,68433,0,26854,2,0,130,2824,17,179,1,183,184,183
07:09:35,3DD051CF,4,5159,0,1,0,1,1,0,1,0,27194,0,27082,0,0,117,2823,17,179,1,183,184,183
07:10:07,3DD055CF,4,5559,0,0,0,1,1,0,1,0,68873,0,27298,1,0,116,2823,17,179,1,183,184,183
07:10:39,3DD059CF,4,5959,0,0,0,1,1,0,1,0,69091,0,27504,1,0,127,2823,17,179,1,183,184,183
07:11:11,3DD05DCF,4,5D59,0,0,0,1,1,0,1,0,69114,0,27531,2,0,126,2823,17,179,1,183,184,183
07:11:43,3DD061CF,4,6159,0,1,0,1,1,0,1,0,27174,0,27055,0,0,123,2823,17,179,1,183,184,183
07:12:15,3DD065CF,4,6559,0,0,0,1,1,0,1,0,68448,0,26863,0,0,127,2823,17,179,1,183,184,183
07:12:47,3DD069CF,4,6959,0,0,0,1,1,0,1,0,68338,0,26742,0,0,115,2823,17,179,1,183,184,184
07:13:19,3DD06DCF,4,6D59,0,1,0,1,1,0,1,0,26734,0,26614,0,0,124,2823,17,179,1,183,184,184
07:13:51,3DD071CF,4,7159,0,1,0,1,1,0,1,0,26814,0,26697,0,0,123,2824,17,179,1,183,184,184
07:14:23,3DD075CF,4,7559,0,1,0,1,1,0,1,0,26634,0,26525,0,0,117,2824,17,179,1,183,184,184
07:14:55,3DD079CF,4,7959,0,1,0,1,1,0,1,0,26774,0,26673,0,0,121,2824,17,179,1,183,184,184
07:15:27,3DD07DCF,4,7D59,0,0,0,1,1,0,1,0,68240,0,26643,0,0,120,2824,17,179,1,183,184,184
07:15:59,3DD081CF,4,8159,0,1,0,1,1,0,1,0,26994,0,26886,0,0,118,2824,17,179,1,183,184,184
07:16:31,3DD085CF,4,8559,0,0,0,1,1,0,1,0,68793,0,27216,3,0,129,2824,17,179,1,183,184,184
07:17:03,3DD089CF,4,8959,0,0,0,1,1,0,1,0,68982,0,27403,1,0,124,2824,17,179,1,183,184,184
07:17:35,3DD08DCF,4,8D59,0,1,0,1,1,0,1,0,27594,0,27475,0,0,116,2824,17,179,1,183,184,184
07:18:07,3DD091CF,4,9159,0,0,0,1,1,0,1,0,68995,0,27377,0,0,125,2820,17,179,1,183,184,184
07:18:39,3DD095CF,4,9559,0,1,0,1,1,0,1,0,27034,0,26914,0,0,118,2820,17,179,1,183,184,184
