19:03:38,50AEAFD3,4,AF5C,0,1,0,1,1,0,1,0,26514,0,26400,0,0,118,2824,17,179,1,183,185,184
19:04:10,50AEB3D3,4,B35C,0,1,0,1,1,0,1,0,26674,0,26556,0,0,127,2824,17,179,1,183,185,184
19:04:42,50AEB7D3,4,B75C,0,1,0,1,1,0,1,0,26874,0,26754,0,0,116,2824,17,179,1,183,185,184
19:05:14,50AEBBD3,4,BB5C,0,1,0,1,1,0,1,0,27194,0,27080,0,0,127,2824,17,179,1,183,185,184
19:05:46,50AEBFD3,4,BF5C,0,1,0,1,1,0,1,0,27354,0,27247,0,0,115,2824,17,179,1,183,184,184
19:06:18,50AEC3D3,4,C35C,0,1,0,1,1,0,1,0,27494,0,27388,0,0,117,2824,17,179,1,183,184,183
19:06:50,50AEC7D3,4,C75C,0,1,0,1,1,0,1,0,27194,0,27076,0,0,114,2824,17,179,1,183,184,183
19:07:22,50AECBD3,4,CB5C,0,1,0,1,1,0,1,0,26814,0,26701,0,0,121,2823,17,179,1,183,184,183
19:07:54,50AECFD3,4,CF5C,0,1,0,1,1,0,1,0,26634,0,26529,0,0,113,2823,17,179,1,183,184,183
19:08:26,50AED3D3,4,D35C,0,1,0,1,1,0,1,0,26634,0,26520,0,0,126,2823,17,179,1,183,184,183
19:08:58,50AED7D3,4,D75C,0,1,0,1,1,0,1,0,26494,0,26387,0,0,115,2823,17,179,1,183,184,183
19:09:30,50AEDBD3,4,DB5C,0,1,0,1,1,0,1,0,26514,0,26404,0,0,115,2823,17,179,1,183,184,183
19:10:02,50AEDFD3,4,DF5C,0,1,0,1,1,0,1,0,26434,0,26330,0,0,116,2823,17,179,1,183,184,183
19:10:34,50AEE3D3,4,E35C,0,1,0,1,1,0,1,0,26614,0,26494,0,0,128,2823,17,179,1,183,184,184
19:11:06,50AEE7D3,4,E75C,0,1,0,1,1,0,1,0,26974,0,26871,0,0,128,2823,17,179,1,183,184,184
19:11:38,50AEEBD3,4,EB5C,0,1,0,1,1,0,1,0,27234,0,27127,0,0,123,2823,17,179,1,183,184,184
19:12:10,50AEEFD3,4,EF5C,0,1,0,1,1,0,1,0,27374,0,27261,0,0,114,2823,17,179,1,183,184,184
19:12:42,50AEF3D3,4,F35C,0,1,0,1,1,0,1,0,27534,0,27421,0,0,125,2823,17,179,1,183,184,184
19:13:14,50AEF7D3,4,F75C,0,1,0,1,1,0,1,0,27074,0,26973,0,0,121,2823,17,179,1,183,184,184
19:13:46,50AEFBD3,4,FB5C,0,1,0,1,1,0,1,0,26854,0,26741,0,0,122,2823,17,179,1,184,184,184
19:14:18,50AEFFD3,4,FF5C,0,1,0,1,1,0,1,0,26574,0,26463,0,0,114,2823,17,179,1,184,184,184
19:14:50,50AF03D3,4,035C,0,1,0,1,1,0,1,0,26614,0,26497,0,0,125,2823,17,179,1,184,184,184
19:15:22,50AF07D3,4,075C,0,1,0,1,1,0,1,0,26534,0,26429,0,0,119,2823,17,179,1,184,184,184
19:15:54,50AF0BD3,4,0B5C,0,1,0,1,1,0,1,0,26534,0,26417,0,0,115,2823,17,179,1,184,184,184
19:16:26,50AF0FD3,4,0F5C,0,1,0,1,1,0,1,0,26474,0,26362,0,0,116,2823,17,179,1,184,184,184
19:16:58,50AF13D3,4,135C,0,1,0,1,1,0,1,0,26614,0,26494,0,0,117,2823,17,179,1,184,184,184
19:17:30,50AF17D3,4,175C,0,1,0,1,1,0,1,0,26974,0,26862,0,0,119,2823,17,179,1,184,184,184
19:18:02,50AF1BD3,4,1B5C,0,1,0,1,1,0,1,0,27194,0,27078,0,0,114,2823,17,179,1,184,184,184
19:18:34,50AF1FD3,4,1F5C,0,1,0,1,1,0,1,0,27334,0,27223,0,0,114,2823,17,179,1,184,184,184
19:19:06,50AF23D3,4,235C,0,1,0,1,1,0,1,0,27494,0,27380,0,0,117,2823,17,179,1,184,184,184
19:19:38,50AF27D3,4,275C,0,1,0,1,1,0,1,0,27034,0,26929,0,0,114,2823,17,179,1,184,184,184
19:20:10,50AF2BD3,4,2B5C,0,1,0,1,1,0,1,0,26854,0,26753,0,0,126,2824,17,179,1,184,184,184
19:20:42,50AF2FD3,4,2F5C,0,1,0,1,1,0,1,0,26614,0,26502,0,0,122,2824,17,179,1,184,184,184
19:21:14,50AF33D3,4,335C,0,1,0,1,1,0,1,0,26574,0,26466,0,0,120,2824,17,179,1,184,184,184
19:21:46,50AF37D3,4,375C,0,1,0,1,1,0,1,0,26534,0,26423,0,0,116,2824,17,179,1,184,184,184
19:22:18,50AF3BD3,4,3B5C,0,1,0,1,1,0,1,0,26474,0,26356,0,0,115,2824,17,179,1,183,184,184
19:22:50,50AF3FD3,4,3F5C,0,1,0,1,1,0,1,0,26554,0,26443,0,0,117,2824,17,179,1,183,184,184
19:23:22,50AF43D3,4,435C,0,1,0,1,1,0,1,0,26654,0,26548,0,0,117,2824,17,179,1,183,184,184
19:23:54,50AF47D3,4,475C,0,1,0,1,1,0,1,0,26954,0,26852,0,0,118,2824,17,179,1,183,184,184
19:24:26,50AF4BD3,4,4B5C,0,1,0,1,1,0,1,0,27174,0,27062,0,0,115,2823,17,179,1,183,184,184
19:24:58,50AF4FD3,4,4F5C,0,1,0,1,1,0,1,0,27334,0,27223,0,0,114,2823,17,179,1,183,184,184
19:25:30,50AF53D3,4,535C,0,1,0,1,1,0,1,0,27474,0,27367,0,0,114,2823,17,179,1,183,184,184
19:26:02,50AF57D3,4,575C,0,1,0,1,1,0,1,0,27014,0,26910,0,0,113,2823,17,179,1,183,184,184
19:26:34,50AF5BD3,4,5B5C,0,1,0,1,1,0,1,0,26814,0,26699,0,0,116,2823,17,179,1,183,184,184
19:27:06,50AF5FD3,4,5F5C,0,1,0,1,1,0,1,0,26574,0,26456,0,0,114,2823,17,179,1,183,184,184
19:27:38,50AF63D3,4,635C,0,1,0,1,1,0,1,0,26554,0,26439,0,0,115,2823,17,179,1,183,184,184
19:28:10,50AF67D3,4,675C,0,1,0,1,1,0,1,0,26554,0,26453,1,0,116,2823,17,179,1,183,184,184
19:28:42,50AF6BD3,4,6B5C,0,1,0,1,1,0,1,0,26494,0,26391,0,0,116,2824,17,179,1,183,184,184
19:29:14,50AF6FD3,4,6F5C,0,1,0,1,1,0,1,0,26554,0,26450,0,0,117,2824,17,179,1,183,184,184
19:29:46,50AF73D3,4,735C,0,1,0,1,1,0,1,0,26714,0,26605,0,0,128,2824,17,179,1,183,184,184
19:30:18,50AF77D3,4,775C,0,1,0,1,1,0,1,0,26954,0,26838,0,0,116,2824,17,179,1,183,184,184
19:30:50,50AF7BD3,4,7B5C,0,1,0,1,1,0,1,0,27194,0,27086,0,0,116,2824,17,179,1,183,184,184
19:31:22,50AF7FD3,4,7F5C,0,1,0,1,1,0,1,0,27414,0,27311,0,0,122,2824,17,179,1,183,184,184
19:31:54,50AF83D3,4,835C,0,1,0,1,1,0,1,0,27494,0,27387,0,0,117,2824,17,179,1,183,184,184
19:32:26,50AF87D3,4,875C,0,1,0,1,1,0,1,0,26994,0,26882,0,0,114,2824,17,179,1,183,184,184
19:32:58,50AF8BD3,4,8B5C,0,1,0,1,1,0,1,0,26814,0,26696,0,0,117,2824,17,179,1,183,184,184
19:33:30,50AF8FD3,4,8F5C,0,1,0,1,1,0,1,0,26634,0,26517,0,0,116,2824,17,179,1,183,184,184
19:34:02,50AF93D3,4,935C,0,1,0,1,1,0,1,0,26534,0,26429,0,0,117,2824,17,179,1,183,184,184
19:34:34,50AF97D3,4,975C,0,1,0,1,1,0,1,0,26514,0,26396,0,0,121,2824,17,179,1,183,184,184
19:35:06,50AF9BD3,4,9B5C,0,1,0,1,1,0,1,0,26514,0,26398,0,0,115,2824,17,179,1,183,184,184
19:35:38,50AF9FD3,4,9F5C,0,1,0,1,1,0,1,0,26494,0,26389,0,0,116,2824,17,179,1,183,184,184
19:36:10,50AFA3D3,4,A35C,0,1,0,1,1,0,1,0,26534,0,26429,0,0,115,2824,17,179,1,183,184,184
19:36:42,50AFA7D3,4,A75C,0,1,0,1,1,0,1,0,26974,0,26862,0,0,117,2824,17,179,1,183,184,184
19:37:14,50AFABD3,4,AB5C,0,1,0,1,1,0,1,0,27174,0,27066,0,0,116,2823,17,179,1,183,184,184
19:37:46,50AFAFD3,4,AF5C,0,1,0,1,1,0,1,0,27394,0,27279,0,0,115,2823,17,179,1,183,184,184
19:38:18,50AFB3D3,4,B35C,0,1,0,1,1,0,1,0,27554,0,27435,1,0,127,2823,17,179,1,183,184,184
19:38:50,50AFB7D3,4,B75C,0,1,0,1,1,0,1,0,27054,0,26952,0,0,113,2823,17,179,1,183,184,184
19:39:22,50AFBBD3,4,BB5C,0,1,0,1,1,0,1,0,26794,0,26674,0,0,116,2823,17,179,1,183,184,184
19:39:54,50AFBFD3,4,BF5C,0,1,0,1,1,0,1,0,26634,0,26528,0,0,122,2823,17,179,1,183,184,184
19:40:26,50AFC3D3,4,C35C,0,1,0,1,1,0,1,0,26574,0,26473,0,0,120,2823,17,179,1,183,184,184
19:40:58,50AFC7D3,4,C75C,0,1,0,1,1,0,1,0,26534,0,26431,0,0,116,2823,17,179,1,183,184,184
19:41:30,50AFCBD3,4,CB5C,0,1,0,1,1,0,1,0,26514,0,26407,0,0,126,2824,17,179,1,183,184,184
19:42:02,50AFCFD3,4,CF5C,0,1,0,1,1,0,1,0,26494,0,26388,0,0,116,2824,17,179,1,183,184,184
19:42:34,50AFD3D3,4,D35C,0,1,0,1,1,0,1,0,26574,0,26458,0,0,116,2824,17,179,1,183,184,184
19:43:06,50AFD7D3,4,D75C,0,1,0,1,1,0,1,0,27014,0,26900,0,0,127,2824,17,179,1,183,184,184
19:43:38,50AFDBD3,4,DB5C,0,1,0,1,1,0,1,0,27214,0,27112,0,0,126,2824,17,179,1,183,184,184
19:44:10,50AFDFD3,4,DF5C,0,1,0,1,1,0,1,0,27354,0,27235,0,0,114,2824,17,179,1,183,184,184
19:44:42,50AFE3D3,4,E35C,0,1,0,1,1,0,1,0,27514,0,27395,0,0,117,2824,17,179,1,183,184,184
19:45:14,50AFE7D3,4,E75C,0,1,0,1,1,0,1,0,27054,0,26947,0,0,114,2824,17,179,1,183,184,184
19:45:46,50AFEBD3,4,EB5C,0,1,0,1,1,0,1,0,26794,0,26688,0,0,115,2824,17,179,1,183,184,184
19:46:18,50AFEFD3,4,EF5C,0,1,0,1,1,0,1,0,26634,0,26529,0,0,123,2824,17,179,1,183,184,184
19:46:50,50AFF3D3,4,F35C,0,1,0,1,1,0,1,0,26554,0,26447,0,0,118,2824,17,178,1,183,184,184
19:47:22,50AFF7D3,4,F75C,0,1,0,1,1,0,1,0,26594,0,26475,0,0,117,2824,17,178,1,183,184,184
19:47:54,50AFFBD3,4,FB5C,0,1,0,1,1,0,1,0,26494,0,26386,0,0,127,2824,17,178,1,183,184,184
19:48:26,50AFFFD3,4,FF5C,0,1,0,1,1,0,1,0,26494,0,26380,0,0,116,2824,17,178,1,183,184,184
19:48:58,50B003D3,4,035C,0,1,0,1,1,0,1,0,26694,0,26587,0,0,116,2824,17,178,1,183,184,184
19:49:30,50B007D3,4,075C,0,1,0,1,1,0,1,0,26994,0,26887,0,0,114,2824,17,178,1,183,184,184
19:50:02,50B00BD3,4,0B5C,0,1,0,1,1,0,1,0,27234,0,27131,0,0,114,2824,17,178,1,183,184,184
19:50:34,50B00FD3,4,0F5C,0,1,0,1,1,0,1,0,27394,0,27290,0,0,117,2824,17,178,1,183,184,184
19:51:06,50B013D3,4,135C,0,1,0,1,1,0,1,0,27494,0,27380,0,0,126,2824,17,179,1,183,184,184
19:51:38,50B017D3,4,175C,0,1,0,1,1,0,1,0,26954,0,26836,0,0,109,2824,17,179,1,183,184,184
19:52:10,50B01BD3,4,1B5C,0,1,0,1,1,0,1,0,26794,0,26692,0,0,114,2824,17,179,1,183,184,184
19:52:42,50B01FD3,4,1F5C,0,1,0,1,1,0,1,0,26614,0,26499,0,0,115,2824,17,179,1,183,184,184
19:53:14,50B023D3,4,235C,0,1,0,1,1,0,1,0,26554,0,26438,0,0,119,2824,17,179,1,183,184,184
19:53:46,50B027D3,4,275C,0,1,0,1,1,0,1,0,26634,0,26519,0,0,124,2824,17,179,1,183,184,184
19:54:18,50B02BD3,4,2B5C,0,1,0,1,1,0,1,0,26554,0,26445,0,0,117,2823,17,179,1,183,184,184
19:54:50,50B02FD3,4,2F5C,0,1,0,1,1,0,1,0,26514,0,26410,0,0,117,2823,17,179,1,183,184,184
19:55:22,50B033D3,4,335C,0,1,0,1,1,0,1,0,26754,0,26653,1,0,119,2823,17,179,1,183,184,184
19:55:54,50B037D3,4,375C,0,1,0,1,1,0,1,0,26994,0,26887,0,0,115,2823,17,179,1,183,184,184
19:56:26,50B03BCF,4,3B5C,0,1,0,1,1,0,1,0,27274,0,27171,0,0,114,2823,17,179,1,183,184,184
19:56:58,50B03FCF,4,3F5C,0,1,0,1,1,0,1,0,27434,0,27322,0,0,126,2823,17,179,1,183,184,184
19:57:30,50B043CF,4,435C,0,1,0,1,1,0,1,0,27514,0,27397,0,0,123,2823,17,179,1,183,184,184
19:58:02,50B047CF,4,475C,0,1,0,1,1,0,1,0,26954,0,26839,0,0,109,2823,17,179,1,183,184,184
19:58:34,50B04BCF,4,4B5C,0,1,0,1,1,0,1,0,26794,0,26683,0,0,116,2823,17,179,1,183,184,184
19:59:06,50B04FCF,4,4F5C,0,1,0,1,1,0,1,0,26634,0,26523,0,0,115,2823,17,179,1,183,184,184
19:59:38,50B053CF,4,535C,0,1,0,1,1,0,1,0,26554,0,26436,0,0,118,2823,17,179,1,183,184,184
20:00:10,50B057CF,4,575C,0,1,0,1,1,0,1,0,26614,0,26495,0,0,127,2823,17,179,1,183,184,184
20:00:42,50B05BCF,4,5B5C,0,1,0,1,1,0,1,0,26554,0,26438,0,0,127,2823,17,179,1,183,184,184
20:01:14,50B05FCF,4,5F5C,0,1,0,1,1,0,1,0,26634,0,26517,0,0,129,2823,17,179,1,183,184,184
20:01:46,50B063CF,4,635C,0,1,0,1,1,0,1,0,26714,0,26607,0,0,115,2823,17,179,1,183,184,184
20:02:18,50B067CF,4,675C,0,1,0,1,1,0,1,0,27054,0,26944,0,0,113,2823,17,179,1,183,184,184
20:02:50,50B06BCF,4,6B5C,0,1,0,1,1,0,1,0,27334,0,27231,0,0,120,2823,17,179,1,183,184,184
20:03:22,50B06FCF,4,6F5C,0,1,0,1,1,0,1,0,27434,0,27318,0,0,114,2823,17,179,1,183,184,184
20:03:54,50B073CF,4,735C,0,1,0,1,1,0,1,0,27374,0,27263,0,0,113,2823,17,179,1,183,184,184
20:04:26,50B077CF,4,775C,0,1,0,1,1,0,1,0,26894,0,26787,0,0,117,2823,17,179,1,183,184,184
20:04:58,50B07BCF,4,7B5C,0,1,0,1,1,0,1,0,26734,0,26622,0,0,124,2823,17,179,1,184,184,184
20:05:30,50B07FCF,4,7F5C,0,1,0,1,1,0,1,0,26654,0,26550,0,0,121,2823,17,179,1,184,184,184
20:06:02,50B083CF,4,835C,0,1,0,1,1,0,1,0,26534,0,26416,0,0,115,2823,17,179,1,184,184,183
20:06:34,50B087CF,4,875C,0,1,0,1,1,0,1,0,26574,0,26468,0,0,124,2823,17,179,1,184,184,183
20:07:06,50B08BCF,4,8B5C,0,1,0,1,1,0,1,0,26494,0,26379,0,0,119,2824,17,179,1,184,184,183
20:07:38,50B08FCF,4,8F5C,0,1,0,1,1,0,1,0,26654,0,26537,0,0,122,2824,17,179,1,184,184,183
20:08:10,50B093CF,4,935C,0,1,0,1,1,0,1,0,26814,0,26711,0,0,116,2824,17,179,1,184,184,183
20:08:42,50B097CF,4,975C,0,1,0,1,1,0,1,0,27194,0,27082,0,0,128,2824,17,179,1,184,184,183
20:09:14,50B09BCF,4,9B5C,0,1,0,1,1,0,1,0,27394,0,27288,0,0,125,2824,17,179,1,184,184,183
20:09:46,50B09FCF,4,9F5C,0,1,0,1,1,0,1,0,27474,0,27363,0,0,114,2824,17,179,1,184,184,183
20:10:18,50B0A3CF,4,A35C,0,1,0,1,1,0,1,0,27294,0,27181,0,0,124,2824,17,179,1,184,184,184
20:10:50,50B0A7CF,4,A75C,0,1,0,1,1,0,1,0,26874,0,26757,0,0,124,2824,17,179,1,184,184,184
20:11:22,50B0ABCF,4,AB5C,0,1,0,1,1,0,1,0,26614,0,26502,0,0,112,2824,17,179,1,184,184,184
20:11:54,50B0AFCF,4,AF5C,0,1,0,1,1,0,1,0,26654,0,26535,0,0,120,2824,17,179,1,184,184,184
20:12:26,50B0B3CF,4,B35C,0,1,0,1,1,0,1,0,26534,0,26414,0,0,117,2824,17,179,1,184,184,184
20:12:58,50B0B7CF,4,B75C,0,1,0,1,1,0,1,0,26494,0,26381,0,0,115,2824,17,179,1,184,184,184
20:13:30,50B0BBCF,4,BB5C,0,1,0,1,1,0,1,0,26454,0,26346,0,0,116,2824,17,179,1,184,184,184
20:14:02,50B0BFCF,4,BF5C,0,1,0,1,1,0,1,0,26594,0,26489,0,0,118,2824,17,179,1,184,184,184
20:14:34,50B0C3CF,4,C35C,0,1,0,1,1,0,1,0,26914,0,26807,0,0,118,2824,17,179,1,184,184,184
20:15:06,50B0C7CF,4,C75C,0,1,0,1,1,0,1,0,27214,0,27099,0,0,125,2824,17,179,1,184,184,184
20:15:38,50B0CBCF,4,CB5C,0,1,0,1,1,0,1,0,27374,0,27254,0,0,115,2823,17,179,1,184,184,184
20:16:10,50B0CFCF,4,CF5C,0,1,0,1,1,0,1,0,27514,0,27403,1,0,122,2823,17,179,1,184,184,184
20:16:42,50B0D3CF,4,D35C,0,1,0,1,1,0,1,0,27154,0,27047,0,0,113,2823,17,179,1,184,184,184
20:17:14,50B0D7CF,4,D75C,0,1,0,1,1,0,1,0,26814,0,26709,0,0,123,2823,17,179,1,184,184,184
20:17:46,50B0DBCF,4,DB5C,0,1,0,1,1,0,1,0,26594,0,26487,0,0,113,2823,17,179,1,184,184,184
20:18:18,50B0DFCF,4,DF5C,0,1,0,1,1,0,1,0,26614,0,26499,0,0,126,2823,17,179,1,184,184,184
20:18:50,50B0E3CF,4,E35C,0,1,0,1,1,0,1,0,26534,0,26431,0,0,123,2823,17,179,1,184,184,184
20:19:22,50B0E7CF,4,E75C,0,1,0,1,1,0,1,0,26474,0,26372,0,0,115,2823,17,179,1,184,184,184
20:19:54,50B0EBCF,4,EB5C,0,1,0,1,1,0,1,0,26454,0,26353,0,0,116,2824,17,179,1,184,184,184
20:20:26,50B0EFCF,4,EF5C,0,1,0,1,1,0,1,0,26634,0,26516,0,0,118,2824,17,179,1,184,184,184
20:20:58,50B0F3CF,4,F35C,0,1,0,1,1,0,1,0,27014,0,26901,0,0,127,2824,17,179,1,184,184,184
20:21:30,50B0F7CF,4,F75C,0,1,0,1,1,0,1,0,27154,0,27046,0,0,115,2824,17,179,1,184,184,184
20:22:02,50B0FBCF,4,FB5C,0,1,0,1,1,0,1,0,27414,0,27303,0,0,126,2824,17,179,1,183,184,184
20:22:34,50B0FFCF,4,FF5C,0,1,0,1,1,0,1,0,27494,0,27387,0,0,115,2824,17,179,1,183,184,184
20:23:06,50B103CF,4,035C,0,1,0,1,1,0,1,0,27094,0,26990,0,0,119,2824,17,179,1,183,184,184
20:23:38,50B107CF,4,075C,0,1,0,1,1,0,1,0,26814,0,26703,1,0,115,2824,17,179,1,183,184,184
20:24:10,50B10BCF,4,0B5C,0,1,0,1,1,0,1,0,26614,0,26498,0,0,125,2823,17,179,1,183,184,184
20:24:42,50B10FCF,4,0F5C,0,1,0,1,1,0,1,0,26514,0,26398,0,0,114,2823,17,179,1,183,184,184
20:25:14,50B113CF,4,135C,0,1,0,1,1,0,1,0,26594,0,26483,0,0,125,2823,17,179,1,183,184,184
20:25:46,50B117CF,4,175C,0,1,0,1,1,0,1,0,26494,0,26375,0,0,115,2823,17,179,1,183,184,184
20:26:18,50B11BCF,4,1B5C,0,1,0,1,1,0,1,0,26494,0,26392,0,0,116,2823,17,179,1,183,184,184
20:26:50,50B11FCF,4,1F5C,0,1,0,1,1,0,1,0,26654,0,26551,0,0,117,2823,17,179,1,183,184,184
20:27:22,50B123CF,4,235C,0,1,0,1,1,0,1,0,27014,0,26911,1,0,128,2823,17,179,1,183,184,184
20:27:54,50B127CF,4,275C,0,1,0,1,1,0,1,0,27194,0,27076,0,0,115,2823,17,179,1,183,184,184
20:28:26,50B12BCF,4,2B5C,0,1,0,1,1,0,1,0,27394,0,27280,0,0,116,2823,17,179,1,183,184,184
20:28:58,50B12FCF,4,2F5C,0,1,0,1,1,0,1,0,27494,0,27392,0,0,115,2823,17,179,1,183,184,184
20:29:30,50B133CF,4,335C,0,1,0,1,1,0,1,0,27114,0,26996,0,0,116,2823,17,179,1,183,184,184
20:30:02,50B137CF,4,375C,0,1,0,1,1,0,1,0,26874,0,26767,0,0,126,2823,17,179,1,183,184,184
20:30:34,50B13BCF,4,3B5C,0,1,0,1,1,0,1,0,26634,0,26525,0,0,124,2823,17,179,1,183,184,184
20:31:06,50B13FCF,4,3F5C,0,1,0,1,1,0,1,0,26494,0,26378,0,0,114,2823,17,179,1,183,184,184
20:31:38,50B143CF,4,435C,0,1,0,1,1,0,1,0,26634,0,26520,0,0,118,2823,17,179,1,183,184,184
20:32:10,50B147CF,4,475C,0,1,0,1,1,0,1,0,26514,0,26402,0,0,115,2823,17,179,1,183,184,184
20:32:42,50B14BCF,4,4B5C,0,1,0,1,1,0,1,0,26474,0,26361,0,0,116,2824,17,179,1,183,184,184
20:33:14,50B14FCF,4,4F5C,0,1,0,1,1,0,1,0,26714,0,26598,0,0,118,2824,17,179,1,183,184,184
20:33:46,50B153CF,4,535C,0,1,0,1,1,0,1,0,27014,0,26911,0,0,126,2824,17,179,1,183,184,184
20:34:18,50B157CF,4,575C,0,1,0,1,1,0,1,0,27154,0,27046,0,0,114,2824,17,179,1,183,184,184
20:34:50,50B15BCF,4,5B5C,0,1,0,1,1,0,1,0,27354,0,27250,0,0,118,2824,17,179,1,184,184,184
20:35:22,50B15FCF,4,5F5C,0,1,0,1,1,0,1,0,27494,0,27382,0,0,125,2824,17,179,1,184,184,184
20:35:54,50B163CF,4,635C,0,1,0,1,1,0,1,0,27074,0,26957,0,0,114,2824,17,179,1,184,184,184
20:36:26,50B167CF,4,675C,0,1,0,1,1,0,1,0,26774,0,26666,0,0,111,2824,17,179,1,184,184,184
20:36:58,50B16BCF,4,6B5C,0,1,0,1,1,0,1,0,26614,0,26502,0,0,116,2823,17,179,1,184,184,184
20:37:30,50B16FCF,4,6F5C,0,1,0,1,1,0,1,0,26494,0,26392,0,0,114,2823,17,179,1,184,184,184
20:38:02,50B173CF,4,735C,0,1,0,1,1,0,1,0,26594,0,26487,0,0,117,2823,17,179,1,184,184,184
20:38:34,50B177CF,4,775C,0,1,0,1,1,0,1,0,26494,0,26389,0,0,115,2823,17,179,1,184,184,184
20:39:06,50B17BCF,4,7B5C,0,1,0,1,1,0,1,0,26554,0,26453,0,0,116,2823,17,179,1,183,184,184
20:39:38,50B17FCF,4,7F5C,0,1,0,1,1,0,1,0,26714,0,26606,0,0,115,2823,17,179,1,183,184,184
20:40:10,50B183CF,4,835C,0,1,0,1,1,0,1,0,26994,0,26880,0,0,121,2823,17,179,1,183,184,184
20:40:42,50B187CF,4,875C,0,1,0,1,1,0,1,0,27274,0,27154,0,0,126,2823,17,179,1,183,184,184
20:41:14,50B18BCF,4,8B5C,0,1,0,1,1,0,1,0,27334,0,27232,0,0,113,2824,17,179,1,183,184,184
20:41:46,50B18FCF,4,8F5C,0,1,0,1,1,0,1,0,27454,0,27339,0,0,114,2824,17,179,1,183,184,184
20:42:18,50B193CF,4,935C,0,1,0,1,1,0,1,0,27074,0,26967,0,0,128,2824,17,179,1,183,184,184
20:42:50,50B197CF,4,975C,0,1,0,1,1,0,1,0,26814,0,26698,0,0,115,2824,17,179,1,183,184,184
20:43:22,50B19BCF,4,9B5C,0,1,0,1,1,0,1,0,26594,0,26475,0,0,115,2824,17,179,1,183,184,184
20:43:54,50B19FCF,4,9F5C,0,1,0,1,1,0,1,0,26494,0,26380,0,0,114,2824,17,179,1,183,184,184
20:44:26,50B1A3CF,4,A35C,0,1,0,1,1,0,1,0,26554,0,26438,0,0,116,2824,17,179,1,183,184,184
20:44:58,50B1A7CF,4,A75C,0,1,0,1,1,0,1,0,26494,0,26386,0,0,115,2824,17,179,1,183,184,184
20:45:30,50B1ABCF,4,AB5C,0,1,0,1,1,0,1,0,26514,0,26413,1,0,117,2824,17,179,1,183,184,184
20:46:02,50B1AFCF,4,AF5C,0,1,0,1,1,0,1,0,26754,0,26643,0,0,122,2824,17,179,1,183,184,184
20:46:34,50B1B3CF,4,B35C,0,1,0,1,1,0,1,0,27014,0,26901,0,0,118,2824,17,179,1,183,184,184
20:47:06,50B1B7CF,4,B75C,0,1,0,1,1,0,1,0,27274,0,27158,0,0,120,2824,17,179,1,183,184,184
20:47:38,50B1BBCF,4,BB5C,0,1,0,1,1,0,1,0,27374,0,27270,0,0,114,2824,17,179,1,183,184,184
20:48:10,50B1BFCF,4,BF5C,0,1,0,1,1,0,1,0,27474,0,27371,0,0,116,2824,17,179,1,183,184,184
20:48:42,50B1C3CF,4,C35C,0,1,0,1,1,0,1,0,27054,0,26948,0,0,128,2824,17,179,1,183,184,184
20:49:14,50B1C7CF,4,C75C,0,1,0,1,1,0,1,0,26814,0,26702,0,0,123,2824,17,179,1,183,184,184
20:49:46,50B1CBCF,4,CB5C,0,1,0,1,1,0,1,0,26714,0,26597,0,0,128,2823,17,179,1,183,184,184
20:50:18,50B1CFCF,4,CF5C,0,1,0,1,1,0,1,0,26514,0,26405,0,0,119,2823,17,179,1,183,184,184
20:50:50,50B1D3CF,4,D35C,0,1,0,1,1,0,1,0,26574,0,26456,0,0,126,2823,17,179,1,183,184,184
20:51:22,50B1D7CF,4,D75C,0,1,0,1,1,0,1,0,26514,0,26396,0,0,115,2823,17,179,1,183,184,184
20:51:54,50B1DBCF,4,DB5C,0,1,0,1,1,0,1,0,26494,0,26377,0,0,116,2823,17,179,1,183,184,184
20:52:26,50B1DFCF,4,DF5C,0,1,0,1,1,0,1,0,26714,0,26594,0,0,119,2823,17,179,1,183,184,184
20:52:58,50B1E3CF,4,E35C,0,1,0,1,1,0,1,0,27014,0,26906,0,0,115,2823,17,179,1,183,184,184
20:53:30,50B1E7CF,4,E75C,0,1,0,1,1,0,1,0,27234,0,27118,0,0,114,2823,17,179,1,183,184,184
20:54:02,50B1EBCF,4,EB5C,0,1,0,1,1,0,1,0,27394,0,27277,0,0,124,2824,17,179,1,183,184,184
20:54:34,50B1EFCF,4,EF5C,0,1,0,1,1,0,1,0,27514,0,27399,0,0,118,2824,17,179,1,183,184,184
20:55:06,50B1F3CF,4,F35C,0,1,0,1,1,0,1,0,27074,0,26961,0,0,113,2824,17,179,1,183,184,184
20:55:38,50B1F7CF,4,F75C,0,1,0,1,1,0,1,0,26774,0,26669,0,0,119,2824,17,179,1,183,184,184
20:56:10,50B1FBCF,4,FB5C,0,1,0,1,1,0,1,0,26734,0,26620,0,0,129,2824,17,179,1,183,184,184
20:56:42,50B1FFCF,4,FF5C,0,1,0,1,1,0,1,0,26574,0,26469,0,0,126,2824,17,179,1,183,184,184
20:57:14,50B203CF,4,035C,0,1,0,1,1,0,1,0,26534,0,26430,0,1,116,2824,17,179,1,183,184,183
20:57:46,50B207CF,4,075C,0,1,0,1,1,0,1,0,26514,0,26402,0,0,127,2824,17,179,1,183,184,183
20:58:18,50B20BCF,4,0B5C,0,1,0,1,1,0,1,0,26514,0,26396,0,0,116,2823,17,179,1,183,184,183
