18:27:01,3F35ABCF,16,A9D2,0,0,0,1,1,0,1,0,65269,0,26534,0,0,116,2825,17,179,1,183,184,184
18:27:33,3F35AFCF,16,ADD2,0,0,0,1,1,0,1,0,65195,0,26476,1,0,118,2821,17,179,1,183,184,184
18:28:05,3F35B3CF,16,B1D2,0,1,0,1,1,0,1,0,26754,0,26648,1,0,117,2821,17,179,1,183,184,184
18:28:37,3F35B7CF,16,B5D2,0,1,0,1,1,0,1,0,26754,0,26653,0,0,119,2821,17,179,1,183,184,184
18:29:09,3F35BBCF,16,B9D2,0,0,0,1,1,0,1,0,65366,0,26660,3,0,126,2821,17,179,1,183,184,184
18:29:41,3F35BFCF,16,BDD2,0,0,0,1,1,0,1,0,65751,0,27042,2,0,122,2821,17,179,1,183,184,184
18:30:13,3F35C3CF,16,C1D2,0,1,0,1,1,0,1,0,27374,0,27256,0,0,118,2821,17,179,1,183,185,184
18:30:45,3F35C7CF,16,C5D2,0,0,0,1,1,0,1,0,66155,0,27454,2,0,128,2821,17,179,1,183,185,184
18:31:17,3F35CBCF,16,C9D2,0,0,0,1,1,0,1,0,66236,0,27526,0,0,118,2821,17,179,1,183,185,184
18:31:49,3F35CFCF,16,CDD2,0,0,0,1,1,0,1,0,65970,0,27269,1,0,113,2820,17,179,1,183,185,184
18:32:21,3F35D3CF,16,D1D2,0,0,0,1,1,0,1,0,65523,0,26814,0,0,113,2820,17,179,1,183,185,184
18:32:53,3F35D7CF,16,D5D2,0,0,0,1,1,0,1,0,65355,0,26650,0,0,113,2820,17,179,1,183,185,184
18:33:25,3F35DBCF,16,D9D2,0,0,0,1,1,0,1,0,65327,0,26628,1,0,113,2820,17,179,1,183,185,184
18:33:57,3F35DFCF,16,DDD2,0,0,0,1,1,0,1,0,65197,0,26506,0,0,117,2820,17,179,1,183,185,184
18:34:29,3F35E3CF,16,E1D2,0,1,0,1,1,0,1,0,26634,0,26528,0,0,115,2820,17,179,1,183,184,184
18:35:01,3F35E7CF,16,E5D2,0,0,0,1,1,0,1,0,65177,0,26486,0,0,118,2820,17,179,1,183,184,184
18:35:33,3F35EBCF,16,E9D2,0,0,0,1,1,0,1,0,65350,0,26666,0,0,118,2820,17,179,1,183,184,184
18:36:05,3F35EFCF,16,EDD2,0,1,0,1,1,0,1,0,26694,0,26591,0,0,119,2823,17,179,1,183,184,184
18:36:37,3F35F3CF,16,F1D2,0,1,0,1,1,0,1,0,26754,0,26639,0,0,123,2823,17,179,1,183,184,184
18:37:09,3F35F7CF,16,F5D2,0,0,0,1,1,0,1,0,65707,0,27005,0,0,117,2823,17,179,1,183,184,184
18:37:41,3F35FBCF,16,F9D2,0,0,0,1,1,0,1,0,65915,0,27219,0,0,116,2823,17,179,1,183,184,184
18:38:13,3F35FFCF,16,FDD2,0,0,0,1,1,0,1,0,66111,0,27428,2,1,121,2823,17,179,1,183,184,184
18:38:45,3F3603CF,16,01D2,0,0,0,1,1,0,1,0,66219,0,27545,2,0,120,2823,17,179,1,183,184,184
18:39:17,3F3607CF,16,05D2,0,0,0,1,1,0,1,0,65826,0,27152,2,0,122,2823,17,179,1,183,184,184
18:39:49,3F360BCF,16,09D2,0,0,0,1,1,0,1,0,65542,0,26871,1,0,123,2823,17,179,1,183,184,184
18:40:21,3F360FCF,16,0DD2,0,1,0,1,1,0,1,0,26734,0,26629,0,0,115,2825,17,179,1,183,184,184
18:40:53,3F3613CF,16,11D2,0,0,0,1,1,0,1,0,65283,0,26621,2,0,116,2825,17,179,1,183,184,184
18:41:25,3F3617CF,16,15D2,0,0,0,1,1,0,1,0,65300,0,26624,1,0,117,2825,17,179,1,183,184,184
18:41:57,3F361BCF,16,19D2,0,0,0,1,1,0,1,0,65165,0,26498,2,0,129,2825,17,179,1,183,184,184
18:42:29,3F361FCF,16,1DD2,0,0,0,1,1,0,1,0,65277,0,26613,3,0,123,2825,17,179,1,183,184,184
18:43:01,3F3623CF,16,21D2,0,0,0,1,1,0,1,0,65347,0,26686,2,0,120,2825,17,179,1,183,184,184
18:43:33,3F3627CF,16,25D2,0,0,0,1,1,0,1,0,65391,0,26732,0,0,129,2825,17,179,1,183,184,184
18:44:05,3F362BCF,16,29D2,0,0,0,1,1,0,1,0,65520,0,26859,3,0,116,2825,17,179,1,183,184,184
18:44:37,3F362FCF,16,2DD2,0,0,0,1,1,0,1,0,65892,0,27242,5,0,127,2820,17,179,1,183,184,184
18:45:09,3F3633CF,16,31D2,0,0,0,1,1,0,1,0,66058,0,27410,5,0,127,2820,17,179,1,183,184,184
18:45:41,3F3637CF,16,35D2,0,0,0,1,1,0,1,0,66168,0,27522,5,0,121,2820,17,179,1,183,184,184
18:46:13,3F363BCF,16,39D2,0,0,0,1,1,0,1,0,65918,0,27274,2,0,112,2820,17,179,1,183,184,184
18:46:45,3F363FCF,16,3DD2,0,0,0,1,1,0,1,0,65540,0,26898,2,0,125,2820,17,179,1,183,184,184
18:47:17,3F3643CF,16,41D2,0,0,0,1,1,0,1,0,65375,0,26737,3,0,125,2820,17,179,1,183,184,184
18:47:49,3F3647CF,16,45D2,0,0,0,1,1,0,1,0,65312,0,26674,2,0,113,2820,17,179,1,183,184,184
18:48:21,3F364BCF,16,49D2,0,0,0,1,1,0,1,0,65184,0,26558,4,0,126,2820,17,179,1,183,184,184
18:48:53,3F364FCF,16,4DD2,0,0,0,1,1,0,1,0,65286,0,26655,2,0,127,2821,17,179,1,183,184,184
18:49:25,3F3653CF,16,51D2,0,0,0,1,1,0,1,0,65178,0,26552,2,0,117,2821,17,179,1,183,184,184
18:49:57,3F3657CF,16,55D2,0,1,0,1,1,0,1,0,26754,0,26639,0,0,118,2821,17,179,1,183,184,184
18:50:29,3F365BCF,16,59D2,0,0,0,1,1,0,1,0,65195,0,26561,1,0,118,2821,17,179,1,183,184,184
18:51:01,3F365FCF,16,5DD2,0,0,0,1,1,0,1,0,65498,0,26867,0,0,122,2821,17,179,1,183,184,184
18:51:33,3F3663CF,16,61D2,0,0,0,1,1,0,1,0,65715,0,27090,1,0,117,2821,17,179,1,183,184,184
18:52:05,3F3667CF,16,65D2,0,0,0,1,1,0,1,0,65914,0,27293,1,0,114,2821,17,179,1,183,184,184
18:52:37,3F366BCF,16,69D2,0,0,0,1,1,0,1,0,66072,0,27448,0,0,115,2821,17,179,1,183,184,184
18:53:09,3F366FCF,16,6DD2,0,0,0,1,1,0,1,0,65989,0,27370,3,0,113,2822,17,179,1,183,184,184
18:53:41,3F3673CF,16,71D2,0,0,0,1,1,0,1,0,65505,0,26892,3,0,116,2822,17,179,1,183,184,184
18:54:13,3F3677CF,16,75D2,0,0,0,1,1,0,1,0,65248,0,26637,2,0,114,2822,17,179,1,183,184,184
18:54:45,3F367BCF,16,79D2,0,0,0,1,1,0,1,0,65280,0,26669,2,0,114,2822,17,179,1,183,184,184
18:55:17,3F367FCF,16,7DD2,0,0,0,1,1,0,1,0,65113,0,26513,3,0,117,2822,17,179,1,183,184,184
18:55:49,3F3683CF,16,81D2,0,0,0,1,1,0,1,0,65256,0,26655,3,0,118,2822,17,179,1,183,184,184
18:56:21,3F3687CF,16,85D2,0,0,0,1,1,0,1,0,65184,0,26579,2,0,126,2822,17,179,1,183,184,184
18:56:53,3F368BCF,16,89D2,0,0,0,1,1,0,1,0,65238,0,26639,6,0,130,2822,17,179,1,183,184,184
18:57:25,3F368FCF,16,8DD2,0,0,0,1,1,0,1,0,65164,0,26565,4,0,119,2821,17,179,1,183,184,184
18:57:57,3F3693CF,16,91D2,0,0,0,1,1,0,1,0,65362,0,26770,5,0,115,2821,17,179,1,183,184,184
18:58:29,3F3697CF,16,95D2,0,0,0,1,1,0,1,0,65624,0,27035,4,0,122,2821,17,179,1,183,184,184
18:59:01,3F369BCF,16,99D2,0,0,0,1,1,0,1,0,65891,0,27303,4,0,116,2821,17,179,1,183,184,184
18:59:33,3F369FCF,16,9DD2,0,0,0,1,1,0,1,0,66057,0,27475,3,0,124,2821,17,179,1,183,184,184
19:00:05,3F36A3CF,16,A1D2,0,0,0,1,1,0,1,0,66076,0,27499,4,0,125,2821,17,179,1,183,184,184
19:00:37,3F36A7CF,16,A5D2,0,0,0,1,1,0,1,0,65500,0,26907,0,0,112,2821,17,179,1,183,184,183
19:01:09,3F36ABCF,16,A9D2,0,0,0,1,1,0,1,0,65328,0,26745,3,0,124,2821,17,179,1,183,184,183
19:01:41,3F36AFCF,16,ADD2,0,0,0,1,1,0,1,0,65257,0,26675,1,0,117,2819,17,179,1,183,184,183
19:02:13,3F36B3CF,16,B1D2,0,0,0,1,1,0,1,0,65108,0,26535,5,0,123,2819,17,179,1,183,184,183
19:02:45,3F36B7CF,16,B5D2,0,0,0,1,1,0,1,0,65193,0,26620,2,0,116,2819,17,179,1,183,184,183
19:03:17,3F36BBCF,16,B9D2,0,0,0,1,1,0,1,0,65152,0,26583,3,0,130,2819,17,179,1,183,184,183
19:03:49,3F36BFCF,16,BDD2,0,0,0,1,1,0,1,0,65144,0,26581,2,0,128,2819,17,179,1,183,184,183
19:04:21,3F36C3CF,16,C1D2,0,0,0,1,1,0,1,0,65159,0,26589,2,0,119,2819,17,179,1,183,184,183
19:04:53,3F36C7CF,16,C5D2,0,0,0,1,1,0,1,0,65285,0,26720,1,0,127,2819,17,179,1,183,184,184
19:05:25,3F36CBCF,16,C9D2,0,0,0,1,1,0,1,0,65573,0,27002,1,0,118,2819,17,179,1,183,184,184
19:05:57,3F36CFCF,16,CDD2,0,0,0,1,1,0,1,0,65825,0,27259,3,0,120,2820,17,179,1,183,184,184
19:06:29,3F36D3CF,16,D1D2,0,1,0,1,1,0,1,0,27514,0,27411,0,0,118,2820,17,179,1,183,184,184
19:07:01,3F36D7CF,16,D5D2,0,0,0,1,1,0,1,0,66109,0,27542,1,0,122,2820,17,179,1,183,184,184
19:07:33,3F36DBCF,16,D9D2,0,0,0,1,1,0,1,0,65683,0,27121,1,0,115,2820,17,179,1,183,184,184
19:08:05,3F36DFCF,16,DDD2,0,0,0,1,1,0,1,0,65409,0,26853,2,0,120,2820,17,179,1,183,184,184
19:08:37,3F36E3CF,16,E1D2,0,1,0,1,1,0,1,0,26714,0,26605,0,0,115,2820,17,179,1,183,184,184
19:09:09,3F36E7CF,16,E5D2,0,0,0,1,1,0,1,0,65114,0,26559,0,0,115,2820,17,179,1,183,184,184
19:09:41,3F36EBCF,16,E9D2,0,0,0,1,1,0,1,0,65154,0,26592,0,0,117,2820,17,179,1,183,184,184
19:10:13,3F36EFCF,16,EDD2,0,0,0,1,1,0,1,0,65056,0,26501,0,0,118,2819,17,179,1,183,184,184
19:10:45,3F36F3CF,16,F1D2,0,0,0,1,1,0,1,0,65055,0,26505,1,0,118,2819,17,179,1,183,184,184
19:11:17,3F36F7CF,16,F5D2,0,0,0,1,1,0,1,0,65179,0,26633,1,0,119,2819,17,179,1,183,184,184
19:11:49,3F36FBCF,16,F9D2,0,0,0,1,1,0,1,0,65111,0,26566,3,0,131,2819,17,179,1,183,184,184
19:12:21,3F36FFCF,16,FDD2,0,0,0,1,1,0,1,0,65420,0,26868,1,0,120,2819,17,179,1,183,184,184
19:12:53,3F3703CF,16,01D2,0,0,0,1,1,0,1,0,65693,0,27142,1,0,124,2819,17,179,1,183,184,184
19:13:25,3F3707CF,16,05D2,0,0,0,1,1,0,1,0,65865,0,27316,3,0,122,2819,17,179,1,183,184,184
19:13:57,3F370BCF,16,09D2,0,0,0,1,1,0,1,0,65967,0,27407,0,0,117,2819,17,179,1,183,184,184
19:14:29,3F370FCF,16,0DD2,0,1,0,1,1,0,1,0,27614,0,27506,0,0,120,2825,17,179,1,183,184,184
19:15:01,3F3713CF,16,11D2,0,0,0,1,1,0,1,0,65544,0,27000,2,0,126,2825,17,179,1,183,184,184
19:15:33,3F3717CF,16,15D2,0,0,0,1,1,0,1,0,65328,0,26785,2,0,122,2825,17,179,1,183,184,184
19:16:05,3F371BCF,16,19D2,0,0,0,1,1,0,1,0,65221,0,26684,2,0,113,2825,17,179,1,183,184,184
19:16:37,3F371FCF,16,1DD2,0,0,0,1,1,0,1,0,65072,0,26527,4,0,121,2825,17,179,1,183,184,184
19:17:09,3F3723CF,16,21D2,0,0,0,1,1,0,1,0,65114,0,26570,1,0,117,2825,17,179,1,183,184,184
19:17:41,3F3727CF,16,25D2,0,0,0,1,1,0,1,0,65123,0,26582,2,0,120,2825,17,179,1,183,184,184
19:18:13,3F372BCF,16,29D2,0,0,0,1,1,0,1,0,65160,0,26628,3,0,131,2825,17,179,1,183,184,184
19:18:45,3F372FCF,16,2DD2,0,0,0,1,1,0,1,0,65192,0,26655,3,0,125,2820,17,179,1,183,184,184
19:19:17,3F3733CF,16,31D2,0,0,0,1,1,0,1,0,65160,0,26613,3,0,120,2820,17,179,1,183,184,184
19:19:49,3F3737CF,16,35D2,0,0,0,1,1,0,1,0,65312,0,26767,0,0,116,2820,17,179,1,183,184,184
19:20:21,3F373BCF,16,39D2,0,0,0,1,1,0,1,0,65666,0,27128,3,0,117,2820,17,179,1,183,184,184
19:20:53,3F373FCF,16,3DD2,0,0,0,1,1,0,1,0,65880,0,27346,0,0,118,2820,17,179,1,183,184,184
19:21:25,3F3743CF,16,41D2,0,0,0,1,1,0,1,0,66052,0,27471,0,0,127,2820,17,179,1,183,184,184
19:21:57,3F3747CF,16,45D2,0,1,0,1,1,0,1,0,27494,0,27384,0,0,124,2820,17,179,1,183,184,184
19:22:29,3F374BCF,16,49D2,0,1,0,1,1,0,1,0,27014,0,26905,0,0,119,2820,17,179,1,183,184,184
19:23:01,3F374FCF,16,4DD2,0,0,0,1,1,0,1,0,65252,0,26672,0,0,113,2821,17,179,1,183,184,184
19:23:33,3F3753CF,16,51D2,0,0,0,1,1,0,1,0,65253,0,26680,2,0,116,2821,17,179,1,183,184,184
19:24:05,3F3757CF,16,55D2,0,0,0,1,1,0,1,0,65175,0,26605,2,0,127,2821,17,179,1,183,184,184
19:24:37,3F375BCF,16,59D2,0,0,0,1,1,0,1,0,65128,0,26556,0,0,115,2821,17,179,1,183,184,184
19:25:09,3F375FCF,16,5DD2,0,0,0,1,1,0,1,0,65027,0,26457,1,0,117,2821,17,179,1,183,184,184
19:25:41,3F3763CF,16,61D2,0,0,0,1,1,0,1,0,65171,0,26604,2,0,117,2821,17,179,1,183,184,184
19:26:13,3F3767CF,16,65D2,0,0,0,1,1,0,1,0,65258,0,26667,3,0,121,2821,17,179,1,183,184,183
19:26:45,3F376BCF,16,69D2,0,0,0,1,1,0,1,0,65317,0,26730,6,0,125,2821,17,179,1,183,184,183
19:27:17,3F376FCF,16,6DD2,0,0,0,1,1,0,1,0,65511,0,26925,3,0,123,2821,17,179,1,183,184,183
19:27:49,3F3773CF,16,71D2,0,0,0,1,1,0,1,0,65789,0,27207,3,0,120,2821,17,179,1,183,184,183
19:28:21,3F3777CF,16,75D2,0,0,0,1,1,0,1,0,65990,0,27409,2,0,123,2821,17,179,1,183,184,183
19:28:53,3F377BCF,16,79D2,0,0,0,1,1,0,1,0,66089,0,27493,1,0,117,2821,17,179,1,183,184,183
19:29:25,3F377FCF,16,7DD2,0,0,0,1,1,0,1,0,65798,0,27208,3,0,118,2821,17,179,1,183,184,183
19:29:57,3F3783D2,16,81D2,0,0,0,1,1,0,1,0,65417,0,26827,2,0,117,2821,17,179,1,183,184,183
19:30:29,3F3787D2,16,85D2,0,0,0,1,1,0,1,0,65280,0,26694,5,0,128,2821,17,179,1,183,184,184
19:31:01,3F378BD2,16,89D2,0,0,0,1,1,0,1,0,65168,0,26579,4,0,125,2821,17,179,1,183,184,184
19:31:33,3F378FD2,16,8DD2,0,0,0,1,1,0,1,0,65131,0,26542,5,0,116,2820,17,179,1,183,184,184
19:32:05,3F3793D2,16,91D2,0,0,0,1,1,0,1,0,65129,0,26543,6,0,117,2820,17,179,1,183,184,184
19:32:37,3F3797D2,16,95D2,0,0,0,1,1,0,1,0,65142,0,26561,5,0,129,2820,17,179,1,183,184,184
19:33:09,3F379BD2,16,99D2,0,0,0,1,1,0,1,0,65253,0,26674,6,1,119,2820,17,179,1,183,184,184
19:33:41,3F379FD2,16,9DD2,0,0,0,1,1,0,1,0,65179,0,26603,4,0,119,2820,17,179,1,183,184,184
19:34:13,3F37A3D2,16,A1D2,0,0,0,1,1,0,1,0,65232,0,26657,3,0,116,2820,17,179,1,183,184,184
19:34:45,3F37A7D2,16,A5D2,0,0,0,1,1,0,1,0,65594,0,27024,4,0,117,2820,17,179,1,183,184,184
19:35:17,3F37ABD2,16,A9D2,0,0,0,1,1,0,1,0,65815,0,27240,6,0,117,2820,17,179,1,183,184,184
19:35:49,3F37AFD2,16,ADD2,0,0,0,1,1,0,1,0,65984,0,27417,6,0,115,2822,17,179,1,183,184,184
19:36:21,3F37B3D2,16,B1D2,0,0,0,1,1,0,1,0,66112,0,27542,6,0,124,2822,17,179,1,183,184,184
19:36:53,3F37B7D2,16,B5D2,0,0,0,1,1,0,1,0,65673,0,27108,22,1,126,2822,17,179,1,183,184,184
19:37:25,3F37BBD2,16,B9D2,0,0,0,1,1,0,1,0,65405,0,26845,9,1,125,2822,17,179,1,183,184,184
19:37:57,3F37BFD2,16,BDD2,0,0,0,1,1,0,1,0,65306,0,26747,9,0,124,2822,17,179,1,183,184,184
19:38:29,3F37C3D2,16,C1D2,0,0,0,1,1,0,1,0,65111,0,26556,7,0,115,2822,17,179,1,183,184,184
19:39:01,3F37C7D2,16,C5D2,0,0,0,1,1,0,1,0,65131,0,26580,7,0,115,2822,17,179,1,183,184,184
19:39:33,3F37CBD2,16,C9D2,0,0,0,1,1,0,1,0,65048,0,26498,8,0,117,2822,17,179,1,183,184,184
19:40:05,3F37CFD2,16,CDD2,0,0,0,1,1,0,1,0,65185,0,26638,6,0,120,2821,17,179,1,183,184,184
19:40:37,3F37D3D2,16,D1D2,0,0,0,1,1,0,1,0,65171,0,26629,8,0,119,2821,17,179,1,183,184,184
19:41:09,3F37D7D2,16,D5D2,0,0,0,1,1,0,1,0,65262,0,26727,7,0,119,2821,17,179,1,183,184,184
19:41:41,3F37DBD2,16,D9D2,0,0,0,1,1,0,1,0,65403,0,26870,5,0,116,2821,17,179,1,183,184,184
19:42:13,3F37DFD2,16,DDD2,0,0,0,1,1,0,1,0,65756,0,27227,7,0,124,2821,17,179,1,183,184,184
19:42:45,3F37E3D2,16,E1D2,0,0,0,1,1,0,1,0,65930,0,27405,7,0,123,2821,17,179,1,183,184,184
19:43:17,3F37E7D2,16,E5D2,0,0,0,1,1,0,1,0,66048,0,27528,6,0,122,2821,17,179,1,183,184,184
19:43:49,3F37EBD2,16,E9D2,0,0,0,1,1,0,1,0,65729,0,27212,6,0,126,2821,17,179,1,183,184,184
19:44:21,3F37EFD2,16,EDD2,0,0,0,1,1,0,1,0,65349,0,26836,4,0,115,2820,17,179,1,183,184,184
19:44:53,3F37F3D2,16,F1D2,0,0,0,1,1,0,1,0,65161,0,26647,4,0,116,2820,17,179,1,183,184,184
19:45:25,3F37F7D2,16,F5D2,0,0,0,1,1,0,1,0,65129,0,26622,6,0,121,2820,17,179,1,183,184,184
19:45:57,3F37FBD3,16,F9D2,0,0,0,1,1,0,1,0,65122,0,26614,3,0,122,2820,17,179,1,183,184,184
19:46:29,3F37FFD3,16,FDD3,0,0,0,1,1,0,1,0,65061,0,26557,4,0,119,2820,17,179,1,183,184,184
19:47:01,3F3803D3,16,01D3,0,0,0,1,1,0,1,0,65068,0,26571,4,0,117,2820,17,179,1,183,184,184
19:47:33,3F3807D3,16,05D3,0,0,0,1,1,0,1,0,65160,0,26668,4,0,129,2820,17,179,1,183,184,184
19:48:05,3F380BD3,16,09D3,0,0,0,1,1,0,1,0,65060,0,26567,2,0,119,2820,17,179,1,183,184,184
19:48:37,3F380FD3,16,0DD3,0,0,0,1,1,0,1,0,65278,0,26786,3,0,127,2820,17,179,1,183,184,184
19:49:09,3F3813D3,16,11D3,0,0,0,1,1,0,1,0,65565,0,27076,4,0,126,2820,17,179,1,183,184,184
19:49:41,3F3817D3,16,15D3,0,0,0,1,1,0,1,0,65756,0,27266,2,0,118,2820,17,179,1,183,184,184
19:50:13,3F381BD3,16,19D3,0,0,0,1,1,0,1,0,65865,0,27375,2,0,114,2820,17,179,1,183,184,184
19:50:45,3F381FD3,16,1DD3,0,0,0,1,1,0,1,0,66036,0,27552,1,0,120,2820,17,179,1,183,184,184
19:51:17,3F3823D3,16,21D3,0,0,0,1,1,0,1,0,65557,0,27050,0,0,122,2820,17,179,1,183,184,184
19:51:49,3F3827D3,16,25D3,0,1,0,1,1,0,1,0,26854,0,26748,0,0,114,2820,17,179,1,183,184,184
19:52:21,3F382BD3,16,29D3,0,0,0,1,1,0,1,0,65177,0,26686,2,0,129,2820,17,179,1,183,184,184
19:52:53,3F382FD3,16,2DD3,0,0,0,1,1,0,1,0,64995,0,26504,1,0,115,2821,17,179,1,183,184,184
19:53:25,3F3833D3,16,31D3,0,0,0,1,1,0,1,0,65057,0,26569,1,0,115,2821,17,179,1,183,184,184
19:53:57,3F3837D3,16,35D3,0,0,0,1,1,0,1,0,65028,0,26545,2,0,122,2821,17,179,1,183,184,184
19:54:29,3F383BD3,16,39D3,0,0,0,1,1,0,1,0,65070,0,26586,3,0,124,2821,17,179,1,183,184,184
19:55:01,3F383FD3,16,3DD3,0,0,0,1,1,0,1,0,65073,0,26583,2,0,119,2821,17,179,1,183,184,184
19:55:33,3F3843D3,16,41D3,0,1,0,1,1,0,1,0,26734,0,26624,0,0,117,2821,17,179,1,183,184,184
19:56:05,3F3847D3,16,45D3,0,0,0,1,1,0,1,0,65487,0,27009,3,0,123,2821,17,179,1,183,184,184
19:56:37,3F384BD3,16,49D3,0,0,0,1,1,0,1,0,65757,0,27277,1,0,126,2821,17,179,1,183,184,184
19:57:09,3F384FD3,16,4DD3,0,0,0,1,1,0,1,0,65998,0,27444,0,0,127,2821,17,179,1,183,184,184
19:57:41,3F3853D3,16,51D3,0,0,0,1,1,0,1,0,66087,0,27538,0,0,120,2821,17,179,1,183,184,184
19:58:13,3F3857D3,16,55D3,0,0,0,1,1,0,1,0,65666,0,27150,0,0,117,2821,17,179,1,183,184,184
19:58:45,3F385BD3,16,59D3,0,0,0,1,1,0,1,0,65397,0,26887,0,0,125,2821,17,179,1,183,184,184
19:59:17,3F385FD3,16,5DD3,0,0,0,1,1,0,1,0,65120,0,26590,0,0,114,2821,17,179,1,183,184,184
19:59:49,3F3863D3,16,61D3,0,0,0,1,1,0,1,0,65124,0,26601,0,0,116,2821,17,179,1,183,184,184
20:00:21,3F3867D3,16,65D3,0,0,0,1,1,0,1,0,65165,0,26646,1,0,119,2821,17,179,1,183,184,184
20:00:53,3F386BD3,16,69D3,0,0,0,1,1,0,1,0,65014,0,26501,1,0,117,2821,17,179,1,183,184,184
20:01:25,3F386FD3,16,6DD3,0,0,0,1,1,0,1,0,65037,0,26535,3,0,118,2820,17,179,1,183,184,184
20:01:57,3F3873D3,16,71D3,0,0,0,1,1,0,1,0,65156,0,26647,4,0,120,2820,17,179,1,183,184,184
20:02:29,3F3877D3,16,75D3,0,0,0,1,1,0,1,0,65159,0,26647,2,0,119,2820,17,179,1,183,184,184
20:03:01,3F387BD3,16,79D3,0,0,0,1,1,0,1,0,65428,0,26925,4,0,115,2820,17,179,1,183,184,184
20:03:33,3F387FD3,16,7DD3,0,0,0,1,1,0,1,0,65735,0,27234,5,0,121,2820,17,179,1,183,184,184
20:04:05,3F3883D3,16,81D3,0,0,0,1,1,0,1,0,65898,0,27404,6,0,117,2820,17,179,1,183,184,184
20:04:37,3F3887D3,16,85D3,0,0,0,1,1,0,1,0,66018,0,27522,4,0,121,2820,17,179,1,183,184,184
20:05:09,3F388BD3,16,89D3,0,0,0,1,1,0,1,0,65662,0,27170,4,0,117,2820,17,179,1,183,184,184
20:05:41,3F388FD3,16,8DD3,0,0,0,1,1,0,1,0,65274,0,26782,2,0,115,2821,17,179,1,183,184,184
20:06:13,3F3893D3,16,91D3,0,0,0,1,1,0,1,0,65105,0,26612,2,0,115,2821,17,179,1,183,184,184
20:06:45,3F3897D3,16,95D3,0,0,0,1,1,0,1,0,65096,0,26613,1,0,119,2821,17,179,1,183,184,184
20:07:17,3F389BD3,16,99D3,0,0,0,1,1,0,1,0,65050,0,26568,1,0,116,2821,17,179,1,183,184,184
20:07:49,3F389FD3,16,9DD3,0,1,0,1,1,0,1,0,26614,0,26498,0,0,116,2821,17,179,1,183,184,184
20:08:21,3F38A3D3,16,A1D3,0,1,0,1,1,0,1,0,26574,0,26467,0,0,117,2821,17,179,1,183,184,184
20:08:53,3F38A7D3,16,A5D3,0,0,0,1,1,0,1,0,65157,0,26657,2,0,120,2821,17,179,1,183,184,184
20:09:25,3F38ABD3,16,A9D3,0,0,0,1,1,0,1,0,65110,0,26610,0,0,117,2821,17,179,1,183,184,184
20:09:57,3F38AFD3,16,ADD3,0,0,0,1,1,0,1,0,65517,0,27025,2,0,123,2820,17,179,1,183,184,184
20:10:29,3F38B3D3,16,B1D3,0,1,0,1,1,0,1,0,27334,0,27227,0,0,118,2820,17,179,1,183,184,184
20:11:01,3F38B7D3,16,B5D3,0,0,0,1,1,0,1,0,65936,0,27447,1,0,126,2820,17,179,1,183,184,184
20:11:33,3F38BBD3,16,B9D3,0,0,0,1,1,0,1,0,66057,0,27557,0,0,124,2820,17,179,1,183,184,184
20:12:05,3F38BFD3,16,BDD3,0,1,0,1,1,0,1,0,27254,0,27145,0,0,115,2820,17,179,1,183,184,184
20:12:37,3F38C3D3,16,C1D3,0,1,0,1,1,0,1,0,26994,0,26877,0,0,120,2820,17,179,1,183,184,184
20:13:09,3F38C7D3,16,C5D3,0,1,0,1,1,0,1,0,26754,0,26644,0,0,125,2820,17,179,1,183,184,184
20:13:41,3F38CBD3,16,C9D3,0,1,0,1,1,0,1,0,26774,0,26663,0,0,127,2820,17,179,1,183,184,184
20:14:13,3F38CFD3,16,CDD3,0,0,0,1,1,0,1,0,65072,0,26574,1,0,116,2821,17,179,1,183,184,184
20:14:45,3F38D3D3,16,D1D3,0,1,0,1,1,0,1,0,26594,0,26483,0,0,116,2821,17,179,1,183,184,184
20:15:17,3F38D7D3,16,D5D3,0,1,0,1,1,0,1,0,26594,0,26483,0,0,117,2821,17,179,1,183,184,184
20:15:49,3F38DBD3,16,D9D3,0,1,0,1,1,0,1,0,26774,0,26672,0,0,118,2821,17,179,1,183,184,184
20:16:21,3F38DFD3,16,DDD3,0,1,0,1,1,0,1,0,26734,0,26617,0,0,121,2821,17,179,1,184,184,184
20:16:53,3F38E3D3,16,E1D3,0,0,0,1,1,0,1,0,65386,0,26861,0,0,116,2821,17,179,1,184,184,184
20:17:25,3F38E7D3,16,E5D3,0,1,0,1,1,0,1,0,27334,0,27227,0,0,121,2821,17,179,1,184,184,183
20:17:57,3F38EBD3,16,E9D3,0,0,0,1,1,0,1,0,65949,0,27429,0,0,127,2821,17,179,1,184,184,183
20:18:29,3F38EFD3,16,EDD3,0,1,0,1,1,0,1,0,27594,0,27486,0,0,118,2825,17,179,1,184,184,183
20:19:01,3F38F3D3,16,F1D3,0,1,0,1,1,0,1,0,27414,0,27298,0,0,128,2825,17,179,1,184,184,183
20:19:33,3F38F7D3,16,F5D3,0,1,0,1,1,0,1,0,26874,0,26772,0,0,113,2825,17,179,1,184,184,183
20:20:05,3F38FBD3,16,F9D3,0,1,0,1,1,0,1,0,26734,0,26621,0,0,114,2825,17,179,1,184,184,183
20:20:37,3F38FFD3,16,FDD3,0,1,0,1,1,0,1,0,26714,0,26598,0,0,116,2825,17,179,1,184,184,183
20:21:09,3F3903D3,16,01D3,0,1,0,1,1,0,1,0,26694,0,26581,0,0,116,2825,17,179,1,184,184,183
