23:36:46,67F337CF,8,37C4,0,0,1,1,1,0,1,0,65092,0,26732,8,0,117,2822,17,179,1,183,184,183
23:36:46,67F337CF,7,37C4,0,0,1,1,1,0,1,0,65116,0,26755,17,0,124,2822,17,179,1,183,184,183
23:36:46,67F337CF,6,37C4,0,0,1,1,1,0,1,0,65119,0,26759,22,0,124,2822,17,179,1,183,184,183
23:36:46,67F337CF,5,37C4,0,0,1,1,1,0,1,0,65120,0,26761,16,0,122,2822,17,179,1,183,184,183
23:36:46,67F337CF,4,37C4,0,0,1,1,1,0,1,0,65107,0,26746,21,0,121,2821,17,179,1,183,184,183
23:36:46,67F337CF,3,37C4,0,0,1,1,1,0,1,0,65113,0,26753,14,0,123,2821,17,179,1,183,184,183
23:36:46,67F337CF,2,37C4,0,0,1,1,1,0,1,0,65134,0,26775,13,1,130,2821,17,179,1,183,184,183
23:36:46,67F337CF,1,37C4,0,0,1,1,1,0,1,0,65125,0,26766,27,0,129,2821,17,179,1,183,184,183
23:36:54,67F338CF,8,38C4,0,0,1,1,1,0,1,0,65117,0,26758,8,0,128,2821,17,179,1,183,184,183
23:36:54,67F338CF,7,38C4,0,0,1,1,1,0,1,0,65095,0,26736,10,1,122,2821,17,179,1,183,184,183
23:36:54,67F338CF,6,38C4,0,0,1,1,1,0,1,0,65075,0,26714,11,0,117,2821,17,179,1,183,184,183
23:36:54,67F338CF,5,38C4,0,0,1,1,1,0,1,0,65038,0,26678,7,0,116,2821,17,179,1,183,184,183
23:36:54,67F338CF,4,38C4,0,0,1,1,1,0,1,0,65035,0,26676,7,0,116,2822,17,179,1,183,184,183
23:36:54,67F338CF,3,38C4,0,0,1,1,1,0,1,0,65023,0,26663,7,0,116,2822,17,179,1,183,184,183
23:36:54,67F338CF,2,38C4,0,0,1,1,1,0,1,0,65021,0,26662,8,0,115,2822,17,179,1,183,184,183
23:36:54,67F338CF,1,38C4,0,0,1,1,1,0,1,0,65008,0,26650,8,0,115,2822,17,179,1,183,184,183
23:37:02,67F339CF,8,39C4,0,0,1,1,1,0,1,0,65010,0,26652,7,0,115,2822,17,179,1,183,184,183
23:37:02,67F339CF,7,39C4,0,0,1,1,1,0,1,0,65005,0,26646,6,0,115,2822,17,179,1,183,184,183
23:37:02,67F339CF,6,39C4,0,0,1,1,1,0,1,0,65014,0,26656,14,0,115,2822,17,179,1,183,184,183
23:37:02,67F339CF,5,39C4,0,0,1,1,1,0,1,0,65012,0,26654,7,0,115,2822,17,179,1,183,184,183
23:37:02,67F339CF,4,39C4,0,0,1,1,1,0,1,0,65024,0,26664,8,0,115,2822,17,179,1,183,184,183
23:37:02,67F339CF,3,39C4,0,0,1,1,1,0,1,0,65013,0,26653,8,0,117,2822,17,179,1,183,184,183
23:37:02,67F339CF,2,39C4,0,0,1,1,1,0,1,0,65047,0,26688,9,0,119,2822,17,179,1,183,184,183
23:37:02,67F339CF,1,39C4,0,0,1,1,1,0,1,0,65064,0,26706,25,0,122,2822,17,179,1,183,184,183
23:37:10,67F33ACF,8,3AC4,0,0,1,1,1,0,1,0,65073,0,26715,22,0,129,2822,17,179,1,183,184,183
23:37:10,67F33ACF,7,3AC4,0,0,1,1,1,0,1,0,65077,0,26718,8,0,126,2822,17,179,1,183,184,183
23:37:10,67F33ACF,6,3AC4,0,0,1,1,1,0,1,0,65089,0,26731,24,1,130,2822,17,179,1,183,184,183
23:37:10,67F33ACF,5,3AC4,0,0,1,1,1,0,1,0,65073,0,26715,11,0,122,2822,17,179,1,183,184,183
23:37:10,67F33ACF,4,3AC4,0,0,1,1,1,0,1,0,65054,0,26695,10,0,119,2822,17,179,1,183,184,183
23:37:10,67F33ACF,3,3AC4,0,0,1,1,1,0,1,0,65062,0,26703,17,0,121,2822,17,179,1,183,184,183
23:37:10,67F33ACF,2,3AC4,0,0,1,1,1,0,1,0,65074,0,26716,16,1,125,2822,17,179,1,183,184,183
23:37:10,67F33ACF,1,3AC4,0,0,1,1,1,0,1,0,65054,0,26696,11,0,127,2822,17,179,1,183,184,183
23:37:18,67F33BCF,8,3BC4,0,0,1,1,1,0,1,0,65049,0,26691,15,0,126,2822,17,179,1,183,184,183
23:37:18,67F33BCF,7,3BC4,0,0,1,1,1,0,1,0,65024,0,26667,25,0,126,2822,17,179,1,183,184,183
23:37:18,67F33BCF,6,3BC4,0,0,1,1,1,0,1,0,65015,0,26658,15,0,121,2822,17,179,1,183,184,183
23:37:18,67F33BCF,5,3BC4,0,0,1,1,1,0,1,0,65009,0,26651,14,0,120,2822,17,179,1,183,184,183
23:37:18,67F33BCF,4,3BC4,0,0,1,1,1,0,1,0,65004,0,26646,11,0,118,2821,17,179,1,183,184,183
23:37:18,67F33BCF,3,3BC4,0,0,1,1,1,0,1,0,64988,0,26628,9,0,116,2821,17,179,1,183,184,183
23:37:18,67F33BCF,2,3BC4,0,0,1,1,1,0,1,0,64993,0,26633,10,0,118,2821,17,179,1,183,184,183
23:37:18,67F33BCF,1,3BC4,0,0,1,1,1,0,1,0,64960,0,26601,11,0,116,2821,17,179,1,183,184,183
23:37:26,67F33CCF,8,3CC4,0,0,1,1,1,0,1,0,64944,0,26585,16,0,115,2821,17,179,1,183,184,183
23:37:26,67F33CCF,7,3CC4,0,0,1,1,1,0,1,0,64944,0,26584,17,0,117,2821,17,179,1,183,184,183
23:37:26,67F33CCF,6,3CC4,0,0,1,1,1,0,1,0,64935,0,26576,8,0,115,2821,17,179,1,183,184,183
23:37:26,67F33CCF,5,3CC4,0,0,1,1,1,0,1,0,64936,0,26576,7,0,116,2821,17,179,1,183,184,183
23:37:26,67F33CCF,4,3CC4,0,0,1,1,1,0,1,0,64927,0,26566,11,0,116,2822,17,179,1,183,184,183
23:37:26,67F33CCF,3,3CC4,0,0,1,1,1,0,1,0,64927,0,26567,7,0,115,2822,17,179,1,183,184,183
23:37:26,67F33CCF,2,3CC4,0,0,1,1,1,0,1,0,64925,0,26564,9,0,114,2822,17,179,1,183,184,183
23:37:26,67F33CCF,1,3CC4,0,0,1,1,1,0,1,0,64918,0,26559,7,0,115,2822,17,179,1,183,184,183
23:37:34,67F33DCF,8,3DC4,0,0,1,1,1,0,1,0,64915,0,26556,8,0,115,2822,17,179,1,183,184,183
23:37:34,67F33DCF,7,3DC4,0,0,1,1,1,0,1,0,64937,0,26577,9,0,114,2822,17,179,1,183,184,183
23:37:34,67F33DCF,6,3DC4,0,0,1,1,1,0,1,0,64951,0,26591,7,0,115,2822,17,179,1,183,184,183
23:37:34,67F33DCF,5,3DC4,0,0,1,1,1,0,1,0,64956,0,26596,10,0,115,2822,17,179,1,183,184,183
23:37:34,67F33DCF,4,3DC4,0,0,1,1,1,0,1,0,64967,0,26607,9,0,115,2822,17,179,1,183,184,183
23:37:34,67F33DCF,3,3DC4,0,0,1,1,1,0,1,0,64966,0,26606,8,1,116,2822,17,179,1,183,184,183
23:37:34,67F33DCF,2,3DC4,0,0,1,1,1,0,1,0,64978,0,26618,7,0,116,2822,17,179,1,183,184,183
23:37:34,67F33DCF,1,3DC4,0,0,1,1,1,0,1,0,64969,0,26608,7,0,115,2822,17,179,1,183,184,183
23:37:42,67F33ECF,8,3EC4,0,0,1,1,1,0,1,0,64978,0,26618,7,0,114,2822,17,179,1,183,184,183
23:37:42,67F33ECF,7,3EC4,0,0,1,1,1,0,1,0,64977,0,26617,10,0,116,2822,17,179,1,183,184,183
23:37:42,67F33ECF,6,3EC4,0,0,1,1,1,0,1,0,64983,0,26623,8,0,115,2822,17,179,1,183,184,183
23:37:42,67F33ECF,5,3EC4,0,0,1,1,1,0,1,0,65001,0,26641,7,0,116,2822,17,179,1,183,184,183
23:37:42,67F33ECF,4,3EC4,0,0,1,1,1,0,1,0,65033,0,26674,9,0,120,2820,17,179,1,183,184,183
23:37:42,67F33ECF,3,3EC4,0,0,1,1,1,0,1,0,65007,0,26649,18,0,117,2820,17,179,1,183,184,183
23:37:42,67F33ECF,2,3EC4,0,0,1,1,1,0,1,0,65022,0,26663,14,0,122,2820,17,179,1,183,184,183
23:37:42,67F33ECF,1,3EC4,0,0,1,1,1,0,1,0,65027,0,26669,23,0,127,2820,17,179,1,183,184,183
23:37:50,67F33FCF,8,3FC4,0,0,1,1,1,0,1,0,65022,0,26663,18,0,124,2820,17,179,1,183,184,183
23:37:50,67F33FCF,7,3FC4,0,0,1,1,1,0,1,0,64988,0,26629,7,0,117,2820,17,179,1,183,184,183
23:37:50,67F33FCF,6,3FC4,0,0,1,1,1,0,1,0,64977,0,26619,9,0,117,2820,17,179,1,183,184,183
23:37:50,67F33FCF,5,3FC4,0,0,1,1,1,0,1,0,65002,0,26641,6,0,117,2820,17,179,1,183,184,183
23:37:50,67F33FCF,4,3FC4,0,0,1,1,1,0,1,0,64990,0,26631,7,0,117,2822,17,179,1,183,184,183
23:37:50,67F33FCF,3,3FC4,0,0,1,1,1,0,1,0,64970,0,26610,7,0,117,2822,17,179,1,183,184,183
23:37:50,67F33FCF,2,3FC4,0,0,1,1,1,0,1,0,64968,0,26609,6,0,117,2822,17,179,1,183,184,183
23:37:50,67F33FCF,1,3FC4,0,0,1,1,1,0,1,0,64986,0,26627,6,0,117,2822,17,179,1,183,184,183
23:37:58,67F340CF,8,40C4,0,0,1,1,1,0,1,0,64962,0,26603,10,0,116,2822,17,179,1,183,184,183
23:37:58,67F340CF,7,40C4,0,0,1,1,1,0,1,0,64977,0,26619,9,0,119,2822,17,179,1,183,184,183
23:37:58,67F340CF,6,40C4,0,0,1,1,1,0,1,0,64964,0,26605,7,0,117,2822,17,179,1,183,184,183
23:37:58,67F340CF,5,40C4,0,0,1,1,1,0,1,0,64973,0,26613,8,0,119,2822,17,179,1,183,184,183
23:37:58,67F340CF,4,40C4,0,0,1,1,1,0,1,0,64975,0,26617,8,0,121,2822,17,179,1,183,184,183
23:37:58,67F340CF,3,40C4,0,0,1,1,1,0,1,0,64991,0,26633,19,0,127,2822,17,179,1,183,184,183
23:37:58,67F340CF,2,40C4,0,0,1,1,1,0,1,0,64999,0,26642,24,1,130,2822,17,179,1,183,184,183
23:37:58,67F340CF,1,40C4,0,0,1,1,1,0,1,0,64998,0,26640,20,0,130,2822,17,179,1,183,184,183
23:38:06,67F341CF,8,41C4,0,0,1,1,1,0,1,0,64984,0,26626,15,0,124,2822,17,179,1,183,184,183
23:38:06,67F341CF,7,41C4,0,0,1,1,1,0,1,0,64962,0,26603,9,0,118,2822,17,179,1,183,184,183
23:38:06,67F341CF,6,41C4,0,0,1,1,1,0,1,0,64950,0,26591,8,0,120,2822,17,179,1,183,184,183
23:38:06,67F341CF,5,41C4,0,0,1,1,1,0,1,0,64962,0,26603,7,0,118,2822,17,179,1,183,184,183
23:38:06,67F341CF,4,41C4,0,0,1,1,1,0,1,0,64953,0,26596,8,0,118,2821,17,179,1,183,184,183
23:38:06,67F341CF,3,41C4,0,0,1,1,1,0,1,0,64938,0,26580,9,0,116,2821,17,179,1,183,184,183
23:38:06,67F341CF,2,41C4,0,0,1,1,1,0,1,0,64915,0,26557,9,0,116,2821,17,179,1,183,184,183
23:38:06,67F341CF,1,41C4,0,0,1,1,1,0,1,0,64923,0,26564,7,0,116,2821,17,179,1,183,184,183
23:38:14,67F342CF,8,42C4,0,0,1,1,1,0,1,0,64917,0,26558,7,0,116,2821,17,179,1,183,184,183
23:38:14,67F342CF,7,42C4,0,0,1,1,1,0,1,0,64910,0,26552,7,0,116,2821,17,179,1,183,184,183
23:38:14,67F342CF,6,42C4,0,0,1,1,1,0,1,0,64918,0,26560,7,0,116,2821,17,179,1,183,184,183
23:38:14,67F342CF,5,42C4,0,0,1,1,1,0,1,0,64919,0,26562,7,0,116,2821,17,179,1,183,184,183
23:38:14,67F342CF,4,42C4,0,0,1,1,1,0,1,0,64927,0,26569,7,0,116,2822,17,179,1,183,184,183
23:38:14,67F342CF,3,42C4,0,0,1,1,1,0,1,0,64914,0,26555,7,0,116,2822,17,179,1,183,184,183
23:38:14,67F342CF,2,42C4,0,0,1,1,1,0,1,0,64920,0,26562,8,0,116,2822,17,179,1,183,184,183
23:38:14,67F342CF,1,42C4,0,0,1,1,1,0,1,0,64921,0,26564,8,0,116,2822,17,179,1,183,184,183
23:38:22,67F343CF,8,43C4,0,0,1,1,1,0,1,0,64938,0,26579,8,0,116,2822,17,179,1,183,184,183
23:38:22,67F343CF,7,43C4,0,0,1,1,1,0,1,0,64957,0,26600,7,0,116,2822,17,179,1,183,184,183
23:38:22,67F343CF,6,43C4,0,0,1,1,1,0,1,0,64959,0,26601,8,0,116,2822,17,179,1,183,184,183
23:38:22,67F343CF,5,43C4,0,0,1,1,1,0,1,0,64992,0,26634,9,1,117,2822,17,179,1,183,184,183
23:38:22,67F343CF,4,43C4,0,0,1,1,1,0,1,0,65008,0,26651,5,0,117,2820,17,179,1,183,184,183
23:38:22,67F343CF,3,43C4,0,0,1,1,1,0,1,0,65017,0,26660,7,0,119,2820,17,179,1,183,184,183
23:38:22,67F343CF,2,43C4,0,0,1,1,1,0,1,0,65031,0,26675,8,0,120,2820,17,179,1,183,184,183
23:38:22,67F343CF,1,43C4,0,0,1,1,1,0,1,0,65052,0,26696,9,0,121,2820,17,179,1,183,184,183
23:38:30,67F344CF,8,44C4,0,0,1,1,1,0,1,0,65083,0,26728,12,1,129,2820,17,179,1,183,184,183
23:38:30,67F344CF,7,44C4,0,0,1,1,1,0,1,0,65081,0,26725,17,0,128,2820,17,179,1,183,184,183
23:38:30,67F344CF,6,44C4,0,0,1,1,1,0,1,0,65064,0,26709,20,0,124,2820,17,179,1,183,184,183
23:38:30,67F344CF,5,44C4,0,0,1,1,1,0,1,0,65053,0,26696,9,0,117,2820,17,179,1,183,184,183
23:38:30,67F344CF,4,44C4,0,0,1,1,1,0,1,0,65048,0,26692,8,0,117,2821,17,179,1,183,184,183
23:38:30,67F344CF,3,44C4,0,0,1,1,1,0,1,0,65039,0,26685,7,0,116,2821,17,179,1,183,184,183
23:38:30,67F344CF,2,44C4,0,0,1,1,1,0,1,0,65027,0,26672,9,0,116,2821,17,179,1,183,184,183
23:38:30,67F344CF,1,44C4,0,0,1,1,1,0,1,0,65044,0,26689,9,0,117,2821,17,179,1,183,184,183
23:38:38,67F345CF,8,45C4,0,0,1,1,1,0,1,0,65007,0,26650,8,1,115,2821,17,179,1,183,184,183
23:38:38,67F345CF,7,45C4,0,0,1,1,1,0,1,0,65016,0,26660,6,0,114,2821,17,179,1,183,184,183
23:38:38,67F345CF,6,45C4,0,0,1,1,1,0,1,0,65002,0,26645,6,0,114,2821,17,179,1,183,184,183
23:38:38,67F345CF,5,45C4,0,0,1,1,1,0,1,0,64992,0,26636,7,0,116,2821,17,179,1,183,184,183
23:38:38,67F345CF,4,45C4,0,0,1,1,1,0,1,0,65026,0,26670,7,0,116,2822,17,179,1,183,184,183
23:38:38,67F345CF,3,45C4,0,0,1,1,1,0,1,0,64990,0,26635,7,0,115,2822,17,179,1,183,184,183
23:38:38,67F345CF,2,45C4,0,0,1,1,1,0,1,0,64984,0,26628,8,0,115,2822,17,179,1,183,184,183
23:38:38,67F345CF,1,45C4,0,0,1,1,1,0,1,0,64973,0,26617,8,0,115,2822,17,179,1,183,184,183
23:38:46,67F346CF,8,46C4,0,0,1,1,1,0,1,0,65001,0,26645,8,1,116,2822,17,179,1,183,184,183
23:38:46,67F346CF,7,46C4,0,0,1,1,1,0,1,0,64993,0,26638,8,0,116,2822,17,179,1,183,184,183
23:38:46,67F346CF,6,46C4,0,0,1,1,1,0,1,0,64992,0,26636,10,0,116,2822,17,179,1,183,184,183
23:38:46,67F346CF,5,46C4,0,0,1,1,1,0,1,0,64981,0,26625,7,0,116,2822,17,179,1,183,184,183
23:38:46,67F346CF,4,46C4,0,0,1,1,1,0,1,0,64992,0,26637,9,0,117,2822,17,179,1,183,184,183
23:38:46,67F346CF,3,46C4,0,0,1,1,1,0,1,0,65002,0,26647,21,0,118,2822,17,179,1,183,184,183
23:38:46,67F346CF,2,46C4,0,0,1,1,1,0,1,0,64965,0,26610,12,0,117,2822,17,179,1,183,184,183
23:38:46,67F346CF,1,46C4,0,0,1,1,1,0,1,0,64962,0,26608,10,0,118,2822,17,179,1,183,184,183
23:38:54,67F347CF,8,47C4,0,0,1,1,1,0,1,0,64949,0,26595,9,0,117,2822,17,179,1,183,184,183
23:38:54,67F347CF,7,47C4,0,0,1,1,1,0,1,0,64974,0,26619,8,1,117,2822,17,179,1,183,184,183
23:38:54,67F347CF,6,47C4,0,0,1,1,1,0,1,0,65001,0,26647,14,0,118,2822,17,179,1,183,184,183
23:38:54,67F347CF,5,47C4,0,0,1,1,1,0,1,0,65015,0,26662,24,0,119,2822,17,179,1,183,184,183
23:38:54,67F347CF,4,47C4,0,0,1,1,1,0,1,0,65059,0,26705,18,0,125,2821,17,179,1,183,184,183
23:38:54,67F347CF,3,47C4,0,0,1,1,1,0,1,0,65093,0,26738,9,0,120,2821,17,179,1,183,184,183
23:38:54,67F347CF,2,47C4,0,0,1,1,1,0,1,0,65111,0,26756,25,0,128,2821,17,179,1,183,184,183
23:38:54,67F347CF,1,47C4,0,0,1,1,1,0,1,0,65085,0,26730,13,0,125,2821,17,179,1,183,184,183
23:39:02,67F348CF,8,48C4,0,0,1,1,1,0,1,0,65053,0,26698,7,0,118,2821,17,179,1,183,184,183
23:39:02,67F348CF,7,48C4,0,0,1,1,1,0,1,0,65027,0,26671,9,0,116,2821,17,179,1,183,184,183
23:39:02,67F348CF,6,48C4,0,0,1,1,1,0,1,0,65031,0,26676,8,0,116,2821,17,179,1,183,184,183
23:39:02,67F348CF,5,48C4,0,0,1,1,1,0,1,0,65032,0,26677,7,0,116,2821,17,179,1,183,184,183
23:39:02,67F348CF,4,48C4,0,0,1,1,1,0,1,0,65046,0,26692,9,0,116,2820,17,179,1,183,184,183
23:39:02,67F348CF,3,48C4,0,0,1,1,1,0,1,0,65043,0,26688,8,0,117,2820,17,179,1,183,184,183
23:39:02,67F348CF,2,48C4,0,0,1,1,1,0,1,0,65072,0,26718,10,0,120,2820,17,179,1,183,184,183
23:39:02,67F348CF,1,48C4,0,0,1,1,1,0,1,0,65135,0,26781,12,0,127,2820,17,179,1,183,184,183
23:39:10,67F349CF,8,49C4,0,0,1,1,1,0,1,0,65131,0,26777,8,0,120,2820,17,179,1,183,184,183
23:39:10,67F349CF,7,49C4,0,0,1,1,1,0,1,0,65183,0,26828,19,0,129,2820,17,179,1,183,184,183
23:39:10,67F349CF,6,49C4,0,0,1,1,1,0,1,0,65180,0,26825,22,0,130,2820,17,179,1,183,184,183
23:39:10,67F349CF,5,49C4,0,0,1,1,1,0,1,0,65145,0,26791,9,0,118,2820,17,179,1,183,184,183
23:39:10,67F349CF,4,49C4,0,0,1,1,1,0,1,0,65131,0,26778,9,0,116,2821,17,179,1,183,184,183
23:39:10,67F349CF,3,49C4,0,0,1,1,1,0,1,0,65131,0,26776,9,0,116,2821,17,179,1,183,184,183
23:39:10,67F349CF,2,49C4,0,0,1,1,1,0,1,0,65129,0,26775,9,0,116,2821,17,179,1,183,184,183
23:39:10,67F349CF,1,49C4,0,0,1,1,1,0,1,0,65136,0,26781,6,0,115,2821,17,179,1,183,184,183
23:39:18,67F34ACF,8,4AC4,0,0,1,1,1,0,1,0,65158,0,26804,8,0,115,2821,17,179,1,183,184,183
23:39:18,67F34ACF,7,4AC4,0,0,1,1,1,0,1,0,65184,0,26831,19,0,118,2821,17,179,1,183,184,183
23:39:18,67F34ACF,6,4AC4,0,0,1,1,1,0,1,0,65180,0,26827,19,0,119,2821,17,179,1,183,184,183
23:39:18,67F34ACF,5,4AC4,0,0,1,1,1,0,1,0,65220,0,26868,26,0,125,2821,17,179,1,183,184,183
23:39:18,67F34ACF,4,4AC4,0,0,1,1,1,0,1,0,65232,0,26880,25,1,128,2822,17,179,1,183,184,183
23:39:18,67F34ACF,3,4AC4,0,0,1,1,1,0,1,0,65247,0,26894,25,0,130,2822,17,179,1,183,184,183
23:39:18,67F34ACF,2,4AC4,0,0,1,1,1,0,1,0,65270,0,26918,18,0,130,2822,17,179,1,183,184,183
23:39:18,67F34ACF,1,4AC4,0,0,1,1,1,0,1,0,65277,0,26925,21,1,130,2822,17,179,1,183,184,183
23:39:26,67F34BCF,8,4BC4,0,0,1,1,1,0,1,0,65294,0,26941,12,0,123,2822,17,179,1,183,184,183
23:39:26,67F34BCF,7,4BC4,0,0,1,1,1,0,1,0,65265,0,26914,7,0,116,2822,17,179,1,183,184,183
23:39:26,67F34BCF,6,4BC4,0,0,1,1,1,0,1,0,65268,0,26915,11,0,117,2822,17,179,1,183,184,183
23:39:26,67F34BCF,5,4BC4,0,0,1,1,1,0,1,0,65246,0,26894,7,0,116,2822,17,179,1,183,184,183
23:39:26,67F34BCF,4,4BC4,0,0,1,1,1,0,1,0,65261,0,26908,7,0,115,2821,17,179,1,183,184,183
23:39:26,67F34BCF,3,4BC4,0,0,1,1,1,0,1,0,65270,0,26918,7,0,115,2821,17,179,1,183,184,183
23:39:26,67F34BCF,2,4BC4,0,0,1,1,1,0,1,0,65261,0,26907,8,1,115,2821,17,179,1,183,184,183
23:39:26,67F34BCF,1,4BC4,0,0,1,1,1,0,1,0,65303,0,26951,9,0,117,2821,17,179,1,183,184,183
23:39:34,67F34CCF,8,4CC4,0,0,1,1,1,0,1,0,65304,0,26952,9,0,118,2821,17,179,1,183,184,183
23:39:34,67F34CCF,7,4CC4,0,0,1,1,1,0,1,0,65365,0,27014,25,0,129,2821,17,179,1,183,184,183
23:39:34,67F34CCF,6,4CC4,0,0,1,1,1,0,1,0,65365,0,27014,27,0,129,2821,17,179,1,183,184,183
23:39:34,67F34CCF,5,4CC4,0,0,1,1,1,0,1,0,65361,0,27010,24,0,124,2821,17,179,1,183,184,183
23:39:34,67F34CCF,4,4CC4,0,0,1,1,1,0,1,0,65358,0,27006,11,0,122,2822,17,179,1,183,184,183
23:39:34,67F34CCF,3,4CC4,0,0,1,1,1,0,1,0,65367,0,27016,12,0,119,2822,17,179,1,183,184,183
23:39:34,67F34CCF,2,4CC4,0,0,1,1,1,0,1,0,65373,0,27021,9,0,119,2822,17,179,1,183,184,183
23:39:34,67F34CCF,1,4CC4,0,0,1,1,1,0,1,0,65385,0,27033,10,0,119,2822,17,179,1,183,184,183
23:39:42,67F34DCF,8,4DC4,0,0,1,1,1,0,1,0,65382,0,27029,9,0,117,2822,17,179,1,183,184,183
23:39:42,67F34DCF,7,4DC4,0,0,1,1,1,0,1,0,65395,0,27041,8,0,118,2822,17,179,1,183,184,183
23:39:42,67F34DCF,6,4DC4,0,0,1,1,1,0,1,0,65417,0,27066,9,0,118,2822,17,179,1,183,184,183
23:39:42,67F34DCF,5,4DC4,0,0,1,1,1,0,1,0,65439,0,27087,16,1,123,2822,17,179,1,183,184,183
23:39:42,67F34DCF,4,4DC4,0,0,1,1,1,0,1,0,65450,0,27097,10,0,120,2822,17,179,1,183,184,183
23:39:42,67F34DCF,3,4DC4,0,0,1,1,1,0,1,0,65488,0,27136,8,0,123,2822,17,179,1,183,184,183
23:39:42,67F34DCF,2,4DC4,0,0,1,1,1,0,1,0,65480,0,27129,16,1,125,2822,17,179,1,183,184,183
23:39:42,67F34DCF,1,4DC4,0,0,1,1,1,0,1,0,65484,0,27132,14,0,122,2822,17,179,1,183,184,183
23:39:50,67F34ECF,8,4EC4,0,0,1,1,1,0,1,0,65499,0,27147,8,0,118,2822,17,179,1,183,184,183
23:39:50,67F34ECF,7,4EC4,0,0,1,1,1,0,1,0,65536,0,27184,27,0,128,2822,17,179,1,183,184,183
23:39:50,67F34ECF,6,4EC4,0,0,1,1,1,0,1,0,65536,0,27185,19,0,129,2822,17,179,1,183,184,183
23:39:50,67F34ECF,5,4EC4,0,0,1,1,1,0,1,0,65535,0,27183,9,0,124,2822,17,179,1,183,184,183
23:39:50,67F34ECF,4,4EC4,0,0,1,1,1,0,1,0,65513,0,27160,8,0,118,2822,17,179,1,183,184,183
23:39:50,67F34ECF,3,4EC4,0,0,1,1,1,0,1,0,65488,0,27134,8,0,116,2822,17,179,1,183,184,183
23:39:50,67F34ECF,2,4EC4,0,0,1,1,1,0,1,0,65532,0,27179,8,0,117,2822,17,179,1,183,184,183
23:39:50,67F34ECF,1,4EC4,0,0,1,1,1,0,1,0,65484,0,27129,7,0,115,2822,17,179,1,183,184,183
23:39:58,67F34FCF,8,4FC4,0,0,1,1,1,0,1,0,65496,0,27142,6,0,115,2822,17,179,1,183,184,183
23:39:58,67F34FCF,7,4FC4,0,0,1,1,1,0,1,0,65509,0,27156,6,1,116,2822,17,179,1,183,184,183
23:39:58,67F34FCF,6,4FC4,0,0,1,1,1,0,1,0,65536,0,27182,6,0,118,2822,17,179,1,183,184,183
23:39:58,67F34FCF,5,4FC4,0,0,1,1,1,0,1,0,65548,0,27195,7,0,119,2822,17,179,1,183,184,183
23:39:58,67F34FCF,4,4FC4,0,0,1,1,1,0,1,0,65580,0,27230,10,0,129,2821,17,179,1,183,184,183
23:39:58,67F34FCF,3,4FC4,0,0,1,1,1,0,1,0,65584,0,27233,20,0,127,2821,17,179,1,183,184,183
23:39:58,67F34FCF,2,4FC4,0,0,1,1,1,0,1,0,65595,0,27243,11,0,124,2821,17,179,1,183,184,183
23:39:58,67F34FCF,1,4FC4,0,0,1,1,1,0,1,0,65591,0,27240,12,0,125,2821,17,179,1,183,184,183
23:40:06,67F350CF,8,50C4,0,0,1,1,1,0,1,0,65595,0,27244,20,1,127,2821,17,179,1,183,184,183
23:40:06,67F350CF,7,50C4,0,0,1,1,1,0,1,0,65615,0,27264,10,0,126,2821,17,179,1,183,184,183
23:40:06,67F350CF,6,50C4,0,0,1,1,1,0,1,0,65609,0,27258,8,0,120,2821,17,179,1,183,184,183
23:40:06,67F350CF,5,50C4,0,0,1,1,1,0,1,0,65617,0,27266,21,0,124,2821,17,179,1,183,184,183
23:40:06,67F350CF,4,50C4,0,0,1,1,1,0,1,0,65641,0,27291,17,0,127,2821,17,179,1,183,184,183
23:40:06,67F350CF,3,50C4,0,0,1,1,1,0,1,0,65638,0,27288,19,0,127,2821,17,179,1,183,184,183
23:40:06,67F350CF,2,50C4,0,0,1,1,1,0,1,0,65653,0,27301,15,0,124,2821,17,179,1,183,184,183
23:40:06,67F350CF,1,50C4,0,0,1,1,1,0,1,0,65682,0,27332,22,1,130,2821,17,179,1,183,184,183
23:40:14,67F351CF,8,51C4,0,0,1,1,1,0,1,0,65670,0,27320,24,0,128,2821,17,179,1,183,184,183
23:40:14,67F351CF,7,51C4,0,0,1,1,1,0,1,0,65677,0,27325,17,0,127,2821,17,179,1,183,184,183
23:40:14,67F351CF,6,51C4,0,0,1,1,1,0,1,0,65694,0,27344,18,0,129,2821,17,179,1,183,184,183
23:40:14,67F351CF,5,51C4,0,0,1,1,1,0,1,0,65680,0,27328,6,0,120,2821,17,179,1,183,184,183
23:40:14,67F351CF,4,51C4,0,0,1,1,1,0,1,0,65689,0,27338,8,0,124,2822,17,179,1,183,184,183
23:40:14,67F351CF,3,51C4,0,0,1,1,1,0,1,0,65677,0,27325,8,0,115,2822,17,179,1,183,184,183
23:40:14,67F351CF,2,51C4,0,0,1,1,1,0,1,0,65660,0,27309,6,0,115,2822,17,179,1,183,184,183
23:40:14,67F351CF,1,51C4,0,0,1,1,1,0,1,0,65674,0,27323,8,0,116,2822,17,179,1,183,184,183
23:40:22,67F352CF,8,52C4,0,0,1,1,1,0,1,0,65662,0,27311,4,0,116,2822,17,179,1,183,184,183
23:40:22,67F352CF,7,52C4,0,0,1,1,1,0,1,0,65684,0,27334,8,0,117,2822,17,179,1,183,184,183
23:40:22,67F352CF,6,52C4,0,0,1,1,1,0,1,0,65715,0,27365,9,0,121,2822,17,179,1,183,184,183
