16:43:30,43CFE7E0,0,0,46,0,0,145
16:44:02,43CFEBE0,0,0,56,0,0,146
16:45:06,43CFF3E0,0,0,54,0,0,144
16:45:38,43CFF7E0,0,0,55,0,0,143
16:46:10,43CFFBE0,0,0,52,0,0,141
16:46:42,43CFFFE0,0,0,50,0,0,141
16:47:14,43D003E0,0,0,53,0,0,142
16:47:46,43D007E0,0,0,50,0,0,143
16:48:18,43D00BE0,0,0,52,0,0,143
16:49:22,43D013E0,0,0,54,0,0,145
16:49:54,43D017E0,0,0,51,0,0,145
16:50:26,43D01BE0,0,0,50,0,0,146
16:50:58,43D01FE0,0,0,51,0,1,146
16:51:30,43D023E0,0,0,47,0,0,144
16:52:02,43D027E0,0,0,51,1,0,143
16:52:34,43D02BE0,0,0,52,0,0,142
16:53:38,43D033E0,0,0,52,0,0,142
16:54:10,43D037E0,0,0,54,0,0,142
16:54:42,43D03BE0,0,0,54,0,0,143
16:55:14,43D03FE0,0,0,51,0,0,144
16:55:46,43D043E0,0,0,49,0,0,145
16:56:18,43D047E0,0,0,54,0,0,145
16:56:50,43D04BE0,0,0,47,0,0,146
16:57:54,43D053E0,0,0,56,0,0,144
16:58:26,43D057E0,0,0,51,0,0,143
16:58:58,43D05BE0,0,0,49,0,0,142
16:59:30,43D05FE0,0,0,53,0,0,141
17:00:02,43D063E0,0,0,55,0,0,142
17:00:34,43D067E0,0,0,51,0,0,142
17:01:06,43D06BE0,0,0,49,0,0,143
17:02:10,43D073E0,0,0,52,1,0,145
17:02:42,43D077E0,0,0,46,0,0,145
17:03:14,43D07BE0,0,0,48,0,0,146
17:03:46,43D07FE0,0,0,54,0,0,146
17:04:18,43D083E0,0,0,50,0,0,144
17:04:50,43D087E0,0,0,51,0,0,143
17:05:22,43D08BE0,0,0,48,0,0,142
17:06:26,43D093E0,0,0,20102,2,0,142
17:06:58,43D097E0,0,0,20102,1,0,142
17:07:30,43D09BE0,0,0,46,0,0,143
17:08:02,43D09FE0,0,0,20104,0,0,144
17:08:34,43D0A3E0,0,0,20100,3,0,145
17:09:06,43D0A7E0,0,0,20104,1,0,145
17:09:38,43D0ABE0,0,0,20110,0,0,146
17:10:42,43D0B3E0,0,0,20102,1,0,145
17:11:14,43D0B7E0,0,0,20101,3,0,143
17:11:46,43D0BBE0,0,0,20101,3,0,142
17:12:18,43D0BFE0,0,0,20105,5,0,141
17:12:50,43D0C3E0,0,0,20103,8,0,141
17:13:22,43D0C7E0,0,0,20102,7,0,142
17:13:54,43D0CBE0,0,0,20102,10,0,143
17:14:58,43D0D3E0,0,0,20100,6,0,144
17:15:30,43D0D7E0,0,0,20098,8,0,145
17:16:02,43D0DBE0,0,0,20098,2,0,146
17:16:34,43D0DFE0,0,0,20097,4,0,146
17:17:06,43D0E3E0,0,0,20097,0,0,145
17:17:38,43D0E7E0,0,0,48,0,0,143
17:18:10,43D0EBE0,0,0,55,0,0,142
17:19:14,43D0F3E0,0,0,20116,2,0,141
17:19:46,43D0F7E0,0,0,20121,2,0,142
17:20:18,43D0FBE0,0,0,20113,1,0,143
17:20:50,43D0FFE0,0,0,20119,1,0,144
17:21:22,43D103E0,0,0,20118,1,0,144
17:21:54,43D107E0,0,0,20117,1,0,145
17:22:26,43D10BE0,0,0,20116,0,0,146
17:23:30,43D113E0,0,0,20116,1,0,145
17:24:02,43D117E0,0,0,20120,3,0,144
17:24:34,43D11BE0,0,0,20129,0,0,142
17:25:06,43D11FE0,0,0,48,0,0,141
17:25:38,43D123E0,0,0,20124,1,0,141
17:26:10,43D127E0,0,0,20125,1,0,142
17:26:42,43D12BE0,0,0,20128,1,0,143
17:27:46,43D133E0,0,0,20126,1,0,144
17:28:18,43D137E0,0,0,20128,1,0,145
17:28:50,43D13BE0,0,0,20124,4,0,146
17:29:22,43D13FE0,0,0,20135,0,0,146
17:29:54,43D143E0,0,0,20126,4,1,144
17:30:26,43D147E0,0,0,20131,1,0,143
17:30:58,43D14BE0,0,0,20126,5,0,142
17:32:02,43D153E0,0,0,20127,3,0,141
17:32:34,43D157E0,0,0,20126,3,0,142
17:33:06,43D15BE0,0,0,20126,3,0,143
17:33:38,43D15FE0,0,0,20126,2,0,144
17:34:10,43D163E0,0,0,52,0,0,144
17:34:42,43D167E0,0,0,20125,0,0,145
17:35:14,43D16BE0,0,0,20135,0,0,146
17:36:18,43D173E0,0,0,20132,0,0,144
17:36:50,43D177E0,0,0,20130,0,0,143
17:37:22,43D17BE0,0,0,20129,2,0,142
17:37:54,43D17FE0,0,0,20127,2,0,141
17:38:26,43D183E0,0,0,20138,0,0,141
17:38:58,43D187E0,0,0,20133,0,0,142
17:39:30,43D18BE0,0,0,20137,0,0,143
17:40:34,43D193E0,0,0,20147,0,0,145
17:41:06,43D197E0,0,0,56,0,0,145
17:41:38,43D19BE0,0,0,20142,0,0,146
17:42:10,43D19FE0,0,0,52,0,0,146
17:42:42,43D1A3E0,0,0,20138,0,0,144
17:43:14,43D1A7E0,0,0,55,0,0,143
17:43:46,43D1ABE0,0,0,20137,1,0,142
17:44:50,43D1B3E0,0,0,20152,0,0,141
17:45:22,43D1B7E0,0,0,20135,1,0,142
17:45:54,43D1BBE0,0,0,20133,0,0,143
17:46:26,43D1BFE0,0,0,46,0,0,144
17:46:58,43D1C3E0,0,0,20131,3,0,145
17:47:30,43D1C7E0,0,0,54,0,0,145
17:48:02,43D1CBE0,0,0,20136,1,1,146
17:48:34,43D1CFE0,0,0,20136,0,0,146
17:49:06,43D1D3E0,0,0,20138,1,0,144
17:49:38,43D1D7E0,0,0,20136,3,0,143
17:50:10,43D1DBE0,0,0,20131,6,0,141
17:50:42,43D1DFE0,0,0,20132,2,0,141
17:51:14,43D1E3E0,0,0,20132,4,0,142
17:51:46,43D1E7E0,0,0,20131,2,0,143
17:52:18,43D1EBE0,0,0,20129,4,0,143
17:52:50,43D1EFE0,0,0,20131,3,0,144
17:53:22,43D1F3E0,0,0,20130,2,0,145
17:53:54,43D1F7E0,0,0,20137,1,0,145
17:54:26,43D1FBE0,0,0,20132,3,0,146
17:54:58,43D1FFE0,0,0,20131,2,0,145
17:55:30,43D203E0,0,0,20130,2,0,144
17:56:02,43D207E0,0,0,20128,5,0,143
17:56:34,43D20BE0,0,0,20130,2,0,141
17:57:06,43D20FE0,0,0,20128,2,0,141
17:57:38,43D213E0,0,0,20127,3,0,142
17:58:10,43D217E0,0,0,20127,2,0,143
17:58:42,43D21BE0,0,0,20124,3,0,143
17:59:14,43D21FE0,0,0,20126,3,0,144
17:59:46,43D223E0,0,0,20123,4,0,145
18:00:18,43D227E0,0,0,20125,4,0,145
18:00:50,43D22BE0,0,0,20127,2,0,146
18:01:22,43D22FE0,0,0,20127,2,1,145
18:01:53,43D233E0,0,0,20125,2,0,144
18:02:25,43D237E0,0,0,20123,3,0,143
18:02:57,43D23BE0,0,0,20126,3,0,141
18:03:29,43D23FE0,0,0,20125,3,0,141
18:04:01,43D243E0,0,0,20127,1,0,142
18:04:33,43D247E0,0,0,20126,2,1,143
18:05:05,43D24BE0,0,0,20121,1,0,143
18:05:37,43D24FE0,0,0,20125,0,0,144
18:06:09,43D253E0,0,0,20121,3,0,145
18:06:41,43D257E0,0,0,20121,1,0,145
18:07:13,43D25BE0,0,0,20121,2,0,146
18:07:45,43D25FE0,0,0,20119,4,0,145
18:08:17,43D263E0,0,0,20118,2,0,144
18:08:49,43D267E0,0,0,20116,3,0,143
18:09:21,43D26BE0,0,0,20116,5,0,142
18:09:53,43D26FE0,0,0,20117,2,0,141
18:10:25,43D273E0,0,0,20117,2,0,142
18:10:57,43D277E0,0,0,20117,2,0,143
18:11:29,43D27BE0,0,0,20117,1,0,143
18:12:01,43D27FE0,0,0,20114,2,0,144
18:12:33,43D283E0,0,0,20113,1,0,145
18:13:05,43D287E0,0,0,20109,3,0,146
18:13:37,43D28BE0,0,0,20120,1,0,146
18:14:09,43D28FE0,0,0,20120,1,0,145
18:14:41,43D293E0,0,0,20114,0,0,144
18:15:13,43D297E0,0,0,20110,2,0,143
18:15:45,43D29BE0,0,0,20116,2,0,141
18:16:17,43D29FE0,0,0,20110,2,0,141
18:16:49,43D2A3E0,0,0,20110,4,0,142
18:17:21,43D2A7E0,0,0,20108,4,0,143
18:17:53,43D2ABE0,0,0,20106,3,0,143
18:18:25,43D2AFE0,0,0,20104,4,0,144
18:18:57,43D2B3E0,0,0,20105,3,0,145
18:19:29,43D2B7E0,0,0,20102,3,0,146
18:20:01,43D2BBE0,0,0,20101,3,0,146
18:20:33,43D2BFE0,0,0,20103,3,0,145
18:21:05,43D2C3E0,0,0,20098,6,0,144
18:21:37,43D2C7E0,0,0,20096,3,0,142
18:22:09,43D2CBE0,0,0,20095,7,0,141
18:22:41,43D2CFE0,0,0,20096,4,0,141
18:23:13,43D2D3E0,0,0,20093,4,0,142
18:23:45,43D2D7E0,0,0,20093,3,0,143
18:24:17,43D2DBE0,0,0,20089,4,0,144
18:24:49,43D2DFE0,0,0,20090,2,0,144
18:25:21,43D2E3E0,0,0,20088,2,0,145
18:25:53,43D2E7E0,0,0,20086,4,0,146
18:26:25,43D2EBE0,0,0,20086,5,0,146
18:26:57,43D2EFE0,0,0,20090,2,0,144
18:27:29,43D2F3E0,0,0,20086,4,0,143
18:28:01,43D2F7E0,0,0,20084,6,0,142
18:28:33,43D2FBE0,0,0,20084,6,0,141
18:29:05,43D2FFE0,0,0,20082,5,0,141
18:29:37,43D303E0,0,0,20083,4,0,142
18:30:09,43D307E0,0,0,20081,5,0,143
18:30:41,43D30BE0,0,0,20081,4,0,144
18:31:13,43D30FE0,0,0,20082,3,0,144
18:31:45,43D313E0,0,0,20078,6,1,145
18:32:17,43D317E0,0,0,20074,5,0,146
18:32:49,43D31BE0,0,0,20076,4,0,146
18:33:21,43D31FE0,0,0,20075,4,0,145
18:33:53,43D323E0,0,0,20074,4,0,143
18:34:25,43D327E0,0,0,20073,4,0,142
18:34:57,43D32BE0,0,0,20069,6,0,141
18:35:29,43D32FE0,0,0,20069,10,0,141
18:36:01,43D333E0,0,0,20068,5,0,142
18:36:33,43D337E0,0,0,20067,6,0,143
18:37:05,43D33BE0,0,0,20066,5,0,144
18:37:37,43D33FE0,0,0,20066,6,1,145
18:38:09,43D343E0,0,0,20064,5,0,145
18:38:41,43D347E0,0,0,20062,5,0,146
18:39:13,43D34BE0,0,0,20062,4,0,146
18:39:45,43D34FE0,0,0,20061,5,0,144
18:40:17,43D353E0,0,0,20061,6,0,143
18:40:49,43D357E0,0,0,20060,4,0,142
18:41:21,43D35BE0,0,0,20063,5,0,141
18:41:53,43D35FE0,0,0,20060,4,0,141
18:42:25,43D363E0,0,0,20060,6,0,142
18:42:57,43D367E0,0,0,20059,3,0,143
18:43:29,43D36BE0,0,0,20058,6,0,144
18:44:01,43D36FE0,0,0,20057,4,0,145
18:44:33,43D373E0,0,0,20057,3,0,145
18:45:05,43D377E0,0,0,20057,4,0,146
18:45:37,43D37BE0,0,0,20056,4,0,146
18:46:09,43D37FE0,0,0,20055,4,0,144
18:46:41,43D383E0,0,0,48,0,0,143
18:47:13,43D387E0,0,0,20056,2,0,142
18:47:45,43D38BE0,0,0,20062,0,0,141
18:48:17,43D38FE0,0,0,20066,0,0,142
18:48:49,43D393E0,0,0,20058,1,0,142
18:49:21,43D397E0,0,0,20054,3,0,143
18:49:53,43D39BE0,0,0,20054,3,0,144
18:50:25,43D39FE0,0,0,20055,1,0,145
18:50:57,43D3A3E0,0,0,20054,3,0,145
18:51:29,43D3A7E0,0,0,20052,5,0,146
18:52:01,43D3ABE0,0,0,20050,5,0,146
18:52:33,43D3AFE0,0,0,20049,3,0,144
18:53:05,43D3B3E0,0,0,20050,5,0,143
18:53:37,43D3B7E0,0,0,20047,5,0,142
18:54:09,43D3BBE0,0,0,20046,4,0,141
18:54:41,43D3BFE0,0,0,20048,8,0,142
18:55:13,43D3C3E0,0,0,20046,8,0,142
18:55:45,43D3C7E0,0,0,20046,6,0,143
18:56:17,43D3CBE0,0,0,20046,4,0,144
18:56:49,43D3CFE0,0,0,20044,6,0,145
18:57:21,43D3D3E0,0,0,20043,3,0,145
18:57:53,43D3D7E0,0,0,20042,1,0,146
18:58:25,43D3DBE0,0,0,20053,0,0,146
18:58:57,43D3DFE0,0,0,20050,5,0,144
18:59:29,43D3E3E0,0,0,20055,5,0,143
19:00:01,43D3E7E0,0,0,20054,4,0,142
19:00:33,43D3EBE0,0,0,20054,7,0,141
19:01:05,43D3EFE0,0,0,20054,2,0,142
19:01:37,43D3F3E0,0,0,20054,4,0,143
19:02:09,43D3F7E0,0,0,20053,5,1,143
19:02:41,43D3FBE0,0,0,20054,4,1,144
19:03:13,43D3FFE0,0,0,20053,3,0,145
19:03:45,43D403E0,0,0,20052,5,0,145
19:04:17,43D407E0,0,0,20061,7,0,146
19:04:49,43D40BE0,0,0,20060,6,0,145
19:05:21,43D40FE0,0,0,20059,9,0,144
19:05:53,43D413E0,0,0,20059,4,0,143
19:06:25,43D417E0,0,0,20058,6,0,141
19:06:57,43D41BE0,0,0,20057,4,0,141
19:07:29,43D41FE0,0,0,20058,3,0,142
19:08:01,43D423E0,0,0,20061,8,0,143
19:08:33,43D427E0,0,0,20063,10,1,143
19:09:05,43D42BE0,0,0,20062,8,0,144
19:09:37,43D42FE0,0,0,20060,7,0,145
19:10:09,43D433E0,0,0,20061,8,0,145
19:10:41,43D437E0,0,0,20060,8,0,146
19:11:13,43D43BE0,0,0,20060,20,0,145
19:11:45,43D43FE0,0,0,20058,9,0,144
19:12:17,43D443E0,0,0,20058,26,0,143
19:12:49,43D447E0,0,0,20057,9,0,141
19:13:21,43D44BE0,0,0,20056,21,0,141
19:13:53,43D44FE0,0,0,20055,11,0,142
19:14:25,43D453E0,0,0,20054,16,0,143
19:14:57,43D457E0,0,0,20052,26,1,144
19:15:29,43D45BE0,0,0,20052,7,0,144
19:16:01,43D45FE0,0,0,20050,8,0,145
19:16:33,43D463E0,0,0,20048,12,0,146
19:17:05,43D467E0,0,0,20047,7,0,146
19:17:37,43D46BE0,0,0,20046,8,0,145
19:18:09,43D46FE0,0,0,20044,10,0,144
19:18:41,43D473E0,0,0,20042,10,0,142
19:19:13,43D477E0,0,0,20041,9,0,141
19:19:45,43D47BE0,0,0,20039,24,0,141
19:20:17,43D47FE0,0,0,20037,11,0,142
19:20:49,43D483E0,0,0,20036,7,0,143
19:21:21,43D487E0,0,0,20033,8,0,144
19:21:53,43D48BE0,0,0,20033,6,0,144
19:22:25,43D48FE0,0,0,20032,7,0,145
19:22:57,43D493E0,0,0,20031,7,0,146
19:23:29,43D497E0,0,0,20029,4,0,146
19:24:01,43D49BE0,0,0,20028,5,1,144
19:24:33,43D49FE0,0,0,20026,6,0,143
19:25:05,43D4A3E0,0,0,20027,7,0,142
19:25:37,43D4A7E0,0,0,20026,3,0,141
19:26:09,43D4ABE0,0,0,20025,5,0,141
19:26:41,43D4AFE0,0,0,20024,4,0,142
19:27:13,43D4B3E0,0,0,20024,5,0,143
19:27:45,43D4B7E0,0,0,20024,3,0,144
19:28:17,43D4BBE0,0,0,20025,3,0,144
19:28:49,43D4BFE0,0,0,20024,6,0,145
19:29:21,43D4C3E0,0,0,20024,5,0,146
19:29:53,43D4C7E0,0,0,20025,3,0,146
19:30:25,43D4CBE0,0,0,20025,1,0,144
19:30:57,43D4CFE0,0,0,20023,3,0,143
19:31:29,43D4D3E0,0,0,20025,3,0,142
19:32:01,43D4D7E0,0,0,20021,3,0,141
19:32:33,43D4DBE0,0,0,20021,3,0,141
19:33:05,43D4DFE0,0,0,20022,4,0,142
19:33:37,43D4E3E0,0,0,20024,3,0,143
19:34:09,43D4E7E0,0,0,20031,0,0,144
19:34:41,43D4EBE0,0,0,20030,1,0,145
19:35:13,43D4EFE0,0,0,20032,2,0,145
19:35:45,43D4F3E0,0,0,20032,4,1,146
19:36:17,43D4F7E0,0,0,20032,4,0,146
19:36:49,43D4FBE0,0,0,20031,4,0,144
19:37:21,43D4FFE0,0,0,20032,4,0,143
19:37:53,43D503E0,0,0,20030,7,0,142
19:38:25,43D507E0,0,0,20031,11,0,141
19:38:57,43D50BE0,0,0,20030,7,0,141
19:39:29,43D50FE0,0,0,20030,7,0,142
19:40:01,43D513E0,0,0,20029,6,0,143
19:40:33,43D517E0,0,0,20028,6,0,144
19:41:05,43D51BE0,0,0,20026,9,1,145
19:41:37,43D51FE0,0,0,20025,7,0,145
19:42:09,43D523E0,0,0,20023,5,0,146
19:42:41,43D527E0,0,0,20023,6,0,146
19:43:13,43D52BE0,0,0,20022,2,0,144
19:43:45,43D52FE0,0,0,20022,4,0,143
19:44:17,43D533E0,0,0,20022,4,0,142
19:44:49,43D537E0,0,0,20023,4,0,141
19:45:21,43D53BE0,0,0,20023,3,0,142
19:45:53,43D53FE0,0,0,20031,0,1,142
19:46:25,43D543E0,0,0,20026,1,0,144
19:46:57,43D547E0,0,0,20030,2,0,144
19:47:29,43D54BE0,0,0,20029,1,0,145
19:48:01,43D54FE0,0,0,20028,3,0,145
19:48:33,43D553E0,0,0,20028,3,0,146
19:49:05,43D557E0,0,0,20029,3,0,145
19:49:37,43D55BE0,0,0,20026,4,0,144
19:50:09,43D55FE0,0,0,20032,1,0,142
19:50:41,43D563E0,0,0,20029,2,0,141
19:51:13,43D567E0,0,0,20028,5,0,141
19:51:45,43D56BE0,0,0,20029,4,0,142
19:52:17,43D56FE0,0,0,20032,5,0,143
19:52:49,43D573E0,0,0,20031,2,0,143
19:53:21,43D577E0,0,0,20039,0,0,144
19:53:53,43D57BE0,0,0,20033,2,0,145
19:54:25,43D57FE0,0,0,20032,3,0,145
19:54:57,43D583E0,0,0,20032,3,0,146
19:55:29,43D587E0,0,0,20032,2,0,145
19:56:01,43D58BE0,0,0,20031,3,0,144
19:56:33,43D58FE0,0,0,20028,4,0,142
19:57:05,43D593E0,0,0,20033,3,0,141
19:57:37,43D597E0,0,0,20032,1,0,141
19:58:09,43D59BE0,0,0,53,0,0,142
19:58:41,43D59FE0,0,0,20036,1,0,143
19:59:13,43D5A3E0,0,0,20040,0,0,144
19:59:45,43D5A7E0,0,0,20033,2,0,145
20:00:17,43D5ABE0,0,0,20043,0,0,145
20:00:49,43D5AFE0,0,0,20037,2,0,146
20:01:21,43D5B3E0,0,0,20036,3,0,146
20:01:53,43D5B7E0,0,0,20036,3,0,145
20:02:25,43D5BBE0,0,0,20039,1,0,143
20:02:57,43D5BFE0,0,0,20037,2,0,142
20:03:29,43D5C3E0,0,0,20036,1,0,141
20:04:01,43D5C7E0,0,0,20039,1,0,141
20:04:33,43D5CBE0,0,0,20045,0,0,142
20:05:05,43D5CFE0,0,0,20041,0,0,143
20:05:37,43D5D3E0,0,0,20043,0,0,144
20:06:09,43D5D7E0,0,0,20043,0,0,145
20:06:41,43D5DBE0,0,0,47,0,0,145
20:07:13,43D5DFE0,0,0,20047,0,0,146
20:07:45,43D5E3E0,0,0,20037,2,0,145
20:08:17,43D5E7E0,0,0,20033,1,0,144
20:08:49,43D5EBE0,0,0,20042,2,0,143
20:09:21,43D5EFE0,0,0,20041,2,0,142
20:09:53,43D5F3E0,0,0,20039,1,0,141
20:10:25,43D5F7E0,0,0,20039,1,0,141
20:10:57,43D5FBE0,0,0,20039,1,0,142
20:11:29,43D5FFE0,0,0,20039,2,0,143
20:12:01,43D603E0,0,0,20049,0,0,144
20:12:33,43D607E0,0,0,20038,2,0,144
20:13:05,43D60BE0,0,0,20037,4,0,145
20:13:37,43D60FE0,0,0,20039,2,0,146
20:14:09,43D613E0,0,0,20041,2,0,145
20:14:41,43D617E0,0,0,20035,4,0,144
20:15:13,43D61BE0,0,0,20039,2,0,143
20:15:45,43D61FE0,0,0,20041,2,0,142
20:16:17,43D623E0,0,0,20039,2,0,141
20:16:49,43D627E0,0,0,20038,2,0,141
20:17:21,43D62BE0,0,0,20036,2,0,143
20:17:53,43D62FE0,0,0,55,0,0,143
20:18:25,43D633E0,0,0,20036,2,0,144
20:18:57,43D637E0,0,0,20038,2,1,145
20:19:29,43D63BE0,0,0,20036,3,0,145
20:20:01,43D63FE0,0,0,20041,1,0,146
20:20:33,43D643E0,0,0,20034,3,0,145
20:21:05,43D647E0,0,0,20034,3,0,144
20:21:37,43D64BE0,0,0,20037,3,0,143
20:22:09,43D64FE0,0,0,20035,2,0,142
20:22:41,43D653E0,0,0,20034,0,0,141
20:23:13,43D657E0,0,0,20032,2,0,142
20:23:45,43D65BE0,0,0,20032,1,0,143
20:24:17,43D65FE0,0,0,20037,1,0,144
20:24:49,43D663E0,0,0,20040,0,0,144
20:25:21,43D667E0,0,0,20038,0,0,145
20:25:53,43D66BE0,0,0,20033,3,0,146
20:26:25,43D66FE0,0,0,20034,2,0,146
20:26:57,43D673E0,0,0,20036,2,0,145
20:27:29,43D677E0,0,0,20032,3,0,144
20:28:01,43D67BE0,0,0,20030,3,0,143
20:28:33,43D67FE0,0,0,20031,3,0,141
20:29:05,43D683E0,0,0,20036,0,0,141
20:29:37,43D687E0,0,0,20032,3,0,142
20:30:09,43D68BE0,0,0,20029,2,0,143
20:30:41,43D68FE0,0,0,20033,0,0,144
20:31:13,43D693E0,0,0,20029,1,0,144
20:31:45,43D697E0,0,0,20029,2,0,145
20:32:17,43D69BE0,0,0,20025,3,0,146
20:32:49,43D69FE0,0,0,20034,0,0,146
20:33:21,43D6A3E0,0,0,20024,1,0,145
20:33:53,43D6A7E0,0,0,20034,0,0,143
20:34:25,43D6ABE0,0,0,20029,0,0,142
20:34:57,43D6AFE0,0,0,20018,3,0,141
20:35:29,43D6B3E0,0,0,20027,1,0,141
20:36:01,43D6B7E0,0,0,20028,2,0,142
20:36:33,43D6BBE0,0,0,20026,3,0,143
20:37:05,43D6BFE0,0,0,20024,3,0,144
20:37:37,43D6C3E0,0,0,20023,2,0,145
20:38:09,43D6C7E0,0,0,20021,4,0,145
20:38:41,43D6CBE0,0,0,20025,0,0,146
20:39:13,43D6CFE0,0,0,20019,3,0,146
20:39:45,43D6D3E0,0,0,20020,4,0,145
20:40:17,43D6D7E0,0,0,20016,6,0,143
20:40:49,43D6DBE0,0,0,20018,3,0,142
20:41:21,43D6DFE0,0,0,20018,4,0,141
20:41:53,43D6E3E0,0,0,20016,3,0,141
20:42:25,43D6E7E0,0,0,20015,2,0,142
20:42:57,43D6EBE0,0,0,20020,0,0,143
20:43:29,43D6EFE0,0,0,20020,1,0,144
20:44:01,43D6F3E0,0,0,20016,3,0,145
20:44:33,43D6F7E0,0,0,20014,3,0,145
20:45:05,43D6FBE0,0,0,20014,2,0,146
20:45:37,43D6FFE0,0,0,20012,3,0,146
20:46:09,43D703E0,0,0,20018,2,0,145
20:46:41,43D707E0,0,0,20014,3,0,143
20:47:13,43D70BE0,0,0,20013,2,0,142
20:47:45,43D70FE0,0,0,20012,2,0,141
20:48:17,43D713E0,0,0,20011,3,0,141
20:48:49,43D717E0,0,0,20014,2,0,142
20:49:21,43D71BE0,0,0,20017,1,0,143
20:49:53,43D71FE0,0,0,20017,2,0,144
20:50:25,43D723E0,0,0,20011,2,1,145
20:50:57,43D727E0,0,0,20014,1,0,145
20:51:29,43D72BE0,0,0,20008,4,0,146
20:52:01,43D72FE0,0,0,20010,5,0,146
20:52:33,43D733E0,0,0,20010,3,0,144
20:53:05,43D737E0,0,0,20008,5,0,143
20:53:37,43D73BE0,0,0,20009,4,0,142
20:54:09,43D73FE0,0,0,20009,3,0,141
20:54:41,43D743E0,0,0,20008,6,0,141
20:55:13,43D747E0,0,0,20009,3,0,142
20:55:45,43D74BE0,0,0,20008,3,0,143
20:56:17,43D74FE0,0,0,20007,3,0,144
20:56:49,43D753E0,0,0,20006,3,0,145
20:57:21,43D757E0,0,0,20003,5,0,145
20:57:53,43D75BE0,0,0,20006,3,0,146
20:58:25,43D75FE0,0,0,20002,5,0,145
20:58:57,43D763E0,0,0,20003,3,0,144
20:59:29,43D767E0,0,0,20001,5,0,143
21:00:01,43D76BE0,0,0,20000,6,0,142
21:00:33,43D76FE0,0,0,20000,6,0,141
21:01:05,43D773E0,0,0,20003,3,0,142
21:01:37,43D777E0,0,0,20002,3,0,143
21:02:09,43D77BE0,0,0,19999,5,0,143
21:02:41,43D77FE0,0,0,19998,3,0,144
21:03:13,43D783E0,0,0,19996,5,0,145
21:03:45,43D787E0,0,0,19994,4,0,145
21:04:17,43D78BE0,0,0,19994,4,0,146
21:04:49,43D78FE0,0,0,19995,4,0,145
21:05:21,43D793E0,0,0,19993,4,0,144
21:05:53,43D797E0,0,0,19992,4,0,143
21:06:25,43D79BE0,0,0,19990,6,1,142
21:06:57,43D79FE0,0,0,19990,3,0,141
21:07:29,43D7A3E0,0,0,19993,4,0,142
21:08:01,43D7A7E0,0,0,19991,3,0,143
21:08:33,43D7ABE0,0,0,19992,3,0,143
21:09:05,43D7AFE0,0,0,19993,3,0,144
21:09:37,43D7B3E0,0,0,19999,0,0,145
21:10:09,43D7B7E0,0,0,19993,3,0,146
21:10:41,43D7BBE0,0,0,19995,1,0,146
21:11:13,43D7BFE0,0,0,19996,4,0,145
21:11:45,43D7C3E0,0,0,20000,1,0,144
21:12:17,43D7C7E0,0,0,19996,6,1,143
21:12:49,43D7CBE0,0,0,19999,4,0,142
21:13:21,43D7CFE0,0,0,20000,4,0,141
21:13:53,43D7D3E0,0,0,19999,5,0,141
21:14:25,43D7D7E0,0,0,20000,5,0,143
21:14:57,43D7DBE0,0,0,20001,6,0,143
21:15:29,43D7DFE0,0,0,20000,3,0,144
21:16:01,43D7E3E0,0,0,19999,5,0,145
21:16:33,43D7E7E0,0,0,20000,4,0,145
21:17:05,43D7EBE0,0,0,20000,5,0,146
21:17:37,43D7EFE0,0,0,19998,6,0,145
21:18:09,43D7F3E0,0,0,19997,5,0,144
21:18:41,43D7F7E0,0,0,19997,6,0,143
21:19:13,43D7FBE0,0,0,19997,5,0,142
21:19:45,43D7FFE0,0,0,19996,9,0,141
21:20:17,43D803E0,0,0,19995,6,0,141
21:20:49,43D807E0,0,0,19994,7,0,143
21:21:21,43D80BE0,0,0,19993,4,0,143
21:21:53,43D80FE0,0,0,19991,8,0,144
21:22:25,43D813E0,0,0,19991,5,0,145
21:22:57,43D817E0,0,0,19992,3,0,146
21:23:29,43D81BE0,0,0,19989,2,0,146
21:24:01,43D81FE0,0,0,19987,5,0,145
21:24:33,43D823E0,0,0,19988,2,0,144
21:25:05,43D827E0,0,0,19986,4,0,143
21:25:37,43D82BE0,0,0,19985,3,0,142
21:26:09,43D82FE0,0,0,19988,3,0,141
21:26:41,43D833E0,0,0,19988,4,0,142
21:27:13,43D837E0,0,0,19989,3,0,143
21:27:45,43D83BE0,0,0,19987,2,0,144
21:28:17,43D83FE0,0,0,19987,2,0,144
21:28:49,43D843E0,0,0,19991,0,0,145
21:29:21,43D847E0,0,0,19988,2,0,146
21:29:53,43D84BE0,0,0,19993,0,0,146
21:30:25,43D84FE0,0,0,19990,4,0,145
21:30:57,43D853E0,0,0,19990,1,0,144
21:31:29,43D857E0,0,0,19988,2,0,143
21:32:01,43D85BE0,0,0,19986,3,0,142
21:32:33,43D85FE0,0,0,19986,6,0,141
21:33:05,43D863E0,0,0,19988,4,0,141
21:33:37,43D867E0,0,0,19987,3,0,143
21:34:09,43D86BE0,0,0,19984,6,1,144
21:34:41,43D86FE0,0,0,19985,4,1,144
21:35:13,43D873E0,0,0,19984,5,0,145
21:35:45,43D877E0,0,0,19982,6,0,146
21:36:17,43D87BE0,0,0,19982,4,0,146
21:36:49,43D87FE0,0,0,19978,3,0,145
21:37:21,43D883E0,0,0,19977,4,0,144
21:37:53,43D887E0,0,0,19982,1,1,143
21:38:25,43D88BE0,0,0,19973,1,0,142
