11:56:58,823CCE8F,7,CE8A,0,0,1,1,1,0,1,0,66052,0,26737,4,1,115,2822,17,179,1,183,184,183
11:56:58,823CCE8F,6,CE8A,0,0,1,1,1,0,1,0,66075,0,26763,4,0,116,2822,17,179,1,183,184,183
11:56:58,823CCE8F,5,CE8A,0,0,1,1,1,0,1,0,66064,0,26752,3,0,116,2822,17,179,1,183,184,183
11:56:58,823CCE8F,4,CE8A,0,0,1,1,1,0,1,0,66082,0,26770,7,0,123,2822,17,179,1,183,184,183
11:56:58,823CCE8F,3,CE8A,0,0,1,1,1,0,1,0,66068,0,26757,5,1,125,2822,17,179,1,183,184,183
11:56:58,823CCE8F,2,CE8A,0,0,1,1,1,0,1,0,66072,0,26761,6,0,127,2822,17,179,1,183,184,183
11:56:58,823CCE8F,1,CE8A,0,0,1,1,1,0,1,0,66065,0,26754,5,0,125,2822,17,179,1,183,184,183
11:57:14,823CD08F,16,D08A,0,0,1,1,1,0,1,0,66051,0,26739,5,0,119,2822,17,179,1,183,184,183
11:57:14,823CD08F,15,D08A,0,0,1,1,1,0,1,0,66040,0,26729,4,0,119,2822,17,179,1,183,184,183
11:57:14,823CD08F,14,D08A,0,0,1,1,1,0,1,0,66025,0,26714,3,0,118,2822,17,179,1,183,184,183
11:57:14,823CD08F,13,D08A,0,0,1,1,1,0,1,0,66042,0,26731,3,0,118,2822,17,179,1,183,184,183
11:57:14,823CD08F,12,D08A,0,0,1,1,1,0,1,0,66031,0,26718,0,0,117,2820,17,179,1,183,184,183
11:57:14,823CD08F,11,D08A,0,0,1,1,1,0,1,0,66021,0,26709,2,0,122,2820,17,179,1,183,184,183
11:57:14,823CD08F,10,D08A,0,0,1,1,1,0,1,0,66017,0,26704,4,0,118,2820,17,179,1,183,184,183
11:57:14,823CD08F,9,D08A,0,0,1,1,1,0,1,0,66014,0,26701,3,0,119,2820,17,179,1,183,184,183
11:57:14,823CD08F,8,D08A,0,0,1,1,1,0,1,0,66025,0,26713,3,0,122,2820,17,179,1,183,184,183
11:57:14,823CD08F,7,D08A,0,0,1,1,1,0,1,0,66023,0,26710,7,0,122,2820,17,179,1,183,184,183
11:57:14,823CD08F,6,D08A,0,0,1,1,1,0,1,0,66022,0,26710,6,0,117,2820,17,179,1,183,184,183
11:57:14,823CD08F,5,D08A,0,0,1,1,1,0,1,0,66023,0,26710,5,0,121,2820,17,179,1,183,184,183
11:57:14,823CD08F,4,D08A,0,0,1,1,1,0,1,0,66042,0,26731,6,0,127,2822,17,179,1,183,184,183
11:57:14,823CD08F,3,D08A,0,0,1,1,1,0,1,0,66051,0,26738,4,0,129,2822,17,179,1,183,184,183
11:57:14,823CD08F,2,D08A,0,0,1,1,1,0,1,0,66032,0,26719,6,0,129,2822,17,179,1,183,184,183
11:57:14,823CD08F,1,D08A,0,0,1,1,1,0,1,0,66028,0,26715,4,0,126,2822,17,179,1,183,184,183
11:57:22,823CD18F,8,D18A,0,0,1,1,1,0,1,0,66001,0,26689,5,0,118,2822,17,179,1,183,184,183
11:57:22,823CD18F,7,D18A,0,0,1,1,1,0,1,0,66000,0,26686,4,0,117,2822,17,179,1,183,184,183
11:57:22,823CD18F,6,D18A,0,0,1,1,1,0,1,0,65983,0,26670,5,0,118,2822,17,179,1,183,184,183
11:57:22,823CD18F,5,D18A,0,0,1,1,1,0,1,0,65987,0,26674,3,0,118,2822,17,179,1,183,184,183
11:57:22,823CD18F,4,D18A,0,0,1,1,1,0,1,0,65985,0,26672,5,0,117,2822,17,179,1,183,184,183
11:57:22,823CD18F,3,D18A,0,0,1,1,1,0,1,0,65972,0,26660,5,0,116,2822,17,179,1,183,184,183
11:57:22,823CD18F,2,D18A,0,0,1,1,1,0,1,0,65986,0,26675,6,0,125,2822,17,179,1,183,184,183
11:57:22,823CD18F,1,D18A,0,0,1,1,1,0,1,0,65975,0,26663,5,0,122,2822,17,179,1,183,184,183
11:57:30,823CD28F,8,D28A,0,0,1,1,1,0,1,0,65978,0,26667,7,0,126,2822,17,179,1,183,184,183
11:57:30,823CD28F,7,D28A,0,0,1,1,1,0,1,0,65960,0,26649,6,1,127,2822,17,179,1,183,184,183
11:57:30,823CD28F,6,D28A,0,0,1,1,1,0,1,0,65953,0,26643,7,0,127,2822,17,179,1,183,184,183
11:57:30,823CD28F,5,D28A,0,0,1,1,1,0,1,0,65932,0,26620,4,0,127,2822,17,179,1,183,184,183
11:57:30,823CD28F,4,D28A,0,0,1,1,1,0,1,0,65922,0,26610,6,0,123,2820,17,179,1,183,184,183
11:57:30,823CD28F,3,D28A,0,0,1,1,1,0,1,0,65922,0,26611,6,0,126,2820,17,179,1,183,184,183
11:57:30,823CD28F,2,D28A,0,0,1,1,1,0,1,0,65906,0,26594,6,0,125,2820,17,179,1,183,184,183
11:57:30,823CD28F,1,D28A,0,0,1,1,1,0,1,0,65904,0,26591,5,0,119,2820,17,179,1,183,184,183
11:57:46,823CD48F,16,D48A,0,0,1,1,1,0,1,0,65889,0,26577,5,0,117,2820,17,179,1,183,184,183
11:57:46,823CD48F,15,D48A,0,0,1,1,1,0,1,0,65881,0,26569,5,0,119,2820,17,179,1,183,184,183
11:57:46,823CD48F,14,D48A,0,0,1,1,1,0,1,0,65873,0,26561,3,0,116,2820,17,179,1,183,184,183
11:57:46,823CD48F,13,D48A,0,0,1,1,1,0,1,0,65880,0,26567,4,0,117,2820,17,179,1,183,184,183
11:57:46,823CD48F,12,D48A,0,0,1,1,1,0,1,0,65881,0,26569,3,0,118,2821,17,179,1,183,184,183
11:57:46,823CD48F,11,D48A,0,0,1,1,1,0,1,0,65874,0,26563,5,0,117,2821,17,179,1,183,184,183
11:57:46,823CD48F,10,D48A,0,0,1,1,1,0,1,0,65888,0,26576,4,0,118,2821,17,179,1,183,184,183
11:57:46,823CD48F,9,D48A,0,0,1,1,1,0,1,0,65905,0,26593,1,0,119,2821,17,179,1,183,184,183
11:57:46,823CD48F,8,D48A,0,0,1,1,1,0,1,0,65911,0,26600,4,1,118,2821,17,179,1,183,184,183
11:57:46,823CD48F,7,D48A,0,0,1,1,1,0,1,0,65922,0,26611,4,0,120,2821,17,179,1,183,184,183
11:57:46,823CD48F,6,D48A,0,0,1,1,1,0,1,0,65929,0,26618,4,0,120,2821,17,179,1,183,184,183
11:57:46,823CD48F,5,D48A,0,0,1,1,1,0,1,0,65952,0,26641,6,0,121,2821,17,179,1,183,184,183
11:57:46,823CD48F,4,D48A,0,0,1,1,1,0,1,0,65962,0,26651,6,0,123,2821,17,179,1,183,184,183
11:57:46,823CD48F,3,D48A,0,0,1,1,1,0,1,0,65976,0,26667,6,0,128,2821,17,179,1,183,184,183
11:57:46,823CD48F,2,D48A,0,0,1,1,1,0,1,0,65988,0,26676,5,0,126,2821,17,179,1,183,184,183
11:57:46,823CD48F,1,D48A,0,0,1,1,1,0,1,0,65991,0,26680,7,0,125,2821,17,179,1,183,184,183
11:57:54,823CD58F,8,D58A,0,0,1,1,1,0,1,0,65960,0,26647,6,0,118,2821,17,179,1,183,184,183
11:57:54,823CD58F,7,D58A,0,0,1,1,1,0,1,0,65962,0,26650,7,0,124,2821,17,179,1,183,184,183
11:57:54,823CD58F,6,D58A,0,0,1,1,1,0,1,0,65937,0,26626,6,0,115,2821,17,179,1,183,184,183
11:57:54,823CD58F,5,D58A,0,0,1,1,1,0,1,0,65917,0,26605,5,0,115,2821,17,179,1,183,184,183
11:57:54,823CD58F,4,D58A,0,0,1,1,1,0,1,0,65909,0,26597,5,0,114,2821,17,179,1,183,184,183
11:57:54,823CD58F,3,D58A,0,0,1,1,1,0,1,0,65907,0,26594,7,0,114,2821,17,179,1,183,184,183
11:57:54,823CD58F,2,D58A,0,0,1,1,1,0,1,0,65899,0,26586,4,0,113,2821,17,179,1,183,184,183
11:57:54,823CD58F,1,D58A,0,0,1,1,1,0,1,0,65899,0,26586,6,0,113,2821,17,179,1,183,184,183
11:58:02,823CD68F,8,D68A,0,0,1,1,1,0,1,0,65898,0,26587,7,0,113,2821,17,179,1,183,184,183
11:58:02,823CD68F,7,D68A,0,0,1,1,1,0,1,0,65881,0,26570,7,0,112,2821,17,179,1,183,184,183
11:58:02,823CD68F,6,D68A,0,0,1,1,1,0,1,0,65887,0,26575,5,0,113,2821,17,179,1,183,184,183
11:58:02,823CD68F,5,D68A,0,0,1,1,1,0,1,0,65914,0,26601,7,0,115,2821,17,179,1,183,184,183
11:58:02,823CD68F,4,D68A,0,0,1,1,1,0,1,0,65923,0,26612,6,0,114,2822,17,179,1,183,184,183
11:58:02,823CD68F,3,D68A,0,0,1,1,1,0,1,0,65921,0,26609,5,0,116,2822,17,179,1,183,184,183
11:58:02,823CD68F,2,D68A,0,0,1,1,1,0,1,0,65907,0,26596,6,0,114,2822,17,179,1,183,184,183
11:58:02,823CD68F,1,D68A,0,0,1,1,1,0,1,0,65912,0,26600,6,0,117,2822,17,179,1,183,184,183
11:58:18,823CD88F,16,D88A,0,0,1,1,1,0,1,0,65923,0,26612,5,0,117,2822,17,179,1,183,184,183
11:58:18,823CD88F,15,D88A,0,0,1,1,1,0,1,0,65938,0,26627,5,0,118,2822,17,179,1,183,184,183
11:58:18,823CD88F,14,D88A,0,0,1,1,1,0,1,0,65925,0,26612,4,0,117,2822,17,179,1,183,184,183
11:58:18,823CD88F,13,D88A,0,0,1,1,1,0,1,0,65958,0,26646,6,0,118,2822,17,179,1,183,184,183
11:58:18,823CD88F,12,D88A,0,0,1,1,1,0,1,0,65947,0,26636,6,0,123,2820,17,179,1,183,184,183
11:58:18,823CD88F,11,D88A,0,0,1,1,1,0,1,0,65974,0,26662,8,1,127,2820,17,179,1,183,184,183
11:58:18,823CD88F,10,D88A,0,0,1,1,1,0,1,0,65958,0,26647,7,0,130,2820,17,179,1,183,184,183
11:58:18,823CD88F,9,D88A,0,0,1,1,1,0,1,0,65956,0,26645,6,0,128,2820,17,179,1,183,184,183
11:58:18,823CD88F,8,D88A,0,0,1,1,1,0,1,0,65947,0,26636,7,0,125,2820,17,179,1,183,184,183
11:58:18,823CD88F,7,D88A,0,0,1,1,1,0,1,0,65915,0,26604,5,0,119,2820,17,179,1,183,184,183
11:58:18,823CD88F,6,D88A,0,0,1,1,1,0,1,0,65896,0,26584,5,0,117,2820,17,179,1,183,184,183
11:58:18,823CD88F,5,D88A,0,0,1,1,1,0,1,0,65879,0,26568,4,0,117,2820,17,179,1,183,184,183
11:58:18,823CD88F,4,D88A,0,0,1,1,1,0,1,0,65883,0,26571,5,0,116,2821,17,179,1,183,184,183
11:58:18,823CD88F,3,D88A,0,0,1,1,1,0,1,0,65866,0,26555,5,0,116,2821,17,179,1,183,184,183
11:58:18,823CD88F,2,D88A,0,0,1,1,1,0,1,0,65836,0,26525,5,0,116,2821,17,179,1,183,184,183
11:58:18,823CD88F,1,D88A,0,0,1,1,1,0,1,0,65834,0,26522,5,0,116,2821,17,179,1,183,184,183
11:58:26,823CD98F,8,D98A,0,0,1,1,1,0,1,0,65819,0,26508,7,0,116,2821,17,179,1,183,184,183
11:58:26,823CD98F,7,D98A,0,0,1,1,1,0,1,0,65812,0,26501,6,1,116,2821,17,179,1,183,184,183
11:58:26,823CD98F,6,D98A,0,0,1,1,1,0,1,0,65798,0,26485,4,0,115,2821,17,179,1,183,184,183
11:58:26,823CD98F,5,D98A,0,0,1,1,1,0,1,0,65809,0,26496,5,0,115,2821,17,179,1,183,184,183
11:58:26,823CD98F,4,D98A,0,0,1,1,1,0,1,0,65802,0,26490,6,1,115,2820,17,179,1,183,184,183
11:58:26,823CD98F,3,D98A,0,0,1,1,1,0,1,0,65817,0,26504,6,0,115,2820,17,179,1,183,184,183
11:58:26,823CD98F,2,D98A,0,0,1,1,1,0,1,0,65814,0,26502,5,0,115,2820,17,179,1,183,184,183
11:58:26,823CD98F,1,D98A,0,0,1,1,1,0,1,0,65807,0,26494,5,0,116,2820,17,179,1,183,184,183
11:58:34,823CDA8F,8,DA8A,0,0,1,1,1,0,1,0,65811,0,26498,5,0,116,2820,17,179,1,183,184,183
11:58:34,823CDA8F,7,DA8A,0,0,1,1,1,0,1,0,65826,0,26514,6,0,116,2820,17,179,1,183,184,183
11:58:34,823CDA8F,6,DA8A,0,0,1,1,1,0,1,0,65828,0,26515,4,0,116,2820,17,179,1,183,184,183
11:58:34,823CDA8F,5,DA8A,0,0,1,1,1,0,1,0,65843,0,26530,5,0,117,2820,17,179,1,183,184,183
11:58:34,823CDA8F,4,DA8A,0,0,1,1,1,0,1,0,65863,0,26549,5,0,116,2821,17,179,1,183,184,183
11:58:34,823CDA8F,3,DA8A,0,0,1,1,1,0,1,0,65856,0,26543,5,0,117,2821,17,179,1,183,184,183
11:58:34,823CDA8F,2,DA8A,0,0,1,1,1,0,1,0,65869,0,26555,7,0,117,2821,17,179,1,183,184,183
11:58:34,823CDA8F,1,DA8A,0,0,1,1,1,0,1,0,65873,0,26560,8,0,119,2821,17,179,1,183,184,183
11:58:50,823CDC8F,16,DC8A,0,0,1,1,1,0,1,0,65904,0,26591,8,0,122,2821,17,179,1,183,184,183
11:58:50,823CDC8F,15,DC8A,0,0,1,1,1,0,1,0,65905,0,26591,14,0,125,2821,17,179,1,183,184,183
11:58:50,823CDC8F,14,DC8A,0,0,1,1,1,0,1,0,65929,0,26617,18,0,130,2821,17,179,1,183,184,183
11:58:50,823CDC8F,13,DC8A,0,0,1,1,1,0,1,0,65926,0,26616,8,0,129,2821,17,179,1,183,184,183
11:58:50,823CDC8F,12,DC8A,0,0,1,1,1,0,1,0,65927,0,26617,25,0,125,2820,17,179,1,183,184,183
11:58:50,823CDC8F,11,DC8A,0,0,1,1,1,0,1,0,65926,0,26614,9,0,119,2820,17,179,1,183,184,183
11:58:50,823CDC8F,10,DC8A,0,0,1,1,1,0,1,0,65916,0,26604,9,0,118,2820,17,179,1,183,184,183
11:58:50,823CDC8F,9,DC8A,0,0,1,1,1,0,1,0,65894,0,26582,8,0,115,2820,17,179,1,183,184,183
11:58:50,823CDC8F,8,DC8A,0,0,1,1,1,0,1,0,65892,0,26580,7,0,115,2820,17,179,1,183,184,183
11:58:50,823CDC8F,7,DC8A,0,0,1,1,1,0,1,0,65910,0,26600,7,0,114,2820,17,179,1,183,184,183
11:58:50,823CDC8F,6,DC8A,0,0,1,1,1,0,1,0,65888,0,26576,4,0,114,2820,17,179,1,183,184,183
11:58:50,823CDC8F,5,DC8A,0,0,1,1,1,0,1,0,65885,0,26572,7,0,115,2820,17,179,1,183,184,183
11:58:50,823CDC8F,4,DC8A,0,0,1,1,1,0,1,0,65877,0,26565,7,0,113,2821,17,179,1,183,184,183
11:58:50,823CDC8F,3,DC8A,0,0,1,1,1,0,1,0,65887,0,26575,8,0,113,2821,17,179,1,183,184,183
11:58:50,823CDC8F,2,DC8A,0,0,1,1,1,0,1,0,65893,0,26583,6,0,113,2821,17,179,1,183,184,183
11:58:50,823CDC8F,1,DC8A,0,0,1,1,1,0,1,0,65875,0,26565,7,0,113,2821,17,179,1,183,184,183
11:58:58,823CDD8F,8,DD8A,0,0,1,1,1,0,1,0,65880,0,26568,7,0,113,2821,17,179,1,183,184,183
11:58:58,823CDD8F,7,DD8A,0,0,1,1,1,0,1,0,65876,0,26565,8,0,113,2821,17,179,1,183,184,183
11:58:58,823CDD8F,6,DD8A,0,0,1,1,1,0,1,0,65857,0,26547,6,0,113,2821,17,179,1,183,184,183
11:58:58,823CDD8F,5,DD8A,0,0,1,1,1,0,1,0,65872,0,26560,8,0,113,2821,17,179,1,183,184,183
11:58:58,823CDD8F,4,DD8A,0,0,1,1,1,0,1,0,65891,0,26579,6,0,113,2821,17,179,1,183,184,183
11:58:58,823CDD8F,3,DD8A,0,0,1,1,1,0,1,0,65869,0,26557,8,0,113,2821,17,179,1,183,184,183
11:58:58,823CDD8F,2,DD8A,0,0,1,1,1,0,1,0,65875,0,26562,6,0,113,2821,17,179,1,183,184,183
11:58:58,823CDD8F,1,DD8A,0,0,1,1,1,0,1,0,65877,0,26564,6,1,113,2821,17,179,1,183,184,183
11:59:06,823CDE8F,8,DE8A,0,0,1,1,1,0,1,0,65878,0,26566,7,0,113,2821,17,179,1,183,184,183
11:59:06,823CDE8F,7,DE8A,0,0,1,1,1,0,1,0,65908,0,26594,7,0,113,2821,17,179,1,183,184,183
11:59:06,823CDE8F,6,DE8A,0,0,1,1,1,0,1,0,65891,0,26582,5,0,113,2821,17,179,1,183,184,183
11:59:06,823CDE8F,5,DE8A,0,0,1,1,1,0,1,0,65916,0,26605,6,0,113,2821,17,179,1,183,184,183
11:59:06,823CDE8F,4,DE8A,0,0,1,1,1,0,1,0,65915,0,26604,7,0,113,2821,17,179,1,183,184,183
11:59:06,823CDE8F,3,DE8A,0,0,1,1,1,0,1,0,65946,0,26635,7,0,114,2821,17,179,1,183,184,183
11:59:06,823CDE8F,2,DE8A,0,0,1,1,1,0,1,0,65929,0,26620,11,0,115,2821,17,179,1,183,184,183
11:59:06,823CDE8F,1,DE8A,0,0,1,1,1,0,1,0,65908,0,26597,6,0,113,2821,17,179,1,183,184,183
11:59:22,823CE08F,16,E08A,0,0,1,1,1,0,1,0,65910,0,26601,11,0,112,2821,17,179,1,183,184,183
11:59:22,823CE08F,15,E08A,0,0,1,1,1,0,1,0,65889,0,26579,6,0,112,2821,17,179,1,183,184,183
11:59:22,823CE08F,14,E08A,0,0,1,1,1,0,1,0,65907,0,26598,10,0,123,2821,17,179,1,183,184,183
11:59:22,823CE08F,13,E08A,0,0,1,1,1,0,1,0,65912,0,26602,7,0,122,2821,17,179,1,183,184,183
11:59:22,823CE08F,12,E08A,0,0,1,1,1,0,1,0,65902,0,26590,5,0,115,2822,17,179,1,183,184,183
11:59:22,823CE08F,11,E08A,0,0,1,1,1,0,1,0,65910,0,26598,6,0,114,2822,17,179,1,183,184,183
11:59:22,823CE08F,10,E08A,0,0,1,1,1,0,1,0,65896,0,26587,7,0,114,2822,17,179,1,183,184,183
11:59:22,823CE08F,9,E08A,0,0,1,1,1,0,1,0,65926,0,26615,5,0,114,2822,17,179,1,183,184,183
11:59:22,823CE08F,8,E08A,0,0,1,1,1,0,1,0,65947,0,26637,7,0,118,2822,17,179,1,183,184,183
11:59:22,823CE08F,7,E08A,0,0,1,1,1,0,1,0,65997,0,26688,7,0,127,2822,17,179,1,183,184,183
11:59:22,823CE08F,6,E08A,0,0,1,1,1,0,1,0,65982,0,26676,7,0,128,2822,17,179,1,183,184,183
11:59:22,823CE08F,5,E08A,0,0,1,1,1,0,1,0,65977,0,26669,6,0,119,2822,17,179,1,183,184,183
11:59:22,823CE08F,4,E08A,0,0,1,1,1,0,1,0,65983,0,26675,5,0,116,2820,17,179,1,183,184,183
11:59:22,823CE08F,3,E08A,0,0,1,1,1,0,1,0,65983,0,26676,5,0,117,2820,17,179,1,183,184,183
11:59:22,823CE08F,2,E08A,0,0,1,1,1,0,1,0,65996,0,26689,6,0,123,2820,17,179,1,183,184,183
11:59:22,823CE08F,1,E08A,0,0,1,1,1,0,1,0,66009,0,26701,6,0,126,2820,17,179,1,183,184,183
11:59:30,823CE18F,8,E18A,0,0,1,1,1,0,1,0,66032,0,26724,8,0,123,2820,17,179,1,183,184,183
11:59:30,823CE18F,7,E18A,0,0,1,1,1,0,1,0,66038,0,26729,5,0,117,2820,17,179,1,183,184,183
11:59:30,823CE18F,6,E18A,0,0,1,1,1,0,1,0,66070,0,26761,6,0,116,2820,17,179,1,183,184,183
11:59:30,823CE18F,5,E18A,0,0,1,1,1,0,1,0,66086,0,26778,7,0,120,2820,17,179,1,183,184,183
11:59:30,823CE18F,4,E18A,0,0,1,1,1,0,1,0,66133,0,26823,8,0,130,2820,17,179,1,183,184,183
11:59:30,823CE18F,3,E18A,0,0,1,1,1,0,1,0,66112,0,26805,7,0,123,2820,17,179,1,183,184,183
11:59:30,823CE18F,2,E18A,0,0,1,1,1,0,1,0,66095,0,26785,7,0,118,2820,17,179,1,183,184,183
11:59:30,823CE18F,1,E18A,0,0,1,1,1,0,1,0,66091,0,26782,6,0,116,2820,17,179,1,183,184,183
11:59:38,823CE28F,8,E28A,0,0,1,1,1,0,1,0,66104,0,26796,5,0,116,2820,17,179,1,183,184,183
11:59:38,823CE28F,7,E28A,0,0,1,1,1,0,1,0,66117,0,26808,6,0,116,2820,17,179,1,183,184,183
11:59:38,823CE28F,6,E28A,0,0,1,1,1,0,1,0,66157,0,26848,6,0,117,2820,17,179,1,183,184,183
11:59:38,823CE28F,5,E28A,0,0,1,1,1,0,1,0,66173,0,26867,7,0,127,2820,17,179,1,183,184,183
11:59:38,823CE28F,4,E28A,0,0,1,1,1,0,1,0,66193,0,26886,9,0,128,2822,17,179,1,183,184,183
11:59:38,823CE28F,3,E28A,0,0,1,1,1,0,1,0,66191,0,26885,8,0,123,2822,17,179,1,183,184,183
11:59:38,823CE28F,2,E28A,0,0,1,1,1,0,1,0,66223,0,26917,8,0,128,2822,17,179,1,183,184,183
11:59:38,823CE28F,1,E28A,0,0,1,1,1,0,1,0,66269,0,26962,7,0,128,2822,17,179,1,183,184,183
11:59:54,823CE48F,16,E48A,0,0,1,1,1,0,1,0,66292,0,26985,9,0,130,2822,17,179,1,183,184,183
11:59:54,823CE48F,15,E48A,0,0,1,1,1,0,1,0,66307,0,27000,10,0,130,2822,17,179,1,183,184,183
11:59:54,823CE48F,14,E48A,0,0,1,1,1,0,1,0,66293,0,26985,5,0,118,2822,17,179,1,183,184,183
11:59:54,823CE48F,13,E48A,0,0,1,1,1,0,1,0,66265,0,26957,5,0,116,2822,17,179,1,183,184,183
11:59:54,823CE48F,12,E48A,0,0,1,1,1,0,1,0,66248,0,26939,5,0,115,2820,17,179,1,183,184,183
11:59:54,823CE48F,11,E48A,0,0,1,1,1,0,1,0,66258,0,26950,5,0,115,2820,17,179,1,183,184,183
11:59:54,823CE48F,10,E48A,0,0,1,1,1,0,1,0,66295,0,26987,5,0,116,2820,17,179,1,183,184,183
11:59:54,823CE48F,9,E48A,0,0,1,1,1,0,1,0,66302,0,26994,5,0,116,2820,17,179,1,183,184,183
11:59:54,823CE48F,8,E48A,0,0,1,1,1,0,1,0,66317,0,27008,7,0,119,2820,17,179,1,183,184,183
11:59:54,823CE48F,7,E48A,0,0,1,1,1,0,1,0,66372,0,27065,7,0,128,2820,17,179,1,183,184,183
11:59:54,823CE48F,6,E48A,0,0,1,1,1,0,1,0,66358,0,27050,6,1,119,2820,17,179,1,183,184,183
11:59:54,823CE48F,5,E48A,0,0,1,1,1,0,1,0,66340,0,27033,6,0,114,2820,17,179,1,183,184,183
11:59:54,823CE48F,4,E48A,0,0,1,1,1,0,1,0,66338,0,27030,5,0,115,2822,17,179,1,183,184,183
11:59:54,823CE48F,3,E48A,0,0,1,1,1,0,1,0,66358,0,27050,6,0,115,2822,17,179,1,183,184,183
11:59:54,823CE48F,2,E48A,0,0,1,1,1,0,1,0,66374,0,27065,5,0,114,2822,17,179,1,183,184,183
11:59:54,823CE48F,1,E48A,0,0,1,1,1,0,1,0,66388,0,27081,5,0,115,2822,17,179,1,183,184,183
12:00:02,823CE58F,8,E58A,0,0,1,1,1,0,1,0,66414,0,27106,7,0,121,2822,17,179,1,183,184,183
12:00:02,823CE58F,7,E58A,0,0,1,1,1,0,1,0,66436,0,27128,7,0,124,2822,17,179,1,183,184,183
12:00:02,823CE58F,6,E58A,0,0,1,1,1,0,1,0,66469,0,27161,7,0,127,2822,17,179,1,183,184,183
12:00:02,823CE58F,5,E58A,0,0,1,1,1,0,1,0,66469,0,27162,7,0,129,2822,17,179,1,183,184,183
12:00:02,823CE58F,4,E58A,0,0,1,1,1,0,1,0,66480,0,27171,7,0,123,2822,17,179,1,183,184,183
12:00:02,823CE58F,3,E58A,0,0,1,1,1,0,1,0,66498,0,27190,7,0,126,2822,17,179,1,183,184,183
12:00:02,823CE58F,2,E58A,0,0,1,1,1,0,1,0,66494,0,27186,7,0,124,2822,17,179,1,183,184,183
12:00:02,823CE58F,1,E58A,0,0,1,1,1,0,1,0,66470,0,27161,5,0,116,2822,17,179,1,183,184,183
12:00:10,823CE68F,8,E68A,0,0,1,1,1,0,1,0,66461,0,27152,5,0,115,2822,17,179,1,183,184,183
12:00:10,823CE68F,7,E68A,0,0,1,1,1,0,1,0,66435,0,27127,6,0,115,2822,17,179,1,183,184,183
12:00:10,823CE68F,6,E68A,0,0,1,1,1,0,1,0,66440,0,27131,5,0,115,2822,17,179,1,183,184,183
12:00:10,823CE68F,5,E68A,0,0,1,1,1,0,1,0,66480,0,27172,6,1,119,2822,17,179,1,183,184,183
12:00:10,823CE68F,4,E68A,0,0,1,1,1,0,1,0,66509,0,27202,8,0,124,2822,17,179,1,183,184,183
12:00:10,823CE68F,3,E68A,0,0,1,1,1,0,1,0,66524,0,27215,8,0,129,2822,17,179,1,183,184,183
12:00:10,823CE68F,2,E68A,0,0,1,1,1,0,1,0,66498,0,27190,6,0,122,2822,17,179,1,183,184,183
12:00:10,823CE68F,1,E68A,0,0,1,1,1,0,1,0,66506,0,27197,7,0,117,2822,17,179,1,183,184,183
12:00:26,823CE88F,16,E88A,0,0,1,1,1,0,1,0,66486,0,27179,5,0,114,2822,17,179,1,183,184,183
12:00:26,823CE88F,15,E88A,0,0,1,1,1,0,1,0,66502,0,27194,5,0,115,2822,17,179,1,183,184,183
12:00:26,823CE88F,14,E88A,0,0,1,1,1,0,1,0,66501,0,27191,4,0,115,2822,17,179,1,183,184,183
12:00:26,823CE88F,13,E88A,0,0,1,1,1,0,1,0,66529,0,27220,6,0,114,2822,17,179,1,183,184,183
12:00:26,823CE88F,12,E88A,0,0,1,1,1,0,1,0,66535,0,27226,5,0,115,2822,17,179,1,183,184,183
12:00:26,823CE88F,11,E88A,0,0,1,1,1,0,1,0,66553,0,27245,5,0,115,2822,17,179,1,183,184,183
12:00:26,823CE88F,10,E88A,0,0,1,1,1,0,1,0,66559,0,27251,6,0,115,2822,17,179,1,183,184,183
12:00:26,823CE88F,9,E88A,0,0,1,1,1,0,1,0,66590,0,27282,6,0,120,2822,17,179,1,183,184,183
12:00:26,823CE88F,8,E88A,0,0,1,1,1,0,1,0,66586,0,27278,7,0,119,2822,17,179,1,183,184,183
12:00:26,823CE88F,7,E88A,0,0,1,1,1,0,1,0,66601,0,27294,8,0,123,2822,17,179,1,183,184,183
12:00:26,823CE88F,6,E88A,0,0,1,1,1,0,1,0,66624,0,27317,9,0,126,2822,17,179,1,183,184,183
12:00:26,823CE88F,5,E88A,0,0,1,1,1,0,1,0,66624,0,27316,7,0,128,2822,17,179,1,183,184,183
12:00:26,823CE88F,4,E88A,0,0,1,1,1,0,1,0,66651,0,27343,7,0,130,2822,17,179,1,183,184,183
12:00:26,823CE88F,3,E88A,0,0,1,1,1,0,1,0,66658,0,27350,7,0,130,2822,17,179,1,183,184,183
12:00:26,823CE88F,2,E88A,0,0,1,1,1,0,1,0,66662,0,27355,8,0,130,2822,17,179,1,183,184,183
12:00:26,823CE88F,1,E88A,0,0,1,1,1,0,1,0,66662,0,27355,7,0,130,2822,17,179,1,183,184,183
12:00:34,823CE98F,8,E98A,0,0,1,1,1,0,1,0,66679,0,27372,8,0,130,2822,17,179,1,183,184,183
12:00:34,823CE98F,7,E98A,0,0,1,1,1,0,1,0,66676,0,27368,7,0,123,2822,17,179,1,183,184,183
12:00:34,823CE98F,6,E98A,0,0,1,1,1,0,1,0,66686,0,27378,8,0,129,2822,17,179,1,183,184,183
12:00:34,823CE98F,5,E98A,0,0,1,1,1,0,1,0,66698,0,27391,7,0,124,2822,17,179,1,183,184,183
12:00:34,823CE98F,4,E98A,0,0,1,1,1,0,1,0,66711,0,27403,7,0,122,2822,17,179,1,183,184,183
