23:05:46,4459AB80,0,0,1289,255,4,144
23:05:48,4459ABC0,0,0,1289,255,4,144
23:05:50,4459AC00,0,0,1288,255,4,144
23:05:52,4459AC40,0,0,1288,255,4,144
23:05:54,4459AC80,0,0,1288,255,4,144
23:05:56,4459ACC0,0,0,1288,255,4,144
23:05:58,4459AD00,0,0,1288,255,4,144
23:06:00,4459AD40,0,0,1288,255,4,144
23:06:02,4459AD80,0,0,1287,255,4,144
23:06:04,4459ADC0,0,0,1287,255,4,144
23:06:05,4459ADE0,0,0,1287,255,4,144
23:06:06,4459AE00,0,0,1287,255,4,144
23:06:08,4459AE40,0,0,1287,254,4,145
23:06:10,4459AE80,0,0,1287,253,4,145
23:06:12,4459AEC0,0,0,1286,255,4,145
23:06:14,4459AF00,0,0,1286,255,4,145
23:06:16,4459AF40,0,0,1286,255,4,145
23:06:18,4459AF80,0,0,1286,255,4,145
23:06:20,4459AFC0,0,0,1285,255,4,145
23:06:22,4459B000,0,0,1285,255,4,145
23:06:24,4459B040,0,0,1285,255,4,145
23:06:26,4459B080,0,0,1285,255,4,145
23:06:28,4459B0C0,0,0,1285,255,4,145
23:06:30,4459B100,0,0,1285,255,4,145
23:06:32,4459B140,0,0,1285,255,4,145
23:06:34,4459B180,0,0,1285,255,4,145
23:06:36,4459B1C0,0,0,1284,255,4,145
23:06:37,4459B1E0,0,0,1284,255,4,145
23:06:38,4459B200,0,0,1284,255,4,145
23:06:40,4459B240,0,0,1284,255,4,145
23:06:42,4459B280,0,0,1284,255,4,145
23:06:44,4459B2C0,0,0,1284,255,4,146
23:06:46,4459B300,0,0,1283,255,4,146
23:06:48,4459B340,0,0,1283,255,4,146
23:06:50,4459B380,0,0,1283,255,4,146
23:06:52,4459B3C0,0,0,1283,255,4,146
23:06:54,4459B400,0,0,1282,255,4,146
23:06:56,4459B440,0,0,1282,255,4,146
23:06:58,4459B480,0,0,1281,255,4,146
23:07:00,4459B4C0,0,0,1281,255,4,146
23:07:02,4459B500,0,0,1281,255,4,146
23:07:04,4459B540,0,0,1281,255,4,146
23:07:06,4459B580,0,0,1281,255,4,146
23:07:08,4459B5C0,0,0,1280,255,4,146
23:07:09,4459B5E0,0,0,1281,255,4,146
23:07:10,4459B600,0,0,1280,255,4,146
23:07:12,4459B640,0,0,1280,255,4,146
23:07:14,4459B680,0,0,1280,255,4,146
23:07:16,4459B6C0,0,0,1280,255,4,146
23:07:18,4459B700,0,0,1280,255,4,146
23:07:20,4459B740,0,0,1279,255,4,146
23:07:22,4459B780,0,0,1279,255,4,146
23:07:24,4459B7C0,0,0,1279,255,4,146
23:07:26,4459B800,0,0,1279,255,4,146
23:07:28,4459B840,0,0,1279,255,4,146
23:07:30,4459B880,0,0,1279,255,4,146
23:07:32,4459B8C0,0,0,1279,255,4,146
23:07:34,4459B900,0,0,1278,255,4,146
23:07:36,4459B940,0,0,1278,255,4,146
23:07:38,4459B980,0,0,1278,255,4,146
23:07:40,4459B9C0,0,0,1278,255,4,146
23:07:41,4459B9E0,0,0,1278,255,4,146
23:07:42,4459BA00,0,0,1278,255,4,145
23:07:44,4459BA40,0,0,1278,255,4,145
23:07:46,4459BA80,0,0,1277,255,4,145
23:07:48,4459BAC0,0,0,1277,255,4,145
23:07:50,4459BB00,0,0,1277,255,4,145
23:07:52,4459BB40,0,0,1277,255,4,145
23:07:54,4459BB80,0,0,1277,255,4,145
23:07:56,4459BBC0,0,0,1277,255,4,145
23:07:58,4459BC00,0,0,1276,255,4,145
23:08:00,4459BC40,0,0,1276,255,4,145
23:08:02,4459BC80,0,0,1276,255,4,145
23:08:04,4459BCC0,0,0,1276,255,4,145
23:08:06,4459BD00,0,0,1275,255,4,144
23:08:08,4459BD40,0,0,1275,255,4,144
23:08:10,4459BD80,0,0,1275,255,4,144
23:08:12,4459BDC0,0,0,1275,255,4,144
23:08:13,4459BDE0,0,0,1275,255,4,144
23:08:14,4459BE00,0,0,1275,255,4,144
23:08:16,4459BE40,0,0,1274,255,4,144
23:08:18,4459BE80,0,0,1274,255,4,144
23:08:20,4459BEC0,0,0,1273,255,4,144
23:08:22,4459BF00,0,0,1272,255,4,144
23:08:24,4459BF40,0,0,1272,255,4,144
23:08:26,4459BF80,0,0,1272,255,4,144
23:08:28,4459BFC0,0,0,1272,255,4,143
23:08:29,4459BFE0,0,0,1271,255,4,143
23:08:30,4459C000,0,0,1271,255,4,143
23:08:32,4459C040,0,0,1271,255,4,143
23:08:34,4459C080,0,0,1272,255,4,143
23:08:36,4459C0C0,0,0,1271,255,4,143
23:08:38,4459C100,0,0,1271,255,4,143
23:08:40,4459C140,0,0,1271,255,4,143
23:08:42,4459C180,0,0,1272,255,4,143
23:08:44,4459C1C0,0,0,1272,255,4,143
23:08:45,4459C1E0,0,0,1271,255,4,143
23:08:46,4459C200,0,0,1272,255,4,143
23:08:48,4459C240,0,0,1271,255,4,143
23:08:50,4459C280,0,0,1269,255,4,143
23:08:52,4459C2C0,0,0,1269,255,4,142
23:08:54,4459C300,0,0,1268,255,4,142
23:08:56,4459C340,0,0,1268,255,4,142
23:08:58,4459C380,0,0,1267,255,4,142
23:09:00,4459C3C0,0,0,1267,255,4,142
23:09:02,4459C400,0,0,1267,255,4,142
23:09:04,4459C440,0,0,1267,255,4,142
23:09:06,4459C480,0,0,1267,255,4,142
23:09:08,4459C4C0,0,0,1267,255,4,142
23:09:10,4459C500,0,0,1266,255,4,142
23:09:12,4459C540,0,0,1266,255,4,142
23:09:14,4459C580,0,0,1266,255,4,142
23:09:16,4459C5C0,0,0,1266,255,4,142
23:09:17,4459C5E0,0,0,1266,255,4,142
23:09:18,4459C600,0,0,1266,255,4,142
23:09:20,4459C640,0,0,1266,255,4,142
23:09:22,4459C680,0,0,1265,255,4,142
23:09:24,4459C6C0,0,0,1265,255,4,142
23:09:26,4459C700,0,0,1265,255,4,142
23:09:28,4459C740,0,0,1265,255,4,142
23:09:30,4459C780,0,0,1265,255,4,142
23:09:32,4459C7C0,0,0,1265,255,4,142
23:09:34,4459C800,0,0,1265,255,4,141
23:09:36,4459C840,0,0,1264,255,4,141
23:09:38,4459C880,0,0,1264,255,4,141
23:09:40,4459C8C0,0,0,1264,255,4,141
23:09:42,4459C900,0,0,1264,255,4,141
23:09:44,4459C940,0,0,1263,255,4,141
23:09:46,4459C980,0,0,1263,255,4,141
23:09:48,4459C9C0,0,0,1263,255,4,141
23:09:49,4459C9E0,0,0,1263,255,4,141
23:09:50,4459CA00,0,0,1263,255,4,141
23:09:52,4459CA40,0,0,1263,255,4,141
23:09:54,4459CA80,0,0,1263,255,4,141
23:09:56,4459CAC0,0,0,1263,255,4,141
23:09:58,4459CB00,0,0,1262,255,4,141
23:10:00,4459CB40,0,0,1262,255,4,141
23:10:02,4459CB80,0,0,1262,255,4,141
23:10:04,4459CBC0,0,0,1261,255,4,141
23:10:06,4459CC00,0,0,1261,255,4,141
23:10:08,4459CC40,0,0,1261,255,4,141
23:10:10,4459CC80,0,0,1261,255,4,141
23:10:12,4459CCC0,0,0,1261,255,4,141
23:10:14,4459CD00,0,0,1261,255,4,141
23:10:16,4459CD40,0,0,1261,255,4,141
23:10:18,4459CD80,0,0,1261,255,4,141
23:10:20,4459CDC0,0,0,1260,255,4,141
23:10:21,4459CDE0,0,0,1260,255,4,141
23:10:22,4459CE00,0,0,1260,255,4,142
23:10:24,4459CE40,0,0,1260,255,4,142
23:10:26,4459CE80,0,0,1260,255,4,142
23:10:28,4459CEC0,0,0,1260,255,4,142
23:10:30,4459CF00,0,0,1260,255,4,142
23:10:32,4459CF40,0,0,1260,255,4,142
23:10:34,4459CF80,0,0,1260,255,4,142
23:10:36,4459CFC0,0,0,1260,255,4,142
23:10:38,4459D000,0,0,1260,255,4,142
23:10:40,4459D040,0,0,1260,255,4,142
23:10:42,4459D080,0,0,1260,255,4,142
23:10:44,4459D0C0,0,0,1260,255,4,142
23:10:46,4459D100,0,0,1260,255,4,142
23:10:48,4459D140,0,0,1260,255,4,142
23:10:50,4459D180,0,0,1260,255,4,142
23:10:52,4459D1C0,0,0,1260,255,4,142
23:10:53,4459D1E0,0,0,1259,255,4,142
23:10:54,4459D200,0,0,1260,255,4,142
23:10:56,4459D240,0,0,1259,255,4,142
23:10:58,4459D280,0,0,1259,255,4,143
23:11:00,4459D2C0,0,0,1259,255,4,143
23:11:02,4459D300,0,0,1259,255,4,143
23:11:04,4459D340,0,0,1258,255,4,143
23:11:06,4459D380,0,0,1258,255,4,143
23:11:08,4459D3C0,0,0,1258,255,4,143
23:11:10,4459D400,0,0,1258,255,4,143
23:11:12,4459D440,0,0,1257,255,4,143
23:11:14,4459D480,0,0,1257,255,4,143
23:11:16,4459D4C0,0,0,1257,255,4,143
23:11:18,4459D500,0,0,1257,255,4,143
23:11:20,4459D540,0,0,1257,255,4,143
23:11:22,4459D580,0,0,1257,255,4,143
23:11:24,4459D5C0,0,0,1257,255,4,143
23:11:25,4459D5E0,0,0,1256,255,4,143
23:11:26,4459D600,0,0,1256,255,4,143
23:11:28,4459D640,0,0,1256,255,4,143
23:11:30,4459D680,0,0,1256,255,4,143
23:11:32,4459D6C0,0,0,1255,255,4,143
23:11:34,4459D700,0,0,1256,255,4,143
23:11:36,4459D740,0,0,1255,255,4,143
23:11:38,4459D780,0,0,1255,255,4,144
23:11:40,4459D7C0,0,0,1255,255,4,144
23:11:42,4459D800,0,0,1255,255,4,144
23:11:44,4459D840,0,0,1255,255,4,144
23:11:46,4459D880,0,0,1254,255,4,144
23:11:48,4459D8C0,0,0,1254,255,4,144
23:11:50,4459D900,0,0,1254,255,4,144
23:11:52,4459D940,0,0,1254,255,4,144
23:11:54,4459D980,0,0,1254,255,4,144
23:11:56,4459D9C0,0,0,1253,255,4,144
23:11:57,4459D9E0,0,0,1253,255,4,144
23:11:58,4459DA00,0,0,1253,255,4,144
23:12:00,4459DA40,0,0,1253,255,4,144
23:12:02,4459DA80,0,0,1253,255,4,144
23:12:04,4459DAC0,0,0,1253,255,4,144
23:12:06,4459DB00,0,0,1253,255,4,144
23:12:08,4459DB40,0,0,1252,255,4,144
23:12:10,4459DB80,0,0,1252,255,4,144
23:12:12,4459DBC0,0,0,1252,255,4,144
23:12:14,4459DC00,0,0,1251,255,4,145
23:12:16,4459DC40,0,0,1251,255,4,145
23:12:18,4459DC80,0,0,1251,255,4,145
23:12:20,4459DCC0,0,0,1251,255,4,145
23:12:22,4459DD00,0,0,1251,255,4,145
23:12:24,4459DD40,0,0,1251,255,4,145
23:12:26,4459DD80,0,0,1250,255,4,145
23:12:28,4459DDC0,0,0,1250,255,4,145
23:12:29,4459DDE0,0,0,1250,255,4,145
23:12:30,4459DE00,0,0,1250,255,4,145
23:12:32,4459DE40,0,0,1249,255,4,145
23:12:34,4459DE80,0,0,1249,255,4,145
23:12:36,4459DEC0,0,0,1249,255,4,145
23:12:38,4459DF00,0,0,1249,255,4,145
23:12:40,4459DF40,0,0,1249,255,4,145
23:12:42,4459DF80,0,0,1248,255,4,145
23:12:44,4459DFC0,0,0,1248,255,4,145
23:12:45,4459DFE0,0,0,1248,255,4,145
23:12:46,4459E000,0,0,1248,255,4,146
23:12:48,4459E040,0,0,1248,255,4,146
23:12:50,4459E080,0,0,1248,255,4,146
23:12:52,4459E0C0,0,0,1247,255,4,146
23:12:54,4459E100,0,0,1247,255,4,146
23:12:56,4459E140,0,0,1247,255,4,146
23:12:58,4459E180,0,0,1246,255,4,146
23:13:00,4459E1C0,0,0,1246,255,4,146
23:13:01,4459E1E0,0,0,1246,255,4,146
23:13:02,4459E200,0,0,1246,255,4,146
23:13:04,4459E240,0,0,1245,255,4,146
23:13:06,4459E280,0,0,1245,255,4,146
23:13:08,4459E2C0,0,0,1245,255,4,146
23:13:10,4459E300,0,0,1245,255,4,146
23:13:12,4459E340,0,0,1245,255,4,146
23:13:14,4459E380,0,0,1245,255,4,146
23:13:16,4459E3C0,0,0,1245,255,4,146
23:13:18,4459E400,0,0,1245,255,4,146
23:13:20,4459E440,0,0,1245,255,4,146
23:13:22,4459E480,0,0,1245,255,4,146
23:13:24,4459E4C0,0,0,1245,255,4,146
23:13:26,4459E500,0,0,1245,255,4,146
23:13:28,4459E540,0,0,1245,255,4,146
23:13:30,4459E580,0,0,1245,255,4,146
23:13:32,4459E5C0,0,0,1244,255,4,146
23:13:33,4459E5E0,0,0,1244,255,4,146
23:13:34,4459E600,0,0,1244,255,4,146
23:13:36,4459E640,0,0,1244,255,4,146
23:13:38,4459E680,0,0,1244,255,4,146
23:13:40,4459E6C0,0,0,1243,255,4,146
23:13:42,4459E700,0,0,1243,255,4,146
23:13:44,4459E740,0,0,1243,255,4,146
23:13:46,4459E780,0,0,1243,255,4,146
23:13:48,4459E7C0,0,0,1242,255,4,145
23:13:50,4459E800,0,0,1242,255,4,145
23:13:52,4459E840,0,0,1242,255,4,145
23:13:54,4459E880,0,0,1241,255,4,145
23:13:56,4459E8C0,0,0,1242,255,4,145
23:13:58,4459E900,0,0,1241,255,4,145
23:14:00,4459E940,0,0,1241,255,4,145
23:14:02,4459E980,0,0,1241,255,4,145
23:14:04,4459E9C0,0,0,1241,255,4,145
23:14:05,4459E9E0,0,0,1241,255,4,145
23:14:06,4459EA00,0,0,1240,255,4,145
23:14:08,4459EA40,0,0,1240,255,4,145
23:14:10,4459EA80,0,0,1240,255,4,144
23:14:12,4459EAC0,0,0,1240,255,4,144
23:14:14,4459EB00,0,0,1240,255,4,144
23:14:16,4459EB40,0,0,1240,255,4,144
23:14:18,4459EB80,0,0,1239,255,4,144
23:14:20,4459EBC0,0,0,1239,255,4,144
23:14:22,4459EC00,0,0,1239,255,4,144
23:14:24,4459EC40,0,0,1239,255,4,144
23:14:26,4459EC80,0,0,1239,255,4,144
23:14:28,4459ECC0,0,0,1238,255,4,144
23:14:30,4459ED00,0,0,1238,255,4,144
23:14:32,4459ED40,0,0,1238,255,4,144
23:14:34,4459ED80,0,0,1238,255,4,143
23:14:36,4459EDC0,0,0,1238,255,4,143
23:14:37,4459EDE0,0,0,1238,255,4,143
23:14:38,4459EE00,0,0,1238,255,4,143
23:14:40,4459EE40,0,0,1238,255,4,143
23:14:42,4459EE80,0,0,1237,255,4,143
23:14:44,4459EEC0,0,0,1237,255,4,143
23:14:46,4459EF00,0,0,1237,255,4,143
23:14:48,4459EF40,0,0,1237,255,4,143
23:14:50,4459EF80,0,0,1237,255,4,143
23:14:52,4459EFC0,0,0,1237,255,4,143
23:14:54,4459F000,0,0,1236,255,4,143
23:14:56,4459F040,0,0,1236,255,4,143
23:14:58,4459F080,0,0,1236,255,4,143
23:15:00,4459F0C0,0,0,1235,255,4,143
23:15:02,4459F100,0,0,1235,255,4,143
23:15:04,4459F140,0,0,1235,255,4,142
23:15:06,4459F180,0,0,1235,255,4,142
23:15:08,4459F1C0,0,0,1235,255,4,142
23:15:09,4459F1E0,0,0,1235,255,4,142
23:15:10,4459F200,0,0,1235,255,4,142
23:15:12,4459F240,0,0,1235,255,4,142
23:15:14,4459F280,0,0,1234,255,4,142
23:15:16,4459F2C0,0,0,1234,255,4,142
23:15:18,4459F300,0,0,1234,255,4,142
23:15:20,4459F340,0,0,1234,255,4,142
23:15:22,4459F380,0,0,1234,255,4,142
23:15:24,4459F3C0,0,0,1234,255,4,142
23:15:26,4459F400,0,0,1233,255,4,142
23:15:28,4459F440,0,0,1234,255,4,142
23:15:30,4459F480,0,0,1233,255,4,142
23:15:32,4459F4C0,0,0,1233,255,4,142
23:15:34,4459F500,0,0,1233,255,4,142
23:15:36,4459F540,0,0,1232,255,4,142
23:15:38,4459F580,0,0,1232,255,4,142
23:15:40,4459F5C0,0,0,1232,255,4,142
23:15:41,4459F5E0,0,0,1231,255,4,142
23:15:42,4459F600,0,0,1231,255,4,141
23:15:44,4459F640,0,0,1231,255,4,141
23:15:46,4459F680,0,0,1231,255,4,141
23:15:48,4459F6C0,0,0,1231,255,4,141
23:15:50,4459F700,0,0,1231,255,4,141
23:15:52,4459F740,0,0,1231,255,4,141
23:15:54,4459F780,0,0,1231,255,4,141
23:15:56,4459F7C0,0,0,1231,255,4,141
23:15:58,4459F800,0,0,1230,255,4,141
23:16:00,4459F840,0,0,1230,255,4,141
23:16:02,4459F880,0,0,1230,255,4,141
23:16:04,4459F8C0,0,0,1230,255,4,141
23:16:06,4459F900,0,0,1230,255,4,141
23:16:08,4459F940,0,0,1230,255,4,141
23:16:10,4459F980,0,0,1229,255,4,141
23:16:12,4459F9C0,0,0,1229,255,4,141
23:16:13,4459F9E0,0,0,1229,255,4,141
23:16:14,4459FA00,0,0,1229,255,4,141
23:16:16,4459FA40,0,0,1229,255,4,141
23:16:18,4459FA80,0,0,1228,255,4,141
23:16:20,4459FAC0,0,0,1228,255,4,141
23:16:22,4459FB00,0,0,1228,255,4,141
23:16:24,4459FB40,0,0,1227,255,4,141
23:16:26,4459FB80,0,0,1227,255,4,141
23:16:28,4459FBC0,0,0,1227,255,4,141
23:16:30,4459FC00,0,0,1227,255,4,142
23:16:32,4459FC40,0,0,1227,255,4,142
23:16:34,4459FC80,0,0,1227,255,4,142
23:16:36,4459FCC0,0,0,1227,255,4,142
23:16:38,4459FD00,0,0,1227,255,4,142
23:16:40,4459FD40,0,0,1226,255,4,142
23:16:42,4459FD80,0,0,1226,255,4,142
23:16:44,4459FDC0,0,0,1226,255,4,142
23:16:45,4459FDE0,0,0,1226,255,4,142
23:16:46,4459FE00,0,0,1225,255,4,142
23:16:48,4459FE40,0,0,1225,255,4,142
23:16:50,4459FE80,0,0,1225,255,4,142
23:16:52,4459FEC0,0,0,1225,255,4,142
23:16:54,4459FF00,0,0,1224,255,4,142
23:16:56,4459FF40,0,0,1224,255,4,142
23:16:58,4459FF80,0,0,1223,255,4,142
23:17:00,4459FFC0,0,0,1222,255,4,142
23:17:01,4459FFE0,0,0,1222,255,4,142
23:17:02,445A0000,0,0,1222,255,4,142
23:17:04,445A0040,0,0,1222,255,4,142
23:17:06,445A0080,0,0,1222,255,4,143
23:17:08,445A00C0,0,0,1222,255,4,143
23:17:10,445A0100,0,0,1221,255,4,143
23:17:12,445A0140,0,0,1221,255,4,143
23:17:14,445A0180,0,0,1221,255,4,143
23:17:16,445A01C0,0,0,1221,255,4,143
23:17:17,445A01E0,0,0,1221,255,4,143
23:17:18,445A0200,0,0,1221,255,4,143
23:17:20,445A0240,0,0,1221,255,4,143
23:17:22,445A0280,0,0,1220,255,4,143
23:17:24,445A02C0,0,0,1221,255,4,143
23:17:26,445A0300,0,0,1221,255,4,143
23:17:28,445A0340,0,0,1222,255,4,143
23:17:30,445A0380,0,0,1222,255,4,143
23:17:32,445A03C0,0,0,1222,255,4,143
23:17:34,445A0400,0,0,1221,255,4,143
23:17:36,445A0440,0,0,1221,255,4,143
23:17:38,445A0480,0,0,1221,255,4,143
23:17:40,445A04C0,0,0,1221,255,4,144
23:17:42,445A0500,0,0,1220,255,4,144
23:17:44,445A0540,0,0,1220,255,4,144
23:17:46,445A0580,0,0,1220,255,4,144
23:17:48,445A05C0,0,0,1220,255,4,144
23:17:49,445A05E0,0,0,1219,255,4,144
23:17:50,445A0600,0,0,1219,255,4,144
23:17:52,445A0640,0,0,1220,255,4,144
23:17:54,445A0680,0,0,1219,255,4,144
23:17:56,445A06C0,0,0,1219,255,4,144
23:17:58,445A0700,0,0,1219,255,4,144
23:18:00,445A0740,0,0,1219,255,4,144
23:18:02,445A0780,0,0,1219,255,4,144
23:18:04,445A07C0,0,0,1219,255,4,144
23:18:06,445A0800,0,0,1218,255,4,144
23:18:08,445A0840,0,0,1218,255,4,144
23:18:10,445A0880,0,0,1218,255,4,145
23:18:12,445A08C0,0,0,1218,255,4,145
23:18:14,445A0900,0,0,1217,255,4,145
23:18:16,445A0940,0,0,1217,255,4,145
23:18:18,445A0980,0,0,1217,255,4,145
23:18:20,445A09C0,0,0,1217,255,4,145
23:18:21,445A09E0,0,0,1217,255,4,145
23:18:22,445A0A00,0,0,1217,255,4,145
23:18:24,445A0A40,0,0,1216,255,4,145
23:18:26,445A0A80,0,0,1215,255,4,145
23:18:28,445A0AC0,0,0,1214,255,4,145
23:18:30,445A0B00,0,0,1213,255,4,145
23:18:32,445A0B40,0,0,1212,255,4,145
23:18:34,445A0B80,0,0,1212,255,4,145
23:18:36,445A0BC0,0,0,1211,255,4,145
23:18:38,445A0C00,0,0,1211,255,4,145
23:18:40,445A0C40,0,0,1210,255,4,145
23:18:42,445A0C80,0,0,1210,255,4,145
23:18:44,445A0CC0,0,0,1210,255,4,145
23:18:46,445A0D00,0,0,1210,255,4,145
23:18:48,445A0D40,0,0,1209,255,4,145
23:18:50,445A0D80,0,0,1209,255,4,145
23:18:52,445A0DC0,0,0,1209,255,4,145
23:18:53,445A0DE0,0,0,1209,255,4,145
23:18:54,445A0E00,0,0,1208,255,4,145
23:18:56,445A0E40,0,0,1208,255,4,145
23:18:58,445A0E80,0,0,1208,255,4,145
23:19:00,445A0EC0,0,0,1208,255,4,145
23:19:02,445A0F00,0,0,1207,255,4,145
23:19:04,445A0F40,0,0,1207,255,4,146
23:19:06,445A0F80,0,0,1207,255,4,146
23:19:08,445A0FC0,0,0,1206,255,4,146
23:19:10,445A1000,0,0,1206,255,4,146
23:19:12,445A1040,0,0,1206,255,4,146
23:19:14,445A1080,0,0,1206,255,4,146
23:19:16,445A10C0,0,0,1206,255,4,146
23:19:18,445A1100,0,0,1205,255,4,146
23:19:20,445A1140,0,0,1205,255,4,146
23:19:22,445A1180,0,0,1205,255,4,146
23:19:24,445A11C0,0,0,1205,255,4,146
23:19:25,445A11E0,0,0,1205,255,4,146
23:19:26,445A1200,0,0,1205,255,4,146
23:19:28,445A1240,0,0,1205,255,4,146
23:19:30,445A1280,0,0,1205,255,4,146
23:19:32,445A12C0,0,0,1205,255,4,146
23:19:34,445A1300,0,0,1206,255,4,146
23:19:36,445A1340,0,0,1211,255,4,146
23:19:38,445A1380,0,0,1210,255,4,146
23:19:40,445A13C0,0,0,1211,255,4,146
23:19:42,445A1400,0,0,1210,255,4,146
23:19:44,445A1440,0,0,1210,255,4,146
23:19:46,445A1480,0,0,1210,255,4,145
23:19:48,445A14C0,0,0,1210,255,4,145
23:19:50,445A1500,0,0,1210,255,4,145
23:19:52,445A1540,0,0,1210,255,4,145
23:19:54,445A1580,0,0,1210,255,4,145
23:19:56,445A15C0,0,0,1209,255,4,145
23:19:57,445A15E0,0,0,1209,255,4,145
23:19:58,445A1600,0,0,1209,255,4,145
23:20:00,445A1640,0,0,1209,255,4,145
23:20:02,445A1680,0,0,1209,255,4,145
23:20:04,445A16C0,0,0,1208,255,4,145
23:20:06,445A1700,0,0,1208,255,4,145
23:20:08,445A1740,0,0,1208,255,4,145
23:20:10,445A1780,0,0,1207,255,4,145
23:20:12,445A17C0,0,0,1207,255,4,144
23:20:14,445A1800,0,0,1207,255,4,144
23:20:16,445A1840,0,0,1207,255,4,144
23:20:18,445A1880,0,0,1207,255,4,144
23:20:20,445A18C0,0,0,1207,255,4,144
23:20:22,445A1900,0,0,1207,255,4,144
23:20:24,445A1940,0,0,1206,255,4,144
23:20:26,445A1980,0,0,1206,255,4,144
23:20:28,445A19C0,0,0,1206,255,4,144
23:20:29,445A19E0,0,0,1206,255,4,144
23:20:30,445A1A00,0,0,1206,255,4,144
23:20:32,445A1A40,0,0,1206,255,4,144
23:20:34,445A1A80,0,0,1205,255,4,144
23:20:36,445A1AC0,0,0,1205,255,4,144
23:20:38,445A1B00,0,0,1205,255,4,144
23:20:40,445A1B40,0,0,1204,255,4,144
23:20:42,445A1B80,0,0,1204,255,4,144
23:20:44,445A1BC0,0,0,1204,255,4,143
23:20:46,445A1C00,0,0,1204,255,4,143
23:20:48,445A1C40,0,0,1204,255,4,143
23:20:50,445A1C80,0,0,1203,255,4,143
23:20:52,445A1CC0,0,0,1203,255,4,143
23:20:54,445A1D00,0,0,1203,255,4,143
23:20:56,445A1D40,0,0,1203,255,4,143
23:20:58,445A1D80,0,0,1203,255,4,143
23:21:00,445A1DC0,0,0,1202,255,4,143
23:21:01,445A1DE0,0,0,1202,255,4,143
23:21:02,445A1E00,0,0,1202,255,4,143
23:21:04,445A1E40,0,0,1202,255,4,143
23:21:06,445A1E80,0,0,1202,255,4,143
23:21:08,445A1EC0,0,0,1201,255,4,143
23:21:10,445A1F00,0,0,1201,255,4,143
23:21:12,445A1F40,0,0,1201,255,4,142
23:21:14,445A1F80,0,0,1201,255,4,142
23:21:16,445A1FC0,0,0,1201,255,4,142
23:21:17,445A1FE0,0,0,1201,255,4,142
23:21:18,445A2000,0,0,1201,255,4,142
23:21:20,445A2040,0,0,1200,255,4,142
23:21:22,445A2080,0,0,1200,255,4,142
23:21:24,445A20C0,0,0,1200,255,4,142
23:21:26,445A2100,0,0,1200,255,4,142
23:21:28,445A2140,0,0,1200,255,4,142
23:21:30,445A2180,0,0,1200,255,4,142
23:21:32,445A21C0,0,0,1200,255,4,142
23:21:33,445A21E0,0,0,1200,255,4,142
23:21:34,445A2200,0,0,1200,255,4,142
23:21:36,445A2240,0,0,1200,255,4,142
23:21:38,445A2280,0,0,1200,255,4,142
23:21:40,445A22C0,0,0,1199,255,4,141
23:21:42,445A2300,0,0,1199,255,4,141
23:21:44,445A2340,0,0,1199,255,4,141
23:21:46,445A2380,0,0,1198,255,4,141
23:21:48,445A23C0,0,0,1197,255,4,141
23:21:50,445A2400,0,0,1197,255,4,141
23:21:52,445A2440,0,0,1196,255,4,141
23:21:54,445A2480,0,0,1196,255,4,141
23:21:56,445A24C0,0,0,1196,255,4,141
23:21:58,445A2500,0,0,1196,255,4,141
23:22:00,445A2540,0,0,1196,255,4,141
23:22:02,445A2580,0,0,1196,255,4,141
23:22:04,445A25C0,0,0,1196,255,4,141
23:22:05,445A25E0,0,0,1196,255,4,141
23:22:06,445A2600,0,0,1195,255,4,141
23:22:08,445A2640,0,0,1195,255,4,141
23:22:10,445A2680,0,0,1195,255,4,141
23:22:12,445A26C0,0,0,1195,255,4,141
23:22:14,445A2700,0,0,1195,255,4,141
23:22:16,445A2740,0,0,1195,255,4,141
23:22:18,445A2780,0,0,1196,255,4,141
23:22:20,445A27C0,0,0,1196,255,4,141
23:22:22,445A2800,0,0,1195,255,4,141
23:22:24,445A2840,0,0,1195,255,4,141
23:22:26,445A2880,0,0,1195,255,4,141
23:22:28,445A28C0,0,0,1195,255,4,141
23:22:30,445A2900,0,0,1194,255,4,141
23:22:32,445A2940,0,0,1194,255,4,141
23:22:34,445A2980,0,0,1194,255,4,141
23:22:36,445A29C0,0,0,1194,255,4,141
23:22:37,445A29E0,0,0,1194,255,4,141
23:22:38,445A2A00,0,0,1194,255,4,141
23:22:40,445A2A40,0,0,1194,255,4,141
23:22:42,445A2A80,0,0,1193,255,4,142
23:22:44,445A2AC0,0,0,1193,255,4,142
23:22:46,445A2B00,0,0,1193,255,4,142
23:22:48,445A2B40,0,0,1192,255,4,142
23:22:50,445A2B80,0,0,1193,255,4,142
23:22:52,445A2BC0,0,0,1192,255,4,142
23:22:54,445A2C00,0,0,1192,255,4,142
23:22:56,445A2C40,0,0,1191,255,4,142
23:22:58,445A2C80,0,0,1191,255,4,142
23:23:00,445A2CC0,0,0,1191,255,4,142
23:23:02,445A2D00,0,0,1191,255,4,142
23:23:04,445A2D40,0,0,1191,255,4,142
23:23:06,445A2D80,0,0,1191,255,4,142
23:23:08,445A2DC0,0,0,1190,255,4,143
23:23:09,445A2DE0,0,0,1191,255,4,143
23:23:10,445A2E00,0,0,1191,255,4,143
23:23:12,445A2E40,0,0,1190,255,4,143
23:23:14,445A2E80,0,0,1190,255,4,143
23:23:16,445A2EC0,0,0,1189,255,4,143
23:23:18,445A2F00,0,0,1189,255,4,143
