18:00:43,48999FCF,12,9E61,0,0,0,1,1,0,1,0,66318,0,26476,0,0,128,2820,17,179,1,183,184,184
18:01:15,4899A3CF,12,A261,0,1,0,1,1,0,1,0,26714,0,26594,0,0,120,2820,17,179,1,183,184,184
18:01:47,4899A7CF,12,A661,0,1,0,1,1,0,1,0,26594,0,26490,0,0,117,2820,17,179,1,183,184,184
18:02:19,4899ABCF,12,AA61,0,1,0,1,1,0,1,0,26994,0,26876,0,0,116,2820,17,179,1,183,184,184
18:02:51,4899AFCF,12,AE61,0,1,0,1,1,0,1,0,27274,0,27160,0,0,122,2820,17,179,1,183,184,184
18:03:23,4899B3CF,12,B261,0,1,0,1,1,0,1,0,27474,0,27356,0,0,120,2823,17,179,1,183,184,184
18:03:55,4899B7CF,12,B661,0,1,0,1,1,0,1,0,27534,0,27424,0,0,112,2823,17,179,1,183,184,184
18:04:27,4899BBCF,12,BA61,0,1,0,1,1,0,1,0,27254,0,27136,0,0,116,2823,17,179,1,183,184,184
18:04:59,4899BFCF,12,BE61,0,1,0,1,1,0,1,0,26874,0,26756,0,0,115,2823,17,179,1,183,184,184
18:05:31,4899C3CF,12,C261,0,1,0,1,1,0,1,0,26714,0,26598,0,0,119,2823,17,179,1,183,184,184
18:06:03,4899C7CF,12,C661,0,1,0,1,1,0,1,0,26574,0,26473,0,0,112,2823,17,179,1,183,184,184
18:06:35,4899CBCF,12,CA61,0,1,0,1,1,0,1,0,26594,0,26484,0,0,118,2823,17,179,1,183,184,184
18:07:07,4899CFCF,12,CE61,0,1,0,1,1,0,1,0,26634,0,26523,1,0,116,2823,17,179,1,183,184,184
18:07:39,4899D3CF,12,D261,0,1,0,1,1,0,1,0,26554,0,26445,0,0,117,2824,17,179,1,183,184,184
18:08:11,4899D7CF,12,D661,0,1,0,1,1,0,1,0,26734,0,26618,0,0,124,2824,17,179,1,183,184,184
18:08:43,4899DBCF,12,DA61,0,1,0,1,1,0,1,0,26814,0,26696,0,0,127,2824,17,179,1,183,184,184
18:09:15,4899DFCF,12,DE61,0,1,0,1,1,0,1,0,27094,0,26981,0,0,120,2824,17,179,1,183,184,184
18:09:47,4899E3CF,12,E261,0,1,0,1,1,0,1,0,27314,0,27204,0,0,124,2824,17,179,1,183,184,184
18:10:19,4899E7CF,12,E661,0,1,0,1,1,0,1,0,27414,0,27298,0,0,114,2824,17,179,1,183,184,184
18:10:51,4899EBCF,12,EA61,0,1,0,1,1,0,1,0,27574,0,27457,0,0,116,2824,17,179,1,183,184,184
18:11:23,4899EFCF,12,EE61,0,1,0,1,1,0,1,0,27094,0,26983,0,0,115,2824,17,179,1,183,184,184
18:11:55,4899F3CF,12,F261,0,1,0,1,1,0,1,0,26834,0,26730,0,0,115,2823,17,179,1,183,184,184
18:12:27,4899F7CF,12,F661,0,1,0,1,1,0,1,0,26634,0,26526,0,0,115,2823,17,179,1,183,184,184
18:12:59,4899FBCF,12,FA61,0,1,0,1,1,0,1,0,26654,0,26547,0,0,128,2823,17,179,1,183,184,184
18:13:31,4899FFCF,12,FE61,0,1,0,1,1,0,1,0,26594,0,26475,0,0,116,2823,17,179,1,183,184,184
18:14:03,489A03CF,12,0261,0,0,0,1,1,0,1,0,66681,0,26523,1,0,129,2823,17,179,1,183,184,184
18:14:35,489A07CF,12,0661,0,1,0,1,1,0,1,0,26734,0,26617,0,0,129,2823,17,179,1,183,184,184
18:15:07,489A0BCF,12,0A61,0,1,0,1,1,0,1,0,26634,0,26521,0,0,117,2823,17,179,1,183,184,184
18:15:39,489A0FCF,12,0E61,0,1,0,1,1,0,1,0,26934,0,26828,0,0,118,2823,17,179,1,183,184,184
18:16:11,489A13CF,12,1261,0,1,0,1,1,0,1,0,27274,0,27154,0,0,130,2824,17,179,1,183,184,184
18:16:43,489A17CF,12,1661,0,1,0,1,1,0,1,0,27454,0,27345,0,0,127,2824,17,179,1,183,184,184
18:17:15,489A1BCF,12,1A61,0,1,0,1,1,0,1,0,27554,0,27451,0,0,114,2824,17,179,1,183,184,184
18:17:47,489A1FCF,12,1E61,0,1,0,1,1,0,1,0,27254,0,27135,0,0,112,2824,17,179,1,183,184,184
18:18:19,489A23CF,12,2261,0,1,0,1,1,0,1,0,26894,0,26792,0,0,114,2824,17,179,1,184,184,184
18:18:51,489A27CF,12,2661,0,1,0,1,1,0,1,0,26694,0,26576,0,0,113,2824,17,179,1,184,184,184
18:19:23,489A2BCF,12,2A61,0,1,0,1,1,0,1,0,26634,0,26526,0,0,113,2824,17,179,1,184,184,183
18:19:55,489A2FCF,12,2E61,0,1,0,1,1,0,1,0,26534,0,26420,0,0,115,2824,17,179,1,184,184,183
18:20:27,489A33CF,12,3261,0,1,0,1,1,0,1,0,26654,0,26536,0,0,117,2823,17,179,1,184,184,183
18:20:59,489A37CF,12,3661,0,1,0,1,1,0,1,0,26494,0,26393,0,0,116,2823,17,179,1,184,184,183
18:21:31,489A3BCF,12,3A61,0,1,0,1,1,0,1,0,26654,0,26543,0,0,128,2823,17,179,1,184,184,183
18:22:03,489A3FCF,12,3E61,0,1,0,1,1,0,1,0,26794,0,26680,0,0,116,2823,17,179,1,184,184,183
18:22:35,489A43CF,12,4261,0,0,0,1,1,0,1,0,67087,0,26965,0,0,124,2823,17,179,1,183,184,183
18:23:07,489A47CF,12,4661,0,1,0,1,1,0,1,0,27314,0,27209,0,0,118,2823,17,179,1,183,184,183
18:23:39,489A4BCF,12,4A61,0,1,0,1,1,0,1,0,27454,0,27342,0,0,115,2823,17,179,1,183,184,184
18:24:11,489A4FCF,12,4E61,0,1,0,1,1,0,1,0,27594,0,27474,0,0,117,2823,17,179,1,183,184,184
18:24:43,489A53CF,12,5261,0,1,0,1,1,0,1,0,27094,0,26977,0,0,115,2823,17,179,1,183,184,184
18:25:15,489A57CF,12,5661,0,1,0,1,1,0,1,0,26854,0,26748,0,0,116,2823,17,179,1,183,184,184
18:25:47,489A5BCF,12,5A61,0,1,0,1,1,0,1,0,26634,0,26526,0,0,115,2823,17,179,1,183,184,184
18:26:19,489A5FCF,12,5E61,0,1,0,1,1,0,1,0,26574,0,26473,0,0,118,2823,17,179,1,183,184,184
18:26:51,489A63CF,12,6261,0,1,0,1,1,0,1,0,26614,0,26498,0,0,117,2823,17,179,1,184,184,184
18:27:23,489A67CF,12,6661,0,1,0,1,1,0,1,0,26574,0,26458,0,0,116,2823,17,179,1,184,184,184
18:27:55,489A6BCF,12,6A61,0,0,0,1,1,0,1,0,65780,0,26488,0,0,117,2823,17,179,1,184,184,184
18:28:27,489A6FCF,12,6E61,0,1,0,1,1,0,1,0,26674,0,26562,0,0,117,2823,17,179,1,184,184,184
18:28:59,489A73CF,12,7261,0,1,0,1,1,0,1,0,27014,0,26908,0,0,115,2824,17,179,1,184,184,184
18:29:31,489A77CF,12,7661,0,1,0,1,1,0,1,0,27254,0,27141,0,0,115,2824,17,179,1,184,184,184
18:30:03,489A7BCF,12,7A61,0,1,0,1,1,0,1,0,27494,0,27380,0,0,127,2824,17,179,1,184,184,184
18:30:35,489A7FCF,12,7E61,0,1,0,1,1,0,1,0,27594,0,27489,0,0,122,2824,17,179,1,184,184,184
18:31:07,489A83CF,12,8261,0,1,0,1,1,0,1,0,27194,0,27077,0,0,114,2824,17,179,1,184,184,184
18:31:39,489A87CF,12,8661,0,1,0,1,1,0,1,0,26814,0,26710,0,0,114,2824,17,179,1,184,184,184
18:32:11,489A8BCF,12,8A61,0,1,0,1,1,0,1,0,26634,0,26517,0,0,114,2824,17,179,1,184,184,184
18:32:43,489A8FCF,12,8E61,0,1,0,1,1,0,1,0,26654,0,26538,0,0,118,2824,17,179,1,184,184,184
18:33:15,489A93CF,12,9261,0,1,0,1,1,0,1,0,26614,0,26513,0,0,117,2824,17,179,1,184,184,184
18:33:47,489A97CF,12,9661,0,1,0,1,1,0,1,0,26594,0,26476,0,0,124,2824,17,179,1,184,184,184
18:34:19,489A9BCF,12,9A61,0,1,0,1,1,0,1,0,26534,0,26414,1,0,116,2824,17,179,1,184,184,184
18:34:51,489A9FCF,12,9E61,0,1,0,1,1,0,1,0,26714,0,26611,0,0,120,2824,17,179,1,184,184,184
18:35:23,489AA3CF,12,A261,0,1,0,1,1,0,1,0,26854,0,26741,0,0,117,2824,17,179,1,183,184,184
18:35:55,489AA7CF,12,A661,0,1,0,1,1,0,1,0,27174,0,27058,0,0,116,2824,17,179,1,183,184,184
18:36:27,489AABCF,12,AA61,0,1,0,1,1,0,1,0,27414,0,27303,0,0,114,2824,17,179,1,183,184,184
18:36:59,489AAFCF,12,AE61,0,1,0,1,1,0,1,0,27554,0,27443,0,0,122,2824,17,179,1,183,184,184
18:37:31,489AB3CF,12,B261,0,1,0,1,1,0,1,0,27374,0,27260,0,0,113,2825,17,179,1,183,184,184
18:38:03,489AB7CF,12,B661,0,1,0,1,1,0,1,0,26894,0,26792,0,0,115,2825,17,179,1,183,184,184
18:38:35,489ABBCF,12,BA61,0,1,0,1,1,0,1,0,26734,0,26619,0,0,113,2825,17,179,1,183,184,184
18:39:07,489ABFCF,12,BE61,0,1,0,1,1,0,1,0,26714,0,26612,0,0,115,2825,17,179,1,183,184,184
18:39:39,489AC3CF,12,C261,0,1,0,1,1,0,1,0,26574,0,26458,0,0,119,2825,17,179,1,183,184,184
18:40:11,489AC7CF,12,C661,0,1,0,1,1,0,1,0,26694,0,26578,1,0,118,2825,17,179,1,183,184,184
18:40:43,489ACBCF,12,CA61,0,0,0,1,1,0,1,0,66859,0,26572,0,0,130,2825,17,179,1,183,184,184
18:41:15,489ACFCF,12,CE61,0,1,0,1,1,0,1,0,26694,0,26589,0,0,123,2825,17,179,1,183,184,184
18:41:47,489AD3CF,12,D261,0,1,0,1,1,0,1,0,26694,0,26584,0,0,128,2825,17,179,1,183,184,184
18:42:19,489AD7CF,12,D661,0,1,0,1,1,0,1,0,27054,0,26937,1,0,120,2825,17,179,1,183,184,184
18:42:51,489ADBCF,12,DA61,0,1,0,1,1,0,1,0,27254,0,27143,0,0,115,2825,17,179,1,183,184,184
18:43:23,489ADFCF,12,DE61,0,1,0,1,1,0,1,0,27454,0,27353,0,0,116,2825,17,179,1,183,184,184
18:43:55,489AE3CF,12,E261,0,1,0,1,1,0,1,0,27514,0,27401,0,0,114,2825,17,179,1,183,184,184
18:44:27,489AE7CF,12,E661,0,1,0,1,1,0,1,0,27174,0,27073,0,0,116,2825,17,179,1,183,184,184
18:44:59,489AEBCF,12,EA61,0,1,0,1,1,0,1,0,26854,0,26753,0,0,115,2825,17,179,1,183,184,184
18:45:31,489AEFCF,12,EE61,0,0,0,1,1,0,1,0,66750,0,26564,0,0,117,2825,17,179,1,183,184,184
18:46:03,489AF3CF,12,F261,0,1,0,1,1,0,1,0,26694,0,26583,0,0,127,2824,17,179,1,183,184,184
18:46:35,489AF7CF,12,F661,0,1,0,1,1,0,1,0,26654,0,26542,0,0,116,2824,17,179,1,183,184,184
18:47:07,489AFBCF,12,FA61,0,1,0,1,1,0,1,0,26534,0,26414,0,0,116,2824,17,179,1,183,184,184
18:47:39,489AFFCF,12,FE61,0,0,0,1,1,0,1,0,66645,0,26468,0,0,117,2824,17,179,1,183,184,184
18:48:11,489B03CF,12,0261,0,0,0,1,1,0,1,0,66917,0,26667,0,0,122,2824,17,179,1,183,184,184
18:48:43,489B07CF,12,0661,0,0,0,1,1,0,1,0,66998,0,26749,0,0,118,2824,17,179,1,183,184,184
18:49:15,489B0BCF,12,0A61,0,1,0,1,1,0,1,0,27174,0,27060,0,0,117,2824,17,179,1,183,184,184
18:49:47,489B0FCF,12,0E61,0,0,0,1,1,0,1,0,67550,0,27310,0,0,116,2824,17,179,1,183,184,184
18:50:19,489B13CF,12,1261,0,0,0,1,1,0,1,0,67691,0,27451,0,0,124,2821,17,179,1,183,184,184
18:50:51,489B17CF,12,1661,0,0,0,1,1,0,1,0,67577,0,27341,0,0,122,2821,17,179,1,183,184,184
18:51:23,489B1BCF,12,1A61,0,1,0,1,1,0,1,0,26914,0,26810,0,0,112,2821,17,179,1,183,184,184
18:51:55,489B1FCF,12,1E61,0,1,0,1,1,0,1,0,26714,0,26609,0,0,113,2821,17,179,1,183,184,184
18:52:27,489B23CF,12,2261,0,1,0,1,1,0,1,0,26734,0,26630,0,0,117,2821,17,179,1,183,184,184
18:52:59,489B27CF,12,2661,0,0,0,1,1,0,1,0,66664,0,26437,0,0,115,2821,17,179,1,183,184,184
18:53:31,489B2BCF,12,2A61,0,1,0,1,1,0,1,0,26674,0,26572,0,0,123,2821,17,179,1,183,184,184
18:54:03,489B2FCF,12,2E61,0,0,0,1,1,0,1,0,66778,0,26556,0,0,131,2821,17,179,1,183,184,184
18:54:35,489B33CF,12,3261,0,1,0,1,1,0,1,0,26634,0,26531,0,0,129,2824,17,179,1,183,184,184
18:55:07,489B37CF,12,3661,0,1,0,1,1,0,1,0,26734,0,26617,0,0,117,2824,17,179,1,183,184,184
18:55:39,489B3BCF,12,3A61,0,0,0,1,1,0,1,0,67133,0,26921,0,0,117,2824,17,179,1,183,184,184
18:56:11,489B3FCF,12,3E61,0,0,0,1,1,0,1,0,67416,0,27208,0,0,126,2824,17,179,1,183,184,184
18:56:43,489B43CF,12,4261,0,1,0,1,1,0,1,0,27414,0,27294,0,0,114,2824,17,179,1,184,184,184
18:57:15,489B47CF,12,4661,0,0,0,1,1,0,1,0,67596,0,27391,0,0,113,2824,17,179,1,184,184,184
18:57:47,489B4BCF,12,4A61,0,1,0,1,1,0,1,0,27154,0,27049,0,0,121,2824,17,179,1,184,184,184
18:58:19,489B4FCF,12,4E61,0,0,0,1,1,0,1,0,66991,0,26793,0,0,123,2824,17,179,1,184,184,184
18:58:51,489B53CF,12,5261,0,1,0,1,1,0,1,0,26634,0,26523,0,0,115,2824,17,179,1,184,184,184
18:59:23,489B57CF,12,5661,0,0,0,1,1,0,1,0,66696,0,26497,0,0,115,2824,17,179,1,184,184,184
18:59:55,489B5BCF,12,5A61,0,1,0,1,1,0,1,0,26594,0,26482,0,0,116,2824,17,179,1,184,184,184
19:00:27,489B5FCF,12,5E61,0,1,0,1,1,0,1,0,26534,0,26418,0,0,116,2824,17,179,1,184,184,184
19:00:59,489B63CF,12,6261,0,1,0,1,1,0,1,0,26654,0,26535,0,0,118,2824,17,179,1,183,184,184
19:01:31,489B67CF,12,6661,0,0,0,1,1,0,1,0,66692,0,26507,0,0,117,2824,17,179,1,183,184,184
19:02:03,489B6BCF,12,6A61,0,1,0,1,1,0,1,0,26954,0,26836,0,0,121,2824,17,179,1,183,184,184
19:02:35,489B6FCF,12,6E61,0,1,0,1,1,0,1,0,27254,0,27145,0,0,119,2824,17,179,1,183,184,184
19:03:07,489B73CF,12,7261,0,1,0,1,1,0,1,0,27454,0,27346,0,0,121,2824,17,179,1,183,184,184
19:03:39,489B77CF,12,7661,0,1,0,1,1,0,1,0,27574,0,27473,0,0,125,2824,17,179,1,183,184,184
19:04:11,489B7BCF,12,7A61,0,1,0,1,1,0,1,0,27234,0,27131,0,0,112,2824,17,179,1,183,184,184
19:04:43,489B7FCF,12,7E61,0,1,0,1,1,0,1,0,26834,0,26728,0,0,115,2824,17,179,1,183,184,184
19:05:15,489B83CF,12,8261,0,1,0,1,1,0,1,0,26714,0,26596,0,0,122,2824,17,179,1,184,184,184
19:05:47,489B87CF,12,8661,0,1,0,1,1,0,1,0,26714,0,26603,1,0,113,2824,17,179,1,184,184,184
19:06:19,489B8BCF,12,8A61,0,0,0,1,1,0,1,0,66745,0,26547,0,0,128,2824,17,179,1,184,184,184
19:06:51,489B8FCF,12,8E61,0,1,0,1,1,0,1,0,26574,0,26462,0,0,116,2824,17,179,1,184,184,184
19:07:23,489B93CF,12,9261,0,1,0,1,1,0,1,0,26674,0,26558,0,0,128,2823,17,179,1,184,184,184
19:07:55,489B97CF,12,9661,0,0,0,1,1,0,1,0,66835,0,26642,0,0,131,2823,17,179,1,184,184,184
19:08:27,489B9BCF,12,9A61,0,1,0,1,1,0,1,0,26854,0,26748,0,0,120,2823,17,179,1,184,184,184
19:08:59,489B9FCF,12,9E61,0,1,0,1,1,0,1,0,27154,0,27042,0,0,116,2823,17,179,1,184,184,184
19:09:31,489BA3CF,12,A261,0,0,0,1,1,0,1,0,67454,0,27268,0,0,114,2823,17,179,1,183,184,184
19:10:03,489BA7CF,12,A661,0,1,0,1,1,0,1,0,27534,0,27428,0,0,120,2823,17,179,1,183,184,184
19:10:35,489BABCF,12,AA61,0,1,0,1,1,0,1,0,27454,0,27350,0,0,120,2823,17,179,1,183,184,184
19:11:07,489BAFCF,12,AE61,0,1,0,1,1,0,1,0,26894,0,26784,0,0,111,2823,17,179,1,183,184,184
19:11:39,489BB3CF,12,B261,0,1,0,1,1,0,1,0,26674,0,26568,0,0,112,2823,17,179,1,183,184,184
19:12:11,489BB7CF,12,B661,0,1,0,1,1,0,1,0,26674,0,26565,0,0,113,2823,17,179,1,183,184,184
19:12:43,489BBBCF,12,BA61,0,1,0,1,1,0,1,0,26534,0,26424,0,0,115,2823,17,179,1,183,184,184
19:13:15,489BBFCF,12,BE61,0,1,0,1,1,0,1,0,26714,0,26597,0,0,124,2823,17,179,1,183,184,184
19:13:47,489BC3CF,12,C261,0,1,0,1,1,0,1,0,26574,0,26456,0,0,122,2823,17,179,1,184,184,184
19:14:19,489BC7CF,12,C661,0,1,0,1,1,0,1,0,26674,0,26572,0,0,118,2823,17,179,1,184,184,184
19:14:51,489BCBCF,12,CA61,0,1,0,1,1,0,1,0,26874,0,26763,0,0,128,2823,17,179,1,184,184,184
19:15:23,489BCFCF,12,CE61,0,1,0,1,1,0,1,0,27014,0,26906,0,0,115,2823,17,179,1,184,184,184
19:15:55,489BD3CF,12,D261,0,1,0,1,1,0,1,0,27274,0,27170,0,0,114,2824,17,179,1,184,184,184
19:16:27,489BD7CF,12,D661,0,1,0,1,1,0,1,0,27474,0,27361,0,0,115,2824,17,179,1,184,184,184
19:16:59,489BDBCF,12,DA61,0,1,0,1,1,0,1,0,27514,0,27401,0,0,114,2824,17,179,1,184,184,184
19:17:31,489BDFCF,12,DE61,0,1,0,1,1,0,1,0,27114,0,27002,0,0,120,2824,17,179,1,184,184,184
19:18:03,489BE3CF,12,E261,0,1,0,1,1,0,1,0,26834,0,26717,0,0,120,2824,17,179,1,183,184,184
19:18:35,489BE7CF,12,E661,0,1,0,1,1,0,1,0,26714,0,26594,0,0,117,2824,17,179,1,183,184,184
19:19:07,489BEBCF,12,EA61,0,1,0,1,1,0,1,0,26534,0,26429,1,0,114,2824,17,179,1,183,184,184
19:19:39,489BEFCF,12,EE61,0,0,0,1,1,0,1,0,66703,0,26509,0,0,116,2824,17,179,1,183,184,184
19:20:11,489BF3CF,12,F261,0,1,0,1,1,0,1,0,26514,0,26412,0,0,117,2824,17,179,1,183,184,184
19:20:43,489BF7CF,12,F661,0,1,0,1,1,0,1,0,26714,0,26594,0,0,128,2824,17,179,1,183,184,184
19:21:15,489BFBCF,12,FA61,0,0,0,1,1,0,1,0,66905,0,26676,0,0,126,2824,17,179,1,183,184,184
19:21:47,489BFFCF,12,FE61,0,1,0,1,1,0,1,0,27094,0,26979,0,0,129,2824,17,179,1,183,184,184
19:22:19,489C03CF,12,0261,0,1,0,1,1,0,1,0,27294,0,27192,0,0,123,2824,17,179,1,184,184,184
19:22:51,489C07CF,12,0661,0,0,0,1,1,0,1,0,67518,0,27322,0,0,115,2824,17,179,1,184,184,184
19:23:23,489C0BCF,12,0A61,0,0,0,1,1,0,1,0,67671,0,27472,0,0,117,2824,17,179,1,184,184,184
19:23:55,489C0FCF,12,0E61,0,0,0,1,1,0,1,0,67164,0,26968,0,0,114,2824,17,179,1,184,184,184
19:24:27,489C13CF,12,1261,0,1,0,1,1,0,1,0,26874,0,26755,0,0,121,2824,17,179,1,184,184,184
19:24:59,489C17CF,12,1661,0,1,0,1,1,0,1,0,26614,0,26512,0,0,114,2824,17,179,1,184,184,184
19:25:31,489C1BCF,12,1A61,0,0,0,1,1,0,1,0,66737,0,26531,0,0,126,2824,17,179,1,184,184,184
19:26:03,489C1FCF,12,1E61,0,1,0,1,1,0,1,0,26594,0,26487,0,0,117,2824,17,179,1,184,184,184
19:26:35,489C23CF,12,2261,0,0,0,1,1,0,1,0,66730,0,26527,0,0,130,2824,17,179,1,183,184,184
19:27:07,489C27CF,12,2661,0,1,0,1,1,0,1,0,26694,0,26581,0,0,119,2824,17,179,1,183,184,184
19:27:39,489C2BCF,12,2A61,0,1,0,1,1,0,1,0,26614,0,26494,0,0,118,2824,17,179,1,183,184,184
19:28:11,489C2FCF,12,2E61,0,0,0,1,1,0,1,0,67086,0,26892,0,0,117,2824,17,179,1,183,184,184
19:28:43,489C33CF,12,3261,0,0,0,1,1,0,1,0,67371,0,27182,1,0,125,2821,17,179,1,183,184,184
19:29:15,489C37CF,12,3661,0,0,0,1,1,0,1,0,67545,0,27357,0,0,118,2821,17,179,1,183,184,184
19:29:47,489C3BCF,12,3A61,0,0,0,1,1,0,1,0,67636,0,27452,0,0,115,2821,17,178,1,183,184,184
19:30:19,489C3FCF,12,3E61,0,0,0,1,1,0,1,0,67293,0,27111,1,0,114,2821,17,178,1,183,184,184
19:30:51,489C43CF,12,4261,0,0,0,1,1,0,1,0,66946,0,26766,0,0,115,2821,17,178,1,183,184,184
19:31:23,489C47CF,12,4661,0,0,0,1,1,0,1,0,66791,0,26615,0,0,127,2821,17,178,1,183,184,184
19:31:55,489C4BCF,12,4A61,0,0,0,1,1,0,1,0,66658,0,26483,0,0,113,2821,17,178,1,183,184,183
19:32:27,489C4FCF,12,4E61,0,0,0,1,1,0,1,0,66699,0,26529,1,0,126,2821,17,178,1,183,184,183
19:32:59,489C53CF,12,5261,0,0,0,1,1,0,1,0,66676,0,26505,0,0,118,2821,17,178,1,183,184,183
19:33:31,489C57CF,12,5661,0,1,0,1,1,0,1,0,26654,0,26536,0,0,120,2821,17,178,1,183,184,183
19:34:03,489C5BCF,12,5A61,0,0,0,1,1,0,1,0,66643,0,26480,0,0,116,2821,17,179,1,183,184,183
19:34:35,489C5FCF,12,5E61,0,1,0,1,1,0,1,0,26954,0,26850,0,0,114,2821,17,179,1,183,184,183
19:35:07,489C63CF,12,6261,0,0,0,1,1,0,1,0,67322,0,27164,2,0,123,2821,17,179,1,183,184,183
19:35:39,489C67CF,12,6661,0,0,0,1,1,0,1,0,67536,0,27382,1,0,127,2821,17,179,1,183,184,183
19:36:11,489C6BCF,12,6A61,0,1,0,1,1,0,1,0,27574,0,27471,0,0,118,2821,17,179,1,183,184,184
19:36:43,489C6FCF,12,6E61,0,1,0,1,1,0,1,0,27194,0,27079,0,0,112,2821,17,179,1,183,184,184
19:37:15,489C73CF,12,7261,0,1,0,1,1,0,1,0,26894,0,26789,0,0,118,2823,17,179,1,183,184,184
19:37:47,489C77CF,12,7661,0,1,0,1,1,0,1,0,26654,0,26538,0,0,112,2823,17,179,1,183,184,184
19:38:19,489C7BCF,12,7A61,0,0,0,1,1,0,1,0,66722,0,26544,0,0,113,2823,17,179,1,183,184,184
19:38:51,489C7FCF,12,7E61,0,0,0,1,1,0,1,0,66580,0,26406,0,0,115,2823,17,179,1,183,184,184
19:39:23,489C83CF,12,8261,0,1,0,1,1,0,1,0,26634,0,26529,0,0,114,2823,17,179,1,184,184,184
19:39:55,489C87CF,12,8661,0,0,0,1,1,0,1,0,66564,0,26395,0,0,116,2823,17,179,1,184,184,184
19:40:27,489C8BCF,12,8A61,0,0,0,1,1,0,1,0,66737,0,26572,0,0,130,2823,17,179,1,184,184,184
19:40:59,489C8FCF,12,8E61,0,0,0,1,1,0,1,0,66842,0,26685,1,0,115,2823,17,179,1,184,184,184
19:41:31,489C93CF,12,9261,0,0,0,1,1,0,1,0,67260,0,27103,1,0,116,2820,17,179,1,184,184,184
19:42:03,489C97CF,12,9661,0,1,0,1,1,0,1,0,27434,0,27329,0,0,124,2820,17,179,1,184,184,184
19:42:35,489C9BCF,12,9A61,0,1,0,1,1,0,1,0,27494,0,27380,0,0,113,2820,17,179,1,184,184,184
19:43:07,489C9FCF,12,9E61,0,0,0,1,1,0,1,0,67494,0,27344,0,0,119,2820,17,179,1,184,184,184
19:43:39,489CA3CF,12,A261,0,0,0,1,1,0,1,0,67065,0,26916,0,0,122,2820,17,179,1,183,184,184
19:44:11,489CA7CF,12,A661,0,0,0,1,1,0,1,0,66808,0,26659,0,0,113,2820,17,179,1,183,184,184
19:44:43,489CABCF,12,AA61,0,0,0,1,1,0,1,0,66817,0,26636,0,0,122,2820,17,179,1,183,184,184
19:45:15,489CAFCF,12,AE61,0,0,0,1,1,0,1,0,66558,0,26419,1,0,115,2820,17,179,1,183,184,184
19:45:47,489CB3CF,12,B261,0,1,0,1,1,0,1,0,26654,0,26535,0,0,117,2823,17,179,1,183,184,184
19:46:19,489CB7CF,12,B661,0,1,0,1,1,0,1,0,26594,0,26490,0,0,116,2823,17,179,1,183,184,184
19:46:51,489CBBCF,12,BA61,0,0,0,1,1,0,1,0,66692,0,26524,0,0,118,2823,17,179,1,183,184,184
19:47:23,489CBFCF,12,BE61,0,0,0,1,1,0,1,0,66880,0,26717,0,0,122,2823,17,179,1,183,184,184
19:47:55,489CC3CF,12,C261,0,1,0,1,1,0,1,0,27174,0,27067,0,0,116,2823,17,179,1,184,184,184
19:48:27,489CC7CF,12,C661,0,1,0,1,1,0,1,0,27374,0,27264,1,0,114,2823,17,179,1,184,184,184
19:48:59,489CCBCF,12,CA61,0,0,0,1,1,0,1,0,67594,0,27438,0,0,126,2823,17,179,1,184,184,184
19:49:31,489CCFCF,12,CE61,0,0,0,1,1,0,1,0,67546,0,27395,0,0,122,2823,17,179,1,184,184,184
19:50:03,489CD3CF,12,D261,0,0,0,1,1,0,1,0,66989,0,26837,0,0,111,2821,17,179,1,184,184,184
19:50:35,489CD7CF,12,D661,0,1,0,1,1,0,1,0,26694,0,26592,0,0,112,2821,17,179,1,184,184,184
19:51:07,489CDBCF,12,DA61,0,0,0,1,1,0,1,0,66764,0,26621,0,0,120,2821,17,179,1,184,184,184
19:51:39,489CDFCF,12,DE61,0,0,0,1,1,0,1,0,66584,0,26445,1,0,115,2821,17,179,1,184,184,184
19:52:11,489CE3CF,12,E261,0,0,0,1,1,0,1,0,66648,0,26511,0,0,114,2821,17,179,1,183,184,184
19:52:43,489CE7CF,12,E661,0,0,0,1,1,0,1,0,66652,0,26519,1,0,128,2821,17,179,1,183,184,184
19:53:15,489CEBCF,12,EA61,0,0,0,1,1,0,1,0,66666,0,26536,1,0,118,2821,17,179,1,183,184,184
19:53:47,489CEFCF,12,EE61,0,0,0,1,1,0,1,0,66853,0,26724,0,0,116,2821,17,179,1,183,184,184
19:54:19,489CF3CF,12,F261,0,1,0,1,1,0,1,0,27114,0,27001,0,0,114,2824,17,179,1,183,184,184
19:54:51,489CF7CF,12,F661,0,0,0,1,1,0,1,0,67346,0,27221,0,0,113,2824,17,179,1,183,184,184
19:55:23,489CFBCF,12,FA61,0,1,0,1,1,0,1,0,27534,0,27430,0,0,127,2824,17,179,1,183,184,184
19:55:55,489CFFCF,12,FE61,0,0,0,1,1,0,1,0,67515,0,27398,0,0,127,2824,17,179,1,183,184,184
19:56:27,489D03CF,12,0261,0,1,0,1,1,0,1,0,26994,0,26881,0,0,113,2824,17,179,1,183,184,184
19:56:59,489D07CF,12,0661,0,1,0,1,1,0,1,0,26714,0,26598,0,0,112,2824,17,179,1,183,184,184
19:57:31,489D0BCF,12,0A61,0,1,0,1,1,0,1,0,26714,0,26602,0,0,114,2824,17,179,1,183,184,184
19:58:03,489D0FCF,12,0E61,0,1,0,1,1,0,1,0,26514,0,26407,1,0,114,2824,17,179,1,183,184,184
