14:44:51,459C7FE0,0,0,6726,123,2,145
14:45:55,459C87E0,0,0,6732,109,1,146
14:48:03,459C97E0,0,0,6742,46,1,141
14:49:07,459C9FE0,0,0,6753,94,1,142
14:50:11,459CA7E0,0,0,6760,119,1,144
14:52:19,459CB7E0,0,0,6772,131,2,146
14:53:23,459CBFE0,0,0,6777,155,2,143
14:54:27,459CC7E0,0,0,6783,89,1,141
14:56:35,459CD7E0,0,0,6795,124,2,144
14:57:39,459CDFE0,0,0,6801,86,1,145
14:58:43,459CE7E0,0,0,6805,77,1,146
15:00:51,459CF7E0,0,0,6820,124,2,141
15:01:55,459CFFE0,0,0,6825,95,1,142
15:02:59,459D07E0,0,0,6832,98,1,144
15:05:07,459D17E0,0,0,6841,107,1,145
15:06:11,459D1FE0,0,0,6846,117,2,143
15:07:15,459D27E0,0,0,6850,101,1,141
15:09:23,459D37E0,0,0,6863,131,2,144
15:10:27,459D3FE0,0,0,6866,120,1,146
15:11:31,459D47E0,0,0,6870,114,1,145
15:13:39,459D57E0,0,0,6880,134,2,141
15:14:43,459D5FE0,0,0,6885,95,1,143
15:15:47,459D67E0,0,0,6889,105,1,144
15:17:55,459D77E0,0,0,6898,134,2,145
15:18:59,459D7FE0,0,0,6903,148,2,142
15:20:03,459D87E0,0,0,6906,160,3,141
15:22:11,459D97E0,0,0,6913,121,1,145
15:23:15,459D9FE0,0,0,6919,131,2,146
15:24:19,459DA7E0,0,0,6925,113,2,145
15:26:27,459DB7E0,0,0,6937,94,1,141
15:27:31,459DBFE0,0,0,6943,129,2,143
15:28:35,459DC7E0,0,0,6950,128,2,145
15:30:43,459DD7E0,0,0,6957,111,1,145
15:31:47,459DDFE0,0,0,6963,148,2,142
15:32:51,459DE7E0,0,0,6967,134,3,141
15:34:59,459DF7E0,0,0,7014,142,2,145
15:36:03,459DFFE0,0,0,49,0,0,146
15:37:07,459E07E0,0,0,6986,110,1,144
15:39:15,459E17E0,0,0,6996,57,1,141
15:40:19,459E1FE0,0,0,6972,132,2,143
15:41:23,459E27E0,0,0,6975,124,2,144
15:43:31,459E37E0,0,0,6985,140,3,144
15:44:35,459E3FE0,0,0,6991,139,2,142
15:44:51,459E41E0,0,0,6993,128,2,141
15:45:23,459E45E0,0,0,6995,116,2,141
15:45:39,459E47E0,0,0,6995,116,2,141
15:45:55,459E49E0,0,0,6998,98,1,142
15:46:27,459E4DE0,0,0,7000,87,1,143
15:46:59,459E51E0,0,0,7004,125,2,144
15:47:31,459E55E0,0,0,7007,132,2,144
15:47:47,459E57E0,0,0,7007,132,2,145
15:48:03,459E59E0,0,0,7008,128,2,145
15:48:35,459E5DE0,0,0,7011,130,2,146
15:48:51,459E5FE0,0,0,7011,130,2,146
15:49:07,459E61E0,0,0,7012,117,1,146
15:49:39,459E65E0,0,0,7014,131,2,145
15:49:55,459E67E0,0,0,7014,131,2,144
15:50:11,459E69E0,0,0,7016,150,2,144
15:50:43,459E6DE0,0,0,7017,152,2,143
15:51:15,459E71E0,0,0,7022,153,2,141
15:51:47,459E75E0,0,0,7024,136,3,141
15:52:03,459E77E0,0,0,7024,136,3,141
15:52:19,459E79E0,0,0,7026,131,2,142
15:52:51,459E7DE0,0,0,7028,132,2,143
15:53:07,459E7FE0,0,0,7028,132,2,143
15:53:23,459E81E0,0,0,7031,129,2,144
15:53:55,459E85E0,0,0,7033,143,2,144
15:54:11,459E87E0,0,0,7033,143,2,145
15:54:27,459E89E0,0,0,7035,130,2,145
15:54:59,459E8DE0,0,0,7038,126,2,146
15:55:31,459E91E0,0,0,7039,121,2,146
15:56:03,459E95E0,0,0,7042,117,1,145
15:56:19,459E97E0,0,0,7042,117,1,144
15:56:35,459E99E0,0,0,7044,83,1,143
15:57:07,459E9DE0,0,0,7049,141,2,142
15:57:23,459E9FE0,0,0,7049,141,2,142
15:57:39,459EA1E0,0,0,7055,152,2,141
15:58:11,459EA5E0,0,0,7058,129,2,141
15:58:27,459EA7E0,0,0,7058,129,2,141
15:58:43,459EA9E0,0,0,7059,118,2,142
15:59:15,459EADE0,0,0,7058,83,1,143
15:59:47,459EB1E0,0,0,7060,64,1,144
16:00:19,459EB5E0,0,0,7061,124,2,144
16:00:35,459EB7E0,0,0,7061,124,2,145
16:00:51,459EB9E0,0,0,7074,143,2,145
16:01:23,459EBDE0,0,0,7075,136,2,146
16:01:39,459EBFE0,0,0,7075,136,2,146
16:01:55,459EC1E0,0,0,7078,155,2,146
16:02:27,459EC5E0,0,0,7081,157,2,144
16:02:43,459EC7E0,0,0,7081,157,2,144
16:02:59,459EC9E0,0,0,7082,136,2,143
16:03:31,459ECDE0,0,0,7083,132,2,142
16:04:03,459ED1E0,0,0,7084,130,2,141
16:04:35,459ED5E0,0,0,7088,166,2,141
16:04:51,459ED7E0,0,0,7088,166,2,142
16:05:07,459ED9E0,0,0,7090,158,3,142
16:05:39,459EDDE0,0,0,7093,144,2,143
16:05:55,459EDFE0,0,0,7093,144,2,144
16:06:11,459EE1E0,0,0,7093,136,2,144
16:06:43,459EE5E0,0,0,7095,156,2,145
16:06:59,459EE7E0,0,0,7095,156,2,145
16:07:15,459EE9E0,0,0,7096,158,2,145
16:07:47,459EEDE0,0,0,7098,143,2,146
16:08:19,459EF1E0,0,0,7100,136,2,146
16:08:51,459EF5E0,0,0,7102,139,2,144
16:09:07,459EF7E0,0,0,7102,139,2,143
16:09:23,459EF9E0,0,0,7104,161,2,143
16:09:55,459EFDE0,0,0,7106,134,2,142
16:10:11,459EFFE0,0,0,7106,134,2,141
16:10:27,459F01E0,0,0,7109,152,2,141
16:10:59,459F05E0,0,0,7111,135,2,141
16:11:15,459F07E0,0,0,7111,135,2,142
16:11:31,459F09E0,0,0,7113,100,1,142
16:12:03,459F0DE0,0,0,7117,88,2,143
16:12:35,459F11E0,0,0,7122,89,1,144
16:13:07,459F15E0,0,0,7125,101,1,145
16:13:23,459F17E0,0,0,7125,101,1,145
16:13:39,459F19E0,0,0,7131,117,1,145
16:14:11,459F1DE0,0,0,7133,110,1,146
16:14:27,459F1FE0,0,0,7133,110,1,146
16:14:43,459F21E0,0,0,7138,88,1,146
16:15:15,459F25E0,0,0,7142,102,2,144
16:15:31,459F27E0,0,0,7142,102,2,144
16:15:47,459F29E0,0,0,7147,98,1,143
16:16:19,459F2DE0,0,0,7151,114,2,142
16:16:51,459F31E0,0,0,7157,127,2,141
16:17:23,459F35E0,0,0,7160,122,1,141
16:17:39,459F37E0,0,0,7160,122,1,142
16:17:55,459F39E0,0,0,7164,132,2,142
16:18:27,459F3DE0,0,0,7166,117,1,143
16:18:43,459F3FE0,0,0,7166,117,1,144
16:18:59,459F41E0,0,0,7169,123,2,144
16:19:31,459F45E0,0,0,7172,128,2,145
16:19:47,459F47E0,0,0,7172,128,2,145
16:20:03,459F49E0,0,0,7175,137,2,145
16:20:35,459F4DE0,0,0,7178,153,2,146
16:21:07,459F51E0,0,0,7180,150,3,146
16:21:39,459F55E0,0,0,7181,140,3,144
16:21:55,459F57E0,0,0,7181,140,3,143
16:22:11,459F59E0,0,0,7183,137,2,143
16:22:43,459F5DE0,0,0,7184,138,2,141
16:22:59,459F5FE0,0,0,7184,138,2,141
16:23:15,459F61E0,0,0,7185,141,2,141
16:23:47,459F65E0,0,0,7186,133,2,142
16:24:03,459F67E0,0,0,7186,133,2,142
16:24:19,459F69E0,0,0,7187,134,2,142
16:24:51,459F6DE0,0,0,7188,136,2,143
16:25:23,459F71E0,0,0,7189,131,2,144
16:25:55,459F75E0,0,0,7190,136,2,145
16:26:11,459F77E0,0,0,7190,136,2,145
16:26:27,459F79E0,0,0,7192,135,2,145
16:26:59,459F7DE0,0,0,7194,131,2,146
16:27:15,459F7FE0,0,0,7194,131,2,146
16:27:31,459F81E0,0,0,7195,137,2,145
16:28:03,459F85E0,0,0,7196,157,2,144
16:28:19,459F87E0,0,0,7196,157,2,143
16:28:35,459F89E0,0,0,7197,141,2,143
16:29:07,459F8DE0,0,0,7198,146,2,141
16:29:39,459F91E0,0,0,7200,134,2,141
16:30:11,459F95E0,0,0,7202,138,2,142
16:30:27,459F97E0,0,0,7202,138,2,142
16:30:43,459F99E0,0,0,7204,133,2,143
16:31:31,459F9FE0,0,0,7206,124,2,144
16:32:35,459FA7E0,0,0,7209,106,2,145
16:32:51,459FA9E0,0,0,7213,129,2,146
16:33:23,459FADE0,0,0,7217,115,2,146
16:33:55,459FB1E0,0,0,7221,129,2,145
16:34:27,459FB5E0,0,0,7225,144,2,144
16:34:43,459FB7E0,0,0,7225,144,2,143
16:34:59,459FB9E0,0,0,7228,157,2,142
16:35:31,459FBDE0,0,0,7231,149,2,141
16:35:47,459FBFE0,0,0,7231,149,2,141
16:36:03,459FC1E0,0,0,7232,132,2,141
16:36:35,459FC5E0,0,0,7235,144,3,142
16:36:51,459FC7E0,0,0,7235,144,3,142
16:37:07,459FC9E0,0,0,7236,119,2,143
16:37:39,459FCDE0,0,0,7238,98,1,144
16:38:11,459FD1E0,0,0,7241,109,1,144
16:38:43,459FD5E0,0,0,7247,137,2,145
16:38:59,459FD7E0,0,0,7247,137,2,145
16:39:15,459FD9E0,0,0,7251,131,2,146
16:39:47,459FDDE0,0,0,7253,120,2,146
16:40:03,459FDFE0,0,0,7253,120,2,146
16:40:19,459FE1E0,0,0,7256,128,3,145
16:40:51,459FE5E0,0,0,7260,134,2,144
16:41:07,459FE7E0,0,0,7260,134,2,143
16:41:23,459FE9E0,0,0,7263,138,2,143
16:41:55,459FEDE0,0,0,7263,124,2,141
16:42:27,459FF1E0,0,0,7268,124,2,141
16:42:59,459FF5E0,0,0,7270,141,2,142
16:43:15,459FF7E0,0,0,7270,141,2,142
16:43:31,459FF9E0,0,0,7272,115,2,143
16:44:03,459FFDE0,0,0,7275,134,2,144
16:44:19,459FFFE0,0,0,7275,134,2,144
16:44:35,45A001E0,0,0,7279,131,2,144
16:45:07,45A005E0,0,0,7281,138,2,145
16:45:23,45A007E0,0,0,7281,138,2,145
16:45:39,45A009E0,0,0,7285,137,2,146
16:46:11,45A00DE0,0,0,7287,130,2,146
16:46:43,45A011E0,0,0,7289,149,2,145
16:47:15,45A015E0,0,0,7293,130,2,143
16:47:31,45A017E0,0,0,7293,130,2,143
16:47:47,45A019E0,0,0,7295,133,2,142
16:48:19,45A01DE0,0,0,7297,154,2,141
16:48:35,45A01FE0,0,0,7297,154,2,141
16:48:51,45A021E0,0,0,7299,138,2,141
16:49:23,45A025E0,0,0,7301,135,2,142
16:49:39,45A027E0,0,0,7301,135,2,143
16:50:27,45A02DE0,0,0,7305,128,2,144
16:50:59,45A031E0,0,0,7307,132,2,144
16:51:31,45A035E0,0,0,7309,142,2,145
16:51:47,45A037E0,0,0,7309,142,2,146
16:52:03,45A039E0,0,0,7313,132,2,146
16:52:35,45A03DE0,0,0,7315,126,2,146
16:52:51,45A03FE0,0,0,7315,126,2,145
16:53:07,45A041E0,0,0,7318,133,2,144
16:53:39,45A045E0,0,0,7320,130,2,143
16:53:55,45A047E0,0,0,7320,130,2,143
16:54:11,45A049E0,0,0,7323,128,2,142
16:54:43,45A04DE0,0,0,7325,133,2,141
16:55:15,45A051E0,0,0,7327,105,1,141
16:55:47,45A055E0,0,0,7331,136,3,142
16:56:03,45A057E0,0,0,7331,136,3,143
16:56:19,45A059E0,0,0,7334,127,2,143
16:56:51,45A05DE0,0,0,7336,119,1,144
16:57:07,45A05FE0,0,0,7336,119,1,144
16:57:23,45A061E0,0,0,7340,143,2,145
16:57:55,45A065E0,0,0,7343,143,2,145
16:58:11,45A067E0,0,0,7343,143,2,146
16:58:27,45A069E0,0,0,7346,131,2,146
16:58:59,45A06DE0,0,0,7348,141,2,145
16:59:31,45A071E0,0,0,7351,123,1,144
17:00:03,45A075E0,0,0,7354,154,2,142
17:00:19,45A077E0,0,0,7354,154,2,142
17:00:35,45A079E0,0,0,7358,129,2,142
17:01:07,45A07DE0,0,0,7361,143,2,141
17:01:23,45A07FE0,0,0,7361,143,2,141
17:01:39,45A081E0,0,0,7362,141,2,142
17:02:11,45A085E0,0,0,7365,130,2,142
17:02:27,45A087E0,0,0,7365,130,2,143
17:02:43,45A089E0,0,0,7368,140,2,143
17:03:15,45A08DE0,0,0,7370,129,2,144
17:03:47,45A091E0,0,0,7372,132,2,145
17:04:19,45A095E0,0,0,7374,149,2,145
17:04:35,45A097E0,0,0,7374,149,2,146
17:04:51,45A099E0,0,0,7377,143,2,146
17:05:23,45A09DE0,0,0,7379,124,2,145
17:05:39,45A09FE0,0,0,7379,124,2,145
17:05:55,45A0A1E0,0,0,7382,126,2,144
17:06:27,45A0A5E0,0,0,7385,150,2,143
17:06:43,45A0A7E0,0,0,7385,150,2,142
17:06:59,45A0A9E0,0,0,7388,149,2,142
17:07:31,45A0ADE0,0,0,7390,123,2,141
17:08:03,45A0B1E0,0,0,7392,134,2,142
17:08:35,45A0B5E0,0,0,7395,140,2,143
17:08:51,45A0B7E0,0,0,7395,140,2,143
17:09:07,45A0B9E0,0,0,7398,131,2,144
17:09:39,45A0BDE0,0,0,7401,131,2,144
17:09:55,45A0BFE0,0,0,7401,131,2,145
17:10:11,45A0C1E0,0,0,7401,92,2,145
17:10:43,45A0C5E0,0,0,7403,139,2,145
17:10:59,45A0C7E0,0,0,7403,139,2,146
17:11:15,45A0C9E0,0,0,7408,125,2,146
17:11:47,45A0CDE0,0,0,7412,140,2,145
17:12:19,45A0D1E0,0,0,7413,133,2,144
17:12:51,45A0D5E0,0,0,7415,141,2,142
17:13:07,45A0D7E0,0,0,7415,141,2,142
17:13:23,45A0D9E0,0,0,7420,140,2,141
17:13:55,45A0DDE0,0,0,7423,147,2,141
17:14:11,45A0DFE0,0,0,7423,147,2,141
17:14:27,45A0E1E0,0,0,7426,138,2,142
17:14:59,45A0E5E0,0,0,7429,146,2,143
17:15:15,45A0E7E0,0,0,7429,146,2,143
17:15:31,45A0E9E0,0,0,7430,130,2,143
17:16:03,45A0EDE0,0,0,7432,141,2,144
17:16:35,45A0F1E0,0,0,7434,123,2,145
17:17:07,45A0F5E0,0,0,7437,126,2,146
17:17:23,45A0F7E0,0,0,7437,126,2,146
17:17:39,45A0F9E0,0,0,7440,134,2,146
17:18:11,45A0FDE0,0,0,7443,133,2,145
17:18:27,45A0FFE0,0,0,7443,133,2,144
17:18:43,45A101E0,0,0,7445,128,2,144
17:19:15,45A105E0,0,0,7448,128,2,142
17:19:31,45A107E0,0,0,7448,128,2,142
17:19:47,45A109E0,0,0,7451,136,2,141
17:20:19,45A10DE0,0,0,7453,128,2,141
17:20:51,45A111E0,0,0,7455,124,2,142
17:21:23,45A115E0,0,0,7458,122,1,143
17:21:39,45A117E0,0,0,7458,122,1,143
17:21:55,45A119E0,0,0,7460,115,1,144
17:22:27,45A11DE0,0,0,7463,104,1,145
17:22:43,45A11FE0,0,0,7463,104,1,145
17:22:59,45A121E0,0,0,7467,115,2,145
17:23:31,45A125E0,0,0,7470,120,2,146
17:23:47,45A127E0,0,0,7470,120,2,146
17:24:03,45A129E0,0,0,7473,123,2,146
17:24:35,45A12DE0,0,0,7477,143,2,145
17:25:07,45A131E0,0,0,7478,133,2,143
17:25:39,45A135E0,0,0,7479,118,2,142
17:25:55,45A137E0,0,0,7479,118,2,141
17:26:11,45A139E0,0,0,7484,136,2,141
17:26:43,45A13DE0,0,0,7485,124,2,141
17:26:59,45A13FE0,0,0,7485,124,2,141
17:27:15,45A141E0,0,0,7488,107,1,142
17:27:47,45A145E0,0,0,7490,110,1,143
17:28:03,45A147E0,0,0,7490,110,1,143
17:28:19,45A149E0,0,0,7494,122,1,144
17:28:51,45A14DE0,0,0,7497,130,2,144
17:29:23,45A151E0,0,0,7497,107,2,145
17:29:55,45A155E0,0,0,7497,55,1,146
17:30:11,45A157E0,0,0,7497,55,1,146
17:30:27,45A159E0,0,0,7500,107,1,146
17:30:59,45A15DE0,0,0,7508,126,2,144
17:31:15,45A15FE0,0,0,7508,126,2,144
17:31:31,45A161E0,0,0,7510,128,2,143
17:32:03,45A165E0,0,0,7511,153,2,142
17:32:19,45A167E0,0,0,7511,153,2,141
17:32:35,45A169E0,0,0,7515,146,2,141
17:33:07,45A16DE0,0,0,7516,109,2,141
17:33:39,45A171E0,0,0,7518,125,2,142
17:34:11,45A175E0,0,0,7521,111,1,143
17:34:27,45A177E0,0,0,7521,111,1,144
17:34:43,45A179E0,0,0,7525,128,2,144
17:35:15,45A17DE0,0,0,7527,110,1,145
17:35:31,45A17FE0,0,0,7527,110,1,145
17:35:47,45A181E0,0,0,7531,130,2,145
17:36:19,45A185E0,0,0,7534,136,2,146
17:36:35,45A187E0,0,0,7534,136,2,146
17:36:51,45A189E0,0,0,7536,128,2,145
17:37:23,45A18DE0,0,0,7537,129,2,144
17:37:55,45A191E0,0,0,7540,150,3,143
17:38:27,45A195E0,0,0,7543,137,2,142
17:38:43,45A197E0,0,0,7543,137,2,141
17:38:59,45A199E0,0,0,7545,147,2,141
17:39:31,45A19DE0,0,0,7545,123,1,142
17:39:47,45A19FE0,0,0,7545,123,1,142
17:40:03,45A1A1E0,0,0,7546,114,2,143
17:40:35,45A1A5E0,0,0,7549,75,1,144
17:40:51,45A1A7E0,0,0,7549,75,1,144
17:41:07,45A1A9E0,0,0,7551,66,1,144
17:41:39,45A1ADE0,0,0,7557,91,1,145
17:42:11,45A1B1E0,0,0,7560,99,1,145
17:42:43,45A1B5E0,0,0,7565,129,2,146
17:42:59,45A1B7E0,0,0,7565,129,2,146
17:43:15,45A1B9E0,0,0,7569,131,2,145
17:43:47,45A1BDE0,0,0,7572,133,2,143
17:44:03,45A1BFE0,0,0,7572,133,2,143
17:44:19,45A1C1E0,0,0,7574,90,2,142
17:44:51,45A1C5E0,0,0,7578,127,2,141
17:45:07,45A1C7E0,0,0,7578,127,2,141
17:45:23,45A1C9E0,0,0,7582,115,1,141
17:45:55,45A1CDE0,0,0,7584,101,1,142
17:46:27,45A1D1E0,0,0,7588,116,2,143
17:46:59,45A1D5E0,0,0,7590,110,1,144
17:47:15,45A1D7E0,0,0,7590,110,1,144
17:47:31,45A1D9E0,0,0,7593,73,1,144
17:48:03,45A1DDE0,0,0,7598,72,1,145
17:48:19,45A1DFE0,0,0,7598,72,1,145
17:48:35,45A1E1E0,0,0,7602,55,1,146
17:49:07,45A1E5E0,0,0,7607,85,1,146
17:49:23,45A1E7E0,0,0,7607,85,1,145
17:49:39,45A1E9E0,0,0,7613,127,2,145
17:50:11,45A1EDE0,0,0,7615,116,1,143
17:50:43,45A1F1E0,0,0,7617,70,1,142
17:51:15,45A1F5E0,0,0,7622,101,2,141
17:51:31,45A1F7E0,0,0,7622,101,2,141
17:51:47,45A1F9E0,0,0,7627,123,1,141
17:52:19,45A1FDE0,0,0,7630,135,2,142
17:52:35,45A1FFE0,0,0,7630,135,2,142
17:52:51,45A201E0,0,0,7632,139,2,143
17:53:23,45A205E0,0,0,7635,123,2,144
17:53:39,45A207E0,0,0,7635,123,2,144
17:53:55,45A209E0,0,0,7638,137,2,145
17:54:27,45A20DE0,0,0,7640,130,2,145
17:54:59,45A211E0,0,0,7643,126,2,146
17:55:31,45A215E0,0,0,7643,127,2,146
17:55:47,45A217E0,0,0,7643,127,2,145
17:56:03,45A219E0,0,0,7645,133,2,144
17:56:35,45A21DE0,0,0,7647,127,2,143
17:56:51,45A21FE0,0,0,7647,127,2,142
17:57:07,45A221E0,0,0,7648,130,2,142
17:57:39,45A225E0,0,0,7651,149,2,141
17:57:55,45A227E0,0,0,7651,149,2,141
17:58:11,45A229E0,0,0,7652,141,2,141
17:58:43,45A22DE0,0,0,7650,129,2,142
17:59:15,45A231E0,0,0,7647,77,1,143
17:59:47,45A235E0,0,0,7647,82,1,144
18:00:03,45A237E0,0,0,7647,82,1,144
18:00:19,45A239E0,0,0,7647,79,1,145
18:00:51,45A23DE0,0,0,7648,63,1,145
18:01:07,45A23FE0,0,0,7648,63,1,145
18:01:23,45A241E0,0,0,7651,57,0,146
18:01:55,45A245E0,0,0,7656,124,2,145
18:02:11,45A247E0,0,0,7656,124,2,145
18:02:27,45A249E0,0,0,7658,139,2,144
18:02:59,45A24DE0,0,0,7661,129,2,143
18:03:31,45A251E0,0,0,7662,132,2,142
18:04:03,45A255E0,0,0,7663,143,2,141
18:04:19,45A257E0,0,0,7663,143,2,141
18:04:35,45A259E0,0,0,7664,126,2,142
18:05:07,45A25DE0,0,0,7665,124,1,143
18:05:23,45A25FE0,0,0,7665,124,1,143
18:05:39,45A261E0,0,0,7667,127,2,143
18:06:11,45A265E0,0,0,7668,127,2,144
18:06:27,45A267E0,0,0,7668,127,2,145
18:06:43,45A269E0,0,0,7670,133,2,145
18:07:15,45A26DE0,0,0,7671,141,2,145
18:07:47,45A271E0,0,0,7672,123,2,146
18:08:19,45A275E0,0,0,7674,123,1,145
18:08:35,45A277E0,0,0,7674,123,1,145
18:08:51,45A279E0,0,0,7676,136,2,144
18:09:23,45A27DE0,0,0,7679,131,2,143
18:09:39,45A27FE0,0,0,7679,131,2,142
18:09:55,45A281E0,0,0,7681,140,2,141
18:10:27,45A285E0,0,0,7683,125,2,141
18:10:43,45A287E0,0,0,7683,125,2,141
18:10:59,45A289E0,0,0,7685,121,1,141
18:11:31,45A28DE0,0,0,7687,121,2,143
18:12:03,45A291E0,0,0,7691,134,2,143
18:12:35,45A295E0,0,0,7693,134,2,144
18:12:51,45A297E0,0,0,7693,134,2,144
18:13:07,45A299E0,0,0,7695,120,1,145
18:13:39,45A29DE0,0,0,7698,131,2,145
18:13:55,45A29FE0,0,0,7698,131,2,146
18:14:11,45A2A1E0,0,0,7700,125,2,146
18:14:43,45A2A5E0,0,0,7701,124,2,145
18:14:59,45A2A7E0,0,0,7701,124,2,144
18:15:15,45A2A9E0,0,0,7704,139,2,144
18:15:47,45A2ADE0,0,0,7707,138,2,143
18:16:19,45A2B1E0,0,0,7708,124,2,141
18:16:51,45A2B5E0,0,0,7710,105,2,141
18:17:07,45A2B7E0,0,0,7710,105,2,141
18:17:23,45A2B9E0,0,0,7714,135,2,142
18:17:55,45A2BDE0,0,0,7716,113,2,143
18:18:11,45A2BFE0,0,0,7716,113,2,143
18:18:27,45A2C1E0,0,0,7720,119,2,144
18:18:59,45A2C5E0,0,0,7724,127,2,144
18:19:15,45A2C7E0,0,0,7724,127,2,145
18:19:31,45A2C9E0,0,0,7726,128,2,145
18:20:03,45A2CDE0,0,0,7727,123,2,146
18:20:35,45A2D1E0,0,0,7728,123,2,146
18:21:07,45A2D5E0,0,0,7731,138,2,144
18:21:23,45A2D7E0,0,0,7731,138,2,144
18:21:39,45A2D9E0,0,0,7732,113,1,143
18:22:11,45A2DDE0,0,0,7735,121,1,142
18:22:27,45A2DFE0,0,0,7735,121,1,142
18:22:43,45A2E1E0,0,0,7737,140,2,141
18:23:15,45A2E5E0,0,0,7741,143,2,141
18:23:31,45A2E7E0,0,0,7741,143,2,142
18:23:47,45A2E9E0,0,0,7744,128,2,142
18:24:19,45A2EDE0,0,0,7745,127,2,143
18:24:51,45A2F1E0,0,0,7747,138,2,144
18:25:23,45A2F5E0,0,0,7749,141,2,144
18:25:39,45A2F7E0,0,0,7749,141,2,145
18:25:55,45A2F9E0,0,0,7751,152,2,145
18:26:27,45A2FDE0,0,0,7754,128,2,146
18:26:43,45A2FFE0,0,0,7754,128,2,146
18:26:59,45A301E0,0,0,7756,128,2,146
18:27:31,45A305E0,0,0,7757,135,2,144
18:27:47,45A307E0,0,0,7757,135,2,143
18:28:03,45A309E0,0,0,7759,125,2,143
18:28:35,45A30DE0,0,0,7761,139,2,142
18:29:07,45A311E0,0,0,7764,140,2,141
18:29:39,45A315E0,0,0,7765,130,2,141
18:29:55,45A317E0,0,0,7765,130,2,142
18:30:11,45A319E0,0,0,7766,135,2,142
18:30:43,45A31DE0,0,0,7766,93,1,143
18:30:59,45A31FE0,0,0,7766,93,1,144
18:31:15,45A321E0,0,0,7768,114,2,144
18:31:47,45A325E0,0,0,7774,127,2,145
18:32:03,45A327E0,0,0,7774,127,2,145
18:32:19,45A329E0,0,0,7776,124,2,145
18:32:51,45A32DE0,0,0,7779,132,2,146
18:33:23,45A331E0,0,0,7781,127,2,145
18:33:55,45A335E0,0,0,7783,127,2,144
18:34:11,45A337E0,0,0,7783,127,2,143
18:34:27,45A339E0,0,0,7785,133,2,143
18:34:59,45A33DE0,0,0,7787,134,2,142
18:35:15,45A33FE0,0,0,7787,134,2,141
18:35:31,45A341E0,0,0,7789,139,2,141
18:36:03,45A345E0,0,0,7792,136,2,142
18:36:19,45A347E0,0,0,7792,136,2,142
18:36:35,45A349E0,0,0,7793,121,2,143
18:37:07,45A34DE0,0,0,7795,123,1,144
18:37:39,45A351E0,0,0,7798,125,2,144
18:38:11,45A355E0,0,0,7800,125,2,145
18:38:27,45A357E0,0,0,7800,125,2,145
18:38:43,45A359E0,0,0,7803,126,2,146
18:39:15,45A35DE0,0,0,7804,113,2,146
18:39:31,45A35FE0,0,0,7804,113,2,146
18:39:47,45A361E0,0,0,7805,121,2,145
18:40:19,45A365E0,0,0,7809,132,2,144
18:40:35,45A367E0,0,0,7809,132,2,143
18:40:51,45A369E0,0,0,7813,128,2,142
18:41:23,45A36DE0,0,0,7815,149,2,141
18:41:55,45A371E0,0,0,7818,126,2,141
18:42:27,45A375E0,0,0,7819,127,2,142
18:42:43,45A377E0,0,0,7819,127,2,142
18:42:59,45A379E0,0,0,7820,125,2,143
18:43:31,45A37DE0,0,0,7823,137,2,144
18:43:47,45A37FE0,0,0,7823,137,2,144
18:44:03,45A381E0,0,0,7825,126,2,144
18:44:35,45A385E0,0,0,7825,123,2,145
18:44:51,45A387E0,0,0,7825,123,2,145
18:45:07,45A389E0,0,0,7828,128,2,145
18:45:39,45A38DE0,0,0,7830,124,1,146
18:46:11,45A391E0,0,0,7832,120,1,145
18:46:43,45A395E0,0,0,7835,117,2,144
18:46:59,45A397E0,0,0,7835,117,2,143
18:47:15,45A399E0,0,0,7837,139,2,142
18:47:47,45A39DE0,0,0,7841,143,2,141
18:48:03,45A39FE0,0,0,7841,143,2,141
18:48:19,45A3A1E0,0,0,7842,123,2,141
18:48:51,45A3A5E0,0,0,7844,124,2,142
18:49:07,45A3A7E0,0,0,7844,124,2,142
18:49:23,45A3A9E0,0,0,7846,122,1,143
18:49:55,45A3ADE0,0,0,7850,134,2,144
18:50:27,45A3B1E0,0,0,7852,132,2,144
18:50:59,45A3B5E0,0,0,7853,122,2,145
18:51:15,45A3B7E0,0,0,7853,122,2,145
18:51:31,45A3B9E0,0,0,7856,124,2,146
18:52:03,45A3BDE0,0,0,7858,113,2,146
18:52:19,45A3BFE0,0,0,7858,113,2,145
18:52:35,45A3C1E0,0,0,7861,113,1,145
18:53:07,45A3C5E0,0,0,7863,101,1,144
18:53:23,45A3C7E0,0,0,7863,101,1,143
18:53:39,45A3C9E0,0,0,7868,93,1,142
18:54:11,45A3CDE0,0,0,7871,109,2,141
18:54:43,45A3D1E0,0,0,7874,109,2,141
18:55:15,45A3D5E0,0,0,7879,116,2,142
18:55:31,45A3D7E0,0,0,7879,116,2,143
18:55:47,45A3D9E0,0,0,7882,132,2,143
18:56:19,45A3DDE0,0,0,7884,126,2,144
18:56:35,45A3DFE0,0,0,7884,126,2,144
18:56:51,45A3E1E0,0,0,7886,99,1,144
18:57:23,45A3E5E0,0,0,7890,104,1,145
18:57:39,45A3E7E0,0,0,7890,104,1,145
18:57:55,45A3E9E0,0,0,7892,118,2,146
18:58:27,45A3EDE0,0,0,7895,122,2,146
18:58:59,45A3F1E0,0,0,7898,140,2,144
18:59:31,45A3F5E0,0,0,7900,127,2,143
18:59:47,45A3F7E0,0,0,7900,127,2,143
