13:32:52,6398A24F,2,A245,0,0,1,1,1,0,1,0,67663,0,27399,1,0,118,2819,17,179,1,183,184,183
13:32:52,6398A24F,1,A245,0,0,1,1,1,0,1,0,67685,0,27418,0,0,121,2819,17,179,1,183,184,183
13:32:56,6398A2CF,4,A2C5,0,0,1,1,1,0,1,0,67674,0,27409,0,0,120,2819,17,179,1,183,184,183
13:32:56,6398A2CF,3,A2C5,0,0,1,1,1,0,1,0,67687,0,27419,0,0,118,2819,17,179,1,183,184,183
13:32:56,6398A2CF,2,A2C5,0,0,1,1,1,0,1,0,67711,0,27441,0,0,120,2819,17,179,1,183,184,183
13:32:56,6398A2CF,1,A2C5,0,0,1,1,1,0,1,0,67704,0,27436,0,0,119,2819,17,179,1,183,184,184
13:33:00,6398A34F,4,A345,0,0,1,1,1,0,1,0,67701,0,27433,0,0,119,2819,17,179,1,183,184,184
13:33:00,6398A34F,3,A345,0,0,1,1,1,0,1,0,67699,0,27430,0,0,119,2819,17,179,1,183,184,184
13:33:00,6398A34F,2,A345,0,0,1,1,1,0,1,0,67708,0,27442,0,0,118,2819,17,179,1,183,184,184
13:33:00,6398A34F,1,A345,0,0,1,1,1,0,1,0,67743,0,27474,0,0,122,2819,17,179,1,183,184,184
13:33:04,6398A3CF,4,A3C5,0,0,1,1,1,0,1,0,67727,0,27457,0,0,120,2819,17,179,1,183,184,184
13:33:04,6398A3CF,3,A3C5,0,0,1,1,1,0,1,0,67729,0,27462,0,0,124,2819,17,179,1,183,184,184
13:33:04,6398A3CF,2,A3C5,0,0,1,1,1,0,1,0,67688,0,27456,0,0,121,2819,17,179,1,183,184,184
13:33:04,6398A3CF,1,A3C5,0,1,1,1,1,0,1,0,27574,0,27469,0,0,117,2819,17,179,1,183,184,184
13:33:08,6398A44F,4,A445,0,0,1,1,1,0,1,0,67731,0,27461,0,0,117,2819,17,179,1,183,184,184
13:33:08,6398A44F,3,A445,0,0,1,1,1,0,1,0,67753,0,27481,0,0,119,2820,17,179,1,183,184,184
13:33:08,6398A44F,2,A445,0,0,1,1,1,0,1,0,67751,0,27477,0,0,118,2820,17,179,1,183,184,184
13:33:08,6398A44F,1,A445,0,0,1,1,1,0,1,0,67761,0,27487,0,0,118,2820,17,179,1,183,184,184
13:33:12,6398A4CF,4,A4C5,0,0,1,1,1,0,1,0,67756,0,27480,0,0,117,2820,17,179,1,183,184,184
13:33:12,6398A4CF,3,A4C5,0,0,1,1,1,0,1,0,67755,0,27480,0,0,119,2820,17,179,1,183,184,184
13:33:12,6398A4CF,2,A4C5,0,0,1,1,1,0,1,0,67770,0,27497,0,0,122,2820,17,179,1,183,184,184
13:33:12,6398A4CF,1,A4C5,0,0,1,1,1,0,1,0,67793,0,27522,0,0,127,2820,17,179,1,183,184,184
13:33:16,6398A54F,4,A545,0,0,1,1,1,0,1,0,67771,0,27498,0,0,121,2820,17,179,1,183,184,184
13:33:16,6398A54F,3,A545,0,0,1,1,1,0,1,0,67780,0,27508,0,0,126,2820,17,179,1,183,184,184
13:33:16,6398A54F,2,A545,0,0,1,1,1,0,1,0,67798,0,27528,0,0,129,2820,17,179,1,183,184,184
13:33:16,6398A54F,1,A545,0,0,1,1,1,0,1,0,67793,0,27520,0,0,128,2820,17,179,1,183,184,184
13:33:24,6398A64F,8,A645,0,0,1,1,1,0,1,0,67789,0,27514,0,0,124,2820,17,179,1,183,184,184
13:33:24,6398A64F,7,A645,0,0,1,1,1,0,1,0,67785,0,27511,0,0,123,2820,17,179,1,183,184,184
13:33:24,6398A64F,6,A645,0,0,1,1,1,0,1,0,67789,0,27515,0,0,120,2820,17,179,1,183,184,184
13:33:24,6398A64F,5,A645,0,0,1,1,1,0,1,0,67785,0,27509,0,0,118,2820,17,179,1,183,184,184
13:33:24,6398A64F,4,A645,0,0,1,1,1,0,1,0,67807,0,27531,0,0,119,2820,17,179,1,183,184,184
13:33:24,6398A64F,3,A645,0,0,1,1,1,0,1,0,67788,0,27514,0,0,116,2821,17,179,1,183,184,184
13:33:24,6398A64F,2,A645,0,0,1,1,1,0,1,0,67801,0,27527,0,0,125,2821,17,179,1,183,184,184
13:33:24,6398A64F,1,A645,0,0,1,1,1,0,1,0,67796,0,27521,0,0,118,2821,17,179,1,183,184,184
13:33:28,6398A6CF,4,A6C5,0,0,1,1,1,0,1,0,67804,0,27532,2,0,126,2821,17,179,1,183,184,184
13:33:28,6398A6CF,3,A6C5,0,0,1,1,1,0,1,0,67810,0,27536,1,0,128,2821,17,179,1,183,184,184
13:33:28,6398A6CF,2,A6C5,0,0,1,1,1,0,1,0,67808,0,27533,0,0,124,2821,17,179,1,183,184,184
13:33:28,6398A6CF,1,A6C5,0,0,1,1,1,0,1,0,67816,0,27541,0,0,120,2821,17,179,1,183,184,184
13:33:32,6398A74F,4,A745,0,0,1,1,1,0,1,0,67822,0,27548,0,0,126,2821,17,179,1,183,184,184
13:33:32,6398A74F,3,A745,0,0,1,1,1,0,1,0,67817,0,27543,0,0,125,2819,17,179,1,183,184,184
13:33:32,6398A74F,2,A745,0,0,1,1,1,0,1,0,67810,0,27536,1,0,128,2819,17,179,1,183,184,184
13:33:32,6398A74F,1,A745,0,0,1,1,1,0,1,0,67802,0,27530,1,0,127,2819,17,178,1,183,184,184
13:33:36,6398A7CF,4,A7C5,0,0,1,1,1,0,1,0,67796,0,27522,2,0,126,2819,17,178,1,183,184,184
13:33:36,6398A7CF,3,A7C5,0,0,1,1,1,0,1,0,67793,0,27517,0,0,129,2819,17,178,1,183,184,184
13:33:36,6398A7CF,2,A7C5,0,0,1,1,1,0,1,0,67790,0,27516,0,0,130,2819,17,178,1,183,184,184
13:33:36,6398A7CF,1,A7C5,0,0,1,1,1,0,1,0,67746,0,27487,1,0,123,2819,17,178,1,183,184,184
13:33:40,6398A84F,4,A845,0,0,1,1,1,0,1,0,67742,0,27467,0,0,126,2819,17,178,1,183,184,184
13:33:40,6398A84F,3,A845,0,0,1,1,1,0,1,0,67719,0,27442,0,0,126,2819,17,178,1,183,184,184
13:33:40,6398A84F,2,A845,0,0,1,1,1,0,1,0,67697,0,27421,1,0,123,2819,17,178,1,183,184,184
13:33:40,6398A84F,1,A845,0,0,1,1,1,0,1,0,67672,0,27393,0,0,118,2819,17,179,1,183,184,184
13:33:44,6398A8CF,4,A8C5,0,0,1,1,1,0,1,0,67658,0,27376,0,0,117,2819,17,179,1,183,184,184
13:33:44,6398A8CF,3,A8C5,0,0,1,1,1,0,1,0,67665,0,27385,0,0,121,2819,17,179,1,183,184,184
13:33:44,6398A8CF,2,A8C5,0,0,1,1,1,0,1,0,67639,0,27363,1,0,119,2819,17,179,1,183,184,184
13:33:44,6398A8CF,1,A8C5,0,0,1,1,1,0,1,0,67623,0,27345,0,0,120,2819,17,179,1,183,184,184
13:33:48,6398A94F,4,A945,0,0,1,1,1,0,1,0,67600,0,27324,1,0,121,2819,17,179,1,183,184,184
13:33:48,6398A94F,3,A945,0,0,1,1,1,0,1,0,67594,0,27320,2,0,124,2821,17,179,1,183,184,184
13:33:48,6398A94F,2,A945,0,0,1,1,1,0,1,0,67568,0,27290,1,0,122,2821,17,179,1,183,184,184
13:33:48,6398A94F,1,A945,0,0,1,1,1,0,1,0,67545,0,27268,2,0,128,2821,17,179,1,183,184,184
13:33:56,6398AA4F,8,AA45,0,0,1,1,1,0,1,0,67535,0,27258,1,0,129,2821,17,179,1,183,184,184
13:33:56,6398AA4F,7,AA45,0,0,1,1,1,0,1,0,67526,0,27247,0,0,129,2821,17,179,1,183,184,184
13:33:56,6398AA4F,6,AA45,0,0,1,1,1,0,1,0,67506,0,27227,0,0,129,2821,17,179,1,183,184,184
13:33:56,6398AA4F,5,AA45,0,0,1,1,1,0,1,0,67488,0,27208,0,0,119,2821,17,179,1,183,184,184
13:33:56,6398AA4F,4,AA45,0,0,1,1,1,0,1,0,67473,0,27194,0,0,122,2821,17,179,1,183,184,184
13:33:56,6398AA4F,3,AA45,0,0,1,1,1,0,1,0,67450,0,27171,0,0,126,2819,17,179,1,183,184,184
13:33:56,6398AA4F,2,AA45,0,0,1,1,1,0,1,0,67426,0,27149,1,0,119,2819,17,179,1,183,184,184
13:33:56,6398AA4F,1,AA45,0,0,1,1,1,0,1,0,67396,0,27114,0,0,114,2819,17,178,1,183,184,184
13:34:00,6398AACF,4,AAC5,0,0,1,1,1,0,1,0,67367,0,27084,0,0,114,2819,17,178,1,183,184,184
13:34:00,6398AACF,3,AAC5,0,0,1,1,1,0,1,0,67351,0,27067,0,0,114,2819,17,178,1,183,184,184
13:34:00,6398AACF,2,AAC5,0,0,1,1,1,0,1,0,67335,0,27055,0,0,116,2819,17,178,1,183,184,184
13:34:00,6398AACF,1,AAC5,0,0,1,1,1,0,1,0,67326,0,27043,0,0,115,2819,17,178,1,183,184,184
13:34:04,6398AB4F,4,AB45,0,0,1,1,1,0,1,0,67324,0,27041,0,0,118,2819,17,178,1,183,184,184
13:34:04,6398AB4F,3,AB45,0,0,1,1,1,0,1,0,67344,0,27062,0,0,127,2821,17,178,1,183,184,184
13:34:04,6398AB4F,2,AB45,0,0,1,1,1,0,1,0,67332,0,27048,0,0,126,2821,17,178,1,183,184,184
13:34:04,6398AB4F,1,AB45,0,0,1,1,1,0,1,0,67325,0,27042,0,0,125,2821,17,179,1,183,184,184
13:34:08,6398ABCF,4,ABC5,0,0,1,1,1,0,1,0,67310,0,27026,0,0,118,2821,17,179,1,183,184,184
13:34:08,6398ABCF,3,ABC5,0,0,1,1,1,0,1,0,67297,0,27013,0,0,117,2821,17,179,1,183,184,184
13:34:08,6398ABCF,2,ABC5,0,0,1,1,1,0,1,0,67320,0,27038,0,0,120,2821,17,179,1,183,184,184
13:34:08,6398ABCF,1,ABC5,0,0,1,1,1,0,1,0,67304,0,27020,0,0,118,2821,17,179,1,183,184,184
13:34:12,6398AC4F,4,AC45,0,0,1,1,1,0,1,0,67297,0,27012,0,0,127,2821,17,179,1,183,184,184
13:34:12,6398AC4F,3,AC45,0,0,1,1,1,0,1,0,67276,0,26992,0,0,123,2819,17,179,1,183,184,184
13:34:12,6398AC4F,2,AC45,0,0,1,1,1,0,1,0,67247,0,26956,1,0,119,2819,17,179,1,183,184,184
13:34:12,6398AC4F,1,AC45,0,0,1,1,1,0,1,0,67234,0,26946,0,0,118,2819,17,179,1,183,184,184
13:34:16,6398ACCF,4,ACC5,0,0,1,1,1,0,1,0,67222,0,26935,0,0,117,2819,17,179,1,183,184,184
13:34:16,6398ACCF,3,ACC5,0,0,1,1,1,0,1,0,67195,0,26911,0,0,117,2819,17,179,1,183,184,184
13:34:16,6398ACCF,2,ACC5,0,0,1,1,1,0,1,0,67203,0,26921,1,0,122,2819,17,179,1,183,184,184
13:34:16,6398ACCF,1,ACC5,0,0,1,1,1,0,1,0,67199,0,26913,0,0,121,2819,17,179,1,183,184,184
13:34:20,6398AD4F,4,AD45,0,0,1,1,1,0,1,0,67193,0,26910,0,0,122,2819,17,179,1,183,184,184
13:34:20,6398AD4F,3,AD45,0,0,1,1,1,0,1,0,67175,0,26888,0,0,120,2820,17,179,1,183,184,184
13:34:20,6398AD4F,2,AD45,0,0,1,1,1,0,1,0,67149,0,26865,0,0,118,2820,17,179,1,183,184,184
13:34:20,6398AD4F,1,AD45,0,0,1,1,1,0,1,0,67175,0,26889,0,0,119,2820,17,179,1,183,184,184
13:34:28,6398AE4F,8,AE45,0,0,1,1,1,0,1,0,67144,0,26858,0,0,117,2820,17,179,1,183,184,184
13:34:28,6398AE4F,7,AE45,0,0,1,1,1,0,1,0,67152,0,26867,0,0,121,2820,17,179,1,183,184,184
13:34:28,6398AE4F,6,AE45,0,0,1,1,1,0,1,0,67119,0,26833,0,0,113,2820,17,179,1,183,184,184
13:34:28,6398AE4F,5,AE45,0,0,1,1,1,0,1,0,67102,0,26818,0,0,113,2820,17,179,1,183,184,184
13:34:28,6398AE4F,4,AE45,0,0,1,1,1,0,1,0,67125,0,26836,0,0,115,2820,17,179,1,183,184,184
13:34:28,6398AE4F,3,AE45,0,0,1,1,1,0,1,0,67098,0,26810,0,0,115,2821,17,179,1,183,184,184
13:34:28,6398AE4F,2,AE45,0,0,1,1,1,0,1,0,67100,0,26811,0,0,115,2821,17,179,1,183,184,184
13:34:28,6398AE4F,1,AE45,0,0,1,1,1,0,1,0,67093,0,26805,0,0,115,2821,17,179,1,183,184,184
13:34:32,6398AECF,4,AEC5,0,0,1,1,1,0,1,0,67091,0,26805,0,0,123,2821,17,179,1,183,184,184
13:34:32,6398AECF,3,AEC5,0,0,1,1,1,0,1,0,67092,0,26806,0,0,127,2821,17,179,1,183,184,184
13:34:32,6398AECF,2,AEC5,0,0,1,1,1,0,1,0,67112,0,26825,0,0,127,2821,17,179,1,183,184,184
13:34:32,6398AECF,1,AEC5,0,0,1,1,1,0,1,0,67068,0,26781,0,0,121,2821,17,179,1,183,184,184
13:34:36,6398AF4F,4,AF45,0,0,1,1,1,0,1,0,67049,0,26760,0,0,116,2821,17,179,1,183,184,184
13:34:36,6398AF4F,3,AF45,0,0,1,1,1,0,1,0,67041,0,26752,0,0,115,2820,17,179,1,183,184,184
13:34:36,6398AF4F,2,AF45,0,0,1,1,1,0,1,0,67023,0,26732,0,0,115,2820,17,179,1,183,184,184
13:34:36,6398AF4F,1,AF45,0,0,1,1,1,0,1,0,67024,0,26734,0,0,115,2820,17,179,1,183,184,184
13:34:40,6398AFCF,4,AFC5,0,0,1,1,1,0,1,0,67005,0,26717,0,0,115,2820,17,179,1,183,184,184
13:34:40,6398AFCF,3,AFC5,0,0,1,1,1,0,1,0,67018,0,26724,0,0,115,2820,17,179,1,183,184,184
13:34:40,6398AFCF,2,AFC5,0,0,1,1,1,0,1,0,67025,0,26734,0,0,115,2820,17,179,1,183,184,184
13:34:40,6398AFCF,1,AFC5,0,0,1,1,1,0,1,0,67040,0,26748,0,0,115,2820,17,179,1,183,184,183
13:34:44,6398B04F,4,B045,0,0,1,1,1,0,1,0,67047,0,26756,0,0,116,2820,17,179,1,183,184,183
13:34:44,6398B04F,3,B045,0,0,1,1,1,0,1,0,67048,0,26760,0,0,116,2819,17,179,1,183,184,183
13:34:44,6398B04F,2,B045,0,0,1,1,1,0,1,0,67075,0,26785,0,0,122,2819,17,179,1,183,184,183
13:34:44,6398B04F,1,B045,0,0,1,1,1,0,1,0,67074,0,26786,1,0,122,2819,17,179,1,183,184,183
13:34:48,6398B0CF,4,B0C5,0,0,1,1,1,0,1,0,67060,0,26772,0,0,122,2819,17,179,1,183,184,183
13:34:48,6398B0CF,3,B0C5,0,0,1,1,1,0,1,0,67064,0,26774,0,0,125,2819,17,179,1,183,184,183
13:34:48,6398B0CF,2,B0C5,0,0,1,1,1,0,1,0,67061,0,26770,0,0,120,2819,17,179,1,183,184,183
13:34:48,6398B0CF,1,B0C5,0,0,1,1,1,0,1,0,67048,0,26757,0,0,118,2819,17,179,1,183,184,183
13:34:52,6398B14F,4,B145,0,0,1,1,1,0,1,0,67036,0,26740,0,0,117,2819,17,179,1,183,184,183
13:34:52,6398B14F,3,B145,0,0,1,1,1,0,1,0,67040,0,26747,1,0,119,2820,17,179,1,183,184,183
13:34:52,6398B14F,2,B145,0,0,1,1,1,0,1,0,67022,0,26733,0,0,120,2820,17,179,1,183,184,183
13:34:52,6398B14F,1,B145,0,0,1,1,1,0,1,0,67030,0,26738,0,0,122,2820,17,178,1,183,184,183
13:35:00,6398B24F,8,B245,0,0,1,1,1,0,1,0,67024,0,26733,1,0,121,2820,17,178,1,183,184,183
13:35:00,6398B24F,7,B245,0,0,1,1,1,0,1,0,67019,0,26728,0,0,120,2820,17,178,1,183,184,183
13:35:00,6398B24F,6,B245,0,0,1,1,1,0,1,0,67024,0,26731,0,1,122,2820,17,178,1,183,184,183
13:35:00,6398B24F,5,B245,0,0,1,1,1,0,1,0,67015,0,26722,0,0,120,2820,17,178,1,183,184,183
13:35:00,6398B24F,4,B245,0,0,1,1,1,0,1,0,67006,0,26716,1,0,120,2820,17,178,1,183,184,183
13:35:00,6398B24F,3,B245,0,0,1,1,1,0,1,0,67006,0,26713,0,0,122,2819,17,178,1,183,184,183
13:35:00,6398B24F,2,B245,0,0,1,1,1,0,1,0,67012,0,26716,0,0,115,2819,17,178,1,183,184,183
13:35:00,6398B24F,1,B245,0,0,1,1,1,0,1,0,66992,0,26697,0,0,115,2819,17,179,1,183,184,183
13:35:04,6398B2CF,4,B2C5,0,0,1,1,1,0,1,0,66998,0,26706,1,0,119,2819,17,179,1,183,184,183
13:35:04,6398B2CF,3,B2C5,0,0,1,1,1,0,1,0,66998,0,26702,0,0,118,2819,17,179,1,183,184,183
13:35:04,6398B2CF,2,B2C5,0,0,1,1,1,0,1,0,67007,0,26713,0,0,123,2819,17,179,1,183,184,183
13:35:04,6398B2CF,1,B2C5,0,0,1,1,1,0,1,0,67006,0,26712,0,1,125,2819,17,179,1,183,184,184
13:35:08,6398B34F,4,B345,0,0,1,1,1,0,1,0,67002,0,26707,1,0,129,2819,17,179,1,183,184,184
13:35:08,6398B34F,3,B345,0,0,1,1,1,0,1,0,66986,0,26692,0,0,128,2819,17,179,1,183,184,184
13:35:08,6398B34F,2,B345,0,0,1,1,1,0,1,0,66973,0,26678,0,0,127,2819,17,179,1,183,184,184
13:35:08,6398B34F,1,B345,0,0,1,1,1,0,1,0,66969,0,26673,0,0,127,2819,17,179,1,183,184,184
13:35:12,6398B3CF,4,B3C5,0,0,1,1,1,0,1,0,66951,0,26655,0,0,127,2819,17,179,1,183,184,184
13:35:12,6398B3CF,3,B3C5,0,0,1,1,1,0,1,0,66947,0,26651,0,0,127,2819,17,179,1,183,184,184
13:35:12,6398B3CF,2,B3C5,0,0,1,1,1,0,1,0,66943,0,26649,0,0,127,2819,17,179,1,183,184,184
13:35:12,6398B3CF,1,B3C5,0,0,1,1,1,0,1,0,66954,0,26659,1,0,127,2819,17,179,1,183,184,184
13:35:16,6398B44F,4,B445,0,0,1,1,1,0,1,0,66967,0,26671,0,0,128,2819,17,179,1,183,184,184
13:35:16,6398B44F,3,B445,0,0,1,1,1,0,1,0,66979,0,26682,0,0,128,2819,17,179,1,183,184,184
13:35:16,6398B44F,2,B445,0,0,1,1,1,0,1,0,66997,0,26700,0,0,126,2819,17,179,1,183,184,184
13:35:16,6398B44F,1,B445,0,0,1,1,1,0,1,0,67000,0,26702,0,0,127,2819,17,179,1,183,184,184
13:35:20,6398B4CF,4,B4C5,0,0,1,1,1,0,1,0,67027,0,26732,0,0,127,2819,17,179,1,183,184,184
13:35:20,6398B4CF,3,B4C5,0,0,1,1,1,0,1,0,67039,0,26742,0,0,129,2819,17,179,1,183,184,184
13:35:20,6398B4CF,2,B4C5,0,0,1,1,1,0,1,0,67041,0,26744,0,0,124,2819,17,179,1,183,184,184
13:35:20,6398B4CF,1,B4C5,0,0,1,1,1,0,1,0,67023,0,26727,0,0,127,2819,17,179,1,183,184,184
13:35:24,6398B54F,4,B545,0,0,1,1,1,0,1,0,66997,0,26698,0,0,118,2819,17,179,1,183,184,184
13:35:24,6398B54F,3,B545,0,0,1,1,1,0,1,0,66996,0,26698,0,0,119,2821,17,179,1,183,184,184
13:35:24,6398B54F,2,B545,0,0,1,1,1,0,1,0,66965,0,26668,0,0,117,2821,17,179,1,183,184,184
13:35:24,6398B54F,1,B545,0,0,1,1,1,0,1,0,66967,0,26670,0,0,124,2821,17,178,1,183,184,184
13:35:32,6398B64F,8,B645,0,0,1,1,1,0,1,0,66953,0,26653,0,0,117,2821,17,178,1,183,184,184
13:35:32,6398B64F,7,B645,0,0,1,1,1,0,1,0,66934,0,26637,0,0,127,2821,17,178,1,183,184,184
13:35:32,6398B64F,6,B645,0,0,1,1,1,0,1,0,66921,0,26625,1,0,127,2821,17,178,1,183,184,184
13:35:32,6398B64F,5,B645,0,0,1,1,1,0,1,0,66919,0,26620,0,0,123,2821,17,178,1,183,184,184
13:35:32,6398B64F,4,B645,0,0,1,1,1,0,1,0,66875,0,26622,0,0,129,2821,17,178,1,183,184,184
13:35:32,6398B64F,3,B645,0,0,1,1,1,0,1,0,66927,0,26628,0,0,128,2821,17,178,1,183,184,184
13:35:32,6398B64F,2,B645,0,0,1,1,1,0,1,0,66921,0,26621,0,0,122,2821,17,178,1,183,184,184
13:35:32,6398B64F,1,B645,0,0,1,1,1,0,1,0,66931,0,26633,1,0,128,2821,17,179,1,183,184,184
13:35:36,6398B6CF,4,B6C5,0,0,1,1,1,0,1,0,66947,0,26646,1,0,130,2821,17,179,1,183,184,184
13:35:36,6398B6CF,3,B6C5,0,0,1,1,1,0,1,0,66949,0,26651,0,0,126,2821,17,179,1,183,184,184
13:35:36,6398B6CF,2,B6C5,0,0,1,1,1,0,1,0,66957,0,26658,0,0,126,2821,17,179,1,183,184,184
13:35:36,6398B6CF,1,B6C5,0,0,1,1,1,0,1,0,66971,0,26670,0,0,120,2821,17,179,1,183,184,183
13:35:40,6398B74F,4,B745,0,0,1,1,1,0,1,0,66966,0,26663,0,0,122,2821,17,179,1,183,184,183
13:35:40,6398B74F,3,B745,0,1,1,1,1,0,1,0,26754,0,26651,0,0,117,2824,17,179,1,183,184,183
13:35:40,6398B74F,2,B745,0,0,1,1,1,0,1,0,66957,0,26656,0,0,116,2824,17,179,1,183,184,183
13:35:40,6398B74F,1,B745,0,0,1,1,1,0,1,0,66944,0,26642,0,0,115,2824,17,178,1,183,184,183
13:35:44,6398B7CF,4,B7C5,0,1,1,1,1,0,1,0,26754,0,26653,1,0,117,2824,17,178,1,183,184,183
13:35:44,6398B7CF,3,B7C5,0,0,1,1,1,0,1,0,66997,0,26696,0,0,124,2824,17,178,1,183,184,183
13:35:44,6398B7CF,2,B7C5,0,0,1,1,1,0,1,0,66964,0,26661,0,0,118,2824,17,178,1,183,184,183
13:35:44,6398B7CF,1,B7C5,0,0,1,1,1,0,1,0,66972,0,26671,0,0,123,2824,17,178,1,183,184,184
13:35:48,6398B84F,4,B845,0,0,1,1,1,0,1,0,66992,0,26688,1,0,127,2824,17,178,1,183,184,184
13:35:48,6398B84F,3,B845,0,0,1,1,1,0,1,0,66964,0,26663,0,0,121,2821,17,178,1,183,184,184
13:35:48,6398B84F,2,B845,0,1,1,1,1,0,1,0,26774,0,26656,0,0,117,2821,17,178,1,183,184,184
13:35:48,6398B84F,1,B845,0,0,1,1,1,0,1,0,66957,0,26653,0,0,117,2821,17,179,1,183,184,184
13:35:52,6398B8CF,4,B8C5,0,0,1,1,1,0,1,0,66944,0,26641,0,0,116,2821,17,179,1,183,184,184
13:35:52,6398B8CF,3,B8C5,0,0,1,1,1,0,1,0,66942,0,26638,0,0,116,2821,17,179,1,183,184,184
13:35:52,6398B8CF,2,B8C5,0,0,1,1,1,0,1,0,66938,0,26633,0,1,116,2821,17,179,1,183,184,184
13:35:52,6398B8CF,1,B8C5,0,0,1,1,1,0,1,0,66915,0,26611,0,0,116,2821,17,179,1,183,184,184
13:35:56,6398B94F,4,B945,0,0,1,1,1,0,1,0,66930,0,26626,0,0,116,2821,17,179,1,183,184,184
13:35:56,6398B94F,3,B945,0,0,1,1,1,0,1,0,66938,0,26634,0,0,116,2821,17,179,1,183,184,184
13:35:56,6398B94F,2,B945,0,0,1,1,1,0,1,0,66924,0,26621,0,0,116,2821,17,179,1,183,184,184
13:35:56,6398B94F,1,B945,0,0,1,1,1,0,1,0,66904,0,26600,0,0,116,2821,17,179,1,183,184,184
13:36:04,6398BA4F,8,BA45,0,0,1,1,1,0,1,0,66924,0,26618,0,0,116,2821,17,179,1,183,184,184
13:36:04,6398BA4F,7,BA45,0,0,1,1,1,0,1,0,66926,0,26616,0,0,117,2821,17,179,1,183,184,184
13:36:04,6398BA4F,6,BA45,0,0,1,1,1,0,1,0,66945,0,26640,0,0,118,2821,17,179,1,183,184,184
13:36:04,6398BA4F,5,BA45,0,0,1,1,1,0,1,0,66948,0,26641,0,0,117,2821,17,179,1,183,184,184
13:36:04,6398BA4F,4,BA45,0,0,1,1,1,0,1,0,66967,0,26662,0,0,123,2821,17,179,1,183,184,184
13:36:04,6398BA4F,3,BA45,0,0,1,1,1,0,1,0,66985,0,26681,1,0,128,2821,17,179,1,183,184,184
13:36:04,6398BA4F,2,BA45,0,0,1,1,1,0,1,0,66992,0,26686,0,0,131,2821,17,179,1,183,184,184
13:36:04,6398BA4F,1,BA45,0,0,1,1,1,0,1,0,66992,0,26685,1,0,131,2821,17,179,1,183,184,184
13:36:08,6398BACF,4,BAC5,0,0,1,1,1,0,1,0,66987,0,26679,0,0,130,2821,17,179,1,183,184,184
13:36:08,6398BACF,3,BAC5,0,0,1,1,1,0,1,0,66982,0,26676,0,0,131,2821,17,179,1,183,184,184
13:36:08,6398BACF,2,BAC5,0,0,1,1,1,0,1,0,66963,0,26657,0,0,131,2821,17,179,1,183,184,184
13:36:08,6398BACF,1,BAC5,0,0,1,1,1,0,1,0,66956,0,26649,0,0,128,2821,17,179,1,183,184,184
13:36:12,6398BB4F,4,BB45,0,0,1,1,1,0,1,0,66974,0,26666,0,0,129,2821,17,179,1,183,184,184
13:36:12,6398BB4F,3,BB45,0,0,1,1,1,0,1,0,66956,0,26648,0,0,130,2819,17,179,1,183,184,184
13:36:12,6398BB4F,2,BB45,0,0,1,1,1,0,1,0,66957,0,26649,0,0,130,2819,17,179,1,183,184,184
13:36:12,6398BB4F,1,BB45,0,0,1,1,1,0,1,0,66953,0,26646,1,0,130,2819,17,178,1,183,184,184
13:36:16,6398BBCF,4,BBC5,0,0,1,1,1,0,1,0,66961,0,26654,1,0,131,2819,17,178,1,183,184,184
13:36:16,6398BBCF,3,BBC5,0,0,1,1,1,0,1,0,66959,0,26652,1,0,130,2819,17,178,1,184,184,184
13:36:16,6398BBCF,2,BBC5,0,0,1,1,1,0,1,0,66965,0,26658,0,0,129,2819,17,178,1,184,184,184
13:36:16,6398BBCF,1,BBC5,0,0,1,1,1,0,1,0,66977,0,26668,0,0,130,2819,17,178,1,184,184,184
13:36:20,6398BC4F,4,BC45,0,0,1,1,1,0,1,0,66978,0,26670,0,0,127,2819,17,178,1,184,184,184
13:36:20,6398BC4F,3,BC45,0,0,1,1,1,0,1,0,66974,0,26665,0,0,128,2820,17,178,1,184,184,184
13:36:20,6398BC4F,2,BC45,0,0,1,1,1,0,1,0,66990,0,26681,0,0,128,2820,17,178,1,184,184,184
13:36:20,6398BC4F,1,BC45,0,0,1,1,1,0,1,0,67015,0,26704,0,0,126,2820,17,179,1,184,184,184
13:36:24,6398BCCF,4,BCC5,0,0,1,1,1,0,1,0,67015,0,26705,0,0,127,2820,17,179,1,184,184,184
13:36:24,6398BCCF,3,BCC5,0,0,1,1,1,0,1,0,67035,0,26722,0,0,126,2820,17,179,1,183,184,184
13:36:24,6398BCCF,2,BCC5,0,0,1,1,1,0,1,0,67028,0,26720,0,0,129,2820,17,179,1,183,184,184
13:36:24,6398BCCF,1,BCC5,0,0,1,1,1,0,1,0,67026,0,26715,0,0,129,2820,17,179,1,183,184,184
13:36:28,6398BD4F,4,BD45,0,0,1,1,1,0,1,0,67000,0,26690,0,0,126,2820,17,179,1,183,184,184
13:36:28,6398BD4F,3,BD45,0,0,1,1,1,0,1,0,66972,0,26660,0,0,123,2821,17,179,1,183,184,184
13:36:28,6398BD4F,2,BD45,0,0,1,1,1,0,1,0,66962,0,26651,0,0,121,2821,17,179,1,183,184,184
13:36:28,6398BD4F,1,BD45,0,0,1,1,1,0,1,0,66974,0,26663,0,0,123,2821,17,179,1,183,184,184
13:36:36,6398BE4F,8,BE45,0,0,1,1,1,0,1,0,66955,0,26642,0,0,121,2821,17,179,1,183,184,184
13:36:36,6398BE4F,7,BE45,0,0,1,1,1,0,1,0,66974,0,26661,0,0,122,2821,17,179,1,183,184,184
