18:22:26,41AE5BCF,8,5AE5,0,0,0,1,1,0,1,0,66723,0,27567,28,0,120,2822,17,179,1,183,184,184
18:22:58,41AE5FCF,8,5EE5,0,0,0,1,1,0,1,0,66301,0,27146,26,1,129,2822,17,179,1,183,184,184
18:23:30,41AE63CF,8,62E5,0,0,0,1,1,0,1,0,66009,0,26856,30,0,123,2822,17,179,1,183,184,184
18:24:02,41AE67CF,8,66E5,0,0,0,1,1,0,1,0,65864,0,26710,28,0,123,2822,17,179,1,183,184,184
18:24:34,41AE6BCF,8,6AE5,0,0,0,1,1,0,1,0,65707,0,26555,24,0,115,2822,17,179,1,183,184,184
18:25:06,41AE6FCF,8,6EE5,0,0,0,1,1,0,1,0,65907,0,26757,29,0,124,2822,17,179,1,183,184,184
18:25:38,41AE73CF,8,72E5,0,0,0,1,1,0,1,0,65707,0,26558,16,0,120,2822,17,179,1,183,184,184
18:26:10,41AE77CF,8,76E5,0,0,0,1,1,0,1,0,65755,0,26606,27,0,119,2822,17,179,1,183,184,184
18:26:42,41AE7BCF,8,7AE5,0,0,0,1,1,0,1,0,65806,0,26657,28,0,119,2822,17,179,1,183,184,184
18:27:14,41AE7FCF,8,7EE5,0,0,0,1,1,0,1,0,65965,0,26817,26,1,120,2822,17,179,1,183,184,184
18:27:46,41AE83CF,8,82E5,0,0,0,1,1,0,1,0,66032,0,26885,13,0,116,2822,17,179,1,183,184,184
18:28:18,41AE87CF,8,86E5,0,0,0,1,1,0,1,0,66370,0,27224,32,1,125,2821,17,179,1,183,184,184
18:28:50,41AE8BCF,8,8AE5,0,0,0,1,1,0,1,0,66584,0,27439,33,0,129,2821,17,179,1,183,184,184
18:29:22,41AE8FCF,8,8EE5,0,0,0,1,1,0,1,0,66705,0,27561,34,1,129,2821,17,179,1,183,184,184
18:29:54,41AE93CF,8,92E5,0,0,0,1,1,0,1,0,66424,0,27280,30,0,126,2821,17,179,1,183,184,184
18:30:26,41AE97CF,8,96E5,0,0,0,1,1,0,1,0,65995,0,26850,12,0,115,2821,17,179,1,183,184,184
18:30:58,41AE9BCF,8,9AE5,0,0,0,1,1,0,1,0,65830,0,26685,27,0,124,2821,17,179,1,183,184,184
18:31:30,41AE9FCF,8,9EE5,0,0,0,1,1,0,1,0,65857,0,26714,27,0,127,2821,17,179,1,183,184,184
18:32:02,41AEA3CF,8,A2E5,0,0,0,1,1,0,1,0,65777,0,26633,17,0,117,2821,17,179,1,183,184,184
18:32:34,41AEA7CF,8,A6E5,0,0,0,1,1,0,1,0,65687,0,26543,15,0,116,2822,17,179,1,183,184,184
18:33:06,41AEABCF,8,AAE5,0,0,0,1,1,0,1,0,65784,0,26638,9,0,118,2822,17,179,1,183,184,184
18:33:38,41AEAFCF,8,AEE5,0,0,0,1,1,0,1,0,65907,0,26760,25,0,125,2822,17,179,1,183,184,184
18:34:10,41AEB3CF,8,B2E5,0,0,0,1,1,0,1,0,65930,0,26781,9,0,120,2822,17,179,1,183,184,184
18:34:42,41AEB7CF,8,B6E5,0,0,0,1,1,0,1,0,65938,0,26787,8,0,120,2822,17,179,1,183,184,184
18:35:14,41AEBBCF,8,BAE5,0,0,0,1,1,0,1,0,66112,0,26961,12,0,120,2822,17,179,1,183,184,184
18:35:46,41AEBFCF,8,BEE5,0,0,0,1,1,0,1,0,66380,0,27227,19,0,127,2822,17,179,1,183,184,184
18:36:18,41AEC3CF,8,C2E5,0,0,0,1,1,0,1,0,66588,0,27434,23,0,127,2822,17,179,1,183,184,184
18:36:50,41AEC7CF,8,C6E5,0,0,0,1,1,0,1,0,66626,0,27472,8,0,113,2822,17,179,1,183,184,184
18:37:22,41AECBCF,8,CAE5,0,0,0,1,1,0,1,0,66442,0,27281,12,1,126,2822,17,179,1,183,184,184
18:37:54,41AECFCF,8,CEE5,0,0,0,1,1,0,1,0,65979,0,26816,4,0,114,2822,17,179,1,183,184,184
18:38:26,41AED3CF,8,D2E5,0,0,0,1,1,0,1,0,65820,0,26653,5,0,114,2822,17,179,1,183,184,184
18:38:58,41AED7CF,8,D6E5,0,0,0,1,1,0,1,0,65803,0,26633,7,0,115,2822,17,179,1,183,184,184
18:39:30,41AEDBCF,8,DAE5,0,0,0,1,1,0,1,0,65803,0,26625,4,0,116,2822,17,179,1,183,184,184
18:40:02,41AEDFCF,8,DEE5,0,0,0,1,1,0,1,0,65783,0,26602,7,0,115,2822,17,179,1,183,184,184
18:40:34,41AEE3CF,8,E2E5,0,0,0,1,1,0,1,0,65758,0,26577,8,0,118,2822,17,179,1,183,184,184
18:41:06,41AEE7CF,8,E6E5,0,0,0,1,1,0,1,0,65857,0,26672,9,0,119,2822,17,179,1,183,184,184
18:41:38,41AEEBCF,8,EAE5,0,0,0,1,1,0,1,0,65932,0,26745,24,0,130,2822,17,179,1,183,184,184
18:42:10,41AEEFCF,8,EEE5,0,0,0,1,1,0,1,0,65869,0,26679,8,0,117,2822,17,179,1,183,184,184
18:42:42,41AEF3CF,8,F2E5,0,0,0,1,1,0,1,0,66247,0,27055,30,0,130,2822,17,179,1,183,184,184
18:43:14,41AEF7CF,8,F6E5,0,0,0,1,1,0,1,0,66441,0,27246,28,0,129,2822,17,179,1,183,184,184
18:43:46,41AEFBCF,8,FAE5,0,0,0,1,1,0,1,0,66639,0,27444,29,0,124,2822,17,179,1,183,184,184
18:44:18,41AEFFCF,8,FEE5,0,0,0,1,1,0,1,0,66679,0,27483,12,0,113,2822,17,179,1,183,184,184
18:44:50,41AF03CF,8,02E5,0,0,0,1,1,0,1,0,66427,0,27231,10,0,127,2822,17,179,1,183,184,184
18:45:22,41AF07CF,8,06E5,0,0,0,1,1,0,1,0,66087,0,26892,7,0,123,2820,17,179,1,183,184,184
18:45:54,41AF0BCF,8,0AE5,0,0,0,1,1,0,1,0,65889,0,26694,4,0,115,2820,17,179,1,183,184,184
18:46:26,41AF0FCF,8,0EE5,0,0,0,1,1,0,1,0,65755,0,26559,3,0,114,2820,17,179,1,183,184,184
18:46:58,41AF13CF,8,12E5,0,0,0,1,1,0,1,0,65869,0,26672,3,0,120,2820,17,179,1,183,184,184
18:47:30,41AF17CF,8,16E5,0,0,0,1,1,0,1,0,65863,0,26665,7,0,130,2820,17,179,1,183,184,184
18:48:02,41AF1BCF,8,1AE5,0,0,0,1,1,0,1,0,65881,0,26667,25,0,125,2820,17,179,1,183,184,184
18:48:34,41AF1FCF,8,1EE5,0,0,0,1,1,0,1,0,65936,0,26722,14,0,118,2820,17,179,1,183,184,184
18:49:06,41AF23CF,8,22E5,0,0,0,1,1,0,1,0,65904,0,26691,17,0,121,2820,17,179,1,183,184,184
18:49:38,41AF27CF,8,26E5,0,0,0,1,1,0,1,0,65963,0,26749,8,0,116,2822,17,179,1,183,184,184
18:50:10,41AF2BCF,8,2AE5,0,0,0,1,1,0,1,0,66292,0,27079,27,0,121,2822,17,179,1,183,184,184
18:50:42,41AF2FCF,8,2EE5,0,0,0,1,1,0,1,0,66516,0,27304,11,0,118,2822,17,179,1,183,184,184
18:51:14,41AF33CF,8,32E5,0,0,0,1,1,0,1,0,66641,0,27430,9,0,115,2822,17,179,1,183,184,184
18:51:46,41AF37CF,8,36E5,0,0,0,1,1,0,1,0,66773,0,27566,27,0,127,2822,17,179,1,183,184,184
18:52:18,41AF3BCF,8,3AE5,0,0,0,1,1,0,1,0,66321,0,27119,22,0,124,2822,17,179,1,183,184,184
18:52:50,41AF3FCF,8,3EE5,0,0,0,1,1,0,1,0,65991,0,26790,5,0,114,2822,17,179,1,183,184,184
18:53:22,41AF43CF,8,42E5,0,0,0,1,1,0,1,0,65958,0,26760,7,0,118,2822,17,179,1,183,184,184
18:53:54,41AF47CF,8,46E5,0,0,0,1,1,0,1,0,65824,0,26628,8,0,116,2822,17,179,1,183,184,184
18:54:26,41AF4BCF,8,4AE5,0,0,0,1,1,0,1,0,65828,0,26639,8,1,114,2822,17,179,1,183,184,184
18:54:58,41AF4FCF,8,4EE5,0,0,0,1,1,0,1,0,65776,0,26588,9,0,129,2822,17,179,1,183,184,184
18:55:30,41AF53CF,8,52E5,0,0,0,1,1,0,1,0,65883,0,26699,11,0,120,2822,17,179,1,183,184,184
18:56:02,41AF57CF,8,56E5,0,0,0,1,1,0,1,0,65894,0,26712,12,0,119,2822,17,179,1,183,184,184
18:56:34,41AF5BCF,8,5AE5,0,0,0,1,1,0,1,0,65903,0,26724,21,1,124,2822,17,179,1,183,184,184
18:57:06,41AF5FCF,8,5EE5,0,0,0,1,1,0,1,0,66048,0,26872,21,0,119,2822,17,179,1,183,184,184
18:57:38,41AF63CF,8,62E5,0,0,0,1,1,0,1,0,66295,0,27120,18,1,129,2822,17,179,1,183,184,184
18:58:10,41AF67CF,8,66E5,0,0,0,1,1,0,1,0,66482,0,27314,22,1,119,2821,17,179,1,183,184,184
18:58:42,41AF6BCF,8,6AE5,0,0,0,1,1,0,1,0,66586,0,27419,6,0,114,2821,17,179,1,183,184,184
18:59:14,41AF6FCF,8,6EE5,0,0,0,1,1,0,1,0,66695,0,27532,20,0,124,2821,17,179,1,183,184,184
18:59:46,41AF73CF,8,72E5,0,0,0,1,1,0,1,0,66141,0,26979,8,0,113,2821,17,179,1,183,184,184
19:00:18,41AF77CF,8,76E5,0,0,0,1,1,0,1,0,65873,0,26715,7,0,113,2821,17,179,1,183,184,184
19:00:50,41AF7BCF,8,7AE5,0,0,0,1,1,0,1,0,65921,0,26767,17,0,122,2821,17,179,1,183,184,184
19:01:22,41AF7FCF,8,7EE5,0,0,0,1,1,0,1,0,65741,0,26588,12,0,118,2821,17,179,1,183,184,184
19:01:54,41AF83CF,8,82E5,0,0,0,1,1,0,1,0,65856,0,26705,7,0,116,2821,17,179,1,183,184,184
19:02:26,41AF87CF,8,86E5,0,0,0,1,1,0,1,0,65706,0,26556,9,0,118,2821,17,179,1,183,184,184
19:02:58,41AF8BCF,8,8AE5,0,0,0,1,1,0,1,0,65782,0,26635,9,0,118,2821,17,179,1,183,184,184
19:03:30,41AF8FCF,8,8EE5,0,0,0,1,1,0,1,0,65787,0,26641,18,0,119,2821,17,179,1,183,184,184
19:04:02,41AF93CF,8,92E5,0,0,0,1,1,0,1,0,65879,0,26736,28,1,124,2821,17,179,1,183,184,184
19:04:34,41AF97CF,8,96E5,0,0,0,1,1,0,1,0,66046,0,26911,21,0,127,2821,17,179,1,183,184,184
19:05:06,41AF9BCF,8,9AE5,0,0,0,1,1,0,1,0,66188,0,27058,3,0,117,2821,17,179,1,183,184,184
19:05:38,41AF9FCF,8,9EE5,0,0,0,1,1,0,1,0,66427,0,27300,3,0,116,2821,17,179,1,183,184,184
19:06:10,41AFA3CF,8,A2E5,0,0,0,1,1,0,1,0,66581,0,27457,6,1,119,2821,17,179,1,183,184,184
19:06:42,41AFA7CF,8,A6E5,0,0,0,1,1,0,1,0,66672,0,27549,14,0,122,2821,17,179,1,183,184,184
19:07:14,41AFABCF,8,AAE5,0,0,0,1,1,0,1,0,66249,0,27125,6,0,123,2821,17,179,1,183,184,184
19:07:46,41AFAFCF,8,AEE5,0,0,0,1,1,0,1,0,65981,0,26858,4,0,117,2821,17,179,1,183,184,184
19:08:18,41AFB3CF,8,B2E5,0,0,0,1,1,0,1,0,65887,0,26763,4,0,120,2821,17,179,1,183,184,184
19:08:50,41AFB7CF,8,B6E5,0,0,0,1,1,0,1,0,65763,0,26619,5,0,116,2821,17,179,1,183,184,184
19:09:22,41AFBBCF,8,BAE5,0,0,0,1,1,0,1,0,65902,0,26758,23,0,129,2821,17,179,1,183,184,184
19:09:54,41AFBFCF,8,BEE5,0,0,0,1,1,0,1,0,65823,0,26679,20,0,129,2821,17,179,1,183,184,184
19:10:26,41AFC3CF,8,C2E5,0,0,0,1,1,0,1,0,65843,0,26699,27,0,128,2821,17,179,1,183,184,184
19:10:58,41AFC7CF,8,C6E5,0,0,0,1,1,0,1,0,65772,0,26626,10,0,119,2822,17,179,1,183,184,184
19:11:30,41AFCBCF,8,CAE5,0,0,0,1,1,0,1,0,65819,0,26671,13,0,119,2822,17,179,1,183,184,184
19:12:02,41AFCFCF,8,CEE5,0,0,0,1,1,0,1,0,66008,0,26859,11,0,120,2822,17,179,1,183,184,184
19:12:34,41AFD3CF,8,D2E5,0,0,0,1,1,0,1,0,66243,0,27094,27,1,127,2822,17,179,1,183,184,184
19:13:06,41AFD7CF,8,D6E5,0,0,0,1,1,0,1,0,66403,0,27253,10,0,115,2822,17,179,1,183,184,184
19:13:38,41AFDBCF,8,DAE5,0,0,0,1,1,0,1,0,66617,0,27467,17,0,119,2822,17,179,1,183,184,184
19:14:10,41AFDFCF,8,DEE5,0,0,0,1,1,0,1,0,66720,0,27570,27,0,127,2822,17,179,1,183,184,184
19:14:42,41AFE3CF,8,E2E5,0,0,0,1,1,0,1,0,66264,0,27115,22,1,123,2822,17,179,1,183,184,184
19:15:14,41AFE7CF,8,E6E5,0,0,0,1,1,0,1,0,66011,0,26861,21,0,118,2822,17,179,1,183,184,184
19:15:46,41AFEBCF,8,EAE5,0,0,0,1,1,0,1,0,65883,0,26733,19,0,113,2822,17,179,1,183,184,184
19:16:18,41AFEFCF,8,EEE5,0,0,0,1,1,0,1,0,65787,0,26639,23,0,120,2822,17,179,1,183,184,184
19:16:50,41AFF3CF,8,F2E5,0,0,0,1,1,0,1,0,65826,0,26679,7,0,116,2822,17,179,1,183,184,184
19:17:22,41AFF7CF,8,F6E5,0,0,0,1,1,0,1,0,65741,0,26595,7,0,117,2822,17,179,1,183,184,184
19:17:54,41AFFBCF,8,FAE5,0,0,0,1,1,0,1,0,65845,0,26700,6,0,118,2822,17,179,1,183,184,184
19:18:26,41AFFFCF,8,FEE5,0,0,0,1,1,0,1,0,65879,0,26736,6,1,122,2822,17,179,1,183,184,184
19:18:58,41B003CF,8,02E5,0,0,0,1,1,0,1,0,65815,0,26672,7,0,123,2822,17,179,1,183,184,184
19:19:30,41B007CF,8,06E5,0,0,0,1,1,0,1,0,66050,0,26908,7,0,127,2821,17,179,1,183,184,184
19:20:02,41B00BCF,8,0AE5,0,0,0,1,1,0,1,0,66246,0,27103,7,0,123,2821,17,179,1,183,184,184
19:20:34,41B00FCF,8,0EE5,0,0,0,1,1,0,1,0,66457,0,27312,8,0,128,2821,17,179,1,183,184,184
19:21:06,41B013CF,8,12E5,0,0,0,1,1,0,1,0,66612,0,27459,8,1,117,2821,17,179,1,183,184,184
19:21:38,41B017CF,8,16E5,0,0,0,1,1,0,1,0,66699,0,27545,23,0,126,2821,17,179,1,183,184,184
19:22:10,41B01BCF,8,1AE5,0,0,0,1,1,0,1,0,66187,0,27033,10,0,115,2821,17,179,1,183,184,184
19:22:42,41B01FCF,8,1EE5,0,0,0,1,1,0,1,0,65955,0,26801,9,0,115,2821,17,179,1,183,184,184
19:23:14,41B023CF,8,22E5,0,0,0,1,1,0,1,0,65876,0,26721,13,1,114,2821,17,179,1,183,184,184
19:23:46,41B027CF,8,26E5,0,0,0,1,1,0,1,0,65763,0,26605,20,0,122,2822,17,179,1,183,184,184
19:24:18,41B02BCF,8,2AE5,0,0,0,1,1,0,1,0,65773,0,26615,9,0,116,2822,17,179,1,183,184,184
19:24:50,41B02FCF,8,2EE5,0,0,0,1,1,0,1,0,65701,0,26542,17,0,118,2822,17,179,1,183,184,184
19:25:22,41B033CF,8,32E5,0,0,0,1,1,0,1,0,65887,0,26727,13,0,118,2822,17,179,1,183,184,184
19:25:54,41B037CF,8,36E5,0,0,0,1,1,0,1,0,65839,0,26678,26,1,119,2822,17,179,1,183,184,184
19:26:26,41B03BCF,8,3AE5,0,0,0,1,1,0,1,0,65876,0,26712,15,0,120,2822,17,179,1,183,184,184
19:26:58,41B03FCF,8,3EE5,0,0,0,1,1,0,1,0,66077,0,26914,25,0,124,2822,17,179,1,183,184,184
19:27:30,41B043CF,8,42E5,0,0,0,1,1,0,1,0,66309,0,27145,18,1,115,2822,17,179,1,183,184,184
19:28:02,41B047CF,8,46E5,0,0,0,1,1,0,1,0,66537,0,27374,10,0,115,2821,17,179,1,183,184,184
19:28:34,41B04BCF,8,4AE5,0,0,0,1,1,0,1,0,66678,0,27517,18,0,119,2821,17,179,1,183,184,184
19:29:06,41B04FCF,8,4EE5,0,0,0,1,1,0,1,0,66448,0,27288,12,0,112,2821,17,179,1,183,184,184
19:29:38,41B053CF,8,52E5,0,0,0,1,1,0,1,0,66087,0,26927,22,0,120,2821,17,179,1,183,184,184
19:30:10,41B057CF,8,56E5,0,0,0,1,1,0,1,0,65824,0,26664,20,0,114,2821,17,179,1,183,184,184
19:30:42,41B05BCF,8,5AE5,0,0,0,1,1,0,1,0,65849,0,26688,10,0,117,2821,17,179,1,183,184,184
19:31:14,41B05FCF,8,5EE5,0,0,0,1,1,0,1,0,65789,0,26630,11,0,116,2821,17,179,1,183,184,183
19:31:46,41B063CF,8,62E5,0,0,0,1,1,0,1,0,65837,0,26675,10,0,117,2821,17,179,1,183,184,183
19:32:18,41B067CF,8,66E5,0,0,0,1,1,0,1,0,65793,0,26630,10,0,121,2821,17,179,1,183,184,183
19:32:50,41B06BCF,8,6AE5,0,0,0,1,1,0,1,0,65851,0,26688,18,0,120,2821,17,179,1,183,184,183
19:33:22,41B06FCF,8,6EE5,0,0,0,1,1,0,1,0,65778,0,26615,8,0,119,2821,17,179,1,183,184,183
19:33:54,41B073CF,8,72E5,0,0,0,1,1,0,1,0,65876,0,26714,10,0,117,2821,17,179,1,183,184,183
19:34:26,41B077CF,8,76E5,0,0,0,1,1,0,1,0,66150,0,26988,25,0,121,2821,17,179,1,183,184,183
19:34:58,41B07BCF,8,7AE5,0,0,0,1,1,0,1,0,66442,0,27281,27,0,128,2821,17,179,1,183,184,183
19:35:30,41B07FCF,8,7EE5,0,0,0,1,1,0,1,0,66586,0,27425,18,0,129,2821,17,179,1,183,184,184
19:36:02,41B083CF,8,82E5,0,0,0,1,1,0,1,0,66699,0,27537,8,1,123,2821,17,179,1,183,184,184
19:36:34,41B087CF,8,86E5,0,0,0,1,1,0,1,0,66394,0,27231,5,0,115,2821,17,179,1,183,184,184
19:37:06,41B08BCF,8,8AE5,0,0,0,1,1,0,1,0,66018,0,26854,4,0,115,2821,17,179,1,183,184,184
19:37:38,41B08FCF,8,8EE5,0,0,0,1,1,0,1,0,65832,0,26661,5,0,115,2821,17,179,1,183,184,184
19:38:10,41B093CF,8,92E5,0,0,0,1,1,0,1,0,65871,0,26698,10,1,125,2821,17,179,1,183,184,184
19:38:42,41B097CF,8,96E5,0,0,0,1,1,0,1,0,65791,0,26613,9,0,117,2821,17,179,1,183,184,184
19:39:14,41B09BCF,8,9AE5,0,0,0,1,1,0,1,0,65816,0,26634,13,0,125,2821,17,179,1,183,184,184
19:39:46,41B09FCF,8,9EE5,0,0,0,1,1,0,1,0,65743,0,26560,11,0,117,2821,17,179,1,183,184,183
19:40:18,41B0A3CF,8,A2E5,0,0,0,1,1,0,1,0,65878,0,26698,17,0,119,2821,17,179,1,183,184,183
19:40:50,41B0A7CF,8,A6E5,0,0,0,1,1,0,1,0,65904,0,26720,22,0,124,2821,17,179,1,183,184,183
19:41:22,41B0ABCF,8,AAE5,0,0,0,1,1,0,1,0,65878,0,26693,9,0,117,2821,17,179,1,183,184,183
19:41:54,41B0AFCF,8,AEE5,0,0,0,1,1,0,1,0,66188,0,27003,18,0,118,2821,17,179,1,183,184,183
19:42:26,41B0B3CF,8,B2E5,0,0,0,1,1,0,1,0,66425,0,27244,30,0,125,2821,17,179,1,183,184,183
19:42:58,41B0B7CF,8,B6E5,0,0,0,1,1,0,1,0,66622,0,27443,28,1,129,2821,17,179,1,183,184,183
19:43:30,41B0BBCF,8,BAE5,0,0,0,1,1,0,1,0,66686,0,27509,23,0,118,2821,17,179,1,183,184,183
19:44:02,41B0BFCF,8,BEE5,0,0,0,1,1,0,1,0,66369,0,27193,19,0,115,2821,17,179,1,183,184,184
19:44:34,41B0C3CF,8,C2E5,0,0,0,1,1,0,1,0,65984,0,26809,15,0,114,2821,17,179,1,183,184,184
19:45:06,41B0C7CF,8,C6E5,0,0,0,1,1,0,1,0,65796,0,26622,8,0,114,2821,17,179,1,183,184,184
19:45:38,41B0CBCF,8,CAE5,0,0,0,1,1,0,1,0,65737,0,26564,17,0,115,2821,17,179,1,183,184,184
19:46:10,41B0CFCF,8,CEE5,0,0,0,1,1,0,1,0,65853,0,26682,11,0,117,2821,17,179,1,183,184,184
19:46:42,41B0D3CF,8,D2E5,0,0,0,1,1,0,1,0,65784,0,26614,31,0,125,2821,17,179,1,183,184,184
19:47:14,41B0D7CF,8,D6E5,0,0,0,1,1,0,1,0,65799,0,26629,27,0,120,2821,17,179,1,183,184,184
19:47:46,41B0DBCF,8,DAE5,0,0,0,1,1,0,1,0,65889,0,26720,31,0,129,2821,17,179,1,183,184,184
19:48:18,41B0DFCF,8,DEE5,0,0,0,1,1,0,1,0,65832,0,26664,18,0,119,2821,17,179,1,183,184,184
19:48:50,41B0E3CF,8,E2E5,0,0,0,1,1,0,1,0,65835,0,26666,10,1,117,2821,17,179,1,183,184,184
19:49:22,41B0E7CF,8,E6E5,0,0,0,1,1,0,1,0,66207,0,27037,21,0,124,2822,17,179,1,183,184,184
19:49:54,41B0EBCF,8,EAE5,0,0,0,1,1,0,1,0,66431,0,27260,30,0,126,2822,17,179,1,183,184,184
19:50:26,41B0EFCF,8,EEE5,0,0,0,1,1,0,1,0,66618,0,27446,33,1,128,2822,17,179,1,183,184,184
19:50:58,41B0F3CF,8,F2E5,0,0,0,1,1,0,1,0,66656,0,27485,24,1,115,2822,17,179,1,183,184,184
19:51:30,41B0F7CF,8,F6E5,0,0,0,1,1,0,1,0,66361,0,27189,18,0,114,2822,17,179,1,183,184,184
19:52:02,41B0FBCF,8,FAE5,0,0,0,1,1,0,1,0,66071,0,26900,26,1,121,2822,17,179,1,183,184,184
19:52:34,41B0FFCF,8,FEE5,0,0,0,1,1,0,1,0,65908,0,26738,30,0,125,2822,17,179,1,183,184,184
19:53:06,41B103CF,8,02E5,0,0,0,1,1,0,1,0,65749,0,26582,15,0,115,2822,17,179,1,183,184,184
19:53:38,41B107CF,8,06E5,0,0,0,1,1,0,1,0,65836,0,26670,23,0,128,2822,17,179,1,183,184,184
19:54:10,41B10BCF,8,0AE5,0,0,0,1,1,0,1,0,65825,0,26659,28,0,126,2822,17,179,1,183,184,184
19:54:42,41B10FCF,8,0EE5,0,0,0,1,1,0,1,0,65811,0,26647,34,1,132,2822,17,179,1,183,184,184
19:55:14,41B113CF,8,12E5,0,0,0,1,1,0,1,0,65855,0,26692,30,0,122,2822,17,179,1,183,184,184
19:55:46,41B117CF,8,16E5,0,0,0,1,1,0,1,0,65793,0,26631,9,0,119,2822,17,179,1,183,184,184
19:56:18,41B11BCF,8,1AE5,0,0,0,1,1,0,1,0,66060,0,26899,25,0,120,2822,17,179,1,183,184,184
19:56:50,41B11FCF,8,1EE5,0,0,0,1,1,0,1,0,66298,0,27138,9,0,117,2822,17,179,1,183,184,184
19:57:22,41B123CF,8,22E5,0,0,0,1,1,0,1,0,66436,0,27276,9,0,115,2822,17,179,1,183,184,184
19:57:54,41B127CF,8,26E5,0,0,0,1,1,0,1,0,66617,0,27456,10,0,118,2821,17,179,1,183,184,184
19:58:26,41B12BCF,8,2AE5,0,0,0,1,1,0,1,0,66648,0,27486,20,0,124,2821,17,179,1,183,184,184
19:58:58,41B12FCF,8,2EE5,0,0,0,1,1,0,1,0,66118,0,26957,21,0,117,2821,17,179,1,183,184,184
19:59:30,41B133CF,8,32E5,0,0,0,1,1,0,1,0,65812,0,26652,10,0,113,2821,17,179,1,183,184,184
20:00:02,41B137CF,8,36E5,0,0,0,1,1,0,1,0,65921,0,26760,27,0,120,2821,17,179,1,183,184,184
20:00:34,41B13BCF,8,3AE5,0,0,0,1,1,0,1,0,65744,0,26584,17,0,117,2821,17,179,1,183,184,184
20:01:06,41B13FCF,8,3EE5,0,0,0,1,1,0,1,0,65753,0,26593,13,0,115,2821,17,179,1,183,184,183
20:01:38,41B143CF,8,42E5,0,0,0,1,1,0,1,0,65767,0,26607,14,0,118,2821,17,179,1,183,184,183
20:02:10,41B147CF,8,46E5,0,0,0,1,1,0,1,0,65900,0,26740,17,0,118,2820,17,179,1,183,184,183
20:02:42,41B14BCF,8,4AE5,0,0,0,1,1,0,1,0,65867,0,26708,11,0,119,2820,17,179,1,183,184,183
20:03:14,41B14FCF,8,4EE5,0,0,0,1,1,0,1,0,65957,0,26798,30,0,125,2820,17,179,1,183,184,183
20:03:46,41B153CF,8,52E5,0,0,0,1,1,0,1,0,66013,0,26853,11,0,116,2820,17,179,1,183,184,183
20:04:18,41B157CF,8,56E5,0,0,0,1,1,0,1,0,66393,0,27234,29,0,127,2820,17,179,1,183,184,183
20:04:50,41B15BCF,8,5AE5,0,0,0,1,1,0,1,0,66577,0,27418,28,1,123,2820,17,179,1,183,184,183
20:05:22,41B15FCF,8,5EE5,0,0,0,1,1,0,1,0,66714,0,27554,32,0,126,2820,17,179,1,183,184,184
20:05:54,41B163CF,8,62E5,0,0,0,1,1,0,1,0,66420,0,27260,17,0,114,2820,17,179,1,183,184,184
20:06:26,41B167CF,8,66E5,0,0,0,1,1,0,1,0,66098,0,26939,28,0,119,2822,17,179,1,183,184,184
20:06:58,41B16BCF,8,6AE5,0,0,0,1,1,0,1,0,65880,0,26721,27,0,127,2822,17,179,1,183,184,184
20:07:30,41B16FCF,8,6EE5,0,0,0,1,1,0,1,0,65865,0,26705,27,0,124,2822,17,179,1,183,184,184
20:08:02,41B173CF,8,72E5,0,0,0,1,1,0,1,0,65795,0,26634,8,0,117,2822,17,179,1,183,184,184
20:08:34,41B177CF,8,76E5,0,0,0,1,1,0,1,0,65807,0,26645,23,0,122,2822,17,179,1,183,184,184
20:09:06,41B17BCF,8,7AE5,0,0,0,1,1,0,1,0,65823,0,26660,21,0,121,2822,17,179,1,183,184,184
20:09:38,41B17FCF,8,7EE5,0,0,0,1,1,0,1,0,65929,0,26766,21,0,120,2822,17,179,1,183,184,184
20:10:10,41B183CF,8,82E5,0,0,0,1,1,0,1,0,65863,0,26701,24,0,120,2822,17,179,1,183,184,184
20:10:42,41B187CF,8,86E5,0,0,0,1,1,0,1,0,65914,0,26752,13,0,122,2822,17,179,1,183,184,184
20:11:14,41B18BCF,8,8AE5,0,0,0,1,1,0,1,0,66226,0,27063,31,0,127,2822,17,179,1,183,184,184
20:11:46,41B18FCF,8,8EE5,0,0,0,1,1,0,1,0,66445,0,27282,31,0,127,2822,17,179,1,183,184,184
20:12:18,41B193CF,8,92E5,0,0,0,1,1,0,1,0,66618,0,27454,31,0,124,2822,17,179,1,183,184,184
20:12:50,41B197CF,8,96E5,0,0,0,1,1,0,1,0,66733,0,27569,31,0,125,2822,17,179,1,183,184,184
20:13:22,41B19BCF,8,9AE5,0,0,0,1,1,0,1,0,66348,0,27183,14,0,116,2822,17,179,1,183,184,184
20:13:54,41B19FCF,8,9EE5,0,0,0,1,1,0,1,0,66079,0,26914,26,1,127,2822,17,179,1,183,184,184
20:14:26,41B1A3CF,8,A2E5,0,0,0,1,1,0,1,0,65795,0,26631,12,0,115,2822,17,179,1,183,184,184
20:14:58,41B1A7CF,8,A6E5,0,0,0,1,1,0,1,0,65799,0,26636,24,0,115,2821,17,179,1,183,184,184
20:15:30,41B1ABCF,8,AAE5,0,0,0,1,1,0,1,0,65876,0,26714,28,1,118,2821,17,179,1,183,184,184
20:16:02,41B1AFCF,8,AEE5,0,0,0,1,1,0,1,0,65738,0,26577,25,0,121,2821,17,179,1,183,184,184
20:16:34,41B1B3CF,8,B2E5,0,0,0,1,1,0,1,0,65804,0,26644,27,0,127,2821,17,179,1,183,184,184
