09:26:34,3123D9E0,0,0,19553,2,0,143
09:27:06,3123DDE0,0,0,19552,2,0,144
09:27:22,3123DFE0,0,0,19558,1,0,144
09:27:38,3123E1E0,0,0,19551,2,0,145
09:28:10,3123E5E0,0,0,19558,1,0,145
09:28:42,3123E9E0,0,0,19554,4,0,146
09:29:14,3123EDE0,0,0,19556,3,0,147
09:29:46,3123F1E0,0,0,19557,6,0,146
09:30:18,3123F5E0,0,0,19556,5,0,144
09:30:50,3123F9E0,0,0,19558,5,0,143
09:31:22,3123FDE0,0,0,19559,3,0,142
09:31:38,3123FFE0,0,0,19558,4,0,142
09:31:54,312401E0,0,0,19558,4,0,141
09:32:26,312405E0,0,0,19558,3,0,141
09:32:58,312409E0,0,0,19560,4,0,142
09:33:30,31240DE0,0,0,19561,5,0,143
09:34:02,312411E0,0,0,19565,2,0,144
09:34:34,312415E0,0,0,19565,4,0,145
09:35:06,312419E0,0,0,19563,5,0,145
09:35:38,31241DE0,0,0,19566,5,0,146
09:35:54,31241FE0,0,0,19566,4,0,147
09:36:10,312421E0,0,0,19566,6,0,147
09:36:42,312425E0,0,0,19567,5,0,146
09:37:14,312429E0,0,0,19569,4,0,144
09:37:46,31242DE0,0,0,19569,4,0,143
09:38:18,312431E0,0,0,19567,4,0,142
09:38:50,312435E0,0,0,19567,4,0,141
09:39:22,312439E0,0,0,19567,5,0,141
09:39:54,31243DE0,0,0,19567,4,0,142
09:40:10,31243FE0,0,0,19570,4,0,143
09:40:26,312441E0,0,0,19568,5,0,143
09:40:58,312445E0,0,0,19569,4,0,144
09:41:30,312449E0,0,0,19569,3,0,145
09:42:02,31244DE0,0,0,19569,3,0,146
09:42:34,312451E0,0,0,19570,5,0,146
09:43:06,312455E0,0,0,19569,6,0,146
09:43:38,312459E0,0,0,19570,3,0,146
09:44:10,31245DE0,0,0,19569,4,0,144
09:44:26,31245FE0,0,0,19570,1,0,144
09:44:42,312461E0,0,0,19568,3,0,143
09:45:14,312465E0,0,0,19567,3,0,142
09:45:46,312469E0,0,0,19569,3,0,141
09:46:18,31246DE0,0,0,19577,2,0,142
09:46:50,312471E0,0,0,19574,4,0,143
09:47:22,312475E0,0,0,19573,4,0,144
09:47:54,312479E0,0,0,19571,5,0,144
09:48:26,31247DE0,0,0,19571,4,1,145
09:48:42,31247FE0,0,0,19571,5,0,146
09:48:58,312481E0,0,0,19571,5,0,146
09:49:30,312485E0,0,0,19570,4,0,146
09:50:02,312489E0,0,0,19567,7,0,146
09:50:34,31248DE0,0,0,19566,5,0,145
09:51:06,312491E0,0,0,19565,5,0,144
09:51:38,312495E0,0,0,19563,7,0,142
09:52:10,312499E0,0,0,19562,6,0,141
09:52:42,31249DE0,0,0,19560,4,0,141
09:52:58,31249FE0,0,0,19560,5,0,141
09:53:14,3124A1E0,0,0,19561,3,0,142
09:53:46,3124A5E0,0,0,19560,3,0,143
09:54:18,3124A9E0,0,0,19564,0,0,144
09:54:50,3124ADE0,0,0,19592,0,0,145
09:55:22,3124B1E0,0,0,19564,0,0,145
09:55:54,3124B5E0,0,0,19580,1,0,146
09:56:26,3124B9E0,0,0,19576,2,0,147
09:56:58,3124BDE0,0,0,19578,5,0,146
09:57:14,3124BFE0,0,0,19583,3,0,145
09:57:30,3124C1E0,0,0,19580,7,0,145
09:58:02,3124C5E0,0,0,19580,5,0,143
09:58:34,3124C9E0,0,0,19580,7,0,142
09:59:06,3124CDE0,0,0,19580,5,0,141
09:59:38,3124D1E0,0,0,19581,4,0,141
10:00:10,3124D5E0,0,0,19580,5,0,142
10:00:42,3124D9E0,0,0,19580,5,0,143
10:01:14,3124DDE0,0,0,19583,4,0,144
10:01:30,3124DFE0,0,0,19581,5,0,145
10:01:46,3124E1E0,0,0,19581,4,0,145
10:02:18,3124E5E0,0,0,19581,4,0,146
10:02:50,3124E9E0,0,0,19579,4,0,146
10:03:22,3124EDE0,0,0,19579,6,0,147
10:03:54,3124F1E0,0,0,19580,6,0,146
10:04:26,3124F5E0,0,0,19581,4,0,144
10:04:58,3124F9E0,0,0,19582,5,0,143
10:05:30,3124FDE0,0,0,19582,5,0,142
10:05:46,3124FFE0,0,0,19584,6,0,141
10:06:02,312501E0,0,0,19585,4,0,141
10:06:34,312505E0,0,0,19583,5,0,141
10:07:06,312509E0,0,0,19587,3,0,142
10:07:38,31250DE0,0,0,19585,3,0,143
10:08:10,312511E0,0,0,19584,6,0,144
10:08:42,312515E0,0,0,19588,6,0,145
10:09:14,312519E0,0,0,19585,8,0,145
10:09:46,31251DE0,0,0,19585,5,0,146
10:10:02,31251FE0,0,0,19585,5,0,146
10:10:18,312521E0,0,0,19584,5,0,146
10:10:50,312525E0,0,0,19584,6,0,146
10:11:22,312529E0,0,0,19584,6,0,145
10:11:54,31252DE0,0,0,19585,4,0,144
10:12:26,312531E0,0,0,19586,5,0,142
10:12:58,312535E0,0,0,19584,5,0,141
10:13:30,312539E0,0,0,19583,6,0,141
10:14:02,31253DE0,0,0,19585,3,0,142
10:14:18,31253FE0,0,0,19586,5,0,142
10:14:34,312541E0,0,0,19584,5,0,143
10:15:06,312545E0,0,0,19584,4,0,144
10:15:38,312549E0,0,0,19586,2,1,144
10:16:10,31254DE0,0,0,19591,2,0,145
10:16:42,312551E0,0,0,19593,0,0,146
10:17:14,312555E0,0,0,19585,2,0,146
10:17:46,312559E0,0,0,19589,4,0,147
10:18:18,31255DE0,0,0,19589,4,0,145
10:18:34,31255FE0,0,0,19588,5,0,145
10:18:50,312561E0,0,0,19589,4,0,144
10:19:22,312565E0,0,0,19590,5,0,143
10:19:54,312569E0,0,0,19591,6,0,142
10:20:26,31256DE0,0,0,19592,5,0,141
10:20:58,312571E0,0,0,19591,6,0,142
10:21:30,312575E0,0,0,19594,7,0,143
10:22:02,312579E0,0,0,19593,6,0,144
10:22:34,31257DE0,0,0,19592,8,0,144
10:22:50,31257FE0,0,0,19591,6,0,145
10:23:06,312581E0,0,0,19593,6,0,145
10:23:38,312585E0,0,0,19593,7,0,146
10:24:10,312589E0,0,0,19593,14,0,146
10:24:42,31258DE0,0,0,19592,11,0,146
10:25:14,312591E0,0,0,19591,8,0,145
10:25:46,312595E0,0,0,19592,5,0,144
10:26:18,312599E0,0,0,19591,13,0,143
10:26:50,31259DE0,0,0,19591,8,0,142
10:27:06,31259FE0,0,0,19591,8,0,141
10:27:22,3125A1E0,0,0,19590,7,0,141
10:27:54,3125A5E0,0,0,19590,8,0,142
10:28:26,3125A9E0,0,0,19588,7,0,143
10:28:58,3125ADE0,0,0,19591,3,0,144
10:29:30,3125B1E0,0,0,19586,5,0,145
10:30:02,3125B5E0,0,0,19591,4,0,145
10:30:34,3125B9E0,0,0,19591,4,0,146
10:31:06,3125BDE0,0,0,19591,4,0,146
10:31:22,3125BFE0,0,0,19590,5,0,147
10:31:38,3125C1E0,0,0,19594,3,0,147
10:32:10,3125C5E0,0,0,19594,4,0,146
10:32:42,3125C9E0,0,0,19595,5,0,144
10:33:14,3125CDE0,0,0,19598,4,0,143
10:33:46,3125D1E0,0,0,19598,4,0,142
10:34:18,3125D5E0,0,0,19599,4,0,141
10:34:50,3125D9E0,0,0,19601,4,0,141
10:35:22,3125DDE0,0,0,19604,3,0,142
10:35:38,3125DFE0,0,0,19605,3,0,143
10:35:54,3125E1E0,0,0,19604,5,0,143
10:36:26,3125E5E0,0,0,19611,4,0,144
10:36:58,3125E9E0,0,0,19609,4,0,145
10:37:30,3125EDE0,0,0,19610,6,0,145
10:38:02,3125F1E0,0,0,19610,6,0,146
10:38:34,3125F5E0,0,0,19610,7,0,147
10:39:06,3125F9E0,0,0,19611,7,0,146
10:39:38,3125FDE0,0,0,19610,10,0,145
10:39:54,3125FFE0,0,0,19610,7,0,144
10:40:10,312601E0,0,0,19610,12,0,143
10:40:42,312605E0,0,0,19609,5,0,142
10:41:14,312609E0,0,0,19608,5,0,141
10:41:46,31260DE0,0,0,19607,2,0,141
10:42:18,312611E0,0,0,19606,5,0,142
10:42:50,312615E0,0,0,19611,6,0,143
10:43:22,312619E0,0,0,19613,3,0,144
10:43:54,31261DE0,0,0,19612,8,0,145
10:44:10,31261FE0,0,0,19612,8,0,145
10:44:26,312621E0,0,0,19611,8,0,145
10:44:58,312625E0,0,0,19610,8,0,146
10:45:30,312629E0,0,0,19609,14,0,146
10:46:02,31262DE0,0,0,19609,9,0,146
10:46:34,312631E0,0,0,19606,8,0,145
10:47:06,312635E0,0,0,19605,6,0,143
10:47:38,312639E0,0,0,19605,5,0,142
10:48:10,31263DE0,0,0,19604,7,0,141
10:48:26,31263FE0,0,0,19603,7,0,141
10:48:42,312641E0,0,0,19603,6,0,141
10:49:14,312645E0,0,0,19601,5,0,142
10:49:46,312649E0,0,0,19599,5,0,143
10:50:18,31264DE0,0,0,19599,2,0,144
10:50:50,312651E0,0,0,19597,4,0,145
10:51:22,312655E0,0,0,19599,4,0,145
10:51:54,312659E0,0,0,19600,1,0,146
10:52:26,31265DE0,0,0,19612,2,0,147
10:52:42,31265FE0,0,0,19612,2,0,147
10:52:58,312661E0,0,0,19612,7,0,146
10:53:30,312665E0,0,0,19612,5,0,145
10:54:02,312669E0,0,0,19611,5,0,143
10:54:34,31266DE0,0,0,19610,6,0,142
10:55:06,312671E0,0,0,19612,5,0,141
10:55:38,312675E0,0,0,19611,6,0,141
10:56:10,312679E0,0,0,19614,5,0,142
10:56:42,31267DE0,0,0,19615,4,0,143
10:56:58,31267FE0,0,0,19615,6,0,143
10:57:14,312681E0,0,0,19613,6,0,144
10:57:46,312685E0,0,0,19615,6,0,145
10:58:18,312689E0,0,0,19614,6,0,145
10:58:50,31268DE0,0,0,19615,6,0,146
10:59:22,312691E0,0,0,19614,5,0,147
10:59:54,312695E0,0,0,19615,7,0,147
11:00:26,312699E0,0,0,19615,20,0,145
11:00:58,31269DE0,0,0,19615,9,0,144
11:01:14,31269FE0,0,0,19617,9,1,143
11:01:30,3126A1E0,0,0,19617,9,0,143
11:02:02,3126A5E0,0,0,19616,8,0,142
11:02:34,3126A9E0,0,0,19616,6,0,141
11:03:06,3126ADE0,0,0,19618,4,0,142
11:03:38,3126B1E0,0,0,19618,5,0,142
11:04:10,3126B5E0,0,0,19619,5,0,143
11:04:42,3126B9E0,0,0,19619,7,0,144
11:05:14,3126BDE0,0,0,19620,7,0,145
11:05:30,3126BFE0,0,0,19620,5,0,145
11:05:46,3126C1E0,0,0,19621,6,0,146
11:06:18,3126C5E0,0,0,19622,5,0,146
11:06:50,3126C9E0,0,0,19622,5,0,147
11:07:22,3126CDE0,0,0,19624,6,0,146
11:07:54,3126D1E0,0,0,19624,8,0,144
11:08:26,3126D5E0,0,0,19625,6,1,143
11:08:58,3126D9E0,0,0,19625,7,0,142
11:09:30,3126DDE0,0,0,19624,6,0,141
11:09:46,3126DFE0,0,0,19625,5,0,141
11:10:02,3126E1E0,0,0,19625,6,0,141
11:10:34,3126E5E0,0,0,19627,4,0,142
11:11:06,3126E9E0,0,0,19626,6,0,143
11:11:38,3126EDE0,0,0,19628,3,0,144
11:12:10,3126F1E0,0,0,19626,5,0,145
11:12:42,3126F5E0,0,0,19630,4,0,146
11:13:14,3126F9E0,0,0,19631,5,0,146
11:13:46,3126FDE0,0,0,19631,3,0,147
11:14:02,3126FFE0,0,0,19630,6,0,147
11:14:18,312701E0,0,0,19631,6,0,146
11:14:50,312705E0,0,0,19631,7,0,145
11:15:22,312709E0,0,0,19631,6,0,143
11:15:54,31270DE0,0,0,19631,6,0,142
11:16:26,312711E0,0,0,19633,6,0,141
11:16:58,312715E0,0,0,19634,7,0,141
11:17:30,312719E0,0,0,19635,7,0,142
11:18:02,31271DE0,0,0,19634,6,1,143
11:18:18,31271FE0,0,0,19635,7,0,143
11:18:34,312721E0,0,0,19634,5,0,144
11:19:06,312725E0,0,0,19634,6,0,145
11:19:38,312729E0,0,0,19633,5,0,145
11:20:10,31272DE0,0,0,19634,5,0,146
11:20:42,312731E0,0,0,19634,5,0,146
11:21:14,312735E0,0,0,19634,4,0,147
11:21:46,312739E0,0,0,19635,4,0,145
11:22:18,31273DE0,0,0,19635,5,0,144
11:22:34,31273FE0,0,0,19635,6,0,143
11:22:50,312741E0,0,0,19638,6,0,143
11:23:22,312745E0,0,0,19640,7,0,142
11:23:54,312749E0,0,0,19640,8,0,141
11:24:26,31274DE0,0,0,19640,7,0,142
11:24:58,312751E0,0,0,19640,6,0,143
11:25:30,312755E0,0,0,19641,4,0,144
11:26:02,312759E0,0,0,19639,5,0,144
11:26:34,31275DE0,0,0,19638,4,0,145
11:26:50,31275FE0,0,0,19638,3,0,146
11:27:06,312761E0,0,0,19637,3,0,146
11:27:38,312765E0,0,0,19636,3,0,146
11:28:10,312769E0,0,0,19636,2,0,147
11:28:42,31276DE0,0,0,19645,2,0,145
11:29:14,312771E0,0,0,19644,5,0,144
11:29:46,312775E0,0,0,19646,3,0,143
11:30:18,312779E0,0,0,19647,6,0,142
11:30:50,31277DE0,0,0,19647,6,0,141
11:31:06,31277FE0,0,0,19645,7,0,141
11:31:22,312781E0,0,0,19646,8,0,142
11:31:54,312785E0,0,0,19648,5,0,143
11:32:26,312789E0,0,0,19648,5,0,144
11:32:58,31278DE0,0,0,19648,5,0,144
11:33:30,312791E0,0,0,19648,4,0,145
11:34:02,312795E0,0,0,19649,5,0,146
11:34:34,312799E0,0,0,19648,6,1,146
11:35:06,31279DE0,0,0,19650,6,0,146
11:35:22,31279FE0,0,0,19649,4,0,146
11:35:38,3127A1E0,0,0,19650,4,0,145
11:36:10,3127A5E0,0,0,19651,3,0,144
11:36:42,3127A9E0,0,0,19649,5,0,143
11:37:14,3127ADE0,0,0,19655,3,0,142
11:37:46,3127B1E0,0,0,19653,6,0,141
11:38:18,3127B5E0,0,0,19654,7,0,142
11:38:50,3127B9E0,0,0,19651,8,0,143
11:39:22,3127BDE0,0,0,19654,7,0,144
11:39:38,3127BFE0,0,0,19655,4,0,144
11:39:54,3127C1E0,0,0,19655,4,0,145
11:40:26,3127C5E0,0,0,19655,5,0,145
11:40:58,3127C9E0,0,0,19655,6,0,146
11:41:30,3127CDE0,0,0,19654,8,0,146
11:42:02,3127D1E0,0,0,19656,6,0,147
11:42:34,3127D5E0,0,0,19656,6,0,145
11:43:06,3127D9E0,0,0,19657,5,0,144
11:43:38,3127DDE0,0,0,19656,6,0,142
11:43:54,3127DFE0,0,0,19656,5,0,142
11:44:10,3127E1E0,0,0,19656,4,0,142
11:44:42,3127E5E0,0,0,19655,5,0,141
11:45:14,3127E9E0,0,0,19656,4,0,142
11:45:46,3127EDE0,0,0,19658,3,0,143
11:46:18,3127F1E0,0,0,19658,4,0,144
11:46:50,3127F5E0,0,0,19660,6,0,145
11:47:22,3127F9E0,0,0,19659,8,0,145
11:47:54,3127FDE0,0,0,19661,7,0,146
11:48:10,3127FFE0,0,0,19660,5,0,146
11:48:26,312801E0,0,0,19659,7,0,146
11:48:58,312805E0,0,0,19660,4,0,146
11:49:30,312809E0,0,0,19661,6,0,145
11:50:02,31280DE0,0,0,19660,6,0,143
11:50:34,312811E0,0,0,19661,8,0,142
11:51:06,312815E0,0,0,19661,8,0,141
11:51:38,312819E0,0,0,19661,5,0,141
11:52:10,31281DE0,0,0,19661,7,0,142
11:52:26,31281FE0,0,0,19661,5,0,143
11:52:42,312821E0,0,0,19661,4,0,143
11:53:14,312825E0,0,0,19663,5,0,144
11:53:46,312829E0,0,0,19663,5,0,145
11:54:18,31282DE0,0,0,19664,7,0,145
11:54:50,312831E0,0,0,19664,7,0,146
11:55:22,312835E0,0,0,19664,7,0,146
11:55:54,312839E0,0,0,19665,11,0,146
11:56:26,31283DE0,0,0,19663,7,0,145
11:56:42,31283FE0,0,0,19666,9,0,144
11:56:58,312841E0,0,0,19666,5,0,144
11:57:30,312845E0,0,0,19664,8,0,143
11:58:02,312849E0,0,0,19665,6,0,142
11:58:34,31284DE0,0,0,19665,5,0,141
11:59:06,312851E0,0,0,19664,5,0,142
11:59:38,312855E0,0,0,19665,6,0,143
12:00:10,312859E0,0,0,19666,5,0,144
12:00:42,31285DE0,0,0,19670,3,0,145
12:00:58,31285FE0,0,0,19669,4,0,145
12:01:14,312861E0,0,0,19669,4,0,145
12:01:46,312865E0,0,0,19670,6,1,146
12:02:18,312869E0,0,0,19671,3,0,147
12:02:50,31286DE0,0,0,19672,4,0,146
12:03:22,312871E0,0,0,19675,2,0,145
12:03:54,312875E0,0,0,19681,4,0,143
12:04:26,312879E0,0,0,19681,4,0,142
12:04:58,31287DE0,0,0,19683,4,0,141
12:05:14,31287FE0,0,0,19684,5,0,141
12:05:30,312881E0,0,0,19683,8,0,141
12:06:02,312885E0,0,0,19686,7,0,142
12:06:34,312889E0,0,0,19685,13,0,143
12:07:06,31288DE0,0,0,19684,10,0,144
12:07:38,312891E0,0,0,19686,10,0,145
12:08:10,312895E0,0,0,19683,13,0,145
12:08:42,312899E0,0,0,19686,17,0,146
12:09:14,31289DE0,0,0,19684,18,0,147
12:09:30,31289FE0,0,0,19685,29,0,147
12:09:46,3128A1E0,0,0,19685,11,0,146
12:10:18,3128A5E0,0,0,19684,18,1,145
12:10:50,3128A9E0,0,0,19681,9,0,144
12:11:22,3128ADE0,0,0,19679,25,1,142
12:11:54,3128B1E0,0,0,19678,14,0,141
12:12:26,3128B5E0,0,0,19676,13,0,141
12:12:58,3128B9E0,0,0,19675,20,1,142
12:13:30,3128BDE0,0,0,19673,24,0,143
12:13:46,3128BFE0,0,0,19672,13,0,144
12:14:02,3128C1E0,0,0,19672,19,0,144
12:14:34,3128C5E0,0,0,19671,9,0,145
12:15:06,3128C9E0,0,0,19669,6,0,146
12:15:38,3128CDE0,0,0,19668,6,0,146
12:16:10,3128D1E0,0,0,19667,8,0,146
12:16:42,3128D5E0,0,0,19666,5,0,146
12:17:14,3128D9E0,0,0,19665,3,0,144
12:17:46,3128DDE0,0,0,19665,2,0,143
12:18:02,3128DFE0,0,0,19677,6,0,143
12:18:18,3128E1E0,0,0,19676,4,0,142
12:18:50,3128E5E0,0,0,19674,5,0,141
12:19:22,3128E9E0,0,0,19676,5,0,141
12:19:54,3128EDE0,0,0,19676,6,0,143
12:20:26,3128F1E0,0,0,19676,5,0,144
12:20:58,3128F5E0,0,0,19676,7,0,144
12:21:30,3128F9E0,0,0,19677,4,0,145
12:22:02,3128FDE0,0,0,19677,3,0,146
12:22:18,3128FFE0,0,0,19677,5,0,146
12:22:34,312901E0,0,0,19676,6,0,146
12:23:06,312905E0,0,0,19680,3,0,147
12:23:38,312909E0,0,0,19680,5,0,145
12:24:10,31290DE0,0,0,19678,6,0,144
12:24:42,312911E0,0,0,19682,4,0,143
12:25:14,312915E0,0,0,19682,5,0,142
12:25:46,312919E0,0,0,19681,7,0,141
12:26:18,31291DE0,0,0,19684,7,0,142
12:26:34,31291FE0,0,0,19681,7,0,142
12:26:50,312921E0,0,0,19682,6,0,142
12:27:22,312925E0,0,0,19684,4,0,144
12:27:54,312929E0,0,0,19683,5,0,144
12:28:26,31292DE0,0,0,19685,4,0,145
12:28:58,312931E0,0,0,19684,5,0,146
12:29:30,312935E0,0,0,19685,5,0,146
12:30:02,312939E0,0,0,19685,7,0,147
12:30:34,31293DE0,0,0,19685,6,0,146
12:30:50,31293FE0,0,0,19685,8,0,145
12:31:06,312941E0,0,0,19684,8,1,144
12:31:38,312945E0,0,0,19686,6,0,143
12:32:10,312949E0,0,0,19685,8,0,142
12:32:42,31294DE0,0,0,19685,6,0,141
12:33:14,312951E0,0,0,19684,6,0,142
12:33:46,312955E0,0,0,19684,7,0,143
12:34:18,312959E0,0,0,19683,3,0,144
12:34:50,31295DE0,0,0,19684,7,0,144
12:35:06,31295FE0,0,0,19683,5,0,145
12:35:22,312961E0,0,0,19684,6,0,145
12:35:54,312965E0,0,0,19684,5,0,146
12:36:26,312969E0,0,0,19687,5,0,146
12:36:58,31296DE0,0,0,19687,5,0,146
12:37:30,312971E0,0,0,19688,5,0,145
12:38:02,312975E0,0,0,19689,6,0,144
12:38:34,312979E0,0,0,19690,3,0,143
12:39:06,31297DE0,0,0,19689,6,0,142
12:39:22,31297FE0,0,0,19690,7,0,141
12:39:38,312981E0,0,0,19690,6,0,141
12:40:10,312985E0,0,0,19689,7,0,142
12:40:42,312989E0,0,0,19690,6,0,143
12:41:14,31298DE0,0,0,19691,3,0,144
12:41:46,312991E0,0,0,19691,4,0,145
12:42:18,312995E0,0,0,19692,4,0,145
12:42:50,312999E0,0,0,19691,5,0,146
12:43:22,31299DE0,0,0,19692,5,0,147
12:43:38,31299FE0,0,0,19696,4,0,147
12:43:54,3129A1E0,0,0,19696,5,0,146
12:44:26,3129A5E0,0,0,19695,5,0,145
12:44:58,3129A9E0,0,0,19695,5,0,144
12:45:30,3129ADE0,0,0,19695,5,0,143
12:46:02,3129B1E0,0,0,19699,4,0,142
12:46:34,3129B5E0,0,0,19696,5,0,141
12:47:06,3129B9E0,0,0,19699,5,0,142
12:47:38,3129BDE0,0,0,19699,4,0,143
12:47:54,3129BFE0,0,0,19703,4,0,144
12:48:10,3129C1E0,0,0,19698,4,0,144
12:48:42,3129C5E0,0,0,19699,5,0,145
12:49:14,3129C9E0,0,0,19698,7,0,145
12:49:46,3129CDE0,0,0,19700,6,0,146
12:50:18,3129D1E0,0,0,19699,3,0,147
12:50:50,3129D5E0,0,0,19701,7,0,146
12:51:22,3129D9E0,0,0,19701,6,0,145
12:51:54,3129DDE0,0,0,19701,3,0,143
12:52:10,3129DFE0,0,0,19701,5,0,143
12:52:26,3129E1E0,0,0,19699,5,0,142
12:52:58,3129E5E0,0,0,19699,3,0,142
12:53:30,3129E9E0,0,0,19699,4,0,141
12:54:02,3129EDE0,0,0,19701,6,0,142
12:54:34,3129F1E0,0,0,19699,4,0,143
12:55:06,3129F5E0,0,0,19699,4,0,144
12:55:38,3129F9E0,0,0,19701,1,0,145
12:56:10,3129FDE0,0,0,19707,1,0,146
12:56:26,3129FFE0,0,0,19707,1,0,146
12:56:42,312A01E0,0,0,19706,3,0,146
12:57:14,312A05E0,0,0,19705,3,0,146
12:57:46,312A09E0,0,0,19703,4,0,146
12:58:18,312A0DE0,0,0,19700,6,0,145
12:58:50,312A11E0,0,0,19699,5,0,143
12:59:22,312A15E0,0,0,19699,4,0,142
12:59:54,312A19E0,0,0,19698,3,0,141
13:00:26,312A1DE0,0,0,5626,0,1,142
13:00:42,312A1FE0,0,0,19715,0,0,142
13:00:58,312A21E0,0,0,52,1,0,143
13:01:30,312A25E0,0,0,19707,2,0,144
13:02:02,312A29E0,0,0,19708,0,0,144
13:02:34,312A2DE0,0,0,19706,1,0,145
13:03:06,312A31E0,0,0,19713,0,0,146
13:03:38,312A35E0,0,0,19709,1,0,146
13:04:10,312A39E0,0,0,19708,4,0,147
13:04:42,312A3DE0,0,0,19710,6,0,145
13:04:58,312A3FE0,0,0,19708,4,0,145
13:05:14,312A41E0,0,0,19711,3,0,144
13:05:46,312A45E0,0,0,19709,3,0,143
13:06:18,312A49E0,0,0,19707,6,0,142
13:06:50,312A4DE0,0,0,19708,7,0,141
13:07:22,312A51E0,0,0,19707,4,0,142
13:07:54,312A55E0,0,0,19708,3,0,143
13:08:26,312A59E0,0,0,19707,4,0,144
13:08:58,312A5DE0,0,0,19708,3,0,145
13:09:14,312A5FE0,0,0,19707,2,0,145
13:09:30,312A61E0,0,0,19708,2,0,145
13:10:02,312A65E0,0,0,19706,2,0,146
13:10:34,312A69E0,0,0,19705,3,0,147
13:11:06,312A6DE0,0,0,19717,2,0,146
13:11:38,312A71E0,0,0,19702,3,0,145
13:12:10,312A75E0,0,0,19716,2,0,144
13:12:42,312A79E0,0,0,19715,4,0,143
13:13:14,312A7DE0,0,0,19714,4,0,142
13:13:30,312A7FE0,0,0,19714,3,0,141
13:13:46,312A81E0,0,0,19713,5,0,141
13:14:18,312A85E0,0,0,19713,3,0,142
13:14:50,312A89E0,0,0,19713,2,0,143
13:15:22,312A8DE0,0,0,19714,3,0,144
13:15:54,312A91E0,0,0,19719,3,0,145
13:16:26,312A95E0,0,0,19721,3,0,145
13:16:58,312A99E0,0,0,19722,7,0,146
13:17:30,312A9DE0,0,0,19722,6,0,146
13:17:46,312A9FE0,0,0,19721,5,0,147
13:18:02,312AA1E0,0,0,19721,7,0,146
13:18:34,312AA5E0,0,0,19721,5,0,145
13:19:06,312AA9E0,0,0,19719,4,0,144
13:19:38,312AADE0,0,0,19721,2,0,142
13:20:10,312AB1E0,0,0,19722,0,0,141
13:20:42,312AB5E0,0,0,19721,1,0,141
13:21:14,312AB9E0,0,0,19738,1,0,142
13:21:46,312ABDE0,0,0,19738,4,0,143
13:22:02,312ABFE0,0,0,19737,5,1,144
13:22:18,312AC1E0,0,0,19737,4,0,144
13:22:50,312AC5E0,0,0,19742,5,0,145
13:23:22,312AC9E0,0,0,19742,5,1,146
13:23:54,312ACDE0,0,0,19741,5,0,146
13:24:26,312AD1E0,0,0,19743,6,0,147
13:24:58,312AD5E0,0,0,19743,9,0,146
13:25:30,312AD9E0,0,0,19743,7,0,145
13:26:02,312ADDE0,0,0,19743,7,0,143
13:26:18,312ADFE0,0,0,19747,6,0,143
13:26:34,312AE1E0,0,0,19743,7,0,142
13:27:06,312AE5E0,0,0,19746,6,0,141
13:27:38,312AE9E0,0,0,19745,6,0,141
13:28:10,312AEDE0,0,0,19746,8,1,142
13:28:42,312AF1E0,0,0,19746,5,0,144
13:29:14,312AF5E0,0,0,19746,7,0,144
13:29:46,312AF9E0,0,0,19745,5,0,145
13:30:18,312AFDE0,0,0,19747,6,0,146
13:30:34,312AFFE0,0,0,19746,7,0,146
13:30:50,312B01E0,0,0,19746,7,0,146
13:31:22,312B05E0,0,0,19747,6,0,147
13:31:54,312B09E0,0,0,19747,10,0,145
13:32:26,312B0DE0,0,0,19747,5,0,144
13:32:58,312B11E0,0,0,19748,8,0,143
13:33:30,312B15E0,0,0,19748,10,0,142
13:34:02,312B19E0,0,0,19748,8,0,141
13:34:34,312B1DE0,0,0,19747,6,0,142
13:34:50,312B1FE0,0,0,19746,8,0,142
13:35:06,312B21E0,0,0,19746,7,0,143
13:35:38,312B25E0,0,0,19746,4,0,144
13:36:10,312B29E0,0,0,19744,4,0,145
13:36:42,312B2DE0,0,0,19745,6,0,145
13:37:14,312B31E0,0,0,19745,3,0,146
13:37:46,312B35E0,0,0,19746,4,0,146
13:38:18,312B39E0,0,0,19745,4,0,147
13:38:50,312B3DE0,0,0,19746,5,0,145
13:39:06,312B3FE0,0,0,19744,3,0,145
13:39:22,312B41E0,0,0,19748,3,0,144
13:39:54,312B45E0,0,0,19749,3,0,143
13:40:26,312B49E0,0,0,19751,3,0,142
13:40:58,312B4DE0,0,0,19754,1,0,141
13:41:30,312B51E0,0,0,19752,1,0,142
13:42:02,312B55E0,0,0,19751,3,0,143
13:42:34,312B59E0,0,0,19759,1,0,144
13:43:06,312B5DE0,0,0,51,0,0,145
13:43:22,312B5FE0,0,0,19759,2,0,145
13:43:38,312B61E0,0,0,19759,2,0,145
13:44:10,312B65E0,0,0,19757,2,0,146
13:44:42,312B69E0,0,0,19760,2,0,146
13:45:14,312B6DE0,0,0,19762,1,0,146
13:45:46,312B71E0,0,0,19763,2,0,145
13:46:18,312B75E0,0,0,19763,4,0,144
13:46:50,312B79E0,0,0,51,0,0,143
13:47:22,312B7DE0,0,0,19779,0,0,141
13:47:38,312B7FE0,0,0,19767,2,0,141
13:47:54,312B81E0,0,0,54,0,0,141
13:48:26,312B85E0,0,0,19773,1,0,142
13:48:58,312B89E0,0,0,19772,2,0,143
13:49:30,312B8DE0,0,0,19772,2,0,144
13:50:02,312B91E0,0,0,19772,0,0,145
13:50:34,312B95E0,0,0,19769,2,0,145
