17:26:06,318646AF,2,466F,0,0,0,1,1,0,1,0,65005,0,26583,5,0,119,2823,17,179,1,183,184,184
17:26:38,31864AAF,2,4A6F,0,0,0,1,1,0,1,0,65086,0,26669,5,0,125,2823,17,179,1,183,184,184
17:27:10,31864EAF,2,4E6F,0,0,0,1,1,0,1,0,65353,0,26939,5,0,125,2823,17,179,1,183,184,184
17:27:42,318652AF,2,526F,0,0,0,1,1,0,1,0,56780,0,27161,0,0,118,2823,17,179,1,183,184,184
17:28:14,318656AF,2,566F,0,0,0,1,1,0,1,0,65725,0,27310,7,0,128,2822,17,179,1,183,184,184
17:28:46,31865AAF,2,5A6F,0,0,0,1,1,0,1,0,65851,0,27436,7,0,126,2822,17,179,1,183,184,184
17:29:18,31865EAF,2,5E6F,0,0,0,1,1,0,1,0,65620,0,27203,8,0,124,2822,17,180,1,183,184,184
17:29:50,318662AF,2,626F,0,0,0,1,1,0,1,0,65204,0,26787,4,0,118,2822,17,180,1,183,184,184
17:30:22,318666AF,2,666F,0,0,0,1,1,0,1,0,65022,0,26604,10,0,120,2822,17,180,1,183,184,184
17:30:54,31866AAF,2,6A6F,0,0,0,1,1,0,1,0,65008,0,26592,8,0,125,2822,17,180,1,183,184,184
17:31:26,31866EAF,2,6E6F,0,0,0,1,1,0,1,0,59551,0,26564,1,0,119,2822,17,180,1,183,184,184
17:31:58,318672AF,2,726F,0,0,0,1,1,0,1,0,64952,0,26542,7,0,128,2822,17,180,1,183,184,184
17:32:30,318676AF,2,766F,0,0,0,1,1,0,1,0,64937,0,26526,2,0,118,2821,17,180,1,183,184,184
17:33:02,31867AAF,2,7A6F,0,0,0,1,1,0,1,0,65022,0,26616,4,0,119,2821,17,180,1,183,184,184
17:33:34,31867EAF,2,7E6F,0,0,0,1,1,0,1,0,65074,0,26664,4,0,120,2821,17,179,1,183,184,184
17:34:06,318682AF,2,826F,0,0,0,1,1,0,1,0,65162,0,26754,5,0,124,2821,17,179,1,183,184,184
17:34:38,318686AF,2,866F,0,0,0,1,1,0,1,0,48442,0,27008,0,0,127,2821,17,179,1,183,184,184
17:35:10,31868AAF,2,8A6F,0,0,0,1,1,0,1,0,65585,0,27171,7,0,119,2821,17,179,1,183,184,184
17:35:42,31868EAF,2,8E6F,0,0,0,1,1,0,1,0,65731,0,27319,4,0,116,2821,17,179,1,183,184,183
17:36:14,318692AF,2,926F,0,0,0,1,1,0,1,0,65840,0,27427,7,0,123,2821,17,179,1,183,184,183
17:36:46,318696AF,2,966F,0,0,0,1,1,0,1,0,65435,0,27026,7,0,125,2823,17,179,1,183,184,183
17:37:18,31869AAF,2,9A6F,0,0,0,1,1,0,1,0,65144,0,26732,5,0,120,2823,17,179,1,183,184,183
17:37:50,31869EAF,2,9E6F,0,0,0,1,1,0,1,0,65010,0,26602,5,0,120,2823,17,180,1,183,184,183
17:38:22,3186A2AF,2,A26F,0,0,0,1,1,0,1,0,64886,0,26471,3,0,115,2823,17,180,1,183,184,183
17:38:54,3186A6AF,2,A66F,0,0,0,1,1,0,1,0,64995,0,26585,4,0,118,2823,17,180,1,183,184,183
17:39:26,3186AAAF,2,AA6F,0,0,0,1,1,0,1,0,64967,0,26556,7,0,124,2823,17,180,1,183,184,183
17:39:58,3186AEAF,2,AE6F,0,0,0,1,1,0,1,0,65027,0,26615,5,0,129,2823,17,180,1,183,184,184
17:40:30,3186B2AF,2,B26F,0,0,0,1,1,0,1,0,65007,0,26588,7,0,119,2823,17,180,1,183,184,184
17:41:02,3186B6AF,2,B66F,0,0,0,1,1,0,1,0,62649,0,26607,1,0,119,2821,17,180,1,183,184,184
17:41:34,3186BAAF,2,BA6F,0,0,0,1,1,0,1,0,65370,0,26955,7,0,122,2821,17,180,1,183,184,184
17:42:06,3186BEAF,2,BE6F,0,0,0,1,1,0,1,0,65580,0,27159,8,1,125,2821,17,179,1,183,184,184
17:42:38,3186C2AF,2,C26F,0,0,0,1,1,0,1,0,65737,0,27315,9,0,127,2821,17,179,1,183,184,184
17:43:10,3186C6AF,2,C66F,0,0,0,1,1,0,1,0,65878,0,27456,8,0,127,2821,17,179,1,183,184,184
17:43:42,3186CAAF,2,CA6F,0,0,0,1,1,0,1,0,65546,0,27122,16,0,124,2821,17,179,1,183,184,184
17:44:14,3186CEAF,2,CE6F,0,0,0,1,1,0,1,0,65190,0,26768,9,1,125,2821,17,179,1,183,184,184
17:44:46,3186D2AF,2,D26F,0,0,0,1,1,0,1,0,65003,0,26580,11,0,125,2821,17,179,1,183,184,184
17:45:18,3186D6AF,2,D66F,0,0,0,1,1,0,1,0,64954,0,26536,9,0,118,2821,17,179,1,183,184,184
17:45:50,3186DAAF,2,DA6F,0,0,0,1,1,0,1,0,64952,0,26535,7,0,117,2821,17,179,1,183,184,184
17:46:22,3186DEAF,2,DE6F,0,0,0,1,1,0,1,0,64873,0,26456,6,0,116,2821,17,179,1,183,184,184
17:46:54,3186E2AF,2,E26F,0,0,0,1,1,0,1,0,64888,0,26473,8,0,117,2821,17,179,1,183,184,184
17:47:26,3186E6AF,2,E66F,0,0,0,1,1,0,1,0,65028,0,26616,6,0,120,2821,17,179,1,183,184,184
17:47:58,3186EAAF,2,EA6F,0,0,0,1,1,0,1,0,65020,0,26610,6,0,119,2821,17,179,1,183,184,184
17:48:30,3186EEAF,2,EE6F,0,0,0,1,1,0,1,0,65172,0,26764,6,0,118,2821,17,179,1,183,184,183
17:49:02,3186F2AF,2,F26F,0,0,0,1,1,0,1,0,65411,0,27002,7,0,126,2821,17,179,1,183,184,183
17:49:34,3186F6AF,2,F66F,0,0,0,1,1,0,1,0,65595,0,27189,6,0,117,2823,17,179,1,183,184,183
17:50:06,3186FAAF,2,FA6F,0,0,0,1,1,0,1,0,65753,0,27347,4,0,125,2823,17,179,1,183,184,183
17:50:38,3186FEAF,2,FE6F,0,0,0,1,1,0,1,0,65841,0,27439,6,0,126,2823,17,180,1,183,184,183
17:51:10,318702AF,2,026F,0,0,0,1,1,0,1,0,65452,0,27046,7,0,127,2823,17,180,1,183,184,183
17:51:42,318706AF,2,066F,0,0,0,1,1,0,1,0,65145,0,26737,6,0,119,2823,17,180,1,183,184,183
17:52:14,31870AAF,2,0A6F,0,0,0,1,1,0,1,0,64994,0,26586,8,0,121,2823,17,180,1,183,184,183
17:52:46,31870EAF,2,0E6F,0,0,0,1,1,0,1,0,64910,0,26502,3,0,117,2823,17,180,1,183,184,183
17:53:18,318712AF,2,126F,0,0,0,1,1,0,1,0,64998,0,26589,8,0,119,2823,17,180,1,183,184,183
17:53:50,318716AF,2,166F,0,0,0,1,1,0,1,0,64964,0,26556,11,0,127,2822,17,180,1,183,184,183
17:54:22,31871AAF,2,1A6F,0,0,0,1,1,0,1,0,64993,0,26582,8,1,123,2822,17,180,1,183,184,183
17:54:54,31871EAF,2,1E6F,0,0,0,1,1,0,1,0,65097,0,26688,7,0,130,2822,17,180,1,183,184,183
17:55:26,318722AF,2,226F,0,0,0,1,1,0,1,0,65005,0,26596,4,0,117,2822,17,180,1,183,184,183
17:55:58,318726AF,2,266F,0,0,0,1,1,0,1,0,65252,0,26846,5,0,117,2822,17,180,1,183,184,183
17:56:30,31872AAF,2,2A6F,0,0,0,1,1,0,1,0,65554,0,27151,6,0,128,2822,17,180,1,183,184,183
17:57:02,31872EAF,2,2E6F,0,0,0,1,1,0,1,0,65732,0,27326,5,0,122,2822,17,180,1,183,184,184
17:57:34,318732AF,2,326F,0,0,0,1,1,0,1,0,65815,0,27410,7,0,124,2822,17,180,1,183,184,184
17:58:06,318736AF,2,366F,0,0,0,1,1,0,1,0,65595,0,27187,6,0,127,2823,17,180,1,183,184,184
17:58:38,31873AAF,2,3A6F,0,0,0,1,1,0,1,0,65175,0,26766,3,0,114,2823,17,180,1,183,184,184
17:59:10,31873EAF,2,3E6F,0,0,0,1,1,0,1,0,65009,0,26601,6,0,124,2823,17,179,1,183,184,184
17:59:42,318742AF,2,426F,0,0,0,1,1,0,1,0,57004,0,26507,0,0,116,2823,17,179,1,183,184,184
18:00:14,318746AF,2,466F,0,0,0,1,1,0,1,0,64978,0,26559,5,0,117,2823,17,179,1,183,184,184
18:00:46,31874AAF,2,4A6F,0,0,0,1,1,0,1,0,64982,0,26575,7,0,126,2823,17,179,1,183,184,184
18:01:18,31874EAF,2,4E6F,0,0,0,1,1,0,1,0,64910,0,26498,5,0,118,2823,17,179,1,183,184,183
18:01:50,318752AF,2,526F,0,0,0,1,1,0,1,0,65002,0,26591,4,0,118,2823,17,179,1,183,184,183
18:02:22,318756AF,2,566F,0,0,0,1,1,0,1,0,65052,0,26639,6,0,119,2823,17,179,1,183,184,183
18:02:54,31875AAF,2,5A6F,0,0,0,1,1,0,1,0,65188,0,26777,7,0,126,2823,17,179,1,183,184,183
18:03:26,31875EAF,2,5E6F,0,0,0,1,1,0,1,0,65460,0,27046,5,0,121,2823,17,179,1,183,184,183
18:03:58,318762AF,2,626F,0,0,0,1,1,0,1,0,65670,0,27260,8,0,126,2823,17,179,1,183,184,183
18:04:30,318766AF,2,666F,0,0,0,1,1,0,1,0,65779,0,27365,7,0,125,2823,17,179,1,183,184,183
18:05:02,31876AAF,2,6A6F,0,0,0,1,1,0,1,0,65615,0,27204,6,0,115,2823,17,179,1,183,184,183
18:05:34,31876EAF,2,6E6F,0,0,0,1,1,0,1,0,65188,0,26780,5,0,115,2823,17,179,1,183,184,184
18:06:06,318772AF,2,726F,0,0,0,1,1,0,1,0,65018,0,26611,3,0,116,2823,17,179,1,183,184,184
18:06:38,318776AF,2,766F,0,0,0,1,1,0,1,0,64970,0,26567,4,0,125,2822,17,179,1,183,184,184
18:07:10,31877AAF,2,7A6F,0,0,0,1,1,0,1,0,64953,0,26542,3,0,124,2822,17,179,1,183,184,184
18:07:42,31877EAF,2,7E6F,0,0,0,1,1,0,1,0,64858,0,26447,3,0,116,2822,17,179,1,183,184,184
18:08:14,318782AF,2,826F,0,0,0,1,1,0,1,0,64886,0,26474,4,0,117,2822,17,179,1,183,184,184
18:08:46,318786AF,2,866F,0,0,0,1,1,0,1,0,65034,0,26624,5,0,120,2822,17,179,1,183,184,184
18:09:18,31878AAF,2,8A6F,0,0,0,1,1,0,1,0,65080,0,26663,4,0,119,2822,17,179,1,183,184,184
18:09:50,31878EAF,2,8E6F,0,0,0,1,1,0,1,0,65128,0,26715,7,0,117,2822,17,179,1,183,184,183
18:10:22,318792AF,2,926F,0,0,0,1,1,0,1,0,65405,0,26992,6,0,126,2822,17,179,1,183,184,183
18:10:54,318796AF,2,966F,0,0,0,1,1,0,1,0,65591,0,27176,7,0,125,2822,17,179,1,183,184,183
18:11:26,31879AAF,2,9A6F,0,0,0,1,1,0,1,0,65767,0,27351,4,0,121,2822,17,179,1,183,184,183
18:11:58,31879EAF,2,9E6F,0,0,0,1,1,0,1,0,65758,0,27345,6,0,126,2822,17,179,1,183,184,183
18:12:30,3187A2AF,2,A26F,0,0,0,1,1,0,1,0,65246,0,26836,7,0,125,2822,17,179,1,183,184,183
18:13:02,3187A6AF,2,A66F,0,0,0,1,1,0,1,0,65087,0,26677,11,0,127,2822,17,179,1,183,184,183
18:13:34,3187AAAF,2,AA6F,0,0,0,1,1,0,1,0,65024,0,26617,8,0,127,2822,17,179,1,183,184,183
18:14:06,3187AEAF,2,AE6F,0,0,0,1,1,0,1,0,64966,0,26557,10,0,123,2822,17,179,1,183,184,184
18:14:38,3187B2AF,2,B26F,0,0,0,1,1,0,1,0,64973,0,26565,10,0,124,2822,17,179,1,183,184,184
18:15:10,3187B6AF,2,B66F,0,0,0,1,1,0,1,0,64921,0,26513,7,0,117,2823,17,179,1,183,184,184
18:15:42,3187BAAF,2,BA6F,0,0,0,1,1,0,1,0,65019,0,26609,5,0,120,2823,17,179,1,183,184,184
18:16:14,3187BEAF,2,BE6F,0,0,0,1,1,0,1,0,65067,0,26660,7,0,119,2823,17,180,1,183,184,184
18:16:46,3187C2AF,2,C26F,0,0,0,1,1,0,1,0,65065,0,26657,22,0,128,2823,17,180,1,183,184,184
18:17:18,3187C6AF,2,C66F,0,0,0,1,1,0,1,0,65381,0,26972,7,0,118,2823,17,180,1,183,184,184
18:17:50,3187CAAF,2,CA6F,0,0,0,1,1,0,1,0,65564,0,27159,17,0,123,2823,17,180,1,183,184,184
18:18:22,3187CEAF,2,CE6F,0,0,0,1,1,0,1,0,65767,0,27364,19,0,128,2823,17,180,1,183,184,184
18:18:54,3187D2AF,2,D26F,0,0,0,1,1,0,1,0,65836,0,27436,27,0,124,2823,17,180,1,183,184,184
18:19:26,3187D6AF,2,D66F,0,0,0,1,1,0,1,0,65428,0,27030,10,1,122,2822,17,180,1,183,184,184
18:19:58,3187DAAF,2,DA6F,0,0,0,1,1,0,1,0,65128,0,26732,12,0,118,2822,17,180,1,183,184,184
18:20:30,3187DEAF,2,DE6F,0,0,0,1,1,0,1,0,65005,0,26612,11,0,120,2822,17,180,1,183,184,184
18:21:02,3187E2AF,2,E26F,0,0,0,1,1,0,1,0,64877,0,26486,7,0,116,2822,17,180,1,183,184,184
18:21:34,3187E6AF,2,E66F,0,0,0,1,1,0,1,0,64981,0,26591,4,0,121,2822,17,180,1,183,184,184
18:22:06,3187EAAF,2,EA6F,0,0,0,1,1,0,1,0,61702,0,26533,1,0,118,2822,17,180,1,183,184,184
18:22:38,3187EEAF,2,EE6F,0,0,0,1,1,0,1,0,65020,0,26635,5,0,131,2822,17,180,1,183,184,184
18:23:10,3187F2AF,2,F26F,0,0,0,1,1,0,1,0,65067,0,26683,1,0,126,2822,17,180,1,183,184,184
18:23:42,3187F6AF,2,F66F,0,0,0,1,1,0,1,0,65020,0,26603,3,0,117,2823,17,180,1,183,184,184
18:24:14,3187FAAF,2,FA6F,0,0,0,1,1,0,1,0,65280,0,26862,4,0,116,2823,17,180,1,183,184,184
18:24:46,3187FEAF,2,FE6F,0,0,0,1,1,0,1,0,65571,0,27158,6,0,124,2823,17,179,1,183,184,184
18:25:18,318802AF,2,026F,0,0,0,1,1,0,1,0,65738,0,27323,6,0,119,2823,17,179,1,183,184,184
18:25:50,318806AF,2,066F,0,0,0,1,1,0,1,0,65827,0,27412,7,0,124,2823,17,179,1,183,184,184
18:26:22,31880AAF,2,0A6F,0,0,0,1,1,0,1,0,65595,0,27181,6,1,119,2823,17,179,1,183,184,184
18:26:54,31880EAF,2,0E6F,0,0,0,1,1,0,1,0,65161,0,26744,5,0,115,2823,17,179,1,183,184,183
18:27:26,318812AF,2,126F,0,0,0,1,1,0,1,0,64987,0,26574,4,0,114,2823,17,179,1,183,184,183
18:27:58,318816AF,2,166F,0,0,0,1,1,0,1,0,64993,0,26581,7,0,125,2821,17,179,1,183,184,183
18:28:30,31881AAF,2,1A6F,0,0,0,1,1,0,1,0,64950,0,26539,4,0,119,2821,17,179,1,183,184,183
18:29:02,31881EAF,2,1E6F,0,0,0,1,1,0,1,0,64872,0,26454,3,0,116,2821,17,179,1,183,184,183
18:29:34,318822AF,2,226F,0,0,0,1,1,0,1,0,64899,0,26485,5,0,117,2821,17,179,1,183,184,183
18:30:06,318826AF,2,266F,0,0,0,1,1,0,1,0,65054,0,26638,3,0,122,2821,17,179,1,183,184,183
18:30:38,31882AAF,2,2A6F,0,0,0,1,1,0,1,0,65068,0,26655,5,0,119,2821,17,179,1,183,184,183
18:31:10,31882EAF,2,2E6F,0,0,0,1,1,0,1,0,65110,0,26697,5,0,127,2821,17,179,1,183,184,184
18:31:42,318832AF,2,326F,0,0,0,1,1,0,1,0,65373,0,26959,5,0,127,2821,17,179,1,183,184,184
18:32:14,318836AF,2,366F,0,0,0,1,1,0,1,0,65528,0,27116,2,0,115,2821,17,179,1,183,184,184
18:32:46,31883AAF,2,3A6F,0,0,0,1,1,0,1,0,54506,0,27353,0,0,128,2821,17,179,1,183,184,184
18:33:18,31883EAF,2,3E6F,0,0,0,1,1,0,1,0,65815,0,27394,3,0,122,2821,17,180,1,183,184,184
18:33:50,318842AF,2,426F,0,0,0,1,1,0,1,0,65365,0,26948,5,0,126,2821,17,180,1,183,184,184
18:34:22,318846AF,2,466F,0,0,0,1,1,0,1,0,46495,0,26747,1,0,126,2821,17,180,1,183,184,184
18:34:54,31884AAF,2,4A6F,0,0,0,1,1,0,1,0,65047,0,26625,5,0,116,2821,17,180,1,183,184,184
18:35:26,31884EAF,2,4E6F,0,0,0,1,1,0,1,0,64971,0,26546,5,0,128,2821,17,180,1,183,184,183
18:35:58,318852AF,2,526F,0,0,0,1,1,0,1,0,64908,0,26476,6,0,116,2821,17,180,1,183,184,183
18:36:30,318856AF,2,566F,0,0,0,1,1,0,1,0,64967,0,26537,6,0,118,2823,17,180,1,183,184,183
18:37:02,31885AAF,2,5A6F,0,0,0,1,1,0,1,0,65072,0,26640,9,0,132,2823,17,180,1,183,184,183
18:37:34,31885EAF,2,5E6F,0,0,0,1,1,0,1,0,65105,0,26670,7,0,121,2823,17,179,1,183,184,183
18:38:06,318862AF,2,626F,0,0,0,1,1,0,1,0,65062,0,26626,9,0,116,2823,17,179,1,183,184,183
18:38:38,318866AF,2,666F,0,0,0,1,1,0,1,0,65304,0,26871,10,0,126,2823,17,179,1,183,184,183
18:39:10,31886AAF,2,6A6F,0,0,0,1,1,0,1,0,65594,0,27166,8,0,121,2823,17,179,1,183,184,183
18:39:42,31886EAF,2,6E6F,0,0,0,1,1,0,1,0,65764,0,27335,7,0,122,2823,17,179,1,183,184,183
18:40:14,318872AF,2,726F,0,0,0,1,1,0,1,0,65804,0,27378,8,1,117,2823,17,179,1,183,184,183
18:40:46,318876AF,2,766F,0,0,0,1,1,0,1,0,65486,0,27061,8,1,116,2821,17,179,1,183,184,183
18:41:18,31887AAF,2,7A6F,0,0,0,1,1,0,1,0,65186,0,26764,8,0,127,2821,17,179,1,183,184,183
18:41:50,31887EAF,2,7E6F,0,0,0,1,1,0,1,0,65004,0,26587,7,0,118,2821,17,179,1,183,184,183
18:42:22,318882AF,2,826F,0,0,0,1,1,0,1,0,64849,0,26433,4,0,116,2821,17,179,1,183,184,183
18:42:54,318886AF,2,866F,0,0,0,1,1,0,1,0,65000,0,26586,4,0,118,2821,17,179,1,183,184,183
18:43:26,31888AAF,2,8A6F,0,0,0,1,1,0,1,0,64987,0,26574,5,0,131,2821,17,179,1,183,184,183
18:43:58,31888EAF,2,8E6F,0,0,0,1,1,0,1,0,64998,0,26586,5,0,127,2821,17,179,1,183,184,184
18:44:30,318892AF,2,926F,0,0,0,1,1,0,1,0,65090,0,26677,5,0,125,2821,17,179,1,183,184,184
18:45:02,318896AF,2,966F,0,0,0,1,1,0,1,0,65101,0,26688,5,0,128,2822,17,179,1,183,184,184
18:45:34,31889AAF,2,9A6F,0,0,0,1,1,0,1,0,56413,0,26811,0,0,125,2822,17,179,1,183,184,184
18:46:06,31889EAF,2,9E6F,0,0,0,1,1,0,1,0,65505,0,27093,7,0,128,2822,17,180,1,183,184,184
18:46:47,3188A3CF,11,A26F,0,0,0,1,1,0,1,0,65701,0,27285,5,0,125,2822,17,180,1,183,184,184
18:47:19,3188A7CF,11,A66F,0,0,0,1,1,0,1,0,65759,0,27346,5,0,116,2822,17,180,1,183,184,184
18:47:51,3188ABCF,11,AA6F,0,0,0,1,1,0,1,0,65770,0,27353,5,0,121,2822,17,180,1,183,184,184
18:48:23,3188AFCF,11,AE6F,0,0,0,1,1,0,1,0,65272,0,26854,3,0,120,2822,17,180,1,183,184,183
18:48:55,3188B3CF,11,B26F,0,0,0,1,1,0,1,0,65081,0,26664,4,0,114,2822,17,180,1,183,184,183
18:49:27,3188B7CF,11,B66F,0,0,0,1,1,0,1,0,65006,0,26591,3,0,117,2822,17,180,1,183,184,183
18:49:59,3188BBCF,11,BA6F,0,0,0,1,1,0,1,0,64948,0,26535,5,0,126,2822,17,180,1,183,184,183
18:50:31,3188BFCF,11,BE6F,0,0,0,1,1,0,1,0,45972,0,26493,1,0,117,2822,17,179,1,183,184,183
18:51:03,3188C3CF,11,C26F,0,0,0,1,1,0,1,0,64870,0,26454,4,0,116,2822,17,179,1,183,184,183
18:51:35,3188C7CF,11,C66F,0,0,0,1,1,0,1,0,65048,0,26634,3,0,131,2822,17,179,1,183,184,183
18:52:07,3188CBCF,11,CA6F,0,0,0,1,1,0,1,0,65100,0,26686,4,0,128,2822,17,179,1,183,184,183
18:52:39,3188CFCF,11,CE6F,0,0,0,1,1,0,1,0,65042,0,26622,5,0,122,2822,17,179,1,183,184,183
18:53:11,3188D3CF,11,D26F,0,0,0,1,1,0,1,0,65273,0,26853,5,0,117,2822,17,179,1,183,184,183
18:53:43,3188D7CF,11,D66F,0,0,0,1,1,0,1,0,65572,0,27152,5,0,122,2823,17,179,1,183,184,183
18:54:15,3188DBCF,11,DA6F,0,0,0,1,1,0,1,0,65734,0,27315,4,0,122,2823,17,179,1,183,184,183
18:54:47,3188DFCF,11,DE6F,0,0,0,1,1,0,1,0,65813,0,27395,3,0,119,2823,17,179,1,183,184,183
18:55:19,3188E3CF,11,E26F,0,0,0,1,1,0,1,0,65480,0,27057,5,0,116,2823,17,179,1,183,184,183
18:55:51,3188E7CF,11,E66F,0,0,0,1,1,0,1,0,65160,0,26744,4,0,124,2823,17,179,1,183,184,183
18:56:23,3188EBCF,11,EA6F,0,0,0,1,1,0,1,0,64984,0,26561,3,0,117,2823,17,179,1,183,184,183
18:56:55,3188EFCF,11,EE6F,0,0,0,1,1,0,1,0,64861,0,26442,4,0,116,2823,17,179,1,183,184,183
18:57:27,3188F3CF,11,F26F,0,0,0,1,1,0,1,0,65027,0,26603,3,0,125,2823,17,179,1,183,184,183
18:57:59,3188F7CF,11,F66F,0,0,0,1,1,0,1,0,64940,0,26518,5,0,120,2821,17,179,1,183,184,183
18:58:31,3188FBCF,11,FA6F,0,0,0,1,1,0,1,0,65037,0,26615,6,0,132,2821,17,179,1,183,184,183
18:59:03,3188FFCF,11,FE6F,0,0,0,1,1,0,1,0,65090,0,26669,8,0,127,2821,17,180,1,183,184,183
18:59:35,318903CF,11,026F,0,0,0,1,1,0,1,0,65084,0,26661,7,0,121,2821,17,180,1,183,184,183
19:00:07,318907CF,11,066F,0,0,0,1,1,0,1,0,65257,0,26834,9,0,129,2821,17,180,1,183,184,183
19:00:39,31890BCF,11,0A6F,0,0,0,1,1,0,1,0,65566,0,27144,8,0,124,2821,17,180,1,183,184,183
19:01:11,31890FCF,11,0E6F,0,0,0,1,1,0,1,0,65767,0,27343,7,0,124,2821,17,180,1,183,184,183
19:01:43,318913CF,11,126F,0,0,0,1,1,0,1,0,65797,0,27372,4,0,118,2821,17,180,1,183,184,183
19:02:15,318917CF,11,166F,0,0,0,1,1,0,1,0,65653,0,27229,7,0,118,2821,17,180,1,183,184,183
19:02:47,31891BCF,11,1A6F,0,0,0,1,1,0,1,0,65200,0,26772,5,1,115,2821,17,180,1,183,184,183
19:03:19,31891FCF,11,1E6F,0,0,0,1,1,0,1,0,65017,0,26591,3,0,116,2821,17,179,1,183,184,183
19:03:51,318923CF,11,226F,0,0,0,1,1,0,1,0,64953,0,26526,3,0,116,2821,17,179,1,183,184,183
19:04:23,318927CF,11,266F,0,0,0,1,1,0,1,0,64972,0,26546,4,0,119,2821,17,179,1,183,184,183
19:04:55,31892BCF,11,2A6F,0,0,0,1,1,0,1,0,64938,0,26511,3,0,116,2821,17,179,1,183,184,183
19:05:27,31892FCF,11,2E6F,0,0,0,1,1,0,1,0,64924,0,26488,4,0,118,2821,17,179,1,183,184,183
19:05:59,318933CF,11,326F,0,0,0,1,1,0,1,0,62753,0,26669,1,0,125,2821,17,179,1,183,184,183
19:06:31,318937CF,11,366F,0,0,0,1,1,0,1,0,64967,0,26537,3,0,118,2823,17,179,1,183,184,183
19:07:03,31893BCF,11,3A6F,0,0,0,1,1,0,1,0,65142,0,26713,4,0,119,2823,17,179,1,183,184,183
19:07:35,31893FCF,11,3E6F,0,0,0,1,1,0,1,0,65407,0,26972,5,0,127,2823,17,179,1,183,184,183
19:08:07,318943CF,11,426F,0,0,0,1,1,0,1,0,65620,0,27186,5,0,123,2823,17,179,1,183,184,183
19:08:39,318947CF,11,466F,0,0,0,1,1,0,1,0,65758,0,27319,3,0,117,2823,17,179,1,183,184,183
19:09:11,31894BCF,11,4A6F,0,0,0,1,1,0,1,0,65883,0,27444,4,0,125,2823,17,179,1,183,184,183
19:09:43,31894FCF,11,4E6F,0,0,0,1,1,0,1,0,65440,0,26994,3,0,123,2823,17,179,1,183,184,183
19:10:15,318953CF,11,526F,0,0,0,1,1,0,1,0,65200,0,26756,4,0,126,2823,17,179,1,183,184,183
19:10:47,318957CF,11,566F,0,0,0,1,1,0,1,0,59194,0,26593,0,0,120,2822,17,179,1,183,184,183
19:11:19,31895BCF,11,5A6F,0,0,0,1,1,0,1,0,64940,0,26494,1,0,124,2822,17,179,1,183,184,183
19:11:51,31895FCF,11,5E6F,0,0,0,1,1,0,1,0,64987,0,26538,2,0,117,2822,17,179,1,183,184,183
19:12:23,318963CF,11,626F,0,0,0,1,1,0,1,0,64924,0,26477,0,0,117,2822,17,179,1,183,184,183
19:12:55,318967CF,11,666F,0,0,0,1,1,0,1,0,65074,0,26627,0,0,117,2822,17,179,1,183,184,183
19:13:27,31896BCF,11,6A6F,0,0,0,1,1,0,1,0,65111,0,26647,1,0,118,2822,17,179,1,183,184,183
19:13:59,31896FCF,11,6E6F,0,0,0,1,1,0,1,0,65056,0,26596,2,0,118,2822,17,179,1,183,184,183
19:14:31,318973CF,11,726F,0,0,0,1,1,0,1,0,65394,0,26934,2,0,120,2822,17,179,1,183,184,183
19:15:03,318977CF,11,766F,0,0,0,1,1,0,1,0,65645,0,27187,2,0,128,2822,17,179,1,183,184,183
19:15:35,31897BCF,11,7A6F,0,0,0,1,1,0,1,0,65804,0,27346,3,0,121,2822,17,179,1,183,184,183
19:16:07,31897FCF,11,7E6F,0,0,0,1,1,0,1,0,65884,0,27401,0,0,123,2822,17,179,1,183,184,183
19:16:39,318983CF,11,826F,0,0,0,1,1,0,1,0,65539,0,27074,1,0,126,2822,17,179,1,183,184,183
19:17:11,318987CF,11,866F,0,0,0,1,1,0,1,0,65228,0,26740,0,0,119,2822,17,179,1,183,184,183
19:17:43,31898BCF,11,8A6F,0,0,0,1,1,0,1,0,65075,0,26592,0,0,127,2822,17,179,1,183,184,183
19:18:15,31898FCF,11,8E6F,0,0,0,1,1,0,1,0,64951,0,26468,0,0,115,2822,17,179,1,183,184,183
19:18:47,318993CF,11,926F,0,0,0,1,1,0,1,0,65082,0,26600,2,0,130,2822,17,179,1,183,184,183
19:19:19,318997CF,11,966F,0,0,0,1,1,0,1,0,65026,0,26549,2,0,128,2823,17,179,1,183,184,183
19:19:51,31899BCF,11,9A6F,0,0,0,1,1,0,1,0,63454,0,26510,0,0,118,2823,17,179,1,183,184,183
19:20:23,31899FCF,11,9E6F,0,0,0,1,1,0,1,0,65148,0,26670,4,0,125,2823,17,180,1,183,184,183
19:20:55,3189A3CF,11,A26F,0,0,0,1,1,0,1,0,65044,0,26569,2,0,118,2823,17,180,1,183,184,183
19:21:27,3189A7CF,11,A66F,0,0,0,1,1,0,1,0,65247,0,26761,2,0,119,2823,17,180,1,183,184,183
19:21:59,3189ABCF,11,AA6F,0,0,0,1,1,0,1,0,65535,0,27053,2,0,129,2823,17,180,1,183,184,183
19:22:31,3189AFCF,11,AE6F,0,0,0,1,1,0,1,0,65720,0,27234,1,0,126,2823,17,180,1,183,184,183
19:23:03,3189B3CF,11,B26F,0,0,0,1,1,0,1,0,65830,0,27351,3,0,123,2823,17,180,1,183,184,183
19:23:35,3189B7CF,11,B66F,0,0,0,1,1,0,1,0,65962,0,27442,3,0,126,2823,17,180,1,183,184,183
