21:22:57,5CBA80CF,2,80B9,0,0,1,1,1,0,1,0,33289,0,27373,115,1,119,2032,16,180,1,184,185,183
21:22:57,5CBA80CF,1,80B9,0,0,1,1,1,0,1,0,33293,0,27377,115,1,120,2032,16,180,1,184,185,183
21:23:05,5CBA81CF,8,81B9,0,0,1,1,1,0,1,0,33276,0,27359,112,2,118,2032,16,180,1,184,185,183
21:23:05,5CBA81CF,7,81B9,0,0,1,1,1,0,1,0,33306,0,27389,117,2,120,2032,16,180,1,184,185,183
21:23:05,5CBA81CF,6,81B9,0,0,1,1,1,0,1,0,33325,0,27407,119,1,122,2032,16,180,1,184,185,183
21:23:05,5CBA81CF,5,81B9,0,0,1,1,1,0,1,0,33319,0,27401,114,2,119,2032,16,180,1,184,185,183
21:23:05,5CBA81CF,4,81B9,0,0,1,1,1,0,1,0,33311,0,27391,113,1,118,2032,16,180,1,184,185,183
21:23:05,5CBA81CF,3,81B9,0,0,1,1,1,0,1,0,33309,0,27390,115,1,119,2032,16,180,1,184,185,183
21:23:05,5CBA81CF,2,81B9,0,0,1,1,1,0,1,0,33306,0,27385,111,1,117,2032,16,180,1,184,185,183
21:23:05,5CBA81CF,1,81B9,0,0,1,1,1,0,1,0,33305,0,27387,255,4,116,2032,16,180,1,184,185,183
21:23:13,5CBA82CF,8,82B9,0,0,1,1,1,0,1,0,33333,0,27414,255,4,119,2032,16,180,1,184,185,183
21:23:13,5CBA82CF,7,82B9,0,0,1,1,1,0,1,0,33320,0,27401,255,4,118,2838,16,180,1,184,185,183
21:23:13,5CBA82CF,6,82B9,0,0,1,1,1,0,1,0,33330,0,27410,255,4,118,2838,17,180,1,184,185,183
21:23:13,5CBA82CF,5,82B9,0,0,1,1,1,0,1,0,33328,0,27408,255,4,117,2838,17,181,1,184,185,183
21:23:13,5CBA82CF,4,82B9,0,0,1,1,1,0,1,0,33350,0,27429,255,4,119,2838,17,181,1,184,185,183
21:23:13,5CBA82CF,3,82B9,0,0,1,1,1,0,1,0,33354,0,27432,255,4,119,2838,17,181,1,184,185,183
21:23:13,5CBA82CF,2,82B9,0,0,1,1,1,0,1,0,33366,0,27444,255,4,120,2838,17,181,1,184,185,183
21:23:13,5CBA82CF,1,82B9,0,0,1,1,1,0,1,0,33381,0,27455,122,2,127,2838,17,181,1,184,185,183
21:23:29,5CBA84CF,16,84B9,0,0,1,1,1,0,1,0,33379,0,27453,116,2,121,2838,17,181,1,184,185,183
21:23:29,5CBA84CF,15,84B9,0,0,1,1,1,0,1,0,33387,0,27460,117,2,120,2031,17,181,1,184,185,183
21:23:29,5CBA84CF,14,84B9,0,0,1,1,1,0,1,0,33395,0,27467,117,2,121,2031,16,181,1,184,185,183
21:23:29,5CBA84CF,13,84B9,0,0,1,1,1,0,1,0,33411,0,27482,121,1,125,2031,16,181,1,184,185,183
21:23:29,5CBA84CF,12,84B9,0,0,1,1,1,0,1,0,33405,0,27476,120,2,126,2031,16,181,1,184,185,183
21:23:29,5CBA84CF,11,84B9,0,0,1,1,1,0,1,0,33420,0,27491,115,2,121,2031,16,181,1,184,185,183
21:23:29,5CBA84CF,10,84B9,0,0,1,1,1,0,1,0,33420,0,27490,117,2,123,2031,16,181,1,184,185,183
21:23:29,5CBA84CF,9,84B9,0,0,1,1,1,0,1,0,33421,0,27490,117,2,122,2031,16,181,1,184,185,183
21:23:29,5CBA84CF,8,84B9,0,0,1,1,1,0,1,0,33441,0,27510,120,1,126,2031,16,181,1,184,185,183
21:23:29,5CBA84CF,7,84B9,0,0,1,1,1,0,1,0,33456,0,27525,122,1,128,2032,16,181,1,184,185,183
21:23:29,5CBA84CF,6,84B9,0,0,1,1,1,0,1,0,33441,0,27509,121,2,126,2032,16,181,1,184,185,183
21:23:29,5CBA84CF,5,84B9,0,0,1,1,1,0,1,0,33456,0,27523,123,1,126,2032,16,180,1,184,185,183
21:23:29,5CBA84CF,4,84B9,0,0,1,1,1,0,1,0,33460,0,27527,126,2,126,2032,16,180,1,184,185,183
21:23:29,5CBA84CF,3,84B9,0,0,1,1,1,0,1,0,33454,0,27520,116,1,120,2032,16,180,1,184,185,183
21:23:29,5CBA84CF,2,84B9,0,0,1,1,1,0,1,0,33463,0,27528,120,1,129,2032,16,180,1,184,185,183
21:23:29,5CBA84CF,1,84B9,0,0,1,1,1,0,1,0,33454,0,27519,123,2,126,2032,16,180,1,184,185,183
21:23:37,5CBA85CF,8,85B9,0,0,1,1,1,0,1,0,33461,0,27525,123,1,129,2032,16,180,1,184,185,183
21:23:37,5CBA85CF,7,85B9,0,0,1,1,1,0,1,0,33468,0,27532,124,2,129,2031,16,180,1,184,185,183
21:23:37,5CBA85CF,6,85B9,0,0,1,1,1,0,1,0,33464,0,27528,123,2,129,2031,16,180,1,184,185,183
21:23:37,5CBA85CF,5,85B9,0,0,1,1,1,0,1,0,33468,0,27531,125,2,128,2031,16,180,1,184,185,183
21:23:37,5CBA85CF,4,85B9,0,0,1,1,1,0,1,0,33482,0,27544,123,1,126,2031,16,180,1,184,185,183
21:23:37,5CBA85CF,3,85B9,0,0,1,1,1,0,1,0,33461,0,27523,126,2,127,2031,16,180,1,184,185,183
21:23:37,5CBA85CF,2,85B9,0,0,1,1,1,0,1,0,33464,0,27525,121,2,123,2031,16,180,1,184,185,183
21:23:37,5CBA85CF,1,85B9,0,0,1,1,1,0,1,0,33462,0,27522,118,1,120,2031,16,180,1,184,185,183
21:23:45,5CBA86CF,8,86B9,0,0,1,1,1,0,1,0,33454,0,27514,114,1,118,2031,16,180,1,184,185,183
21:23:45,5CBA86CF,7,86B9,0,0,1,1,1,0,1,0,33449,0,27508,110,1,116,2032,16,180,1,184,185,183
21:23:45,5CBA86CF,6,86B9,0,0,1,1,1,0,1,0,33452,0,27513,255,4,115,2032,17,180,1,184,185,183
21:23:45,5CBA86CF,5,86B9,0,0,1,1,1,0,1,0,33463,0,27524,255,4,118,2032,17,180,1,184,185,183
21:23:45,5CBA86CF,4,86B9,0,0,1,1,1,0,1,0,33462,0,27522,255,4,122,2032,17,180,1,184,185,183
21:23:45,5CBA86CF,3,86B9,0,0,1,1,1,0,1,0,33467,0,27527,255,4,125,2032,17,180,1,184,185,183
21:23:45,5CBA86CF,2,86B9,0,0,1,1,1,0,1,0,33465,0,27524,255,4,127,2032,17,180,1,184,185,183
21:23:45,5CBA86CF,1,86B9,0,0,1,1,1,0,1,0,33439,0,27497,255,4,124,2032,17,180,1,184,185,183
21:24:01,5CBA88CF,16,88B9,0,0,1,1,1,0,1,0,33425,0,27482,255,4,120,2032,17,180,1,184,185,183
21:24:01,5CBA88CF,15,88B9,0,0,1,1,1,0,1,0,33399,0,27456,255,4,116,2838,17,180,1,184,185,183
21:24:01,5CBA88CF,14,88B9,0,0,1,1,1,0,1,0,33374,0,27428,107,2,115,2838,16,180,1,184,185,183
21:24:01,5CBA88CF,13,88B9,0,0,1,1,1,0,1,0,33367,0,27423,255,4,115,2838,16,180,1,184,185,183
21:24:01,5CBA88CF,12,88B9,0,0,1,1,1,0,1,0,33341,0,27397,255,4,115,2838,16,180,1,184,185,183
21:24:01,5CBA88CF,11,88B9,0,0,1,1,1,0,1,0,33348,0,27403,255,4,115,2838,16,180,1,184,185,183
21:24:01,5CBA88CF,10,88B9,0,0,1,1,1,0,1,0,33323,0,27377,255,4,116,2838,16,180,1,184,185,183
21:24:01,5CBA88CF,9,88B9,0,0,1,1,1,0,1,0,33350,0,27403,255,4,120,2838,16,180,1,184,185,183
21:24:01,5CBA88CF,8,88B9,0,0,1,1,1,0,1,0,33336,0,27389,255,4,124,2838,16,180,1,184,185,183
21:24:01,5CBA88CF,7,88B9,0,0,1,1,1,0,1,0,33321,0,27374,255,4,127,2838,16,180,1,184,185,183
21:24:01,5CBA88CF,6,88B9,0,0,1,1,1,0,1,0,33308,0,27360,255,4,128,2838,17,180,1,184,185,183
21:24:01,5CBA88CF,5,88B9,0,0,1,1,1,0,1,0,33288,0,27338,122,1,126,2838,17,180,1,184,185,183
21:24:01,5CBA88CF,4,88B9,0,0,1,1,1,0,1,0,33268,0,27317,121,1,126,2838,17,180,1,184,185,183
21:24:01,5CBA88CF,3,88B9,0,0,1,1,1,0,1,0,33246,0,27294,122,1,127,2838,17,180,1,184,185,183
21:24:01,5CBA88CF,2,88B9,0,0,1,1,1,0,1,0,33234,0,27282,124,2,127,2838,17,180,1,184,185,183
21:24:01,5CBA88CF,1,88B9,0,0,1,1,1,0,1,0,33207,0,27254,124,2,128,2838,17,180,1,184,185,184
21:24:09,5CBA89CF,8,89B9,0,0,1,1,1,0,1,0,33190,0,27237,117,2,121,2838,17,180,1,184,185,184
21:24:09,5CBA89CF,7,89B9,0,0,1,1,1,0,1,0,33184,0,27230,118,2,121,2031,17,180,1,184,185,184
21:24:09,5CBA89CF,6,89B9,0,0,1,1,1,0,1,0,33150,0,27196,123,2,126,2031,16,180,1,184,185,184
21:24:09,5CBA89CF,5,89B9,0,0,1,1,1,0,1,0,33117,0,27162,105,1,113,2031,16,180,1,184,185,184
21:24:09,5CBA89CF,4,89B9,0,0,1,1,1,0,1,0,33117,0,27164,255,4,116,2031,16,180,1,184,185,184
21:24:09,5CBA89CF,3,89B9,0,0,1,1,1,0,1,0,33116,0,27163,255,4,117,2031,16,180,1,184,185,184
21:24:09,5CBA89CF,2,89B9,0,0,1,1,1,0,1,0,33084,0,27130,255,4,120,2031,16,180,1,184,185,184
21:24:09,5CBA89CF,1,89B9,0,0,1,1,1,0,1,0,33095,0,27140,255,4,126,2031,16,180,1,184,185,184
21:24:17,5CBA8ACF,8,8AB9,0,0,1,1,1,0,1,0,33068,0,27113,255,4,125,2031,16,180,1,184,185,184
21:24:17,5CBA8ACF,7,8AB9,0,0,1,1,1,0,1,0,33034,0,27078,255,4,118,2838,16,180,1,184,185,184
21:24:17,5CBA8ACF,6,8AB9,0,0,1,1,1,0,1,0,33014,0,27058,255,4,116,2838,17,180,1,184,185,184
21:24:17,5CBA8ACF,5,8AB9,0,0,1,1,1,0,1,0,33033,0,27076,255,4,119,2838,17,180,1,184,185,184
21:24:17,5CBA8ACF,4,8AB9,0,0,1,1,1,0,1,0,32999,0,27039,110,1,117,2838,17,180,1,184,185,184
21:24:17,5CBA8ACF,3,8AB9,0,0,1,1,1,0,1,0,33016,0,27058,255,4,123,2838,17,180,1,184,185,184
21:24:17,5CBA8ACF,2,8AB9,0,0,1,1,1,0,1,0,32975,0,27017,255,4,124,2838,17,180,1,184,185,184
21:24:17,5CBA8ACF,1,8AB9,0,0,1,1,1,0,1,0,32945,0,26986,255,4,115,2838,17,180,1,184,185,183
21:24:33,5CBA8CCF,16,8CB9,0,0,1,1,1,0,1,0,32921,0,26962,255,4,115,2838,17,180,1,184,185,183
21:24:33,5CBA8CCF,15,8CB9,0,0,1,1,1,0,1,0,32910,0,26950,255,4,115,2838,17,180,1,184,185,183
21:24:33,5CBA8CCF,14,8CB9,0,0,1,1,1,0,1,0,32921,0,26960,255,4,115,2838,17,180,1,184,185,183
21:24:33,5CBA8CCF,13,8CB9,0,0,1,1,1,0,1,0,32896,0,26935,255,4,114,2838,17,181,1,184,185,183
21:24:33,5CBA8CCF,12,8CB9,0,0,1,1,1,0,1,0,32883,0,26922,255,4,114,2838,17,181,1,184,185,183
21:24:33,5CBA8CCF,11,8CB9,0,0,1,1,1,0,1,0,32896,0,26931,104,1,115,2838,17,181,1,184,185,183
21:24:33,5CBA8CCF,10,8CB9,0,0,1,1,1,0,1,0,32929,0,26967,255,4,124,2838,17,181,1,184,185,183
21:24:33,5CBA8CCF,9,8CB9,0,0,1,1,1,0,1,0,32916,0,26953,255,4,120,2838,17,181,1,184,185,183
21:24:33,5CBA8CCF,8,8CB9,0,0,1,1,1,0,1,0,32917,0,26953,255,4,119,2838,17,181,1,184,185,183
21:24:33,5CBA8CCF,7,8CB9,0,0,1,1,1,0,1,0,32882,0,26918,255,4,118,2838,17,181,1,184,185,183
21:24:33,5CBA8CCF,6,8CB9,0,0,1,1,1,0,1,0,32914,0,26949,255,4,125,2838,17,181,1,184,185,183
21:24:33,5CBA8CCF,5,8CB9,0,0,1,1,1,0,1,0,32888,0,26923,255,4,117,2838,17,180,1,184,185,183
21:24:33,5CBA8CCF,4,8CB9,0,0,1,1,1,0,1,0,32878,0,26912,255,4,123,2838,17,180,1,184,185,183
21:24:33,5CBA8CCF,3,8CB9,0,0,1,1,1,0,1,0,32879,0,26912,255,4,112,2838,17,180,1,185,185,183
21:24:33,5CBA8CCF,2,8CB9,0,0,1,1,1,0,1,0,32882,0,26912,121,2,127,2838,17,180,1,185,185,183
21:24:33,5CBA8CCF,1,8CB9,0,0,1,1,1,0,1,0,32869,0,26898,120,1,127,2838,17,180,1,185,185,184
21:24:41,5CBA8DCF,8,8DB9,0,0,1,1,1,0,1,0,32866,0,26894,120,1,124,2838,17,180,1,185,185,184
21:24:41,5CBA8DCF,7,8DB9,0,0,1,1,1,0,1,0,32848,0,26876,114,2,120,2032,17,180,1,185,185,184
21:24:41,5CBA8DCF,6,8DB9,0,0,1,1,1,0,1,0,32826,0,26854,110,1,118,2032,16,180,1,185,185,184
21:24:41,5CBA8DCF,5,8DB9,0,0,1,1,1,0,1,0,32825,0,26854,255,4,119,2032,16,180,1,185,185,184
21:24:41,5CBA8DCF,4,8DB9,0,0,1,1,1,0,1,0,32834,0,26863,255,4,119,2032,16,180,1,185,185,184
21:24:41,5CBA8DCF,3,8DB9,0,0,1,1,1,0,1,0,32838,0,26866,255,4,120,2032,16,180,1,185,185,184
21:24:41,5CBA8DCF,2,8DB9,0,0,1,1,1,0,1,0,32819,0,26847,255,4,119,2032,16,180,1,185,185,184
21:24:41,5CBA8DCF,1,8DB9,0,0,1,1,1,0,1,0,32820,0,26847,255,4,122,2032,16,180,1,185,185,184
21:24:49,5CBA8ECF,8,8EB9,0,0,1,1,1,0,1,0,32813,0,26839,255,4,121,2032,16,180,1,185,185,184
21:24:49,5CBA8ECF,7,8EB9,0,0,1,1,1,0,1,0,32814,0,26840,255,4,123,2838,16,180,1,185,185,184
21:24:49,5CBA8ECF,6,8EB9,0,0,1,1,1,0,1,0,32802,0,26827,255,4,125,2838,17,180,1,185,185,184
21:24:49,5CBA8ECF,5,8EB9,0,0,1,1,1,0,1,0,32786,0,26808,113,1,121,2838,17,180,1,185,185,184
21:24:49,5CBA8ECF,4,8EB9,0,0,1,1,1,0,1,0,32789,0,26810,111,1,120,2838,17,180,1,185,185,184
21:24:49,5CBA8ECF,3,8EB9,0,0,1,1,1,0,1,0,32753,0,26777,255,4,116,2838,17,180,1,184,185,184
21:24:49,5CBA8ECF,2,8EB9,0,0,1,1,1,0,1,0,32733,0,26755,255,4,115,2838,17,180,1,184,185,184
21:24:49,5CBA8ECF,1,8EB9,0,0,1,1,1,0,1,0,32735,0,26757,255,4,115,2838,17,180,1,184,185,183
21:25:05,5CBA90CF,16,90B9,0,0,1,1,1,0,1,0,32711,0,26732,255,4,115,2838,17,180,1,184,185,183
21:25:05,5CBA90CF,15,90B9,0,0,1,1,1,0,1,0,32710,0,26731,255,4,115,2838,17,180,1,184,185,183
21:25:05,5CBA90CF,14,90B9,0,0,1,1,1,0,1,0,32711,0,26732,255,4,115,2838,17,180,1,184,185,183
21:25:05,5CBA90CF,13,90B9,0,0,1,1,1,0,1,0,32711,0,26732,255,4,116,2838,17,180,1,184,185,183
21:25:05,5CBA90CF,12,90B9,0,0,1,1,1,0,1,0,32721,0,26741,255,4,116,2838,17,180,1,184,185,183
21:25:05,5CBA90CF,11,90B9,0,0,1,1,1,0,1,0,32740,0,26757,111,1,120,2838,17,180,1,184,185,183
21:25:05,5CBA90CF,10,90B9,0,0,1,1,1,0,1,0,32737,0,26753,114,2,121,2838,17,180,1,184,185,183
21:25:05,5CBA90CF,9,90B9,0,0,1,1,1,0,1,0,32757,0,26772,120,2,129,2838,17,180,1,184,185,183
21:25:05,5CBA90CF,8,90B9,0,0,1,1,1,0,1,0,32731,0,26746,120,2,126,2838,17,180,1,184,185,183
21:25:05,5CBA90CF,7,90B9,0,0,1,1,1,0,1,0,32718,0,26732,106,2,118,2032,17,180,1,184,185,183
21:25:05,5CBA90CF,6,90B9,0,0,1,1,1,0,1,0,32710,0,26726,255,4,116,2032,17,180,1,184,185,183
21:25:05,5CBA90CF,5,90B9,0,0,1,1,1,0,1,0,32683,0,26698,255,4,116,2032,17,180,1,184,185,183
21:25:05,5CBA90CF,4,90B9,0,0,1,1,1,0,1,0,32681,0,26696,255,4,117,2032,17,180,1,184,185,183
21:25:05,5CBA90CF,3,90B9,0,0,1,1,1,0,1,0,32694,0,26708,255,4,118,2032,17,180,1,184,185,183
21:25:05,5CBA90CF,2,90B9,0,0,1,1,1,0,1,0,32681,0,26694,255,4,116,2032,17,180,1,184,185,183
21:25:05,5CBA90CF,1,90B9,0,0,1,1,1,0,1,0,32677,0,26690,255,4,117,2032,17,180,1,184,185,183
21:25:13,5CBA91CF,8,91B9,0,0,1,1,1,0,1,0,32702,0,26714,255,4,121,2032,17,180,1,184,185,183
21:25:13,5CBA91CF,7,91B9,0,0,1,1,1,0,1,0,32677,0,26689,255,4,116,2839,17,180,1,184,185,183
21:25:13,5CBA91CF,6,91B9,0,0,1,1,1,0,1,0,32716,0,26725,122,2,127,2839,16,180,1,184,185,183
21:25:13,5CBA91CF,5,91B9,0,0,1,1,1,0,1,0,32709,0,26717,112,2,119,2839,16,180,1,184,185,183
21:25:13,5CBA91CF,4,91B9,0,0,1,1,1,0,1,0,32717,0,26725,115,1,121,2839,16,180,1,184,185,183
21:25:13,5CBA91CF,3,91B9,0,0,1,1,1,0,1,0,32704,0,26711,113,1,120,2839,16,180,1,184,185,183
21:25:13,5CBA91CF,2,91B9,0,0,1,1,1,0,1,0,32719,0,26725,119,1,124,2839,16,180,1,184,185,183
21:25:13,5CBA91CF,1,91B9,0,0,1,1,1,0,1,0,32701,0,26707,113,1,120,2839,16,180,1,184,185,183
21:25:21,5CBA92CF,8,92B9,0,0,1,1,1,0,1,0,32707,0,26713,117,1,123,2839,16,180,1,184,185,183
21:25:21,5CBA92CF,7,92B9,0,0,1,1,1,0,1,0,32720,0,26725,121,2,127,2031,16,180,1,184,185,183
21:25:21,5CBA92CF,6,92B9,0,0,1,1,1,0,1,0,32721,0,26725,120,1,124,2031,16,180,1,184,185,183
21:25:21,5CBA92CF,5,92B9,0,0,1,1,1,0,1,0,32707,0,26711,119,1,126,2031,16,180,1,184,185,183
21:25:21,5CBA92CF,4,92B9,0,0,1,1,1,0,1,0,32693,0,26696,116,2,123,2031,16,180,1,184,185,183
21:25:21,5CBA92CF,3,92B9,0,0,1,1,1,0,1,0,32685,0,26687,105,1,117,2031,16,180,1,184,185,183
21:25:21,5CBA92CF,2,92B9,0,0,1,1,1,0,1,0,32665,0,26670,255,4,116,2031,16,180,1,184,185,183
21:25:21,5CBA92CF,1,92B9,0,0,1,1,1,0,1,0,32643,0,26647,255,4,115,2031,16,180,1,184,185,183
21:25:37,5CBA94CF,16,94B9,0,0,1,1,1,0,1,0,32641,0,26644,255,4,115,2031,16,180,1,184,185,183
21:25:37,5CBA94CF,15,94B9,0,0,1,1,1,0,1,0,32634,0,26637,255,4,115,2838,16,180,1,184,185,183
21:25:37,5CBA94CF,14,94B9,0,0,1,1,1,0,1,0,32638,0,26640,255,4,115,2838,17,180,1,184,185,183
21:25:37,5CBA94CF,13,94B9,0,0,1,1,1,0,1,0,32665,0,26667,255,4,115,2838,17,181,1,184,185,183
21:25:37,5CBA94CF,12,94B9,0,0,1,1,1,0,1,0,32634,0,26636,255,4,115,2838,17,181,1,184,185,183
21:25:37,5CBA94CF,11,94B9,0,0,1,1,1,0,1,0,32640,0,26641,255,4,115,2838,17,181,1,184,185,183
21:25:37,5CBA94CF,10,94B9,0,0,1,1,1,0,1,0,32644,0,26642,105,1,116,2838,17,181,1,184,185,183
21:25:37,5CBA94CF,9,94B9,0,0,1,1,1,0,1,0,32646,0,26646,255,4,116,2838,17,181,1,184,185,183
21:25:37,5CBA94CF,8,94B9,0,0,1,1,1,0,1,0,32669,0,26667,255,4,118,2838,17,181,1,184,185,183
21:25:37,5CBA94CF,7,94B9,0,0,1,1,1,0,1,0,32680,0,26678,255,4,120,2838,17,181,1,184,185,183
21:25:37,5CBA94CF,6,94B9,0,0,1,1,1,0,1,0,32694,0,26692,255,4,129,2838,17,181,1,184,185,183
21:25:37,5CBA94CF,5,94B9,0,0,1,1,1,0,1,0,32710,0,26707,255,4,121,2838,17,181,1,184,185,183
21:25:37,5CBA94CF,4,94B9,0,0,1,1,1,0,1,0,32668,0,26665,255,4,121,2838,17,181,1,184,185,183
21:25:37,5CBA94CF,3,94B9,0,0,1,1,1,0,1,0,32643,0,26639,255,4,118,2838,17,181,1,184,185,183
21:25:37,5CBA94CF,2,94B9,0,0,1,1,1,0,1,0,32630,0,26625,255,4,117,2838,17,181,1,184,185,183
21:25:37,5CBA94CF,1,94B9,0,0,1,1,1,0,1,0,32625,0,26617,103,1,116,2838,17,181,1,184,185,183
21:25:45,5CBA95CF,8,95B9,0,0,1,1,1,0,1,0,32609,0,26603,255,4,115,2838,17,181,1,184,185,183
21:25:45,5CBA95CF,7,95B9,0,0,1,1,1,0,1,0,32597,0,26591,255,4,116,2839,17,181,1,184,185,183
21:25:45,5CBA95CF,6,95B9,0,0,1,1,1,0,1,0,32597,0,26590,255,4,116,2839,17,181,1,184,185,183
21:25:45,5CBA95CF,5,95B9,0,0,1,1,1,0,1,0,32606,0,26599,255,4,116,2839,17,180,1,184,185,183
21:25:45,5CBA95CF,4,95B9,0,0,1,1,1,0,1,0,32617,0,26609,255,4,116,2839,17,180,1,184,185,183
21:25:45,5CBA95CF,3,95B9,0,0,1,1,1,0,1,0,32626,0,26617,255,4,117,2839,17,180,1,184,185,183
21:25:45,5CBA95CF,2,95B9,0,0,1,1,1,0,1,0,32626,0,26617,255,4,117,2839,17,180,1,184,185,183
21:25:45,5CBA95CF,1,95B9,0,0,1,1,1,0,1,0,32634,0,26624,255,4,117,2839,17,180,1,184,185,183
21:25:53,5CBA96CF,8,96B9,0,0,1,1,1,0,1,0,32636,0,26623,105,2,117,2839,17,180,1,184,185,183
21:25:53,5CBA96CF,7,96B9,0,0,1,1,1,0,1,0,32673,0,26662,255,4,122,2838,17,180,1,184,185,183
21:25:53,5CBA96CF,6,96B9,0,0,1,1,1,0,1,0,32671,0,26659,255,4,123,2838,17,180,1,184,185,183
21:25:53,5CBA96CF,5,96B9,0,0,1,1,1,0,1,0,32673,0,26661,255,4,125,2838,17,180,1,184,185,183
21:25:53,5CBA96CF,4,96B9,0,0,1,1,1,0,1,0,32699,0,26686,255,4,126,2838,17,180,1,184,185,183
21:25:53,5CBA96CF,3,96B9,0,0,1,1,1,0,1,0,32687,0,26674,255,4,126,2838,17,180,1,184,185,183
21:25:53,5CBA96CF,2,96B9,0,0,1,1,1,0,1,0,32698,0,26685,255,4,129,2838,17,180,1,184,185,183
21:25:53,5CBA96CF,1,96B9,0,0,1,1,1,0,1,0,32691,0,26677,255,4,125,2838,17,180,1,184,185,183
21:26:09,5CBA98CF,16,98B9,0,0,1,1,1,0,1,0,32699,0,26684,255,4,123,2838,17,180,1,184,185,183
21:26:09,5CBA98CF,15,98B9,0,0,1,1,1,0,1,0,32700,0,26683,117,1,124,2032,17,180,1,184,185,183
21:26:09,5CBA98CF,14,98B9,0,0,1,1,1,0,1,0,32699,0,26681,117,2,122,2032,16,180,1,184,185,183
21:26:09,5CBA98CF,13,98B9,0,0,1,1,1,0,1,0,32702,0,26683,112,2,120,2032,16,181,1,184,185,183
21:26:09,5CBA98CF,12,98B9,0,0,1,1,1,0,1,0,32687,0,26668,111,1,118,2032,16,181,1,184,185,183
21:26:09,5CBA98CF,11,98B9,0,0,1,1,1,0,1,0,32664,0,26647,255,4,117,2032,16,181,1,184,185,183
21:26:09,5CBA98CF,10,98B9,0,0,1,1,1,0,1,0,32669,0,26651,255,4,117,2032,16,181,1,184,185,183
21:26:09,5CBA98CF,9,98B9,0,0,1,1,1,0,1,0,32658,0,26639,255,4,122,2032,16,181,1,184,185,183
21:26:09,5CBA98CF,8,98B9,0,0,1,1,1,0,1,0,32653,0,26634,255,4,119,2032,16,181,1,184,185,183
21:26:09,5CBA98CF,7,98B9,0,0,1,1,1,0,1,0,32655,0,26635,255,4,121,2838,16,181,1,184,185,183
21:26:09,5CBA98CF,6,98B9,0,0,1,1,1,0,1,0,32648,0,26628,255,4,120,2838,17,181,1,184,185,183
21:26:09,5CBA98CF,5,98B9,0,0,1,1,1,0,1,0,32627,0,26607,255,4,116,2838,17,180,1,184,185,183
21:26:09,5CBA98CF,4,98B9,0,0,1,1,1,0,1,0,32616,0,26595,255,4,116,2838,17,180,1,184,185,183
21:26:09,5CBA98CF,3,98B9,0,0,1,1,1,0,1,0,32607,0,26583,101,1,116,2838,17,180,1,184,185,183
21:26:09,5CBA98CF,2,98B9,0,0,1,1,1,0,1,0,32601,0,26579,255,4,116,2838,17,180,1,184,185,183
21:26:09,5CBA98CF,1,98B9,0,0,1,1,1,0,1,0,32598,0,26575,255,4,116,2838,17,180,1,184,185,183
21:26:17,5CBA99CF,8,99B9,0,0,1,1,1,0,1,0,32580,0,26557,255,4,116,2838,17,180,1,184,185,183
21:26:17,5CBA99CF,7,99B9,0,0,1,1,1,0,1,0,32611,0,26587,255,4,116,2838,17,180,1,184,185,183
21:26:17,5CBA99CF,6,99B9,0,0,1,1,1,0,1,0,32593,0,26569,255,4,116,2838,17,180,1,184,185,183
21:26:17,5CBA99CF,5,99B9,0,0,1,1,1,0,1,0,32617,0,26592,255,4,118,2838,17,180,1,184,185,183
21:26:17,5CBA99CF,4,99B9,0,0,1,1,1,0,1,0,32604,0,26579,255,4,117,2838,17,180,1,184,185,183
21:26:17,5CBA99CF,3,99B9,0,0,1,1,1,0,1,0,32607,0,26581,255,4,118,2838,17,180,1,184,185,183
21:26:17,5CBA99CF,2,99B9,0,0,1,1,1,0,1,0,32641,0,26612,119,1,126,2838,17,180,1,184,185,183
21:26:17,5CBA99CF,1,99B9,0,0,1,1,1,0,1,0,32638,0,26608,118,1,126,2838,17,180,1,184,185,184
21:26:25,5CBA9ACF,8,9AB9,0,0,1,1,1,0,1,0,32647,0,26616,120,2,129,2838,17,180,1,184,185,184
21:26:25,5CBA9ACF,7,9AB9,0,0,1,1,1,0,1,0,32666,0,26635,117,2,131,2032,17,180,1,184,185,184
21:26:25,5CBA9ACF,6,9AB9,0,0,1,1,1,0,1,0,32662,0,26630,119,1,129,2032,16,180,1,184,185,184
21:26:25,5CBA9ACF,5,9AB9,0,0,1,1,1,0,1,0,32672,0,26641,120,2,127,2032,16,180,1,184,185,184
21:26:25,5CBA9ACF,4,9AB9,0,0,1,1,1,0,1,0,32676,0,26643,120,2,127,2032,16,180,1,184,185,184
21:26:25,5CBA9ACF,3,9AB9,0,0,1,1,1,0,1,0,32701,0,26668,117,2,130,2032,16,180,1,184,185,184
21:26:25,5CBA9ACF,2,9AB9,0,0,1,1,1,0,1,0,32689,0,26655,119,1,129,2032,16,180,1,184,185,184
21:26:25,5CBA9ACF,1,9AB9,0,0,1,1,1,0,1,0,32690,0,26656,119,2,127,2032,16,180,1,184,185,184
21:26:41,5CBA9CCF,16,9CB9,0,0,1,1,1,0,1,0,32697,0,26663,120,1,128,2032,16,180,1,184,185,184
21:26:41,5CBA9CCF,15,9CB9,0,0,1,1,1,0,1,0,32676,0,26641,117,1,129,2033,16,180,1,184,185,184
21:26:41,5CBA9CCF,14,9CB9,0,0,1,1,1,0,1,0,32672,0,26636,113,1,123,2033,16,180,1,184,185,184
