18:03:33,37A054E0,0,0,50,1,0,146
18:03:49,37A056E0,0,0,50,1,0,146
18:03:57,37A057E0,0,0,50,1,0,147
18:04:05,37A058E0,0,0,52,0,0,147
18:04:21,37A05AE0,0,0,52,0,0,147
18:04:29,37A05BE0,0,0,52,0,0,146
18:04:37,37A05CE0,0,0,55,0,0,146
18:04:53,37A05EE0,0,0,55,0,0,145
18:05:01,37A05FE0,0,0,55,0,0,145
18:05:09,37A060E0,0,0,55,0,0,144
18:05:25,37A062E0,0,0,55,0,0,144
18:05:33,37A063E0,0,0,55,0,0,143
18:05:41,37A064E0,0,0,53,0,0,143
18:05:57,37A066E0,0,0,53,0,0,143
18:06:05,37A067E0,0,0,53,0,0,142
18:06:13,37A068E0,0,0,53,0,0,142
18:06:29,37A06AE0,0,0,53,0,0,142
18:06:37,37A06BE0,0,0,53,0,0,141
18:06:45,37A06CE0,0,0,55,0,0,141
18:07:01,37A06EE0,0,0,55,0,0,141
18:07:17,37A070E0,0,0,47,0,0,141
18:07:33,37A072E0,0,0,47,0,0,142
18:07:41,37A073E0,0,0,47,0,0,142
18:07:49,37A074E0,0,0,50,0,0,142
18:08:05,37A076E0,0,0,50,0,0,143
18:08:13,37A077E0,0,0,50,0,0,143
18:08:21,37A078E0,0,0,55,0,0,144
18:08:37,37A07AE0,0,0,55,0,0,144
18:08:45,37A07BE0,0,0,55,0,0,144
18:08:53,37A07CE0,0,0,53,0,0,144
18:09:09,37A07EE0,0,0,53,0,0,145
18:09:17,37A07FE0,0,0,53,0,0,145
18:09:25,37A080E0,0,0,52,0,0,145
18:09:41,37A082E0,0,0,52,0,0,145
18:09:49,37A083E0,0,0,52,0,0,145
18:09:57,37A084E0,0,0,50,0,0,145
18:10:13,37A086E0,0,0,50,0,0,146
18:10:21,37A087E0,0,0,50,0,0,146
18:10:29,37A088E0,0,0,49,0,0,146
18:10:45,37A08AE0,0,0,49,0,0,146
18:10:53,37A08BE0,0,0,49,0,0,146
18:11:01,37A08CE0,0,0,48,0,0,147
18:11:17,37A08EE0,0,0,48,0,0,147
18:11:33,37A090E0,0,0,47,0,0,146
18:11:49,37A092E0,0,0,47,0,0,146
18:11:57,37A093E0,0,0,47,0,0,145
18:12:05,37A094E0,0,0,49,0,0,145
18:12:21,37A096E0,0,0,49,0,0,144
18:12:29,37A097E0,0,0,49,0,0,144
18:12:37,37A098E0,0,0,54,0,0,143
18:12:53,37A09AE0,0,0,54,0,0,143
18:13:01,37A09BE0,0,0,54,0,0,143
18:13:09,37A09CE0,0,0,55,0,0,142
18:13:25,37A09EE0,0,0,55,0,0,142
18:13:33,37A09FE0,0,0,55,0,0,142
18:13:41,37A0A0E0,0,0,48,0,0,141
18:13:57,37A0A2E0,0,0,48,0,0,141
18:14:05,37A0A3E0,0,0,48,0,0,141
18:14:13,37A0A4E0,0,0,55,0,0,141
18:14:29,37A0A6E0,0,0,55,0,0,142
18:14:37,37A0A7E0,0,0,55,0,0,142
18:14:45,37A0A8E0,0,0,56,1,0,142
18:15:01,37A0AAE0,0,0,56,1,0,143
18:15:09,37A0ABE0,0,0,56,1,0,143
18:15:17,37A0ACE0,0,0,53,0,0,143
18:15:33,37A0AEE0,0,0,53,0,0,144
18:15:49,37A0B0E0,0,0,53,0,0,144
18:16:05,37A0B2E0,0,0,53,0,0,144
18:16:13,37A0B3E0,0,0,53,0,0,144
18:16:21,37A0B4E0,0,0,53,0,0,145
18:16:37,37A0B6E0,0,0,53,0,0,145
18:16:45,37A0B7E0,0,0,53,0,0,145
18:16:53,37A0B8E0,0,0,54,0,0,145
18:17:09,37A0BAE0,0,0,54,0,0,146
18:17:17,37A0BBE0,0,0,54,0,0,146
18:17:25,37A0BCE0,0,0,47,0,0,146
18:17:41,37A0BEE0,0,0,47,0,0,146
18:17:49,37A0BFE0,0,0,47,0,0,146
18:17:57,37A0C0E0,0,0,47,0,0,146
18:18:13,37A0C2E0,0,0,47,0,0,147
18:18:21,37A0C3E0,0,0,47,0,0,147
18:18:29,37A0C4E0,0,0,52,0,0,147
18:18:45,37A0C6E0,0,0,52,0,0,146
18:18:53,37A0C7E0,0,0,52,0,0,146
18:19:01,37A0C8E0,0,0,55,0,0,145
18:19:17,37A0CAE0,0,0,55,0,0,145
18:19:25,37A0CBE0,0,0,55,0,0,144
18:19:33,37A0CCE0,0,0,49,0,0,144
18:19:49,37A0CEE0,0,0,49,0,0,143
18:20:05,37A0D0E0,0,0,52,0,0,143
18:20:21,37A0D2E0,0,0,52,0,0,142
18:20:29,37A0D3E0,0,0,52,0,0,142
18:20:37,37A0D4E0,0,0,49,0,1,142
18:20:53,37A0D6E0,0,0,49,0,1,141
18:21:01,37A0D7E0,0,0,49,0,1,141
18:21:09,37A0D8E0,0,0,48,0,0,141
18:21:25,37A0DAE0,0,0,48,0,0,141
18:21:33,37A0DBE0,0,0,48,0,0,141
18:21:41,37A0DCE0,0,0,48,0,0,142
18:21:57,37A0DEE0,0,0,48,0,0,142
18:22:05,37A0DFE0,0,0,48,0,0,143
18:22:13,37A0E0E0,0,0,55,0,0,143
18:22:29,37A0E2E0,0,0,55,0,0,143
18:22:37,37A0E3E0,0,0,55,0,0,143
18:22:45,37A0E4E0,0,0,51,0,0,144
18:23:01,37A0E6E0,0,0,51,0,0,144
18:23:09,37A0E7E0,0,0,51,0,0,144
18:23:17,37A0E8E0,0,0,49,0,0,144
18:23:33,37A0EAE0,0,0,49,0,0,145
18:23:41,37A0EBE0,0,0,49,0,0,145
18:23:49,37A0ECE0,0,0,50,0,0,145
18:24:05,37A0EEE0,0,0,50,0,0,145
18:24:21,37A0F0E0,0,0,48,0,0,146
18:24:37,37A0F2E0,0,0,48,0,0,146
18:24:45,37A0F3E0,0,0,48,0,0,146
18:24:53,37A0F4E0,0,0,55,0,0,146
18:25:09,37A0F6E0,0,0,55,0,0,146
18:25:17,37A0F7E0,0,0,55,0,0,146
18:25:25,37A0F8E0,0,0,54,0,0,146
18:25:41,37A0FAE0,0,0,54,0,0,147
18:25:49,37A0FBE0,0,0,54,0,0,146
18:25:57,37A0FCE0,0,0,49,0,0,146
18:26:13,37A0FEE0,0,0,49,0,0,145
18:26:21,37A0FFE0,0,0,49,0,0,145
18:26:29,37A100E0,0,0,47,0,0,145
18:26:45,37A102E0,0,0,47,0,0,144
18:26:53,37A103E0,0,0,47,0,0,144
18:27:01,37A104E0,0,0,49,0,0,143
18:27:17,37A106E0,0,0,49,0,0,143
18:27:25,37A107E0,0,0,49,0,0,142
18:27:33,37A108E0,0,0,56,0,0,142
18:27:49,37A10AE0,0,0,56,0,0,142
18:27:57,37A10BE0,0,0,56,0,0,141
18:28:05,37A10CE0,0,0,54,0,0,141
18:28:21,37A10EE0,0,0,54,0,0,141
18:28:37,37A110E0,0,0,50,1,0,141
18:28:53,37A112E0,0,0,50,1,0,142
18:29:01,37A113E0,0,0,50,1,0,142
18:29:09,37A114E0,0,0,48,0,0,142
18:29:25,37A116E0,0,0,48,0,0,143
18:29:33,37A117E0,0,0,48,0,0,143
18:29:41,37A118E0,0,0,50,0,0,143
18:29:57,37A11AE0,0,0,50,0,0,144
18:30:05,37A11BE0,0,0,50,0,0,144
18:30:13,37A11CE0,0,0,48,0,0,144
18:30:29,37A11EE0,0,0,48,0,0,144
18:30:37,37A11FE0,0,0,48,0,0,144
18:30:45,37A120E0,0,0,53,0,0,145
18:31:01,37A122E0,0,0,53,0,0,145
18:31:09,37A123E0,0,0,53,0,0,145
18:31:17,37A124E0,0,0,49,0,0,145
18:31:33,37A126E0,0,0,49,0,0,146
18:31:41,37A127E0,0,0,49,0,0,146
18:31:49,37A128E0,0,0,49,0,0,146
18:32:05,37A12AE0,0,0,49,0,0,146
18:32:13,37A12BE0,0,0,49,0,0,146
18:32:21,37A12CE0,0,0,49,0,0,146
18:32:37,37A12EE0,0,0,49,0,0,146
18:32:53,37A130E0,0,0,48,0,0,147
18:33:09,37A132E0,0,0,48,0,0,146
18:33:17,37A133E0,0,0,48,0,0,146
18:33:25,37A134E0,0,0,54,0,0,146
18:33:41,37A136E0,0,0,54,0,0,145
18:33:49,37A137E0,0,0,54,0,0,145
18:33:57,37A138E0,0,0,55,0,0,144
18:34:13,37A13AE0,0,0,55,0,0,144
18:34:21,37A13BE0,0,0,55,0,0,143
18:34:29,37A13CE0,0,0,50,0,0,143
18:34:45,37A13EE0,0,0,50,0,0,142
18:34:53,37A13FE0,0,0,50,0,0,142
18:35:01,37A140E0,0,0,53,0,0,142
18:35:17,37A142E0,0,0,53,0,0,141
18:35:25,37A143E0,0,0,53,0,0,141
18:35:33,37A144E0,0,0,48,0,0,141
18:35:49,37A146E0,0,0,48,0,0,141
18:35:57,37A147E0,0,0,48,0,0,141
18:36:05,37A148E0,0,0,52,0,0,141
18:36:21,37A14AE0,0,0,52,0,0,142
18:36:29,37A14BE0,0,0,52,0,0,142
18:36:37,37A14CE0,0,0,48,0,0,143
18:36:53,37A14EE0,0,0,48,0,0,143
18:37:09,37A150E0,0,0,55,0,0,143
18:37:25,37A152E0,0,0,55,0,0,144
18:37:33,37A153E0,0,0,55,0,0,144
18:37:41,37A154E0,0,0,53,0,0,144
18:37:57,37A156E0,0,0,53,0,0,144
18:38:05,37A157E0,0,0,53,0,0,145
18:38:13,37A158E0,0,0,52,0,0,145
18:38:29,37A15AE0,0,0,52,0,0,145
18:38:37,37A15BE0,0,0,52,0,0,145
18:38:45,37A15CE0,0,0,55,0,0,146
18:39:01,37A15EE0,0,0,55,0,0,146
18:39:09,37A15FE0,0,0,55,0,0,146
18:39:17,37A160E0,0,0,47,0,0,146
18:39:33,37A162E0,0,0,47,0,0,146
18:39:41,37A163E0,0,0,47,0,0,146
18:39:49,37A164E0,0,0,52,0,0,146
18:40:05,37A166E0,0,0,52,0,0,146
18:40:13,37A167E0,0,0,52,0,0,147
18:40:21,37A168E0,0,0,47,0,0,147
18:40:37,37A16AE0,0,0,47,0,0,146
18:40:45,37A16BE0,0,0,47,0,0,146
18:40:53,37A16CE0,0,0,51,0,0,145
18:41:09,37A16EE0,0,0,51,0,0,145
18:41:25,37A170E0,0,0,49,0,0,144
18:41:41,37A172E0,0,0,49,0,0,143
18:41:49,37A173E0,0,0,49,0,0,143
18:41:57,37A174E0,0,0,50,0,0,143
18:42:13,37A176E0,0,0,50,0,0,142
18:42:21,37A177E0,0,0,50,0,0,142
18:42:29,37A178E0,0,0,56,0,0,141
18:42:45,37A17AE0,0,0,56,0,0,141
18:42:53,37A17BE0,0,0,56,0,0,141
18:43:01,37A17CE0,0,0,49,0,0,141
18:43:17,37A17EE0,0,0,49,0,0,141
18:43:25,37A17FE0,0,0,49,0,0,142
18:43:33,37A180E0,0,0,48,0,0,142
18:43:49,37A182E0,0,0,48,0,0,142
18:43:57,37A183E0,0,0,48,0,0,143
18:44:05,37A184E0,0,0,50,0,0,143
18:44:21,37A186E0,0,0,50,0,0,143
18:44:29,37A187E0,0,0,50,0,0,143
18:44:37,37A188E0,0,0,47,0,0,144
18:44:53,37A18AE0,0,0,47,0,0,144
18:45:01,37A18BE0,0,0,47,0,0,144
18:45:09,37A18CE0,0,0,56,0,0,144
18:45:25,37A18EE0,0,0,56,0,0,145
18:45:41,37A190E0,0,0,50,0,0,145
18:45:57,37A192E0,0,0,50,0,0,145
18:46:05,37A193E0,0,0,50,0,0,146
18:46:13,37A194E0,0,0,49,0,0,146
18:46:29,37A196E0,0,0,49,0,0,146
18:46:37,37A197E0,0,0,49,0,0,146
18:46:45,37A198E0,0,0,49,0,0,146
18:47:01,37A19AE0,0,0,49,0,0,146
18:47:09,37A19BE0,0,0,49,0,0,146
18:47:17,37A19CE0,0,0,47,0,0,146
18:47:33,37A19EE0,0,0,47,0,0,147
18:47:41,37A19FE0,0,0,47,0,0,147
18:47:49,37A1A0E0,0,0,52,0,0,146
18:48:05,37A1A2E0,0,0,52,0,0,146
18:48:13,37A1A3E0,0,0,52,0,0,145
18:48:21,37A1A4E0,0,0,47,0,0,145
18:48:37,37A1A6E0,0,0,47,0,0,144
18:48:45,37A1A7E0,0,0,47,0,0,144
18:48:53,37A1A8E0,0,0,46,0,0,143
18:49:09,37A1AAE0,0,0,46,0,0,143
18:49:17,37A1ABE0,0,0,46,0,0,142
18:49:25,37A1ACE0,0,0,51,0,0,142
18:49:41,37A1AEE0,0,0,51,0,0,141
18:49:57,37A1B0E0,0,0,48,0,0,141
18:50:13,37A1B2E0,0,0,48,0,0,141
18:50:21,37A1B3E0,0,0,48,0,0,141
18:50:29,37A1B4E0,0,0,48,0,0,141
18:50:45,37A1B6E0,0,0,48,0,0,142
18:50:53,37A1B7E0,0,0,48,0,0,142
18:51:01,37A1B8E0,0,0,50,0,0,142
18:51:17,37A1BAE0,0,0,50,0,0,143
18:51:25,37A1BBE0,0,0,50,0,0,143
18:51:33,37A1BCE0,0,0,47,0,0,143
18:51:49,37A1BEE0,0,0,47,0,0,143
18:51:57,37A1BFE0,0,0,47,0,0,144
18:52:05,37A1C0E0,0,0,55,0,0,144
18:52:21,37A1C2E0,0,0,55,0,0,144
18:52:29,37A1C3E0,0,0,55,0,0,145
18:52:37,37A1C4E0,0,0,47,0,0,145
18:52:53,37A1C6E0,0,0,47,0,0,145
18:53:01,37A1C7E0,0,0,47,0,0,145
18:53:09,37A1C8E0,0,0,49,0,0,145
18:53:25,37A1CAE0,0,0,49,0,0,146
18:53:33,37A1CBE0,0,0,49,0,0,146
18:53:41,37A1CCE0,0,0,50,0,0,146
18:53:57,37A1CEE0,0,0,50,0,0,146
18:54:13,37A1D0E0,0,0,52,0,0,146
18:54:29,37A1D2E0,0,0,52,0,0,147
18:54:37,37A1D3E0,0,0,52,0,0,147
18:54:45,37A1D4E0,0,0,53,0,0,147
18:55:01,37A1D6E0,0,0,53,0,0,146
18:55:09,37A1D7E0,0,0,53,0,0,146
18:55:17,37A1D8E0,0,0,56,0,0,145
18:55:33,37A1DAE0,0,0,56,0,0,144
18:55:41,37A1DBE0,0,0,56,0,0,144
18:55:49,37A1DCE0,0,0,52,0,0,144
18:56:05,37A1DEE0,0,0,52,0,0,143
18:56:13,37A1DFE0,0,0,52,0,0,143
18:56:21,37A1E0E0,0,0,53,0,0,142
18:56:37,37A1E2E0,0,0,53,0,0,142
18:56:45,37A1E3E0,0,0,53,0,0,141
18:56:53,37A1E4E0,0,0,46,0,0,141
18:57:09,37A1E6E0,0,0,46,0,0,141
18:57:17,37A1E7E0,0,0,46,0,0,141
18:57:25,37A1E8E0,0,0,56,0,0,141
18:57:41,37A1EAE0,0,0,56,0,0,142
18:57:49,37A1EBE0,0,0,56,0,0,142
18:57:57,37A1ECE0,0,0,56,0,0,142
18:58:13,37A1EEE0,0,0,56,0,0,143
18:58:29,37A1F0E0,0,0,55,0,0,143
18:58:45,37A1F2E0,0,0,55,0,0,143
18:58:53,37A1F3E0,0,0,55,0,0,143
18:59:01,37A1F4E0,0,0,52,0,0,144
18:59:17,37A1F6E0,0,0,52,0,0,144
18:59:25,37A1F7E0,0,0,52,0,0,145
18:59:33,37A1F8E0,0,0,52,0,0,145
18:59:49,37A1FAE0,0,0,52,0,0,145
18:59:57,37A1FBE0,0,0,52,0,0,145
19:00:05,37A1FCE0,0,0,53,0,0,145
19:00:21,37A1FEE0,0,0,53,0,0,145
19:00:29,37A1FFE0,0,0,53,0,0,146
19:00:37,37A200E0,0,0,53,0,0,146
19:00:53,37A202E0,0,0,53,0,0,146
19:01:01,37A203E0,0,0,53,0,0,146
19:01:09,37A204E0,0,0,50,0,0,146
19:01:25,37A206E0,0,0,50,0,0,147
19:01:33,37A207E0,0,0,50,0,0,147
19:01:41,37A208E0,0,0,53,0,0,147
19:01:57,37A20AE0,0,0,53,0,0,146
19:02:05,37A20BE0,0,0,53,0,0,146
19:02:13,37A20CE0,0,0,52,0,0,146
19:02:29,37A20EE0,0,0,52,0,0,145
19:02:45,37A210E0,0,0,51,0,0,144
19:03:01,37A212E0,0,0,51,0,0,143
19:03:09,37A213E0,0,0,51,0,0,143
19:03:17,37A214E0,0,0,54,0,0,143
19:03:33,37A216E0,0,0,54,0,0,142
19:03:41,37A217E0,0,0,54,0,0,142
19:03:49,37A218E0,0,0,53,0,0,142
19:04:05,37A21AE0,0,0,53,0,0,141
19:04:13,37A21BE0,0,0,53,0,0,141
19:04:21,37A21CE0,0,0,49,0,0,141
19:04:37,37A21EE0,0,0,49,0,0,141
19:04:45,37A21FE0,0,0,49,0,0,142
19:04:53,37A220E0,0,0,52,0,0,142
19:05:09,37A222E0,0,0,52,0,0,142
19:05:17,37A223E0,0,0,52,0,0,142
19:05:25,37A224E0,0,0,51,0,0,143
19:05:41,37A226E0,0,0,51,0,0,143
19:05:49,37A227E0,0,0,51,0,0,143
19:05:57,37A228E0,0,0,53,0,0,144
19:06:13,37A22AE0,0,0,53,0,0,144
19:06:21,37A22BE0,0,0,53,0,0,144
19:06:29,37A22CE0,0,0,48,0,0,145
19:06:45,37A22EE0,0,0,48,0,0,145
19:07:01,37A230E0,0,0,52,0,0,145
19:07:17,37A232E0,0,0,52,0,0,145
19:07:25,37A233E0,0,0,52,0,0,145
19:07:33,37A234E0,0,0,52,0,0,146
19:07:49,37A236E0,0,0,52,0,0,146
19:07:57,37A237E0,0,0,52,0,0,146
19:08:05,37A238E0,0,0,52,0,0,146
19:08:21,37A23AE0,0,0,52,0,0,146
19:08:29,37A23BE0,0,0,52,0,0,147
19:08:37,37A23CE0,0,0,48,0,0,147
19:08:53,37A23EE0,0,0,48,0,0,147
19:09:01,37A23FE0,0,0,48,0,0,146
19:09:09,37A240E0,0,0,53,0,0,146
19:09:25,37A242E0,0,0,53,0,0,145
19:09:33,37A243E0,0,0,53,0,0,145
19:09:41,37A244E0,0,0,48,0,0,145
19:09:57,37A246E0,0,0,48,0,0,144
19:10:05,37A247E0,0,0,48,0,0,143
19:10:13,37A248E0,0,0,55,0,0,143
19:10:29,37A24AE0,0,0,55,0,0,142
19:10:37,37A24BE0,0,0,55,0,0,142
19:10:45,37A24CE0,0,0,47,0,0,142
19:11:01,37A24EE0,0,0,47,0,0,142
19:11:17,37A250E0,0,0,50,0,0,141
19:11:33,37A252E0,0,0,50,0,0,141
19:11:41,37A253E0,0,0,50,0,0,141
19:11:49,37A254E0,0,0,48,0,0,142
19:12:05,37A256E0,0,0,48,0,0,142
19:12:13,37A257E0,0,0,48,0,0,142
19:12:21,37A258E0,0,0,48,0,0,142
19:12:37,37A25AE0,0,0,48,0,0,143
19:12:45,37A25BE0,0,0,48,0,0,143
19:12:53,37A25CE0,0,0,49,0,0,143
19:13:09,37A25EE0,0,0,49,0,0,144
19:13:17,37A25FE0,0,0,49,0,0,144
19:13:25,37A260E0,0,0,54,0,0,144
19:13:41,37A262E0,0,0,54,0,0,145
19:13:49,37A263E0,0,0,54,0,0,145
19:13:57,37A264E0,0,0,52,0,0,145
19:14:13,37A266E0,0,0,52,0,0,145
19:14:21,37A267E0,0,0,52,0,0,145
19:14:29,37A268E0,0,0,49,0,0,145
19:14:45,37A26AE0,0,0,49,0,0,146
19:14:53,37A26BE0,0,0,49,0,0,146
19:15:01,37A26CE0,0,0,47,0,0,146
19:15:17,37A26EE0,0,0,47,0,0,146
19:15:33,37A270E0,0,0,55,0,0,147
19:15:49,37A272E0,0,0,55,0,0,147
19:15:57,37A273E0,0,0,55,0,0,147
19:16:05,37A274E0,0,0,51,0,0,146
19:16:21,37A276E0,0,0,51,0,0,146
19:16:29,37A277E0,0,0,51,0,0,145
19:16:37,37A278E0,0,0,48,0,0,145
19:16:53,37A27AE0,0,0,48,0,0,144
19:17:01,37A27BE0,0,0,48,0,0,144
19:17:09,37A27CE0,0,0,48,0,0,143
19:17:25,37A27EE0,0,0,48,0,0,143
19:17:33,37A27FE0,0,0,48,0,0,142
19:17:41,37A280E0,0,0,49,0,0,142
19:17:57,37A282E0,0,0,49,0,0,142
19:18:05,37A283E0,0,0,49,0,0,142
19:18:13,37A284E0,0,0,52,0,0,141
19:18:29,37A286E0,0,0,52,0,0,141
19:18:37,37A287E0,0,0,52,0,0,141
19:18:45,37A288E0,0,0,55,0,0,141
19:19:01,37A28AE0,0,0,55,0,0,142
19:19:09,37A28BE0,0,0,55,0,0,142
19:19:17,37A28CE0,0,0,47,0,0,142
19:19:33,37A28EE0,0,0,47,0,0,142
19:19:49,37A290E0,0,0,48,0,0,143
19:20:05,37A292E0,0,0,48,0,0,144
19:20:13,37A293E0,0,0,48,0,0,144
19:20:21,37A294E0,0,0,51,0,0,144
19:20:37,37A296E0,0,0,51,0,0,144
19:20:45,37A297E0,0,0,51,0,0,145
19:20:53,37A298E0,0,0,50,0,0,145
19:21:09,37A29AE0,0,0,50,0,0,145
19:21:17,37A29BE0,0,0,50,0,0,145
19:21:25,37A29CE0,0,0,47,0,0,145
19:21:41,37A29EE0,0,0,47,0,0,145
19:21:49,37A29FE0,0,0,47,0,0,146
19:21:57,37A2A0E0,0,0,50,0,0,146
19:22:13,37A2A2E0,0,0,50,0,0,146
19:22:21,37A2A3E0,0,0,50,0,0,146
19:22:29,37A2A4E0,0,0,51,0,0,146
19:22:45,37A2A6E0,0,0,51,0,0,147
19:22:53,37A2A7E0,0,0,51,0,0,147
19:23:01,37A2A8E0,0,0,52,0,0,147
19:23:17,37A2AAE0,0,0,52,0,0,146
19:23:25,37A2ABE0,0,0,52,0,0,146
19:23:33,37A2ACE0,0,0,53,0,0,145
19:23:49,37A2AEE0,0,0,53,0,0,145
19:24:05,37A2B0E0,0,0,47,0,0,144
19:24:21,37A2B2E0,0,0,47,0,0,143
19:24:29,37A2B3E0,0,0,47,0,0,143
19:24:37,37A2B4E0,0,0,48,0,0,143
19:24:53,37A2B6E0,0,0,48,0,0,142
19:25:01,37A2B7E0,0,0,48,0,0,142
19:25:09,37A2B8E0,0,0,50,0,0,142
19:25:25,37A2BAE0,0,0,50,0,0,141
19:25:33,37A2BBE0,0,0,50,0,0,141
19:25:41,37A2BCE0,0,0,52,0,0,141
19:25:57,37A2BEE0,0,0,52,0,0,141
19:26:05,37A2BFE0,0,0,52,0,0,142
19:26:13,37A2C0E0,0,0,50,0,0,142
19:26:29,37A2C2E0,0,0,50,0,0,142
19:26:37,37A2C3E0,0,0,50,0,0,143
19:26:45,37A2C4E0,0,0,49,0,0,143
19:27:01,37A2C6E0,0,0,49,0,0,143
19:27:09,37A2C7E0,0,0,49,0,0,144
19:27:17,37A2C8E0,0,0,49,0,0,144
19:27:33,37A2CAE0,0,0,49,0,0,144
19:27:41,37A2CBE0,0,0,49,0,0,144
19:27:49,37A2CCE0,0,0,53,0,0,144
19:28:05,37A2CEE0,0,0,53,0,0,145
19:28:21,37A2D0E0,0,0,50,0,0,145
19:28:37,37A2D2E0,0,0,50,0,0,145
19:28:45,37A2D3E0,0,0,50,0,0,145
19:28:53,37A2D4E0,0,0,49,0,0,146
19:29:09,37A2D6E0,0,0,49,0,0,146
19:29:17,37A2D7E0,0,0,49,0,0,146
19:29:25,37A2D8E0,0,0,56,0,0,146
19:29:41,37A2DAE0,0,0,56,0,0,146
19:29:49,37A2DBE0,0,0,56,0,0,147
19:29:57,37A2DCE0,0,0,51,0,0,147
19:30:13,37A2DEE0,0,0,51,0,0,146
19:30:21,37A2DFE0,0,0,51,0,0,146
19:30:29,37A2E0E0,0,0,48,0,0,146
19:30:45,37A2E2E0,0,0,48,0,0,145
19:30:53,37A2E3E0,0,0,48,0,0,145
19:31:01,37A2E4E0,0,0,46,0,0,144
19:31:17,37A2E6E0,0,0,46,0,0,143
19:31:25,37A2E7E0,0,0,46,0,0,143
19:31:33,37A2E8E0,0,0,52,0,0,143
19:31:49,37A2EAE0,0,0,52,0,0,142
19:31:57,37A2EBE0,0,0,52,0,0,142
19:32:05,37A2ECE0,0,0,51,0,0,142
19:32:21,37A2EEE0,0,0,51,0,0,141
19:32:37,37A2F0E0,0,0,53,0,0,141
19:32:53,37A2F2E0,0,0,53,0,0,141
19:33:01,37A2F3E0,0,0,53,0,0,141
19:33:09,37A2F4E0,0,0,51,0,0,142
19:33:25,37A2F6E0,0,0,51,0,0,142
19:33:33,37A2F7E0,0,0,51,0,0,142
19:33:41,37A2F8E0,0,0,53,0,0,143
19:33:57,37A2FAE0,0,0,53,0,0,143
19:34:05,37A2FBE0,0,0,53,0,0,143
19:34:13,37A2FCE0,0,0,48,0,0,144
19:34:29,37A2FEE0,0,0,48,0,0,144
19:34:37,37A2FFE0,0,0,48,0,0,144
19:34:45,37A300E0,0,0,54,0,0,144
19:35:01,37A302E0,0,0,54,0,0,145
19:35:09,37A303E0,0,0,54,0,0,145
19:35:17,37A304E0,0,0,50,1,0,145
19:35:33,37A306E0,0,0,50,1,0,145
19:35:41,37A307E0,0,0,50,1,0,145
19:35:49,37A308E0,0,0,46,0,0,145
19:36:05,37A30AE0,0,0,46,0,0,146
19:36:13,37A30BE0,0,0,46,0,0,146
19:36:21,37A30CE0,0,0,47,0,0,146
19:36:37,37A30EE0,0,0,47,0,0,146
19:36:53,37A310E0,0,0,52,0,0,147
19:37:09,37A312E0,0,0,52,0,0,147
19:37:17,37A313E0,0,0,52,0,0,146
19:37:25,37A314E0,0,0,50,0,0,146
19:37:41,37A316E0,0,0,50,0,0,145
19:37:49,37A317E0,0,0,50,0,0,145
19:37:57,37A318E0,0,0,56,0,0,144
19:38:13,37A31AE0,0,0,56,0,0,144
19:38:21,37A31BE0,0,0,56,0,0,143
19:38:29,37A31CE0,0,0,47,0,0,143
19:38:45,37A31EE0,0,0,47,0,0,143
19:38:53,37A31FE0,0,0,47,0,0,142
19:39:01,37A320E0,0,0,52,0,0,142
19:39:17,37A322E0,0,0,52,0,0,142
19:39:25,37A323E0,0,0,52,0,0,141
19:39:33,37A324E0,0,0,51,1,0,141
19:39:49,37A326E0,0,0,51,1,0,141
19:39:57,37A327E0,0,0,51,1,0,141
19:40:05,37A328E0,0,0,54,0,0,141
19:40:21,37A32AE0,0,0,54,0,0,142
19:40:29,37A32BE0,0,0,54,0,0,142
19:40:37,37A32CE0,0,0,54,0,0,142
19:40:53,37A32EE0,0,0,54,0,0,143
19:41:09,37A330E0,0,0,48,0,0,143
19:41:25,37A332E0,0,0,48,0,0,144
19:41:33,37A333E0,0,0,48,0,0,144
19:41:41,37A334E0,0,0,46,0,0,144
19:41:57,37A336E0,0,0,46,0,0,144
19:42:05,37A337E0,0,0,46,0,0,145
19:42:13,37A338E0,0,0,52,0,0,145
19:42:29,37A33AE0,0,0,52,0,0,145
19:42:37,37A33BE0,0,0,52,0,0,145
19:42:45,37A33CE0,0,0,54,0,0,145
19:43:01,37A33EE0,0,0,54,0,0,146
19:43:09,37A33FE0,0,0,54,0,0,146
19:43:17,37A340E0,0,0,46,0,0,146
19:43:33,37A342E0,0,0,46,0,0,146
19:43:41,37A343E0,0,0,46,0,0,146
19:43:49,37A344E0,0,0,47,0,0,146
19:44:05,37A346E0,0,0,47,0,0,147
19:44:13,37A347E0,0,0,47,0,0,147
19:44:21,37A348E0,0,0,53,0,0,146
19:44:37,37A34AE0,0,0,53,0,0,146
19:44:45,37A34BE0,0,0,53,0,0,145
19:44:53,37A34CE0,0,0,51,0,0,145
19:45:09,37A34EE0,0,0,51,0,0,144
19:45:25,37A350E0,0,0,55,0,0,144
19:45:41,37A352E0,0,0,55,0,0,143
19:45:49,37A353E0,0,0,55,0,0,143
19:45:57,37A354E0,0,0,53,0,0,143
19:46:13,37A356E0,0,0,53,0,0,142
19:46:21,37A357E0,0,0,53,0,0,142
19:46:29,37A358E0,0,0,47,0,0,141
19:46:45,37A35AE0,0,0,47,0,0,141
19:46:53,37A35BE0,0,0,47,0,0,141
19:47:01,37A35CE0,0,0,50,0,0,141
19:47:17,37A35EE0,0,0,50,0,0,141
