16:23:43,5322D2E0,0,0,52,0,0,142
16:23:51,5322D3E0,0,0,52,0,0,142
16:23:59,5322D4E0,0,0,52,0,0,143
16:24:15,5322D6E0,0,0,52,0,0,143
16:24:23,5322D7E0,0,0,52,0,0,143
16:24:31,5322D8E0,0,0,52,0,0,143
16:24:47,5322DAE0,0,0,52,0,0,144
16:24:55,5322DBE0,0,0,52,0,0,144
16:25:03,5322DCE0,0,0,52,0,0,144
16:25:19,5322DEE0,0,0,52,0,0,144
16:25:27,5322DFE0,0,0,52,0,0,145
16:25:35,5322E0E0,0,0,52,0,0,145
16:25:51,5322E2E0,0,0,52,0,0,145
16:25:59,5322E3E0,0,0,52,0,0,145
16:26:07,5322E4E0,0,0,52,0,0,145
16:26:23,5322E6E0,0,0,52,0,0,146
16:26:31,5322E7E0,0,0,52,0,0,146
16:26:39,5322E8E0,0,0,52,0,0,146
16:26:55,5322EAE0,0,0,52,0,0,146
16:27:03,5322EBE0,0,0,52,0,0,146
16:27:11,5322ECE0,0,0,52,0,0,146
16:27:27,5322EEE0,0,0,52,0,0,146
16:27:43,5322F0E0,0,0,52,0,0,145
16:27:59,5322F2E0,0,0,52,0,0,144
16:28:07,5322F3E0,0,0,52,0,0,144
16:28:15,5322F4E0,0,0,52,0,0,143
16:28:31,5322F6E0,0,0,52,0,0,143
16:28:39,5322F7E0,0,0,52,0,0,143
16:28:47,5322F8E0,0,0,52,0,0,142
16:29:03,5322FAE0,0,0,52,0,0,142
16:29:11,5322FBE0,0,0,52,0,0,141
16:29:19,5322FCE0,0,0,52,0,0,141
16:29:35,5322FEE0,0,0,52,0,0,141
16:29:43,5322FFE0,0,0,52,0,0,141
16:29:51,532300E0,0,0,52,0,0,141
16:30:07,532302E0,0,0,52,0,0,142
16:30:15,532303E0,0,0,52,0,0,142
16:30:23,532304E0,0,0,52,0,0,142
16:30:39,532306E0,0,0,52,0,0,142
16:30:47,532307E0,0,0,52,0,0,143
16:30:55,532308E0,0,0,52,0,0,143
16:31:11,53230AE0,0,0,52,0,0,143
16:31:19,53230BE0,0,0,52,0,0,143
16:31:27,53230CE0,0,0,52,0,0,143
16:31:43,53230EE0,0,0,52,0,0,144
16:31:59,532310E0,0,0,52,0,0,144
16:32:15,532312E0,0,0,52,0,0,145
16:32:23,532313E0,0,0,52,0,0,145
16:32:31,532314E0,0,0,52,0,0,145
16:32:47,532316E0,0,0,52,0,0,145
16:32:55,532317E0,0,0,52,0,0,145
16:33:03,532318E0,0,0,52,0,0,145
16:33:19,53231AE0,0,0,52,0,0,145
16:33:27,53231BE0,0,0,52,0,0,145
16:33:35,53231CE0,0,0,52,0,0,146
16:33:51,53231EE0,0,0,52,0,0,146
16:33:59,53231FE0,0,0,52,0,0,146
16:34:07,532320E0,0,0,52,0,0,146
16:34:23,532322E0,0,0,52,0,0,146
16:34:31,532323E0,0,0,52,0,0,146
16:34:39,532324E0,0,0,52,0,0,145
16:34:55,532326E0,0,0,52,0,0,144
16:35:03,532327E0,0,0,52,0,0,144
16:35:11,532328E0,0,0,52,0,0,144
16:35:27,53232AE0,0,0,52,0,0,143
16:35:35,53232BE0,0,0,52,0,0,143
16:35:43,53232CE0,0,0,52,0,0,143
16:35:59,53232EE0,0,0,52,0,0,142
16:36:15,532330E0,0,0,52,0,0,141
16:36:31,532332E0,0,0,52,0,0,141
16:36:39,532333E0,0,0,52,0,0,141
16:36:47,532334E0,0,0,52,0,0,141
16:37:03,532336E0,0,0,52,0,0,141
16:37:11,532337E0,0,0,52,0,0,141
16:37:19,532338E0,0,0,52,0,0,141
16:37:35,53233AE0,0,0,52,0,0,142
16:37:43,53233BE0,0,0,52,0,0,142
16:37:51,53233CE0,0,0,52,0,0,143
16:38:07,53233EE0,0,0,52,0,0,143
16:38:15,53233FE0,0,0,52,0,0,143
16:38:23,532340E0,0,0,52,0,0,143
16:38:39,532342E0,0,0,52,0,0,143
16:38:47,532343E0,0,0,52,0,0,144
16:38:55,532344E0,0,0,52,0,0,144
16:39:11,532346E0,0,0,52,0,0,144
16:39:19,532347E0,0,0,52,0,0,144
16:39:27,532348E0,0,0,52,0,0,145
16:39:43,53234AE0,0,0,52,0,0,145
16:39:51,53234BE0,0,0,52,0,0,145
16:39:59,53234CE0,0,0,52,0,0,145
16:40:15,53234EE0,0,0,52,0,0,145
16:40:31,532350E0,0,0,52,0,0,145
16:40:47,532352E0,0,0,52,0,0,146
16:40:55,532353E0,0,0,52,0,0,146
16:41:03,532354E0,0,0,52,0,0,146
16:41:19,532356E0,0,0,52,0,0,146
16:41:27,532357E0,0,0,52,0,0,146
16:41:35,532358E0,0,0,52,0,0,145
16:41:51,53235AE0,0,0,52,0,0,145
16:41:59,53235BE0,0,0,52,0,0,144
16:42:07,53235CE0,0,0,52,0,0,144
16:42:23,53235EE0,0,0,52,0,0,143
16:42:31,53235FE0,0,0,52,0,0,143
16:42:39,532360E0,0,0,52,0,0,142
16:42:55,532362E0,0,0,52,0,0,142
16:43:03,532363E0,0,0,52,0,0,142
16:43:11,532364E0,0,0,52,0,0,141
16:43:27,532366E0,0,0,52,0,0,141
16:43:35,532367E0,0,0,52,0,0,141
16:43:43,532368E0,0,0,52,0,0,141
16:43:59,53236AE0,0,0,52,0,0,141
16:44:07,53236BE0,0,0,52,0,0,141
16:44:15,53236CE0,0,0,52,0,0,141
16:44:31,53236EE0,0,0,52,0,0,142
16:44:47,532370E0,0,0,52,0,0,143
16:45:03,532372E0,0,0,52,0,0,143
16:45:11,532373E0,0,0,52,0,0,143
16:45:19,532374E0,0,0,52,0,0,143
16:45:35,532376E0,0,0,52,0,0,144
16:45:43,532377E0,0,0,52,0,0,144
16:45:51,532378E0,0,0,52,0,0,144
16:46:07,53237AE0,0,0,52,0,0,144
16:46:15,53237BE0,0,0,52,0,0,145
16:46:23,53237CE0,0,0,52,0,0,145
16:46:39,53237EE0,0,0,52,0,0,145
16:46:47,53237FE0,0,0,52,0,0,145
16:46:55,532380E0,0,0,52,0,0,145
16:47:11,532382E0,0,0,52,0,0,145
16:47:19,532383E0,0,0,52,0,0,145
16:47:27,532384E0,0,0,52,0,0,145
16:47:43,532386E0,0,0,52,0,0,145
16:47:51,532387E0,0,0,52,0,0,146
16:47:59,532388E0,0,0,52,0,0,146
16:48:15,53238AE0,0,0,52,0,0,146
16:48:23,53238BE0,0,0,52,0,0,146
16:48:31,53238CE0,0,0,52,0,0,146
16:48:47,53238EE0,0,0,52,0,0,145
16:49:03,532390E0,0,0,52,0,0,144
16:49:19,532392E0,0,0,52,0,0,143
16:49:27,532393E0,0,0,52,0,0,143
16:49:35,532394E0,0,0,52,0,0,143
16:49:51,532396E0,0,0,52,0,0,142
16:49:59,532397E0,0,0,52,0,0,142
16:50:07,532398E0,0,0,52,0,0,142
16:50:23,53239AE0,0,0,52,0,0,141
16:50:31,53239BE0,0,0,52,0,0,141
16:50:39,53239CE0,0,0,52,0,0,141
16:50:55,53239EE0,0,0,52,0,0,141
16:51:03,53239FE0,0,0,52,0,0,141
16:51:11,5323A0E0,0,0,52,0,0,141
16:51:27,5323A2E0,0,0,52,0,0,142
16:51:35,5323A3E0,0,0,52,0,0,142
16:51:43,5323A4E0,0,0,52,0,0,142
16:51:59,5323A6E0,0,0,52,0,0,143
16:52:07,5323A7E0,0,0,52,0,0,143
16:52:15,5323A8E0,0,0,52,0,0,143
16:52:31,5323AAE0,0,0,52,0,0,144
16:52:39,5323ABE0,0,0,52,0,0,144
16:52:47,5323ACE0,0,0,52,0,0,144
16:53:03,5323AEE0,0,0,52,0,0,144
16:53:19,5323B0E0,0,0,52,0,0,145
16:53:35,5323B2E0,0,0,52,0,0,145
16:53:43,5323B3E0,0,0,52,0,0,145
16:53:51,5323B4E0,0,0,52,0,0,145
16:54:07,5323B6E0,0,0,52,0,0,145
16:54:15,5323B7E0,0,0,52,0,0,145
16:54:23,5323B8E0,0,0,52,0,0,146
16:54:39,5323BAE0,0,0,52,0,0,146
16:54:47,5323BBE0,0,0,52,0,0,146
16:54:55,5323BCE0,0,0,52,0,0,146
16:55:11,5323BEE0,0,0,52,0,0,146
16:55:19,5323BFE0,0,0,52,0,0,146
16:55:27,5323C0E0,0,0,52,0,0,145
16:55:43,5323C2E0,0,0,52,0,0,145
16:55:51,5323C3E0,0,0,52,0,0,144
16:55:59,5323C4E0,0,0,52,0,0,144
16:56:15,5323C6E0,0,0,52,0,0,143
16:56:23,5323C7E0,0,0,52,0,0,143
16:56:31,5323C8E0,0,0,52,0,0,142
16:56:47,5323CAE0,0,0,52,0,0,142
16:56:55,5323CBE0,0,0,52,0,0,142
16:57:03,5323CCE0,0,0,52,0,0,141
16:57:19,5323CEE0,0,0,52,0,0,141
16:57:35,5323D0E0,0,0,52,0,0,141
16:57:51,5323D2E0,0,0,52,0,0,141
16:57:59,5323D3E0,0,0,52,0,0,141
16:58:07,5323D4E0,0,0,52,0,0,142
16:58:23,5323D6E0,0,0,52,0,0,142
16:58:31,5323D7E0,0,0,52,0,0,142
16:58:39,5323D8E0,0,0,52,0,0,143
16:58:55,5323DAE0,0,0,52,0,0,143
16:59:03,5323DBE0,0,0,52,0,0,143
16:59:11,5323DCE0,0,0,52,0,0,143
16:59:27,5323DEE0,0,0,52,0,0,144
16:59:35,5323DFE0,0,0,52,0,0,144
16:59:43,5323E0E0,0,0,52,0,0,144
16:59:59,5323E2E0,0,0,52,0,0,144
17:00:07,5323E3E0,0,0,52,0,0,145
17:00:15,5323E4E0,0,0,52,0,0,145
17:00:31,5323E6E0,0,0,52,0,0,145
17:00:39,5323E7E0,0,0,52,0,0,145
17:00:47,5323E8E0,0,0,52,0,0,145
17:01:03,5323EAE0,0,0,52,0,0,145
17:01:11,5323EBE0,0,0,52,0,0,145
17:01:19,5323ECE0,0,0,52,0,0,145
17:01:35,5323EEE0,0,0,52,0,0,146
17:01:51,5323F0E0,0,0,52,0,0,146
17:02:07,5323F2E0,0,0,52,0,0,146
17:02:15,5323F3E0,0,0,52,0,0,146
17:02:23,5323F4E0,0,0,52,0,0,145
17:02:39,5323F6E0,0,0,52,0,0,145
17:02:47,5323F7E0,0,0,52,0,0,144
17:02:55,5323F8E0,0,0,52,0,0,144
17:03:11,5323FAE0,0,0,52,0,0,143
17:03:19,5323FBE0,0,0,52,0,0,143
17:03:27,5323FCE0,0,0,52,0,0,143
17:03:43,5323FEE0,0,0,52,0,0,142
17:03:51,5323FFE0,0,0,52,0,0,142
17:03:59,532400E0,0,0,52,0,0,142
17:04:15,532402E0,0,0,52,0,0,141
17:04:23,532403E0,0,0,52,0,0,141
17:04:31,532404E0,0,0,52,0,0,141
17:04:47,532406E0,0,0,52,0,0,141
17:04:55,532407E0,0,0,52,0,0,141
17:05:03,532408E0,0,0,52,0,0,141
17:05:19,53240AE0,0,0,52,0,0,142
17:05:27,53240BE0,0,0,52,0,0,142
17:05:35,53240CE0,0,0,52,0,0,142
17:05:51,53240EE0,0,0,52,0,0,143
17:06:07,532410E0,0,0,52,0,0,143
17:06:23,532412E0,0,0,52,0,0,144
17:06:31,532413E0,0,0,52,0,0,144
17:06:39,532414E0,0,0,52,0,0,144
17:06:55,532416E0,0,0,52,0,0,144
17:07:03,532417E0,0,0,52,0,0,144
17:07:11,532418E0,0,0,52,0,0,144
17:07:27,53241AE0,0,0,52,0,0,145
17:07:35,53241BE0,0,0,52,0,0,145
17:07:43,53241CE0,0,0,52,0,0,145
17:07:59,53241EE0,0,0,52,0,0,145
17:08:07,53241FE0,0,0,52,0,0,145
17:08:15,532420E0,0,0,52,0,0,145
17:08:31,532422E0,0,0,52,0,0,146
17:08:39,532423E0,0,0,52,0,0,146
17:08:47,532424E0,0,0,52,0,0,146
17:09:03,532426E0,0,0,52,0,0,146
17:09:11,532427E0,0,0,52,0,0,146
17:09:19,532428E0,0,0,52,0,0,146
17:09:35,53242AE0,0,0,52,0,0,145
17:09:43,53242BE0,0,0,52,0,0,145
17:09:51,53242CE0,0,0,52,0,0,144
17:10:07,53242EE0,0,0,52,0,0,143
17:10:23,532430E0,0,0,52,0,0,143
17:10:39,532432E0,0,0,52,0,0,142
17:10:47,532433E0,0,0,52,0,0,142
17:10:55,532434E0,0,0,52,0,0,141
17:11:11,532436E0,0,0,52,0,0,141
17:11:19,532437E0,0,0,52,0,0,141
17:11:27,532438E0,0,0,52,0,0,141
17:11:43,53243AE0,0,0,52,0,0,141
17:11:51,53243BE0,0,0,52,0,0,141
17:11:59,53243CE0,0,0,52,0,0,141
17:12:15,53243EE0,0,0,52,0,0,142
17:12:23,53243FE0,0,0,52,0,0,142
17:12:31,532440E0,0,0,52,0,0,142
17:12:47,532442E0,0,0,52,0,0,143
17:12:55,532443E0,0,0,52,0,0,143
17:13:03,532444E0,0,0,52,0,0,143
17:13:19,532446E0,0,0,52,0,0,144
17:13:27,532447E0,0,0,52,0,0,144
17:13:35,532448E0,0,0,52,0,0,144
17:13:51,53244AE0,0,0,52,0,0,144
17:13:59,53244BE0,0,0,52,0,0,144
17:14:07,53244CE0,0,0,52,0,0,144
17:14:23,53244EE0,0,0,52,0,0,145
17:14:39,532450E0,0,0,52,0,0,145
17:14:55,532452E0,0,0,52,0,0,145
17:15:03,532453E0,0,0,52,0,0,145
17:15:11,532454E0,0,0,52,0,0,145
17:15:27,532456E0,0,0,52,0,0,146
17:15:35,532457E0,0,0,52,0,0,146
17:15:43,532458E0,0,0,52,0,0,146
17:15:59,53245AE0,0,0,52,0,0,146
17:16:07,53245BE0,0,0,52,0,0,146
17:16:15,53245CE0,0,0,52,0,0,145
17:16:31,53245EE0,0,0,52,0,0,145
17:16:39,53245FE0,0,0,52,0,0,145
17:16:47,532460E0,0,0,52,0,0,144
17:17:03,532462E0,0,0,52,0,0,143
17:17:11,532463E0,0,0,52,0,0,143
17:17:19,532464E0,0,0,52,0,0,143
17:17:35,532466E0,0,0,52,0,0,142
17:17:43,532467E0,0,0,52,0,0,142
17:17:51,532468E0,0,0,52,0,0,141
17:18:07,53246AE0,0,0,52,0,0,141
17:18:15,53246BE0,0,0,52,0,0,141
17:18:23,53246CE0,0,0,52,0,0,141
17:18:39,53246EE0,0,0,52,0,0,141
17:18:55,532470E0,0,0,52,0,0,141
17:19:11,532472E0,0,0,52,0,0,142
17:19:19,532473E0,0,0,52,0,0,142
17:19:27,532474E0,0,0,52,0,0,142
17:19:43,532476E0,0,0,52,0,0,143
17:19:51,532477E0,0,0,52,0,0,143
17:19:59,532478E0,0,0,52,0,0,143
17:20:15,53247AE0,0,0,52,0,0,143
17:20:23,53247BE0,0,0,52,0,0,144
17:20:31,53247CE0,0,0,52,0,0,144
17:20:47,53247EE0,0,0,52,0,0,144
17:20:55,53247FE0,0,0,52,0,0,145
17:21:03,532480E0,0,0,52,0,0,145
17:21:19,532482E0,0,0,52,0,0,145
17:21:27,532483E0,0,0,52,0,0,145
17:21:35,532484E0,0,0,52,0,0,145
17:21:51,532486E0,0,0,52,0,0,145
17:21:59,532487E0,0,0,52,0,0,146
17:22:07,532488E0,0,0,52,0,0,146
17:22:23,53248AE0,0,0,52,0,0,146
17:22:31,53248BE0,0,0,52,0,0,146
17:22:39,53248CE0,0,0,52,0,0,146
17:22:55,53248EE0,0,0,52,0,0,146
17:23:11,532490E0,0,0,52,0,0,145
17:23:27,532492E0,0,0,52,0,0,145
17:23:35,532493E0,0,0,52,0,0,144
17:23:43,532494E0,0,0,52,0,0,144
17:23:59,532496E0,0,0,52,0,0,143
17:24:07,532497E0,0,0,52,0,0,143
17:24:15,532498E0,0,0,52,0,0,142
17:24:31,53249AE0,0,0,52,0,0,142
17:24:39,53249BE0,0,0,52,0,0,141
17:24:47,53249CE0,0,0,52,0,0,141
17:25:03,53249EE0,0,0,52,0,0,141
17:25:11,53249FE0,0,0,52,0,0,141
17:25:19,5324A0E0,0,0,52,0,0,141
17:25:35,5324A2E0,0,0,52,0,0,141
17:25:43,5324A3E0,0,0,52,0,0,141
17:25:51,5324A4E0,0,0,52,0,0,142
17:26:07,5324A6E0,0,0,52,0,0,142
17:26:15,5324A7E0,0,0,52,0,0,142
17:26:23,5324A8E0,0,0,52,0,0,143
17:26:39,5324AAE0,0,0,52,0,0,143
17:26:47,5324ABE0,0,0,52,0,0,143
17:26:55,5324ACE0,0,0,52,0,0,143
17:27:11,5324AEE0,0,0,52,0,0,144
17:27:27,5324B0E0,0,0,52,0,0,144
17:27:43,5324B2E0,0,0,52,0,0,144
17:27:51,5324B3E0,0,0,52,0,0,144
17:27:59,5324B4E0,0,0,52,0,0,145
17:28:15,5324B6E0,0,0,52,0,0,145
17:28:23,5324B7E0,0,0,52,0,0,145
17:28:31,5324B8E0,0,0,52,0,0,145
17:28:47,5324BAE0,0,0,52,0,0,146
17:28:55,5324BBE0,0,0,52,0,0,146
17:29:03,5324BCE0,0,0,52,0,0,146
17:29:19,5324BEE0,0,0,52,0,0,146
17:29:27,5324BFE0,0,0,52,0,0,146
17:29:35,5324C0E0,0,0,52,0,0,146
17:29:51,5324C2E0,0,0,52,0,0,146
17:29:59,5324C3E0,0,0,52,0,0,145
17:30:07,5324C4E0,0,0,52,0,0,145
17:30:23,5324C6E0,0,0,52,0,0,144
17:30:31,5324C7E0,0,0,52,0,0,144
17:30:39,5324C8E0,0,0,52,0,0,144
17:30:55,5324CAE0,0,0,52,0,0,143
17:31:03,5324CBE0,0,0,52,0,0,143
17:31:11,5324CCE0,0,0,52,0,0,142
17:31:27,5324CEE0,0,0,52,0,0,142
17:31:43,5324D0E0,0,0,52,0,0,141
17:31:59,5324D2E0,0,0,52,0,0,140
17:32:07,5324D3E0,0,0,52,0,0,141
17:32:15,5324D4E0,0,0,52,0,0,141
17:32:31,5324D6E0,0,0,52,0,0,141
17:32:39,5324D7E0,0,0,52,0,0,142
17:32:47,5324D8E0,0,0,52,0,0,142
17:33:03,5324DAE0,0,0,52,0,0,142
17:33:11,5324DBE0,0,0,52,0,0,142
17:33:19,5324DCE0,0,0,52,0,0,142
17:33:35,5324DEE0,0,0,52,0,0,143
17:33:43,5324DFE0,0,0,52,0,0,143
17:33:51,5324E0E0,0,0,52,0,0,143
17:34:07,5324E2E0,0,0,52,0,0,144
17:34:15,5324E3E0,0,0,52,0,0,144
17:34:23,5324E4E0,0,0,52,0,0,144
17:34:39,5324E6E0,0,0,52,0,0,144
17:34:47,5324E7E0,0,0,52,0,0,144
17:34:55,5324E8E0,0,0,52,0,0,145
17:35:11,5324EAE0,0,0,52,0,0,145
17:35:19,5324EBE0,0,0,52,0,0,145
17:35:27,5324ECE0,0,0,52,0,0,145
17:35:43,5324EEE0,0,0,52,0,0,145
17:35:59,5324F0E0,0,0,52,0,0,146
17:36:15,5324F2E0,0,0,52,0,0,146
17:36:23,5324F3E0,0,0,52,0,0,146
17:36:31,5324F4E0,0,0,52,0,0,146
17:36:47,5324F6E0,0,0,52,0,0,146
17:36:55,5324F7E0,0,0,52,0,0,146
17:37:03,5324F8E0,0,0,52,0,0,145
17:37:19,5324FAE0,0,0,52,0,0,144
17:37:27,5324FBE0,0,0,52,0,0,144
17:37:35,5324FCE0,0,0,52,0,0,144
17:37:51,5324FEE0,0,0,52,0,0,143
17:37:59,5324FFE0,0,0,52,0,0,143
17:38:07,532500E0,0,0,52,0,0,143
17:38:23,532502E0,0,0,52,0,0,142
17:38:31,532503E0,0,0,52,0,0,142
17:38:39,532504E0,0,0,52,0,0,141
17:38:55,532506E0,0,0,52,0,0,141
17:39:03,532507E0,0,0,52,0,0,141
17:39:11,532508E0,0,0,52,0,0,141
17:39:27,53250AE0,0,0,52,0,0,141
17:39:35,53250BE0,0,0,52,0,0,141
17:39:43,53250CE0,0,0,52,0,0,142
17:39:59,53250EE0,0,0,52,0,0,142
17:40:15,532510E0,0,0,52,0,0,142
17:40:31,532512E0,0,0,52,0,0,143
17:40:39,532513E0,0,0,52,0,0,143
17:40:47,532514E0,0,0,52,0,0,143
17:41:03,532516E0,0,0,52,0,0,144
17:41:11,532517E0,0,0,52,0,0,144
17:41:19,532518E0,0,0,52,0,0,144
17:41:35,53251AE0,0,0,52,0,0,144
17:41:43,53251BE0,0,0,52,0,0,144
17:41:51,53251CE0,0,0,52,0,0,145
17:42:07,53251EE0,0,0,52,0,0,145
17:42:15,53251FE0,0,0,52,0,0,145
17:42:23,532520E0,0,0,52,0,0,145
17:42:39,532522E0,0,0,52,0,0,145
17:42:47,532523E0,0,0,52,0,0,146
17:42:55,532524E0,0,0,52,0,0,146
17:43:11,532526E0,0,0,52,0,0,146
17:43:19,532527E0,0,0,52,0,0,146
17:43:27,532528E0,0,0,52,0,0,146
17:43:43,53252AE0,0,0,52,0,0,146
17:43:51,53252BE0,0,0,52,0,0,146
17:43:59,53252CE0,0,0,52,0,0,145
17:44:15,53252EE0,0,0,52,0,0,144
17:44:31,532530E0,0,0,52,0,0,144
17:44:47,532532E0,0,0,52,0,0,143
17:44:55,532533E0,0,0,52,0,0,143
17:45:03,532534E0,0,0,52,0,0,143
17:45:19,532536E0,0,0,52,0,0,142
17:45:27,532537E0,0,0,52,0,0,142
17:45:35,532538E0,0,0,52,0,0,141
17:45:51,53253AE0,0,0,52,0,0,141
17:45:59,53253BE0,0,0,52,0,0,141
17:46:07,53253CE0,0,0,52,0,0,141
17:46:23,53253EE0,0,0,52,0,0,141
17:46:31,53253FE0,0,0,52,0,0,142
17:46:39,532540E0,0,0,52,0,0,142
17:46:55,532542E0,0,0,52,0,0,142
17:47:03,532543E0,0,0,52,0,0,142
17:47:11,532544E0,0,0,52,0,0,143
17:47:27,532546E0,0,0,52,0,0,143
17:47:35,532547E0,0,0,52,0,0,143
17:47:43,532548E0,0,0,52,0,0,143
17:47:59,53254AE0,0,0,52,0,0,144
17:48:07,53254BE0,0,0,52,0,0,144
17:48:15,53254CE0,0,0,52,0,0,144
17:48:31,53254EE0,0,0,52,0,0,144
17:48:47,532550E0,0,0,52,0,0,145
17:49:03,532552E0,0,0,52,0,0,145
17:49:11,532553E0,0,0,52,0,0,145
17:49:19,532554E0,0,0,52,0,0,145
17:49:35,532556E0,0,0,52,0,0,146
17:49:43,532557E0,0,0,52,0,0,146
17:49:51,532558E0,0,0,52,0,0,146
17:50:07,53255AE0,0,0,52,0,0,146
17:50:15,53255BE0,0,0,52,0,0,146
17:50:23,53255CE0,0,0,52,0,0,146
17:50:39,53255EE0,0,0,52,0,0,146
17:50:47,53255FE0,0,0,52,0,0,145
17:50:55,532560E0,0,0,52,0,0,145
17:51:11,532562E0,0,0,52,0,0,144
17:51:19,532563E0,0,0,52,0,0,144
17:51:27,532564E0,0,0,52,0,0,144
17:51:43,532566E0,0,0,52,0,0,143
17:51:51,532567E0,0,0,52,0,0,143
17:51:59,532568E0,0,0,52,0,0,142
17:52:15,53256AE0,0,0,52,0,0,142
17:52:23,53256BE0,0,0,52,0,0,141
17:52:31,53256CE0,0,0,52,0,0,141
17:52:47,53256EE0,0,0,52,0,0,141
17:53:03,532570E0,0,0,52,0,0,141
17:53:19,532572E0,0,0,52,0,0,141
17:53:27,532573E0,0,0,52,0,0,141
17:53:35,532574E0,0,0,52,0,0,141
17:53:51,532576E0,0,0,52,0,0,142
17:53:59,532577E0,0,0,52,0,0,142
17:54:07,532578E0,0,0,52,0,0,143
17:54:23,53257AE0,0,0,52,0,0,143
17:54:31,53257BE0,0,0,52,0,0,144
17:54:39,53257CE0,0,0,52,0,0,144
17:54:55,53257EE0,0,0,52,0,0,144
17:55:03,53257FE0,0,0,52,0,0,144
17:55:11,532580E0,0,0,52,0,0,144
17:55:27,532582E0,0,0,52,0,0,145
17:55:35,532583E0,0,0,52,0,0,145
17:55:43,532584E0,0,0,52,0,0,145
17:55:59,532586E0,0,0,52,0,0,145
17:56:07,532587E0,0,0,52,0,0,145
17:56:15,532588E0,0,0,52,0,0,145
17:56:31,53258AE0,0,0,52,0,0,146
17:56:39,53258BE0,0,0,52,0,0,146
17:56:47,53258CE0,0,0,52,0,0,146
17:57:03,53258EE0,0,0,52,0,0,146
17:57:19,532590E0,0,0,52,0,0,146
17:57:35,532592E0,0,0,52,0,0,145
17:57:43,532593E0,0,0,52,0,0,145
17:57:51,532594E0,0,0,52,0,0,145
17:58:07,532596E0,0,0,52,0,0,144
17:58:15,532597E0,0,0,52,0,0,143
17:58:23,532598E0,0,0,52,0,0,143
17:58:39,53259AE0,0,0,52,0,0,143
17:58:47,53259BE0,0,0,52,0,0,142
17:58:55,53259CE0,0,0,52,0,0,142
17:59:11,53259EE0,0,0,52,0,0,141
17:59:19,53259FE0,0,0,52,0,0,141
17:59:27,5325A0E0,0,0,52,0,0,141
17:59:43,5325A2E0,0,0,52,0,0,141
17:59:51,5325A3E0,0,0,52,0,0,141
17:59:59,5325A4E0,0,0,52,0,0,141
18:00:15,5325A6E0,0,0,52,0,0,142
18:00:23,5325A7E0,0,0,52,0,0,142
18:00:31,5325A8E0,0,0,52,0,0,142
18:00:47,5325AAE0,0,0,52,0,0,142
18:00:55,5325ABE0,0,0,52,0,0,143
18:01:03,5325ACE0,0,0,52,0,0,143
18:01:19,5325AEE0,0,0,52,0,0,143
18:01:35,5325B0E0,0,0,52,0,0,144
18:01:51,5325B2E0,0,0,52,0,0,144
18:01:59,5325B3E0,0,0,52,0,0,144
18:02:07,5325B4E0,0,0,52,0,0,144
18:02:23,5325B6E0,0,0,52,0,0,145
18:02:31,5325B7E0,0,0,52,0,0,145
18:02:39,5325B8E0,0,0,52,0,0,145
18:02:55,5325BAE0,0,0,52,0,0,145
18:03:03,5325BBE0,0,0,52,0,0,145
18:03:11,5325BCE0,0,0,52,0,0,145
18:03:27,5325BEE0,0,0,52,0,0,145
18:03:35,5325BFE0,0,0,52,0,0,145
18:03:43,5325C0E0,0,0,52,0,0,146
18:03:59,5325C2E0,0,0,52,0,0,146
18:04:07,5325C3E0,0,0,52,0,0,146
18:04:15,5325C4E0,0,0,52,0,0,146
18:04:31,5325C6E0,0,0,52,0,0,146
18:04:39,5325C7E0,0,0,52,0,0,145
18:04:47,5325C8E0,0,0,52,0,0,145
18:05:03,5325CAE0,0,0,52,0,0,144
18:05:11,5325CBE0,0,0,52,0,0,144
18:05:19,5325CCE0,0,0,52,0,0,143
18:05:35,5325CEE0,0,0,52,0,0,143
18:05:51,5325D0E0,0,0,52,0,0,142
18:06:07,5325D2E0,0,0,52,0,0,142
18:06:15,5325D3E0,0,0,52,0,0,141
18:06:23,5325D4E0,0,0,52,0,0,141
18:06:39,5325D6E0,0,0,52,0,0,141
18:06:47,5325D7E0,0,0,52,0,0,141
18:06:55,5325D8E0,0,0,52,0,0,141
18:07:11,5325DAE0,0,0,52,0,0,141
18:07:19,5325DBE0,0,0,52,0,0,141
18:07:27,5325DCE0,0,0,52,0,0,142
18:07:43,5325DEE0,0,0,52,0,0,142
18:07:51,5325DFE0,0,0,52,0,0,143
18:07:59,5325E0E0,0,0,52,0,0,143
18:08:15,5325E2E0,0,0,52,0,0,143
18:08:23,5325E3E0,0,0,52,0,0,144
18:08:31,5325E4E0,0,0,52,0,0,144
18:08:47,5325E6E0,0,0,52,0,0,144
18:08:55,5325E7E0,0,0,52,0,0,144
18:09:03,5325E8E0,0,0,52,0,0,144
18:09:19,5325EAE0,0,0,52,0,0,145
18:09:27,5325EBE0,0,0,52,0,0,145
18:09:35,5325ECE0,0,0,52,0,0,145
18:09:51,5325EEE0,0,0,52,0,0,145
18:10:07,5325F0E0,0,0,52,0,0,145
18:10:23,5325F2E0,0,0,52,0,0,146
18:10:31,5325F3E0,0,0,52,0,0,146
18:10:39,5325F4E0,0,0,52,0,0,146
18:10:55,5325F6E0,0,0,52,0,0,146
18:11:03,5325F7E0,0,0,52,0,0,146
18:11:11,5325F8E0,0,0,52,0,0,146
18:11:27,5325FAE0,0,0,52,0,0,145
