12:14:37,80C1A18F,5,A18F,0,0,1,1,1,0,1,0,42657,0,27209,137,2,122,2830,17,180,1,184,185,184
12:14:37,80C1A18F,4,A18F,0,0,1,1,1,0,1,0,42655,0,27207,141,2,125,2830,17,180,1,184,185,184
12:14:37,80C1A18F,3,A18F,0,0,1,1,1,0,1,0,42653,0,27205,135,2,127,2830,17,180,1,184,185,184
12:14:37,80C1A18F,2,A18F,0,0,1,1,1,0,1,0,42624,0,27176,138,2,123,2830,17,180,1,184,185,184
12:14:37,80C1A18F,1,A18F,0,0,1,1,1,0,1,0,42597,0,27148,138,3,124,2830,17,180,1,184,185,184
12:14:45,80C1A28F,8,A28F,0,0,1,1,1,0,1,0,42555,0,27106,129,2,119,2830,17,180,1,184,185,184
12:14:45,80C1A28F,7,A28F,0,0,1,1,1,0,1,0,42551,0,27102,127,2,118,2830,17,180,1,184,185,184
12:14:45,80C1A28F,6,A28F,0,0,1,1,1,0,1,0,42529,0,27080,120,1,115,2830,17,180,1,184,185,183
12:14:45,80C1A28F,5,A28F,0,0,1,1,1,0,1,0,42504,0,27055,120,2,115,2830,17,180,1,184,185,183
12:14:45,80C1A28F,4,A28F,0,0,1,1,1,0,1,0,42508,0,27058,122,1,115,2830,17,180,1,184,185,183
12:14:45,80C1A28F,3,A28F,0,0,1,1,1,0,1,0,42489,0,27039,122,1,114,2830,17,180,1,184,185,183
12:14:45,80C1A28F,2,A28F,0,0,1,1,1,0,1,0,42463,0,27013,117,2,115,2830,17,180,1,184,185,183
12:14:45,80C1A28F,1,A28F,0,0,1,1,1,0,1,0,42478,0,27028,124,2,115,2830,17,180,1,184,185,183
12:15:01,80C1A48F,16,A48F,0,0,1,1,1,0,1,0,42482,0,27032,121,1,116,2830,17,180,1,184,185,183
12:15:01,80C1A48F,15,A48F,0,0,1,1,1,0,1,0,42483,0,27034,122,1,116,2830,17,180,1,184,184,183
12:15:01,80C1A48F,14,A48F,0,0,1,1,1,0,1,0,42499,0,27049,127,2,118,2830,17,180,1,184,184,183
12:15:01,80C1A48F,13,A48F,0,0,1,1,1,0,1,0,42505,0,27055,120,2,117,2830,17,180,1,184,184,183
12:15:01,80C1A48F,12,A48F,0,0,1,1,1,0,1,0,42522,0,27071,133,2,125,2830,17,180,1,184,184,183
12:15:01,80C1A48F,11,A48F,0,0,1,1,1,0,1,0,42524,0,27073,139,2,131,2830,17,180,1,184,184,183
12:15:01,80C1A48F,10,A48F,0,0,1,1,1,0,1,0,42510,0,27059,143,2,131,2830,17,180,1,184,184,183
12:15:01,80C1A48F,9,A48F,0,0,1,1,1,0,1,0,42492,0,27041,143,2,131,2830,17,180,1,184,184,183
12:15:01,80C1A48F,8,A48F,0,0,1,1,1,0,1,0,42467,0,27016,140,2,130,2830,17,180,1,184,184,183
12:15:01,80C1A48F,7,A48F,0,0,1,1,1,0,1,0,42448,0,26996,139,2,126,2830,17,180,1,184,184,183
12:15:01,80C1A48F,6,A48F,0,0,1,1,1,0,1,0,42425,0,26974,130,2,118,2830,17,180,1,184,184,183
12:15:01,80C1A48F,5,A48F,0,0,1,1,1,0,1,0,42421,0,26970,137,2,123,2830,17,180,1,184,184,183
12:15:01,80C1A48F,4,A48F,0,0,1,1,1,0,1,0,42402,0,26951,139,2,124,2830,17,180,1,184,184,183
12:15:01,80C1A48F,3,A48F,0,0,1,1,1,0,1,0,42374,0,26922,135,2,120,2830,17,180,1,184,184,183
12:15:01,80C1A48F,2,A48F,0,0,1,1,1,0,1,0,42366,0,26913,131,2,119,2830,17,180,1,184,184,183
12:15:01,80C1A48F,1,A48F,0,0,1,1,1,0,1,0,42366,0,26913,120,2,114,2830,17,180,1,184,184,183
12:15:09,80C1A58F,8,A58F,0,0,1,1,1,0,1,0,42350,0,26897,119,1,113,2830,17,180,1,184,184,183
12:15:09,80C1A58F,7,A58F,0,0,1,1,1,0,1,0,42333,0,26880,120,2,114,2830,17,180,1,184,184,183
12:15:09,80C1A58F,6,A58F,0,0,1,1,1,0,1,0,42341,0,26888,120,1,115,2830,17,180,1,184,184,183
12:15:09,80C1A58F,5,A58F,0,0,1,1,1,0,1,0,42328,0,26876,121,2,116,2830,17,180,1,184,184,183
12:15:09,80C1A58F,4,A58F,0,0,1,1,1,0,1,0,42359,0,26906,136,2,122,2831,17,180,1,184,184,183
12:15:09,80C1A58F,3,A58F,0,0,1,1,1,0,1,0,42346,0,26893,135,2,124,2831,17,180,1,184,184,183
12:15:09,80C1A58F,2,A58F,0,0,1,1,1,0,1,0,42325,0,26871,135,2,124,2831,17,180,1,184,184,183
12:15:09,80C1A58F,1,A58F,0,0,1,1,1,0,1,0,42294,0,26840,127,2,119,2831,17,180,1,184,184,183
12:15:17,80C1A692,8,A68F,0,0,1,1,1,0,1,0,42277,0,26823,125,2,116,2831,17,180,1,184,184,183
12:15:17,80C1A692,7,A68F,0,0,1,1,1,0,1,0,42265,0,26811,121,2,115,2831,17,180,1,184,184,183
12:15:17,80C1A692,6,A68F,0,0,1,1,1,0,1,0,42263,0,26809,120,1,115,2831,17,180,1,184,184,183
12:15:17,80C1A692,5,A68F,0,0,1,1,1,0,1,0,42267,0,26813,122,1,116,2831,17,180,1,184,184,183
12:15:17,80C1A692,4,A68F,0,0,1,1,1,0,1,0,42234,0,26779,119,1,115,2830,17,180,1,184,184,183
12:15:17,80C1A692,3,A68F,0,0,1,1,1,0,1,0,42244,0,26789,118,2,115,2830,17,180,1,184,184,183
12:15:17,80C1A692,2,A68F,0,0,1,1,1,0,1,0,42234,0,26780,120,2,115,2830,17,180,1,184,184,183
12:15:17,80C1A692,1,A68F,0,0,1,1,1,0,1,0,42304,0,26849,133,3,123,2830,17,180,1,184,184,183
12:15:33,80C1A892,16,A88F,0,0,1,1,1,0,1,0,42276,0,26820,130,2,121,2830,17,180,1,184,184,183
12:15:33,80C1A892,15,A88F,0,0,1,1,1,0,1,0,42304,0,26849,140,2,129,2830,17,180,1,184,184,183
12:15:33,80C1A892,14,A88F,0,0,1,1,1,0,1,0,42311,0,26855,134,2,123,2830,17,180,1,184,184,183
12:15:33,80C1A892,13,A88F,0,0,1,1,1,0,1,0,42297,0,26841,131,2,121,2830,17,180,1,184,184,183
12:15:33,80C1A892,12,A88F,0,0,1,1,1,0,1,0,42282,0,26826,129,2,120,2829,17,180,1,184,184,183
12:15:33,80C1A892,11,A88F,0,0,1,1,1,0,1,0,42285,0,26829,137,2,125,2829,17,180,1,184,184,183
12:15:33,80C1A892,10,A88F,0,0,1,1,1,0,1,0,42311,0,26855,139,2,131,2829,17,180,1,184,184,183
12:15:33,80C1A892,9,A88F,0,0,1,1,1,0,1,0,42290,0,26834,144,2,128,2829,17,180,1,184,184,183
12:15:33,80C1A892,8,A88F,0,0,1,1,1,0,1,0,42270,0,26813,136,2,127,2829,17,180,1,184,184,183
12:15:33,80C1A892,7,A88F,0,0,1,1,1,0,1,0,42236,0,26780,137,2,122,2829,17,180,1,184,184,183
12:15:33,80C1A892,6,A88F,0,0,1,1,1,0,1,0,42216,0,26759,133,2,118,2829,17,180,1,184,184,183
12:15:33,80C1A892,5,A88F,0,0,1,1,1,0,1,0,42220,0,26762,136,2,124,2829,17,180,1,184,184,183
12:15:33,80C1A892,4,A88F,0,0,1,1,1,0,1,0,42175,0,26717,130,2,117,2830,17,180,1,184,184,183
12:15:33,80C1A892,3,A88F,0,0,1,1,1,0,1,0,42178,0,26720,124,2,116,2830,17,180,1,184,184,183
12:15:33,80C1A892,2,A88F,0,0,1,1,1,0,1,0,42155,0,26697,124,2,117,2830,17,180,1,184,184,183
12:15:33,80C1A892,1,A88F,0,0,1,1,1,0,1,0,42190,0,26732,135,2,120,2830,17,180,1,184,184,183
12:15:41,80C1A992,8,A98F,0,0,1,1,1,0,1,0,42174,0,26716,128,2,118,2830,17,180,1,184,184,183
12:15:41,80C1A992,7,A98F,0,0,1,1,1,0,1,0,42158,0,26700,130,2,118,2830,17,180,1,184,185,183
12:15:41,80C1A992,6,A98F,0,0,1,1,1,0,1,0,42165,0,26706,133,2,119,2830,17,180,1,184,185,183
12:15:41,80C1A992,5,A98F,0,0,1,1,1,0,1,0,42192,0,26734,124,2,117,2830,17,180,1,184,185,183
12:15:41,80C1A992,4,A98F,0,0,1,1,1,0,1,0,42197,0,26738,118,1,117,2830,17,180,1,184,185,183
12:15:41,80C1A992,3,A98F,0,0,1,1,1,0,1,0,42210,0,26751,122,2,118,2830,17,180,1,184,185,183
12:15:41,80C1A992,2,A98F,0,0,1,1,1,0,1,0,42216,0,26757,137,2,125,2830,17,180,1,184,185,183
12:15:41,80C1A992,1,A98F,0,0,1,1,1,0,1,0,42212,0,26752,137,3,129,2830,17,180,1,184,185,183
12:15:49,80C1AA92,8,AA8F,0,0,1,1,1,0,1,0,42169,0,26709,124,2,120,2830,17,180,1,184,185,183
12:15:49,80C1AA92,7,AA8F,0,0,1,1,1,0,1,0,42157,0,26697,130,2,122,2830,17,180,1,184,185,183
12:15:49,80C1AA92,6,AA8F,0,0,1,1,1,0,1,0,42143,0,26682,127,2,120,2830,17,180,1,184,185,183
12:15:49,80C1AA92,5,AA8F,0,0,1,1,1,0,1,0,42130,0,26669,123,1,118,2830,17,180,1,184,185,183
12:15:49,80C1AA92,4,AA8F,0,0,1,1,1,0,1,0,42114,0,26653,120,1,118,2830,17,180,1,184,185,183
12:15:49,80C1AA92,3,AA8F,0,0,1,1,1,0,1,0,42103,0,26642,124,2,119,2830,17,180,1,184,185,183
12:15:49,80C1AA92,2,AA8F,0,0,1,1,1,0,1,0,42105,0,26643,118,1,117,2830,17,180,1,184,185,183
12:15:49,80C1AA92,1,AA8F,0,0,1,1,1,0,1,0,42099,0,26638,121,1,117,2830,17,180,1,184,185,183
12:16:05,80C1AC92,16,AC8F,0,0,1,1,1,0,1,0,42098,0,26636,122,1,119,2830,17,180,1,184,185,183
12:16:05,80C1AC92,15,AC8F,0,0,1,1,1,0,1,0,42122,0,26661,128,2,121,2830,17,180,1,184,185,183
12:16:05,80C1AC92,14,AC8F,0,0,1,1,1,0,1,0,42119,0,26658,124,2,118,2830,17,180,1,184,185,183
12:16:05,80C1AC92,13,AC8F,0,0,1,1,1,0,1,0,42139,0,26677,124,2,118,2830,17,180,1,184,185,183
12:16:05,80C1AC92,12,AC8F,0,0,1,1,1,0,1,0,42166,0,26704,141,2,125,2830,17,180,1,184,185,183
12:16:05,80C1AC92,11,AC8F,0,0,1,1,1,0,1,0,42184,0,26721,144,2,125,2830,17,180,1,184,185,183
12:16:05,80C1AC92,10,AC8F,0,0,1,1,1,0,1,0,42212,0,26749,152,2,127,2830,17,180,1,184,185,183
12:16:05,80C1AC92,9,AC8F,0,0,1,1,1,0,1,0,42222,0,26759,156,2,132,2830,17,180,1,184,185,183
12:16:05,80C1AC92,8,AC8F,0,0,1,1,1,0,1,0,42188,0,26725,135,2,125,2830,17,180,1,184,185,183
12:16:05,80C1AC92,7,AC8F,0,0,1,1,1,0,1,0,42159,0,26695,131,2,122,2830,17,180,1,184,185,183
12:16:05,80C1AC92,6,AC8F,0,0,1,1,1,0,1,0,42143,0,26679,133,2,124,2830,17,180,1,184,185,183
12:16:05,80C1AC92,5,AC8F,0,0,1,1,1,0,1,0,42131,0,26668,130,2,117,2830,17,180,1,184,185,183
12:16:05,80C1AC92,4,AC8F,0,0,1,1,1,0,1,0,42113,0,26649,135,2,121,2829,17,180,1,184,185,183
12:16:05,80C1AC92,3,AC8F,0,0,1,1,1,0,1,0,42078,0,26614,129,2,118,2829,17,180,1,184,185,183
12:16:05,80C1AC92,2,AC8F,0,0,1,1,1,0,1,0,42074,0,26610,131,2,120,2829,17,180,1,184,185,183
12:16:05,80C1AC92,1,AC8F,0,0,1,1,1,0,1,0,42051,0,26586,126,2,116,2829,17,180,1,184,185,183
12:16:13,80C1AD92,8,AD8F,0,0,1,1,1,0,1,0,42045,0,26579,134,2,121,2829,17,180,1,184,185,183
12:16:13,80C1AD92,7,AD8F,0,0,1,1,1,0,1,0,42027,0,26562,129,2,118,2829,17,180,1,184,185,183
12:16:13,80C1AD92,6,AD8F,0,0,1,1,1,0,1,0,42025,0,26559,131,2,119,2829,17,180,1,184,185,183
12:16:13,80C1AD92,5,AD8F,0,0,1,1,1,0,1,0,42028,0,26562,138,2,120,2829,17,180,1,184,185,183
12:16:13,80C1AD92,4,AD8F,0,0,1,1,1,0,1,0,42040,0,26575,131,2,118,2830,17,180,1,184,185,183
12:16:13,80C1AD92,3,AD8F,0,0,1,1,1,0,1,0,42054,0,26589,139,2,121,2830,17,180,1,184,185,183
12:16:13,80C1AD92,2,AD8F,0,0,1,1,1,0,1,0,42044,0,26579,133,2,118,2830,17,179,1,184,185,183
12:16:13,80C1AD92,1,AD8F,0,0,1,1,1,0,1,0,42085,0,26620,140,2,120,2830,17,179,1,184,185,183
12:16:21,80C1AE92,8,AE8F,0,0,1,1,1,0,1,0,42084,0,26618,141,2,120,2830,17,179,1,184,185,183
12:16:21,80C1AE92,7,AE8F,0,0,1,1,1,0,1,0,42090,0,26624,140,2,121,2830,17,179,1,184,185,183
12:16:21,80C1AE92,6,AE8F,0,0,1,1,1,0,1,0,42079,0,26614,138,2,119,2830,17,179,1,184,185,183
12:16:21,80C1AE92,5,AE8F,0,0,1,1,1,0,1,0,42105,0,26639,141,2,120,2830,17,179,1,184,185,183
12:16:21,80C1AE92,4,AE8F,0,0,1,1,1,0,1,0,42093,0,26627,137,2,119,2831,17,179,1,184,185,183
12:16:21,80C1AE92,3,AE8F,0,0,1,1,1,0,1,0,42093,0,26626,142,2,120,2831,17,179,1,184,185,183
12:16:21,80C1AE92,2,AE8F,0,0,1,1,1,0,1,0,42092,0,26625,136,2,123,2831,17,179,1,184,185,183
12:16:21,80C1AE92,1,AE8F,0,0,1,1,1,0,1,0,42070,0,26603,137,2,118,2831,17,179,1,184,185,183
12:16:37,80C1B092,16,B08F,0,0,1,1,1,0,1,0,42085,0,26617,137,2,118,2831,17,179,1,184,185,183
12:16:37,80C1B092,15,B08F,0,0,1,1,1,0,1,0,42072,0,26604,140,2,117,2831,17,179,1,184,185,183
12:16:37,80C1B092,14,B08F,0,0,1,1,1,0,1,0,42087,0,26619,140,2,119,2831,17,179,1,184,185,183
12:16:37,80C1B092,13,B08F,0,0,1,1,1,0,1,0,42087,0,26618,139,2,117,2831,17,179,1,184,185,183
12:16:37,80C1B092,12,B08F,0,0,1,1,1,0,1,0,42105,0,26636,127,2,118,2830,17,179,1,184,185,183
12:16:37,80C1B092,11,B08F,0,0,1,1,1,0,1,0,42101,0,26632,133,2,120,2830,17,179,1,184,185,183
12:16:37,80C1B092,10,B08F,0,0,1,1,1,0,1,0,42111,0,26642,138,2,125,2830,17,179,1,184,185,183
12:16:37,80C1B092,9,B08F,0,0,1,1,1,0,1,0,42133,0,26664,141,3,126,2830,17,179,1,184,185,183
12:16:37,80C1B092,8,B08F,0,0,1,1,1,0,1,0,42148,0,26678,138,2,131,2830,17,179,1,184,185,183
12:16:37,80C1B092,7,B08F,0,0,1,1,1,0,1,0,42130,0,26660,135,2,130,2830,17,179,1,184,185,183
12:16:37,80C1B092,6,B08F,0,0,1,1,1,0,1,0,42134,0,26663,137,2,131,2830,17,179,1,184,185,184
12:16:37,80C1B092,5,B08F,0,0,1,1,1,0,1,0,42135,0,26664,138,2,128,2830,17,179,1,184,185,184
12:16:37,80C1B092,4,B08F,0,0,1,1,1,0,1,0,42138,0,26667,139,2,125,2831,17,179,1,184,185,184
12:16:37,80C1B092,3,B08F,0,0,1,1,1,0,1,0,42135,0,26665,139,2,127,2831,17,179,1,184,185,184
12:16:37,80C1B092,2,B08F,0,0,1,1,1,0,1,0,42141,0,26670,135,2,126,2831,17,180,1,184,185,184
12:16:37,80C1B092,1,B08F,0,0,1,1,1,0,1,0,42146,0,26676,137,2,127,2831,17,180,1,184,185,184
12:16:45,80C1B192,8,B18F,0,0,1,1,1,0,1,0,42139,0,26668,149,2,132,2831,17,180,1,184,185,184
12:16:45,80C1B192,7,B18F,0,0,1,1,1,0,1,0,42126,0,26655,158,2,130,2831,17,180,1,184,185,184
12:16:45,80C1B192,6,B18F,0,0,1,1,1,0,1,0,42121,0,26650,145,2,131,2831,17,180,1,184,185,184
12:16:45,80C1B192,5,B18F,0,0,1,1,1,0,1,0,42125,0,26653,148,2,128,2831,17,180,1,184,185,184
12:16:45,80C1B192,4,B18F,0,0,1,1,1,0,1,0,42117,0,26646,134,2,131,2829,17,180,1,184,185,184
12:16:45,80C1B192,3,B18F,0,0,1,1,1,0,1,0,42115,0,26643,140,2,131,2829,17,180,1,184,185,184
12:16:45,80C1B192,2,B18F,0,0,1,1,1,0,1,0,42123,0,26651,138,2,129,2829,17,180,1,184,185,184
12:16:45,80C1B192,1,B18F,0,0,1,1,1,0,1,0,42131,0,26659,137,2,127,2829,17,180,1,184,185,184
12:16:53,80C1B292,8,B28F,0,0,1,1,1,0,1,0,42126,0,26654,137,2,131,2829,17,180,1,184,185,184
12:16:53,80C1B292,7,B28F,0,0,1,1,1,0,1,0,42107,0,26634,129,2,122,2829,17,180,1,184,185,184
12:16:53,80C1B292,6,B28F,0,0,1,1,1,0,1,0,42125,0,26652,137,2,126,2829,17,180,1,184,185,184
12:16:53,80C1B292,5,B28F,0,0,1,1,1,0,1,0,42123,0,26650,141,2,130,2829,17,180,1,184,185,184
12:16:53,80C1B292,4,B28F,0,0,1,1,1,0,1,0,42123,0,26650,140,2,131,2831,17,180,1,184,185,184
12:16:53,80C1B292,3,B28F,0,0,1,1,1,0,1,0,42125,0,26652,137,2,131,2831,17,180,1,184,185,184
12:16:53,80C1B292,2,B28F,0,0,1,1,1,0,1,0,42115,0,26642,137,2,124,2831,17,179,1,184,185,184
12:16:53,80C1B292,1,B28F,0,0,1,1,1,0,1,0,42097,0,26624,134,2,122,2831,17,179,1,184,185,184
12:17:09,80C1B492,16,B48F,0,0,1,1,1,0,1,0,42107,0,26634,130,2,121,2831,17,179,1,184,185,184
12:17:09,80C1B492,15,B48F,0,0,1,1,1,0,1,0,42091,0,26617,135,2,121,2831,17,179,1,184,184,184
12:17:09,80C1B492,14,B48F,0,0,1,1,1,0,1,0,42065,0,26590,124,2,118,2831,17,179,1,184,184,183
12:17:09,80C1B492,13,B48F,0,0,1,1,1,0,1,0,42052,0,26578,122,1,116,2831,17,179,1,184,184,183
12:17:09,80C1B492,12,B48F,0,0,1,1,1,0,1,0,42071,0,26596,121,1,116,2830,17,179,1,184,184,183
12:17:09,80C1B492,11,B48F,0,0,1,1,1,0,1,0,42055,0,26580,120,2,116,2830,17,179,1,184,184,183
12:17:09,80C1B492,10,B48F,0,0,1,1,1,0,1,0,42037,0,26563,120,1,115,2830,17,180,1,184,184,183
12:17:09,80C1B492,9,B48F,0,0,1,1,1,0,1,0,42033,0,26557,122,2,116,2830,17,180,1,184,184,183
12:17:09,80C1B492,8,B48F,0,0,1,1,1,0,1,0,42024,0,26549,123,1,116,2830,17,180,1,184,184,183
12:17:09,80C1B492,7,B48F,0,0,1,1,1,0,1,0,42032,0,26557,117,2,115,2830,17,180,1,184,184,183
12:17:09,80C1B492,6,B48F,0,0,1,1,1,0,1,0,42018,0,26543,119,2,115,2830,17,180,1,184,184,183
12:17:09,80C1B492,5,B48F,0,0,1,1,1,0,1,0,42016,0,26540,120,1,115,2830,17,180,1,184,184,183
12:17:09,80C1B492,4,B48F,0,0,1,1,1,0,1,0,42020,0,26544,119,2,115,2828,17,180,1,184,184,183
12:17:09,80C1B492,3,B48F,0,0,1,1,1,0,1,0,42036,0,26560,128,2,118,2828,17,180,1,184,184,183
12:17:09,80C1B492,2,B48F,0,0,1,1,1,0,1,0,42024,0,26548,123,2,117,2828,17,180,1,184,184,183
12:17:09,80C1B492,1,B48F,0,0,1,1,1,0,1,0,42022,0,26546,122,2,116,2828,17,180,1,184,184,183
12:17:17,80C1B592,8,B58F,0,0,1,1,1,0,1,0,42025,0,26549,122,2,116,2828,17,180,1,184,184,183
12:17:17,80C1B592,7,B58F,0,0,1,1,1,0,1,0,42030,0,26553,121,1,117,2828,17,180,1,184,184,183
12:17:17,80C1B592,6,B58F,0,0,1,1,1,0,1,0,42056,0,26579,132,3,125,2828,17,180,1,184,184,183
12:17:17,80C1B592,5,B58F,0,0,1,1,1,0,1,0,42060,0,26583,131,2,121,2828,17,180,1,184,184,183
12:17:17,80C1B592,4,B58F,0,0,1,1,1,0,1,0,42080,0,26603,144,2,129,2831,17,180,1,184,184,183
12:17:17,80C1B592,3,B58F,0,0,1,1,1,0,1,0,42084,0,26606,132,2,123,2831,17,180,1,184,184,183
12:17:17,80C1B592,2,B58F,0,0,1,1,1,0,1,0,42095,0,26617,132,2,126,2831,17,179,1,184,184,183
12:17:17,80C1B592,1,B58F,0,0,1,1,1,0,1,0,42105,0,26627,131,2,127,2831,17,179,1,184,184,183
12:17:25,80C1B692,8,B68F,0,0,1,1,1,0,1,0,42129,0,26651,140,2,128,2831,17,179,1,184,184,183
12:17:25,80C1B692,7,B68F,0,0,1,1,1,0,1,0,42139,0,26661,145,2,127,2831,17,179,1,184,184,183
12:17:25,80C1B692,6,B68F,0,0,1,1,1,0,1,0,42167,0,26689,137,2,129,2831,17,179,1,184,184,183
12:17:25,80C1B692,5,B68F,0,0,1,1,1,0,1,0,42172,0,26693,140,2,129,2831,17,179,1,184,184,183
12:17:25,80C1B692,4,B68F,0,0,1,1,1,0,1,0,42155,0,26676,139,2,120,2831,17,179,1,184,184,183
12:17:25,80C1B692,3,B68F,0,0,1,1,1,0,1,0,42151,0,26672,135,2,120,2831,17,179,1,184,184,183
12:17:25,80C1B692,2,B68F,0,0,1,1,1,0,1,0,42152,0,26672,137,2,117,2831,17,180,1,184,184,183
12:17:25,80C1B692,1,B68F,0,0,1,1,1,0,1,0,42129,0,26650,131,2,115,2831,17,180,1,184,184,183
12:17:41,80C1B892,16,B88F,0,0,1,1,1,0,1,0,42135,0,26655,132,2,115,2831,17,180,1,184,184,183
12:17:41,80C1B892,15,B88F,0,0,1,1,1,0,1,0,42121,0,26641,129,2,114,2831,17,180,1,184,184,183
12:17:41,80C1B892,14,B88F,0,0,1,1,1,0,1,0,42110,0,26630,134,2,115,2831,17,180,1,184,184,183
12:17:41,80C1B892,13,B88F,0,0,1,1,1,0,1,0,42117,0,26637,132,2,114,2831,17,180,1,184,184,183
12:17:41,80C1B892,12,B88F,0,0,1,1,1,0,1,0,42109,0,26629,136,2,114,2829,17,180,1,184,184,183
12:17:41,80C1B892,11,B88F,0,0,1,1,1,0,1,0,42129,0,26649,134,2,114,2829,17,180,1,184,184,183
12:17:41,80C1B892,10,B88F,0,0,1,1,1,0,1,0,42095,0,26614,135,2,114,2829,17,180,1,184,184,183
12:17:41,80C1B892,9,B88F,0,0,1,1,1,0,1,0,42097,0,26616,136,2,114,2829,17,180,1,184,184,183
12:17:41,80C1B892,8,B88F,0,0,1,1,1,0,1,0,42104,0,26623,134,2,113,2829,17,180,1,184,184,183
12:17:41,80C1B892,7,B88F,0,0,1,1,1,0,1,0,42114,0,26633,136,2,114,2829,17,180,1,184,184,183
12:17:41,80C1B892,6,B88F,0,0,1,1,1,0,1,0,42084,0,26603,134,2,114,2829,17,180,1,184,184,183
12:17:41,80C1B892,5,B88F,0,0,1,1,1,0,1,0,42074,0,26593,135,2,114,2829,17,180,1,184,184,183
12:17:41,80C1B892,4,B88F,0,0,1,1,1,0,1,0,42077,0,26596,133,2,113,2829,17,180,1,184,184,183
12:17:41,80C1B892,3,B88F,0,0,1,1,1,0,1,0,42062,0,26580,132,2,113,2829,17,180,1,184,184,183
12:17:41,80C1B892,2,B88F,0,0,1,1,1,0,1,0,42041,0,26559,134,2,113,2829,17,179,1,184,184,183
12:17:41,80C1B892,1,B88F,0,0,1,1,1,0,1,0,42049,0,26567,130,2,113,2829,17,179,1,184,184,183
12:17:49,80C1B992,8,B98F,0,0,1,1,1,0,1,0,42023,0,26541,136,2,113,2829,17,179,1,184,184,183
12:17:49,80C1B992,7,B98F,0,0,1,1,1,0,1,0,42037,0,26554,135,2,113,2829,17,179,1,184,184,183
12:17:49,80C1B992,6,B98F,0,0,1,1,1,0,1,0,42055,0,26573,137,2,114,2829,17,179,1,184,184,183
12:17:49,80C1B992,5,B98F,0,0,1,1,1,0,1,0,42087,0,26604,141,2,117,2829,17,179,1,184,184,183
12:17:49,80C1B992,4,B98F,0,0,1,1,1,0,1,0,42120,0,26637,152,2,126,2830,17,179,1,184,184,183
12:17:49,80C1B992,3,B98F,0,0,1,1,1,0,1,0,42136,0,26652,148,3,128,2830,17,179,1,184,184,183
12:17:49,80C1B992,2,B98F,0,0,1,1,1,0,1,0,42115,0,26632,128,2,120,2830,17,180,1,184,184,183
12:17:49,80C1B992,1,B98F,0,0,1,1,1,0,1,0,42130,0,26646,124,2,117,2830,17,180,1,184,184,183
12:17:57,80C1BA92,8,BA8F,0,0,1,1,1,0,1,0,42142,0,26659,125,1,118,2830,17,180,1,184,184,183
12:17:57,80C1BA92,7,BA8F,0,0,1,1,1,0,1,0,42178,0,26694,137,2,128,2830,17,180,1,184,184,183
12:17:57,80C1BA92,6,BA8F,0,0,1,1,1,0,1,0,42161,0,26677,131,2,122,2830,17,180,1,184,184,183
12:17:57,80C1BA92,5,BA8F,0,0,1,1,1,0,1,0,42164,0,26680,119,1,115,2830,17,180,1,184,184,183
12:17:57,80C1BA92,4,BA8F,0,0,1,1,1,0,1,0,42175,0,26690,116,2,115,2828,17,180,1,184,184,183
12:17:57,80C1BA92,3,BA8F,0,0,1,1,1,0,1,0,42184,0,26699,118,2,115,2828,17,180,1,184,184,183
12:17:57,80C1BA92,2,BA8F,0,0,1,1,1,0,1,0,42204,0,26719,120,2,116,2828,17,179,1,184,184,183
12:17:57,80C1BA92,1,BA8F,0,0,1,1,1,0,1,0,42227,0,26742,122,2,117,2828,17,179,1,184,184,183
12:18:13,80C1BC92,16,BC8F,0,0,1,1,1,0,1,0,42284,0,26799,135,2,124,2828,17,179,1,184,184,183
12:18:13,80C1BC92,15,BC8F,0,0,1,1,1,0,1,0,42322,0,26836,138,2,129,2828,17,179,1,184,185,183
12:18:13,80C1BC92,14,BC8F,0,0,1,1,1,0,1,0,42304,0,26817,126,2,120,2828,17,179,1,184,185,183
12:18:13,80C1BC92,13,BC8F,0,0,1,1,1,0,1,0,42338,0,26852,127,2,121,2828,17,179,1,184,185,183
12:18:13,80C1BC92,12,BC8F,0,0,1,1,1,0,1,0,42329,0,26842,134,2,126,2830,17,179,1,184,185,183
12:18:13,80C1BC92,11,BC8F,0,0,1,1,1,0,1,0,42329,0,26843,122,1,118,2830,17,179,1,184,185,183
12:18:13,80C1BC92,10,BC8F,0,0,1,1,1,0,1,0,42341,0,26854,121,1,117,2830,17,179,1,184,185,183
12:18:13,80C1BC92,9,BC8F,0,0,1,1,1,0,1,0,42321,0,26834,119,1,115,2830,17,179,1,184,185,183
12:18:13,80C1BC92,8,BC8F,0,0,1,1,1,0,1,0,42340,0,26853,119,1,116,2830,17,179,1,184,185,183
12:18:13,80C1BC92,7,BC8F,0,0,1,1,1,0,1,0,42361,0,26874,149,2,124,2830,17,179,1,184,185,183
12:18:13,80C1BC92,6,BC8F,0,0,1,1,1,0,1,0,42376,0,26889,148,2,127,2830,17,179,1,184,185,183
12:18:13,80C1BC92,5,BC8F,0,0,1,1,1,0,1,0,42390,0,26903,161,3,129,2830,17,179,1,184,185,183
12:18:13,80C1BC92,4,BC8F,0,0,1,1,1,0,1,0,42406,0,26918,157,2,128,2830,17,179,1,184,185,183
12:18:13,80C1BC92,3,BC8F,0,0,1,1,1,0,1,0,42428,0,26939,148,3,128,2830,17,179,1,184,185,183
