05:18:03,6432E3E0,0,0,48,0,0,141
05:18:11,6432E4E0,0,0,48,0,0,141
05:18:27,6432E6E0,0,0,55,0,0,142
05:18:35,6432E7E0,0,0,55,0,0,142
05:18:43,6432E8E0,0,0,55,0,0,142
05:18:59,6432EAE0,0,0,51,0,0,143
05:19:07,6432EBE0,0,0,51,0,0,143
05:19:15,6432ECE0,0,0,51,0,0,143
05:19:31,6432EEE0,0,0,50,0,0,144
05:19:47,6432F0E0,0,0,50,0,0,144
05:20:03,6432F2E0,0,0,54,0,0,144
05:20:11,6432F3E0,0,0,54,0,0,144
05:20:19,6432F4E0,0,0,54,0,0,145
05:20:35,6432F6E0,0,0,51,0,0,145
05:20:43,6432F7E0,0,0,51,0,0,145
05:20:51,6432F8E0,0,0,51,0,0,145
05:21:07,6432FAE0,0,0,54,0,0,146
05:21:15,6432FBE0,0,0,54,0,0,146
05:21:23,6432FCE0,0,0,54,0,0,146
05:21:39,6432FEE0,0,0,51,0,0,146
05:21:47,6432FFE0,0,0,51,0,0,146
05:21:55,643300E0,0,0,51,0,0,145
05:22:11,643302E0,0,0,54,0,0,145
05:22:19,643303E0,0,0,54,0,0,144
05:22:27,643304E0,0,0,54,0,0,144
05:22:43,643306E0,0,0,48,0,0,143
05:22:51,643307E0,0,0,48,0,0,143
05:22:59,643308E0,0,0,48,0,0,143
05:23:15,64330AE0,0,0,53,0,0,142
05:23:23,64330BE0,0,0,53,0,0,142
05:23:31,64330CE0,0,0,53,0,0,142
05:23:47,64330EE0,0,0,53,0,0,141
05:24:03,643310E0,0,0,53,0,0,141
05:24:19,643312E0,0,0,49,0,0,141
05:24:27,643313E0,0,0,49,0,0,141
05:24:35,643314E0,0,0,49,0,0,142
05:24:51,643316E0,0,0,49,0,0,142
05:24:59,643317E0,0,0,49,0,0,142
05:25:07,643318E0,0,0,49,0,0,142
05:25:23,64331AE0,0,0,48,0,0,143
05:25:31,64331BE0,0,0,48,0,0,143
05:25:39,64331CE0,0,0,48,0,0,144
05:25:55,64331EE0,0,0,48,0,0,144
05:26:03,64331FE0,0,0,48,0,0,144
05:26:11,643320E0,0,0,48,0,0,144
05:26:27,643322E0,0,0,51,0,0,145
05:26:35,643323E0,0,0,51,0,0,145
05:26:43,643324E0,0,0,51,0,0,145
05:26:59,643326E0,0,0,51,0,0,145
05:27:07,643327E0,0,0,51,0,0,145
05:27:15,643328E0,0,0,51,0,0,145
05:27:31,64332AE0,0,0,46,0,0,146
05:27:39,64332BE0,0,0,46,0,0,146
05:27:47,64332CE0,0,0,46,0,0,146
05:28:03,64332EE0,0,0,50,0,0,146
05:28:19,643330E0,0,0,50,0,0,145
05:28:35,643332E0,0,0,49,0,0,144
05:28:43,643333E0,0,0,49,0,0,144
05:28:51,643334E0,0,0,49,0,0,143
05:29:07,643336E0,0,0,47,0,0,143
05:29:15,643337E0,0,0,47,0,0,142
05:29:23,643338E0,0,0,47,0,0,142
05:29:39,64333AE0,0,0,50,0,0,142
05:29:47,64333BE0,0,0,50,0,0,142
05:29:55,64333CE0,0,0,50,0,0,141
05:30:11,64333EE0,0,0,55,0,0,141
05:30:19,64333FE0,0,0,55,0,0,141
05:30:27,643340E0,0,0,55,0,0,141
05:30:43,643342E0,0,0,52,0,0,142
05:30:51,643343E0,0,0,52,0,0,142
05:30:59,643344E0,0,0,52,0,0,142
05:31:15,643346E0,0,0,55,0,0,142
05:31:23,643347E0,0,0,55,0,0,143
05:31:31,643348E0,0,0,55,0,0,143
05:31:47,64334AE0,0,0,51,0,0,143
05:31:55,64334BE0,0,0,51,0,0,144
05:32:03,64334CE0,0,0,51,0,0,144
05:32:19,64334EE0,0,0,51,0,0,144
05:32:35,643350E0,0,0,51,0,0,144
05:32:51,643352E0,0,0,51,0,0,145
05:32:59,643353E0,0,0,51,0,0,145
05:33:07,643354E0,0,0,51,0,0,145
05:33:23,643356E0,0,0,50,0,0,145
05:33:31,643357E0,0,0,50,0,0,145
05:33:39,643358E0,0,0,50,0,0,145
05:33:55,64335AE0,0,0,54,0,0,146
05:34:03,64335BE0,0,0,54,0,0,146
05:34:11,64335CE0,0,0,54,0,0,146
05:34:27,64335EE0,0,0,49,0,0,145
05:34:35,64335FE0,0,0,49,0,0,145
05:34:43,643360E0,0,0,49,0,0,144
05:34:59,643362E0,0,0,48,0,0,144
05:35:07,643363E0,0,0,48,0,0,143
05:35:15,643364E0,0,0,48,0,0,143
05:35:31,643366E0,0,0,52,0,0,142
05:35:39,643367E0,0,0,52,0,0,142
05:35:47,643368E0,0,0,52,0,0,142
05:36:03,64336AE0,0,0,56,0,0,142
05:36:11,64336BE0,0,0,56,0,0,141
05:36:19,64336CE0,0,0,56,0,0,141
05:36:35,64336EE0,0,0,47,0,0,141
05:36:51,643370E0,0,0,47,0,0,141
05:37:07,643372E0,0,0,55,0,0,142
05:37:15,643373E0,0,0,55,0,0,142
05:37:23,643374E0,0,0,55,0,0,142
05:37:39,643376E0,0,0,54,0,0,143
05:37:47,643377E0,0,0,54,0,0,143
05:37:55,643378E0,0,0,54,0,0,143
05:38:11,64337AE0,0,0,54,0,0,144
05:38:19,64337BE0,0,0,54,0,0,144
05:38:27,64337CE0,0,0,54,0,0,144
05:38:43,64337EE0,0,0,48,0,0,144
05:38:51,64337FE0,0,0,48,0,0,145
05:38:59,643380E0,0,0,48,0,0,145
05:39:15,643382E0,0,0,53,0,0,145
05:39:23,643383E0,0,0,53,0,0,145
05:39:31,643384E0,0,0,53,0,0,145
05:39:47,643386E0,0,0,51,0,0,145
05:39:55,643387E0,0,0,51,0,0,146
05:40:03,643388E0,0,0,51,0,0,146
05:40:19,64338AE0,0,0,51,0,0,146
05:40:27,64338BE0,0,0,51,0,0,146
05:40:35,64338CE0,0,0,51,0,0,145
05:40:51,64338EE0,0,0,49,0,0,145
05:41:07,643390E0,0,0,49,0,0,144
05:41:23,643392E0,0,0,50,0,0,143
05:41:31,643393E0,0,0,50,0,0,143
05:41:39,643394E0,0,0,50,0,0,143
05:41:55,643396E0,0,0,52,0,0,142
05:42:03,643397E0,0,0,52,0,0,142
05:42:11,643398E0,0,0,52,0,0,142
05:42:27,64339AE0,0,0,51,0,0,141
05:42:35,64339BE0,0,0,51,0,0,141
05:42:43,64339CE0,0,0,51,0,0,141
05:42:59,64339EE0,0,0,51,0,0,141
05:43:07,64339FE0,0,0,51,0,0,142
05:43:15,6433A0E0,0,0,51,0,0,142
05:43:31,6433A2E0,0,0,52,0,0,142
05:43:39,6433A3E0,0,0,52,0,0,142
05:43:47,6433A4E0,0,0,52,0,0,143
05:44:03,6433A6E0,0,0,49,0,0,143
05:44:11,6433A7E0,0,0,49,0,0,143
05:44:19,6433A8E0,0,0,49,0,0,143
05:44:35,6433AAE0,0,0,50,0,0,144
05:44:43,6433ABE0,0,0,50,0,0,144
05:44:51,6433ACE0,0,0,50,0,0,144
05:45:07,6433AEE0,0,0,54,0,0,145
05:45:23,6433B0E0,0,0,54,0,0,145
05:45:39,6433B2E0,0,0,53,0,0,145
05:45:47,6433B3E0,0,0,53,0,0,145
05:45:55,6433B4E0,0,0,53,0,0,145
05:46:11,6433B6E0,0,0,55,0,0,146
05:46:19,6433B7E0,0,0,55,0,0,146
05:46:27,6433B8E0,0,0,55,0,0,146
05:46:43,6433BAE0,0,0,49,0,0,146
05:46:51,6433BBE0,0,0,49,0,0,146
05:46:59,6433BCE0,0,0,49,0,0,145
05:47:15,6433BEE0,0,0,53,0,0,145
05:47:23,6433BFE0,0,0,53,0,0,144
05:47:31,6433C0E0,0,0,53,0,0,144
05:47:47,6433C2E0,0,0,49,0,0,143
05:47:55,6433C3E0,0,0,49,0,0,143
05:48:03,6433C4E0,0,0,49,0,0,142
05:48:19,6433C6E0,0,0,49,0,0,142
05:48:27,6433C7E0,0,0,49,0,0,142
05:48:35,6433C8E0,0,0,49,0,0,141
05:48:51,6433CAE0,0,0,53,0,0,141
05:48:59,6433CBE0,0,0,53,0,0,141
05:49:07,6433CCE0,0,0,53,0,0,141
05:49:23,6433CEE0,0,0,46,0,0,141
05:49:39,6433D0E0,0,0,46,0,0,142
05:49:55,6433D2E0,0,0,50,1,0,142
05:50:03,6433D3E0,0,0,50,1,0,143
05:50:11,6433D4E0,0,0,50,1,0,143
05:50:27,6433D6E0,0,0,50,0,0,143
05:50:35,6433D7E0,0,0,50,0,0,143
05:50:43,6433D8E0,0,0,50,0,0,144
05:50:59,6433DAE0,0,0,56,0,0,144
05:51:07,6433DBE0,0,0,56,0,0,144
05:51:15,6433DCE0,0,0,56,0,0,144
05:51:31,6433DEE0,0,0,47,0,0,145
05:51:39,6433DFE0,0,0,47,0,0,145
05:51:47,6433E0E0,0,0,47,0,0,145
05:52:03,6433E2E0,0,0,52,0,0,145
05:52:11,6433E3E0,0,0,52,0,0,145
05:52:19,6433E4E0,0,0,52,0,0,145
05:52:35,6433E6E0,0,0,50,0,0,146
05:52:43,6433E7E0,0,0,50,0,0,146
05:52:51,6433E8E0,0,0,50,0,0,146
05:53:07,6433EAE0,0,0,54,0,0,146
05:53:15,6433EBE0,0,0,54,0,0,146
05:53:23,6433ECE0,0,0,54,0,0,145
05:53:39,6433EEE0,0,0,48,0,0,145
05:53:55,6433F0E0,0,0,48,0,0,144
05:54:11,6433F2E0,0,0,47,0,0,143
05:54:19,6433F3E0,0,0,47,0,0,143
05:54:27,6433F4E0,0,0,47,0,0,143
05:54:43,6433F6E0,0,0,51,0,0,142
05:54:51,6433F7E0,0,0,51,0,0,142
05:54:59,6433F8E0,0,0,51,0,0,141
05:55:15,6433FAE0,0,0,53,0,0,141
05:55:23,6433FBE0,0,0,53,0,0,141
05:55:31,6433FCE0,0,0,53,0,0,141
05:55:47,6433FEE0,0,0,54,0,0,141
05:55:55,6433FFE0,0,0,54,0,0,142
05:56:03,643400E0,0,0,54,0,0,142
05:56:19,643402E0,0,0,52,0,0,142
05:56:27,643403E0,0,0,52,0,0,142
05:56:35,643404E0,0,0,52,0,0,143
05:56:51,643406E0,0,0,52,0,0,143
05:56:59,643407E0,0,0,52,0,0,143
05:57:07,643408E0,0,0,52,0,0,143
05:57:23,64340AE0,0,0,54,0,0,144
05:57:31,64340BE0,0,0,54,0,0,144
05:57:39,64340CE0,0,0,54,0,0,144
05:57:55,64340EE0,0,0,50,0,0,145
05:58:11,643410E0,0,0,50,0,0,145
05:58:27,643412E0,0,0,55,0,0,145
05:58:35,643413E0,0,0,55,0,0,145
05:58:43,643414E0,0,0,55,0,0,145
05:58:59,643416E0,0,0,54,1,0,146
05:59:07,643417E0,0,0,54,1,0,146
05:59:15,643418E0,0,0,54,1,0,146
05:59:31,64341AE0,0,0,47,0,0,146
05:59:39,64341BE0,0,0,47,0,0,145
05:59:47,64341CE0,0,0,47,0,0,145
06:00:03,64341EE0,0,0,46,0,0,145
06:00:11,64341FE0,0,0,46,0,0,144
06:00:19,643420E0,0,0,46,0,0,144
06:00:35,643422E0,0,0,55,0,0,143
06:00:43,643423E0,0,0,55,0,0,143
06:00:51,643424E0,0,0,55,0,0,143
06:01:07,643426E0,0,0,51,0,0,142
06:01:15,643427E0,0,0,51,0,0,142
06:01:23,643428E0,0,0,51,0,0,141
06:01:39,64342AE0,0,0,52,0,0,141
06:01:47,64342BE0,0,0,52,0,0,141
06:01:55,64342CE0,0,0,52,0,0,141
06:02:11,64342EE0,0,0,53,0,0,141
06:02:27,643430E0,0,0,53,0,0,142
06:02:43,643432E0,0,0,55,0,0,142
06:02:51,643433E0,0,0,55,0,0,143
06:02:59,643434E0,0,0,55,0,0,143
06:03:15,643436E0,0,0,49,0,0,143
06:03:23,643437E0,0,0,49,0,0,143
06:03:31,643438E0,0,0,49,0,0,143
06:03:47,64343AE0,0,0,51,1,0,144
06:03:55,64343BE0,0,0,51,1,0,144
06:04:03,64343CE0,0,0,51,1,0,144
06:04:19,64343EE0,0,0,48,0,0,145
06:04:27,64343FE0,0,0,48,0,0,145
06:04:35,643440E0,0,0,48,0,0,145
06:04:51,643442E0,0,0,51,1,0,145
06:04:59,643443E0,0,0,51,1,0,145
06:05:07,643444E0,0,0,51,1,0,145
06:05:23,643446E0,0,0,56,0,0,146
06:05:31,643447E0,0,0,56,0,0,146
06:05:39,643448E0,0,0,56,0,0,146
06:05:55,64344AE0,0,0,47,0,0,146
06:06:03,64344BE0,0,0,47,0,0,145
06:06:11,64344CE0,0,0,47,0,0,145
06:06:27,64344EE0,0,0,54,0,0,144
06:06:43,643450E0,0,0,54,0,0,144
06:06:59,643452E0,0,0,55,0,0,143
06:07:07,643453E0,0,0,55,0,0,143
06:07:15,643454E0,0,0,55,0,0,142
06:07:31,643456E0,0,0,49,0,0,142
06:07:39,643457E0,0,0,49,0,0,142
06:07:47,643458E0,0,0,49,0,0,141
06:08:03,64345AE0,0,0,50,0,0,141
06:08:11,64345BE0,0,0,50,0,0,141
06:08:19,64345CE0,0,0,50,0,0,141
06:08:35,64345EE0,0,0,47,0,0,141
06:08:43,64345FE0,0,0,47,0,0,142
06:08:51,643460E0,0,0,47,0,0,142
06:09:07,643462E0,0,0,47,0,0,142
06:09:15,643463E0,0,0,47,0,0,143
06:09:23,643464E0,0,0,47,0,0,143
06:09:39,643466E0,0,0,55,0,0,143
06:09:47,643467E0,0,0,55,0,0,143
06:09:55,643468E0,0,0,55,0,0,144
06:10:11,64346AE0,0,0,47,0,0,144
06:10:19,64346BE0,0,0,47,0,0,144
06:10:27,64346CE0,0,0,47,0,0,144
06:10:43,64346EE0,0,0,50,0,0,145
06:10:59,643470E0,0,0,50,0,0,145
06:11:15,643472E0,0,0,53,1,0,145
06:11:23,643473E0,0,0,53,1,0,145
06:11:31,643474E0,0,0,53,1,0,146
06:11:47,643476E0,0,0,48,0,0,146
06:11:55,643477E0,0,0,48,0,0,146
06:12:03,643478E0,0,0,48,0,0,146
06:12:19,64347AE0,0,0,55,0,0,145
06:12:27,64347BE0,0,0,55,0,0,145
06:12:35,64347CE0,0,0,55,0,0,144
06:12:51,64347EE0,0,0,52,0,0,144
06:12:59,64347FE0,0,0,52,0,0,144
06:13:07,643480E0,0,0,52,0,0,143
06:13:23,643482E0,0,0,52,0,0,143
06:13:31,643483E0,0,0,52,0,0,142
06:13:39,643484E0,0,0,52,0,0,142
06:13:55,643486E0,0,0,51,0,0,141
06:14:03,643487E0,0,0,51,0,0,141
06:14:11,643488E0,0,0,51,0,0,141
06:14:27,64348AE0,0,0,53,0,0,141
06:14:35,64348BE0,0,0,53,0,0,141
06:14:43,64348CE0,0,0,53,0,0,141
06:14:59,64348EE0,0,0,54,1,0,141
06:15:15,643490E0,0,0,54,1,0,142
06:15:31,643492E0,0,0,50,0,0,143
06:15:39,643493E0,0,0,50,0,0,143
06:15:47,643494E0,0,0,50,0,0,143
06:16:03,643496E0,0,0,52,0,0,143
06:16:11,643497E0,0,0,52,0,0,144
06:16:19,643498E0,0,0,52,0,0,144
06:16:35,64349AE0,0,0,48,0,0,144
06:16:43,64349BE0,0,0,48,0,0,144
06:16:51,64349CE0,0,0,48,0,0,144
06:17:07,64349EE0,0,0,56,0,0,145
06:17:15,64349FE0,0,0,56,0,0,145
06:17:23,6434A0E0,0,0,56,0,0,145
06:17:39,6434A2E0,0,0,47,0,0,145
06:17:47,6434A3E0,0,0,47,0,0,146
06:17:55,6434A4E0,0,0,47,0,0,146
06:18:11,6434A6E0,0,0,46,0,0,146
06:18:19,6434A7E0,0,0,46,0,0,146
06:18:27,6434A8E0,0,0,46,0,0,146
06:18:43,6434AAE0,0,0,50,0,0,145
06:18:51,6434ABE0,0,0,50,0,0,145
06:18:59,6434ACE0,0,0,50,0,0,144
06:19:15,6434AEE0,0,0,53,0,0,144
06:19:31,6434B0E0,0,0,53,0,0,143
06:19:47,6434B2E0,0,0,48,0,0,143
06:19:55,6434B3E0,0,0,48,0,0,142
06:20:03,6434B4E0,0,0,48,0,0,142
06:20:19,6434B6E0,0,0,53,0,0,142
06:20:27,6434B7E0,0,0,53,0,0,141
06:20:35,6434B8E0,0,0,53,0,0,141
06:20:51,6434BAE0,0,0,51,0,0,141
06:20:59,6434BBE0,0,0,51,0,0,141
06:21:07,6434BCE0,0,0,51,0,0,141
06:21:23,6434BEE0,0,0,47,0,0,142
06:21:31,6434BFE0,0,0,47,0,0,142
06:21:39,6434C0E0,0,0,47,0,0,142
06:21:55,6434C2E0,0,0,54,0,0,143
06:22:03,6434C3E0,0,0,54,0,0,143
06:22:11,6434C4E0,0,0,54,0,0,143
06:22:27,6434C6E0,0,0,47,0,0,144
06:22:35,6434C7E0,0,0,47,0,0,144
06:22:43,6434C8E0,0,0,47,0,0,144
06:22:59,6434CAE0,0,0,51,0,0,144
06:23:07,6434CBE0,0,0,51,0,0,144
06:23:15,6434CCE0,0,0,51,0,0,144
06:23:31,6434CEE0,0,0,49,0,0,145
06:23:47,6434D0E0,0,0,49,0,0,145
06:24:03,6434D2E0,0,0,55,0,0,146
06:24:11,6434D3E0,0,0,55,0,0,146
06:24:19,6434D4E0,0,0,55,0,0,146
06:24:35,6434D6E0,0,0,53,0,0,146
06:24:43,6434D7E0,0,0,53,0,0,146
06:24:51,6434D8E0,0,0,53,0,0,146
06:25:07,6434DAE0,0,0,48,0,0,145
06:25:15,6434DBE0,0,0,48,0,0,145
06:25:23,6434DCE0,0,0,48,0,0,144
06:25:39,6434DEE0,0,0,48,0,0,143
06:25:47,6434DFE0,0,0,48,0,0,143
06:25:55,6434E0E0,0,0,48,0,0,143
06:26:11,6434E2E0,0,0,49,0,0,142
06:26:19,6434E3E0,0,0,49,0,0,142
06:26:27,6434E4E0,0,0,49,0,0,142
06:26:43,6434E6E0,0,0,54,0,0,141
06:26:51,6434E7E0,0,0,54,0,0,141
06:26:59,6434E8E0,0,0,54,0,0,141
06:27:15,6434EAE0,0,0,51,0,0,141
06:27:23,6434EBE0,0,0,51,0,0,141
06:27:31,6434ECE0,0,0,51,0,0,141
06:27:47,6434EEE0,0,0,46,0,0,142
06:28:03,6434F0E0,0,0,46,0,0,142
06:28:19,6434F2E0,0,0,51,0,0,143
06:28:27,6434F3E0,0,0,51,0,0,143
06:28:35,6434F4E0,0,0,51,0,0,143
06:28:51,6434F6E0,0,0,55,0,0,144
06:28:59,6434F7E0,0,0,55,0,0,144
06:29:07,6434F8E0,0,0,55,0,0,144
06:29:23,6434FAE0,0,0,46,0,0,144
06:29:31,6434FBE0,0,0,46,0,0,144
06:29:39,6434FCE0,0,0,46,0,0,145
06:29:55,6434FEE0,0,0,48,0,0,145
06:30:03,6434FFE0,0,0,48,0,0,145
06:30:11,643500E0,0,0,48,0,0,145
06:30:27,643502E0,0,0,52,0,0,146
06:30:35,643503E0,0,0,52,0,0,146
06:30:43,643504E0,0,0,52,0,0,146
06:30:59,643506E0,0,0,49,0,0,146
06:31:07,643507E0,0,0,49,0,0,146
06:31:15,643508E0,0,0,49,0,0,145
06:31:31,64350AE0,0,0,46,0,0,145
06:31:39,64350BE0,0,0,46,0,0,144
06:31:47,64350CE0,0,0,46,0,0,144
06:32:03,64350EE0,0,0,51,0,0,143
06:32:19,643510E0,0,0,51,0,0,143
06:32:35,643512E0,0,0,53,0,0,142
06:32:43,643513E0,0,0,53,0,0,142
06:32:51,643514E0,0,0,53,0,0,142
06:33:07,643516E0,0,0,47,0,0,141
06:33:15,643517E0,0,0,47,0,0,141
06:33:23,643518E0,0,0,47,0,0,141
06:33:39,64351AE0,0,0,52,0,0,141
06:33:47,64351BE0,0,0,52,0,0,141
06:33:55,64351CE0,0,0,52,0,0,142
06:34:11,64351EE0,0,0,48,0,0,142
06:34:19,64351FE0,0,0,48,0,0,142
06:34:27,643520E0,0,0,48,0,0,143
06:34:43,643522E0,0,0,50,0,0,143
06:34:51,643523E0,0,0,50,0,0,143
06:34:59,643524E0,0,0,50,0,0,144
06:35:15,643526E0,0,0,56,0,0,144
06:35:23,643527E0,0,0,56,0,0,144
06:35:31,643528E0,0,0,56,0,0,144
06:35:47,64352AE0,0,0,49,0,0,145
06:35:55,64352BE0,0,0,49,0,0,145
06:36:03,64352CE0,0,0,49,0,0,145
06:36:19,64352EE0,0,0,50,0,0,145
06:36:35,643530E0,0,0,50,0,0,145
06:36:51,643532E0,0,0,53,0,0,146
06:36:59,643533E0,0,0,53,0,0,146
06:37:07,643534E0,0,0,53,0,0,146
06:37:23,643536E0,0,0,55,0,0,146
06:37:31,643537E0,0,0,55,0,0,146
06:37:39,643538E0,0,0,55,0,0,145
06:37:55,64353AE0,0,0,51,0,0,144
06:38:03,64353BE0,0,0,51,0,0,144
06:38:11,64353CE0,0,0,51,0,0,144
06:38:27,64353EE0,0,0,54,0,0,143
06:38:35,64353FE0,0,0,54,0,0,143
06:38:43,643540E0,0,0,54,0,0,142
06:38:59,643542E0,0,0,51,0,0,142
06:39:07,643543E0,0,0,51,0,0,142
06:39:15,643544E0,0,0,51,0,0,142
06:39:31,643546E0,0,0,47,0,0,141
06:39:39,643547E0,0,0,47,0,0,141
06:39:47,643548E0,0,0,47,0,0,141
06:40:03,64354AE0,0,0,51,0,0,141
06:40:11,64354BE0,0,0,51,0,0,142
06:40:19,64354CE0,0,0,51,0,0,142
06:40:35,64354EE0,0,0,56,0,0,142
06:40:51,643550E0,0,0,56,0,0,143
06:41:07,643552E0,0,0,51,0,0,143
06:41:15,643553E0,0,0,51,0,0,144
06:41:23,643554E0,0,0,51,0,0,144
06:41:39,643556E0,0,0,55,0,0,144
06:41:47,643557E0,0,0,55,0,0,144
06:41:55,643558E0,0,0,55,0,0,144
06:42:11,64355AE0,0,0,47,0,0,145
06:42:19,64355BE0,0,0,47,0,0,145
06:42:27,64355CE0,0,0,47,0,0,145
06:42:43,64355EE0,0,0,50,0,0,145
06:42:51,64355FE0,0,0,50,0,0,145
06:42:59,643560E0,0,0,50,0,0,145
06:43:15,643562E0,0,0,47,0,0,146
06:43:23,643563E0,0,0,47,0,0,146
06:43:31,643564E0,0,0,47,0,0,146
06:43:47,643566E0,0,0,48,0,0,146
06:43:55,643567E0,0,0,48,0,0,145
06:44:03,643568E0,0,0,48,0,0,145
06:44:19,64356AE0,0,0,47,0,0,144
06:44:27,64356BE0,0,0,47,0,0,144
06:44:35,64356CE0,0,0,47,0,0,143
06:44:51,64356EE0,0,0,53,0,0,143
06:45:07,643570E0,0,0,53,0,0,142
06:45:23,643572E0,0,0,49,0,0,142
06:45:31,643573E0,0,0,49,0,0,142
06:45:39,643574E0,0,0,49,0,0,141
06:45:55,643576E0,0,0,49,0,0,141
06:46:03,643577E0,0,0,49,0,0,141
06:46:11,643578E0,0,0,49,0,0,141
06:46:27,64357AE0,0,0,52,0,0,141
06:46:35,64357BE0,0,0,52,0,0,142
06:46:43,64357CE0,0,0,52,0,0,142
06:46:59,64357EE0,0,0,49,0,0,142
06:47:07,64357FE0,0,0,49,0,0,143
06:47:15,643580E0,0,0,49,0,0,143
06:47:31,643582E0,0,0,54,0,0,143
06:47:39,643583E0,0,0,54,0,0,144
06:47:47,643584E0,0,0,54,0,0,144
06:48:03,643586E0,0,0,51,0,0,144
06:48:11,643587E0,0,0,51,0,0,144
06:48:19,643588E0,0,0,51,0,0,144
06:48:35,64358AE0,0,0,51,0,0,145
06:48:43,64358BE0,0,0,51,0,0,145
06:48:51,64358CE0,0,0,51,0,0,145
06:49:07,64358EE0,0,0,53,0,0,145
06:49:23,643590E0,0,0,53,0,0,146
06:49:39,643592E0,0,0,53,0,0,146
06:49:47,643593E0,0,0,53,0,0,146
06:49:55,643594E0,0,0,53,0,0,146
06:50:11,643596E0,0,0,55,0,0,145
06:50:19,643597E0,0,0,55,0,0,145
06:50:27,643598E0,0,0,55,0,0,144
06:50:43,64359AE0,0,0,50,0,0,144
06:50:51,64359BE0,0,0,50,0,0,143
06:50:59,64359CE0,0,0,50,0,0,143
06:51:15,64359EE0,0,0,52,0,0,142
06:51:23,64359FE0,0,0,52,0,0,142
06:51:31,6435A0E0,0,0,52,0,0,142
06:51:47,6435A2E0,0,0,47,0,0,142
06:51:55,6435A3E0,0,0,47,0,0,141
06:52:03,6435A4E0,0,0,47,0,0,141
06:52:19,6435A6E0,0,0,53,0,0,141
06:52:27,6435A7E0,0,0,53,0,0,141
06:52:35,6435A8E0,0,0,53,0,0,141
06:52:51,6435AAE0,0,0,48,0,0,142
06:52:59,6435ABE0,0,0,48,0,0,142
06:53:07,6435ACE0,0,0,48,0,0,142
06:53:23,6435AEE0,0,0,52,0,0,143
06:53:39,6435B0E0,0,0,52,0,0,143
06:53:55,6435B2E0,0,0,51,0,0,144
06:54:03,6435B3E0,0,0,51,0,0,144
06:54:11,6435B4E0,0,0,51,0,0,144
06:54:27,6435B6E0,0,0,52,0,0,144
06:54:35,6435B7E0,0,0,52,0,0,145
06:54:43,6435B8E0,0,0,52,0,0,145
06:54:59,6435BAE0,0,0,47,0,0,145
06:55:07,6435BBE0,0,0,47,0,0,145
06:55:15,6435BCE0,0,0,47,0,0,145
06:55:31,6435BEE0,0,0,47,0,0,145
06:55:39,6435BFE0,0,0,47,0,0,146
06:55:47,6435C0E0,0,0,47,0,0,146
06:56:03,6435C2E0,0,0,55,0,0,146
06:56:11,6435C3E0,0,0,55,0,0,146
06:56:19,6435C4E0,0,0,55,0,0,146
06:56:35,6435C6E0,0,0,54,0,0,145
06:56:43,6435C7E0,0,0,54,0,0,145
06:56:51,6435C8E0,0,0,54,0,0,144
06:57:07,6435CAE0,0,0,50,0,0,144
06:57:15,6435CBE0,0,0,50,0,0,143
06:57:23,6435CCE0,0,0,50,0,0,143
06:57:39,6435CEE0,0,0,53,0,0,142
06:57:55,6435D0E0,0,0,53,0,0,142
06:58:11,6435D2E0,0,0,56,0,0,141
06:58:19,6435D3E0,0,0,56,0,0,141
06:58:27,6435D4E0,0,0,56,0,0,141
06:58:43,6435D6E0,0,0,55,0,0,141
06:58:51,6435D7E0,0,0,55,0,0,141
06:58:59,6435D8E0,0,0,55,0,0,142
06:59:15,6435DAE0,0,0,48,0,1,142
06:59:23,6435DBE0,0,0,48,0,1,142
06:59:31,6435DCE0,0,0,48,0,1,142
06:59:47,6435DEE0,0,0,46,0,0,143
06:59:55,6435DFE0,0,0,46,0,0,143
07:00:03,6435E0E0,0,0,46,0,0,143
07:00:19,6435E2E0,0,0,51,0,0,144
07:00:27,6435E3E0,0,0,51,0,0,144
07:00:35,6435E4E0,0,0,51,0,0,144
07:00:51,6435E6E0,0,0,50,0,0,145
07:00:59,6435E7E0,0,0,50,0,0,145
07:01:07,6435E8E0,0,0,50,0,0,145
07:01:23,6435EAE0,0,0,55,1,0,145
07:01:31,6435EBE0,0,0,55,1,0,145
07:01:39,6435ECE0,0,0,55,1,0,145
07:01:55,6435EEE0,0,0,55,0,0,145
07:02:11,6435F0E0,0,0,55,0,0,146
07:02:27,6435F2E0,0,0,47,0,0,146
07:02:35,6435F3E0,0,0,47,0,0,145
07:02:43,6435F4E0,0,0,47,0,0,145
07:02:59,6435F6E0,0,0,47,0,0,144
07:03:07,6435F7E0,0,0,47,0,0,144
07:03:15,6435F8E0,0,0,47,0,0,144
07:03:31,6435FAE0,0,0,51,0,0,143
07:03:39,6435FBE0,0,0,51,0,0,143
07:03:47,6435FCE0,0,0,51,0,0,142
07:04:03,6435FEE0,0,0,52,0,0,142
07:04:11,6435FFE0,0,0,52,0,0,141
07:04:19,643600E0,0,0,52,0,0,141
07:04:35,643602E0,0,0,49,0,0,141
07:04:43,643603E0,0,0,49,0,0,141
07:04:51,643604E0,0,0,49,0,0,141
07:05:07,643606E0,0,0,52,0,0,141
07:05:15,643607E0,0,0,52,0,0,142
07:05:23,643608E0,0,0,52,0,0,142
07:05:39,64360AE0,0,0,51,0,0,142
07:05:47,64360BE0,0,0,51,0,0,143
