17:45:12,3DB8C0E0,0,0,20194,6,0,146
17:45:28,3DB8C2E0,0,0,20194,6,0,146
17:45:36,3DB8C3E0,0,0,20194,6,0,146
17:45:44,3DB8C4E0,0,0,20193,6,0,147
17:46:00,3DB8C6E0,0,0,20193,6,0,147
17:46:08,3DB8C7E0,0,0,20193,6,0,146
17:46:16,3DB8C8E0,0,0,20193,11,0,146
17:46:32,3DB8CAE0,0,0,20193,11,0,145
17:46:40,3DB8CBE0,0,0,20193,11,0,145
17:46:48,3DB8CCE0,0,0,20194,22,0,145
17:47:04,3DB8CEE0,0,0,20194,22,0,144
17:47:12,3DB8CFE0,0,0,20194,22,0,143
17:47:20,3DB8D0E0,0,0,20194,9,1,143
17:47:36,3DB8D2E0,0,0,20194,9,1,142
17:47:44,3DB8D3E0,0,0,20194,9,1,142
17:47:52,3DB8D4E0,0,0,20196,20,1,142
17:48:08,3DB8D6E0,0,0,20196,20,1,142
17:48:16,3DB8D7E0,0,0,20196,20,1,141
17:48:24,3DB8D8E0,0,0,20197,9,0,141
17:48:40,3DB8DAE0,0,0,20197,9,0,141
17:48:48,3DB8DBE0,0,0,20197,9,0,141
17:48:56,3DB8DCE0,0,0,20196,9,0,141
17:49:12,3DB8DEE0,0,0,20196,9,0,142
17:49:20,3DB8DFE0,0,0,20196,9,0,142
17:49:28,3DB8E0E0,0,0,20197,7,0,142
17:49:44,3DB8E2E0,0,0,20197,7,0,143
17:49:52,3DB8E3E0,0,0,20197,7,0,143
17:50:00,3DB8E4E0,0,0,20197,7,0,143
17:50:16,3DB8E6E0,0,0,20197,7,0,144
17:50:24,3DB8E7E0,0,0,20197,7,0,144
17:50:32,3DB8E8E0,0,0,20199,4,0,144
17:50:48,3DB8EAE0,0,0,20199,4,0,145
17:50:56,3DB8EBE0,0,0,20199,4,0,145
17:51:04,3DB8ECE0,0,0,20199,4,0,145
17:51:20,3DB8EEE0,0,0,20199,4,0,145
17:51:28,3DB8EFE0,0,0,20199,4,0,145
17:51:36,3DB8F0E0,0,0,20200,6,1,145
17:51:52,3DB8F2E0,0,0,20200,6,1,145
17:52:00,3DB8F3E0,0,0,20200,6,1,146
17:52:08,3DB8F4E0,0,0,20199,7,0,146
17:52:24,3DB8F6E0,0,0,20199,7,0,146
17:52:32,3DB8F7E0,0,0,20199,7,0,146
17:52:40,3DB8F8E0,0,0,20201,7,0,146
17:52:56,3DB8FAE0,0,0,20201,7,0,146
17:53:04,3DB8FBE0,0,0,20201,7,0,146
17:53:12,3DB8FCE0,0,0,20201,8,0,146
17:53:28,3DB8FEE0,0,0,20201,8,0,145
17:53:36,3DB8FFE0,0,0,20201,8,0,145
17:53:44,3DB900E0,0,0,20202,7,0,144
17:54:00,3DB902E0,0,0,20202,7,0,144
17:54:08,3DB903E0,0,0,20202,7,0,143
17:54:16,3DB904E0,0,0,20202,9,1,143
17:54:32,3DB906E0,0,0,20202,9,1,142
17:54:40,3DB907E0,0,0,20202,9,1,142
17:54:48,3DB908E0,0,0,20204,7,0,142
17:55:04,3DB90AE0,0,0,20204,7,0,141
17:55:12,3DB90BE0,0,0,20204,7,0,141
17:55:20,3DB90CE0,0,0,20204,10,1,141
17:55:36,3DB90EE0,0,0,20204,10,1,141
17:55:44,3DB90FE0,0,0,20204,10,1,142
17:55:52,3DB910E0,0,0,20204,5,0,142
17:56:08,3DB912E0,0,0,20204,5,0,142
17:56:16,3DB913E0,0,0,20204,5,0,142
17:56:24,3DB914E0,0,0,20205,6,0,143
17:56:40,3DB916E0,0,0,20205,6,0,143
17:56:48,3DB917E0,0,0,20205,6,0,143
17:56:56,3DB918E0,0,0,20206,6,0,143
17:57:12,3DB91AE0,0,0,20206,6,0,144
17:57:20,3DB91BE0,0,0,20206,6,0,144
17:57:28,3DB91CE0,0,0,20206,7,0,144
17:57:44,3DB91EE0,0,0,20206,7,0,145
17:57:52,3DB91FE0,0,0,20206,7,0,145
17:58:00,3DB920E0,0,0,20207,5,0,145
17:58:16,3DB922E0,0,0,20207,5,0,145
17:58:24,3DB923E0,0,0,20207,5,0,145
17:58:32,3DB924E0,0,0,20207,6,0,145
17:58:48,3DB926E0,0,0,20207,6,0,146
17:58:56,3DB927E0,0,0,20207,6,0,146
17:59:04,3DB928E0,0,0,20208,4,0,146
17:59:20,3DB92AE0,0,0,20208,4,0,146
17:59:28,3DB92BE0,0,0,20208,4,0,146
17:59:36,3DB92CE0,0,0,20208,4,0,146
17:59:52,3DB92EE0,0,0,20208,4,0,146
18:00:00,3DB92FE0,0,0,20208,4,0,146
18:00:08,3DB930E0,0,0,20209,6,0,146
18:00:24,3DB932E0,0,0,20209,6,0,145
18:00:32,3DB933E0,0,0,20209,6,0,145
18:00:40,3DB934E0,0,0,20210,9,0,144
18:00:56,3DB936E0,0,0,20210,9,0,143
18:01:04,3DB937E0,0,0,20210,9,0,143
18:01:12,3DB938E0,0,0,20213,13,0,143
18:01:28,3DB93AE0,0,0,20213,13,0,142
18:01:36,3DB93BE0,0,0,20213,13,0,142
18:01:44,3DB93CE0,0,0,20211,7,0,142
18:02:00,3DB93EE0,0,0,20211,7,0,141
18:02:08,3DB93FE0,0,0,20211,7,0,141
18:02:16,3DB940E0,0,0,20212,9,0,141
18:02:32,3DB942E0,0,0,20212,9,0,141
18:02:40,3DB943E0,0,0,20212,9,0,142
18:02:48,3DB944E0,0,0,20215,5,0,142
18:03:04,3DB946E0,0,0,20215,5,0,142
18:03:12,3DB947E0,0,0,20215,5,0,142
18:03:20,3DB948E0,0,0,20214,8,0,143
18:03:36,3DB94AE0,0,0,20214,8,0,143
18:03:44,3DB94BE0,0,0,20214,8,0,143
18:03:52,3DB94CE0,0,0,20215,6,1,143
18:04:08,3DB94EE0,0,0,20215,6,1,144
18:04:16,3DB94FE0,0,0,20215,6,1,144
18:04:24,3DB950E0,0,0,20216,6,0,144
18:04:40,3DB952E0,0,0,20216,6,0,145
18:04:48,3DB953E0,0,0,20216,6,0,145
18:04:56,3DB954E0,0,0,20215,6,0,145
18:05:12,3DB956E0,0,0,20215,6,0,145
18:05:20,3DB957E0,0,0,20215,6,0,145
18:05:28,3DB958E0,0,0,20217,6,1,145
18:05:44,3DB95AE0,0,0,20217,6,1,146
18:05:52,3DB95BE0,0,0,20217,6,1,146
18:06:00,3DB95CE0,0,0,20217,6,0,146
18:06:16,3DB95EE0,0,0,20217,6,0,146
18:06:24,3DB95FE0,0,0,20217,6,0,146
18:06:32,3DB960E0,0,0,20217,6,0,147
18:06:48,3DB962E0,0,0,20217,6,0,146
18:06:56,3DB963E0,0,0,20217,6,0,146
18:07:04,3DB964E0,0,0,20218,7,0,146
18:07:20,3DB966E0,0,0,20218,7,0,145
18:07:28,3DB967E0,0,0,20218,7,0,145
18:07:36,3DB968E0,0,0,20219,4,0,144
18:07:52,3DB96AE0,0,0,20219,4,0,143
18:08:00,3DB96BE0,0,0,20219,4,0,143
18:08:08,3DB96CE0,0,0,20220,6,0,143
18:08:24,3DB96EE0,0,0,20220,6,0,142
18:08:32,3DB96FE0,0,0,20220,6,0,142
18:08:40,3DB970E0,0,0,20220,7,0,142
18:08:56,3DB972E0,0,0,20220,7,0,141
18:09:04,3DB973E0,0,0,20220,7,0,141
18:09:12,3DB974E0,0,0,20222,5,0,141
18:09:28,3DB976E0,0,0,20222,5,0,141
18:09:36,3DB977E0,0,0,20222,5,0,142
18:09:44,3DB978E0,0,0,20221,5,0,142
18:10:00,3DB97AE0,0,0,20221,5,0,142
18:10:08,3DB97BE0,0,0,20221,5,0,142
18:10:16,3DB97CE0,0,0,20223,6,0,143
18:10:32,3DB97EE0,0,0,20223,6,0,143
18:10:40,3DB97FE0,0,0,20223,6,0,143
18:10:48,3DB980E0,0,0,20222,6,0,144
18:11:04,3DB982E0,0,0,20222,6,0,144
18:11:12,3DB983E0,0,0,20222,6,0,144
18:11:20,3DB984E0,0,0,20223,5,0,144
18:11:36,3DB986E0,0,0,20223,5,0,145
18:11:44,3DB987E0,0,0,20223,5,0,145
18:11:52,3DB988E0,0,0,20223,4,0,145
18:12:08,3DB98AE0,0,0,20223,4,0,145
18:12:16,3DB98BE0,0,0,20223,4,0,145
18:12:24,3DB98CE0,0,0,20223,5,0,145
18:12:40,3DB98EE0,0,0,20223,5,0,146
18:12:48,3DB98FE0,0,0,20223,5,0,146
18:12:56,3DB990E0,0,0,20225,5,1,146
18:13:12,3DB992E0,0,0,20225,5,1,146
18:13:20,3DB993E0,0,0,20225,5,1,146
18:13:28,3DB994E0,0,0,20225,5,0,147
18:13:44,3DB996E0,0,0,20225,5,0,146
18:13:52,3DB997E0,0,0,20225,5,0,146
18:14:00,3DB998E0,0,0,20226,5,0,146
18:14:16,3DB99AE0,0,0,20226,5,0,145
18:14:24,3DB99BE0,0,0,20226,5,0,145
18:14:32,3DB99CE0,0,0,20227,15,0,144
18:14:48,3DB99EE0,0,0,20227,15,0,144
18:14:56,3DB99FE0,0,0,20227,15,0,143
18:15:04,3DB9A0E0,0,0,20226,8,0,143
18:15:20,3DB9A2E0,0,0,20226,8,0,142
18:15:28,3DB9A3E0,0,0,20226,8,0,142
18:15:36,3DB9A4E0,0,0,20227,8,0,142
18:15:52,3DB9A6E0,0,0,20227,8,0,141
18:16:00,3DB9A7E0,0,0,20227,8,0,141
18:16:08,3DB9A8E0,0,0,20226,9,1,141
18:16:24,3DB9AAE0,0,0,20226,9,1,141
18:16:32,3DB9ABE0,0,0,20226,9,1,142
18:16:40,3DB9ACE0,0,0,20226,6,0,142
18:16:56,3DB9AEE0,0,0,20226,6,0,142
18:17:04,3DB9AFE0,0,0,20226,6,0,142
18:17:12,3DB9B0E0,0,0,20225,3,0,143
18:17:28,3DB9B2E0,0,0,20225,3,0,143
18:17:36,3DB9B3E0,0,0,20225,3,0,143
18:17:44,3DB9B4E0,0,0,20227,4,0,143
18:18:00,3DB9B6E0,0,0,20227,4,0,144
18:18:08,3DB9B7E0,0,0,20227,4,0,144
18:18:16,3DB9B8E0,0,0,20230,4,0,144
18:18:32,3DB9BAE0,0,0,20230,4,0,145
18:18:40,3DB9BBE0,0,0,20230,4,0,145
18:18:48,3DB9BCE0,0,0,20231,4,0,145
18:19:04,3DB9BEE0,0,0,20231,4,0,145
18:19:12,3DB9BFE0,0,0,20231,4,0,145
18:19:20,3DB9C0E0,0,0,20232,5,0,145
18:19:36,3DB9C2E0,0,0,20232,5,0,146
18:19:44,3DB9C3E0,0,0,20232,5,0,146
18:19:52,3DB9C4E0,0,0,20231,4,0,146
18:20:08,3DB9C6E0,0,0,20231,4,0,146
18:20:16,3DB9C7E0,0,0,20231,4,0,146
18:20:24,3DB9C8E0,0,0,20234,6,0,147
18:20:40,3DB9CAE0,0,0,20234,6,0,146
18:20:48,3DB9CBE0,0,0,20234,6,0,146
18:20:56,3DB9CCE0,0,0,20234,7,0,145
18:21:12,3DB9CEE0,0,0,20234,7,0,145
18:21:20,3DB9CFE0,0,0,20234,7,0,144
18:21:28,3DB9D0E0,0,0,20236,6,1,144
18:21:44,3DB9D2E0,0,0,20236,6,1,143
18:21:52,3DB9D3E0,0,0,20236,6,1,143
18:22:00,3DB9D4E0,0,0,20237,4,0,142
18:22:16,3DB9D6E0,0,0,20237,4,0,142
18:22:24,3DB9D7E0,0,0,20237,4,0,142
18:22:32,3DB9D8E0,0,0,20238,5,0,141
18:22:48,3DB9DAE0,0,0,20238,5,0,141
18:22:56,3DB9DBE0,0,0,20238,5,0,141
18:23:04,3DB9DCE0,0,0,20240,5,0,141
18:23:20,3DB9DEE0,0,0,20240,5,0,142
18:23:28,3DB9DFE0,0,0,20240,5,0,142
18:23:36,3DB9E0E0,0,0,20241,4,0,142
18:23:52,3DB9E2E0,0,0,20241,4,0,142
18:24:00,3DB9E3E0,0,0,20241,4,0,143
18:24:08,3DB9E4E0,0,0,20242,4,0,143
18:24:24,3DB9E6E0,0,0,20242,4,0,143
18:24:32,3DB9E7E0,0,0,20242,4,0,143
18:24:40,3DB9E8E0,0,0,20245,3,0,144
18:24:56,3DB9EAE0,0,0,20245,3,0,144
18:25:04,3DB9EBE0,0,0,20245,3,0,144
18:25:12,3DB9ECE0,0,0,20245,3,0,145
18:25:28,3DB9EEE0,0,0,20245,3,0,145
18:25:36,3DB9EFE0,0,0,20245,3,0,145
18:25:44,3DB9F0E0,0,0,20245,5,0,145
18:26:00,3DB9F2E0,0,0,20245,5,0,145
18:26:08,3DB9F3E0,0,0,20245,5,0,145
18:26:16,3DB9F4E0,0,0,20252,3,0,145
18:26:32,3DB9F6E0,0,0,20252,3,0,146
18:26:40,3DB9F7E0,0,0,20252,3,0,146
18:26:48,3DB9F8E0,0,0,20251,6,0,146
18:27:04,3DB9FAE0,0,0,20251,6,0,146
18:27:12,3DB9FBE0,0,0,20251,6,0,146
18:27:20,3DB9FCE0,0,0,20254,3,0,146
18:27:36,3DB9FEE0,0,0,20254,3,0,146
18:27:44,3DB9FFE0,0,0,20254,3,0,145
18:27:52,3DBA00E0,0,0,20254,4,0,145
18:28:08,3DBA02E0,0,0,20254,4,0,144
18:28:16,3DBA03E0,0,0,20254,4,0,144
18:28:24,3DBA04E0,0,0,20255,5,0,143
18:28:40,3DBA06E0,0,0,20255,5,0,143
18:28:48,3DBA07E0,0,0,20255,5,0,142
18:28:56,3DBA08E0,0,0,20257,7,0,142
18:29:12,3DBA0AE0,0,0,20257,7,0,141
18:29:20,3DBA0BE0,0,0,20257,7,0,141
18:29:28,3DBA0CE0,0,0,20259,15,0,141
18:29:44,3DBA0EE0,0,0,20259,15,0,141
18:29:52,3DBA0FE0,0,0,20259,15,0,141
18:30:00,3DBA10E0,0,0,20257,9,1,141
18:30:16,3DBA12E0,0,0,20257,9,1,142
18:30:24,3DBA13E0,0,0,20257,9,1,142
18:30:32,3DBA14E0,0,0,20259,10,0,142
18:30:48,3DBA16E0,0,0,20259,10,0,143
18:30:56,3DBA17E0,0,0,20259,10,0,143
18:31:04,3DBA18E0,0,0,20261,9,0,143
18:31:20,3DBA1AE0,0,0,20261,9,0,143
18:31:28,3DBA1BE0,0,0,20261,9,0,144
18:31:36,3DBA1CE0,0,0,20260,6,0,144
18:31:52,3DBA1EE0,0,0,20260,6,0,144
18:32:00,3DBA1FE0,0,0,20260,6,0,145
18:32:08,3DBA20E0,0,0,20259,6,0,145
18:32:24,3DBA22E0,0,0,20259,6,0,145
18:32:32,3DBA23E0,0,0,20259,6,0,145
18:32:40,3DBA24E0,0,0,20260,8,0,145
18:32:56,3DBA26E0,0,0,20260,8,0,145
18:33:04,3DBA27E0,0,0,20260,8,0,146
18:33:12,3DBA28E0,0,0,20259,8,0,146
18:33:28,3DBA2AE0,0,0,20259,8,0,146
18:33:36,3DBA2BE0,0,0,20259,8,0,146
18:33:44,3DBA2CE0,0,0,20258,18,1,146
18:34:00,3DBA2EE0,0,0,20258,18,1,146
18:34:08,3DBA2FE0,0,0,20258,18,1,146
18:34:16,3DBA30E0,0,0,20259,9,0,146
18:34:32,3DBA32E0,0,0,20259,9,0,145
18:34:40,3DBA33E0,0,0,20259,9,0,145
18:34:48,3DBA34E0,0,0,20250,9,1,144
18:35:04,3DBA36E0,0,0,20250,9,1,143
18:35:12,3DBA37E0,0,0,20250,9,1,143
18:35:20,3DBA38E0,0,0,20249,4,0,143
18:35:36,3DBA3AE0,0,0,20249,4,0,142
18:35:44,3DBA3BE0,0,0,20249,4,0,142
18:35:52,3DBA3CE0,0,0,20247,4,0,141
18:36:08,3DBA3EE0,0,0,20247,4,0,141
18:36:16,3DBA3FE0,0,0,20247,4,0,141
18:36:24,3DBA40E0,0,0,20247,3,0,141
18:36:40,3DBA42E0,0,0,20247,3,0,141
18:36:48,3DBA43E0,0,0,20247,3,0,142
18:36:56,3DBA44E0,0,0,20251,5,0,142
18:37:12,3DBA46E0,0,0,20251,5,0,142
18:37:20,3DBA47E0,0,0,20251,5,0,143
18:37:28,3DBA48E0,0,0,20251,3,0,143
18:37:44,3DBA4AE0,0,0,20251,3,0,143
18:37:52,3DBA4BE0,0,0,20251,3,0,143
18:38:00,3DBA4CE0,0,0,20250,7,0,143
18:38:16,3DBA4EE0,0,0,20250,7,0,144
18:38:24,3DBA4FE0,0,0,20250,7,0,144
18:38:32,3DBA50E0,0,0,20250,24,1,144
18:38:48,3DBA52E0,0,0,20250,24,1,145
18:38:56,3DBA53E0,0,0,20250,24,1,145
18:39:04,3DBA54E0,0,0,20249,7,0,145
18:39:20,3DBA56E0,0,0,20249,7,0,145
18:39:28,3DBA57E0,0,0,20249,7,0,145
18:39:36,3DBA58E0,0,0,20248,6,0,146
18:39:52,3DBA5AE0,0,0,20248,6,0,146
18:40:00,3DBA5BE0,0,0,20248,6,0,146
18:40:08,3DBA5CE0,0,0,20248,7,0,146
18:40:24,3DBA5EE0,0,0,20248,7,0,146
18:40:32,3DBA5FE0,0,0,20248,7,0,146
18:40:40,3DBA60E0,0,0,20246,26,1,146
18:40:56,3DBA62E0,0,0,20246,26,1,146
18:41:04,3DBA63E0,0,0,20246,26,1,145
18:41:12,3DBA64E0,0,0,20246,11,0,145
18:41:28,3DBA66E0,0,0,20246,11,0,144
18:41:36,3DBA67E0,0,0,20246,11,0,144
18:41:44,3DBA68E0,0,0,20246,13,0,144
18:42:00,3DBA6AE0,0,0,20246,13,0,143
18:42:08,3DBA6BE0,0,0,20246,13,0,142
18:42:16,3DBA6CE0,0,0,20245,13,0,142
18:42:32,3DBA6EE0,0,0,20245,13,0,142
18:42:40,3DBA6FE0,0,0,20245,13,0,141
18:42:48,3DBA70E0,0,0,20244,9,0,141
18:43:04,3DBA72E0,0,0,20244,9,0,141
18:43:12,3DBA73E0,0,0,20244,9,0,141
18:43:20,3DBA74E0,0,0,20244,7,0,141
18:43:36,3DBA76E0,0,0,20244,7,0,142
18:43:44,3DBA77E0,0,0,20244,7,0,142
18:43:52,3DBA78E0,0,0,20245,10,0,142
18:44:08,3DBA7AE0,0,0,20245,10,0,143
18:44:16,3DBA7BE0,0,0,20245,10,0,143
18:44:24,3DBA7CE0,0,0,20246,5,0,143
18:44:40,3DBA7EE0,0,0,20246,5,0,143
18:44:48,3DBA7FE0,0,0,20246,5,0,144
18:44:56,3DBA80E0,0,0,20247,4,0,144
18:45:12,3DBA82E0,0,0,20247,4,0,144
18:45:20,3DBA83E0,0,0,20247,4,0,144
18:45:28,3DBA84E0,0,0,20246,6,0,144
18:45:44,3DBA86E0,0,0,20246,6,0,145
18:45:52,3DBA87E0,0,0,20246,6,0,145
18:46:00,3DBA88E0,0,0,20246,6,0,145
18:46:16,3DBA8AE0,0,0,20246,6,0,146
18:46:24,3DBA8BE0,0,0,20246,6,0,146
18:46:32,3DBA8CE0,0,0,20247,8,0,146
18:46:48,3DBA8EE0,0,0,20247,8,0,146
18:46:56,3DBA8FE0,0,0,20247,8,0,146
18:47:04,3DBA90E0,0,0,20246,7,0,146
18:47:20,3DBA92E0,0,0,20246,7,0,146
18:47:28,3DBA93E0,0,0,20246,7,0,146
18:47:36,3DBA94E0,0,0,20247,13,0,146
18:47:52,3DBA96E0,0,0,20247,13,0,145
18:48:00,3DBA97E0,0,0,20247,13,0,145
18:48:08,3DBA98E0,0,0,20247,12,0,145
18:48:24,3DBA9AE0,0,0,20247,12,0,144
18:48:32,3DBA9BE0,0,0,20247,12,0,144
18:48:40,3DBA9CE0,0,0,20248,5,0,143
18:48:56,3DBA9EE0,0,0,20248,5,0,143
18:49:04,3DBA9FE0,0,0,20248,5,0,142
18:49:12,3DBAA0E0,0,0,20248,7,0,142
18:49:28,3DBAA2E0,0,0,20248,7,0,141
18:49:36,3DBAA3E0,0,0,20248,7,0,141
18:49:44,3DBAA4E0,0,0,20249,7,0,141
18:50:00,3DBAA6E0,0,0,20249,7,0,141
18:50:08,3DBAA7E0,0,0,20249,7,0,141
18:50:16,3DBAA8E0,0,0,20249,6,0,141
18:50:32,3DBAAAE0,0,0,20249,6,0,142
18:50:40,3DBAABE0,0,0,20249,6,0,142
18:50:48,3DBAACE0,0,0,20250,7,0,142
18:51:04,3DBAAEE0,0,0,20250,7,0,143
18:51:12,3DBAAFE0,0,0,20250,7,0,143
18:51:20,3DBAB0E0,0,0,20250,6,0,143
18:51:36,3DBAB2E0,0,0,20250,6,0,144
18:51:44,3DBAB3E0,0,0,20250,6,0,144
18:51:52,3DBAB4E0,0,0,20251,6,0,144
18:52:08,3DBAB6E0,0,0,20251,6,0,144
18:52:16,3DBAB7E0,0,0,20251,6,0,144
18:52:24,3DBAB8E0,0,0,20252,10,0,145
18:52:40,3DBABAE0,0,0,20252,10,0,145
18:52:48,3DBABBE0,0,0,20252,10,0,145
18:52:56,3DBABCE0,0,0,20253,6,0,145
18:53:12,3DBABEE0,0,0,20253,6,0,146
18:53:20,3DBABFE0,0,0,20253,6,0,146
18:53:28,3DBAC0E0,0,0,20253,6,0,146
18:53:44,3DBAC2E0,0,0,20253,6,0,146
18:53:52,3DBAC3E0,0,0,20253,6,0,146
18:54:00,3DBAC4E0,0,0,20252,11,0,146
18:54:16,3DBAC6E0,0,0,20252,11,0,146
18:54:24,3DBAC7E0,0,0,20252,11,0,145
18:54:32,3DBAC8E0,0,0,20253,7,0,145
18:54:48,3DBACAE0,0,0,20253,7,0,145
18:54:56,3DBACBE0,0,0,20253,7,0,144
18:55:04,3DBACCE0,0,0,20252,6,0,144
18:55:20,3DBACEE0,0,0,20252,6,0,143
18:55:28,3DBACFE0,0,0,20252,6,0,143
18:55:36,3DBAD0E0,0,0,20253,8,0,143
18:55:52,3DBAD2E0,0,0,20253,8,0,142
18:56:00,3DBAD3E0,0,0,20253,8,0,142
18:56:08,3DBAD4E0,0,0,20253,7,0,141
18:56:24,3DBAD6E0,0,0,20253,7,0,141
18:56:32,3DBAD7E0,0,0,20253,7,0,141
18:56:40,3DBAD8E0,0,0,20254,7,0,141
18:56:56,3DBADAE0,0,0,20254,7,0,141
18:57:04,3DBADBE0,0,0,20254,7,0,141
18:57:12,3DBADCE0,0,0,20254,8,0,142
18:57:28,3DBADEE0,0,0,20254,8,0,142
18:57:36,3DBADFE0,0,0,20254,8,0,143
18:57:44,3DBAE0E0,0,0,20255,6,0,143
18:58:00,3DBAE2E0,0,0,20255,6,0,143
18:58:08,3DBAE3E0,0,0,20255,6,0,143
18:58:16,3DBAE4E0,0,0,20255,11,0,144
18:58:32,3DBAE6E0,0,0,20255,11,0,144
18:58:40,3DBAE7E0,0,0,20255,11,0,144
18:58:48,3DBAE8E0,0,0,20255,15,0,144
18:59:04,3DBAEAE0,0,0,20255,15,0,144
18:59:12,3DBAEBE0,0,0,20255,15,0,145
18:59:20,3DBAECE0,0,0,20255,6,0,145
18:59:36,3DBAEEE0,0,0,20255,6,0,145
18:59:44,3DBAEFE0,0,0,20255,6,0,145
18:59:52,3DBAF0E0,0,0,20256,8,0,146
19:00:08,3DBAF2E0,0,0,20256,8,0,146
19:00:16,3DBAF3E0,0,0,20256,8,0,146
19:00:24,3DBAF4E0,0,0,20254,7,0,146
19:00:40,3DBAF6E0,0,0,20254,7,0,146
19:00:48,3DBAF7E0,0,0,20254,7,0,146
19:00:56,3DBAF8E0,0,0,20255,25,0,146
19:01:12,3DBAFAE0,0,0,20255,25,0,145
19:01:20,3DBAFBE0,0,0,20255,25,0,145
19:01:28,3DBAFCE0,0,0,20255,22,0,145
19:01:44,3DBAFEE0,0,0,20255,22,0,144
19:01:52,3DBAFFE0,0,0,20255,22,0,144
19:02:00,3DBB00E0,0,0,20255,10,0,144
19:02:16,3DBB02E0,0,0,20255,10,0,143
19:02:24,3DBB03E0,0,0,20255,10,0,143
19:02:32,3DBB04E0,0,0,20255,9,0,142
19:02:48,3DBB06E0,0,0,20255,9,0,142
19:02:56,3DBB07E0,0,0,20255,9,0,141
19:03:04,3DBB08E0,0,0,20255,13,0,141
19:03:20,3DBB0AE0,0,0,20255,13,0,141
19:03:28,3DBB0BE0,0,0,20255,13,0,141
19:03:36,3DBB0CE0,0,0,20255,10,1,141
19:03:52,3DBB0EE0,0,0,20255,10,1,141
19:04:00,3DBB0FE0,0,0,20255,10,1,142
19:04:08,3DBB10E0,0,0,20255,7,0,142
19:04:24,3DBB12E0,0,0,20255,7,0,143
19:04:32,3DBB13E0,0,0,20255,7,0,143
19:04:40,3DBB14E0,0,0,20257,8,0,143
19:04:56,3DBB16E0,0,0,20257,8,0,144
19:05:04,3DBB17E0,0,0,20257,8,0,144
19:05:12,3DBB18E0,0,0,20257,7,0,144
19:05:28,3DBB1AE0,0,0,20257,7,0,144
19:05:36,3DBB1BE0,0,0,20257,7,0,144
19:05:44,3DBB1CE0,0,0,20257,10,0,144
19:06:00,3DBB1EE0,0,0,20257,10,0,145
19:06:08,3DBB1FE0,0,0,20257,10,0,145
19:06:16,3DBB20E0,0,0,20258,6,0,145
19:06:32,3DBB22E0,0,0,20258,6,0,145
19:06:40,3DBB23E0,0,0,20258,6,0,146
19:06:48,3DBB24E0,0,0,20257,8,0,146
19:07:04,3DBB26E0,0,0,20257,8,0,146
19:07:12,3DBB27E0,0,0,20257,8,0,146
19:07:20,3DBB28E0,0,0,20258,14,1,146
19:07:36,3DBB2AE0,0,0,20258,14,1,146
19:07:44,3DBB2BE0,0,0,20258,14,1,146
19:07:52,3DBB2CE0,0,0,20257,6,0,146
19:08:08,3DBB2EE0,0,0,20257,6,0,145
19:08:16,3DBB2FE0,0,0,20257,6,0,145
19:08:24,3DBB30E0,0,0,20257,13,0,144
19:08:40,3DBB32E0,0,0,20257,13,0,144
19:08:48,3DBB33E0,0,0,20257,13,0,143
19:08:56,3DBB34E0,0,0,20258,10,0,143
19:09:12,3DBB36E0,0,0,20258,10,0,142
19:09:20,3DBB37E0,0,0,20258,10,0,142
19:09:28,3DBB38E0,0,0,20258,24,1,142
19:09:44,3DBB3AE0,0,0,20258,24,1,141
19:09:52,3DBB3BE0,0,0,20258,24,1,141
19:10:00,3DBB3CE0,0,0,20258,7,0,141
19:10:16,3DBB3EE0,0,0,20258,7,0,141
19:10:24,3DBB3FE0,0,0,20258,7,0,141
19:10:32,3DBB40E0,0,0,20259,7,0,142
19:10:48,3DBB42E0,0,0,20259,7,0,142
19:10:56,3DBB43E0,0,0,20259,7,0,142
19:11:04,3DBB44E0,0,0,20259,6,0,143
19:11:20,3DBB46E0,0,0,20259,6,0,143
19:11:28,3DBB47E0,0,0,20259,6,0,143
19:11:36,3DBB48E0,0,0,20260,7,0,144
19:11:52,3DBB4AE0,0,0,20260,7,0,144
19:12:00,3DBB4BE0,0,0,20260,7,0,144
19:12:08,3DBB4CE0,0,0,20260,6,0,144
19:12:24,3DBB4EE0,0,0,20260,6,0,144
19:12:32,3DBB4FE0,0,0,20260,6,0,145
19:12:40,3DBB50E0,0,0,20261,6,0,145
19:12:56,3DBB52E0,0,0,20261,6,0,145
19:13:04,3DBB53E0,0,0,20261,6,0,145
19:13:12,3DBB54E0,0,0,20262,8,0,146
19:13:28,3DBB56E0,0,0,20262,8,0,146
19:13:36,3DBB57E0,0,0,20262,8,0,146
19:13:44,3DBB58E0,0,0,20262,14,0,146
19:14:00,3DBB5AE0,0,0,20262,14,0,146
19:14:08,3DBB5BE0,0,0,20262,14,0,146
19:14:16,3DBB5CE0,0,0,20262,15,0,146
19:14:32,3DBB5EE0,0,0,20262,15,0,145
19:14:40,3DBB5FE0,0,0,20262,15,0,145
19:14:48,3DBB60E0,0,0,20262,24,0,145
19:15:04,3DBB62E0,0,0,20262,24,0,144
19:15:12,3DBB63E0,0,0,20262,24,0,144
19:15:20,3DBB64E0,0,0,20262,20,0,144
19:15:36,3DBB66E0,0,0,20262,20,0,143
19:15:44,3DBB67E0,0,0,20262,20,0,143
19:15:52,3DBB68E0,0,0,20261,29,1,142
