01:08:24,47FD66CF,9,66B7,0,1,1,1,1,0,1,0,27294,0,27176,0,0,117,2825,17,179,1,183,184,184
01:08:24,47FD66CF,8,66B7,0,1,1,1,1,0,1,0,27274,0,27173,0,0,116,2825,17,179,1,183,184,184
01:08:24,47FD66CF,7,66B7,0,0,1,1,1,0,1,0,66744,0,27185,1,0,117,2825,17,179,1,183,184,184
01:08:24,47FD66CF,6,66B7,0,1,1,1,1,0,1,0,27334,0,27226,0,0,119,2825,17,179,1,184,184,184
01:08:24,47FD66CF,5,66B7,0,1,1,1,1,0,1,0,27334,0,27232,0,0,118,2825,17,179,1,184,184,184
01:08:24,47FD66CF,4,66B7,0,1,1,1,1,0,1,0,27374,0,27270,0,0,128,2825,17,179,1,184,184,184
01:08:24,47FD66CF,3,66B7,0,0,1,1,1,0,1,0,66840,0,27278,0,0,131,2825,17,179,1,184,184,184
01:08:24,47FD66CF,2,66B7,0,0,1,1,1,0,1,0,66822,0,27269,2,0,127,2822,17,179,1,184,184,184
01:08:24,47FD66CF,1,66B7,0,0,1,1,1,0,1,0,66829,0,27275,2,0,130,2822,17,179,1,184,184,184
01:08:32,47FD67CF,8,67B7,0,0,1,1,1,0,1,0,66823,0,27271,1,0,127,2822,17,179,1,184,184,184
01:08:32,47FD67CF,7,67B7,0,0,1,1,1,0,1,0,66855,0,27272,1,0,129,2822,17,179,1,184,184,184
01:08:32,47FD67CF,6,67B7,0,0,1,1,1,0,1,0,66842,0,27288,1,0,129,2822,17,179,1,183,184,184
01:08:32,47FD67CF,5,67B7,0,0,1,1,1,0,1,0,66831,0,27274,0,0,126,2822,17,179,1,183,184,184
01:08:32,47FD67CF,4,67B7,0,0,1,1,1,0,1,0,66835,0,27283,1,0,129,2822,17,179,1,183,184,183
01:08:32,47FD67CF,3,67B7,0,1,1,1,1,0,1,0,27394,0,27282,0,0,125,2822,17,179,1,183,184,183
01:08:32,47FD67CF,2,67B7,0,0,1,1,1,0,1,0,66843,0,27291,1,0,127,2822,17,179,1,183,184,183
01:08:32,47FD67CF,1,67B7,0,1,1,1,1,0,1,0,27394,0,27278,0,0,119,2822,17,179,1,183,184,183
01:08:40,47FD68CF,8,68B7,0,0,1,1,1,0,1,0,66838,0,27287,1,0,120,2822,17,179,1,183,184,183
01:08:40,47FD68CF,7,68B7,0,0,1,1,1,0,1,0,66832,0,27282,2,0,119,2822,17,179,1,183,184,183
01:08:40,47FD68CF,6,68B7,0,0,1,1,1,0,1,0,66824,0,27271,1,0,118,2822,17,179,1,183,184,183
01:08:40,47FD68CF,5,68B7,0,0,1,1,1,0,1,0,66827,0,27275,2,0,119,2822,17,179,1,183,184,183
01:08:40,47FD68CF,4,68B7,0,0,1,1,1,0,1,0,66853,0,27304,1,0,120,2822,17,179,1,183,184,183
01:08:40,47FD68CF,3,68B7,0,0,1,1,1,0,1,0,66864,0,27312,1,0,119,2822,17,179,1,183,184,183
01:08:40,47FD68CF,2,68B7,0,0,1,1,1,0,1,0,66884,0,27332,1,0,120,2821,17,179,1,183,184,183
01:08:40,47FD68CF,1,68B7,0,0,1,1,1,0,1,0,66895,0,27343,1,0,123,2821,17,179,1,183,184,183
01:08:56,47FD6ACF,16,6AB7,0,0,1,1,1,0,1,0,66907,0,27358,1,0,125,2821,17,179,1,183,184,183
01:08:56,47FD6ACF,15,6AB7,0,1,1,1,1,0,1,0,27494,0,27379,0,0,126,2821,17,179,1,183,184,183
01:08:56,47FD6ACF,14,6AB7,0,0,1,1,1,0,1,0,66955,0,27403,1,0,128,2821,17,179,1,183,184,183
01:08:56,47FD6ACF,13,6AB7,0,0,1,1,1,0,1,0,66974,0,27422,2,1,130,2821,17,179,1,183,184,183
01:08:56,47FD6ACF,12,6AB7,0,0,1,1,1,0,1,0,66983,0,27432,1,0,131,2821,17,179,1,183,184,184
01:08:56,47FD6ACF,11,6AB7,0,1,1,1,1,0,1,0,27534,0,27431,0,0,128,2821,17,179,1,183,184,184
01:08:56,47FD6ACF,10,6AB7,0,1,1,1,1,0,1,0,27534,0,27432,0,0,127,2825,17,179,1,183,184,184
01:08:56,47FD6ACF,9,6AB7,0,1,1,1,1,0,1,0,27534,0,27425,0,0,126,2825,17,179,1,183,184,184
01:08:56,47FD6ACF,8,6AB7,0,1,1,1,1,0,1,0,27534,0,27421,0,0,119,2825,17,179,1,183,184,184
01:08:56,47FD6ACF,7,6AB7,0,1,1,1,1,0,1,0,27534,0,27429,0,0,120,2825,17,179,1,183,184,184
01:08:56,47FD6ACF,6,6AB7,0,1,1,1,1,0,1,0,27534,0,27420,0,0,119,2825,17,179,1,184,184,184
01:08:56,47FD6ACF,5,6AB7,0,1,1,1,1,0,1,0,27554,0,27442,0,0,123,2825,17,179,1,184,184,184
01:08:56,47FD6ACF,4,6AB7,0,0,1,1,1,0,1,0,66990,0,27441,1,0,124,2825,17,179,1,184,184,184
01:08:56,47FD6ACF,3,6AB7,0,1,1,1,1,0,1,0,27554,0,27438,0,0,127,2825,17,179,1,184,184,184
01:08:56,47FD6ACF,2,6AB7,0,1,1,1,1,0,1,0,27554,0,27439,0,0,126,2825,17,179,1,184,184,184
01:08:56,47FD6ACF,1,6AB7,0,1,1,1,1,0,1,0,27554,0,27448,0,0,122,2825,17,179,1,184,184,184
01:09:04,47FD6BCF,8,6BB7,0,0,1,1,1,0,1,0,67003,0,27446,0,0,122,2825,17,179,1,184,184,184
01:09:04,47FD6BCF,7,6BB7,0,0,1,1,1,0,1,0,67075,0,27454,0,0,121,2825,17,179,1,184,184,184
01:09:04,47FD6BCF,6,6BB7,0,1,1,1,1,0,1,0,27554,0,27452,0,0,118,2825,17,179,1,184,184,184
01:09:04,47FD6BCF,5,6BB7,0,0,1,1,1,0,1,0,67044,0,27425,0,0,119,2825,17,179,1,184,184,184
01:09:04,47FD6BCF,4,6BB7,0,1,1,1,1,0,1,0,27534,0,27426,0,0,118,2825,17,179,1,184,184,184
01:09:04,47FD6BCF,3,6BB7,0,1,1,1,1,0,1,0,27534,0,27426,0,0,118,2825,17,179,1,184,184,184
01:09:04,47FD6BCF,2,6BB7,0,0,1,1,1,0,1,0,66990,0,27438,1,0,118,2821,17,179,1,184,184,184
01:09:04,47FD6BCF,1,6BB7,0,0,1,1,1,0,1,0,67040,0,27457,1,0,120,2821,17,179,1,184,184,184
01:09:12,47FD6CCF,8,6CB7,0,1,1,1,1,0,1,0,27554,0,27451,0,0,118,2821,17,179,1,184,184,184
01:09:12,47FD6CCF,7,6CB7,0,1,1,1,1,0,1,0,27534,0,27430,0,0,118,2821,17,179,1,184,184,184
01:09:12,47FD6CCF,6,6CB7,0,1,1,1,1,0,1,0,27554,0,27446,0,0,119,2821,17,179,1,184,184,184
01:09:12,47FD6CCF,5,6CB7,0,1,1,1,1,0,1,0,27554,0,27449,0,0,118,2821,17,179,1,184,184,184
01:09:12,47FD6CCF,4,6CB7,0,1,1,1,1,0,1,0,27574,0,27462,0,0,118,2821,17,179,1,184,184,184
01:09:12,47FD6CCF,3,6CB7,0,0,1,1,1,0,1,0,67035,0,27485,1,0,119,2821,17,179,1,184,184,184
01:09:12,47FD6CCF,2,6CB7,0,1,1,1,1,0,1,0,27574,0,27470,0,0,118,2825,17,179,1,184,184,184
01:09:12,47FD6CCF,1,6CB7,0,1,1,1,1,0,1,0,27594,0,27483,0,0,120,2825,17,179,1,184,184,184
06:12:35,4806502F,2,4FF8,0,1,0,1,1,0,1,0,27314,0,27198,0,0,128,2810,17,177,1,183,184,182
06:13:07,4806542F,2,53F8,0,1,0,1,1,0,1,0,27434,0,27321,1,0,116,2810,17,177,1,183,184,182
06:13:39,4806582F,2,57F8,0,1,0,1,1,0,1,0,27574,0,27456,0,0,117,2810,17,177,1,183,184,184
06:14:11,48065C2F,2,5BF8,0,1,0,1,1,0,1,0,27114,0,27004,0,0,115,2810,17,177,1,183,184,184
06:14:43,4806602F,2,5FF8,0,1,0,1,1,0,1,0,26874,0,26765,1,0,117,2820,17,177,1,183,184,184
06:15:15,4806642F,2,63F8,0,1,0,1,1,0,1,0,26654,0,26549,0,0,116,2820,17,177,1,183,184,184
06:15:47,4806682F,2,67F8,0,0,0,1,1,0,1,0,66174,0,26501,0,0,119,2820,17,178,1,183,184,184
06:16:19,48066C2F,2,6BF8,0,0,0,1,1,0,1,0,66208,0,26542,1,0,125,2820,17,178,1,183,184,184
06:16:51,4806702F,2,6FF8,0,1,0,1,1,0,1,0,26674,0,26566,0,0,117,2820,17,178,1,184,184,184
06:17:23,4806742F,2,73F8,0,0,0,1,1,0,1,0,66193,0,26506,0,0,117,2820,17,178,1,184,184,184
06:17:55,4806782F,2,77F8,0,0,0,1,1,0,1,0,66247,0,26562,0,0,128,2820,17,178,1,184,184,184
06:18:27,48067C2F,2,7BF8,0,0,0,1,1,0,1,0,66571,0,26896,0,0,124,2820,17,178,1,184,184,184
06:18:59,4806802F,2,7FF8,0,1,0,1,1,0,1,0,27294,0,27187,0,0,127,2819,17,178,1,184,184,184
06:19:31,4806842F,2,83F8,0,1,0,1,1,0,1,0,27434,0,27332,1,0,118,2819,17,178,1,184,184,184
06:20:03,4806882F,2,87F8,0,1,0,1,1,0,1,0,27594,0,27481,0,0,124,2819,17,178,1,184,184,184
06:20:35,48068C2F,2,8BF8,0,1,0,1,1,0,1,0,27194,0,27080,0,0,127,2819,17,178,1,184,184,184
06:21:07,4806902F,2,8FF8,0,1,0,1,1,0,1,0,26914,0,26794,0,0,121,2819,17,178,1,184,184,184
06:21:39,4806942F,2,93F8,0,1,0,1,1,0,1,0,26634,0,26517,0,0,114,2819,17,178,1,184,184,184
06:22:11,4806982F,2,97F8,0,1,0,1,1,0,1,0,26634,0,26514,0,0,114,2819,17,178,1,184,184,184
06:22:43,48069C2F,2,9BF8,0,1,0,1,1,0,1,0,26594,0,26479,0,0,116,2819,17,178,1,184,184,184
06:23:15,4806A02F,2,9FF8,0,1,0,1,1,0,1,0,26614,0,26497,1,0,116,2820,17,178,1,184,184,184
06:23:47,4806A42F,2,A3F8,0,1,0,1,1,0,1,0,26614,0,26495,0,0,117,2820,17,178,1,184,184,184
06:24:19,4806A82F,2,A7F8,0,1,0,1,1,0,1,0,26614,0,26513,0,0,117,2820,17,178,1,184,184,184
06:24:51,4806AC2F,2,ABF8,0,0,0,1,1,0,1,0,51804,0,26929,1,0,128,2820,17,178,1,184,184,184
06:25:23,4806B02F,2,AFF8,0,1,0,1,1,0,1,0,27294,0,27185,0,0,127,2820,17,178,1,183,184,184
06:25:55,4806B42F,2,B3F8,0,1,0,1,1,0,1,0,27494,0,27387,0,0,124,2820,17,178,1,183,184,184
06:26:27,4806B82F,2,B7F8,0,1,0,1,1,0,1,0,27574,0,27471,0,0,128,2820,17,178,1,183,184,184
06:26:59,4806BC2F,2,BBF8,0,1,0,1,1,0,1,0,27234,0,27115,0,0,128,2820,17,178,1,183,184,184
06:27:31,4806C02F,2,BFF8,0,1,0,1,1,0,1,0,26854,0,26749,0,0,116,2820,17,178,1,183,184,184
06:28:03,4806C42F,2,C3F8,0,1,0,1,1,0,1,0,26654,0,26542,1,0,114,2820,17,178,1,183,184,184
06:28:35,4806C82F,2,C7F8,0,1,0,1,1,0,1,0,26674,0,26562,0,0,114,2820,17,178,1,183,184,184
06:29:07,4806CC2F,2,CBF8,0,1,0,1,1,0,1,0,26634,0,26520,0,0,118,2820,17,178,1,183,184,184
06:29:39,4806D02F,2,CFF8,0,1,0,1,1,0,1,0,26634,0,26523,0,0,119,2820,17,178,1,183,184,184
06:30:11,4806D42F,2,D3F8,0,1,0,1,1,0,1,0,26594,0,26481,0,0,126,2820,17,178,1,183,184,184
06:30:43,4806D82F,2,D7F8,0,0,0,1,1,0,1,0,66138,0,26459,0,0,116,2820,17,178,1,183,184,184
06:31:15,4806DC2F,2,DBF8,0,1,0,1,1,0,1,0,27034,0,26928,0,0,119,2820,17,178,1,183,184,184
06:31:47,4806E02F,2,DFF8,0,0,0,1,1,0,1,0,66867,0,27198,0,0,125,2819,17,178,1,183,184,184
06:32:19,4806E42F,2,E3F8,0,0,0,1,1,0,1,0,67069,0,27401,1,0,126,2819,17,178,1,183,184,184
16:34:59,48188C4F,3,8BF9,0,0,0,1,1,0,1,0,66386,0,26814,4,0,112,2821,17,179,1,183,184,184
16:35:31,4818904F,3,8FF9,0,0,0,1,1,0,1,0,66134,0,26563,4,0,113,2821,17,179,1,183,184,184
16:36:03,4818944F,3,93F9,0,0,0,1,1,0,1,0,66107,0,26532,2,0,113,2821,17,179,1,183,184,184
16:36:35,4818984F,3,97F9,0,0,0,1,1,0,1,0,66036,0,26465,2,0,115,2821,17,179,1,183,184,184
16:37:07,48189C4F,3,9BF9,0,0,0,1,1,0,1,0,66128,0,26558,4,0,116,2821,17,179,1,183,184,184
16:37:39,4818A04F,3,9FF9,0,0,0,1,1,0,1,0,66028,0,26450,2,0,117,2820,17,179,1,183,184,184
16:38:11,4818A44F,3,A3F9,0,0,0,1,1,0,1,0,66117,0,26548,3,0,117,2820,17,179,1,183,184,184
16:38:43,4818A84F,3,A7F9,0,0,0,1,1,0,1,0,66542,0,26968,3,0,126,2820,17,179,1,183,184,184
16:39:15,4818AC4F,3,ABF9,0,0,0,1,1,0,1,0,66733,0,27157,3,0,115,2820,17,179,1,183,184,184
16:39:47,4818B04F,3,AFF9,0,0,0,1,1,0,1,0,66933,0,27360,5,0,115,2820,17,179,1,183,184,184
16:40:19,4818B44F,3,B3F9,0,0,0,1,1,0,1,0,67060,0,27482,6,1,122,2820,17,179,1,183,184,184
16:40:51,4818B84F,3,B7F9,0,0,0,1,1,0,1,0,66585,0,27006,5,0,115,2820,17,179,1,183,184,184
16:41:23,4818BC4F,3,BBF9,0,0,0,1,1,0,1,0,66307,0,26725,5,0,115,2820,17,179,1,183,184,184
16:41:55,4818C04F,3,BFF9,0,0,0,1,1,0,1,0,66115,0,26536,5,0,115,2820,17,179,1,183,184,184
16:42:27,4818C44F,3,C3F9,0,0,0,1,1,0,1,0,66123,0,26546,9,0,127,2820,17,179,1,183,184,184
16:42:59,4818C84F,3,C7F9,0,0,0,1,1,0,1,0,66189,0,26615,8,0,122,2820,17,179,1,183,184,184
16:43:31,4818CC4F,3,CBF9,0,0,0,1,1,0,1,0,66088,0,26511,6,0,116,2820,17,179,1,183,184,184
16:44:03,4818D04F,3,CFF9,0,0,0,1,1,0,1,0,66207,0,26635,5,0,130,2820,17,179,1,183,184,184
16:44:35,4818D44F,3,D3F9,0,0,0,1,1,0,1,0,66355,0,26783,6,0,127,2820,17,179,1,183,184,184
16:45:07,4818D84F,3,D7F9,0,0,0,1,1,0,1,0,66696,0,27125,7,0,125,2820,17,179,1,183,184,184
16:45:39,4818DC4F,3,DBF9,0,0,0,1,1,0,1,0,66892,0,27324,6,0,121,2820,17,179,1,183,184,184
16:46:11,4818E04F,3,DFF9,0,0,0,1,1,0,1,0,66967,0,27400,5,0,112,2820,17,179,1,183,184,184
16:46:43,4818E44F,3,E3F9,0,0,0,1,1,0,1,0,66767,0,27201,8,0,119,2820,17,179,1,183,184,184
16:47:15,4818E84F,3,E7F9,0,0,0,1,1,0,1,0,66386,0,26823,7,0,127,2820,17,179,1,183,184,184
16:47:47,4818EC4F,3,EBF9,0,0,0,1,1,0,1,0,66151,0,26586,4,0,113,2820,17,179,1,183,184,184
16:48:19,4818F04F,3,EFF9,0,0,0,1,1,0,1,0,66158,0,26600,6,0,124,2820,17,179,1,183,184,184
16:48:51,4818F44F,3,F3F9,0,0,0,1,1,0,1,0,65990,0,26424,4,0,116,2820,17,179,1,183,184,184
16:49:23,4818F84F,3,F7F9,0,0,0,1,1,0,1,0,66096,0,26532,3,0,118,2820,17,179,1,183,184,184
16:49:55,4818FC4F,3,FBF9,0,0,0,1,1,0,1,0,65973,0,26407,3,0,116,2820,17,179,1,183,184,184
16:50:27,4819004F,3,FFF9,0,0,0,1,1,0,1,0,66142,0,26580,5,0,116,2821,17,179,1,183,184,184
16:50:59,4819044F,3,03F9,0,0,0,1,1,0,1,0,66536,0,26970,7,0,123,2821,17,179,1,183,184,184
16:51:31,4819084F,3,07F9,0,0,0,1,1,0,1,0,66722,0,27153,4,0,117,2821,17,179,1,183,184,184
16:52:03,48190C4F,3,0BF9,0,0,0,1,1,0,1,0,66941,0,27372,4,0,117,2821,17,179,1,183,184,184
16:52:35,4819104F,3,0FF9,0,0,0,1,1,0,1,0,67074,0,27508,5,0,124,2821,17,179,1,183,184,184
16:53:07,4819144F,3,13F9,0,0,0,1,1,0,1,0,66664,0,27098,6,0,124,2821,17,179,1,183,184,184
16:53:39,4819184F,3,17F9,0,0,0,1,1,0,1,0,66383,0,26819,4,0,125,2821,17,179,1,183,184,184
16:54:11,48191C4F,3,1BF9,0,0,0,1,1,0,1,0,66204,0,26643,5,0,129,2821,17,179,1,183,184,184
16:54:43,4819204F,3,1FF9,0,0,0,1,1,0,1,0,66026,0,26462,2,0,115,2819,17,179,1,183,184,184
16:55:15,4819244F,3,23F9,0,0,0,1,1,0,1,0,66177,0,26608,2,0,119,2819,17,179,1,183,184,184
16:55:47,4819284F,3,27F9,0,0,0,1,1,0,1,0,66000,0,26430,4,0,116,2819,17,179,1,183,184,184
16:56:19,48192C4F,3,2BF9,0,0,0,1,1,0,1,0,66021,0,26452,3,0,117,2819,17,179,1,183,184,184
16:56:51,4819304F,3,2FF9,0,0,0,1,1,0,1,0,66244,0,26675,2,0,116,2819,17,179,1,183,184,184
16:57:23,4819344F,3,33F9,0,0,0,1,1,0,1,0,66617,0,27046,5,0,124,2819,17,179,1,183,184,184
16:57:55,4819384F,3,37F9,0,0,0,1,1,0,1,0,66795,0,27224,3,0,113,2819,17,179,1,183,184,183
16:58:27,48193C4F,3,3BF9,0,0,0,1,1,0,1,0,66985,0,27413,4,0,119,2819,17,179,1,183,184,183
16:58:59,4819404F,3,3FF9,0,0,0,1,1,0,1,0,66947,0,27375,4,0,113,2821,17,179,1,183,184,183
16:59:31,4819444F,3,43F9,0,0,0,1,1,0,1,0,66442,0,26870,7,0,120,2821,17,179,1,183,184,183
17:00:03,4819484F,3,47F9,0,0,0,1,1,0,1,0,66184,0,26610,4,0,113,2821,17,178,1,183,184,183
17:00:35,48194C4F,3,4BF9,0,0,0,1,1,0,1,0,66170,0,26593,3,0,117,2821,17,178,1,183,184,183
17:01:07,4819504F,3,4FF9,0,0,0,1,1,0,1,0,66126,0,26554,6,1,128,2821,17,178,1,183,184,183
17:01:39,4819544F,3,53F9,0,0,0,1,1,0,1,0,66057,0,26485,5,0,116,2821,17,178,1,183,184,183
17:02:11,4819584F,3,57F9,0,0,0,1,1,0,1,0,66112,0,26540,4,0,127,2821,17,178,1,183,184,184
17:02:43,48195C4F,3,5BF9,0,0,0,1,1,0,1,0,66069,0,26493,4,0,117,2821,17,178,1,183,184,184
17:03:15,4819604F,3,5FF9,0,0,0,1,1,0,1,0,66502,0,26927,5,0,127,2820,17,178,1,183,184,184
17:03:47,4819644F,3,63F9,0,0,0,1,1,0,1,0,66757,0,27185,6,0,124,2820,17,178,1,183,184,184
17:04:19,4819684F,3,67F9,0,0,0,1,1,0,1,0,66919,0,27347,5,0,117,2820,17,179,1,183,184,184
17:04:51,48196C4F,3,6BF9,0,0,0,1,1,0,1,0,67047,0,27474,6,0,127,2820,17,179,1,183,184,184
17:05:23,4819704F,3,6FF9,0,0,0,1,1,0,1,0,66641,0,27069,2,0,115,2820,17,179,1,183,184,184
17:05:55,4819744F,3,73F9,0,0,0,1,1,0,1,0,66353,0,26777,3,0,115,2820,17,179,1,183,184,184
17:06:27,4819784F,3,77F9,0,0,0,1,1,0,1,0,66192,0,26620,6,0,128,2820,17,179,1,183,184,184
17:06:59,48197C4F,3,7BF9,0,0,0,1,1,0,1,0,66122,0,26548,5,0,126,2820,17,179,1,183,184,184
17:07:31,4819804F,3,7FF9,0,0,0,1,1,0,1,0,66062,0,26488,5,0,116,2821,17,179,1,183,184,184
17:08:03,4819844F,3,83F9,0,0,0,1,1,0,1,0,65990,0,26416,3,0,116,2821,17,179,1,183,184,184
17:08:35,4819884F,3,87F9,0,0,0,1,1,0,1,0,66161,0,26588,3,0,124,2821,17,179,1,183,184,184
17:09:07,48198C4F,3,8BF9,0,0,0,1,1,0,1,0,66225,0,26652,4,0,116,2821,17,179,1,183,184,184
17:09:39,4819904F,3,8FF9,0,0,0,1,1,0,1,0,66504,0,26926,5,0,118,2821,17,179,1,183,184,184
17:10:11,4819944F,3,93F9,0,0,0,1,1,0,1,0,66765,0,27191,3,0,119,2821,17,179,1,183,184,184
17:10:43,4819984F,3,97F9,0,0,0,1,1,0,1,0,66921,0,27348,6,0,116,2821,17,179,1,183,184,183
17:11:15,48199C4F,3,9BF9,0,0,0,1,1,0,1,0,67038,0,27461,3,0,116,2821,17,179,1,183,184,183
17:11:47,4819A04F,3,9FF9,0,0,0,1,1,0,1,0,66570,0,26998,6,1,119,2820,17,179,1,183,184,183
17:12:19,4819A44F,3,A3F9,0,0,0,1,1,0,1,0,66340,0,26766,6,0,116,2820,17,179,1,183,184,183
17:12:51,4819A84F,3,A7F9,0,0,0,1,1,0,1,0,66231,0,26660,5,0,126,2820,17,179,1,183,184,183
17:13:23,4819AC4F,3,ABF9,0,0,0,1,1,0,1,0,66081,0,26510,6,0,127,2820,17,179,1,183,184,183
17:13:55,4819B04F,3,AFF9,0,0,0,1,1,0,1,0,66031,0,26463,6,0,116,2820,17,179,1,183,184,183
17:14:27,4819B44F,3,B3F9,0,0,0,1,1,0,1,0,66038,0,26468,4,0,118,2820,17,179,1,183,184,183
17:14:59,4819B84F,3,B7F9,0,0,0,1,1,0,1,0,66009,0,26442,5,0,117,2820,17,179,1,183,184,184
17:15:31,4819BC4F,3,BBF9,0,0,0,1,1,0,1,0,66272,0,26704,5,0,116,2820,17,179,1,183,184,184
17:16:03,4819C04F,3,BFF9,0,0,0,1,1,0,1,0,66650,0,27085,5,0,120,2820,17,179,1,183,184,184
17:16:35,4819C44F,3,C3F9,0,0,0,1,1,0,1,0,66867,0,27303,5,0,119,2820,17,179,1,183,184,184
17:17:07,4819C84F,3,C7F9,0,0,0,1,1,0,1,0,67012,0,27450,6,0,118,2820,17,179,1,183,184,184
17:17:39,4819CC4F,3,CBF9,0,0,0,1,1,0,1,0,66842,0,27279,6,0,121,2820,17,179,1,183,184,184
17:18:11,4819D04F,3,CFF9,0,0,0,1,1,0,1,0,66340,0,26775,5,0,111,2820,17,179,1,183,184,184
17:18:43,4819D44F,3,D3F9,0,0,0,1,1,0,1,0,66127,0,26562,3,0,112,2820,17,179,1,183,184,184
17:19:15,4819D84F,3,D7F9,0,0,0,1,1,0,1,0,66090,0,26535,3,0,113,2820,17,179,1,183,184,184
17:19:47,4819DC4F,3,DBF9,0,0,0,1,1,0,1,0,66103,0,26553,3,0,126,2820,17,179,1,183,184,184
17:20:19,4819E04F,3,DFF9,0,0,0,1,1,0,1,0,66075,0,26528,2,0,114,2821,17,179,1,183,184,184
17:20:51,4819E44F,3,E3F9,0,0,0,1,1,0,1,0,66034,0,26491,3,0,121,2821,17,179,1,183,184,184
17:21:23,4819E84F,3,E7F9,0,0,0,1,1,0,1,0,66048,0,26505,1,0,118,2821,17,179,1,183,184,184
17:21:55,4819EC4F,3,EBF9,0,0,0,1,1,0,1,0,66503,0,26963,2,0,124,2821,17,179,1,183,184,184
17:22:27,4819F04F,3,EFF9,0,0,0,1,1,0,1,0,66719,0,27180,0,0,114,2821,17,179,1,183,184,184
17:22:59,4819F44F,3,F3F9,0,0,0,1,1,0,1,0,66851,0,27313,4,0,115,2821,17,179,1,183,184,184
17:23:31,4819F84F,3,F7F9,0,0,0,1,1,0,1,0,67042,0,27467,4,0,116,2821,17,179,1,183,184,184
17:24:03,4819FC4F,3,FBF9,0,0,0,1,1,0,1,0,66583,0,27009,3,0,115,2821,17,179,1,183,184,184
17:24:35,481A004F,3,FFF9,0,0,0,1,1,0,1,0,66308,0,26737,5,0,125,2821,17,179,1,183,184,184
17:25:07,481A044F,3,03F9,0,0,0,1,1,0,1,0,66094,0,26518,3,0,115,2821,17,179,1,183,184,184
17:25:39,481A084F,3,07F9,0,0,0,1,1,0,1,0,66097,0,26523,5,0,128,2821,17,179,1,183,184,184
17:26:11,481A0C4F,3,0BF9,0,0,0,1,1,0,1,0,66090,0,26512,2,0,117,2821,17,179,1,183,184,184
17:26:43,481A104F,3,0FF9,0,0,0,1,1,0,1,0,66106,0,26532,4,0,129,2821,17,179,1,183,184,184
17:27:15,481A144F,3,13F9,0,0,0,1,1,0,1,0,66194,0,26615,3,0,125,2821,17,179,1,183,184,184
17:27:47,481A184F,3,17F9,0,0,0,1,1,0,1,0,66357,0,26780,3,0,128,2821,17,179,1,183,184,184
17:28:19,481A1C4F,3,1BF9,0,0,0,1,1,0,1,0,66697,0,27116,3,0,119,2821,17,179,1,183,184,184
17:28:51,481A204F,3,1FF9,0,0,0,1,1,0,1,0,66911,0,27332,3,0,121,2820,17,179,1,183,184,184
17:29:23,481A244F,3,23F9,0,0,0,1,1,0,1,0,66992,0,27415,2,0,113,2820,17,179,1,183,184,184
17:29:55,481A284F,3,27F9,0,0,0,1,1,0,1,0,66790,0,27212,1,0,120,2820,17,179,1,183,184,184
17:30:27,481A2C4F,3,2BF9,0,0,0,1,1,0,1,0,66375,0,26798,4,0,126,2820,17,179,1,183,184,184
17:30:59,481A304F,3,2FF9,0,0,0,1,1,0,1,0,66168,0,26582,1,0,112,2820,17,179,1,183,184,184
17:31:31,481A344F,3,33F9,0,0,0,1,1,0,1,0,66195,0,26611,5,0,124,2820,17,179,1,183,184,184
17:32:03,481A384F,3,37F9,0,0,0,1,1,0,1,0,66017,0,26433,2,0,115,2820,17,179,1,183,184,184
17:32:35,481A3C4F,3,3BF9,0,0,0,1,1,0,1,0,66081,0,26496,3,0,116,2820,17,179,1,183,184,184
17:33:07,481A404F,3,3FF9,0,0,0,1,1,0,1,0,65997,0,26415,3,0,117,2821,17,179,1,183,184,184
17:33:39,481A444F,3,43F9,0,0,0,1,1,0,1,0,66263,0,26680,3,0,115,2821,17,179,1,183,184,184
17:34:11,481A484F,3,47F9,0,0,0,1,1,0,1,0,66549,0,26958,3,0,116,2821,17,179,1,183,184,184
17:34:43,481A4C4F,3,4BF9,0,0,0,1,1,0,1,0,66787,0,27194,3,0,118,2821,17,179,1,183,184,184
17:35:15,481A504F,3,4FF9,0,0,0,1,1,0,1,0,66970,0,27382,3,0,117,2821,17,179,1,183,184,184
17:35:47,481A544F,3,53F9,0,0,0,1,1,0,1,0,67083,0,27496,5,0,122,2821,17,179,1,183,184,184
17:36:19,481A584F,3,57F9,0,0,0,1,1,0,1,0,66598,0,27007,6,1,114,2821,17,179,1,183,184,184
17:36:51,481A5C4F,3,5BF9,0,0,0,1,1,0,1,0,66380,0,26788,7,0,122,2821,17,179,1,183,184,184
17:37:23,481A604F,3,5FF9,0,0,0,1,1,0,1,0,66155,0,26562,5,0,115,2821,17,179,1,183,184,184
17:37:55,481A644F,3,63F9,0,0,0,1,1,0,1,0,66088,0,26494,5,0,115,2821,17,179,1,183,184,184
17:38:27,481A684F,3,67F9,0,0,0,1,1,0,1,0,66185,0,26595,8,0,126,2821,17,179,1,183,184,184
17:38:59,481A6C4F,3,6BF9,0,0,0,1,1,0,1,0,66047,0,26456,10,0,127,2821,17,179,1,183,184,184
17:39:31,481A704F,3,6FF9,0,0,0,1,1,0,1,0,66074,0,26482,4,0,117,2821,17,179,1,183,184,184
17:40:03,481A744F,3,73F9,0,0,0,1,1,0,1,0,66429,0,26840,5,0,117,2821,17,179,1,183,184,184
17:40:35,481A784F,3,77F9,0,0,0,1,1,0,1,0,66723,0,27134,5,0,119,2821,17,179,1,183,184,184
