01:08:54,48279AC6,1,9ABA,0,0,1,1,1,0,1,0,66783,0,27230,5,0,117,2822,17,179,1,183,184,183
01:09:02,48279BC6,8,9BBA,0,0,1,1,1,0,1,0,66812,0,27260,5,0,119,2822,17,179,1,183,184,183
01:09:02,48279BC6,7,9BBA,0,0,1,1,1,0,1,0,66839,0,27286,6,0,126,2822,17,179,1,183,184,183
01:09:02,48279BC6,6,9BBA,0,0,1,1,1,0,1,0,66827,0,27274,6,0,124,2822,17,179,1,183,184,183
01:09:02,48279BC6,5,9BBA,0,0,1,1,1,0,1,0,66832,0,27281,7,0,126,2822,17,179,1,183,184,183
01:09:02,48279BC6,4,9BBA,0,0,1,1,1,0,1,0,66816,0,27263,5,0,122,2822,17,179,1,183,184,183
01:09:02,48279BC6,3,9BBA,0,0,1,1,1,0,1,0,66830,0,27279,6,0,124,2822,17,179,1,183,184,183
01:09:02,48279BC6,2,9BBA,0,0,1,1,1,0,1,0,66843,0,27291,5,0,124,2822,17,179,1,183,184,183
01:09:02,48279BC6,1,9BBA,0,0,1,1,1,0,1,0,66835,0,27283,6,1,122,2822,17,179,1,183,184,183
01:09:10,48279CC6,8,9CBA,0,0,1,1,1,0,1,0,66819,0,27267,5,0,119,2822,17,179,1,183,184,183
01:09:10,48279CC6,7,9CBA,0,0,1,1,1,0,1,0,66833,0,27281,5,0,119,2822,17,179,1,183,184,183
01:09:10,48279CC6,6,9CBA,0,0,1,1,1,0,1,0,66833,0,27282,6,0,119,2822,17,179,1,183,184,183
01:09:10,48279CC6,5,9CBA,0,0,1,1,1,0,1,0,66849,0,27298,5,0,118,2822,17,179,1,183,184,183
01:09:10,48279CC6,4,9CBA,0,0,1,1,1,0,1,0,66854,0,27303,5,0,119,2821,17,179,1,183,184,183
01:09:10,48279CC6,3,9CBA,0,0,1,1,1,0,1,0,66851,0,27301,7,0,119,2821,17,179,1,183,184,183
01:09:10,48279CC6,2,9CBA,0,0,1,1,1,0,1,0,66873,0,27321,3,0,118,2821,17,179,1,183,184,183
01:09:10,48279CC6,1,9CBA,0,0,1,1,1,0,1,0,66888,0,27336,6,0,120,2821,17,179,1,183,184,183
06:02:01,48303133,1,311B,0,0,0,1,1,0,1,0,66055,0,26459,3,0,115,2810,17,177,1,183,184,182
06:02:33,48303533,1,351B,0,0,0,1,1,0,1,0,66100,0,26502,2,0,116,2810,17,177,1,183,184,182
06:03:05,48303933,1,391B,0,0,0,1,1,0,1,0,66037,0,26439,0,0,116,2810,17,177,1,183,184,182
06:03:37,48303D33,1,3D1B,0,0,0,1,1,0,1,0,66267,0,26671,0,0,115,2810,17,177,1,183,184,184
06:04:09,48304133,1,411B,0,0,0,1,1,0,1,0,66630,0,26992,0,0,125,2810,17,177,1,183,184,184
06:04:41,48304533,1,451B,0,0,0,1,1,0,1,0,66837,0,27199,0,0,113,2817,17,177,1,183,184,184
06:05:13,48304933,1,491B,0,0,0,1,1,0,1,0,66988,0,27354,1,0,115,2817,17,177,1,183,184,184
06:05:45,48304D33,1,4D1B,0,0,0,1,1,0,1,0,67105,0,27452,0,0,123,2817,17,178,1,183,184,184
06:06:17,48305133,1,511B,0,1,0,1,1,0,1,0,27054,0,26950,0,0,116,2817,17,178,1,183,184,184
06:06:49,48305533,1,551B,0,1,0,1,1,0,1,0,26894,0,26788,0,0,119,2817,17,178,1,184,184,184
06:07:21,48305933,1,591B,0,0,0,1,1,0,1,0,66206,0,26548,0,0,115,2817,17,178,1,184,184,184
06:07:53,48305D33,1,5D1B,0,0,0,1,1,0,1,0,66125,0,26465,0,0,115,2817,17,178,1,184,184,184
06:08:25,48306133,1,611B,0,1,0,1,1,0,1,0,26614,0,26506,0,0,116,2817,17,178,1,184,184,184
06:08:57,48306533,1,651B,0,0,0,1,1,0,1,0,66159,0,26512,2,0,115,2817,17,178,1,184,184,184
06:09:29,48306933,1,691B,0,0,0,1,1,0,1,0,66180,0,26530,0,0,117,2817,17,178,1,184,184,184
06:10:01,48306D33,1,6D1B,0,0,0,1,1,0,1,0,66200,0,26548,1,0,115,2817,17,178,1,184,184,184
06:10:33,48307133,1,711B,0,0,0,1,1,0,1,0,66557,0,26888,0,0,116,2817,17,178,1,184,184,184
06:11:05,48307533,1,751B,0,1,0,1,1,0,1,0,27314,0,27199,0,0,117,2817,17,178,1,184,184,184
06:11:37,48307933,1,791B,0,0,0,1,1,0,1,0,67058,0,27395,0,0,115,2817,17,178,1,184,184,184
06:12:09,48307D33,1,7D1B,0,0,0,1,1,0,1,0,67127,0,27475,2,0,123,2817,17,178,1,184,184,184
06:12:41,48308133,1,811B,0,0,0,1,1,0,1,0,66651,0,26986,0,0,119,2817,17,178,1,184,184,184
06:13:13,48308533,1,851B,0,0,0,1,1,0,1,0,66397,0,26737,1,0,116,2816,17,178,1,184,184,184
06:13:45,48308933,1,891B,0,1,0,1,1,0,1,0,26674,0,26562,0,0,115,2816,17,178,1,184,184,184
06:14:17,48308D33,1,8D1B,0,1,0,1,1,0,1,0,26654,0,26539,0,0,118,2816,17,178,1,184,184,184
06:14:49,48309133,1,911B,0,1,0,1,1,0,1,0,26634,0,26522,0,0,116,2816,17,178,1,184,184,184
06:15:21,48309533,1,951B,0,0,0,1,1,0,1,0,66111,0,26459,2,0,115,2816,17,178,1,183,184,184
06:15:53,48309933,1,991B,0,0,0,1,1,0,1,0,66192,0,26520,0,0,127,2816,17,178,1,183,184,184
06:16:25,48309D33,1,9D1B,0,0,0,1,1,0,1,0,66368,0,26698,1,0,128,2816,17,178,1,183,184,184
06:16:57,4830A133,1,A11B,0,0,0,1,1,0,1,0,66629,0,26958,1,0,119,2816,17,178,1,183,184,184
06:17:29,4830A533,1,A51B,0,0,0,1,1,0,1,0,66905,0,27245,2,0,118,2817,17,178,1,183,184,184
06:18:01,4830A933,1,A91B,0,0,0,1,1,0,1,0,67010,0,27336,1,0,113,2817,17,178,1,183,184,184
06:18:33,4830AD33,1,AD1B,0,0,0,1,1,0,1,0,67107,0,27430,0,0,115,2817,17,178,1,183,184,184
06:19:05,4830B133,1,B11B,0,0,0,1,1,0,1,0,66695,0,27031,3,0,128,2817,17,178,1,183,184,184
06:19:37,4830B533,1,B51B,0,0,0,1,1,0,1,0,66430,0,26758,1,0,112,2817,17,178,1,183,184,184
06:20:09,4830B933,1,B91B,0,0,0,1,1,0,1,0,66264,0,26595,1,0,118,2817,17,178,1,183,184,184
06:20:41,4830BD33,1,BD1B,0,0,0,1,1,0,1,0,66200,0,26529,2,0,126,2817,17,178,1,183,184,184
06:21:13,4830C133,1,C11B,0,1,0,1,1,0,1,0,26574,0,26469,0,0,116,2817,17,178,1,183,184,184
06:21:45,4830C533,1,C51B,0,0,0,1,1,0,1,0,66130,0,26452,2,0,116,2817,17,178,1,183,184,184
06:22:17,4830C92F,1,C91B,0,0,0,1,1,0,1,0,66235,0,26559,2,0,129,2817,17,178,1,183,184,184
06:22:49,4830CD2F,1,CD1B,0,0,0,1,1,0,1,0,66411,0,26737,1,0,115,2817,17,178,1,183,184,184
06:23:21,4830D12F,1,D11B,0,0,0,1,1,0,1,0,66795,0,27120,3,0,120,2817,17,178,1,183,184,184
06:23:53,4830D52F,1,D51B,0,0,0,1,1,0,1,0,67023,0,27350,4,0,121,2817,17,178,1,183,184,184
06:24:25,4830D92F,1,D91B,0,0,0,1,1,0,1,0,67146,0,27468,2,0,125,2817,17,178,1,183,184,184
06:24:57,4830DD2F,1,DD1B,0,0,0,1,1,0,1,0,66872,0,27196,2,1,115,2817,17,178,1,183,184,184
06:25:29,4830E12F,1,E11B,0,0,0,1,1,0,1,0,66463,0,26787,3,0,123,2817,17,178,1,183,184,184
06:26:01,4830E52F,1,E51B,0,0,0,1,1,0,1,0,66305,0,26631,4,0,125,2819,17,178,1,183,184,184
06:26:33,4830E92F,1,E91B,0,0,0,1,1,0,1,0,66204,0,26518,0,0,113,2819,17,178,1,183,184,184
06:27:05,4830ED2F,1,ED1B,0,0,0,1,1,0,1,0,66228,0,26550,3,0,129,2819,17,178,1,183,184,184
06:27:37,4830F12F,1,F11B,0,0,0,1,1,0,1,0,66280,0,26604,1,0,123,2819,17,178,1,183,184,184
06:28:09,4830F52F,1,F51B,0,0,0,1,1,0,1,0,66214,0,26533,1,0,131,2819,17,178,1,183,184,184
06:28:41,4830F92F,1,F91B,0,0,0,1,1,0,1,0,66267,0,26594,2,0,117,2819,17,178,1,183,184,184
06:29:13,4830FD2F,1,FD1B,0,0,0,1,1,0,1,0,66608,0,26930,5,0,123,2819,17,178,1,183,184,184
06:29:45,4831012F,1,011B,0,0,0,1,1,0,1,0,66860,0,27179,2,0,114,2819,17,178,1,183,184,184
06:30:17,4831052F,1,051B,0,0,0,1,1,0,1,0,66998,0,27320,2,0,114,2820,17,178,1,183,184,184
06:30:49,4831092F,1,091B,0,0,0,1,1,0,1,0,67137,0,27461,2,0,117,2820,17,178,1,183,184,184
06:31:21,48310D2F,1,0D1B,0,0,0,1,1,0,1,0,66691,0,27018,1,0,117,2820,17,178,1,183,184,184
