19:20:14,5C8CB853,5,B836,0,0,1,1,1,0,1,0,65373,0,26563,10,0,115,2821,17,179,1,183,184,183
19:20:14,5C8CB853,4,B836,0,0,1,1,1,0,1,0,65371,0,26562,9,0,116,2821,17,179,1,183,184,183
19:20:14,5C8CB853,3,B836,0,0,1,1,1,0,1,0,65418,0,26608,10,0,118,2821,17,179,1,183,184,183
19:20:14,5C8CB853,2,B836,0,0,1,1,1,0,1,0,65401,0,26592,9,0,117,2821,17,179,1,183,184,183
19:20:14,5C8CB853,1,B836,0,0,1,1,1,0,1,0,65405,0,26596,18,0,118,2821,17,179,1,183,184,183
19:20:22,5C8CB953,8,B936,0,0,1,1,1,0,1,0,65442,0,26633,18,0,120,2821,17,179,1,183,184,183
19:20:22,5C8CB953,7,B936,0,0,1,1,1,0,1,0,65447,0,26637,24,1,124,2821,17,179,1,183,184,183
19:20:22,5C8CB953,6,B936,0,0,1,1,1,0,1,0,65466,0,26657,29,0,130,2821,17,179,1,183,184,183
19:20:22,5C8CB953,5,B936,0,0,1,1,1,0,1,0,65475,0,26666,21,0,125,2822,17,179,1,183,184,183
19:20:22,5C8CB953,4,B936,0,0,1,1,1,0,1,0,65479,0,26669,29,0,124,2822,17,179,1,183,184,183
19:20:22,5C8CB953,3,B936,0,0,1,1,1,0,1,0,65476,0,26667,10,0,115,2822,17,179,1,183,184,183
19:20:22,5C8CB953,2,B936,0,0,1,1,1,0,1,0,65461,0,26652,19,0,114,2822,17,179,1,183,184,183
19:20:22,5C8CB953,1,B936,0,0,1,1,1,0,1,0,65462,0,26653,20,0,115,2822,17,179,1,183,184,183
19:20:30,5C8CBA53,8,BA36,0,0,1,1,1,0,1,0,65462,0,26653,19,0,116,2822,17,179,1,183,184,183
19:20:30,5C8CBA53,7,BA36,0,0,1,1,1,0,1,0,65484,0,26675,25,0,125,2822,17,179,1,183,184,183
19:20:30,5C8CBA53,6,BA36,0,0,1,1,1,0,1,0,65468,0,26660,28,1,122,2822,17,179,1,183,184,183
19:20:30,5C8CBA53,5,BA36,0,0,1,1,1,0,1,0,65486,0,26677,25,0,128,2822,17,179,1,183,184,183
19:20:30,5C8CBA53,4,BA36,0,0,1,1,1,0,1,0,65467,0,26659,27,0,123,2822,17,179,1,183,184,183
19:20:30,5C8CBA53,3,BA36,0,0,1,1,1,0,1,0,65466,0,26657,26,0,121,2822,17,179,1,183,184,183
19:20:30,5C8CBA53,2,BA36,0,0,1,1,1,0,1,0,65467,0,26658,21,0,123,2822,17,179,1,183,184,183
19:20:30,5C8CBA53,1,BA36,0,0,1,1,1,0,1,0,65461,0,26652,22,1,118,2822,17,179,1,183,184,183
19:20:38,5C8CBB53,8,BB36,0,0,1,1,1,0,1,0,65451,0,26642,26,0,119,2822,17,179,1,183,184,183
19:20:38,5C8CBB53,7,BB36,0,0,1,1,1,0,1,0,65469,0,26660,15,0,118,2822,17,179,1,183,184,184
19:20:38,5C8CBB53,6,BB36,0,0,1,1,1,0,1,0,65458,0,26649,8,0,118,2822,17,179,1,183,184,184
19:20:38,5C8CBB53,5,BB36,0,0,1,1,1,0,1,0,65444,0,26635,12,1,118,2821,17,179,1,183,184,184
19:20:38,5C8CBB53,4,BB36,0,0,1,1,1,0,1,0,65463,0,26654,18,0,120,2821,17,179,1,183,184,184
19:20:38,5C8CBB53,3,BB36,0,0,1,1,1,0,1,0,65463,0,26653,19,0,121,2821,17,179,1,183,184,184
19:20:38,5C8CBB53,2,BB36,0,0,1,1,1,0,1,0,65465,0,26656,25,0,131,2821,17,179,1,183,184,184
19:20:38,5C8CBB53,1,BB36,0,0,1,1,1,0,1,0,65444,0,26635,24,1,129,2821,17,179,1,183,184,184
19:20:46,5C8CBC53,8,BC36,0,0,1,1,1,0,1,0,65433,0,26625,25,0,128,2821,17,179,1,183,184,184
19:20:46,5C8CBC53,7,BC36,0,0,1,1,1,0,1,0,65437,0,26629,24,0,128,2821,17,179,1,183,184,184
19:20:46,5C8CBC53,6,BC36,0,0,1,1,1,0,1,0,65411,0,26604,28,0,126,2821,17,179,1,183,184,184
19:20:46,5C8CBC53,5,BC36,0,0,1,1,1,0,1,0,65431,0,26622,28,0,127,2822,17,179,1,183,184,184
19:20:46,5C8CBC53,4,BC36,0,0,1,1,1,0,1,0,65409,0,26600,25,1,125,2822,17,179,1,183,184,184
19:20:46,5C8CBC53,3,BC36,0,0,1,1,1,0,1,0,65417,0,26609,28,0,127,2822,17,179,1,183,184,184
19:20:46,5C8CBC53,2,BC36,0,0,1,1,1,0,1,0,65427,0,26619,28,0,129,2822,17,179,1,183,184,184
19:20:46,5C8CBC53,1,BC36,0,0,1,1,1,0,1,0,65415,0,26607,29,0,126,2822,17,179,1,183,184,184
19:20:54,5C8CBD53,8,BD36,0,0,1,1,1,0,1,0,65424,0,26616,23,0,123,2822,17,179,1,183,184,184
19:20:54,5C8CBD53,7,BD36,0,0,1,1,1,0,1,0,65411,0,26603,9,0,118,2822,17,179,1,183,184,183
19:20:54,5C8CBD53,6,BD36,0,0,1,1,1,0,1,0,65417,0,26608,17,0,121,2822,17,179,1,183,184,183
19:20:54,5C8CBD53,5,BD36,0,0,1,1,1,0,1,0,65391,0,26582,10,0,118,2821,17,179,1,183,184,183
19:20:54,5C8CBD53,4,BD36,0,0,1,1,1,0,1,0,65389,0,26581,9,0,118,2821,17,179,1,183,184,183
19:20:54,5C8CBD53,3,BD36,0,0,1,1,1,0,1,0,65381,0,26572,10,0,117,2821,17,179,1,183,184,183
19:20:54,5C8CBD53,2,BD36,0,0,1,1,1,0,1,0,65387,0,26579,11,0,117,2821,17,179,1,183,184,183
19:20:54,5C8CBD53,1,BD36,0,0,1,1,1,0,1,0,65393,0,26585,8,0,117,2821,17,179,1,183,184,183
19:21:02,5C8CBE53,8,BE36,0,0,1,1,1,0,1,0,65405,0,26597,26,1,122,2821,17,179,1,183,184,183
19:21:02,5C8CBE53,7,BE36,0,0,1,1,1,0,1,0,65409,0,26602,26,0,129,2821,17,179,1,183,184,184
19:21:02,5C8CBE53,6,BE36,0,0,1,1,1,0,1,0,65423,0,26616,24,0,128,2821,17,179,1,183,184,184
19:21:02,5C8CBE53,5,BE36,0,0,1,1,1,0,1,0,65404,0,26597,24,0,129,2821,17,179,1,183,184,184
19:21:02,5C8CBE53,4,BE36,0,0,1,1,1,0,1,0,65414,0,26606,26,0,129,2821,17,179,1,183,184,184
19:21:02,5C8CBE53,3,BE36,0,0,1,1,1,0,1,0,65402,0,26595,29,0,128,2821,17,179,1,183,184,184
19:21:02,5C8CBE53,2,BE36,0,0,1,1,1,0,1,0,65397,0,26590,23,0,128,2821,17,179,1,183,184,184
19:21:02,5C8CBE53,1,BE36,0,0,1,1,1,0,1,0,65382,0,26574,24,0,120,2821,17,179,1,183,184,184
19:21:10,5C8CBF53,8,BF36,0,0,1,1,1,0,1,0,65383,0,26576,27,1,125,2821,17,179,1,183,184,184
19:21:10,5C8CBF53,7,BF36,0,0,1,1,1,0,1,0,65382,0,26575,25,0,123,2821,17,179,1,183,184,183
19:21:10,5C8CBF53,6,BF36,0,0,1,1,1,0,1,0,65385,0,26577,24,1,120,2821,17,179,1,183,184,183
19:21:10,5C8CBF53,5,BF36,0,0,1,1,1,0,1,0,65386,0,26579,24,1,122,2821,17,179,1,183,184,183
19:21:10,5C8CBF53,4,BF36,0,0,1,1,1,0,1,0,65369,0,26562,25,0,121,2821,17,179,1,183,184,183
19:21:10,5C8CBF53,3,BF36,0,0,1,1,1,0,1,0,65390,0,26584,20,1,119,2821,17,179,1,183,184,183
19:21:10,5C8CBF53,2,BF36,0,0,1,1,1,0,1,0,65379,0,26572,14,0,119,2821,17,179,1,183,184,183
19:21:10,5C8CBF53,1,BF36,0,0,1,1,1,0,1,0,65385,0,26578,28,0,119,2821,17,179,1,183,184,183
19:21:18,5C8CC053,8,C036,0,0,1,1,1,0,1,0,65400,0,26593,18,0,119,2821,17,179,1,183,184,183
19:21:18,5C8CC053,7,C036,0,0,1,1,1,0,1,0,65400,0,26593,24,0,119,2821,17,179,1,183,184,183
19:21:18,5C8CC053,6,C036,0,0,1,1,1,0,1,0,65404,0,26597,18,0,119,2821,17,179,1,183,184,183
19:21:18,5C8CC053,5,C036,0,0,1,1,1,0,1,0,65406,0,26601,20,0,119,2822,17,179,1,183,184,183
19:21:18,5C8CC053,4,C036,0,0,1,1,1,0,1,0,65425,0,26618,22,0,121,2822,17,179,1,183,184,183
19:21:18,5C8CC053,3,C036,0,0,1,1,1,0,1,0,65446,0,26640,31,0,123,2822,17,179,1,183,184,183
19:21:18,5C8CC053,2,C036,0,0,1,1,1,0,1,0,65473,0,26667,27,0,128,2822,17,179,1,183,184,183
19:21:18,5C8CC053,1,C036,0,0,1,1,1,0,1,0,65477,0,26671,29,0,130,2822,17,179,1,183,184,183
19:21:26,5C8CC153,8,C136,0,0,1,1,1,0,1,0,65501,0,26695,12,0,116,2822,17,179,1,183,184,183
19:21:26,5C8CC153,7,C136,0,0,1,1,1,0,1,0,65516,0,26711,16,0,122,2822,17,179,1,183,184,183
19:21:26,5C8CC153,6,C136,0,0,1,1,1,0,1,0,65510,0,26705,18,0,123,2822,17,179,1,183,184,183
19:21:26,5C8CC153,5,C136,0,0,1,1,1,0,1,0,65491,0,26685,7,0,116,2822,17,179,1,183,184,183
19:21:26,5C8CC153,4,C136,0,0,1,1,1,0,1,0,65490,0,26685,17,1,115,2822,17,179,1,183,184,183
19:21:26,5C8CC153,3,C136,0,0,1,1,1,0,1,0,65505,0,26699,9,0,118,2822,17,179,1,183,184,183
19:21:26,5C8CC153,2,C136,0,0,1,1,1,0,1,0,65484,0,26679,12,0,121,2822,17,179,1,183,184,183
19:21:26,5C8CC153,1,C136,0,0,1,1,1,0,1,0,65478,0,26673,11,0,120,2822,17,179,1,183,184,183
19:21:34,5C8CC253,8,C236,0,0,1,1,1,0,1,0,65466,0,26661,13,0,119,2822,17,179,1,183,184,183
19:21:34,5C8CC253,7,C236,0,0,1,1,1,0,1,0,65453,0,26648,11,0,119,2822,17,179,1,183,184,183
19:21:34,5C8CC253,6,C236,0,0,1,1,1,0,1,0,65434,0,26628,8,0,117,2822,17,179,1,183,184,183
19:21:34,5C8CC253,5,C236,0,0,1,1,1,0,1,0,65430,0,26625,9,0,117,2822,17,179,1,183,184,183
19:21:34,5C8CC253,4,C236,0,0,1,1,1,0,1,0,65449,0,26644,12,0,119,2822,17,179,1,183,184,183
19:21:34,5C8CC253,3,C236,0,0,1,1,1,0,1,0,65413,0,26607,9,0,118,2822,17,179,1,183,184,183
19:21:34,5C8CC253,2,C236,0,0,1,1,1,0,1,0,65409,0,26604,10,0,118,2822,17,179,1,183,184,183
19:21:34,5C8CC253,1,C236,0,0,1,1,1,0,1,0,65399,0,26594,9,0,117,2822,17,179,1,183,184,183
19:21:42,5C8CC353,8,C336,0,0,1,1,1,0,1,0,65400,0,26595,17,0,118,2822,17,179,1,183,184,183
19:21:42,5C8CC353,7,C336,0,0,1,1,1,0,1,0,65411,0,26606,10,0,118,2822,17,179,1,183,184,183
19:21:42,5C8CC353,6,C336,0,0,1,1,1,0,1,0,65419,0,26614,9,1,118,2822,17,179,1,183,184,183
19:21:42,5C8CC353,5,C336,0,0,1,1,1,0,1,0,65406,0,26600,16,0,118,2822,17,179,1,183,184,183
19:21:42,5C8CC353,4,C336,0,0,1,1,1,0,1,0,65420,0,26614,18,0,119,2822,17,179,1,183,184,183
19:21:42,5C8CC353,3,C336,0,0,1,1,1,0,1,0,65446,0,26641,10,0,119,2822,17,179,1,183,184,183
19:21:42,5C8CC353,2,C336,0,0,1,1,1,0,1,0,65432,0,26628,23,0,120,2822,17,179,1,183,184,183
19:21:42,5C8CC353,1,C336,0,0,1,1,1,0,1,0,65439,0,26634,10,0,117,2822,17,179,1,183,184,183
19:21:50,5C8CC453,8,C436,0,0,1,1,1,0,1,0,65438,0,26633,6,0,117,2822,17,179,1,183,184,183
19:21:50,5C8CC453,7,C436,0,0,1,1,1,0,1,0,65446,0,26641,10,1,117,2822,17,179,1,183,184,183
19:21:50,5C8CC453,6,C436,0,0,1,1,1,0,1,0,65439,0,26634,7,0,117,2822,17,179,1,183,184,183
19:21:50,5C8CC453,5,C436,0,0,1,1,1,0,1,0,65431,0,26626,9,0,117,2821,17,179,1,183,184,183
19:21:50,5C8CC453,4,C436,0,0,1,1,1,0,1,0,65440,0,26636,9,0,118,2821,17,179,1,183,184,183
19:21:50,5C8CC453,3,C436,0,0,1,1,1,0,1,0,65454,0,26650,9,0,117,2821,17,179,1,183,184,183
19:21:50,5C8CC453,2,C436,0,0,1,1,1,0,1,0,65449,0,26644,7,0,118,2821,17,179,1,183,184,183
19:21:50,5C8CC453,1,C436,0,0,1,1,1,0,1,0,65445,0,26641,9,0,119,2821,17,179,1,183,184,183
19:21:58,5C8CC553,8,C536,0,0,1,1,1,0,1,0,65441,0,26637,24,0,120,2821,17,179,1,183,184,183
19:21:58,5C8CC553,7,C536,0,0,1,1,1,0,1,0,65433,0,26629,11,0,118,2821,17,179,1,183,184,183
19:21:58,5C8CC553,6,C536,0,0,1,1,1,0,1,0,65435,0,26630,8,0,118,2821,17,179,1,183,184,183
19:21:58,5C8CC553,5,C536,0,0,1,1,1,0,1,0,65428,0,26624,9,0,118,2821,17,179,1,183,184,183
19:21:58,5C8CC553,4,C536,0,0,1,1,1,0,1,0,65428,0,26623,12,0,118,2821,17,179,1,183,184,183
19:21:58,5C8CC553,3,C536,0,0,1,1,1,0,1,0,65478,0,26673,13,0,124,2821,17,179,1,183,184,183
19:21:58,5C8CC553,2,C536,0,0,1,1,1,0,1,0,65453,0,26649,9,0,118,2821,17,179,1,183,184,183
19:21:58,5C8CC553,1,C536,0,0,1,1,1,0,1,0,65496,0,26692,23,0,129,2821,17,179,1,183,184,183
19:22:06,5C8CC653,8,C636,0,0,1,1,1,0,1,0,65493,0,26689,21,0,121,2821,17,179,1,183,184,183
19:22:06,5C8CC653,7,C636,0,0,1,1,1,0,1,0,65483,0,26679,8,0,117,2821,17,179,1,183,184,183
19:22:06,5C8CC653,6,C636,0,0,1,1,1,0,1,0,65499,0,26695,19,0,124,2821,17,179,1,183,184,183
19:22:06,5C8CC653,5,C636,0,0,1,1,1,0,1,0,65511,0,26708,33,1,131,2821,17,179,1,183,184,183
19:22:06,5C8CC653,4,C636,0,0,1,1,1,0,1,0,65515,0,26713,35,1,130,2821,17,179,1,183,184,183
19:22:06,5C8CC653,3,C636,0,0,1,1,1,0,1,0,65560,0,26757,31,0,134,2821,17,179,1,183,184,183
19:22:06,5C8CC653,2,C636,0,0,1,1,1,0,1,0,65568,0,26765,30,0,133,2821,17,179,1,183,184,183
19:22:06,5C8CC653,1,C636,0,0,1,1,1,0,1,0,65551,0,26748,29,0,124,2821,17,179,1,183,184,183
19:22:14,5C8CC753,8,C736,0,0,1,1,1,0,1,0,65558,0,26755,26,1,122,2821,17,179,1,183,184,183
19:22:14,5C8CC753,7,C736,0,0,1,1,1,0,1,0,65564,0,26762,28,0,126,2821,17,179,1,183,184,183
19:22:14,5C8CC753,6,C736,0,0,1,1,1,0,1,0,65567,0,26764,24,0,121,2821,17,179,1,183,184,183
19:22:14,5C8CC753,5,C736,0,0,1,1,1,0,1,0,65520,0,26717,18,0,117,2820,17,179,1,183,184,183
19:22:14,5C8CC753,4,C736,0,0,1,1,1,0,1,0,65509,0,26707,8,0,116,2820,17,179,1,183,184,183
19:22:14,5C8CC753,3,C736,0,0,1,1,1,0,1,0,65528,0,26725,8,0,116,2820,17,179,1,183,184,183
19:22:14,5C8CC753,2,C736,0,0,1,1,1,0,1,0,65513,0,26710,7,0,116,2820,17,179,1,183,184,183
19:22:14,5C8CC753,1,C736,0,0,1,1,1,0,1,0,65529,0,26728,12,1,116,2820,17,179,1,183,184,183
19:22:22,5C8CC853,8,C836,0,0,1,1,1,0,1,0,65556,0,26754,8,0,120,2820,17,179,1,183,184,183
19:22:22,5C8CC853,7,C836,0,0,1,1,1,0,1,0,65594,0,26792,25,0,129,2820,17,179,1,183,184,183
19:22:22,5C8CC853,6,C836,0,0,1,1,1,0,1,0,65607,0,26805,27,0,124,2820,17,179,1,183,184,183
19:22:22,5C8CC853,5,C836,0,0,1,1,1,0,1,0,65584,0,26781,9,0,117,2820,17,179,1,183,184,183
19:22:22,5C8CC853,4,C836,0,0,1,1,1,0,1,0,65580,0,26778,10,0,116,2820,17,179,1,183,184,183
19:22:22,5C8CC853,3,C836,0,0,1,1,1,0,1,0,65598,0,26797,10,0,116,2820,17,179,1,183,184,183
19:22:22,5C8CC853,2,C836,0,0,1,1,1,0,1,0,65616,0,26814,20,1,120,2820,17,179,1,183,184,183
19:22:22,5C8CC853,1,C836,0,0,1,1,1,0,1,0,65630,0,26829,23,0,121,2820,17,179,1,183,184,183
19:22:30,5C8CC953,8,C936,0,0,1,1,1,0,1,0,65629,0,26828,22,0,120,2820,17,179,1,183,184,183
19:22:30,5C8CC953,7,C936,0,0,1,1,1,0,1,0,65658,0,26856,33,0,126,2820,17,179,1,183,184,183
19:22:30,5C8CC953,6,C936,0,0,1,1,1,0,1,0,65675,0,26874,34,1,128,2820,17,179,1,183,184,183
19:22:30,5C8CC953,5,C936,0,0,1,1,1,0,1,0,65694,0,26893,31,0,130,2822,17,179,1,183,184,183
19:22:30,5C8CC953,4,C936,0,0,1,1,1,0,1,0,65697,0,26896,30,0,128,2822,17,179,1,183,184,183
19:22:30,5C8CC953,3,C936,0,0,1,1,1,0,1,0,65713,0,26912,31,0,129,2822,17,179,1,183,184,183
19:22:30,5C8CC953,2,C936,0,0,1,1,1,0,1,0,65729,0,26928,28,0,125,2822,17,179,1,183,184,183
19:22:30,5C8CC953,1,C936,0,0,1,1,1,0,1,0,65760,0,26959,28,1,131,2822,17,179,1,183,184,183
19:22:38,5C8CCA53,8,CA36,0,0,1,1,1,0,1,0,65776,0,26975,30,0,131,2822,17,179,1,183,184,183
19:22:38,5C8CCA53,7,CA36,0,0,1,1,1,0,1,0,65776,0,26975,34,1,131,2822,17,179,1,183,184,184
19:22:38,5C8CCA53,6,CA36,0,0,1,1,1,0,1,0,65792,0,26991,29,0,128,2822,17,179,1,183,184,184
19:22:38,5C8CCA53,5,CA36,0,0,1,1,1,0,1,0,65778,0,26977,28,0,128,2822,17,179,1,183,184,184
19:22:38,5C8CCA53,4,CA36,0,0,1,1,1,0,1,0,65775,0,26975,23,0,126,2822,17,179,1,183,184,184
19:22:38,5C8CCA53,3,CA36,0,0,1,1,1,0,1,0,65758,0,26958,15,0,118,2822,17,179,1,183,184,184
19:22:38,5C8CCA53,2,CA36,0,0,1,1,1,0,1,0,65744,0,26944,25,0,115,2822,17,179,1,183,184,184
19:22:38,5C8CCA53,1,CA36,0,0,1,1,1,0,1,0,65748,0,26948,22,0,116,2822,17,179,1,183,184,184
19:22:46,5C8CCB53,8,CB36,0,0,1,1,1,0,1,0,65745,0,26945,14,0,115,2822,17,179,1,183,184,184
19:22:46,5C8CCB53,7,CB36,0,0,1,1,1,0,1,0,65763,0,26963,26,0,119,2822,17,179,1,183,184,183
19:22:46,5C8CCB53,6,CB36,0,0,1,1,1,0,1,0,65774,0,26975,23,0,118,2822,17,179,1,183,184,183
19:22:46,5C8CCB53,5,CB36,0,0,1,1,1,0,1,0,65801,0,27000,30,0,129,2821,17,179,1,183,184,183
19:22:46,5C8CCB53,4,CB36,0,0,1,1,1,0,1,0,65800,0,27001,27,0,124,2821,17,179,1,183,184,183
19:22:46,5C8CCB53,3,CB36,0,0,1,1,1,0,1,0,65796,0,26996,22,0,120,2821,17,179,1,183,184,183
19:22:46,5C8CCB53,2,CB36,0,0,1,1,1,0,1,0,65793,0,26994,23,0,117,2821,17,179,1,183,184,183
19:22:46,5C8CCB53,1,CB36,0,0,1,1,1,0,1,0,65800,0,27002,26,0,117,2821,17,179,1,183,184,183
19:22:54,5C8CCC53,8,CC36,0,0,1,1,1,0,1,0,65823,0,27025,19,0,119,2821,17,179,1,183,184,183
19:22:54,5C8CCC53,7,CC36,0,0,1,1,1,0,1,0,65809,0,27010,24,0,118,2821,17,179,1,183,184,183
19:22:54,5C8CCC53,6,CC36,0,0,1,1,1,0,1,0,65835,0,27037,25,1,119,2821,17,179,1,183,184,183
19:22:54,5C8CCC53,5,CC36,0,0,1,1,1,0,1,0,65860,0,27061,29,0,122,2822,17,179,1,183,184,183
19:22:54,5C8CCC53,4,CC36,0,0,1,1,1,0,1,0,65897,0,27099,32,1,127,2822,17,179,1,183,184,183
19:22:54,5C8CCC53,3,CC36,0,0,1,1,1,0,1,0,65898,0,27101,33,1,128,2822,17,179,1,183,184,183
19:22:54,5C8CCC53,2,CC36,0,0,1,1,1,0,1,0,65928,0,27129,29,0,130,2822,17,179,1,183,184,183
19:22:54,5C8CCC53,1,CC36,0,0,1,1,1,0,1,0,65928,0,27130,30,0,128,2822,17,179,1,183,184,183
19:23:02,5C8CCD53,8,CD36,0,0,1,1,1,0,1,0,65944,0,27146,26,1,130,2822,17,179,1,183,184,183
19:23:02,5C8CCD53,7,CD36,0,0,1,1,1,0,1,0,65918,0,27120,17,1,116,2822,17,179,1,183,184,184
19:23:02,5C8CCD53,6,CD36,0,0,1,1,1,0,1,0,65920,0,27122,24,1,116,2822,17,179,1,183,184,184
19:23:02,5C8CCD53,5,CD36,0,0,1,1,1,0,1,0,65917,0,27119,17,0,116,2821,17,179,1,183,184,184
19:23:02,5C8CCD53,4,CD36,0,0,1,1,1,0,1,0,65944,0,27146,26,1,121,2821,17,179,1,183,184,184
19:23:02,5C8CCD53,3,CD36,0,0,1,1,1,0,1,0,65938,0,27140,24,0,119,2821,17,179,1,183,184,184
19:23:02,5C8CCD53,2,CD36,0,0,1,1,1,0,1,0,65959,0,27162,31,0,122,2821,17,179,1,183,184,184
19:23:02,5C8CCD53,1,CD36,0,0,1,1,1,0,1,0,65961,0,27163,20,0,117,2821,17,179,1,183,184,184
19:23:10,5C8CCE53,8,CE36,0,0,1,1,1,0,1,0,65945,0,27146,28,0,118,2821,17,179,1,183,184,184
19:23:10,5C8CCE53,7,CE36,0,0,1,1,1,0,1,0,65964,0,27167,27,0,121,2821,17,179,1,183,184,184
19:23:10,5C8CCE53,6,CE36,0,0,1,1,1,0,1,0,65948,0,27150,25,0,118,2821,17,179,1,183,184,184
19:23:10,5C8CCE53,5,CE36,0,0,1,1,1,0,1,0,65960,0,27162,26,0,118,2820,17,179,1,183,184,184
19:23:10,5C8CCE53,4,CE36,0,0,1,1,1,0,1,0,65976,0,27178,12,0,117,2820,17,179,1,183,184,184
19:23:10,5C8CCE53,3,CE36,0,0,1,1,1,0,1,0,66001,0,27203,28,1,126,2820,17,179,1,183,184,184
19:23:10,5C8CCE53,2,CE36,0,0,1,1,1,0,1,0,65988,0,27191,29,0,120,2820,17,179,1,183,184,184
19:23:10,5C8CCE53,1,CE36,0,0,1,1,1,0,1,0,66000,0,27202,28,0,123,2820,17,179,1,183,184,184
19:23:18,5C8CCF53,8,CF36,0,0,1,1,1,0,1,0,66014,0,27217,28,0,128,2820,17,179,1,183,184,184
19:23:18,5C8CCF53,7,CF36,0,0,1,1,1,0,1,0,66030,0,27233,31,0,129,2820,17,179,1,183,184,184
19:23:18,5C8CCF53,6,CF36,0,0,1,1,1,0,1,0,66033,0,27236,32,0,128,2820,17,179,1,183,184,184
19:23:18,5C8CCF53,5,CF36,0,0,1,1,1,0,1,0,66045,0,27248,31,0,129,2822,17,179,1,183,184,184
19:23:18,5C8CCF53,4,CF36,0,0,1,1,1,0,1,0,66057,0,27260,29,0,128,2822,17,179,1,183,184,184
19:23:18,5C8CCF53,3,CF36,0,0,1,1,1,0,1,0,66058,0,27261,33,0,128,2822,17,179,1,183,184,184
19:23:18,5C8CCF53,2,CF36,0,0,1,1,1,0,1,0,66083,0,27286,31,0,126,2822,17,179,1,183,184,184
19:23:18,5C8CCF53,1,CF36,0,0,1,1,1,0,1,0,66070,0,27273,30,0,125,2822,17,179,1,183,184,184
19:23:26,5C8CD053,8,D036,0,0,1,1,1,0,1,0,66087,0,27291,30,0,128,2822,17,179,1,183,184,184
19:23:26,5C8CD053,7,D036,0,0,1,1,1,0,1,0,66101,0,27305,31,0,129,2822,17,179,1,183,184,184
19:23:26,5C8CD053,6,D036,0,0,1,1,1,0,1,0,66091,0,27295,32,0,125,2822,17,179,1,183,184,184
19:23:26,5C8CD053,5,D036,0,0,1,1,1,0,1,0,66100,0,27303,22,0,120,2822,17,179,1,183,184,184
19:23:26,5C8CD053,4,D036,0,0,1,1,1,0,1,0,66087,0,27291,13,0,117,2822,17,179,1,183,184,184
19:23:26,5C8CD053,3,D036,0,0,1,1,1,0,1,0,66111,0,27314,12,0,117,2822,17,179,1,183,184,184
19:23:26,5C8CD053,2,D036,0,0,1,1,1,0,1,0,66083,0,27287,22,0,115,2822,17,179,1,183,184,184
19:23:26,5C8CD053,1,D036,0,0,1,1,1,0,1,0,66087,0,27290,10,0,115,2822,17,179,1,183,184,184
19:23:34,5C8CD153,8,D136,0,0,1,1,1,0,1,0,66086,0,27290,20,1,116,2822,17,179,1,183,184,184
19:23:34,5C8CD153,7,D136,0,0,1,1,1,0,1,0,66113,0,27317,24,0,117,2822,17,179,1,183,184,183
19:23:34,5C8CD153,6,D136,0,0,1,1,1,0,1,0,66090,0,27294,11,0,115,2822,17,179,1,183,184,183
19:23:34,5C8CD153,5,D136,0,0,1,1,1,0,1,0,66096,0,27300,9,0,116,2821,17,179,1,183,184,183
19:23:34,5C8CD153,4,D136,0,0,1,1,1,0,1,0,66104,0,27308,14,0,117,2821,17,179,1,183,184,183
19:23:34,5C8CD153,3,D136,0,0,1,1,1,0,1,0,66109,0,27314,18,1,117,2821,17,179,1,183,184,183
19:23:34,5C8CD153,2,D136,0,0,1,1,1,0,1,0,66128,0,27333,22,0,118,2821,17,179,1,183,184,183
19:23:34,5C8CD153,1,D136,0,0,1,1,1,0,1,0,66147,0,27351,28,0,122,2821,17,179,1,183,184,183
19:23:42,5C8CD253,8,D236,0,0,1,1,1,0,1,0,66147,0,27352,28,1,125,2821,17,179,1,183,184,183
19:23:42,5C8CD253,7,D236,0,0,1,1,1,0,1,0,66155,0,27361,28,1,126,2821,17,179,1,183,184,184
19:23:42,5C8CD253,6,D236,0,0,1,1,1,0,1,0,66166,0,27371,30,0,127,2821,17,179,1,183,184,184
19:23:42,5C8CD253,5,D236,0,0,1,1,1,0,1,0,66180,0,27387,30,0,128,2822,17,179,1,183,184,184
19:23:42,5C8CD253,4,D236,0,0,1,1,1,0,1,0,66177,0,27384,25,0,124,2822,17,179,1,183,184,184
19:23:42,5C8CD253,3,D236,0,0,1,1,1,0,1,0,66188,0,27394,23,0,120,2822,17,179,1,183,184,184
19:23:42,5C8CD253,2,D236,0,0,1,1,1,0,1,0,66165,0,27372,26,0,121,2822,17,179,1,183,184,184
19:23:42,5C8CD253,1,D236,0,0,1,1,1,0,1,0,66178,0,27383,10,0,117,2822,17,179,1,183,184,184
19:23:50,5C8CD353,8,D336,0,0,1,1,1,0,1,0,66193,0,27398,29,0,125,2822,17,179,1,183,184,184
19:23:50,5C8CD353,7,D336,0,0,1,1,1,0,1,0,66193,0,27399,12,0,115,2822,17,179,1,183,184,183
19:23:50,5C8CD353,6,D336,0,0,1,1,1,0,1,0,66180,0,27387,22,0,118,2822,17,179,1,183,184,183
19:23:50,5C8CD353,5,D336,0,0,1,1,1,0,1,0,66188,0,27394,25,0,118,2821,17,179,1,183,184,183
19:23:50,5C8CD353,4,D336,0,0,1,1,1,0,1,0,66193,0,27399,19,0,118,2821,17,179,1,183,184,183
19:23:50,5C8CD353,3,D336,0,0,1,1,1,0,1,0,66199,0,27405,22,0,119,2821,17,179,1,183,184,183
