19:56:23,5031AAE0,0,0,19607,2,0,145
19:56:31,5031ABE0,0,0,19607,2,0,145
19:56:39,5031ACE0,0,0,19612,1,0,145
19:56:55,5031AEE0,0,0,19612,1,0,144
19:57:11,5031B0E0,0,0,19608,3,0,143
19:57:27,5031B2E0,0,0,19608,3,0,143
19:57:35,5031B3E0,0,0,19608,3,0,142
19:57:43,5031B4E0,0,0,19609,3,0,142
19:57:59,5031B6E0,0,0,19609,3,0,141
19:58:07,5031B7E0,0,0,19609,3,0,141
19:58:15,5031B8E0,0,0,19604,4,0,141
19:58:31,5031BAE0,0,0,19604,4,0,141
19:58:39,5031BBE0,0,0,19604,4,0,141
19:58:47,5031BCE0,0,0,19609,0,0,141
19:59:03,5031BEE0,0,0,19609,0,0,142
19:59:11,5031BFE0,0,0,19609,0,0,142
19:59:19,5031C0E0,0,0,19604,3,0,142
19:59:35,5031C2E0,0,0,19604,3,0,143
19:59:43,5031C3E0,0,0,19604,3,0,143
19:59:51,5031C4E0,0,0,19601,2,0,143
20:00:07,5031C6E0,0,0,19601,2,0,143
20:00:15,5031C7E0,0,0,19601,2,0,144
20:00:23,5031C8E0,0,0,19601,3,0,144
20:00:39,5031CAE0,0,0,19601,3,0,144
20:00:47,5031CBE0,0,0,19601,3,0,144
20:00:55,5031CCE0,0,0,19601,0,0,145
20:01:11,5031CEE0,0,0,19601,0,0,145
20:01:27,5031D0E0,0,0,19606,0,0,145
20:01:43,5031D2E0,0,0,19606,0,0,145
20:01:51,5031D3E0,0,0,19606,0,0,145
20:01:59,5031D4E0,0,0,19596,2,0,146
20:02:15,5031D6E0,0,0,19596,2,0,146
20:02:23,5031D7E0,0,0,19596,2,0,146
20:02:31,5031D8E0,0,0,19595,3,0,146
20:02:47,5031DAE0,0,0,19595,3,0,145
20:02:55,5031DBE0,0,0,19595,3,0,145
20:03:03,5031DCE0,0,0,19597,4,0,144
20:03:19,5031DEE0,0,0,19597,4,0,144
20:03:27,5031DFE0,0,0,19597,4,0,143
20:03:35,5031E0E0,0,0,19596,4,0,143
20:03:51,5031E2E0,0,0,19596,4,0,142
20:03:59,5031E3E0,0,0,19596,4,0,142
20:04:07,5031E4E0,0,0,19598,4,0,142
20:04:23,5031E6E0,0,0,19598,4,0,141
20:04:31,5031E7E0,0,0,19598,4,0,141
20:04:39,5031E8E0,0,0,19596,9,0,141
20:04:55,5031EAE0,0,0,19596,9,0,141
20:05:03,5031EBE0,0,0,19596,9,0,141
20:05:11,5031ECE0,0,0,19598,4,0,142
20:05:27,5031EEE0,0,0,19598,4,0,142
20:05:43,5031F0E0,0,0,19596,5,0,142
20:05:59,5031F2E0,0,0,19596,5,0,143
20:06:07,5031F3E0,0,0,19596,5,0,143
20:06:15,5031F4E0,0,0,19597,6,0,143
20:06:31,5031F6E0,0,0,19597,6,0,144
20:06:39,5031F7E0,0,0,19597,6,0,144
20:06:47,5031F8E0,0,0,19600,3,0,144
20:07:03,5031FAE0,0,0,19600,3,0,144
20:07:11,5031FBE0,0,0,19600,3,0,145
20:07:19,5031FCE0,0,0,19599,4,0,145
20:07:35,5031FEE0,0,0,19599,4,0,145
20:07:43,5031FFE0,0,0,19599,4,0,145
20:07:51,503200E0,0,0,19599,6,0,145
20:08:07,503202E0,0,0,19599,6,0,146
20:08:15,503203E0,0,0,19599,6,0,146
20:08:23,503204E0,0,0,19597,4,0,146
20:08:39,503206E0,0,0,19597,4,0,146
20:08:47,503207E0,0,0,19597,4,0,146
20:08:55,503208E0,0,0,19600,5,0,145
20:09:11,50320AE0,0,0,19600,5,0,145
20:09:19,50320BE0,0,0,19600,5,0,145
20:09:27,50320CE0,0,0,19600,6,0,144
20:09:43,50320EE0,0,0,19600,6,0,144
20:09:59,503210E0,0,0,19598,7,0,143
20:10:15,503212E0,0,0,19598,7,0,142
20:10:23,503213E0,0,0,19598,7,0,142
20:10:31,503214E0,0,0,19601,4,0,142
20:10:47,503216E0,0,0,19601,4,0,141
20:10:55,503217E0,0,0,19601,4,0,141
20:11:03,503218E0,0,0,19598,5,0,141
20:11:19,50321AE0,0,0,19598,5,0,141
20:11:27,50321BE0,0,0,19598,5,0,141
20:11:35,50321CE0,0,0,19602,5,0,142
20:11:51,50321EE0,0,0,19602,5,0,142
20:11:59,50321FE0,0,0,19602,5,0,142
20:12:07,503220E0,0,0,19601,6,0,143
20:12:23,503222E0,0,0,19601,6,0,143
20:12:31,503223E0,0,0,19601,6,0,143
20:12:39,503224E0,0,0,19603,5,0,143
20:12:55,503226E0,0,0,19603,5,0,144
20:13:03,503227E0,0,0,19603,5,0,144
20:13:11,503228E0,0,0,19603,5,1,144
20:13:27,50322AE0,0,0,19603,5,1,145
20:13:35,50322BE0,0,0,19603,5,1,145
20:13:43,50322CE0,0,0,19602,5,0,145
20:13:59,50322EE0,0,0,19602,5,0,145
20:14:15,503230E0,0,0,19604,8,0,145
20:14:31,503232E0,0,0,19604,8,0,146
20:14:39,503233E0,0,0,19604,8,0,146
20:14:47,503234E0,0,0,19603,5,0,146
20:15:03,503236E0,0,0,19603,5,0,146
20:15:11,503237E0,0,0,19603,5,0,145
20:15:19,503238E0,0,0,19604,6,0,145
20:15:35,50323AE0,0,0,19604,6,0,145
20:15:43,50323BE0,0,0,19604,6,0,144
20:15:51,50323CE0,0,0,19604,9,0,144
20:16:07,50323EE0,0,0,19604,9,0,143
20:16:15,50323FE0,0,0,19604,9,0,143
20:16:23,503240E0,0,0,19606,5,0,143
20:16:39,503242E0,0,0,19606,5,0,142
20:16:47,503243E0,0,0,19606,5,0,142
20:16:55,503244E0,0,0,19605,5,0,141
20:17:11,503246E0,0,0,19605,5,0,141
20:17:19,503247E0,0,0,19605,5,0,141
20:17:27,503248E0,0,0,19604,4,0,141
20:17:43,50324AE0,0,0,19604,4,0,141
20:17:51,50324BE0,0,0,19604,4,0,142
20:17:59,50324CE0,0,0,19606,6,0,142
20:18:15,50324EE0,0,0,19606,6,0,142
20:18:31,503250E0,0,0,19608,3,0,143
20:18:47,503252E0,0,0,19608,3,0,143
20:18:55,503253E0,0,0,19608,3,0,143
20:19:03,503254E0,0,0,19603,4,0,143
20:19:19,503256E0,0,0,19603,4,0,144
20:19:27,503257E0,0,0,19603,4,0,144
20:19:35,503258E0,0,0,19604,5,0,144
20:19:51,50325AE0,0,0,19604,5,0,145
20:19:59,50325BE0,0,0,19604,5,0,145
20:20:07,50325CE0,0,0,19606,5,0,145
20:20:23,50325EE0,0,0,19606,5,0,145
20:20:31,50325FE0,0,0,19606,5,0,145
20:20:39,503260E0,0,0,19605,4,0,146
20:20:55,503262E0,0,0,19605,4,0,146
20:21:03,503263E0,0,0,19605,4,0,146
20:21:11,503264E0,0,0,19609,3,0,146
20:21:27,503266E0,0,0,19609,3,0,145
20:21:35,503267E0,0,0,19609,3,0,145
20:21:43,503268E0,0,0,19605,6,0,145
20:21:59,50326AE0,0,0,19605,6,0,144
20:22:07,50326BE0,0,0,19605,6,0,144
20:22:15,50326CE0,0,0,19605,5,0,144
20:22:31,50326EE0,0,0,19605,5,0,143
20:22:47,503270E0,0,0,19607,3,0,142
20:23:03,503272E0,0,0,19607,3,0,142
20:23:11,503273E0,0,0,19607,3,0,141
20:23:19,503274E0,0,0,19607,4,0,141
20:23:35,503276E0,0,0,19607,4,0,141
20:23:43,503277E0,0,0,19607,4,0,141
20:23:51,503278E0,0,0,19604,7,0,141
20:24:07,50327AE0,0,0,19604,7,0,141
20:24:15,50327BE0,0,0,19604,7,0,141
20:24:23,50327CE0,0,0,19607,6,0,142
20:24:39,50327EE0,0,0,19607,6,0,142
20:24:47,50327FE0,0,0,19607,6,0,143
20:24:55,503280E0,0,0,19607,4,0,143
20:25:11,503282E0,0,0,19607,4,0,143
20:25:19,503283E0,0,0,19607,4,0,143
20:25:27,503284E0,0,0,19607,3,0,144
20:25:43,503286E0,0,0,19607,3,0,144
20:25:51,503287E0,0,0,19607,3,0,144
20:25:59,503288E0,0,0,19605,4,0,144
20:26:15,50328AE0,0,0,19605,4,0,144
20:26:23,50328BE0,0,0,19605,4,0,145
20:26:31,50328CE0,0,0,19606,4,0,145
20:26:47,50328EE0,0,0,19606,4,0,145
20:27:03,503290E0,0,0,19605,4,0,146
20:27:19,503292E0,0,0,19605,4,0,146
20:27:27,503293E0,0,0,19605,4,0,146
20:27:35,503294E0,0,0,19606,4,0,146
20:27:51,503296E0,0,0,19606,4,0,145
20:27:59,503297E0,0,0,19606,4,0,145
20:28:07,503298E0,0,0,19607,3,0,145
20:28:23,50329AE0,0,0,19607,3,0,144
20:28:31,50329BE0,0,0,19607,3,0,144
20:28:39,50329CE0,0,0,19607,8,0,143
20:28:55,50329EE0,0,0,19607,8,0,143
20:29:03,50329FE0,0,0,19607,8,0,143
20:29:11,5032A0E0,0,0,19605,7,0,142
20:29:27,5032A2E0,0,0,19605,7,0,142
20:29:35,5032A3E0,0,0,19605,7,0,141
20:29:43,5032A4E0,0,0,19605,8,0,141
20:29:59,5032A6E0,0,0,19605,8,0,141
20:30:07,5032A7E0,0,0,19605,8,0,141
20:30:15,5032A8E0,0,0,19605,8,0,141
20:30:31,5032AAE0,0,0,19605,8,0,141
20:30:39,5032ABE0,0,0,19605,8,0,142
20:30:47,5032ACE0,0,0,19605,9,1,142
20:31:03,5032AEE0,0,0,19605,9,1,143
20:31:19,5032B0E0,0,0,19606,10,0,143
20:31:35,5032B2E0,0,0,19606,10,0,143
20:31:43,5032B3E0,0,0,19606,10,0,144
20:31:51,5032B4E0,0,0,19608,6,0,144
20:32:07,5032B6E0,0,0,19608,6,0,144
20:32:15,5032B7E0,0,0,19608,6,0,144
20:32:23,5032B8E0,0,0,19607,6,0,144
20:32:39,5032BAE0,0,0,19607,6,0,145
20:32:47,5032BBE0,0,0,19607,6,0,145
20:32:55,5032BCE0,0,0,19608,6,0,145
20:33:11,5032BEE0,0,0,19608,6,0,145
20:33:19,5032BFE0,0,0,19608,6,0,146
20:33:27,5032C0E0,0,0,19609,5,0,146
20:33:43,5032C2E0,0,0,19609,5,0,146
20:33:51,5032C3E0,0,0,19609,5,0,146
20:33:59,5032C4E0,0,0,19609,6,0,146
20:34:15,5032C6E0,0,0,19609,6,0,145
20:34:23,5032C7E0,0,0,19609,6,0,145
20:34:31,5032C8E0,0,0,19609,6,0,144
20:34:47,5032CAE0,0,0,19609,6,0,144
20:34:55,5032CBE0,0,0,19609,6,0,143
20:35:03,5032CCE0,0,0,19609,7,0,143
20:35:19,5032CEE0,0,0,19609,7,0,143
20:35:35,5032D0E0,0,0,19608,6,0,142
20:35:51,5032D2E0,0,0,19608,6,0,142
20:35:59,5032D3E0,0,0,19608,6,0,141
20:36:07,5032D4E0,0,0,19610,6,0,141
20:36:23,5032D6E0,0,0,19610,6,0,141
20:36:31,5032D7E0,0,0,19610,6,0,141
20:36:39,5032D8E0,0,0,19607,6,0,141
20:36:55,5032DAE0,0,0,19607,6,0,141
20:37:03,5032DBE0,0,0,19607,6,0,142
20:37:11,5032DCE0,0,0,19609,4,0,142
20:37:27,5032DEE0,0,0,19609,4,0,143
20:37:35,5032DFE0,0,0,19609,4,0,143
20:37:43,5032E0E0,0,0,19606,3,0,143
20:37:59,5032E2E0,0,0,19606,3,0,144
20:38:07,5032E3E0,0,0,19606,3,0,144
20:38:15,5032E4E0,0,0,19609,3,0,144
20:38:31,5032E6E0,0,0,19609,3,0,144
20:38:39,5032E7E0,0,0,19609,3,0,144
20:38:47,5032E8E0,0,0,19606,3,0,144
20:39:03,5032EAE0,0,0,19606,3,0,145
20:39:11,5032EBE0,0,0,19606,3,0,145
20:39:19,5032ECE0,0,0,19620,0,0,145
20:39:35,5032EEE0,0,0,19620,0,0,146
20:39:51,5032F0E0,0,0,19601,2,0,146
20:40:07,5032F2E0,0,0,19601,2,0,146
20:40:15,5032F3E0,0,0,19601,2,0,146
20:40:23,5032F4E0,0,0,19603,2,0,146
20:40:39,5032F6E0,0,0,19603,2,0,145
20:40:47,5032F7E0,0,0,19603,2,0,145
20:40:55,5032F8E0,0,0,19602,2,0,144
20:41:11,5032FAE0,0,0,19602,2,0,144
20:41:19,5032FBE0,0,0,19602,2,0,143
20:41:27,5032FCE0,0,0,19602,3,0,143
20:41:43,5032FEE0,0,0,19602,3,0,143
20:41:51,5032FFE0,0,0,19602,3,0,142
20:41:59,503300E0,0,0,19602,3,0,142
20:42:15,503302E0,0,0,19602,3,0,142
20:42:23,503303E0,0,0,19602,3,0,141
20:42:31,503304E0,0,0,19604,2,0,141
20:42:47,503306E0,0,0,19604,2,0,141
20:42:55,503307E0,0,0,19604,2,0,141
20:43:03,503308E0,0,0,52,0,0,141
20:43:19,50330AE0,0,0,52,0,0,141
20:43:27,50330BE0,0,0,52,0,0,142
20:43:35,50330CE0,0,0,19598,1,0,142
20:43:51,50330EE0,0,0,19598,1,0,143
20:44:07,503310E0,0,0,19599,1,0,143
20:44:23,503312E0,0,0,19599,1,0,144
20:44:31,503313E0,0,0,19599,1,0,144
20:44:39,503314E0,0,0,19598,2,0,144
20:44:55,503316E0,0,0,19598,2,0,144
20:45:03,503317E0,0,0,19598,2,0,144
20:45:11,503318E0,0,0,19595,3,0,144
20:45:27,50331AE0,0,0,19595,3,0,145
20:45:35,50331BE0,0,0,19595,3,0,145
20:45:43,50331CE0,0,0,19597,4,0,145
20:45:59,50331EE0,0,0,19597,4,0,146
20:46:07,50331FE0,0,0,19597,4,0,146
20:46:15,503320E0,0,0,19600,2,0,146
20:46:31,503322E0,0,0,19600,2,0,146
20:46:39,503323E0,0,0,19600,2,0,146
20:46:47,503324E0,0,0,19602,2,0,146
20:47:03,503326E0,0,0,19602,2,0,145
20:47:11,503327E0,0,0,19602,2,0,145
20:47:19,503328E0,0,0,19602,5,0,144
20:47:35,50332AE0,0,0,19602,5,0,143
20:47:43,50332BE0,0,0,19602,5,0,143
20:47:51,50332CE0,0,0,19603,6,1,143
20:48:07,50332EE0,0,0,19603,6,1,142
20:48:23,503330E0,0,0,19603,5,0,142
20:48:39,503332E0,0,0,19603,5,0,141
20:48:47,503333E0,0,0,19603,5,0,141
20:48:55,503334E0,0,0,19606,5,0,141
20:49:11,503336E0,0,0,19606,5,0,141
20:49:19,503337E0,0,0,19606,5,0,141
20:49:27,503338E0,0,0,50,0,0,141
20:49:43,50333AE0,0,0,50,0,0,142
20:49:51,50333BE0,0,0,50,0,0,142
20:49:59,50333CE0,0,0,19614,2,0,142
20:50:15,50333EE0,0,0,19614,2,0,143
20:50:23,50333FE0,0,0,19614,2,0,143
20:50:31,503340E0,0,0,19614,3,0,143
20:50:47,503342E0,0,0,19614,3,0,144
20:50:55,503343E0,0,0,19614,3,0,144
20:51:03,503344E0,0,0,19615,3,0,144
20:51:19,503346E0,0,0,19615,3,0,144
20:51:27,503347E0,0,0,19615,3,0,145
20:51:35,503348E0,0,0,19616,5,1,145
20:51:51,50334AE0,0,0,19616,5,1,145
20:51:59,50334BE0,0,0,19616,5,1,145
20:52:07,50334CE0,0,0,19617,6,0,145
20:52:23,50334EE0,0,0,19617,6,0,145
20:52:39,503350E0,0,0,19617,6,0,146
20:52:55,503352E0,0,0,19617,6,0,146
20:53:03,503353E0,0,0,19617,6,0,146
20:53:11,503354E0,0,0,19619,6,0,146
20:53:27,503356E0,0,0,19619,6,0,145
20:53:35,503357E0,0,0,19619,6,0,145
20:53:43,503358E0,0,0,19621,4,0,144
20:53:59,50335AE0,0,0,19621,4,0,144
20:54:07,50335BE0,0,0,19621,4,0,143
20:54:15,50335CE0,0,0,19622,6,0,143
20:54:31,50335EE0,0,0,19622,6,0,142
20:54:39,50335FE0,0,0,19622,6,0,142
20:54:47,503360E0,0,0,19622,7,0,142
20:55:03,503362E0,0,0,19622,7,0,141
20:55:11,503363E0,0,0,19622,7,0,141
20:55:19,503364E0,0,0,19623,4,0,141
20:55:35,503366E0,0,0,19623,4,0,141
20:55:43,503367E0,0,0,19623,4,0,141
20:55:51,503368E0,0,0,19623,4,0,141
20:56:07,50336AE0,0,0,19623,4,0,142
20:56:15,50336BE0,0,0,19623,4,0,142
20:56:23,50336CE0,0,0,19623,4,1,142
20:56:39,50336EE0,0,0,19623,4,1,143
20:56:55,503370E0,0,0,19625,5,0,143
20:57:11,503372E0,0,0,19625,5,0,144
20:57:19,503373E0,0,0,19625,5,0,144
20:57:27,503374E0,0,0,19625,5,0,144
20:57:43,503376E0,0,0,19625,5,0,144
20:57:51,503377E0,0,0,19625,5,0,145
20:57:59,503378E0,0,0,19626,6,0,145
20:58:15,50337AE0,0,0,19626,6,0,145
20:58:23,50337BE0,0,0,19626,6,0,145
20:58:31,50337CE0,0,0,19627,6,0,145
20:58:47,50337EE0,0,0,19627,6,0,145
20:58:55,50337FE0,0,0,19627,6,0,146
20:59:03,503380E0,0,0,19629,6,0,146
20:59:19,503382E0,0,0,19629,6,0,146
20:59:27,503383E0,0,0,19629,6,0,146
20:59:35,503384E0,0,0,19631,13,1,146
20:59:51,503386E0,0,0,19631,13,1,145
20:59:59,503387E0,0,0,19631,13,1,145
21:00:07,503388E0,0,0,19633,9,0,144
21:00:23,50338AE0,0,0,19633,9,0,144
21:00:31,50338BE0,0,0,19633,9,0,143
21:00:39,50338CE0,0,0,19633,14,0,143
21:00:55,50338EE0,0,0,19633,14,0,142
21:01:11,503390E0,0,0,19634,9,0,142
21:01:27,503392E0,0,0,19634,9,0,141
21:01:35,503393E0,0,0,19634,9,0,141
21:01:43,503394E0,0,0,19635,22,0,141
21:01:59,503396E0,0,0,19635,22,0,141
21:02:07,503397E0,0,0,19635,22,0,141
21:02:15,503398E0,0,0,19636,9,0,141
21:02:31,50339AE0,0,0,19636,9,0,142
21:02:39,50339BE0,0,0,19636,9,0,142
21:02:47,50339CE0,0,0,19636,11,0,142
21:03:03,50339EE0,0,0,19636,11,0,143
21:03:11,50339FE0,0,0,19636,11,0,143
21:03:19,5033A0E0,0,0,19639,10,1,143
21:03:35,5033A2E0,0,0,19639,10,1,144
21:03:43,5033A3E0,0,0,19639,10,1,144
21:03:51,5033A4E0,0,0,19637,8,0,144
21:04:07,5033A6E0,0,0,19637,8,0,145
21:04:15,5033A7E0,0,0,19637,8,0,145
21:04:23,5033A8E0,0,0,19638,14,0,145
21:04:39,5033AAE0,0,0,19638,14,0,145
21:04:47,5033ABE0,0,0,19638,14,0,145
21:04:55,5033ACE0,0,0,19639,24,1,145
21:05:11,5033AEE0,0,0,19639,24,1,145
21:05:27,5033B0E0,0,0,19640,11,0,146
21:05:43,5033B2E0,0,0,19640,11,0,146
21:05:51,5033B3E0,0,0,19640,11,0,146
21:05:59,5033B4E0,0,0,19641,16,0,146
21:06:15,5033B6E0,0,0,19641,16,0,145
21:06:23,5033B7E0,0,0,19641,16,0,145
21:06:31,5033B8E0,0,0,19641,8,0,144
21:06:47,5033BAE0,0,0,19641,8,0,143
21:06:55,5033BBE0,0,0,19641,8,0,143
21:07:03,5033BCE0,0,0,19642,13,0,143
21:07:19,5033BEE0,0,0,19642,13,0,142
21:07:27,5033BFE0,0,0,19642,13,0,142
21:07:35,5033C0E0,0,0,19642,9,0,141
21:07:51,5033C2E0,0,0,19642,9,0,141
21:07:59,5033C3E0,0,0,19642,9,0,141
21:08:07,5033C4E0,0,0,19644,6,0,141
21:08:23,5033C6E0,0,0,19644,6,0,141
21:08:31,5033C7E0,0,0,19644,6,0,141
21:08:39,5033C8E0,0,0,19645,7,0,142
21:08:55,5033CAE0,0,0,19645,7,0,142
21:09:03,5033CBE0,0,0,19645,7,0,142
21:09:11,5033CCE0,0,0,19643,7,0,142
21:09:27,5033CEE0,0,0,19643,7,0,143
21:09:43,5033D0E0,0,0,19642,6,0,143
21:09:59,5033D2E0,0,0,19642,6,0,143
21:10:07,5033D3E0,0,0,19642,6,0,144
21:10:15,5033D4E0,0,0,19644,6,0,144
21:10:31,5033D6E0,0,0,19644,6,0,144
21:10:39,5033D7E0,0,0,19644,6,0,145
21:10:47,5033D8E0,0,0,19642,5,0,145
21:11:03,5033DAE0,0,0,19642,5,0,145
21:11:11,5033DBE0,0,0,19642,5,0,145
21:11:19,5033DCE0,0,0,19643,3,0,145
21:11:35,5033DEE0,0,0,19643,3,0,145
21:11:43,5033DFE0,0,0,19643,3,0,146
21:11:51,5033E0E0,0,0,19643,6,0,146
21:12:07,5033E2E0,0,0,19643,6,0,146
21:12:15,5033E3E0,0,0,19643,6,0,146
21:12:23,5033E4E0,0,0,19643,8,1,145
21:12:39,5033E6E0,0,0,19643,8,1,145
21:12:47,5033E7E0,0,0,19643,8,1,145
21:12:55,5033E8E0,0,0,19644,8,1,144
21:13:11,5033EAE0,0,0,19644,8,1,144
21:13:19,5033EBE0,0,0,19644,8,1,143
21:13:27,5033ECE0,0,0,19645,7,0,143
21:13:43,5033EEE0,0,0,19645,7,0,142
21:13:59,5033F0E0,0,0,19645,7,0,142
21:14:15,5033F2E0,0,0,19645,7,0,141
21:14:23,5033F3E0,0,0,19645,7,0,141
21:14:31,5033F4E0,0,0,19644,6,0,141
21:14:47,5033F6E0,0,0,19644,6,0,141
21:14:55,5033F7E0,0,0,19644,6,0,141
21:15:03,5033F8E0,0,0,19644,4,0,142
21:15:19,5033FAE0,0,0,19644,4,0,142
21:15:27,5033FBE0,0,0,19644,4,0,142
21:15:35,5033FCE0,0,0,19630,4,0,143
21:15:51,5033FEE0,0,0,19630,4,0,143
21:15:59,5033FFE0,0,0,19630,4,0,143
21:16:07,503400E0,0,0,19632,1,0,143
21:16:23,503402E0,0,0,19632,1,0,144
21:16:31,503403E0,0,0,19632,1,0,144
21:16:39,503404E0,0,0,19632,1,0,144
21:16:55,503406E0,0,0,19632,1,0,144
21:17:03,503407E0,0,0,19632,1,0,145
21:17:11,503408E0,0,0,19634,2,0,145
21:17:27,50340AE0,0,0,19634,2,0,145
21:17:35,50340BE0,0,0,19634,2,0,145
21:17:43,50340CE0,0,0,19634,2,0,145
21:17:59,50340EE0,0,0,19634,2,0,146
21:18:15,503410E0,0,0,19636,2,0,146
21:18:31,503412E0,0,0,19636,2,0,146
21:18:39,503413E0,0,0,19636,2,0,145
21:18:47,503414E0,0,0,19636,2,0,145
21:19:03,503416E0,0,0,19636,2,0,145
21:19:11,503417E0,0,0,19636,2,0,144
21:19:19,503418E0,0,0,19636,4,0,144
21:19:35,50341AE0,0,0,19636,4,0,143
21:19:43,50341BE0,0,0,19636,4,0,143
21:19:51,50341CE0,0,0,19638,4,0,143
21:20:07,50341EE0,0,0,19638,4,0,142
21:20:15,50341FE0,0,0,19638,4,0,142
21:20:23,503420E0,0,0,19639,4,0,141
21:20:39,503422E0,0,0,19639,4,0,141
21:20:47,503423E0,0,0,19639,4,0,141
21:20:55,503424E0,0,0,19638,5,0,141
21:21:11,503426E0,0,0,19638,5,0,141
21:21:19,503427E0,0,0,19638,5,0,141
21:21:27,503428E0,0,0,19606,0,0,141
21:21:43,50342AE0,0,0,19606,0,0,142
21:21:51,50342BE0,0,0,19606,0,0,142
21:21:59,50342CE0,0,0,19607,1,0,143
21:22:15,50342EE0,0,0,19607,1,0,143
21:22:31,503430E0,0,0,19607,1,0,143
21:22:47,503432E0,0,0,19607,1,0,144
21:22:55,503433E0,0,0,19607,1,0,144
21:23:03,503434E0,0,0,19610,2,0,144
21:23:19,503436E0,0,0,19610,2,0,144
21:23:27,503437E0,0,0,19610,2,0,144
21:23:35,503438E0,0,0,19646,5,0,145
21:23:51,50343AE0,0,0,19646,5,0,145
21:23:59,50343BE0,0,0,19646,5,0,145
21:24:07,50343CE0,0,0,19653,2,0,145
21:24:23,50343EE0,0,0,19653,2,0,146
21:24:31,50343FE0,0,0,19653,2,0,146
21:24:39,503440E0,0,0,19603,1,0,146
21:24:55,503442E0,0,0,19603,1,0,146
21:25:03,503443E0,0,0,19603,1,0,145
21:25:11,503444E0,0,0,19602,3,0,145
21:25:27,503446E0,0,0,19602,3,0,144
21:25:35,503447E0,0,0,19602,3,0,144
21:25:43,503448E0,0,0,19605,1,0,144
21:25:59,50344AE0,0,0,19605,1,0,143
21:26:07,50344BE0,0,0,19605,1,0,143
21:26:15,50344CE0,0,0,19605,3,0,143
21:26:31,50344EE0,0,0,19605,3,0,142
21:26:47,503450E0,0,0,19604,2,0,141
21:27:03,503452E0,0,0,19604,2,0,141
21:27:11,503453E0,0,0,19604,2,0,141
21:27:19,503454E0,0,0,19605,3,0,141
21:27:35,503456E0,0,0,19605,3,0,141
21:27:43,503457E0,0,0,19605,3,0,141
21:27:51,503458E0,0,0,19606,2,0,142
21:28:07,50345AE0,0,0,19606,2,0,142
21:28:15,50345BE0,0,0,19606,2,0,142
21:28:23,50345CE0,0,0,19606,2,0,143
21:28:39,50345EE0,0,0,19606,2,0,143
21:28:47,50345FE0,0,0,19606,2,0,143
21:28:55,503460E0,0,0,19609,0,0,143
21:29:11,503462E0,0,0,19609,0,0,144
21:29:19,503463E0,0,0,19609,0,0,144
21:29:27,503464E0,0,0,19656,0,0,144
21:29:43,503466E0,0,0,19656,0,0,144
21:29:51,503467E0,0,0,19656,0,0,144
21:29:59,503468E0,0,0,19610,0,0,145
21:30:15,50346AE0,0,0,19610,0,0,145
21:30:23,50346BE0,0,0,19610,0,0,145
21:30:31,50346CE0,0,0,19613,2,0,145
21:30:47,50346EE0,0,0,19613,2,0,146
21:31:03,503470E0,0,0,19615,0,0,146
21:31:19,503472E0,0,0,19615,0,0,146
21:31:27,503473E0,0,0,19615,0,0,145
21:31:35,503474E0,0,0,19615,1,0,145
21:31:51,503476E0,0,0,19615,1,0,144
21:31:59,503477E0,0,0,19615,1,0,144
21:32:07,503478E0,0,0,19616,2,0,144
21:32:23,50347AE0,0,0,19616,2,0,143
21:32:31,50347BE0,0,0,19616,2,0,143
21:32:39,50347CE0,0,0,19617,2,0,143
21:32:55,50347EE0,0,0,19617,2,0,142
21:33:03,50347FE0,0,0,19617,2,0,142
21:33:11,503480E0,0,0,19650,2,0,141
21:33:27,503482E0,0,0,19650,2,0,141
21:33:35,503483E0,0,0,19650,2,0,141
21:33:43,503484E0,0,0,1660,0,0,141
21:33:59,503486E0,0,0,1660,0,0,141
21:34:07,503487E0,0,0,1660,0,0,141
21:34:15,503488E0,0,0,19619,3,0,142
21:34:31,50348AE0,0,0,19619,3,0,142
21:34:39,50348BE0,0,0,19619,3,0,143
21:34:47,50348CE0,0,0,19654,1,0,143
21:35:03,50348EE0,0,0,19654,1,0,143
21:35:19,503490E0,0,0,51,0,0,144
21:35:35,503492E0,0,0,51,0,0,144
21:35:43,503493E0,0,0,51,0,0,144
21:35:51,503494E0,0,0,51,0,0,144
21:36:07,503496E0,0,0,51,0,0,144
21:36:15,503497E0,0,0,51,0,0,145
21:36:23,503498E0,0,0,19652,0,0,145
21:36:39,50349AE0,0,0,19652,0,0,145
21:36:47,50349BE0,0,0,19652,0,0,145
21:36:55,50349CE0,0,0,19647,1,0,146
21:37:11,50349EE0,0,0,19647,1,0,146
21:37:19,50349FE0,0,0,19647,1,0,146
21:37:27,5034A0E0,0,0,19647,0,0,146
21:37:43,5034A2E0,0,0,19647,0,0,146
21:37:51,5034A3E0,0,0,19647,0,0,145
21:37:59,5034A4E0,0,0,19644,5,0,145
21:38:15,5034A6E0,0,0,19644,5,0,144
21:38:23,5034A7E0,0,0,19644,5,0,144
21:38:31,5034A8E0,0,0,19647,5,1,144
21:38:47,5034AAE0,0,0,19647,5,1,143
21:38:55,5034ABE0,0,0,19647,5,1,143
21:39:03,5034ACE0,0,0,19646,7,0,143
21:39:19,5034AEE0,0,0,19646,7,0,142
21:39:35,5034B0E0,0,0,19648,5,0,141
21:39:51,5034B2E0,0,0,19648,5,0,141
21:39:59,5034B3E0,0,0,19648,5,0,141
21:40:07,5034B4E0,0,0,19647,4,0,141
