14:03:40,6E79F3E0,0,0,48,0,0,146
14:04:12,6E79F7E0,0,0,50,0,0,146
14:04:44,6E79FBE0,0,0,20091,0,0,145
14:05:16,6E79FFE0,0,0,20090,0,0,143
14:05:48,6E7A03E0,0,0,20089,1,0,142
14:06:20,6E7A07E0,0,0,20100,0,0,141
14:06:52,6E7A0BE0,0,0,53,0,0,141
14:07:24,6E7A0FE0,0,0,20095,0,0,142
14:07:56,6E7A13E0,0,0,20100,1,0,143
14:08:28,6E7A17E0,0,0,20097,0,0,144
14:09:00,6E7A1BE0,0,0,20094,1,0,145
14:09:32,6E7A1FE0,0,0,20095,0,0,145
14:10:04,6E7A23E0,0,0,20093,1,0,146
14:10:36,6E7A27E0,0,0,20091,3,0,146
14:11:08,6E7A2BE0,0,0,20090,2,0,145
14:11:40,6E7A2FE0,0,0,20094,2,0,143
14:12:12,6E7A33E0,0,0,20094,2,0,142
14:12:44,6E7A37E0,0,0,20093,2,0,141
14:13:16,6E7A3BE0,0,0,20091,1,0,141
14:13:48,6E7A3FE0,0,0,20090,0,0,142
14:14:20,6E7A43E0,0,0,47,0,0,143
14:14:52,6E7A47E0,0,0,20088,1,0,144
14:15:24,6E7A4BE0,0,0,20087,1,0,145
14:15:56,6E7A4FE0,0,0,48,0,0,145
14:16:28,6E7A53E0,0,0,20085,1,0,146
14:17:00,6E7A57E0,0,0,20085,2,0,146
14:17:32,6E7A5BE0,0,0,20084,2,1,145
14:18:04,6E7A5FE0,0,0,20083,3,0,143
14:18:36,6E7A63E0,0,0,20091,0,0,142
14:19:08,6E7A67E0,0,0,20082,3,0,141
14:19:40,6E7A6BE0,0,0,20084,3,0,141
14:20:12,6E7A6FE0,0,0,20085,1,0,142
14:20:44,6E7A73E0,0,0,20082,2,0,143
14:21:16,6E7A77E0,0,0,20095,0,0,144
14:21:48,6E7A7BE0,0,0,20090,1,0,145
14:22:20,6E7A7FE0,0,0,20086,1,0,145
14:22:52,6E7A83E0,0,0,20088,1,0,146
14:23:24,6E7A87E0,0,0,20085,4,0,146
14:23:56,6E7A8BE0,0,0,20083,4,0,145
14:24:28,6E7A8FE0,0,0,20082,4,0,143
14:25:00,6E7A93E0,0,0,20084,4,0,142
14:25:32,6E7A97E0,0,0,20082,3,0,141
14:26:04,6E7A9BE0,0,0,20077,5,0,141
14:26:36,6E7A9FE0,0,0,20077,3,0,142
14:27:08,6E7AA3E0,0,0,20085,1,0,143
14:27:40,6E7AA7E0,0,0,54,0,0,144
14:28:12,6E7AABE0,0,0,49,0,0,145
14:28:44,6E7AAFE0,0,0,55,0,0,145
14:29:16,6E7AB3E0,0,0,20086,0,0,146
14:29:48,6E7AB7E0,0,0,20086,1,0,146
14:30:20,6E7ABBE0,0,0,20084,1,0,145
14:30:52,6E7ABFE0,0,0,20092,0,0,144
14:31:24,6E7AC3E0,0,0,20089,0,0,142
14:31:56,6E7AC7E0,0,0,20091,1,0,141
14:32:28,6E7ACBE0,0,0,20089,1,0,141
14:33:00,6E7ACFE0,0,0,20087,2,0,142
14:33:32,6E7AD3E0,0,0,20091,2,0,143
14:34:04,6E7AD7E0,0,0,20087,1,0,144
14:34:36,6E7ADBE0,0,0,20090,2,0,144
14:35:08,6E7ADFE0,0,0,20094,0,0,145
14:35:40,6E7AE3E0,0,0,20093,0,0,146
14:36:12,6E7AE7E0,0,0,20094,1,0,146
14:36:44,6E7AEBE0,0,0,20093,2,1,145
14:37:16,6E7AEFE0,0,0,20091,1,0,144
14:37:48,6E7AF3E0,0,0,20090,2,0,143
14:38:20,6E7AF7E0,0,0,20091,0,0,141
14:38:52,6E7AFBE0,0,0,51,0,0,141
14:39:24,6E7AFFE0,0,0,49,0,0,142
14:39:56,6E7B03E0,0,0,52,1,0,143
14:40:28,6E7B07E0,0,0,20089,2,0,143
14:41:00,6E7B0BE0,0,0,20094,2,0,144
14:41:32,6E7B0FE0,0,0,20093,2,0,145
14:42:04,6E7B13E0,0,0,20099,0,0,146
14:42:36,6E7B17E0,0,0,48,0,0,146
14:43:08,6E7B1BE0,0,0,20102,0,0,145
14:43:40,6E7B1FE0,0,0,20102,0,0,144
14:44:12,6E7B23E0,0,0,20094,1,0,143
14:44:44,6E7B27E0,0,0,20101,1,0,142
14:45:16,6E7B2BE0,0,0,20099,0,0,141
14:45:48,6E7B2FE0,0,0,20098,3,0,141
14:46:20,6E7B33E0,0,0,20098,4,0,143
14:46:52,6E7B37E0,0,0,20095,1,0,143
14:47:24,6E7B3BE0,0,0,20096,1,0,144
14:47:56,6E7B3FE0,0,0,20097,1,0,145
14:48:28,6E7B43E0,0,0,20096,1,0,145
14:49:00,6E7B47E0,0,0,20102,0,0,146
14:49:32,6E7B4BE0,0,0,20103,0,0,146
14:50:04,6E7B4FE0,0,0,20100,1,0,144
14:50:36,6E7B53E0,0,0,20099,1,0,143
14:51:08,6E7B57E0,0,0,20100,3,0,142
14:51:40,6E7B5BE0,0,0,20108,0,0,141
14:52:12,6E7B5FE0,0,0,20097,2,0,141
14:52:44,6E7B63E0,0,0,20104,2,0,142
14:53:16,6E7B67E0,0,0,20100,3,0,143
14:53:48,6E7B6BE0,0,0,20103,1,0,144
14:54:20,6E7B6FE0,0,0,20100,2,0,145
14:54:52,6E7B73E0,0,0,20100,1,0,145
14:55:24,6E7B77E0,0,0,20100,4,0,146
14:55:56,6E7B7BE0,0,0,20098,5,0,146
14:56:28,6E7B7FE0,0,0,20098,1,0,144
14:57:00,6E7B83E0,0,0,20098,2,0,143
14:57:32,6E7B87E0,0,0,20100,1,0,142
14:58:04,6E7B8BE0,0,0,20096,1,0,141
14:58:36,6E7B8FE0,0,0,20093,5,0,141
14:59:08,6E7B93E0,0,0,20094,1,0,142
14:59:40,6E7B97E0,0,0,20098,2,0,143
15:00:12,6E7B9BE0,0,0,20097,3,0,144
15:00:44,6E7B9FE0,0,0,20098,1,0,145
15:01:16,6E7BA3E0,0,0,20096,1,0,145
15:01:48,6E7BA7E0,0,0,20095,2,0,146
15:02:20,6E7BABE0,0,0,20093,1,0,146
15:02:52,6E7BAFE0,0,0,20093,1,0,144
15:03:24,6E7BB3E0,0,0,20092,2,0,143
15:03:56,6E7BB7E0,0,0,20091,1,0,142
15:04:28,6E7BBBE0,0,0,53,0,0,141
15:05:00,6E7BBFE0,0,0,46,0,0,141
15:05:32,6E7BC3E0,0,0,49,0,0,143
15:06:04,6E7BC7E0,0,0,47,0,0,143
15:06:36,6E7BCBE0,0,0,54,0,0,144
15:07:08,6E7BCFE0,0,0,55,0,0,145
15:07:40,6E7BD3E0,0,0,49,0,0,145
15:08:12,6E7BD7E0,0,0,47,0,0,146
15:08:44,6E7BDBE0,0,0,20112,0,0,145
15:09:16,6E7BDFE0,0,0,47,0,0,144
15:09:48,6E7BE3E0,0,0,20113,0,0,143
15:10:20,6E7BE7E0,0,0,20111,0,0,142
15:10:52,6E7BEBE0,0,0,50,0,0,141
15:11:24,6E7BEFE0,0,0,54,0,0,141
15:11:56,6E7BF3E0,0,0,46,0,0,143
15:12:28,6E7BF7E0,0,0,55,0,1,144
15:13:00,6E7BFBE0,0,0,47,0,0,144
15:13:32,6E7BFFE0,0,0,49,0,0,145
15:14:04,6E7C03E0,0,0,49,0,0,146
15:14:36,6E7C07E0,0,0,20130,0,0,146
15:15:08,6E7C0BE0,0,0,55,0,0,145
15:15:40,6E7C0FE0,0,0,55,0,0,144
15:16:12,6E7C13E0,0,0,20038,6,0,143
15:16:44,6E7C17E0,0,0,51,0,0,142
15:17:16,6E7C1BE0,0,0,50,0,0,141
15:17:48,6E7C1FE0,0,0,50,0,0,141
15:18:20,6E7C23E0,0,0,54,0,0,142
15:18:52,6E7C27E0,0,0,47,0,0,143
15:19:24,6E7C2BE0,0,0,53,0,0,144
15:19:56,6E7C2FE0,0,0,49,0,0,145
15:20:28,6E7C33E0,0,0,56,1,0,145
15:21:00,6E7C37E0,0,0,54,0,0,146
15:21:32,6E7C3BE0,0,0,52,0,0,145
15:22:04,6E7C3FE0,0,0,51,0,0,144
15:22:36,6E7C43E0,0,0,52,1,0,142
15:23:08,6E7C47E0,0,0,50,0,0,142
15:23:40,6E7C4BE0,0,0,50,0,0,141
15:24:12,6E7C4FE0,0,0,51,0,0,142
15:24:44,6E7C53E0,0,0,51,0,0,143
15:25:16,6E7C57E0,0,0,50,0,0,144
15:25:48,6E7C5BE0,0,0,48,0,0,144
15:26:20,6E7C5FE0,0,0,55,0,0,145
15:26:52,6E7C63E0,0,0,53,0,0,145
15:27:24,6E7C67E0,0,0,56,0,0,146
15:27:56,6E7C6BE0,0,0,50,0,0,145
15:28:28,6E7C6FE0,0,0,52,0,0,144
15:29:00,6E7C73E0,0,0,56,0,0,142
15:29:32,6E7C77E0,0,0,51,0,0,141
15:30:04,6E7C7BE0,0,0,47,0,0,141
15:30:36,6E7C7FE0,0,0,48,0,0,142
15:31:08,6E7C83E0,0,0,50,0,0,143
15:31:40,6E7C87E0,0,0,46,0,0,144
15:32:12,6E7C8BE0,0,0,55,0,0,145
15:32:44,6E7C8FE0,0,0,50,0,0,145
15:33:16,6E7C93E0,0,0,51,0,0,145
15:33:48,6E7C97E0,0,0,50,0,0,146
15:34:20,6E7C9BE0,0,0,51,1,0,145
15:34:52,6E7C9FE0,0,0,48,0,0,143
15:35:24,6E7CA3E0,0,0,53,0,0,142
15:35:56,6E7CA7E0,0,0,49,0,0,141
15:36:28,6E7CABE0,0,0,51,0,0,141
15:37:00,6E7CAFE0,0,0,47,0,0,142
15:37:32,6E7CB3E0,0,0,49,0,0,143
15:38:04,6E7CB7E0,0,0,54,0,0,144
15:38:36,6E7CBBE0,0,0,53,0,0,145
15:39:08,6E7CBFE0,0,0,51,0,0,145
15:39:40,6E7CC3E0,0,0,49,0,0,146
15:40:12,6E7CC7E0,0,0,51,0,0,146
15:40:44,6E7CCBE0,0,0,47,0,0,145
15:41:16,6E7CCFE0,0,0,50,0,0,143
15:41:48,6E7CD3E0,0,0,49,0,0,142
15:42:20,6E7CD7E0,0,0,56,0,0,141
15:42:52,6E7CDBE0,0,0,52,0,0,142
15:43:24,6E7CDFE0,0,0,54,0,0,142
15:43:56,6E7CE3E0,0,0,52,0,0,143
15:44:28,6E7CE7E0,0,0,53,0,0,144
15:45:00,6E7CEBE0,0,0,47,0,0,145
15:45:32,6E7CEFE0,0,0,46,0,0,145
15:46:04,6E7CF3E0,0,0,47,0,0,146
15:46:36,6E7CF7E0,0,0,55,0,0,146
15:47:08,6E7CFBE0,0,0,49,0,0,145
15:47:40,6E7CFFE0,0,0,56,0,0,143
15:48:12,6E7D03E0,0,0,56,0,0,142
15:48:44,6E7D07E0,0,0,55,0,0,141
15:49:16,6E7D0BE0,0,0,52,0,0,141
15:49:48,6E7D0FE0,0,0,55,0,0,142
15:50:20,6E7D13E0,0,0,49,0,0,143
15:50:52,6E7D17E0,0,0,49,0,0,144
15:51:24,6E7D1BE0,0,0,53,0,0,144
15:51:56,6E7D1FE0,0,0,52,0,0,145
15:52:28,6E7D23E0,0,0,55,0,0,146
15:53:00,6E7D27E0,0,0,49,0,0,146
15:53:32,6E7D2BE0,0,0,50,0,0,145
15:54:04,6E7D2FE0,0,0,54,0,0,144
15:54:36,6E7D33E0,0,0,53,0,0,142
15:55:08,6E7D37E0,0,0,47,0,0,141
15:55:40,6E7D3BE0,0,0,50,0,0,141
15:56:12,6E7D3FE0,0,0,52,0,0,142
15:56:44,6E7D43E0,0,0,49,1,0,143
15:57:16,6E7D47E0,0,0,54,0,0,144
15:57:48,6E7D4BE0,0,0,54,0,0,144
15:58:20,6E7D4FE0,0,0,55,0,0,145
15:58:52,6E7D53E0,0,0,53,0,0,146
15:59:24,6E7D57E0,0,0,55,0,0,146
15:59:56,6E7D5BE0,0,0,50,0,0,144
16:00:28,6E7D5FE0,0,0,46,0,0,143
16:01:00,6E7D63E0,0,0,54,0,0,142
16:01:32,6E7D67E0,0,0,52,0,0,141
16:02:04,6E7D6BE0,0,0,47,0,0,141
16:02:36,6E7D6FE0,0,0,48,0,0,143
16:03:08,6E7D73E0,0,0,48,0,0,143
16:03:40,6E7D77E0,0,0,47,0,0,144
16:04:12,6E7D7BE0,0,0,51,0,0,145
16:04:44,6E7D7FE0,0,0,55,0,0,145
16:05:16,6E7D83E0,0,0,47,0,0,146
16:05:48,6E7D87E0,0,0,48,0,0,146
16:06:20,6E7D8BE0,0,0,55,0,0,144
16:06:52,6E7D8FE0,0,0,55,0,0,143
16:07:24,6E7D93E0,0,0,52,1,0,142
16:07:56,6E7D97E0,0,0,49,0,0,141
16:08:28,6E7D9BE0,0,0,55,0,0,141
16:09:00,6E7D9FE0,0,0,54,0,0,143
16:09:32,6E7DA3E0,0,0,51,0,0,143
16:10:04,6E7DA7E0,0,0,52,0,0,144
16:10:36,6E7DABE0,0,0,49,0,0,145
16:11:08,6E7DAFE0,0,0,52,0,0,145
16:11:40,6E7DB3E0,0,0,53,0,0,146
16:12:12,6E7DB7E0,0,0,52,0,0,146
16:12:44,6E7DBBE0,0,0,49,0,0,144
16:13:16,6E7DBFE0,0,0,56,0,0,143
16:13:48,6E7DC3E0,0,0,46,0,0,142
16:14:20,6E7DC7E0,0,0,56,0,0,141
16:14:52,6E7DCBE0,0,0,53,1,0,141
16:15:24,6E7DCFE0,0,0,48,0,0,142
16:15:56,6E7DD3E0,0,0,52,0,0,143
16:16:28,6E7DD7E0,0,0,47,0,0,144
16:17:00,6E7DDBE0,0,0,55,0,0,144
16:17:32,6E7DDFE0,0,0,55,0,0,145
16:18:04,6E7DE3E0,0,0,55,0,0,146
16:18:36,6E7DE7E0,0,0,48,0,0,146
16:19:08,6E7DEBE0,0,0,55,0,0,145
16:19:40,6E7DEFE0,0,0,51,0,0,143
16:20:12,6E7DF3E0,0,0,47,0,0,142
16:20:44,6E7DF7E0,0,0,53,0,0,141
16:21:16,6E7DFBE0,0,0,47,0,0,141
16:21:48,6E7DFFE0,0,0,55,0,0,142
16:22:20,6E7E03E0,0,0,47,0,0,143
16:22:52,6E7E07E0,0,0,52,0,0,144
16:23:24,6E7E0BE0,0,0,50,0,0,144
16:23:56,6E7E0FE0,0,0,52,0,0,145
16:24:28,6E7E13E0,0,0,55,0,0,146
16:25:00,6E7E17E0,0,0,55,0,0,146
16:25:32,6E7E1BE0,0,0,50,0,0,145
16:26:04,6E7E1FE0,0,0,55,0,0,144
16:26:36,6E7E23E0,0,0,54,0,0,142
16:27:08,6E7E27E0,0,0,51,0,0,142
16:27:40,6E7E2BE0,0,0,54,0,0,141
16:28:12,6E7E2FE0,0,0,47,0,0,142
16:28:44,6E7E33E0,0,0,53,0,0,143
16:29:16,6E7E37E0,0,0,53,0,0,144
16:29:48,6E7E3BE0,0,0,47,0,0,144
16:30:20,6E7E3FE0,0,0,51,0,0,145
16:30:52,6E7E43E0,0,0,49,0,0,145
16:31:24,6E7E47E0,0,0,52,0,0,146
16:31:56,6E7E4BE0,0,0,55,0,0,146
16:32:28,6E7E4FE0,0,0,53,0,0,145
16:33:00,6E7E53E0,0,0,52,0,0,143
16:33:32,6E7E57E0,0,0,48,0,0,142
16:34:04,6E7E5BE0,0,0,50,0,0,141
16:34:36,6E7E5FE0,0,0,51,0,0,141
16:35:08,6E7E63E0,0,0,48,0,0,142
16:35:40,6E7E67E0,0,0,54,0,0,143
16:36:12,6E7E6BE0,0,0,46,0,0,144
16:36:44,6E7E6FE0,0,0,51,0,0,145
16:37:16,6E7E73E0,0,0,48,0,0,145
16:37:48,6E7E77E0,0,0,55,0,0,146
16:38:20,6E7E7BE0,0,0,55,0,0,146
16:38:52,6E7E7FE0,0,0,49,0,0,145
16:39:24,6E7E83E0,0,0,48,0,0,144
16:39:56,6E7E87E0,0,0,54,0,0,143
16:40:28,6E7E8BE0,0,0,55,0,0,142
16:41:00,6E7E8FE0,0,0,48,0,0,141
16:41:32,6E7E93E0,0,0,49,0,0,142
16:42:04,6E7E97E0,0,0,51,0,0,143
16:42:36,6E7E9BE0,0,0,49,0,0,144
16:43:08,6E7E9FE0,0,0,52,0,0,144
16:43:40,6E7EA3E0,0,0,50,0,0,145
16:44:12,6E7EA7E0,0,0,49,0,0,145
16:44:44,6E7EABE0,0,0,48,0,0,146
16:45:16,6E7EAFE0,0,0,47,0,0,146
16:45:48,6E7EB3E0,0,0,46,0,0,145
16:46:20,6E7EB7E0,0,0,52,0,0,143
16:46:52,6E7EBBE0,0,0,50,0,0,142
16:47:24,6E7EBFE0,0,0,52,0,0,141
16:47:56,6E7EC3E0,0,0,47,0,0,141
16:48:28,6E7EC7E0,0,0,54,0,0,142
16:49:00,6E7ECBE0,0,0,51,0,0,143
16:49:32,6E7ECFE0,0,0,47,0,0,144
16:50:04,6E7ED3E0,0,0,55,0,0,145
16:50:36,6E7ED7E0,0,0,53,0,0,145
16:51:08,6E7EDBE0,0,0,54,0,0,146
16:51:40,6E7EDFE0,0,0,47,0,0,146
16:52:12,6E7EE3E0,0,0,49,0,0,146
16:52:44,6E7EE7E0,0,0,55,0,0,144
16:53:16,6E7EEBE0,0,0,48,0,0,143
16:53:48,6E7EEFE0,0,0,52,0,0,141
16:54:20,6E7EF3E0,0,0,51,0,0,141
16:54:52,6E7EF7E0,0,0,52,0,0,142
16:55:24,6E7EFBE0,0,0,52,0,0,142
16:55:56,6E7EFFE0,0,0,54,0,0,143
16:56:28,6E7F03E0,0,0,48,0,0,144
16:57:00,6E7F07E0,0,0,53,0,0,145
16:57:32,6E7F0BE0,0,0,49,0,0,145
16:58:04,6E7F0FE0,0,0,48,0,0,146
16:58:36,6E7F13E0,0,0,47,0,0,146
16:59:08,6E7F17E0,0,0,48,0,0,145
16:59:40,6E7F1BE0,0,0,50,0,0,144
17:00:12,6E7F1FE0,0,0,53,0,0,142
17:00:44,6E7F23E0,0,0,52,0,0,141
17:01:16,6E7F27E0,0,0,49,0,0,141
17:01:48,6E7F2BE0,0,0,51,0,0,142
17:02:20,6E7F2FE0,0,0,51,0,0,143
17:02:52,6E7F33E0,0,0,50,0,0,144
17:03:24,6E7F37E0,0,0,46,0,0,144
17:03:56,6E7F3BE0,0,0,53,0,0,145
17:04:28,6E7F3FE0,0,0,54,0,0,145
17:05:00,6E7F43E0,0,0,46,0,0,146
17:05:32,6E7F47E0,0,0,51,0,0,146
17:06:04,6E7F4BE0,0,0,47,0,0,145
17:06:36,6E7F4FE0,0,0,48,0,0,143
17:07:08,6E7F53E0,0,0,50,0,0,142
17:07:40,6E7F57E0,0,0,50,0,0,141
17:08:12,6E7F5BE0,0,0,48,0,0,142
17:08:44,6E7F5FE0,0,0,55,0,0,142
17:09:16,6E7F63E0,0,0,51,0,0,143
17:09:48,6E7F67E0,0,0,56,0,0,144
17:10:20,6E7F6BE0,0,0,51,0,0,145
17:10:52,6E7F6FE0,0,0,55,0,0,145
17:11:24,6E7F73E0,0,0,6568,75,1,146
17:11:56,6E7F77E0,0,0,55,0,0,146
17:12:28,6E7F7BE0,0,0,51,0,0,145
17:13:00,6E7F7FE0,0,0,55,0,0,144
17:13:32,6E7F83E0,0,0,49,0,0,142
17:14:04,6E7F87E0,0,0,48,0,0,141
17:14:36,6E7F8BE0,0,0,48,0,0,141
17:15:08,6E7F8FE0,0,0,55,0,0,142
17:15:40,6E7F93E0,0,0,52,0,0,143
17:16:12,6E7F97E0,0,0,48,1,0,144
17:16:44,6E7F9BE0,0,0,52,0,0,144
17:17:16,6E7F9FE0,0,0,55,0,0,145
17:17:48,6E7FA3E0,0,0,54,0,0,145
17:18:20,6E7FA7E0,0,0,49,0,0,146
17:18:52,6E7FABE0,0,0,47,0,0,146
17:19:24,6E7FAFE0,0,0,51,0,0,144
17:19:56,6E7FB3E0,0,0,49,0,0,143
17:20:28,6E7FB7E0,0,0,49,0,0,142
17:21:00,6E7FBBE0,0,0,51,0,0,141
17:21:32,6E7FBFE0,0,0,55,0,0,141
17:22:04,6E7FC3E0,0,0,48,0,0,142
17:22:36,6E7FC7E0,0,0,49,0,0,143
17:23:08,6E7FCBE0,0,0,55,0,0,144
17:23:40,6E7FCFE0,0,0,51,0,0,145
17:24:12,6E7FD3E0,0,0,56,0,0,145
17:24:44,6E7FD7E0,0,0,53,0,0,146
17:25:16,6E7FDBE0,0,0,56,0,0,146
17:25:48,6E7FDFE0,0,0,46,0,0,146
17:26:20,6E7FE3E0,0,0,53,0,0,144
17:26:52,6E7FE7E0,0,0,50,0,0,143
17:27:24,6E7FEBE0,0,0,54,0,0,141
17:27:56,6E7FEFE0,0,0,46,0,0,141
17:28:28,6E7FF3E0,0,0,55,0,0,142
17:29:00,6E7FF7E0,0,0,54,1,0,143
17:29:32,6E7FFBE0,0,0,48,0,0,143
17:30:04,6E7FFFE0,0,0,54,0,0,144
17:30:36,6E8003E0,0,0,50,0,0,145
17:31:08,6E8007E0,0,0,48,0,0,145
17:31:40,6E800BE0,0,0,48,0,0,146
17:32:12,6E800FE0,0,0,56,0,0,146
17:32:44,6E8013E0,0,0,53,0,1,145
17:33:16,6E8017E0,0,0,55,0,0,143
17:33:48,6E801BE0,0,0,53,0,0,142
17:34:20,6E801FE0,0,0,51,0,0,141
17:34:52,6E8023E0,0,0,52,0,0,141
17:35:24,6E8027E0,0,0,49,0,0,142
17:35:56,6E802BE0,0,0,47,0,0,143
17:36:28,6E802FE0,0,0,51,0,0,144
17:37:00,6E8033E0,0,0,54,0,0,145
17:37:32,6E8037E0,0,0,52,0,0,145
17:38:04,6E803BE0,0,0,48,0,0,146
17:38:36,6E803FE0,0,0,54,0,0,146
17:39:08,6E8043E0,0,0,50,0,0,146
17:39:40,6E8047E0,0,0,47,0,0,144
17:40:12,6E804BE0,0,0,55,0,0,143
17:40:44,6E804FE0,0,0,55,0,0,142
17:41:16,6E8053E0,0,0,54,0,0,141
17:41:48,6E8057E0,0,0,48,0,0,142
17:42:20,6E805BE0,0,0,50,0,0,143
17:42:52,6E805FE0,0,0,55,0,0,143
17:43:24,6E8063E0,0,0,50,0,0,144
17:43:56,6E8067E0,0,0,47,0,0,145
17:44:28,6E806BE0,0,0,48,0,0,145
17:45:00,6E806FE0,0,0,56,0,0,146
17:45:32,6E8073E0,0,0,47,0,0,146
17:46:04,6E8077E0,0,0,52,0,0,145
17:46:36,6E807BE0,0,0,53,0,0,144
17:47:08,6E807FE0,0,0,52,0,0,143
17:47:40,6E8083E0,0,0,54,0,0,141
17:48:12,6E8087E0,0,0,53,0,0,141
17:48:44,6E808BE0,0,0,55,0,0,142
17:49:16,6E808FE0,0,0,53,0,0,143
17:49:48,6E8093E0,0,0,54,0,0,143
17:50:20,6E8097E0,0,0,53,0,0,144
17:50:52,6E809BE0,0,0,48,0,0,145
17:51:24,6E809FE0,0,0,47,0,0,145
17:51:56,6E80A3E0,0,0,49,0,0,146
17:52:28,6E80A7E0,0,0,53,0,0,146
17:53:00,6E80ABE0,0,0,52,0,0,145
17:53:32,6E80AFE0,0,0,52,0,0,143
17:54:04,6E80B3E0,0,0,53,0,0,142
17:54:36,6E80B7E0,0,0,55,0,0,141
17:55:08,6E80BBE0,0,0,48,0,0,141
17:55:40,6E80BFE0,0,0,50,0,0,142
17:56:12,6E80C3E0,0,0,55,0,0,143
17:56:44,6E80C7E0,0,0,51,0,0,144
17:57:16,6E80CBE0,0,0,52,0,0,145
17:57:48,6E80CFE0,0,0,55,0,0,145
17:58:20,6E80D3E0,0,0,47,0,0,146
17:58:52,6E80D7E0,0,0,54,0,0,146
17:59:24,6E80DBE0,0,0,52,0,0,145
17:59:56,6E80DFE0,0,0,52,1,0,144
18:00:28,6E80E3E0,0,0,49,0,0,143
18:01:00,6E80E7E0,0,0,53,0,0,141
18:01:32,6E80EBE0,0,0,54,0,0,141
18:02:04,6E80EFE0,0,0,56,0,0,142
18:02:36,6E80F3E0,0,0,52,0,0,143
18:03:08,6E80F7E0,0,0,49,0,0,143
18:03:40,6E80FBE0,0,0,47,0,0,144
18:04:12,6E80FFE0,0,0,55,0,0,145
18:04:44,6E8103E0,0,0,47,0,0,145
18:05:16,6E8107E0,0,0,54,0,0,146
18:05:48,6E810BE0,0,0,51,0,0,146
18:06:20,6E810FE0,0,0,47,0,0,145
18:06:52,6E8113E0,0,0,50,0,0,143
18:07:24,6E8117E0,0,0,48,0,0,142
18:07:56,6E811BE0,0,0,55,0,0,141
18:08:28,6E811FE0,0,0,47,0,0,142
18:09:00,6E8123E0,0,0,49,0,0,142
18:09:32,6E8127E0,0,0,50,0,0,143
18:10:04,6E812BE0,0,0,49,0,0,144
18:10:36,6E812FE0,0,0,50,0,0,145
18:11:08,6E8133E0,0,0,47,0,0,145
18:11:40,6E8137E0,0,0,49,0,0,146
18:12:12,6E813BE0,0,0,52,0,0,146
18:12:44,6E813FE0,0,0,20065,0,0,145
18:13:16,6E8143E0,0,0,55,0,0,144
18:13:48,6E8147E0,0,0,54,0,0,142
18:14:20,6E814BE0,0,0,56,0,0,141
18:14:52,6E814FE0,0,0,47,0,0,141
18:15:24,6E8153E0,0,0,54,0,0,142
18:15:56,6E8157E0,0,0,48,0,0,143
18:16:28,6E815BE0,0,0,46,0,0,144
18:17:00,6E815FE0,0,0,47,0,0,144
18:17:32,6E8163E0,0,0,46,0,0,145
18:18:04,6E8167E0,0,0,54,0,0,146
18:18:36,6E816BE0,0,0,20060,0,0,146
18:19:08,6E816FE0,0,0,51,0,0,145
18:19:40,6E8173E0,0,0,20046,0,0,144
18:20:12,6E8177E0,0,0,20061,0,0,143
18:20:44,6E817BE0,0,0,20050,1,0,142
18:21:16,6E817FE0,0,0,20052,0,0,141
18:21:48,6E8183E0,0,0,20053,2,0,142
18:22:20,6E8187E0,0,0,20054,1,0,143
18:22:52,6E818BE0,0,0,20058,0,0,143
18:23:24,6E818FE0,0,0,20058,1,0,144
18:23:56,6E8193E0,0,0,20060,1,0,145
18:24:28,6E8197E0,0,0,20060,2,0,145
18:25:00,6E819BE0,0,0,20063,1,0,146
18:25:32,6E819FE0,0,0,20064,3,0,146
18:26:04,6E81A3E0,0,0,20067,2,0,145
18:26:36,6E81A7E0,0,0,20070,2,0,144
18:27:08,6E81ABE0,0,0,20072,2,0,142
18:27:40,6E81AFE0,0,0,20074,3,0,141
18:28:12,6E81B3E0,0,0,20075,4,0,141
18:28:44,6E81B7E0,0,0,20103,0,0,142
18:29:16,6E81BBE0,0,0,20080,1,0,143
18:29:48,6E81BFE0,0,0,20084,2,0,144
18:30:20,6E81C3E0,0,0,54,0,0,144
18:30:52,6E81C7E0,0,0,52,0,0,145
18:31:24,6E81CBE0,0,0,47,0,0,146
18:31:56,6E81CFE0,0,0,50,0,0,146
18:32:28,6E81D3E0,0,0,20105,1,0,145
18:33:00,6E81D7E0,0,0,54,0,0,144
18:33:32,6E81DBE0,0,0,20110,1,0,143
18:34:04,6E81DFE0,0,0,20115,0,0,142
18:34:36,6E81E3E0,0,0,20115,0,0,141
18:35:08,6E81E7E0,0,0,48,0,0,142
18:35:40,6E81EBE0,0,0,50,0,0,143
18:36:12,6E81EFE0,0,0,53,0,0,143
18:36:44,6E81F3E0,0,0,20120,1,0,144
18:37:16,6E81F7E0,0,0,20124,0,0,145
18:37:48,6E81FBE0,0,0,50,0,0,146
18:38:20,6E81FFE0,0,0,55,0,0,146
18:38:52,6E8203E0,0,0,53,0,0,146
18:39:24,6E8207E0,0,0,20130,0,0,144
18:39:56,6E820BE0,0,0,47,0,0,143
18:40:28,6E820FE0,0,0,52,0,0,142
18:41:00,6E8213E0,0,0,20135,0,0,141
18:41:32,6E8217E0,0,0,20135,0,0,141
18:42:04,6E821BE0,0,0,52,0,0,143
18:42:36,6E821FE0,0,0,50,0,0,143
18:43:08,6E8223E0,0,0,20110,0,0,144
18:43:40,6E8227E0,0,0,53,1,0,145
