23:45:18,70853FF3,6,3FF2,0,0,1,1,1,0,1,0,65583,0,26871,25,1,124,2819,17,178,1,183,184,183
23:45:18,70853FF3,5,3FF2,0,0,1,1,1,0,1,0,65587,0,26875,14,0,121,2819,17,178,1,183,184,183
23:45:18,70853FF3,4,3FF2,0,0,1,1,1,0,1,0,65586,0,26873,14,0,120,2819,17,178,1,183,184,183
23:45:18,70853FF3,3,3FF2,0,0,1,1,1,0,1,0,65576,0,26863,9,0,122,2819,17,178,1,183,184,183
23:45:18,70853FF3,2,3FF2,0,0,1,1,1,0,1,0,65569,0,26857,22,1,126,2819,17,178,1,183,184,184
23:45:18,70853FF3,1,3FF2,0,0,1,1,1,0,1,0,65545,0,26832,18,0,127,2819,17,178,1,183,184,184
23:45:26,708540F3,8,40F2,0,0,1,1,1,0,1,0,65522,0,26810,23,0,123,2819,17,178,1,183,184,184
23:45:26,708540F3,7,40F2,0,0,1,1,1,0,1,0,65502,0,26790,6,0,117,2819,17,178,1,183,184,184
23:45:26,708540F3,6,40F2,0,0,1,1,1,0,1,0,65497,0,26785,9,0,118,2819,17,178,1,183,184,184
23:45:26,708540F3,5,40F2,0,0,1,1,1,0,1,0,65498,0,26785,7,0,119,2819,17,178,1,183,184,184
23:45:26,708540F3,4,40F2,0,0,1,1,1,0,1,0,65487,0,26775,14,0,117,2819,17,178,1,183,184,184
23:45:26,708540F3,3,40F2,0,0,1,1,1,0,1,0,65481,0,26769,8,0,117,2819,17,178,1,183,184,184
23:45:26,708540F3,2,40F2,0,0,1,1,1,0,1,0,65461,0,26748,8,0,115,2819,17,178,1,183,184,183
23:45:26,708540F3,1,40F2,0,0,1,1,1,0,1,0,65476,0,26763,7,0,116,2819,17,178,1,183,184,183
23:45:34,708541F3,8,41F2,0,0,1,1,1,0,1,0,65477,0,26764,7,0,115,2819,17,178,1,183,184,183
23:45:34,708541F3,7,41F2,0,0,1,1,1,0,1,0,65484,0,26771,8,0,116,2819,17,178,1,183,184,183
23:45:34,708541F3,6,41F2,0,0,1,1,1,0,1,0,65513,0,26800,6,0,117,2819,17,178,1,183,184,183
23:45:34,708541F3,5,41F2,0,0,1,1,1,0,1,0,65523,0,26811,17,0,125,2819,17,178,1,183,184,183
23:45:34,708541F3,4,41F2,0,0,1,1,1,0,1,0,65496,0,26783,23,0,127,2819,17,178,1,183,184,183
23:45:34,708541F3,3,41F2,0,0,1,1,1,0,1,0,65510,0,26797,18,0,128,2819,17,178,1,183,184,183
23:45:34,708541F3,2,41F2,0,0,1,1,1,0,1,0,65509,0,26797,28,0,127,2819,17,178,1,183,184,184
23:45:34,708541F3,1,41F2,0,0,1,1,1,0,1,0,65481,0,26768,19,0,123,2819,17,178,1,183,184,184
23:45:42,708542F3,8,42F2,0,0,1,1,1,0,1,0,65477,0,26764,28,0,127,2819,17,178,1,183,184,184
23:45:42,708542F3,7,42F2,0,0,1,1,1,0,1,0,65465,0,26752,16,1,123,2819,17,178,1,183,184,184
23:45:42,708542F3,6,42F2,0,0,1,1,1,0,1,0,65480,0,26767,23,0,126,2819,17,178,1,183,184,184
23:45:42,708542F3,5,42F2,0,0,1,1,1,0,1,0,65465,0,26751,20,0,123,2819,17,178,1,183,184,184
23:45:42,708542F3,4,42F2,0,0,1,1,1,0,1,0,65459,0,26746,25,1,127,2819,17,178,1,183,184,184
23:45:42,708542F3,3,42F2,0,0,1,1,1,0,1,0,65468,0,26754,26,0,127,2819,17,178,1,183,184,184
23:45:42,708542F3,2,42F2,0,0,1,1,1,0,1,0,65452,0,26738,8,0,113,2819,17,178,1,183,184,183
23:45:42,708542F3,1,42F2,0,0,1,1,1,0,1,0,65452,0,26738,7,0,113,2819,17,178,1,183,184,183
23:45:50,708543F3,8,43F2,0,0,1,1,1,0,1,0,65440,0,26726,8,0,113,2819,17,178,1,183,184,183
23:45:50,708543F3,7,43F2,0,0,1,1,1,0,1,0,65447,0,26733,9,0,113,2819,17,178,1,183,184,183
23:45:50,708543F3,6,43F2,0,0,1,1,1,0,1,0,65449,0,26736,8,0,112,2819,17,178,1,183,184,183
23:45:50,708543F3,5,43F2,0,0,1,1,1,0,1,0,65440,0,26726,8,0,113,2819,17,178,1,183,184,183
23:45:50,708543F3,4,43F2,0,0,1,1,1,0,1,0,65454,0,26741,8,0,114,2819,17,178,1,183,184,183
23:45:50,708543F3,3,43F2,0,0,1,1,1,0,1,0,65444,0,26730,8,0,115,2819,17,178,1,183,184,183
23:45:50,708543F3,2,43F2,0,0,1,1,1,0,1,0,65459,0,26746,9,0,118,2819,17,178,1,183,184,183
23:45:50,708543F3,1,43F2,0,0,1,1,1,0,1,0,65467,0,26754,15,0,119,2819,17,178,1,183,184,183
23:45:58,708544F3,8,44F2,0,0,1,1,1,0,1,0,65451,0,26737,10,0,117,2819,17,178,1,183,184,183
23:45:58,708544F3,7,44F2,0,0,1,1,1,0,1,0,65461,0,26747,12,0,122,2819,17,178,1,183,184,183
23:45:58,708544F3,6,44F2,0,0,1,1,1,0,1,0,65431,0,26718,7,0,116,2819,17,178,1,183,184,183
23:45:58,708544F3,5,44F2,0,0,1,1,1,0,1,0,65417,0,26704,8,0,117,2819,17,178,1,183,184,183
23:45:58,708544F3,4,44F2,0,0,1,1,1,0,1,0,65409,0,26696,7,0,116,2819,17,178,1,183,184,183
23:45:58,708544F3,3,44F2,0,0,1,1,1,0,1,0,65402,0,26688,8,0,115,2819,17,178,1,183,184,183
23:45:58,708544F3,2,44F2,0,0,1,1,1,0,1,0,65376,0,26663,7,0,115,2819,17,178,1,183,184,183
23:45:58,708544F3,1,44F2,0,0,1,1,1,0,1,0,65363,0,26650,8,0,115,2819,17,178,1,183,184,183
23:46:06,708545F3,8,45F2,0,0,1,1,1,0,1,0,65364,0,26651,7,0,115,2819,17,178,1,183,184,183
23:46:06,708545F3,7,45F2,0,0,1,1,1,0,1,0,65360,0,26648,10,0,115,2819,17,178,1,183,184,183
23:46:06,708545F3,6,45F2,0,0,1,1,1,0,1,0,65368,0,26655,8,0,115,2819,17,177,1,183,184,183
23:46:06,708545F3,5,45F2,0,0,1,1,1,0,1,0,65361,0,26648,9,0,117,2819,17,177,1,183,184,183
23:46:06,708545F3,4,45F2,0,0,1,1,1,0,1,0,65354,0,26640,8,0,115,2819,17,177,1,183,184,183
23:46:06,708545F3,3,45F2,0,0,1,1,1,0,1,0,65369,0,26656,8,0,116,2819,17,177,1,183,184,183
23:46:06,708545F3,2,45F2,0,0,1,1,1,0,1,0,65363,0,26651,9,0,118,2819,17,177,1,183,184,183
23:46:06,708545F3,1,45F2,0,0,1,1,1,0,1,0,65400,0,26687,20,0,125,2819,17,177,1,183,184,183
23:46:14,708546F3,8,46F2,0,0,1,1,1,0,1,0,65414,0,26701,22,0,128,2817,17,177,1,183,184,183
23:46:14,708546F3,7,46F2,0,0,1,1,1,0,1,0,65407,0,26694,13,0,130,2817,17,177,1,183,184,183
23:46:14,708546F3,6,46F2,0,0,1,1,1,0,1,0,65399,0,26687,20,0,128,2817,17,178,1,183,184,183
23:46:14,708546F3,5,46F2,0,0,1,1,1,0,1,0,65370,0,26658,8,0,118,2817,17,178,1,183,184,183
23:46:14,708546F3,4,46F2,0,0,1,1,1,0,1,0,65359,0,26647,7,0,117,2817,17,178,1,183,184,183
23:46:14,708546F3,3,46F2,0,0,1,1,1,0,1,0,65367,0,26655,14,0,118,2817,17,178,1,183,184,183
23:46:14,708546F3,2,46F2,0,0,1,1,1,0,1,0,65365,0,26652,12,0,117,2817,17,178,1,183,184,183
23:46:14,708546F3,1,46F2,0,0,1,1,1,0,1,0,65363,0,26650,7,0,116,2817,17,178,1,183,184,183
23:46:22,708547F3,8,47F2,0,0,1,1,1,0,1,0,65357,0,26644,9,0,117,2819,17,178,1,183,184,183
23:46:22,708547F3,7,47F2,0,0,1,1,1,0,1,0,65350,0,26638,7,0,116,2819,17,178,1,183,184,183
23:46:22,708547F3,6,47F2,0,0,1,1,1,0,1,0,65384,0,26671,17,0,122,2819,17,178,1,183,184,183
23:46:22,708547F3,5,47F2,0,0,1,1,1,0,1,0,65371,0,26659,8,0,118,2819,17,178,1,183,184,183
23:46:22,708547F3,4,47F2,0,0,1,1,1,0,1,0,65373,0,26660,11,0,117,2819,17,178,1,183,184,183
23:46:22,708547F3,3,47F2,0,0,1,1,1,0,1,0,65382,0,26669,8,0,117,2819,17,178,1,183,184,183
23:46:22,708547F3,2,47F2,0,0,1,1,1,0,1,0,65393,0,26679,9,0,120,2819,17,178,1,183,184,183
23:46:22,708547F3,1,47F2,0,0,1,1,1,0,1,0,65402,0,26689,10,0,120,2819,17,178,1,183,184,183
23:46:30,708548F3,8,48F2,0,0,1,1,1,0,1,0,65393,0,26680,8,0,117,2819,17,178,1,183,184,183
23:46:30,708548F3,7,48F2,0,0,1,1,1,0,1,0,65380,0,26667,8,0,116,2819,17,178,1,183,184,183
23:46:30,708548F3,6,48F2,0,0,1,1,1,0,1,0,65374,0,26661,8,0,115,2819,17,178,1,183,184,183
23:46:30,708548F3,5,48F2,0,0,1,1,1,0,1,0,65377,0,26663,9,0,115,2819,17,178,1,183,184,183
23:46:30,708548F3,4,48F2,0,0,1,1,1,0,1,0,65381,0,26668,7,0,116,2819,17,178,1,183,184,183
23:46:30,708548F3,3,48F2,0,0,1,1,1,0,1,0,65395,0,26682,7,0,115,2819,17,178,1,183,184,183
23:46:30,708548F3,2,48F2,0,0,1,1,1,0,1,0,65378,0,26665,13,0,118,2819,17,178,1,183,184,183
23:46:30,708548F3,1,48F2,0,0,1,1,1,0,1,0,65365,0,26651,10,0,117,2819,17,178,1,183,184,183
23:46:38,708549F3,8,49F2,0,0,1,1,1,0,1,0,65356,0,26642,8,0,115,2819,17,178,1,183,184,183
23:46:38,708549F3,7,49F2,0,0,1,1,1,0,1,0,65346,0,26632,9,0,115,2819,17,178,1,183,184,183
23:46:38,708549F3,6,49F2,0,0,1,1,1,0,1,0,65322,0,26608,7,0,114,2819,17,178,1,183,184,183
23:46:38,708549F3,5,49F2,0,0,1,1,1,0,1,0,65328,0,26615,9,1,115,2819,17,178,1,183,184,183
23:46:38,708549F3,4,49F2,0,0,1,1,1,0,1,0,65317,0,26603,7,0,114,2819,17,178,1,183,184,183
23:46:38,708549F3,3,49F2,0,0,1,1,1,0,1,0,65328,0,26614,8,0,114,2819,17,178,1,183,184,183
23:46:38,708549F3,2,49F2,0,0,1,1,1,0,1,0,65320,0,26605,7,0,114,2819,17,178,1,183,184,183
23:46:38,708549F3,1,49F2,0,0,1,1,1,0,1,0,65341,0,26626,9,0,115,2819,17,178,1,183,184,183
23:46:46,70854AF3,8,4AF2,0,0,1,1,1,0,1,0,65335,0,26622,12,0,122,2817,17,178,1,183,184,183
23:46:46,70854AF3,7,4AF2,0,0,1,1,1,0,1,0,65348,0,26634,7,0,116,2817,17,178,1,183,184,183
23:46:46,70854AF3,6,4AF2,0,0,1,1,1,0,1,0,65335,0,26621,10,0,117,2817,17,178,1,183,184,183
23:46:46,70854AF3,5,4AF2,0,0,1,1,1,0,1,0,65321,0,26608,11,0,117,2817,17,178,1,183,184,183
23:46:46,70854AF3,4,4AF2,0,0,1,1,1,0,1,0,65310,0,26595,7,0,119,2817,17,178,1,183,184,183
23:46:46,70854AF3,3,4AF2,0,0,1,1,1,0,1,0,65315,0,26600,12,0,121,2817,17,178,1,183,184,183
23:46:46,70854AF3,2,4AF2,0,0,1,1,1,0,1,0,65310,0,26596,8,0,119,2817,17,178,1,183,184,183
23:46:46,70854AF3,1,4AF2,0,0,1,1,1,0,1,0,65302,0,26588,8,0,117,2817,17,178,1,183,184,183
23:46:54,70854BF3,8,4BF2,0,0,1,1,1,0,1,0,65303,0,26588,8,0,118,2817,17,178,1,183,184,183
23:46:54,70854BF3,7,4BF2,0,0,1,1,1,0,1,0,65307,0,26593,6,0,117,2817,17,178,1,183,184,183
23:46:54,70854BF3,6,4BF2,0,0,1,1,1,0,1,0,65310,0,26595,8,0,117,2817,17,178,1,183,184,183
23:46:54,70854BF3,5,4BF2,0,0,1,1,1,0,1,0,65337,0,26624,10,0,118,2817,17,178,1,183,184,183
23:46:54,70854BF3,4,4BF2,0,0,1,1,1,0,1,0,65320,0,26605,11,0,119,2817,17,178,1,183,184,183
23:46:54,70854BF3,3,4BF2,0,0,1,1,1,0,1,0,65331,0,26617,8,0,119,2817,17,178,1,183,184,183
23:46:54,70854BF3,2,4BF2,0,0,1,1,1,0,1,0,65359,0,26646,19,0,124,2817,17,178,1,183,184,183
23:46:54,70854BF3,1,4BF2,0,0,1,1,1,0,1,0,65379,0,26665,22,0,130,2817,17,178,1,183,184,183
23:47:02,70854CF3,8,4CF2,0,0,1,1,1,0,1,0,65398,0,26685,21,0,130,2818,17,178,1,183,184,183
23:47:02,70854CF3,7,4CF2,0,0,1,1,1,0,1,0,65374,0,26661,19,0,129,2818,17,178,1,183,184,183
23:47:02,70854CF3,6,4CF2,0,0,1,1,1,0,1,0,65363,0,26652,24,0,123,2818,17,178,1,183,184,183
23:47:02,70854CF3,5,4CF2,0,0,1,1,1,0,1,0,65347,0,26633,7,0,120,2818,17,178,1,183,184,183
23:47:02,70854CF3,4,4CF2,0,0,1,1,1,0,1,0,65356,0,26642,8,0,119,2818,17,178,1,183,184,183
23:47:02,70854CF3,3,4CF2,0,0,1,1,1,0,1,0,65342,0,26628,7,0,118,2818,17,178,1,183,184,183
23:47:02,70854CF3,2,4CF2,0,0,1,1,1,0,1,0,65330,0,26616,7,0,117,2818,17,178,1,183,184,183
23:47:02,70854CF3,1,4CF2,0,0,1,1,1,0,1,0,65338,0,26625,8,0,117,2818,17,178,1,183,184,183
23:47:10,70854DF3,8,4DF2,0,0,1,1,1,0,1,0,65312,0,26599,8,0,116,2817,17,178,1,183,184,183
23:47:10,70854DF3,7,4DF2,0,0,1,1,1,0,1,0,65303,0,26589,7,0,117,2817,17,178,1,183,184,183
23:47:10,70854DF3,6,4DF2,0,0,1,1,1,0,1,0,65309,0,26594,6,0,117,2817,17,178,1,183,184,183
23:47:10,70854DF3,5,4DF2,0,0,1,1,1,0,1,0,65289,0,26574,5,1,117,2817,17,178,1,183,184,183
23:47:10,70854DF3,4,4DF2,0,0,1,1,1,0,1,0,65296,0,26581,6,1,117,2817,17,178,1,183,184,183
23:47:10,70854DF3,3,4DF2,0,0,1,1,1,0,1,0,65286,0,26572,7,0,117,2817,17,178,1,183,184,183
23:47:10,70854DF3,2,4DF2,0,0,1,1,1,0,1,0,65295,0,26581,7,0,116,2817,17,178,1,183,184,183
23:47:10,70854DF3,1,4DF2,0,0,1,1,1,0,1,0,65308,0,26594,6,0,117,2817,17,178,1,183,184,183
23:47:18,70854EF3,8,4EF2,0,0,1,1,1,0,1,0,65333,0,26620,7,0,117,2819,17,178,1,183,184,183
23:47:18,70854EF3,7,4EF2,0,0,1,1,1,0,1,0,65342,0,26628,7,0,117,2819,17,178,1,183,184,183
23:47:18,70854EF3,6,4EF2,0,0,1,1,1,0,1,0,65358,0,26644,9,0,121,2819,17,178,1,183,184,183
23:47:18,70854EF3,5,4EF2,0,0,1,1,1,0,1,0,65336,0,26621,7,0,117,2819,17,178,1,183,184,183
23:47:18,70854EF3,4,4EF2,0,0,1,1,1,0,1,0,65358,0,26643,9,0,118,2819,17,178,1,183,184,183
23:47:18,70854EF3,3,4EF2,0,0,1,1,1,0,1,0,65358,0,26644,8,0,119,2819,17,178,1,183,184,183
23:47:18,70854EF3,2,4EF2,0,0,1,1,1,0,1,0,65359,0,26644,9,1,117,2819,17,178,1,183,184,183
23:47:18,70854EF3,1,4EF2,0,0,1,1,1,0,1,0,65373,0,26659,13,0,126,2819,17,178,1,183,184,183
23:47:26,70854FF3,8,4FF2,0,0,1,1,1,0,1,0,65378,0,26663,29,0,129,2819,17,178,1,183,184,183
23:47:26,70854FF3,7,4FF2,0,0,1,1,1,0,1,0,65387,0,26672,25,1,130,2819,17,178,1,183,184,183
23:47:26,70854FF3,6,4FF2,0,0,1,1,1,0,1,0,65359,0,26644,23,0,120,2819,17,178,1,183,184,183
23:47:26,70854FF3,5,4FF2,0,0,1,1,1,0,1,0,65377,0,26662,19,0,121,2819,17,178,1,183,184,183
23:47:26,70854FF3,4,4FF2,0,0,1,1,1,0,1,0,65361,0,26645,19,0,121,2819,17,178,1,183,184,183
23:47:26,70854FF3,3,4FF2,0,0,1,1,1,0,1,0,65364,0,26648,13,0,120,2819,17,178,1,183,184,183
23:47:26,70854FF3,2,4FF2,0,0,1,1,1,0,1,0,65376,0,26660,8,0,121,2819,17,178,1,183,184,183
23:47:26,70854FF3,1,4FF2,0,0,1,1,1,0,1,0,65358,0,26641,8,0,120,2819,17,178,1,183,184,183
23:47:34,708550F3,8,50F2,0,0,1,1,1,0,1,0,65351,0,26635,8,0,120,2819,17,178,1,183,184,183
23:47:34,708550F3,7,50F2,0,0,1,1,1,0,1,0,65357,0,26641,8,0,119,2819,17,178,1,183,184,183
23:47:34,708550F3,6,50F2,0,0,1,1,1,0,1,0,65342,0,26627,9,0,119,2819,17,178,1,183,184,183
23:47:34,708550F3,5,50F2,0,0,1,1,1,0,1,0,65348,0,26632,8,0,119,2819,17,178,1,183,184,183
23:47:34,708550F3,4,50F2,0,0,1,1,1,0,1,0,65351,0,26635,8,0,118,2819,17,178,1,183,184,183
23:47:34,708550F3,3,50F2,0,0,1,1,1,0,1,0,65368,0,26653,16,0,122,2819,17,178,1,183,184,183
23:47:34,708550F3,2,50F2,0,0,1,1,1,0,1,0,65367,0,26652,13,0,123,2819,17,178,1,183,184,184
23:47:34,708550F3,1,50F2,0,0,1,1,1,0,1,0,65351,0,26636,9,1,117,2819,17,178,1,183,184,184
23:47:42,708551F3,8,51F2,0,0,1,1,1,0,1,0,65360,0,26644,7,0,117,2819,17,178,1,183,184,184
23:47:42,708551F3,7,51F2,0,0,1,1,1,0,1,0,65362,0,26647,8,0,116,2819,17,178,1,183,184,184
23:47:42,708551F3,6,51F2,0,0,1,1,1,0,1,0,65406,0,26690,8,0,124,2819,17,178,1,183,184,184
23:47:42,708551F3,5,51F2,0,0,1,1,1,0,1,0,65396,0,26680,9,0,119,2819,17,178,1,183,184,184
23:47:42,708551F3,4,51F2,0,0,1,1,1,0,1,0,65393,0,26678,16,0,123,2819,17,178,1,183,184,184
23:47:42,708551F3,3,51F2,0,0,1,1,1,0,1,0,65395,0,26680,16,0,121,2819,17,178,1,183,184,184
23:47:42,708551F3,2,51F2,0,0,1,1,1,0,1,0,65394,0,26679,10,0,120,2819,17,178,1,183,184,183
23:47:42,708551F3,1,51F2,0,0,1,1,1,0,1,0,65401,0,26686,18,1,128,2819,17,178,1,183,184,183
23:47:50,708552F3,8,52F2,0,0,1,1,1,0,1,0,65391,0,26677,10,1,119,2818,17,178,1,183,184,183
23:47:50,708552F3,7,52F2,0,0,1,1,1,0,1,0,65398,0,26685,10,0,124,2818,17,178,1,183,184,183
23:47:50,708552F3,6,52F2,0,0,1,1,1,0,1,0,65381,0,26666,8,0,118,2818,17,178,1,183,184,183
23:47:50,708552F3,5,52F2,0,0,1,1,1,0,1,0,65376,0,26661,8,0,118,2818,17,178,1,183,184,183
23:47:50,708552F3,4,52F2,0,0,1,1,1,0,1,0,65360,0,26645,8,0,118,2818,17,178,1,183,184,183
23:47:50,708552F3,3,52F2,0,0,1,1,1,0,1,0,65382,0,26667,8,0,119,2818,17,178,1,183,184,183
23:47:50,708552F3,2,52F2,0,0,1,1,1,0,1,0,65369,0,26654,20,0,118,2818,17,178,1,183,184,183
23:47:50,708552F3,1,52F2,0,0,1,1,1,0,1,0,65352,0,26636,9,0,118,2818,17,178,1,183,184,183
23:47:58,708553F3,8,53F2,0,0,1,1,1,0,1,0,65363,0,26648,12,1,118,2818,17,178,1,183,184,183
23:47:58,708553F3,7,53F2,0,0,1,1,1,0,1,0,65346,0,26631,8,0,118,2818,17,178,1,183,184,183
23:47:58,708553F3,6,53F2,0,0,1,1,1,0,1,0,65344,0,26629,10,0,118,2818,17,178,1,183,184,183
23:47:58,708553F3,5,53F2,0,0,1,1,1,0,1,0,65341,0,26624,6,0,118,2818,17,178,1,183,184,183
23:47:58,708553F3,4,53F2,0,0,1,1,1,0,1,0,65342,0,26627,10,1,118,2818,17,178,1,183,184,183
23:47:58,708553F3,3,53F2,0,0,1,1,1,0,1,0,65322,0,26606,11,0,117,2818,17,178,1,183,184,183
23:47:58,708553F3,2,53F2,0,0,1,1,1,0,1,0,65327,0,26611,12,0,118,2818,17,178,1,183,184,183
23:47:58,708553F3,1,53F2,0,0,1,1,1,0,1,0,65321,0,26605,8,1,117,2818,17,178,1,183,184,183
23:48:06,708554F3,8,54F2,0,0,1,1,1,0,1,0,65350,0,26634,9,0,118,2819,17,178,1,183,184,183
23:48:06,708554F3,7,54F2,0,0,1,1,1,0,1,0,65325,0,26610,7,0,117,2819,17,178,1,183,184,183
23:48:06,708554F3,6,54F2,0,0,1,1,1,0,1,0,65331,0,26616,6,1,117,2819,17,178,1,183,184,183
23:48:06,708554F3,5,54F2,0,0,1,1,1,0,1,0,65340,0,26624,8,0,118,2819,17,178,1,183,184,183
23:48:06,708554F3,4,54F2,0,0,1,1,1,0,1,0,65342,0,26627,7,0,117,2819,17,178,1,183,184,183
23:48:06,708554F3,3,54F2,0,0,1,1,1,0,1,0,65346,0,26630,7,0,117,2819,17,178,1,183,184,183
23:48:06,708554F3,2,54F2,0,0,1,1,1,0,1,0,65354,0,26638,11,0,117,2819,17,178,1,183,184,183
23:48:06,708554F3,1,54F2,0,0,1,1,1,0,1,0,65349,0,26633,7,0,118,2819,17,178,1,183,184,183
23:48:14,708555F3,8,55F2,0,0,1,1,1,0,1,0,65351,0,26635,7,0,118,2819,17,178,1,183,184,183
23:48:14,708555F3,7,55F2,0,0,1,1,1,0,1,0,65363,0,26647,9,0,117,2819,17,178,1,183,184,183
23:48:14,708555F3,6,55F2,0,0,1,1,1,0,1,0,65392,0,26677,9,0,118,2819,17,179,1,183,184,183
23:48:14,708555F3,5,55F2,0,0,1,1,1,0,1,0,65419,0,26704,8,1,120,2819,17,179,1,183,184,183
23:48:14,708555F3,4,55F2,0,0,1,1,1,0,1,0,65447,0,26732,8,0,123,2819,17,179,1,183,184,183
23:48:14,708555F3,3,55F2,0,0,1,1,1,0,1,0,65429,0,26713,10,1,117,2819,17,179,1,183,184,183
23:48:14,708555F3,2,55F2,0,0,1,1,1,0,1,0,65444,0,26729,7,0,117,2819,17,179,1,183,184,183
23:48:14,708555F3,1,55F2,0,0,1,1,1,0,1,0,65439,0,26725,8,0,116,2819,17,179,1,183,184,183
23:48:22,708556F3,8,56F2,0,0,1,1,1,0,1,0,65458,0,26743,8,0,117,2819,17,179,1,183,184,183
23:48:22,708556F3,7,56F2,0,0,1,1,1,0,1,0,65467,0,26752,13,0,118,2819,17,179,1,183,184,183
23:48:22,708556F3,6,56F2,0,0,1,1,1,0,1,0,65500,0,26785,12,0,121,2819,17,178,1,183,184,183
23:48:22,708556F3,5,56F2,0,0,1,1,1,0,1,0,65516,0,26801,28,0,129,2819,17,178,1,183,184,183
23:48:22,708556F3,4,56F2,0,0,1,1,1,0,1,0,65501,0,26785,8,0,122,2819,17,178,1,183,184,183
23:48:22,708556F3,3,56F2,0,0,1,1,1,0,1,0,65480,0,26765,7,0,120,2819,17,178,1,183,184,183
23:48:22,708556F3,2,56F2,0,0,1,1,1,0,1,0,65475,0,26759,8,1,120,2819,17,178,1,183,184,183
23:48:22,708556F3,1,56F2,0,0,1,1,1,0,1,0,65487,0,26772,9,0,119,2819,17,178,1,183,184,183
23:48:30,708557F3,8,57F2,0,0,1,1,1,0,1,0,65525,0,26810,25,0,125,2818,17,178,1,183,184,183
23:48:30,708557F3,7,57F2,0,0,1,1,1,0,1,0,65525,0,26809,7,0,120,2818,17,178,1,183,184,183
23:48:30,708557F3,6,57F2,0,0,1,1,1,0,1,0,65520,0,26804,8,0,117,2818,17,178,1,183,184,183
23:48:30,708557F3,5,57F2,0,0,1,1,1,0,1,0,65515,0,26799,8,0,119,2818,17,178,1,183,184,183
23:48:30,708557F3,4,57F2,0,0,1,1,1,0,1,0,65570,0,26854,19,0,122,2818,17,178,1,183,184,183
23:48:30,708557F3,3,57F2,0,0,1,1,1,0,1,0,65571,0,26857,9,0,130,2818,17,178,1,183,184,183
23:48:30,708557F3,2,57F2,0,0,1,1,1,0,1,0,65539,0,26823,10,1,119,2818,17,178,1,183,184,183
23:48:30,708557F3,1,57F2,0,0,1,1,1,0,1,0,65518,0,26803,9,0,116,2818,17,178,1,183,184,183
23:48:38,708558F3,8,58F2,0,0,1,1,1,0,1,0,65532,0,26817,9,0,116,2819,17,178,1,183,184,183
23:48:38,708558F3,7,58F2,0,0,1,1,1,0,1,0,65521,0,26806,6,0,115,2819,17,178,1,183,184,183
23:48:38,708558F3,6,58F2,0,0,1,1,1,0,1,0,65531,0,26815,9,0,115,2819,17,178,1,183,184,183
23:48:38,708558F3,5,58F2,0,0,1,1,1,0,1,0,65537,0,26821,9,0,115,2819,17,178,1,183,184,183
23:48:38,708558F3,4,58F2,0,0,1,1,1,0,1,0,65571,0,26855,7,0,116,2819,17,178,1,183,184,183
23:48:38,708558F3,3,58F2,0,0,1,1,1,0,1,0,65603,0,26887,9,0,117,2819,17,178,1,183,184,183
23:48:38,708558F3,2,58F2,0,0,1,1,1,0,1,0,65609,0,26893,10,0,120,2819,17,178,1,183,184,183
23:48:38,708558F3,1,58F2,0,0,1,1,1,0,1,0,65633,0,26918,30,0,127,2819,17,178,1,183,184,183
23:48:46,708559F3,8,59F2,0,0,1,1,1,0,1,0,65644,0,26929,30,0,130,2820,17,178,1,183,184,183
23:48:46,708559F3,7,59F2,0,0,1,1,1,0,1,0,65662,0,26947,28,0,130,2820,17,178,1,183,184,183
23:48:46,708559F3,6,59F2,0,0,1,1,1,0,1,0,65680,0,26964,28,0,130,2820,17,178,1,183,184,183
23:48:46,708559F3,5,59F2,0,0,1,1,1,0,1,0,65705,0,26990,26,1,130,2820,17,178,1,183,184,183
23:48:46,708559F3,4,59F2,0,0,1,1,1,0,1,0,65693,0,26977,29,1,129,2820,17,178,1,183,184,183
23:48:46,708559F3,3,59F2,0,0,1,1,1,0,1,0,65687,0,26972,13,0,118,2820,17,178,1,183,184,183
23:48:46,708559F3,2,59F2,0,0,1,1,1,0,1,0,65663,0,26947,15,0,116,2820,17,178,1,183,184,183
23:48:46,708559F3,1,59F2,0,0,1,1,1,0,1,0,65658,0,26943,9,0,116,2820,17,178,1,183,184,183
23:48:54,70855AF3,8,5AF2,0,0,1,1,1,0,1,0,65659,0,26943,8,0,115,2818,17,178,1,183,184,183
23:48:54,70855AF3,7,5AF2,0,0,1,1,1,0,1,0,65680,0,26965,8,0,116,2818,17,178,1,183,184,183
23:48:54,70855AF3,6,5AF2,0,0,1,1,1,0,1,0,65669,0,26954,9,0,116,2818,17,178,1,183,184,183
23:48:54,70855AF3,5,5AF2,0,0,1,1,1,0,1,0,65690,0,26975,8,0,116,2818,17,178,1,183,184,183
23:48:54,70855AF3,4,5AF2,0,0,1,1,1,0,1,0,65714,0,26998,7,0,118,2818,17,178,1,183,184,183
23:48:54,70855AF3,3,5AF2,0,0,1,1,1,0,1,0,65757,0,27041,18,0,128,2818,17,178,1,183,184,183
23:48:54,70855AF3,2,5AF2,0,0,1,1,1,0,1,0,65765,0,27050,28,0,131,2818,17,178,1,183,184,183
23:48:54,70855AF3,1,5AF2,0,0,1,1,1,0,1,0,65776,0,27060,19,0,127,2818,17,178,1,183,184,183
23:49:02,70855BF3,8,5BF2,0,0,1,1,1,0,1,0,65765,0,27050,26,1,123,2818,17,178,1,183,184,183
