19:07:09,7F520660,0,0,19727,8,0,145
19:07:13,7F5206E0,0,0,19727,8,0,145
19:07:17,7F520760,0,0,19727,8,0,145
19:07:21,7F5207E0,0,0,19727,8,0,145
19:07:25,7F520860,0,0,19729,6,0,145
19:07:29,7F5208E0,0,0,19729,6,0,146
19:07:33,7F520960,0,0,19729,6,0,146
19:07:41,7F520A60,0,0,19729,6,0,146
19:07:45,7F520AE0,0,0,19729,6,0,146
19:07:49,7F520B60,0,0,19729,6,0,146
19:07:53,7F520BE0,0,0,19729,6,0,146
19:07:57,7F520C60,0,0,19730,7,0,146
19:08:01,7F520CE0,0,0,19730,7,0,146
19:08:05,7F520D60,0,0,19730,7,0,146
19:08:13,7F520E60,0,0,19730,7,0,145
19:08:17,7F520EE0,0,0,19730,7,0,145
19:08:21,7F520F60,0,0,19730,7,0,145
19:08:25,7F520FE0,0,0,19730,7,0,145
19:08:29,7F521060,0,0,19732,8,0,145
19:08:33,7F5210E0,0,0,19732,8,0,145
19:08:37,7F521160,0,0,19732,8,0,144
19:08:45,7F521260,0,0,19732,8,0,144
19:08:49,7F5212E0,0,0,19732,8,0,144
19:08:53,7F521360,0,0,19732,8,0,144
19:08:57,7F5213E0,0,0,19732,8,0,144
19:09:01,7F521460,0,0,19734,7,0,143
19:09:05,7F5214E0,0,0,19734,7,0,143
19:09:09,7F521560,0,0,19734,7,0,143
19:09:17,7F521660,0,0,19734,7,0,143
19:09:21,7F5216E0,0,0,19734,7,0,142
19:09:25,7F521760,0,0,19734,7,0,142
19:09:29,7F5217E0,0,0,19734,7,0,142
19:09:33,7F521860,0,0,19735,8,0,142
19:09:37,7F5218E0,0,0,19735,8,0,142
19:09:41,7F521960,0,0,19735,8,0,142
19:09:49,7F521A60,0,0,19735,8,0,141
19:09:53,7F521AE0,0,0,19735,8,0,141
19:09:57,7F521B60,0,0,19735,8,0,141
19:10:01,7F521BE0,0,0,19735,8,0,141
19:10:05,7F521C60,0,0,19737,10,0,141
19:10:09,7F521CE0,0,0,19737,10,0,141
19:10:13,7F521D60,0,0,19737,10,0,141
19:10:21,7F521E60,0,0,19737,10,0,141
19:10:25,7F521EE0,0,0,19737,10,0,141
19:10:29,7F521F60,0,0,19737,10,0,141
19:10:33,7F521FE0,0,0,19737,10,0,141
19:10:37,7F522060,0,0,19738,8,0,142
19:10:41,7F5220E0,0,0,19738,8,0,142
19:10:45,7F522160,0,0,19738,8,0,142
19:10:53,7F522260,0,0,19738,8,0,142
19:10:57,7F5222E0,0,0,19738,8,0,142
19:11:01,7F522360,0,0,19738,8,0,142
19:11:05,7F5223E0,0,0,19738,8,0,142
19:11:09,7F522460,0,0,19739,18,1,142
19:11:13,7F5224E0,0,0,19739,18,1,143
19:11:17,7F522560,0,0,19739,18,1,143
19:11:25,7F522660,0,0,19739,18,1,143
19:11:29,7F5226E0,0,0,19739,18,1,143
19:11:33,7F522760,0,0,19739,18,1,143
19:11:37,7F5227E0,0,0,19739,18,1,143
19:11:41,7F522860,0,0,19740,10,0,143
19:11:45,7F5228E0,0,0,19740,10,0,143
19:11:49,7F522960,0,0,19740,10,0,143
19:11:57,7F522A60,0,0,19740,10,0,143
19:12:01,7F522AE0,0,0,19740,10,0,144
19:12:05,7F522B60,0,0,19740,10,0,144
19:12:09,7F522BE0,0,0,19740,10,0,144
19:12:13,7F522C60,0,0,19741,12,0,144
19:12:17,7F522CE0,0,0,19741,12,0,144
19:12:21,7F522D60,0,0,19741,12,0,144
19:12:29,7F522E60,0,0,19741,12,0,144
19:12:33,7F522EE0,0,0,19741,12,0,145
19:12:37,7F522F60,0,0,19741,12,0,145
19:12:41,7F522FE0,0,0,19741,12,0,145
19:12:45,7F523060,0,0,19742,8,0,145
19:12:49,7F5230E0,0,0,19742,8,0,145
19:12:53,7F523160,0,0,19742,8,0,145
19:13:01,7F523260,0,0,19742,8,0,145
19:13:05,7F5232E0,0,0,19742,8,0,145
19:13:09,7F523360,0,0,19742,8,0,145
19:13:13,7F5233E0,0,0,19742,8,0,145
19:13:17,7F523460,0,0,19743,10,0,145
19:13:21,7F5234E0,0,0,19743,10,0,145
19:13:25,7F523560,0,0,19743,10,0,145
19:13:33,7F523660,0,0,19743,10,0,146
19:13:37,7F5236E0,0,0,19743,10,0,146
19:13:41,7F523760,0,0,19743,10,0,146
19:13:45,7F5237E0,0,0,19743,10,0,146
19:13:49,7F523860,0,0,19743,33,1,146
19:13:53,7F5238E0,0,0,19743,33,1,146
19:13:57,7F523960,0,0,19743,33,1,146
19:14:05,7F523A60,0,0,19743,33,1,146
19:14:09,7F523AE0,0,0,19743,33,1,146
19:14:13,7F523B60,0,0,19743,33,1,146
19:14:17,7F523BE0,0,0,19743,33,1,146
19:14:21,7F523C60,0,0,19744,11,0,146
19:14:25,7F523CE0,0,0,19744,11,0,146
19:14:29,7F523D60,0,0,19744,11,0,146
19:14:37,7F523E60,0,0,19744,11,0,146
19:14:41,7F523EE0,0,0,19744,11,0,145
19:14:45,7F523F60,0,0,19744,11,0,145
19:14:49,7F523FE0,0,0,19744,11,0,145
19:14:53,7F524060,0,0,19744,7,0,145
19:14:57,7F5240E0,0,0,19744,7,0,145
19:15:01,7F524160,0,0,19744,7,0,145
19:15:09,7F524260,0,0,19744,7,0,144
19:15:13,7F5242E0,0,0,19744,7,0,144
19:15:17,7F524360,0,0,19744,7,0,144
19:15:21,7F5243E0,0,0,19744,7,0,144
19:15:25,7F524460,0,0,19744,6,0,143
19:15:29,7F5244E0,0,0,19744,6,0,143
19:15:33,7F524560,0,0,19744,6,0,143
19:15:41,7F524660,0,0,19744,6,0,143
19:15:45,7F5246E0,0,0,19744,6,0,143
19:15:49,7F524760,0,0,19744,6,0,142
19:15:53,7F5247E0,0,0,19744,6,0,142
19:15:57,7F524860,0,0,19744,8,0,142
19:16:01,7F5248E0,0,0,19744,8,0,142
19:16:05,7F524960,0,0,19744,8,0,142
19:16:13,7F524A60,0,0,19744,8,0,142
19:16:17,7F524AE0,0,0,19744,8,0,141
19:16:21,7F524B60,0,0,19744,8,0,141
19:16:25,7F524BE0,0,0,19744,8,0,141
19:16:29,7F524C60,0,0,19743,19,0,141
19:16:33,7F524CE0,0,0,19743,19,0,141
19:16:37,7F524D60,0,0,19743,19,0,141
19:16:45,7F524E60,0,0,19743,19,0,140
19:16:49,7F524EE0,0,0,19743,19,0,140
19:16:53,7F524F60,0,0,19743,19,0,140
19:16:57,7F524FE0,0,0,19743,19,0,141
19:17:01,7F525060,0,0,19743,9,0,141
19:17:05,7F5250E0,0,0,19743,9,0,141
19:17:09,7F525160,0,0,19743,9,0,141
19:17:17,7F525260,0,0,19743,9,0,141
19:17:21,7F5252E0,0,0,19743,9,0,141
19:17:25,7F525360,0,0,19743,9,0,142
19:17:29,7F5253E0,0,0,19743,9,0,142
19:17:33,7F525460,0,0,19741,7,0,142
19:17:37,7F5254E0,0,0,19741,7,0,142
19:17:41,7F525560,0,0,19741,7,0,142
19:17:49,7F525660,0,0,19741,7,0,142
19:17:53,7F5256E0,0,0,19741,7,0,142
19:17:57,7F525760,0,0,19741,7,0,143
19:18:01,7F5257E0,0,0,19741,7,0,143
19:18:05,7F525860,0,0,19742,5,0,143
19:18:09,7F5258E0,0,0,19742,5,0,143
19:18:13,7F525960,0,0,19742,5,0,143
19:18:21,7F525A60,0,0,19742,5,0,143
19:18:25,7F525AE0,0,0,19742,5,0,143
19:18:29,7F525B60,0,0,19742,5,0,143
19:18:33,7F525BE0,0,0,19742,5,0,143
19:18:37,7F525C60,0,0,19741,7,0,143
19:18:41,7F525CE0,0,0,19741,7,0,143
19:18:45,7F525D60,0,0,19741,7,0,144
19:18:53,7F525E60,0,0,19741,7,0,144
19:18:57,7F525EE0,0,0,19741,7,0,144
19:19:01,7F525F60,0,0,19741,7,0,144
19:19:05,7F525FE0,0,0,19741,7,0,144
19:19:09,7F526060,0,0,19740,5,0,144
19:19:13,7F5260E0,0,0,19740,5,0,144
19:19:17,7F526160,0,0,19740,5,0,144
19:19:25,7F526260,0,0,19740,5,0,145
19:19:29,7F5262E0,0,0,19740,5,0,145
19:19:33,7F526360,0,0,19740,5,0,145
19:19:37,7F5263E0,0,0,19740,5,0,145
19:19:41,7F526460,0,0,19742,5,0,145
19:19:45,7F5264E0,0,0,19742,5,0,145
19:19:49,7F526560,0,0,19742,5,0,145
19:19:57,7F526660,0,0,19742,5,0,145
19:20:01,7F5266E0,0,0,19742,5,0,145
19:20:05,7F526760,0,0,19742,5,0,145
19:20:09,7F5267E0,0,0,19742,5,0,145
19:20:13,7F526860,0,0,19736,5,0,145
19:20:17,7F5268E0,0,0,19736,5,0,145
19:20:21,7F526960,0,0,19736,5,0,146
19:20:29,7F526A60,0,0,19736,5,0,146
19:20:33,7F526AE0,0,0,19736,5,0,146
19:20:37,7F526B60,0,0,19736,5,0,146
19:20:41,7F526BE0,0,0,19736,5,0,146
19:20:45,7F526C60,0,0,19739,1,0,146
19:20:49,7F526CE0,0,0,19739,1,0,146
19:20:53,7F526D60,0,0,19739,1,0,146
19:21:01,7F526E60,0,0,19739,1,0,146
19:21:05,7F526EE0,0,0,19739,1,0,145
19:21:09,7F526F60,0,0,19739,1,0,145
19:21:13,7F526FE0,0,0,19739,1,0,145
19:21:17,7F527060,0,0,19734,6,0,145
19:21:21,7F5270E0,0,0,19734,6,0,145
19:21:25,7F527160,0,0,19734,6,0,145
19:21:33,7F527260,0,0,19734,6,0,144
19:21:37,7F5272E0,0,0,19734,6,0,144
19:21:41,7F527360,0,0,19734,6,0,144
19:21:45,7F5273E0,0,0,19734,6,0,144
19:21:49,7F527460,0,0,19734,2,0,144
19:21:53,7F5274E0,0,0,19734,2,0,144
19:21:57,7F527560,0,0,19734,2,0,143
19:22:05,7F527660,0,0,19734,2,0,143
19:22:09,7F5276E0,0,0,19734,2,0,143
19:22:13,7F527760,0,0,19734,2,0,143
19:22:17,7F5277E0,0,0,19734,2,0,143
19:22:21,7F527860,0,0,19738,0,0,142
19:22:25,7F5278E0,0,0,19738,0,0,142
19:22:29,7F527960,0,0,19738,0,0,142
19:22:37,7F527A60,0,0,19738,0,0,142
19:22:41,7F527AE0,0,0,19738,0,0,142
19:22:45,7F527B60,0,0,19738,0,0,142
19:22:49,7F527BE0,0,0,19738,0,0,141
19:22:53,7F527C60,0,0,19734,1,0,141
19:22:57,7F527CE0,0,0,19734,1,0,141
19:23:01,7F527D60,0,0,19734,1,0,141
19:23:09,7F527E60,0,0,19734,1,0,141
19:23:13,7F527EE0,0,0,19734,1,0,141
19:23:17,7F527F60,0,0,19734,1,0,141
19:23:21,7F527FE0,0,0,19734,1,0,141
19:23:25,7F528060,0,0,19728,3,0,141
19:23:29,7F5280E0,0,0,19728,3,0,141
19:23:33,7F528160,0,0,19728,3,0,141
19:23:41,7F528260,0,0,19728,3,0,142
19:23:45,7F5282E0,0,0,19728,3,0,142
19:23:49,7F528360,0,0,19728,3,0,142
19:23:53,7F5283E0,0,0,19728,3,0,142
19:23:57,7F528460,0,0,19727,3,0,142
19:24:01,7F5284E0,0,0,19727,3,0,142
19:24:05,7F528560,0,0,19727,3,0,142
19:24:13,7F528660,0,0,19727,3,0,143
19:24:17,7F5286E0,0,0,19727,3,0,143
19:24:21,7F528760,0,0,19727,3,0,143
19:24:25,7F5287E0,0,0,19727,3,0,143
19:24:29,7F528860,0,0,19729,4,0,143
19:24:33,7F5288E0,0,0,19729,4,0,143
19:24:37,7F528960,0,0,19729,4,0,143
19:24:45,7F528A60,0,0,19729,4,0,143
19:24:49,7F528AE0,0,0,19729,4,0,143
19:24:53,7F528B60,0,0,19729,4,0,143
19:24:57,7F528BE0,0,0,19729,4,0,144
19:25:01,7F528C60,0,0,19729,6,0,144
19:25:05,7F528CE0,0,0,19729,6,0,144
19:25:09,7F528D60,0,0,19729,6,0,144
19:25:17,7F528E60,0,0,19729,6,0,144
19:25:21,7F528EE0,0,0,19729,6,0,144
19:25:25,7F528F60,0,0,19729,6,0,144
19:25:29,7F528FE0,0,0,19729,6,0,144
19:25:33,7F529060,0,0,19731,3,0,144
19:25:37,7F5290E0,0,0,19731,3,0,144
19:25:41,7F529160,0,0,19731,3,0,144
19:25:49,7F529260,0,0,19731,3,0,145
19:25:53,7F5292E0,0,0,19731,3,0,145
19:25:57,7F529360,0,0,19731,3,0,145
19:26:01,7F5293E0,0,0,19731,3,0,145
19:26:05,7F529460,0,0,19730,6,0,145
19:26:09,7F5294E0,0,0,19730,6,0,145
19:26:13,7F529560,0,0,19730,6,0,145
19:26:21,7F529660,0,0,19730,6,0,145
19:26:25,7F5296E0,0,0,19730,6,0,145
19:26:29,7F529760,0,0,19730,6,0,145
19:26:33,7F5297E0,0,0,19730,6,0,146
19:26:37,7F529860,0,0,19729,8,0,146
19:26:41,7F5298E0,0,0,19729,8,0,146
19:26:45,7F529960,0,0,19729,8,0,146
19:26:53,7F529A60,0,0,19729,8,0,146
19:26:57,7F529AE0,0,0,19729,8,0,146
19:27:01,7F529B60,0,0,19729,8,0,146
19:27:05,7F529BE0,0,0,19729,8,0,146
19:27:09,7F529C60,0,0,19731,4,0,146
19:27:13,7F529CE0,0,0,19731,4,0,146
19:27:17,7F529D60,0,0,19731,4,0,146
19:27:25,7F529E60,0,0,19731,4,0,145
19:27:29,7F529EE0,0,0,19731,4,0,145
19:27:33,7F529F60,0,0,19731,4,0,145
19:27:37,7F529FE0,0,0,19731,4,0,145
19:27:41,7F52A060,0,0,19731,8,0,145
19:27:45,7F52A0E0,0,0,19731,8,0,145
19:27:49,7F52A160,0,0,19731,8,0,145
19:27:57,7F52A260,0,0,19731,8,0,144
19:28:01,7F52A2E0,0,0,19731,8,0,144
19:28:05,7F52A360,0,0,19731,8,0,144
19:28:09,7F52A3E0,0,0,19731,8,0,144
19:28:13,7F52A460,0,0,19731,4,0,144
19:28:17,7F52A4E0,0,0,19731,4,0,143
19:28:21,7F52A560,0,0,19731,4,0,143
19:28:29,7F52A660,0,0,19731,4,0,143
19:28:33,7F52A6E0,0,0,19731,4,0,143
19:28:37,7F52A760,0,0,19731,4,0,143
19:28:41,7F52A7E0,0,0,19731,4,0,143
19:28:45,7F52A860,0,0,19734,6,0,142
19:28:49,7F52A8E0,0,0,19734,6,0,142
19:28:53,7F52A960,0,0,19734,6,0,142
19:29:01,7F52AA60,0,0,19734,6,0,142
19:29:05,7F52AAE0,0,0,19734,6,0,142
19:29:09,7F52AB60,0,0,19734,6,0,141
19:29:13,7F52ABE0,0,0,19734,6,0,141
19:29:17,7F52AC60,0,0,19733,5,0,141
19:29:21,7F52ACE0,0,0,19733,5,0,141
19:29:25,7F52AD60,0,0,19733,5,0,141
19:29:33,7F52AE60,0,0,19733,5,0,141
19:29:37,7F52AEE0,0,0,19733,5,0,141
19:29:41,7F52AF60,0,0,19733,5,0,141
19:29:45,7F52AFE0,0,0,19733,5,0,141
19:29:49,7F52B060,0,0,19736,4,0,141
19:29:53,7F52B0E0,0,0,19736,4,0,141
19:29:57,7F52B160,0,0,19736,4,0,141
19:30:05,7F52B260,0,0,19736,4,0,142
19:30:09,7F52B2E0,0,0,19736,4,0,142
19:30:13,7F52B360,0,0,19736,4,0,142
19:30:17,7F52B3E0,0,0,19736,4,0,142
19:30:21,7F52B460,0,0,19734,5,0,142
19:30:25,7F52B4E0,0,0,19734,5,0,142
19:30:29,7F52B560,0,0,19734,5,0,142
19:30:37,7F52B660,0,0,19734,5,0,143
19:30:41,7F52B6E0,0,0,19734,5,0,143
19:30:45,7F52B760,0,0,19734,5,0,143
19:30:49,7F52B7E0,0,0,19734,5,0,143
19:30:53,7F52B860,0,0,19734,3,0,143
19:30:57,7F52B8E0,0,0,19734,3,0,143
19:31:01,7F52B960,0,0,19734,3,0,143
19:31:09,7F52BA60,0,0,19734,3,0,143
19:31:13,7F52BAE0,0,0,19734,3,0,143
19:31:17,7F52BB60,0,0,19734,3,0,143
19:31:21,7F52BBE0,0,0,19734,3,0,144
19:31:25,7F52BC60,0,0,19733,4,0,144
19:31:29,7F52BCE0,0,0,19733,4,0,144
19:31:33,7F52BD60,0,0,19733,4,0,144
19:31:41,7F52BE60,0,0,19733,4,0,144
19:31:45,7F52BEE0,0,0,19733,4,0,144
19:31:49,7F52BF60,0,0,19733,4,0,144
19:31:53,7F52BFE0,0,0,19733,4,0,144
19:31:57,7F52C060,0,0,19734,5,0,144
19:32:01,7F52C0E0,0,0,19734,5,0,144
19:32:05,7F52C160,0,0,19734,5,0,145
19:32:13,7F52C260,0,0,19734,5,0,145
19:32:17,7F52C2E0,0,0,19734,5,0,145
19:32:21,7F52C360,0,0,19734,5,0,145
19:32:25,7F52C3E0,0,0,19734,5,0,145
19:32:29,7F52C460,0,0,19733,8,0,145
19:32:33,7F52C4E0,0,0,19733,8,0,145
19:32:37,7F52C560,0,0,19733,8,0,145
19:32:45,7F52C660,0,0,19733,8,0,145
19:32:49,7F52C6E0,0,0,19733,8,0,145
19:32:53,7F52C760,0,0,19733,8,0,146
19:32:57,7F52C7E0,0,0,19733,8,0,146
19:33:01,7F52C860,0,0,19734,4,0,146
19:33:05,7F52C8E0,0,0,19734,4,0,146
19:33:09,7F52C960,0,0,19734,4,0,146
19:33:17,7F52CA60,0,0,19734,4,0,146
19:33:21,7F52CAE0,0,0,19734,4,0,146
19:33:25,7F52CB60,0,0,19734,4,0,146
19:33:29,7F52CBE0,0,0,19734,4,0,146
19:33:33,7F52CC60,0,0,19734,4,0,146
19:33:37,7F52CCE0,0,0,19734,4,0,146
19:33:41,7F52CD60,0,0,19734,4,0,145
19:33:49,7F52CE60,0,0,19734,4,0,145
19:33:53,7F52CEE0,0,0,19734,4,0,145
19:33:57,7F52CF60,0,0,19734,4,0,145
19:34:01,7F52CFE0,0,0,19734,4,0,145
19:34:05,7F52D060,0,0,19734,4,0,144
19:34:09,7F52D0E0,0,0,19734,4,0,144
19:34:13,7F52D160,0,0,19734,4,0,144
19:34:21,7F52D260,0,0,19734,4,0,144
19:34:25,7F52D2E0,0,0,19734,4,0,144
19:34:29,7F52D360,0,0,19734,4,0,144
19:34:33,7F52D3E0,0,0,19734,4,0,143
19:34:37,7F52D460,0,0,19735,5,0,143
19:34:41,7F52D4E0,0,0,19735,5,0,143
19:34:45,7F52D560,0,0,19735,5,0,143
19:34:53,7F52D660,0,0,19735,5,0,143
19:34:57,7F52D6E0,0,0,19735,5,0,143
19:35:01,7F52D760,0,0,19735,5,0,142
19:35:05,7F52D7E0,0,0,19735,5,0,142
19:35:09,7F52D860,0,0,19733,5,0,142
19:35:13,7F52D8E0,0,0,19733,5,0,142
19:35:17,7F52D960,0,0,19733,5,0,142
19:35:25,7F52DA60,0,0,19733,5,0,141
19:35:29,7F52DAE0,0,0,19733,5,0,141
19:35:33,7F52DB60,0,0,19733,5,0,141
19:35:37,7F52DBE0,0,0,19733,5,0,141
19:35:41,7F52DC60,0,0,19734,6,0,141
19:35:45,7F52DCE0,0,0,19734,6,0,141
19:35:49,7F52DD60,0,0,19734,6,0,141
19:35:57,7F52DE60,0,0,19734,6,0,141
19:36:01,7F52DEE0,0,0,19734,6,0,141
19:36:05,7F52DF60,0,0,19734,6,0,141
19:36:09,7F52DFE0,0,0,19734,6,0,141
19:36:13,7F52E060,0,0,19733,3,0,141
19:36:17,7F52E0E0,0,0,19733,3,0,141
19:36:21,7F52E160,0,0,19733,3,0,142
19:36:29,7F52E260,0,0,19733,3,0,142
19:36:33,7F52E2E0,0,0,19733,3,0,142
19:36:37,7F52E360,0,0,19733,3,0,142
19:36:41,7F52E3E0,0,0,19733,3,0,142
19:36:45,7F52E460,0,0,19733,5,0,142
19:36:49,7F52E4E0,0,0,19733,5,0,143
19:36:53,7F52E560,0,0,19733,5,0,143
19:37:01,7F52E660,0,0,19733,5,0,143
19:37:05,7F52E6E0,0,0,19733,5,0,143
19:37:09,7F52E760,0,0,19733,5,0,143
19:37:13,7F52E7E0,0,0,19733,5,0,143
19:37:17,7F52E860,0,0,19732,6,0,143
19:37:21,7F52E8E0,0,0,19732,6,0,143
19:37:25,7F52E960,0,0,19732,6,0,143
19:37:33,7F52EA60,0,0,19732,6,0,144
19:37:37,7F52EAE0,0,0,19732,6,0,144
19:37:41,7F52EB60,0,0,19732,6,0,144
19:37:45,7F52EBE0,0,0,19732,6,0,144
19:37:49,7F52EC60,0,0,19734,3,0,144
19:37:53,7F52ECE0,0,0,19734,3,0,144
19:37:57,7F52ED60,0,0,19734,3,0,144
19:38:05,7F52EE60,0,0,19734,3,0,144
19:38:09,7F52EEE0,0,0,19734,3,0,144
19:38:13,7F52EF60,0,0,19734,3,0,144
19:38:17,7F52EFE0,0,0,19734,3,0,144
19:38:21,7F52F060,0,0,19731,6,1,145
19:38:25,7F52F0E0,0,0,19731,6,1,145
19:38:29,7F52F160,0,0,19731,6,1,145
19:38:37,7F52F260,0,0,19731,6,1,145
19:38:41,7F52F2E0,0,0,19731,6,1,145
19:38:45,7F52F360,0,0,19731,6,1,145
19:38:49,7F52F3E0,0,0,19731,6,1,145
19:38:53,7F52F460,0,0,19733,3,0,145
19:38:57,7F52F4E0,0,0,19733,3,0,145
19:39:01,7F52F560,0,0,19733,3,0,145
19:39:09,7F52F660,0,0,19733,3,0,146
19:39:13,7F52F6E0,0,0,19733,3,0,146
19:39:17,7F52F760,0,0,19733,3,0,146
19:39:21,7F52F7E0,0,0,19733,3,0,146
19:39:25,7F52F860,0,0,19734,5,0,146
19:39:29,7F52F8E0,0,0,19734,5,0,146
19:39:33,7F52F960,0,0,19734,5,0,146
19:39:41,7F52FA60,0,0,19734,5,0,146
19:39:45,7F52FAE0,0,0,19734,5,0,146
19:39:49,7F52FB60,0,0,19734,5,0,146
19:39:53,7F52FBE0,0,0,19734,5,0,146
19:39:57,7F52FC60,0,0,19732,3,0,146
19:40:01,7F52FCE0,0,0,19732,3,0,145
19:40:05,7F52FD60,0,0,19732,3,0,145
19:40:13,7F52FE60,0,0,19732,3,0,145
19:40:17,7F52FEE0,0,0,19732,3,0,145
19:40:21,7F52FF60,0,0,19732,3,0,145
19:40:25,7F52FFE0,0,0,19732,3,0,144
19:40:29,7F530060,0,0,19734,5,0,144
19:40:33,7F5300E0,0,0,19734,5,0,144
19:40:37,7F530160,0,0,19734,5,0,144
19:40:45,7F530260,0,0,19734,5,0,144
19:40:49,7F5302E0,0,0,19734,5,0,144
19:40:53,7F530360,0,0,19734,5,0,143
19:40:57,7F5303E0,0,0,19734,5,0,143
19:41:01,7F530460,0,0,19733,6,0,143
19:41:05,7F5304E0,0,0,19733,6,0,143
19:41:09,7F530560,0,0,19733,6,0,143
19:41:17,7F530660,0,0,19733,6,0,143
19:41:21,7F5306E0,0,0,19733,6,0,142
19:41:25,7F530760,0,0,19733,6,0,142
19:41:29,7F5307E0,0,0,19733,6,0,142
19:41:33,7F530860,0,0,19734,4,0,142
19:41:37,7F5308E0,0,0,19734,4,0,142
19:41:41,7F530960,0,0,19734,4,0,142
19:41:49,7F530A60,0,0,19734,4,0,141
19:41:53,7F530AE0,0,0,19734,4,0,141
19:41:57,7F530B60,0,0,19734,4,0,141
19:42:01,7F530BE0,0,0,19734,4,0,141
19:42:05,7F530C60,0,0,19735,4,0,141
19:42:09,7F530CE0,0,0,19735,4,0,141
19:42:13,7F530D60,0,0,19735,4,0,141
19:42:21,7F530E60,0,0,19735,4,0,141
19:42:25,7F530EE0,0,0,19735,4,0,141
19:42:29,7F530F60,0,0,19735,4,0,141
19:42:33,7F530FE0,0,0,19735,4,0,141
19:42:37,7F531060,0,0,19736,2,0,141
19:42:41,7F5310E0,0,0,19736,2,0,141
19:42:45,7F531160,0,0,19736,2,0,142
19:42:53,7F531260,0,0,19736,2,0,142
19:42:57,7F5312E0,0,0,19736,2,0,142
19:43:01,7F531360,0,0,19736,2,0,142
19:43:05,7F5313E0,0,0,19736,2,0,142
19:43:09,7F531460,0,0,19734,2,0,142
19:43:13,7F5314E0,0,0,19734,2,0,143
19:43:17,7F531560,0,0,19734,2,0,143
19:43:25,7F531660,0,0,19734,2,0,143
19:43:29,7F5316E0,0,0,19734,2,0,143
19:43:33,7F531760,0,0,19734,2,0,143
19:43:37,7F5317E0,0,0,19734,2,0,143
19:43:41,7F531860,0,0,19734,5,0,143
19:43:45,7F5318E0,0,0,19734,5,0,143
19:43:49,7F531960,0,0,19734,5,0,143
19:43:57,7F531A60,0,0,19734,5,0,144
19:44:01,7F531AE0,0,0,19734,5,0,144
19:44:05,7F531B60,0,0,19734,5,0,144
19:44:09,7F531BE0,0,0,19734,5,0,144
19:44:13,7F531C60,0,0,19733,5,0,144
19:44:17,7F531CE0,0,0,19733,5,0,144
19:44:21,7F531D60,0,0,19733,5,0,144
19:44:29,7F531E60,0,0,19733,5,0,144
19:44:33,7F531EE0,0,0,19733,5,0,144
19:44:37,7F531F60,0,0,19733,5,0,144
19:44:41,7F531FE0,0,0,19733,5,0,145
19:44:45,7F532060,0,0,19736,4,0,145
19:44:49,7F5320E0,0,0,19736,4,0,145
19:44:53,7F532160,0,0,19736,4,0,145
19:45:01,7F532260,0,0,19736,4,0,145
19:45:05,7F5322E0,0,0,19736,4,0,145
19:45:09,7F532360,0,0,19736,4,0,145
19:45:13,7F5323E0,0,0,19736,4,0,145
19:45:17,7F532460,0,0,19731,2,0,145
19:45:21,7F5324E0,0,0,19731,2,0,145
19:45:25,7F532560,0,0,19731,2,0,146
19:45:33,7F532660,0,0,19731,2,0,146
19:45:37,7F5326E0,0,0,19731,2,0,146
19:45:41,7F532760,0,0,19731,2,0,146
19:45:45,7F5327E0,0,0,19731,2,0,146
19:45:49,7F532860,0,0,19735,3,0,146
19:45:53,7F5328E0,0,0,19735,3,0,146
19:45:57,7F532960,0,0,19735,3,0,146
19:46:05,7F532A60,0,0,19735,3,0,146
19:46:09,7F532AE0,0,0,19735,3,0,146
19:46:13,7F532B60,0,0,19735,3,0,146
19:46:17,7F532BE0,0,0,19735,3,0,146
19:46:21,7F532C60,0,0,19733,6,0,146
19:46:25,7F532CE0,0,0,19733,6,0,146
19:46:29,7F532D60,0,0,19733,6,0,145
19:46:37,7F532E60,0,0,19733,6,0,145
19:46:41,7F532EE0,0,0,19733,6,0,145
19:46:45,7F532F60,0,0,19733,6,0,145
19:46:49,7F532FE0,0,0,19733,6,0,144
19:46:53,7F533060,0,0,19734,4,0,144
19:46:57,7F5330E0,0,0,19734,4,0,144
19:47:01,7F533160,0,0,19734,4,0,144
19:47:09,7F533260,0,0,19734,4,0,144
19:47:13,7F5332E0,0,0,19734,4,0,144
19:47:17,7F533360,0,0,19734,4,0,144
19:47:21,7F5333E0,0,0,19734,4,0,143
19:47:25,7F533460,0,0,19736,4,0,143
19:47:29,7F5334E0,0,0,19736,4,0,143
19:47:33,7F533560,0,0,19736,4,0,143
19:47:41,7F533660,0,0,19736,4,0,143
19:47:45,7F5336E0,0,0,19736,4,0,142
19:47:49,7F533760,0,0,19736,4,0,142
19:47:53,7F5337E0,0,0,19736,4,0,142
19:47:57,7F533860,0,0,19736,3,0,142
19:48:01,7F5338E0,0,0,19736,3,0,142
19:48:05,7F533960,0,0,19736,3,0,142
19:48:13,7F533A60,0,0,19736,3,0,141
19:48:17,7F533AE0,0,0,19736,3,0,141
19:48:21,7F533B60,0,0,19736,3,0,141
19:48:25,7F533BE0,0,0,19736,3,0,141
19:48:29,7F533C60,0,0,19735,3,0,141
19:48:33,7F533CE0,0,0,19735,3,0,141
19:48:37,7F533D60,0,0,19735,3,0,141
19:48:45,7F533E60,0,0,19735,3,0,141
19:48:49,7F533EE0,0,0,19735,3,0,141
19:48:53,7F533F60,0,0,19735,3,0,141
19:48:57,7F533FE0,0,0,19735,3,0,141
19:49:01,7F534060,0,0,19735,5,0,141
