18:47:09,3D11D0E0,0,0,20780,0,0,142
18:47:17,3D11D1E0,0,0,20780,0,0,143
18:47:25,3D11D2E0,0,0,20780,0,0,143
18:47:33,3D11D3E0,0,0,20780,0,0,143
18:47:41,3D11D4E0,0,0,20780,0,0,143
18:47:49,3D11D5E0,0,0,20780,0,0,143
18:47:57,3D11D6E0,0,0,20780,0,0,144
18:48:05,3D11D7E0,0,0,20780,0,0,144
18:48:13,3D11D8E0,0,0,20780,0,0,144
18:48:21,3D11D9E0,0,0,20780,0,0,144
18:48:29,3D11DAE0,0,0,20780,0,0,144
18:48:37,3D11DBE0,0,0,20780,0,0,144
18:48:45,3D11DCE0,0,0,20780,0,0,145
18:48:53,3D11DDE0,0,0,20780,0,0,145
18:49:01,3D11DEE0,0,0,20780,0,0,145
18:49:09,3D11DFE0,0,0,20780,0,0,145
18:49:17,3D11E0E0,0,0,20780,0,0,145
18:49:25,3D11E1E0,0,0,20780,0,0,145
18:49:33,3D11E2E0,0,0,20780,0,0,145
18:49:41,3D11E3E0,0,0,20780,0,0,145
18:49:49,3D11E4E0,0,0,20780,0,0,145
18:49:57,3D11E5E0,0,0,20780,0,0,146
18:50:05,3D11E6E0,0,0,20780,0,0,146
18:50:13,3D11E7E0,0,0,20780,0,0,146
18:50:21,3D11E8E0,0,0,20780,0,0,146
18:50:29,3D11E9E0,0,0,20780,0,0,146
18:50:37,3D11EAE0,0,0,20780,0,0,146
18:50:45,3D11EBE0,0,0,20780,0,0,146
18:50:53,3D11ECE0,0,0,20780,0,0,146
18:51:01,3D11EDE0,0,0,20780,0,0,146
18:51:09,3D11EEE0,0,0,20780,0,0,146
18:51:25,3D11F0E0,0,0,20780,0,0,147
18:51:33,3D11F1E0,0,0,20780,0,0,147
18:51:41,3D11F2E0,0,0,20780,0,0,147
18:51:49,3D11F3E0,0,0,20780,0,0,147
18:51:57,3D11F4E0,0,0,20780,0,0,147
18:52:05,3D11F5E0,0,0,20780,0,0,146
18:52:13,3D11F6E0,0,0,20780,0,0,146
18:52:21,3D11F7E0,0,0,20780,0,0,146
18:52:29,3D11F8E0,0,0,20780,0,0,145
18:52:37,3D11F9E0,0,0,20780,0,0,145
18:52:45,3D11FAE0,0,0,20780,0,0,144
18:52:53,3D11FBE0,0,0,20780,0,0,144
18:53:01,3D11FCE0,0,0,20780,0,0,144
18:53:09,3D11FDE0,0,0,20780,0,0,143
18:53:17,3D11FEE0,0,0,20780,0,0,143
18:53:25,3D11FFE0,0,0,20780,0,0,143
18:53:33,3D1200E0,0,0,20780,0,0,142
18:53:41,3D1201E0,0,0,20780,0,0,142
18:53:49,3D1202E0,0,0,20780,0,0,142
18:53:57,3D1203E0,0,0,20780,0,0,142
18:54:05,3D1204E0,0,0,20780,0,0,141
18:54:13,3D1205E0,0,0,20780,0,0,141
18:54:21,3D1206E0,0,0,20780,0,0,141
18:54:29,3D1207E0,0,0,20780,0,0,141
18:54:37,3D1208E0,0,0,20780,0,0,141
18:54:45,3D1209E0,0,0,20780,0,0,141
18:54:53,3D120AE0,0,0,20780,0,0,141
18:55:01,3D120BE0,0,0,20780,0,0,142
18:55:09,3D120CE0,0,0,20780,0,0,142
18:55:17,3D120DE0,0,0,20780,0,0,142
18:55:25,3D120EE0,0,0,20780,0,0,143
18:55:41,3D1210E0,0,0,20780,0,0,143
18:55:49,3D1211E0,0,0,20780,0,0,143
18:55:57,3D1212E0,0,0,20780,0,0,143
18:56:05,3D1213E0,0,0,20780,0,0,144
18:56:13,3D1214E0,0,0,20780,0,0,144
18:56:21,3D1215E0,0,0,20780,0,0,144
18:56:29,3D1216E0,0,0,20780,0,0,144
18:56:37,3D1217E0,0,0,20780,0,0,144
18:56:45,3D1218E0,0,0,20780,0,0,144
18:56:53,3D1219E0,0,0,20780,0,0,144
18:57:01,3D121AE0,0,0,20780,0,0,144
18:57:09,3D121BE0,0,0,20780,0,0,145
18:57:17,3D121CE0,0,0,20780,0,0,145
18:57:25,3D121DE0,0,0,20780,0,0,145
18:57:33,3D121EE0,0,0,20780,0,0,145
18:57:41,3D121FE0,0,0,20780,0,0,145
18:57:49,3D1220E0,0,0,20780,0,0,145
18:57:57,3D1221E0,0,0,20780,0,0,145
18:58:05,3D1222E0,0,0,20780,0,0,146
18:58:13,3D1223E0,0,0,20780,0,0,146
18:58:21,3D1224E0,0,0,20780,0,0,146
18:58:29,3D1225E0,0,0,20780,0,0,146
18:58:37,3D1226E0,0,0,20780,0,0,146
18:58:45,3D1227E0,0,0,20780,0,0,146
18:58:53,3D1228E0,0,0,20780,0,0,146
18:59:01,3D1229E0,0,0,20780,0,0,146
18:59:09,3D122AE0,0,0,20780,0,0,146
18:59:17,3D122BE0,0,0,20780,0,0,146
18:59:25,3D122CE0,0,0,20780,0,0,147
18:59:33,3D122DE0,0,0,20780,0,0,147
18:59:41,3D122EE0,0,0,20780,0,0,147
18:59:57,3D1230E0,0,0,20780,0,0,147
19:00:05,3D1231E0,0,0,20780,0,0,147
19:00:13,3D1232E0,0,0,20780,0,0,146
19:00:21,3D1233E0,0,0,20780,0,0,146
19:00:29,3D1234E0,0,0,20780,0,0,146
19:00:37,3D1235E0,0,0,20780,0,0,145
19:00:45,3D1236E0,0,0,20780,0,0,145
19:00:53,3D1237E0,0,0,20780,0,0,144
19:01:01,3D1238E0,0,0,20780,0,0,144
19:01:09,3D1239E0,0,0,20780,0,0,144
19:01:17,3D123AE0,0,0,20780,0,0,143
19:01:25,3D123BE0,0,0,20780,0,0,143
19:01:33,3D123CE0,0,0,20780,0,0,143
19:01:41,3D123DE0,0,0,20780,0,0,142
19:01:49,3D123EE0,0,0,20780,0,0,142
19:01:57,3D123FE0,0,0,20780,0,0,142
19:02:05,3D1240E0,0,0,20780,0,0,142
19:02:13,3D1241E0,0,0,20780,0,0,141
19:02:21,3D1242E0,0,0,20780,0,0,141
19:02:29,3D1243E0,0,0,20780,0,0,141
19:02:37,3D1244E0,0,0,20780,0,0,141
19:02:45,3D1245E0,0,0,20780,0,0,141
19:02:53,3D1246E0,0,0,20780,0,0,141
19:03:01,3D1247E0,0,0,20780,0,0,141
19:03:09,3D1248E0,0,0,20780,0,0,142
19:03:17,3D1249E0,0,0,20780,0,0,142
19:03:25,3D124AE0,0,0,20780,0,0,142
19:03:33,3D124BE0,0,0,20780,0,0,142
19:03:41,3D124CE0,0,0,20780,0,0,143
19:03:49,3D124DE0,0,0,20780,0,0,143
19:03:57,3D124EE0,0,0,20780,0,0,143
19:04:13,3D1250E0,0,0,20780,0,0,143
19:04:21,3D1251E0,0,0,20780,0,0,143
19:04:29,3D1252E0,0,0,20780,0,0,144
19:04:37,3D1253E0,0,0,20780,0,0,144
19:04:45,3D1254E0,0,0,20780,0,0,144
19:04:53,3D1255E0,0,0,20780,0,0,144
19:05:01,3D1256E0,0,0,20780,0,0,144
19:05:09,3D1257E0,0,0,20780,0,0,145
19:05:17,3D1258E0,0,0,20780,0,0,145
19:05:25,3D1259E0,0,0,20780,0,0,145
19:05:33,3D125AE0,0,0,20780,0,0,145
19:05:41,3D125BE0,0,0,20780,0,0,145
19:05:49,3D125CE0,0,0,20780,0,0,145
19:05:57,3D125DE0,0,0,20780,0,0,145
19:06:05,3D125EE0,0,0,20780,0,0,145
19:06:13,3D125FE0,0,0,20780,0,0,145
19:06:21,3D1260E0,0,0,20780,0,0,145
19:06:29,3D1261E0,0,0,20780,0,0,145
19:06:37,3D1262E0,0,0,20780,0,0,146
19:06:45,3D1263E0,0,0,20780,0,0,146
19:06:53,3D1264E0,0,0,20780,0,0,146
19:07:01,3D1265E0,0,0,20780,0,0,146
19:07:09,3D1266E0,0,0,20780,0,0,146
19:07:17,3D1267E0,0,0,20780,0,0,146
19:07:25,3D1268E0,0,0,20780,0,0,146
19:07:33,3D1269E0,0,0,20780,0,0,146
19:07:41,3D126AE0,0,0,20780,0,0,146
19:07:49,3D126BE0,0,0,20780,0,0,146
19:07:57,3D126CE0,0,0,20780,0,0,147
19:08:05,3D126DE0,0,0,20780,0,0,147
19:08:13,3D126EE0,0,0,20780,0,0,147
19:08:29,3D1270E0,0,0,20780,0,0,147
19:08:37,3D1271E0,0,0,20780,0,0,147
19:08:45,3D1272E0,0,0,20780,0,0,146
19:08:53,3D1273E0,0,0,20780,0,0,146
19:09:01,3D1274E0,0,0,20780,0,0,146
19:09:09,3D1275E0,0,0,20780,0,0,145
19:09:17,3D1276E0,0,0,20780,0,0,145
19:09:25,3D1277E0,0,0,20780,0,0,145
19:09:33,3D1278E0,0,0,20780,0,0,144
19:09:41,3D1279E0,0,0,20780,0,0,144
19:09:49,3D127AE0,0,0,20780,0,0,143
19:09:57,3D127BE0,0,0,20780,0,0,143
19:10:05,3D127CE0,0,0,20780,0,0,143
19:10:13,3D127DE0,0,0,20780,0,0,142
19:10:21,3D127EE0,0,0,20780,0,0,142
19:10:29,3D127FE0,0,0,20780,0,0,142
19:10:37,3D1280E0,0,0,20780,0,0,141
19:10:45,3D1281E0,0,0,20780,0,0,141
19:10:53,3D1282E0,0,0,20780,0,0,141
19:11:01,3D1283E0,0,0,20780,0,0,141
19:11:09,3D1284E0,0,0,20780,0,0,141
19:11:17,3D1285E0,0,0,20780,0,0,141
19:11:25,3D1286E0,0,0,20780,0,0,141
19:11:33,3D1287E0,0,0,20780,0,0,142
19:11:41,3D1288E0,0,0,20780,0,0,142
19:11:49,3D1289E0,0,0,20780,0,0,142
19:11:57,3D128AE0,0,0,20780,0,0,142
19:12:05,3D128BE0,0,0,20780,0,0,142
19:12:13,3D128CE0,0,0,20780,0,0,143
19:12:21,3D128DE0,0,0,20780,0,0,143
19:12:29,3D128EE0,0,0,20780,0,0,143
19:12:45,3D1290E0,0,0,20780,0,0,144
19:12:53,3D1291E0,0,0,20780,0,0,144
19:13:01,3D1292E0,0,0,20780,0,0,144
19:13:09,3D1293E0,0,0,20780,0,0,144
19:13:17,3D1294E0,0,0,20780,0,0,144
19:13:25,3D1295E0,0,0,20780,0,0,144
19:13:33,3D1296E0,0,0,20780,0,0,144
19:13:41,3D1297E0,0,0,20780,0,0,144
19:13:49,3D1298E0,0,0,20780,0,0,145
19:13:57,3D1299E0,0,0,20780,0,0,145
19:14:05,3D129AE0,0,0,20780,0,0,145
19:14:13,3D129BE0,0,0,20780,0,0,145
19:14:21,3D129CE0,0,0,20780,0,0,145
19:14:29,3D129DE0,0,0,20780,0,0,145
19:14:37,3D129EE0,0,0,20780,0,0,145
19:14:45,3D129FE0,0,0,20780,0,0,146
19:14:53,3D12A0E0,0,0,20780,0,0,146
19:15:01,3D12A1E0,0,0,20780,0,0,146
19:15:09,3D12A2E0,0,0,20780,0,0,146
19:15:17,3D12A3E0,0,0,20780,0,0,146
19:15:25,3D12A4E0,0,0,20780,0,0,146
19:15:33,3D12A5E0,0,0,20780,0,0,146
19:15:41,3D12A6E0,0,0,20780,0,0,146
19:15:49,3D12A7E0,0,0,20780,0,0,146
19:15:57,3D12A8E0,0,0,20780,0,0,146
19:16:05,3D12A9E0,0,0,20780,0,0,146
19:16:13,3D12AAE0,0,0,20780,0,0,147
19:16:21,3D12ABE0,0,0,20780,0,0,147
19:16:29,3D12ACE0,0,0,20780,0,0,147
19:16:37,3D12ADE0,0,0,20780,0,0,147
19:16:45,3D12AEE0,0,0,20780,0,0,147
19:17:01,3D12B0E0,0,0,20780,0,0,146
19:17:09,3D12B1E0,0,0,20780,0,0,146
19:17:17,3D12B2E0,0,0,20780,0,0,145
19:17:25,3D12B3E0,0,0,20780,0,0,145
19:17:33,3D12B4E0,0,0,20780,0,0,145
19:17:41,3D12B5E0,0,0,20780,0,0,144
19:17:49,3D12B6E0,0,0,20780,0,0,144
19:17:57,3D12B7E0,0,0,20780,0,0,143
19:18:05,3D12B8E0,0,0,20780,0,0,143
19:18:13,3D12B9E0,0,0,20780,0,0,143
19:18:21,3D12BAE0,0,0,20780,0,0,143
19:18:29,3D12BBE0,0,0,20780,0,0,142
19:18:37,3D12BCE0,0,0,20780,0,0,142
19:18:45,3D12BDE0,0,0,20780,0,0,142
19:18:53,3D12BEE0,0,0,20780,0,0,141
19:19:01,3D12BFE0,0,0,20780,0,0,141
19:19:09,3D12C0E0,0,0,20780,0,0,141
19:19:17,3D12C1E0,0,0,20780,0,0,141
19:19:25,3D12C2E0,0,0,20780,0,0,141
19:19:33,3D12C3E0,0,0,20780,0,0,141
19:19:41,3D12C4E0,0,0,20780,0,0,141
19:19:49,3D12C5E0,0,0,20780,0,0,141
19:19:57,3D12C6E0,0,0,20780,0,0,142
19:20:05,3D12C7E0,0,0,20780,0,0,142
19:20:13,3D12C8E0,0,0,20780,0,0,142
19:20:21,3D12C9E0,0,0,20780,0,0,142
19:20:29,3D12CAE0,0,0,20780,0,0,143
19:20:37,3D12CBE0,0,0,20780,0,0,143
19:20:45,3D12CCE0,0,0,20780,0,0,143
19:20:53,3D12CDE0,0,0,20780,0,0,144
19:21:01,3D12CEE0,0,0,20780,0,0,144
19:21:17,3D12D0E0,0,0,20780,0,0,144
19:21:25,3D12D1E0,0,0,20780,0,0,144
19:21:33,3D12D2E0,0,0,20780,0,0,145
19:21:41,3D12D3E0,0,0,20780,0,0,145
19:21:49,3D12D4E0,0,0,20780,0,0,145
19:21:57,3D12D5E0,0,0,20780,0,0,145
19:22:05,3D12D6E0,0,0,20780,0,0,145
19:22:13,3D12D7E0,0,0,20780,0,0,145
19:22:21,3D12D8E0,0,0,20780,0,0,145
19:22:29,3D12D9E0,0,0,20780,0,0,145
19:22:37,3D12DAE0,0,0,20780,0,0,145
19:22:45,3D12DBE0,0,0,20780,0,0,145
19:22:53,3D12DCE0,0,0,20780,0,0,146
19:23:01,3D12DDE0,0,0,20780,0,0,146
19:23:09,3D12DEE0,0,0,20780,0,0,146
19:23:17,3D12DFE0,0,0,20780,0,0,146
19:23:25,3D12E0E0,0,0,20780,0,0,146
19:23:33,3D12E1E0,0,0,20780,0,0,146
19:23:41,3D12E2E0,0,0,20780,0,0,146
19:23:49,3D12E3E0,0,0,20780,0,0,146
19:23:57,3D12E4E0,0,0,20780,0,0,146
19:24:05,3D12E5E0,0,0,20780,0,0,147
19:24:13,3D12E6E0,0,0,20780,0,0,147
19:24:21,3D12E7E0,0,0,20780,0,0,147
19:24:29,3D12E8E0,0,0,20780,0,0,147
19:24:37,3D12E9E0,0,0,20780,0,0,147
19:24:45,3D12EAE0,0,0,20780,0,0,146
19:24:53,3D12EBE0,0,0,20780,0,0,146
19:25:01,3D12ECE0,0,0,20780,0,0,146
19:25:09,3D12EDE0,0,0,20780,0,0,146
19:25:17,3D12EEE0,0,0,20780,0,0,145
19:25:33,3D12F0E0,0,0,20780,0,0,145
19:25:41,3D12F1E0,0,0,20780,0,0,144
19:25:49,3D12F2E0,0,0,20780,0,0,144
19:25:57,3D12F3E0,0,0,20780,0,0,143
19:26:05,3D12F4E0,0,0,20780,0,0,143
19:26:13,3D12F5E0,0,0,20780,0,0,143
19:26:21,3D12F6E0,0,0,20780,0,0,142
19:26:29,3D12F7E0,0,0,20780,0,0,142
19:26:37,3D12F8E0,0,0,20780,0,0,142
19:26:45,3D12F9E0,0,0,20780,0,0,141
19:26:53,3D12FAE0,0,0,20780,0,0,141
19:27:01,3D12FBE0,0,0,20780,0,0,141
19:27:09,3D12FCE0,0,0,20780,0,0,141
19:27:17,3D12FDE0,0,0,20780,0,0,141
19:27:25,3D12FEE0,0,0,20780,0,0,141
19:27:33,3D12FFE0,0,0,20780,0,0,141
19:27:41,3D1300E0,0,0,20780,0,0,142
19:27:49,3D1301E0,0,0,20780,0,0,142
19:27:57,3D1302E0,0,0,20780,0,0,142
19:28:05,3D1303E0,0,0,20780,0,0,142
19:28:13,3D1304E0,0,0,20780,0,0,142
19:28:21,3D1305E0,0,0,20780,0,0,143
19:28:29,3D1306E0,0,0,20780,0,0,143
19:28:37,3D1307E0,0,0,20780,0,0,143
19:28:45,3D1308E0,0,0,20780,0,0,143
19:28:53,3D1309E0,0,0,20780,0,0,143
19:29:01,3D130AE0,0,0,20780,0,0,144
19:29:09,3D130BE0,0,0,20780,0,0,144
19:29:17,3D130CE0,0,0,20780,0,0,144
19:29:25,3D130DE0,0,0,20780,0,0,144
19:29:33,3D130EE0,0,0,20780,0,0,144
19:29:49,3D1310E0,0,0,20780,0,0,145
19:29:57,3D1311E0,0,0,20780,0,0,145
19:30:05,3D1312E0,0,0,20780,0,0,145
19:30:13,3D1313E0,0,0,20780,0,0,145
19:30:21,3D1314E0,0,0,20780,0,0,145
19:30:29,3D1315E0,0,0,20780,0,0,145
19:30:37,3D1316E0,0,0,20780,0,0,145
19:30:45,3D1317E0,0,0,20780,0,0,145
19:30:53,3D1318E0,0,0,20780,0,0,145
19:31:01,3D1319E0,0,0,20780,0,0,146
19:31:09,3D131AE0,0,0,20780,0,0,146
19:31:17,3D131BE0,0,0,20780,0,0,146
19:31:25,3D131CE0,0,0,20780,0,0,146
19:31:33,3D131DE0,0,0,20780,0,0,146
19:31:41,3D131EE0,0,0,20780,0,0,146
19:31:49,3D131FE0,0,0,20780,0,0,146
19:31:57,3D1320E0,0,0,20780,0,0,146
19:32:05,3D1321E0,0,0,20780,0,0,146
19:32:13,3D1322E0,0,0,20780,0,0,146
19:32:21,3D1323E0,0,0,20780,0,0,146
19:32:29,3D1324E0,0,0,20780,0,0,147
19:32:37,3D1325E0,0,0,20780,0,0,147
19:32:45,3D1326E0,0,0,20780,0,0,147
19:32:53,3D1327E0,0,0,20780,0,0,147
19:33:01,3D1328E0,0,0,20780,0,0,147
19:33:09,3D1329E0,0,0,20780,0,0,146
19:33:17,3D132AE0,0,0,20780,0,0,146
19:33:25,3D132BE0,0,0,20780,0,0,145
19:33:33,3D132CE0,0,0,20780,0,0,145
19:33:41,3D132DE0,0,0,20780,0,0,145
19:33:49,3D132EE0,0,0,20780,0,0,144
19:34:05,3D1330E0,0,0,20780,0,0,143
19:34:13,3D1331E0,0,0,20780,0,0,143
19:34:21,3D1332E0,0,0,20780,0,0,143
19:34:29,3D1333E0,0,0,20780,0,0,142
19:34:37,3D1334E0,0,0,20780,0,0,142
19:34:45,3D1335E0,0,0,20780,0,0,142
19:34:53,3D1336E0,0,0,20780,0,0,142
19:35:01,3D1337E0,0,0,20780,0,0,141
19:35:09,3D1338E0,0,0,20780,0,0,141
19:35:17,3D1339E0,0,0,20780,0,0,141
19:35:25,3D133AE0,0,0,20780,0,0,141
19:35:33,3D133BE0,0,0,20780,0,0,141
19:35:41,3D133CE0,0,0,20780,0,0,141
19:35:49,3D133DE0,0,0,20780,0,0,141
19:35:57,3D133EE0,0,0,20780,0,0,142
19:36:05,3D133FE0,0,0,20780,0,0,142
19:36:13,3D1340E0,0,0,20780,0,0,142
19:36:21,3D1341E0,0,0,20780,0,0,142
19:36:29,3D1342E0,0,0,20780,0,0,142
19:36:37,3D1343E0,0,0,20780,0,0,143
19:36:45,3D1344E0,0,0,20780,0,0,143
19:36:53,3D1345E0,0,0,20780,0,0,143
19:37:01,3D1346E0,0,0,20780,0,0,143
19:37:09,3D1347E0,0,0,20780,0,0,144
19:37:17,3D1348E0,0,0,20780,0,0,144
19:37:25,3D1349E0,0,0,20780,0,0,144
19:37:33,3D134AE0,0,0,20780,0,0,144
19:37:41,3D134BE0,0,0,20780,0,0,145
19:37:49,3D134CE0,0,0,20780,0,0,145
19:37:57,3D134DE0,0,0,20780,0,0,145
19:38:05,3D134EE0,0,0,20780,0,0,145
19:38:21,3D1350E0,0,0,20780,0,0,145
19:38:29,3D1351E0,0,0,20780,0,0,145
19:38:37,3D1352E0,0,0,20780,0,0,145
19:38:45,3D1353E0,0,0,20780,0,0,146
19:38:53,3D1354E0,0,0,20780,0,0,146
19:39:01,3D1355E0,0,0,20780,0,0,146
19:39:09,3D1356E0,0,0,20780,0,0,146
19:39:17,3D1357E0,0,0,20780,0,0,146
19:39:25,3D1358E0,0,0,20780,0,0,146
19:39:33,3D1359E0,0,0,20780,0,0,146
19:39:41,3D135AE0,0,0,20780,0,0,146
19:39:49,3D135BE0,0,0,20780,0,0,146
19:39:57,3D135CE0,0,0,20780,0,0,147
19:40:05,3D135DE0,0,0,20780,0,0,147
19:40:13,3D135EE0,0,0,20780,0,0,147
19:40:21,3D135FE0,0,0,20780,0,0,147
19:40:29,3D1360E0,0,0,20780,0,0,147
19:40:37,3D1361E0,0,0,20780,0,0,147
19:40:45,3D1362E0,0,0,20780,0,0,147
19:40:53,3D1363E0,0,0,20780,0,0,146
19:41:01,3D1364E0,0,0,20780,0,0,146
19:41:09,3D1365E0,0,0,20780,0,0,145
19:41:17,3D1366E0,0,0,20780,0,0,145
19:41:25,3D1367E0,0,0,20780,0,0,145
19:41:33,3D1368E0,0,0,20780,0,0,144
19:41:41,3D1369E0,0,0,20780,0,0,144
19:41:49,3D136AE0,0,0,20780,0,0,144
19:41:57,3D136BE0,0,0,20780,0,0,143
19:42:05,3D136CE0,0,0,20780,0,0,143
19:42:13,3D136DE0,0,0,20780,0,0,143
19:42:21,3D136EE0,0,0,20780,0,0,142
19:42:37,3D1370E0,0,0,20780,0,0,142
19:42:45,3D1371E0,0,0,20780,0,0,142
19:42:53,3D1372E0,0,0,20780,0,0,141
19:43:01,3D1373E0,0,0,20780,0,0,141
19:43:09,3D1374E0,0,0,20780,0,0,141
19:43:17,3D1375E0,0,0,20780,0,0,141
19:43:25,3D1376E0,0,0,20780,0,0,141
19:43:33,3D1377E0,0,0,20780,0,0,141
19:43:41,3D1378E0,0,0,20780,0,0,141
19:43:49,3D1379E0,0,0,20780,0,0,142
19:43:57,3D137AE0,0,0,20780,0,0,142
19:44:05,3D137BE0,0,0,20780,0,0,142
19:44:13,3D137CE0,0,0,20780,0,0,142
19:44:21,3D137DE0,0,0,20780,0,0,143
19:44:29,3D137EE0,0,0,20780,0,0,143
19:44:37,3D137FE0,0,0,20780,0,0,143
19:44:45,3D1380E0,0,0,20780,0,0,143
19:44:53,3D1381E0,0,0,20780,0,0,143
19:45:01,3D1382E0,0,0,20780,0,0,143
19:45:09,3D1383E0,0,0,20780,0,0,144
19:45:17,3D1384E0,0,0,20780,0,0,144
19:45:25,3D1385E0,0,0,20780,0,0,144
19:45:33,3D1386E0,0,0,20780,0,0,144
19:45:41,3D1387E0,0,0,20780,0,0,144
19:45:49,3D1388E0,0,0,20780,0,0,145
19:45:57,3D1389E0,0,0,20780,0,0,145
19:46:05,3D138AE0,0,0,20780,0,0,145
19:46:13,3D138BE0,0,0,20780,0,0,145
19:46:21,3D138CE0,0,0,20780,0,0,145
19:46:29,3D138DE0,0,0,20780,0,0,145
19:46:37,3D138EE0,0,0,20780,0,0,145
19:46:53,3D1390E0,0,0,20780,0,0,145
19:47:01,3D1391E0,0,0,20780,0,0,145
19:47:09,3D1392E0,0,0,20780,0,0,145
19:47:17,3D1393E0,0,0,20780,0,0,146
19:47:25,3D1394E0,0,0,20780,0,0,146
19:47:33,3D1395E0,0,0,20780,0,0,146
19:47:41,3D1396E0,0,0,20780,0,0,146
19:47:49,3D1397E0,0,0,20780,0,0,146
19:47:57,3D1398E0,0,0,20780,0,0,146
19:48:05,3D1399E0,0,0,20780,0,0,146
19:48:13,3D139AE0,0,0,20780,0,0,146
19:48:21,3D139BE0,0,0,20780,0,0,146
19:48:29,3D139CE0,0,0,20780,0,0,147
19:48:37,3D139DE0,0,0,20780,0,0,147
19:48:45,3D139EE0,0,0,20780,0,0,147
19:48:53,3D139FE0,0,0,20780,0,0,147
19:49:01,3D13A0E0,0,0,20780,0,0,146
19:49:09,3D13A1E0,0,0,20780,0,0,146
19:49:17,3D13A2E0,0,0,20780,0,0,146
19:49:25,3D13A3E0,0,0,20780,0,0,146
19:49:33,3D13A4E0,0,0,20780,0,0,145
19:49:41,3D13A5E0,0,0,20780,0,0,145
19:49:49,3D13A6E0,0,0,20780,0,0,144
19:49:57,3D13A7E0,0,0,20780,0,0,144
19:50:05,3D13A8E0,0,0,20780,0,0,144
19:50:13,3D13A9E0,0,0,20780,0,0,143
19:50:21,3D13AAE0,0,0,20780,0,0,143
19:50:29,3D13ABE0,0,0,20780,0,0,143
19:50:37,3D13ACE0,0,0,20780,0,0,142
19:50:45,3D13ADE0,0,0,20780,0,0,142
19:50:53,3D13AEE0,0,0,20780,0,0,142
19:51:09,3D13B0E0,0,0,20780,0,0,141
19:51:17,3D13B1E0,0,0,20780,0,0,141
19:51:25,3D13B2E0,0,0,20780,0,0,141
19:51:33,3D13B3E0,0,0,20780,0,0,141
19:51:41,3D13B4E0,0,0,20780,0,0,141
19:51:49,3D13B5E0,0,0,20780,0,0,141
19:51:57,3D13B6E0,0,0,20780,0,0,142
19:52:05,3D13B7E0,0,0,20780,0,0,142
19:52:13,3D13B8E0,0,0,20780,0,0,142
19:52:21,3D13B9E0,0,0,20780,0,0,142
19:52:29,3D13BAE0,0,0,20780,0,0,142
19:52:37,3D13BBE0,0,0,20780,0,0,143
19:52:45,3D13BCE0,0,0,20780,0,0,143
19:52:53,3D13BDE0,0,0,20780,0,0,143
19:53:01,3D13BEE0,0,0,20780,0,0,143
19:53:09,3D13BFE0,0,0,20780,0,0,144
19:53:17,3D13C0E0,0,0,20780,0,0,144
19:53:25,3D13C1E0,0,0,20780,0,0,144
19:53:33,3D13C2E0,0,0,20780,0,0,144
19:53:41,3D13C3E0,0,0,20780,0,0,144
19:53:49,3D13C4E0,0,0,20780,0,0,144
19:53:57,3D13C5E0,0,0,20780,0,0,144
19:54:05,3D13C6E0,0,0,20780,0,0,145
19:54:13,3D13C7E0,0,0,20780,0,0,145
19:54:21,3D13C8E0,0,0,20780,0,0,145
19:54:29,3D13C9E0,0,0,20780,0,0,145
19:54:37,3D13CAE0,0,0,20780,0,0,145
19:54:45,3D13CBE0,0,0,20780,0,0,145
19:54:53,3D13CCE0,0,0,20780,0,0,146
19:55:01,3D13CDE0,0,0,20780,0,0,146
19:55:09,3D13CEE0,0,0,20780,0,0,146
19:55:25,3D13D0E0,0,0,20780,0,0,146
19:55:33,3D13D1E0,0,0,20780,0,0,146
19:55:41,3D13D2E0,0,0,20780,0,0,146
19:55:49,3D13D3E0,0,0,20780,0,0,146
19:55:57,3D13D4E0,0,0,20780,0,0,146
19:56:05,3D13D5E0,0,0,20780,0,0,146
19:56:13,3D13D6E0,0,0,20780,0,0,146
19:56:21,3D13D7E0,0,0,20780,0,0,146
19:56:29,3D13D8E0,0,0,20780,0,0,146
19:56:37,3D13D9E0,0,0,20780,0,0,147
19:56:45,3D13DAE0,0,0,20780,0,0,147
19:56:53,3D13DBE0,0,0,20780,0,0,147
19:57:01,3D13DCE0,0,0,20780,0,0,147
19:57:09,3D13DDE0,0,0,20780,0,0,146
19:57:17,3D13DEE0,0,0,20780,0,0,146
19:57:25,3D13DFE0,0,0,20780,0,0,146
19:57:33,3D13E0E0,0,0,20780,0,0,145
19:57:41,3D13E1E0,0,0,20780,0,0,145
19:57:49,3D13E2E0,0,0,20780,0,0,144
19:57:57,3D13E3E0,0,0,20780,0,0,144
19:58:05,3D13E4E0,0,0,20780,0,0,144
19:58:13,3D13E5E0,0,0,20780,0,0,143
19:58:21,3D13E6E0,0,0,20780,0,0,143
19:58:29,3D13E7E0,0,0,20780,0,0,143
19:58:37,3D13E8E0,0,0,20780,0,0,142
19:58:45,3D13E9E0,0,0,20780,0,0,142
19:58:53,3D13EAE0,0,0,20780,0,0,142
19:59:01,3D13EBE0,0,0,20780,0,0,142
19:59:09,3D13ECE0,0,0,20780,0,0,141
19:59:17,3D13EDE0,0,0,20780,0,0,141
19:59:25,3D13EEE0,0,0,20780,0,0,141
19:59:41,3D13F0E0,0,0,20780,0,0,141
19:59:49,3D13F1E0,0,0,20780,0,0,141
19:59:57,3D13F2E0,0,0,20780,0,0,141
