13:01:41,59600DE0,0,0,47,0,0,143
13:02:13,596011E0,0,0,48,0,0,142
13:02:45,596015E0,0,0,56,0,0,141
13:03:01,596017E0,0,0,56,0,0,141
13:03:17,596019E0,0,0,48,0,0,141
13:03:49,59601DE0,0,0,51,0,0,142
13:04:05,59601FE0,0,0,51,0,0,143
13:04:21,596021E0,0,0,50,0,0,143
13:04:53,596025E0,0,0,48,0,0,144
13:05:09,596027E0,0,0,48,0,0,144
13:05:25,596029E0,0,0,53,0,0,145
13:05:57,59602DE0,0,0,49,0,0,145
13:06:29,596031E0,0,0,48,0,0,146
13:07:01,596035E0,0,0,56,0,0,145
13:07:17,596037E0,0,0,56,0,0,144
13:07:33,596039E0,0,0,52,0,0,144
13:08:05,59603DE0,0,0,48,0,0,142
13:08:21,59603FE0,0,0,48,0,0,142
13:08:37,596041E0,0,0,47,0,0,142
13:09:09,596045E0,0,0,52,0,0,141
13:09:25,596047E0,0,0,52,0,0,141
13:09:41,596049E0,0,0,47,0,0,142
13:10:13,59604DE0,0,0,50,0,0,143
13:10:45,596051E0,0,0,51,0,0,144
13:11:17,596055E0,0,0,50,0,0,144
13:11:33,596057E0,0,0,50,0,0,145
13:11:49,596059E0,0,0,48,0,0,145
13:12:21,59605DE0,0,0,51,1,0,145
13:12:37,59605FE0,0,0,51,1,0,146
13:12:53,596061E0,0,0,55,0,0,146
13:13:25,596065E0,0,0,47,0,0,145
13:13:41,596067E0,0,0,47,0,0,144
13:13:57,596069E0,0,0,51,1,0,143
13:14:29,59606DE0,0,0,54,1,0,142
13:15:01,596071E0,0,0,48,0,0,141
13:15:33,596075E0,0,0,47,0,0,141
13:15:49,596077E0,0,0,47,0,0,142
13:16:05,596079E0,0,0,54,0,0,142
13:16:37,59607DE0,0,0,49,0,0,143
13:16:53,59607FE0,0,0,49,0,0,144
13:17:09,596081E0,0,0,54,0,0,144
13:17:41,596085E0,0,0,47,0,0,145
13:17:57,596087E0,0,0,47,0,0,145
13:18:13,596089E0,0,0,52,0,0,145
13:18:45,59608DE0,0,0,50,0,0,146
13:19:17,596091E0,0,0,54,0,0,146
13:19:49,596095E0,0,0,51,0,0,144
13:20:05,596097E0,0,0,51,0,0,144
13:20:21,596099E0,0,0,50,0,0,143
13:20:53,59609DE0,0,0,55,0,0,142
13:21:09,59609FE0,0,0,55,0,0,141
13:21:25,5960A1E0,0,0,53,0,0,141
13:21:57,5960A5E0,0,0,52,0,0,142
13:22:13,5960A7E0,0,0,52,0,0,142
13:22:29,5960A9E0,0,0,47,0,0,142
13:23:01,5960ADE0,0,0,54,0,0,143
13:23:33,5960B1E0,0,0,50,0,0,144
13:24:05,5960B5E0,0,0,8163,105,1,145
13:24:21,5960B7E0,0,0,8163,105,1,145
13:24:37,5960B9E0,0,0,8047,99,2,145
13:25:09,5960BDE0,0,0,8046,79,1,146
13:25:25,5960BFE0,0,0,8046,79,1,146
13:25:41,5960C1E0,0,0,8052,99,1,145
13:26:13,5960C5E0,0,0,8054,104,2,144
13:26:29,5960C7E0,0,0,8054,104,2,143
13:26:45,5960C9E0,0,0,8058,113,2,143
13:27:17,5960CDE0,0,0,8061,104,2,142
13:27:49,5960D1E0,0,0,8063,76,1,141
13:28:21,5960D5E0,0,0,8060,79,1,142
13:28:37,5960D7E0,0,0,8060,79,1,142
13:28:53,5960D9E0,0,0,8063,96,2,143
13:29:25,5960DDE0,0,0,8075,108,2,143
13:29:41,5960DFE0,0,0,8075,108,2,144
13:29:57,5960E1E0,0,0,8069,85,1,144
13:30:29,5960E5E0,0,0,8070,66,1,145
13:30:45,5960E7E0,0,0,8070,66,1,145
13:31:01,5960E9E0,0,0,8073,50,1,145
13:31:33,5960EDE0,0,0,8077,59,1,146
13:32:53,5960F7E0,0,0,8081,69,1,144
13:33:57,5960FFE0,0,0,8036,124,1,141
13:35:01,596107E0,0,0,8272,67,1,142
13:37:09,596117E0,0,0,8278,33,0,145
13:38:13,59611FE0,0,0,8281,73,1,146
13:39:17,596127E0,0,0,8295,94,1,144
13:41:25,596137E0,0,0,8303,96,1,142
13:42:29,59613FE0,0,0,8305,59,1,144
13:43:33,596147E0,0,0,8308,68,2,145
13:45:41,596157E0,0,0,8317,91,1,144
13:46:45,59615FE0,0,0,8320,100,1,141
13:47:49,596167E0,0,0,8323,88,1,142
13:49:57,596177E0,0,0,8330,85,1,145
13:51:01,59617FE0,0,0,8333,68,1,146
13:52:05,596187E0,0,0,8339,106,2,145
13:54:13,596197E0,0,0,8345,77,1,141
13:55:17,59619FE0,0,0,8353,121,2,143
13:56:21,5961A7E0,0,0,50,0,0,145
13:58:29,5961B7E0,0,0,8360,109,1,145
13:59:33,5961BFE0,0,0,8363,65,1,142
14:00:37,5961C7E0,0,0,8362,102,2,141
14:02:45,5961D7E0,0,0,8369,86,1,144
14:03:49,5961DFE0,0,0,8374,85,1,146
14:04:53,5961E7E0,0,0,8378,66,1,145
14:07:01,5961F7E0,0,0,8386,81,1,141
14:08:05,5961FFE0,0,0,8390,59,1,143
14:09:09,596207E0,0,0,8394,56,1,144
14:11:17,596217E0,0,0,8403,37,1,145
14:11:25,596218E0,0,0,8406,64,1,145
14:11:41,59621AE0,0,0,8406,64,1,144
14:11:57,59621CE0,0,0,8407,75,1,143
14:12:13,59621EE0,0,0,8407,75,1,143
14:12:21,59621FE0,0,0,8407,75,1,142
14:12:29,596220E0,0,0,8411,78,1,142
14:12:45,596222E0,0,0,8411,78,1,142
14:13:01,596224E0,0,0,8412,92,1,141
14:13:17,596226E0,0,0,8412,92,1,141
14:13:25,596227E0,0,0,8412,92,1,141
14:13:33,596228E0,0,0,8414,62,1,141
14:13:49,59622AE0,0,0,8414,62,1,142
14:14:05,59622CE0,0,0,8415,82,2,142
14:14:21,59622EE0,0,0,8415,82,2,143
14:14:37,596230E0,0,0,8418,76,1,143
14:14:53,596232E0,0,0,8418,76,1,143
14:15:09,596234E0,0,0,8420,39,0,144
14:15:25,596236E0,0,0,8420,39,0,144
14:15:33,596237E0,0,0,8420,39,0,144
14:15:41,596238E0,0,0,8422,58,1,144
14:15:57,59623AE0,0,0,8422,58,1,145
14:16:13,59623CE0,0,0,8424,59,1,145
14:16:29,59623EE0,0,0,8424,59,1,145
14:16:37,59623FE0,0,0,8424,59,1,146
14:16:45,596240E0,0,0,8427,82,1,146
14:17:01,596242E0,0,0,8427,82,1,146
14:17:17,596244E0,0,0,8428,84,1,146
14:17:33,596246E0,0,0,8428,84,1,145
14:17:41,596247E0,0,0,8428,84,1,145
14:17:49,596248E0,0,0,8429,81,1,145
14:18:05,59624AE0,0,0,8429,81,1,144
14:18:21,59624CE0,0,0,8430,103,1,143
14:18:37,59624EE0,0,0,8430,103,1,143
14:18:53,596250E0,0,0,8431,129,2,142
14:19:09,596252E0,0,0,8431,129,2,142
14:19:25,596254E0,0,0,8433,126,2,141
14:19:41,596256E0,0,0,8433,126,2,141
14:19:49,596257E0,0,0,8433,126,2,141
14:19:57,596258E0,0,0,8433,81,1,141
14:20:13,59625AE0,0,0,8433,81,1,142
14:20:29,59625CE0,0,0,8435,61,1,142
14:20:45,59625EE0,0,0,8435,61,1,143
14:20:53,59625FE0,0,0,8435,61,1,143
14:21:01,596260E0,0,0,8437,37,0,143
14:21:17,596262E0,0,0,8437,37,0,143
14:21:33,596264E0,0,0,8439,19,0,144
14:21:49,596266E0,0,0,8439,19,0,144
14:21:57,596267E0,0,0,8439,19,0,144
14:22:05,596268E0,0,0,8442,46,0,145
14:22:21,59626AE0,0,0,8442,46,0,145
14:22:37,59626CE0,0,0,8453,59,1,145
14:22:53,59626EE0,0,0,8453,59,1,146
14:23:09,596270E0,0,0,8455,54,1,146
14:23:25,596272E0,0,0,8455,54,1,146
14:23:41,596274E0,0,0,8457,59,1,145
14:23:57,596276E0,0,0,8457,59,1,145
14:24:05,596277E0,0,0,8457,59,1,144
14:24:13,596278E0,0,0,8461,65,1,144
14:24:29,59627AE0,0,0,8461,65,1,144
14:24:45,59627CE0,0,0,8461,69,1,143
14:25:01,59627EE0,0,0,8461,69,1,142
14:25:09,59627FE0,0,0,8461,69,1,142
14:25:17,596280E0,0,0,8459,39,0,142
14:25:33,596282E0,0,0,8459,39,0,141
14:25:49,596284E0,0,0,8461,39,0,141
14:26:05,596286E0,0,0,8461,39,0,141
14:26:13,596287E0,0,0,8461,39,0,141
14:26:21,596288E0,0,0,8463,39,0,141
14:26:37,59628AE0,0,0,8463,39,0,142
14:26:53,59628CE0,0,0,8465,44,0,143
14:27:09,59628EE0,0,0,8465,44,0,143
14:27:25,596290E0,0,0,8470,47,0,143
14:27:41,596292E0,0,0,8470,47,0,144
14:27:57,596294E0,0,0,8472,35,0,144
14:28:13,596296E0,0,0,8472,35,0,144
14:28:21,596297E0,0,0,8472,35,0,145
14:28:29,596298E0,0,0,8473,35,0,145
14:28:45,59629AE0,0,0,8473,35,0,145
14:29:01,59629CE0,0,0,8476,37,0,145
14:29:17,59629EE0,0,0,8476,37,0,146
14:29:25,59629FE0,0,0,8476,37,0,146
14:29:33,5962A0E0,0,0,8482,59,1,146
14:29:49,5962A2E0,0,0,8482,59,1,146
14:30:05,5962A4E0,0,0,8486,89,1,145
14:30:21,5962A6E0,0,0,8486,89,1,144
14:30:29,5962A7E0,0,0,8486,89,1,144
14:30:37,5962A8E0,0,0,8488,88,1,143
14:30:53,5962AAE0,0,0,8488,88,1,143
14:31:09,5962ACE0,0,0,8489,85,1,142
14:31:25,5962AEE0,0,0,8489,85,1,142
14:31:41,5962B0E0,0,0,8491,116,1,141
14:31:57,5962B2E0,0,0,8491,116,1,141
14:32:13,5962B4E0,0,0,8494,119,1,141
14:32:29,5962B6E0,0,0,8494,119,1,141
14:32:37,5962B7E0,0,0,8494,119,1,141
14:32:45,5962B8E0,0,0,8497,126,2,142
14:33:01,5962BAE0,0,0,8497,126,2,142
14:33:17,5962BCE0,0,0,8499,113,2,143
14:33:33,5962BEE0,0,0,8499,113,2,143
14:33:41,5962BFE0,0,0,8499,113,2,144
14:33:49,5962C0E0,0,0,8501,130,2,144
14:34:05,5962C2E0,0,0,8501,130,2,144
14:34:21,5962C4E0,0,0,8503,118,2,144
14:34:37,5962C6E0,0,0,8503,118,2,145
14:34:45,5962C7E0,0,0,8503,118,2,145
14:34:53,5962C8E0,0,0,8504,115,1,145
14:35:09,5962CAE0,0,0,8504,115,1,145
14:35:25,5962CCE0,0,0,8505,109,2,146
14:35:41,5962CEE0,0,0,8505,109,2,146
14:35:57,5962D0E0,0,0,8506,123,2,146
14:36:13,5962D2E0,0,0,8506,123,2,145
14:36:29,5962D4E0,0,0,8509,108,1,144
14:36:45,5962D6E0,0,0,8509,108,1,144
14:36:53,5962D7E0,0,0,8509,108,1,143
14:37:01,5962D8E0,0,0,8511,127,2,143
14:37:17,5962DAE0,0,0,8511,127,2,143
14:37:33,5962DCE0,0,0,8511,122,1,142
14:37:49,5962DEE0,0,0,8511,122,1,142
14:37:57,5962DFE0,0,0,8511,122,1,141
14:38:05,5962E0E0,0,0,8512,71,1,141
14:38:21,5962E2E0,0,0,8512,71,1,141
14:38:37,5962E4E0,0,0,8514,76,1,141
14:38:53,5962E6E0,0,0,8514,76,1,142
14:39:01,5962E7E0,0,0,8514,76,1,142
14:39:09,5962E8E0,0,0,8516,45,1,142
14:39:25,5962EAE0,0,0,8516,45,1,143
14:39:41,5962ECE0,0,0,8517,8,0,143
14:39:57,5962EEE0,0,0,8517,8,0,144
14:40:13,5962F0E0,0,0,8520,71,1,144
14:40:29,5962F2E0,0,0,8520,71,1,144
14:40:45,5962F4E0,0,0,8537,99,2,144
14:41:01,5962F6E0,0,0,8537,99,2,145
14:41:09,5962F7E0,0,0,8537,99,2,145
14:41:17,5962F8E0,0,0,8538,78,1,145
14:41:33,5962FAE0,0,0,8538,78,1,146
14:41:49,5962FCE0,0,0,8539,64,1,146
14:42:05,5962FEE0,0,0,8539,64,1,146
14:42:13,5962FFE0,0,0,8539,64,1,146
14:42:21,596300E0,0,0,8541,73,1,145
14:42:37,596302E0,0,0,8541,73,1,145
14:42:53,596304E0,0,0,8542,46,0,144
14:43:09,596306E0,0,0,8542,46,0,143
14:43:17,596307E0,0,0,8542,46,0,143
14:43:25,596308E0,0,0,8544,31,0,143
14:43:41,59630AE0,0,0,8544,31,0,142
14:43:57,59630CE0,0,0,8551,65,1,142
14:44:13,59630EE0,0,0,8551,65,1,141
14:44:29,596310E0,0,0,8553,82,1,141
14:44:45,596312E0,0,0,8553,82,1,141
14:45:01,596314E0,0,0,8555,60,1,141
14:45:17,596316E0,0,0,8555,60,1,142
14:45:25,596317E0,0,0,8555,60,1,142
14:45:33,596318E0,0,0,8556,47,0,142
14:45:49,59631AE0,0,0,8556,47,0,143
14:46:05,59631CE0,0,0,8560,45,1,143
14:46:21,59631EE0,0,0,8560,45,1,144
14:46:29,59631FE0,0,0,8560,45,1,144
14:46:37,596320E0,0,0,8562,41,1,144
14:46:53,596322E0,0,0,8562,41,1,144
14:47:09,596324E0,0,0,8563,55,1,145
14:47:25,596326E0,0,0,8563,55,1,145
14:47:33,596327E0,0,0,8563,55,1,145
14:47:41,596328E0,0,0,8569,51,1,145
14:47:57,59632AE0,0,0,8569,51,1,146
14:48:13,59632CE0,0,0,8570,46,0,146
14:48:29,59632EE0,0,0,8570,46,0,146
14:48:45,596330E0,0,0,8571,40,0,145
14:49:01,596332E0,0,0,8571,40,0,144
14:49:17,596334E0,0,0,8571,40,1,144
14:49:33,596336E0,0,0,8571,40,1,143
14:49:41,596337E0,0,0,8571,40,1,143
14:49:49,596338E0,0,0,8573,43,0,142
14:50:05,59633AE0,0,0,8573,43,0,142
14:50:21,59633CE0,0,0,8575,48,1,142
14:50:37,59633EE0,0,0,8575,48,1,141
14:50:45,59633FE0,0,0,8575,48,1,141
14:50:53,596340E0,0,0,8582,42,0,141
14:51:09,596342E0,0,0,8582,42,0,141
14:51:25,596344E0,0,0,8585,82,1,142
14:51:41,596346E0,0,0,8585,82,1,142
14:51:49,596347E0,0,0,8585,82,1,142
14:51:57,596348E0,0,0,8588,60,1,143
14:52:13,59634AE0,0,0,8588,60,1,143
14:52:29,59634CE0,0,0,8590,46,0,144
14:52:45,59634EE0,0,0,8590,46,0,144
14:53:01,596350E0,0,0,8594,79,1,144
14:53:17,596352E0,0,0,8594,79,1,145
14:53:33,596354E0,0,0,8598,66,1,145
14:53:49,596356E0,0,0,8598,66,1,145
14:53:57,596357E0,0,0,8598,66,1,145
14:54:05,596358E0,0,0,8599,67,1,145
14:54:21,59635AE0,0,0,8599,67,1,146
14:54:37,59635CE0,0,0,8601,101,1,146
14:55:01,59635FE0,0,0,8601,101,1,145
14:56:05,596367E0,0,0,8606,103,1,142
14:56:29,59636AE0,0,0,8607,94,1,142
14:56:45,59636CE0,0,0,8609,96,1,141
14:57:01,59636EE0,0,0,8609,96,1,141
14:57:17,596370E0,0,0,8610,95,1,141
14:57:33,596372E0,0,0,8610,95,1,142
14:57:49,596374E0,0,0,8612,93,1,142
14:58:05,596376E0,0,0,8612,93,1,142
14:58:13,596377E0,0,0,8612,93,1,143
14:58:21,596378E0,0,0,8611,113,2,143
14:58:37,59637AE0,0,0,8611,113,2,144
14:58:53,59637CE0,0,0,8611,114,2,144
14:59:09,59637EE0,0,0,8611,114,2,144
14:59:17,59637FE0,0,0,8611,114,2,144
14:59:25,596380E0,0,0,8617,79,1,145
14:59:41,596382E0,0,0,8617,79,1,145
14:59:57,596384E0,0,0,8618,83,1,145
15:00:13,596386E0,0,0,8618,83,1,145
15:00:21,596387E0,0,0,8618,83,1,145
15:00:29,596388E0,0,0,8620,105,1,146
15:00:45,59638AE0,0,0,8620,105,1,146
15:01:01,59638CE0,0,0,8621,71,1,146
15:01:17,59638EE0,0,0,8621,71,1,146
15:01:33,596390E0,0,0,8621,68,1,145
15:01:49,596392E0,0,0,8621,68,1,144
15:02:05,596394E0,0,0,8623,66,1,143
15:02:21,596396E0,0,0,8623,66,1,143
15:02:29,596397E0,0,0,8623,66,1,142
15:02:37,596398E0,0,0,8625,66,1,142
15:02:53,59639AE0,0,0,8625,66,1,141
15:03:09,59639CE0,0,0,8626,89,1,141
15:03:25,59639EE0,0,0,8626,89,1,141
15:03:33,59639FE0,0,0,8626,89,1,141
15:03:41,5963A0E0,0,0,8629,70,1,141
15:03:57,5963A2E0,0,0,8629,70,1,142
15:04:13,5963A4E0,0,0,8630,59,1,142
15:04:29,5963A6E0,0,0,8630,59,1,142
15:04:37,5963A7E0,0,0,8630,59,1,143
15:04:45,5963A8E0,0,0,8634,92,1,143
15:05:01,5963AAE0,0,0,8634,92,1,143
15:05:17,5963ACE0,0,0,8635,79,1,144
15:05:33,5963AEE0,0,0,8635,79,1,144
15:05:49,5963B0E0,0,0,8638,97,1,145
15:06:05,5963B2E0,0,0,8638,97,1,145
15:06:21,5963B4E0,0,0,8641,89,1,145
15:06:37,5963B6E0,0,0,8641,89,1,145
15:06:45,5963B7E0,0,0,8641,89,1,145
15:06:53,5963B8E0,0,0,8643,92,1,145
15:07:09,5963BAE0,0,0,8643,92,1,146
15:07:25,5963BCE0,0,0,8644,97,1,146
15:07:41,5963BEE0,0,0,8644,97,1,146
15:07:49,5963BFE0,0,0,8644,97,1,146
15:08:53,5963C7E0,0,0,8649,104,1,143
15:09:25,5963CBE0,0,0,8651,108,1,142
15:10:29,5963D3E0,0,0,8656,85,1,142
15:11:01,5963D7E0,0,0,8658,112,2,142
15:11:33,5963DBE0,0,0,8661,104,1,143
15:12:05,5963DFE0,0,0,8662,117,1,144
15:12:37,5963E3E0,0,0,8664,82,1,145
15:13:09,5963E7E0,0,0,8666,71,1,145
15:13:41,5963EBE0,0,0,8668,111,1,146
15:14:45,5963F3E0,0,0,8673,106,1,144
15:15:17,5963F7E0,0,0,8675,89,1,143
15:15:49,5963FBE0,0,0,8678,113,1,142
15:16:21,5963FFE0,0,0,8679,119,1,141
15:16:53,596403E0,0,0,8683,96,2,142
15:17:25,596407E0,0,0,8684,118,1,142
15:17:57,59640BE0,0,0,8685,109,1,143
15:19:01,596413E0,0,0,8689,105,1,145
15:19:33,596417E0,0,0,8692,109,2,145
15:20:05,59641BE0,0,0,8693,84,1,146
15:20:37,59641FE0,0,0,8695,92,1,145
15:21:09,596423E0,0,0,8697,99,2,144
15:21:41,596427E0,0,0,8699,90,2,143
15:22:13,59642BE0,0,0,8701,117,2,141
15:23:17,596433E0,0,0,8705,124,2,142
15:23:49,596437E0,0,0,8707,124,1,143
15:24:21,59643BE0,0,0,8708,122,1,143
15:24:53,59643FE0,0,0,8708,99,1,144
15:25:25,596443E0,0,0,8710,108,1,145
15:25:57,596447E0,0,0,8711,111,1,145
15:26:29,59644BE0,0,0,8712,88,1,146
15:27:33,596453E0,0,0,8714,56,1,144
15:28:05,596457E0,0,0,8715,28,1,143
15:28:37,59645BE0,0,0,8718,77,1,141
15:29:09,59645FE0,0,0,8725,90,1,141
15:29:41,596463E0,0,0,8728,97,2,142
15:30:13,596467E0,0,0,8730,108,2,143
15:30:45,59646BE0,0,0,8732,75,1,143
15:31:49,596473E0,0,0,8735,73,1,145
15:32:21,596477E0,0,0,8736,77,1,145
15:32:53,59647BE0,0,0,8737,81,1,146
15:33:25,59647FE0,0,0,8739,51,1,145
15:33:57,596483E0,0,0,8741,43,0,144
15:34:29,596487E0,0,0,8743,32,0,143
15:35:01,59648BE0,0,0,8746,72,1,141
15:36:05,596493E0,0,0,8754,105,1,142
15:36:37,596497E0,0,0,8756,122,2,143
15:37:09,59649BE0,0,0,8758,121,1,143
15:37:41,59649FE0,0,0,8760,93,1,144
15:38:13,5964A3E0,0,0,8762,95,1,145
15:38:45,5964A7E0,0,0,8764,92,1,145
15:39:17,5964ABE0,0,0,8766,103,1,146
15:40:21,5964B3E0,0,0,8770,114,2,144
15:40:53,5964B7E0,0,0,8772,120,1,143
15:41:25,5964BBE0,0,0,8774,116,2,141
15:41:57,5964BFE0,0,0,8776,132,2,141
15:42:29,5964C3E0,0,0,8777,122,2,142
15:43:01,5964C7E0,0,0,8779,128,2,143
15:43:33,5964CBE0,0,0,8779,131,2,143
15:44:37,5964D3E0,0,0,8781,89,1,145
15:45:09,5964D7E0,0,0,8783,67,1,146
15:45:41,5964DBE0,0,0,8785,49,1,146
15:46:13,5964DFE0,0,0,8787,51,1,145
15:46:45,5964E3E0,0,0,8794,120,1,144
15:47:17,5964E7E0,0,0,8797,129,2,142
15:47:49,5964EBE0,0,0,8799,113,2,141
15:48:53,5964F3E0,0,0,8803,108,2,142
15:49:25,5964F7E0,0,0,8805,90,1,143
15:49:57,5964FBE0,0,0,8806,76,1,144
15:50:29,5964FFE0,0,0,8808,49,1,144
15:51:01,596503E0,0,0,8810,51,1,145
15:51:33,596507E0,0,0,8813,90,1,146
15:52:05,59650BE0,0,0,8819,111,2,146
15:53:09,596513E0,0,0,8821,71,1,144
15:53:41,596517E0,0,0,8822,38,0,142
15:54:13,59651BE0,0,0,8824,56,0,141
15:54:45,59651FE0,0,0,8832,110,1,141
15:55:17,596523E0,0,0,8834,98,2,142
15:55:49,596527E0,0,0,8836,86,1,143
15:56:21,59652BE0,0,0,8839,85,1,144
15:57:25,596533E0,0,0,8842,75,1,145
15:57:57,596537E0,0,0,8845,101,2,146
15:58:29,59653BE0,0,0,8849,102,1,146
15:59:01,59653FE0,0,0,8850,80,1,144
15:59:33,596543E0,0,0,8854,85,1,143
16:00:05,596547E0,0,0,8856,106,2,142
16:00:37,59654BE0,0,0,8859,88,1,141
16:01:41,596553E0,0,0,8863,106,1,142
16:02:13,596557E0,0,0,8866,96,1,143
16:02:45,59655BE0,0,0,8867,93,1,144
16:03:17,59655FE0,0,0,8870,110,1,144
16:03:49,596563E0,0,0,8873,96,2,145
16:04:21,596567E0,0,0,8874,90,2,146
16:04:53,59656BE0,0,0,8876,106,2,145
16:06:29,596577E0,0,0,8883,90,2,142
16:07:01,59657BE0,0,0,8885,103,1,141
16:07:33,59657FE0,0,0,8887,87,1,141
16:08:05,596583E0,0,0,8888,83,1,143
16:08:37,596587E0,0,0,8892,117,1,143
16:09:09,59658BE0,0,0,8893,89,1,144
16:10:13,596593E0,0,0,8899,105,1,145
16:10:45,596597E0,0,0,8901,106,1,146
16:11:17,59659BE0,0,0,8902,85,1,145
16:11:49,59659FE0,0,0,8904,86,1,144
16:12:21,5965A3E0,0,0,8906,38,1,143
16:12:53,5965A7E0,0,0,8907,61,1,141
16:13:25,5965ABE0,0,0,8910,77,1,141
16:14:29,5965B3E0,0,0,8918,71,1,143
16:15:01,5965B7E0,0,0,8921,81,1,143
16:15:33,5965BBE0,0,0,8924,74,1,144
16:16:05,5965BFE0,0,0,8926,85,1,145
16:16:37,5965C3E0,0,0,8928,69,1,145
16:17:09,5965C7E0,0,0,8931,80,1,146
16:17:41,5965CBE0,0,0,8933,87,1,145
16:18:45,5965D3E0,0,0,8938,113,2,142
16:19:17,5965D7E0,0,0,8939,108,1,141
16:19:49,5965DBE0,0,0,8941,101,2,141
16:20:21,5965DFE0,0,0,8943,82,1,142
16:20:53,5965E3E0,0,0,8946,67,1,143
16:21:25,5965E7E0,0,0,8947,73,1,144
16:21:57,5965EBE0,0,0,8951,90,2,144
16:23:33,5965F7E0,0,0,8958,79,1,146
16:24:05,5965FBE0,0,0,8960,115,2,144
16:24:37,5965FFE0,0,0,8961,95,1,143
16:25:09,596603E0,0,0,8963,111,1,142
16:25:41,596607E0,0,0,8964,113,2,141
16:26:13,59660BE0,0,0,8967,116,1,141
16:27:17,596613E0,0,0,8970,89,1,143
16:27:49,596617E0,0,0,8973,102,2,144
16:28:21,59661BE0,0,0,8975,121,1,145
16:28:53,59661FE0,0,0,8977,97,1,145
16:29:25,596623E0,0,0,8978,96,1,146
16:29:57,596627E0,0,0,8980,93,1,145
16:30:29,59662BE0,0,0,8982,125,2,144
16:31:33,596633E0,0,0,8986,105,2,141
16:32:05,596637E0,0,0,8987,103,1,141
16:32:37,59663BE0,0,0,8989,86,2,142
16:33:09,59663FE0,0,0,8990,92,1,143
16:33:41,596643E0,0,0,8992,91,1,144
16:34:13,596647E0,0,0,8993,113,2,144
16:34:45,59664BE0,0,0,8996,81,1,145
16:36:21,596657E0,0,0,9001,119,2,145
16:36:53,59665BE0,0,0,9003,102,1,143
16:37:25,59665FE0,0,0,9004,119,2,142
16:37:57,596663E0,0,0,9005,121,2,141
16:38:29,596667E0,0,0,9007,117,1,141
16:39:01,59666BE0,0,0,9008,93,1,142
16:40:05,596673E0,0,0,9011,97,1,144
16:40:37,596677E0,0,0,9013,92,1,145
16:41:09,59667BE0,0,0,9016,88,1,145
16:41:41,59667FE0,0,0,9017,117,1,146
16:42:13,596683E0,0,0,9018,114,2,145
16:42:45,596687E0,0,0,9020,109,2,144
16:43:17,59668BE0,0,0,9022,86,2,142
16:44:21,596693E0,0,0,9024,110,1,141
16:44:53,596697E0,0,0,9027,105,2,142
16:45:25,59669BE0,0,0,9028,83,1,143
16:45:57,59669FE0,0,0,9030,81,1,143
16:46:29,5966A3E0,0,0,9032,90,2,144
16:47:01,5966A7E0,0,0,9034,93,1,145
16:47:33,5966ABE0,0,0,9035,79,1,145
16:48:37,5966B3E0,0,0,9040,99,2,145
16:49:09,5966B7E0,0,0,9042,101,1,143
16:49:41,5966BBE0,0,0,9044,104,2,142
16:50:13,5966BFE0,0,0,9045,122,2,141
16:50:45,5966C3E0,0,0,9049,124,2,141
16:51:09,5966C6E0,0,0,9050,119,1,142
16:51:17,5966C7E0,0,0,9050,119,1,142
16:51:25,5966C8E0,0,0,9051,91,1,143
16:51:41,5966CAE0,0,0,9051,91,1,143
16:51:57,5966CCE0,0,0,9053,114,1,143
16:52:13,5966CEE0,0,0,9053,114,1,144
16:52:29,5966D0E0,0,0,9055,88,2,144
16:52:45,5966D2E0,0,0,9055,88,2,145
16:53:01,5966D4E0,0,0,9057,101,1,145
16:53:17,5966D6E0,0,0,9057,101,1,145
16:53:25,5966D7E0,0,0,9057,101,1,145
16:53:33,5966D8E0,0,0,9059,119,1,145
16:53:49,5966DAE0,0,0,9059,119,1,146
16:54:05,5966DCE0,0,0,9061,106,2,146
16:54:21,5966DEE0,0,0,9061,106,2,145
16:54:29,5966DFE0,0,0,9061,106,2,145
16:54:37,5966E0E0,0,0,9063,107,1,145
16:54:53,5966E2E0,0,0,9063,107,1,144
16:55:09,5966E4E0,0,0,9064,57,1,144
16:55:25,5966E6E0,0,0,9064,57,1,143
16:55:33,5966E7E0,0,0,9064,57,1,143
16:55:41,5966E8E0,0,0,9066,53,1,142
16:55:57,5966EAE0,0,0,9066,53,1,142
16:56:13,5966ECE0,0,0,9067,29,0,141
16:56:29,5966EEE0,0,0,9067,29,0,141
16:56:45,5966F0E0,0,0,9071,41,1,141
16:57:01,5966F2E0,0,0,9071,41,1,142
16:57:17,5966F4E0,0,0,9080,73,1,142
16:57:33,5966F6E0,0,0,9080,73,1,143
16:57:41,5966F7E0,0,0,9080,73,1,143
16:57:49,5966F8E0,0,0,9083,48,1,143
16:58:05,5966FAE0,0,0,9083,48,1,143
16:58:21,5966FCE0,0,0,9085,72,1,144
16:58:37,5966FEE0,0,0,9085,72,1,144
16:58:45,5966FFE0,0,0,9085,72,1,144
16:58:53,596700E0,0,0,9089,55,1,144
16:59:09,596702E0,0,0,9089,55,1,145
16:59:25,596704E0,0,0,9092,64,1,145
16:59:41,596706E0,0,0,9092,64,1,145
16:59:49,596707E0,0,0,9092,64,1,146
16:59:57,596708E0,0,0,9095,67,1,146
17:00:13,59670AE0,0,0,9095,67,1,146
17:00:29,59670CE0,0,0,9098,69,1,145
17:00:45,59670EE0,0,0,9098,69,1,145
17:01:01,596710E0,0,0,9100,66,1,144
