17:58:46,47480FCF,13,0E49,0,0,0,1,1,0,1,0,67023,0,27050,16,0,120,2821,17,179,1,183,184,184
17:59:18,474813CF,13,1249,0,0,0,1,1,0,1,0,66691,0,26722,8,0,115,2821,17,179,1,183,184,184
17:59:50,474817CF,13,1649,0,0,0,1,1,0,1,0,66593,0,26624,7,0,116,2821,17,179,1,183,184,184
18:00:22,47481BCF,13,1A49,0,0,0,1,1,0,1,0,66399,0,26435,8,0,114,2821,17,179,1,183,184,184
18:00:54,47481FCF,13,1E49,0,0,0,1,1,0,1,0,66596,0,26629,6,0,120,2821,17,179,1,183,184,184
18:01:26,474823CF,13,2249,0,0,0,1,1,0,1,0,66506,0,26548,12,1,129,2821,17,179,1,183,184,184
18:01:58,474827CF,13,2649,0,0,0,1,1,0,1,0,66583,0,26626,19,0,129,2821,17,179,1,183,184,184
18:02:30,47482BCF,13,2A49,0,0,0,1,1,0,1,0,66689,0,26732,7,0,114,2821,17,179,1,183,184,184
18:03:02,47482FCF,13,2E49,0,0,0,1,1,0,1,0,66955,0,26999,6,0,117,2821,17,179,1,183,184,184
18:03:34,474833CF,13,3249,0,0,0,1,1,0,1,0,67243,0,27288,7,0,116,2821,17,179,1,183,184,184
18:04:06,474837CF,13,3649,0,0,0,1,1,0,1,0,67363,0,27408,26,0,124,2821,17,179,1,183,184,184
18:04:38,47483BCF,13,3A49,0,0,0,1,1,0,1,0,67470,0,27515,17,0,123,2821,17,179,1,184,184,184
18:05:10,47483FCF,13,3E49,0,0,0,1,1,0,1,0,66961,0,27008,10,0,113,2821,17,179,1,184,184,184
18:05:42,474843CF,13,4249,0,0,0,1,1,0,1,0,66718,0,26765,9,0,118,2821,17,179,1,184,184,184
18:06:14,474847CF,13,4649,0,0,0,1,1,0,1,0,66616,0,26665,18,0,130,2821,17,179,1,184,184,184
18:06:46,47484BCF,13,4A49,0,0,0,1,1,0,1,0,66365,0,26414,7,0,114,2820,17,179,1,184,184,184
18:07:18,47484FCF,13,4E49,0,0,0,1,1,0,1,0,66567,0,26619,27,0,124,2820,17,179,1,184,184,184
18:07:50,474853CF,13,5249,0,0,0,1,1,0,1,0,66479,0,26532,21,0,128,2820,17,179,1,184,184,184
18:08:22,474857CF,13,5649,0,0,0,1,1,0,1,0,66469,0,26521,6,0,119,2820,17,179,1,184,184,184
18:08:54,47485BCF,13,5A49,0,0,0,1,1,0,1,0,66639,0,26694,7,0,114,2820,17,179,1,183,184,184
18:09:26,47485FCF,13,5E49,0,0,0,1,1,0,1,0,66953,0,27012,7,0,118,2820,17,179,1,183,184,184
18:09:58,474863CF,13,6249,0,0,0,1,1,0,1,0,67194,0,27253,4,0,117,2820,17,179,1,183,184,184
18:10:30,474867CF,13,6649,0,0,0,1,1,0,1,0,67338,0,27400,8,0,123,2820,17,179,1,183,184,184
18:11:02,47486BCF,13,6A49,0,0,0,1,1,0,1,0,67411,0,27473,7,0,118,2822,17,179,1,183,184,184
18:11:34,47486FCF,13,6E49,0,0,0,1,1,0,1,0,66945,0,27011,7,0,118,2822,17,179,1,183,184,184
18:12:06,474873CF,13,7249,0,0,0,1,1,0,1,0,66674,0,26741,6,0,112,2822,17,179,1,183,184,184
18:12:38,474877CF,13,7649,0,0,0,1,1,0,1,0,66552,0,26619,5,0,118,2822,17,179,1,183,184,184
18:13:10,47487BCF,13,7A49,0,0,0,1,1,0,1,0,66360,0,26434,6,0,114,2822,17,179,1,183,184,184
18:13:42,47487FCF,13,7E49,0,0,0,1,1,0,1,0,66527,0,26600,5,0,116,2822,17,179,1,183,184,184
18:14:14,474883CF,13,8249,0,0,0,1,1,0,1,0,66363,0,26443,4,0,116,2822,17,179,1,183,184,184
18:14:46,474887CF,13,8649,0,0,0,1,1,0,1,0,66390,0,26466,2,1,117,2822,17,179,1,183,184,184
18:15:18,47488BCF,13,8A49,0,0,0,1,1,0,1,0,66601,0,26683,4,0,122,2821,17,179,1,183,184,184
18:15:50,47488FCF,13,8E49,0,0,0,1,1,0,1,0,66839,0,26924,4,0,117,2821,17,179,1,183,184,184
18:16:22,474893CF,13,9249,0,0,0,1,1,0,1,0,67114,0,27195,2,0,117,2821,17,179,1,183,184,184
18:16:54,474897CF,13,9649,0,0,0,1,1,0,1,0,67270,0,27353,2,0,113,2821,17,179,1,183,184,184
18:17:26,47489BCF,13,9A49,0,0,0,1,1,0,1,0,67358,0,27442,0,0,114,2821,17,179,1,183,184,184
18:17:58,47489FCF,13,9E49,0,0,0,1,1,0,1,0,66970,0,27052,0,0,116,2821,17,179,1,183,184,184
18:18:30,4748A3CF,13,A249,0,0,0,1,1,0,1,0,66733,0,26818,0,0,119,2821,17,179,1,183,184,184
18:19:02,4748A7CF,13,A649,0,0,0,1,1,0,1,0,66547,0,26635,0,0,126,2821,17,179,1,183,184,184
18:19:34,4748ABCF,13,AA49,0,1,0,1,1,0,1,0,26554,0,26444,0,0,114,2824,17,179,1,183,184,184
18:20:06,4748AFCF,13,AE49,0,0,0,1,1,0,1,0,66424,0,26523,1,0,116,2824,17,179,1,183,184,184
18:20:38,4748B3CF,13,B249,0,1,0,1,1,0,1,0,26554,0,26437,0,0,116,2824,17,179,1,183,184,184
18:21:10,4748B7CF,13,B649,0,0,0,1,1,0,1,0,66364,0,26469,0,0,117,2824,17,179,1,183,184,184
18:21:42,4748BBCF,13,BA49,0,1,0,1,1,0,1,0,26694,0,26582,0,0,115,2824,17,179,1,183,184,184
18:22:14,4748BFCF,13,BE49,0,0,0,1,1,0,1,0,66822,0,26932,2,0,117,2824,17,179,1,183,184,184
18:22:46,4748C3CF,13,C249,0,0,0,1,1,0,1,0,67097,0,27217,5,0,125,2824,17,179,1,183,184,184
18:23:18,4748C7CF,13,C649,0,0,0,1,1,0,1,0,67251,0,27367,2,1,116,2824,17,179,1,183,184,184
18:23:50,4748CBCF,13,CA49,0,0,0,1,1,0,1,0,67291,0,27411,3,0,114,2820,17,179,1,183,184,184
18:24:22,4748CFCF,13,CE49,0,0,0,1,1,0,1,0,66941,0,27059,2,0,114,2820,17,179,1,183,184,184
18:24:54,4748D3CF,13,D249,0,0,0,1,1,0,1,0,66675,0,26795,2,0,117,2820,17,179,1,183,184,184
18:25:26,4748D7CF,13,D649,0,0,0,1,1,0,1,0,66535,0,26659,4,0,129,2820,17,179,1,183,184,184
18:25:58,4748DBCF,13,DA49,0,0,0,1,1,0,1,0,66355,0,26478,3,0,116,2820,17,179,1,183,184,184
18:26:30,4748DFCF,13,DE49,0,0,0,1,1,0,1,0,66375,0,26497,4,0,116,2820,17,179,1,183,184,184
18:27:02,4748E3CF,13,E249,0,0,0,1,1,0,1,0,66315,0,26442,3,0,116,2820,17,179,1,183,184,184
18:27:34,4748E7CF,13,E649,0,0,0,1,1,0,1,0,66433,0,26557,3,0,117,2820,17,179,1,183,184,184
18:28:06,4748EBCF,13,EA49,0,0,0,1,1,0,1,0,66525,0,26657,5,0,127,2821,17,179,1,183,184,184
18:28:38,4748EFCF,13,EE49,0,0,0,1,1,0,1,0,66832,0,26963,7,0,125,2821,17,179,1,183,184,184
18:29:10,4748F3CF,13,F249,0,0,0,1,1,0,1,0,67064,0,27190,3,0,118,2821,17,179,1,183,184,184
18:29:42,4748F7CF,13,F649,0,0,0,1,1,0,1,0,67230,0,27359,5,0,115,2821,17,179,1,183,184,184
18:30:14,4748FBCF,13,FA49,0,0,0,1,1,0,1,0,67280,0,27414,6,0,115,2821,17,179,1,183,184,184
18:30:46,4748FFCF,13,FE49,0,0,0,1,1,0,1,0,66944,0,27073,4,0,121,2821,17,179,1,183,184,184
18:31:18,474903CF,13,0249,0,0,0,1,1,0,1,0,66680,0,26816,3,0,124,2821,17,179,1,183,184,184
18:31:50,474907CF,13,0649,0,0,0,1,1,0,1,0,66441,0,26572,2,1,116,2821,17,179,1,183,184,184
18:32:22,47490BCF,13,0A49,0,0,0,1,1,0,1,0,66347,0,26482,2,0,115,2820,17,179,1,183,184,184
18:32:54,47490FCF,13,0E49,0,0,0,1,1,0,1,0,66392,0,26530,3,0,116,2820,17,179,1,183,184,184
18:33:26,474913CF,13,1249,0,0,0,1,1,0,1,0,66312,0,26450,4,0,124,2820,17,179,1,183,184,184
18:33:58,474917CF,13,1649,0,0,0,1,1,0,1,0,66457,0,26598,4,0,118,2820,17,179,1,183,184,184
18:34:30,47491BCF,13,1A49,0,0,0,1,1,0,1,0,66481,0,26626,4,0,117,2820,17,179,1,183,184,184
18:35:02,47491FCF,13,1E49,0,0,0,1,1,0,1,0,66814,0,26957,5,0,120,2820,17,179,1,183,184,184
18:35:34,474923CF,13,2249,0,0,0,1,1,0,1,0,67088,0,27235,3,0,126,2820,17,179,1,183,184,184
18:36:06,474927CF,13,2649,0,0,0,1,1,0,1,0,67153,0,27301,4,0,114,2820,17,179,1,183,184,184
18:36:38,47492BCF,13,2A49,0,0,0,1,1,0,1,0,67337,0,27488,3,0,117,2821,17,179,1,183,184,184
18:37:10,47492FCF,13,2E49,0,0,0,1,1,0,1,0,66814,0,26965,1,0,114,2821,17,179,1,183,184,184
18:37:42,474933CF,13,3249,0,0,0,1,1,0,1,0,66628,0,26796,4,0,118,2821,17,179,1,183,184,184
18:38:14,474937CF,13,3649,0,0,0,1,1,0,1,0,66374,0,26544,2,0,115,2821,17,179,1,183,184,184
18:38:46,47493BCF,13,3A49,0,0,0,1,1,0,1,0,66357,0,26531,4,0,128,2821,17,179,1,183,184,184
18:39:18,47493FCF,13,3E49,0,0,0,1,1,0,1,0,66376,0,26551,2,0,122,2821,17,179,1,183,184,184
18:39:50,474943CF,13,4249,0,0,0,1,1,0,1,0,66361,0,26540,5,0,126,2821,17,179,1,183,184,184
18:40:22,474947CF,13,4649,0,0,0,1,1,0,1,0,66357,0,26536,4,0,117,2821,17,179,1,183,184,184
18:40:54,47494BCF,13,4A49,0,0,0,1,1,0,1,0,66379,0,26559,3,0,117,2820,17,179,1,183,184,184
18:41:26,47494FCF,13,4E49,0,0,0,1,1,0,1,0,66690,0,26874,6,0,124,2820,17,179,1,183,184,184
18:41:58,474953CF,13,5249,0,0,0,1,1,0,1,0,66990,0,27173,6,0,122,2820,17,179,1,183,184,184
18:42:30,474957CF,13,5649,0,0,0,1,1,0,1,0,67155,0,27342,7,0,123,2820,17,179,1,183,184,184
18:43:02,47495BCF,13,5A49,0,0,0,1,1,0,1,0,67305,0,27494,6,0,126,2820,17,179,1,183,184,184
18:43:33,47495FCF,13,5E49,0,0,0,1,1,0,1,0,66982,0,27172,3,0,112,2820,17,179,1,183,184,184
18:44:05,474963CF,13,6249,0,0,0,1,1,0,1,0,66638,0,26832,3,0,124,2820,17,179,1,183,184,184
18:44:37,474967CF,13,6649,0,0,0,1,1,0,1,0,66406,0,26598,4,0,116,2820,17,179,1,183,184,184
18:45:10,47496BD2,13,6A49,0,0,0,1,1,0,1,0,66380,0,26569,6,0,125,2821,17,179,1,183,184,184
18:45:42,47496FD2,13,6E49,0,0,0,1,1,0,1,0,66277,0,26463,2,0,116,2821,17,179,1,183,184,184
18:46:14,474973D2,13,7249,0,0,0,1,1,0,1,0,66369,0,26556,4,0,116,2821,17,179,1,183,184,184
18:46:46,474977D2,13,7649,0,0,0,1,1,0,1,0,66389,0,26575,7,0,123,2821,17,179,1,183,184,184
18:47:18,47497BD2,13,7A49,0,0,0,1,1,0,1,0,66448,0,26629,2,0,117,2821,17,179,1,183,184,184
18:47:50,47497FD2,13,7E49,0,0,0,1,1,0,1,0,66590,0,26771,7,0,125,2821,17,179,1,183,184,184
18:48:22,474983D2,13,8249,0,0,0,1,1,0,1,0,66958,0,27140,5,0,128,2821,17,179,1,183,184,184
18:48:54,474987D2,13,8649,0,0,0,1,1,0,1,0,67136,0,27315,7,0,118,2821,17,179,1,183,184,184
18:49:26,47498BD2,13,8A49,0,0,0,1,1,0,1,0,67249,0,27422,6,0,115,2820,17,179,1,183,184,184
18:49:58,47498FD2,13,8E49,0,0,0,1,1,0,1,0,67187,0,27361,6,0,123,2820,17,179,1,183,184,184
18:50:30,474993D2,13,9249,0,0,0,1,1,0,1,0,66653,0,26825,5,0,111,2820,17,179,1,183,184,184
18:51:02,474997D2,13,9649,0,0,0,1,1,0,1,0,66419,0,26590,6,0,113,2820,17,179,1,183,184,184
18:51:34,47499BD2,13,9A49,0,0,0,1,1,0,1,0,66430,0,26603,8,0,114,2820,17,179,1,183,184,184
18:52:06,47499FD2,13,9E49,0,0,0,1,1,0,1,0,66262,0,26434,8,0,115,2820,17,179,1,183,184,184
18:52:38,4749A3D2,13,A249,0,0,0,1,1,0,1,0,66370,0,26543,8,0,114,2820,17,179,1,183,184,184
18:53:10,4749A7D2,13,A649,0,0,0,1,1,0,1,0,66255,0,26429,7,0,116,2820,17,179,1,183,184,184
18:53:42,4749ABD2,13,AA49,0,0,0,1,1,0,1,0,66445,0,26621,7,0,117,2821,17,179,1,183,184,184
18:54:14,4749AFD2,13,AE49,0,0,0,1,1,0,1,0,66592,0,26768,8,0,117,2821,17,179,1,183,184,184
18:54:46,4749B3D2,13,B249,0,0,0,1,1,0,1,0,66792,0,26971,12,1,114,2821,17,179,1,183,184,184
18:55:18,4749B7D2,13,B649,0,0,0,1,1,0,1,0,67024,0,27204,8,0,113,2821,17,179,1,183,184,184
18:55:50,4749BBD2,13,BA49,0,0,0,1,1,0,1,0,67226,0,27407,22,0,123,2821,17,179,1,183,184,184
18:56:22,4749BFD2,13,BE49,0,0,0,1,1,0,1,0,67273,0,27460,13,0,124,2821,17,179,1,183,184,184
18:56:54,4749C3D2,13,C249,0,0,0,1,1,0,1,0,66811,0,26998,8,1,114,2821,17,179,1,183,184,184
18:57:26,4749C7D2,13,C649,0,0,0,1,1,0,1,0,66569,0,26760,5,0,125,2821,17,179,1,183,184,184
18:57:58,4749CBD2,13,CA49,0,0,0,1,1,0,1,0,66400,0,26591,7,0,116,2820,17,179,1,183,184,184
18:58:30,4749CFD2,13,CE49,0,0,0,1,1,0,1,0,66278,0,26473,4,0,116,2820,17,179,1,183,184,184
18:59:02,4749D3D2,13,D249,0,0,0,1,1,0,1,0,66340,0,26535,5,0,117,2820,17,179,1,183,184,184
18:59:34,4749D7D2,13,D649,0,0,0,1,1,0,1,0,66266,0,26468,5,0,118,2820,17,179,1,183,184,184
19:00:06,4749DBD2,13,DA49,0,0,0,1,1,0,1,0,66340,0,26539,3,0,117,2820,17,179,1,183,184,184
19:00:38,4749DFD2,13,DE49,0,0,0,1,1,0,1,0,66439,0,26639,4,0,115,2820,17,179,1,183,184,184
19:01:10,4749E3D2,13,E249,0,0,0,1,1,0,1,0,66784,0,26978,1,1,126,2820,17,179,1,183,184,184
19:01:42,4749E7D2,13,E649,0,0,0,1,1,0,1,0,66997,0,27186,1,0,114,2820,17,179,1,183,184,184
19:02:14,4749EBD2,13,EA49,0,0,0,1,1,0,1,0,67151,0,27346,3,0,115,2821,17,179,1,183,184,184
19:02:46,4749EFD2,13,EE49,0,0,0,1,1,0,1,0,67307,0,27506,5,0,124,2821,17,179,1,183,184,184
19:03:18,4749F3D2,13,F249,0,0,0,1,1,0,1,0,66850,0,27042,4,0,120,2821,17,179,1,183,184,184
19:03:50,4749F7D3,13,F649,0,0,0,1,1,0,1,0,66587,0,26779,5,0,118,2821,17,179,1,183,184,184
19:04:22,4749FBD3,13,FA4A,0,0,0,1,1,0,1,0,66348,0,26541,4,0,115,2821,17,179,1,183,184,184
19:04:54,4749FFD3,13,FE4A,0,0,0,1,1,0,1,0,66329,0,26523,5,0,117,2821,17,179,1,183,184,184
19:05:26,474A03D3,13,024A,0,0,0,1,1,0,1,0,66368,0,26564,6,0,118,2821,17,179,1,183,184,184
19:05:58,474A07D3,13,064A,0,0,0,1,1,0,1,0,66289,0,26484,2,0,118,2821,17,179,1,183,184,184
19:06:30,474A0BD3,13,0A4A,0,0,0,1,1,0,1,0,66360,0,26557,4,0,117,2820,17,179,1,183,184,184
19:07:02,474A0FD3,13,0E4A,0,0,0,1,1,0,1,0,66465,0,26663,5,0,118,2820,17,179,1,183,184,184
19:07:34,474A13D3,13,124A,0,0,0,1,1,0,1,0,66786,0,26989,6,0,125,2820,17,179,1,183,184,184
19:08:06,474A17D3,13,164A,0,0,0,1,1,0,1,0,66988,0,27190,5,0,114,2820,17,179,1,183,184,184
19:08:38,474A1BD3,13,1A4A,0,0,0,1,1,0,1,0,67197,0,27403,4,0,120,2820,17,179,1,183,184,184
19:09:10,474A1FD3,13,1E4A,0,0,0,1,1,0,1,0,67325,0,27526,4,0,127,2820,17,179,1,183,184,184
19:09:42,474A23D3,13,224A,0,0,0,1,1,0,1,0,66876,0,27080,3,0,125,2820,17,179,1,183,184,184
19:10:14,474A27D3,13,264A,0,0,0,1,1,0,1,0,66560,0,26763,3,0,117,2820,17,179,1,183,184,184
19:10:46,474A2BD3,13,2A4A,0,0,0,1,1,0,1,0,66387,0,26587,1,0,115,2821,17,179,1,183,184,184
19:11:18,474A2FD3,13,2E4A,0,0,0,1,1,0,1,0,66301,0,26491,0,0,115,2821,17,179,1,183,184,184
19:11:50,474A33D3,13,324A,0,0,0,1,1,0,1,0,66355,0,26555,1,0,118,2821,17,179,1,183,184,184
19:12:22,474A37D3,13,364A,0,0,0,1,1,0,1,0,66287,0,26482,1,0,118,2821,17,179,1,183,184,184
19:12:54,474A3BD3,13,3A4A,0,0,0,1,1,0,1,0,66409,0,26610,4,0,127,2821,17,179,1,183,184,184
19:13:26,474A3FD3,13,3E4A,0,0,0,1,1,0,1,0,66365,0,26571,3,0,116,2821,17,179,1,183,184,184
19:13:58,474A43D3,13,424A,0,0,0,1,1,0,1,0,66754,0,26957,5,0,118,2821,17,179,1,183,184,184
19:14:30,474A47D3,13,464A,0,0,0,1,1,0,1,0,66934,0,27143,5,0,115,2821,17,179,1,183,184,184
19:15:02,474A4BD3,13,4A4A,0,0,0,1,1,0,1,0,67197,0,27403,6,0,120,2820,17,179,1,183,184,184
19:15:34,474A4FD3,13,4E4A,0,0,0,1,1,0,1,0,67290,0,27497,7,0,121,2820,17,179,1,183,184,184
19:16:06,474A53D3,13,524A,0,0,0,1,1,0,1,0,66893,0,27100,7,0,126,2820,17,178,1,183,184,184
19:16:38,474A57D3,13,564A,0,0,0,1,1,0,1,0,66572,0,26780,3,0,115,2820,17,178,1,183,184,184
19:17:10,474A5BD3,13,5A4A,0,0,0,1,1,0,1,0,66417,0,26624,5,0,127,2820,17,178,1,183,184,184
19:17:42,474A5FD3,13,5E4A,0,0,0,1,1,0,1,0,66302,0,26510,3,0,114,2820,17,178,1,183,184,184
19:18:14,474A63D3,13,624A,0,0,0,1,1,0,1,0,66371,0,26579,6,0,121,2820,17,178,1,183,184,184
19:18:46,474A67D3,13,664A,0,0,0,1,1,0,1,0,66320,0,26530,5,0,115,2820,17,178,1,183,184,184
19:19:18,474A6BD3,13,6A4A,0,0,0,1,1,0,1,0,66252,0,26456,3,0,116,2821,17,178,1,183,184,184
19:19:50,474A6FD3,13,6E4A,0,0,0,1,1,0,1,0,66297,0,26504,5,0,116,2821,17,178,1,183,184,184
19:20:22,474A73D3,13,724A,0,0,0,1,1,0,1,0,66774,0,26981,5,0,123,2821,17,179,1,183,184,184
19:20:54,474A77D3,13,764A,0,0,0,1,1,0,1,0,67005,0,27214,5,0,125,2821,17,179,1,183,184,184
19:21:26,474A7BD3,13,7A4A,0,0,0,1,1,0,1,0,67170,0,27380,4,0,116,2821,17,179,1,183,184,184
19:21:58,474A7FD3,13,7E4A,0,0,0,1,1,0,1,0,67295,0,27503,7,0,125,2821,17,179,1,183,184,184
19:22:30,474A83D3,13,824A,0,0,0,1,1,0,1,0,66832,0,27039,6,0,114,2821,17,179,1,183,184,184
19:23:02,474A87D3,13,864A,0,0,0,1,1,0,1,0,66585,0,26795,10,0,128,2821,17,179,1,183,184,184
19:23:34,474A8BD3,13,8A4A,0,0,0,1,1,0,1,0,66434,0,26643,7,0,128,2821,17,179,1,183,184,184
19:24:06,474A8FD3,13,8E4A,0,0,0,1,1,0,1,0,66313,0,26520,13,0,122,2821,17,179,1,183,184,184
19:24:38,474A93D3,13,924A,0,0,0,1,1,0,1,0,66343,0,26553,8,0,128,2821,17,179,1,183,184,184
19:25:10,474A97D3,13,964A,0,0,0,1,1,0,1,0,66330,0,26539,7,0,116,2821,17,179,1,183,184,184
19:25:42,474A9BD3,13,9A4A,0,0,0,1,1,0,1,0,66272,0,26481,8,0,117,2821,17,179,1,183,184,184
19:26:14,474A9FD3,13,9E4A,0,0,0,1,1,0,1,0,66358,0,26566,6,0,116,2821,17,179,1,183,184,184
19:26:46,474AA3D3,13,A24A,0,0,0,1,1,0,1,0,66750,0,26957,9,0,122,2821,17,179,1,183,184,184
19:27:18,474AA7D3,13,A64A,0,0,0,1,1,0,1,0,66985,0,27196,8,0,122,2821,17,179,1,183,184,184
19:27:50,474AABD3,13,AA4A,0,0,0,1,1,0,1,0,67183,0,27392,25,0,121,2820,17,179,1,183,184,184
19:28:22,474AAFD3,13,AE4A,0,0,0,1,1,0,1,0,67289,0,27499,8,0,122,2820,17,179,1,183,184,184
19:28:54,474AB3D3,13,B24A,0,0,0,1,1,0,1,0,66846,0,27057,9,0,114,2820,17,179,1,183,184,184
19:29:26,474AB7D3,13,B64A,0,0,0,1,1,0,1,0,66587,0,26799,7,0,125,2820,17,179,1,183,184,184
19:29:58,474ABBD3,13,BA4A,0,0,0,1,1,0,1,0,66441,0,26653,11,0,128,2820,17,179,1,183,184,184
19:30:30,474ABFD3,13,BE4A,0,0,0,1,1,0,1,0,66260,0,26471,7,0,114,2820,17,179,1,183,184,184
19:31:02,474AC3D3,13,C24A,0,0,0,1,1,0,1,0,66346,0,26559,13,0,128,2820,17,179,1,183,184,184
19:31:34,474AC7D3,13,C64A,0,0,0,1,1,0,1,0,66339,0,26551,8,0,116,2820,17,179,1,183,184,184
19:32:06,474ACBD3,13,CA4A,0,0,0,1,1,0,1,0,66233,0,26444,6,1,117,2820,17,179,1,183,184,184
19:32:38,474ACFD3,13,CE4A,0,0,0,1,1,0,1,0,66407,0,26617,6,0,118,2820,17,179,1,183,184,184
19:33:10,474AD3D3,13,D24A,0,0,0,1,1,0,1,0,66754,0,26965,6,0,120,2820,17,179,1,183,184,184
19:33:42,474AD7D3,13,D64A,0,0,0,1,1,0,1,0,66975,0,27187,5,0,126,2820,17,179,1,183,184,184
19:34:14,474ADBD3,13,DA4A,0,0,0,1,1,0,1,0,67121,0,27333,6,0,115,2820,17,179,1,183,184,184
19:34:46,474ADFD3,13,DE4A,0,0,0,1,1,0,1,0,67276,0,27487,4,0,115,2820,17,179,1,183,184,184
19:35:18,474AE3D3,13,E24A,0,0,0,1,1,0,1,0,66870,0,27083,4,0,119,2820,17,179,1,183,184,184
19:35:50,474AE7D3,13,E64A,0,0,0,1,1,0,1,0,66559,0,26770,5,0,123,2820,17,179,1,183,184,184
19:36:22,474AEBD3,13,EA4A,0,0,0,1,1,0,1,0,66365,0,26576,2,0,115,2821,17,179,1,183,184,184
19:36:54,474AEFD3,13,EE4A,0,0,0,1,1,0,1,0,66224,0,26436,4,0,114,2821,17,179,1,183,184,184
19:37:26,474AF3D3,13,F24A,0,0,0,1,1,0,1,0,66356,0,26557,3,0,119,2821,17,179,1,183,184,184
19:37:58,474AF7D3,13,F64A,0,0,0,1,1,0,1,0,66287,0,26500,5,1,115,2821,17,179,1,183,184,184
19:38:30,474AFBD3,13,FA4A,0,0,0,1,1,0,1,0,66268,0,26478,2,0,117,2821,17,179,1,183,184,184
19:39:02,474AFFD3,13,FE4A,0,0,0,1,1,0,1,0,66449,0,26662,6,1,125,2821,17,179,1,183,184,184
19:39:34,474B03D3,13,024A,0,0,0,1,1,0,1,0,66786,0,26996,4,0,122,2821,17,179,1,183,184,184
19:40:06,474B07D3,13,064A,0,0,0,1,1,0,1,0,66966,0,27170,3,0,115,2821,17,179,1,183,184,184
19:40:38,474B0BD3,13,0A4A,0,0,0,1,1,0,1,0,67149,0,27358,4,0,117,2821,17,179,1,183,184,184
19:41:10,474B0FD3,13,0E4A,0,0,0,1,1,0,1,0,67301,0,27506,7,0,124,2821,17,179,1,183,184,184
19:41:42,474B13D3,13,124A,0,0,0,1,1,0,1,0,66899,0,27106,7,0,120,2821,17,179,1,183,184,184
19:42:14,474B17D3,13,164A,0,0,0,1,1,0,1,0,66553,0,26760,6,0,118,2821,17,179,1,183,184,184
19:42:46,474B1BD3,13,1A4A,0,0,0,1,1,0,1,0,66419,0,26627,4,0,118,2821,17,179,1,183,184,184
19:43:18,474B1FD3,13,1E4A,0,0,0,1,1,0,1,0,66229,0,26438,4,0,114,2821,17,179,1,183,184,184
19:43:50,474B23D3,13,224A,0,0,0,1,1,0,1,0,66370,0,26579,4,0,116,2821,17,179,1,183,184,184
19:44:22,474B27D3,13,264A,0,0,0,1,1,0,1,0,66303,0,26513,4,0,116,2821,17,179,1,183,184,184
19:44:54,474B2BD3,13,2A4A,0,0,0,1,1,0,1,0,66282,0,26494,4,0,118,2821,17,179,1,183,184,184
19:45:26,474B2FD3,13,2E4A,0,0,0,1,1,0,1,0,66428,0,26625,1,0,117,2821,17,179,1,183,184,184
19:45:58,474B33D3,13,324A,0,0,0,1,1,0,1,0,66718,0,26919,3,0,115,2821,17,179,1,183,184,184
19:46:30,474B37D3,13,364A,0,0,0,1,1,0,1,0,66944,0,27141,3,0,114,2821,17,179,1,183,184,184
19:47:02,474B3BD3,13,3A4A,0,0,0,1,1,0,1,0,67203,0,27401,4,0,126,2821,17,179,1,183,184,184
19:47:34,474B3FD3,13,3E4A,0,0,0,1,1,0,1,0,67327,0,27521,3,0,124,2821,17,179,1,183,184,184
19:48:06,474B43D3,13,424A,0,0,0,1,1,0,1,0,66879,0,27060,2,0,115,2821,17,179,1,183,184,184
19:48:38,474B47D3,13,464A,0,0,0,1,1,0,1,0,66601,0,26788,4,1,124,2821,17,179,1,183,184,184
19:49:10,474B4BD3,13,4A4A,0,0,0,1,1,0,1,0,66460,0,26649,4,0,128,2821,17,179,1,183,184,184
19:49:42,474B4FD3,13,4E4A,0,0,0,1,1,0,1,0,66289,0,26480,3,0,115,2821,17,179,1,183,184,184
19:50:14,474B53D3,13,524A,0,0,0,1,1,0,1,0,66386,0,26571,4,0,116,2821,17,179,1,183,184,184
19:50:46,474B57D3,13,564A,0,0,0,1,1,0,1,0,66337,0,26522,4,0,116,2821,17,179,1,183,184,184
19:51:18,474B5BD3,13,5A4A,0,0,0,1,1,0,1,0,66304,0,26490,4,0,118,2821,17,179,1,183,184,184
19:51:50,474B5FD3,13,5E4A,0,0,0,1,1,0,1,0,66469,0,26653,4,0,115,2821,17,179,1,183,184,184
19:52:22,474B63D3,13,624A,0,0,0,1,1,0,1,0,66795,0,26980,3,0,118,2821,17,179,1,183,184,184
19:52:54,474B67D3,13,664A,0,0,0,1,1,0,1,0,67058,0,27243,3,0,122,2821,17,179,1,183,184,184
19:53:26,474B6BD3,13,6A4A,0,0,0,1,1,0,1,0,67184,0,27361,2,0,115,2820,17,179,1,183,184,184
19:53:58,474B6FD3,13,6E4A,0,0,0,1,1,0,1,0,67265,0,27453,4,0,115,2820,17,179,1,183,184,184
19:54:30,474B73D3,13,724A,0,0,0,1,1,0,1,0,66891,0,27081,2,0,122,2820,17,179,1,183,184,184
19:55:02,474B77D3,13,764A,0,0,0,1,1,0,1,0,66529,0,26719,3,0,115,2820,17,179,1,183,184,184
19:55:34,474B7BD3,13,7A4A,0,0,0,1,1,0,1,0,66417,0,26586,1,0,117,2820,17,179,1,183,184,184
19:56:06,474B7FD3,13,7E4A,0,0,0,1,1,0,1,0,66238,0,26432,1,0,115,2820,17,179,1,183,184,184
