22:31:07,8225328F,3,3289,0,0,1,1,1,0,1,0,66246,0,26977,6,1,117,2820,17,179,1,183,184,184
22:31:07,8225328F,2,3289,0,0,1,1,1,0,1,0,66226,0,26956,5,0,115,2820,17,178,1,183,184,184
22:31:07,8225328F,1,3289,0,0,1,1,1,0,1,0,66205,0,26936,4,0,115,2820,17,178,1,183,184,184
22:31:23,8225348F,16,3489,0,0,1,1,1,0,1,0,66203,0,26934,4,0,115,2820,17,178,1,183,184,184
22:31:23,8225348F,15,3489,0,0,1,1,1,0,1,0,66197,0,26928,6,0,115,2820,17,178,1,183,184,184
22:31:23,8225348F,14,3489,0,0,1,1,1,0,1,0,66206,0,26938,7,0,115,2820,17,178,1,183,184,183
22:31:23,8225348F,13,3489,0,0,1,1,1,0,1,0,66225,0,26956,5,0,115,2820,17,178,1,183,184,183
22:31:23,8225348F,12,3489,0,0,1,1,1,0,1,0,66260,0,26991,5,0,115,2820,17,178,1,183,184,183
22:31:23,8225348F,11,3489,0,0,1,1,1,0,1,0,66302,0,27033,8,0,123,2820,17,178,1,183,184,183
22:31:23,8225348F,10,3489,0,0,1,1,1,0,1,0,66315,0,27046,9,0,129,2820,17,178,1,183,184,183
22:31:23,8225348F,9,3489,0,0,1,1,1,0,1,0,66331,0,27063,9,0,124,2820,17,178,1,183,184,183
22:31:23,8225348F,8,3489,0,0,1,1,1,0,1,0,66319,0,27050,6,0,117,2820,17,178,1,183,184,183
22:31:23,8225348F,7,3489,0,0,1,1,1,0,1,0,66333,0,27064,5,0,117,2820,17,178,1,183,184,183
22:31:23,8225348F,6,3489,0,0,1,1,1,0,1,0,66335,0,27065,6,0,116,2820,17,178,1,183,184,183
22:31:23,8225348F,5,3489,0,0,1,1,1,0,1,0,66356,0,27087,6,0,119,2820,17,178,1,183,184,183
22:31:23,8225348F,4,3489,0,0,1,1,1,0,1,0,66357,0,27089,8,0,119,2820,17,178,1,183,184,183
22:31:23,8225348F,3,3489,0,0,1,1,1,0,1,0,66367,0,27098,7,0,119,2820,17,178,1,183,184,183
22:31:23,8225348F,2,3489,0,0,1,1,1,0,1,0,66373,0,27103,8,0,118,2820,17,179,1,183,184,183
22:31:23,8225348F,1,3489,0,0,1,1,1,0,1,0,66395,0,27125,6,0,118,2820,17,179,1,183,184,183
22:31:31,8225358F,8,3589,0,0,1,1,1,0,1,0,66405,0,27136,7,0,119,2820,17,179,1,183,184,183
22:31:31,8225358F,7,3589,0,0,1,1,1,0,1,0,66437,0,27168,7,0,126,2820,17,179,1,183,184,183
22:31:31,8225358F,6,3589,0,0,1,1,1,0,1,0,66440,0,27171,9,0,121,2820,17,179,1,183,184,183
22:31:31,8225358F,5,3589,0,0,1,1,1,0,1,0,66456,0,27187,7,0,117,2820,17,179,1,183,184,183
22:31:31,8225358F,4,3589,0,0,1,1,1,0,1,0,66454,0,27184,5,0,116,2820,17,179,1,183,184,183
22:31:31,8225358F,3,3589,0,0,1,1,1,0,1,0,66494,0,27225,6,0,119,2820,17,179,1,183,184,183
22:31:31,8225358F,2,3589,0,0,1,1,1,0,1,0,66520,0,27250,10,0,127,2820,17,179,1,183,184,183
22:31:31,8225358F,1,3589,0,0,1,1,1,0,1,0,66514,0,27245,10,0,127,2820,17,179,1,183,184,183
22:31:39,8225368F,8,3689,0,0,1,1,1,0,1,0,66515,0,27246,11,0,129,2820,17,179,1,183,184,183
22:31:39,8225368F,7,3689,0,0,1,1,1,0,1,0,66521,0,27252,19,0,126,2820,17,179,1,183,184,183
22:31:39,8225368F,6,3689,0,0,1,1,1,0,1,0,66478,0,27208,7,0,117,2820,17,179,1,183,184,184
22:31:39,8225368F,5,3689,0,0,1,1,1,0,1,0,66483,0,27214,6,0,116,2820,17,179,1,183,184,184
22:31:39,8225368F,4,3689,0,0,1,1,1,0,1,0,66467,0,27197,7,0,116,2819,17,179,1,183,184,184
22:31:39,8225368F,3,3689,0,0,1,1,1,0,1,0,66451,0,27180,6,0,115,2819,17,179,1,183,184,184
22:31:39,8225368F,2,3689,0,0,1,1,1,0,1,0,66458,0,27188,6,0,115,2819,17,178,1,183,184,184
22:31:39,8225368F,1,3689,0,0,1,1,1,0,1,0,66484,0,27214,7,0,115,2819,17,178,1,183,184,184
22:31:55,8225388F,16,3889,0,0,1,1,1,0,1,0,66480,0,27210,7,0,115,2819,17,178,1,183,184,184
22:31:55,8225388F,15,3889,0,0,1,1,1,0,1,0,66514,0,27244,6,0,118,2819,17,178,1,183,184,184
22:31:55,8225388F,14,3889,0,0,1,1,1,0,1,0,66532,0,27262,7,0,127,2819,17,178,1,183,184,184
22:31:55,8225388F,13,3889,0,0,1,1,1,0,1,0,66565,0,27295,10,0,128,2819,17,178,1,183,184,184
22:31:55,8225388F,12,3889,0,0,1,1,1,0,1,0,66567,0,27297,8,0,120,2820,17,178,1,183,184,184
22:31:55,8225388F,11,3889,0,0,1,1,1,0,1,0,66556,0,27286,7,0,115,2820,17,178,1,183,184,184
22:31:55,8225388F,10,3889,0,0,1,1,1,0,1,0,66576,0,27306,6,0,116,2820,17,178,1,183,184,184
22:31:55,8225388F,9,3889,0,0,1,1,1,0,1,0,66581,0,27311,6,0,115,2820,17,178,1,183,184,184
22:31:55,8225388F,8,3889,0,0,1,1,1,0,1,0,66605,0,27335,9,0,124,2820,17,178,1,183,184,184
22:31:55,8225388F,7,3889,0,0,1,1,1,0,1,0,66624,0,27354,9,0,122,2820,17,178,1,183,184,184
22:31:55,8225388F,6,3889,0,0,1,1,1,0,1,0,66637,0,27367,7,0,127,2820,17,178,1,183,184,184
22:31:55,8225388F,5,3889,0,0,1,1,1,0,1,0,66649,0,27379,16,1,126,2820,17,178,1,183,184,184
22:31:55,8225388F,4,3889,0,0,1,1,1,0,1,0,66666,0,27395,14,0,130,2820,17,178,1,183,184,184
22:31:55,8225388F,3,3889,0,0,1,1,1,0,1,0,66669,0,27398,11,0,128,2820,17,178,1,183,184,184
22:31:55,8225388F,2,3889,0,0,1,1,1,0,1,0,66676,0,27405,12,0,127,2820,17,178,1,183,184,184
22:31:55,8225388F,1,3889,0,0,1,1,1,0,1,0,66671,0,27401,11,0,127,2820,17,178,1,183,184,184
22:32:03,8225398F,8,3989,0,0,1,1,1,0,1,0,66670,0,27400,8,0,123,2820,17,178,1,183,184,184
22:32:03,8225398F,7,3989,0,0,1,1,1,0,1,0,66659,0,27389,6,0,118,2820,17,178,1,183,184,184
22:32:03,8225398F,6,3989,0,0,1,1,1,0,1,0,66629,0,27359,7,0,116,2820,17,178,1,183,184,184
22:32:03,8225398F,5,3989,0,0,1,1,1,0,1,0,66640,0,27369,6,1,115,2820,17,178,1,183,184,184
22:32:03,8225398F,4,3989,0,0,1,1,1,0,1,0,66618,0,27347,7,0,115,2820,17,178,1,183,184,184
22:32:03,8225398F,3,3989,0,0,1,1,1,0,1,0,66630,0,27359,6,0,115,2820,17,178,1,183,184,184
22:32:03,8225398F,2,3989,0,0,1,1,1,0,1,0,66631,0,27360,6,0,115,2820,17,179,1,183,184,184
22:32:03,8225398F,1,3989,0,0,1,1,1,0,1,0,66635,0,27364,7,0,115,2820,17,179,1,183,184,184
22:32:11,82253A8F,8,3A89,0,0,1,1,1,0,1,0,66661,0,27390,7,0,117,2820,17,179,1,183,184,184
22:32:11,82253A8F,7,3A89,0,0,1,1,1,0,1,0,66676,0,27406,8,1,120,2820,17,179,1,183,184,184
22:32:11,82253A8F,6,3A89,0,0,1,1,1,0,1,0,66710,0,27440,21,0,126,2820,17,179,1,183,184,184
22:32:11,82253A8F,5,3A89,0,0,1,1,1,0,1,0,66735,0,27464,16,1,127,2820,17,179,1,183,184,184
22:32:11,82253A8F,4,3A89,0,0,1,1,1,0,1,0,66723,0,27452,14,0,124,2820,17,179,1,183,184,184
22:32:11,82253A8F,3,3A89,0,0,1,1,1,0,1,0,66712,0,27441,13,0,122,2820,17,179,1,183,184,184
22:32:11,82253A8F,2,3A89,0,0,1,1,1,0,1,0,66722,0,27450,6,0,118,2820,17,178,1,183,184,184
22:32:11,82253A8F,1,3A89,0,0,1,1,1,0,1,0,66714,0,27442,8,1,115,2820,17,178,1,183,184,184
22:32:27,82253C8F,16,3C89,0,0,1,1,1,0,1,0,66740,0,27469,7,0,118,2820,17,178,1,183,184,184
22:32:27,82253C8F,15,3C89,0,0,1,1,1,0,1,0,66726,0,27453,7,0,115,2820,17,178,1,183,184,184
22:32:27,82253C8F,14,3C89,0,0,1,1,1,0,1,0,66733,0,27462,6,0,115,2820,17,178,1,183,184,183
22:32:27,82253C8F,13,3C89,0,0,1,1,1,0,1,0,66742,0,27470,7,0,114,2820,17,178,1,183,184,183
22:32:27,82253C8F,12,3C89,0,0,1,1,1,0,1,0,66751,0,27479,6,0,115,2820,17,178,1,183,184,183
22:32:27,82253C8F,11,3C89,0,0,1,1,1,0,1,0,66760,0,27488,7,0,116,2820,17,178,1,183,184,183
22:32:27,82253C8F,10,3C89,0,0,1,1,1,0,1,0,66771,0,27497,6,0,117,2820,17,179,1,183,184,183
22:32:27,82253C8F,9,3C89,0,0,1,1,1,0,1,0,66777,0,27505,5,0,117,2820,17,179,1,183,184,183
22:32:27,82253C8F,8,3C89,0,0,1,1,1,0,1,0,66797,0,27525,8,0,121,2820,17,179,1,183,184,183
22:32:27,82253C8F,7,3C89,0,0,1,1,1,0,1,0,66810,0,27539,11,0,130,2820,17,179,1,183,184,183
22:32:27,82253C8F,6,3C89,0,0,1,1,1,0,1,0,66827,0,27555,18,0,131,2820,17,179,1,183,184,184
22:32:27,82253C8F,5,3C89,0,0,1,1,1,0,1,0,66820,0,27548,10,0,127,2820,17,179,1,183,184,184
22:32:27,82253C8F,4,3C89,0,0,1,1,1,0,1,0,66838,0,27565,15,0,129,2819,17,179,1,183,184,184
22:32:27,82253C8F,3,3C89,0,0,1,1,1,0,1,0,66836,0,27564,8,0,128,2819,17,179,1,183,184,184
22:32:27,82253C8F,2,3C89,0,0,1,1,1,0,1,0,66827,0,27555,13,1,126,2819,17,179,1,183,184,184
22:32:27,82253C8F,1,3C89,0,0,1,1,1,0,1,0,66847,0,27574,14,0,126,2819,17,179,1,183,184,184
22:32:35,82253D8F,8,3D89,0,0,1,1,1,0,1,0,66838,0,27566,12,0,127,2819,17,179,1,183,184,184
22:32:35,82253D8F,7,3D89,0,0,1,1,1,0,1,0,66846,0,27574,12,0,127,2819,17,179,1,183,184,184
22:32:35,82253D8F,6,3D89,0,0,1,1,1,0,1,0,66848,0,27577,18,0,124,2819,17,179,1,183,184,183
22:32:35,82253D8F,5,3D89,0,0,1,1,1,0,1,0,66857,0,27585,12,0,128,2819,17,179,1,183,184,183
22:32:35,82253D8F,4,3D89,0,0,1,1,1,0,1,0,66874,0,27602,21,1,128,2819,17,179,1,183,184,183
22:32:35,82253D8F,3,3D89,0,0,1,1,1,0,1,0,66872,0,27600,13,0,128,2819,17,179,1,183,184,183
22:32:35,82253D8F,2,3D89,0,0,1,1,1,0,1,0,66878,0,27606,10,0,128,2819,17,179,1,183,184,183
22:32:35,82253D8F,1,3D89,0,0,1,1,1,0,1,0,66893,0,27620,13,0,129,2819,17,179,1,183,184,183
22:32:43,82253E8F,8,3E89,0,0,1,1,1,0,1,0,66883,0,27612,24,1,128,2819,17,179,1,183,184,183
22:32:43,82253E8F,7,3E89,0,0,1,1,1,0,1,0,66880,0,27608,17,0,128,2819,17,179,1,183,184,183
22:32:43,82253E8F,6,3E89,0,0,1,1,1,0,1,0,66871,0,27598,8,0,126,2819,17,179,1,183,184,184
22:32:43,82253E8F,5,3E89,0,0,1,1,1,0,1,0,66848,0,27575,7,0,118,2819,17,179,1,183,184,184
22:32:43,82253E8F,4,3E89,0,0,1,1,1,0,1,0,66872,0,27600,13,0,122,2819,17,179,1,183,184,184
22:32:43,82253E8F,3,3E89,0,0,1,1,1,0,1,0,66856,0,27583,8,0,121,2819,17,179,1,183,184,184
22:32:43,82253E8F,2,3E89,0,0,1,1,1,0,1,0,66830,0,27557,8,0,116,2819,17,179,1,183,184,184
22:32:43,82253E8F,1,3E89,0,0,1,1,1,0,1,0,66842,0,27568,7,0,116,2819,17,179,1,183,184,184
22:32:59,8225408F,16,4089,0,0,1,1,1,0,1,0,66832,0,27559,8,0,115,2819,17,179,1,183,184,184
22:32:59,8225408F,15,4089,0,0,1,1,1,0,1,0,66820,0,27547,7,0,115,2819,17,179,1,183,184,184
22:32:59,8225408F,14,4089,0,0,1,1,1,0,1,0,66820,0,27546,6,0,115,2819,17,179,1,183,184,183
22:32:59,8225408F,13,4089,0,0,1,1,1,0,1,0,66819,0,27544,6,0,114,2819,17,179,1,183,184,183
22:32:59,8225408F,12,4089,0,0,1,1,1,0,1,0,66803,0,27529,5,0,115,2820,17,179,1,183,184,183
22:32:59,8225408F,11,4089,0,0,1,1,1,0,1,0,66825,0,27551,7,0,115,2820,17,179,1,183,184,183
22:32:59,8225408F,10,4089,0,0,1,1,1,0,1,0,66795,0,27521,7,0,115,2820,17,178,1,183,184,183
22:32:59,8225408F,9,4089,0,0,1,1,1,0,1,0,66802,0,27528,6,0,114,2820,17,178,1,183,184,183
22:32:59,8225408F,8,4089,0,0,1,1,1,0,1,0,66808,0,27534,5,0,115,2820,17,178,1,183,184,183
22:32:59,8225408F,7,4089,0,0,1,1,1,0,1,0,66811,0,27538,7,0,114,2820,17,178,1,183,184,183
22:32:59,8225408F,6,4089,0,0,1,1,1,0,1,0,66807,0,27532,7,0,115,2820,17,178,1,183,184,183
22:32:59,8225408F,5,4089,0,0,1,1,1,0,1,0,66803,0,27529,7,0,115,2820,17,178,1,183,184,183
22:32:59,8225408F,4,4089,0,0,1,1,1,0,1,0,66822,0,27548,7,0,116,2821,17,178,1,183,184,183
22:32:59,8225408F,3,4089,0,0,1,1,1,0,1,0,66810,0,27536,7,0,115,2821,17,178,1,183,184,183
22:32:59,8225408F,2,4089,0,0,1,1,1,0,1,0,66796,0,27522,7,0,115,2821,17,179,1,183,184,183
22:32:59,8225408F,1,4089,0,0,1,1,1,0,1,0,66795,0,27521,6,0,114,2821,17,179,1,183,184,183
22:33:07,8225418F,8,4189,0,0,1,1,1,0,1,0,66786,0,27513,7,0,115,2821,17,179,1,183,184,183
22:33:07,8225418F,7,4189,0,0,1,1,1,0,1,0,66783,0,27509,6,0,115,2821,17,179,1,183,184,183
22:33:07,8225418F,6,4189,0,0,1,1,1,0,1,0,66777,0,27503,8,0,115,2821,17,179,1,183,184,183
22:33:07,8225418F,5,4189,0,0,1,1,1,0,1,0,66776,0,27503,8,0,115,2821,17,179,1,183,184,183
22:33:07,8225418F,4,4189,0,0,1,1,1,0,1,0,66771,0,27497,6,1,118,2820,17,179,1,183,184,183
22:33:07,8225418F,3,4189,0,0,1,1,1,0,1,0,66782,0,27509,9,0,126,2820,17,179,1,183,184,183
22:33:07,8225418F,2,4189,0,0,1,1,1,0,1,0,66780,0,27507,15,0,128,2820,17,179,1,183,184,183
22:33:07,8225418F,1,4189,0,0,1,1,1,0,1,0,66759,0,27485,10,0,125,2820,17,179,1,183,184,183
22:33:15,8225428F,8,4289,0,0,1,1,1,0,1,0,66731,0,27457,6,0,118,2820,17,179,1,183,184,183
22:33:15,8225428F,7,4289,0,0,1,1,1,0,1,0,66714,0,27439,7,0,118,2820,17,179,1,183,184,183
22:33:15,8225428F,6,4289,0,0,1,1,1,0,1,0,66695,0,27421,6,0,115,2820,17,179,1,183,184,183
22:33:15,8225428F,5,4289,0,0,1,1,1,0,1,0,66678,0,27405,8,0,116,2820,17,179,1,183,184,183
22:33:15,8225428F,4,4289,0,0,1,1,1,0,1,0,66679,0,27405,7,0,117,2819,17,179,1,183,184,183
22:33:15,8225428F,3,4289,0,0,1,1,1,0,1,0,66702,0,27429,19,0,127,2819,17,179,1,183,184,183
22:33:15,8225428F,2,4289,0,0,1,1,1,0,1,0,66661,0,27388,7,0,121,2819,17,179,1,183,184,183
22:33:15,8225428F,1,4289,0,0,1,1,1,0,1,0,66638,0,27364,9,0,126,2819,17,179,1,183,184,183
22:33:31,8225448F,16,4489,0,0,1,1,1,0,1,0,66624,0,27349,8,1,117,2819,17,179,1,183,184,183
22:33:31,8225448F,15,4489,0,0,1,1,1,0,1,0,66585,0,27311,7,0,115,2819,17,179,1,183,184,183
22:33:31,8225448F,14,4489,0,0,1,1,1,0,1,0,66594,0,27320,14,0,124,2819,17,179,1,183,184,184
22:33:31,8225448F,13,4489,0,0,1,1,1,0,1,0,66581,0,27307,9,0,128,2819,17,179,1,183,184,184
22:33:31,8225448F,12,4489,0,0,1,1,1,0,1,0,66537,0,27263,10,0,125,2820,17,179,1,183,184,184
22:33:31,8225448F,11,4489,0,0,1,1,1,0,1,0,66503,0,27230,8,1,117,2820,17,179,1,183,184,184
22:33:31,8225448F,10,4489,0,0,1,1,1,0,1,0,66467,0,27192,4,0,115,2820,17,179,1,183,184,184
22:33:31,8225448F,9,4489,0,0,1,1,1,0,1,0,66428,0,27154,6,0,115,2820,17,179,1,183,184,184
22:33:31,8225448F,8,4489,0,0,1,1,1,0,1,0,66398,0,27122,5,0,114,2820,17,179,1,183,184,184
22:33:31,8225448F,7,4489,0,0,1,1,1,0,1,0,66378,0,27102,7,0,114,2820,17,179,1,183,184,184
22:33:31,8225448F,6,4489,0,0,1,1,1,0,1,0,66368,0,27093,6,0,114,2820,17,179,1,183,184,183
22:33:31,8225448F,5,4489,0,0,1,1,1,0,1,0,66379,0,27105,8,0,114,2820,17,179,1,183,184,183
22:33:31,8225448F,4,4489,0,0,1,1,1,0,1,0,66367,0,27090,5,0,114,2820,17,179,1,183,184,183
22:33:31,8225448F,3,4489,0,0,1,1,1,0,1,0,66381,0,27106,7,0,118,2820,17,179,1,183,184,183
22:33:31,8225448F,2,4489,0,0,1,1,1,0,1,0,66394,0,27119,8,0,127,2820,17,179,1,183,184,183
22:33:31,8225448F,1,4489,0,0,1,1,1,0,1,0,66388,0,27116,9,0,128,2820,17,179,1,183,184,183
22:33:39,8225458F,8,4589,0,0,1,1,1,0,1,0,66381,0,27108,9,0,124,2820,17,179,1,183,184,183
22:33:39,8225458F,7,4589,0,0,1,1,1,0,1,0,66354,0,27079,8,0,116,2820,17,179,1,183,184,183
22:33:39,8225458F,6,4589,0,0,1,1,1,0,1,0,66335,0,27062,7,0,116,2820,17,179,1,183,184,184
22:33:39,8225458F,5,4589,0,0,1,1,1,0,1,0,66313,0,27037,7,0,116,2820,17,179,1,183,184,184
22:33:39,8225458F,4,4589,0,0,1,1,1,0,1,0,66319,0,27043,7,0,115,2820,17,179,1,183,184,184
22:33:39,8225458F,3,4589,0,0,1,1,1,0,1,0,66293,0,27017,5,0,115,2820,17,179,1,183,184,184
22:33:39,8225458F,2,4589,0,0,1,1,1,0,1,0,66322,0,27046,6,0,119,2820,17,179,1,183,184,184
22:33:39,8225458F,1,4589,0,0,1,1,1,0,1,0,66314,0,27040,7,0,119,2820,17,179,1,183,184,184
22:33:47,8225468F,8,4689,0,0,1,1,1,0,1,0,66298,0,27023,7,0,117,2820,17,179,1,183,184,184
22:33:47,8225468F,7,4689,0,0,1,1,1,0,1,0,66292,0,27018,9,0,118,2820,17,179,1,183,184,184
22:33:47,8225468F,6,4689,0,0,1,1,1,0,1,0,66285,0,27010,7,0,113,2820,17,179,1,183,184,183
22:33:47,8225468F,5,4689,0,0,1,1,1,0,1,0,66269,0,26993,5,0,112,2820,17,179,1,183,184,183
22:33:47,8225468F,4,4689,0,0,1,1,1,0,1,0,66276,0,27001,7,0,113,2820,17,179,1,183,184,183
22:33:47,8225468F,3,4689,0,0,1,1,1,0,1,0,66246,0,26971,7,0,114,2820,17,179,1,183,184,183
22:33:47,8225468F,2,4689,0,0,1,1,1,0,1,0,66259,0,26984,9,0,120,2820,17,179,1,183,184,183
22:33:47,8225468F,1,4689,0,0,1,1,1,0,1,0,66257,0,26983,8,0,126,2820,17,179,1,183,184,183
