08:22:28,3E26D4CF,15,D2FE,0,0,0,1,1,0,1,0,66140,0,27355,8,0,118,2821,17,179,1,183,184,184
08:23:00,3E26D8CF,15,D6FE,0,0,0,1,1,0,1,0,65705,0,26918,8,0,125,2821,17,179,1,183,184,184
08:23:32,3E26DCCF,15,DAFE,0,0,0,1,1,0,1,0,65501,0,26712,15,0,126,2821,17,179,1,183,184,184
08:24:04,3E26E0CF,15,DEFE,0,0,0,1,1,0,1,0,65457,0,26667,9,0,118,2821,17,179,1,183,184,184
08:24:36,3E26E4CF,15,E2FE,0,0,0,1,1,0,1,0,65438,0,26648,12,1,117,2821,17,179,1,183,184,184
08:25:08,3E26E8CF,15,E6FE,0,0,0,1,1,0,1,0,65363,0,26571,9,0,115,2821,17,179,1,183,184,184
08:25:40,3E26ECCF,15,EAFE,0,0,0,1,1,0,1,0,65331,0,26540,8,0,117,2821,17,179,1,183,184,184
08:26:12,3E26F0CF,15,EEFE,0,0,0,1,1,0,1,0,65464,0,26675,18,0,120,2821,17,179,1,183,184,184
08:26:44,3E26F4CF,15,F2FE,0,0,0,1,1,0,1,0,65502,0,26714,12,0,134,2821,17,179,1,183,184,184
08:27:16,3E26F8CF,15,F6FE,0,0,0,1,1,0,1,0,65673,0,26884,10,0,129,2821,17,179,1,183,184,184
08:27:48,3E26FCCF,15,FAFE,0,0,0,1,1,0,1,0,65902,0,27112,7,0,125,2822,17,179,1,183,184,184
08:28:20,3E2700CF,15,FEFE,0,0,0,1,1,0,1,0,66104,0,27315,7,0,128,2822,17,179,1,183,184,184
08:28:52,3E2704CF,15,02FE,0,0,0,1,1,0,1,0,66195,0,27405,5,0,115,2822,17,179,1,183,184,184
08:29:24,3E2708CF,15,06FE,0,0,0,1,1,0,1,0,66349,0,27554,7,0,125,2822,17,179,1,183,184,184
08:29:56,3E270CCF,15,0AFE,0,0,0,1,1,0,1,0,65898,0,27101,10,0,120,2822,17,179,1,183,184,184
08:30:28,3E2710CF,15,0EFE,0,0,0,1,1,0,1,0,65640,0,26842,21,0,124,2822,17,179,1,183,184,184
08:31:00,3E2714CF,15,12FE,0,0,0,1,1,0,1,0,65570,0,26770,8,0,123,2822,17,179,1,183,184,184
08:31:32,3E2718CF,15,16FE,0,0,0,1,1,0,1,0,65416,0,26617,13,0,128,2822,17,179,1,183,184,184
08:32:04,3E271CCF,15,1AFE,0,0,0,1,1,0,1,0,65468,0,26666,9,0,117,2821,17,179,1,183,184,184
08:32:36,3E2720CF,15,1EFE,0,0,0,1,1,0,1,0,65288,0,26486,8,0,117,2821,17,179,1,183,184,184
08:33:08,3E2724CF,15,22FE,0,0,0,1,1,0,1,0,65468,0,26664,7,0,122,2821,17,179,1,183,184,184
08:33:40,3E2728CF,15,26FE,0,0,0,1,1,0,1,0,65504,0,26701,18,0,129,2821,17,179,1,183,184,184
08:34:12,3E272CCF,15,2AFE,0,0,0,1,1,0,1,0,65453,0,26651,12,0,117,2821,17,179,1,183,184,184
08:34:44,3E2730CF,15,2EFE,0,0,0,1,1,0,1,0,65779,0,26977,26,0,126,2821,17,179,1,183,184,184
08:35:16,3E2734CF,15,32FE,0,0,0,1,1,0,1,0,66034,0,27234,27,0,123,2821,17,179,1,183,184,184
08:35:48,3E2738CF,15,36FE,0,0,0,1,1,0,1,0,66246,0,27446,27,1,127,2821,17,179,1,183,184,184
08:36:20,3E273CCF,15,3AFE,0,0,0,1,1,0,1,0,66283,0,27482,9,0,113,2820,17,179,1,183,184,184
08:36:52,3E2740CF,15,3EFE,0,0,0,1,1,0,1,0,66036,0,27238,23,0,127,2820,17,179,1,183,184,184
08:37:24,3E2744CF,15,42FE,0,0,0,1,1,0,1,0,65705,0,26904,5,0,118,2820,17,179,1,183,184,184
08:37:56,3E2748CF,15,46FE,0,0,0,1,1,0,1,0,65452,0,26654,6,0,116,2820,17,179,1,183,184,184
08:38:28,3E274CCF,15,4AFE,0,0,0,1,1,0,1,0,65350,0,26549,3,0,115,2820,17,179,1,183,184,184
08:39:00,3E2750CF,15,4EFE,0,0,0,1,1,0,1,0,65396,0,26592,5,0,121,2820,17,179,1,183,184,184
08:39:32,3E2754CF,15,52FE,0,0,0,1,1,0,1,0,65436,0,26631,7,0,130,2820,17,179,1,183,184,183
08:40:04,3E2758CF,15,56FE,0,0,0,1,1,0,1,0,65397,0,26584,3,0,120,2820,17,179,1,183,184,183
08:40:36,3E275CCF,15,5AFE,0,0,0,1,1,0,1,0,65484,0,26673,4,0,119,2820,17,179,1,183,184,183
08:41:08,3E2760CF,15,5EFE,0,0,0,1,1,0,1,0,65547,0,26731,5,1,131,2820,17,179,1,183,184,183
08:41:40,3E2764CF,15,62FE,0,0,0,1,1,0,1,0,65626,0,26810,3,0,116,2820,17,179,1,183,184,183
08:42:12,3E2768CF,15,66FE,0,0,0,1,1,0,1,0,65936,0,27112,5,0,116,2820,17,179,1,183,184,183
08:42:44,3E276CCF,15,6AFE,0,0,0,1,1,0,1,0,66153,0,27328,3,0,116,2820,17,179,1,183,184,183
08:43:16,3E2770CF,15,6EFE,0,0,0,1,1,0,1,0,66325,0,27495,4,0,127,2820,17,179,1,183,184,183
08:43:48,3E2774CF,15,72FE,0,0,0,1,1,0,1,0,66153,0,27315,5,0,113,2820,17,179,1,183,184,183
08:44:20,3E2778CF,15,76FE,0,0,0,1,1,0,1,0,65794,0,26955,4,0,118,2820,17,179,1,183,184,183
08:44:52,3E277CCF,15,7AFE,0,0,0,1,1,0,1,0,65541,0,26699,6,0,118,2821,17,179,1,183,184,183
08:45:24,3E2780CF,15,7EFE,0,0,0,1,1,0,1,0,65526,0,26682,7,0,120,2821,17,179,1,183,184,183
08:45:56,3E2784CF,15,82FE,0,0,0,1,1,0,1,0,65450,0,26603,4,0,127,2821,17,179,1,183,184,183
08:46:28,3E2788CF,15,86FE,0,0,0,1,1,0,1,0,65431,0,26579,1,0,117,2821,17,179,1,183,184,183
08:47:00,3E278CCF,15,8AFE,0,0,0,1,1,0,1,0,65399,0,26554,1,0,123,2821,17,179,1,183,184,183
08:47:32,3E2790CF,15,8EFE,0,0,0,1,1,0,1,0,65544,0,26669,2,0,120,2821,17,179,1,183,184,183
08:48:04,3E2794CF,15,92FE,0,0,0,1,1,0,1,0,65477,0,26602,4,0,118,2821,17,179,1,183,184,184
08:48:36,3E2798CF,15,96FE,0,0,0,1,1,0,1,0,65551,0,26677,4,0,117,2821,17,179,1,183,184,184
08:49:08,3E279CCF,15,9AFE,0,0,0,1,1,0,1,0,65898,0,27018,5,0,118,2821,17,179,1,183,184,184
08:49:40,3E27A0CF,15,9EFE,0,0,0,1,1,0,1,0,66140,0,27260,6,0,124,2821,17,179,1,183,184,184
08:50:12,3E27A4CF,15,A2FE,0,0,0,1,1,0,1,0,66326,0,27445,6,0,125,2821,17,179,1,183,184,184
08:50:44,3E27A8CF,15,A6FE,0,0,0,1,1,0,1,0,66438,0,27553,7,0,121,2821,17,179,1,183,184,184
08:51:16,3E27ACCF,15,AAFE,0,0,0,1,1,0,1,0,66078,0,27193,8,0,127,2821,17,179,1,183,184,184
08:51:48,3E27B0CF,15,AEFE,0,0,0,1,1,0,1,0,65804,0,26917,15,0,121,2821,17,179,1,183,184,184
08:52:20,3E27B4CF,15,B2FE,0,0,0,1,1,0,1,0,65564,0,26672,7,0,116,2821,17,179,1,183,184,184
08:52:52,3E27B8CF,15,B6FE,0,0,0,1,1,0,1,0,65456,0,26564,8,0,115,2821,17,179,1,183,184,184
08:53:24,3E27BCCF,15,BAFE,0,0,0,1,1,0,1,0,65540,0,26649,25,1,122,2820,17,179,1,183,184,184
08:53:56,3E27C0CF,15,BEFE,0,0,0,1,1,0,1,0,65397,0,26505,8,0,118,2820,17,179,1,183,184,184
08:54:28,3E27C4CF,15,C2FE,0,0,0,1,1,0,1,0,65518,0,26628,7,0,120,2820,17,179,1,183,184,184
08:55:00,3E27C8CF,15,C6FE,0,0,0,1,1,0,1,0,65548,0,26658,18,0,118,2820,17,179,1,183,184,184
08:55:32,3E27CCCF,15,CAFE,0,0,0,1,1,0,1,0,65484,0,26594,7,0,119,2820,17,179,1,183,184,184
08:56:04,3E27D0CF,15,CEFE,0,0,0,1,1,0,1,0,65804,0,26915,19,0,119,2820,17,179,1,183,184,184
08:56:36,3E27D4CF,15,D2FE,0,0,0,1,1,0,1,0,66064,0,27173,29,0,126,2820,17,179,1,183,184,184
08:57:08,3E27D8CF,15,D6FE,0,0,0,1,1,0,1,0,66221,0,27330,11,0,116,2820,17,179,1,183,184,184
08:57:40,3E27DCCF,15,DAFE,0,0,0,1,1,0,1,0,66376,0,27486,14,0,117,2820,17,179,1,183,184,184
08:58:12,3E27E0CF,15,DEFE,0,0,0,1,1,0,1,0,66213,0,27323,9,1,113,2820,17,179,1,183,184,184
08:58:44,3E27E4CF,15,E2FE,0,0,0,1,1,0,1,0,65804,0,26914,23,0,119,2820,17,179,1,183,184,184
08:59:16,3E27E8CF,15,E6FE,0,0,0,1,1,0,1,0,65543,0,26655,10,0,114,2820,17,179,1,183,184,184
08:59:48,3E27ECCF,15,EAFE,0,0,0,1,1,0,1,0,65581,0,26695,18,0,114,2820,17,179,1,183,184,184
09:00:20,3E27F0CF,15,EEFE,0,0,0,1,1,0,1,0,65503,0,26617,28,0,125,2820,17,179,1,183,184,184
09:00:52,3E27F4CF,15,F2FE,0,0,0,1,1,0,1,0,65525,0,26642,30,0,128,2820,17,179,1,183,184,184
09:01:24,3E27F8CF,15,F6FE,0,0,0,1,1,0,1,0,65466,0,26582,29,0,129,2820,17,179,1,183,184,184
09:01:56,3E27FCCF,15,FAFE,0,0,0,1,1,0,1,0,65544,0,26663,28,0,129,2821,17,179,1,183,184,184
09:02:28,3E2800CF,15,FEFE,0,0,0,1,1,0,1,0,65460,0,26580,12,0,119,2821,17,179,1,183,184,184
09:03:00,3E2804CF,15,02FE,0,0,0,1,1,0,1,0,65562,0,26685,28,0,124,2821,17,179,1,183,184,184
09:03:32,3E2808CF,15,06FE,0,0,0,1,1,0,1,0,65931,0,27057,31,0,127,2821,17,179,1,183,184,184
09:04:04,3E280CCF,15,0AFE,0,0,0,1,1,0,1,0,66147,0,27273,12,0,120,2821,17,179,1,183,184,184
09:04:36,3E2810CF,15,0EFE,0,0,0,1,1,0,1,0,66314,0,27442,27,1,125,2821,17,179,1,183,184,184
09:05:08,3E2814CF,15,12FE,0,0,0,1,1,0,1,0,66422,0,27552,8,0,119,2821,17,179,1,183,184,184
09:05:40,3E2818CF,15,16FE,0,0,0,1,1,0,1,0,66025,0,27157,10,0,122,2821,17,179,1,183,184,184
09:06:12,3E281CCF,15,1AFE,0,0,0,1,1,0,1,0,65766,0,26898,14,0,127,2820,17,179,1,183,184,184
09:06:44,3E2820CF,15,1EFE,0,0,0,1,1,0,1,0,65519,0,26652,7,0,117,2820,17,179,1,183,184,184
09:07:16,3E2824CF,15,22FE,0,0,0,1,1,0,1,0,65487,0,26620,8,0,116,2820,17,179,1,183,184,184
09:07:48,3E2828CF,15,26FE,0,0,0,1,1,0,1,0,65529,0,26662,5,0,117,2820,17,179,1,183,184,184
09:08:20,3E282CCF,15,2AFE,0,0,0,1,1,0,1,0,65377,0,26512,4,0,118,2820,17,179,1,183,184,184
09:08:52,3E2830CF,15,2EFE,0,0,0,1,1,0,1,0,65473,0,26607,5,0,118,2820,17,179,1,183,184,184
09:09:24,3E2834CF,15,32FE,0,0,0,1,1,0,1,0,65496,0,26627,4,0,119,2820,17,179,1,183,184,184
09:09:56,3E2838CF,15,36FE,0,0,0,1,1,0,1,0,65527,0,26661,5,0,119,2820,17,179,1,183,184,184
09:10:28,3E283CCF,15,3AFE,0,0,0,1,1,0,1,0,65792,0,26920,5,0,126,2821,17,179,1,183,184,184
09:11:00,3E2840CF,15,3EFE,0,0,0,1,1,0,1,0,66004,0,27133,5,0,128,2821,17,179,1,183,184,184
09:11:32,3E2844CF,15,42FE,0,0,0,1,1,0,1,0,66267,0,27394,3,0,130,2821,17,179,1,183,184,184
09:12:04,3E2848CF,15,46FE,0,0,0,1,1,0,1,0,66287,0,27414,2,0,115,2821,17,179,1,183,184,184
09:12:36,3E284CCF,15,4AFE,0,0,0,1,1,0,1,0,66394,0,27513,4,0,123,2821,17,179,1,183,184,184
09:13:08,3E2850CF,15,4EFE,0,0,0,1,1,0,1,0,65845,0,26957,0,0,113,2821,17,179,1,183,184,184
09:13:40,3E2854CF,15,52FE,0,0,0,1,1,0,1,0,65678,0,26798,2,0,114,2821,17,179,1,183,184,183
09:14:12,3E2858CF,15,56FE,0,0,0,1,1,0,1,0,65577,0,26687,1,0,113,2821,17,179,1,183,184,183
09:14:44,3E285CCF,15,5AFE,0,0,0,1,1,0,1,0,65494,0,26610,5,1,129,2821,17,179,1,183,184,183
09:15:16,3E2860CF,15,5EFE,0,0,0,1,1,0,1,0,65511,0,26617,1,0,117,2821,17,179,1,183,184,183
09:15:48,3E2864CF,15,62FE,0,0,0,1,1,0,1,0,65462,0,26563,1,0,117,2821,17,179,1,183,184,183
09:16:20,3E2868CF,15,66FE,0,0,0,1,1,0,1,0,65542,0,26649,4,0,122,2821,17,179,1,183,184,183
09:16:52,3E286CCF,15,6AFE,0,0,0,1,1,0,1,0,65520,0,26619,4,0,124,2821,17,179,1,183,184,183
09:17:24,3E2870CF,15,6EFE,0,0,0,1,1,0,1,0,65586,0,26684,1,0,122,2821,17,179,1,183,184,183
09:17:56,3E2874CF,15,72FE,0,0,0,1,1,0,1,0,65828,0,26927,4,0,129,2821,17,179,1,183,184,184
09:18:28,3E2878CF,15,76FE,0,0,0,1,1,0,1,0,66072,0,27164,2,0,116,2821,17,179,1,183,184,184
09:19:00,3E287CCF,15,7AFE,0,0,0,1,1,0,1,0,66301,0,27397,4,0,123,2822,17,179,1,183,184,184
09:19:32,3E2880CF,15,7EFE,0,0,0,1,1,0,1,0,66395,0,27483,1,0,117,2822,17,179,1,183,184,184
09:20:04,3E2884CF,15,82FE,0,0,0,1,1,0,1,0,66274,0,27358,2,0,116,2822,17,179,1,183,184,184
09:20:36,3E2888CF,15,86FE,0,0,0,1,1,0,1,0,65778,0,26861,3,0,113,2822,17,179,1,183,184,184
09:21:08,3E288CCF,15,8AFE,0,0,0,1,1,0,1,0,65646,0,26729,3,0,121,2822,17,179,1,183,184,184
09:21:40,3E2890CF,15,8EFE,0,0,0,1,1,0,1,0,65581,0,26666,2,0,123,2822,17,179,1,183,184,184
09:22:12,3E2894CF,15,92FE,0,0,0,1,1,0,1,0,65568,0,26649,4,0,126,2822,17,179,1,183,184,184
09:22:44,3E2898CF,15,96FE,0,0,0,1,1,0,1,0,65552,0,26628,3,0,117,2822,17,179,1,183,184,184
09:23:16,3E289CCF,15,9AFE,0,0,0,1,1,0,1,0,65507,0,26586,4,0,118,2821,17,179,1,183,184,184
09:23:48,3E28A0CF,15,9EFE,0,0,0,1,1,0,1,0,65607,0,26683,4,0,128,2821,17,179,1,183,184,184
09:24:20,3E28A4CF,15,A2FE,0,0,0,1,1,0,1,0,65632,0,26708,5,0,130,2821,17,179,1,183,184,184
09:24:52,3E28A8CF,15,A6FE,0,0,0,1,1,0,1,0,65641,0,26709,2,0,116,2821,17,179,1,183,184,184
09:25:24,3E28ACCF,15,AAFE,0,0,0,1,1,0,1,0,65989,0,27056,4,0,119,2821,17,179,1,183,184,184
09:25:56,3E28B0CF,15,AEFE,0,0,0,1,1,0,1,0,66253,0,27325,6,0,129,2821,17,179,1,183,184,184
09:26:28,3E28B4CF,15,B2FE,0,0,0,1,1,0,1,0,66404,0,27473,4,0,128,2821,17,179,1,183,184,184
09:27:00,3E28B8CF,15,B6FE,0,0,0,1,1,0,1,0,66487,0,27556,4,0,122,2821,17,179,1,183,184,184
09:27:32,3E28BCCF,15,BAFE,0,0,0,1,1,0,1,0,66051,0,27116,3,0,123,2820,17,179,1,183,184,184
09:28:04,3E28C0CF,15,BEFE,0,0,0,1,1,0,1,0,65808,0,26879,4,0,118,2820,17,179,1,183,184,184
09:28:36,3E28C4CF,15,C2FE,0,0,0,1,1,0,1,0,65658,0,26716,1,0,113,2820,17,179,1,183,184,184
09:29:08,3E28C8CF,15,C6FE,0,0,0,1,1,0,1,0,65484,0,26542,3,0,117,2820,17,179,1,183,184,184
09:29:40,3E28CCCF,15,CAFE,0,0,0,1,1,0,1,0,65554,0,26616,3,0,119,2820,17,179,1,183,184,184
09:30:12,3E28D0CF,15,CEFE,0,0,0,1,1,0,1,0,65534,0,26599,2,0,126,2820,17,179,1,183,184,184
09:30:44,3E28D4CF,15,D2FE,0,0,0,1,1,0,1,0,65540,0,26601,1,0,117,2820,17,179,1,183,184,183
09:31:16,3E28D8CF,15,D6FE,0,0,0,1,1,0,1,0,65606,0,26638,0,0,121,2820,17,179,1,183,184,183
09:31:48,3E28DCCF,15,DAFE,0,0,0,1,1,0,1,0,65624,0,26664,1,0,120,2821,17,179,1,183,184,183
09:32:20,3E28E0CF,15,DEFE,0,0,0,1,1,0,1,0,65782,0,26824,2,0,116,2821,17,179,1,183,184,183
09:32:52,3E28E4CF,15,E2FE,0,0,0,1,1,0,1,0,66097,0,27138,2,0,117,2821,17,179,1,183,184,183
09:33:24,3E28E8CF,15,E6FE,0,0,0,1,1,0,1,0,66261,0,27303,2,0,116,2821,17,179,1,183,184,183
09:33:56,3E28ECCF,15,EAFE,0,0,0,1,1,0,1,0,66456,0,27498,3,0,126,2821,17,179,1,183,184,183
09:34:28,3E28F0CF,15,EEFE,0,0,0,1,1,0,1,0,66390,0,27433,2,0,124,2821,17,179,1,183,184,183
09:35:00,3E28F4CF,15,F2FE,0,0,0,1,1,0,1,0,65844,0,26887,1,0,114,2821,17,179,1,183,184,184
09:35:32,3E28F8CF,15,F6FE,0,0,0,1,1,0,1,0,65614,0,26658,1,0,115,2821,17,179,1,183,184,184
09:36:04,3E28FCCF,15,FAFE,0,0,0,1,1,0,1,0,65641,0,26684,1,0,117,2821,17,179,1,183,184,184
09:36:36,3E2900CF,15,FEFE,0,0,0,1,1,0,1,0,65550,0,26542,0,0,116,2821,17,179,1,183,184,184
09:37:08,3E2904CF,15,02FE,0,0,0,1,1,0,1,0,65541,0,26545,2,0,116,2821,17,179,1,183,184,184
09:37:40,3E2908CF,15,06FE,0,0,0,1,1,0,1,0,65551,0,26559,2,0,120,2821,17,179,1,183,184,184
09:38:12,3E290CCF,15,0AFE,0,0,0,1,1,0,1,0,65661,0,26663,4,0,119,2821,17,179,1,183,184,184
09:38:44,3E2910CF,15,0EFE,0,0,0,1,1,0,1,0,65696,0,26716,2,0,132,2821,17,179,1,183,184,184
09:39:16,3E2914CF,15,12FE,0,1,0,1,1,0,1,0,26814,0,26696,0,0,117,2821,17,179,1,183,184,184
09:39:48,3E2918CF,15,16FE,0,0,0,1,1,0,1,0,66060,0,27062,0,0,118,2821,17,179,1,183,184,184
09:40:20,3E291CCF,15,1AFE,0,0,0,1,1,0,1,0,66267,0,27270,1,0,118,2821,17,179,1,183,184,184
09:40:52,3E2920CF,15,1EFE,0,0,0,1,1,0,1,0,66460,0,27461,1,0,117,2821,17,179,1,183,184,184
09:41:24,3E2924CF,15,22FE,0,0,0,1,1,0,1,0,66552,0,27555,1,0,125,2821,17,179,1,183,184,184
09:41:56,3E2928CF,15,26FE,0,0,0,1,1,0,1,0,66088,0,27093,2,0,124,2821,17,179,1,183,184,184
09:42:28,3E292CCF,15,2AFE,0,0,0,1,1,0,1,0,65792,0,26797,2,0,117,2821,17,179,1,183,184,184
09:43:00,3E2930CF,15,2EFE,0,0,0,1,1,0,1,0,65789,0,26794,3,0,122,2821,17,179,1,183,184,184
09:43:32,3E2934CF,15,32FE,0,0,0,1,1,0,1,0,65577,0,26580,4,0,115,2821,17,179,1,183,184,184
09:44:04,3E2938CF,15,36FE,0,0,0,1,1,0,1,0,65576,0,26584,3,0,116,2821,17,179,1,183,184,184
09:44:36,3E293CCF,15,3AFE,0,0,0,1,1,0,1,0,65502,0,26511,4,0,117,2820,17,179,1,183,184,184
09:45:08,3E2940CF,15,3EFE,0,0,0,1,1,0,1,0,65618,0,26634,2,0,119,2820,17,179,1,183,184,184
09:45:40,3E2944CF,15,42FE,0,0,0,1,1,0,1,0,65627,0,26641,5,1,119,2820,17,179,1,183,184,184
09:46:12,3E2948CF,15,46FE,0,0,0,1,1,0,1,0,65724,0,26730,2,0,117,2820,17,179,1,183,184,184
09:46:44,3E294CCF,15,4AFE,0,0,0,1,1,0,1,0,65870,0,26873,1,0,117,2820,17,179,1,183,184,184
09:47:16,3E2950CF,15,4EFE,0,0,0,1,1,0,1,0,66232,0,27241,4,0,129,2820,17,179,1,183,184,184
09:47:48,3E2954CF,15,52FE,0,0,0,1,1,0,1,0,66405,0,27397,1,0,128,2820,17,179,1,183,184,184
09:48:20,3E2958CF,15,56FE,0,0,0,1,1,0,1,0,66549,0,27544,2,0,125,2820,17,179,1,183,184,184
09:48:52,3E295CCF,15,5AFE,0,0,0,1,1,0,1,0,66256,0,27250,3,0,115,2820,17,179,1,183,184,184
09:49:24,3E2960CF,15,5EFE,0,0,0,1,1,0,1,0,65848,0,26844,1,0,115,2820,17,179,1,183,184,184
09:49:56,3E2964CF,15,62FE,0,0,0,1,1,0,1,0,65711,0,26705,4,1,128,2820,17,179,1,183,184,184
09:50:28,3E2968CF,15,66FE,0,0,0,1,1,0,1,0,65617,0,26614,2,0,114,2820,17,179,1,183,184,184
09:51:00,3E296CCF,15,6AFE,0,0,0,1,1,0,1,0,65626,0,26620,2,0,126,2820,17,179,1,183,184,184
09:51:32,3E2970CF,15,6EFE,0,1,0,1,1,0,1,0,26694,0,26588,0,0,118,2820,17,179,1,183,184,184
09:52:04,3E2974CF,15,72FE,0,0,0,1,1,0,1,0,65561,0,26541,1,0,119,2820,17,179,1,183,184,184
09:52:36,3E2978CF,15,76FE,0,0,0,1,1,0,1,0,65666,0,26653,3,0,123,2820,17,179,1,183,184,184
09:53:08,3E297CCF,15,7AFE,0,0,0,1,1,0,1,0,65592,0,26575,1,0,119,2821,17,179,1,183,184,184
09:53:40,3E2980CF,15,7EFE,0,0,0,1,1,0,1,0,65907,0,26890,2,0,119,2821,17,179,1,183,184,184
09:54:12,3E2984CF,15,82FE,0,0,0,1,1,0,1,0,66149,0,27129,1,0,115,2821,17,179,1,183,184,184
09:54:44,3E2988CF,15,86FE,0,0,0,1,1,0,1,0,66347,0,27327,2,0,115,2821,17,179,1,183,184,184
09:55:16,3E298CCF,15,8AFE,0,0,0,1,1,0,1,0,66519,0,27480,0,0,116,2821,17,179,1,183,184,184
09:55:48,3E2990CF,15,8EFE,0,0,0,1,1,0,1,0,66357,0,27319,0,0,113,2821,17,179,1,183,184,184
09:56:20,3E2994CF,15,92FE,0,0,0,1,1,0,1,0,65975,0,26939,0,0,127,2821,17,179,1,183,184,184
09:56:52,3E2998CF,15,96FE,0,0,0,1,1,0,1,0,65681,0,26650,1,0,115,2821,17,179,1,183,184,184
09:57:24,3E299CCF,15,9AFE,0,0,0,1,1,0,1,0,65716,0,26688,0,0,124,2820,17,179,1,183,184,184
09:57:56,3E29A0CF,15,9EFE,0,0,0,1,1,0,1,0,65646,0,26604,0,0,119,2820,17,179,1,183,184,184
09:58:28,3E29A4CF,15,A2FE,0,0,0,1,1,0,1,0,65651,0,26626,3,0,129,2820,17,179,1,183,184,184
09:59:00,3E29A8CF,15,A6FE,0,0,0,1,1,0,1,0,65623,0,26590,1,0,124,2820,17,179,1,183,184,184
09:59:32,3E29ACCF,15,AAFE,0,0,0,1,1,0,1,0,65677,0,26645,1,0,126,2820,17,179,1,183,184,184
10:00:04,3E29B0CF,15,AEFE,0,0,0,1,1,0,1,0,65699,0,26667,2,0,132,2820,17,179,1,183,184,184
10:00:36,3E29B4CF,15,B2FE,0,0,0,1,1,0,1,0,65728,0,26699,2,0,123,2820,17,179,1,183,184,184
10:01:08,3E29B8CF,15,B6FE,0,0,0,1,1,0,1,0,66098,0,27057,0,0,124,2820,17,179,1,183,184,184
10:01:40,3E29BCCF,15,BAFE,0,0,0,1,1,0,1,0,66312,0,27273,2,0,119,2820,17,179,1,183,184,184
10:02:12,3E29C0CF,15,BEFE,0,0,0,1,1,0,1,0,66466,0,27426,1,0,118,2820,17,179,1,183,184,184
10:02:44,3E29C4CF,15,C2FE,0,0,0,1,1,0,1,0,66587,0,27551,2,0,122,2820,17,179,1,183,184,184
10:03:16,3E29C8CF,15,C6FE,0,0,0,1,1,0,1,0,66186,0,27150,3,0,119,2820,17,179,1,183,184,184
10:03:48,3E29CCCF,15,CAFE,0,0,0,1,1,0,1,0,65917,0,26878,3,0,119,2820,17,179,1,183,184,184
10:04:20,3E29D0CF,15,CEFE,0,0,0,1,1,0,1,0,65711,0,26674,3,0,120,2820,17,179,1,183,184,184
10:04:52,3E29D4CF,15,D2FE,0,0,0,1,1,0,1,0,65608,0,26567,1,0,116,2820,17,179,1,183,184,183
10:05:24,3E29D8CF,15,D6FE,0,0,0,1,1,0,1,0,65689,0,26655,2,0,117,2820,17,179,1,183,184,183
10:05:56,3E29DCCF,15,DAFE,0,0,0,1,1,0,1,0,65576,0,26530,0,0,117,2820,17,179,1,183,184,183
10:06:28,3E29E0CF,15,DEFE,0,1,0,1,1,0,1,0,26714,0,26601,0,0,119,2820,17,179,1,183,184,183
10:07:00,3E29E4CF,15,E2FE,0,0,0,1,1,0,1,0,65660,0,26622,0,0,119,2820,17,179,1,183,184,183
10:07:32,3E29E8CF,15,E6FE,0,0,0,1,1,0,1,0,65790,0,26757,1,0,131,2820,17,179,1,183,184,183
10:08:04,3E29ECCF,15,EAFE,0,0,0,1,1,0,1,0,65959,0,26924,2,0,130,2820,17,179,1,183,184,183
10:08:36,3E29F0CF,15,EEFE,0,0,0,1,1,0,1,0,66226,0,27162,0,0,117,2820,17,179,1,183,184,183
10:09:08,3E29F4CF,15,F2FE,0,0,0,1,1,0,1,0,66444,0,27416,2,0,124,2820,17,179,1,183,184,184
10:09:40,3E29F8CF,15,F6FE,0,0,0,1,1,0,1,0,66547,0,27495,0,0,118,2820,17,179,1,183,184,184
10:10:12,3E29FCCF,15,FAFE,0,0,0,1,1,0,1,0,66317,0,27295,1,0,116,2821,17,179,1,183,184,184
10:10:44,3E2A00CF,15,FEFE,0,0,0,1,1,0,1,0,65930,0,26888,2,0,118,2821,17,179,1,183,184,184
10:11:16,3E2A04CF,15,02FE,0,0,0,1,1,0,1,0,65745,0,26700,0,0,119,2821,17,179,1,183,184,184
10:11:48,3E2A08CF,15,06FE,0,0,0,1,1,0,1,0,65658,0,26621,1,0,114,2821,17,179,1,183,184,184
10:12:20,3E2A0CCF,15,0AFE,0,0,0,1,1,0,1,0,65616,0,26568,1,0,117,2821,17,179,1,183,184,184
10:12:52,3E2A10CF,15,0EFE,0,0,0,1,1,0,1,0,65634,0,26602,2,0,125,2821,17,179,1,183,184,184
10:13:24,3E2A14CF,15,12FE,0,0,0,1,1,0,1,0,65632,0,26580,0,0,120,2821,17,179,1,183,184,184
10:13:56,3E2A18CF,15,16FE,0,0,0,1,1,0,1,0,65680,0,26630,1,0,116,2821,17,179,1,183,184,184
10:14:28,3E2A1CCF,15,1AFE,0,0,0,1,1,0,1,0,65674,0,26633,1,0,131,2820,17,179,1,183,184,184
10:15:00,3E2A20CF,15,1EFE,0,0,0,1,1,0,1,0,65864,0,26828,2,0,130,2820,17,179,1,183,184,184
10:15:32,3E2A24CF,15,22FE,0,0,0,1,1,0,1,0,66081,0,27033,2,0,117,2820,17,179,1,183,184,184
10:16:04,3E2A28CF,15,26FE,0,0,0,1,1,0,1,0,66298,0,27258,2,0,117,2820,17,179,1,183,184,184
