19:32:46,6E5967EF,1,67E5,0,1,0,1,1,0,1,0,27074,0,26965,0,0,113,2824,17,179,1,183,184,184
19:33:18,6E596BEF,1,6BE5,0,0,0,1,1,0,1,0,67500,0,27230,0,0,122,2824,17,179,1,183,184,184
19:33:50,6E596FEF,1,6FE5,0,1,0,1,1,0,1,0,27434,0,27314,0,0,113,2824,17,179,1,183,184,184
19:34:22,6E5973EF,1,73E5,0,0,0,1,1,0,1,0,67560,0,27307,1,0,111,2819,17,179,1,183,184,184
19:34:54,6E5977EF,1,77E5,0,0,0,1,1,0,1,0,67070,0,26816,0,0,111,2819,17,179,1,183,184,184
19:35:26,6E597BEF,1,7BE5,0,1,0,1,1,0,1,0,26754,0,26653,0,0,111,2819,17,179,1,183,184,184
19:35:58,6E597FEF,1,7FE5,0,0,0,1,1,0,1,0,66809,0,26567,3,0,127,2819,17,179,1,183,184,184
19:36:30,6E5983EF,1,83E5,0,0,0,1,1,0,1,0,66724,0,26472,0,0,122,2819,17,179,1,183,184,184
19:37:02,6E5987EF,1,87E5,0,0,0,1,1,0,1,0,66711,0,26459,1,0,116,2819,17,179,1,183,184,184
19:37:34,6E598BEF,1,8BE5,0,0,0,1,1,0,1,0,66756,0,26498,1,0,125,2819,17,179,1,183,184,184
19:38:06,6E598FEF,1,8FE5,0,1,0,1,1,0,1,0,26634,0,26524,0,0,125,2819,17,179,1,183,184,184
19:38:38,6E5993EF,1,93E5,0,1,0,1,1,0,1,0,26594,0,26483,0,0,117,2822,17,179,1,183,184,184
19:39:10,6E5997EF,1,97E5,0,0,0,1,1,0,1,0,67130,0,26895,1,0,124,2822,17,179,1,183,184,184
19:39:42,6E599BEF,1,9BE5,0,1,0,1,1,0,1,0,27174,0,27064,0,0,114,2822,17,179,1,183,184,184
19:40:14,6E599FEF,1,9FE5,0,1,0,1,1,0,1,0,27414,0,27311,0,0,121,2822,17,179,1,183,184,184
19:40:46,6E59A3EF,1,A3E5,0,0,0,1,1,0,1,0,67723,0,27481,0,0,127,2822,17,179,1,183,184,184
19:41:18,6E59A7EF,1,A7E5,0,1,0,1,1,0,1,0,27054,0,26946,0,0,113,2822,17,179,1,183,184,184
19:41:50,6E59ABEF,1,ABE5,0,0,0,1,1,0,1,0,66965,0,26715,0,0,124,2822,17,179,1,183,184,184
19:42:22,6E59AFEF,1,AFE5,0,0,0,1,1,0,1,0,66807,0,26579,1,0,115,2822,17,179,1,183,184,184
19:42:54,6E59B3EF,1,B3E5,0,1,0,1,1,0,1,0,26494,0,26374,0,0,114,2822,17,179,1,183,184,184
19:43:26,6E59B7EF,1,B7E5,0,1,0,1,1,0,1,0,26614,0,26501,0,0,117,2822,17,179,1,183,184,184
19:43:58,6E59BBEF,1,BBE5,0,0,0,1,1,0,1,0,66720,0,26480,0,0,120,2822,17,179,1,183,184,184
19:44:30,6E59BFEF,1,BFE5,0,1,0,1,1,0,1,0,26554,0,26450,0,0,117,2822,17,179,1,183,184,184
19:45:02,6E59C3EF,1,C3E5,0,1,0,1,1,0,1,0,26614,0,26504,0,0,117,2822,17,179,1,183,184,184
19:45:34,6E59C7EF,1,C7E5,0,1,0,1,1,0,1,0,26814,0,26696,0,0,120,2822,17,179,1,183,184,184
19:46:06,6E59CBEF,1,CBE5,0,1,0,1,1,0,1,0,27094,0,26982,0,0,112,2822,17,179,1,183,184,184
19:46:38,6E59CFEF,1,CFE5,0,0,0,1,1,0,1,0,67495,0,27270,1,0,120,2822,17,179,1,183,184,184
19:47:10,6E59D3EF,1,D3E5,0,1,0,1,1,0,1,0,27434,0,27330,0,0,113,2823,17,179,1,183,184,184
19:47:42,6E59D7EF,1,D7E5,0,1,0,1,1,0,1,0,27394,0,27278,0,0,110,2823,17,179,1,183,184,184
19:48:14,6E59DBEF,1,DBE5,0,1,0,1,1,0,1,0,26874,0,26769,0,0,111,2823,17,179,1,183,184,184
19:48:46,6E59DFEF,1,DFE5,0,0,0,1,1,0,1,0,66858,0,26625,0,0,112,2823,17,179,1,183,184,184
19:49:18,6E59E3EF,1,E3E5,0,0,0,1,1,0,1,0,66796,0,26562,0,0,112,2823,17,179,1,183,184,184
19:49:50,6E59E7EF,1,E7E5,0,0,0,1,1,0,1,0,66698,0,26465,1,0,123,2823,17,179,1,183,184,184
19:50:22,6E59EBEF,1,EBE5,0,0,0,1,1,0,1,0,66690,0,26457,1,0,116,2823,17,179,1,183,184,184
19:50:54,6E59EFEF,1,EFE5,0,0,0,1,1,0,1,0,66693,0,26460,3,0,122,2823,17,179,1,183,184,184
19:51:26,6E59F3EF,1,F3E5,0,0,0,1,1,0,1,0,66759,0,26534,5,0,129,2819,17,179,1,183,184,184
19:51:58,6E59F7EF,1,F7E5,0,0,0,1,1,0,1,0,66812,0,26577,5,0,119,2819,17,179,1,183,184,184
19:52:30,6E59FBEF,1,FBE5,0,0,0,1,1,0,1,0,66949,0,26711,8,0,124,2819,17,179,1,183,184,184
19:53:02,6E59FFEF,1,FFE5,0,0,0,1,1,0,1,0,67261,0,27018,4,0,115,2819,17,179,1,183,184,184
19:53:34,6E5A03EF,1,03E5,0,0,0,1,1,0,1,0,67497,0,27253,7,0,117,2819,17,179,1,183,184,184
19:54:06,6E5A07EF,1,07E5,0,0,0,1,1,0,1,0,67594,0,27349,7,0,118,2819,17,179,1,183,184,184
19:54:38,6E5A0BEF,1,0BE5,0,0,0,1,1,0,1,0,67499,0,27251,5,0,112,2819,17,179,1,183,184,184
19:55:10,6E5A0FEF,1,0FE5,0,0,0,1,1,0,1,0,67023,0,26771,3,0,111,2819,17,179,1,183,184,184
19:55:42,6E5A13EF,1,13E5,0,0,0,1,1,0,1,0,66887,0,26632,6,0,112,2821,17,179,1,183,184,184
19:56:14,6E5A17EF,1,17E5,0,0,0,1,1,0,1,0,66823,0,26568,8,0,119,2821,17,179,1,183,184,184
19:56:46,6E5A1BEF,1,1BE5,0,0,0,1,1,0,1,0,66750,0,26494,8,0,127,2821,17,179,1,183,184,184
19:57:18,6E5A1FEF,1,1FE5,0,0,0,1,1,0,1,0,66741,0,26485,6,0,119,2821,17,179,1,183,184,184
19:57:50,6E5A23EF,1,23E5,0,0,0,1,1,0,1,0,66738,0,26480,7,0,127,2821,17,179,1,183,184,184
19:58:22,6E5A27EF,1,27E5,0,0,0,1,1,0,1,0,66811,0,26551,6,0,131,2821,17,179,1,183,184,184
19:58:54,6E5A2BEF,1,2BE5,0,0,0,1,1,0,1,0,66748,0,26486,5,0,119,2821,17,179,1,183,184,184
19:59:26,6E5A2FEF,1,2FE5,0,0,0,1,1,0,1,0,67088,0,26822,4,0,113,2821,17,179,1,183,184,184
19:59:58,6E5A33EF,1,33E5,0,0,0,1,1,0,1,0,67353,0,27086,6,1,116,2819,17,179,1,183,184,184
20:00:30,6E5A37EF,1,37E5,0,0,0,1,1,0,1,0,67554,0,27287,7,0,118,2819,17,179,1,183,184,184
20:01:02,6E5A3BEF,1,3BE5,0,0,0,1,1,0,1,0,67719,0,27449,7,0,118,2819,17,179,1,183,184,184
20:01:34,6E5A3FEF,1,3FE5,0,0,0,1,1,0,1,0,67318,0,27045,6,0,115,2819,17,179,1,183,184,184
20:02:06,6E5A43EF,1,43E5,0,0,0,1,1,0,1,0,66958,0,26685,8,0,113,2819,17,179,1,183,184,184
20:02:38,6E5A47EF,1,47E5,0,0,0,1,1,0,1,0,66846,0,26570,8,0,124,2819,17,179,1,183,184,184
20:03:10,6E5A4BEF,1,4BE5,0,0,0,1,1,0,1,0,66673,0,26394,5,0,114,2819,17,179,1,183,184,184
20:03:42,6E5A4FEF,1,4FE5,0,0,0,1,1,0,1,0,66765,0,26485,5,0,119,2819,17,179,1,183,184,184
20:04:14,6E5A53EF,1,53E5,0,0,0,1,1,0,1,0,66757,0,26473,3,0,115,2820,17,179,1,183,184,184
20:04:46,6E5A57EF,1,57E5,0,0,0,1,1,0,1,0,66682,0,26412,1,0,129,2820,17,179,1,183,184,184
20:05:18,6E5A5BEF,1,5BE5,0,0,0,1,1,0,1,0,66835,0,26563,2,0,122,2820,17,179,1,183,184,184
20:05:50,6E5A5FEF,1,5FE5,0,0,0,1,1,0,1,0,66993,0,26718,3,0,124,2820,17,179,1,183,184,184
20:06:22,6E5A63EF,1,63E5,0,0,0,1,1,0,1,0,67281,0,27004,3,0,126,2820,17,179,1,183,184,184
20:06:54,6E5A67EF,1,67E5,0,0,0,1,1,0,1,0,67478,0,27199,4,0,125,2820,17,179,1,183,184,184
20:07:26,6E5A6BEF,1,6BE5,0,0,0,1,1,0,1,0,67592,0,27310,3,0,113,2820,17,179,1,183,184,183
20:07:58,6E5A6FEF,1,6FE5,0,0,0,1,1,0,1,0,67692,0,27405,0,0,114,2820,17,179,1,183,184,183
20:08:30,6E5A73EF,1,73E5,0,0,0,1,1,0,1,0,67213,0,26922,2,0,114,2820,17,179,1,183,184,183
20:09:02,6E5A77EF,1,77E5,0,0,0,1,1,0,1,0,66968,0,26708,1,0,118,2820,17,179,1,183,184,183
20:09:34,6E5A7BEF,1,7BE5,0,0,0,1,1,0,1,0,66834,0,26572,2,0,123,2820,17,178,1,183,184,183
20:10:06,6E5A7FEF,1,7FE5,0,0,0,1,1,0,1,0,66698,0,26431,1,0,115,2820,17,178,1,183,184,183
20:10:38,6E5A83EF,1,83E5,0,0,0,1,1,0,1,0,66745,0,26476,1,0,117,2820,17,178,1,183,184,183
20:11:10,6E5A87EF,1,87E5,0,0,0,1,1,0,1,0,66741,0,26470,0,0,122,2820,17,178,1,183,184,183
20:11:42,6E5A8BEF,1,8BE5,0,0,0,1,1,0,1,0,66741,0,26466,1,0,118,2820,17,178,1,183,184,184
20:12:14,6E5A8FEF,1,8FE5,0,0,0,1,1,0,1,0,66731,0,26451,1,0,117,2820,17,178,1,183,184,184
20:12:46,6E5A93EF,1,93E5,0,0,0,1,1,0,1,0,66994,0,26711,0,0,115,2821,17,178,1,183,184,184
20:13:18,6E5A97EF,1,97E5,0,0,0,1,1,0,1,0,67337,0,27103,1,0,123,2821,17,178,1,183,184,184
20:13:50,6E5A9BEF,1,9BE5,0,0,0,1,1,0,1,0,67580,0,27288,0,0,116,2821,17,179,1,183,184,184
20:14:22,6E5A9FEF,1,9FE5,0,0,0,1,1,0,1,0,67654,0,27360,0,0,111,2821,17,179,1,183,184,184
20:14:54,6E5AA3EF,1,A3E5,0,0,0,1,1,0,1,0,67390,0,27147,0,0,118,2821,17,179,1,183,184,184
20:15:26,6E5AA7EF,1,A7E5,0,0,0,1,1,0,1,0,67005,0,26756,1,0,126,2821,17,179,1,183,184,184
20:15:58,6E5AABEF,1,ABE5,0,0,0,1,1,0,1,0,66838,0,26599,2,0,117,2821,17,179,1,183,184,183
20:16:30,6E5AAFEF,1,AFE5,0,0,0,1,1,0,1,0,66771,0,26524,3,0,114,2821,17,179,1,183,184,183
20:17:02,6E5AB3EF,1,B3E5,0,0,0,1,1,0,1,0,66679,0,26432,5,0,124,2820,17,179,1,183,184,183
20:17:34,6E5AB7EF,1,B7E5,0,0,0,1,1,0,1,0,66728,0,26482,4,0,115,2820,17,179,1,183,184,183
20:18:06,6E5ABBEF,1,BBE5,0,0,0,1,1,0,1,0,66645,0,26393,4,0,118,2820,17,179,1,183,184,183
20:18:38,6E5ABFEF,1,BFE5,0,0,0,1,1,0,1,0,66745,0,26489,2,0,118,2820,17,179,1,183,184,183
20:19:10,6E5AC3EF,1,C3E5,0,0,0,1,1,0,1,0,66724,0,26469,1,0,116,2820,17,179,1,183,184,183
20:19:42,6E5AC7EF,1,C7E5,0,0,0,1,1,0,1,0,67155,0,26906,3,0,124,2820,17,179,1,183,184,183
20:20:14,6E5ACBEF,1,CBE5,0,0,0,1,1,0,1,0,67360,0,27103,1,0,115,2820,17,179,1,183,184,184
20:20:46,6E5ACFEF,1,CFE5,0,0,0,1,1,0,1,0,67573,0,27322,5,0,126,2820,17,179,1,183,184,184
20:21:18,6E5AD3EF,1,D3E5,0,0,0,1,1,0,1,0,67707,0,27441,0,0,116,2821,17,179,1,183,184,184
20:21:50,6E5AD7EF,1,D7E5,0,0,0,1,1,0,1,0,67236,0,26978,2,0,114,2821,17,179,1,183,184,184
20:22:22,6E5ADBEF,1,DBE5,0,0,0,1,1,0,1,0,66972,0,26716,4,0,125,2821,17,179,1,183,184,184
20:22:54,6E5ADFEF,1,DFE5,0,0,0,1,1,0,1,0,66793,0,26533,2,0,114,2821,17,179,1,183,184,184
20:23:26,6E5AE3EF,1,E3E5,0,1,0,1,1,0,1,0,26514,0,26401,0,0,113,2821,17,179,1,183,184,184
20:23:58,6E5AE7EF,1,E7E5,0,0,0,1,1,0,1,0,66710,0,26453,2,0,117,2821,17,179,1,183,184,184
20:24:30,6E5AEBEF,1,EBE5,0,0,0,1,1,0,1,0,66753,0,26492,3,0,120,2821,17,179,1,183,184,184
20:25:02,6E5AEFEF,1,EFE5,0,0,0,1,1,0,1,0,66660,0,26396,2,0,117,2821,17,179,1,183,184,184
20:25:34,6E5AF3EF,1,F3E5,0,0,0,1,1,0,1,0,66815,0,26550,3,0,124,2821,17,179,1,183,184,184
20:26:06,6E5AF7EF,1,F7E5,0,0,0,1,1,0,1,0,67017,0,26748,3,0,124,2821,17,179,1,183,184,184
20:26:38,6E5AFBEF,1,FBE5,0,0,0,1,1,0,1,0,67252,0,26984,3,0,114,2821,17,179,1,183,184,184
20:27:10,6E5AFFEF,1,FFE5,0,0,0,1,1,0,1,0,67495,0,27226,3,0,121,2821,17,179,1,183,184,184
20:27:42,6E5B03EF,1,03E5,0,0,0,1,1,0,1,0,67614,0,27340,3,1,123,2821,17,179,1,183,184,184
20:28:14,6E5B07EF,1,07E5,0,0,0,1,1,0,1,0,67566,0,27285,1,0,112,2821,17,179,1,183,184,184
20:28:46,6E5B0BEF,1,0BE5,0,0,0,1,1,0,1,0,67060,0,26785,0,0,110,2821,17,179,1,183,184,184
20:29:18,6E5B0FEF,1,0FE5,0,0,0,1,1,0,1,0,66950,0,26673,2,0,113,2821,17,179,1,183,184,184
20:29:50,6E5B13EF,1,13E5,0,0,0,1,1,0,1,0,66850,0,26571,2,0,124,2819,17,179,1,183,184,184
20:30:22,6E5B17EF,1,17E5,0,0,0,1,1,0,1,0,66760,0,26480,2,0,127,2819,17,179,1,183,184,184
20:30:54,6E5B1BEF,1,1BE5,0,0,0,1,1,0,1,0,66735,0,26451,0,0,116,2819,17,179,1,183,184,184
20:31:26,6E5B1FEF,1,1FE5,0,0,0,1,1,0,1,0,66791,0,26513,3,0,130,2819,17,179,1,183,184,184
20:31:58,6E5B23EF,1,23E5,0,0,0,1,1,0,1,0,66808,0,26524,2,0,126,2819,17,179,1,183,184,184
20:32:30,6E5B27EF,1,27E5,0,0,0,1,1,0,1,0,66822,0,26536,1,0,129,2819,17,179,1,183,184,184
20:33:02,6E5B2BEF,1,2BE5,0,0,0,1,1,0,1,0,67107,0,26818,2,0,119,2819,17,179,1,183,184,184
20:33:34,6E5B2FEF,1,2FE5,0,0,0,1,1,0,1,0,67430,0,27138,1,0,124,2819,17,179,1,183,184,184
20:34:06,6E5B33EF,1,33E5,0,0,0,1,1,0,1,0,67569,0,27266,0,0,115,2819,17,179,1,183,184,184
20:34:38,6E5B37EF,1,37E5,0,0,0,1,1,0,1,0,67723,0,27417,0,0,113,2819,17,179,1,183,184,184
20:35:10,6E5B3BEF,1,3BE5,0,0,0,1,1,0,1,0,67431,0,27127,1,0,120,2819,17,179,1,183,184,184
20:35:42,6E5B3FEF,1,3FE5,0,0,0,1,1,0,1,0,66982,0,26668,0,0,112,2819,17,179,1,183,184,184
20:36:14,6E5B43EF,1,43E5,0,0,0,1,1,0,1,0,66837,0,26526,0,0,121,2819,17,179,1,183,184,184
20:36:46,6E5B47EF,1,47E5,0,1,0,1,1,0,1,0,26554,0,26446,0,0,114,2819,17,179,1,183,184,184
20:37:18,6E5B4BEF,1,4BE5,0,0,0,1,1,0,1,0,66796,0,26474,0,0,118,2819,17,179,1,183,184,184
20:37:50,6E5B4FEF,1,4FE5,0,1,0,1,1,0,1,0,26614,0,26499,0,0,116,2819,17,179,1,183,184,184
20:38:22,6E5B53EF,1,53E5,0,0,0,1,1,0,1,0,66697,0,26369,0,0,116,2820,17,179,1,183,184,184
20:38:54,6E5B57EF,1,57E5,0,1,0,1,1,0,1,0,26594,0,26486,0,0,116,2820,17,179,1,183,184,184
20:39:26,6E5B5BEF,1,5BE5,0,1,0,1,1,0,1,0,26654,0,26547,0,0,115,2820,17,179,1,183,184,184
20:39:58,6E5B5FEF,1,5FE5,0,0,0,1,1,0,1,0,67140,0,26854,1,0,115,2820,17,179,1,183,184,184
20:40:30,6E5B63EF,1,63E5,0,0,0,1,1,0,1,0,67401,0,27100,0,0,114,2820,17,179,1,183,184,184
20:41:02,6E5B67EF,1,67E5,0,0,0,1,1,0,1,0,67619,0,27331,1,0,126,2820,17,179,1,183,184,184
20:41:34,6E5B6BEF,1,6BE5,0,0,0,1,1,0,1,0,67778,0,27469,0,0,129,2820,17,179,1,183,184,184
20:42:06,6E5B6FEF,1,6FE5,0,0,0,1,1,0,1,0,67281,0,26970,0,0,115,2820,17,179,1,183,184,184
20:42:38,6E5B73EF,1,73E5,0,0,0,1,1,0,1,0,66959,0,26656,3,0,115,2820,17,179,1,183,184,184
20:43:10,6E5B77EF,1,77E5,0,0,0,1,1,0,1,0,66895,0,26594,4,1,126,2820,17,179,1,183,184,184
20:43:42,6E5B7BEF,1,7BE5,0,0,0,1,1,0,1,0,66705,0,26385,0,0,113,2820,17,179,1,183,184,184
20:44:14,6E5B7FEF,1,7FE5,0,0,0,1,1,0,1,0,66732,0,26419,0,0,115,2820,17,179,1,183,184,184
20:44:46,6E5B83EF,1,83E5,0,0,0,1,1,0,1,0,66784,0,26466,2,0,114,2820,17,179,1,183,184,184
20:45:18,6E5B87EF,1,87E5,0,0,0,1,1,0,1,0,66758,0,26429,0,0,124,2820,17,179,1,183,184,184
20:45:50,6E5B8BEF,1,8BE5,0,1,0,1,1,0,1,0,26634,0,26522,0,0,117,2820,17,179,1,183,184,184
20:46:22,6E5B8FEF,1,8FE5,0,0,0,1,1,0,1,0,67039,0,26710,0,0,127,2820,17,179,1,183,184,184
20:46:54,6E5B93EF,1,93E5,0,0,0,1,1,0,1,0,67366,0,27036,0,0,114,2819,17,179,1,183,184,184
20:47:26,6E5B97EF,1,97E5,0,0,0,1,1,0,1,0,67616,0,27283,0,0,121,2819,17,179,1,183,184,184
20:47:58,6E5B9BEF,1,9BE5,0,1,0,1,1,0,1,0,27434,0,27330,0,0,110,2819,17,179,1,183,184,184
20:48:30,6E5B9FEF,1,9FE5,0,1,0,1,1,0,1,0,27274,0,27170,0,0,111,2819,17,179,1,183,184,184
20:49:02,6E5BA3EF,1,A3E5,0,1,0,1,1,0,1,0,26854,0,26752,0,0,117,2819,17,179,1,184,184,184
20:49:34,6E5BA7EF,1,A7E5,0,1,0,1,1,0,1,0,26634,0,26531,0,0,115,2819,17,179,1,184,184,184
20:50:06,6E5BABEF,1,ABE5,0,0,0,1,1,0,1,0,66837,0,26535,0,0,127,2819,17,179,1,184,184,184
20:50:38,6E5BAFEF,1,AFE5,0,0,0,1,1,0,1,0,66781,0,26476,0,0,122,2819,17,179,1,184,184,184
20:51:10,6E5BB3EF,1,B3E5,0,0,0,1,1,0,1,0,66814,0,26505,0,0,127,2820,17,179,1,184,184,184
20:51:42,6E5BB7EF,1,B7E5,0,0,0,1,1,0,1,0,66727,0,26416,0,0,119,2820,17,179,1,184,184,184
20:52:14,6E5BBBEF,1,BBE5,0,0,0,1,1,0,1,0,66802,0,26486,0,0,116,2820,17,179,1,184,184,184
20:52:46,6E5BBFEF,1,BFE5,0,1,0,1,1,0,1,0,26734,0,26618,0,0,124,2820,17,179,1,184,184,184
20:53:18,6E5BC3EF,1,C3E5,0,1,0,1,1,0,1,0,26974,0,26869,0,0,115,2820,17,179,1,184,184,184
20:53:50,6E5BC7EF,1,C7E5,0,1,0,1,1,0,1,0,27194,0,27080,0,0,114,2820,17,179,1,184,184,184
20:54:22,6E5BCBEF,1,CBE5,0,1,0,1,1,0,1,0,27414,0,27301,0,0,115,2820,17,179,1,184,184,184
20:54:54,6E5BCFEF,1,CFE5,0,1,0,1,1,0,1,0,27554,0,27436,0,0,121,2820,17,179,1,184,184,184
20:55:26,6E5BD3EF,1,D3E5,0,1,0,1,1,0,1,0,27114,0,27000,0,0,116,2823,17,179,1,184,184,184
20:55:58,6E5BD7EF,1,D7E5,0,1,0,1,1,0,1,0,26774,0,26668,0,0,115,2823,17,179,1,184,184,184
20:56:30,6E5BDBEF,1,DBE5,0,0,0,1,1,0,1,0,66892,0,26564,0,0,116,2823,17,179,1,184,184,184
20:57:02,6E5BDFEF,1,DFE5,0,1,0,1,1,0,1,0,26474,0,26367,0,0,114,2823,17,179,1,184,184,184
20:57:34,6E5BE3EF,1,E3E5,0,1,0,1,1,0,1,0,26514,0,26410,0,0,115,2823,17,179,1,183,184,184
20:58:06,6E5BE7EF,1,E7E5,0,1,0,1,1,0,1,0,26574,0,26456,0,0,116,2823,17,179,1,183,184,184
20:58:38,6E5BEBEF,1,EBE5,0,1,0,1,1,0,1,0,26514,0,26413,0,0,117,2823,17,179,1,183,184,184
20:59:10,6E5BEFEF,1,EFE5,0,1,0,1,1,0,1,0,26634,0,26525,1,0,117,2823,17,179,1,183,184,184
20:59:42,6E5BF3EF,1,F3E5,0,1,0,1,1,0,1,0,26874,0,26761,0,0,130,2822,17,179,1,183,184,184
21:00:14,6E5BF7EF,1,F7E5,0,1,0,1,1,0,1,0,27154,0,27042,0,0,129,2822,17,179,1,183,184,184
21:00:46,6E5BFBEF,1,FBE5,0,1,0,1,1,0,1,0,27314,0,27204,0,0,115,2822,17,179,1,183,184,184
21:01:18,6E5BFFEF,1,FFE5,0,1,0,1,1,0,1,0,27454,0,27346,0,0,122,2822,17,179,1,183,184,184
21:01:50,6E5C03EF,1,03E5,0,1,0,1,1,0,1,0,27454,0,27337,0,0,111,2822,17,179,1,183,184,184
21:02:22,6E5C07EF,1,07E5,0,1,0,1,1,0,1,0,26954,0,26841,0,0,111,2822,17,179,1,183,184,184
21:02:54,6E5C0BEF,1,0BE5,0,0,0,1,1,0,1,0,67004,0,26685,1,0,115,2822,17,179,1,183,184,184
21:03:26,6E5C0FEF,1,0FE5,0,1,0,1,1,0,1,0,26654,0,26546,0,0,118,2822,17,179,1,183,184,184
21:03:58,6E5C13EF,1,13E5,0,0,0,1,1,0,1,0,66805,0,26486,2,0,121,2819,17,179,1,183,184,184
21:04:30,6E5C17EF,1,17E5,0,0,0,1,1,0,1,0,66794,0,26465,2,0,117,2819,17,179,1,183,184,184
21:05:02,6E5C1BEF,1,1BE5,0,0,0,1,1,0,1,0,66830,0,26500,3,0,121,2819,17,179,1,183,184,184
21:05:34,6E5C1FEF,1,1FE5,0,0,0,1,1,0,1,0,66794,0,26460,1,0,117,2819,17,179,1,183,184,184
21:06:06,6E5C23EF,1,23E5,0,0,0,1,1,0,1,0,66821,0,26485,2,0,118,2819,17,179,1,183,184,184
21:06:38,6E5C27EF,1,27E5,0,0,0,1,1,0,1,0,67076,0,26733,1,0,116,2819,17,179,1,183,184,184
21:07:10,6E5C2BEF,1,2BE5,0,0,0,1,1,0,1,0,67437,0,27096,3,0,127,2819,17,179,1,183,184,184
21:07:42,6E5C2FEF,1,2FE5,0,0,0,1,1,0,1,0,67654,0,27309,3,0,124,2819,17,179,1,183,184,184
21:08:14,6E5C33EF,1,33E5,0,0,0,1,1,0,1,0,67715,0,27367,2,0,111,2821,17,179,1,183,184,184
21:08:46,6E5C37EF,1,37E5,0,0,0,1,1,0,1,0,67463,0,27109,1,0,111,2821,17,179,1,183,184,184
21:09:18,6E5C3BEF,1,3BE5,0,1,0,1,1,0,1,0,26814,0,26706,0,0,113,2821,17,179,1,183,184,184
21:09:50,6E5C3FEF,1,3FE5,0,1,0,1,1,0,1,0,26634,0,26527,0,0,118,2821,17,179,1,183,184,184
21:10:22,6E5C43EF,1,43E5,0,1,0,1,1,0,1,0,26614,0,26497,0,0,117,2821,17,179,1,184,184,184
21:10:54,6E5C47EF,1,47E5,0,0,0,1,1,0,1,0,66880,0,26512,0,0,129,2821,17,179,1,184,184,184
21:11:26,6E5C4BEF,1,4BE5,0,1,0,1,1,0,1,0,26614,0,26499,0,0,114,2821,17,179,1,184,184,183
21:11:58,6E5C4FEF,1,4FE5,0,1,0,1,1,0,1,0,26474,0,26358,0,0,116,2821,17,179,1,184,184,183
21:12:30,6E5C53EF,1,53E5,0,1,0,1,1,0,1,0,26574,0,26471,0,0,116,2822,17,179,1,184,184,183
21:13:02,6E5C57EF,1,57E5,0,1,0,1,1,0,1,0,26714,0,26611,0,0,119,2822,17,179,1,184,184,183
21:13:34,6E5C5BEF,1,5BE5,0,1,0,1,1,0,1,0,26974,0,26859,0,0,114,2822,17,179,1,184,184,183
21:14:06,6E5C5FEF,1,5FE5,0,0,0,1,1,0,1,0,67548,0,27135,0,0,122,2822,17,179,1,184,184,183
21:14:38,6E5C63EF,1,63E5,0,0,0,1,1,0,1,0,67768,0,27345,0,0,118,2822,17,179,1,183,184,183
21:15:10,6E5C67EF,1,67E5,0,0,0,1,1,0,1,0,67881,0,27459,0,0,128,2822,17,179,1,183,184,183
21:15:42,6E5C6BEF,1,6BE5,0,0,0,1,1,0,1,0,67417,0,26990,0,0,121,2822,17,179,1,183,184,184
21:16:14,6E5C6FEF,1,6FE5,0,0,0,1,1,0,1,0,67106,0,26667,0,0,117,2822,17,179,1,183,184,184
21:16:46,6E5C73EF,1,73E5,0,1,0,1,1,0,1,0,26674,0,26562,0,0,117,2823,17,179,1,183,184,184
21:17:18,6E5C77EF,1,77E5,0,1,0,1,1,0,1,0,26494,0,26379,0,0,113,2823,17,179,1,183,184,184
21:17:50,6E5C7BEF,1,7BE5,0,1,0,1,1,0,1,0,26514,0,26399,0,0,115,2823,17,179,1,183,184,184
21:18:22,6E5C7FEF,1,7FE5,0,1,0,1,1,0,1,0,26574,0,26458,0,0,116,2823,17,179,1,183,184,184
21:18:54,6E5C83EF,1,83E5,0,1,0,1,1,0,1,0,26534,0,26417,0,0,122,2823,17,179,1,183,184,184
21:19:26,6E5C87EF,1,87E5,0,1,0,1,1,0,1,0,26594,0,26480,0,0,116,2823,17,179,1,183,184,184
21:19:58,6E5C8BEF,1,8BE5,0,0,0,1,1,0,1,0,67141,0,26706,0,0,116,2823,17,179,1,183,184,184
21:20:30,6E5C8FEF,1,8FE5,0,1,0,1,1,0,1,0,27154,0,27035,0,0,117,2823,17,179,1,183,184,184
21:21:02,6E5C93EF,1,93E5,0,1,0,1,1,0,1,0,27394,0,27276,0,0,116,2824,17,179,1,183,184,184
21:21:34,6E5C97EF,1,97E5,0,1,0,1,1,0,1,0,27454,0,27348,0,0,112,2824,17,179,1,183,184,184
21:22:06,6E5C9BEF,1,9BE5,0,1,0,1,1,0,1,0,27394,0,27284,0,0,114,2824,17,179,1,183,184,184
21:22:38,6E5C9FEF,1,9FE5,0,0,0,1,1,0,1,0,67245,0,26824,0,0,125,2824,17,179,1,183,184,184
21:23:10,6E5CA3EF,1,A3E5,0,0,0,1,1,0,1,0,67016,0,26603,1,0,125,2824,17,179,1,183,184,184
21:23:42,6E5CA7EF,1,A7E5,0,1,0,1,1,0,1,0,26654,0,26552,0,0,117,2824,17,179,1,183,184,184
21:24:14,6E5CABEF,1,ABE5,0,1,0,1,1,0,1,0,26534,0,26432,0,0,115,2824,17,179,1,183,184,184
21:24:46,6E5CAFEF,1,AFE5,0,1,0,1,1,0,1,0,26634,0,26516,0,0,125,2824,17,179,1,183,184,184
